Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:37;;;;;;;3.30;2.03;;;;;;;17.23;62.13;99127.19;6322961;22;20052;-96
2023/07/29 00:04:02;;;;;;;2.85;1.92;;;;;;;17.20;62.25;99131.31;6322699;22;20029;-96
2023/07/29 00:06:28;;;;;;;3.10;2.03;;;;;;;17.16;61.89;99127.63;6297066;22;19994;-96
2023/07/29 00:08:57;;;;;;;10.50;2.10;;;;;;;17.30;61.49;99141.09;6299100;22;20032;-96
2023/07/29 00:11:24;;;;;;;3.30;2.05;;;;;;;17.10;62.41;99112.59;6375762;22;20073;-96
2023/07/29 00:13:52;;;;;;;5.63;2.20;;;;;;;17.21;62.52;99129.44;6321751;22;20073;-95
2023/07/29 00:16:23;;;;;;;3.63;2.08;;;;;;;17.12;62.42;99119.34;6350017;22;20009;-96
2023/07/29 00:18:51;;;;;;;2.40;1.80;;;;;;;17.04;61.96;99109.25;6324711;22;20003;-96
2023/07/29 00:21:27;;;;;;;5.60;1.98;;;;;;;16.96;62.70;99107.31;6327005;22;20025;-96
2023/07/29 00:24:00;;;;;;;5.38;2.20;;;;;;;17.02;63.47;99119.63;6323422;22;20006;-96
2023/07/29 00:26:28;;;;;;;3.33;2.20;;;;;;;17.00;63.56;99130.03;6323812;22;20010;-96
2023/07/29 00:28:56;;;;;;;4.90;2.22;;;;;;;16.83;63.38;99108.22;6299477;22;20007;-96
2023/07/29 00:31:22;;;;;;;2.67;1.90;;;;;;;16.98;62.76;99131.47;6324004;22;20002;-96
2023/07/29 00:33:50;;;;;;;2.60;1.80;;;;;;;16.95;62.57;99120.09;6323301;22;20044;-95
2023/07/29 00:36:16;;;;;;;7.97;2.33;;;;;;;17.03;63.22;99123.16;6324550;22;20447;-96
2023/07/29 00:38:43;;;;;;;5.55;1.90;;;;;;;16.73;63.30;99087.56;6323420;22;19998;-96
2023/07/29 00:41:12;;;;;;;3.20;2.00;;;;;;;17.00;63.71;99123.78;6349908;22;20002;-96
2023/07/29 00:43:41;;;;;;;6.78;2.00;;;;;;;16.83;63.51;99100.06;6327375;22;20002;-96
2023/07/29 00:46:09;;;;;;;4.40;2.20;;;;;;;16.77;62.91;99091.25;6297391;22;20002;-94
2023/07/29 00:48:39;;;;;;;3.85;2.15;;;;;;;16.87;62.63;99111.91;6350163;22;20006;-96
2023/07/29 00:51:04;;;;;;;5.45;2.17;;;;;;;16.98;62.34;99113.22;6300733;22;20014;-95
2023/07/29 00:53:32;;;;;;;3.00;2.13;;;;;;;16.77;62.04;99088.53;6325654;22;20059;-95
2023/07/29 00:59:19;;;;;;;2.38;1.80;;;;;;;17.07;58.09;99105.06;6379157;22;20077;-96
2023/07/29 01:01:46;;;;;;;2.90;1.90;;;;;;;17.17;57.96;99108.28;6298549;22;20002;-96
2023/07/29 01:04:13;;;;;;;5.35;1.70;;;;;;;17.21;57.53;99108.44;6295905;22;20004;-96
2023/07/29 01:06:50;;;;;;;3.40;2.00;;;;;;;17.07;58.22;99086.03;6299281;22;19998;-96
2023/07/29 01:09:44;;;;;;;3.60;1.83;;;;;;;17.31;57.05;99119.03;6298745;22;20069;-96
2023/07/29 01:12:23;;;;;;;3.95;1.63;;;;;;;17.38;56.54;99110.38;6287554;22;19999;-95
2023/07/29 01:15:09;;;;;;;2.70;1.75;;;;;;;17.19;57.50;99099.00;6287588;22;20527;-96
2023/07/29 01:17:52;;;;;;;4.05;2.03;;;;;;;17.03;61.22;99104.09;6313670;22;20037;-96
2023/07/29 01:20:40;;;;;;;2.70;1.80;;;;;;;16.87;62.56;99103.75;6287356;22;20445;-96
2023/07/29 01:23:06;;;;;;;5.40;2.20;;;;;;;16.80;63.11;99115.06;6197060;23;20012;-95
2023/07/29 01:25:32;;;;;;;2.67;1.83;;;;;;;16.73;61.83;99118.25;6146766;23;20005;-96
2023/07/29 01:27:58;;;;;;;5.03;1.88;;;;;;;16.51;62.46;99107.47;6145649;23;20005;-96
2023/07/29 01:30:28;;;;;;;3.47;2.30;;;;;;;16.34;63.40;99111.72;6171007;23;20026;-95
2023/07/29 01:33:05;;;;;;;4.72;2.00;;;;;;;16.35;63.05;99107.06;6171411;23;20024;-95
2023/07/29 01:35:36;;;;;;;5.60;2.30;;;;;;;16.27;64.04;99095.06;6194908;23;20012;-96
2023/07/29 01:38:07;;;;;;;3.15;1.90;;;;;;;16.39;63.72;99129.78;6196681;23;20013;-95
2023/07/29 01:40:32;;;;;;;3.67;2.00;;;;;;;16.31;63.79;99125.94;6146893;23;20001;-95
2023/07/29 01:42:58;;;;;;;3.42;2.05;;;;;;;16.32;63.83;99126.72;6174033;22;20004;-95
2023/07/29 01:45:25;;;;;;;2.83;1.88;;;;;;;16.35;63.45;99132.34;6232287;22;20004;-96
2023/07/29 01:47:53;;;;;;;2.50;1.80;;;;;;;16.36;63.81;99133.94;6206724;22;20420;-96
2023/07/29 01:50:21;;;;;;;3.15;1.80;;;;;;;16.35;63.76;99131.53;6232104;22;19984;-95
2023/07/29 01:52:48;;;;;;;3.63;1.98;;;;;;;16.24;63.80;99122.06;6204334;22;20000;-96
2023/07/29 01:55:13;;;;;;;3.03;1.80;;;;;;;16.32;63.92;99132.16;6294443;22;20006;-95
2023/07/29 01:57:39;;;;;;;2.20;1.60;;;;;;;16.23;63.47;99125.88;6296924;22;20067;-96
2023/07/29 02:00:06;;;;;;;8.82;2.20;;;;;;;16.36;63.54;99158.38;6321990;22;19998;-95
2023/07/29 02:02:31;;;;;;;3.33;1.80;;;;;;;16.33;62.47;99156.31;6296896;22;20079;-95
2023/07/29 02:04:57;;;;;;;4.07;2.10;;;;;;;16.30;62.36;99156.91;6297303;22;20002;-95
2023/07/29 02:07:23;;;;;;;4.25;1.88;;;;;;;16.20;62.91;99138.16;6295499;22;20017;-96
2023/07/29 02:09:49;;;;;;;4.80;2.00;;;;;;;16.23;63.22;99140.28;6323171;22;19985;-95
2023/07/29 02:12:14;;;;;;;3.20;2.00;;;;;;;16.24;63.73;99151.94;6322354;22;20008;-95
2023/07/29 02:14:40;;;;;;;3.80;1.80;;;;;;;16.15;63.56;99146.47;6296831;22;20003;-95
2023/07/29 02:17:05;;;;;;;2.25;1.60;;;;;;;16.15;64.08;99138.31;6296473;22;19998;-96
2023/07/29 02:19:32;;;;;;;2.55;1.70;;;;;;;16.07;64.21;99142.56;6323393;22;19994;-96
2023/07/29 02:21:58;;;;;;;2.75;1.90;;;;;;;16.01;64.52;99137.59;6323972;22;19994;-95
2023/07/29 02:24:25;;;;;;;5.82;2.83;;;;;;;15.85;64.79;99129.81;6324741;22;20344;-96
2023/07/29 02:26:50;;;;;;;4.45;1.70;;;;;;;15.99;64.47;99146.03;6324671;22;20001;-96
2023/07/29 02:29:16;;;;;;;3.75;1.95;;;;;;;16.08;64.94;99154.22;6299567;22;20034;-95
2023/07/29 02:31:44;;;;;;;3.33;1.90;;;;;;;16.01;64.62;99151.16;6349056;22;20002;-95
2023/07/29 02:34:10;;;;;;;3.65;2.00;;;;;;;15.99;64.15;99146.03;6297336;22;20010;-96
2023/07/29 02:36:37;;;;;;;3.45;2.22;;;;;;;16.23;61.67;99164.72;6350299;22;19998;-95
2023/07/29 02:39:04;;;;;;;5.35;2.53;;;;;;;16.35;60.32;99164.94;6298791;22;20022;-96
2023/07/29 02:41:30;;;;;;;6.13;2.33;;;;;;;16.41;59.85;99164.81;6327243;22;20394;-96
2023/07/29 02:43:55;;;;;;;3.35;2.33;;;;;;;16.49;59.79;99158.63;6298259;22;20064;-96
2023/07/29 02:46:23;;;;;;;4.63;2.53;;;;;;;16.34;60.31;99147.03;6323243;22;19995;-96
2023/07/29 02:48:50;;;;;;;6.90;2.33;;;;;;;16.40;60.74;99183.03;6326045;22;20006;-95
2023/07/29 02:51:16;;;;;;;5.47;2.38;;;;;;;16.09;61.16;99150.41;6299312;22;20002;-95
2023/07/29 02:53:43;;;;;;;3.67;2.30;;;;;;;16.09;62.07;99164.00;6324497;22;20021;-96
2023/07/29 02:56:09;;;;;;;4.88;2.75;;;;;;;16.02;62.59;99160.91;6325660;22;19997;-96
2023/07/29 02:58:36;;;;;;;6.88;2.50;;;;;;;15.80;62.76;99148.94;6298056;22;20445;-95
2023/07/29 03:01:03;;;;;;;5.97;2.92;;;;;;;15.77;63.64;99171.25;6351455;22;20002;-95
2023/07/29 03:03:29;;;;;;;6.07;2.70;;;;;;;15.67;64.36;99160.66;6300675;22;20033;-94
2023/07/29 03:06:08;;;;;;;3.35;2.50;;;;;;;15.84;64.45;99155.38;6323076;22;20057;-96
2023/07/29 03:08:34;;;;;;;2.90;2.45;;;;;;;15.79;64.51;99144.63;6325466;22;19985;-96
2023/07/29 03:11:14;;;;;;;5.18;2.30;;;;;;;15.76;64.45;99156.91;6298592;22;19982;-96
2023/07/29 03:13:41;;;;;;;4.57;2.40;;;;;;;15.81;64.63;99163.31;6301773;22;20058;-96
2023/07/29 03:16:09;;;;;;;6.85;2.67;;;;;;;15.83;65.16;99171.97;6325680;22;20054;-96
2023/07/29 03:18:37;;;;;;;6.85;2.72;;;;;;;15.63;65.07;99138.72;6349998;22;20048;-96
2023/07/29 03:21:03;;;;;;;5.65;2.72;;;;;;;15.64;65.67;99134.09;6297849;22;20074;-96
2023/07/29 03:23:30;;;;;;;3.60;1.85;;;;;;;15.76;63.61;99153.38;6325822;22;20002;-96
2023/07/29 03:25:58;;;;;;;4.88;2.17;;;;;;;15.79;63.80;99158.19;6324570;22;20020;-96
2023/07/29 03:28:29;;;;;;;4.10;2.33;;;;;;;15.80;63.48;99157.09;6324034;22;20089;-96
2023/07/29 03:30:55;;;;;;;3.22;2.00;;;;;;;15.84;63.76;99160.00;6324749;22;20132;-96
2023/07/29 03:33:22;;;;;;;3.70;2.08;;;;;;;15.94;63.53;99173.34;6324023;22;20018;-96
2023/07/29 03:35:48;;;;;;;3.40;2.20;;;;;;;15.86;62.98;99158.56;6300283;22;20007;-96
2023/07/29 03:38:14;;;;;;;3.80;1.52;;;;;;;15.85;61.94;99146.09;6301325;22;19994;-96
2023/07/29 03:40:40;;;;;;;2.85;1.80;;;;;;;15.89;60.81;99146.28;6351030;22;20054;-96
2023/07/29 03:43:06;;;;;;;3.97;2.22;;;;;;;16.15;60.00;99163.56;6298969;22;19998;-96
2023/07/29 03:45:33;;;;;;;3.30;2.00;;;;;;;16.23;59.35;99159.28;6298831;22;20005;-95
2023/07/29 03:47:58;;;;;;;3.35;2.22;;;;;;;16.29;60.87;99176.25;6349701;22;20002;-96
2023/07/29 03:50:24;;;;;;;3.15;1.70;;;;;;;16.29;60.45;99171.63;6296746;22;20025;-96
2023/07/29 03:52:49;;;;;;;4.38;2.13;;;;;;;16.27;60.10;99167.59;6321736;22;19994;-96
2023/07/29 03:55:15;;;;;;;1.90;1.60;;;;;;;16.39;59.03;99175.19;6297805;22;20446;-96
2023/07/29 03:57:41;;;;;;;4.15;1.52;;;;;;;16.56;58.42;99192.38;6298767;22;19995;-96
2023/07/29 04:00:06;;;;;;;2.25;1.70;;;;;;;16.55;58.24;99185.34;6296879;22;19998;-96
2023/07/29 04:02:32;;;;;;;2.85;1.75;;;;;;;16.68;57.85;99182.84;6324812;22;20006;-96
2023/07/29 04:04:59;;;;;;;2.72;1.80;;;;;;;16.55;59.38;99176.38;6324258;22;20002;-96
2023/07/29 04:07:24;;;;;;;3.47;1.90;;;;;;;16.53;59.89;99176.69;6298503;22;20010;-96
2023/07/29 04:09:51;;;;;;;2.88;1.98;;;;;;;16.48;59.34;99170.63;6297991;22;19978;-96
2023/07/29 04:12:16;;;;;;;10.23;3.75;;;;;;;16.59;59.59;99179.28;6297563;22;20385;-92
2023/07/29 04:14:43;;;;;;;129.20;65.38;;;;;;;16.70;58.57;99162.38;6297874;22;20008;-93
2023/07/29 04:17:09;;;;;;;95.95;48.78;;;;;;;16.62;58.21;99141.41;6297783;22;20416;-92
2023/07/29 04:19:35;;;;;;;3.22;1.77;;;;;;;16.74;58.53;99155.19;6295388;22;20014;-93
2023/07/29 04:22:01;;;;;;;4.13;2.60;;;;;;;16.97;58.49;99179.59;6297535;22;20321;-93
2023/07/29 04:24:28;;;;;;;10.63;5.82;;;;;;;16.89;59.16;99178.47;6321278;22;20071;-92
2023/07/29 04:26:54;;;;;;;4.10;1.92;;;;;;;16.90;59.72;99171.13;6347854;22;20005;-92
2023/07/29 04:29:26;;;;;;;4.03;2.40;;;;;;;17.02;58.84;99178.69;6324353;22;19994;-92
2023/07/29 04:31:52;;;;;;;4.63;2.22;;;;;;;16.98;58.89;99170.34;6326162;22;19998;-90
2023/07/29 04:34:39;;;;;;;2.55;1.90;;;;;;;17.12;58.54;99190.06;6325503;22;20025;-92
2023/07/29 04:37:18;;;;;;;3.22;1.65;;;;;;;17.00;57.96;99157.22;6326576;22;20026;-89
2023/07/29 04:39:43;;;;;;;3.55;2.08;;;;;;;17.27;57.21;99199.69;6297630;22;20070;-90
2023/07/29 04:42:10;;;;;;;2.30;1.88;;;;;;;17.12;57.37;99173.75;6296856;22;20055;-90
2023/07/29 04:44:38;;;;;;;5.53;2.10;;;;;;;17.31;57.83;99184.34;6349148;22;19998;-90
2023/07/29 04:47:06;;;;;;;3.00;2.05;;;;;;;17.43;57.18;99200.06;6320196;22;20007;-89
2023/07/29 04:49:35;;;;;;;6.07;2.10;;;;;;;17.41;56.97;99183.25;6296610;22;20002;-92
2023/07/29 04:52:22;;;;;;;2.97;2.05;;;;;;;17.60;56.61;99206.63;6298423;22;20425;-91
2023/07/29 04:54:53;;;;;;;3.25;1.92;;;;;;;17.59;56.64;99173.16;6279737;22;19999;-92
2023/07/29 04:57:18;;;;;;;2.77;1.90;;;;;;;17.61;55.62;99165.47;6302132;22;20002;-91
2023/07/29 04:59:44;;;;;;;7.47;2.45;;;;;;;17.72;56.25;99163.22;6301082;22;20030;-92
2023/07/29 05:02:10;;;;;;;3.55;2.00;;;;;;;18.00;55.16;99192.88;6321872;22;20025;-91
2023/07/29 05:04:35;;;;;;;5.22;2.10;;;;;;;18.05;54.32;99179.88;6296817;22;20055;-94
2023/07/29 05:07:05;;;;;;;3.55;2.00;;;;;;;18.10;53.50;99168.81;6295773;22;19994;-93
2023/07/29 05:09:36;;;;;;;2.55;1.85;;;;;;;18.33;53.20;99196.66;6322138;22;20433;-94
2023/07/29 05:12:02;;;;;;;3.70;1.70;;;;;;;18.20;53.34;99175.03;6324435;22;19979;-93
2023/07/29 05:14:27;;;;;;;4.30;1.85;;;;;;;18.54;52.23;99204.94;6324243;22;20005;-93
2023/07/29 05:16:53;;;;;;;3.88;2.10;;;;;;;18.55;52.67;99189.38;6325527;22;19999;-94
2023/07/29 05:19:19;;;;;;;2.67;1.73;;;;;;;18.65;52.66;99199.94;6298253;22;20053;-92
2023/07/29 05:21:44;;;;;;;2.95;1.90;;;;;;;18.70;52.53;99190.78;6299904;22;20089;-93
2023/07/29 05:24:14;;;;;;;6.57;2.20;;;;;;;18.85;51.99;99203.09;6325277;22;20039;-91
2023/07/29 05:26:40;;;;;;;5.10;2.28;;;;;;;18.89;52.12;99183.03;6324612;22;20077;-93
2023/07/29 05:29:06;;;;;;;3.03;1.80;;;;;;;18.95;51.82;99189.09;6325026;22;20067;-94
2023/07/29 05:31:32;;;;;;;6.50;4.00;;;;;;;19.14;51.56;99208.56;6322935;22;20078;-93
2023/07/29 05:34:02;;;;;;;3.70;2.90;;;;;;;19.23;51.17;99202.25;6322303;22;20058;-93
2023/07/29 05:36:29;;;;;;;6.07;3.38;;;;;;;19.27;50.20;99195.00;6347463;22;20050;-94
2023/07/29 05:38:54;;;;;;;5.60;3.63;;;;;;;19.61;49.44;99224.03;6297614;22;20058;-92
2023/07/29 05:41:20;;;;;;;5.20;3.55;;;;;;;19.73;49.70;99221.38;6294567;22;20421;-93
2023/07/29 05:43:49;;;;;;;6.50;3.80;;;;;;;19.86;48.95;99224.16;6321685;22;20007;-92
2023/07/29 05:46:17;;;;;;;5.55;3.55;;;;;;;19.86;49.14;99227.72;6320702;22;19999;-95
2023/07/29 05:48:42;;;;;;;2.38;1.92;;;;;;;20.04;50.03;99244.75;6323328;22;20010;-91
2023/07/29 05:51:10;;;;;;;3.17;2.35;;;;;;;20.15;50.23;99237.75;6322628;22;19987;-92
2023/07/29 05:53:41;;;;;;;7.05;2.50;;;;;;;20.22;49.64;99220.81;6295764;22;20429;-93
2023/07/29 05:56:10;;;;;;;4.68;2.92;;;;;;;20.40;49.48;99232.38;6296590;22;20006;-92
2023/07/29 05:58:36;;;;;;;7.75;3.10;;;;;;;20.53;48.06;99228.53;6297676;22;20361;-90
2023/07/29 06:01:03;;;;;;;6.20;4.80;;;;;;;20.59;48.43;99220.94;6296592;22;20077;-93
2023/07/29 06:03:28;;;;;;;8.70;4.25;;;;;;;20.72;48.17;99228.03;6350645;22;20025;-92
2023/07/29 06:05:54;;;;;;;7.03;4.15;;;;;;;20.70;48.85;99216.63;6297974;22;20002;-92
2023/07/29 06:08:21;;;;;;;6.70;4.43;;;;;;;20.79;48.20;99200.91;6324357;22;19998;-94
2023/07/29 06:10:48;;;;;;;9.45;4.50;;;;;;;20.89;47.80;99196.91;6324310;22;20067;-91
2023/07/29 06:13:17;;;;;;;9.73;5.38;;;;;;;21.10;47.70;99204.22;6298332;22;20002;-92
2023/07/29 06:15:43;;;;;;;6.72;4.90;;;;;;;21.11;47.07;99192.91;6300359;22;20009;-90
2023/07/29 06:18:11;;;;;;;10.15;4.82;;;;;;;21.16;46.01;99189.94;6326844;22;20048;-93
2023/07/29 06:20:40;;;;;;;7.15;5.22;;;;;;;21.42;46.11;99199.75;6298032;22;20002;-93
2023/07/29 06:23:13;;;;;;;7.47;3.45;;;;;;;21.58;45.85;99191.59;6327036;22;19998;-94
2023/07/29 06:26:08;;;;;;;;;;;;;;;;;;;;;
2023/07/29 06:29:20;;;;;;;6.25;3.42;;;;;;;21.75;44.93;99209.75;6355638;22;20029;-92
2023/07/29 06:32:00;;;;;;;11.43;4.03;;;;;;;21.78;45.56;99195.31;6191983;23;20012;-92
2023/07/29 06:34:39;;;;;;;5.43;2.70;;;;;;;21.83;45.20;99194.28;6262594;22;20087;-96
2023/07/29 06:37:08;;;;;;;9.93;4.00;;;;;;;21.99;45.20;99193.19;6262610;22;20011;-93
2023/07/29 06:39:35;;;;;;;6.43;3.70;;;;;;;22.22;44.05;99187.13;6289014;22;20003;-93
2023/07/29 06:42:02;;;;;;;3.88;3.00;;;;;;;22.34;44.42;99184.34;6285487;22;20083;-91
2023/07/29 06:44:28;;;;;;;7.22;2.55;;;;;;;22.47;44.48;99195.25;6313268;22;20074;-92
2023/07/29 06:46:54;;;;;;;4.88;2.50;;;;;;;22.56;44.28;99191.19;6288642;22;20003;-93
2023/07/29 06:49:23;;;;;;;3.55;2.63;;;;;;;22.60;44.91;99180.31;6262237;22;20356;-94
2023/07/29 06:51:48;;;;;;;5.75;2.45;;;;;;;22.74;43.36;99188.91;6287427;22;20011;-93
2023/07/29 06:54:18;;;;;;;6.78;3.05;;;;;;;22.79;43.47;99171.38;6285864;22;20472;-93
2023/07/29 06:56:43;;;;;;;9.40;2.90;;;;;;;22.94;43.57;99187.03;6260172;22;20373;-93
2023/07/29 06:59:10;;;;;;;3.58;2.55;;;;;;;23.11;43.09;99185.88;6287428;22;20002;-95
2023/07/29 07:01:41;;;;;;;6.40;3.15;;;;;;;23.26;42.49;99176.00;6261192;22;20385;-93
2023/07/29 07:04:09;;;;;;;5.50;2.95;;;;;;;23.27;42.68;99163.88;6288140;22;20094;-94
2023/07/29 07:06:35;;;;;;;4.97;3.08;;;;;;;23.52;42.53;99175.41;6285826;22;19999;-93
2023/07/29 07:09:00;;;;;;;5.95;2.65;;;;;;;23.57;41.92;99169.63;6290625;22;20353;-93
2023/07/29 07:11:29;;;;;;;3.55;2.10;;;;;;;23.66;41.20;99168.59;6293737;22;19994;-93
2023/07/29 07:13:57;;;;;;;8.43;2.28;;;;;;;23.87;40.79;99176.53;6294199;22;19999;-93
2023/07/29 07:16:32;;;;;;;2.75;2.10;;;;;;;23.95;40.25;99157.06;6316513;22;20102;-93
2023/07/29 07:18:58;;;;;;;4.70;2.22;;;;;;;24.26;39.12;99191.06;6296555;22;19995;-93
2023/07/29 07:21:32;;;;;;;4.10;2.00;;;;;;;24.30;38.97;99172.66;6320767;22;20021;-92
2023/07/29 07:23:58;;;;;;;5.30;2.00;;;;;;;24.28;38.99;99163.97;6292235;22;20095;-92
2023/07/29 07:26:24;;;;;;;4.38;2.10;;;;;;;24.46;38.11;99161.50;6319234;22;19995;-95
2023/07/29 07:28:57;;;;;;;3.13;2.25;;;;;;;24.64;37.85;99159.09;6293427;22;19999;-94
2023/07/29 07:31:24;;;;;;;4.32;2.33;;;;;;;24.87;37.85;99188.56;6295388;22;20007;-94
2023/07/29 07:34:02;;;;;;;2.92;1.70;;;;;;;24.95;36.23;99177.28;6296848;22;20007;-93
2023/07/29 07:36:29;;;;;;;4.30;1.98;;;;;;;24.98;35.92;99159.22;6305266;22;19994;-93
2023/07/29 07:38:57;;;;;;;3.58;2.05;;;;;;;25.28;36.24;99189.63;6322448;22;20381;-96
2023/07/29 07:41:24;;;;;;;4.88;2.20;;;;;;;25.35;36.63;99183.41;6300453;22;20344;-95
2023/07/29 07:44:02;;;;;;;;;;;;;;;;;;;;;
2023/07/29 07:46:29;;;;;;;5.10;2.28;;;;;;;25.60;35.26;99173.50;6327911;22;20022;-93
2023/07/29 07:48:59;;;;;;;3.45;2.10;;;;;;;25.49;36.23;99150.53;6324305;22;20025;-93
2023/07/29 07:51:28;;;;;;;3.05;2.05;;;;;;;25.70;35.03;99163.78;6324651;22;20003;-92
2023/07/29 07:54:13;;;;;;;3.95;2.20;;;;;;;25.74;35.05;99139.78;6326208;22;20002;-95
2023/07/29 07:56:39;;;;;;;6.30;2.00;;;;;;;26.04;34.32;99169.31;6326755;22;20002;-94
2023/07/29 07:59:10;;;;;;;8.13;2.45;;;;;;;26.02;34.70;99149.59;6301587;22;19994;-94
2023/07/29 08:01:37;;;;;;;;;;;;;;;26.24;33.32;99169.94;6324428;22;19998;-94
2023/07/29 08:04:03;;;;;;;4.50;2.08;;;;;;;26.15;33.08;99142.63;6351027;22;19955;-94
2023/07/29 08:07:04;;;;;;;3.67;2.08;;;;;;;26.27;33.33;99140.75;6325824;22;19998;-93
2023/07/29 08:09:29;;;;;;;3.40;1.85;;;;;;;26.42;33.74;99140.53;6356092;22;20013;-94
2023/07/29 08:11:56;;;;;;;4.80;2.20;;;;;;;26.60;32.98;99142.66;6323731;22;20429;-93
2023/07/29 08:14:22;;;;;;;2.83;2.10;;;;;;;26.61;32.12;99136.75;6327108;22;20436;-89
2023/07/29 08:17:17;;;;;;;3.65;2.10;;;;;;;26.76;32.21;99154.25;6322591;22;20009;-89
2023/07/29 08:19:43;;;;;;;5.75;2.10;;;;;;;26.84;31.77;99148.78;6347297;22;20006;-89
2023/07/29 08:22:13;;;;;;;2.88;1.90;;;;;;;26.77;31.25;99133.75;6296988;22;19994;-90
2023/07/29 08:24:39;;;;;;;7.50;2.10;;;;;;;26.91;31.20;99138.56;6298739;22;20002;-91
2023/07/29 08:27:06;;;;;;;2.90;1.85;;;;;;;27.07;30.76;99146.56;6298130;22;20481;-89
2023/07/29 08:29:32;;;;;;;3.00;1.90;;;;;;;27.06;30.42;99125.66;6325258;22;19998;-89
2023/07/29 08:31:59;;;;;;;5.20;2.35;;;;;;;27.23;31.54;99146.31;6323887;22;20002;-93
2023/07/29 08:34:27;;;;;;;4.25;2.30;;;;;;;27.27;30.84;99133.28;6320143;22;20014;-94
2023/07/29 08:36:53;;;;;;;3.28;2.00;;;;;;;27.40;30.41;99128.22;6296416;22;20018;-93
2023/07/29 08:39:23;;;;;;;3.25;2.10;;;;;;;27.44;29.99;99117.97;6319149;22;19999;-89
2023/07/29 08:41:57;;;;;;;16.48;13.75;;;;;;;27.40;30.11;99106.09;6295311;22;20010;-90
2023/07/29 08:57:44;;;;;;;3.30;2.05;;;;;;;28.12;30.67;99100.75;6333296;22;20025;-95
2023/07/29 09:00:19;;;;;;;4.38;1.98;;;;;;;28.14;30.49;99093.66;6332506;22;20044;-96
2023/07/29 09:46:50;;;;;;;2.95;2.10;;;;;;;28.69;30.30;99072.31;6338146;22;20027;-96
2023/07/29 09:53:02;;;;;;;5.00;1.80;;;;;;;28.96;30.87;99112.25;6295335;22;20326;-95
2023/07/29 10:27:47;;;;;;;5.45;2.00;;;;;;;29.50;30.02;99070.47;6363687;22;20475;-88
2023/07/29 10:30:16;;;;;;;3.63;2.25;;;;;;;29.51;30.05;99062.94;6350105;22;20018;-87
2023/07/29 10:32:44;;;;;;;3.72;2.00;;;;;;;29.48;29.22;99063.78;6323660;22;20043;-87
2023/07/29 10:35:28;;;;;;;3.72;2.00;;;;;;;29.45;28.95;99064.56;6324659;22;19994;-87
2023/07/29 10:38:18;;;;;;;2.50;1.90;;;;;;;29.64;29.75;99072.41;6298541;22;19998;-87
2023/07/29 11:17:49;;;;;;;2.55;1.80;;;;;;;29.64;29.09;99021.69;6345197;22;20029;-96
2023/07/29 11:20:19;;;;;;;2.80;1.80;;;;;;;29.64;28.73;99019.69;6304110;22;20030;-96
2023/07/29 11:22:45;;;;;;;3.10;1.70;;;;;;;29.79;28.72;99023.19;6279279;22;20014;-95
2023/07/29 11:25:13;;;;;;;3.22;2.08;;;;;;;29.86;28.65;99019.56;6276243;22;20007;-96
2023/07/29 11:27:39;;;;;;;2.47;2.10;;;;;;;29.93;28.46;99013.97;6272735;22;20484;-96
2023/07/29 11:30:08;;;;;;;2.70;1.80;;;;;;;29.94;28.51;99016.31;6269036;22;20086;-96
2023/07/29 11:32:34;;;;;;;2.35;1.60;;;;;;;29.97;27.66;98998.84;6269589;22;20425;-94
2023/07/29 11:35:09;;;;;;;4.47;1.60;;;;;;;30.13;28.12;99011.41;6295326;22;20345;-96
2023/07/29 11:37:35;;;;;;;3.30;1.52;;;;;;;30.02;27.77;98997.63;6299237;22;20403;-96
2023/07/29 11:40:01;;;;;;;1.63;1.30;;;;;;;30.15;27.54;98997.91;6274808;22;19989;-94
2023/07/29 11:42:28;;;;;;;1.98;1.30;;;;;;;30.21;27.84;99004.59;6275725;22;20005;-96
2023/07/29 11:44:58;;;;;;;2.40;1.50;;;;;;;30.26;27.03;99004.16;6325500;22;19998;-96
2023/07/29 11:47:24;;;;;;;2.70;1.60;;;;;;;30.36;27.24;99008.06;6271009;22;19995;-95
2023/07/29 11:49:52;;;;;;;1.90;1.40;;;;;;;30.49;26.72;99017.47;6272344;22;20006;-96
2023/07/29 11:52:19;;;;;;;1.67;1.20;;;;;;;30.40;26.65;99014.38;6321289;22;20010;-96
2023/07/29 11:54:48;;;;;;;1.90;1.50;;;;;;;30.51;26.39;99014.28;6271695;22;19999;-94
2023/07/29 11:57:14;;;;;;;3.33;1.70;;;;;;;30.49;26.86;98988.91;6296675;22;20030;-96
2023/07/29 11:59:43;;;;;;;3.17;1.67;;;;;;;30.55;26.56;98987.25;6268175;22;20005;-96
2023/07/29 12:02:13;;;;;;;3.35;1.50;;;;;;;30.72;26.66;98994.59;6280434;22;20413;-96
2023/07/29 12:04:42;;;;;;;2.53;1.88;;;;;;;30.70;26.72;98976.75;6280080;22;19999;-96
2023/07/29 12:07:08;;;;;;;2.17;1.52;;;;;;;30.61;26.06;98985.59;6274602;22;19983;-93
2023/07/29 12:09:35;;;;;;;3.13;1.50;;;;;;;30.72;25.71;98983.47;6300209;22;20379;-95
2023/07/29 12:12:04;;;;;;;1.95;1.50;;;;;;;30.73;26.27;98985.03;6269604;22;20002;-96
2023/07/29 12:14:30;;;;;;;2.85;1.60;;;;;;;30.89;25.68;99001.16;6269222;22;20046;-95
2023/07/29 12:16:56;;;;;;;1.67;1.20;;;;;;;30.83;25.17;98977.78;6270120;22;20454;-96
2023/07/29 12:19:22;;;;;;;2.22;1.40;;;;;;;30.88;25.98;98973.78;6292917;22;20421;-96
2023/07/29 12:21:49;;;;;;;2.50;1.40;;;;;;;31.01;25.51;98986.72;6263709;22;20010;-95
2023/07/29 12:24:19;;;;;;;1.60;1.20;;;;;;;31.08;25.79;98985.84;6277884;22;19985;-95
2023/07/29 12:26:51;;;;;;;2.20;1.40;;;;;;;31.17;25.24;98996.44;6327937;22;20011;-94
2023/07/29 12:29:21;;;;;;;6.10;3.97;;;;;;;31.09;25.68;98987.44;6324464;22;20015;-96
2023/07/29 12:32:01;;;;;;;1.58;1.10;;;;;;;31.01;25.12;98980.38;6295280;22;20007;-96
2023/07/29 12:34:30;;;;;;;3.10;1.17;;;;;;;31.01;25.00;98977.59;6269652;22;20023;-96
2023/07/29 12:36:57;;;;;;;2.15;1.20;;;;;;;31.01;24.80;98970.03;6267158;22;19996;-95
2023/07/29 12:39:30;;;;;;;1.55;1.02;;;;;;;30.99;24.92;98966.88;6263005;22;19979;-96
2023/07/29 12:41:59;;;;;;;2.53;1.40;;;;;;;31.17;24.84;98979.75;6315976;22;19995;-95
2023/07/29 12:44:29;;;;;;;2.33;1.20;;;;;;;31.18;24.54;98984.13;6263795;22;20003;-96
2023/07/29 12:46:56;;;;;;;3.00;1.55;;;;;;;31.32;25.54;98975.59;6262896;22;20003;-96
2023/07/29 12:49:24;;;;;;;2.50;1.40;;;;;;;31.45;24.58;98975.06;6288201;22;20071;-95
2023/07/29 12:51:50;;;;;;;2.92;1.30;;;;;;;31.64;25.11;98995.84;6264350;22;19999;-95
2023/07/29 12:54:17;;;;;;;1.83;1.10;;;;;;;31.53;24.46;98965.38;6295961;22;19999;-96
2023/07/29 12:57:01;;;;;;;1.90;1.10;;;;;;;31.68;24.11;98975.09;6267987;22;20033;-96
2023/07/29 12:59:29;;;;;;;2.10;1.48;;;;;;;31.70;24.11;98952.41;6265761;22;19995;-96
2023/07/29 13:02:10;;;;;;;1.92;1.55;;;;;;;31.83;23.90;98964.50;6271134;22;20003;-88
2023/07/29 13:04:36;;;;;;;6.40;2.28;;;;;;;31.92;24.14;98973.13;6260402;22;20003;-86
2023/07/29 13:07:01;;;;;;;2.38;1.67;;;;;;;31.96;24.45;98971.06;6282527;22;20006;-87
2023/07/29 13:09:27;;;;;;;1.90;1.40;;;;;;;32.10;24.04;98964.47;6260201;22;20010;-86
2023/07/29 13:12:40;;;;;;;1.55;1.20;;;;;;;32.17;22.89;98960.78;6233491;22;20000;-87
2023/07/29 13:25:47;;;;;;;3.53;1.42;;;;;;;32.34;22.71;98967.25;6213693;22;20015;-87
2023/07/29 13:28:25;;;;;;;2.53;1.30;;;;;;;32.46;22.75;98968.59;6262698;22;20079;-88
2023/07/29 13:30:54;;;;;;;2.13;1.42;;;;;;;32.58;21.67;98985.53;6267659;22;19998;-87
2023/07/29 13:33:21;;;;;;;1.88;1.23;;;;;;;32.72;22.04;98967.72;6290845;22;20002;-87
2023/07/29 13:35:55;;;;;;;5.15;1.23;;;;;;;32.97;21.44;98960.84;6313725;22;19999;-86
2023/07/29 13:38:21;;;;;;;1.77;1.20;;;;;;;32.77;21.80;98964.44;6290013;22;20017;-87
2023/07/29 13:40:53;;;;;;;2.88;1.25;;;;;;;32.92;21.77;98959.34;6279114;22;20002;-96
2023/07/29 13:43:18;;;;;;;2.10;1.40;;;;;;;33.22;21.58;98966.72;6273794;22;20059;-88
2023/07/29 13:45:44;;;;;;;1.63;1.02;;;;;;;33.30;21.49;98958.16;6263815;22;20002;-88
2023/07/29 13:48:12;;;;;;;1.50;1.30;;;;;;;33.45;21.01;98944.66;6263800;22;20006;-89
2023/07/29 13:50:51;;;;;;;1.90;1.35;;;;;;;33.56;21.28;98946.00;6264602;22;20451;-89
2023/07/29 13:53:18;;;;;;;1.73;1.20;;;;;;;33.89;20.64;98943.22;6316578;22;20007;-88
2023/07/29 13:55:47;;;;;;;3.00;1.27;;;;;;;34.06;20.59;98943.22;6290536;22;20002;-85
2023/07/29 13:58:20;;;;;;;2.35;1.27;;;;;;;34.43;20.86;98939.06;6266446;22;19995;-87
2023/07/29 14:00:45;;;;;;;3.00;1.80;;;;;;;34.70;20.11;98930.31;6263632;22;19999;-86
2023/07/29 14:03:20;;;;;;;4.50;1.73;;;;;;;35.02;19.87;98934.94;6288374;22;20017;-87
2023/07/29 14:05:48;;;;;;;2.50;1.33;;;;;;;35.37;19.91;98935.13;6286786;22;19999;-87
2023/07/29 14:08:41;;;;;;;4.68;1.35;;;;;;;35.76;19.19;98924.69;6263917;22;20063;-88
2023/07/29 14:11:08;;;;;;;2.80;1.40;;;;;;;36.09;18.82;98924.38;6320727;22;19999;-87