Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:34;;;;;;;8.25;2.10;;;;;;;-2.20;100.00;100387.56;6210687;23;20326;-66
2023/03/12 00:04:02;;;;;;;11.13;2.30;;;;;;;-2.26;100.00;100393.19;6210388;23;20091;-64
2023/03/12 00:06:28;;;;;;;9.32;2.10;;;;;;;-2.25;100.00;100389.63;6211673;23;20021;-63
2023/03/12 00:08:55;;;;;;;8.35;1.98;;;;;;;-2.31;100.00;100377.66;6210522;23;20020;-64
2023/03/12 00:11:22;;;;;;;10.95;2.20;;;;;;;-2.23;100.00;100393.03;6210431;23;20035;-63
2023/03/12 00:13:50;;;;;;;6.32;1.92;;;;;;;-2.27;100.00;100391.47;6210357;23;20024;-64
2023/03/12 00:16:17;;;;;;;8.43;2.08;;;;;;;-2.31;100.00;100393.44;6211703;23;20044;-64
2023/03/12 00:18:47;;;;;;;11.50;2.00;;;;;;;-2.31;100.00;100389.94;6186058;23;20090;-63
2023/03/12 00:21:14;;;;;;;11.48;1.92;;;;;;;-2.27;100.00;100384.44;6209555;23;20096;-64
2023/03/12 00:23:40;;;;;;;5.55;1.98;;;;;;;-2.40;100.00;100384.28;6211880;23;20091;-64
2023/03/12 00:26:10;;;;;;;6.65;2.15;;;;;;;-2.47;100.00;100377.69;6180123;23;20315;-65
2023/03/12 00:28:37;;;;;;;7.38;2.15;;;;;;;-2.33;100.00;100390.06;6180701;23;20100;-66
2023/03/12 00:31:19;;;;;;;6.25;2.20;;;;;;;-2.21;100.00;100386.72;6181607;23;20044;-64
2023/03/12 00:33:48;;;;;;;11.20;2.10;;;;;;;-2.25;100.00;100389.63;6180225;23;20055;-66
2023/03/12 00:36:17;;;;;;;10.35;2.53;;;;;;;-2.28;100.00;100387.16;6179808;23;20017;-68
2023/03/12 00:38:44;;;;;;;11.05;1.60;;;;;;;-2.29;100.00;100388.09;6178430;23;20021;-65
2023/03/12 00:41:11;;;;;;;12.73;2.25;;;;;;;-2.27;100.00;100380.97;6181727;23;20017;-65
2023/03/12 00:43:37;;;;;;;9.50;2.50;;;;;;;-2.24;100.00;100388.69;6180927;23;20398;-63
2023/03/12 00:46:04;;;;;;;6.95;2.00;;;;;;;-2.31;100.00;100395.22;6178012;23;20055;-63
2023/03/12 00:48:31;;;;;;;10.45;1.98;;;;;;;-2.30;100.00;100396.91;6181361;23;20025;-64
2023/03/12 00:50:57;;;;;;;6.93;2.00;;;;;;;-2.27;100.00;100394.09;6180652;23;20027;-63
2023/03/12 00:53:24;;;;;;;8.68;2.10;;;;;;;-2.18;100.00;100397.06;6179398;23;20016;-64
2023/03/12 00:55:50;;;;;;;6.63;2.33;;;;;;;-2.24;100.00;100401.81;6180341;23;20028;-64
2023/03/12 00:58:17;;;;;;;13.73;2.35;;;;;;;-2.26;100.00;100401.06;6159219;23;20013;-63
2023/03/12 01:00:43;;;;;;;10.23;2.00;;;;;;;-2.23;100.00;100414.03;6179889;23;20097;-64
2023/03/12 01:03:10;;;;;;;11.90;2.47;;;;;;;-2.57;100.00;100411.47;6181439;23;20017;-65
2023/03/12 01:05:39;;;;;;;8.88;2.33;;;;;;;-2.63;100.00;100405.72;6179068;23;20021;-64
2023/03/12 01:08:09;;;;;;;9.43;1.88;;;;;;;-2.48;100.00;100415.38;6179782;23;20464;-65
2023/03/12 01:10:41;;;;;;;7.28;1.92;;;;;;;-2.45;100.00;100411.75;6180249;23;20020;-63
2023/03/12 01:13:08;;;;;;;7.72;1.95;;;;;;;-2.48;100.00;100404.88;6181458;23;20025;-64
2023/03/12 01:15:34;;;;;;;4.65;1.65;;;;;;;-2.45;100.00;100415.19;6181660;23;20036;-64
2023/03/12 01:18:01;;;;;;;7.88;1.40;;;;;;;-2.49;100.00;100418.94;6180213;23;20101;-64
2023/03/12 01:20:27;;;;;;;10.15;2.13;;;;;;;-2.47;100.00;100409.22;6180377;23;20028;-66
2023/03/12 01:22:54;;;;;;;9.90;2.63;;;;;;;-2.46;100.00;100412.69;6180934;23;20108;-65
2023/03/12 01:25:20;;;;;;;11.52;2.50;;;;;;;-2.37;100.00;100412.19;6199217;23;20025;-66
2023/03/12 01:27:47;;;;;;;5.47;2.20;;;;;;;-2.42;100.00;100417.66;6209806;23;20023;-65
2023/03/12 01:30:14;;;;;;;11.73;2.13;;;;;;;-2.32;100.00;100415.38;6210086;23;20449;-64
2023/03/12 01:32:40;;;;;;;7.65;1.85;;;;;;;-2.42;100.00;100407.16;6209264;23;20099;-64
2023/03/12 01:35:07;;;;;;;11.60;2.05;;;;;;;-2.51;100.00;100414.69;6209476;23;20028;-64
2023/03/12 01:37:34;;;;;;;6.55;1.73;;;;;;;-2.36;100.00;100417.34;6209743;23;20021;-64
2023/03/12 01:40:01;;;;;;;8.90;1.80;;;;;;;-2.36;100.00;100416.50;6209055;23;20012;-63
2023/03/12 01:42:28;;;;;;;16.20;2.15;;;;;;;-2.47;100.00;100417.09;6202768;23;20200;-65
2023/03/12 01:44:57;;;;;;;14.45;1.92;;;;;;;-2.55;100.00;100419.25;6209564;23;20021;-65
2023/03/12 01:47:24;;;;;;;9.30;2.00;;;;;;;-2.65;100.00;100423.31;6210947;23;20013;-65
2023/03/12 01:49:54;;;;;;;10.85;2.22;;;;;;;-2.53;100.00;100427.94;6209841;23;20454;-66
2023/03/12 01:52:26;;;;;;;5.35;1.50;;;;;;;-2.59;100.00;100431.72;6209198;23;20362;-65
2023/03/12 01:55:04;;;;;;;8.75;1.83;;;;;;;-2.46;100.00;100437.16;6176050;23;20104;-65
2023/03/12 01:58:01;;;;;;;5.13;1.85;;;;;;;-2.43;100.00;100433.53;6207587;23;20035;-65
2023/03/12 02:00:27;;;;;;;7.80;1.98;;;;;;;-2.35;100.00;100439.19;6176915;23;20107;-65
2023/03/12 02:02:59;;;;;;;6.10;1.80;;;;;;;-2.42;100.00;100440.47;6209846;23;20521;-65
2023/03/12 02:08:55;;;;;;;12.23;2.83;;;;;;;-2.27;100.00;100438.78;6208988;23;19979;-64
2023/03/12 02:11:22;;;;;;;9.90;2.03;;;;;;;-2.33;100.00;100445.22;6209564;23;20031;-64
2023/03/12 02:13:48;;;;;;;11.05;2.45;;;;;;;-2.21;100.00;100451.56;6210981;23;20458;-64
2023/03/12 02:16:15;;;;;;;5.03;2.25;;;;;;;-2.25;100.00;100444.81;6210603;23;20334;-64
2023/03/12 02:18:42;;;;;;;8.15;2.10;;;;;;;-2.27;100.00;100457.16;6212367;23;20505;-71
2023/03/12 02:21:17;;;;;;;10.20;2.10;;;;;;;-2.20;100.00;100450.63;6214826;23;20017;-72
2023/03/12 02:23:56;;;;;;;12.10;2.17;;;;;;;-2.24;100.00;100455.22;6214521;23;20434;-73
2023/03/12 02:26:24;;;;;;;9.65;2.05;;;;;;;-2.07;100.00;100456.06;6213156;23;20032;-73
2023/03/12 02:28:53;;;;;;;10.25;2.70;;;;;;;-2.18;100.00;100469.81;6213851;23;20395;-72
2023/03/12 02:31:24;;;;;;;10.75;2.33;;;;;;;-2.37;100.00;100465.56;6214188;23;20027;-72
2023/03/12 02:33:52;;;;;;;8.15;2.08;;;;;;;-2.52;100.00;100455.03;6214527;23;20055;-72
2023/03/12 02:36:19;;;;;;;6.68;2.20;;;;;;;-2.27;100.00;100465.03;6212157;23;20351;-64
2023/03/12 02:38:48;;;;;;;8.88;2.00;;;;;;;-2.26;100.00;100466.75;6212509;23;20020;-64
2023/03/12 02:41:20;;;;;;;8.57;2.22;;;;;;;-2.27;100.00;100472.94;6190957;23;20351;-64
2023/03/12 02:44:37;;;;;;;9.77;2.30;;;;;;;-2.38;100.00;100478.78;6190651;23;20454;-64
2023/03/12 02:47:04;;;;;;;6.78;1.85;;;;;;;-2.30;100.00;100483.59;6120151;23;20029;-64
2023/03/12 02:49:33;;;;;;;7.38;2.28;;;;;;;-2.28;100.00;100484.38;6211251;23;20031;-64
2023/03/12 02:52:00;;;;;;;11.13;2.88;;;;;;;-2.26;100.00;100490.41;6211145;23;20012;-64
2023/03/12 02:54:27;;;;;;;10.10;2.55;;;;;;;-2.49;100.00;100489.00;6210540;23;20049;-65
2023/03/12 02:56:54;;;;;;;7.00;2.20;;;;;;;-2.48;100.00;100493.31;6210916;23;20354;-66
2023/03/12 02:59:24;;;;;;;10.27;2.38;;;;;;;-2.48;100.00;100493.31;6212777;23;20040;-66
2023/03/12 03:01:55;;;;;;;13.43;2.30;;;;;;;-2.35;100.00;100497.84;6209912;23;20020;-64
2023/03/12 03:04:23;;;;;;;11.90;2.35;;;;;;;-2.46;100.00;100488.84;6211878;23;20025;-65
2023/03/12 03:06:50;;;;;;;20.30;2.40;;;;;;;-2.46;100.00;100487.06;6211154;23;20020;-72
2023/03/12 03:09:17;;;;;;;9.07;2.35;;;;;;;-2.54;100.00;100494.53;6210890;23;20020;-73
2023/03/12 03:11:43;;;;;;;4.90;1.95;;;;;;;-2.69;100.00;100493.53;6211198;23;20034;-72
2023/03/12 03:14:10;;;;;;;8.40;2.60;;;;;;;-2.72;100.00;100491.09;6211903;23;20021;-73
2023/03/12 03:16:36;;;;;;;10.88;2.78;;;;;;;-2.65;100.00;100497.72;6212071;23;20112;-73
2023/03/12 03:19:03;;;;;;;16.00;2.45;;;;;;;-2.66;100.00;100503.03;6210274;23;20416;-72
2023/03/12 03:21:31;;;;;;;10.80;2.38;;;;;;;-2.65;100.00;100507.34;6211772;23;20353;-72
2023/03/12 03:23:57;;;;;;;10.80;2.33;;;;;;;-2.64;100.00;100509.06;6209841;23;20090;-72
2023/03/12 03:26:25;;;;;;;7.53;2.60;;;;;;;-2.76;100.00;100507.91;6212408;23;20100;-71
2023/03/12 03:28:52;;;;;;;9.40;2.67;;;;;;;-2.76;100.00;100509.69;6212054;23;20039;-71
2023/03/12 03:31:19;;;;;;;12.40;2.47;;;;;;;-2.70;100.00;100518.09;6212385;23;20035;-71
2023/03/12 03:33:47;;;;;;;15.90;3.35;;;;;;;-2.84;100.00;100524.06;6211559;23;20096;-73
2023/03/12 03:36:15;;;;;;;14.68;2.58;;;;;;;-2.94;100.00;100520.22;6211407;23;20024;-72
2023/03/12 03:38:47;;;;;;;6.50;2.10;;;;;;;-2.95;100.00;100515.06;6210752;23;20052;-72
2023/03/12 03:41:16;;;;;;;7.53;2.35;;;;;;;-2.86;100.00;100518.06;6211687;23;20498;-71
2023/03/12 03:43:43;;;;;;;6.50;3.20;;;;;;;-2.81;100.00;100528.31;6211459;23;20025;-71
2023/03/12 03:46:11;;;;;;;13.77;2.22;;;;;;;-2.90;100.00;100524.38;6212048;23;20103;-72
2023/03/12 03:48:37;;;;;;;9.10;1.95;;;;;;;-2.85;100.00;100522.38;6210595;23;20020;-72
2023/03/12 03:51:06;;;;;;;7.72;2.92;;;;;;;-2.98;100.00;100521.31;6211253;23;20331;-72
2023/03/12 03:53:33;;;;;;;6.15;2.20;;;;;;;-2.87;100.00;100526.00;6211304;23;20055;-72
2023/03/12 03:56:08;;;;;;;6.13;2.00;;;;;;;-2.84;100.00;100525.84;6211494;23;20096;-72
2023/03/12 03:58:35;;;;;;;9.23;2.50;;;;;;;-2.90;100.00;100527.00;6210689;23;20021;-72
2023/03/12 04:01:02;;;;;;;18.60;2.80;;;;;;;-2.95;100.00;100536.06;6211325;23;20021;-73
2023/03/12 04:03:29;;;;;;;12.60;2.70;;;;;;;-3.07;100.00;100534.91;6210242;23;20025;-73
2023/03/12 04:05:58;;;;;;;13.25;2.47;;;;;;;-2.97;100.00;100537.91;6211003;23;20104;-72
2023/03/12 04:08:26;;;;;;;10.13;2.75;;;;;;;-2.95;100.00;100547.41;6210351;23;20103;-73
2023/03/12 04:10:52;;;;;;;6.43;2.63;;;;;;;-2.93;100.00;100550.78;6212308;23;20030;-73
2023/03/12 04:13:20;;;;;;;14.70;3.50;;;;;;;-2.99;100.00;100553.75;6211785;23;20028;-71
2023/03/12 04:15:48;;;;;;;12.77;3.92;;;;;;;-3.01;100.00;100550.34;6210684;23;20116;-73
2023/03/12 04:18:15;;;;;;;16.35;3.55;;;;;;;-2.96;100.00;100555.34;6210943;23;20458;-72
2023/03/12 04:20:41;;;;;;;16.20;3.88;;;;;;;-2.96;100.00;100553.59;6210562;23;20409;-72
2023/03/12 04:23:08;;;;;;;12.00;3.88;;;;;;;-2.98;100.00;100552.81;6207485;23;20020;-73
2023/03/12 04:25:35;;;;;;;10.95;4.07;;;;;;;-2.93;100.00;100556.03;6208900;23;20413;-73
2023/03/12 04:28:03;;;;;;;9.30;3.58;;;;;;;-3.00;100.00;100554.66;6210894;23;20021;-72
2023/03/12 04:30:29;;;;;;;14.18;3.88;;;;;;;-3.10;100.00;100556.03;6209436;23;20058;-71
2023/03/12 04:32:56;;;;;;;9.30;4.10;;;;;;;-3.18;100.00;100566.09;6205093;23;20020;-72
2023/03/12 04:35:23;;;;;;;9.63;3.83;;;;;;;-3.10;100.00;100558.66;6211768;23;20088;-72
2023/03/12 04:37:50;;;;;;;12.30;5.13;;;;;;;-3.09;100.00;100558.59;6210303;23;20021;-72
2023/03/12 04:40:18;;;;;;;14.57;4.35;;;;;;;-3.21;100.00;100560.97;6210239;23;20044;-72
2023/03/12 04:42:45;;;;;;;11.68;4.43;;;;;;;-3.12;100.00;100556.13;6210348;23;20489;-72
2023/03/12 04:45:12;;;;;;;10.25;4.45;;;;;;;-3.15;100.00;100563.31;6210946;23;20513;-72
2023/03/12 04:47:39;;;;;;;12.18;5.95;;;;;;;-3.17;100.00;100563.41;6210434;23;20120;-73
2023/03/12 04:50:07;;;;;;;17.52;5.15;;;;;;;-3.21;100.00;100563.59;6209505;23;20055;-72
2023/03/12 04:52:33;;;;;;;20.83;4.88;;;;;;;-3.19;100.00;100560.00;6210183;23;20078;-72
2023/03/12 04:55:00;;;;;;;13.55;4.85;;;;;;;-3.25;100.00;100565.53;6208416;23;20019;-72
2023/03/12 04:57:27;;;;;;;12.43;4.70;;;;;;;-3.20;100.00;100563.53;6210565;23;20070;-70
2023/03/12 04:59:53;;;;;;;9.80;4.45;;;;;;;-3.20;100.00;100567.94;6210890;23;20027;-64
2023/03/12 05:02:20;;;;;;;9.70;4.60;;;;;;;-3.19;100.00;100573.09;6210314;23;20024;-66
2023/03/12 05:04:47;;;;;;;13.70;4.57;;;;;;;-3.16;100.00;100575.59;6209885;23;20020;-64
2023/03/12 05:07:13;;;;;;;11.35;4.25;;;;;;;-3.15;100.00;100571.19;6181699;23;20445;-66
2023/03/12 05:09:40;;;;;;;10.40;4.47;;;;;;;-3.21;100.00;100574.94;6210751;23;20082;-71
2023/03/12 05:12:07;;;;;;;11.43;4.55;;;;;;;-3.17;100.00;100583.50;6210027;23;20020;-70
2023/03/12 05:14:33;;;;;;;10.38;4.78;;;;;;;-3.25;100.00;100583.06;6210076;23;20020;-72
2023/03/12 05:17:00;;;;;;;6.85;3.70;;;;;;;-3.26;100.00;100581.34;6208464;23;20088;-72
2023/03/12 05:19:26;;;;;;;13.82;4.38;;;;;;;-3.26;100.00;100583.97;6208950;23;20024;-70
2023/03/12 05:21:53;;;;;;;12.02;4.10;;;;;;;-3.23;100.00;100578.59;6211813;23;20021;-73
2023/03/12 05:24:21;;;;;;;15.80;4.38;;;;;;;-3.31;100.00;100587.69;6178898;23;20513;-73
2023/03/12 05:26:47;;;;;;;11.60;3.72;;;;;;;-3.28;100.00;100582.25;6180548;23;20040;-73
2023/03/12 05:29:14;;;;;;;16.15;3.13;;;;;;;-3.24;100.00;100576.88;6178351;23;20398;-72
2023/03/12 05:31:41;;;;;;;13.02;3.40;;;;;;;-3.32;100.00;100580.72;6181300;23;20357;-72
2023/03/12 05:34:11;;;;;;;16.85;3.80;;;;;;;-3.22;100.00;100585.53;6179905;23;20021;-72
2023/03/12 05:36:37;;;;;;;20.30;3.78;;;;;;;-3.28;100.00;100586.66;6180426;23;20027;-72
2023/03/12 05:39:04;;;;;;;12.50;3.47;;;;;;;-3.28;100.00;100587.50;6180128;23;20462;-72
2023/03/12 05:41:31;;;;;;;12.60;3.75;;;;;;;-3.28;100.00;100584.88;6180140;23;20072;-72
2023/03/12 05:43:58;;;;;;;10.00;3.83;;;;;;;-3.23;100.00;100579.44;6180380;23;20035;-72
2023/03/12 05:46:26;;;;;;;9.40;3.45;;;;;;;-3.24;100.00;100580.34;6177381;23;20345;-72
2023/03/12 05:48:53;;;;;;;17.80;3.95;;;;;;;-3.35;100.00;100578.25;6180971;23;20354;-72
2023/03/12 05:51:20;;;;;;;9.55;3.22;;;;;;;-3.29;100.00;100583.19;6178542;23;20052;-72
2023/03/12 05:53:46;;;;;;;14.48;3.67;;;;;;;-3.32;100.00;100579.88;6179180;23;20505;-73
2023/03/12 05:56:16;;;;;;;16.67;3.63;;;;;;;-3.33;100.00;100584.28;6180595;23;20096;-72
2023/03/12 05:58:43;;;;;;;17.23;4.22;;;;;;;-3.22;100.00;100585.53;6180248;23;20031;-72
2023/03/12 06:01:13;;;;;;;12.60;3.13;;;;;;;-3.23;100.00;100589.09;6179554;23;20017;-72
2023/03/12 06:03:39;;;;;;;12.85;4.03;;;;;;;-3.30;100.00;100589.38;6180018;23;20103;-72
2023/03/12 06:06:06;;;;;;;7.78;2.80;;;;;;;-3.30;100.00;100593.78;6180370;23;20354;-71
2023/03/12 06:08:32;;;;;;;10.02;3.60;;;;;;;-3.29;100.00;100593.69;6181889;23;20481;-72
2023/03/12 06:10:59;;;;;;;16.05;3.95;;;;;;;-3.37;100.00;100587.97;6174454;23;20520;-72
2023/03/12 06:13:27;;;;;;;10.55;3.72;;;;;;;-3.21;100.00;100590.69;6184652;23;20025;-72
2023/03/12 06:15:53;;;;;;;12.70;3.80;;;;;;;-3.11;100.00;100591.94;6184542;23;20358;-72
2023/03/12 06:18:20;;;;;;;10.27;4.40;;;;;;;-3.24;100.00;100593.44;6184868;23;20104;-72
2023/03/12 06:20:47;;;;;;;12.38;4.05;;;;;;;-3.24;100.00;100598.69;6184026;23;20349;-72
2023/03/12 06:23:13;;;;;;;13.55;3.92;;;;;;;-3.29;100.00;100601.56;6183091;23;20032;-72
2023/03/12 06:25:43;;;;;;;9.82;3.42;;;;;;;-3.23;100.00;100596.97;6207181;23;20412;-70
2023/03/12 06:28:10;;;;;;;15.77;3.97;;;;;;;-3.16;100.00;100596.56;6212082;23;20421;-72
2023/03/12 06:30:37;;;;;;;13.98;3.67;;;;;;;-3.26;100.00;100597.09;6209428;23;20025;-72
2023/03/12 06:33:06;;;;;;;8.75;4.07;;;;;;;-3.08;100.00;100599.66;6212898;23;20031;-71
2023/03/12 06:35:33;;;;;;;9.18;3.28;;;;;;;-3.10;100.00;100605.91;6214303;23;20024;-72
2023/03/12 06:38:00;;;;;;;21.95;4.40;;;;;;;-3.07;100.00;100600.50;6212414;23;20339;-70
2023/03/12 06:40:26;;;;;;;12.38;3.70;;;;;;;-3.15;100.00;100607.91;6213604;23;20051;-72
2023/03/12 06:42:53;;;;;;;12.50;3.63;;;;;;;-3.00;100.00;100601.91;6214236;23;20095;-72
2023/03/12 06:45:19;;;;;;;12.57;4.22;;;;;;;-2.96;100.00;100598.22;6207806;23;20025;-72
2023/03/12 06:47:45;;;;;;;9.95;3.60;;;;;;;-2.91;100.00;100606.69;6186705;23;20025;-72
2023/03/12 06:50:12;;;;;;;15.45;4.22;;;;;;;-2.62;100.00;100607.00;6212383;23;20016;-72
2023/03/12 06:52:39;;;;;;;10.05;3.80;;;;;;;-2.51;100.00;100604.69;6212656;23;20104;-71
2023/03/12 06:55:06;;;;;;;7.35;3.35;;;;;;;-2.58;100.00;100611.16;6213257;23;20024;-72
2023/03/12 06:57:32;;;;;;;15.98;3.63;;;;;;;-2.36;100.00;100616.16;6213028;23;20035;-72
2023/03/12 06:59:59;;;;;;;9.90;2.97;;;;;;;-2.27;100.00;100607.78;6208371;23;20027;-71
2023/03/12 07:02:25;;;;;;;8.32;3.42;;;;;;;-1.96;100.00;100609.63;6214264;23;20095;-73
2023/03/12 07:04:52;;;;;;;17.92;3.90;;;;;;;-1.77;100.00;100613.91;6213089;23;20025;-73
2023/03/12 07:07:18;;;;;;;12.60;4.10;;;;;;;-1.45;100.00;100617.38;6212744;23;20033;-72
2023/03/12 07:09:45;;;;;;;15.35;3.95;;;;;;;-1.11;100.00;100616.34;6212526;23;20028;-71
2023/03/12 07:12:11;;;;;;;13.95;3.88;;;;;;;-0.89;100.00;100610.66;6212376;23;20030;-70
2023/03/12 07:14:38;;;;;;;14.75;3.10;;;;;;;-1.15;100.00;100617.44;6212523;23;20361;-72
2023/03/12 07:17:04;;;;;;;9.35;2.70;;;;;;;-0.75;100.00;100615.13;6214095;23;20388;-72
2023/03/12 07:19:31;;;;;;;11.75;3.47;;;;;;;-0.16;100.00;100613.31;6210535;23;20410;-72
2023/03/12 07:21:57;;;;;;;11.93;3.10;;;;;;;-0.20;100.00;100614.47;6213566;23;20106;-72
2023/03/12 07:24:24;;;;;;;6.13;2.63;;;;;;;0.03;100.00;100610.41;6212311;23;20023;-72
2023/03/12 07:26:50;;;;;;;6.57;2.38;;;;;;;0.21;100.00;100614.53;6210484;23;20401;-74
2023/03/12 07:29:17;;;;;;;8.43;2.50;;;;;;;0.60;100.00;100614.75;6211183;23;20095;-73
2023/03/12 07:31:43;;;;;;;6.88;2.55;;;;;;;0.84;100.00;100618.44;6212067;23;20055;-73
2023/03/12 07:34:10;;;;;;;12.68;2.83;;;;;;;1.04;100.00;100619.78;6210903;23;20162;-73
2023/03/12 07:36:37;;;;;;;7.68;3.08;;;;;;;1.16;100.00;100626.03;6211039;23;20025;-73
2023/03/12 07:39:03;;;;;;;14.02;2.65;;;;;;;1.32;100.00;100613.50;6210412;23;20043;-73
2023/03/12 07:41:30;;;;;;;12.30;3.75;;;;;;;1.81;100.00;100622.50;6211303;23;20035;-73
2023/03/12 07:43:56;;;;;;;8.68;2.58;;;;;;;2.43;92.07;100623.41;6192731;23;20151;-73
2023/03/12 07:46:23;;;;;;;9.35;2.88;;;;;;;3.38;85.47;100631.47;6189584;23;20029;-73
2023/03/12 07:48:50;;;;;;;9.80;2.88;;;;;;;3.65;80.58;100636.47;6211235;23;20020;-73
2023/03/12 07:51:16;;;;;;;11.38;3.70;;;;;;;3.41;79.96;100625.06;6210195;23;20020;-73
2023/03/12 07:53:42;;;;;;;10.68;2.72;;;;;;;4.05;78.57;100623.59;6184348;23;20095;-72
2023/03/12 07:56:09;;;;;;;7.68;2.70;;;;;;;3.71;75.96;100628.03;6210355;23;20090;-73
2023/03/12 07:58:37;;;;;;;9.07;2.72;;;;;;;3.33;75.88;100634.47;6211030;23;20074;-73
2023/03/12 08:01:05;;;;;;;6.97;2.65;;;;;;;2.57;80.56;100634.81;6211109;23;20044;-72
2023/03/12 08:03:32;;;;;;;7.53;2.80;;;;;;;3.14;80.31;100640.31;6211268;23;20152;-73
2023/03/12 08:06:02;;;;;;;7.72;2.85;;;;;;;3.39;78.10;100641.94;6210398;23;20048;-72
2023/03/12 08:08:30;;;;;;;8.35;3.17;;;;;;;4.25;74.44;100645.94;6212025;23;20025;-73
2023/03/12 08:10:58;;;;;;;8.93;2.10;;;;;;;4.96;70.02;100638.47;6209403;23;20124;-73
2023/03/12 08:13:25;;;;;;;7.85;3.13;;;;;;;4.66;69.12;100644.50;6211679;23;20096;-73
2023/03/12 08:15:52;;;;;;;10.07;2.53;;;;;;;4.93;67.83;100636.06;6210146;23;20075;-73
2023/03/12 08:18:20;;;;;;;7.88;2.70;;;;;;;5.41;65.40;100640.09;6195870;23;20032;-73
2023/03/12 08:20:50;;;;;;;5.78;2.70;;;;;;;5.31;65.22;100639.19;6210463;23;20024;-74
2023/03/12 08:23:18;;;;;;;7.60;3.33;;;;;;;5.22;65.40;100641.66;6212708;23;20029;-72
2023/03/12 08:25:46;;;;;;;8.65;3.60;;;;;;;5.55;63.88;100641.59;6210581;23;20016;-73
2023/03/12 08:28:13;;;;;;;9.77;3.67;;;;;;;5.31;63.95;100648.00;6210103;23;20080;-73
2023/03/12 08:30:47;;;;;;;8.68;3.15;;;;;;;5.62;63.50;100642.78;6211948;23;20021;-71
2023/03/12 08:33:14;;;;;;;15.73;3.20;;;;;;;5.17;63.72;100643.84;6208625;23;20514;-71
2023/03/12 08:35:41;;;;;;;10.00;2.67;;;;;;;5.46;62.98;100640.56;6183824;23;20052;-72
2023/03/12 08:38:07;;;;;;;7.80;2.45;;;;;;;5.18;62.89;100648.19;6211008;23;20017;-72
2023/03/12 08:40:34;;;;;;;9.30;2.58;;;;;;;4.56;65.06;100639.06;6208887;23;20043;-72
2023/03/12 08:43:01;;;;;;;7.93;2.70;;;;;;;4.44;66.13;100636.53;6209911;23;20020;-72
2023/03/12 08:45:28;;;;;;;8.18;2.63;;;;;;;4.18;67.57;100639.44;6210994;23;20024;-73
2023/03/12 08:47:55;;;;;;;10.43;2.65;;;;;;;4.53;65.68;100635.81;6210761;23;20028;-73
2023/03/12 08:50:24;;;;;;;7.55;2.22;;;;;;;3.69;66.66;100635.28;6211416;23;20030;-72
2023/03/12 08:52:50;;;;;;;8.07;2.40;;;;;;;4.58;67.34;100628.31;6209713;23;20056;-73
2023/03/12 08:55:17;;;;;;;10.40;2.15;;;;;;;4.74;65.82;100627.91;6210952;23;20021;-73
2023/03/12 08:57:43;;;;;;;8.25;2.40;;;;;;;3.86;69.19;100624.22;6209858;23;20030;-73
2023/03/12 09:00:13;;;;;;;10.30;2.75;;;;;;;3.93;69.09;100621.06;6209851;23;20021;-73
2023/03/12 09:02:45;;;;;;;8.73;2.75;;;;;;;4.01;67.66;100626.63;6197237;23;20511;-73
2023/03/12 09:05:12;;;;;;;8.05;2.20;;;;;;;3.99;67.21;100625.91;6209891;23;20021;-73
2023/03/12 09:07:39;;;;;;;8.02;2.53;;;;;;;4.86;67.22;100626.91;6184957;23;20366;-72
2023/03/12 09:10:06;;;;;;;6.45;2.38;;;;;;;6.16;63.22;100625.69;6210627;23;20021;-72
2023/03/12 09:12:33;;;;;;;8.10;2.35;;;;;;;6.48;59.04;100622.88;6204723;23;20517;-72
2023/03/12 09:14:59;;;;;;;9.88;2.22;;;;;;;6.58;58.12;100622.91;6211803;23;20071;-73
2023/03/12 09:17:30;;;;;;;7.15;2.63;;;;;;;7.29;57.09;100617.34;6209624;23;20075;-73
2023/03/12 09:19:56;;;;;;;8.45;2.13;;;;;;;6.51;56.08;100619.94;6210401;23;20096;-72
2023/03/12 09:22:23;;;;;;;12.23;2.17;;;;;;;6.07;57.30;100614.00;6209265;23;20027;-73
2023/03/12 09:24:49;;;;;;;6.93;2.05;;;;;;;5.77;56.45;100607.72;6204031;23;20100;-74
2023/03/12 09:27:16;;;;;;;11.07;1.92;;;;;;;6.65;56.14;100611.56;6209516;23;20096;-73
2023/03/12 09:29:42;;;;;;;6.65;2.33;;;;;;;7.08;55.08;100612.16;6211086;23;20017;-71
2023/03/12 09:32:26;;;;;;;17.48;6.47;;;;;;;7.39;53.21;100612.84;6209669;23;20079;-72
2023/03/12 09:34:53;;;;;;;15.88;2.72;;;;;;;6.77;54.49;100606.94;6208983;23;20027;-72
2023/03/12 09:37:20;;;;;;;9.05;1.92;;;;;;;4.77;56.61;100612.56;6210624;23;20523;-73
2023/03/12 09:39:50;;;;;;;7.25;1.50;;;;;;;4.61;56.62;100611.28;6209896;23;20099;-73
2023/03/12 09:42:40;;;;;;;8.00;1.67;;;;;;;3.78;57.79;100616.00;6210080;23;20030;-73
2023/03/12 09:45:13;;;;;;;8.63;1.50;;;;;;;3.65;58.66;100623.19;6209068;23;20032;-72
2023/03/12 09:47:49;;;;;;;6.68;1.83;;;;;;;4.73;57.95;100612.94;6208540;23;20476;-73
2023/03/12 09:50:38;;;;;;;4.85;1.52;;;;;;;6.02;54.32;100612.75;6209280;23;20092;-73
2023/03/12 09:53:10;;;;;;;8.57;1.45;;;;;;;6.22;53.55;100609.19;6208502;23;20353;-64
2023/03/12 09:55:40;;;;;;;11.93;1.83;;;;;;;6.08;52.47;100610.38;6214439;23;20024;-64
2023/03/12 09:58:37;;;;;;;7.63;1.40;;;;;;;6.16;52.91;100607.88;6213465;23;20022;-65
2023/03/12 10:01:18;;;;;;;4.43;1.63;;;;;;;6.43;52.86;100604.66;6214581;23;20024;-64
2023/03/12 10:03:47;;;;;;;4.13;1.55;;;;;;;6.34;52.95;100604.63;6213165;23;20398;-64
2023/03/12 10:06:21;;;;;;;9.88;2.15;;;;;;;6.15;53.99;100598.22;6214693;23;20021;-64
2023/03/12 10:09:21;;;;;;;10.07;2.00;;;;;;;6.48;54.07;100601.56;6211778;23;20034;-63
2023/03/12 10:12:18;;;;;;;7.38;2.10;;;;;;;5.87;54.71;100591.81;6188784;23;20044;-65
2023/03/12 10:15:13;;;;;;;6.07;2.10;;;;;;;6.68;53.32;100589.13;6213758;23;20418;-63
2023/03/12 10:18:07;;;;;;;8.70;2.25;;;;;;;6.76;52.48;100585.75;6214486;23;20020;-65
2023/03/12 10:21:05;;;;;;;4.90;1.45;;;;;;;7.26;51.28;100596.31;6213474;23;20017;-63
2023/03/12 10:23:56;;;;;;;10.40;2.22;;;;;;;6.87;51.29;100586.47;6214620;23;20438;-69
2023/03/12 10:26:39;;;;;;;3.03;1.50;;;;;;;6.55;51.26;100586.72;6155069;23;20026;-63
2023/03/12 10:29:26;;;;;;;4.53;1.55;;;;;;;7.07;51.28;100576.66;6150421;23;20022;-65
2023/03/12 10:32:01;;;;;;;5.50;1.48;;;;;;;6.18;52.47;100576.66;6154361;23;20045;-64
2023/03/12 10:34:47;;;;;;;8.55;1.73;;;;;;;5.74;53.39;100569.88;6155855;23;20032;-64
2023/03/12 10:37:39;;;;;;;8.85;1.60;;;;;;;6.72;52.82;100555.88;6163650;23;20096;-64
2023/03/12 10:40:07;;;;;;;5.13;1.60;;;;;;;6.44;52.67;100565.50;6148772;23;20355;-65
2023/03/12 10:42:34;;;;;;;9.43;1.77;;;;;;;6.33;53.44;100560.31;6155214;23;20021;-65
2023/03/12 10:45:09;;;;;;;7.65;1.90;;;;;;;5.82;54.24;100566.53;6155315;23;20450;-65
2023/03/12 10:47:37;;;;;;;4.57;1.40;;;;;;;6.31;52.88;100551.59;6154617;23;20048;-64
2023/03/12 10:50:22;;;;;;;10.80;1.60;;;;;;;5.96;54.04;100559.03;6154531;23;20022;-63
2023/03/12 10:52:51;;;;;;;7.32;1.83;;;;;;;6.60;53.06;100552.50;6156260;23;20406;-63
2023/03/12 10:55:25;;;;;;;10.65;1.83;;;;;;;7.25;52.35;100551.91;6154903;23;20013;-64
2023/03/12 10:57:52;;;;;;;8.43;2.45;;;;;;;6.87;52.29;100550.97;6155622;23;20068;-62
2023/03/12 11:00:28;;;;;;;8.85;2.50;;;;;;;6.97;51.43;100542.97;6158246;23;20056;-63
2023/03/12 11:03:02;;;;;;;8.23;2.15;;;;;;;6.26;53.55;100546.69;6157834;23;20502;-65
2023/03/12 11:05:47;;;;;;;8.85;2.28;;;;;;;6.45;52.45;100543.22;6158325;23;20089;-64
2023/03/12 11:08:35;;;;;;;5.32;1.60;;;;;;;6.19;51.25;100533.03;6156718;23;20017;-64
2023/03/12 11:11:03;;;;;;;9.30;2.42;;;;;;;5.46;52.83;100529.66;6157523;23;20049;-64
2023/03/12 11:13:36;;;;;;;9.93;2.00;;;;;;;5.03;52.89;100527.16;6154618;23;20021;-64
2023/03/12 11:16:15;;;;;;;12.07;2.38;;;;;;;5.16;53.51;100516.31;6156650;23;20056;-65
2023/03/12 11:19:05;;;;;;;12.82;2.50;;;;;;;4.35;55.25;100515.94;6156497;23;20481;-64
2023/03/12 11:21:35;;;;;;;8.65;2.15;;;;;;;4.25;55.89;100518.47;6156400;23;20041;-64
2023/03/12 11:24:10;;;;;;;7.40;2.47;;;;;;;4.52;55.22;100525.19;6163404;23;20466;-64
2023/03/12 11:26:52;;;;;;;10.20;2.55;;;;;;;4.35;54.00;100518.59;6217072;23;20047;-64
2023/03/12 11:29:22;;;;;;;11.82;2.15;;;;;;;4.15;55.31;100514.03;6217490;23;20044;-64
2023/03/12 11:32:05;;;;;;;11.90;2.67;;;;;;;4.58;54.07;100508.75;6205907;23;20027;-64
2023/03/12 11:34:35;;;;;;;7.80;2.50;;;;;;;5.03;53.57;100508.53;6215478;23;20095;-66