Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:46;;;;;;;14.00;9.82;;;;;;;12.51;100.00;100960.88;6139926;23;20053;-67
2023/05/12 00:03:13;;;;;;;11.90;10.05;;;;;;;12.73;100.00;100992.09;6170048;23;20095;-68
2023/05/12 00:05:39;;;;;;;16.42;10.10;;;;;;;12.55;100.00;100955.34;6136058;23;20368;-67
2023/05/12 00:08:06;;;;;;;12.38;10.02;;;;;;;12.75;100.00;100996.34;6170106;23;20022;-67
2023/05/12 00:10:34;;;;;;;12.88;10.35;;;;;;;12.71;100.00;100993.97;6116614;23;20017;-67
2023/05/12 00:13:01;;;;;;;11.60;9.88;;;;;;;12.53;100.00;100961.63;6171712;23;20012;-67
2023/05/12 00:15:27;;;;;;;17.23;10.88;;;;;;;12.76;100.00;100982.22;6140635;23;20037;-68
2023/05/12 00:17:54;;;;;;;17.60;11.38;;;;;;;12.77;100.00;100983.09;6167637;23;20041;-68
2023/05/12 00:20:20;;;;;;;16.65;10.60;;;;;;;12.52;100.00;100926.53;6117085;23;20060;-67
2023/05/12 00:22:47;;;;;;;17.77;10.32;;;;;;;12.69;100.00;100953.69;6137649;23;20037;-67
2023/05/12 00:25:13;;;;;;;13.27;10.45;;;;;;;12.88;100.00;100969.28;6135472;23;20021;-68
2023/05/12 00:27:40;;;;;;;13.25;9.48;;;;;;;12.54;100.00;100918.56;6169883;23;20062;-67
2023/05/12 00:30:07;;;;;;;16.25;10.85;;;;;;;12.31;100.00;100898.81;6146389;23;20021;-68
2023/05/12 00:32:33;;;;;;;11.38;9.02;;;;;;;12.52;100.00;100921.28;6170445;23;20089;-68
2023/05/12 00:35:00;;;;;;;12.15;8.68;;;;;;;12.77;100.00;100968.13;6141568;23;20044;-68
2023/05/12 00:37:27;;;;;;;11.45;9.07;;;;;;;12.85;100.00;100964.19;6171654;23;20039;-67
2023/05/12 00:39:54;;;;;;;12.27;8.00;;;;;;;12.62;100.00;100947.94;6139758;23;20459;-67
2023/05/12 00:42:20;;;;;;;11.95;9.45;;;;;;;12.75;100.00;100969.16;6137369;23;20083;-67
2023/05/12 00:44:47;;;;;;;9.68;8.63;;;;;;;12.84;100.00;100973.88;6137933;23;20084;-67
2023/05/12 00:47:13;;;;;;;13.13;8.40;;;;;;;12.90;100.00;100970.06;6168436;23;20032;-68
2023/05/12 00:49:42;;;;;;;11.75;9.43;;;;;;;12.99;100.00;100966.91;6138976;23;20526;-68
2023/05/12 00:52:08;;;;;;;11.82;9.07;;;;;;;13.00;100.00;100963.31;6170237;23;20595;-68
2023/05/12 00:54:36;;;;;;;9.05;8.15;;;;;;;12.70;100.00;100911.47;6139035;23;20025;-68
2023/05/12 00:57:03;;;;;;;10.10;8.63;;;;;;;13.00;100.00;100951.94;6141253;23;20009;-68
2023/05/12 00:59:29;;;;;;;9.88;8.10;;;;;;;12.61;100.00;100890.09;6138365;23;20076;-68
2023/05/12 01:01:56;;;;;;;13.85;9.27;;;;;;;13.04;100.00;100946.38;6141238;23;20017;-68
2023/05/12 01:04:23;;;;;;;11.43;9.30;;;;;;;12.82;100.00;100904.66;6166684;23;20683;-68
2023/05/12 01:06:52;;;;;;;11.20;9.70;;;;;;;13.04;100.00;100946.38;6141268;23;20028;-68
2023/05/12 01:09:19;;;;;;;10.57;9.50;;;;;;;12.05;100.00;100782.72;6166812;23;20084;-67
2023/05/12 01:11:46;;;;;;;9.23;8.30;;;;;;;12.58;100.00;100883.22;6136297;23;20021;-68
2023/05/12 01:14:12;;;;;;;12.90;9.38;;;;;;;13.00;100.00;100947.50;6139669;23;20025;-68
2023/05/12 01:16:43;;;;;;;10.75;9.02;;;;;;;12.64;100.00;100909.19;6165093;23;20055;-68
2023/05/12 01:19:18;;;;;;;10.73;8.18;;;;;;;13.01;100.00;100943.09;6141950;23;20037;-68
2023/05/12 01:21:44;;;;;;;11.13;7.82;;;;;;;13.03;100.00;100946.47;6170099;23;20087;-67
2023/05/12 01:24:13;;;;;;;7.70;6.97;;;;;;;12.06;100.00;100771.25;6138707;23;20059;-67
2023/05/12 01:26:40;;;;;;;9.20;8.00;;;;;;;12.89;100.00;100911.28;6141675;23;20037;-67
2023/05/12 01:29:06;;;;;;;7.40;6.78;;;;;;;13.10;100.00;100945.19;6141527;23;20096;-67
2023/05/12 01:31:33;;;;;;;11.70;8.55;;;;;;;11.68;100.00;100713.78;6140914;23;20041;-67
2023/05/12 01:33:59;;;;;;;8.68;7.82;;;;;;;12.96;100.00;100919.66;6170392;23;20505;-67
2023/05/12 01:36:26;;;;;;;11.88;7.90;;;;;;;13.02;100.00;100932.47;6139447;23;20029;-67
2023/05/12 01:38:54;;;;;;;11.73;7.75;;;;;;;12.92;100.00;100939.22;6172808;23;20020;-67
2023/05/12 01:41:20;;;;;;;10.40;7.50;;;;;;;13.02;100.00;100937.72;6140177;23;20635;-67
2023/05/12 01:43:46;;;;;;;10.90;8.68;;;;;;;12.05;100.00;100763.47;6164555;23;20036;-68
2023/05/12 01:46:13;;;;;;;15.07;8.18;;;;;;;13.07;100.00;100919.88;6126716;23;20406;-67
2023/05/12 01:48:39;;;;;;;8.63;7.78;;;;;;;13.10;100.00;100914.41;6162716;23;20859;-68
2023/05/12 01:51:07;;;;;;;7.85;7.05;;;;;;;13.01;100.00;100900.94;6138342;23;20033;-68
2023/05/12 01:53:34;;;;;;;11.52;8.35;;;;;;;13.02;100.00;100914.03;6140368;23;20021;-67
2023/05/12 01:56:00;;;;;;;9.05;7.15;;;;;;;13.05;100.00;100913.84;6138730;23;20032;-68
2023/05/12 01:58:26;;;;;;;10.77;7.55;;;;;;;13.02;100.00;100895.56;6165806;23;20074;-67
2023/05/12 02:00:55;;;;;;;11.68;8.25;;;;;;;12.76;100.00;100853.19;6137688;23;20657;-68
2023/05/12 02:03:21;;;;;;;8.05;7.18;;;;;;;13.05;100.00;100898.03;6169002;23;20049;-68
2023/05/12 02:05:48;;;;;;;15.80;7.97;;;;;;;12.97;100.00;100902.91;6141052;23;20389;-68
2023/05/12 02:08:14;;;;;;;10.02;7.55;;;;;;;12.97;100.00;100911.66;6169011;23;20834;-67
2023/05/12 02:10:41;;;;;;;8.13;7.32;;;;;;;12.70;100.00;100871.97;6134269;23;20025;-67
2023/05/12 02:13:07;;;;;;;8.55;7.28;;;;;;;12.44;100.00;100835.78;6163023;23;20087;-67
2023/05/12 02:15:34;;;;;;;7.60;6.70;;;;;;;11.55;100.00;100668.09;6135305;23;20039;-68
2023/05/12 02:18:02;;;;;;;7.93;7.13;;;;;;;12.93;100.00;100906.66;6166574;23;20028;-67
2023/05/12 02:20:29;;;;;;;8.50;7.28;;;;;;;12.49;100.00;100836.38;6138313;23;20013;-67
2023/05/12 02:22:55;;;;;;;6.90;6.30;;;;;;;12.95;100.00;100915.34;6170689;23;20028;-68
2023/05/12 02:25:22;;;;;;;7.82;6.85;;;;;;;12.94;100.00;100895.19;6138582;23;20084;-67
2023/05/12 02:27:48;;;;;;;6.57;6.05;;;;;;;13.13;100.00;100914.25;6169572;23;20410;-67
2023/05/12 02:30:15;;;;;;;7.13;6.63;;;;;;;12.83;100.00;100873.88;6141624;23;20101;-67
2023/05/12 02:32:41;;;;;;;7.55;6.80;;;;;;;12.74;100.00;100872.66;6172119;23;20060;-68
2023/05/12 02:35:08;;;;;;;5.40;5.00;;;;;;;13.08;100.00;100929.47;6144462;23;20029;-67
2023/05/12 02:37:35;;;;;;;7.00;6.40;;;;;;;13.08;100.00;100936.53;6173813;23;20023;-67
2023/05/12 02:40:01;;;;;;;17.55;16.40;;;;;;;12.94;100.00;100953.13;6116888;23;20025;-67
2023/05/12 02:42:39;;;;;;;6.47;5.68;;;;;;;12.97;100.00;100937.16;6085358;23;20353;-68
2023/05/12 02:45:06;;;;;;;6.97;6.38;;;;;;;12.95;100.00;100939.03;6117541;23;20110;-67
2023/05/12 02:47:32;;;;;;;6.88;6.38;;;;;;;12.91;100.00;100943.63;6148962;23;20036;-68
2023/05/12 02:49:59;;;;;;;6.57;5.93;;;;;;;12.78;100.00;100901.34;6145676;23;20009;-68
2023/05/12 02:52:25;;;;;;;6.88;6.28;;;;;;;12.92;100.00;100923.41;6168204;23;20036;-68
2023/05/12 02:54:52;;;;;;;6.97;6.38;;;;;;;12.88;100.00;100938.53;6140745;23;20013;-68
2023/05/12 02:57:18;;;;;;;6.00;5.50;;;;;;;12.85;100.00;100933.47;6146555;23;20547;-67
2023/05/12 02:59:44;;;;;;;5.93;5.43;;;;;;;12.80;100.00;100922.31;6116294;23;20028;-67
2023/05/12 03:02:11;;;;;;;5.30;5.00;;;;;;;12.57;100.00;100847.31;6168603;23;20013;-67
2023/05/12 03:04:40;;;;;;;5.40;5.00;;;;;;;12.99;100.00;100927.38;6144529;23;20109;-67
2023/05/12 03:07:10;;;;;;;4.90;4.60;;;;;;;13.11;100.00;100931.06;6173421;23;20182;-67
2023/05/12 03:09:36;;;;;;;5.10;4.80;;;;;;;13.07;100.00;100934.81;6123846;23;20029;-68
2023/05/12 03:12:03;;;;;;;5.22;4.93;;;;;;;13.05;100.00;100934.94;6171470;23;20038;-67
2023/05/12 03:14:29;;;;;;;4.85;4.55;;;;;;;13.09;100.00;100952.25;6137234;23;20024;-67
2023/05/12 03:16:56;;;;;;;4.95;4.70;;;;;;;13.11;100.00;100931.94;6170694;23;20092;-68
2023/05/12 03:19:22;;;;;;;4.80;4.60;;;;;;;13.17;100.00;100934.19;6135035;23;20069;-67
2023/05/12 03:21:49;;;;;;;5.55;5.15;;;;;;;13.14;100.00;100930.88;6168065;23;20032;-67
2023/05/12 03:24:15;;;;;;;4.90;4.60;;;;;;;13.18;100.00;100935.88;6142996;23;20100;-68
2023/05/12 03:26:41;;;;;;;5.38;5.07;;;;;;;13.24;100.00;100933.84;6174448;23;20024;-68
2023/05/12 03:29:08;;;;;;;5.20;4.80;;;;;;;13.20;100.00;100937.59;6140715;23;20029;-68
2023/05/12 03:31:35;;;;;;;5.03;4.72;;;;;;;13.12;100.00;100924.88;6167451;23;20036;-68
2023/05/12 03:34:01;;;;;;;5.10;4.80;;;;;;;13.13;100.00;100931.84;6141349;23;20645;-68
2023/05/12 03:36:28;;;;;;;5.10;4.80;;;;;;;12.97;100.00;100885.31;6173192;23;20475;-68
2023/05/12 03:38:54;;;;;;;4.93;4.65;;;;;;;13.10;100.00;100910.94;6141866;23;20581;-68
2023/05/12 03:41:20;;;;;;;4.95;4.65;;;;;;;13.08;100.00;100926.81;6172633;23;20028;-68
2023/05/12 03:43:47;;;;;;;4.90;4.50;;;;;;;13.02;100.00;100932.47;6140439;23;20767;-67
2023/05/12 03:46:14;;;;;;;5.68;5.38;;;;;;;12.69;100.00;100907.16;6140941;23;20664;-68
2023/05/12 03:48:40;;;;;;;5.18;4.88;;;;;;;12.53;100.00;100901.09;6135861;23;20423;-67
2023/05/12 03:51:06;;;;;;;5.10;4.80;;;;;;;12.67;100.00;100945.91;6169679;23;20096;-67
2023/05/12 03:53:33;;;;;;;5.25;4.95;;;;;;;12.82;100.00;100938.88;6138165;23;20021;-67
2023/05/12 03:56:03;;;;;;;4.82;4.63;;;;;;;12.91;100.00;100935.72;6174778;23;20016;-67
2023/05/12 03:58:30;;;;;;;4.85;4.65;;;;;;;12.95;100.00;100944.31;6138555;23;20085;-68
2023/05/12 04:00:57;;;;;;;5.07;4.80;;;;;;;12.78;100.00;100892.59;6166746;23;20107;-68
2023/05/12 04:03:23;;;;;;;5.38;4.97;;;;;;;13.12;100.00;100930.13;6142085;23;20017;-70
2023/05/12 04:05:50;;;;;;;5.15;4.85;;;;;;;13.03;100.00;100936.81;6172317;23;20528;-70
2023/05/12 04:08:16;;;;;;;5.03;4.72;;;;;;;12.80;100.00;100887.25;6116150;23;20032;-70
2023/05/12 04:10:42;;;;;;;5.25;4.95;;;;;;;12.06;100.00;100755.47;6143571;23;20023;-70
2023/05/12 04:13:09;;;;;;;4.57;4.38;;;;;;;12.87;100.00;100889.44;6142082;23;20029;-70
2023/05/12 04:15:35;;;;;;;5.40;5.03;;;;;;;13.17;100.00;100944.75;6169515;23;20582;-70
2023/05/12 04:18:02;;;;;;;5.15;4.88;;;;;;;13.24;100.00;100944.38;6144252;23;20033;-70
2023/05/12 04:20:29;;;;;;;4.93;4.72;;;;;;;13.23;100.00;100929.50;6170753;23;20028;-70
2023/05/12 04:22:55;;;;;;;5.05;4.72;;;;;;;12.38;100.00;100792.25;6142564;23;20043;-70
2023/05/12 04:25:22;;;;;;;4.65;4.45;;;;;;;13.23;100.00;100930.34;6170146;23;20100;-70
2023/05/12 04:27:48;;;;;;;4.85;4.65;;;;;;;13.02;100.00;100914.03;6142087;23;20045;-70
2023/05/12 04:30:15;;;;;;;4.85;4.55;;;;;;;13.26;100.00;100972.31;6169442;23;20044;-70
2023/05/12 04:32:41;;;;;;;5.13;4.88;;;;;;;13.34;100.00;100951.66;6140385;23;20705;-70
2023/05/12 04:35:08;;;;;;;5.00;4.70;;;;;;;12.96;100.00;100890.66;6171203;23;20083;-70
2023/05/12 04:37:34;;;;;;;5.93;5.43;;;;;;;13.00;100.00;100894.81;6137022;23;20090;-71
2023/05/12 04:40:01;;;;;;;5.30;5.00;;;;;;;13.06;100.00;100896.25;6169122;23;20103;-71
2023/05/12 04:42:28;;;;;;;5.60;5.20;;;;;;;13.06;100.00;100906.78;6139256;23;20032;-71
2023/05/12 04:44:55;;;;;;;5.68;5.28;;;;;;;13.43;100.00;100960.84;6167145;23;20094;-71
2023/05/12 04:47:21;;;;;;;6.93;6.32;;;;;;;13.36;100.00;100962.13;6134748;23;20037;-71
2023/05/12 04:49:48;;;;;;;6.40;5.80;;;;;;;13.26;100.00;100968.84;6140138;23;20016;-70
2023/05/12 04:52:14;;;;;;;6.65;6.15;;;;;;;13.14;100.00;100962.50;6134742;23;20090;-71
2023/05/12 04:54:41;;;;;;;10.40;7.13;;;;;;;12.81;100.00;100920.53;6167600;23;20017;-71
2023/05/12 04:57:07;;;;;;;9.52;6.90;;;;;;;13.16;100.00;100994.91;6137657;23;20017;-71
2023/05/12 04:59:34;;;;;;;6.97;6.38;;;;;;;13.10;100.00;100977.66;6166632;23;20020;-71
2023/05/12 05:02:01;;;;;;;6.30;5.82;;;;;;;13.11;100.00;100987.25;6116446;23;20033;-71
2023/05/12 05:04:28;;;;;;;6.13;5.63;;;;;;;12.70;100.00;100926.44;6163393;23;20083;-71
2023/05/12 05:06:54;;;;;;;6.53;5.93;;;;;;;12.77;100.00;100965.50;6136874;23;20034;-71
2023/05/12 05:09:20;;;;;;;6.55;6.05;;;;;;;12.98;100.00;101002.91;6168477;23;20049;-70
2023/05/12 05:11:47;;;;;;;5.97;5.47;;;;;;;13.07;100.00;101003.31;6137656;23;20016;-70
2023/05/12 05:14:13;;;;;;;5.65;5.20;;;;;;;12.85;100.00;100953.66;6145214;23;20025;-71
2023/05/12 05:16:40;;;;;;;5.80;5.40;;;;;;;13.16;100.00;101001.00;6133638;23;20069;-71
2023/05/12 05:19:09;;;;;;;5.97;5.57;;;;;;;12.00;100.00;100808.44;6167573;23;20970;-70
2023/05/12 05:21:47;;;;;;;5.25;4.95;;;;;;;12.58;100.00;100899.00;6132633;23;20028;-70
2023/05/12 05:24:14;;;;;;;5.57;4.78;;;;;;;13.21;100.00;101006.03;6142985;23;20027;-70
2023/05/12 05:26:40;;;;;;;5.90;5.50;;;;;;;13.30;100.00;101009.94;6118162;23;20052;-70
2023/05/12 05:29:07;;;;;;;5.28;4.97;;;;;;;13.27;100.00;101008.31;6163429;23;20017;-71
2023/05/12 05:31:33;;;;;;;5.57;5.25;;;;;;;13.23;100.00;100992.75;6140274;23;20079;-71
2023/05/12 05:34:00;;;;;;;5.65;5.25;;;;;;;13.18;100.00;100942.94;6167211;23;20020;-71
2023/05/12 05:36:26;;;;;;;6.07;5.68;;;;;;;13.26;100.00;100993.41;6140950;23;20483;-70
2023/05/12 05:38:55;;;;;;;5.35;5.05;;;;;;;13.18;100.00;100956.13;6166839;23;20026;-70
2023/05/12 05:41:22;;;;;;;5.97;5.47;;;;;;;13.44;100.00;100996.78;6138158;23;20049;-70
2023/05/12 05:43:49;;;;;;;6.00;5.60;;;;;;;13.64;100.00;101011.41;6166624;23;20078;-70
2023/05/12 05:46:15;;;;;;;6.00;5.60;;;;;;;13.27;100.00;100970.53;6138676;23;20035;-70
2023/05/12 05:48:41;;;;;;;6.28;5.88;;;;;;;13.67;100.00;101008.59;6165008;23;20021;-71
2023/05/12 05:51:10;;;;;;;6.35;5.85;;;;;;;13.75;100.00;101019.53;6139677;23;20020;-71
2023/05/12 05:53:36;;;;;;;5.82;5.40;;;;;;;13.54;100.00;100995.28;6168071;23;20024;-71
2023/05/12 05:56:03;;;;;;;5.18;4.80;;;;;;;12.72;100.00;100866.63;6141512;23;20029;-70
2023/05/12 05:58:29;;;;;;;5.82;5.43;;;;;;;13.54;100.00;101010.28;6168546;23;20024;-70
2023/05/12 06:00:56;;;;;;;5.43;5.05;;;;;;;13.31;100.00;100961.53;6136419;23;20551;-70
2023/05/12 06:03:22;;;;;;;5.20;4.88;;;;;;;13.85;100.00;101033.03;6166215;23;20415;-70
2023/05/12 06:05:49;;;;;;;5.68;5.28;;;;;;;13.81;100.00;101028.88;6141363;23;20091;-71
2023/05/12 06:08:15;;;;;;;5.38;5.07;;;;;;;13.86;100.00;101037.34;6170109;23;20012;-70
2023/05/12 06:10:42;;;;;;;5.68;5.20;;;;;;;13.24;100.00;100974.22;6136495;23;20038;-70
2023/05/12 06:13:08;;;;;;;5.75;5.25;;;;;;;13.57;100.00;101026.75;6167575;23;20028;-70
2023/05/12 06:15:34;;;;;;;5.80;5.45;;;;;;;13.27;100.00;100996.88;6117366;23;20032;-70
2023/05/12 06:18:01;;;;;;;5.70;5.30;;;;;;;13.47;100.00;101036.16;6134175;23;20015;-70
2023/05/12 06:20:27;;;;;;;6.05;5.55;;;;;;;13.41;100.00;101043.56;6138518;23;20021;-70
2023/05/12 06:22:54;;;;;;;6.63;6.03;;;;;;;12.92;100.00;100969.03;6167125;23;20008;-70
2023/05/12 06:25:20;;;;;;;6.00;5.60;;;;;;;13.11;100.00;100989.03;6126774;23;20251;-70
2023/05/12 06:27:51;;;;;;;5.72;5.32;;;;;;;13.20;100.00;101022.75;6166405;23;20120;-70
2023/05/12 06:30:18;;;;;;;5.60;5.30;;;;;;;13.11;100.00;101031.19;6115817;23;20040;-70
2023/05/12 06:32:44;;;;;;;6.40;5.93;;;;;;;12.95;100.00;100992.56;6163510;23;20040;-69
2023/05/12 06:35:11;;;;;;;6.43;5.93;;;;;;;13.21;100.00;101031.50;6138346;23;20021;-69
2023/05/12 06:37:37;;;;;;;5.70;5.40;;;;;;;13.38;100.00;101039.31;6143595;23;20028;-70
2023/05/12 06:40:05;;;;;;;6.45;5.95;;;;;;;13.40;100.00;101033.97;6133020;23;20240;-69
2023/05/12 06:42:31;;;;;;;5.85;5.40;;;;;;;13.69;100.00;101042.78;6165291;23;20028;-69
2023/05/12 06:44:59;;;;;;;5.97;5.55;;;;;;;13.72;100.00;101037.34;6134574;23;20012;-70
2023/05/12 06:47:26;;;;;;;5.70;5.40;;;;;;;14.14;100.00;101047.06;6165089;23;20082;-70
2023/05/12 06:49:52;;;;;;;5.97;5.63;;;;;;;14.17;100.00;101046.03;6132147;23;20027;-70
2023/05/12 06:52:19;;;;;;;6.28;5.50;;;;;;;14.15;100.00;101025.03;6164850;23;20049;-70
2023/05/12 06:54:46;;;;;;;6.35;5.95;;;;;;;14.71;100.00;101046.19;6133320;23;20416;-68
2023/05/12 06:57:12;;;;;;;5.60;5.25;;;;;;;14.80;100.00;101065.03;6168010;23;20102;-68
2023/05/12 06:59:38;;;;;;;5.85;5.47;;;;;;;14.82;100.00;101029.63;6136459;23;20021;-68
2023/05/12 07:02:05;;;;;;;5.88;5.47;;;;;;;14.48;100.00;100962.25;6164592;23;20026;-68
2023/05/12 07:04:32;;;;;;;6.30;5.80;;;;;;;15.04;100.00;101034.38;6138858;23;20088;-68
2023/05/12 07:06:58;;;;;;;6.28;5.88;;;;;;;14.88;100.00;101026.59;6167609;23;20095;-68
2023/05/12 07:09:25;;;;;;;5.82;5.53;;;;;;;14.27;99.92;100954.78;6135751;23;20019;-68
2023/05/12 07:11:51;;;;;;;6.43;5.95;;;;;;;14.89;99.57;101022.16;6166815;23;20035;-68
2023/05/12 07:14:18;;;;;;;6.70;6.13;;;;;;;14.59;98.57;100988.84;6136991;23;20040;-69
2023/05/12 07:16:45;;;;;;;6.38;5.97;;;;;;;14.21;97.19;100947.22;6171830;23;20037;-68
2023/05/12 07:19:12;;;;;;;5.68;5.38;;;;;;;14.58;97.16;100991.59;6142900;23;20013;-68
2023/05/12 07:21:38;;;;;;;6.22;5.75;;;;;;;14.66;96.71;101002.53;6151917;23;20605;-68
2023/05/12 07:24:05;;;;;;;5.93;5.50;;;;;;;14.53;97.15;100965.44;6173118;23;20024;-68
2023/05/12 07:26:32;;;;;;;5.90;5.50;;;;;;;14.63;96.63;100994.78;6141296;23;20560;-68
2023/05/12 07:28:59;;;;;;;6.28;5.88;;;;;;;14.55;96.23;100959.13;6168134;23;20453;-68
2023/05/12 07:31:26;;;;;;;5.88;5.50;;;;;;;14.60;94.61;100943.00;6144231;23;20052;-68
2023/05/12 07:33:52;;;;;;;6.43;5.93;;;;;;;15.07;94.01;100991.88;6167638;23;20061;-68
2023/05/12 07:36:19;;;;;;;5.63;5.32;;;;;;;14.95;93.21;100979.47;6140355;23;20476;-68
2023/05/12 07:38:47;;;;;;;5.90;5.40;;;;;;;14.68;92.27;100938.06;6142423;23;20028;-68
2023/05/12 07:41:14;;;;;;;5.55;5.15;;;;;;;14.93;91.53;100978.72;6122240;23;20069;-67
2023/05/12 07:43:40;;;;;;;5.97;5.63;;;;;;;14.98;92.23;100979.28;6169822;23;20023;-68
2023/05/12 07:46:06;;;;;;;6.00;5.60;;;;;;;15.23;91.32;100980.28;6134751;23;20013;-67
2023/05/12 07:48:38;;;;;;;5.95;5.45;;;;;;;14.81;88.90;100953.09;6166576;23;20718;-68
2023/05/12 07:51:06;;;;;;;5.68;5.35;;;;;;;14.84;89.22;100943.19;6141539;23;20491;-68
2023/05/12 07:53:33;;;;;;;5.47;5.18;;;;;;;15.18;88.53;100972.66;6141590;23;20029;-68
2023/05/12 07:55:59;;;;;;;5.72;5.43;;;;;;;14.63;87.88;100889.13;6167870;23;20107;-68
2023/05/12 07:58:26;;;;;;;5.93;5.30;;;;;;;14.97;88.22;100919.44;6139337;23;20033;-68
2023/05/12 08:00:53;;;;;;;6.00;5.60;;;;;;;14.93;86.95;100899.44;6166674;23;20079;-68
2023/05/12 08:03:20;;;;;;;5.97;5.60;;;;;;;15.38;86.91;100939.59;6142660;23;20582;-68
2023/05/12 08:05:46;;;;;;;6.15;5.75;;;;;;;15.05;85.15;100869.53;6167116;23;20657;-68
2023/05/12 08:08:15;;;;;;;5.45;5.15;;;;;;;15.46;84.25;100931.97;6142437;23;20031;-68
2023/05/12 08:10:43;;;;;;;5.72;5.43;;;;;;;15.28;84.23;100896.22;6167569;23;20030;-68
2023/05/12 08:13:09;;;;;;;5.70;5.30;;;;;;;15.37;82.66;100884.97;6139702;23;20013;-68
2023/05/12 08:15:36;;;;;;;5.85;5.43;;;;;;;15.65;82.82;100906.88;6169858;23;20013;-68
2023/05/12 08:18:02;;;;;;;5.57;5.28;;;;;;;15.66;82.14;100914.69;6116690;23;20393;-68
2023/05/12 08:20:30;;;;;;;5.90;5.60;;;;;;;15.34;82.67;100856.13;6172770;23;20078;-68
2023/05/12 08:22:56;;;;;;;6.13;5.72;;;;;;;15.59;82.01;100902.84;6140312;23;20138;-67
2023/05/12 08:25:23;;;;;;;5.57;5.28;;;;;;;15.49;82.20;100907.09;6168139;23;20090;-68
2023/05/12 08:27:51;;;;;;;6.10;5.60;;;;;;;15.51;82.46;100894.59;6137817;23;20088;-68
2023/05/12 08:30:17;;;;;;;5.50;5.20;;;;;;;15.78;82.07;100920.97;6170272;23;20293;-68
2023/05/12 08:32:44;;;;;;;5.68;5.38;;;;;;;15.50;81.88;100854.09;6140109;23;20522;-67
2023/05/12 08:35:10;;;;;;;6.22;5.82;;;;;;;16.03;80.83;100906.81;6168793;23;20030;-68
2023/05/12 08:37:37;;;;;;;5.97;5.57;;;;;;;15.82;80.90;100903.91;6139537;23;20035;-68
2023/05/12 08:40:12;;;;;;;5.90;5.60;;;;;;;15.73;81.77;100917.78;6146166;23;20031;-68
2023/05/12 08:42:43;;;;;;;5.38;5.10;;;;;;;15.75;81.49;100922.03;6136826;23;20021;-68
2023/05/12 08:45:10;;;;;;;5.57;5.28;;;;;;;15.67;81.28;100900.50;6170504;23;20046;-68
2023/05/12 08:47:37;;;;;;;5.88;5.50;;;;;;;15.20;80.94;100845.66;6141890;23;20467;-68
2023/05/12 08:50:04;;;;;;;5.43;5.13;;;;;;;15.59;81.53;100902.00;6169096;23;20024;-67
2023/05/12 08:52:32;;;;;;;5.95;5.55;;;;;;;15.63;81.61;100909.63;6135014;23;20591;-68
2023/05/12 08:55:00;;;;;;;5.63;5.25;;;;;;;15.75;80.62;100886.78;6141700;23;20734;-68
2023/05/12 08:57:47;;;;;;;6.07;5.68;;;;;;;15.34;80.33;100837.63;6136784;23;20017;-68
2023/05/12 09:00:15;;;;;;;5.88;5.47;;;;;;;15.37;80.13;100821.50;6142791;23;20025;-69
2023/05/12 09:02:42;;;;;;;5.72;5.32;;;;;;;16.03;80.50;100916.56;6142179;23;20025;-69
2023/05/12 09:05:19;;;;;;;6.10;5.60;;;;;;;15.99;81.00;100910.66;6168845;23;20522;-68
2023/05/12 09:07:49;;;;;;;6.30;5.60;;;;;;;15.27;79.92;100809.91;6135310;23;20060;-68
2023/05/12 09:10:17;;;;;;;5.40;5.10;;;;;;;16.05;80.96;100918.13;6168771;23;20697;-68
2023/05/12 09:13:25;;;;;;;5.68;5.38;;;;;;;16.10;80.64;100910.72;6139540;23;20020;-68
2023/05/12 09:15:55;;;;;;;5.80;5.40;;;;;;;16.09;78.87;100882.53;6166374;23;20691;-69
2023/05/12 09:18:21;;;;;;;5.30;5.05;;;;;;;15.97;77.87;100841.09;6138911;23;20025;-69
2023/05/12 09:20:48;;;;;;;5.32;5.03;;;;;;;16.34;77.77;100871.03;6167148;23;20036;-68
2023/05/12 09:23:19;;;;;;;6.95;5.30;;;;;;;16.21;77.40;100850.84;6139208;23;20539;-68
2023/05/12 09:25:46;;;;;;;5.85;5.45;;;;;;;15.84;77.60;100806.72;6168522;23;20027;-68
2023/05/12 09:28:13;;;;;;;5.30;5.00;;;;;;;16.39;76.63;100862.72;6138811;23;20750;-68
2023/05/12 09:30:41;;;;;;;7.55;5.40;;;;;;;16.73;76.33;100866.34;6166376;23;20513;-68
2023/05/12 09:33:10;;;;;;;6.07;5.68;;;;;;;16.91;76.07;100831.50;6143047;23;20029;-68
2023/05/12 09:35:38;;;;;;;5.70;5.40;;;;;;;17.42;74.35;100881.47;6166289;23;20025;-69
2023/05/12 09:38:09;;;;;;;5.47;5.18;;;;;;;16.86;72.39;100797.38;6132185;23;20782;-68
2023/05/12 09:40:35;;;;;;;6.07;5.63;;;;;;;17.07;73.52;100847.91;6170402;23;20040;-69
2023/05/12 09:43:04;;;;;;;5.50;5.20;;;;;;;17.12;74.17;100818.41;6115751;23;20107;-68
2023/05/12 09:45:35;;;;;;;6.10;5.70;;;;;;;17.66;71.87;100844.19;6164736;23;20024;-69
2023/05/12 09:48:12;;;;;;;5.57;5.28;;;;;;;17.45;71.59;100808.75;6137201;23;20016;-69
2023/05/12 09:50:47;;;;;;;5.82;5.45;;;;;;;17.70;70.02;100797.00;6166450;23;20024;-69
2023/05/12 09:53:16;;;;;;;5.60;5.30;;;;;;;17.48;69.85;100780.16;6135980;23;20633;-69
2023/05/12 09:55:43;;;;;;;6.00;5.60;;;;;;;17.56;69.48;100790.16;6165098;23;20041;-69
2023/05/12 09:58:10;;;;;;;6.25;5.80;;;;;;;17.87;69.59;100783.22;6136512;23;20025;-69
2023/05/12 10:00:40;;;;;;;5.88;5.38;;;;;;;18.04;67.98;100752.66;6140674;23;20028;-69
2023/05/12 10:03:16;;;;;;;5.60;5.30;;;;;;;17.90;66.95;100702.47;6138652;23;20021;-69
2023/05/12 10:05:56;;;;;;;5.70;5.38;;;;;;;17.69;65.98;100625.44;6142058;23;20040;-70
2023/05/12 10:08:27;;;;;;;6.22;5.82;;;;;;;17.68;65.33;100644.97;6138601;23;20076;-70
2023/05/12 10:10:56;;;;;;;6.30;5.70;;;;;;;17.93;65.90;100673.88;6138323;23;20027;-70
2023/05/12 10:13:23;;;;;;;7.07;6.32;;;;;;;17.95;66.70;100692.31;6134451;23;20025;-70
2023/05/12 10:15:53;;;;;;;6.25;5.85;;;;;;;18.65;67.25;100762.59;6164556;23;20062;-70
2023/05/12 10:18:20;;;;;;;6.07;5.68;;;;;;;18.83;65.50;100707.00;6138852;23;20046;-70
2023/05/12 10:20:47;;;;;;;5.80;5.50;;;;;;;18.63;66.25;100690.09;6166552;23;20017;-70
2023/05/12 10:23:16;;;;;;;6.32;5.93;;;;;;;18.76;64.60;100644.66;6139919;23;20082;-69
2023/05/12 10:25:43;;;;;;;6.35;5.95;;;;;;;19.16;62.81;100613.75;6166477;23;20084;-70
2023/05/12 10:28:10;;;;;;;5.88;5.57;;;;;;;19.47;61.22;100562.06;6135146;23;20017;-70
2023/05/12 10:30:41;;;;;;;6.22;5.72;;;;;;;19.29;60.66;100507.88;6163341;23;20024;-70
2023/05/12 10:33:10;;;;;;;5.90;5.60;;;;;;;19.98;60.88;100609.81;6112647;23;20082;-70
2023/05/12 10:35:38;;;;;;;6.20;5.80;;;;;;;19.25;60.33;100517.97;6162913;23;20020;-70
2023/05/12 10:38:10;;;;;;;6.30;5.90;;;;;;;19.07;60.68;100539.09;6134942;23;20005;-70
2023/05/12 10:40:50;;;;;;;6.67;6.17;;;;;;;18.74;60.32;100485.31;6140348;23;20040;-69
2023/05/12 10:43:24;;;;;;;6.68;6.18;;;;;;;18.27;61.44;100458.50;6136655;23;20089;-70
2023/05/12 10:46:14;;;;;;;6.30;5.88;;;;;;;19.07;58.79;100469.13;6164023;23;20028;-69
2023/05/12 10:48:53;;;;;;;6.70;6.10;;;;;;;19.38;60.84;100589.53;6137092;23;20029;-70
2023/05/12 10:51:25;;;;;;;6.40;5.90;;;;;;;19.50;58.97;100519.22;6166953;23;20158;-70
2023/05/12 10:53:57;;;;;;;6.07;5.63;;;;;;;19.52;59.36;100565.16;6140381;23;20044;-70
2023/05/12 10:56:29;;;;;;;6.03;5.65;;;;;;;19.24;58.34;100491.50;6174105;23;20056;-70
2023/05/12 10:59:16;;;;;;;6.32;5.93;;;;;;;19.43;59.84;100591.78;6139789;23;20036;-70
2023/05/12 11:02:02;;;;;;;6.32;5.90;;;;;;;19.16;57.52;100439.00;6169055;23;20028;-70
2023/05/12 11:04:48;;;;;;;6.05;5.68;;;;;;;19.42;58.49;100510.25;6135525;23;20028;-70
2023/05/12 11:07:21;;;;;;;6.60;6.20;;;;;;;19.31;56.71;100424.28;6170884;23;20541;-68
2023/05/12 11:09:49;;;;;;;5.97;5.68;;;;;;;19.85;56.13;100464.50;6139199;23;20090;-68
2023/05/12 11:12:26;;;;;;;6.10;5.80;;;;;;;20.46;55.75;100499.53;6167901;23;20048;-69
2023/05/12 11:14:52;;;;;;;6.55;6.15;;;;;;;20.39;55.45;100474.50;6142167;23;20226;-69
2023/05/12 11:17:19;;;;;;;6.20;5.90;;;;;;;21.15;54.32;100510.59;6170828;23;20581;-71
2023/05/12 11:19:48;;;;;;;6.13;5.72;;;;;;;21.44;53.41;100529.91;6141512;23;20035;-69
2023/05/12 11:22:20;;;;;;;6.70;6.20;;;;;;;21.58;51.66;100442.22;6143286;23;20050;-69