Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:59;;;;;;;11.20;10.07;;;;;;;25.93;45.83;94527.66;6234369;27;103032;-59
2022/08/14 00:05:08;;;;;;;9.90;9.20;;;;;;;26.05;45.33;94518.03;6236119;27;104007;-60
2022/08/14 00:08:13;;;;;;;10.10;9.30;;;;;;;26.15;45.09;94515.59;6219563;28;104124;-62
2022/08/14 00:11:16;;;;;;;10.10;9.40;;;;;;;26.21;45.15;94506.19;6211417;28;102984;-62
2022/08/14 00:14:19;;;;;;;10.47;9.70;;;;;;;26.23;44.74;94511.22;6230871;28;103911;-60
2022/08/14 00:17:25;;;;;;;10.93;10.03;;;;;;;26.27;45.05;94512.09;6236300;27;103583;-61
2022/08/14 00:20:32;;;;;;;10.27;9.60;;;;;;;26.27;44.74;94504.03;6226857;27;104887;-63
2022/08/14 00:23:45;;;;;;;10.27;9.47;;;;;;;26.24;44.76;94499.38;6234708;27;103159;-61
2022/08/14 00:26:57;;;;;;;9.87;9.27;;;;;;;26.07;44.92;94497.78;6234842;28;104250;-60
2022/08/14 00:30:07;;;;;;;10.50;9.70;;;;;;;25.92;45.29;94509.25;6222016;28;104352;-61
2022/08/14 00:33:13;;;;;;;10.50;9.80;;;;;;;25.77;45.78;94505.41;6235368;27;102991;-63
2022/08/14 00:36:21;;;;;;;10.07;9.37;;;;;;;25.68;45.76;94518.94;6233398;28;104185;-61
2022/08/14 00:39:44;;;;;;;9.87;9.17;;;;;;;25.59;46.03;94512.97;6235769;27;102816;-63
2022/08/14 00:42:49;;;;;;;10.67;9.90;;;;;;;25.54;46.08;94507.84;6223970;27;102981;-63
2022/08/14 00:45:57;;;;;;;10.53;9.67;;;;;;;25.48;46.32;94511.09;6236672;28;104025;-59
2022/08/14 00:49:02;;;;;;;9.70;8.83;;;;;;;25.39;46.42;94505.88;6222804;28;103029;-62
2022/08/14 00:52:08;;;;;;;9.73;9.03;;;;;;;25.46;46.41;94500.72;6230547;28;103084;-61
2022/08/14 00:55:15;;;;;;;12.57;11.27;;;;;;;25.61;46.15;94496.53;6213500;27;103026;-64
2022/08/14 00:58:30;;;;;;;13.33;12.33;;;;;;;25.74;46.06;94491.91;6227538;28;103299;-63
2022/08/14 01:01:36;;;;;;;11.83;10.90;;;;;;;25.85;45.53;94492.94;6232721;28;104092;-62
2022/08/14 01:04:44;;;;;;;12.30;11.40;;;;;;;25.90;45.71;94485.47;6223355;27;102992;-62
2022/08/14 01:07:58;;;;;;;12.53;11.53;;;;;;;25.94;45.64;94480.97;6234930;27;103093;-60
2022/08/14 01:11:01;;;;;;;11.20;10.37;;;;;;;25.95;45.72;94482.50;6235564;28;103915;-60
2022/08/14 01:14:05;;;;;;;12.17;10.77;;;;;;;25.98;45.68;94473.78;6221826;27;103568;-61
2022/08/14 01:21:05;;;;;;;16.33;15.03;;;;;;;25.96;46.01;94483.28;6225606;28;103995;-61
2022/08/14 01:24:14;;;;;;;18.07;16.67;;;;;;;25.77;46.44;94475.13;6214914;28;104223;-61
2022/08/14 01:27:34;;;;;;;17.43;16.03;;;;;;;25.64;46.58;94469.81;6224145;28;104097;-61
2022/08/14 01:30:58;;;;;;;18.53;17.13;;;;;;;25.52;46.83;94464.50;6234546;28;105200;-60
2022/08/14 01:34:05;;;;;;;17.13;15.70;;;;;;;25.47;47.35;94459.41;6233871;27;103046;-60
2022/08/14 01:37:28;;;;;;;15.67;14.47;;;;;;;25.44;47.28;94459.31;6210426;28;105653;-59
2022/08/14 01:40:34;;;;;;;15.03;13.80;;;;;;;25.41;46.79;94466.13;6224782;28;103976;-60
2022/08/14 01:43:47;;;;;;;15.27;13.97;;;;;;;25.38;47.55;94469.50;6209645;28;102995;-60
2022/08/14 01:47:00;;;;;;;15.47;14.37;;;;;;;25.41;47.65;94466.13;6221513;28;103692;-60
2022/08/14 01:50:09;;;;;;;14.33;13.13;;;;;;;25.53;47.29;94468.75;6225357;27;104278;-60
2022/08/14 01:53:16;;;;;;;13.60;12.60;;;;;;;25.70;46.74;94473.03;6239646;28;104034;-60
2022/08/14 01:56:21;;;;;;;13.80;12.83;;;;;;;25.83;46.48;94471.06;6238111;27;103191;-59
2022/08/14 01:59:30;;;;;;;14.40;13.40;;;;;;;25.89;46.59;94454.41;6236856;27;102898;-56
2022/08/14 02:02:41;;;;;;;14.50;13.40;;;;;;;25.95;46.30;94462.97;6224172;27;103163;-55
2022/08/14 02:05:49;;;;;;;14.10;13.00;;;;;;;26.03;46.40;94461.25;6226892;28;104060;-55
2022/08/14 02:08:52;;;;;;;13.77;12.70;;;;;;;26.09;46.59;94463.38;6227239;28;103161;-56
2022/08/14 02:11:58;;;;;;;13.77;12.73;;;;;;;26.13;46.02;94460.75;6219808;28;104214;-60
2022/08/14 02:15:08;;;;;;;13.40;12.40;;;;;;;25.99;46.42;94453.88;6223864;28;104012;-56
2022/08/14 02:18:11;;;;;;;14.17;13.00;;;;;;;25.89;46.49;94451.72;6236687;28;103045;-55
2022/08/14 02:21:17;;;;;;;13.47;12.40;;;;;;;25.78;46.56;94442.63;6238504;28;103253;-55
2022/08/14 02:24:28;;;;;;;12.33;11.47;;;;;;;25.73;46.66;94442.09;6211649;27;103163;-55
2022/08/14 02:27:44;;;;;;;12.13;11.30;;;;;;;25.67;46.86;94444.25;6217899;27;103726;-56
2022/08/14 02:31:08;;;;;;;11.70;10.90;;;;;;;25.63;46.98;94446.84;6238712;27;104934;-56
2022/08/14 02:34:17;;;;;;;11.97;11.07;;;;;;;25.61;46.83;94449.06;6229208;27;103742;-57
2022/08/14 02:37:27;;;;;;;11.40;10.50;;;;;;;25.52;46.90;94451.13;6207906;28;103983;-58
2022/08/14 02:40:50;;;;;;;11.40;10.50;;;;;;;25.54;46.83;94451.59;6212756;28;103112;-58
2022/08/14 02:43:54;;;;;;;11.30;10.47;;;;;;;25.67;46.90;94453.06;6213163;28;103905;-57
2022/08/14 02:47:03;;;;;;;10.80;10.00;;;;;;;25.81;46.51;94446.50;6207064;28;103044;-58
2022/08/14 02:50:20;;;;;;;9.87;9.17;;;;;;;26.01;45.90;94442.84;6237384;27;103153;-58
2022/08/14 02:53:29;;;;;;;9.70;9.00;;;;;;;26.09;45.69;94441.91;6218436;28;104120;-58
2022/08/14 02:56:37;;;;;;;9.57;8.97;;;;;;;26.14;45.74;94433.59;6227283;28;103037;-58
2022/08/14 03:00:02;;;;;;;8.80;8.20;;;;;;;26.13;45.68;94433.94;6230580;27;105965;-58
2022/08/14 03:03:11;;;;;;;9.03;8.23;;;;;;;26.13;44.91;94436.63;6237569;27;103441;-57
2022/08/14 03:06:15;;;;;;;8.60;8.00;;;;;;;26.09;45.18;94441.13;6237940;27;103228;-58
2022/08/14 03:09:38;;;;;;;8.83;8.00;;;;;;;25.95;45.25;94436.16;6202573;28;104182;-58
2022/08/14 03:13:03;;;;;;;8.80;8.20;;;;;;;25.80;45.98;94439.59;6231397;28;104908;-58
2022/08/14 03:16:13;;;;;;;8.70;8.10;;;;;;;25.72;46.17;94441.31;6237882;28;104202;-57
2022/08/14 03:19:28;;;;;;;9.17;8.53;;;;;;;25.59;46.06;94437.94;6235562;28;103242;-57
2022/08/14 03:22:32;;;;;;;8.60;8.00;;;;;;;25.59;46.31;94440.59;6217680;27;103320;-58
2022/08/14 03:25:36;;;;;;;9.30;8.60;;;;;;;25.52;46.54;94448.44;6234424;28;104609;-57
2022/08/14 03:28:43;;;;;;;8.90;8.30;;;;;;;25.46;46.43;94452.50;6234527;28;104351;-56
2022/08/14 03:31:50;;;;;;;9.27;8.13;;;;;;;25.38;46.93;94456.13;6213080;28;103991;-58
2022/08/14 03:34:54;;;;;;;9.17;8.57;;;;;;;25.43;46.66;94461.22;6212438;28;102733;-57
2022/08/14 03:38:07;;;;;;;8.97;8.27;;;;;;;25.59;46.25;94462.03;6235598;27;103060;-57
2022/08/14 03:41:30;;;;;;;10.10;9.17;;;;;;;25.76;46.08;94465.53;6236751;28;104971;-58
2022/08/14 03:44:37;;;;;;;13.13;12.13;;;;;;;25.88;45.76;94463.56;6206282;28;105226;-57
2022/08/14 03:48:03;;;;;;;14.23;13.03;;;;;;;25.98;45.18;94463.06;6216488;28;102931;-57
2022/08/14 03:51:13;;;;;;;12.50;11.50;;;;;;;26.00;45.53;94470.78;6223774;27;102946;-59
2022/08/14 03:54:16;;;;;;;13.40;12.40;;;;;;;26.03;45.42;94474.66;6204461;28;103998;-57
2022/08/14 03:57:23;;;;;;;13.13;12.03;;;;;;;26.04;45.37;94477.00;6219401;28;104022;-56
2022/08/14 04:00:26;;;;;;;12.27;11.10;;;;;;;25.98;45.47;94467.63;6217398;28;104436;-58
2022/08/14 04:03:49;;;;;;;12.70;11.70;;;;;;;25.80;46.13;94466.41;6236735;27;103339;-59
2022/08/14 04:06:58;;;;;;;11.40;10.57;;;;;;;25.68;46.22;94476.06;6226625;27;104539;-58
2022/08/14 04:10:01;;;;;;;13.73;12.63;;;;;;;25.58;46.72;94476.56;6228935;27;102990;-57
2022/08/14 04:13:05;;;;;;;15.30;14.07;;;;;;;25.51;46.90;94475.56;6232011;28;103984;-57
2022/08/14 04:16:11;;;;;;;13.50;12.50;;;;;;;25.45;46.86;94477.72;6226736;27;102982;-59
2022/08/14 04:19:22;;;;;;;11.90;10.80;;;;;;;25.41;47.15;94474.19;6202267;28;103241;-58
2022/08/14 04:22:25;;;;;;;12.77;11.77;;;;;;;25.42;46.81;94473.06;6229608;28;103633;-59
2022/08/14 04:25:32;;;;;;;11.60;10.70;;;;;;;25.37;47.10;94475.97;6221742;28;104617;-58
2022/08/14 04:28:39;;;;;;;12.13;11.23;;;;;;;25.44;47.08;94470.81;6211402;28;104318;-58
2022/08/14 04:32:02;;;;;;;14.43;13.33;;;;;;;25.62;46.28;94482.78;6210856;28;104993;-58
2022/08/14 04:35:26;;;;;;;13.70;12.63;;;;;;;25.79;45.83;94468.31;6218086;28;105640;-58
2022/08/14 04:45:37;;;;;;;10.50;9.60;;;;;;;25.97;45.63;94474.13;6211101;28;103124;-57
2022/08/14 04:48:41;;;;;;;11.80;10.90;;;;;;;26.01;45.57;94474.25;6225963;28;103213;-57
2022/08/14 04:51:47;;;;;;;11.37;10.27;;;;;;;26.01;45.35;94469.66;6218275;27;103022;-57
2022/08/14 04:54:58;;;;;;;10.77;10.03;;;;;;;25.88;45.95;94468.16;6227328;27;103083;-58
2022/08/14 04:58:04;;;;;;;10.60;9.83;;;;;;;25.74;45.72;94465.88;6235888;27;104426;-57
2022/08/14 05:01:10;;;;;;;10.50;9.70;;;;;;;25.61;46.24;94473.19;6218415;28;104314;-58
2022/08/14 05:04:20;;;;;;;9.73;9.03;;;;;;;25.52;46.35;94463.72;6224350;27;104537;-58
2022/08/14 05:07:26;;;;;;;11.07;10.37;;;;;;;25.45;46.36;94471.59;6234779;28;103200;-58
2022/08/14 05:10:51;;;;;;;10.57;9.83;;;;;;;25.38;46.79;94469.50;6219853;28;103076;-57
2022/08/14 05:13:56;;;;;;;9.60;9.00;;;;;;;25.33;46.95;94467.78;6217282;27;103925;-57
2022/08/14 05:17:24;;;;;;;11.10;10.40;;;;;;;25.41;47.00;94465.38;6223481;28;102860;-57
2022/08/14 05:20:48;;;;;;;11.30;10.40;;;;;;;25.47;46.15;94467.44;6220297;28;104076;-56
2022/08/14 05:24:13;;;;;;;12.10;10.93;;;;;;;25.64;46.53;94474.41;6229074;27;104937;-56
2022/08/14 05:27:20;;;;;;;10.73;9.60;;;;;;;25.81;46.30;94466.06;6220845;27;103028;-56
2022/08/14 05:30:25;;;;;;;13.57;10.80;;;;;;;25.98;46.22;94467.63;6234069;28;102912;-56
2022/08/14 05:33:31;;;;;;;11.37;10.27;;;;;;;26.11;46.23;94469.16;6226882;28;103047;-56
2022/08/14 05:36:35;;;;;;;11.10;10.10;;;;;;;26.20;45.79;94468.97;6230225;28;103559;-56
2022/08/14 05:39:42;;;;;;;12.40;10.47;;;;;;;26.37;45.65;94473.22;6222454;28;103145;-56
2022/08/14 05:42:45;;;;;;;11.47;10.30;;;;;;;26.36;46.09;94477.03;6231055;28;104011;-55
2022/08/14 05:45:54;;;;;;;15.37;14.07;;;;;;;26.17;46.16;94475.81;6215657;28;104085;-56
2022/08/14 05:49:01;;;;;;;17.53;15.77;;;;;;;25.61;47.21;94473.19;6207015;28;103978;-56
2022/08/14 05:52:06;;;;;;;17.50;15.83;;;;;;;25.51;47.33;94470.22;6233408;28;104002;-56
2022/08/14 05:55:13;;;;;;;14.10;12.67;;;;;;;25.76;46.94;94473.56;6236994;28;102686;-56
2022/08/14 05:58:19;;;;;;;17.33;13.10;;;;;;;25.90;46.99;94471.28;6239557;27;104448;-58
2022/08/14 06:01:42;;;;;;;15.77;12.07;;;;;;;25.87;46.62;94469.25;6233452;27;105306;-56
2022/08/14 06:04:48;;;;;;;13.70;12.40;;;;;;;25.76;47.06;94468.22;6236597;27;103311;-57
2022/08/14 06:07:51;;;;;;;12.60;11.50;;;;;;;25.73;47.63;94482.31;6234479;27;103125;-57
2022/08/14 06:11:01;;;;;;;14.07;12.50;;;;;;;25.71;48.23;94477.28;6205255;28;104222;-57
2022/08/14 06:14:05;;;;;;;15.67;12.10;;;;;;;25.65;47.69;94482.09;6219188;28;104023;-57
2022/08/14 06:17:23;;;;;;;14.40;12.90;;;;;;;25.63;48.09;94483.56;6214011;28;103156;-57
2022/08/14 06:20:28;;;;;;;13.03;11.67;;;;;;;25.62;48.17;94487.38;6227282;28;103364;-58
2022/08/14 06:23:32;;;;;;;14.07;12.60;;;;;;;25.67;47.97;94487.91;6219283;28;104128;-58
2022/08/14 06:26:36;;;;;;;14.67;13.27;;;;;;;25.85;47.81;94492.94;6217273;28;103105;-57
2022/08/14 06:29:39;;;;;;;12.67;11.57;;;;;;;25.96;47.45;94483.28;6219453;28;104341;-57
2022/08/14 06:32:43;;;;;;;13.93;12.50;;;;;;;26.11;47.03;94490.59;6219771;27;104134;-58
2022/08/14 06:35:47;;;;;;;15.00;13.43;;;;;;;26.25;46.82;94492.88;6219722;27;103769;-57
2022/08/14 06:38:52;;;;;;;15.50;14.40;;;;;;;26.31;46.35;94496.84;6224284;28;103200;-57
2022/08/14 06:41:57;;;;;;;15.33;14.03;;;;;;;26.36;46.96;94495.81;6222986;27;103316;-57
2022/08/14 06:45:01;;;;;;;13.77;12.67;;;;;;;26.40;46.90;94494.00;6223211;28;103341;-57
2022/08/14 06:48:13;;;;;;;13.70;12.60;;;;;;;26.46;46.59;94497.97;6217637;28;104110;-57
2022/08/14 06:51:19;;;;;;;14.27;12.87;;;;;;;26.47;46.59;94496.84;6209732;28;104218;-58
2022/08/14 06:54:24;;;;;;;16.33;13.10;;;;;;;26.53;46.99;94493.53;6227434;28;103563;-56
2022/08/14 06:57:39;;;;;;;15.27;14.07;;;;;;;26.55;46.90;94494.00;6210094;28;104102;-58
2022/08/14 07:05:44;;;;;;;16.20;14.63;;;;;;;26.60;46.80;94492.16;6224108;28;103154;-57
2022/08/14 07:07:36;;;;;;;16.17;14.57;;;;;;;26.20;48.89;94504.63;6204631;28;104389;-59
2022/08/14 07:10:42;;;;;;;16.73;14.67;;;;;;;26.07;49.34;94497.78;6221743;27;103427;-56
2022/08/14 07:13:47;;;;;;;17.23;15.63;;;;;;;25.90;49.11;94498.09;6223816;28;104603;-57
2022/08/14 07:16:52;;;;;;;14.70;13.30;;;;;;;25.85;49.12;94514.41;6212076;28;104003;-57
2022/08/14 07:19:55;;;;;;;16.00;14.53;;;;;;;25.76;49.71;94498.47;6217528;27;104125;-57
2022/08/14 07:22:59;;;;;;;15.67;14.23;;;;;;;25.67;49.67;94501.28;6217185;27;103123;-57
2022/08/14 07:26:12;;;;;;;14.83;13.53;;;;;;;25.68;49.28;94494.81;6228494;27;103159;-57
2022/08/14 07:29:18;;;;;;;15.70;14.30;;;;;;;25.62;49.32;94503.44;6217127;28;103186;-58
2022/08/14 07:32:27;;;;;;;15.43;14.03;;;;;;;25.63;49.10;94497.75;6220514;27;105866;-58
2022/08/14 07:35:36;;;;;;;19.13;17.23;;;;;;;25.65;49.53;94500.88;6220817;27;103088;-57
2022/08/14 07:39:00;;;;;;;24.23;22.13;;;;;;;25.17;51.20;94499.09;6224951;28;105021;-56
2022/08/14 07:42:14;;;;;;;243.50;42.63;;;;;;;25.27;50.75;94500.53;6218924;27;104607;-58
2022/08/14 07:45:23;;;;;;;64.37;23.10;;;;;;;25.63;49.68;94500.44;6230899;27;103184;-57
2022/08/14 07:48:26;;;;;;;28.10;20.80;;;;;;;25.73;49.48;94503.75;6216896;27;103199;-56
2022/08/14 07:51:29;;;;;;;25.13;20.90;;;;;;;25.76;49.65;94508.41;6231307;27;104209;-56
2022/08/14 07:54:41;;;;;;;19.50;17.17;;;;;;;25.65;49.65;94508.13;6218576;28;104321;-55
2022/08/14 07:57:47;;;;;;;17.33;15.83;;;;;;;25.73;49.41;94504.53;6212989;28;104123;-57
2022/08/14 08:00:56;;;;;;;18.77;17.07;;;;;;;25.65;49.63;94508.13;6210374;28;103966;-56
2022/08/14 08:04:03;;;;;;;16.23;14.50;;;;;;;25.66;49.51;94510.47;6203513;28;103036;-57
2022/08/14 08:07:20;;;;;;;15.20;13.80;;;;;;;25.77;49.04;94509.97;6208968;28;104098;-55
2022/08/14 08:10:33;;;;;;;14.93;13.57;;;;;;;25.90;48.79;94503.44;6210161;28;104028;-53
2022/08/14 08:13:59;;;;;;;13.30;12.03;;;;;;;26.08;48.42;94498.56;6209985;28;105670;-54
2022/08/14 08:17:05;;;;;;;13.00;11.80;;;;;;;26.21;47.75;94497.34;6201588;28;104382;-53
2022/08/14 08:20:15;;;;;;;14.60;13.50;;;;;;;26.29;47.83;94499.09;6210008;28;103123;-53
2022/08/14 08:23:23;;;;;;;16.27;14.87;;;;;;;26.33;47.84;94499.97;6209773;28;103007;-54
2022/08/14 08:26:42;;;;;;;17.90;16.30;;;;;;;26.37;47.62;94492.00;6205896;28;103452;-54
2022/08/14 08:29:47;;;;;;;18.27;16.67;;;;;;;26.41;47.82;94495.56;6206153;28;103136;-54
2022/08/14 08:32:56;;;;;;;15.87;14.70;;;;;;;26.42;47.73;94495.22;6211526;28;104022;-54
2022/08/14 08:36:02;;;;;;;18.23;16.53;;;;;;;26.45;47.49;94491.06;6211687;28;103154;-54
2022/08/14 08:39:05;;;;;;;19.00;17.50;;;;;;;26.29;48.21;94499.09;6202191;28;104035;-53
2022/08/14 08:42:25;;;;;;;19.57;18.03;;;;;;;26.12;48.43;94497.53;6215206;28;103721;-58
2022/08/14 08:45:40;;;;;;;18.90;17.40;;;;;;;25.97;48.66;94493.66;6216631;28;104054;-57
2022/08/14 08:48:46;;;;;;;26.20;24.07;;;;;;;25.82;48.82;94496.31;6229499;27;103307;-58
2022/08/14 08:52:03;;;;;;;21.80;20.10;;;;;;;25.61;48.97;94486.59;6220221;28;103384;-56
2022/08/14 08:55:07;;;;;;;25.37;23.37;;;;;;;25.60;49.42;94492.28;6233410;28;103157;-58
2022/08/14 08:58:18;;;;;;;23.13;21.33;;;;;;;25.77;49.21;94488.53;6215264;28;104090;-60
2022/08/14 09:01:30;;;;;;;20.03;18.43;;;;;;;26.04;48.68;94479.69;6224385;27;103008;-59
2022/08/14 09:04:37;;;;;;;20.23;18.13;;;;;;;26.28;49.74;94481.44;6214648;28;104375;-56
2022/08/14 09:07:55;;;;;;;19.87;17.70;;;;;;;26.28;49.00;94478.75;6214900;28;103369;-56
2022/08/14 09:11:01;;;;;;;19.23;17.70;;;;;;;26.32;49.10;94476.94;6234013;27;104015;-57
2022/08/14 09:14:22;;;;;;;19.10;17.50;;;;;;;26.43;48.37;94469.16;6221134;27;104014;-56
2022/08/14 09:17:25;;;;;;;18.10;16.30;;;;;;;26.38;48.82;94472.09;6210575;28;103406;-56
2022/08/14 09:20:31;;;;;;;26.00;23.90;;;;;;;26.26;48.27;94472.97;6213318;28;103126;-56
2022/08/14 09:23:39;;;;;;;23.60;21.60;;;;;;;26.22;48.69;94466.75;6216890;28;105587;-56
2022/08/14 09:27:03;;;;;;;18.33;16.93;;;;;;;26.22;48.75;94462.16;6215957;28;105250;-56
2022/08/14 09:30:09;;;;;;;17.63;16.20;;;;;;;26.32;48.74;94455.47;6220137;28;103992;-56
2022/08/14 09:33:48;;;;;;;15.97;14.57;;;;;;;26.39;49.17;94460.25;6233430;28;102956;-55
2022/08/14 09:37:23;;;;;;;14.53;13.00;;;;;;;26.35;48.28;94464.72;6206679;28;104175;-56
2022/08/14 09:40:38;;;;;;;19.77;17.73;;;;;;;26.20;48.28;94467.06;6210248;28;103938;-56
2022/08/14 09:43:52;;;;;;;20.20;18.10;;;;;;;26.11;48.91;94466.47;6213775;28;102984;-55
2022/08/14 09:46:57;;;;;;;18.27;16.60;;;;;;;26.05;48.92;94462.50;6211346;28;105091;-56
2022/08/14 09:50:00;;;;;;;25.83;18.07;;;;;;;25.88;49.39;94466.25;6234366;27;103762;-56
2022/08/14 09:53:07;;;;;;;21.67;16.90;;;;;;;25.91;49.72;94468.25;6230847;28;103089;-56
2022/08/14 09:56:20;;;;;;;32.37;29.17;;;;;;;25.84;50.50;94462.69;6210616;28;103997;-56
2022/08/14 09:59:40;;;;;;;18.60;17.00;;;;;;;25.81;50.18;94462.59;6200492;28;103415;-56
2022/08/14 10:02:53;;;;;;;23.60;21.80;;;;;;;25.95;50.20;94461.06;6226118;28;103956;-57
2022/08/14 10:06:06;;;;;;;12.23;11.20;;;;;;;25.87;50.49;94461.22;6229556;27;103022;-57
2022/08/14 10:09:12;;;;;;;18.00;16.60;;;;;;;26.09;50.37;94452.63;6224367;28;104083;-57
2022/08/14 10:12:19;;;;;;;20.97;18.87;;;;;;;26.28;49.53;94458.09;6233564;27;103009;-57
2022/08/14 10:15:33;;;;;;;39.97;35.83;;;;;;;26.43;48.58;94461.09;6239179;27;103928;-57
2022/08/14 10:18:38;;;;;;;35.30;31.60;;;;;;;26.56;48.21;94459.88;6226311;28;104136;-57
2022/08/14 10:21:43;;;;;;;34.33;30.97;;;;;;;26.52;49.52;94459.00;6214326;28;104033;-56
2022/08/14 10:25:14;;;;;;;84.30;65.63;;;;;;;26.67;47.93;94452.88;6238047;28;105739;-56
2022/08/14 10:28:18;;;;;;;119.10;83.37;;;;;;;26.67;48.32;94442.13;6233964;27;102990;-57
2022/08/14 10:31:41;;;;;;;132.43;90.57;;;;;;;26.72;46.22;94438.41;6208630;28;102760;-59
2022/08/14 10:34:47;;;;;;;101.00;74.53;;;;;;;26.73;48.22;94431.91;6211110;28;103081;-54
2022/08/14 10:37:55;;;;;;;84.00;61.67;;;;;;;26.62;47.76;94431.66;6228991;28;102696;-56
2022/08/14 10:41:12;;;;;;;71.70;58.07;;;;;;;26.57;48.35;94424.66;6224021;27;102999;-56
2022/08/14 10:44:17;;;;;;;55.83;46.03;;;;;;;26.51;47.74;94419.88;6215174;28;103109;-57
2022/08/14 10:47:35;;;;;;;38.20;33.47;;;;;;;26.38;47.74;94415.75;6236329;28;104110;-56
2022/08/14 10:50:59;;;;;;;22.10;19.83;;;;;;;26.23;47.86;94410.06;6219642;28;103219;-56
2022/08/14 10:54:08;;;;;;;18.83;16.40;;;;;;;26.21;47.56;94400.78;6223648;27;103375;-57
2022/08/14 10:57:34;;;;;;;16.40;14.90;;;;;;;26.15;47.35;94397.59;6220160;27;105298;-54
2022/08/14 11:00:42;;;;;;;13.77;12.57;;;;;;;26.25;46.89;94394.41;6227733;27;103087;-55
2022/08/14 11:03:49;;;;;;;13.77;12.63;;;;;;;26.39;46.67;94398.53;6234505;28;102901;-57
2022/08/14 11:06:59;;;;;;;12.33;11.43;;;;;;;26.52;46.29;94394.59;6219264;28;103772;-56
2022/08/14 11:10:07;;;;;;;11.93;11.13;;;;;;;26.60;45.65;94385.59;6217067;27;103297;-57
2022/08/14 11:13:17;;;;;;;10.90;10.20;;;;;;;26.63;45.95;94382.22;6224675;28;104054;-56
2022/08/14 11:16:20;;;;;;;11.53;10.73;;;;;;;26.62;45.47;94385.25;6235410;27;102942;-56
2022/08/14 11:19:24;;;;;;;11.10;10.30;;;;;;;26.66;45.42;94383.44;6215009;27;104489;-56
2022/08/14 11:22:29;;;;;;;11.03;10.23;;;;;;;26.68;45.20;94378.50;6219850;28;103009;-55
2022/08/14 11:25:54;;;;;;;10.57;9.77;;;;;;;26.70;45.24;94386.97;6224033;28;104878;-55
2022/08/14 11:29:04;;;;;;;9.60;8.90;;;;;;;26.68;44.69;94376.56;6221436;27;103043;-55
2022/08/14 11:32:08;;;;;;;10.80;10.07;;;;;;;26.65;45.08;94382.66;6213413;28;103111;-56
2022/08/14 11:35:14;;;;;;;10.20;9.50;;;;;;;26.52;44.90;94383.88;6225827;28;103988;-57
2022/08/14 11:38:18;;;;;;;9.57;8.97;;;;;;;26.39;45.60;94391.28;6235868;28;104046;-56
2022/08/14 11:41:22;;;;;;;8.83;8.23;;;;;;;26.17;44.16;94400.72;6218975;28;104055;-56
2022/08/14 11:44:28;;;;;;;9.93;9.03;;;;;;;26.16;45.87;94390.34;6229670;27;103239;-55
2022/08/14 11:47:48;;;;;;;9.60;8.70;;;;;;;26.06;46.17;94394.34;6233548;28;104046;-56
2022/08/14 11:51:22;;;;;;;9.73;8.90;;;;;;;25.96;46.21;94403.63;6228209;28;102848;-53
2022/08/14 11:54:26;;;;;;;8.37;7.67;;;;;;;25.87;46.58;94396.88;6227832;27;103141;-50
2022/08/14 11:57:37;;;;;;;9.07;8.47;;;;;;;25.99;46.65;94391.44;6223167;28;103387;-51
2022/08/14 12:00:52;;;;;;;8.77;8.13;;;;;;;26.18;46.22;94380.03;6216072;28;103125;-51
2022/08/14 12:03:57;;;;;;;8.80;8.10;;;;;;;26.45;45.65;94384.50;6209844;28;103151;-50
2022/08/14 12:07:07;;;;;;;8.60;7.90;;;;;;;26.58;45.27;94393.22;6232822;27;103146;-51
2022/08/14 12:10:10;;;;;;;9.13;8.43;;;;;;;26.67;45.59;94382.31;6224531;27;103172;-50
2022/08/14 12:13:31;;;;;;;10.13;9.33;;;;;;;26.76;45.63;94378.31;6209278;28;103776;-50
2022/08/14 12:16:38;;;;;;;8.80;8.10;;;;;;;26.81;45.37;94375.31;6229547;28;102993;-50
2022/08/14 12:19:47;;;;;;;9.50;8.70;;;;;;;26.87;44.83;94370.44;6232463;28;104030;-51
2022/08/14 12:22:56;;;;;;;9.83;9.03;;;;;;;26.90;45.35;94367.09;6231540;27;103084;-50
2022/08/14 12:26:03;;;;;;;9.73;9.03;;;;;;;26.92;45.32;94364.03;6219442;27;103095;-50
2022/08/14 12:29:26;;;;;;;9.70;9.00;;;;;;;26.94;45.41;94362.56;6233888;28;102943;-50
2022/08/14 12:32:45;;;;;;;9.10;8.40;;;;;;;26.90;45.68;94364.41;6230452;28;104489;-50
2022/08/14 12:35:50;;;;;;;8.03;7.53;;;;;;;26.80;46.10;94365.72;6211156;28;104330;-51
2022/08/14 12:38:59;;;;;;;9.40;8.53;;;;;;;26.65;46.59;94368.47;6214015;28;103411;-50
2022/08/14 12:42:06;;;;;;;9.20;8.57;;;;;;;26.57;46.48;94370.97;6232203;27;102974;-51
2022/08/14 12:45:11;;;;;;;8.53;7.90;;;;;;;26.47;46.29;94374.19;6223581;28;104412;-51
2022/08/14 12:48:22;;;;;;;8.90;8.30;;;;;;;26.39;46.78;94363.66;6210218;28;104211;-51
2022/08/14 12:51:34;;;;;;;8.70;8.10;;;;;;;26.34;46.49;94362.00;6223906;27;103147;-52
2022/08/14 12:54:38;;;;;;;8.17;7.57;;;;;;;26.30;46.75;94361.16;6227103;28;103192;-51
2022/08/14 12:58:04;;;;;;;8.57;7.97;;;;;;;26.44;46.17;94366.06;6216067;28;103080;-50
2022/08/14 13:01:29;;;;;;;8.93;8.23;;;;;;;26.60;46.65;94364.13;6225261;27;105181;-50
2022/08/14 13:04:36;;;;;;;9.00;8.30;;;;;;;26.69;45.68;94347.81;6224864;27;104095;-51
2022/08/14 13:07:45;;;;;;;8.97;8.27;;;;;;;26.76;45.98;94337.25;6231425;27;103052;-50
2022/08/14 13:10:49;;;;;;;8.70;8.20;;;;;;;26.81;45.67;94343.13;6216480;28;104036;-50
2022/08/14 13:13:58;;;;;;;9.33;8.67;;;;;;;26.87;45.87;94339.00;6232621;27;103011;-51
2022/08/14 13:17:02;;;;;;;8.70;8.00;;;;;;;26.89;45.35;94333.31;6221330;28;103053;-50
2022/08/14 13:20:10;;;;;;;8.40;7.80;;;;;;;26.92;45.60;94331.81;6225097;28;103127;-51
2022/08/14 13:23:32;;;;;;;8.57;7.97;;;;;;;26.94;46.14;94329.56;6213525;27;103578;-51
2022/08/14 13:26:41;;;;;;;9.33;8.63;;;;;;;26.86;46.09;94328.63;6219202;28;103001;-51
2022/08/14 13:29:51;;;;;;;8.97;8.27;;;;;;;26.71;46.64;94322.19;6227478;28;103016;-51
2022/08/14 13:32:56;;;;;;;9.07;8.20;;;;;;;26.56;47.09;94320.34;6217751;28;104428;-51
2022/08/14 13:36:03;;;;;;;9.33;8.73;;;;;;;26.48;46.78;94322.06;6206525;28;104324;-51
2022/08/14 13:39:08;;;;;;;9.63;8.90;;;;;;;26.41;47.28;94318.47;6235033;28;102975;-51
2022/08/14 13:42:17;;;;;;;9.43;8.83;;;;;;;26.30;47.28;94309.41;6233939;28;103945;-53
2022/08/14 13:45:21;;;;;;;9.10;8.30;;;;;;;26.06;48.00;94315.78;6223061;28;104268;-52
2022/08/14 13:48:24;;;;;;;9.33;8.63;;;;;;;25.84;48.69;94322.50;6225855;28;104024;-53
2022/08/14 13:51:38;;;;;;;10.00;9.20;;;;;;;26.01;48.77;94322.19;6237953;28;103066;-55
2022/08/14 13:54:45;;;;;;;9.93;9.03;;;;;;;26.24;48.32;94311.59;6221784;28;103349;-54
2022/08/14 13:57:59;;;;;;;14.63;9.20;;;;;;;26.37;47.79;94314.91;6211530;28;104636;-56
2022/08/14 14:01:07;;;;;;;11.40;10.20;;;;;;;26.50;47.71;94322.50;6225219;28;103075;-56
2022/08/14 14:04:14;;;;;;;12.03;11.00;;;;;;;26.58;47.34;94328.81;6217931;28;106733;-56
2022/08/14 14:07:24;;;;;;;11.80;11.00;;;;;;;26.63;47.42;94330.44;6212351;28;103488;-55
2022/08/14 14:10:36;;;;;;;12.37;11.37;;;;;;;26.70;47.39;94325.22;6226186;27;102952;-56
2022/08/14 14:13:41;;;;;;;11.90;10.70;;;;;;;26.78;46.61;94327.72;6212989;28;103419;-55
2022/08/14 14:16:47;;;;;;;12.17;11.07;;;;;;;26.84;46.89;94331.66;6224128;28;103019;-55
2022/08/14 14:19:52;;;;;;;12.07;11.10;;;;;;;26.75;47.67;94327.66;6216323;28;104028;-56
2022/08/14 14:22:57;;;;;;;10.93;10.10;;;;;;;26.60;47.81;94321.19;6217847;28;103732;-57
2022/08/14 14:26:04;;;;;;;10.80;9.87;;;;;;;26.48;47.91;94326.66;6217290;28;103123;-55
2022/08/14 14:29:18;;;;;;;11.20;10.30;;;;;;;26.30;48.32;94322.81;6230863;28;102760;-54
2022/08/14 14:32:30;;;;;;;11.00;10.20;;;;;;;26.18;48.91;94332.53;6217455;27;103764;-57
2022/08/14 14:35:34;;;;;;;10.80;10.10;;;;;;;26.14;49.00;94315.59;6215592;28;103202;-54
2022/08/14 14:38:44;;;;;;;11.77;10.87;;;;;;;26.14;48.87;94320.94;6222074;28;104066;-54
2022/08/14 14:41:59;;;;;;;11.10;10.30;;;;;;;26.08;48.96;94318.91;6220781;28;104729;-54
2022/08/14 14:45:13;;;;;;;11.23;10.33;;;;;;;26.14;49.12;94314.81;6213229;28;102977;-55