Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:56;;;;;;;4.03;3.65;;;17.40;99.90;;;;;;5007509;28;20041;-72
2022/09/08 00:03:24;;;;;;;5.55;4.25;;;17.30;99.90;;;;;;4987001;28;20120;-71
2022/09/08 00:06:00;;;;;;;8.10;4.30;;;17.30;99.90;;;;;;5006667;28;20034;-72
2022/09/08 00:08:25;;;;;;;7.57;4.78;;;17.40;99.90;;;;;;4988478;28;20456;-71
2022/09/08 00:10:53;;;;;;;5.55;5.03;;;17.30;99.90;;;;;;5005847;28;20046;-71
2022/09/08 00:13:19;;;;;;;7.25;5.07;;;17.50;99.90;;;;;;5003574;28;20050;-71
2022/09/08 00:15:45;;;;;;;5.25;4.85;;;17.20;99.90;;;;;;4998485;28;20049;-71
2022/09/08 00:18:11;;;;;;;14.07;6.70;;;17.60;99.90;;;;;;4973600;28;20175;-71
2022/09/08 00:20:37;;;;;;;9.88;5.93;;;17.20;99.90;;;;;;4973481;28;20053;-71
2022/09/08 00:23:02;;;;;;;7.95;6.10;;;17.20;99.90;;;;;;4990871;28;20042;-71
2022/09/08 00:25:28;;;;;;;6.82;6.20;;;17.10;99.90;;;;;;4986768;28;20050;-71
2022/09/08 00:27:53;;;;;;;8.73;6.82;;;17.30;99.90;;;;;;5012173;28;20167;-71
2022/09/08 00:30:19;;;;;;;9.65;7.07;;;17.10;99.90;;;;;;5006942;28;20045;-72
2022/09/08 00:32:45;;;;;;;9.50;7.30;;;17.10;99.90;;;;;;5002619;28;20049;-71
2022/09/08 00:35:14;;;;;;;10.10;7.40;;;17.10;99.90;;;;;;4988591;28;20053;-71
2022/09/08 00:37:43;;;;;;;11.48;8.07;;;17.60;99.90;;;;;;5003502;28;20043;-70
2022/09/08 00:40:09;;;;;;;11.48;10.27;;;17.10;99.90;;;;;;4973353;28;20048;-71
2022/09/08 00:42:35;;;;;;;12.30;9.70;;;17.10;99.90;;;;;;5000638;28;20133;-71
2022/09/08 00:45:01;;;;;;;13.00;11.73;;;17.10;99.90;;;;;;5000654;28;20046;-71
2022/09/08 00:47:34;;;;;;;14.35;10.40;;;17.00;99.90;;;;;;5006640;28;20152;-72
2022/09/08 00:50:08;;;;;;;14.07;12.30;;;17.00;99.90;;;;;;4989847;28;20104;-72
2022/09/08 00:52:41;;;;;;;;;;;17.00;99.90;;;;;;5004117;28;20041;-71
2022/09/08 00:55:08;;;;;;;14.18;11.77;;;17.00;99.90;;;;;;4996881;28;19932;-71
2022/09/08 00:57:34;;;;;;;14.48;11.80;;;17.00;99.90;;;;;;4990142;28;20095;-71
2022/09/08 01:00:00;;;;;;;16.15;14.43;;;17.00;99.90;;;;;;5002953;28;20533;-71
2022/09/08 01:02:26;;;;;;;16.17;14.50;;;17.00;99.90;;;;;;4999043;28;20111;-71
2022/09/08 01:05:04;;;;;;;19.02;16.10;;;17.60;99.90;;;;;;4981416;28;20038;-71
2022/09/08 01:14:00;;;;;;;18.45;16.67;;;17.00;99.90;;;;;;5003469;28;20395;-72
2022/09/08 01:16:26;;;;;;;20.70;18.05;;;17.40;99.90;;;;;;4988901;28;20516;-71
2022/09/08 01:18:56;;;;;;;19.00;16.95;;;16.90;99.90;;;;;;5006734;28;20485;-71
2022/09/08 01:21:43;;;;;;;20.63;17.70;;;17.00;99.90;;;;;;4989033;28;20037;-70
2022/09/08 01:24:34;;;;;;;21.73;19.55;;;17.00;99.90;;;;;;4988272;28;20033;-71
2022/09/08 01:27:05;;;;;;;23.17;18.90;;;17.00;99.90;;;;;;4994833;28;20049;-71
2022/09/08 01:29:31;;;;;;;24.48;18.98;;;17.00;99.90;;;;;;5003805;28;20121;-71
2022/09/08 01:31:58;;;;;;;21.60;19.23;;;17.00;99.90;;;;;;4983343;28;20049;-71
2022/09/08 01:34:23;;;;;;;19.88;18.00;;;17.00;99.90;;;;;;5003219;28;20034;-71
2022/09/08 01:36:49;;;;;;;23.77;21.10;;;17.00;99.90;;;;;;5006373;28;20393;-71
2022/09/08 01:39:15;;;;;;;24.55;22.02;;;17.00;99.90;;;;;;4998865;28;20389;-70
2022/09/08 01:41:40;;;;;;;24.15;21.75;;;17.00;99.90;;;;;;4987371;28;20505;-71
2022/09/08 01:44:06;;;;;;;25.38;22.77;;;17.00;99.90;;;;;;4987329;28;20132;-71
2022/09/08 01:46:32;;;;;;;25.05;22.27;;;17.00;99.90;;;;;;5001553;28;20046;-71
2022/09/08 01:48:58;;;;;;;27.00;23.58;;;17.00;99.90;;;;;;4988462;28;20050;-71
2022/09/08 01:51:23;;;;;;;26.83;24.35;;;16.90;99.90;;;;;;5002364;28;20121;-72
2022/09/08 01:53:49;;;;;;;27.67;24.55;;;16.90;99.90;;;;;;4986736;28;20398;-71
2022/09/08 01:56:15;;;;;;;28.60;25.63;;;16.90;99.90;;;;;;5005211;28;20669;-71
2022/09/08 01:58:40;;;;;;;28.15;25.38;;;16.90;99.90;;;;;;5006308;28;20045;-71
2022/09/08 02:01:06;;;;;;;27.65;24.95;;;16.90;99.90;;;;;;4981592;28;20482;-71
2022/09/08 02:03:32;;;;;;;28.42;25.38;;;16.90;99.90;;;;;;5003466;28;20042;-71
2022/09/08 02:06:01;;;;;;;28.67;25.95;;;16.90;99.90;;;;;;4970605;28;20045;-71
2022/09/08 02:08:27;;;;;;;27.98;25.08;;;17.00;99.90;;;;;;4984560;28;20034;-71
2022/09/08 02:10:58;;;;;;;27.02;24.48;;;17.00;99.90;;;;;;5003570;28;20461;-71
2022/09/08 02:13:24;;;;;;;29.05;26.17;;;17.00;99.90;;;;;;4988842;28;20071;-72
2022/09/08 02:15:50;;;;;;;29.52;26.70;;;17.00;99.90;;;;;;5005656;28;20129;-72
2022/09/08 02:18:16;;;;;;;31.92;28.65;;;17.10;99.90;;;;;;5010076;28;20362;-71
2022/09/08 02:20:42;;;;;;;31.45;28.52;;;17.00;99.90;;;;;;4987493;28;20529;-72
2022/09/08 02:23:07;;;;;;;33.50;29.90;;;17.00;99.90;;;;;;4992446;28;20041;-72
2022/09/08 02:25:33;;;;;;;30.42;27.42;;;17.00;99.90;;;;;;4989667;28;20050;-71
2022/09/08 02:27:59;;;;;;;30.90;27.80;;;17.00;99.90;;;;;;5004322;28;20489;-72
2022/09/08 02:30:24;;;;;;;33.08;29.88;;;17.00;99.90;;;;;;4991862;28;20067;-71
2022/09/08 02:32:51;;;;;;;33.78;30.30;;;17.00;99.90;;;;;;4984776;28;20041;-72
2022/09/08 02:35:17;;;;;;;33.80;30.58;;;17.00;99.90;;;;;;4990507;28;20051;-71
2022/09/08 02:37:43;;;;;;;36.17;32.50;;;17.00;99.90;;;;;;4986990;28;20046;-71
2022/09/08 02:40:10;;;;;;;35.80;31.20;;;17.00;99.90;;;;;;5009865;28;20052;-72
2022/09/08 02:42:36;;;;;;;32.30;29.13;;;17.00;99.90;;;;;;5008615;28;20041;-71
2022/09/08 02:45:02;;;;;;;36.78;33.03;;;17.00;99.90;;;;;;5007016;28;20374;-71
2022/09/08 02:47:28;;;;;;;32.13;28.92;;;17.10;99.90;;;;;;5009854;28;20393;-72
2022/09/08 02:49:53;;;;;;;33.47;30.30;;;17.00;99.90;;;;;;4988460;28;20038;-72
2022/09/08 02:52:19;;;;;;;33.55;30.25;;;17.10;99.90;;;;;;4989278;28;20489;-72
2022/09/08 02:54:45;;;;;;;34.47;31.05;;;17.10;99.90;;;;;;4990438;28;20038;-72
2022/09/08 02:57:10;;;;;;;39.35;33.97;;;17.10;99.90;;;;;;4988512;28;20034;-71
2022/09/08 02:59:36;;;;;;;34.10;30.58;;;17.20;99.90;;;;;;4990097;28;20117;-72
2022/09/08 03:02:02;;;;;;;34.55;30.98;;;17.10;99.90;;;;;;5000461;28;20137;-71
2022/09/08 03:04:27;;;;;;;33.15;29.83;;;17.10;99.90;;;;;;4972722;28;20038;-71
2022/09/08 03:06:53;;;;;;;33.58;30.13;;;17.10;99.90;;;;;;5004113;28;20398;-72
2022/09/08 03:09:18;;;;;;;35.88;31.95;;;17.20;99.90;;;;;;4975046;28;20044;-71
2022/09/08 03:11:44;;;;;;;35.55;32.10;;;17.10;99.90;;;;;;5006586;28;20062;-71
2022/09/08 03:14:10;;;;;;;37.78;33.78;;;17.10;99.90;;;;;;4983715;28;20068;-71
2022/09/08 03:16:36;;;;;;;37.10;33.33;;;17.10;99.90;;;;;;5008794;28;20054;-71
2022/09/08 03:19:01;;;;;;;35.15;31.58;;;17.10;99.90;;;;;;5005315;28;20062;-71
2022/09/08 03:21:27;;;;;;;34.95;31.45;;;17.10;99.90;;;;;;4985492;28;20088;-71
2022/09/08 03:23:53;;;;;;;37.42;33.58;;;17.10;99.90;;;;;;4984664;28;20030;-71
2022/09/08 03:26:22;;;;;;;35.65;32.03;;;17.10;99.90;;;;;;4990598;28;20511;-71
2022/09/08 03:28:48;;;;;;;37.30;33.55;;;17.10;99.90;;;;;;4988937;28;20473;-71
2022/09/08 03:31:19;;;;;;;37.30;33.40;;;17.10;99.90;;;;;;5007734;28;20469;-71
2022/09/08 03:33:46;;;;;;;36.58;32.97;;;17.40;99.90;;;;;;4983982;28;20042;-71
2022/09/08 03:36:13;;;;;;;38.45;34.70;;;17.10;99.90;;;;;;5007459;28;20034;-71
2022/09/08 03:38:39;;;;;;;38.63;34.75;;;17.10;99.90;;;;;;5003779;28;20121;-72
2022/09/08 03:41:07;;;;;;;35.70;32.20;;;17.10;99.90;;;;;;4989223;28;20048;-71
2022/09/08 03:43:33;;;;;;;40.55;36.10;;;17.10;99.90;;;;;;4990621;28;20072;-71
2022/09/08 03:45:59;;;;;;;38.33;34.63;;;17.10;99.90;;;;;;5007727;28;20042;-71
2022/09/08 03:48:25;;;;;;;37.50;33.78;;;17.10;99.90;;;;;;4990463;28;20927;-70
2022/09/08 03:50:51;;;;;;;38.92;34.72;;;17.20;99.90;;;;;;4989792;28;20042;-71
2022/09/08 03:53:17;;;;;;;39.67;35.35;;;17.20;99.90;;;;;;5005855;28;20397;-72
2022/09/08 03:55:42;;;;;;;38.55;34.85;;;17.20;99.90;;;;;;4990469;28;20433;-71
2022/09/08 03:58:09;;;;;;;41.03;36.65;;;18.30;99.90;;;;;;5008447;28;20042;-71
2022/09/08 04:00:35;;;;;;;40.65;36.60;;;17.30;99.90;;;;;;4988237;28;20064;-71
2022/09/08 04:03:00;;;;;;;43.75;38.92;;;17.20;99.90;;;;;;4966407;28;20069;-71
2022/09/08 04:05:26;;;;;;;41.55;37.35;;;17.30;99.90;;;;;;5008136;28;20077;-71
2022/09/08 04:07:51;;;;;;;44.95;40.35;;;17.20;99.90;;;;;;4990195;28;20161;-71
2022/09/08 04:10:19;;;;;;;40.42;36.50;;;17.20;99.90;;;;;;5005394;28;20053;-71
2022/09/08 04:12:45;;;;;;;42.53;38.25;;;17.20;99.90;;;;;;4990176;28;20065;-71
2022/09/08 04:15:11;;;;;;;43.92;39.45;;;17.30;99.90;;;;;;5006156;28;20030;-71
2022/09/08 04:17:37;;;;;;;44.97;40.30;;;17.20;99.90;;;;;;4975508;28;20041;-72
2022/09/08 04:20:03;;;;;;;44.33;39.67;;;16.80;99.90;;;;;;4974790;28;20034;-71
2022/09/08 04:22:29;;;;;;;42.67;38.20;;;17.20;99.90;;;;;;4995795;28;20042;-71
2022/09/08 04:24:55;;;;;;;42.08;37.72;;;17.20;99.90;;;;;;4987935;28;20176;-72
2022/09/08 04:27:21;;;;;;;40.28;35.80;;;17.30;99.90;;;;;;5009086;28;20371;-72
2022/09/08 04:29:47;;;;;;;40.42;36.45;;;17.30;99.90;;;;;;4984891;28;20099;-71
2022/09/08 04:32:13;;;;;;;39.92;36.03;;;17.30;99.90;;;;;;5002715;28;20358;-71
2022/09/08 04:34:39;;;;;;;43.67;39.17;;;17.40;99.90;;;;;;4973468;28;20034;-71
2022/09/08 04:37:06;;;;;;;43.15;38.72;;;17.40;99.90;;;;;;4974389;28;20061;-72
2022/09/08 04:39:32;;;;;;;41.88;37.72;;;17.40;99.90;;;;;;5005028;28;20168;-71
2022/09/08 04:41:57;;;;;;;43.78;39.30;;;17.40;99.90;;;;;;5006305;28;20125;-71
2022/09/08 04:44:23;;;;;;;43.40;39.00;;;17.40;99.90;;;;;;4991034;28;20613;-70
2022/09/08 04:46:49;;;;;;;43.95;39.38;;;17.40;99.90;;;;;;4984986;28;20504;-72
2022/09/08 04:49:15;;;;;;;42.03;37.78;;;17.60;99.90;;;;;;4989707;28;20119;-71
2022/09/08 04:51:40;;;;;;;43.75;39.10;;;17.40;99.90;;;;;;4985781;28;20038;-71
2022/09/08 04:54:06;;;;;;;42.67;38.45;;;17.30;99.90;;;;;;5004464;28;20033;-71
2022/09/08 04:56:32;;;;;;;43.78;39.17;;;17.40;99.90;;;;;;4989045;28;20038;-71
2022/09/08 04:59:00;;;;;;;44.55;39.80;;;17.40;99.90;;;;;;4980188;28;20057;-71
2022/09/08 05:01:28;;;;;;;43.05;38.58;;;17.50;99.90;;;;;;4990714;28;20072;-71
2022/09/08 05:03:58;;;;;;;45.65;40.90;;;17.40;99.90;;;;;;4999447;28;20505;-71
2022/09/08 05:06:25;;;;;;;41.85;37.75;;;17.40;99.90;;;;;;4974334;28;20177;-71
2022/09/08 05:08:52;;;;;;;41.13;36.90;;;17.40;99.90;;;;;;4973251;28;20037;-72
2022/09/08 05:11:19;;;;;;;42.38;38.28;;;17.40;99.90;;;;;;4988174;28;20045;-72
2022/09/08 05:13:45;;;;;;;42.35;38.13;;;17.40;99.90;;;;;;4985292;28;20052;-75
2022/09/08 05:16:16;;;;;;;42.55;38.05;;;17.50;99.90;;;;;;5005976;28;20041;-70
2022/09/08 05:18:46;;;;;;;43.58;38.95;;;17.50;99.90;;;;;;4986479;28;20140;-71
2022/09/08 05:21:12;;;;;;;45.17;40.47;;;17.50;99.90;;;;;;5004912;28;20033;-72
2022/09/08 05:23:37;;;;;;;41.65;37.28;;;17.40;99.90;;;;;;4989125;28;20057;-72
2022/09/08 05:26:09;;;;;;;43.00;38.55;;;17.40;99.90;;;;;;5006211;28;20596;-71
2022/09/08 05:28:37;;;;;;;40.53;36.45;;;17.40;99.90;;;;;;5005329;28;20123;-72
2022/09/08 05:31:04;;;;;;;44.30;39.90;;;17.40;99.90;;;;;;5005116;28;20042;-72
2022/09/08 05:33:30;;;;;;;41.88;37.58;;;17.40;99.90;;;;;;4989168;28;20038;-71
2022/09/08 05:35:56;;;;;;;39.78;35.97;;;17.50;99.90;;;;;;5003011;28;20492;-72
2022/09/08 05:38:21;;;;;;;45.03;40.17;;;17.50;99.90;;;;;;4990152;28;20042;-71
2022/09/08 05:40:47;;;;;;;41.85;37.35;;;17.60;99.90;;;;;;5000007;28;20054;-71
2022/09/08 05:43:15;;;;;;;42.05;37.70;;;18.00;99.90;;;;;;4983055;28;20133;-70
2022/09/08 05:45:44;;;;;;;43.42;39.05;;;17.50;99.90;;;;;;4998034;28;20073;-71
2022/09/08 05:48:10;;;;;;;49.38;44.25;;;18.10;99.90;;;;;;5007346;28;20461;-74
2022/09/08 05:50:36;;;;;;;41.78;37.45;;;17.60;99.90;;;;;;5003343;28;20117;-73
2022/09/08 05:53:02;;;;;;;44.95;39.55;;;17.60;99.90;;;;;;4660500;28;9999619;-76
2022/09/08 05:55:28;;;;;;;43.08;38.78;;;17.60;99.90;;;;;;4985313;28;20192;-74
2022/09/08 05:57:55;;;;;;;42.60;38.30;;;17.70;99.90;;;;;;4988777;28;20104;-75
2022/09/08 06:00:21;;;;;;;43.92;38.08;;;17.60;99.90;;;;;;4990825;28;20053;-77
2022/09/08 06:02:51;;;;;;;45.90;38.78;;;17.80;99.90;;;;;;5004600;28;20053;-76
2022/09/08 06:05:17;;;;;;;37.92;34.20;;;17.60;99.90;;;;;;4991664;28;20065;-76
2022/09/08 06:07:43;;;;;;;38.53;34.85;;;17.60;99.90;;;;;;4987118;28;20050;-73
2022/09/08 06:10:09;;;;;;;39.35;35.58;;;17.60;99.90;;;;;;5009249;28;20050;-73
2022/09/08 06:12:35;;;;;;;39.25;35.05;;;17.60;99.90;;;;;;5004145;28;20465;-75
2022/09/08 06:15:00;;;;;;;44.15;39.58;;;17.60;99.90;;;;;;5004854;28;20112;-80
2022/09/08 06:17:26;;;;;;;44.28;39.67;;;17.60;99.90;;;;;;4991320;28;20140;-77
2022/09/08 06:19:51;;;;;;;45.33;40.65;;;17.60;99.90;;;;;;4988744;28;20052;-74
2022/09/08 06:22:17;;;;;;;44.90;40.33;;;17.50;99.90;;;;;;4990267;28;20041;-73
2022/09/08 06:24:42;;;;;;;46.40;41.60;;;17.50;99.90;;;;;;5004965;28;20069;-74
2022/09/08 06:27:20;;;;;;;46.60;41.75;;;17.50;99.90;;;;;;5008884;28;20038;-75
2022/09/08 06:30:01;;;;;;;49.15;44.00;;;17.50;99.90;;;;;;4988083;28;20045;-75
2022/09/08 06:32:34;;;;;;;47.15;42.25;;;18.10;99.90;;;;;;4990663;28;20052;-74
2022/09/08 06:35:03;;;;;;;44.33;39.97;;;17.40;99.90;;;;;;4992696;28;20046;-75
2022/09/08 06:37:42;;;;;;;48.95;43.85;;;17.40;99.90;;;;;;4989727;28;20528;-75
2022/09/08 06:40:13;;;;;;;48.50;43.33;;;17.40;99.90;;;;;;5010210;28;20560;-75
2022/09/08 06:42:48;;;;;;;45.70;40.63;;;17.40;99.90;;;;;;4992459;28;20165;-75
2022/09/08 06:45:26;;;;;;;48.38;43.35;;;17.50;99.90;;;;;;4993396;28;20155;-76
2022/09/08 06:48:04;;;;;;;48.72;43.58;;;17.50;99.90;;;;;;4984840;28;20054;-76
2022/09/08 06:50:33;;;;;;;42.72;38.47;;;17.40;99.90;;;;;;4990455;28;20057;-77
2022/09/08 06:53:02;;;;;;;48.88;42.22;;;17.40;99.90;;;;;;4985714;28;20614;-74
2022/09/08 06:55:35;;;;;;;47.17;42.35;;;17.40;99.90;;;;;;5009083;28;20498;-73
2022/09/08 06:58:24;;;;;;;45.75;41.13;;;17.60;99.90;;;;;;4993842;28;20501;-76
2022/09/08 07:00:57;;;;;;;46.70;42.08;;;17.50;99.90;;;;;;5012538;28;20441;-74
2022/09/08 07:03:39;;;;;;;52.20;46.88;;;17.50;99.90;;;;;;4993933;28;20037;-75
2022/09/08 07:06:07;;;;;;;44.97;40.30;;;17.50;99.90;;;;;;4988123;28;20045;-75
2022/09/08 07:09:04;;;;;;;48.30;43.17;;;17.50;99.90;;;;;;4978527;28;20096;-74
2022/09/08 07:11:32;;;;;;;43.78;39.45;;;17.50;99.90;;;;;;5006498;28;20050;-74
2022/09/08 07:14:06;;;;;;;44.80;39.85;;;17.50;99.90;;;;;;4994240;28;20046;-75
2022/09/08 07:16:46;;;;;;;35.88;32.15;;;17.60;99.90;;;;;;5010881;28;20050;-76
2022/09/08 07:19:52;;;;;;;36.28;32.50;;;17.40;99.90;;;;;;4989063;28;20042;-74
2022/09/08 07:22:39;;;;;;;38.28;34.35;;;17.40;99.90;;;;;;4935783;28;20054;-78
2022/09/08 07:25:17;;;;;;;39.00;34.95;;;17.40;99.90;;;;;;5011857;28;20030;-75
2022/09/08 07:27:45;;;;;;;37.55;33.75;;;17.40;99.90;;;;;;4993512;28;20042;-76
2022/09/08 07:30:16;;;;;;;37.88;34.17;;;17.40;99.90;;;;;;4994948;28;20085;-78
2022/09/08 07:32:45;;;;;;;41.80;37.70;;;17.40;99.90;;;;;;4992149;28;20119;-78
2022/09/08 07:35:24;;;;;;;38.95;35.05;;;17.40;99.90;;;;;;5006269;28;20038;-77
2022/09/08 07:38:04;;;;;;;38.67;34.85;;;17.40;99.90;;;;;;4989572;28;20038;-75
2022/09/08 07:40:41;;;;;;;37.40;33.47;;;17.40;99.90;;;;;;4978158;28;20046;-76
2022/09/08 07:43:12;;;;;;;41.40;37.05;;;17.40;99.90;;;;;;4993962;28;20038;-76
2022/09/08 07:45:41;;;;;;;38.20;34.30;;;17.40;99.90;;;;;;4993714;28;20088;-76
2022/09/08 07:48:10;;;;;;;39.60;35.40;;;17.40;99.90;;;;;;4974647;28;20050;-76
2022/09/08 07:50:55;;;;;;;35.65;32.15;;;17.40;99.90;;;;;;5010358;28;20054;-75
2022/09/08 07:53:40;;;;;;;35.88;32.28;;;17.30;99.90;;;;;;4981247;28;20393;-75
2022/09/08 07:56:32;;;;;;;35.65;32.05;;;17.30;99.90;;;;;;4994196;28;20042;-76
2022/09/08 07:59:08;;;;;;;35.13;31.58;;;17.30;99.90;;;;;;5005289;28;20584;-77
2022/09/08 08:01:40;;;;;;;33.28;30.00;;;17.30;99.90;;;;;;5009070;28;20057;-76
2022/09/08 08:04:23;;;;;;;32.28;28.90;;;17.30;99.90;;;;;;4991764;28;20651;-79
2022/09/08 08:06:52;;;;;;;30.23;25.08;;;17.30;99.90;;;;;;5006530;28;20037;-82
2022/09/08 08:09:46;;;;;;;26.10;23.63;;;17.30;99.90;;;;;;4993123;28;20046;-81
2022/09/08 08:12:36;;;;;;;22.88;20.48;;;17.20;99.90;;;;;;5004781;28;20089;-76
2022/09/08 08:15:17;;;;;;;10.48;8.82;;;17.10;99.90;;;;;;5006426;28;20046;-76
2022/09/08 08:18:21;;;;;;;10.13;6.90;;;17.10;99.90;;;;;;4990397;28;20038;-76
2022/09/08 08:21:08;;;;;;;5.47;4.97;;;17.00;99.90;;;;;;4989361;28;20132;-76
2022/09/08 08:23:49;;;;;;;5.03;4.60;;;16.90;99.90;;;;;;5005656;28;20049;-76
2022/09/08 08:26:40;;;;;;;5.53;4.72;;;16.90;99.90;;;;;;4992273;28;20125;-77
2022/09/08 08:29:44;;;;;;;7.30;5.00;;;16.80;99.90;;;;;;4975397;28;20050;-79
2022/09/08 08:32:21;;;;;;;7.45;6.65;;;16.80;99.90;;;;;;4938982;28;20053;-76
2022/09/08 08:35:15;;;;;;;7.32;6.63;;;16.70;99.90;;;;;;4991892;28;20052;-77
2022/09/08 08:37:43;;;;;;;12.82;11.52;;;16.70;99.90;;;;;;5004578;28;20132;-76
2022/09/08 08:40:31;;;;;;;20.52;18.08;;;16.70;99.90;;;;;;5007915;28;20041;-75
2022/09/08 08:43:22;;;;;;;31.67;28.00;;;16.70;99.90;;;;;;4986718;28;20058;-79
2022/09/08 08:46:24;;;;;;;34.10;30.55;;;16.70;99.90;;;;;;5006374;28;20057;-76
2022/09/08 08:49:14;;;;;;;35.90;32.22;;;16.70;99.90;;;;;;4973977;28;20173;-77
2022/09/08 08:51:59;;;;;;;40.25;34.35;;;16.70;99.90;;;;;;4988387;28;20049;-78
2022/09/08 08:54:46;;;;;;;;;;;16.70;99.90;;;;;;4992885;28;20050;-76
2022/09/08 08:57:21;;;;;;;36.85;30.10;;;16.70;99.90;;;;;;4990817;28;19924;-76
2022/09/08 09:00:12;;;;;;;35.03;31.33;;;16.80;99.90;;;;;;4991575;28;20042;-76
2022/09/08 09:02:49;;;;;;;28.42;25.70;;;16.80;99.90;;;;;;4990144;28;20072;-75
2022/09/08 09:05:52;;;;;;;26.48;23.75;;;16.80;99.90;;;;;;4987261;28;20046;-76
2022/09/08 09:08:43;;;;;;;24.20;21.83;;;16.90;99.90;;;;;;5007973;28;20073;-78
2022/09/08 09:11:42;;;;;;;20.05;18.05;;;16.90;99.90;;;;;;5007830;28;20100;-77
2022/09/08 09:14:29;;;;;;;17.63;15.77;;;16.90;99.90;;;;;;4973728;28;20042;-77
2022/09/08 09:17:16;;;;;;;18.30;16.50;;;16.90;99.90;;;;;;4989528;28;20650;-86
2022/09/08 09:20:04;;;;;;;18.10;15.95;;;16.90;99.90;;;;;;4992143;28;20034;-83
2022/09/08 09:22:52;;;;;;;20.00;18.20;;;16.90;99.90;;;;;;4985310;28;20116;-77
2022/09/08 09:25:30;;;;;;;21.02;18.88;;;16.90;99.90;;;;;;4974865;28;20401;-76
2022/09/08 09:28:33;;;;;;;18.75;16.85;;;16.90;99.90;;;;;;4995488;28;20481;-74
2022/09/08 09:31:26;;;;;;;19.90;17.83;;;16.90;99.90;;;;;;5012217;28;20075;-75
2022/09/08 09:34:23;;;;;;;19.90;17.80;;;16.90;99.90;;;;;;4979863;28;20042;-75
2022/09/08 09:36:55;;;;;;;23.70;21.30;;;16.90;99.90;;;;;;4991498;28;20046;-76
2022/09/08 09:40:02;;;;;;;20.67;17.98;;;16.90;99.90;;;;;;5008353;28;20577;-76
2022/09/08 09:43:05;;;;;;;22.35;19.83;;;16.90;99.90;;;;;;5005848;28;20055;-75
2022/09/08 09:46:08;;;;;;;17.90;16.15;;;16.90;99.90;;;;;;5006788;28;20054;-76
2022/09/08 09:48:36;;;;;;;15.80;14.35;;;16.90;99.90;;;;;;4992622;28;20057;-76
2022/09/08 09:51:14;;;;;;;17.17;15.45;;;16.90;99.90;;;;;;4993313;28;20076;-76
2022/09/08 09:54:04;;;;;;;13.93;12.57;;;16.90;99.90;;;;;;5013393;28;20128;-77
2022/09/08 09:56:55;;;;;;;12.88;11.65;;;16.90;99.90;;;;;;4994639;28;20072;-76
2022/09/08 09:59:29;;;;;;;10.23;9.25;;;16.90;99.90;;;;;;5006696;28;20041;-74
2022/09/08 10:02:12;;;;;;;9.18;8.38;;;16.90;99.90;;;;;;5012864;28;20050;-77
2022/09/08 10:04:57;;;;;;;10.00;8.00;;;16.90;99.90;;;;;;5009397;28;20092;-76
2022/09/08 10:07:32;;;;;;;8.88;8.07;;;16.90;99.90;;;;;;4977723;28;20108;-76
2022/09/08 10:10:20;;;;;;;7.22;6.63;;;16.90;99.90;;;;;;4993122;28;20100;-76
2022/09/08 10:13:07;;;;;;;8.15;7.38;;;16.90;99.90;;;;;;4994365;28;20057;-76
2022/09/08 10:16:00;;;;;;;14.15;12.55;;;17.00;99.90;;;;;;4993814;28;20565;-81
2022/09/08 10:18:54;;;;;;;7.97;7.28;;;17.00;99.90;;;;;;4988433;28;20053;-80
2022/09/08 10:21:31;;;;;;;6.70;6.10;;;17.00;99.90;;;;;;4993793;28;20053;-80
2022/09/08 10:24:22;;;;;;;6.50;6.00;;;17.00;99.90;;;;;;5007434;28;20046;-80
2022/09/08 10:27:39;;;;;;;9.00;6.53;;;16.90;99.90;;;;;;5009772;28;20052;-80
2022/09/08 10:30:33;;;;;;;7.80;5.85;;;17.00;99.90;;;;;;4950138;28;20119;-79
2022/09/08 10:33:07;;;;;;;4.97;4.47;;;16.90;99.90;;;;;;4994757;28;20465;-78
2022/09/08 10:35:46;;;;;;;5.55;4.57;;;17.00;99.90;;;;;;4987342;28;20088;-77
2022/09/08 10:38:41;;;;;;;4.78;3.80;;;17.00;99.90;;;;;;4976546;28;20034;-79
2022/09/08 10:41:18;;;;;;;3.90;3.40;;;17.00;99.90;;;;;;4991557;28;20135;-80
2022/09/08 10:44:02;;;;;;;3.88;3.20;;;17.00;99.90;;;;;;4992836;28;20128;-79
2022/09/08 10:47:16;;;;;;;3.73;3.23;;;17.00;99.90;;;;;;4980860;28;20041;-80
2022/09/08 10:49:44;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;5002601;28;20472;-80
2022/09/08 10:52:33;;;;;;;3.47;3.22;;;17.00;99.90;;;;;;4994171;28;20045;-79
2022/09/08 10:55:36;;;;;;;3.35;3.10;;;17.00;99.90;;;;;;4987596;28;20053;-81
2022/09/08 10:58:27;;;;;;;3.00;2.83;;;17.00;99.90;;;;;;5008250;28;20041;-75
2022/09/08 11:01:11;;;;;;;6.68;3.35;;;17.00;99.90;;;;;;5006892;28;20100;-74
2022/09/08 11:03:48;;;;;;;4.28;3.25;;;17.00;99.90;;;;;;4985652;28;20046;-73
2022/09/08 11:06:54;;;;;;;2.58;2.15;;;17.00;99.90;;;;;;4987554;28;20500;-73
2022/09/08 11:09:57;;;;;;;2.13;1.85;;;17.10;99.90;;;;;;4975316;28;20070;-74
2022/09/08 11:12:31;;;;;;;2.25;1.60;;;17.10;99.90;;;;;;4928675;28;20066;-75
2022/09/08 11:15:21;;;;;;;7.63;1.83;;;17.00;99.90;;;;;;5007737;28;20053;-77
2022/09/08 11:17:49;;;;;;;3.40;2.03;;;17.00;99.90;;;;;;4967325;28;20053;-74
2022/09/08 11:20:30;;;;;;;2.15;1.60;;;17.00;99.90;;;;;;5005332;28;20132;-73
2022/09/08 11:23:30;;;;;;;1.73;1.30;;;17.00;99.90;;;;;;5005668;28;20107;-72
2022/09/08 11:25:58;;;;;;;5.45;1.60;;;17.00;99.90;;;;;;5003369;28;20069;-73
2022/09/08 11:29:01;;;;;;;1.65;1.55;;;17.00;99.90;;;;;;4311390;28;10000847;-73
2022/09/08 11:31:33;;;;;;;4.22;1.00;;;16.90;99.90;;;;;;5002395;28;20084;-73
2022/09/08 11:34:30;;;;;;;1.48;1.05;;;16.90;99.90;;;;;;5003656;28;20531;-71
2022/09/08 11:37:11;;;;;;;2.75;1.60;;;16.90;99.90;;;;;;4982374;28;20046;-72
2022/09/08 11:40:08;;;;;;;3.05;1.40;;;16.90;99.90;;;;;;4981722;28;20054;-73
2022/09/08 11:42:33;;;;;;;2.95;1.33;;;16.90;99.90;;;;;;5003144;28;20058;-72
2022/09/08 11:44:59;;;;;;;3.72;1.17;;;16.90;99.90;;;;;;5003881;28;20041;-72
2022/09/08 11:47:40;;;;;;;2.42;1.35;;;16.90;99.90;;;;;;4982252;28;20064;-72
2022/09/08 11:50:21;;;;;;;2.78;1.50;;;16.90;99.90;;;;;;4963327;28;20042;-72
2022/09/08 11:53:15;;;;;;;4.38;2.65;;;16.90;99.90;;;;;;5003926;28;20050;-72
2022/09/08 11:55:59;;;;;;;2.45;1.45;;;16.90;99.90;;;;;;4981316;28;20046;-73
2022/09/08 11:58:55;;;;;;;3.75;1.52;;;16.90;99.90;;;;;;5003555;28;20512;-72
2022/09/08 12:01:28;;;;;;;2.08;1.60;;;16.90;99.90;;;;;;5005984;28;20374;-72
2022/09/08 12:04:16;;;;;;;2.75;2.15;;;16.90;99.90;;;;;;4973309;28;20638;-72
2022/09/08 12:07:01;;;;;;;3.17;2.05;;;16.90;99.90;;;;;;4996952;28;20519;-72
2022/09/08 12:09:27;;;;;;;3.92;1.88;;;16.90;99.90;;;;;;5008644;28;20038;-72
2022/09/08 12:12:20;;;;;;;2.22;1.70;;;16.90;99.90;;;;;;4991930;28;20516;-72
2022/09/08 12:15:05;;;;;;;5.43;4.68;;;17.00;99.90;;;;;;5009503;28;20065;-72
2022/09/08 12:18:02;;;;;;;9.43;8.52;;;17.00;99.90;;;;;;4989731;28;20053;-72
2022/09/08 12:20:48;;;;;;;4.95;2.85;;;17.00;99.90;;;;;;5008482;28;20445;-72
2022/09/08 12:23:36;;;;;;;3.42;1.77;;;17.10;99.90;;;;;;5010105;28;20041;-72
2022/09/08 12:26:08;;;;;;;3.63;1.58;;;17.10;99.90;;;;;;4989551;28;20042;-72
2022/09/08 12:29:00;;;;;;;2.65;2.03;;;17.10;99.90;;;;;;5010633;28;20037;-73
2022/09/08 12:32:03;;;;;;;3.35;2.22;;;17.10;99.90;;;;;;5004909;28;20049;-72
2022/09/08 12:35:08;;;;;;;5.57;2.38;;;17.00;99.90;;;;;;5008282;28;20154;-72
2022/09/08 12:37:53;;;;;;;3.63;2.42;;;17.00;99.90;;;;;;5009962;28;20077;-71
2022/09/08 12:40:37;;;;;;;2.60;1.58;;;17.00;99.90;;;;;;5004949;28;20153;-72
2022/09/08 12:43:09;;;;;;;2.55;1.90;;;17.00;99.90;;;;;;4989518;28;21291;-71
2022/09/08 12:45:53;;;;;;;5.45;2.83;;;17.10;99.90;;;;;;4989895;28;20083;-72
2022/09/08 12:48:33;;;;;;;4.37;2.87;;;17.10;99.90;;;;;;4991692;28;20062;-72
2022/09/08 12:51:01;;;;;;;3.17;2.80;;;17.10;99.90;;;;;;5006570;28;20322;-72
2022/09/08 12:54:06;;;;;;;4.35;2.75;;;17.10;99.90;;;;;;5008796;28;20038;-73
2022/09/08 12:56:53;;;;;;;5.53;3.40;;;17.10;99.90;;;;;;4988838;28;20065;-74
2022/09/08 12:59:50;;;;;;;4.43;3.30;;;17.10;99.90;;;;;;4985080;28;20528;-73
2022/09/08 13:02:34;;;;;;;4.30;3.03;;;17.10;99.90;;;;;;4969419;28;20089;-73
2022/09/08 13:05:20;;;;;;;6.65;3.90;;;17.20;99.90;;;;;;4971020;28;20444;-73
2022/09/08 13:07:49;;;;;;;6.32;3.45;;;17.20;99.90;;;;;;4986820;28;20057;-72
2022/09/08 13:10:40;;;;;;;5.80;4.63;;;17.20;99.90;;;;;;4986849;28;20050;-72
2022/09/08 13:13:34;;;;;;;4.65;4.20;;;17.30;99.90;;;;;;4989876;28;20058;-74
2022/09/08 13:16:10;;;;;;;6.50;4.93;;;17.30;99.90;;;;;;4360145;28;10001843;-73
2022/09/08 13:18:58;;;;;;;5.82;5.05;;;17.30;99.90;;;;;;5003408;28;20251;-72
2022/09/08 13:21:37;;;;;;;8.13;6.57;;;17.30;99.90;;;;;;4997770;28;20061;-73