Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:19;;;;;;;0.47;0.20;;;9.70;80.10;;;;;;5029227;28;20045;-65
2021/05/22 00:03:48;;;;;;;1.33;0.20;;;9.60;80.10;;;;;;5028339;28;20025;-65
2021/05/22 00:06:21;;;;;;;1.25;0.40;;;9.60;80.10;;;;;;5026238;28;21795;-66
2021/05/22 00:08:46;;;;;;;0.63;0.30;;;9.60;80.20;;;;;;5028574;28;20408;-65
2021/05/22 00:11:19;;;;;;;0.50;0.28;;;9.60;80.30;;;;;;5024976;28;20025;-64
2021/05/22 00:13:49;;;;;;;0.30;0.30;;;9.60;80.60;;;;;;5034764;28;20400;-65
2021/05/22 00:16:17;;;;;;;0.28;0.20;;;9.60;80.60;;;;;;5029508;28;20436;-63
2021/05/22 00:18:47;;;;;;;1.67;0.30;;;9.60;80.60;;;;;;5027317;28;20049;-64
2021/05/22 00:21:15;;;;;;;0.63;0.22;;;9.50;80.60;;;;;;5028312;28;20559;-65
2021/05/22 00:23:41;;;;;;;0.70;0.40;;;9.60;80.60;;;;;;5029756;28;20037;-65
2021/05/22 00:26:09;;;;;;;0.63;0.30;;;9.50;80.60;;;;;;5029931;28;20029;-66
2021/05/22 00:28:39;;;;;;;0.70;0.40;;;9.50;80.60;;;;;;5029145;28;20124;-65
2021/05/22 00:31:07;;;;;;;0.93;0.38;;;9.50;81.00;;;;;;5028422;28;20026;-66
2021/05/22 00:33:34;;;;;;;1.55;0.47;;;9.50;81.00;;;;;;5027041;28;20050;-66
2021/05/22 00:36:05;;;;;;;0.70;0.47;;;9.50;81.20;;;;;;5027819;28;20029;-65
2021/05/22 00:38:35;;;;;;;0.70;0.40;;;9.50;81.90;;;;;;5028070;28;20057;-65
2021/05/22 00:41:05;;;;;;;0.70;0.40;;;9.50;81.10;;;;;;5027345;28;20638;-64
2021/05/22 00:43:38;;;;;;;1.30;0.30;;;9.60;81.00;;;;;;5027409;28;20037;-65
2021/05/22 00:46:04;;;;;;;0.93;0.40;;;9.60;81.00;;;;;;5024816;28;20088;-64
2021/05/22 00:48:32;;;;;;;0.63;0.40;;;9.60;80.90;;;;;;5028040;28;20041;-65
2021/05/22 00:51:03;;;;;;;1.48;0.30;;;9.60;80.80;;;;;;5029803;28;20033;-65
2021/05/22 00:53:31;;;;;;;0.60;0.35;;;9.60;80.70;;;;;;5036192;28;20025;-65
2021/05/22 00:56:03;;;;;;;2.45;0.32;;;9.60;80.60;;;;;;5034147;28;20103;-66
2021/05/22 00:58:34;;;;;;;0.40;0.30;;;9.60;80.80;;;;;;5028673;28;20033;-65
2021/05/22 01:01:06;;;;;;;0.93;0.40;;;9.70;80.60;;;;;;5025988;28;20434;-64
2021/05/22 01:03:37;;;;;;;2.13;0.55;;;9.70;80.80;;;;;;5025604;28;20030;-65
2021/05/22 01:06:29;;;;;;;0.90;0.50;;;9.70;80.50;;;;;;5026491;28;20049;-65
2021/05/22 01:09:11;;;;;;;1.75;0.50;;;9.70;80.70;;;;;;5028547;28;20050;-65
2021/05/22 01:11:45;;;;;;;0.38;0.30;;;9.70;80.40;;;;;;5024668;28;20037;-64
2021/05/22 01:14:17;;;;;;;;;;;9.70;80.30;;;;;;5028558;28;20436;-65
2021/05/22 01:16:43;;;;;;;0.47;0.30;;;9.80;80.80;;;;;;5027240;28;19925;-65
2021/05/22 01:19:18;;;;;;;1.27;0.38;;;9.70;79.80;;;;;;5029615;28;20116;-66
2021/05/22 01:21:43;;;;;;;0.73;0.30;;;9.80;80.00;;;;;;5024255;28;20128;-64
2021/05/22 01:24:14;;;;;;;0.68;0.35;;;9.70;79.80;;;;;;5027821;28;20145;-65
2021/05/22 01:26:45;;;;;;;2.22;0.30;;;9.70;80.00;;;;;;5028198;28;20083;-66
2021/05/22 01:29:13;;;;;;;0.40;0.25;;;9.70;80.00;;;;;;5027137;28;20037;-66
2021/05/22 01:31:43;;;;;;;0.40;0.35;;;9.70;79.80;;;;;;5028134;28;20033;-64
2021/05/22 01:34:16;;;;;;;0.32;0.22;;;9.70;80.00;;;;;;5026377;28;20037;-65
2021/05/22 01:36:47;;;;;;;2.83;0.40;;;9.70;80.00;;;;;;5031999;28;20030;-65
2021/05/22 01:39:17;;;;;;;0.88;0.30;;;9.70;80.00;;;;;;5024200;28;20029;-66
2021/05/22 01:41:45;;;;;;;0.50;0.30;;;9.70;79.90;;;;;;5026672;28;20041;-64
2021/05/22 01:44:14;;;;;;;0.70;0.30;;;9.70;79.80;;;;;;5027566;28;20552;-64
2021/05/22 01:46:47;;;;;;;1.27;0.30;;;9.70;80.00;;;;;;5025928;28;20057;-65
2021/05/22 01:49:14;;;;;;;1.05;0.38;;;9.60;79.80;;;;;;5025328;28;20033;-65
2021/05/22 01:51:44;;;;;;;1.85;0.38;;;9.60;79.80;;;;;;5026426;28;20038;-66
2021/05/22 01:54:17;;;;;;;0.50;0.20;;;9.60;80.00;;;;;;5024487;28;20060;-64
2021/05/22 01:56:47;;;;;;;0.50;0.30;;;9.60;79.90;;;;;;5026167;28;20044;-65
2021/05/22 01:59:13;;;;;;;0.40;0.15;;;9.60;79.90;;;;;;5027365;28;20041;-66
2021/05/22 02:01:49;;;;;;;0.40;0.20;;;9.60;79.90;;;;;;5035830;28;20026;-65
2021/05/22 02:04:22;;;;;;;0.52;0.20;;;9.60;79.90;;;;;;5032081;28;20048;-64
2021/05/22 02:06:56;;;;;;;0.55;0.28;;;9.60;79.90;;;;;;5024344;28;20042;-65
2021/05/22 02:09:30;;;;;;;0.35;0.20;;;9.60;80.00;;;;;;5029522;28;20045;-65
2021/05/22 02:12:03;;;;;;;2.30;0.30;;;9.60;80.10;;;;;;5020283;28;20451;-66
2021/05/22 02:14:37;;;;;;;0.80;0.13;;;9.50;80.10;;;;;;5032688;28;20048;-65
2021/05/22 02:17:10;;;;;;;0.20;0.20;;;9.60;80.20;;;;;;5028360;28;20106;-66
2021/05/22 02:19:42;;;;;;;0.20;0.20;;;9.60;80.10;;;;;;5031731;28;20029;-66
2021/05/22 02:22:14;;;;;;;0.35;0.20;;;9.60;80.00;;;;;;5030106;28;20041;-65
2021/05/22 02:24:45;;;;;;;0.88;0.25;;;9.60;80.00;;;;;;5029893;28;20030;-65
2021/05/22 02:27:11;;;;;;;0.20;0.10;;;9.60;80.10;;;;;;5029849;28;20505;-65
2021/05/22 02:29:45;;;;;;;0.20;0.20;;;9.60;79.90;;;;;;5029112;28;20044;-66
2021/05/22 02:32:12;;;;;;;3.63;0.22;;;9.60;79.80;;;;;;5030159;28;20037;-65
2021/05/22 02:35:02;;;;;;;0.30;0.20;;;9.70;79.70;;;;;;5029884;28;20061;-65
2021/05/22 02:37:33;;;;;;;0.30;0.20;;;9.60;80.00;;;;;;5031821;28;20444;-66
2021/05/22 02:40:09;;;;;;;0.30;0.20;;;9.70;79.60;;;;;;5031941;28;20096;-66
2021/05/22 02:42:39;;;;;;;0.10;0.10;;;9.70;79.70;;;;;;5034679;28;20033;-65
2021/05/22 02:45:11;;;;;;;1.05;0.20;;;9.70;80.40;;;;;;5043571;28;20111;-65
2021/05/22 02:47:41;;;;;;;0.40;0.20;;;9.70;79.60;;;;;;5032229;28;20045;-65
2021/05/22 02:50:12;;;;;;;0.20;0.20;;;9.70;80.40;;;;;;5030344;28;20554;-65
2021/05/22 02:52:39;;;;;;;0.30;0.22;;;9.80;79.40;;;;;;5029625;28;20527;-66
2021/05/22 02:55:09;;;;;;;0.43;0.20;;;9.80;79.40;;;;;;5025894;28;20033;-65
2021/05/22 02:57:38;;;;;;;0.40;0.20;;;9.80;79.30;;;;;;5030367;28;20037;-66
2021/05/22 03:00:08;;;;;;;0.65;0.20;;;9.80;79.30;;;;;;5033328;28;20041;-65
2021/05/22 03:02:41;;;;;;;6.43;0.28;;;9.80;79.10;;;;;;5031944;28;20038;-65
2021/05/22 03:05:13;;;;;;;0.20;0.20;;;9.80;79.00;;;;;;5037362;28;20037;-65
2021/05/22 03:07:41;;;;;;;0.40;0.20;;;9.80;78.90;;;;;;5039595;28;20529;-65
2021/05/22 03:10:08;;;;;;;0.28;0.10;;;9.80;78.90;;;;;;5030003;28;20060;-67
2021/05/22 03:12:39;;;;;;;0.40;0.20;;;9.80;78.70;;;;;;5023681;28;20517;-65
2021/05/22 03:15:11;;;;;;;0.80;0.10;;;9.80;78.70;;;;;;5033832;28;20059;-67
2021/05/22 03:17:37;;;;;;;0.20;0.20;;;9.80;78.70;;;;;;5028262;28;20033;-66
2021/05/22 03:20:06;;;;;;;0.10;0.10;;;9.80;78.70;;;;;;5030818;28;20056;-65
2021/05/22 03:22:34;;;;;;;0.52;0.10;;;9.80;78.70;;;;;;5029091;28;20088;-65
2021/05/22 03:25:02;;;;;;;0.32;0.17;;;9.80;78.70;;;;;;5032404;28;20061;-65
2021/05/22 03:27:33;;;;;;;0.10;0.10;;;9.80;78.70;;;;;;5028877;28;20419;-65
2021/05/22 03:30:03;;;;;;;0.15;0.15;;;9.80;78.70;;;;;;5033234;28;20032;-65
2021/05/22 03:32:33;;;;;;;0.30;0.15;;;9.80;78.70;;;;;;5037433;28;20141;-66
2021/05/22 03:35:05;;;;;;;0.15;0.15;;;9.80;78.60;;;;;;5031768;28;20033;-66
2021/05/22 03:37:35;;;;;;;0.30;0.15;;;9.80;78.60;;;;;;5032013;28;20755;-67
2021/05/22 03:40:05;;;;;;;0.40;0.20;;;9.80;78.60;;;;;;5030915;28;20045;-66
2021/05/22 03:42:35;;;;;;;0.28;0.20;;;9.80;78.60;;;;;;5028370;28;20037;-65
2021/05/22 03:45:06;;;;;;;0.10;0.10;;;9.80;78.60;;;;;;5032725;28;20037;-66
2021/05/22 03:47:34;;;;;;;0.10;0.10;;;9.80;78.50;;;;;;5029934;28;20037;-66
2021/05/22 03:50:02;;;;;;;19.38;14.40;;;9.80;78.50;;;;;;5029463;28;20033;-66
2021/05/22 03:52:30;;;;;;;1.60;1.50;;;9.80;78.40;;;;;;5031240;28;20131;-65
2021/05/22 03:55:01;;;;;;;0.90;0.60;;;9.80;78.40;;;;;;5029577;28;20044;-65
2021/05/22 03:57:28;;;;;;;0.68;0.60;;;9.80;78.40;;;;;;5029303;28;20067;-65
2021/05/22 03:59:54;;;;;;;0.98;0.50;;;9.80;78.40;;;;;;5035539;28;20041;-65
2021/05/22 04:02:24;;;;;;;1.05;0.40;;;9.80;78.40;;;;;;5030099;28;20044;-65
2021/05/22 04:04:55;;;;;;;0.88;0.55;;;9.80;78.40;;;;;;5028600;28;20033;-65
2021/05/22 04:07:27;;;;;;;1.10;1.00;;;9.80;78.30;;;;;;5029308;28;20033;-66
2021/05/22 04:09:53;;;;;;;1.83;0.70;;;9.80;78.40;;;;;;5030340;28;20033;-66
2021/05/22 04:12:21;;;;;;;0.50;0.50;;;9.80;78.20;;;;;;5032662;28;20167;-65
2021/05/22 04:14:51;;;;;;;0.93;0.50;;;9.80;78.30;;;;;;5030689;28;20045;-66
2021/05/22 04:17:22;;;;;;;2.45;1.00;;;9.80;78.20;;;;;;5030872;28;20047;-66
2021/05/22 04:19:50;;;;;;;1.23;1.13;;;9.80;78.20;;;;;;5026076;28;20037;-65
2021/05/22 04:22:17;;;;;;;2.08;0.95;;;9.70;78.20;;;;;;5028666;28;20038;-65
2021/05/22 04:24:48;;;;;;;5.93;4.07;;;9.70;78.20;;;;;;5025977;28;20079;-65
2021/05/22 04:27:14;;;;;;;2.88;2.45;;;9.70;78.20;;;;;;5037961;28;20457;-65
2021/05/22 04:29:42;;;;;;;1.17;1.00;;;9.70;78.30;;;;;;5023603;28;20033;-64
2021/05/22 04:32:12;;;;;;;1.67;1.58;;;9.70;78.20;;;;;;5026988;28;20408;-65
2021/05/22 04:34:38;;;;;;;3.63;0.50;;;9.70;78.30;;;;;;5027245;28;20037;-66
2021/05/22 04:37:08;;;;;;;3.53;3.17;;;9.70;78.20;;;;;;5037802;28;20112;-66
2021/05/22 04:39:41;;;;;;;1.77;1.20;;;9.70;78.30;;;;;;5035142;28;20033;-66
2021/05/22 04:42:09;;;;;;;2.42;1.55;;;9.70;78.40;;;;;;5032839;28;20082;-66
2021/05/22 04:44:39;;;;;;;4.72;3.40;;;9.70;78.40;;;;;;5030353;28;20033;-64
2021/05/22 04:47:12;;;;;;;3.17;2.35;;;9.70;78.50;;;;;;5026672;28;20507;-64
2021/05/22 04:49:42;;;;;;;3.00;0.85;;;9.70;78.60;;;;;;5022513;28;20124;-64
2021/05/22 04:52:13;;;;;;;11.02;7.10;;;9.70;78.60;;;;;;5021945;28;20034;-64
2021/05/22 04:54:41;;;;;;;1.25;1.15;;;9.70;78.60;;;;;;5026176;28;20034;-65
2021/05/22 04:57:09;;;;;;;1.05;0.60;;;9.70;78.60;;;;;;5026394;28;20029;-66
2021/05/22 04:59:39;;;;;;;0.93;0.70;;;9.70;78.70;;;;;;4908450;28;3322797;-63
2021/05/22 05:02:09;;;;;;;1.75;1.00;;;9.70;78.80;;;;;;5030426;28;20036;-64
2021/05/22 05:04:37;;;;;;;1.77;0.68;;;9.70;78.80;;;;;;5028251;28;20038;-64
2021/05/22 05:07:07;;;;;;;1.42;0.80;;;9.80;78.80;;;;;;5025868;28;20045;-65
2021/05/22 05:09:35;;;;;;;3.22;1.30;;;9.80;78.90;;;;;;5028261;28;20045;-65
2021/05/22 05:12:09;;;;;;;1.73;1.08;;;9.90;78.90;;;;;;5025288;28;20758;-65
2021/05/22 05:14:37;;;;;;;1.93;1.17;;;9.90;78.90;;;;;;5026856;28;20037;-64
2021/05/22 05:17:07;;;;;;;1.85;1.25;;;9.90;78.80;;;;;;5027579;28;20037;-65
2021/05/22 05:19:36;;;;;;;2.70;0.77;;;9.90;78.70;;;;;;5026008;28;20043;-65
2021/05/22 05:22:09;;;;;;;1.50;0.90;;;10.00;78.80;;;;;;5024672;28;20038;-65
2021/05/22 05:24:37;;;;;;;1.98;1.35;;;10.00;78.70;;;;;;5031494;28;20037;-64
2021/05/22 05:27:06;;;;;;;3.22;0.50;;;10.10;78.70;;;;;;5027894;28;20071;-65
2021/05/22 05:29:33;;;;;;;1.50;0.50;;;10.10;78.70;;;;;;5032018;28;20037;-65
2021/05/22 05:32:02;;;;;;;1.55;1.30;;;10.20;78.70;;;;;;5029102;28;20038;-65
2021/05/22 05:34:34;;;;;;;4.25;2.05;;;10.20;78.60;;;;;;5030860;28;20032;-65
2021/05/22 05:37:04;;;;;;;1.50;0.90;;;10.30;78.70;;;;;;5033022;28;20037;-65
2021/05/22 05:39:37;;;;;;;0.80;0.50;;;10.30;79.40;;;;;;5029683;28;20739;-65
2021/05/22 05:42:06;;;;;;;3.10;0.60;;;10.40;78.40;;;;;;5023592;28;20037;-65
2021/05/22 05:44:31;;;;;;;1.95;0.50;;;10.50;78.20;;;;;;5026347;28;20037;-64
2021/05/22 05:46:59;;;;;;;1.55;0.40;;;10.50;78.20;;;;;;5031143;28;20048;-63
2021/05/22 05:49:30;;;;;;;3.13;0.60;;;10.60;78.30;;;;;;5029687;28;20041;-65
2021/05/22 05:51:57;;;;;;;2.88;0.40;;;10.60;78.20;;;;;;5023037;28;20033;-65
2021/05/22 05:54:25;;;;;;;1.95;0.32;;;10.70;78.00;;;;;;5009823;28;20664;-65
2021/05/22 05:56:58;;;;;;;1.60;0.35;;;10.70;77.90;;;;;;5027187;28;20053;-66
2021/05/22 05:59:26;;;;;;;3.05;0.40;;;10.80;77.80;;;;;;5031143;28;20053;-65
2021/05/22 06:01:54;;;;;;;6.50;0.60;;;10.80;77.60;;;;;;5024439;28;20053;-65
2021/05/22 06:04:22;;;;;;;5.25;0.40;;;10.90;77.50;;;;;;5033725;28;20072;-66
2021/05/22 06:06:50;;;;;;;1.48;0.30;;;10.90;77.30;;;;;;5033036;28;20107;-65
2021/05/22 06:09:20;;;;;;;2.50;0.60;;;11.00;77.40;;;;;;5036007;28;20037;-66
2021/05/22 06:11:46;;;;;;;1.70;0.47;;;11.00;77.20;;;;;;5034544;28;20508;-65
2021/05/22 06:14:16;;;;;;;2.13;0.40;;;11.10;77.10;;;;;;5032656;28;20052;-65
2021/05/22 06:16:43;;;;;;;3.42;0.40;;;11.10;76.90;;;;;;5035013;28;20145;-65
2021/05/22 06:19:09;;;;;;;1.85;0.55;;;11.20;76.60;;;;;;5034365;28;20044;-66
2021/05/22 06:21:37;;;;;;;0.82;0.47;;;11.30;76.70;;;;;;5035555;28;20083;-66
2021/05/22 06:24:10;;;;;;;2.30;0.60;;;11.30;76.70;;;;;;5032997;28;20042;-65
2021/05/22 06:26:36;;;;;;;2.75;0.75;;;11.30;76.50;;;;;;5033142;28;20021;-66
2021/05/22 06:29:04;;;;;;;2.17;0.50;;;11.40;76.30;;;;;;5030603;28;20037;-65
2021/05/22 06:31:30;;;;;;;2.42;0.45;;;11.50;76.00;;;;;;5035576;28;20036;-66
2021/05/22 06:33:55;;;;;;;4.30;0.50;;;11.50;75.70;;;;;;5031581;28;20037;-66
2021/05/22 06:36:21;;;;;;;1.58;0.40;;;11.50;75.60;;;;;;5033552;28;20034;-66
2021/05/22 06:38:49;;;;;;;2.75;0.68;;;11.60;75.90;;;;;;5036863;28;20037;-66
2021/05/22 06:41:19;;;;;;;3.72;0.50;;;11.60;75.10;;;;;;5039032;28;20085;-66
2021/05/22 06:43:48;;;;;;;1.75;0.47;;;11.70;75.30;;;;;;5039078;28;20034;-66
2021/05/22 06:48:46;;;;;;;1.95;0.60;;;11.80;74.60;;;;;;5039363;28;20041;-66
2021/05/22 06:51:15;;;;;;;1.88;0.50;;;11.90;74.00;;;;;;5036397;28;20044;-66
2021/05/22 06:53:45;;;;;;;4.07;0.65;;;11.90;73.50;;;;;;5037819;28;20463;-65
2021/05/22 06:56:15;;;;;;;3.35;0.65;;;12.00;74.20;;;;;;5037330;28;20017;-66
2021/05/22 06:58:45;;;;;;;4.07;0.95;;;12.00;73.30;;;;;;5035688;28;20392;-66
2021/05/22 07:01:13;;;;;;;2.83;0.82;;;12.10;73.50;;;;;;5034971;28;20516;-66
2021/05/22 07:03:46;;;;;;;2.42;0.70;;;12.10;73.70;;;;;;5039625;28;20045;-72
2021/05/22 07:06:18;;;;;;;5.20;0.85;;;12.20;73.00;;;;;;5037822;28;20033;-67
2021/05/22 07:08:46;;;;;;;5.43;0.88;;;12.30;73.00;;;;;;5034873;28;20025;-66
2021/05/22 07:11:12;;;;;;;2.28;0.80;;;12.30;72.30;;;;;;5030301;28;20148;-65
2021/05/22 07:13:42;;;;;;;2.92;0.60;;;12.40;71.80;;;;;;5035368;28;20064;-66
2021/05/22 07:16:09;;;;;;;2.13;0.60;;;12.40;71.40;;;;;;5036852;28;20079;-66
2021/05/22 07:18:37;;;;;;;3.05;0.70;;;12.50;71.80;;;;;;5030268;28;20038;-66
2021/05/22 07:21:05;;;;;;;25.55;1.23;;;12.60;70.20;;;;;;5035383;28;20030;-63
2021/05/22 07:23:31;;;;;;;4.43;0.60;;;12.60;70.20;;;;;;5036649;28;20512;-66
2021/05/22 07:26:02;;;;;;;4.05;0.82;;;12.60;69.90;;;;;;5043121;28;20044;-67
2021/05/22 07:28:31;;;;;;;2.78;0.70;;;12.60;69.30;;;;;;5036273;28;20025;-66
2021/05/22 07:31:00;;;;;;;4.75;0.60;;;12.70;70.00;;;;;;5032740;28;20037;-65
2021/05/22 07:33:39;;;;;;;2.75;0.60;;;12.70;70.00;;;;;;5031019;28;20053;-66
2021/05/22 07:36:10;;;;;;;2.47;0.60;;;12.80;69.90;;;;;;5040055;28;20103;-65
2021/05/22 07:38:40;;;;;;;2.25;0.70;;;12.80;69.30;;;;;;5036042;28;20034;-66
2021/05/22 07:41:05;;;;;;;2.55;0.60;;;12.90;69.00;;;;;;5037248;28;20112;-66
2021/05/22 07:43:31;;;;;;;4.05;0.80;;;12.90;68.80;;;;;;5036642;28;20101;-66
2021/05/22 07:46:01;;;;;;;3.80;0.50;;;13.00;68.60;;;;;;5036664;28;20500;-66
2021/05/22 07:48:34;;;;;;;5.13;0.98;;;13.00;68.50;;;;;;5051522;28;20030;-66
2021/05/22 07:51:04;;;;;;;2.90;0.68;;;13.10;68.20;;;;;;5037438;28;20398;-65
2021/05/22 07:53:32;;;;;;;2.03;0.50;;;13.20;68.50;;;;;;5037492;28;20038;-64
2021/05/22 07:56:02;;;;;;;3.88;0.70;;;13.20;67.80;;;;;;5035217;28;20112;-64
2021/05/22 07:58:32;;;;;;;2.58;0.60;;;13.20;68.40;;;;;;5036013;28;20041;-66
2021/05/22 08:01:02;;;;;;;3.25;0.60;;;13.30;68.40;;;;;;5036500;28;20064;-65
2021/05/22 08:03:30;;;;;;;4.22;0.68;;;13.40;67.80;;;;;;5035464;28;20061;-65
2021/05/22 08:05:56;;;;;;;1.65;0.50;;;13.40;68.20;;;;;;5033027;28;20504;-66
2021/05/22 08:08:23;;;;;;;3.25;0.50;;;13.50;68.10;;;;;;5034392;28;20037;-66
2021/05/22 08:10:54;;;;;;;4.13;0.65;;;13.60;67.10;;;;;;5033563;28;20040;-65
2021/05/22 08:13:27;;;;;;;2.60;0.60;;;13.70;67.10;;;;;;5034510;28;20038;-65
2021/05/22 08:15:57;;;;;;;3.78;0.57;;;13.70;66.60;;;;;;5046452;28;20034;-65
2021/05/22 08:18:28;;;;;;;5.90;0.68;;;13.80;67.00;;;;;;5035432;28;20357;-66
2021/05/22 08:20:57;;;;;;;5.03;1.30;;;13.80;66.80;;;;;;5037625;28;20029;-65
2021/05/22 08:23:23;;;;;;;1.50;0.63;;;13.80;66.00;;;;;;5035213;28;20049;-65
2021/05/22 08:25:51;;;;;;;9.00;2.00;;;13.90;65.80;;;;;;5037091;28;20469;-65
2021/05/22 08:28:24;;;;;;;5.72;1.17;;;13.90;65.70;;;;;;5038216;28;20332;-66
2021/05/22 08:30:55;;;;;;;1.77;0.77;;;13.90;65.30;;;;;;5038661;28;20056;-66
2021/05/22 08:33:25;;;;;;;4.00;0.70;;;14.00;65.70;;;;;;5035641;28;20340;-65
2021/05/22 08:35:53;;;;;;;2.10;0.65;;;14.00;65.70;;;;;;5038514;28;20033;-65
2021/05/22 08:38:19;;;;;;;3.15;0.70;;;14.00;65.70;;;;;;5038472;28;20037;-65
2021/05/22 08:40:46;;;;;;;2.92;0.77;;;14.10;65.60;;;;;;5037808;28;20044;-67
2021/05/22 08:43:12;;;;;;;2.97;0.60;;;14.20;66.00;;;;;;5045111;28;20049;-65
2021/05/22 08:45:39;;;;;;;1.45;0.40;;;14.20;65.10;;;;;;5036364;28;20041;-65
2021/05/22 08:48:11;;;;;;;3.47;0.50;;;14.30;65.30;;;;;;5036038;28;20462;-65
2021/05/22 08:50:39;;;;;;;2.25;0.50;;;14.40;65.20;;;;;;5034507;28;20030;-65
2021/05/22 08:53:07;;;;;;;4.57;0.80;;;14.50;65.00;;;;;;5035756;28;20420;-65
2021/05/22 08:55:34;;;;;;;4.38;0.63;;;14.50;63.90;;;;;;5036224;28;20037;-65
2021/05/22 08:58:04;;;;;;;1.75;0.60;;;14.60;62.70;;;;;;5035619;28;20029;-66
2021/05/22 09:00:39;;;;;;;2.78;0.45;;;14.70;63.50;;;;;;5036154;28;20103;-66
2021/05/22 09:03:10;;;;;;;1.58;0.43;;;14.80;64.30;;;;;;5037957;28;20110;-66
2021/05/22 09:05:39;;;;;;;2.83;0.73;;;14.80;62.30;;;;;;5035674;28;20029;-66
2021/05/22 09:08:13;;;;;;;1.73;0.40;;;14.90;61.90;;;;;;5035212;28;20512;-66
2021/05/22 09:10:46;;;;;;;2.78;0.52;;;14.90;62.20;;;;;;5032826;28;20041;-65
2021/05/22 09:13:16;;;;;;;3.67;0.50;;;15.00;61.20;;;;;;5034977;28;20033;-66
2021/05/22 09:15:46;;;;;;;0.98;0.55;;;15.10;61.60;;;;;;5036063;28;20508;-65
2021/05/22 09:18:17;;;;;;;5.05;0.70;;;15.10;60.50;;;;;;5036353;28;20033;-66
2021/05/22 09:20:49;;;;;;;1.48;0.47;;;15.20;60.30;;;;;;5017455;28;20041;-65
2021/05/22 09:23:29;;;;;;;2.95;0.55;;;15.20;59.90;;;;;;5026581;28;20365;-66
2021/05/22 09:26:09;;;;;;;3.78;0.68;;;15.20;59.70;;;;;;5023604;28;20033;-66
2021/05/22 09:28:41;;;;;;;0.98;0.50;;;15.30;59.80;;;;;;5023535;28;20045;-66
2021/05/22 09:31:11;;;;;;;2.88;0.80;;;15.30;59.70;;;;;;5021992;28;20061;-65
2021/05/22 09:33:39;;;;;;;2.53;0.50;;;15.30;59.90;;;;;;5021847;28;20136;-65
2021/05/22 09:36:16;;;;;;;2.92;0.40;;;15.30;59.80;;;;;;5021829;28;20596;-66
2021/05/22 09:38:55;;;;;;;1.83;0.50;;;15.30;57.80;;;;;;5023388;28;20037;-66
2021/05/22 09:41:31;;;;;;;1.73;0.50;;;15.40;58.90;;;;;;5021913;28;20043;-65
2021/05/22 09:44:22;;;;;;;1.17;0.40;;;15.40;59.10;;;;;;5022467;28;20060;-65
2021/05/22 09:46:51;;;;;;;3.85;0.50;;;15.50;58.90;;;;;;5023266;28;20080;-66
2021/05/22 09:49:40;;;;;;;2.33;0.50;;;15.50;59.30;;;;;;5020562;28;20525;-65
2021/05/22 09:52:11;;;;;;;1.25;0.40;;;15.60;58.20;;;;;;5023811;28;20583;-65
2021/05/22 09:55:01;;;;;;;3.03;0.60;;;15.70;58.40;;;;;;5022619;28;20568;-66
2021/05/22 09:57:38;;;;;;;2.70;0.80;;;15.80;58.70;;;;;;5024006;28;20030;-65
2021/05/22 10:00:39;;;;;;;1.73;0.50;;;15.80;58.30;;;;;;5027619;28;20029;-65
2021/05/22 10:03:07;;;;;;;2.35;0.60;;;15.90;56.80;;;;;;4987982;28;20089;-66
2021/05/22 10:05:36;;;;;;;3.45;0.50;;;15.90;57.40;;;;;;5021737;28;20029;-66
2021/05/22 10:08:07;;;;;;;3.28;1.23;;;16.00;57.30;;;;;;5032889;28;20033;-66
2021/05/22 10:10:46;;;;;;;2.13;0.57;;;16.00;56.70;;;;;;5028807;28;20033;-65
2021/05/22 10:13:19;;;;;;;2.90;0.50;;;16.00;56.10;;;;;;5030981;28;20513;-65
2021/05/22 10:15:48;;;;;;;4.82;0.80;;;16.10;55.80;;;;;;5035879;28;20036;-67
2021/05/22 10:18:18;;;;;;;1.00;0.40;;;16.10;56.30;;;;;;5035255;28;20049;-66
2021/05/22 10:20:47;;;;;;;1.58;0.47;;;16.10;55.30;;;;;;5033124;28;20389;-66
2021/05/22 10:23:17;;;;;;;3.17;0.47;;;16.20;55.10;;;;;;5038945;28;20041;-66
2021/05/22 10:25:43;;;;;;;3.85;0.40;;;16.20;54.10;;;;;;5039521;28;20029;-65
2021/05/22 10:28:11;;;;;;;0.50;0.20;;;16.20;55.30;;;;;;5036195;28;20037;-65
2021/05/22 10:30:39;;;;;;;2.55;0.45;;;16.30;54.20;;;;;;5038285;28;20060;-65
2021/05/22 10:33:08;;;;;;;1.50;0.38;;;16.30;55.10;;;;;;5038560;28;20033;-65
2021/05/22 10:35:42;;;;;;;0.82;0.40;;;16.40;55.40;;;;;;5030097;28;20025;-66
2021/05/22 10:38:11;;;;;;;1.55;0.43;;;16.40;51.30;;;;;;5037838;28;20390;-67
2021/05/22 10:40:51;;;;;;;1.48;0.30;;;16.40;52.30;;;;;;5037379;28;20029;-66
2021/05/22 10:43:52;;;;;;;3.50;0.30;;;16.40;52.00;;;;;;5033688;28;20044;-66
2021/05/22 10:46:21;;;;;;;4.05;0.60;;;16.50;52.50;;;;;;5038063;28;20117;-66
2021/05/22 10:48:59;;;;;;;1.58;0.50;;;16.60;53.20;;;;;;5036554;28;20029;-66
2021/05/22 10:51:33;;;;;;;3.67;0.50;;;16.60;52.30;;;;;;5037370;28;20515;-64
2021/05/22 10:54:09;;;;;;;1.98;0.30;;;16.70;52.80;;;;;;5033570;28;20494;-66
2021/05/22 10:57:01;;;;;;;1.33;0.22;;;16.70;52.20;;;;;;5026010;28;20520;-66
2021/05/22 10:59:30;;;;;;;1.02;0.20;;;16.70;51.80;;;;;;5032744;28;20037;-65
2021/05/22 11:01:59;;;;;;;2.13;0.40;;;16.80;53.00;;;;;;5032829;28;20106;-65
2021/05/22 11:04:27;;;;;;;1.08;0.40;;;16.80;52.40;;;;;;5037285;28;20033;-66
2021/05/22 11:07:01;;;;;;;1.15;0.50;;;16.90;51.60;;;;;;5033914;28;20041;-66
2021/05/22 11:09:27;;;;;;;1.88;0.60;;;16.90;51.40;;;;;;5034087;28;20087;-66
2021/05/22 11:11:56;;;;;;;1.27;0.45;;;17.00;52.10;;;;;;5031409;28;20057;-66
2021/05/22 11:14:39;;;;;;;3.78;0.40;;;17.00;52.30;;;;;;5035997;28;20037;-66
2021/05/22 11:17:25;;;;;;;2.63;0.45;;;17.10;49.90;;;;;;5036680;28;20112;-65
2021/05/22 11:20:07;;;;;;;0.57;0.22;;;17.20;49.30;;;;;;5039876;28;20063;-65
2021/05/22 11:22:58;;;;;;;0.57;0.20;;;17.20;51.00;;;;;;5034044;28;20036;-66
2021/05/22 11:25:44;;;;;;;11.68;0.90;;;17.30;50.40;;;;;;5036628;28;20037;-66
2021/05/22 11:28:19;;;;;;;1.92;0.50;;;17.30;50.70;;;;;;5036596;28;20037;-65
2021/05/22 11:30:52;;;;;;;2.67;0.30;;;17.40;50.90;;;;;;5035693;28;20033;-66
2021/05/22 11:33:21;;;;;;;1.25;0.40;;;17.40;51.00;;;;;;5035283;28;20536;-65
2021/05/22 11:35:50;;;;;;;2.75;0.52;;;17.50;50.00;;;;;;5033199;28;20029;-66
2021/05/22 11:38:19;;;;;;;1.75;0.30;;;17.50;50.10;;;;;;5035694;28;20040;-67
2021/05/22 11:40:45;;;;;;;27.17;1.58;;;17.60;49.70;;;;;;5036408;28;20679;-66
2021/05/22 11:43:22;;;;;;;2.25;0.50;;;17.60;49.80;;;;;;5035286;28;20431;-66
2021/05/22 11:45:58;;;;;;;10.20;0.63;;;17.70;49.40;;;;;;5035543;28;20041;-66
2021/05/22 11:48:43;;;;;;;2.30;0.45;;;17.70;49.70;;;;;;5035891;28;20496;-66
2021/05/22 11:51:26;;;;;;;1.10;0.45;;;17.80;49.40;;;;;;5033810;28;20052;-66
2021/05/22 11:54:04;;;;;;;0.85;0.32;;;17.80;49.50;;;;;;5035592;28;20425;-66
2021/05/22 11:56:37;;;;;;;1.58;0.35;;;17.90;49.20;;;;;;5035311;28;20025;-66
2021/05/22 11:59:06;;;;;;;2.22;0.40;;;17.90;50.20;;;;;;5031963;28;20125;-66
2021/05/22 12:01:42;;;;;;;1.17;0.40;;;18.00;49.30;;;;;;5035935;28;20079;-66
2021/05/22 12:04:14;;;;;;;1.85;0.40;;;18.00;49.00;;;;;;5035064;28;20022;-66
2021/05/22 12:06:48;;;;;;;0.93;0.50;;;18.10;49.80;;;;;;5036119;28;20041;-65
2021/05/22 12:09:27;;;;;;;12.52;0.68;;;18.10;49.20;;;;;;5036352;28;20026;-66
2021/05/22 12:12:06;;;;;;;2.75;0.65;;;18.20;48.70;;;;;;5029625;28;20128;-66
2021/05/22 12:14:47;;;;;;;2.13;0.45;;;18.20;48.70;;;;;;5032570;28;20116;-66
2021/05/22 12:17:17;;;;;;;3.17;0.68;;;18.30;48.30;;;;;;5031235;28;20029;-65
2021/05/22 12:19:49;;;;;;;1.23;0.50;;;18.30;48.50;;;;;;5035579;28;20061;-65
2021/05/22 12:22:28;;;;;;;4.50;0.80;;;18.30;48.00;;;;;;5031523;28;20520;-66
2021/05/22 12:24:59;;;;;;;2.47;0.38;;;18.40;48.00;;;;;;5036077;28;20773;-65
2021/05/22 12:27:27;;;;;;;1.20;0.40;;;18.50;48.80;;;;;;5035256;28;20033;-66
2021/05/22 12:29:54;;;;;;;2.35;0.50;;;18.40;48.70;;;;;;5031026;28;20623;-66
2021/05/22 12:32:27;;;;;;;2.60;0.40;;;18.40;48.00;;;;;;5030444;28;20120;-66
2021/05/22 12:35:01;;;;;;;2.20;0.30;;;18.40;48.90;;;;;;5031552;28;20401;-66
2021/05/22 12:37:27;;;;;;;1.38;0.47;;;18.40;47.50;;;;;;5034406;28;20122;-66
2021/05/22 12:40:00;;;;;;;1.98;0.85;;;18.40;48.10;;;;;;5035526;28;20029;-65
2021/05/22 12:42:35;;;;;;;1.73;0.32;;;18.30;46.90;;;;;;5036197;28;20033;-66
2021/05/22 12:45:14;;;;;;;3.33;0.50;;;18.30;46.60;;;;;;5034259;28;20033;-65
2021/05/22 12:47:53;;;;;;;1.23;0.40;;;18.30;47.00;;;;;;5033308;28;20052;-66
2021/05/22 12:50:32;;;;;;;6.85;0.40;;;18.30;47.20;;;;;;5032847;28;20049;-65
2021/05/22 12:53:08;;;;;;;1.10;0.20;;;18.30;46.40;;;;;;5032302;28;20041;-66
2021/05/22 12:55:38;;;;;;;0.73;0.30;;;18.30;47.50;;;;;;5036075;28;20037;-66
2021/05/22 12:58:20;;;;;;;3.95;0.52;;;18.40;47.20;;;;;;5033673;28;20570;-66
2021/05/22 13:00:51;;;;;;;3.08;0.40;;;18.40;47.70;;;;;;5028487;28;20034;-66
2021/05/22 13:03:38;;;;;;;0.63;0.30;;;18.40;47.70;;;;;;5032457;28;20041;-66
2021/05/22 13:06:08;;;;;;;1.20;0.22;;;18.40;46.80;;;;;;5032985;28;20037;-66
2021/05/22 13:08:36;;;;;;;1.63;0.32;;;18.40;47.40;;;;;;5043023;28;20389;-66
2021/05/22 13:11:13;;;;;;;3.33;0.40;;;18.30;47.80;;;;;;5032554;28;20033;-66
2021/05/22 13:13:42;;;;;;;0.80;0.38;;;18.30;46.70;;;;;;5034152;28;20029;-66