Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:11;;;;;;;9.27;3.25;;;5.10;99.90;;;;;;5032232;28;20072;-78
2022/02/22 00:02:37;;;;;;;10.77;4.18;;;5.10;99.90;;;;;;5030163;28;20084;-79
2022/02/22 00:05:03;;;;;;;19.27;3.97;;;5.10;99.90;;;;;;5032744;28;20045;-77
2022/02/22 00:07:29;;;;;;;14.98;3.95;;;5.20;99.90;;;;;;5015814;28;20045;-79
2022/02/22 00:09:56;;;;;;;10.18;3.50;;;5.10;99.90;;;;;;5016101;28;20045;-79
2022/02/22 00:12:22;;;;;;;14.57;4.25;;;5.00;99.90;;;;;;5017935;28;20033;-80
2022/02/22 00:14:48;;;;;;;11.55;4.18;;;5.00;99.90;;;;;;5020745;28;20502;-79
2022/02/22 00:17:14;;;;;;;;;;;4.90;99.90;;;;;;5015764;28;20037;-81
2022/02/22 00:19:40;;;;;;;13.27;3.80;;;4.80;99.90;;;;;;5032980;28;19924;-79
2022/02/22 00:22:06;;;;;;;16.27;4.85;;;4.80;99.90;;;;;;5036284;28;20038;-79
2022/02/22 00:24:32;;;;;;;;;;;4.80;99.90;;;;;;5042369;28;20372;-79
2022/02/22 00:26:58;;;;;;;12.48;3.33;;;4.90;99.90;;;;;;5031924;28;19928;-80
2022/02/22 00:29:24;;;;;;;9.75;2.25;;;5.00;99.90;;;;;;5021930;28;20049;-80
2022/02/22 00:31:49;;;;;;;12.48;4.07;;;5.10;99.90;;;;;;4999029;28;20045;-81
2022/02/22 00:34:15;;;;;;;14.55;3.15;;;5.00;99.90;;;;;;5028261;28;20387;-82
2022/02/22 00:36:43;;;;;;;16.98;4.03;;;5.10;99.90;;;;;;5033141;28;20466;-80
2022/02/22 00:39:09;;;;;;;8.20;2.80;;;5.10;99.90;;;;;;5015855;28;20049;-79
2022/02/22 00:41:35;;;;;;;20.08;3.50;;;5.00;99.90;;;;;;5034349;28;20144;-79
2022/02/22 00:44:01;;;;;;;11.25;3.15;;;4.90;99.90;;;;;;5026612;28;20053;-80
2022/02/22 00:46:26;;;;;;;19.63;4.07;;;4.80;99.90;;;;;;5032946;28;20099;-79
2022/02/22 00:48:52;;;;;;;16.92;4.25;;;4.80;99.90;;;;;;5001844;28;20041;-79
2022/02/22 00:51:18;;;;;;;13.32;3.63;;;4.80;99.90;;;;;;5017016;28;20076;-79
2022/02/22 00:53:43;;;;;;;12.50;3.00;;;4.80;99.90;;;;;;5025807;28;20091;-79
2022/02/22 00:56:09;;;;;;;18.60;4.13;;;4.90;99.90;;;;;;5007553;28;20040;-80
2022/02/22 00:58:35;;;;;;;18.05;4.25;;;4.90;99.90;;;;;;5039075;28;20068;-83
2022/02/22 01:01:01;;;;;;;15.50;3.47;;;5.00;99.90;;;;;;5020850;28;20073;-80
2022/02/22 01:03:26;;;;;;;17.00;3.90;;;5.10;99.90;;;;;;5044085;28;20047;-78
2022/02/22 01:05:52;;;;;;;16.48;4.95;;;5.10;99.90;;;;;;5023233;28;20037;-79
2022/02/22 01:08:18;;;;;;;11.57;2.83;;;5.10;99.90;;;;;;5026800;28;20545;-78
2022/02/22 01:10:44;;;;;;;8.10;3.42;;;5.00;99.90;;;;;;5021256;28;20356;-78
2022/02/22 01:13:10;;;;;;;7.95;2.67;;;5.20;99.90;;;;;;5036197;28;20360;-79
2022/02/22 01:15:35;;;;;;;11.77;2.72;;;5.00;99.90;;;;;;5032152;28;20038;-78
2022/02/22 01:18:01;;;;;;;17.20;3.78;;;4.80;99.90;;;;;;5041747;28;20044;-78
2022/02/22 01:20:27;;;;;;;12.75;3.28;;;5.00;99.90;;;;;;5031200;28;20037;-80
2022/02/22 01:22:55;;;;;;;16.50;3.78;;;4.80;99.90;;;;;;5015493;28;20044;-80
2022/02/22 01:25:21;;;;;;;14.88;3.45;;;4.70;99.90;;;;;;5033917;28;20091;-80
2022/02/22 01:27:47;;;;;;;10.43;4.00;;;4.70;99.90;;;;;;5035227;28;20049;-81
2022/02/22 01:30:12;;;;;;;10.75;3.13;;;4.60;99.90;;;;;;5030847;28;20123;-81
2022/02/22 01:32:38;;;;;;;6.32;2.95;;;4.50;99.90;;;;;;5017404;28;20048;-80
2022/02/22 01:35:06;;;;;;;10.77;3.55;;;4.80;99.90;;;;;;5010512;28;20409;-81
2022/02/22 01:37:32;;;;;;;10.32;4.25;;;4.40;99.90;;;;;;5035944;28;20049;-80
2022/02/22 01:39:58;;;;;;;18.92;3.40;;;4.40;99.90;;;;;;5014366;28;20041;-81
2022/02/22 01:42:23;;;;;;;7.20;3.13;;;4.30;99.90;;;;;;5031199;28;20096;-81
2022/02/22 01:44:50;;;;;;;4.95;2.60;;;4.30;99.90;;;;;;5034418;28;20053;-79
2022/02/22 01:47:17;;;;;;;16.77;4.20;;;4.30;99.90;;;;;;5020030;28;20073;-79
2022/02/22 01:49:44;;;;;;;19.52;3.75;;;4.30;99.90;;;;;;5019683;28;20059;-79
2022/02/22 01:52:10;;;;;;;15.05;3.53;;;4.40;99.90;;;;;;5021587;28;20040;-80
2022/02/22 01:54:36;;;;;;;;;;;4.40;99.90;;;;;;5013847;28;20045;-80
2022/02/22 01:57:02;;;;;;;20.15;4.10;;;4.50;99.90;;;;;;5027927;28;19920;-81
2022/02/22 01:59:28;;;;;;;10.63;3.33;;;4.50;99.90;;;;;;5030618;28;20418;-79
2022/02/22 02:01:54;;;;;;;10.10;3.30;;;4.40;99.90;;;;;;5031476;28;20045;-81
2022/02/22 02:04:20;;;;;;;;;;;4.40;99.90;;;;;;5009646;28;20053;-81
2022/02/22 02:06:46;;;;;;;15.60;3.85;;;4.30;99.90;;;;;;5030807;28;19940;-80
2022/02/22 02:09:12;;;;;;;12.48;3.78;;;4.30;99.90;;;;;;5029465;28;20080;-80
2022/02/22 02:11:46;;;;;;;10.38;2.38;;;4.40;99.90;;;;;;5012676;28;20104;-79
2022/02/22 02:14:12;;;;;;;12.77;3.33;;;4.30;99.90;;;;;;5014264;28;20067;-80
2022/02/22 02:16:39;;;;;;;11.43;3.55;;;4.30;99.90;;;;;;5034031;28;20051;-80
2022/02/22 02:19:05;;;;;;;13.85;3.25;;;4.30;99.90;;;;;;5030405;28;20340;-80
2022/02/22 02:21:31;;;;;;;23.38;4.75;;;4.70;99.90;;;;;;5012207;28;20033;-80
2022/02/22 02:24:12;;;;;;;;;;;4.70;99.90;;;;;;5013104;28;20491;-80
2022/02/22 02:26:39;;;;;;;13.82;3.22;;;4.30;99.90;;;;;;5013696;28;20348;-80
2022/02/22 02:29:07;;;;;;;17.17;3.60;;;4.30;99.90;;;;;;5028630;28;20125;-80
2022/02/22 02:31:33;;;;;;;12.75;3.60;;;4.30;99.90;;;;;;5029005;28;20430;-80
2022/02/22 02:34:02;;;;;;;20.52;3.80;;;4.20;99.90;;;;;;5012636;28;20112;-80
2022/02/22 02:36:31;;;;;;;9.98;3.60;;;4.20;99.90;;;;;;5029940;28;20562;-80
2022/02/22 02:38:56;;;;;;;21.05;4.07;;;4.10;99.90;;;;;;5012114;28;20037;-81
2022/02/22 02:41:22;;;;;;;15.63;2.80;;;4.00;99.90;;;;;;5012099;28;20111;-81
2022/02/22 02:43:48;;;;;;;10.20;2.67;;;4.00;99.90;;;;;;5028951;28;20075;-81
2022/02/22 02:46:13;;;;;;;12.48;3.67;;;4.40;99.90;;;;;;4997407;28;20041;-81
2022/02/22 02:48:39;;;;;;;13.18;3.22;;;4.00;99.90;;;;;;5027769;28;20407;-81
2022/02/22 02:51:05;;;;;;;13.38;3.58;;;4.00;99.90;;;;;;5013778;28;20045;-80
2022/02/22 02:53:30;;;;;;;6.28;3.15;;;4.00;99.90;;;;;;4980154;28;20029;-80
2022/02/22 02:55:56;;;;;;;17.63;3.92;;;4.00;99.90;;;;;;5014729;28;20076;-81
2022/02/22 02:58:22;;;;;;;11.20;3.78;;;4.10;99.90;;;;;;5028985;28;20065;-78
2022/02/22 03:00:48;;;;;;;17.02;3.33;;;4.20;99.90;;;;;;4998232;28;20048;-79
2022/02/22 03:03:13;;;;;;;15.50;4.22;;;4.20;99.90;;;;;;5030069;28;20057;-79
2022/02/22 03:05:39;;;;;;;11.82;3.03;;;4.20;99.90;;;;;;5033654;28;20088;-80
2022/02/22 03:08:05;;;;;;;11.02;3.58;;;4.30;99.90;;;;;;5016657;28;20029;-81
2022/02/22 03:10:30;;;;;;;10.65;3.55;;;4.30;99.90;;;;;;5016132;28;20052;-81
2022/02/22 03:12:56;;;;;;;20.27;4.25;;;4.40;99.90;;;;;;5033831;28;20037;-79
2022/02/22 03:15:22;;;;;;;11.95;3.42;;;4.70;99.90;;;;;;5019932;28;20067;-80
2022/02/22 03:17:47;;;;;;;11.75;3.55;;;4.30;99.90;;;;;;5018310;28;20041;-79
2022/02/22 03:20:13;;;;;;;10.02;3.58;;;4.20;99.90;;;;;;5032216;28;20049;-79
2022/02/22 03:22:43;;;;;;;9.10;3.30;;;4.20;99.90;;;;;;5014492;28;20892;-80
2022/02/22 03:25:09;;;;;;;13.45;3.33;;;4.10;99.90;;;;;;5000173;28;20048;-80
2022/02/22 03:27:35;;;;;;;18.35;4.55;;;4.10;99.90;;;;;;5030484;28;20038;-81
2022/02/22 03:30:01;;;;;;;12.90;3.65;;;4.00;99.90;;;;;;5015742;28;20134;-80
2022/02/22 03:32:27;;;;;;;14.32;3.80;;;4.00;99.90;;;;;;4998838;28;20091;-80
2022/02/22 03:34:53;;;;;;;21.17;3.33;;;3.90;99.90;;;;;;5031940;28;20041;-80
2022/02/22 03:37:18;;;;;;;16.42;4.55;;;3.90;99.90;;;;;;5032521;28;20037;-80
2022/02/22 03:39:44;;;;;;;13.52;3.35;;;3.80;99.90;;;;;;5015864;28;20110;-80
2022/02/22 03:42:10;;;;;;;17.00;3.30;;;3.90;99.90;;;;;;5032134;28;20049;-81
2022/02/22 03:44:35;;;;;;;16.00;3.85;;;3.90;99.90;;;;;;4998651;28;20045;-80
2022/02/22 03:47:01;;;;;;;19.15;4.15;;;4.20;99.90;;;;;;5015020;28;20077;-79
2022/02/22 03:49:27;;;;;;;6.72;2.53;;;3.80;99.90;;;;;;5014806;28;20048;-80
2022/02/22 03:51:53;;;;;;;16.45;3.83;;;3.80;99.90;;;;;;5018168;28;20037;-80
2022/02/22 03:54:18;;;;;;;15.25;2.88;;;3.70;99.90;;;;;;5018358;28;20041;-79
2022/02/22 03:56:44;;;;;;;11.20;3.67;;;3.70;99.90;;;;;;5013968;28;20036;-79
2022/02/22 03:59:11;;;;;;;9.48;3.15;;;3.60;99.90;;;;;;5033351;28;20502;-80
2022/02/22 04:01:36;;;;;;;9.88;3.55;;;3.60;99.90;;;;;;5010081;28;20045;-80
2022/02/22 04:04:02;;;;;;;16.42;3.28;;;3.70;99.90;;;;;;5001027;28;20037;-80
2022/02/22 04:06:28;;;;;;;13.82;3.55;;;3.70;99.90;;;;;;4998424;28;20045;-79
2022/02/22 04:08:54;;;;;;;12.38;3.33;;;3.60;99.90;;;;;;5032976;28;20771;-80
2022/02/22 04:11:19;;;;;;;19.17;4.18;;;3.70;99.90;;;;;;5032139;28;20033;-81
2022/02/22 04:13:45;;;;;;;14.60;3.55;;;3.70;99.90;;;;;;4998207;28;20052;-79
2022/02/22 04:16:11;;;;;;;8.00;2.33;;;3.80;99.90;;;;;;5033107;28;20375;-80
2022/02/22 04:18:36;;;;;;;15.05;3.47;;;3.80;99.90;;;;;;4997587;28;20076;-80
2022/02/22 04:21:02;;;;;;;13.73;3.50;;;3.80;99.90;;;;;;4999459;28;20037;-80
2022/02/22 04:23:28;;;;;;;9.20;2.72;;;3.80;99.90;;;;;;5014624;28;20042;-81
2022/02/22 04:25:53;;;;;;;11.13;3.35;;;3.70;99.90;;;;;;5001606;28;20161;-81
2022/02/22 04:28:19;;;;;;;14.48;3.85;;;3.60;99.90;;;;;;5014831;28;20037;-80
2022/02/22 04:30:45;;;;;;;10.02;3.83;;;4.30;99.90;;;;;;5014679;28;20076;-80
2022/02/22 04:33:11;;;;;;;16.15;2.85;;;3.70;99.90;;;;;;4998913;28;20069;-80
2022/02/22 04:35:38;;;;;;;8.82;2.83;;;3.80;99.90;;;;;;5012345;28;20136;-81
2022/02/22 04:38:04;;;;;;;13.40;3.35;;;4.20;99.90;;;;;;5031756;28;20052;-82
2022/02/22 04:40:30;;;;;;;21.20;4.45;;;3.60;99.90;;;;;;5030606;28;20041;-81
2022/02/22 04:43:02;;;;;;;10.63;3.25;;;3.70;99.90;;;;;;5000871;28;20170;-80
2022/02/22 04:45:28;;;;;;;9.95;3.17;;;3.80;99.90;;;;;;5030606;28;20041;-80
2022/02/22 04:47:56;;;;;;;15.40;4.35;;;3.70;99.90;;;;;;4996020;28;20479;-80
2022/02/22 04:50:22;;;;;;;12.98;3.45;;;3.80;99.90;;;;;;5030647;28;20037;-81
2022/02/22 04:52:49;;;;;;;10.10;3.55;;;3.80;99.90;;;;;;5001310;28;20433;-81
2022/02/22 04:55:15;;;;;;;21.92;3.92;;;3.90;99.90;;;;;;5014413;28;20112;-81
2022/02/22 04:57:41;;;;;;;16.70;3.55;;;3.90;99.90;;;;;;5032553;28;20053;-80
2022/02/22 05:00:10;;;;;;;14.63;3.72;;;3.90;99.90;;;;;;5033258;28;20052;-82
2022/02/22 05:02:36;;;;;;;8.27;2.63;;;3.90;99.90;;;;;;5012150;28;20041;-80
2022/02/22 05:05:01;;;;;;;14.82;4.18;;;3.80;99.90;;;;;;5014636;28;20034;-80
2022/02/22 05:07:27;;;;;;;8.15;3.15;;;3.70;99.90;;;;;;5031522;28;20513;-80
2022/02/22 05:09:53;;;;;;;8.90;3.55;;;3.70;99.90;;;;;;5014404;28;20117;-80
2022/02/22 05:12:20;;;;;;;17.35;4.90;;;3.60;99.90;;;;;;5000693;28;20470;-81
2022/02/22 05:14:45;;;;;;;12.00;3.78;;;3.70;99.90;;;;;;4997649;28;20048;-81
2022/02/22 05:17:11;;;;;;;15.77;3.30;;;3.70;99.90;;;;;;5031289;28;20037;-82
2022/02/22 05:19:37;;;;;;;15.52;3.60;;;4.00;99.90;;;;;;5014354;28;20110;-81
2022/02/22 05:22:03;;;;;;;6.72;2.80;;;3.90;99.90;;;;;;4998514;28;20051;-84
2022/02/22 05:24:28;;;;;;;10.35;4.10;;;3.60;99.90;;;;;;5030830;28;20041;-80
2022/02/22 05:26:54;;;;;;;8.40;3.30;;;4.40;99.90;;;;;;5014533;28;20068;-80
2022/02/22 05:29:20;;;;;;;18.23;4.20;;;3.80;99.90;;;;;;5015230;28;20091;-81
2022/02/22 05:31:45;;;;;;;15.25;4.03;;;3.60;99.90;;;;;;5035502;28;20071;-81
2022/02/22 05:34:11;;;;;;;9.80;3.83;;;4.50;99.90;;;;;;5034385;28;20037;-81
2022/02/22 05:36:37;;;;;;;12.80;3.67;;;3.60;99.90;;;;;;5013208;28;20037;-81
2022/02/22 05:39:04;;;;;;;11.32;2.92;;;3.60;99.90;;;;;;5033177;28;20041;-82
2022/02/22 05:41:29;;;;;;;14.52;3.92;;;3.60;99.90;;;;;;5014004;28;20056;-81
2022/02/22 05:43:55;;;;;;;12.18;4.00;;;3.60;99.90;;;;;;5030046;28;20042;-81
2022/02/22 05:46:21;;;;;;;8.35;2.97;;;3.60;99.90;;;;;;5013709;28;20041;-81
2022/02/22 05:48:47;;;;;;;9.88;3.42;;;3.50;99.90;;;;;;4997478;28;20060;-81
2022/02/22 05:51:13;;;;;;;15.98;3.78;;;3.60;99.90;;;;;;5031319;28;20116;-81
2022/02/22 05:53:40;;;;;;;19.05;4.47;;;4.10;99.90;;;;;;5030787;28;20033;-80
2022/02/22 05:56:06;;;;;;;16.83;3.97;;;3.70;99.90;;;;;;5015600;28;20059;-81
2022/02/22 05:58:32;;;;;;;12.18;3.10;;;3.70;99.90;;;;;;5015281;28;20034;-81
2022/02/22 06:00:57;;;;;;;;;;;3.80;99.90;;;;;;5029626;28;20049;-80
2022/02/22 06:03:23;;;;;;;9.60;2.83;;;3.70;99.90;;;;;;5013867;28;19946;-82
2022/02/22 06:05:49;;;;;;;14.77;3.00;;;3.60;99.90;;;;;;4996628;28;20120;-80
2022/02/22 06:08:14;;;;;;;13.13;3.42;;;3.60;99.90;;;;;;5011299;28;20041;-81
2022/02/22 06:10:41;;;;;;;9.85;3.10;;;3.60;99.90;;;;;;4980508;28;20107;-82
2022/02/22 06:13:07;;;;;;;16.00;3.35;;;3.70;99.90;;;;;;5030174;28;20042;-81
2022/02/22 06:15:33;;;;;;;12.70;4.45;;;3.70;99.90;;;;;;5012536;28;20029;-81
2022/02/22 06:17:58;;;;;;;11.02;3.75;;;3.70;99.90;;;;;;4996647;28;20048;-80
2022/02/22 06:20:24;;;;;;;13.75;3.53;;;3.70;99.90;;;;;;5027377;28;20072;-80
2022/02/22 06:22:50;;;;;;;16.42;4.30;;;3.60;99.90;;;;;;5012511;28;20048;-80
2022/02/22 06:25:15;;;;;;;14.32;3.28;;;3.60;99.90;;;;;;5030031;28;20102;-82
2022/02/22 06:27:49;;;;;;;9.93;3.08;;;3.60;99.90;;;;;;5014071;28;20514;-81
2022/02/22 06:30:16;;;;;;;11.35;3.85;;;3.50;99.90;;;;;;5029476;28;20046;-81
2022/02/22 06:32:42;;;;;;;11.80;3.67;;;3.50;99.90;;;;;;5013919;28;20364;-81
2022/02/22 06:35:08;;;;;;;15.55;3.25;;;3.50;99.90;;;;;;5012843;28;20056;-81
2022/02/22 06:37:34;;;;;;;9.77;3.30;;;3.50;99.90;;;;;;4998900;28;20037;-81
2022/02/22 06:39:59;;;;;;;9.98;3.65;;;3.40;99.90;;;;;;5013041;28;20379;-81
2022/02/22 06:42:25;;;;;;;16.80;3.83;;;3.40;99.90;;;;;;4997412;28;20085;-82
2022/02/22 06:44:51;;;;;;;11.45;2.78;;;3.40;99.90;;;;;;5028956;28;20041;-81
2022/02/22 06:47:17;;;;;;;15.75;4.07;;;3.40;99.90;;;;;;5016539;28;20041;-81
2022/02/22 06:49:43;;;;;;;13.93;3.10;;;3.30;99.90;;;;;;5001661;28;20072;-81
2022/02/22 06:52:09;;;;;;;11.63;3.15;;;3.40;99.90;;;;;;5018490;28;20038;-83
2022/02/22 06:54:34;;;;;;;14.50;3.30;;;3.40;99.90;;;;;;5035886;28;20037;-80
2022/02/22 06:57:00;;;;;;;8.68;2.50;;;3.40;99.90;;;;;;5030626;28;20046;-80
2022/02/22 06:59:26;;;;;;;19.20;4.80;;;3.50;99.90;;;;;;4996660;28;20045;-81
2022/02/22 07:01:52;;;;;;;15.20;3.40;;;3.50;99.90;;;;;;5029310;28;20048;-81
2022/02/22 07:04:17;;;;;;;16.45;3.65;;;3.60;99.90;;;;;;5011986;28;20491;-82
2022/02/22 07:06:43;;;;;;;14.93;3.22;;;3.80;99.90;;;;;;5012871;28;20049;-81
2022/02/22 07:09:09;;;;;;;11.18;3.70;;;3.70;99.90;;;;;;5028892;28;20042;-81
2022/02/22 07:11:35;;;;;;;11.32;3.22;;;3.60;99.90;;;;;;5014565;28;20048;-80
2022/02/22 07:14:00;;;;;;;16.67;4.28;;;3.60;99.90;;;;;;4997796;28;20402;-81
2022/02/22 07:16:27;;;;;;;13.52;3.33;;;3.70;99.90;;;;;;5003339;28;20073;-80
2022/02/22 07:18:53;;;;;;;6.20;2.85;;;3.70;99.90;;;;;;5036275;28;20042;-81
2022/02/22 07:21:19;;;;;;;8.07;2.90;;;3.70;99.90;;;;;;4994655;28;20033;-82
2022/02/22 07:23:44;;;;;;;20.00;3.63;;;3.70;99.90;;;;;;5012924;28;20483;-81
2022/02/22 07:26:10;;;;;;;8.70;3.20;;;3.70;99.90;;;;;;5028489;28;20085;-82
2022/02/22 07:28:36;;;;;;;12.02;3.03;;;3.70;99.90;;;;;;5006629;28;20045;-80
2022/02/22 07:31:02;;;;;;;10.80;3.83;;;3.80;99.90;;;;;;5018603;28;20571;-81
2022/02/22 07:33:27;;;;;;;12.10;3.13;;;3.80;99.90;;;;;;5034674;28;20347;-81
2022/02/22 07:35:53;;;;;;;14.88;3.90;;;3.80;99.90;;;;;;5013333;28;20073;-82
2022/02/22 07:38:20;;;;;;;11.68;3.78;;;3.80;99.90;;;;;;5019507;28;20115;-82
2022/02/22 07:40:45;;;;;;;11.98;3.33;;;3.90;99.90;;;;;;4996142;28;20041;-80
2022/02/22 07:43:13;;;;;;;18.15;3.58;;;4.20;99.90;;;;;;4979644;28;20076;-81
2022/02/22 07:45:39;;;;;;;11.38;3.72;;;3.80;99.90;;;;;;5028876;28;20064;-80
2022/02/22 07:48:05;;;;;;;9.23;2.95;;;3.80;99.90;;;;;;4989664;28;20042;-81
2022/02/22 07:50:32;;;;;;;11.00;3.25;;;3.80;99.90;;;;;;5016989;28;20040;-81
2022/02/22 07:52:58;;;;;;;10.18;3.17;;;3.80;99.90;;;;;;5025801;28;20041;-82
2022/02/22 07:55:23;;;;;;;16.77;4.22;;;3.80;99.90;;;;;;5017533;28;20034;-83
2022/02/22 07:57:49;;;;;;;14.85;3.28;;;3.80;99.90;;;;;;4991251;28;20042;-80
2022/02/22 08:00:15;;;;;;;15.40;4.45;;;3.80;99.90;;;;;;5032298;28;20045;-81
2022/02/22 08:02:41;;;;;;;9.20;2.97;;;3.90;99.90;;;;;;5034986;28;20061;-80
2022/02/22 08:05:07;;;;;;;7.18;2.90;;;3.90;99.90;;;;;;5032862;28;20175;-80
2022/02/22 08:07:37;;;;;;;10.15;2.50;;;4.00;99.90;;;;;;5010489;28;20067;-80
2022/02/22 08:10:44;;;;;;;12.35;3.13;;;4.10;99.90;;;;;;5036530;28;20061;-80
2022/02/22 08:13:29;;;;;;;19.38;3.15;;;3.90;99.90;;;;;;5013292;28;20048;-82
2022/02/22 08:16:07;;;;;;;14.77;4.63;;;4.20;99.90;;;;;;5014891;28;20591;-83
2022/02/22 08:18:45;;;;;;;16.15;3.55;;;4.60;99.90;;;;;;5020557;28;20037;-84
2022/02/22 08:21:11;;;;;;;13.15;4.10;;;4.40;99.90;;;;;;5016269;28;20118;-82
2022/02/22 08:23:37;;;;;;;6.88;2.58;;;5.80;99.90;;;;;;5035671;28;20092;-83
2022/02/22 08:26:04;;;;;;;;;;;4.70;99.90;;;;;;5015841;28;20052;-81
2022/02/22 08:28:31;;;;;;;11.10;2.75;;;4.80;99.90;;;;;;5012942;28;19921;-81
2022/02/22 08:30:57;;;;;;;15.35;3.65;;;4.90;99.90;;;;;;5011535;28;20459;-82
2022/02/22 08:33:23;;;;;;;12.30;3.70;;;4.90;99.90;;;;;;5035974;28;20445;-83
2022/02/22 08:35:49;;;;;;;10.50;2.80;;;5.10;99.90;;;;;;5019395;28;20071;-84
2022/02/22 08:38:15;;;;;;;15.27;4.15;;;5.00;99.90;;;;;;5020724;28;20042;-84
2022/02/22 08:40:40;;;;;;;;;;;5.10;99.90;;;;;;5014978;28;20041;-83
2022/02/22 08:43:08;;;;;;;22.25;3.88;;;5.20;99.90;;;;;;5039374;28;19925;-83
2022/02/22 08:45:34;;;;;;;15.68;3.35;;;5.20;99.90;;;;;;5012569;28;20077;-81
2022/02/22 08:47:59;;;;;;;6.55;2.53;;;5.30;99.90;;;;;;5011668;28;20041;-83
2022/02/22 08:50:26;;;;;;;5.72;2.55;;;5.80;99.90;;;;;;4995112;28;20128;-83
2022/02/22 08:52:52;;;;;;;12.77;3.10;;;5.40;99.90;;;;;;5010813;28;20041;-80
2022/02/22 08:55:18;;;;;;;8.13;2.75;;;5.60;99.90;;;;;;5001615;28;20092;-80
2022/02/22 08:57:44;;;;;;;8.70;3.10;;;5.60;99.90;;;;;;5027653;28;20737;-82
2022/02/22 09:00:10;;;;;;;10.60;2.85;;;5.80;99.90;;;;;;5044816;28;20041;-81
2022/02/22 09:02:37;;;;;;;15.75;3.25;;;5.90;99.90;;;;;;5003997;28;20383;-82
2022/02/22 09:05:04;;;;;;;14.20;3.15;;;5.90;99.90;;;;;;5030563;28;20041;-82
2022/02/22 09:07:30;;;;;;;11.48;3.30;;;6.00;99.90;;;;;;5016207;28;20045;-84
2022/02/22 09:09:56;;;;;;;8.25;2.80;;;6.10;99.90;;;;;;5013653;28;20045;-84
2022/02/22 09:12:22;;;;;;;6.25;2.38;;;6.10;99.90;;;;;;5015127;28;20154;-84
2022/02/22 09:14:48;;;;;;;;;;;6.10;99.90;;;;;;5016894;28;20045;-82
2022/02/22 09:17:13;;;;;;;6.90;1.83;;;6.20;99.90;;;;;;5015451;28;19996;-83
2022/02/22 09:19:39;;;;;;;8.60;3.33;;;7.20;99.90;;;;;;4996651;28;20155;-86
2022/02/22 09:22:05;;;;;;;5.55;2.85;;;6.20;99.90;;;;;;5022042;28;20020;-85
2022/02/22 09:24:31;;;;;;;16.35;3.50;;;6.30;99.90;;;;;;5017764;28;20398;-85
2022/02/22 09:26:57;;;;;;;10.02;3.40;;;6.30;99.90;;;;;;5002571;28;20034;-84
2022/02/22 09:29:23;;;;;;;;;;;6.30;99.90;;;;;;5016344;28;20044;-83
2022/02/22 09:31:49;;;;;;;9.15;2.97;;;6.30;99.90;;;;;;5013986;28;20366;-85
2022/02/22 09:34:16;;;;;;;;;;;6.30;99.90;;;;;;5015561;28;20034;-87
2022/02/22 09:36:48;;;;;;;11.18;2.30;;;6.40;99.90;;;;;;5015346;28;20398;-85
2022/02/22 09:39:21;;;;;;;11.05;3.30;;;6.40;99.90;;;;;;5032518;28;20056;-85
2022/02/22 09:41:47;;;;;;;7.45;2.72;;;6.40;99.90;;;;;;5023868;28;20053;-83
2022/02/22 09:44:16;;;;;;;7.57;3.05;;;6.50;99.90;;;;;;4983868;28;20387;-86
2022/02/22 09:46:50;;;;;;;10.43;3.30;;;6.50;99.90;;;;;;5032021;28;20075;-84
2022/02/22 09:49:16;;;;;;;11.63;2.92;;;6.60;99.90;;;;;;5003274;28;20042;-85
2022/02/22 09:51:43;;;;;;;;;;;6.60;99.90;;;;;;4998484;28;20133;-85
2022/02/22 09:54:10;;;;;;;8.30;2.80;;;6.60;99.90;;;;;;5015710;28;19924;-85
2022/02/22 09:56:44;;;;;;;10.52;2.47;;;6.60;99.90;;;;;;5020296;28;20064;-83
2022/02/22 09:59:11;;;;;;;10.90;2.72;;;6.60;99.90;;;;;;5014977;28;20049;-82
2022/02/22 10:01:45;;;;;;;9.73;2.75;;;6.60;99.90;;;;;;5036357;28;20477;-80
2022/02/22 10:04:12;;;;;;;12.85;4.05;;;6.70;99.90;;;;;;5027856;28;20086;-80
2022/02/22 10:06:38;;;;;;;5.85;2.15;;;6.70;99.90;;;;;;5025046;28;20084;-80
2022/02/22 10:09:06;;;;;;;7.70;2.92;;;6.70;99.90;;;;;;5013455;28;20046;-81
2022/02/22 10:11:49;;;;;;;12.35;3.90;;;6.70;99.90;;;;;;5028909;28;20128;-79
2022/02/22 10:14:25;;;;;;;11.23;2.70;;;6.80;99.90;;;;;;5012338;28;20081;-82
2022/02/22 10:16:54;;;;;;;11.40;3.28;;;6.80;99.90;;;;;;5009595;28;20049;-83
2022/02/22 10:19:21;;;;;;;16.23;3.92;;;6.80;99.90;;;;;;5008207;28;20647;-84
2022/02/22 10:21:52;;;;;;;15.43;3.25;;;6.90;99.90;;;;;;5026530;28;20486;-82
2022/02/22 10:24:19;;;;;;;12.48;2.67;;;6.90;99.90;;;;;;5011794;28;20091;-80
2022/02/22 10:26:46;;;;;;;13.45;3.72;;;7.00;99.90;;;;;;5025007;28;20057;-83
2022/02/22 10:29:17;;;;;;;16.05;5.40;;;7.10;99.90;;;;;;5017751;28;20509;-82
2022/02/22 10:31:44;;;;;;;15.40;4.43;;;7.10;99.90;;;;;;5023430;28;20561;-81
2022/02/22 10:34:10;;;;;;;7.13;3.55;;;7.80;99.90;;;;;;5011687;28;20040;-83
2022/02/22 10:36:37;;;;;;;;;;;7.20;99.90;;;;;;5013037;28;20128;-82
2022/02/22 10:39:05;;;;;;;10.80;4.68;;;7.20;99.90;;;;;;5027888;28;19928;-83
2022/02/22 10:41:36;;;;;;;12.57;4.78;;;7.20;99.90;;;;;;5025120;28;20107;-83
2022/02/22 10:44:35;;;;;;;12.38;4.25;;;7.20;99.90;;;;;;5019677;28;20098;-82
2022/02/22 10:47:06;;;;;;;18.77;4.50;;;7.20;99.90;;;;;;5033527;28;20092;-82
2022/02/22 10:49:34;;;;;;;17.48;4.57;;;7.10;99.90;;;;;;5009590;28;20145;-80
2022/02/22 10:52:08;;;;;;;13.30;4.55;;;7.10;99.90;;;;;;5027199;28;20040;-76
2022/02/22 10:54:35;;;;;;;15.65;5.20;;;7.10;99.90;;;;;;5019055;28;20055;-82
2022/02/22 10:57:01;;;;;;;15.52;3.97;;;7.10;99.90;;;;;;5026679;28;20514;-81
2022/02/22 10:59:27;;;;;;;10.60;4.47;;;7.10;99.90;;;;;;5010678;28;20683;-78
2022/02/22 11:01:54;;;;;;;13.68;4.03;;;7.10;99.90;;;;;;5025421;28;20120;-78
2022/02/22 11:04:20;;;;;;;14.15;4.40;;;7.30;99.90;;;;;;5027422;28;20079;-80
2022/02/22 11:06:47;;;;;;;18.55;5.72;;;7.30;99.90;;;;;;5027788;28;20045;-80
2022/02/22 11:09:21;;;;;;;16.63;4.68;;;7.40;99.90;;;;;;5027329;28;20136;-80
2022/02/22 11:11:57;;;;;;;10.82;3.33;;;7.40;99.90;;;;;;5025672;28;20037;-84
2022/02/22 11:14:29;;;;;;;19.70;4.70;;;7.40;99.90;;;;;;5024320;28;20083;-82
2022/02/22 11:16:58;;;;;;;19.63;5.05;;;7.60;99.90;;;;;;5005536;28;20045;-83
2022/02/22 11:19:37;;;;;;;11.23;4.55;;;7.40;99.90;;;;;;4994181;28;20467;-81
2022/02/22 11:22:23;;;;;;;13.93;4.28;;;7.40;99.90;;;;;;5011191;28;20045;-84
2022/02/22 11:24:55;;;;;;;11.48;3.33;;;7.40;99.90;;;;;;5013533;28;20068;-78
2022/02/22 11:27:29;;;;;;;10.55;3.83;;;7.40;99.90;;;;;;4998561;28;20037;-81
2022/02/22 11:30:13;;;;;;;9.75;2.72;;;7.40;99.90;;;;;;5018695;28;20033;-82
2022/02/22 11:33:03;;;;;;;10.57;3.42;;;7.40;99.90;;;;;;5031870;28;20037;-83
2022/02/22 11:35:30;;;;;;;12.80;3.60;;;7.40;99.90;;;;;;5027994;28;20038;-82
2022/02/22 11:38:09;;;;;;;9.82;4.47;;;7.40;99.90;;;;;;5025841;28;20725;-80
2022/02/22 11:40:35;;;;;;;13.48;3.50;;;7.30;99.90;;;;;;5039011;28;20485;-81
2022/02/22 11:43:12;;;;;;;9.90;3.80;;;7.30;99.90;;;;;;5012975;28;20057;-80
2022/02/22 11:45:40;;;;;;;13.75;3.78;;;7.30;99.90;;;;;;5016414;28;20049;-81
2022/02/22 11:48:17;;;;;;;13.73;3.67;;;6.00;99.90;;;;;;5036395;28;20045;-79
2022/02/22 11:50:44;;;;;;;10.38;4.13;;;7.40;99.90;;;;;;5028157;28;20048;-82
2022/02/22 11:53:13;;;;;;;13.15;4.95;;;7.40;99.90;;;;;;5020050;28;20041;-81
2022/02/22 11:55:41;;;;;;;7.45;4.00;;;7.40;99.90;;;;;;5028554;28;20102;-82
2022/02/22 11:58:12;;;;;;;12.77;4.93;;;7.40;99.90;;;;;;4998291;28;20084;-80
2022/02/22 12:00:40;;;;;;;22.42;4.72;;;7.40;99.90;;;;;;5029995;28;20136;-78
2022/02/22 12:03:14;;;;;;;17.80;5.63;;;7.30;99.90;;;;;;5013670;28;20076;-83
2022/02/22 12:06:09;;;;;;;18.83;4.55;;;8.10;99.90;;;;;;5014938;28;20057;-80
2022/02/22 12:08:44;;;;;;;8.63;3.78;;;7.30;99.90;;;;;;5004042;28;20050;-80
2022/02/22 12:11:23;;;;;;;11.15;3.95;;;7.10;99.90;;;;;;4997395;28;20137;-79
2022/02/22 12:13:52;;;;;;;14.80;4.65;;;7.00;99.90;;;;;;4982059;28;20043;-78
2022/02/22 12:16:28;;;;;;;14.60;5.22;;;6.90;99.90;;;;;;5014468;28;20063;-78
2022/02/22 12:18:57;;;;;;;10.88;4.75;;;6.80;99.90;;;;;;5013770;28;20045;-81
2022/02/22 12:21:24;;;;;;;13.57;6.50;;;6.80;99.90;;;;;;5024116;28;20037;-79
2022/02/22 12:23:51;;;;;;;12.25;4.72;;;6.80;99.90;;;;;;4994114;28;20127;-78
2022/02/22 12:26:21;;;;;;;20.50;5.57;;;6.70;99.90;;;;;;5003871;28;20049;-77
2022/02/22 12:29:08;;;;;;;13.50;5.65;;;6.70;99.90;;;;;;5001390;28;20045;-82
2022/02/22 12:31:35;;;;;;;;;;;6.70;99.90;;;;;;5032417;28;20046;-79
2022/02/22 12:34:10;;;;;;;13.88;4.47;;;7.40;99.90;;;;;;5036174;28;19956;-79
2022/02/22 12:36:41;;;;;;;14.00;5.05;;;6.70;99.90;;;;;;5038418;28;20087;-81
2022/02/22 12:39:11;;;;;;;14.32;5.97;;;6.80;99.90;;;;;;5028692;28;20042;-77
2022/02/22 12:41:39;;;;;;;16.08;7.00;;;6.80;99.90;;;;;;5035534;28;20588;-78
2022/02/22 12:44:15;;;;;;;16.17;7.57;;;8.10;99.90;;;;;;5032316;28;20506;-77
2022/02/22 12:46:42;;;;;;;17.08;5.80;;;6.90;99.90;;;;;;5040400;28;20398;-81
2022/02/22 12:49:11;;;;;;;15.82;7.03;;;6.90;99.90;;;;;;5029956;28;20715;-80
2022/02/22 12:51:38;;;;;;;14.45;5.88;;;7.60;99.90;;;;;;5011612;28;20048;-79
2022/02/22 12:54:22;;;;;;;19.33;8.35;;;6.90;99.90;;;;;;5013814;28;20063;-82