Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:05;;;;;;;0.30;0.30;;;16.10;97.00;;;;;;5115978;28;20397;-69
2022/06/17 00:04:31;;;;;;;0.30;0.30;;;16.10;97.10;;;;;;5115968;28;20270;-70
2022/06/17 00:07:01;;;;;;;0.40;0.40;;;16.10;96.90;;;;;;5115947;28;20457;-69
2022/06/17 00:09:28;;;;;;;0.40;0.40;;;16.00;97.10;;;;;;5115335;28;20508;-69
2022/06/17 00:11:55;;;;;;;0.40;0.30;;;16.00;97.20;;;;;;5115804;28;20406;-70
2022/06/17 00:14:31;;;;;;;0.40;0.40;;;16.00;96.80;;;;;;5115465;28;20479;-70
2022/06/17 00:17:04;;;;;;;1.80;1.70;;;15.90;97.20;;;;;;5115820;28;20532;-69
2022/06/17 00:19:29;;;;;;;0.30;0.30;;;15.90;97.10;;;;;;5115944;28;20767;-69
2022/06/17 00:21:56;;;;;;;0.40;0.40;;;15.90;97.10;;;;;;5115644;28;20405;-69
2022/06/17 00:24:24;;;;;;;0.30;0.30;;;15.90;96.70;;;;;;5115435;28;20196;-69
2022/06/17 00:26:51;;;;;;;0.40;0.40;;;15.80;97.20;;;;;;5115470;28;20897;-70
2022/06/17 00:29:20;;;;;;;0.40;0.40;;;15.80;97.40;;;;;;5115445;28;20876;-69
2022/06/17 00:31:46;;;;;;;0.50;0.50;;;15.80;97.40;;;;;;5115514;28;20409;-70
2022/06/17 00:34:11;;;;;;;0.30;0.30;;;15.70;97.70;;;;;;5115085;28;20434;-69
2022/06/17 00:36:37;;;;;;;0.40;0.40;;;15.70;97.90;;;;;;5115163;28;20192;-69
2022/06/17 00:39:19;;;;;;;0.40;0.40;;;15.70;97.90;;;;;;5115165;28;20594;-70
2022/06/17 00:41:48;;;;;;;0.30;0.30;;;15.60;98.20;;;;;;5115596;28;20916;-70
2022/06/17 00:44:42;;;;;;;0.30;0.30;;;15.50;98.00;;;;;;5114831;28;20418;-69
2022/06/17 00:47:33;;;;;;;0.40;0.40;;;15.30;98.60;;;;;;5109692;28;20460;-70
2022/06/17 00:50:15;;;;;;;0.30;0.30;;;15.30;98.70;;;;;;5114899;28;20773;-69
2022/06/17 00:53:17;;;;;;;0.30;0.30;;;15.40;98.50;;;;;;5114980;28;20937;-70
2022/06/17 00:55:45;;;;;;;0.30;0.30;;;15.30;98.70;;;;;;5105836;28;20552;-70
2022/06/17 00:58:22;;;;;;;0.70;0.70;;;15.40;98.50;;;;;;5114870;28;20461;-69
2022/06/17 01:00:53;;;;;;;0.50;0.50;;;15.30;98.50;;;;;;5115069;28;20733;-69
2022/06/17 01:03:23;;;;;;;0.30;0.30;;;15.30;98.60;;;;;;5114745;28;20406;-69
2022/06/17 01:06:00;;;;;;;0.40;0.40;;;15.30;98.00;;;;;;5114731;28;20423;-70
2022/06/17 01:11:18;;;;;;;0.30;0.30;;;15.30;98.10;;;;;;5114876;28;20401;-70
2022/06/17 01:13:47;;;;;;;0.30;0.30;;;15.40;98.00;;;;;;5114528;28;20464;-69
2022/06/17 01:16:15;;;;;;;0.30;0.30;;;15.40;97.50;;;;;;5114483;28;20506;-69
2022/06/17 01:18:44;;;;;;;0.30;0.30;;;15.40;97.80;;;;;;5114485;28;20413;-70
2022/06/17 01:21:21;;;;;;;0.40;0.40;;;15.50;97.10;;;;;;5113856;28;20872;-70
2022/06/17 01:23:48;;;;;;;0.40;0.40;;;15.50;96.70;;;;;;5114055;28;20948;-68
2022/06/17 01:26:16;;;;;;;0.30;0.30;;;15.50;96.70;;;;;;5114456;28;20455;-68
2022/06/17 01:28:41;;;;;;;0.50;0.50;;;15.50;96.50;;;;;;5114503;28;20417;-69
2022/06/17 01:31:07;;;;;;;0.30;0.30;;;15.60;96.80;;;;;;5114170;28;20406;-69
2022/06/17 01:33:37;;;;;;;0.30;0.30;;;15.60;95.70;;;;;;5113957;28;20200;-70
2022/06/17 01:36:18;;;;;;;0.30;0.30;;;15.70;94.10;;;;;;5114096;28;20453;-69
2022/06/17 01:38:47;;;;;;;0.47;0.47;;;15.80;94.20;;;;;;5114541;28;20751;-70
2022/06/17 01:41:14;;;;;;;6.70;1.17;;;15.80;94.60;;;;;;5114416;28;20393;-69
2022/06/17 01:43:51;;;;;;;0.40;0.40;;;15.80;95.30;;;;;;5113882;28;20432;-69
2022/06/17 01:46:25;;;;;;;0.30;0.30;;;15.80;95.90;;;;;;5114114;28;20410;-69
2022/06/17 01:48:58;;;;;;;0.70;0.70;;;15.50;95.60;;;;;;5114286;28;20743;-68
2022/06/17 01:51:26;;;;;;;0.30;0.30;;;15.50;95.90;;;;;;5114383;28;20398;-70
2022/06/17 01:53:57;;;;;;;0.40;0.40;;;15.50;95.70;;;;;;5113740;28;20460;-68
2022/06/17 01:56:28;;;;;;;0.50;0.50;;;15.40;95.30;;;;;;5114143;28;20458;-69
2022/06/17 01:59:20;;;;;;;0.30;0.30;;;15.40;95.50;;;;;;5114345;28;20731;-69
2022/06/17 02:01:49;;;;;;;0.40;0.40;;;15.30;95.60;;;;;;5114118;28;20802;-69
2022/06/17 02:04:28;;;;;;;0.40;0.40;;;15.30;95.40;;;;;;5113746;28;20418;-69
2022/06/17 02:07:18;;;;;;;0.30;0.30;;;15.30;96.00;;;;;;5114118;28;20407;-69
2022/06/17 02:09:45;;;;;;;0.30;0.30;;;15.30;95.60;;;;;;5113516;28;20910;-70
2022/06/17 02:12:13;;;;;;;0.30;0.30;;;15.20;95.50;;;;;;5113872;28;20404;-69
2022/06/17 02:14:39;;;;;;;0.50;0.50;;;15.30;95.90;;;;;;5113933;28;20505;-70
2022/06/17 02:17:05;;;;;;;0.30;0.30;;;15.30;95.60;;;;;;5113904;28;20926;-69
2022/06/17 02:19:35;;;;;;;0.30;0.30;;;15.20;94.70;;;;;;5114188;28;20182;-69
2022/06/17 02:22:06;;;;;;;0.70;0.70;;;15.20;94.10;;;;;;5113525;28;20181;-69
2022/06/17 02:24:31;;;;;;;0.30;0.30;;;15.40;94.00;;;;;;5113783;28;20779;-69
2022/06/17 02:27:00;;;;;;;0.30;0.30;;;15.40;93.90;;;;;;5113708;28;20503;-70
2022/06/17 02:29:28;;;;;;;0.50;0.50;;;15.40;94.50;;;;;;5113806;28;20182;-70
2022/06/17 02:31:55;;;;;;;0.30;0.30;;;15.30;94.40;;;;;;5113556;28;20414;-69
2022/06/17 02:34:21;;;;;;;0.40;0.40;;;15.30;94.70;;;;;;5116411;27;20440;-70
2022/06/17 02:37:17;;;;;;;0.40;0.40;;;15.20;94.90;;;;;;5117757;28;20878;-69
2022/06/17 02:39:46;;;;;;;0.30;0.30;;;15.10;95.60;;;;;;5108640;28;20424;-70
2022/06/17 02:42:30;;;;;;;0.50;0.50;;;15.10;95.10;;;;;;5117307;28;20493;-68
2022/06/17 02:45:21;;;;;;;0.30;0.30;;;15.00;95.00;;;;;;5117446;28;20526;-69
2022/06/17 02:47:46;;;;;;;0.30;0.30;;;15.00;95.10;;;;;;5117631;28;20412;-69
2022/06/17 02:50:20;;;;;;;0.30;0.30;;;14.90;94.80;;;;;;5117319;28;20818;-70
2022/06/17 02:52:46;;;;;;;0.30;0.30;;;14.90;95.20;;;;;;5117435;28;20407;-69
2022/06/17 02:55:20;;;;;;;0.60;0.60;;;15.00;95.30;;;;;;5117129;28;20440;-69
2022/06/17 02:57:47;;;;;;;0.30;0.30;;;15.00;94.90;;;;;;5117331;28;20398;-69
2022/06/17 03:00:13;;;;;;;1.03;0.80;;;15.00;94.80;;;;;;5117399;28;20432;-70
2022/06/17 03:02:47;;;;;;;0.30;0.30;;;14.90;95.20;;;;;;5117493;28;20439;-69
2022/06/17 03:05:21;;;;;;;0.53;0.53;;;14.90;95.70;;;;;;5117226;27;20442;-70
2022/06/17 03:07:47;;;;;;;0.30;0.30;;;14.80;95.70;;;;;;5117293;28;20397;-69
2022/06/17 03:10:18;;;;;;;0.30;0.30;;;14.80;95.90;;;;;;5117106;28;20396;-69
2022/06/17 03:12:49;;;;;;;0.30;0.30;;;14.70;96.10;;;;;;5116916;28;20863;-69
2022/06/17 03:15:17;;;;;;;0.40;0.40;;;14.70;96.00;;;;;;5116882;28;20457;-69
2022/06/17 03:17:45;;;;;;;0.30;0.30;;;14.70;95.90;;;;;;5116802;28;20394;-69
2022/06/17 03:20:21;;;;;;;0.30;0.30;;;14.70;95.60;;;;;;5116789;28;20409;-69
2022/06/17 03:22:51;;;;;;;0.30;0.30;;;14.70;94.60;;;;;;5116727;28;20425;-69
2022/06/17 03:25:34;;;;;;;0.37;0.37;;;14.70;95.30;;;;;;5116989;28;20414;-69
2022/06/17 03:28:03;;;;;;;0.30;0.30;;;14.80;94.40;;;;;;5116678;28;20751;-69
2022/06/17 03:30:43;;;;;;;0.40;0.40;;;14.80;94.20;;;;;;5116985;28;20391;-70
2022/06/17 03:33:41;;;;;;;0.50;0.50;;;14.90;95.10;;;;;;5116368;28;20402;-69
2022/06/17 03:36:22;;;;;;;0.30;0.30;;;14.80;94.80;;;;;;5107078;28;20476;-70
2022/06/17 03:38:53;;;;;;;0.30;0.30;;;14.80;95.40;;;;;;5116676;28;20962;-69
2022/06/17 03:41:21;;;;;;;0.30;0.30;;;14.80;95.40;;;;;;5116667;28;20749;-70
2022/06/17 03:43:52;;;;;;;0.97;0.87;;;14.80;95.60;;;;;;5116069;28;20426;-70
2022/06/17 03:46:22;;;;;;;0.40;0.40;;;14.80;95.80;;;;;;5115381;28;20386;-69
2022/06/17 03:48:55;;;;;;;0.40;0.40;;;14.80;95.90;;;;;;5116228;28;20495;-69
2022/06/17 03:51:24;;;;;;;0.30;0.30;;;14.90;95.30;;;;;;5116309;28;20460;-69
2022/06/17 03:53:51;;;;;;;0.30;0.30;;;14.90;95.20;;;;;;5115999;28;20795;-70
2022/06/17 03:56:21;;;;;;;0.30;0.30;;;15.00;95.40;;;;;;5116015;28;20450;-70
2022/06/17 03:58:48;;;;;;;0.30;0.30;;;15.00;95.40;;;;;;5114749;28;20418;-70
2022/06/17 04:01:29;;;;;;;0.30;0.30;;;15.00;95.60;;;;;;5116154;28;20398;-70
2022/06/17 04:03:58;;;;;;;0.30;0.30;;;15.10;95.70;;;;;;5115856;28;20413;-69
2022/06/17 04:06:30;;;;;;;0.40;0.40;;;15.10;96.30;;;;;;5116088;28;20406;-69
2022/06/17 04:09:06;;;;;;;0.40;0.40;;;15.10;95.90;;;;;;5115954;28;20399;-69
2022/06/17 04:11:37;;;;;;;0.60;0.60;;;15.10;96.10;;;;;;5115975;28;20395;-69
2022/06/17 04:14:13;;;;;;;0.30;0.30;;;15.20;96.30;;;;;;5115478;28;20824;-69
2022/06/17 04:16:50;;;;;;;0.30;0.30;;;15.30;96.30;;;;;;5116010;28;20784;-69
2022/06/17 04:19:24;;;;;;;0.30;0.30;;;15.50;96.00;;;;;;5115760;28;20394;-69
2022/06/17 04:21:51;;;;;;;0.30;0.30;;;15.60;96.00;;;;;;5115610;28;20763;-68
2022/06/17 04:24:23;;;;;;;0.30;0.30;;;15.80;96.00;;;;;;5115254;28;20925;-70
2022/06/17 04:26:54;;;;;;;0.40;0.40;;;16.00;96.30;;;;;;5115734;28;20401;-70
2022/06/17 04:29:48;;;;;;;0.30;0.30;;;16.10;96.20;;;;;;5115733;27;20843;-69
2022/06/17 04:32:24;;;;;;;0.40;0.40;;;16.20;96.10;;;;;;5113729;28;20929;-70
2022/06/17 04:34:50;;;;;;;0.40;0.40;;;16.20;95.60;;;;;;5115543;28;20811;-69
2022/06/17 04:37:20;;;;;;;2.57;1.27;;;16.30;95.70;;;;;;5115397;28;20452;-69
2022/06/17 04:39:57;;;;;;;0.30;0.30;;;16.30;96.10;;;;;;5115505;28;20422;-69
2022/06/17 04:42:35;;;;;;;0.30;0.30;;;16.40;95.80;;;;;;5115258;27;20406;-70
2022/06/17 04:45:02;;;;;;;0.30;0.30;;;16.50;96.00;;;;;;5115102;28;20426;-69
2022/06/17 04:47:29;;;;;;;0.30;0.30;;;16.60;96.40;;;;;;5115037;28;20777;-70
2022/06/17 04:50:02;;;;;;;0.30;0.30;;;16.70;96.10;;;;;;5115106;28;20497;-70
2022/06/17 04:52:38;;;;;;;0.30;0.30;;;17.00;96.50;;;;;;5114938;28;20404;-69
2022/06/17 04:55:10;;;;;;;1.23;1.23;;;17.50;95.70;;;;;;5115097;28;20429;-69
2022/06/17 04:57:38;;;;;;;0.67;0.67;;;18.00;94.80;;;;;;5114826;28;20946;-70
2022/06/17 05:00:05;;;;;;;0.30;0.30;;;18.50;94.20;;;;;;5114902;28;20400;-70
2022/06/17 05:02:32;;;;;;;0.70;0.60;;;18.90;93.80;;;;;;5114839;28;20448;-70
2022/06/17 05:05:01;;;;;;;0.30;0.30;;;19.30;93.00;;;;;;5114599;28;20522;-69
2022/06/17 05:07:32;;;;;;;0.30;0.30;;;19.60;91.70;;;;;;5114898;28;20419;-70
2022/06/17 05:10:07;;;;;;;0.30;0.30;;;20.00;91.40;;;;;;5114741;28;20401;-69
2022/06/17 05:12:38;;;;;;;0.30;0.30;;;20.20;90.80;;;;;;5114666;28;20405;-70
2022/06/17 05:15:08;;;;;;;0.40;0.40;;;20.50;90.20;;;;;;5114540;28;20509;-70
2022/06/17 05:17:34;;;;;;;0.30;0.30;;;20.70;87.50;;;;;;5114542;28;20869;-70
2022/06/17 05:20:00;;;;;;;0.30;0.30;;;21.00;87.80;;;;;;5114640;28;20422;-71
2022/06/17 05:22:44;;;;;;;0.40;0.40;;;21.30;86.60;;;;;;5114098;28;20188;-70
2022/06/17 05:25:18;;;;;;;0.30;0.30;;;21.50;86.10;;;;;;5114424;28;20185;-70
2022/06/17 05:27:44;;;;;;;0.30;0.30;;;21.70;85.90;;;;;;5114549;28;20408;-70
2022/06/17 05:30:11;;;;;;;0.30;0.30;;;21.80;84.50;;;;;;5114512;28;20406;-70
2022/06/17 05:32:39;;;;;;;0.30;0.30;;;21.90;82.80;;;;;;5114216;28;20600;-69
2022/06/17 05:35:05;;;;;;;0.50;0.50;;;22.10;85.20;;;;;;5114184;28;20432;-70
2022/06/17 05:37:30;;;;;;;2.00;1.17;;;22.20;84.70;;;;;;5114147;28;20534;-70
2022/06/17 05:39:56;;;;;;;0.30;0.30;;;22.40;85.70;;;;;;5114278;28;20436;-70
2022/06/17 05:42:22;;;;;;;0.30;0.30;;;22.70;84.20;;;;;;5114087;28;20171;-69
2022/06/17 05:44:47;;;;;;;0.30;0.30;;;22.90;85.30;;;;;;5114069;28;20176;-71
2022/06/17 05:47:13;;;;;;;0.30;0.30;;;23.10;83.90;;;;;;5114038;28;20175;-70
2022/06/17 05:49:40;;;;;;;0.50;0.40;;;23.10;83.80;;;;;;5114073;28;20167;-69
2022/06/17 05:52:08;;;;;;;0.50;0.50;;;22.90;81.60;;;;;;5114327;28;20561;-70
2022/06/17 05:54:33;;;;;;;0.53;0.53;;;22.90;83.60;;;;;;5113880;28;20512;-70
2022/06/17 05:56:59;;;;;;;0.50;0.50;;;22.80;81.30;;;;;;5114128;28;21004;-69
2022/06/17 05:59:24;;;;;;;0.50;0.50;;;22.80;80.80;;;;;;5114597;28;20174;-69
2022/06/17 06:01:50;;;;;;;0.67;0.67;;;23.00;84.50;;;;;;5113971;28;20190;-71
2022/06/17 06:04:16;;;;;;;0.30;0.30;;;23.30;83.90;;;;;;5113696;28;20180;-71
2022/06/17 06:06:41;;;;;;;1.53;1.43;;;23.70;82.90;;;;;;5114127;28;20170;-71
2022/06/17 06:09:08;;;;;;;0.30;0.30;;;24.40;80.50;;;;;;5116960;28;20535;-70
2022/06/17 06:11:35;;;;;;;0.40;0.40;;;24.90;77.60;;;;;;5118255;28;20173;-70
2022/06/17 06:14:00;;;;;;;0.77;0.73;;;25.30;75.90;;;;;;5117905;28;20502;-70
2022/06/17 06:16:26;;;;;;;0.30;0.30;;;25.80;75.20;;;;;;5117911;28;20545;-70
2022/06/17 06:18:51;;;;;;;0.40;0.40;;;26.50;75.20;;;;;;5117962;28;20577;-71
2022/06/17 06:21:18;;;;;;;0.37;0.37;;;27.70;72.40;;;;;;5118000;27;20174;-71
2022/06/17 06:23:44;;;;;;;0.30;0.30;;;28.70;68.50;;;;;;5117662;28;20264;-70
2022/06/17 06:26:16;;;;;;;0.90;0.90;;;29.30;62.40;;;;;;5117872;27;20496;-71
2022/06/17 06:28:42;;;;;;;0.30;0.30;;;29.90;59.70;;;;;;5118077;28;20405;-70
2022/06/17 06:31:30;;;;;;;0.63;0.63;;;30.30;57.30;;;;;;5117944;28;20903;-71
2022/06/17 06:33:56;;;;;;;1.50;1.17;;;30.30;55.60;;;;;;5117468;28;20188;-71
2022/06/17 06:36:22;;;;;;;0.33;0.33;;;30.20;56.10;;;;;;5117750;28;20545;-71
2022/06/17 06:38:48;;;;;;;0.50;0.40;;;29.90;55.70;;;;;;5117750;28;20486;-69
2022/06/17 06:41:14;;;;;;;0.40;0.40;;;29.40;56.70;;;;;;5117748;28;20563;-70
2022/06/17 06:43:40;;;;;;;0.47;0.47;;;28.80;57.90;;;;;;5117247;28;20421;-70
2022/06/17 06:46:09;;;;;;;0.30;0.30;;;28.10;59.30;;;;;;5117873;28;20459;-70
2022/06/17 06:48:36;;;;;;;0.50;0.50;;;28.10;61.60;;;;;;5117489;28;20744;-71
2022/06/17 06:51:02;;;;;;;0.50;0.50;;;29.20;58.10;;;;;;5117462;28;20402;-71
2022/06/17 06:53:27;;;;;;;1.10;1.10;;;30.60;55.50;;;;;;5117215;28;20414;-70
2022/06/17 06:55:53;;;;;;;0.40;0.40;;;32.20;52.40;;;;;;5117194;27;20887;-71
2022/06/17 06:58:22;;;;;;;2.20;0.50;;;33.40;50.30;;;;;;5117461;28;20637;-70
2022/06/17 07:00:54;;;;;;;0.40;0.40;;;34.30;49.20;;;;;;5117266;28;20172;-72
2022/06/17 07:03:20;;;;;;;0.60;0.60;;;35.00;48.10;;;;;;5117203;28;20406;-71
2022/06/17 07:05:49;;;;;;;0.40;0.40;;;35.60;46.10;;;;;;5117260;28;20489;-71
2022/06/17 07:08:18;;;;;;;0.30;0.30;;;36.00;43.20;;;;;;5117273;28;20772;-71
2022/06/17 07:10:45;;;;;;;0.40;0.30;;;36.40;42.30;;;;;;5117428;28;20518;-71
2022/06/17 07:13:12;;;;;;;0.40;0.30;;;36.50;41.60;;;;;;5116641;28;20555;-71
2022/06/17 07:15:40;;;;;;;0.80;0.80;;;37.00;42.10;;;;;;5117326;28;20897;-72
2022/06/17 07:18:25;;;;;;;0.40;0.40;;;37.70;40.20;;;;;;5116956;28;20769;-71
2022/06/17 07:20:57;;;;;;;0.40;0.30;;;38.60;37.60;;;;;;5116922;28;20485;-71
2022/06/17 07:23:36;;;;;;;0.40;0.40;;;39.40;37.00;;;;;;5116523;28;20481;-70
2022/06/17 07:26:19;;;;;;;0.40;0.40;;;40.10;35.60;;;;;;5116975;27;20418;-72
2022/06/17 07:28:47;;;;;;;0.30;0.30;;;40.40;33.00;;;;;;5116665;28;20406;-71
2022/06/17 07:31:13;;;;;;;0.40;0.40;;;40.20;32.70;;;;;;5116790;28;20427;-71
2022/06/17 07:33:39;;;;;;;0.50;0.50;;;40.00;33.10;;;;;;5116408;28;20426;-71
2022/06/17 07:36:07;;;;;;;0.70;0.70;;;39.30;29.30;;;;;;5116429;28;20457;-71
2022/06/17 07:41:24;;;;;;;0.60;0.60;;;39.80;30.50;;;;;;5116640;28;20398;-71
2022/06/17 07:43:53;;;;;;;0.40;0.30;;;40.60;29.90;;;;;;5116039;28;20868;-71
2022/06/17 07:46:18;;;;;;;0.50;0.50;;;41.30;28.80;;;;;;5116526;28;20432;-72
2022/06/17 07:48:44;;;;;;;0.40;0.30;;;41.40;26.80;;;;;;5116203;28;20402;-72
2022/06/17 07:51:10;;;;;;;0.40;0.40;;;41.30;27.70;;;;;;5116599;28;20187;-72
2022/06/17 07:53:41;;;;;;;0.40;0.30;;;41.50;29.20;;;;;;5116073;28;20434;-72
2022/06/17 07:56:13;;;;;;;0.30;0.30;;;41.80;29.10;;;;;;5116127;28;20438;-72
2022/06/17 07:58:38;;;;;;;0.70;0.70;;;42.20;28.20;;;;;;5116817;27;20500;-72
2022/06/17 08:01:04;;;;;;;0.50;0.50;;;42.00;27.00;;;;;;5116096;28;20402;-71
2022/06/17 08:03:30;;;;;;;0.40;0.40;;;41.70;27.00;;;;;;5115782;28;20180;-71
2022/06/17 08:05:57;;;;;;;0.40;0.40;;;41.60;26.70;;;;;;5115955;28;20176;-72
2022/06/17 08:08:24;;;;;;;0.60;0.60;;;41.30;27.20;;;;;;5116056;28;20209;-71
2022/06/17 08:10:55;;;;;;;0.30;0.30;;;41.10;26.80;;;;;;5115938;28;20410;-71
2022/06/17 08:13:22;;;;;;;0.50;0.43;;;40.70;27.90;;;;;;5115899;28;20429;-71
2022/06/17 08:15:51;;;;;;;0.40;0.40;;;40.40;28.10;;;;;;5115664;28;20476;-72
2022/06/17 08:18:17;;;;;;;1.33;1.23;;;40.40;27.80;;;;;;5115764;28;20402;-72
2022/06/17 08:20:43;;;;;;;0.40;0.37;;;40.40;28.50;;;;;;5115747;28;20402;-71
2022/06/17 08:23:09;;;;;;;1.83;1.73;;;40.50;26.60;;;;;;5115279;28;20434;-71
2022/06/17 08:25:36;;;;;;;0.40;0.40;;;40.30;27.90;;;;;;5115466;28;20169;-71
2022/06/17 08:28:05;;;;;;;0.83;0.83;;;40.00;29.10;;;;;;5115562;28;20539;-72
2022/06/17 08:30:39;;;;;;;0.50;0.50;;;40.00;28.90;;;;;;5114948;28;20399;-71
2022/06/17 08:33:05;;;;;;;0.40;0.30;;;40.00;26.20;;;;;;5115300;28;20817;-72
2022/06/17 08:35:37;;;;;;;0.40;0.40;;;40.00;28.90;;;;;;5115256;28;20402;-71
2022/06/17 08:38:24;;;;;;;0.67;0.67;;;39.30;26.10;;;;;;5115523;28;20172;-71
2022/06/17 08:40:52;;;;;;;0.50;0.50;;;40.10;27.70;;;;;;5115188;28;20413;-72
2022/06/17 08:44:04;;;;;;;0.50;0.50;;;40.00;25.60;;;;;;5115059;28;20398;-71
2022/06/17 08:47:08;;;;;;;0.60;0.60;;;39.40;27.70;;;;;;5115138;28;20940;-71
2022/06/17 08:49:40;;;;;;;0.40;0.40;;;39.20;28.60;;;;;;5115083;28;20804;-71
2022/06/17 08:52:20;;;;;;;0.37;0.30;;;39.40;29.10;;;;;;5115107;28;20399;-72
2022/06/17 08:54:51;;;;;;;0.30;0.30;;;40.00;26.00;;;;;;5115098;28;20508;-71
2022/06/17 08:57:17;;;;;;;0.33;0.33;;;40.50;26.50;;;;;;5114871;28;20594;-71
2022/06/17 08:59:48;;;;;;;0.60;0.60;;;40.90;26.80;;;;;;5114943;28;20847;-72
2022/06/17 09:02:51;;;;;;;0.50;0.50;;;41.00;25.00;;;;;;5114807;28;20191;-71
2022/06/17 09:05:22;;;;;;;0.83;0.50;;;41.10;26.90;;;;;;5114649;28;20413;-72
2022/06/17 09:08:07;;;;;;;0.40;0.40;;;40.70;25.00;;;;;;5114719;28;20408;-72
2022/06/17 09:10:35;;;;;;;0.30;0.30;;;40.60;27.00;;;;;;5114794;28;20825;-71
2022/06/17 09:13:30;;;;;;;0.40;0.40;;;40.30;25.50;;;;;;5114526;28;20449;-72
2022/06/17 09:16:19;;;;;;;0.50;0.50;;;39.70;28.70;;;;;;5114753;28;20536;-71
2022/06/17 09:18:49;;;;;;;0.60;0.50;;;39.00;28.20;;;;;;5114896;28;20408;-71
2022/06/17 09:21:21;;;;;;;0.37;0.30;;;38.60;26.40;;;;;;5114625;28;20899;-72
2022/06/17 09:23:47;;;;;;;0.40;0.30;;;38.60;27.00;;;;;;5114174;28;20446;-71
2022/06/17 09:26:30;;;;;;;0.50;0.50;;;38.20;27.00;;;;;;5114411;28;20438;-70
2022/06/17 09:29:09;;;;;;;0.30;0.30;;;38.30;26.70;;;;;;5114471;28;20391;-72
2022/06/17 09:31:52;;;;;;;0.60;0.60;;;38.20;28.50;;;;;;5114462;28;20406;-71
2022/06/17 09:34:21;;;;;;;0.60;0.50;;;38.50;29.10;;;;;;5114343;28;20432;-71
2022/06/17 09:36:56;;;;;;;0.50;0.50;;;38.90;27.80;;;;;;5114165;28;20450;-72
2022/06/17 09:39:41;;;;;;;0.40;0.40;;;39.20;27.20;;;;;;5114462;28;20413;-70
2022/06/17 09:42:28;;;;;;;1.20;1.10;;;38.90;30.20;;;;;;5113834;28;20402;-71
2022/06/17 09:45:06;;;;;;;0.40;0.30;;;37.50;27.60;;;;;;5113691;28;20523;-71
2022/06/17 09:47:45;;;;;;;0.67;0.67;;;36.40;30.40;;;;;;5114189;28;20405;-71
2022/06/17 09:50:16;;;;;;;0.77;0.77;;;36.70;28.60;;;;;;5114183;28;20409;-71
2022/06/17 09:52:52;;;;;;;0.70;0.60;;;36.40;29.60;;;;;;5113965;28;20422;-70
2022/06/17 09:55:42;;;;;;;0.40;0.40;;;36.10;29.50;;;;;;5113921;28;20426;-71
2022/06/17 09:58:43;;;;;;;0.40;0.40;;;35.70;29.60;;;;;;5114035;28;20467;-71
2022/06/17 10:01:10;;;;;;;0.40;0.30;;;35.50;30.00;;;;;;5090494;28;20410;-71
2022/06/17 10:03:38;;;;;;;0.60;0.60;;;35.10;31.50;;;;;;5113755;28;20422;-71
2022/06/17 10:06:28;;;;;;;0.63;0.63;;;35.30;31.70;;;;;;5114130;28;20418;-71
2022/06/17 10:09:17;;;;;;;0.60;0.40;;;35.20;31.50;;;;;;5113974;28;20394;-71
2022/06/17 10:12:07;;;;;;;0.60;0.57;;;35.40;32.20;;;;;;5114051;28;20422;-71
2022/06/17 10:14:38;;;;;;;1.00;0.90;;;35.40;33.00;;;;;;5112532;28;20831;-71
2022/06/17 10:20:19;;;;;;;0.80;0.80;;;35.10;32.40;;;;;;5113981;28;20399;-71
2022/06/17 10:23:12;;;;;;;0.40;0.30;;;34.90;32.80;;;;;;5113922;28;20417;-71
2022/06/17 10:25:51;;;;;;;1.20;0.90;;;34.80;35.50;;;;;;5113744;28;20378;-71
2022/06/17 10:28:38;;;;;;;0.40;0.40;;;35.10;33.50;;;;;;5113979;28;20443;-70
2022/06/17 10:31:08;;;;;;;0.40;0.40;;;35.40;34.00;;;;;;5113752;28;20470;-71
2022/06/17 10:33:37;;;;;;;0.67;0.67;;;34.80;33.50;;;;;;5113389;28;20459;-70
2022/06/17 10:36:04;;;;;;;0.47;0.37;;;34.20;34.60;;;;;;5113564;28;20857;-70
2022/06/17 10:38:39;;;;;;;0.37;0.37;;;33.80;34.00;;;;;;5113871;28;20762;-71
2022/06/17 10:41:06;;;;;;;0.70;0.67;;;33.60;35.80;;;;;;5113585;28;20406;-71
2022/06/17 10:43:36;;;;;;;0.50;0.50;;;33.50;36.20;;;;;;5113323;28;20512;-71
2022/06/17 10:46:03;;;;;;;0.70;0.70;;;33.40;37.40;;;;;;5113548;28;20398;-70
2022/06/17 10:48:52;;;;;;;0.40;0.30;;;32.90;37.70;;;;;;5113794;28;20827;-71
2022/06/17 10:51:18;;;;;;;0.40;0.40;;;33.10;36.20;;;;;;5113723;28;20394;-71
2022/06/17 10:53:52;;;;;;;0.50;0.50;;;33.00;35.80;;;;;;5113573;28;20425;-70
2022/06/17 10:56:46;;;;;;;0.77;0.77;;;32.40;36.20;;;;;;5117441;28;20656;-71
2022/06/17 10:59:13;;;;;;;0.30;0.30;;;32.30;41.30;;;;;;5117587;28;20413;-70
2022/06/17 11:01:50;;;;;;;0.50;0.50;;;32.00;38.00;;;;;;5117359;28;20398;-71
2022/06/17 11:04:26;;;;;;;0.40;0.40;;;31.80;39.70;;;;;;5116927;28;20421;-71
2022/06/17 11:07:16;;;;;;;0.50;0.50;;;31.80;39.10;;;;;;5117179;28;20409;-70
2022/06/17 11:09:51;;;;;;;0.30;0.30;;;31.70;38.40;;;;;;5111124;28;20471;-70
2022/06/17 11:12:46;;;;;;;0.77;0.70;;;31.50;40.20;;;;;;5117013;28;20397;-70
2022/06/17 11:15:30;;;;;;;0.40;0.40;;;31.30;38.20;;;;;;5109318;28;20948;-71
2022/06/17 11:18:06;;;;;;;5.33;2.77;;;31.20;39.10;;;;;;5117184;28;20410;-71
2022/06/17 11:20:35;;;;;;;0.50;0.50;;;31.00;38.90;;;;;;5117027;28;20394;-70
2022/06/17 11:23:15;;;;;;;0.50;0.50;;;30.40;37.70;;;;;;5116715;28;20418;-70
2022/06/17 11:25:42;;;;;;;0.30;0.30;;;30.20;38.50;;;;;;5116963;28;20393;-70
2022/06/17 11:28:17;;;;;;;0.47;0.47;;;30.20;40.50;;;;;;5116815;28;20405;-71
2022/06/17 11:30:57;;;;;;;0.40;0.40;;;30.30;39.00;;;;;;5116777;28;20401;-71
2022/06/17 11:33:27;;;;;;;0.40;0.40;;;30.30;38.90;;;;;;5116467;28;20433;-69
2022/06/17 11:36:20;;;;;;;0.30;0.30;;;30.30;40.20;;;;;;5116469;27;20532;-71
2022/06/17 11:38:47;;;;;;;0.30;0.30;;;30.20;40.20;;;;;;5114935;28;20433;-71
2022/06/17 11:41:33;;;;;;;0.30;0.30;;;30.00;39.30;;;;;;5116691;28;20481;-70
2022/06/17 11:44:08;;;;;;;0.43;0.43;;;29.60;40.30;;;;;;5116214;28;20805;-69
2022/06/17 11:46:35;;;;;;;0.40;0.40;;;29.50;40.80;;;;;;5116697;28;20425;-71
2022/06/17 11:49:11;;;;;;;0.80;0.80;;;29.40;42.20;;;;;;5116503;28;20393;-71
2022/06/17 11:51:41;;;;;;;0.40;0.40;;;29.40;43.00;;;;;;5116510;28;20394;-71
2022/06/17 11:54:36;;;;;;;0.80;0.77;;;29.30;41.70;;;;;;5115894;28;20426;-70
2022/06/17 11:57:25;;;;;;;0.40;0.40;;;29.40;42.60;;;;;;5116305;27;20446;-70
2022/06/17 11:59:56;;;;;;;0.40;0.40;;;29.30;41.50;;;;;;5116345;28;20394;-70
2022/06/17 12:02:22;;;;;;;2.07;0.90;;;29.30;41.40;;;;;;5116068;28;20403;-71
2022/06/17 12:04:59;;;;;;;0.80;0.80;;;29.20;41.50;;;;;;5116318;28;20426;-70
2022/06/17 12:07:52;;;;;;;0.30;0.30;;;29.10;39.90;;;;;;5115535;28;20398;-69
2022/06/17 12:10:21;;;;;;;0.50;0.50;;;29.10;42.20;;;;;;5116094;28;20394;-71
2022/06/17 12:12:49;;;;;;;0.40;0.40;;;29.10;41.00;;;;;;5115799;28;20390;-70
2022/06/17 12:15:49;;;;;;;0.30;0.30;;;29.10;41.00;;;;;;5115660;28;20443;-70
2022/06/17 12:18:22;;;;;;;0.40;0.40;;;28.90;40.80;;;;;;5109902;28;20487;-71
2022/06/17 12:21:09;;;;;;;0.30;0.30;;;28.90;40.70;;;;;;5115843;28;20394;-71
2022/06/17 12:23:43;;;;;;;0.40;0.40;;;28.80;40.60;;;;;;5115232;28;20456;-70
2022/06/17 12:26:27;;;;;;;0.63;0.63;;;28.80;43.30;;;;;;5115566;28;20397;-70
2022/06/17 12:29:14;;;;;;;0.47;0.47;;;28.70;42.00;;;;;;5115734;28;20406;-71
2022/06/17 12:31:54;;;;;;;0.40;0.40;;;28.60;43.30;;;;;;5115891;28;20394;-70
2022/06/17 12:34:46;;;;;;;0.40;0.40;;;28.80;43.60;;;;;;5115228;28;20419;-71
2022/06/17 12:37:32;;;;;;;0.30;0.30;;;28.70;41.00;;;;;;5115465;28;20454;-70
2022/06/17 12:40:18;;;;;;;0.40;0.40;;;28.70;41.30;;;;;;5115442;28;20409;-71
2022/06/17 12:43:06;;;;;;;0.43;0.43;;;28.80;41.40;;;;;;5115214;28;20401;-70
2022/06/17 12:45:59;;;;;;;0.40;0.40;;;28.90;43.10;;;;;;5115204;28;20424;-71
2022/06/17 12:48:50;;;;;;;0.30;0.30;;;28.90;41.00;;;;;;5115156;28;20394;-70
2022/06/17 12:55:04;;;;;;;0.50;0.50;;;28.80;43.50;;;;;;5115211;28;20938;-70
2022/06/17 12:57:58;;;;;;;0.50;0.50;;;28.70;42.30;;;;;;5115006;28;20449;-71
2022/06/17 13:00:34;;;;;;;1.40;1.40;;;28.60;42.40;;;;;;5115119;28;20438;-71
2022/06/17 13:03:24;;;;;;;0.37;0.37;;;28.50;42.40;;;;;;5114685;28;20407;-70
2022/06/17 13:05:52;;;;;;;0.40;0.40;;;28.40;46.20;;;;;;5115089;28;20387;-69
2022/06/17 13:08:29;;;;;;;0.30;0.30;;;28.30;43.90;;;;;;5115082;28;20405;-71
2022/06/17 13:11:13;;;;;;;0.80;0.80;;;28.30;46.10;;;;;;5114855;27;20405;-70
2022/06/17 13:14:23;;;;;;;0.50;0.40;;;27.90;44.20;;;;;;5114494;28;20396;-71
2022/06/17 13:17:21;;;;;;;0.30;0.30;;;27.90;45.00;;;;;;5103641;28;20453;-71
2022/06/17 13:20:00;;;;;;;0.50;0.50;;;27.90;44.10;;;;;;5114136;28;20414;-70
2022/06/17 13:22:35;;;;;;;0.60;0.60;;;27.80;44.40;;;;;;5114364;28;20446;-70
2022/06/17 13:25:04;;;;;;;0.30;0.30;;;28.00;45.70;;;;;;5114384;28;20409;-71
2022/06/17 13:27:45;;;;;;;0.50;0.50;;;28.00;44.20;;;;;;5114617;28;20833;-71
2022/06/17 13:30:43;;;;;;;1.40;1.33;;;28.10;45.70;;;;;;5114826;28;20431;-70
2022/06/17 13:33:21;;;;;;;0.43;0.43;;;27.90;44.80;;;;;;5108254;28;20425;-71
2022/06/17 13:36:24;;;;;;;0.40;0.40;;;27.90;45.60;;;;;;5111511;28;20762;-70