Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:34;;;;;;;1.90;1.80;;;16.00;62.00;;;;;;5052278;28;20167;-64
2024/04/02 00:03:00;;;;;;;1.92;1.80;;;16.10;62.00;;;;;;5052519;28;20187;-64
2024/04/02 00:05:25;;;;;;;1.90;1.70;;;16.20;62.00;;;;;;5051554;28;20181;-65
2024/04/02 00:07:51;;;;;;;1.77;1.67;;;16.00;62.00;;;;;;5052381;28;20175;-65
2024/04/02 00:10:17;;;;;;;1.90;1.60;;;16.00;62.00;;;;;;5052077;28;20179;-64
2024/04/02 00:12:42;;;;;;;1.60;1.50;;;16.00;61.90;;;;;;5051487;28;20183;-64
2024/04/02 00:15:08;;;;;;;1.83;1.73;;;16.00;62.00;;;;;;5051772;28;20183;-64
2024/04/02 00:17:33;;;;;;;1.80;1.70;;;16.00;61.90;;;;;;5052070;28;20219;-64
2024/04/02 00:20:04;;;;;;;1.65;1.55;;;16.00;61.90;;;;;;5051233;28;20262;-64
2024/04/02 00:22:30;;;;;;;1.70;1.52;;;16.00;62.00;;;;;;5052001;28;20265;-64
2024/04/02 00:24:55;;;;;;;1.60;1.50;;;16.00;61.90;;;;;;5052065;28;20253;-63
2024/04/02 00:27:21;;;;;;;1.73;1.63;;;16.00;62.00;;;;;;5051061;28;20209;-64
2024/04/02 00:29:46;;;;;;;2.70;1.48;;;16.00;61.90;;;;;;5051855;28;20171;-64
2024/04/02 00:32:12;;;;;;;1.73;1.63;;;16.00;61.90;;;;;;5051754;28;20174;-64
2024/04/02 00:34:43;;;;;;;1.70;1.60;;;16.00;62.00;;;;;;5051363;28;20186;-65
2024/04/02 00:37:09;;;;;;;1.50;1.40;;;16.00;62.00;;;;;;5050125;28;20634;-64
2024/04/02 00:39:37;;;;;;;2.40;1.50;;;16.00;61.90;;;;;;5050714;28;20225;-65
2024/04/02 00:42:04;;;;;;;1.63;1.42;;;16.00;62.00;;;;;;5050841;28;20273;-64
2024/04/02 00:44:29;;;;;;;1.30;1.20;;;16.00;62.00;;;;;;5051384;28;20221;-64
2024/04/02 00:46:55;;;;;;;1.95;1.65;;;16.00;62.00;;;;;;5051644;28;20186;-64
2024/04/02 00:49:21;;;;;;;1.60;1.50;;;16.00;62.00;;;;;;5050829;28;20179;-64
2024/04/02 00:51:46;;;;;;;2.20;1.52;;;16.00;62.00;;;;;;5051808;28;20174;-64
2024/04/02 00:54:12;;;;;;;1.70;1.60;;;15.90;61.90;;;;;;5051429;28;20171;-64
2024/04/02 00:56:44;;;;;;;1.60;1.50;;;16.00;62.00;;;;;;5049703;28;20219;-64
2024/04/02 00:59:10;;;;;;;1.48;1.38;;;15.90;62.00;;;;;;5051240;28;20233;-64
2024/04/02 01:01:35;;;;;;;1.58;1.48;;;15.90;61.90;;;;;;5052416;28;20944;-64
2024/04/02 01:04:01;;;;;;;1.60;1.50;;;15.90;61.90;;;;;;5055819;28;20625;-64
2024/04/02 01:06:26;;;;;;;2.50;1.60;;;15.90;61.90;;;;;;5055391;28;20167;-64
2024/04/02 01:08:52;;;;;;;3.35;2.05;;;15.90;61.90;;;;;;5053712;28;20178;-64
2024/04/02 01:11:17;;;;;;;1.77;1.30;;;15.90;61.90;;;;;;5055380;28;20167;-64
2024/04/02 01:13:43;;;;;;;1.95;1.75;;;15.90;61.90;;;;;;5054635;28;20167;-64
2024/04/02 01:16:11;;;;;;;1.85;1.33;;;15.90;62.00;;;;;;5053514;28;20179;-64
2024/04/02 01:18:37;;;;;;;1.40;1.30;;;15.90;62.00;;;;;;5055302;28;20575;-64
2024/04/02 01:21:02;;;;;;;1.55;1.45;;;15.90;62.00;;;;;;5055415;28;20175;-63
2024/04/02 01:23:28;;;;;;;1.70;1.60;;;15.90;61.90;;;;;;5053324;28;21112;-63
2024/04/02 01:25:53;;;;;;;1.60;1.50;;;15.90;62.00;;;;;;5055355;28;20171;-63
2024/04/02 01:28:19;;;;;;;1.50;1.40;;;15.90;62.00;;;;;;5054980;28;20171;-64
2024/04/02 01:30:44;;;;;;;1.27;1.20;;;15.90;62.00;;;;;;5054846;28;20285;-64
2024/04/02 01:33:10;;;;;;;1.42;1.33;;;15.90;62.10;;;;;;5054863;28;20622;-64
2024/04/02 01:35:35;;;;;;;1.98;1.60;;;15.90;62.10;;;;;;5055135;28;20173;-64
2024/04/02 01:38:01;;;;;;;1.65;1.55;;;15.90;62.10;;;;;;5054274;28;20206;-64
2024/04/02 01:40:26;;;;;;;1.40;1.30;;;15.80;62.80;;;;;;5054592;28;20171;-65
2024/04/02 01:42:52;;;;;;;1.98;1.30;;;15.90;62.00;;;;;;5055245;28;20197;-64
2024/04/02 01:45:18;;;;;;;1.27;1.17;;;15.90;62.10;;;;;;5054237;28;20262;-64
2024/04/02 01:47:43;;;;;;;1.10;1.10;;;15.80;62.00;;;;;;5055063;28;20170;-64
2024/04/02 01:50:09;;;;;;;1.58;1.48;;;15.80;62.00;;;;;;5054736;28;20639;-64
2024/04/02 01:52:34;;;;;;;1.80;1.50;;;15.80;62.00;;;;;;5054195;28;20759;-65
2024/04/02 01:55:00;;;;;;;1.77;1.67;;;15.80;62.00;;;;;;5054690;28;20254;-64
2024/04/02 01:57:25;;;;;;;1.70;1.30;;;15.80;62.00;;;;;;5054449;28;20207;-64
2024/04/02 01:59:51;;;;;;;1.77;1.67;;;15.80;62.00;;;;;;5054196;28;20187;-64
2024/04/02 02:02:16;;;;;;;1.45;1.35;;;15.80;61.80;;;;;;5054299;28;20639;-64
2024/04/02 02:04:42;;;;;;;1.30;1.20;;;15.80;61.90;;;;;;5054321;28;20194;-65
2024/04/02 02:07:07;;;;;;;1.40;1.20;;;15.90;62.10;;;;;;5053975;28;20174;-64
2024/04/02 02:09:33;;;;;;;1.60;1.50;;;15.80;62.00;;;;;;5054485;28;20183;-64
2024/04/02 02:11:58;;;;;;;1.38;1.27;;;15.80;62.00;;;;;;5053182;28;20178;-64
2024/04/02 02:14:24;;;;;;;1.40;1.30;;;15.80;62.10;;;;;;5054193;28;20175;-64
2024/04/02 02:16:50;;;;;;;1.92;1.30;;;15.80;62.00;;;;;;5054643;28;20171;-64
2024/04/02 02:19:15;;;;;;;1.55;1.45;;;15.80;62.00;;;;;;5053151;28;20253;-64
2024/04/02 02:21:41;;;;;;;1.42;1.33;;;15.80;62.10;;;;;;5054251;28;20262;-64
2024/04/02 02:24:06;;;;;;;1.55;1.45;;;15.80;62.10;;;;;;5054290;28;20257;-63
2024/04/02 02:26:32;;;;;;;1.98;1.25;;;15.80;62.00;;;;;;5052892;28;20670;-64
2024/04/02 02:28:59;;;;;;;1.85;1.40;;;15.80;62.00;;;;;;5054522;28;20175;-65
2024/04/02 02:31:24;;;;;;;1.65;1.05;;;15.80;62.90;;;;;;5054505;28;20607;-65
2024/04/02 02:33:50;;;;;;;1.30;1.20;;;15.80;62.00;;;;;;5053565;28;20266;-64
2024/04/02 02:36:15;;;;;;;2.10;1.33;;;15.80;62.10;;;;;;5053907;28;20178;-65
2024/04/02 02:38:41;;;;;;;1.60;1.38;;;15.80;62.10;;;;;;5054417;28;20298;-65
2024/04/02 02:41:06;;;;;;;1.58;1.45;;;15.80;62.10;;;;;;5053046;28;20222;-64
2024/04/02 02:43:34;;;;;;;1.02;1.02;;;15.70;62.00;;;;;;5053959;28;20516;-64
2024/04/02 02:46:00;;;;;;;1.55;1.20;;;15.80;62.00;;;;;;5053930;28;20182;-64
2024/04/02 02:48:25;;;;;;;1.30;1.20;;;15.80;62.10;;;;;;5052749;28;20178;-64
2024/04/02 02:50:52;;;;;;;1.35;1.25;;;15.70;62.00;;;;;;5053800;28;20186;-64
2024/04/02 02:53:17;;;;;;;1.38;1.10;;;15.70;62.00;;;;;;5053469;28;20262;-64
2024/04/02 02:55:43;;;;;;;1.58;1.23;;;15.70;62.00;;;;;;5053000;28;20282;-64
2024/04/02 02:58:08;;;;;;;1.30;1.20;;;15.70;62.00;;;;;;5053178;28;20583;-64
2024/04/02 03:00:38;;;;;;;1.08;1.00;;;15.70;62.00;;;;;;5053604;28;20176;-64
2024/04/02 03:03:04;;;;;;;1.48;1.38;;;15.70;62.00;;;;;;5052905;28;20701;-64
2024/04/02 03:05:30;;;;;;;1.70;1.20;;;15.70;62.00;;;;;;5053215;28;20211;-65
2024/04/02 03:07:55;;;;;;;1.38;1.20;;;15.70;62.00;;;;;;5053382;28;20219;-64
2024/04/02 03:10:21;;;;;;;1.30;1.00;;;15.70;62.00;;;;;;5052429;28;20211;-65
2024/04/02 03:12:49;;;;;;;1.52;1.35;;;15.70;62.10;;;;;;5053422;28;20218;-64
2024/04/02 03:15:15;;;;;;;1.38;1.00;;;15.70;62.10;;;;;;5052241;28;20203;-64
2024/04/02 03:17:40;;;;;;;1.58;1.20;;;15.70;62.00;;;;;;5053120;28;20238;-64
2024/04/02 03:20:06;;;;;;;1.25;1.15;;;15.70;62.00;;;;;;5053101;28;20179;-64
2024/04/02 03:22:32;;;;;;;1.42;1.33;;;15.70;62.10;;;;;;5052155;28;20175;-64
2024/04/02 03:24:57;;;;;;;1.02;0.93;;;15.70;62.00;;;;;;5052195;28;20237;-63
2024/04/02 03:27:23;;;;;;;2.17;1.10;;;15.70;62.20;;;;;;5052938;28;20179;-64
2024/04/02 03:29:48;;;;;;;1.15;1.10;;;15.70;62.20;;;;;;5052612;28;20171;-64
2024/04/02 03:32:15;;;;;;;1.73;1.58;;;15.60;62.10;;;;;;5052689;28;20179;-64
2024/04/02 03:34:40;;;;;;;1.48;1.35;;;15.60;62.10;;;;;;5053060;28;20183;-64
2024/04/02 03:37:06;;;;;;;1.20;1.10;;;15.70;62.10;;;;;;5052056;28;20174;-64
2024/04/02 03:39:32;;;;;;;1.30;1.20;;;15.70;62.10;;;;;;5052755;28;20175;-64
2024/04/02 03:41:58;;;;;;;1.30;1.20;;;15.60;62.10;;;;;;5052608;28;20227;-65
2024/04/02 03:44:24;;;;;;;1.20;1.10;;;15.60;62.00;;;;;;5051897;28;20295;-65
2024/04/02 03:46:50;;;;;;;1.52;1.13;;;15.70;62.20;;;;;;5052887;28;20608;-64
2024/04/02 03:49:15;;;;;;;1.38;1.27;;;15.60;62.20;;;;;;5052485;28;20665;-64
2024/04/02 03:51:41;;;;;;;1.80;1.35;;;15.60;62.20;;;;;;5051954;28;20171;-64
2024/04/02 03:54:06;;;;;;;1.17;1.10;;;15.70;62.20;;;;;;5052512;28;20215;-65
2024/04/02 03:56:34;;;;;;;2.13;1.30;;;15.60;62.20;;;;;;5052667;28;20585;-64
2024/04/02 03:59:00;;;;;;;1.10;1.00;;;15.60;62.20;;;;;;5051510;28;20673;-64
2024/04/02 04:01:25;;;;;;;0.90;0.90;;;15.60;62.30;;;;;;5052322;28;20193;-64
2024/04/02 04:03:51;;;;;;;1.30;1.20;;;15.60;62.20;;;;;;5052386;28;20182;-64
2024/04/02 04:06:16;;;;;;;1.20;1.10;;;15.60;62.20;;;;;;5050133;28;20186;-66
2024/04/02 04:08:42;;;;;;;1.20;1.10;;;15.60;62.30;;;;;;5052304;28;20171;-65
2024/04/02 04:11:07;;;;;;;1.40;1.30;;;15.60;62.20;;;;;;5052223;28;20194;-65
2024/04/02 04:13:33;;;;;;;1.17;1.08;;;15.60;62.20;;;;;;5051695;28;20174;-64
2024/04/02 04:15:59;;;;;;;1.40;0.95;;;15.60;62.20;;;;;;5052118;28;20542;-65
2024/04/02 04:18:26;;;;;;;1.20;1.10;;;15.60;62.20;;;;;;5051175;28;20633;-65
2024/04/02 04:20:58;;;;;;;1.30;1.17;;;15.60;62.30;;;;;;5051999;28;20198;-65
2024/04/02 04:23:24;;;;;;;1.15;1.05;;;15.60;62.20;;;;;;5052043;28;20179;-64
2024/04/02 04:25:59;;;;;;;1.10;1.00;;;15.50;62.20;;;;;;5051636;28;20541;-64
2024/04/02 04:28:25;;;;;;;1.25;1.00;;;15.60;62.20;;;;;;5051866;28;20244;-65
2024/04/02 04:30:54;;;;;;;1.33;1.17;;;15.60;62.30;;;;;;5051966;28;20673;-64
2024/04/02 04:33:20;;;;;;;1.95;1.00;;;15.60;62.30;;;;;;5050921;28;20266;-65
2024/04/02 04:35:46;;;;;;;1.10;0.88;;;15.60;62.30;;;;;;5051584;28;20455;-65
2024/04/02 04:38:12;;;;;;;1.52;0.98;;;15.60;62.30;;;;;;5051371;28;20647;-65
2024/04/02 04:40:37;;;;;;;1.35;1.25;;;15.60;62.20;;;;;;5051134;28;20254;-66
2024/04/02 04:43:03;;;;;;;1.30;1.17;;;15.60;62.20;;;;;;5051783;28;20175;-65
2024/04/02 04:45:29;;;;;;;1.10;1.00;;;15.50;62.20;;;;;;5051644;28;20171;-65
2024/04/02 04:47:57;;;;;;;1.02;1.00;;;15.50;62.20;;;;;;5051106;28;20178;-65
2024/04/02 04:50:22;;;;;;;1.13;1.02;;;15.50;62.30;;;;;;5051426;28;20228;-65
2024/04/02 04:52:48;;;;;;;0.98;0.90;;;15.60;62.40;;;;;;5051948;28;20167;-65
2024/04/02 04:55:13;;;;;;;1.30;1.20;;;15.50;62.30;;;;;;5050797;28;20175;-65
2024/04/02 04:57:39;;;;;;;1.50;1.00;;;15.50;62.30;;;;;;5051750;28;20619;-65
2024/04/02 05:00:05;;;;;;;1.92;1.27;;;15.50;62.40;;;;;;5051605;28;20171;-65
2024/04/02 05:02:30;;;;;;;1.40;1.20;;;15.60;62.40;;;;;;5050615;28;20197;-65
2024/04/02 05:04:56;;;;;;;1.00;1.00;;;15.50;62.30;;;;;;5051482;28;20637;-65
2024/04/02 05:07:23;;;;;;;2.10;1.00;;;15.60;62.40;;;;;;5051275;28;20190;-66
2024/04/02 05:09:51;;;;;;;1.27;1.15;;;15.50;62.40;;;;;;5051014;28;20183;-65
2024/04/02 05:12:17;;;;;;;1.48;0.90;;;15.50;62.40;;;;;;5051305;28;20179;-65
2024/04/02 05:14:43;;;;;;;2.00;1.00;;;15.50;62.40;;;;;;5050805;28;20642;-64
2024/04/02 05:17:09;;;;;;;1.10;1.02;;;15.50;62.30;;;;;;5051064;28;20175;-64
2024/04/02 05:19:34;;;;;;;1.38;1.27;;;15.50;62.30;;;;;;5051812;28;20216;-65
2024/04/02 05:22:00;;;;;;;0.88;0.88;;;15.60;62.40;;;;;;5050852;28;20644;-64
2024/04/02 05:24:28;;;;;;;1.20;1.10;;;15.50;62.40;;;;;;5051357;28;20191;-65
2024/04/02 05:26:54;;;;;;;1.27;1.17;;;15.50;62.40;;;;;;5051398;28;20258;-64
2024/04/02 05:29:19;;;;;;;1.33;0.93;;;15.50;63.20;;;;;;5050652;28;20263;-64
2024/04/02 05:31:45;;;;;;;1.30;1.20;;;15.50;62.30;;;;;;5051391;28;20309;-65
2024/04/02 05:34:10;;;;;;;1.05;0.90;;;15.50;62.40;;;;;;5051224;28;20179;-65
2024/04/02 05:36:36;;;;;;;1.08;1.00;;;15.50;62.40;;;;;;5051024;28;20201;-66
2024/04/02 05:39:02;;;;;;;1.02;0.98;;;15.40;62.30;;;;;;5051253;28;20211;-65
2024/04/02 05:41:27;;;;;;;1.40;1.25;;;15.50;63.20;;;;;;5050809;28;20219;-65
2024/04/02 05:43:53;;;;;;;1.20;1.05;;;15.50;62.40;;;;;;5050519;28;20179;-65
2024/04/02 05:46:18;;;;;;;1.13;0.90;;;15.50;62.30;;;;;;5050912;28;20257;-64
2024/04/02 05:48:47;;;;;;;0.90;0.90;;;15.50;62.30;;;;;;5053538;28;20181;-65
2024/04/02 05:51:12;;;;;;;1.35;1.02;;;15.50;62.40;;;;;;5053845;28;20576;-64
2024/04/02 05:53:43;;;;;;;1.60;0.90;;;15.60;62.20;;;;;;5054854;28;20210;-64
2024/04/02 05:56:08;;;;;;;1.65;1.25;;;15.60;62.20;;;;;;5054628;28;20199;-64
2024/04/02 05:58:34;;;;;;;1.30;1.10;;;15.70;62.20;;;;;;5054098;28;20253;-64
2024/04/02 06:01:06;;;;;;;0.98;0.98;;;15.80;62.20;;;;;;5054611;28;20267;-65
2024/04/02 06:03:31;;;;;;;1.17;0.82;;;15.90;62.20;;;;;;5054369;28;20658;-64
2024/04/02 06:05:58;;;;;;;1.10;1.00;;;16.00;62.10;;;;;;5054076;28;20214;-65
2024/04/02 06:08:23;;;;;;;0.88;0.88;;;16.20;61.80;;;;;;5054451;28;20183;-65
2024/04/02 06:10:49;;;;;;;1.10;0.80;;;16.30;61.40;;;;;;5054596;28;20174;-63
2024/04/02 06:13:14;;;;;;;0.88;0.88;;;16.50;61.30;;;;;;5053443;28;20177;-64
2024/04/02 06:15:40;;;;;;;1.42;0.85;;;16.60;61.00;;;;;;5054435;28;20702;-64
2024/04/02 06:18:06;;;;;;;1.45;0.85;;;16.80;60.60;;;;;;5053259;28;20307;-64
2024/04/02 06:20:31;;;;;;;0.88;0.88;;;16.90;60.30;;;;;;5053502;28;20574;-64
2024/04/02 06:22:57;;;;;;;0.70;0.70;;;16.90;60.10;;;;;;5053688;28;20175;-63
2024/04/02 06:25:23;;;;;;;1.40;1.05;;;16.90;60.00;;;;;;5052694;28;20198;-63
2024/04/02 06:27:48;;;;;;;1.10;0.80;;;17.00;60.10;;;;;;5053791;28;20182;-63
2024/04/02 06:30:14;;;;;;;1.17;0.80;;;17.00;59.90;;;;;;5053225;28;20171;-64
2024/04/02 06:32:39;;;;;;;1.60;0.77;;;16.90;59.90;;;;;;5053103;28;20190;-64
2024/04/02 06:35:07;;;;;;;0.70;0.60;;;17.00;59.90;;;;;;5053636;28;20198;-64
2024/04/02 06:37:33;;;;;;;0.95;0.70;;;17.10;59.80;;;;;;5053527;28;20207;-64
2024/04/02 06:39:59;;;;;;;1.38;1.05;;;17.20;59.70;;;;;;5052611;28;20580;-64
2024/04/02 06:42:25;;;;;;;1.30;0.82;;;17.10;59.80;;;;;;5053073;28;20245;-65
2024/04/02 06:44:50;;;;;;;1.13;0.80;;;17.10;59.80;;;;;;5053228;28;20645;-65
2024/04/02 06:47:16;;;;;;;1.77;0.80;;;17.20;59.80;;;;;;5052419;28;20176;-64
2024/04/02 06:49:41;;;;;;;1.67;1.30;;;17.20;59.80;;;;;;5053603;28;20190;-64
2024/04/02 06:52:07;;;;;;;1.63;0.80;;;17.20;59.70;;;;;;5052657;28;20205;-65
2024/04/02 06:54:32;;;;;;;1.23;1.13;;;17.20;59.60;;;;;;5052397;28;20266;-65
2024/04/02 06:56:58;;;;;;;2.15;0.80;;;17.30;59.70;;;;;;5052921;28;20252;-67
2024/04/02 06:59:24;;;;;;;2.53;1.00;;;17.30;59.70;;;;;;5051339;28;20276;-68
2024/04/02 07:01:49;;;;;;;1.48;1.23;;;17.40;59.50;;;;;;5051058;28;20203;-68
2024/04/02 07:04:15;;;;;;;1.27;0.88;;;17.50;59.60;;;;;;5051821;28;20297;-67
2024/04/02 07:06:41;;;;;;;3.08;1.27;;;17.40;59.40;;;;;;5051997;28;20512;-67
2024/04/02 07:09:08;;;;;;;2.30;1.00;;;17.50;59.60;;;;;;5051370;28;20183;-67
2024/04/02 07:11:34;;;;;;;1.25;1.10;;;17.50;59.50;;;;;;5051923;28;20642;-68
2024/04/02 07:14:00;;;;;;;2.58;1.00;;;17.60;59.50;;;;;;5052023;28;20261;-66
2024/04/02 07:16:25;;;;;;;1.48;0.93;;;17.60;59.60;;;;;;5050455;28;20607;-66
2024/04/02 07:18:51;;;;;;;1.48;0.90;;;17.60;59.50;;;;;;5052171;28;20811;-66
2024/04/02 07:21:16;;;;;;;1.23;1.05;;;17.60;59.50;;;;;;5051652;28;20175;-66
2024/04/02 07:23:42;;;;;;;2.08;1.08;;;17.60;59.50;;;;;;5052657;28;20263;-66
2024/04/02 07:26:07;;;;;;;2.25;1.05;;;17.60;59.50;;;;;;5052461;28;20171;-66
2024/04/02 07:28:33;;;;;;;1.60;1.00;;;17.70;59.50;;;;;;5051693;28;20179;-66
2024/04/02 07:30:58;;;;;;;2.08;1.20;;;17.70;59.30;;;;;;5052624;28;20189;-66
2024/04/02 07:33:24;;;;;;;2.28;1.10;;;17.60;59.50;;;;;;5052218;28;20642;-66
2024/04/02 07:35:54;;;;;;;2.03;0.95;;;17.40;59.60;;;;;;5051896;28;20197;-66
2024/04/02 07:38:19;;;;;;;1.20;1.10;;;17.40;59.80;;;;;;5052036;28;20221;-66
2024/04/02 07:40:45;;;;;;;1.40;1.00;;;17.40;59.90;;;;;;5052213;28;20214;-66
2024/04/02 07:43:10;;;;;;;1.23;1.05;;;17.30;59.90;;;;;;5051168;28;20225;-65
2024/04/02 07:45:36;;;;;;;2.55;1.30;;;17.20;60.00;;;;;;5052365;28;20194;-66
2024/04/02 07:48:02;;;;;;;2.60;1.30;;;17.20;60.30;;;;;;5052197;28;20175;-66
2024/04/02 07:50:32;;;;;;;2.53;1.38;;;17.20;60.20;;;;;;5051108;28;20183;-67
2024/04/02 07:52:57;;;;;;;1.77;1.10;;;17.20;60.20;;;;;;5052145;28;20175;-66
2024/04/02 07:55:23;;;;;;;1.05;0.95;;;17.20;60.20;;;;;;5051846;28;20301;-66
2024/04/02 07:57:48;;;;;;;1.02;0.93;;;17.10;60.30;;;;;;5051654;28;20210;-66
2024/04/02 08:00:14;;;;;;;2.67;1.15;;;17.00;60.20;;;;;;5051833;28;20198;-65
2024/04/02 08:02:40;;;;;;;1.92;1.02;;;17.10;60.40;;;;;;5052010;28;20205;-66
2024/04/02 08:05:05;;;;;;;2.13;1.15;;;17.00;60.50;;;;;;5051244;28;20171;-66
2024/04/02 08:07:32;;;;;;;3.38;1.30;;;17.00;60.50;;;;;;5051768;28;20175;-66
2024/04/02 08:09:57;;;;;;;1.63;0.95;;;16.90;60.60;;;;;;5051317;28;20184;-66
2024/04/02 08:12:23;;;;;;;1.80;1.30;;;16.90;60.60;;;;;;5050630;28;20183;-66
2024/04/02 08:14:48;;;;;;;2.10;1.10;;;16.90;60.60;;;;;;5051666;28;20703;-65
2024/04/02 08:17:15;;;;;;;2.03;1.10;;;16.90;60.50;;;;;;5051208;28;20171;-65
2024/04/02 08:19:42;;;;;;;1.17;1.00;;;16.90;60.50;;;;;;5050834;28;20704;-65
2024/04/02 08:22:07;;;;;;;1.63;1.33;;;17.00;60.50;;;;;;5051229;28;20182;-66
2024/04/02 08:24:33;;;;;;;2.83;1.02;;;16.90;60.40;;;;;;5050824;28;20604;-66
2024/04/02 08:26:59;;;;;;;2.45;1.15;;;16.90;60.40;;;;;;5051395;28;20653;-64
2024/04/02 08:29:24;;;;;;;1.77;1.20;;;16.90;60.40;;;;;;5051280;28;20591;-66
2024/04/02 08:31:50;;;;;;;2.33;1.05;;;16.90;60.50;;;;;;5050801;28;20624;-66
2024/04/02 08:34:15;;;;;;;3.10;1.42;;;16.90;60.50;;;;;;5051257;28;20236;-66
2024/04/02 08:36:41;;;;;;;3.38;1.05;;;16.90;60.60;;;;;;5051359;28;20171;-65
2024/04/02 08:39:07;;;;;;;2.58;1.10;;;16.80;61.60;;;;;;5050461;28;20245;-66
2024/04/02 08:41:38;;;;;;;4.38;1.40;;;17.00;60.90;;;;;;5050984;28;20222;-66
2024/04/02 08:44:03;;;;;;;3.95;1.95;;;16.80;60.70;;;;;;5051414;28;20253;-66
2024/04/02 08:46:30;;;;;;;1.13;1.00;;;16.80;60.60;;;;;;5049311;28;20610;-66
2024/04/02 08:48:59;;;;;;;2.33;1.25;;;16.90;60.60;;;;;;5050053;28;20186;-66
2024/04/02 08:51:27;;;;;;;2.45;1.30;;;16.80;60.50;;;;;;5051039;28;20178;-66
2024/04/02 08:53:52;;;;;;;1.55;1.20;;;16.80;60.50;;;;;;5050413;28;20238;-67
2024/04/02 08:56:18;;;;;;;1.67;1.20;;;16.80;60.40;;;;;;5051050;28;20175;-66
2024/04/02 08:58:43;;;;;;;1.73;1.08;;;16.90;60.50;;;;;;5050841;28;20203;-66
2024/04/02 09:01:13;;;;;;;2.13;1.80;;;16.80;60.50;;;;;;5048776;28;20243;-66
2024/04/02 09:03:39;;;;;;;3.22;1.20;;;16.80;60.40;;;;;;5049956;28;20183;-69
2024/04/02 09:06:05;;;;;;;2.63;1.38;;;16.80;60.50;;;;;;5050952;28;20513;-69
2024/04/02 09:08:41;;;;;;;4.15;1.08;;;16.80;60.50;;;;;;5050181;28;20178;-69
2024/04/02 09:11:07;;;;;;;3.53;1.40;;;16.80;60.60;;;;;;5051279;28;20189;-69
2024/04/02 09:13:32;;;;;;;2.53;1.30;;;16.80;60.50;;;;;;5049976;28;20167;-68
2024/04/02 09:15:58;;;;;;;2.22;1.33;;;16.90;60.50;;;;;;5050435;28;20210;-68
2024/04/02 09:18:30;;;;;;;3.90;1.23;;;16.90;60.40;;;;;;5050649;28;20292;-68
2024/04/02 09:20:56;;;;;;;2.38;1.20;;;16.90;60.50;;;;;;5050292;28;20175;-67
2024/04/02 09:23:21;;;;;;;3.17;1.50;;;16.90;60.50;;;;;;5052876;28;20185;-66
2024/04/02 09:25:48;;;;;;;2.63;1.42;;;16.90;61.00;;;;;;5054939;28;20171;-65
2024/04/02 09:28:13;;;;;;;2.35;1.38;;;16.90;60.50;;;;;;5052493;28;20641;-65
2024/04/02 09:30:39;;;;;;;3.75;1.38;;;16.80;60.70;;;;;;5054664;28;20190;-66
2024/04/02 09:33:06;;;;;;;2.72;1.30;;;16.80;60.60;;;;;;5054718;28;20176;-66
2024/04/02 09:35:54;;;;;;;4.03;1.15;;;16.80;60.60;;;;;;5053474;28;20286;-67
2024/04/02 09:38:20;;;;;;;2.38;1.20;;;16.80;60.70;;;;;;5052995;28;20218;-68
2024/04/02 09:40:46;;;;;;;3.53;1.40;;;16.80;60.80;;;;;;5052371;28;20289;-67
2024/04/02 09:43:12;;;;;;;3.95;1.00;;;16.80;60.70;;;;;;5051664;28;20302;-67
2024/04/02 09:45:38;;;;;;;3.88;1.50;;;16.70;60.70;;;;;;5053272;28;20229;-67
2024/04/02 09:48:04;;;;;;;1.88;1.50;;;16.70;60.60;;;;;;5054464;28;20187;-67
2024/04/02 09:50:30;;;;;;;2.75;1.40;;;16.70;60.70;;;;;;5052383;28;20210;-66
2024/04/02 09:52:56;;;;;;;3.03;1.38;;;16.70;60.70;;;;;;5053040;28;20643;-66
2024/04/02 09:55:21;;;;;;;1.35;0.98;;;16.70;60.70;;;;;;5053033;28;20370;-66
2024/04/02 09:57:47;;;;;;;2.25;1.38;;;16.70;60.70;;;;;;5052504;28;20213;-66
2024/04/02 10:00:12;;;;;;;1.73;1.05;;;16.70;60.70;;;;;;5053866;28;20274;-66
2024/04/02 10:02:38;;;;;;;4.15;1.67;;;16.70;60.70;;;;;;5054086;28;20202;-67
2024/04/02 10:05:05;;;;;;;2.22;1.10;;;16.70;60.70;;;;;;5052507;28;20253;-66
2024/04/02 10:07:31;;;;;;;2.05;1.15;;;16.70;60.40;;;;;;5053379;28;20175;-65
2024/04/02 10:09:57;;;;;;;2.72;1.55;;;16.80;60.30;;;;;;5054076;28;20185;-65
2024/04/02 10:12:26;;;;;;;5.63;1.60;;;16.80;60.60;;;;;;5053019;28;20579;-65
2024/04/02 10:14:52;;;;;;;2.97;1.60;;;16.80;60.40;;;;;;5053874;28;20187;-65
2024/04/02 10:17:17;;;;;;;4.30;1.38;;;16.80;60.40;;;;;;5052872;28;20175;-66
2024/04/02 10:19:46;;;;;;;2.58;1.15;;;16.80;60.50;;;;;;5053928;28;20229;-67
2024/04/02 10:22:12;;;;;;;3.42;1.65;;;16.70;60.50;;;;;;5053450;28;20510;-66
2024/04/02 10:24:37;;;;;;;3.20;1.30;;;16.80;60.50;;;;;;5053013;28;20171;-67
2024/04/02 10:27:07;;;;;;;3.03;1.58;;;16.90;60.20;;;;;;5052317;28;20246;-66
2024/04/02 10:29:33;;;;;;;3.00;1.50;;;17.00;60.20;;;;;;5053693;28;20281;-67
2024/04/02 10:31:59;;;;;;;3.55;1.23;;;17.00;60.20;;;;;;5052722;28;20183;-66
2024/04/02 10:34:24;;;;;;;4.35;1.48;;;16.90;60.30;;;;;;5051387;28;20626;-67
2024/04/02 10:36:50;;;;;;;3.88;1.30;;;16.90;60.40;;;;;;5053645;28;20185;-66
2024/04/02 10:39:16;;;;;;;4.25;1.48;;;16.90;60.50;;;;;;5052389;28;20678;-67
2024/04/02 10:41:43;;;;;;;3.55;1.50;;;16.80;60.60;;;;;;5053247;28;20211;-67
2024/04/02 10:44:09;;;;;;;2.03;1.15;;;16.80;60.70;;;;;;5052991;28;20183;-66
2024/04/02 10:46:34;;;;;;;2.45;1.27;;;16.80;60.80;;;;;;5051565;28;20254;-67
2024/04/02 10:49:01;;;;;;;3.80;1.65;;;16.70;60.90;;;;;;5053233;28;20182;-66
2024/04/02 10:51:27;;;;;;;4.60;1.45;;;16.80;61.00;;;;;;5046549;28;20187;-66
2024/04/02 10:53:53;;;;;;;3.05;1.27;;;16.70;60.90;;;;;;5032725;28;20190;-67
2024/04/02 10:56:21;;;;;;;1.65;1.27;;;16.80;60.90;;;;;;5032957;28;20171;-67
2024/04/02 10:58:51;;;;;;;3.65;1.38;;;16.70;60.80;;;;;;5033105;28;20247;-65
2024/04/02 11:01:16;;;;;;;5.55;1.67;;;16.80;60.90;;;;;;5032528;28;20176;-65
2024/04/02 11:03:42;;;;;;;3.55;1.30;;;16.80;60.90;;;;;;5033046;28;20639;-66
2024/04/02 11:06:08;;;;;;;5.38;1.65;;;16.80;60.90;;;;;;5031715;28;20172;-65
2024/04/02 11:08:37;;;;;;;5.20;1.38;;;16.80;60.80;;;;;;5032444;28;20176;-66
2024/04/02 11:11:03;;;;;;;5.97;1.75;;;16.80;60.80;;;;;;5032918;28;20168;-65
2024/04/02 11:13:29;;;;;;;3.58;1.52;;;16.80;60.60;;;;;;5031943;28;20233;-66
2024/04/02 11:15:54;;;;;;;2.42;1.10;;;16.90;60.80;;;;;;5032892;28;20584;-67
2024/04/02 11:18:21;;;;;;;4.85;1.60;;;16.90;60.80;;;;;;5031525;28;20304;-68
2024/04/02 11:20:47;;;;;;;4.20;1.38;;;16.90;60.80;;;;;;5030866;28;20665;-68
2024/04/02 11:26:18;;;;;;;3.05;1.38;;;16.80;60.80;;;;;;5032727;28;20242;-68
2024/04/02 11:28:43;;;;;;;1.92;1.27;;;16.90;60.90;;;;;;5032241;28;20194;-67
2024/04/02 11:31:10;;;;;;;4.07;1.42;;;16.90;60.90;;;;;;5032165;28;20167;-67
2024/04/02 11:33:35;;;;;;;2.78;1.40;;;16.90;60.90;;;;;;5032598;28;20196;-67
2024/04/02 11:36:01;;;;;;;1.52;0.90;;;16.80;61.00;;;;;;5031686;28;20195;-69
2024/04/02 11:38:27;;;;;;;3.50;1.25;;;16.80;61.00;;;;;;5032030;28;20393;-69
2024/04/02 11:40:53;;;;;;;2.22;1.15;;;16.80;61.00;;;;;;5032393;28;20230;-67
2024/04/02 11:43:18;;;;;;;2.60;1.45;;;16.80;61.00;;;;;;5030332;28;20180;-68
2024/04/02 11:45:44;;;;;;;5.65;1.38;;;16.80;61.00;;;;;;5030158;28;20595;-68
2024/04/02 11:48:10;;;;;;;4.30;1.20;;;16.80;61.00;;;;;;5031957;28;20184;-69
2024/04/02 11:50:35;;;;;;;3.10;1.35;;;16.80;61.10;;;;;;5031553;28;20183;-68
2024/04/02 11:53:01;;;;;;;2.00;1.45;;;16.80;61.20;;;;;;5032154;28;20184;-68
2024/04/02 11:55:26;;;;;;;2.13;1.30;;;16.80;61.10;;;;;;5032174;28;20168;-68
2024/04/02 12:00:36;;;;;;;3.15;1.40;;;16.70;61.70;;;;;;5032290;28;20898;-68
2024/04/02 12:03:02;;;;;;;2.90;1.25;;;16.70;61.30;;;;;;5031198;28;20669;-68
2024/04/02 12:05:28;;;;;;;2.15;1.27;;;16.70;61.50;;;;;;5031689;28;20172;-68
2024/04/02 12:07:53;;;;;;;2.05;1.17;;;16.70;61.60;;;;;;5032045;28;20190;-68
2024/04/02 12:10:19;;;;;;;2.65;1.17;;;16.70;61.50;;;;;;5031101;28;20249;-68
2024/04/02 12:12:45;;;;;;;1.23;1.13;;;16.70;61.40;;;;;;5032067;28;20647;-68
2024/04/02 12:15:10;;;;;;;1.13;0.85;;;16.70;61.50;;;;;;5031400;28;20514;-68
2024/04/02 12:17:36;;;;;;;3.20;1.33;;;16.60;61.50;;;;;;5031155;28;20677;-68
2024/04/02 12:20:03;;;;;;;1.75;0.90;;;16.60;61.50;;;;;;5031741;28;20176;-68
2024/04/02 12:22:29;;;;;;;1.70;0.90;;;16.60;61.50;;;;;;5031372;28;20641;-68
2024/04/02 12:24:54;;;;;;;3.15;1.63;;;16.70;61.40;;;;;;5031187;28;20180;-67
2024/04/02 12:27:20;;;;;;;2.20;1.02;;;16.80;61.20;;;;;;5031472;28;20717;-67
2024/04/02 12:29:46;;;;;;;3.20;1.25;;;16.70;61.10;;;;;;5031895;28;20183;-68
2024/04/02 12:32:11;;;;;;;2.90;1.30;;;16.70;61.10;;;;;;5030586;28;20262;-68
2024/04/02 12:34:39;;;;;;;1.65;0.98;;;16.70;61.10;;;;;;5031532;28;20195;-69
2024/04/02 12:37:04;;;;;;;1.60;1.02;;;16.70;61.10;;;;;;5031686;28;20185;-68
2024/04/02 12:39:34;;;;;;;1.85;1.23;;;16.70;61.20;;;;;;5030552;28;20303;-68
2024/04/02 12:42:00;;;;;;;2.00;1.20;;;16.70;61.10;;;;;;5031286;28;20224;-68
2024/04/02 12:44:29;;;;;;;1.63;0.82;;;16.70;61.10;;;;;;5031314;28;20182;-68
2024/04/02 12:46:55;;;;;;;2.20;1.17;;;16.70;61.00;;;;;;5030694;28;20255;-68