Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:15;;;;;;;20.93;8.37;;;8.20;99.90;;;;;;4855314;29;20196;-78
2023/02/11 00:02:43;;;;;;;23.13;8.40;;;8.20;99.90;;;;;;4869084;29;20215;-78
2023/02/11 00:05:10;;;;;;;24.60;8.50;;;8.20;99.90;;;;;;4882513;29;20207;-78
2023/02/11 00:07:38;;;;;;;18.30;7.57;;;8.20;99.90;;;;;;4905231;29;20218;-78
2023/02/11 00:10:06;;;;;;;20.73;8.67;;;8.20;99.90;;;;;;4912400;29;20242;-78
2023/02/11 00:12:33;;;;;;;27.87;8.50;;;8.20;99.90;;;;;;4909716;29;20306;-77
2023/02/11 00:15:00;;;;;;;14.37;7.27;;;8.20;99.90;;;;;;4909354;29;20317;-79
2023/02/11 00:17:27;;;;;;;21.07;7.60;;;8.20;99.90;;;;;;4908694;29;20234;-78
2023/02/11 00:19:54;;;;;;;21.87;7.80;;;8.20;99.90;;;;;;4909428;29;20209;-79
2023/02/11 00:22:21;;;;;;;30.27;7.83;;;8.10;99.90;;;;;;4908344;29;20201;-78
2023/02/11 00:24:49;;;;;;;25.63;8.93;;;8.10;99.90;;;;;;4909149;29;20242;-78
2023/02/11 00:27:16;;;;;;;23.90;8.40;;;8.10;99.90;;;;;;4909129;29;20216;-79
2023/02/11 00:29:43;;;;;;;18.60;9.03;;;8.10;99.90;;;;;;4908532;29;20210;-78
2023/02/11 00:32:10;;;;;;;24.83;9.03;;;8.10;99.90;;;;;;4908740;29;20214;-78
2023/02/11 00:34:38;;;;;;;25.27;9.47;;;8.00;99.90;;;;;;4908690;29;20206;-79
2023/02/11 00:37:05;;;;;;;26.33;9.83;;;8.10;99.90;;;;;;4908024;29;20199;-78
2023/02/11 00:39:32;;;;;;;28.80;11.43;;;8.10;99.90;;;;;;4920901;29;20217;-80
2023/02/11 00:42:00;;;;;;;24.23;11.33;;;8.20;99.90;;;;;;4928276;29;20205;-79
2023/02/11 00:44:27;;;;;;;22.40;9.50;;;8.20;99.90;;;;;;4927145;29;20293;-79
2023/02/11 00:46:54;;;;;;;26.67;11.07;;;8.20;99.90;;;;;;4911501;29;20619;-78
2023/02/11 00:49:21;;;;;;;20.20;11.10;;;8.20;99.90;;;;;;4908194;29;20209;-78
2023/02/11 00:51:48;;;;;;;20.67;10.67;;;8.20;99.90;;;;;;4907446;29;20210;-79
2023/02/11 00:54:15;;;;;;;23.10;10.10;;;8.20;99.90;;;;;;4908889;29;20218;-79
2023/02/11 00:56:41;;;;;;;24.33;12.03;;;8.20;99.90;;;;;;4907155;29;20218;-78
2023/02/11 00:59:10;;;;;;;29.40;12.73;;;8.20;99.90;;;;;;4907786;29;20683;-78
2023/02/11 01:01:37;;;;;;;24.43;12.37;;;8.10;99.90;;;;;;4907335;29;20607;-78
2023/02/11 01:04:04;;;;;;;27.40;11.37;;;8.10;99.90;;;;;;4908396;29;20211;-80
2023/02/11 01:06:31;;;;;;;29.93;12.00;;;8.10;99.90;;;;;;4907353;29;20789;-80
2023/02/11 01:08:58;;;;;;;27.67;12.37;;;8.10;99.90;;;;;;4908064;29;20213;-81
2023/02/11 01:11:25;;;;;;;27.33;12.63;;;8.10;99.90;;;;;;4907926;29;20200;-78
2023/02/11 01:13:52;;;;;;;25.50;11.43;;;8.00;99.90;;;;;;4908500;29;20207;-81
2023/02/11 01:16:20;;;;;;;24.53;11.43;;;8.00;99.90;;;;;;4908201;29;20346;-78
2023/02/11 01:18:47;;;;;;;24.73;11.43;;;8.00;99.90;;;;;;4908245;29;20230;-78
2023/02/11 01:21:15;;;;;;;27.23;12.50;;;8.00;99.90;;;;;;4907943;29;20217;-79
2023/02/11 01:23:41;;;;;;;28.00;13.10;;;8.00;99.90;;;;;;4908903;29;20207;-80
2023/02/11 01:26:08;;;;;;;21.97;11.83;;;8.00;99.90;;;;;;4923232;29;20292;-80
2023/02/11 01:28:36;;;;;;;24.30;12.03;;;7.90;99.90;;;;;;4925952;29;20202;-80
2023/02/11 01:31:03;;;;;;;22.07;11.60;;;7.90;99.90;;;;;;4908598;29;20494;-81
2023/02/11 01:33:31;;;;;;;29.60;11.70;;;7.90;99.90;;;;;;4906780;29;20214;-81
2023/02/11 01:36:02;;;;;;;32.63;13.20;;;7.80;99.90;;;;;;4906800;29;20218;-81
2023/02/11 01:38:29;;;;;;;26.93;11.67;;;7.80;99.90;;;;;;4906609;29;20226;-80
2023/02/11 01:40:59;;;;;;;31.13;12.50;;;7.80;99.90;;;;;;4908499;29;20206;-82
2023/02/11 01:43:27;;;;;;;30.07;11.53;;;7.80;99.90;;;;;;4909899;29;20216;-81
2023/02/11 01:46:01;;;;;;;24.53;11.40;;;7.80;99.90;;;;;;4909885;29;20230;-80
2023/02/11 01:48:33;;;;;;;25.37;12.10;;;7.70;99.90;;;;;;4908668;29;20227;-80
2023/02/11 01:51:04;;;;;;;24.33;11.37;;;7.80;99.90;;;;;;4908669;29;20519;-80
2023/02/11 01:59:09;;;;;;;24.77;13.83;;;7.80;99.90;;;;;;4908440;29;20294;-81
2023/02/11 02:01:39;;;;;;;30.77;14.63;;;7.80;99.90;;;;;;4908459;29;20221;-81
2023/02/11 02:04:08;;;;;;;23.50;14.00;;;7.90;99.90;;;;;;4909096;29;20214;-81
2023/02/11 02:06:40;;;;;;;26.00;14.80;;;8.00;99.90;;;;;;4908246;29;20293;-81
2023/02/11 02:09:11;;;;;;;27.63;14.73;;;8.00;99.90;;;;;;4908649;29;20211;-80
2023/02/11 02:11:38;;;;;;;27.20;14.50;;;7.90;99.90;;;;;;4908733;29;21013;-80
2023/02/11 02:14:04;;;;;;;31.10;15.50;;;7.90;99.90;;;;;;4909290;29;20206;-82
2023/02/11 02:16:35;;;;;;;27.93;14.77;;;7.90;99.90;;;;;;4909261;29;20211;-82
2023/02/11 02:19:23;;;;;;;26.60;14.93;;;7.90;99.90;;;;;;4909871;29;20232;-81
2023/02/11 02:22:27;;;;;;;32.53;16.37;;;7.90;99.90;;;;;;4909183;29;20195;-81
2023/02/11 02:25:20;;;;;;;28.07;15.57;;;7.80;99.90;;;;;;4910110;29;20213;-81
2023/02/11 02:27:55;;;;;;;34.73;17.63;;;7.80;99.90;;;;;;4909395;29;20289;-82
2023/02/11 02:30:53;;;;;;;29.60;15.97;;;7.80;99.90;;;;;;4909387;29;20236;-82
2023/02/11 02:33:29;;;;;;;34.23;16.43;;;7.80;99.90;;;;;;4909686;29;20217;-83
2023/02/11 02:36:06;;;;;;;35.37;18.23;;;7.80;99.90;;;;;;4908864;29;20961;-82
2023/02/11 02:38:38;;;;;;;36.20;19.13;;;7.90;99.90;;;;;;4909160;29;20213;-81
2023/02/11 02:41:09;;;;;;;40.50;20.27;;;7.90;99.90;;;;;;4906926;29;20308;-82
2023/02/11 02:43:39;;;;;;;28.90;18.63;;;8.00;99.90;;;;;;4906885;29;20206;-83
2023/02/11 02:46:12;;;;;;;34.23;18.97;;;8.00;99.90;;;;;;4909751;29;20199;-81
2023/02/11 02:48:40;;;;;;;34.00;16.87;;;7.90;99.90;;;;;;4908697;29;20237;-80
2023/02/11 02:51:18;;;;;;;27.00;15.33;;;8.00;99.90;;;;;;4909359;29;20216;-82
2023/02/11 02:53:54;;;;;;;31.53;17.17;;;7.90;99.90;;;;;;4910509;29;20224;-82
2023/02/11 02:56:31;;;;;;;31.60;17.73;;;8.00;99.90;;;;;;4909466;29;20434;-82
2023/02/11 02:59:21;;;;;;;35.03;17.03;;;8.00;99.90;;;;;;4909155;29;20256;-82
2023/02/11 03:01:57;;;;;;;35.10;17.07;;;8.00;99.90;;;;;;4909644;29;20217;-81
2023/02/11 03:04:33;;;;;;;29.93;16.43;;;7.90;99.90;;;;;;4909309;29;20210;-81
2023/02/11 03:07:06;;;;;;;29.83;17.90;;;7.90;99.90;;;;;;4909495;29;20199;-81
2023/02/11 03:09:37;;;;;;;32.40;16.83;;;7.90;99.90;;;;;;4909591;29;20260;-83
2023/02/11 03:12:06;;;;;;;27.73;16.77;;;8.00;99.90;;;;;;4909972;29;20564;-83
2023/02/11 03:14:35;;;;;;;28.50;17.00;;;7.90;99.90;;;;;;4908506;29;20306;-80
2023/02/11 03:17:05;;;;;;;26.53;17.13;;;7.90;99.90;;;;;;4907144;29;20242;-81
2023/02/11 03:19:38;;;;;;;33.80;18.37;;;7.90;99.90;;;;;;4907306;29;20315;-80
2023/02/11 03:22:10;;;;;;;38.77;18.20;;;7.90;99.90;;;;;;4906846;29;20206;-78
2023/02/11 03:24:40;;;;;;;29.27;16.57;;;8.00;99.90;;;;;;4908736;29;20206;-78
2023/02/11 03:27:10;;;;;;;32.23;17.53;;;7.90;99.90;;;;;;4909435;29;20266;-78
2023/02/11 03:29:43;;;;;;;31.77;18.97;;;7.90;99.90;;;;;;4909646;29;20281;-77
2023/02/11 03:32:15;;;;;;;31.33;15.97;;;7.90;99.90;;;;;;4909087;29;20686;-80
2023/02/11 03:34:48;;;;;;;26.87;16.63;;;7.90;99.90;;;;;;4910739;29;20199;-80
2023/02/11 03:37:19;;;;;;;32.13;18.50;;;7.80;99.90;;;;;;4911421;29;20225;-81
2023/02/11 03:39:51;;;;;;;35.73;20.40;;;7.90;99.90;;;;;;4911358;29;20229;-82
2023/02/11 03:42:19;;;;;;;36.73;19.20;;;7.80;99.90;;;;;;4912266;29;20207;-80
2023/02/11 03:44:52;;;;;;;34.57;19.20;;;7.80;99.90;;;;;;4912207;29;20211;-81
2023/02/11 03:47:23;;;;;;;38.47;18.43;;;7.80;99.90;;;;;;4911244;29;20592;-81
2023/02/11 03:49:54;;;;;;;28.93;18.17;;;7.80;99.90;;;;;;4911444;29;20207;-82
2023/02/11 03:52:23;;;;;;;35.80;18.10;;;7.90;99.90;;;;;;4917022;29;20748;-82
2023/02/11 03:54:55;;;;;;;27.93;16.43;;;7.90;99.90;;;;;;4930564;29;20205;-81
2023/02/11 03:57:22;;;;;;;34.17;18.40;;;7.90;99.90;;;;;;4931460;29;20251;-81
2023/02/11 03:59:54;;;;;;;32.33;17.60;;;7.90;99.90;;;;;;4916365;29;20248;-81
2023/02/11 04:02:23;;;;;;;36.90;18.80;;;7.90;99.90;;;;;;4911389;29;20203;-82
2023/02/11 04:04:52;;;;;;;33.30;18.77;;;7.90;99.90;;;;;;4911740;29;20206;-82
2023/02/11 04:07:18;;;;;;;36.07;19.00;;;7.80;99.90;;;;;;4910882;29;21192;-82
2023/02/11 04:09:46;;;;;;;32.00;19.63;;;7.80;99.90;;;;;;4911082;29;20293;-80
2023/02/11 04:12:12;;;;;;;35.03;18.20;;;7.70;99.90;;;;;;4911383;29;20206;-81
2023/02/11 04:14:39;;;;;;;31.37;18.67;;;7.70;99.90;;;;;;4924858;29;20220;-80
2023/02/11 04:17:06;;;;;;;31.77;19.30;;;7.70;99.90;;;;;;4930665;29;20325;-82
2023/02/11 04:19:33;;;;;;;37.73;19.30;;;7.70;99.90;;;;;;4929929;29;20265;-81
2023/02/11 04:22:02;;;;;;;36.20;18.60;;;7.70;99.90;;;;;;4929372;29;20283;-79
2023/02/11 04:24:29;;;;;;;39.20;18.70;;;7.70;99.90;;;;;;4913781;29;20281;-82
2023/02/11 04:26:56;;;;;;;32.30;18.57;;;7.70;99.90;;;;;;4909832;29;20203;-82
2023/02/11 04:29:23;;;;;;;38.57;19.03;;;7.70;99.90;;;;;;4909686;29;20214;-83
2023/02/11 04:31:50;;;;;;;38.57;20.17;;;7.70;99.90;;;;;;4909809;29;20313;-82
2023/02/11 04:34:17;;;;;;;40.80;19.50;;;7.60;99.90;;;;;;4911395;29;20195;-82
2023/02/11 04:36:44;;;;;;;39.10;20.70;;;7.60;99.90;;;;;;4910453;29;20297;-83
2023/02/11 04:39:13;;;;;;;32.23;19.50;;;7.70;99.90;;;;;;4911464;29;20240;-83
2023/02/11 04:41:40;;;;;;;35.37;20.20;;;7.60;99.90;;;;;;4911671;29;20863;-82
2023/02/11 04:44:06;;;;;;;39.03;20.03;;;7.70;99.90;;;;;;4909955;29;20202;-82
2023/02/11 04:46:33;;;;;;;43.07;21.33;;;7.60;99.90;;;;;;4909440;29;20207;-82
2023/02/11 04:49:00;;;;;;;33.30;19.67;;;7.70;99.90;;;;;;4908721;29;20203;-82
2023/02/11 04:51:27;;;;;;;35.70;20.23;;;7.60;99.90;;;;;;4907938;29;20314;-80
2023/02/11 04:53:54;;;;;;;34.20;19.60;;;7.60;99.90;;;;;;4908240;29;20938;-80
2023/02/11 04:56:23;;;;;;;34.53;20.47;;;7.60;99.90;;;;;;4908255;29;20214;-80
2023/02/11 04:58:50;;;;;;;34.70;19.77;;;7.60;99.90;;;;;;4908516;29;20237;-79
2023/02/11 05:01:17;;;;;;;36.77;20.30;;;7.60;99.90;;;;;;4908655;29;20202;-79
2023/02/11 05:03:44;;;;;;;41.67;21.10;;;7.60;99.90;;;;;;4919543;29;20222;-82
2023/02/11 05:06:12;;;;;;;35.07;20.47;;;7.60;99.90;;;;;;4928243;28;20454;-82
2023/02/11 05:08:39;;;;;;;37.60;19.83;;;7.60;99.90;;;;;;4927259;29;20304;-82
2023/02/11 05:11:06;;;;;;;40.07;21.03;;;7.60;99.90;;;;;;4927360;29;20738;-82
2023/02/11 05:13:34;;;;;;;34.33;20.50;;;7.60;99.90;;;;;;4915471;29;20329;-80
2023/02/11 05:16:01;;;;;;;34.17;21.03;;;7.50;99.90;;;;;;4911185;29;20206;-82
2023/02/11 05:18:28;;;;;;;39.20;20.93;;;7.50;99.90;;;;;;4910547;29;20206;-80
2023/02/11 05:20:55;;;;;;;34.00;19.67;;;7.50;99.90;;;;;;4910503;29;20891;-83
2023/02/11 05:23:22;;;;;;;38.50;20.50;;;7.40;99.90;;;;;;4911346;29;20213;-81
2023/02/11 05:25:49;;;;;;;39.03;19.97;;;7.50;99.90;;;;;;4928371;29;20230;-81
2023/02/11 05:28:16;;;;;;;36.13;21.03;;;7.50;99.90;;;;;;4910525;29;20211;-81
2023/02/11 05:30:44;;;;;;;40.17;20.60;;;7.50;99.90;;;;;;4910314;29;20597;-82
2023/02/11 05:33:11;;;;;;;38.20;20.40;;;7.50;99.90;;;;;;4909427;29;20211;-81
2023/02/11 05:35:38;;;;;;;41.83;20.20;;;7.50;99.90;;;;;;4909324;29;20298;-81
2023/02/11 05:38:05;;;;;;;41.07;20.50;;;7.50;99.90;;;;;;4910229;29;20232;-81
2023/02/11 05:40:32;;;;;;;39.97;22.10;;;7.50;99.90;;;;;;4908955;29;20230;-79
2023/02/11 05:42:59;;;;;;;33.60;20.37;;;7.60;99.90;;;;;;4910049;29;20217;-83
2023/02/11 05:45:27;;;;;;;38.33;21.00;;;7.50;99.90;;;;;;4909686;29;20779;-82
2023/02/11 05:47:55;;;;;;;39.17;22.77;;;7.50;99.90;;;;;;4908987;29;20348;-80
2023/02/11 05:50:22;;;;;;;39.87;21.43;;;7.50;99.90;;;;;;4910085;29;20233;-83
2023/02/11 05:52:49;;;;;;;37.73;21.20;;;7.50;99.90;;;;;;4909557;29;20237;-82
2023/02/11 05:55:16;;;;;;;38.90;22.93;;;7.50;99.90;;;;;;4910471;29;20210;-81
2023/02/11 05:57:43;;;;;;;46.00;22.83;;;7.40;99.90;;;;;;4909460;29;20530;-80
2023/02/11 06:00:12;;;;;;;33.20;20.27;;;7.50;99.90;;;;;;4909770;29;20604;-82
2023/02/11 06:02:39;;;;;;;35.70;21.27;;;7.40;99.90;;;;;;4909030;29;20316;-80
2023/02/11 06:05:08;;;;;;;49.30;22.37;;;7.50;99.90;;;;;;4909124;29;20199;-82
2023/02/11 06:07:35;;;;;;;34.73;19.97;;;7.50;99.90;;;;;;4908703;29;20230;-83
2023/02/11 06:10:02;;;;;;;39.47;20.97;;;7.40;99.90;;;;;;4910252;29;20325;-81
2023/02/11 06:12:29;;;;;;;36.10;20.80;;;7.40;99.90;;;;;;4909659;29;20264;-81
2023/02/11 06:14:56;;;;;;;37.73;20.23;;;7.40;99.90;;;;;;4909369;29;20888;-82
2023/02/11 06:17:24;;;;;;;40.27;21.73;;;7.40;99.90;;;;;;4916079;29;20252;-79
2023/02/11 06:19:51;;;;;;;36.37;20.90;;;7.40;99.90;;;;;;4928445;28;20241;-82
2023/02/11 06:22:19;;;;;;;38.60;20.50;;;7.40;99.90;;;;;;4920370;29;20213;-82
2023/02/11 06:24:46;;;;;;;38.67;20.43;;;7.40;99.90;;;;;;4906609;29;20666;-81
2023/02/11 06:27:12;;;;;;;42.60;20.47;;;7.50;99.90;;;;;;4927232;29;20520;-81
2023/02/11 06:29:39;;;;;;;42.50;22.23;;;7.60;99.90;;;;;;4925927;29;20198;-78
2023/02/11 06:32:06;;;;;;;38.47;20.63;;;7.60;99.90;;;;;;4925707;28;20577;-80
2023/02/11 06:34:33;;;;;;;40.80;20.07;;;7.60;99.90;;;;;;4921871;28;20675;-78
2023/02/11 06:37:00;;;;;;;39.23;19.53;;;7.70;99.90;;;;;;4905558;29;20238;-78
2023/02/11 06:39:29;;;;;;;41.63;21.10;;;7.80;99.90;;;;;;4906301;29;20342;-78
2023/02/11 06:41:55;;;;;;;38.37;19.77;;;7.80;99.90;;;;;;4906502;29;20294;-79
2023/02/11 06:44:22;;;;;;;39.13;20.43;;;7.70;99.90;;;;;;4906448;29;20297;-80
2023/02/11 06:46:49;;;;;;;37.97;20.47;;;7.70;99.90;;;;;;4906088;29;20745;-78
2023/02/11 06:49:16;;;;;;;39.33;20.83;;;7.70;99.90;;;;;;4905939;29;20203;-79
2023/02/11 06:51:43;;;;;;;44.27;20.30;;;7.70;99.90;;;;;;4907006;29;20205;-78
2023/02/11 06:54:12;;;;;;;33.90;18.70;;;7.70;99.90;;;;;;4906794;29;20847;-78
2023/02/11 06:56:41;;;;;;;39.10;20.93;;;7.60;99.90;;;;;;4905384;29;20216;-79
2023/02/11 06:59:08;;;;;;;41.13;20.00;;;7.60;99.90;;;;;;4907937;29;20586;-78
2023/02/11 07:01:35;;;;;;;42.20;20.23;;;7.60;99.90;;;;;;4916308;29;20210;-79
2023/02/11 07:04:02;;;;;;;36.10;19.50;;;7.60;99.90;;;;;;4929141;29;20218;-82
2023/02/11 07:06:29;;;;;;;45.73;20.70;;;7.70;99.90;;;;;;4929952;29;20216;-78
2023/02/11 07:08:56;;;;;;;37.97;21.23;;;7.70;99.90;;;;;;4929465;29;20601;-80
2023/02/11 07:11:25;;;;;;;35.30;19.87;;;7.60;99.90;;;;;;4928735;28;20289;-79
2023/02/11 07:13:55;;;;;;;35.43;20.20;;;7.70;99.90;;;;;;4929182;28;20282;-78
2023/02/11 07:16:22;;;;;;;43.00;20.50;;;7.70;99.90;;;;;;4928387;28;20521;-79
2023/02/11 07:18:50;;;;;;;39.63;20.97;;;7.70;99.90;;;;;;4928207;29;20234;-79
2023/02/11 07:21:18;;;;;;;34.63;19.27;;;7.70;99.90;;;;;;4929111;29;20222;-77
2023/02/11 07:23:47;;;;;;;32.00;18.97;;;7.70;99.90;;;;;;4921487;29;20633;-79
2023/02/11 07:26:16;;;;;;;39.17;19.87;;;7.70;99.90;;;;;;4909535;29;20510;-77
2023/02/11 07:28:44;;;;;;;35.77;19.03;;;7.70;99.90;;;;;;4909780;29;20203;-78
2023/02/11 07:31:14;;;;;;;35.50;19.57;;;7.70;99.90;;;;;;4916226;29;20293;-78
2023/02/11 07:33:42;;;;;;;33.93;18.20;;;7.70;99.90;;;;;;4928640;29;20220;-78
2023/02/11 07:36:11;;;;;;;34.70;18.33;;;7.80;99.90;;;;;;4928752;29;20642;-80
2023/02/11 07:38:39;;;;;;;36.87;19.23;;;7.80;99.90;;;;;;4911653;29;20210;-81
2023/02/11 07:41:08;;;;;;;33.47;20.00;;;7.80;99.90;;;;;;4912093;29;20236;-80
2023/02/11 07:43:36;;;;;;;36.67;19.37;;;7.80;99.90;;;;;;4911280;29;20345;-80
2023/02/11 07:46:04;;;;;;;33.10;17.97;;;7.90;99.90;;;;;;4911388;29;20599;-82
2023/02/11 07:48:32;;;;;;;37.10;21.13;;;7.90;99.90;;;;;;4910371;29;20241;-78
2023/02/11 07:51:06;;;;;;;39.53;20.43;;;7.90;99.90;;;;;;4909869;29;20210;-78
2023/02/11 07:53:42;;;;;;;37.50;19.83;;;8.00;99.90;;;;;;4910370;29;20232;-79
2023/02/11 07:56:10;;;;;;;37.40;19.47;;;8.00;99.90;;;;;;4924676;29;20316;-80
2023/02/11 08:02:11;;;;;;;34.37;19.30;;;8.00;99.90;;;;;;4905404;29;20233;-79
2023/02/11 08:04:40;;;;;;;39.53;19.73;;;8.10;99.90;;;;;;4927974;29;20633;-79
2023/02/11 08:07:07;;;;;;;41.50;21.83;;;8.10;99.90;;;;;;4928186;29;20214;-81
2023/02/11 08:09:34;;;;;;;34.20;18.90;;;8.20;99.90;;;;;;4926395;29;20234;-79
2023/02/11 08:12:01;;;;;;;35.57;18.47;;;8.10;99.90;;;;;;4928968;29;20735;-79
2023/02/11 08:14:28;;;;;;;33.47;19.03;;;8.20;99.90;;;;;;4927448;29;20254;-79
2023/02/11 08:16:56;;;;;;;34.97;19.27;;;8.10;99.90;;;;;;4917539;29;20909;-80
2023/02/11 08:19:23;;;;;;;32.20;19.53;;;8.20;99.90;;;;;;4911733;29;20619;-79
2023/02/11 08:21:55;;;;;;;33.23;18.17;;;8.20;99.90;;;;;;4909220;29;20354;-79
2023/02/11 08:24:22;;;;;;;36.33;18.80;;;8.20;99.90;;;;;;4909616;29;20203;-79
2023/02/11 08:26:49;;;;;;;30.83;17.10;;;8.20;99.90;;;;;;4910011;29;20203;-79
2023/02/11 08:29:17;;;;;;;36.13;18.03;;;8.20;99.90;;;;;;4910031;29;20221;-79
2023/02/11 08:31:46;;;;;;;30.13;18.33;;;8.30;99.90;;;;;;4910144;29;20203;-79
2023/02/11 08:34:17;;;;;;;37.13;19.07;;;8.30;99.90;;;;;;4913997;29;20678;-80
2023/02/11 08:36:44;;;;;;;36.33;18.13;;;8.30;99.90;;;;;;4928290;29;20296;-80
2023/02/11 08:39:15;;;;;;;27.90;16.47;;;8.30;99.90;;;;;;4913850;29;20214;-80
2023/02/11 08:41:42;;;;;;;31.40;17.03;;;8.30;99.90;;;;;;4909093;29;20542;-80
2023/02/11 08:44:08;;;;;;;27.17;16.47;;;8.40;99.90;;;;;;4909399;29;20214;-80
2023/02/11 08:46:35;;;;;;;29.77;16.30;;;8.40;99.90;;;;;;4910143;29;20270;-80
2023/02/11 08:49:02;;;;;;;34.20;19.30;;;8.40;99.90;;;;;;4909213;29;20203;-79
2023/02/11 08:51:30;;;;;;;35.30;18.40;;;8.50;99.90;;;;;;4909263;29;20683;-79
2023/02/11 08:53:58;;;;;;;26.47;16.60;;;8.50;99.90;;;;;;4909595;29;20211;-79
2023/02/11 08:56:26;;;;;;;25.27;15.93;;;8.50;99.90;;;;;;4909121;29;20273;-80
2023/02/11 08:58:54;;;;;;;31.80;17.63;;;8.50;99.90;;;;;;4910024;29;20782;-80
2023/02/11 09:01:24;;;;;;;30.77;17.07;;;8.60;99.90;;;;;;4909206;29;20226;-80
2023/02/11 09:03:51;;;;;;;33.60;17.13;;;8.60;99.90;;;;;;4908376;29;20210;-80
2023/02/11 09:06:18;;;;;;;26.40;16.03;;;8.60;99.90;;;;;;4909605;29;20210;-80
2023/02/11 09:08:48;;;;;;;33.97;17.07;;;8.60;99.90;;;;;;4923953;29;20237;-78
2023/02/11 09:11:16;;;;;;;30.07;16.23;;;8.70;99.90;;;;;;4927524;28;20230;-80
2023/02/11 09:13:45;;;;;;;27.73;15.30;;;8.70;99.90;;;;;;4928352;29;20943;-80
2023/02/11 09:16:17;;;;;;;24.73;15.13;;;8.70;99.90;;;;;;4910267;29;20215;-83
2023/02/11 09:18:44;;;;;;;24.43;15.40;;;8.70;99.90;;;;;;4909366;29;20319;-79
2023/02/11 09:21:12;;;;;;;31.40;16.00;;;8.70;99.90;;;;;;4908843;29;20540;-81
2023/02/11 09:23:42;;;;;;;23.57;14.57;;;8.70;99.90;;;;;;4909545;29;20569;-81
2023/02/11 09:26:13;;;;;;;25.07;15.73;;;8.70;99.90;;;;;;4909199;29;20518;-81
2023/02/11 09:28:40;;;;;;;24.37;14.57;;;8.70;99.90;;;;;;4907853;29;20517;-81
2023/02/11 09:31:09;;;;;;;25.73;14.80;;;8.70;99.90;;;;;;4908880;29;20221;-80
2023/02/11 09:33:37;;;;;;;24.80;14.83;;;8.70;99.90;;;;;;4909604;29;20314;-81
2023/02/11 09:36:05;;;;;;;21.37;14.03;;;8.70;99.90;;;;;;4909580;29;20223;-81
2023/02/11 09:38:33;;;;;;;25.17;16.40;;;8.70;99.90;;;;;;4910208;29;21032;-82
2023/02/11 09:41:02;;;;;;;24.10;14.93;;;8.70;99.90;;;;;;4912035;29;20237;-83
2023/02/11 09:43:36;;;;;;;31.83;18.27;;;8.60;99.90;;;;;;4912184;29;20222;-83
2023/02/11 09:46:04;;;;;;;25.53;17.50;;;8.70;99.90;;;;;;4910748;29;20466;-83
2023/02/11 09:48:41;;;;;;;27.23;15.50;;;8.70;99.90;;;;;;4910612;29;20230;-83
2023/02/11 09:51:18;;;;;;;32.63;16.10;;;8.70;99.90;;;;;;4921249;29;20209;-81
2023/02/11 09:53:45;;;;;;;27.80;15.20;;;8.70;99.90;;;;;;4930813;29;20196;-83
2023/02/11 09:56:14;;;;;;;30.13;16.60;;;8.70;99.90;;;;;;4930976;29;20209;-82
2023/02/11 09:58:43;;;;;;;29.97;14.63;;;8.80;99.90;;;;;;4912260;29;20241;-85
2023/02/11 10:01:20;;;;;;;28.47;14.20;;;8.90;99.90;;;;;;4911434;29;20360;-82
2023/02/11 10:04:13;;;;;;;22.90;15.17;;;9.00;99.90;;;;;;4910378;29;20214;-83
2023/02/11 10:06:44;;;;;;;25.77;15.27;;;9.20;99.90;;;;;;4917798;29;20216;-81
2023/02/11 10:09:30;;;;;;;22.37;13.73;;;9.20;99.90;;;;;;4930540;29;20192;-83
2023/02/11 10:12:10;;;;;;;24.33;14.93;;;9.30;99.90;;;;;;4929998;29;20205;-82
2023/02/11 10:15:03;;;;;;;30.77;14.63;;;9.40;99.90;;;;;;4924596;29;20203;-81
2023/02/11 10:17:38;;;;;;;32.23;16.93;;;9.40;99.90;;;;;;4911430;29;20293;-81
2023/02/11 10:20:21;;;;;;;34.93;16.63;;;9.40;99.90;;;;;;4913483;29;20208;-80
2023/02/11 10:22:50;;;;;;;27.47;16.67;;;9.50;99.90;;;;;;4929527;29;20513;-82
2023/02/11 10:25:23;;;;;;;24.43;16.53;;;9.50;99.90;;;;;;4930035;29;20226;-81
2023/02/11 10:27:51;;;;;;;25.87;16.73;;;9.50;99.90;;;;;;4912748;29;20934;-81
2023/02/11 10:30:28;;;;;;;26.43;16.77;;;9.60;99.90;;;;;;4909803;29;20682;-80
2023/02/11 10:33:00;;;;;;;32.37;16.20;;;9.50;99.90;;;;;;4909460;29;20206;-83
2023/02/11 10:35:29;;;;;;;26.77;16.20;;;9.60;99.90;;;;;;4910945;29;20209;-81
2023/02/11 10:37:56;;;;;;;27.77;16.90;;;9.60;99.90;;;;;;4928767;29;20285;-81
2023/02/11 10:40:25;;;;;;;25.77;16.80;;;9.70;99.90;;;;;;4928062;29;20627;-81
2023/02/11 10:42:55;;;;;;;29.27;16.77;;;9.70;99.90;;;;;;4912368;29;20334;-81
2023/02/11 10:45:28;;;;;;;28.30;17.97;;;9.80;99.90;;;;;;4909273;29;20213;-81
2023/02/11 10:47:55;;;;;;;25.73;16.33;;;9.80;99.90;;;;;;4909595;29;20242;-80
2023/02/11 10:50:25;;;;;;;29.57;16.23;;;9.90;99.90;;;;;;4908081;29;20218;-81
2023/02/11 10:53:18;;;;;;;25.83;15.73;;;9.90;99.90;;;;;;4922479;29;20297;-82
2023/02/11 10:55:53;;;;;;;25.07;16.20;;;10.00;99.90;;;;;;4911938;29;20223;-81
2023/02/11 10:58:26;;;;;;;27.77;15.60;;;10.00;99.90;;;;;;4914236;29;20349;-81
2023/02/11 11:00:55;;;;;;;27.07;16.63;;;10.10;99.90;;;;;;4907089;29;20226;-81
2023/02/11 11:03:24;;;;;;;26.47;16.53;;;10.10;99.90;;;;;;4906436;29;20297;-80
2023/02/11 11:05:52;;;;;;;24.03;16.20;;;10.20;99.90;;;;;;4909076;29;20210;-81
2023/02/11 11:08:21;;;;;;;28.13;15.13;;;10.20;99.90;;;;;;4910481;29;20210;-81
2023/02/11 11:10:51;;;;;;;25.93;16.07;;;10.30;99.90;;;;;;4909780;29;20234;-84
2023/02/11 11:13:27;;;;;;;26.37;14.93;;;10.30;99.90;;;;;;4910064;29;20322;-83
2023/02/11 11:16:15;;;;;;;24.23;14.27;;;10.30;99.90;;;;;;4910414;29;20206;-85
2023/02/11 11:18:43;;;;;;;24.30;14.67;;;10.30;99.90;;;;;;4908754;29;20197;-80
2023/02/11 11:21:14;;;;;;;22.83;15.23;;;10.40;99.90;;;;;;4910015;29;20358;-82
2023/02/11 11:23:49;;;;;;;19.50;14.47;;;10.40;99.90;;;;;;4922679;29;20211;-81
2023/02/11 11:26:17;;;;;;;20.53;14.27;;;10.40;99.90;;;;;;4927070;29;20404;-80
2023/02/11 11:28:54;;;;;;;26.17;14.67;;;10.50;99.90;;;;;;4916780;29;20301;-80
2023/02/11 11:31:23;;;;;;;24.43;14.53;;;10.50;99.90;;;;;;4906903;29;20206;-79
2023/02/11 11:33:54;;;;;;;23.70;13.87;;;10.50;99.90;;;;;;4907604;29;20293;-80
2023/02/11 11:36:23;;;;;;;21.40;14.33;;;10.50;99.90;;;;;;4907181;29;20213;-81
2023/02/11 11:38:55;;;;;;;26.67;14.20;;;10.50;99.90;;;;;;4906033;29;20210;-82
2023/02/11 11:41:26;;;;;;;26.17;13.43;;;10.60;99.90;;;;;;4906998;29;20604;-82
2023/02/11 11:44:03;;;;;;;22.43;14.47;;;10.60;99.90;;;;;;4907437;29;20644;-81
2023/02/11 11:46:35;;;;;;;26.37;14.07;;;10.70;99.90;;;;;;4912339;29;20902;-81
2023/02/11 11:49:25;;;;;;;21.37;12.60;;;10.80;99.90;;;;;;4913601;29;20199;-80
2023/02/11 11:52:11;;;;;;;18.33;13.07;;;10.90;99.90;;;;;;4912152;29;20901;-81
2023/02/11 11:54:42;;;;;;;20.33;12.47;;;11.00;99.90;;;;;;4913163;29;20198;-82
2023/02/11 11:57:14;;;;;;;18.07;12.03;;;11.00;99.90;;;;;;4912549;29;20218;-81
2023/02/11 11:59:41;;;;;;;22.90;13.33;;;11.10;99.90;;;;;;4912273;29;20202;-80
2023/02/11 12:02:35;;;;;;;21.20;13.77;;;11.10;99.90;;;;;;4912562;29;20230;-81
2023/02/11 12:05:09;;;;;;;24.97;12.87;;;11.10;99.90;;;;;;4912051;29;20195;-82
2023/02/11 12:07:53;;;;;;;22.33;12.87;;;11.10;99.90;;;;;;4912559;29;20210;-81
2023/02/11 12:10:53;;;;;;;24.73;12.73;;;11.00;99.90;;;;;;4918396;29;20260;-82
2023/02/11 12:13:31;;;;;;;20.63;11.77;;;11.10;99.90;;;;;;4920308;29;20333;-82
2023/02/11 12:16:09;;;;;;;25.53;13.90;;;11.10;99.90;;;;;;4930926;29;20216;-83
2023/02/11 12:19:00;;;;;;;20.30;12.20;;;11.10;99.90;;;;;;4925970;29;20222;-82
2023/02/11 12:21:38;;;;;;;17.17;10.77;;;11.20;99.90;;;;;;4930206;29;20637;-81
2023/02/11 12:24:18;;;;;;;16.83;11.17;;;11.20;99.90;;;;;;4930983;29;20237;-83
2023/02/11 12:26:56;;;;;;;17.93;11.27;;;11.30;99.90;;;;;;4926188;29;20416;-83
2023/02/11 12:29:34;;;;;;;19.47;12.40;;;11.30;99.90;;;;;;4925807;29;20284;-82
2023/02/11 12:32:15;;;;;;;20.87;11.57;;;11.30;99.90;;;;;;4928728;29;20209;-84
2023/02/11 12:35:10;;;;;;;20.40;10.50;;;11.40;99.90;;;;;;4927459;29;20197;-87
2023/02/11 12:37:49;;;;;;;12.23;8.27;;;11.50;99.90;;;;;;4932413;29;20206;-83
2023/02/11 12:40:22;;;;;;;13.63;8.60;;;11.50;99.90;;;;;;4930175;29;20210;-85
2023/02/11 12:43:15;;;;;;;16.30;9.37;;;11.40;99.90;;;;;;4931619;29;20236;-82
2023/02/11 12:46:07;;;;;;;15.47;9.00;;;11.40;99.90;;;;;;4930608;28;20520;-83
2023/02/11 12:48:47;;;;;;;12.07;8.23;;;11.40;99.90;;;;;;4910323;29;20315;-81
2023/02/11 12:51:24;;;;;;;12.67;8.07;;;11.40;99.90;;;;;;4908924;29;20298;-80
2023/02/11 12:54:13;;;;;;;12.07;7.73;;;11.40;99.90;;;;;;4908783;29;20191;-80
2023/02/11 12:56:45;;;;;;;17.00;9.00;;;11.50;99.90;;;;;;4906990;29;20219;-80
2023/02/11 12:59:29;;;;;;;11.90;7.93;;;11.40;99.90;;;;;;4909474;29;20207;-80
2023/02/11 13:01:59;;;;;;;10.70;7.53;;;11.40;99.90;;;;;;4908633;29;20211;-79