Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 17:07:11;;;;;;;;;;;21.60;45.40;;;;;;3896479;22;19987;-87
2021/12/30 17:08:42;;;;;;;;;;;21.50;45.30;;;;;;3896597;22;19919;-86
2021/12/30 17:10:14;;;;;;;;;;;21.50;45.30;;;;;;3894957;22;19919;-87
2021/12/30 17:11:46;;;;;;;;;;;21.50;45.30;;;;;;3896703;22;19978;-87
2021/12/30 17:13:17;;;;;;;;;;;21.50;45.30;;;;;;3896173;22;19915;-86
2021/12/30 17:15:00;;;;;;;;;;;21.50;45.40;;;;;;3170213;27;19916;-87
2021/12/30 17:16:32;;;;;;;;;;;21.50;45.40;;;;;;3147656;28;19970;-86
2021/12/30 17:18:04;;;;;;;;;;;21.50;45.30;;;;;;3147902;28;19929;-86
2021/12/30 17:19:36;;;;;;;;;;;21.50;45.30;;;;;;3147581;28;19925;-86
2021/12/30 17:21:09;;;;;;;;;;;21.50;45.30;;;;;;3147143;28;20328;-86
2021/12/30 17:22:43;;;;;;;;;;;21.60;45.40;;;;;;3147618;28;19936;-86
2021/12/30 17:24:15;;;;;;;;;;;21.50;45.30;;;;;;3148722;28;19932;-86
2021/12/30 17:25:46;;;;;;;;;;;21.60;45.40;;;;;;3146887;28;20352;-87
2021/12/30 17:27:18;;;;;;;;;;;21.50;45.30;;;;;;3148206;28;19978;-87
2021/12/30 17:28:50;;;;;;;;;;;21.60;45.40;;;;;;3147755;28;19925;-86
2021/12/30 17:30:23;;;;;;;;;;;21.60;45.40;;;;;;3146183;28;19925;-86
2021/12/30 17:31:55;;;;;;;;;;;21.50;45.30;;;;;;3148321;28;19931;-86
2021/12/30 17:33:26;;;;;;;;;;;21.60;45.40;;;;;;3147710;28;19947;-86
2021/12/30 17:34:58;;;;;;;;;;;21.50;45.30;;;;;;3147731;28;19925;-86
2021/12/30 17:36:29;;;;;;;;;;;21.50;45.30;;;;;;3148321;28;19925;-86
2021/12/30 17:38:01;;;;;;;;;;;21.50;45.30;;;;;;3147436;28;20331;-87
2021/12/30 17:39:33;;;;;;;;;;;21.60;45.40;;;;;;3148847;28;19965;-86
2021/12/30 17:41:05;;;;;;;;;;;21.60;45.40;;;;;;3146897;28;19924;-86
2021/12/30 17:42:36;;;;;;;;;;;21.60;45.40;;;;;;3147610;28;19947;-87
2021/12/30 17:44:08;;;;;;;;;;;21.60;45.40;;;;;;3147998;28;20284;-87
2021/12/30 17:45:42;;;;;;;;;;;21.50;45.30;;;;;;3146743;28;20004;-86
2021/12/30 17:47:13;;;;;;;;;;;21.60;45.40;;;;;;3148198;28;19951;-86
2021/12/30 17:48:45;;;;;;;;;;;21.60;45.40;;;;;;3147623;28;19931;-86
2021/12/30 17:50:18;;;;;;;;;;;21.60;45.40;;;;;;3148123;28;20404;-85
2021/12/30 17:51:50;;;;;;;;;;;21.60;45.40;;;;;;3147103;28;19995;-86
2021/12/30 17:53:21;;;;;;;;;;;21.60;45.40;;;;;;3147561;28;19925;-86
2021/12/30 17:54:53;;;;;;;;;;;21.60;45.40;;;;;;3147791;28;19935;-86
2021/12/30 17:56:24;;;;;;;;;;;21.60;45.40;;;;;;3147286;28;19925;-87
2021/12/30 17:57:59;;;;;;;;;;;21.50;45.40;;;;;;3148036;28;19978;-86
2021/12/30 17:59:31;;;;;;;;;;;21.60;45.40;;;;;;3147763;28;19924;-87
2021/12/30 18:01:04;;;;;;;;;;;21.60;45.40;;;;;;3146695;28;19924;-86
2021/12/30 18:02:35;;;;;;;;;;;21.60;45.40;;;;;;3147656;28;19966;-85
2021/12/30 18:04:08;;;;;;;;;;;21.60;45.40;;;;;;3147381;28;19924;-86
2021/12/30 18:05:42;;;;;;;;;;;21.60;45.40;;;;;;3147432;28;19925;-86
2021/12/30 18:07:14;;;;;;;;;;;21.60;45.40;;;;;;3146924;28;19929;-86
2021/12/30 18:08:49;;;;;;;;;;;21.60;45.40;;;;;;3147368;28;19925;-86
2021/12/30 18:10:20;;;;;;;;;;;21.60;45.40;;;;;;3147185;28;19932;-85
2021/12/30 18:11:52;;;;;;;;;;;21.60;45.40;;;;;;3147267;28;20296;-87
2021/12/30 18:13:23;;;;;;;;;;;21.60;45.40;;;;;;3147942;28;19925;-86
2021/12/30 18:14:55;;;;;;;;;;;21.60;45.40;;;;;;3146296;28;19924;-87
2021/12/30 18:16:28;;;;;;;;;;;21.60;45.40;;;;;;3146452;28;20560;-86
2021/12/30 18:18:00;;;;;;;;;;;21.60;45.40;;;;;;3147746;28;20587;-87
2021/12/30 18:19:34;;;;;;;;;;;21.60;46.00;;;;;;3147316;28;19929;-87
2021/12/30 18:21:05;;;;;;;;;;;21.60;45.40;;;;;;3147429;28;20385;-86
2021/12/30 18:22:37;;;;;;;;;;;21.60;45.40;;;;;;3146765;28;19974;-87
2021/12/30 18:24:09;;;;;;;;;;;21.60;45.40;;;;;;3147125;28;19925;-86
2021/12/30 18:25:41;;;;;;;;;;;21.60;45.40;;;;;;3142001;28;19933;-86
2021/12/30 18:27:12;;;;;;;;;;;21.60;45.40;;;;;;3139580;28;19947;-86
2021/12/30 18:28:45;;;;;;;;;;;21.60;45.40;;;;;;3139399;28;19929;-87
2021/12/30 18:30:17;;;;;;;;;;;21.60;45.40;;;;;;3137591;28;19924;-85
2021/12/30 18:31:50;;;;;;;;;;;21.60;45.40;;;;;;3139201;28;20547;-87
2021/12/30 18:33:25;;;;;;;;;;;21.60;45.40;;;;;;3138585;28;19924;-87
2021/12/30 18:34:59;;;;;;;;;;;21.60;45.40;;;;;;3138140;28;19925;-86
2021/12/30 18:36:31;;;;;;;;;;;21.60;45.40;;;;;;3139056;28;19933;-86
2021/12/30 18:38:03;;;;;;;;;;;21.60;45.40;;;;;;3138553;28;19925;-86
2021/12/30 18:39:34;;;;;;;;;;;21.60;45.40;;;;;;3138445;28;19929;-86
2021/12/30 18:41:07;;;;;;;;;;;21.60;45.50;;;;;;3138178;28;20384;-86
2021/12/30 18:42:39;;;;;;;;;;;21.60;45.40;;;;;;3138851;28;19925;-86
2021/12/30 18:44:11;;;;;;;;;;;21.60;45.40;;;;;;3138870;28;19924;-86
2021/12/30 18:45:42;;;;;;;;;;;21.60;45.40;;;;;;3136903;28;19925;-86
2021/12/30 18:47:15;;;;;;;;;;;21.60;45.40;;;;;;3138729;28;19924;-87
2021/12/30 18:48:47;;;;;;;;;;;21.60;45.40;;;;;;3138650;28;19925;-87
2021/12/30 18:50:19;;;;;;;;;;;21.60;45.50;;;;;;3137746;28;19974;-86
2021/12/30 18:51:50;;;;;;;;;;;21.70;45.50;;;;;;3138292;28;19925;-87
2021/12/30 18:53:22;;;;;;;;;;;21.60;45.40;;;;;;3139263;28;20190;-87
2021/12/30 18:54:54;;;;;;;;;;;21.70;45.50;;;;;;3137388;28;20393;-86
2021/12/30 18:56:27;;;;;;;;;;;21.70;45.50;;;;;;3138865;28;19925;-85
2021/12/30 18:58:01;;;;;;;;;;;21.60;45.50;;;;;;3139196;28;20451;-87
2021/12/30 18:59:32;;;;;;;;;;;21.60;45.50;;;;;;3138329;28;19924;-86
2021/12/30 19:01:06;;;;;;;;;;;21.60;45.50;;;;;;3137016;28;20446;-86
2021/12/30 19:02:39;;;;;;;;;;;21.60;45.40;;;;;;3138419;28;19925;-87
2021/12/30 19:04:11;;;;;;;;;;;21.70;45.50;;;;;;3138834;28;19947;-86
2021/12/30 19:05:44;;;;;;;;;;;21.70;45.50;;;;;;3137574;28;19925;-87
2021/12/30 19:07:16;;;;;;;;;;;21.60;45.50;;;;;;3138415;28;19964;-86
2021/12/30 19:08:48;;;;;;;;;;;21.60;45.40;;;;;;3138921;28;19925;-86
2021/12/30 19:10:19;;;;;;;;;;;21.70;45.50;;;;;;3137651;28;19924;-86
2021/12/30 19:11:53;;;;;;;;;;;21.60;45.50;;;;;;3138419;28;19925;-85
2021/12/30 19:13:25;;;;;;;;;;;21.70;45.50;;;;;;3138552;28;19929;-87
2021/12/30 19:14:58;;;;;;;;;;;21.70;45.50;;;;;;3150175;28;19964;-87
2021/12/30 19:16:30;;;;;;;;;;;21.70;45.60;;;;;;3149656;28;20423;-86
2021/12/30 19:18:03;;;;;;;;;;;21.70;45.50;;;;;;3150162;28;19924;-86
2021/12/30 19:19:35;;;;;;;;;;;21.70;45.60;;;;;;3150715;28;19974;-86
2021/12/30 19:21:09;;;;;;;;;;;21.60;45.50;;;;;;3149724;28;19959;-86
2021/12/30 19:22:41;;;;;;;;;;;21.60;45.50;;;;;;3150750;28;19987;-86
2021/12/30 19:24:12;;;;;;;;;;;21.70;45.50;;;;;;3150688;28;20261;-86
2021/12/30 19:25:44;;;;;;;;;;;21.70;45.50;;;;;;3149704;28;19930;-86
2021/12/30 19:27:16;;;;;;;;;;;21.70;45.50;;;;;;3151067;28;19946;-87
2021/12/30 19:28:47;;;;;;;;;;;21.70;45.60;;;;;;3150369;28;19925;-87
2021/12/30 19:30:19;;;;;;;;;;;21.70;45.50;;;;;;3149558;28;19932;-86
2021/12/30 19:31:51;;;;;;;;;;;21.70;45.50;;;;;;3149829;28;20372;-87
2021/12/30 19:33:24;;;;;;;;;;;21.70;45.50;;;;;;3150383;28;19928;-86
2021/12/30 19:34:56;;;;;;;;;;;21.70;45.60;;;;;;3150294;28;19974;-86
2021/12/30 19:36:29;;;;;;;;;;;21.70;45.50;;;;;;3150117;28;20372;-87
2021/12/30 19:38:01;;;;;;;;;;;21.70;45.50;;;;;;3149288;28;19932;-86
2021/12/30 19:39:33;;;;;;;;;;;21.70;45.60;;;;;;3150151;28;20372;-86
2021/12/30 19:41:06;;;;;;;;;;;21.70;45.60;;;;;;3149981;28;20112;-86
2021/12/30 19:42:37;;;;;;;;;;;21.70;45.60;;;;;;3150453;28;20475;-86
2021/12/30 19:44:10;;;;;;;;;;;21.70;45.50;;;;;;3150190;28;19925;-86
2021/12/30 19:45:43;;;;;;;;;;;21.70;45.60;;;;;;3150102;28;19925;-86
2021/12/30 19:47:15;;;;;;;;;;;21.70;45.60;;;;;;3150358;28;19928;-86
2021/12/30 19:48:48;;;;;;;;;;;21.70;45.60;;;;;;3150367;28;20015;-86
2021/12/30 19:50:20;;;;;;;;;;;21.70;45.60;;;;;;3150533;28;19973;-86
2021/12/30 19:51:52;;;;;;;;;;;21.70;45.50;;;;;;3149744;28;19925;-86
2021/12/30 19:53:23;;;;;;;;;;;21.70;45.60;;;;;;3150451;28;19925;-86
2021/12/30 19:54:55;;;;;;;;;;;21.70;45.60;;;;;;3149332;28;19928;-87
2021/12/30 19:56:27;;;;;;;;;;;21.70;45.60;;;;;;3150959;28;19924;-86
2021/12/30 19:57:58;;;;;;;;;;;21.70;45.60;;;;;;3149971;28;19954;-87
2021/12/30 19:59:30;;;;;;;;;;;21.70;45.60;;;;;;3150250;28;19925;-86
2021/12/30 20:01:02;;;;;;;;;;;21.70;45.60;;;;;;3149527;28;20045;-87
2021/12/30 20:02:33;;;;;;;;;;;21.70;45.60;;;;;;3149761;28;19924;-87
2021/12/30 20:04:06;;;;;;;;;;;21.70;45.60;;;;;;3150651;28;19928;-86
2021/12/30 20:05:39;;;;;;;;;;;21.70;45.60;;;;;;3149612;28;19932;-87
2021/12/30 20:07:10;;;;;;;;;;;21.70;45.60;;;;;;3150353;28;19924;-86
2021/12/30 20:08:42;;;;;;;;;;;21.70;45.60;;;;;;3149835;28;19924;-87
2021/12/30 20:10:15;;;;;;;;;;;21.70;45.60;;;;;;3149187;28;20439;-86
2021/12/30 20:11:47;;;;;;;;;;;21.70;45.60;;;;;;3150956;28;19928;-87
2021/12/30 20:13:18;;;;;;;;;;;21.70;45.60;;;;;;3149740;28;20736;-86
2021/12/30 20:14:50;;;;;;;;;;;21.70;45.60;;;;;;3148986;28;19924;-89
2021/12/30 20:16:22;;;;;;;;;;;21.70;45.60;;;;;;3146735;28;19924;-88
2021/12/30 20:17:53;;;;;;;;;;;21.70;45.60;;;;;;3148103;28;19929;-88
2021/12/30 20:19:27;;;;;;;;;;;21.70;45.60;;;;;;3147751;28;19928;-88
2021/12/30 20:20:58;;;;;;;;;;;21.70;45.60;;;;;;3146934;28;19924;-88
2021/12/30 20:22:32;;;;;;;;;;;21.70;45.60;;;;;;3147805;28;19988;-88
2021/12/30 20:24:04;;;;;;;;;;;21.70;45.60;;;;;;3147368;28;19924;-88
2021/12/30 20:25:37;;;;;;;;;;;21.70;45.60;;;;;;3147435;28;20623;-88
2021/12/30 20:27:09;;;;;;;;;;;21.70;45.60;;;;;;3147780;28;19925;-89
2021/12/30 20:28:41;;;;;;;;;;;21.70;45.60;;;;;;3147548;28;20442;-89
2021/12/30 20:30:14;;;;;;;;;;;21.70;45.60;;;;;;3145857;28;19948;-88
2021/12/30 20:31:46;;;;;;;;;;;21.70;45.60;;;;;;3147507;28;19986;-88
2021/12/30 20:33:18;;;;;;;;;;;21.70;45.60;;;;;;3147768;28;20034;-88
2021/12/30 20:34:51;;;;;;;;;;;21.70;45.60;;;;;;3146601;28;20600;-89
2021/12/30 20:36:23;;;;;;;;;;;21.70;45.60;;;;;;3147385;28;20439;-88
2021/12/30 20:37:55;;;;;;;;;;;21.70;45.60;;;;;;3147738;28;19955;-88
2021/12/30 20:39:26;;;;;;;;;;;21.70;45.60;;;;;;3147289;28;19924;-88
2021/12/30 20:40:58;;;;;;;;;;;21.70;45.60;;;;;;3146985;28;19988;-89
2021/12/30 20:42:30;;;;;;;;;;;21.70;45.60;;;;;;3147322;28;19970;-88
2021/12/30 20:44:02;;;;;;;;;;;21.70;45.60;;;;;;3147589;28;19924;-88
2021/12/30 20:45:34;;;;;;;;;;;21.70;45.60;;;;;;3146069;28;19924;-88
2021/12/30 20:47:06;;;;;;;;;;;21.70;45.60;;;;;;3147398;28;19928;-88
2021/12/30 20:48:37;;;;;;;;;;;21.70;45.60;;;;;;3147499;28;20315;-89
2021/12/30 20:50:12;;;;;;;;;;;21.80;45.70;;;;;;3146783;28;19924;-88
2021/12/30 20:51:46;;;;;;;;;;;21.70;45.60;;;;;;3147555;28;20311;-88
2021/12/30 20:53:18;;;;;;;;;;;21.70;45.60;;;;;;3146746;28;19925;-88
2021/12/30 20:54:49;;;;;;;;;;;21.70;45.60;;;;;;3147217;28;19932;-88
2021/12/30 20:56:22;;;;;;;;;;;21.70;45.60;;;;;;3147179;28;19925;-88
2021/12/30 20:57:54;;;;;;;;;;;21.70;45.60;;;;;;3147063;28;19925;-88
2021/12/30 20:59:26;;;;;;;;;;;21.70;45.60;;;;;;3147879;28;19974;-88
2021/12/30 21:00:58;;;;;;;;;;;21.70;45.60;;;;;;3145648;28;19929;-88
2021/12/30 21:02:29;;;;;;;;;;;21.70;45.60;;;;;;3147398;28;19925;-88
2021/12/30 21:04:01;;;;;;;;;;;21.70;45.60;;;;;;3147230;28;19970;-87
2021/12/30 21:05:35;;;;;;;;;;;21.70;45.60;;;;;;3146603;28;19956;-89
2021/12/30 21:07:07;;;;;;;;;;;21.70;45.60;;;;;;3147056;28;19924;-88
2021/12/30 21:08:39;;;;;;;;;;;21.70;45.60;;;;;;3147242;28;19924;-88
2021/12/30 21:10:12;;;;;;;;;;;21.70;45.60;;;;;;3146754;28;19929;-87
2021/12/30 21:11:44;;;;;;;;;;;21.70;45.60;;;;;;3146734;28;19947;-88
2021/12/30 21:13:15;;;;;;;;;;;21.70;45.60;;;;;;3147244;28;19978;-89
2021/12/30 21:14:47;;;;;;;;;;;21.70;45.60;;;;;;3146872;28;19931;-88
2021/12/30 21:16:20;;;;;;;;;;;21.70;45.60;;;;;;3146196;28;19947;-89
2021/12/30 21:17:51;;;;;;;;;;;21.80;45.70;;;;;;3147105;28;20019;-88
2021/12/30 21:19:25;;;;;;;;;;;21.70;45.60;;;;;;3147169;28;19929;-88
2021/12/30 21:20:59;;;;;;;;;;;21.70;45.60;;;;;;3146806;28;19924;-88
2021/12/30 21:22:31;;;;;;;;;;;21.70;45.60;;;;;;3146990;28;19924;-88
2021/12/30 21:24:02;;;;;;;;;;;21.70;45.60;;;;;;3147134;28;19925;-88
2021/12/30 21:25:34;;;;;;;;;;;21.70;45.60;;;;;;3146697;28;19924;-88
2021/12/30 21:27:09;;;;;;;;;;;21.70;45.70;;;;;;3146741;28;20442;-88
2021/12/30 21:28:40;;;;;;;;;;;21.80;45.70;;;;;;3147097;28;19928;-89
2021/12/30 21:30:13;;;;;;;;;;;21.70;45.60;;;;;;3145475;28;19933;-87
2021/12/30 21:31:44;;;;;;;;;;;21.80;45.70;;;;;;3147348;28;19924;-88
2021/12/30 21:33:17;;;;;;;;;;;21.70;45.60;;;;;;3146742;28;19928;-88
2021/12/30 21:34:48;;;;;;;;;;;21.80;45.70;;;;;;3146486;28;19925;-88
2021/12/30 21:36:21;;;;;;;;;;;21.70;46.20;;;;;;3147046;28;19924;-88
2021/12/30 21:37:53;;;;;;;;;;;21.80;45.70;;;;;;3146322;28;19925;-88
2021/12/30 21:39:24;;;;;;;;;;;21.80;45.70;;;;;;3147348;28;19935;-88
2021/12/30 21:40:56;;;;;;;;;;;21.80;45.70;;;;;;3146668;28;19929;-88
2021/12/30 21:42:28;;;;;;;;;;;21.80;45.70;;;;;;3146706;28;19924;-88
2021/12/30 21:44:00;;;;;;;;;;;21.80;45.70;;;;;;3147132;28;20385;-87
2021/12/30 21:45:31;;;;;;;;;;;21.80;45.70;;;;;;3145548;28;19931;-88
2021/12/30 21:47:03;;;;;;;;;;;21.70;45.60;;;;;;3146953;28;19990;-89
2021/12/30 21:48:35;;;;;;;;;;;21.80;45.70;;;;;;3146317;28;19924;-88
2021/12/30 21:50:08;;;;;;;;;;;21.80;45.70;;;;;;3146662;28;19979;-88
2021/12/30 21:51:41;;;;;;;;;;;21.80;45.70;;;;;;3147175;28;20030;-88
2021/12/30 21:53:12;;;;;;;;;;;21.80;45.70;;;;;;3146693;28;19931;-88
2021/12/30 21:54:44;;;;;;;;;;;21.80;45.70;;;;;;3147126;28;19974;-89
2021/12/30 21:56:15;;;;;;;;;;;21.80;45.70;;;;;;3158955;28;19924;-88
2021/12/30 21:57:47;;;;;;;;;;;21.80;45.70;;;;;;3159535;28;19931;-88
2021/12/30 21:59:19;;;;;;;;;;;21.80;45.70;;;;;;3159294;28;19924;-88
2021/12/30 22:00:51;;;;;;;;;;;21.80;45.70;;;;;;3159358;28;19928;-88
2021/12/30 22:02:22;;;;;;;;;;;21.70;45.60;;;;;;3162167;28;19924;-88
2021/12/30 22:03:54;;;;;;;;;;;21.80;45.70;;;;;;3161271;28;19924;-89
2021/12/30 22:05:27;;;;;;;;;;;21.80;45.70;;;;;;3161360;28;19928;-88
2021/12/30 22:07:00;;;;;;;;;;;21.80;45.70;;;;;;3161956;28;19924;-89
2021/12/30 22:08:31;;;;;;;;;;;21.80;45.70;;;;;;3161637;28;19985;-88
2021/12/30 22:10:03;;;;;;;;;;;21.80;45.70;;;;;;3161349;28;19931;-89
2021/12/30 22:11:35;;;;;;;;;;;21.80;45.70;;;;;;3161846;28;19924;-89
2021/12/30 22:13:07;;;;;;;;;;;21.80;45.70;;;;;;3162051;28;19981;-89
2021/12/30 22:14:38;;;;;;;;;;;21.80;45.70;;;;;;3161316;28;19924;-88
2021/12/30 22:16:11;;;;;;;;;;;21.80;45.70;;;;;;3160663;28;20338;-88
2021/12/30 22:17:42;;;;;;;;;;;21.80;45.70;;;;;;3161438;28;19970;-88
2021/12/30 22:19:14;;;;;;;;;;;21.80;45.70;;;;;;3161195;28;19978;-89
2021/12/30 22:20:46;;;;;;;;;;;21.80;45.70;;;;;;3161030;28;19928;-88
2021/12/30 22:22:19;;;;;;;;;;;21.80;45.70;;;;;;3161523;28;19974;-89
2021/12/30 22:23:50;;;;;;;;;;;21.80;45.70;;;;;;3161788;28;19924;-88
2021/12/30 22:25:22;;;;;;;;;;;21.80;45.70;;;;;;3160724;28;19924;-89
2021/12/30 22:26:54;;;;;;;;;;;21.80;45.70;;;;;;3161841;28;20276;-89
2021/12/30 22:28:25;;;;;;;;;;;21.80;45.70;;;;;;3161430;28;19928;-88
2021/12/30 22:29:57;;;;;;;;;;;21.80;45.70;;;;;;3160794;28;19928;-89
2021/12/30 22:31:29;;;;;;;;;;;21.80;45.70;;;;;;3160924;28;19930;-88
2021/12/30 22:33:00;;;;;;;;;;;21.80;45.70;;;;;;3161527;28;19993;-89
2021/12/30 22:34:32;;;;;;;;;;;21.80;45.70;;;;;;3161773;28;19974;-89
2021/12/30 22:36:04;;;;;;;;;;;21.80;45.70;;;;;;3160538;28;19931;-88
2021/12/30 22:37:36;;;;;;;;;;;21.80;45.70;;;;;;3162201;28;19924;-89
2021/12/30 22:39:08;;;;;;;;;;;21.80;45.70;;;;;;3161815;28;19934;-89
2021/12/30 22:40:38;;;;;;;;;;;21.80;45.80;;;;;;3160364;28;19924;-88
2021/12/30 22:42:11;;;;;;;;;;;21.80;45.70;;;;;;3161648;28;20024;-88
2021/12/30 22:43:43;;;;;;;;;;;21.80;45.70;;;;;;3161292;28;19924;-88
2021/12/30 22:45:15;;;;;;;;;;;21.80;45.70;;;;;;3160058;28;19924;-89
2021/12/30 22:46:46;;;;;;;;;;;21.80;45.80;;;;;;3161410;28;20392;-88
2021/12/30 22:48:18;;;;;;;;;;;21.80;45.70;;;;;;3161348;28;19924;-88
2021/12/30 22:49:50;;;;;;;;;;;21.80;45.70;;;;;;3160755;28;20014;-89
2021/12/30 22:51:21;;;;;;;;;;;21.80;45.80;;;;;;3161278;28;19969;-89
2021/12/30 22:52:54;;;;;;;;;;;21.80;45.70;;;;;;3161415;28;19924;-89
2021/12/30 22:54:26;;;;;;;;;;;21.80;45.70;;;;;;3161250;28;20465;-88
2021/12/30 22:55:57;;;;;;;;;;;21.80;45.70;;;;;;3160792;28;19982;-89
2021/12/30 22:57:29;;;;;;;;;;;21.80;45.70;;;;;;3161436;28;19985;-88
2021/12/30 22:59:01;;;;;;;;;;;21.80;45.70;;;;;;3161163;28;19931;-89
2021/12/30 23:00:37;;;;;;;;;;;21.80;45.80;;;;;;3159610;28;19938;-89
2021/12/30 23:02:09;;;;;;;;;;;21.80;45.70;;;;;;3162256;28;19924;-87
2021/12/30 23:03:49;;;;;;;;;;;21.80;45.80;;;;;;3161332;28;19936;-87
2021/12/30 23:05:21;;;;;;;;;;;21.80;45.80;;;;;;3161041;28;20346;-89
