Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:29;;;;;;;10.70;6.45;;;7.90;66.20;;;;;;5063700;28;20238;-66
2023/04/26 00:03:08;;;;;;;8.63;5.88;;;7.90;66.20;;;;;;5065674;28;20272;-66
2023/04/26 00:05:38;;;;;;;9.65;5.47;;;7.80;66.30;;;;;;5065735;28;20313;-66
2023/04/26 00:08:10;;;;;;;11.45;5.90;;;7.80;66.40;;;;;;5063541;28;20212;-66
2023/04/26 00:10:54;;;;;;;9.27;5.85;;;7.80;66.50;;;;;;5065111;28;20649;-66
2023/04/26 00:13:28;;;;;;;8.93;6.05;;;7.80;66.50;;;;;;5063455;28;20225;-66
2023/04/26 00:16:00;;;;;;;8.38;4.97;;;7.80;66.50;;;;;;5068104;28;20215;-66
2023/04/26 00:18:34;;;;;;;8.73;4.63;;;7.80;66.40;;;;;;5064165;28;20303;-66
2023/04/26 00:21:07;;;;;;;11.48;5.63;;;7.70;66.40;;;;;;5064524;28;20210;-66
2023/04/26 00:23:39;;;;;;;9.45;4.85;;;7.70;66.50;;;;;;5063235;28;20578;-66
2023/04/26 00:26:14;;;;;;;13.57;5.75;;;7.60;66.50;;;;;;5065748;28;20304;-67
2023/04/26 00:28:48;;;;;;;8.38;4.82;;;7.60;66.60;;;;;;5066196;28;20568;-67
2023/04/26 00:31:28;;;;;;;11.00;6.15;;;7.60;66.50;;;;;;5065728;28;20299;-66
2023/04/26 00:34:06;;;;;;;10.45;5.57;;;7.40;66.50;;;;;;5063749;28;20206;-66
2023/04/26 00:36:36;;;;;;;11.00;6.38;;;7.40;66.70;;;;;;5066958;28;20217;-67
2023/04/26 00:39:11;;;;;;;8.65;4.90;;;7.40;66.80;;;;;;5063762;28;20275;-67
2023/04/26 00:42:02;;;;;;;9.27;6.00;;;7.40;67.00;;;;;;5065935;28;20206;-66
2023/04/26 00:44:36;;;;;;;9.75;5.22;;;7.40;67.00;;;;;;5065790;28;20540;-66
2023/04/26 00:47:11;;;;;;;10.13;5.60;;;7.40;67.00;;;;;;5068129;28;20213;-66
2023/04/26 00:49:48;;;;;;;8.20;5.00;;;7.40;67.00;;;;;;5066212;28;20195;-66
2023/04/26 00:52:25;;;;;;;10.60;5.65;;;7.40;67.00;;;;;;5066332;28;20202;-67
2023/04/26 00:55:05;;;;;;;8.13;4.50;;;7.40;67.00;;;;;;5064036;28;20571;-67
2023/04/26 00:57:45;;;;;;;12.18;6.38;;;7.40;67.00;;;;;;5065837;28;20217;-66
2023/04/26 01:00:20;;;;;;;8.13;4.90;;;7.40;67.00;;;;;;5063548;28;20209;-66
2023/04/26 01:02:55;;;;;;;12.23;5.25;;;7.40;67.00;;;;;;5066222;28;20217;-66
2023/04/26 01:05:30;;;;;;;7.72;4.80;;;7.30;67.10;;;;;;5064787;28;20209;-66
2023/04/26 01:08:10;;;;;;;11.50;5.10;;;7.30;67.10;;;;;;5067160;28;20914;-66
2023/04/26 01:10:48;;;;;;;14.45;5.93;;;7.30;67.20;;;;;;5067041;28;20637;-66
2023/04/26 01:13:32;;;;;;;10.82;4.82;;;7.30;67.20;;;;;;5065239;28;20734;-66
2023/04/26 01:16:04;;;;;;;8.27;4.50;;;7.30;67.20;;;;;;5051262;28;20238;-66
2023/04/26 01:18:43;;;;;;;9.80;4.28;;;7.30;67.10;;;;;;5064537;28;20280;-66
2023/04/26 01:21:27;;;;;;;9.25;5.40;;;7.20;67.20;;;;;;5065820;28;20239;-66
2023/04/26 01:24:04;;;;;;;8.57;4.60;;;7.20;67.20;;;;;;5062264;28;20220;-66
2023/04/26 01:26:44;;;;;;;7.97;4.53;;;7.20;67.30;;;;;;5066691;28;20218;-66
2023/04/26 01:29:25;;;;;;;8.80;5.00;;;7.20;67.30;;;;;;5063375;28;20225;-67
2023/04/26 01:32:00;;;;;;;12.13;5.50;;;7.10;67.30;;;;;;5060578;28;20578;-66
2023/04/26 01:34:33;;;;;;;10.95;5.85;;;7.10;67.30;;;;;;5064281;28;20296;-66
2023/04/26 01:37:06;;;;;;;11.10;5.22;;;7.10;67.30;;;;;;5063233;28;20473;-66
2023/04/26 01:39:39;;;;;;;7.53;4.82;;;7.10;67.30;;;;;;5066460;28;20291;-66
2023/04/26 01:42:16;;;;;;;8.98;5.00;;;7.10;67.40;;;;;;5065102;28;20241;-66
2023/04/26 01:44:53;;;;;;;7.85;5.00;;;7.10;67.40;;;;;;5065258;28;20397;-67
2023/04/26 01:47:29;;;;;;;6.75;4.38;;;7.10;67.40;;;;;;5066331;28;20341;-68
2023/04/26 01:50:08;;;;;;;7.57;4.70;;;7.10;67.20;;;;;;5064508;28;20217;-67
2023/04/26 01:52:43;;;;;;;6.70;4.55;;;7.00;67.20;;;;;;5063446;28;20248;-66
2023/04/26 01:55:20;;;;;;;7.25;5.28;;;7.00;67.30;;;;;;5065846;28;20647;-66
2023/04/26 01:58:00;;;;;;;7.85;4.28;;;7.00;67.30;;;;;;5068677;28;20427;-66
2023/04/26 02:00:37;;;;;;;8.25;4.80;;;6.90;67.30;;;;;;5067139;28;21025;-66
2023/04/26 02:03:13;;;;;;;9.65;4.60;;;6.90;67.30;;;;;;5066339;28;20238;-66
2023/04/26 02:05:51;;;;;;;7.22;4.40;;;6.90;67.30;;;;;;5069569;28;20193;-66
2023/04/26 02:08:31;;;;;;;8.00;4.32;;;6.90;67.40;;;;;;5067264;28;20283;-66
2023/04/26 02:11:16;;;;;;;7.30;4.68;;;6.90;67.30;;;;;;5068955;28;20207;-66
2023/04/26 02:13:57;;;;;;;15.27;5.20;;;6.90;67.40;;;;;;5067427;28;20219;-66
2023/04/26 02:16:31;;;;;;;7.63;5.15;;;6.90;67.40;;;;;;5068060;28;20199;-66
2023/04/26 02:18:59;;;;;;;8.57;4.47;;;6.80;67.40;;;;;;5069243;28;20214;-66
2023/04/26 02:21:32;;;;;;;8.18;4.60;;;6.80;67.40;;;;;;5067041;28;20225;-66
2023/04/26 02:24:04;;;;;;;8.50;5.25;;;6.80;67.40;;;;;;5066559;28;20715;-66
2023/04/26 02:26:48;;;;;;;10.20;4.80;;;6.80;67.40;;;;;;5068744;28;20214;-66
2023/04/26 02:29:22;;;;;;;7.95;4.43;;;6.80;67.50;;;;;;5067426;28;21052;-66
2023/04/26 02:32:14;;;;;;;8.02;3.92;;;6.80;67.50;;;;;;5066462;28;20225;-66
2023/04/26 02:34:46;;;;;;;8.20;5.00;;;6.80;67.50;;;;;;5065583;28;20221;-66
2023/04/26 02:37:20;;;;;;;8.25;4.50;;;6.80;67.50;;;;;;5067734;28;20737;-66
2023/04/26 02:39:54;;;;;;;7.78;4.45;;;6.80;67.40;;;;;;5068188;28;20192;-66
2023/04/26 02:42:31;;;;;;;7.60;4.60;;;6.70;67.40;;;;;;5067530;28;21010;-66
2023/04/26 02:45:09;;;;;;;11.88;4.90;;;6.70;67.40;;;;;;5061859;28;20237;-66
2023/04/26 02:47:41;;;;;;;8.30;5.15;;;6.70;67.50;;;;;;5067111;28;20210;-66
2023/04/26 02:50:22;;;;;;;9.02;4.60;;;6.60;67.60;;;;;;5068522;28;20206;-66
2023/04/26 02:52:57;;;;;;;17.75;5.25;;;6.60;67.60;;;;;;5066544;28;20288;-66
2023/04/26 02:55:36;;;;;;;8.82;4.78;;;6.60;67.50;;;;;;5066877;28;20233;-66
2023/04/26 02:58:21;;;;;;;7.97;4.53;;;6.60;67.50;;;;;;5067781;28;20201;-66
2023/04/26 03:00:56;;;;;;;6.43;4.50;;;6.60;67.60;;;;;;5068857;28;20931;-66
2023/04/26 03:03:33;;;;;;;8.05;4.47;;;6.60;67.60;;;;;;5068072;28;20221;-66
2023/04/26 03:06:07;;;;;;;8.77;5.05;;;6.50;67.60;;;;;;5072139;28;20209;-66
2023/04/26 03:08:40;;;;;;;8.85;4.72;;;6.50;67.60;;;;;;5071237;28;20212;-66
2023/04/26 03:11:13;;;;;;;7.95;4.50;;;6.50;67.60;;;;;;5069886;28;20657;-66
2023/04/26 03:13:50;;;;;;;7.78;4.82;;;6.40;67.60;;;;;;5067486;28;20190;-66
2023/04/26 03:16:22;;;;;;;8.45;4.18;;;6.40;67.70;;;;;;5070553;28;20251;-66
2023/04/26 03:18:53;;;;;;;8.00;4.35;;;6.40;67.70;;;;;;5068226;28;20212;-66
2023/04/26 03:21:31;;;;;;;8.10;5.05;;;6.40;67.70;;;;;;5068704;28;20258;-66
2023/04/26 03:24:03;;;;;;;10.98;5.55;;;6.40;67.60;;;;;;5068960;28;20308;-66
2023/04/26 03:26:46;;;;;;;7.20;4.80;;;6.30;67.60;;;;;;5068123;28;20215;-66
2023/04/26 03:29:24;;;;;;;7.60;4.50;;;6.30;67.70;;;;;;5067245;28;20213;-66
2023/04/26 03:31:56;;;;;;;7.85;4.90;;;6.30;67.80;;;;;;5065172;28;20335;-66
2023/04/26 03:34:29;;;;;;;9.80;4.47;;;6.30;67.80;;;;;;5067976;28;20210;-66
2023/04/26 03:37:04;;;;;;;12.07;5.50;;;6.30;67.80;;;;;;5070469;28;20198;-66
2023/04/26 03:39:40;;;;;;;6.85;4.35;;;6.30;67.70;;;;;;5069742;28;20205;-66
2023/04/26 03:42:19;;;;;;;8.27;4.50;;;6.30;67.80;;;;;;5067515;28;20234;-66
2023/04/26 03:44:59;;;;;;;10.10;5.32;;;6.30;67.80;;;;;;5065612;28;20233;-66
2023/04/26 03:50:15;;;;;;;11.85;7.65;;;6.30;67.80;;;;;;5069148;28;20208;-66
2023/04/26 03:52:51;;;;;;;8.35;6.10;;;6.20;67.80;;;;;;5066288;28;20200;-66
2023/04/26 03:55:30;;;;;;;12.73;5.63;;;6.20;67.90;;;;;;5068290;28;20203;-66
2023/04/26 03:58:11;;;;;;;10.43;4.82;;;6.20;67.80;;;;;;5069457;28;20203;-66
2023/04/26 04:00:52;;;;;;;8.93;6.20;;;6.20;67.90;;;;;;5067162;28;20324;-66
2023/04/26 04:06:12;;;;;;;11.93;7.13;;;6.20;67.90;;;;;;5069274;28;20636;-66
2023/04/26 04:08:57;;;;;;;8.52;6.05;;;6.20;67.90;;;;;;5066690;28;20311;-66
2023/04/26 04:11:36;;;;;;;8.82;5.55;;;6.20;67.90;;;;;;5070291;28;20200;-68
2023/04/26 04:14:08;;;;;;;8.85;5.53;;;6.20;67.70;;;;;;5062383;28;20291;-66
2023/04/26 04:16:45;;;;;;;8.57;5.20;;;6.10;67.70;;;;;;5067911;28;20931;-66
2023/04/26 04:19:19;;;;;;;9.63;6.20;;;6.10;67.70;;;;;;5062563;28;20648;-66
2023/04/26 04:21:52;;;;;;;10.30;5.22;;;6.00;67.70;;;;;;5067531;28;20632;-66
2023/04/26 04:24:24;;;;;;;14.15;5.80;;;6.00;67.80;;;;;;5067134;28;20334;-66
2023/04/26 04:27:00;;;;;;;9.40;5.68;;;6.00;67.90;;;;;;5067349;28;20196;-66
2023/04/26 04:29:33;;;;;;;9.02;5.10;;;6.00;67.90;;;;;;5066189;28;20252;-66
2023/04/26 04:32:13;;;;;;;12.85;5.03;;;6.00;67.90;;;;;;5062332;28;20236;-66
2023/04/26 04:34:46;;;;;;;8.10;4.65;;;6.00;68.00;;;;;;5062763;28;20337;-66
2023/04/26 04:37:21;;;;;;;10.85;5.95;;;6.00;67.90;;;;;;5063619;28;20624;-66
2023/04/26 04:39:54;;;;;;;12.20;5.38;;;6.00;67.90;;;;;;5068417;28;21004;-66
2023/04/26 04:42:25;;;;;;;11.48;5.50;;;6.00;67.90;;;;;;5080703;28;20204;-66
2023/04/26 04:45:02;;;;;;;10.50;5.20;;;6.00;68.00;;;;;;5067338;28;20205;-66
2023/04/26 04:47:38;;;;;;;13.15;5.75;;;6.00;68.10;;;;;;5063614;28;20236;-66
2023/04/26 04:50:13;;;;;;;15.63;5.65;;;6.10;68.20;;;;;;5065958;28;20211;-67
2023/04/26 04:52:44;;;;;;;14.35;5.22;;;6.20;68.40;;;;;;5066078;28;20196;-66
2023/04/26 04:55:17;;;;;;;10.23;5.07;;;6.30;68.60;;;;;;5066339;28;20739;-66
2023/04/26 04:57:49;;;;;;;9.90;5.43;;;6.40;69.10;;;;;;5063178;28;20221;-66
2023/04/26 05:00:22;;;;;;;8.63;5.40;;;6.70;69.90;;;;;;5064828;28;20219;-66
2023/04/26 05:03:17;;;;;;;9.95;5.07;;;7.20;70.00;;;;;;5042353;28;20211;-67
2023/04/26 05:05:58;;;;;;;8.40;5.32;;;8.10;68.90;;;;;;5067061;28;20202;-67
2023/04/26 05:08:31;;;;;;;12.25;6.95;;;8.90;67.60;;;;;;5068827;28;20198;-66
2023/04/26 05:11:10;;;;;;;13.77;6.82;;;9.70;66.30;;;;;;5068870;28;20210;-67
2023/04/26 05:13:45;;;;;;;10.17;6.73;;;10.40;65.40;;;;;;5063157;28;20456;-67
2023/04/26 05:16:21;;;;;;;11.20;6.40;;;11.10;64.80;;;;;;5058870;28;20486;-67
2023/04/26 05:18:57;;;;;;;9.13;6.13;;;11.70;64.20;;;;;;5063520;28;20958;-66
2023/04/26 05:21:30;;;;;;;10.40;6.23;;;12.50;63.40;;;;;;5064202;28;20461;-66
2023/04/26 05:24:07;;;;;;;15.67;5.73;;;13.10;62.90;;;;;;5067744;28;20521;-66
2023/04/26 05:26:40;;;;;;;9.40;5.20;;;13.80;62.30;;;;;;5067075;28;20690;-67
2023/04/26 05:29:32;;;;;;;14.00;7.50;;;14.50;61.60;;;;;;5066112;28;20627;-67
2023/04/26 05:32:31;;;;;;;15.10;8.53;;;15.30;60.90;;;;;;5067305;28;20952;-67
2023/04/26 05:35:20;;;;;;;14.00;9.03;;;16.00;59.90;;;;;;5068706;28;20885;-67
2023/04/26 05:37:53;;;;;;;17.50;8.53;;;16.80;58.90;;;;;;5070320;28;21211;-67
2023/04/26 05:40:25;;;;;;;16.80;10.20;;;17.50;57.90;;;;;;5070196;28;20460;-66
2023/04/26 05:42:55;;;;;;;14.23;10.00;;;18.20;57.00;;;;;;5061267;28;20469;-67
2023/04/26 05:45:29;;;;;;;16.10;10.10;;;18.90;55.80;;;;;;5071499;28;20511;-67
2023/04/26 05:48:03;;;;;;;14.43;8.10;;;19.40;54.70;;;;;;5073142;28;20527;-67
2023/04/26 05:50:41;;;;;;;11.30;7.93;;;20.10;53.50;;;;;;5071523;28;20462;-67
2023/04/26 05:53:18;;;;;;;9.23;5.60;;;20.60;52.20;;;;;;5071490;28;20461;-67
2023/04/26 05:55:52;;;;;;;9.73;5.73;;;19.90;50.10;;;;;;5071009;28;20459;-67
2023/04/26 05:58:32;;;;;;;12.53;6.93;;;18.20;49.90;;;;;;5068323;28;20453;-67
2023/04/26 06:01:07;;;;;;;10.97;6.97;;;16.30;50.60;;;;;;5062426;28;20494;-67
2023/04/26 06:03:44;;;;;;;12.90;7.27;;;14.60;51.70;;;;;;5070742;28;20516;-68
2023/04/26 06:06:27;;;;;;;13.63;7.23;;;13.30;52.90;;;;;;5068799;28;20455;-67
2023/04/26 06:09:04;;;;;;;12.70;6.33;;;12.20;54.00;;;;;;5069822;28;21283;-67
2023/04/26 06:11:33;;;;;;;11.97;6.67;;;11.40;54.70;;;;;;5070658;28;20464;-67
2023/04/26 06:14:10;;;;;;;11.13;6.03;;;10.80;55.40;;;;;;5062690;28;20446;-67
2023/04/26 06:17:09;;;;;;;13.97;6.60;;;10.40;56.10;;;;;;5072587;28;20459;-67
2023/04/26 06:19:47;;;;;;;10.03;6.00;;;9.90;56.80;;;;;;5071417;28;20521;-68
2023/04/26 06:22:22;;;;;;;12.37;6.80;;;9.60;57.50;;;;;;5072462;28;21023;-67
2023/04/26 06:24:52;;;;;;;15.73;5.80;;;9.40;58.10;;;;;;5072688;28;20484;-67
2023/04/26 06:27:22;;;;;;;12.57;5.90;;;9.30;58.40;;;;;;5071568;28;20733;-67
2023/04/26 06:32:48;;;;;;;10.93;5.23;;;9.10;59.20;;;;;;5072161;28;20504;-67
2023/04/26 06:35:18;;;;;;;11.17;5.40;;;9.00;59.40;;;;;;5069148;28;20464;-67
2023/04/26 06:37:53;;;;;;;11.07;5.33;;;8.90;59.80;;;;;;5068441;28;20469;-67
2023/04/26 06:40:25;;;;;;;9.47;5.17;;;8.90;60.20;;;;;;5069863;28;20450;-67
2023/04/26 06:42:55;;;;;;;8.60;5.20;;;8.80;60.40;;;;;;5068988;28;20496;-67
2023/04/26 06:45:50;;;;;;;10.13;4.43;;;8.80;60.60;;;;;;5072210;28;20464;-67
2023/04/26 06:48:35;;;;;;;9.03;4.60;;;8.80;60.90;;;;;;5071577;28;20455;-67
2023/04/26 06:51:15;;;;;;;10.27;4.23;;;8.70;61.20;;;;;;5070103;28;20862;-67
2023/04/26 06:53:52;;;;;;;11.47;5.63;;;8.80;61.40;;;;;;5071705;28;20835;-67
2023/04/26 06:56:26;;;;;;;8.10;4.53;;;8.80;61.70;;;;;;5069608;28;20770;-67
2023/04/26 06:59:05;;;;;;;12.37;4.70;;;8.80;61.90;;;;;;5071124;28;20819;-67
2023/04/26 07:01:37;;;;;;;8.80;5.23;;;8.80;62.20;;;;;;5070665;28;20481;-67
2023/04/26 07:04:11;;;;;;;7.40;5.20;;;8.90;62.30;;;;;;5071687;28;20486;-67
2023/04/26 07:06:51;;;;;;;8.55;4.50;;;8.90;62.50;;;;;;5067870;28;20467;-67
2023/04/26 07:09:26;;;;;;;9.47;6.40;;;8.90;62.60;;;;;;5070041;28;20207;-67
2023/04/26 07:12:00;;;;;;;9.07;4.40;;;9.00;62.90;;;;;;5070328;28;20473;-67
2023/04/26 07:14:31;;;;;;;9.60;4.83;;;9.00;63.00;;;;;;5072486;28;20839;-67
2023/04/26 07:17:14;;;;;;;9.17;4.63;;;9.00;63.10;;;;;;5072172;28;20459;-67
2023/04/26 07:19:47;;;;;;;7.97;4.57;;;9.10;63.30;;;;;;5070043;28;20450;-68
2023/04/26 07:22:24;;;;;;;8.70;4.97;;;9.10;63.50;;;;;;5071918;28;20461;-67
2023/04/26 07:25:01;;;;;;;9.40;4.03;;;9.10;63.50;;;;;;5069881;28;20483;-67
2023/04/26 07:27:41;;;;;;;7.13;3.70;;;9.20;63.60;;;;;;5060990;28;20957;-68
2023/04/26 07:30:11;;;;;;;10.17;4.17;;;9.20;63.60;;;;;;5070404;28;20482;-68
2023/04/26 07:32:41;;;;;;;11.63;4.53;;;9.30;63.80;;;;;;5036239;28;20454;-67
2023/04/26 07:35:27;;;;;;;9.83;4.33;;;9.30;63.80;;;;;;5068698;28;21013;-67
2023/04/26 07:38:03;;;;;;;8.03;4.37;;;9.30;63.90;;;;;;5068983;28;20453;-67
2023/04/26 07:40:42;;;;;;;8.50;3.97;;;9.30;64.00;;;;;;5068324;28;20497;-67
2023/04/26 07:43:21;;;;;;;10.40;4.23;;;9.40;64.00;;;;;;5070737;28;20827;-67
2023/04/26 07:45:58;;;;;;;14.67;4.13;;;9.40;64.00;;;;;;5070846;28;20503;-67
2023/04/26 07:48:31;;;;;;;7.90;3.80;;;9.40;64.10;;;;;;5068485;28;20473;-67
2023/04/26 07:51:10;;;;;;;9.27;3.10;;;9.50;64.00;;;;;;5070821;28;20458;-67
2023/04/26 07:53:45;;;;;;;13.33;3.53;;;9.60;64.00;;;;;;5069901;28;20526;-67
2023/04/26 07:56:17;;;;;;;7.50;4.07;;;9.60;64.00;;;;;;5067633;28;20462;-67
2023/04/26 07:58:58;;;;;;;8.53;3.50;;;9.70;63.90;;;;;;5070830;28;20460;-67
2023/04/26 08:01:30;;;;;;;7.30;3.83;;;9.70;63.70;;;;;;5068248;28;20477;-67
2023/04/26 08:04:00;;;;;;;9.43;3.80;;;9.70;63.60;;;;;;5068449;28;20474;-68
2023/04/26 08:06:43;;;;;;;9.63;3.67;;;9.70;63.50;;;;;;5065686;28;20894;-67
2023/04/26 08:09:18;;;;;;;8.10;3.53;;;9.70;63.50;;;;;;5066663;28;20453;-67
2023/04/26 08:11:51;;;;;;;8.73;3.80;;;9.70;63.60;;;;;;5067919;28;20462;-67
2023/04/26 08:14:23;;;;;;;7.70;2.90;;;9.80;63.70;;;;;;5068104;28;20454;-67
2023/04/26 08:16:58;;;;;;;10.63;3.57;;;9.80;63.60;;;;;;5070182;28;20553;-67
2023/04/26 08:19:35;;;;;;;9.10;4.60;;;9.80;63.50;;;;;;5066231;28;20465;-67
2023/04/26 08:22:14;;;;;;;7.90;3.40;;;9.90;63.50;;;;;;5064270;28;20495;-67
2023/04/26 08:24:50;;;;;;;8.13;3.37;;;9.90;63.50;;;;;;5066322;28;20469;-67
2023/04/26 08:27:33;;;;;;;11.70;3.70;;;10.00;63.60;;;;;;5066542;28;21219;-68
2023/04/26 08:30:08;;;;;;;9.03;4.00;;;10.10;63.60;;;;;;5064891;28;20486;-67
2023/04/26 08:32:45;;;;;;;7.87;3.03;;;10.10;63.50;;;;;;5065988;28;20463;-67
2023/04/26 08:35:20;;;;;;;9.07;2.93;;;10.20;63.30;;;;;;5068176;28;20462;-67
2023/04/26 08:38:00;;;;;;;11.33;3.43;;;10.20;62.90;;;;;;5063764;28;20508;-68
2023/04/26 08:40:39;;;;;;;6.87;3.20;;;10.20;62.70;;;;;;5063503;28;20463;-67
2023/04/26 08:43:13;;;;;;;8.70;3.00;;;10.20;62.50;;;;;;5065460;28;20469;-68
2023/04/26 08:45:49;;;;;;;9.43;3.03;;;10.20;62.60;;;;;;5067761;28;20469;-67
2023/04/26 08:48:22;;;;;;;11.53;3.73;;;10.20;62.40;;;;;;5068429;28;20470;-68
2023/04/26 08:50:52;;;;;;;7.30;3.20;;;10.40;62.50;;;;;;5065608;28;20450;-67
2023/04/26 08:53:35;;;;;;;8.53;3.40;;;10.50;62.50;;;;;;5065193;28;21027;-68
2023/04/26 08:56:07;;;;;;;6.70;3.10;;;10.60;62.30;;;;;;5069402;28;20958;-67
2023/04/26 08:58:45;;;;;;;11.63;2.80;;;10.60;62.10;;;;;;5067783;28;20554;-67
2023/04/26 09:01:22;;;;;;;6.13;2.97;;;10.70;62.00;;;;;;5068262;28;20554;-67
2023/04/26 09:04:02;;;;;;;9.90;3.40;;;10.70;61.80;;;;;;5068525;28;20470;-67
2023/04/26 09:06:38;;;;;;;8.17;3.13;;;10.80;61.80;;;;;;5067661;28;20493;-67
2023/04/26 09:09:12;;;;;;;7.80;3.03;;;10.80;61.80;;;;;;5063009;28;20652;-67
2023/04/26 09:11:55;;;;;;;12.37;3.03;;;10.90;61.80;;;;;;5065499;28;20463;-67
2023/04/26 09:14:40;;;;;;;6.70;3.00;;;10.90;61.80;;;;;;5068451;28;20446;-67
2023/04/26 09:17:30;;;;;;;8.47;3.37;;;10.90;61.80;;;;;;5069018;28;20791;-68
2023/04/26 09:20:26;;;;;;;8.23;2.87;;;11.00;61.70;;;;;;5065263;28;20490;-67
2023/04/26 09:23:08;;;;;;;10.20;3.27;;;11.10;61.60;;;;;;5065013;28;20456;-67
2023/04/26 09:25:43;;;;;;;6.13;2.93;;;11.20;61.50;;;;;;5069095;28;20482;-68
2023/04/26 09:28:22;;;;;;;5.87;3.10;;;11.20;61.60;;;;;;5066813;28;20454;-67
2023/04/26 09:30:59;;;;;;;7.80;2.87;;;11.20;61.30;;;;;;5064083;28;20979;-68
2023/04/26 09:33:33;;;;;;;6.97;3.20;;;11.20;61.30;;;;;;5065197;28;20457;-67
2023/04/26 09:36:18;;;;;;;5.83;2.87;;;11.20;61.10;;;;;;5067859;28;20459;-67
2023/04/26 09:38:57;;;;;;;9.97;2.97;;;11.10;60.90;;;;;;5062410;28;20481;-67
2023/04/26 09:41:44;;;;;;;8.37;3.00;;;11.10;60.70;;;;;;5068310;28;20455;-67
2023/04/26 09:44:25;;;;;;;10.00;3.10;;;11.10;60.50;;;;;;5065245;28;20549;-68
2023/04/26 09:47:08;;;;;;;7.57;3.10;;;11.10;60.30;;;;;;5067467;28;20520;-67
2023/04/26 09:49:55;;;;;;;7.93;3.03;;;11.00;60.00;;;;;;5061672;28;20528;-67
2023/04/26 09:52:36;;;;;;;9.83;3.00;;;11.10;60.20;;;;;;5060026;28;20467;-67
2023/04/26 09:55:12;;;;;;;5.33;2.43;;;11.20;60.30;;;;;;5068301;28;20461;-71
2023/04/26 09:58:12;;;;;;;8.13;3.00;;;11.20;60.20;;;;;;5067193;28;20448;-67
2023/04/26 10:00:51;;;;;;;7.30;3.00;;;11.30;59.90;;;;;;5064965;28;20579;-67
2023/04/26 10:03:31;;;;;;;9.57;3.33;;;11.20;59.40;;;;;;5063397;28;20455;-68
2023/04/26 10:06:03;;;;;;;7.00;2.60;;;11.20;59.50;;;;;;5064278;28;20490;-67
2023/04/26 10:08:42;;;;;;;5.57;2.60;;;11.20;59.50;;;;;;5068201;28;20474;-67
2023/04/26 10:11:19;;;;;;;6.87;3.33;;;11.30;59.40;;;;;;5069385;28;20509;-67
2023/04/26 10:13:51;;;;;;;6.87;2.53;;;11.30;59.30;;;;;;5065266;28;20596;-67
2023/04/26 10:16:22;;;;;;;10.80;3.40;;;11.30;59.10;;;;;;5060377;28;20887;-67
2023/04/26 10:19:14;;;;;;;7.10;3.03;;;11.30;59.00;;;;;;5064058;28;20472;-66
2023/04/26 10:21:46;;;;;;;8.20;2.60;;;11.30;59.10;;;;;;5065021;28;20465;-66
2023/04/26 10:24:22;;;;;;;8.13;2.70;;;11.40;59.10;;;;;;5069920;28;21424;-66
2023/04/26 10:26:58;;;;;;;6.50;2.90;;;11.30;59.00;;;;;;5071251;28;20478;-66
2023/04/26 10:33:19;;;;;;;10.63;2.67;;;11.50;59.00;;;;;;5069994;28;20535;-66
2023/04/26 10:36:16;;;;;;;7.83;2.67;;;11.60;58.80;;;;;;5049879;28;20459;-67
2023/04/26 10:39:16;;;;;;;6.50;2.30;;;11.70;58.60;;;;;;5067546;28;20520;-67
2023/04/26 10:41:49;;;;;;;7.47;2.97;;;11.80;58.40;;;;;;5069197;28;20467;-66
2023/04/26 10:45:00;;;;;;;6.90;2.33;;;11.80;58.30;;;;;;5062864;28;20479;-67
2023/04/26 10:47:35;;;;;;;8.50;2.40;;;11.80;58.30;;;;;;5068831;28;20518;-66
2023/04/26 10:50:14;;;;;;;11.77;2.23;;;11.90;58.40;;;;;;5069413;28;20462;-67
2023/04/26 10:53:21;;;;;;;5.70;2.43;;;11.90;58.10;;;;;;5044111;28;20477;-67
2023/04/26 10:59:14;;;;;;;6.80;2.57;;;11.90;57.70;;;;;;5072157;28;20478;-66
2023/04/26 11:02:25;;;;;;;6.43;2.10;;;11.90;57.60;;;;;;5070176;28;20544;-67
2023/04/26 11:11:28;;;;;;;7.03;2.60;;;12.20;57.40;;;;;;5068760;28;20469;-66
2023/04/26 11:14:02;;;;;;;4.30;2.00;;;12.20;57.40;;;;;;5068995;28;20848;-66
2023/04/26 11:16:41;;;;;;;8.40;2.87;;;12.20;57.10;;;;;;5069611;28;20479;-67
2023/04/26 11:19:15;;;;;;;7.40;2.40;;;12.30;57.10;;;;;;5064475;28;20469;-66
2023/04/26 11:21:51;;;;;;;6.10;2.10;;;12.30;56.90;;;;;;5064435;28;20530;-66
2023/04/26 11:24:35;;;;;;;6.47;2.30;;;12.40;56.90;;;;;;5064428;28;20465;-66
2023/04/26 11:27:31;;;;;;;8.07;2.67;;;12.40;56.50;;;;;;5068246;28;20559;-67
2023/04/26 11:30:04;;;;;;;9.57;3.03;;;12.30;56.40;;;;;;5069667;28;20518;-67
2023/04/26 11:32:42;;;;;;;8.23;2.77;;;12.40;56.30;;;;;;5072173;28;20527;-67
2023/04/26 11:35:14;;;;;;;9.40;3.17;;;12.40;56.40;;;;;;5069161;28;20840;-67
2023/04/26 11:37:48;;;;;;;11.00;2.90;;;12.40;56.60;;;;;;5065022;28;20468;-67
2023/04/26 11:40:28;;;;;;;6.90;2.70;;;12.40;56.00;;;;;;5068010;28;20538;-67
2023/04/26 11:43:02;;;;;;;6.53;2.27;;;12.40;55.60;;;;;;5068236;28;20852;-66
2023/04/26 11:45:38;;;;;;;7.63;2.93;;;12.40;55.80;;;;;;5070434;28;20520;-66
2023/04/26 11:48:14;;;;;;;6.37;2.27;;;12.50;55.90;;;;;;5066176;28;20985;-66
2023/04/26 11:50:47;;;;;;;6.03;2.40;;;12.50;56.10;;;;;;5067931;28;20457;-66
2023/04/26 11:53:21;;;;;;;5.30;2.13;;;12.50;56.10;;;;;;5062215;28;20474;-67
2023/04/26 11:55:57;;;;;;;6.80;2.60;;;12.60;55.90;;;;;;5063963;28;20949;-67
2023/04/26 11:58:30;;;;;;;5.40;2.30;;;12.70;55.70;;;;;;5070049;28;20472;-67
2023/04/26 12:01:04;;;;;;;7.57;2.40;;;12.70;55.60;;;;;;5064161;28;20502;-67
2023/04/26 12:03:36;;;;;;;8.80;2.80;;;12.70;55.50;;;;;;5074543;28;20843;-67
2023/04/26 12:06:16;;;;;;;9.70;2.60;;;12.70;55.50;;;;;;5069609;28;20465;-67
2023/04/26 12:08:55;;;;;;;6.73;2.37;;;12.80;55.60;;;;;;5066420;28;20490;-67
2023/04/26 12:11:29;;;;;;;7.50;2.87;;;12.80;55.60;;;;;;5069461;28;20461;-67
2023/04/26 12:14:03;;;;;;;9.33;2.60;;;12.80;55.50;;;;;;5066915;28;20464;-67
2023/04/26 12:16:39;;;;;;;7.80;2.50;;;12.80;55.60;;;;;;5067468;28;20537;-66
2023/04/26 12:19:16;;;;;;;9.70;3.03;;;12.80;55.40;;;;;;5065000;28;20472;-66
2023/04/26 12:21:54;;;;;;;11.53;2.73;;;12.80;55.60;;;;;;5065663;28;20850;-67
2023/04/26 12:24:33;;;;;;;8.07;2.90;;;12.80;55.40;;;;;;5080075;28;21153;-67
2023/04/26 12:27:23;;;;;;;6.83;2.63;;;12.80;55.10;;;;;;5067968;28;20976;-67
2023/04/26 12:29:57;;;;;;;9.07;2.93;;;12.80;55.00;;;;;;5067227;28;20796;-67
2023/04/26 12:32:31;;;;;;;7.40;3.00;;;12.80;55.00;;;;;;5066424;28;20485;-67
2023/04/26 12:35:09;;;;;;;10.37;3.23;;;12.80;55.10;;;;;;5065040;28;20884;-67
2023/04/26 12:37:40;;;;;;;6.53;3.10;;;12.80;55.10;;;;;;5061396;28;20454;-67
2023/04/26 12:40:15;;;;;;;8.70;2.70;;;12.80;54.90;;;;;;5066155;28;20476;-67
2023/04/26 12:42:58;;;;;;;7.63;3.07;;;12.90;55.10;;;;;;5064355;28;20445;-69
2023/04/26 12:45:38;;;;;;;6.87;3.00;;;12.90;55.20;;;;;;5069676;28;20464;-66
2023/04/26 12:48:12;;;;;;;342.23;123.40;;;12.90;55.20;;;;;;5069901;28;20527;-67
2023/04/26 12:50:44;;;;;;;70.70;25.23;;;13.00;55.40;;;;;;5065049;28;20469;-67
2023/04/26 12:53:24;;;;;;;43.87;16.30;;;13.10;55.50;;;;;;5063650;28;20549;-66
2023/04/26 12:56:03;;;;;;;10.67;3.30;;;13.10;55.30;;;;;;5065064;28;21103;-67
2023/04/26 12:58:40;;;;;;;7.23;2.80;;;13.00;54.90;;;;;;5066047;28;20471;-67
2023/04/26 13:01:20;;;;;;;6.57;2.33;;;13.00;54.80;;;;;;5060323;28;20486;-67
2023/04/26 13:03:58;;;;;;;6.90;3.03;;;13.00;54.80;;;;;;5066002;28;20473;-67
2023/04/26 13:06:32;;;;;;;6.20;3.07;;;13.00;54.90;;;;;;5070204;28;20491;-67
2023/04/26 13:09:16;;;;;;;8.70;2.23;;;13.00;55.20;;;;;;5065475;28;20456;-67
2023/04/26 13:11:55;;;;;;;6.77;3.20;;;13.10;55.10;;;;;;5057027;28;21547;-67
2023/04/26 13:14:29;;;;;;;5.90;2.70;;;13.00;54.90;;;;;;5062638;28;20468;-67
2023/04/26 13:17:03;;;;;;;9.10;3.13;;;13.10;54.70;;;;;;5065603;28;20957;-67
2023/04/26 13:19:35;;;;;;;8.80;2.80;;;13.10;54.60;;;;;;5063769;28;20464;-67
2023/04/26 13:22:10;;;;;;;5.57;2.43;;;13.20;54.60;;;;;;5066622;28;20464;-67
2023/04/26 13:24:44;;;;;;;6.13;2.60;;;13.20;54.70;;;;;;5069133;28;20462;-66
2023/04/26 13:27:24;;;;;;;5.60;2.60;;;13.30;54.70;;;;;;5062409;28;20769;-67
2023/04/26 13:30:05;;;;;;;7.47;2.60;;;13.30;54.60;;;;;;5065478;28;20909;-67
2023/04/26 13:32:38;;;;;;;7.50;2.93;;;13.40;54.50;;;;;;5066500;28;20461;-67
2023/04/26 13:35:11;;;;;;;7.10;2.43;;;13.40;54.60;;;;;;5069155;28;20455;-67
2023/04/26 13:37:46;;;;;;;7.40;3.03;;;13.40;54.80;;;;;;5065970;28;20969;-67
2023/04/26 13:40:17;;;;;;;6.80;2.80;;;13.50;54.50;;;;;;5065417;28;20465;-67
2023/04/26 13:42:59;;;;;;;7.27;3.10;;;13.50;54.80;;;;;;5066735;28;20476;-67
2023/04/26 13:45:32;;;;;;;7.77;3.20;;;13.50;55.00;;;;;;5066877;28;20449;-67
2023/04/26 13:48:08;;;;;;;12.50;3.10;;;13.60;55.10;;;;;;5063800;28;20514;-67
2023/04/26 13:50:38;;;;;;;8.43;2.47;;;13.60;54.80;;;;;;5063659;28;21021;-67
2023/04/26 13:53:09;;;;;;;9.13;3.40;;;13.60;54.70;;;;;;5067216;28;20461;-67
2023/04/26 13:55:44;;;;;;;9.37;4.10;;;13.70;54.60;;;;;;5069159;28;20462;-67
2023/04/26 13:58:24;;;;;;;20.80;5.50;;;13.60;54.70;;;;;;5072182;28;20460;-67
2023/04/26 14:03:50;;;;;;;8.50;3.00;;;13.60;54.70;;;;;;5061071;28;21006;-67