Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:52;;;;;;;8.57;4.10;;;;;;;;;;5061196;28;20425;-82
2022/11/21 00:03:18;;;;;;;8.13;3.83;;;;;;;;;;5057093;28;20035;-80
2022/11/21 00:05:45;;;;;;;5.15;3.00;;;;;;;;;;5058266;28;20033;-80
2022/11/21 00:08:13;;;;;;;7.78;4.53;;;;;;;;;;5059362;28;20036;-81
2022/11/21 00:10:39;;;;;;;9.27;4.55;;;;;;;;;;5056277;28;20052;-79
2022/11/21 00:13:08;;;;;;;9.68;4.55;;;;;;;;;;5058689;28;20048;-79
2022/11/21 00:15:40;;;;;;;9.60;4.47;;;;;;;;;;5051897;28;20786;-80
2022/11/21 00:18:11;;;;;;;9.68;4.35;;;;;;;;;;5050622;28;20214;-80
2022/11/21 00:20:37;;;;;;;9.18;4.60;;;;;;;;;;5058406;28;20084;-80
2022/11/21 00:23:06;;;;;;;11.65;4.88;;;;;;;;;;5057653;28;20113;-79
2022/11/21 00:25:32;;;;;;;10.57;4.43;;;;;;;;;;5054671;28;20415;-79
2022/11/21 00:27:58;;;;;;;9.80;3.92;;;;;;;;;;5059013;28;20082;-79
2022/11/21 00:30:24;;;;;;;10.68;4.88;;;;;;;;;;5062123;28;20417;-79
2022/11/21 00:32:50;;;;;;;9.82;4.95;;;;;;;;;;5051125;28;20097;-79
2022/11/21 00:35:16;;;;;;;8.65;4.00;;;;;;;;;;5057595;28;20474;-79
2022/11/21 00:37:42;;;;;;;10.07;4.22;;;;;;;;;;5057178;28;20407;-79
2022/11/21 00:40:08;;;;;;;7.53;3.92;;;;;;;;;;5057048;28;20829;-81
2022/11/21 00:42:34;;;;;;;13.50;4.68;;;;;;;;;;5061615;28;20061;-81
2022/11/21 00:45:00;;;;;;;11.90;4.82;;;;;;;;;;5054820;28;20024;-81
2022/11/21 00:47:26;;;;;;;9.75;4.72;;;;;;;;;;5060227;28;20052;-81
2022/11/21 00:49:52;;;;;;;7.72;4.80;;;;;;;;;;5059969;28;20048;-81
2022/11/21 00:52:18;;;;;;;10.18;5.00;;;;;;;;;;5066682;28;20051;-81
2022/11/21 00:54:44;;;;;;;6.05;4.15;;;;;;;;;;5064451;28;20025;-81
2022/11/21 00:57:10;;;;;;;9.02;4.53;;;;;;;;;;5064830;28;20028;-81
2022/11/21 00:59:35;;;;;;;10.25;5.15;;;;;;;;;;5064667;28;20125;-81
2022/11/21 01:02:01;;;;;;;11.10;5.60;;;;;;;;;;5061060;28;20057;-81
2022/11/21 01:04:34;;;;;;;8.32;4.15;;;;;;;;;;5057025;28;20036;-81
2022/11/21 01:07:00;;;;;;;11.90;4.50;;;;;;;;;;5061714;28;20039;-81
2022/11/21 01:09:27;;;;;;;8.80;4.45;;;;;;;;;;5066737;28;20035;-81
2022/11/21 01:11:53;;;;;;;10.80;4.65;;;;;;;;;;5066113;28;20039;-81
2022/11/21 01:14:19;;;;;;;15.43;5.05;;;;;;;;;;5060200;28;20020;-81
2022/11/21 01:16:45;;;;;;;10.25;5.10;;;;;;;;;;5065221;28;20032;-81
2022/11/21 01:19:11;;;;;;;10.93;4.50;;;;;;;;;;5060861;28;20036;-81
2022/11/21 01:21:37;;;;;;;10.95;4.95;;;;;;;;;;5068142;28;20224;-81
2022/11/21 01:24:03;;;;;;;10.57;5.07;;;;;;;;;;5067954;28;20521;-81
2022/11/21 01:26:30;;;;;;;11.82;5.30;;;;;;;;;;5068690;28;20036;-81
2022/11/21 01:28:57;;;;;;;15.25;5.25;;;;;;;;;;5069444;28;20032;-81
2022/11/21 01:31:24;;;;;;;8.48;4.30;;;;;;;;;;5066706;28;20029;-81
2022/11/21 01:33:50;;;;;;;8.90;4.55;;;;;;;;;;5063554;28;20052;-81
2022/11/21 01:36:18;;;;;;;10.45;5.13;;;;;;;;;;5063594;28;20081;-81
2022/11/21 01:38:45;;;;;;;6.95;3.85;;;;;;;;;;5069816;28;20029;-81
2022/11/21 01:41:12;;;;;;;8.20;4.55;;;;;;;;;;5059421;28;20029;-79
2022/11/21 01:43:38;;;;;;;13.70;5.47;;;;;;;;;;5060375;28;20028;-79
2022/11/21 01:46:07;;;;;;;13.45;5.32;;;;;;;;;;5066947;28;20398;-79
2022/11/21 01:48:35;;;;;;;11.82;5.07;;;;;;;;;;5070265;28;20510;-79
2022/11/21 01:51:09;;;;;;;10.10;5.18;;;;;;;;;;5068972;28;20398;-79
2022/11/21 01:53:35;;;;;;;10.98;5.22;;;;;;;;;;5061852;28;20120;-79
2022/11/21 01:56:02;;;;;;;9.30;4.88;;;;;;;;;;5064311;28;20039;-79
2022/11/21 01:58:29;;;;;;;10.77;5.78;;;;;;;;;;5068993;28;20037;-80
2022/11/21 02:00:54;;;;;;;12.50;4.90;;;;;;;;;;5068123;28;20028;-80
2022/11/21 02:03:22;;;;;;;9.85;5.10;;;;;;;;;;5056612;28;20040;-80
2022/11/21 02:05:48;;;;;;;12.77;5.95;;;;;;;;;;5066691;28;20418;-80
2022/11/21 02:08:17;;;;;;;10.07;5.20;;;;;;;;;;5066851;28;20028;-79
2022/11/21 02:10:47;;;;;;;14.35;5.78;;;;;;;;;;5070488;28;20056;-80
2022/11/21 02:13:13;;;;;;;10.57;5.63;;;;;;;;;;5068211;28;20059;-79
2022/11/21 02:15:42;;;;;;;11.27;4.82;;;;;;;;;;5069717;28;20601;-80
2022/11/21 02:18:11;;;;;;;10.98;5.50;;;;;;;;;;5070032;28;20037;-80
2022/11/21 02:20:37;;;;;;;12.40;5.60;;;;;;;;;;5063551;28;20028;-80
2022/11/21 02:23:11;;;;;;;8.55;4.90;;;;;;;;;;5061490;28;20025;-80
2022/11/21 02:25:37;;;;;;;9.63;4.85;;;;;;;;;;5066652;28;20036;-80
2022/11/21 02:28:05;;;;;;;12.00;5.47;;;;;;;;;;5054089;28;20021;-80
2022/11/21 02:30:32;;;;;;;11.45;5.60;;;;;;;;;;5065466;28;20056;-80
2022/11/21 02:32:58;;;;;;;11.55;5.45;;;;;;;;;;5064005;28;20055;-80
2022/11/21 02:35:24;;;;;;;12.77;4.85;;;;;;;;;;5067449;28;20065;-80
2022/11/21 02:38:16;;;;;;;11.75;5.72;;;;;;;;;;5068470;28;20247;-80
2022/11/21 02:40:53;;;;;;;9.60;4.32;;;;;;;;;;5055407;28;20108;-80
2022/11/21 02:43:28;;;;;;;9.73;5.18;;;;;;;;;;5062911;28;20111;-80
2022/11/21 02:45:53;;;;;;;12.98;5.63;;;;;;;;;;5058115;28;20115;-80
2022/11/21 02:48:19;;;;;;;10.77;5.50;;;;;;;;;;5070296;28;20455;-80
2022/11/21 02:50:46;;;;;;;11.27;5.85;;;;;;;;;;5070573;28;20029;-80
2022/11/21 02:53:14;;;;;;;14.52;6.47;;;;;;;;;;5068673;28;20029;-80
2022/11/21 02:55:40;;;;;;;16.35;6.10;;;;;;;;;;5066712;28;20029;-80
2022/11/21 02:58:06;;;;;;;11.20;5.07;;;;;;;;;;5065046;28;20029;-80
2022/11/21 03:00:32;;;;;;;10.77;4.90;;;;;;;;;;5070042;28;20025;-81
2022/11/21 03:02:58;;;;;;;14.45;6.13;;;;;;;;;;5067547;28;20028;-79
2022/11/21 03:05:24;;;;;;;16.73;6.57;;;;;;;;;;5066073;28;20377;-78
2022/11/21 03:07:50;;;;;;;13.45;5.72;;;;;;;;;;5059987;28;20132;-80
2022/11/21 03:10:16;;;;;;;12.27;6.63;;;;;;;;;;5065325;28;20673;-80
2022/11/21 03:12:42;;;;;;;13.95;5.68;;;;;;;;;;5068939;28;20029;-80
2022/11/21 03:15:10;;;;;;;15.02;6.40;;;;;;;;;;5059025;28;20797;-78
2022/11/21 03:17:36;;;;;;;14.98;6.43;;;;;;;;;;5066369;28;20025;-84
2022/11/21 03:20:03;;;;;;;12.02;5.57;;;;;;;;;;5053509;28;21685;-79
2022/11/21 03:22:29;;;;;;;11.88;6.15;;;;;;;;;;5059950;28;20028;-79
2022/11/21 03:24:55;;;;;;;11.93;5.20;;;;;;;;;;5063377;28;20145;-79
2022/11/21 03:27:21;;;;;;;13.82;6.13;;;;;;;;;;5064443;28;20029;-79
2022/11/21 03:29:48;;;;;;;10.45;5.80;;;;;;;;;;5061775;28;20075;-79
2022/11/21 03:32:14;;;;;;;10.50;5.43;;;;;;;;;;5062686;28;20047;-79
2022/11/21 03:34:40;;;;;;;13.00;6.28;;;;;;;;;;5063047;28;20028;-78
2022/11/21 03:37:06;;;;;;;14.57;6.55;;;;;;;;;;5064737;28;20123;-79
2022/11/21 03:39:32;;;;;;;13.45;6.03;;;;;;;;;;5065265;28;20419;-79
2022/11/21 03:41:58;;;;;;;14.73;5.40;;;;;;;;;;5062743;28;20305;-79
2022/11/21 03:44:24;;;;;;;13.68;6.03;;;;;;;;;;5062663;28;20118;-78
2022/11/21 03:46:52;;;;;;;20.77;6.35;;;;;;;;;;5065459;28;20779;-80
2022/11/21 03:49:18;;;;;;;13.43;5.10;;;;;;;;;;5062973;28;20052;-80
2022/11/21 03:51:44;;;;;;;13.52;5.10;;;;;;;;;;5063688;28;20043;-79
2022/11/21 03:54:10;;;;;;;13.82;6.03;;;;;;;;;;5063583;28;20035;-80
2022/11/21 03:56:38;;;;;;;15.15;6.35;;;;;;;;;;5064820;28;20024;-79
2022/11/21 03:59:04;;;;;;;13.82;5.93;;;;;;;;;;5063608;28;20036;-80
2022/11/21 04:01:30;;;;;;;11.88;4.93;;;;;;;;;;5064951;28;20020;-80
2022/11/21 04:03:56;;;;;;;15.15;6.22;;;;;;;;;;5064766;28;20386;-80
2022/11/21 04:06:22;;;;;;;12.20;5.43;;;;;;;;;;5065319;28;20033;-80
2022/11/21 04:08:48;;;;;;;13.10;5.57;;;;;;;;;;5064408;28;20296;-80
2022/11/21 04:11:14;;;;;;;13.57;5.70;;;;;;;;;;5061967;28;20032;-80
2022/11/21 04:13:40;;;;;;;11.35;5.60;;;;;;;;;;5063555;28;20044;-80
2022/11/21 04:16:06;;;;;;;13.10;5.57;;;;;;;;;;5062204;28;20108;-80
2022/11/21 04:18:33;;;;;;;10.48;5.30;;;;;;;;;;5063257;28;20543;-80
2022/11/21 04:20:59;;;;;;;7.45;4.40;;;;;;;;;;5062657;28;20032;-80
2022/11/21 04:23:26;;;;;;;14.77;5.88;;;;;;;;;;5064676;28;20035;-79
2022/11/21 04:25:52;;;;;;;13.35;6.13;;;;;;;;;;5062970;28;20039;-80
2022/11/21 04:28:18;;;;;;;13.60;5.30;;;;;;;;;;5064108;28;20056;-80
2022/11/21 04:30:44;;;;;;;12.13;5.32;;;;;;;;;;5064742;28;20032;-79
2022/11/21 04:33:13;;;;;;;11.70;6.05;;;;;;;;;;5064263;28;20024;-79
2022/11/21 04:35:40;;;;;;;10.77;5.40;;;;;;;;;;5060665;28;20070;-79
2022/11/21 04:38:06;;;;;;;10.98;5.47;;;;;;;;;;5063356;28;20021;-79
2022/11/21 04:40:31;;;;;;;13.15;5.30;;;;;;;;;;5064708;28;20739;-80
2022/11/21 04:42:57;;;;;;;12.88;5.20;;;;;;;;;;5065315;28;20040;-81
2022/11/21 04:45:23;;;;;;;14.02;6.07;;;;;;;;;;5062542;28;20032;-80
2022/11/21 04:47:49;;;;;;;13.57;5.80;;;;;;;;;;5060564;28;20047;-80
2022/11/21 04:50:16;;;;;;;13.68;5.95;;;;;;;;;;5064103;28;20036;-80
2022/11/21 04:52:42;;;;;;;15.82;6.15;;;;;;;;;;5063444;28;20114;-80
2022/11/21 04:55:09;;;;;;;12.13;5.68;;;;;;;;;;5063016;28;20039;-79
2022/11/21 04:57:35;;;;;;;12.80;6.00;;;;;;;;;;5062136;28;20107;-80
2022/11/21 05:00:01;;;;;;;14.85;7.25;;;;;;;;;;5065152;28;20028;-80
2022/11/21 05:02:27;;;;;;;14.55;7.00;;;;;;;;;;5064977;28;20032;-80
2022/11/21 05:04:53;;;;;;;15.43;6.05;;;;;;;;;;5063509;28;20032;-80
2022/11/21 05:07:19;;;;;;;17.50;6.40;;;;;;;;;;5063554;28;20151;-80
2022/11/21 05:09:45;;;;;;;12.18;6.28;;;;;;;;;;5065222;28;20565;-79
2022/11/21 05:14:56;;;;;;;18.83;5.97;;;;;;;;;;5062650;28;20120;-80
2022/11/21 05:17:22;;;;;;;16.05;6.22;;;;;;;;;;5061770;28;20024;-79
2022/11/21 05:19:48;;;;;;;12.20;5.68;;;;;;;;;;5064639;28;20078;-79
2022/11/21 05:22:14;;;;;;;15.82;6.22;;;;;;;;;;5063013;28;20106;-80
2022/11/21 05:24:40;;;;;;;14.20;5.70;;;;;;;;;;5065366;28;20440;-79
2022/11/21 05:27:05;;;;;;;12.50;5.32;;;;;;;;;;5063084;28;20032;-79
2022/11/21 05:29:32;;;;;;;12.63;5.85;;;;;;;;;;5064119;28;20040;-79
2022/11/21 05:31:57;;;;;;;14.90;6.13;;;;;;;;;;5068062;28;20028;-78
2022/11/21 05:34:23;;;;;;;15.32;6.25;;;;;;;;;;5065225;28;20017;-79
2022/11/21 05:36:49;;;;;;;12.90;5.50;;;;;;;;;;5062879;28;20046;-79
2022/11/21 05:39:15;;;;;;;13.82;5.97;;;;;;;;;;5063956;28;20028;-79
2022/11/21 05:41:41;;;;;;;11.10;5.63;;;;;;;;;;5063169;28;20029;-79
2022/11/21 05:44:07;;;;;;;10.68;5.57;;;;;;;;;;5063345;28;20128;-79
2022/11/21 05:46:33;;;;;;;16.33;5.90;;;;;;;;;;5063290;28;20025;-79
2022/11/21 05:48:59;;;;;;;10.65;6.15;;;;;;;;;;5063330;28;20101;-78
2022/11/21 05:51:25;;;;;;;10.30;5.43;;;;;;;;;;5062666;28;20033;-79
2022/11/21 05:53:51;;;;;;;13.02;5.95;;;;;;;;;;5065007;28;20025;-79
2022/11/21 05:56:21;;;;;;;12.80;6.60;;;;;;;;;;5059832;28;20490;-79
2022/11/21 05:58:47;;;;;;;18.52;7.07;;;;;;;;;;5059600;28;20021;-79
2022/11/21 06:01:13;;;;;;;14.98;6.47;;;;;;;;;;5056364;28;20036;-80
2022/11/21 06:03:40;;;;;;;10.25;6.32;;;;;;;;;;5051969;28;20033;-79
2022/11/21 06:06:07;;;;;;;15.43;6.35;;;;;;;;;;5060509;28;20139;-79
2022/11/21 06:08:34;;;;;;;13.38;6.45;;;;;;;;;;5051937;28;20029;-79
2022/11/21 06:11:01;;;;;;;15.75;6.85;;;;;;;;;;5058461;28;20124;-79
2022/11/21 06:13:32;;;;;;;10.90;5.72;;;;;;;;;;5060226;28;20056;-79
2022/11/21 06:16:01;;;;;;;16.45;6.30;;;;;;;;;;5061516;28;20591;-79
2022/11/21 06:18:28;;;;;;;12.93;5.78;;;;;;;;;;5062287;28;20044;-79
2022/11/21 06:20:59;;;;;;;11.00;5.85;;;;;;;;;;5056856;28;20036;-79
2022/11/21 06:23:25;;;;;;;12.43;6.50;;;;;;;;;;5056625;28;21209;-79
2022/11/21 06:25:56;;;;;;;12.23;5.55;;;;;;;;;;5059832;28;20032;-87
2022/11/21 06:28:21;;;;;;;16.07;7.17;;;;;;;;;;5059320;28;20064;-80
2022/11/21 06:30:50;;;;;;;9.65;5.57;;;;;;;;;;5058462;28;21859;-79
2022/11/21 06:33:16;;;;;;;13.82;6.55;;;;;;;;;;5061739;28;20037;-81
2022/11/21 06:35:42;;;;;;;13.13;5.68;;;;;;;;;;5062582;28;20033;-80
2022/11/21 06:38:08;;;;;;;13.65;6.45;;;;;;;;;;5059613;28;20029;-79
2022/11/21 06:40:34;;;;;;;12.85;6.65;;;;;;;;;;5062490;28;20032;-79
2022/11/21 06:43:01;;;;;;;13.68;5.57;;;;;;;;;;5060679;28;20631;-77
2022/11/21 06:45:27;;;;;;;12.90;5.78;;;;;;;;;;5065172;28;20038;-77
2022/11/21 06:47:52;;;;;;;14.40;6.38;;;;;;;;;;5066930;28;20037;-77
2022/11/21 06:50:18;;;;;;;16.05;6.28;;;;;;;;;;5065651;28;20056;-77
2022/11/21 06:52:44;;;;;;;17.75;6.30;;;;;;;;;;5066768;28;20036;-76
2022/11/21 06:55:10;;;;;;;20.13;7.00;;;;;;;;;;5058979;28;20115;-76
2022/11/21 06:57:36;;;;;;;11.50;5.88;;;;;;;;;;5060915;28;20395;-77
2022/11/21 07:00:03;;;;;;;12.98;5.25;;;;;;;;;;5064806;28;20081;-77
2022/11/21 07:02:29;;;;;;;13.70;5.70;;;;;;;;;;5055802;28;20036;-77
2022/11/21 07:04:55;;;;;;;13.43;5.35;;;;;;;;;;5055847;28;20115;-77
2022/11/21 07:07:21;;;;;;;10.02;5.13;;;;;;;;;;5054835;28;20043;-77
2022/11/21 07:09:47;;;;;;;13.75;5.40;;;;;;;;;;5062829;28;20540;-77
2022/11/21 07:14:57;;;;;;;9.40;5.35;;;;;;;;;;5055456;28;20092;-77
2022/11/21 07:17:23;;;;;;;11.73;6.22;;;;;;;;;;5057327;28;20448;-78
2022/11/21 07:19:49;;;;;;;11.38;5.75;;;;;;;;;;5057182;28;20040;-77
2022/11/21 07:22:15;;;;;;;11.13;5.47;;;;;;;;;;5052353;28;20399;-76
2022/11/21 07:24:41;;;;;;;12.80;5.15;;;;;;;;;;5049207;28;20032;-77
2022/11/21 07:27:07;;;;;;;12.38;5.68;;;;;;;;;;5053103;28;20062;-77
2022/11/21 07:29:33;;;;;;;18.15;6.20;;;;;;;;;;5055007;28;20129;-77
2022/11/21 07:31:59;;;;;;;10.43;5.57;;;;;;;;;;5055400;28;20384;-77
2022/11/21 07:34:25;;;;;;;15.77;6.03;;;;;;;;;;5057030;28;20039;-77
2022/11/21 07:36:50;;;;;;;12.52;6.30;;;;;;;;;;5055521;28;20119;-77
2022/11/21 07:39:16;;;;;;;9.57;5.50;;;;;;;;;;5057124;28;20254;-77
2022/11/21 07:41:42;;;;;;;13.32;6.00;;;;;;;;;;5061142;28;20029;-78
2022/11/21 07:44:08;;;;;;;19.02;6.43;;;;;;;;;;5054865;28;20471;-77
2022/11/21 07:46:34;;;;;;;14.55;6.10;;;;;;;;;;5062489;28;20137;-77
2022/11/21 07:49:00;;;;;;;15.30;6.20;;;;;;;;;;5055875;28;20469;-79
2022/11/21 07:51:26;;;;;;;20.35;7.28;;;;;;;;;;5050844;28;20985;-74
2022/11/21 07:53:52;;;;;;;16.48;7.05;;;;;;;;;;5063564;28;20123;-79
2022/11/21 07:56:18;;;;;;;23.20;7.30;;;;;;;;;;5055717;28;20031;-84
2022/11/21 07:58:43;;;;;;;18.30;7.22;;;;;;;;;;5053695;28;20020;-84
2022/11/21 08:01:09;;;;;;;14.43;6.43;;;;;;;;;;5058309;28;20506;-84
2022/11/21 08:03:35;;;;;;;17.25;7.13;;;;;;;;;;5062647;28;20028;-85
2022/11/21 08:06:02;;;;;;;14.15;6.85;;;;;;;;;;5059509;28;20422;-84
2022/11/21 08:08:28;;;;;;;12.27;5.18;;;;;;;;;;5054973;28;20048;-85
2022/11/21 08:10:54;;;;;;;12.48;5.80;;;;;;;;;;5055179;28;20043;-85
2022/11/21 08:13:20;;;;;;;15.40;6.35;;;;;;;;;;5062313;28;20054;-85
2022/11/21 08:15:46;;;;;;;15.77;5.93;;;;;;;;;;5055707;28;20501;-85
2022/11/21 08:18:17;;;;;;;19.30;6.65;;;;;;;;;;5058194;28;20033;-84
2022/11/21 08:20:44;;;;;;;14.40;6.00;;;;;;;;;;5050988;28;20534;-84
2022/11/21 08:23:10;;;;;;;21.00;7.40;;;;;;;;;;5061213;28;20062;-84
2022/11/21 08:25:37;;;;;;;15.35;6.57;;;;;;;;;;5049775;28;20590;-84
2022/11/21 08:28:03;;;;;;;18.30;6.88;;;;;;;;;;5060456;28;20482;-84
2022/11/21 08:30:29;;;;;;;11.15;6.28;;;;;;;;;;5058944;28;20101;-84
2022/11/21 08:32:57;;;;;;;18.77;6.32;;;;;;;;;;5052862;28;20025;-84
2022/11/21 08:35:23;;;;;;;19.75;7.18;;;;;;;;;;5062592;28;20063;-84
2022/11/21 08:37:49;;;;;;;19.85;7.43;;;;;;;;;;5064466;28;20047;-77
2022/11/21 08:40:15;;;;;;;14.45;6.30;;;;;;;;;;5059681;28;20919;-79
2022/11/21 08:42:41;;;;;;;14.40;5.78;;;;;;;;;;5059139;28;20028;-74
2022/11/21 08:45:07;;;;;;;17.88;5.75;;;;;;;;;;5051751;28;20126;-74
2022/11/21 08:47:33;;;;;;;14.10;5.75;;;;;;;;;;5056781;28;20052;-74
2022/11/21 08:50:00;;;;;;;14.15;5.50;;;;;;;;;;5053661;28;20522;-74
2022/11/21 08:52:26;;;;;;;17.70;5.18;;;;;;;;;;5051454;28;20033;-73
2022/11/21 08:54:52;;;;;;;12.25;4.65;;;;;;;;;;5052970;28;20030;-74
2022/11/21 08:57:18;;;;;;;9.77;4.75;;;;;;;;;;5059894;28;20029;-74
2022/11/21 08:59:44;;;;;;;12.07;4.93;;;;;;;;;;5052708;28;20479;-74
2022/11/21 09:02:10;;;;;;;17.20;6.20;;;;;;;;;;5055437;28;20059;-74
2022/11/21 09:04:36;;;;;;;12.55;5.15;;;;;;;;;;5052663;28;20029;-78
2022/11/21 09:07:03;;;;;;;12.40;5.50;;;;;;;;;;5050237;28;20098;-76
2022/11/21 09:09:28;;;;;;;17.42;6.43;;;;;;;;;;5057402;28;20040;-78
2022/11/21 09:11:54;;;;;;;19.08;6.45;;;;;;;;;;5052794;28;20401;-79
2022/11/21 09:19:56;;;;;;;15.55;5.97;;;;;;;;;;5060457;28;20069;-76
2022/11/21 09:22:23;;;;;;;15.10;5.40;;;;;;;;;;5052456;28;20029;-77
2022/11/21 09:24:49;;;;;;;10.98;5.43;;;;;;;;;;5054908;28;20519;-76
2022/11/21 09:27:15;;;;;;;14.77;5.72;;;;;;;;;;5056249;28;20154;-76
2022/11/21 09:29:41;;;;;;;14.27;5.30;;;;;;;;;;5066733;28;20454;-77
2022/11/21 09:32:07;;;;;;;13.23;4.95;;;;;;;;;;5057668;28;20112;-77
2022/11/21 09:34:33;;;;;;;11.55;4.80;;;;;;;;;;5052522;28;20032;-77
2022/11/21 09:36:59;;;;;;;18.33;6.00;;;;;;;;;;5056732;28;20494;-77
2022/11/21 09:39:25;;;;;;;13.35;4.97;;;;;;;;;;5054816;28;20029;-77
2022/11/21 09:42:12;;;;;;;12.95;6.15;;;;;;;;;;5065478;28;20059;-77
2022/11/21 09:44:56;;;;;;;12.98;5.15;;;;;;;;;;5058965;28;20032;-75
2022/11/21 09:47:29;;;;;;;10.77;4.47;;;;;;;;;;5063868;28;20029;-75
2022/11/21 09:50:02;;;;;;;12.10;4.03;;;;;;;;;;5059239;28;20049;-76
2022/11/21 09:52:51;;;;;;;9.45;4.15;;;;;;;;;;5059783;28;20028;-76
2022/11/21 09:55:20;;;;;;;10.00;4.32;;;;;;;;;;5055006;28;20060;-76
2022/11/21 09:57:47;;;;;;;10.07;4.63;;;;;;;;;;5058512;28;20621;-78
2022/11/21 10:00:18;;;;;;;11.13;4.47;;;;;;;;;;5057251;28;20033;-78
2022/11/21 10:02:44;;;;;;;8.55;4.22;;;;;;;;;;5059800;28;20020;-78
2022/11/21 10:05:14;;;;;;;9.88;4.00;;;;;;;;;;5060411;28;20639;-78
2022/11/21 10:07:43;;;;;;;12.07;4.63;;;;;;;;;;5056750;28;20479;-78
2022/11/21 10:10:28;;;;;;;8.75;3.83;;;;;;;;;;5054926;28;20549;-78
2022/11/21 10:12:54;;;;;;;12.00;4.47;;;;;;;;;;5054108;28;20071;-78
2022/11/21 10:15:39;;;;;;;11.88;3.83;;;;;;;;;;5052132;28;20471;-78
2022/11/21 10:18:08;;;;;;;10.07;3.75;;;;;;;;;;5063617;28;20028;-78
2022/11/21 10:20:53;;;;;;;9.98;4.43;;;;;;;;;;5059462;28;20028;-78
2022/11/21 10:23:18;;;;;;;9.45;4.03;;;;;;;;;;5059802;28;20075;-78
2022/11/21 10:25:51;;;;;;;9.98;3.67;;;;;;;;;;5054608;28;20040;-77
2022/11/21 10:28:27;;;;;;;8.60;3.65;;;;;;;;;;5055297;28;20040;-77
2022/11/21 10:30:54;;;;;;;5.68;3.13;;;;;;;;;;5055573;28;20398;-78
2022/11/21 10:33:26;;;;;;;6.05;2.97;;;;;;;;;;5060514;28;20441;-77
2022/11/21 10:35:54;;;;;;;9.27;3.80;;;;;;;;;;5061211;28;20086;-77
2022/11/21 10:38:24;;;;;;;5.82;3.08;;;;;;;;;;5056453;28;20063;-77
2022/11/21 10:40:52;;;;;;;7.25;2.90;;;;;;;;;;5054231;28;20028;-77
2022/11/21 10:46:02;;;;;;;6.20;2.95;;;;;;;;;;5059758;28;20039;-76
2022/11/21 10:48:28;;;;;;;7.55;3.40;;;;;;;;;;5060334;28;20048;-77
2022/11/21 10:51:04;;;;;;;10.15;3.70;;;;;;;;;;5055908;28;20040;-76
2022/11/21 10:56:20;;;;;;;15.65;4.22;;;;;;;;;;5057369;28;20441;-77
2022/11/21 10:58:47;;;;;;;20.38;4.80;;;;;;;;;;5061145;28;20032;-77
2022/11/21 11:01:19;;;;;;;10.07;2.75;;;;;;;;;;5059829;28;20382;-77
2022/11/21 11:03:45;;;;;;;7.10;3.30;;;;;;;;;;5056820;28;20025;-78
2022/11/21 11:06:11;;;;;;;8.63;3.83;;;;;;;;;;5061403;28;20032;-78
2022/11/21 11:08:51;;;;;;;10.45;4.32;;;;;;;;;;5062640;28;20032;-79
2022/11/21 11:11:19;;;;;;;7.55;3.60;;;;;;;;;;5057479;28;20125;-78
2022/11/21 11:13:55;;;;;;;6.00;3.33;;;;;;;;;;5060418;28;20035;-77
2022/11/21 11:16:23;;;;;;;9.98;3.97;;;;;;;;;;5065040;28;20052;-77
2022/11/21 11:18:57;;;;;;;8.90;4.18;;;;;;;;;;5066174;28;20115;-76
2022/11/21 11:21:26;;;;;;;11.32;4.38;;;;;;;;;;5061690;28;20483;-79
2022/11/21 11:23:53;;;;;;;8.77;3.42;;;;;;;;;;5061395;28;20031;-72
2022/11/21 11:26:21;;;;;;;7.38;3.80;;;;;;;;;;5057967;28;20059;-76
2022/11/21 11:28:47;;;;;;;7.03;3.30;;;;;;;;;;5057613;28;20029;-77
2022/11/21 11:31:13;;;;;;;12.90;4.70;;;;;;;;;;5056935;28;20119;-81
2022/11/21 11:33:40;;;;;;;11.07;4.60;;;;;;;;;;5052196;28;20127;-76
2022/11/21 11:36:14;;;;;;;9.70;3.78;;;;;;;;;;5062348;28;20025;-76
2022/11/21 11:39:06;;;;;;;8.75;3.67;;;;;;;;;;5058627;28;20024;-74
2022/11/21 11:48:06;;;;;;;6.88;3.30;;;;;;;;;;5042516;28;20616;-77
2022/11/21 11:50:43;;;;;;;5.40;2.88;;;;;;;;;;5053970;28;20044;-77
2022/11/21 11:53:31;;;;;;;7.28;2.95;;;;;;;;;;5059958;28;20885;-79
2022/11/21 11:56:16;;;;;;;10.70;3.55;;;;;;;;;;5060871;28;20166;-80
2022/11/21 11:59:03;;;;;;;7.90;3.70;;;;;;;;;;5050431;28;20534;-75
2022/11/21 12:01:38;;;;;;;7.50;3.42;;;;;;;;;;5055346;28;20082;-84
2022/11/21 12:04:23;;;;;;;7.18;3.90;;;;;;;;;;5059570;28;20111;-81
2022/11/21 12:07:02;;;;;;;5.05;2.47;;;;;;;;;;5061330;28;20031;-86
2022/11/21 12:09:45;;;;;;;8.27;3.60;;;;;;;;;;5050861;28;20491;-89
2022/11/21 12:12:30;;;;;;;6.55;3.75;;;;;;;;;;5050179;28;20115;-84
2022/11/21 12:18:09;;;;;;;10.07;3.65;;;;;;;;;;5056658;28;20070;-76
2022/11/21 12:20:38;;;;;;;8.52;4.30;;;;;;;;;;5052444;28;20486;-76
2022/11/21 12:23:05;;;;;;;8.30;3.90;;;;;;;;;;5054883;28;20017;-76
2022/11/21 12:25:33;;;;;;;14.55;3.88;;;;;;;;;;5053230;28;20834;-77
2022/11/21 12:27:59;;;;;;;7.57;4.00;;;;;;;;;;5062010;28;20467;-77
2022/11/21 12:30:44;;;;;;;12.18;3.45;;;;;;;;;;5060294;28;20016;-77
2022/11/21 12:33:17;;;;;;;6.80;3.40;;;;;;;;;;5058816;28;20063;-77
2022/11/21 12:35:43;;;;;;;8.30;4.38;;;;;;;;;;5050888;28;20102;-77
2022/11/21 12:38:33;;;;;;;9.18;4.50;;;;;;;;;;5058084;28;20506;-77
2022/11/21 12:42:48;;;;;;;8.15;3.97;;;;;;;;;;5053526;28;20062;-77
2022/11/21 12:43:59;;;;;;;8.43;4.28;;;;;;;;;;5055509;28;20029;-76
2022/11/21 12:46:34;;;;;;;12.10;4.25;;;;;;;;;;5050928;28;20079;-76
2022/11/21 12:54:50;;;;;;;11.10;4.53;;;;;;;;;;5056311;28;20043;-77
2022/11/21 12:57:21;;;;;;;9.10;4.28;;;;;;;;;;5056236;28;20032;-77
2022/11/21 12:59:56;;;;;;;8.88;5.20;;;;;;;;;;5061394;28;20034;-77
2022/11/21 13:02:22;;;;;;;6.85;3.42;;;;;;;;;;5050440;28;20657;-77
2022/11/21 13:04:49;;;;;;;8.98;4.60;;;;;;;;;;5058062;28;20042;-77
2022/11/21 13:07:16;;;;;;;8.02;4.05;;;;;;;;;;5054510;28;20029;-77
2022/11/21 13:09:44;;;;;;;12.75;5.07;;;;;;;;;;5056534;28;20029;-76
2022/11/21 13:12:30;;;;;;;10.43;4.90;;;;;;;;;;5053946;28;20040;-76
2022/11/21 13:15:01;;;;;;;8.57;4.45;;;;;;;;;;5055902;28;20025;-75
2022/11/21 13:17:27;;;;;;;7.40;4.18;;;;;;;;;;5060950;28;20024;-76
2022/11/21 13:19:58;;;;;;;9.75;4.47;;;;;;;;;;5062466;28;20048;-75
2022/11/21 13:22:36;;;;;;;9.90;4.63;;;;;;;;;;5062995;28;20100;-75
2022/11/21 13:25:22;;;;;;;10.18;4.38;;;;;;;;;;5064193;28;20051;-75
2022/11/21 13:27:48;;;;;;;9.75;4.55;;;;;;;;;;5048434;28;20314;-75
2022/11/21 13:30:14;;;;;;;10.30;3.72;;;;;;;;;;5062692;28;20124;-75
2022/11/21 13:32:40;;;;;;;13.65;4.53;;;;;;;;;;5065625;28;20033;-76
2022/11/21 13:35:29;;;;;;;11.65;4.40;;;;;;;;;;5058574;28;20036;-76
2022/11/21 13:38:01;;;;;;;11.02;4.60;;;;;;;;;;5056610;28;20036;-74
2022/11/21 13:40:30;;;;;;;10.10;4.43;;;;;;;;;;5054366;28;20029;-77
2022/11/21 13:43:08;;;;;;;11.65;4.20;;;;;;;;;;5061382;28;20502;-77
2022/11/21 13:45:38;;;;;;;7.93;4.28;;;;;;;;;;5059899;28;20039;-78
2022/11/21 13:48:09;;;;;;;11.32;4.82;;;;;;;;;;5059150;28;20605;-77
2022/11/21 13:50:50;;;;;;;9.05;4.80;;;;;;;;;;5060558;28;20435;-77
2022/11/21 13:53:26;;;;;;;8.93;4.57;;;;;;;;;;5058500;28;20031;-78
2022/11/21 13:55:59;;;;;;;11.13;5.03;;;;;;;;;;5062221;28;20036;-77
2022/11/21 13:58:35;;;;;;;11.18;4.43;;;;;;;;;;5059227;28;20054;-77
2022/11/21 14:01:31;;;;;;;8.55;4.40;;;;;;;;;;5057849;28;20035;-78
2022/11/21 14:04:15;;;;;;;11.80;5.70;;;;;;;;;;5056385;28;20040;-76
2022/11/21 14:06:44;;;;;;;14.20;5.25;;;;;;;;;;5061056;28;20032;-77
2022/11/21 14:09:16;;;;;;;12.30;5.35;;;;;;;;;;5053837;28;20036;-77
2022/11/21 14:11:48;;;;;;;9.93;4.55;;;;;;;;;;5065237;28;20021;-77
2022/11/21 14:14:24;;;;;;;14.30;5.00;;;;;;;;;;5057453;28;20520;-77
2022/11/21 14:16:53;;;;;;;13.73;5.60;;;;;;;;;;5059017;28;20029;-74
2022/11/21 14:19:19;;;;;;;9.75;4.68;;;;;;;;;;5059420;28;20068;-77
2022/11/21 14:21:46;;;;;;;9.52;4.60;;;;;;;;;;5056728;28;20021;-77
2022/11/21 14:24:14;;;;;;;11.02;4.65;;;;;;;;;;5059541;28;20062;-73
2022/11/21 14:26:43;;;;;;;9.90;5.55;;;;;;;;;;5055382;28;20032;-79
2022/11/21 14:29:25;;;;;;;8.88;4.43;;;;;;;;;;5050375;28;20025;-79
2022/11/21 14:31:52;;;;;;;12.88;5.20;;;;;;;;;;5056439;28;20571;-81
2022/11/21 14:34:25;;;;;;;9.82;4.30;;;;;;;;;;5063115;28;20043;-78
2022/11/21 14:36:51;;;;;;;11.48;5.00;;;;;;;;;;5059758;28;20029;-76
2022/11/21 14:39:18;;;;;;;14.07;4.75;;;;;;;;;;5060722;28;20039;-76
2022/11/21 14:41:47;;;;;;;10.00;4.68;;;;;;;;;;5057263;28;20067;-74
2022/11/21 14:44:17;;;;;;;14.15;4.97;;;;;;;;;;5049977;28;20119;-77
2022/11/21 14:46:43;;;;;;;8.73;4.03;;;;;;;;;;5058158;28;20051;-80
2022/11/21 14:49:15;;;;;;;8.85;4.18;;;;;;;;;;5059919;28;20072;-85
2022/11/21 14:51:45;;;;;;;9.63;4.70;;;;;;;;;;5055289;28;20026;-77
2022/11/21 14:54:26;;;;;;;8.68;4.20;;;;;;;;;;5053443;28;20029;-82
2022/11/21 14:56:59;;;;;;;8.40;4.50;;;;;;;;;;5057560;28;20029;-78
2022/11/21 14:59:26;;;;;;;7.65;4.05;;;;;;;;;;5064767;28;20033;-81
2022/11/21 15:02:03;;;;;;;9.93;4.28;;;;;;;;;;5058499;28;20036;-77
2022/11/21 15:04:31;;;;;;;9.10;4.32;;;;;;;;;;5055554;28;20717;-81
2022/11/21 15:06:57;;;;;;;9.20;4.25;;;;;;;;;;5058647;28;20440;-80
2022/11/21 15:09:23;;;;;;;9.07;4.38;;;;;;;;;;5057626;28;20033;-84
2022/11/21 15:12:01;;;;;;;13.45;5.13;;;;;;;;;;5053370;28;20091;-80
2022/11/21 15:14:33;;;;;;;11.80;4.47;;;;;;;;;;5055668;28;20033;-77