Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:52;;;;;;;10.07;7.67;;;2.30;99.90;;;;;;5034724;28;20652;-84
2021/04/15 00:04:18;;;;;;;7.90;7.20;;;2.20;99.90;;;;;;5036083;28;20900;-84
2021/04/15 00:06:45;;;;;;;8.33;7.50;;;2.30;99.90;;;;;;5035648;28;20411;-84
2021/04/15 00:09:17;;;;;;;10.33;7.27;;;2.20;99.90;;;;;;5035737;28;20261;-84
2021/04/15 00:11:43;;;;;;;10.70;8.13;;;2.00;99.90;;;;;;5034119;28;20475;-84
2021/04/15 00:14:11;;;;;;;9.10;7.97;;;1.60;99.90;;;;;;5034431;28;20472;-84
2021/04/15 00:16:37;;;;;;;10.77;8.07;;;1.60;99.90;;;;;;5035672;28;20434;-84
2021/04/15 00:19:04;;;;;;;8.87;8.03;;;2.30;99.90;;;;;;5034209;28;20419;-84
2021/04/15 00:21:30;;;;;;;8.27;7.50;;;1.90;99.90;;;;;;5034491;28;20265;-84
2021/04/15 00:23:55;;;;;;;8.33;7.40;;;1.80;99.90;;;;;;5034139;28;20514;-84
2021/04/15 00:26:24;;;;;;;8.50;7.80;;;1.70;99.90;;;;;;5034342;28;20207;-85
2021/04/15 00:28:53;;;;;;;8.93;8.03;;;2.00;99.90;;;;;;5034254;28;20173;-84
2021/04/15 00:31:20;;;;;;;8.60;7.77;;;1.60;99.90;;;;;;5033985;28;20474;-84
2021/04/15 00:33:45;;;;;;;9.60;8.63;;;1.40;99.90;;;;;;5034075;28;20422;-84
2021/04/15 00:36:12;;;;;;;10.50;8.97;;;1.60;99.90;;;;;;5034075;28;20522;-83
2021/04/15 00:38:39;;;;;;;9.00;8.10;;;1.60;99.90;;;;;;5033835;28;20195;-84
2021/04/15 00:41:07;;;;;;;10.47;9.47;;;1.30;99.90;;;;;;5033785;28;20479;-84
2021/04/15 00:43:35;;;;;;;10.47;9.20;;;1.20;99.90;;;;;;5033714;28;20415;-83
2021/04/15 00:46:38;;;;;;;11.50;9.47;;;1.10;99.90;;;;;;5034108;28;20431;-84
2021/04/15 00:49:03;;;;;;;13.90;12.40;;;1.50;99.90;;;;;;5033979;28;20409;-84
2021/04/15 00:51:52;;;;;;;12.10;11.00;;;1.20;99.90;;;;;;5033561;28;20183;-84
2021/04/15 00:54:36;;;;;;;11.53;9.50;;;1.30;99.90;;;;;;5033487;28;20183;-84
2021/04/15 00:57:05;;;;;;;10.50;9.40;;;1.50;99.90;;;;;;5033700;28;20431;-84
2021/04/15 00:59:32;;;;;;;11.43;10.33;;;1.70;99.90;;;;;;5034058;28;20936;-84
2021/04/15 01:01:58;;;;;;;10.23;9.17;;;1.70;99.90;;;;;;5035379;28;20934;-83
2021/04/15 01:04:24;;;;;;;9.80;8.30;;;1.20;99.90;;;;;;5035425;28;20416;-84
2021/04/15 01:06:49;;;;;;;9.33;7.70;;;1.60;99.90;;;;;;5034195;28;20927;-84
2021/04/15 01:09:15;;;;;;;11.00;7.57;;;1.50;99.90;;;;;;5033783;28;20429;-84
2021/04/15 01:11:57;;;;;;;8.50;7.27;;;1.60;99.90;;;;;;5033789;28;20228;-84
2021/04/15 01:14:52;;;;;;;7.23;6.60;;;1.80;99.90;;;;;;5033668;28;20434;-84
2021/04/15 01:17:21;;;;;;;9.23;8.23;;;1.70;99.90;;;;;;5034530;28;20415;-84
2021/04/15 01:20:15;;;;;;;9.13;7.87;;;1.50;99.90;;;;;;5033371;28;20560;-84
2021/04/15 01:22:47;;;;;;;12.60;8.37;;;1.30;99.90;;;;;;5034941;28;20431;-84
2021/04/15 01:25:24;;;;;;;10.30;8.93;;;1.10;99.90;;;;;;5033557;28;20432;-84
2021/04/15 01:27:54;;;;;;;10.03;8.07;;;1.00;99.90;;;;;;5033259;28;20415;-84
2021/04/15 01:30:32;;;;;;;9.77;7.93;;;1.00;99.90;;;;;;5034228;28;20415;-84
2021/04/15 01:33:25;;;;;;;9.10;8.13;;;1.00;99.90;;;;;;5033208;28;20415;-84
2021/04/15 01:36:01;;;;;;;9.00;7.80;;;0.90;99.90;;;;;;5050139;28;20520;-84
2021/04/15 01:38:36;;;;;;;8.67;7.77;;;1.00;99.90;;;;;;5034330;28;20407;-84
2021/04/15 01:41:17;;;;;;;16.63;9.47;;;0.50;99.90;;;;;;5032702;28;20501;-84
2021/04/15 01:44:09;;;;;;;8.90;8.00;;;0.80;99.90;;;;;;5032462;28;20427;-84
2021/04/15 01:46:38;;;;;;;10.50;7.80;;;1.00;99.90;;;;;;5033092;28;20450;-84
2021/04/15 01:49:07;;;;;;;9.00;7.37;;;0.80;99.90;;;;;;5032470;28;20424;-84
2021/04/15 01:51:40;;;;;;;7.93;7.13;;;0.30;99.90;;;;;;5033961;28;20926;-84
2021/04/15 01:54:57;;;;;;;8.13;6.60;;;0.70;99.90;;;;;;5032518;28;20431;-84
2021/04/15 01:57:29;;;;;;;6.70;6.20;;;0.80;99.90;;;;;;5044424;28;20827;-83
2021/04/15 02:00:12;;;;;;;8.10;7.00;;;0.90;99.90;;;;;;5032871;28;20458;-84
2021/04/15 02:02:42;;;;;;;8.00;7.20;;;0.90;99.90;;;;;;5033984;28;20430;-84
2021/04/15 02:05:13;;;;;;;7.63;6.90;;;1.20;99.90;;;;;;5032693;28;20446;-84
2021/04/15 02:07:48;;;;;;;8.20;7.40;;;1.20;99.90;;;;;;5033851;28;20899;-84
2021/04/15 02:10:15;;;;;;;8.97;5.70;;;0.70;99.90;;;;;;5032196;28;20470;-84
2021/04/15 02:12:45;;;;;;;7.40;6.60;;;1.20;99.90;;;;;;5032335;28;20481;-84
2021/04/15 02:15:32;;;;;;;7.33;6.13;;;1.20;99.90;;;;;;5033584;28;20411;-84
2021/04/15 02:18:03;;;;;;;7.13;6.43;;;0.80;99.90;;;;;;5032677;28;20434;-84
2021/04/15 02:20:30;;;;;;;5.90;5.27;;;0.70;99.90;;;;;;5049012;28;20503;-85
2021/04/15 02:23:26;;;;;;;6.53;5.70;;;1.10;99.90;;;;;;5033640;28;20775;-84
2021/04/15 02:26:07;;;;;;;6.13;5.27;;;1.00;99.90;;;;;;5033572;28;20431;-85
2021/04/15 02:28:59;;;;;;;7.20;6.50;;;1.00;99.90;;;;;;5032765;28;20514;-84
2021/04/15 02:31:46;;;;;;;5.93;5.43;;;1.10;99.90;;;;;;5032368;28;20454;-84
2021/04/15 02:34:21;;;;;;;6.63;5.80;;;1.00;99.90;;;;;;5049078;28;20473;-85
2021/04/15 02:36:57;;;;;;;7.67;6.03;;;1.10;99.90;;;;;;5032086;28;20513;-84
2021/04/15 02:39:50;;;;;;;8.57;7.33;;;1.00;99.90;;;;;;5032476;28;20441;-84
2021/04/15 02:42:23;;;;;;;7.47;6.33;;;0.90;99.90;;;;;;5040523;28;20439;-84
2021/04/15 02:44:53;;;;;;;8.30;6.57;;;1.00;99.90;;;;;;5033028;28;20407;-84
2021/04/15 02:47:33;;;;;;;7.10;6.40;;;0.90;99.90;;;;;;5032770;28;20440;-84
2021/04/15 02:50:01;;;;;;;7.37;5.90;;;1.00;99.90;;;;;;5032226;28;20868;-84
2021/04/15 02:52:33;;;;;;;6.70;6.10;;;0.90;99.90;;;;;;5031361;28;20420;-85
2021/04/15 02:55:04;;;;;;;7.33;6.63;;;1.00;99.90;;;;;;5033338;28;20811;-84
2021/04/15 02:57:38;;;;;;;8.73;6.37;;;0.90;99.90;;;;;;5033157;28;20469;-84
2021/04/15 03:00:11;;;;;;;6.87;6.13;;;1.00;99.90;;;;;;5031584;28;20530;-84
2021/04/15 03:02:45;;;;;;;6.57;5.70;;;1.20;99.90;;;;;;5031571;28;20969;-83
2021/04/15 03:05:15;;;;;;;6.37;5.73;;;1.10;99.90;;;;;;5032203;28;20836;-82
2021/04/15 03:07:43;;;;;;;6.80;5.63;;;1.30;99.90;;;;;;5032732;28;20439;-84
2021/04/15 03:10:14;;;;;;;6.27;4.80;;;1.40;99.90;;;;;;5031403;28;20513;-84
2021/04/15 03:12:48;;;;;;;5.93;5.37;;;0.80;99.90;;;;;;5032992;28;20415;-84
2021/04/15 03:15:31;;;;;;;7.43;5.37;;;1.40;99.90;;;;;;5032572;28;20424;-84
2021/04/15 03:18:06;;;;;;;5.57;5.07;;;1.10;99.90;;;;;;5031568;28;20680;-83
2021/04/15 03:20:41;;;;;;;6.60;5.10;;;1.10;99.90;;;;;;5048207;28;20476;-84
2021/04/15 03:23:25;;;;;;;6.80;5.77;;;1.30;99.90;;;;;;5032779;28;20770;-84
2021/04/15 03:25:54;;;;;;;9.03;5.77;;;1.30;99.90;;;;;;5032934;28;20415;-84
2021/04/15 03:28:36;;;;;;;6.27;5.50;;;1.20;99.90;;;;;;5031632;28;20510;-83
2021/04/15 03:31:09;;;;;;;8.63;5.63;;;1.40;99.90;;;;;;5048944;28;20419;-84
2021/04/15 03:33:48;;;;;;;7.03;5.80;;;1.40;99.90;;;;;;5031624;28;20765;-83
2021/04/15 03:36:31;;;;;;;10.17;5.83;;;1.60;99.90;;;;;;5031089;28;20423;-84
2021/04/15 03:39:02;;;;;;;9.30;5.03;;;1.30;99.90;;;;;;5033887;28;20403;-83
2021/04/15 03:41:34;;;;;;;5.97;5.30;;;1.30;99.90;;;;;;5032164;28;20471;-84
2021/04/15 03:44:10;;;;;;;6.10;5.50;;;1.40;99.90;;;;;;5032574;28;20475;-84
2021/04/15 03:46:47;;;;;;;6.00;5.40;;;1.10;99.90;;;;;;5031255;28;20513;-84
2021/04/15 03:49:21;;;;;;;6.27;4.93;;;1.10;99.90;;;;;;5048120;28;20533;-83
2021/04/15 03:51:51;;;;;;;4.90;4.40;;;1.50;99.90;;;;;;5031330;28;20430;-84
2021/04/15 03:54:21;;;;;;;6.60;5.90;;;1.40;99.90;;;;;;5031538;28;20451;-84
2021/04/15 03:56:55;;;;;;;4.90;4.50;;;1.10;99.90;;;;;;5026717;28;20423;-83
2021/04/15 03:59:40;;;;;;;7.27;5.73;;;1.20;99.90;;;;;;5030000;28;20427;-84
2021/04/15 04:02:12;;;;;;;5.17;4.53;;;1.40;99.90;;;;;;5032724;28;20585;-84
2021/04/15 04:04:59;;;;;;;6.63;5.13;;;1.60;99.90;;;;;;5034428;28;21004;-84
2021/04/15 04:07:39;;;;;;;5.07;4.57;;;1.10;99.90;;;;;;5036472;28;20438;-83
2021/04/15 04:10:13;;;;;;;5.40;5.00;;;1.20;99.90;;;;;;5034370;28;20467;-83
2021/04/15 04:13:11;;;;;;;7.07;5.40;;;1.10;99.90;;;;;;5034410;28;20915;-84
2021/04/15 04:15:42;;;;;;;9.00;5.73;;;1.50;99.90;;;;;;5033326;28;20442;-83
2021/04/15 04:18:38;;;;;;;7.23;6.47;;;1.40;99.90;;;;;;5035548;28;20423;-83
2021/04/15 04:21:14;;;;;;;5.20;4.73;;;1.40;99.90;;;;;;5023901;28;20830;-82
2021/04/15 04:23:47;;;;;;;6.53;5.93;;;1.40;99.90;;;;;;5033916;28;20465;-83
2021/04/15 04:26:20;;;;;;;5.50;4.57;;;1.40;99.90;;;;;;5035241;28;20931;-83
2021/04/15 04:29:19;;;;;;;5.40;4.07;;;1.30;99.90;;;;;;5034740;28;20422;-79
2021/04/15 04:31:47;;;;;;;5.00;4.50;;;0.90;99.90;;;;;;5033681;28;20442;-84
2021/04/15 04:34:17;;;;;;;7.27;5.93;;;1.00;99.90;;;;;;5036402;28;20416;-83
2021/04/15 04:36:45;;;;;;;6.33;5.33;;;1.10;99.90;;;;;;5033390;28;20423;-84
2021/04/15 04:39:13;;;;;;;8.67;5.60;;;1.30;99.90;;;;;;5033591;28;20473;-83
2021/04/15 04:41:54;;;;;;;6.00;5.40;;;1.10;99.90;;;;;;5034164;28;20478;-84
2021/04/15 04:44:48;;;;;;;6.43;4.87;;;1.40;99.90;;;;;;5033065;28;20510;-84
2021/04/15 04:47:33;;;;;;;7.83;5.40;;;1.40;99.90;;;;;;5032233;28;20467;-83
2021/04/15 04:50:09;;;;;;;5.40;4.53;;;1.30;99.90;;;;;;5033806;28;20834;-85
2021/04/15 04:52:35;;;;;;;6.20;5.60;;;1.40;99.90;;;;;;5039938;28;20521;-84
2021/04/15 04:55:11;;;;;;;8.17;7.00;;;0.90;99.90;;;;;;5033445;28;20423;-84
2021/04/15 04:57:40;;;;;;;6.60;4.90;;;1.40;99.90;;;;;;5050124;28;20644;-83
2021/04/15 05:00:11;;;;;;;7.03;4.63;;;1.00;99.90;;;;;;5034472;28;20461;-83
2021/04/15 05:02:37;;;;;;;7.10;5.20;;;1.50;99.90;;;;;;5051250;28;20439;-83
2021/04/15 05:05:26;;;;;;;6.43;5.87;;;1.40;99.90;;;;;;5035259;28;20449;-83
2021/04/15 05:08:10;;;;;;;4.53;4.13;;;1.50;99.90;;;;;;5034949;28;20193;-83
2021/04/15 05:10:36;;;;;;;6.80;5.63;;;1.30;99.90;;;;;;5050289;28;20487;-81
2021/04/15 05:13:11;;;;;;;7.20;5.37;;;1.40;99.90;;;;;;5034544;28;20423;-84
2021/04/15 05:15:39;;;;;;;7.43;5.93;;;1.10;99.90;;;;;;5050164;28;20434;-83
2021/04/15 05:18:09;;;;;;;6.63;6.03;;;1.50;99.90;;;;;;5035916;28;20779;-84
2021/04/15 05:20:34;;;;;;;9.67;6.37;;;1.50;99.90;;;;;;5051762;28;20498;-81
2021/04/15 05:23:02;;;;;;;8.03;5.17;;;1.10;99.90;;;;;;5035541;28;20422;-81
2021/04/15 05:25:48;;;;;;;6.47;5.90;;;1.70;99.90;;;;;;5034930;28;20188;-84
2021/04/15 05:28:16;;;;;;;6.03;5.40;;;1.80;99.90;;;;;;5036366;28;20411;-83
2021/04/15 05:30:48;;;;;;;8.27;5.90;;;1.70;99.90;;;;;;5035409;28;20403;-85
2021/04/15 05:33:21;;;;;;;5.33;4.83;;;2.10;99.90;;;;;;5036793;28;20450;-84
2021/04/15 05:36:35;;;;;;;6.80;4.77;;;2.00;99.90;;;;;;5051633;28;20459;-83
2021/04/15 05:39:16;;;;;;;9.83;5.20;;;2.40;99.90;;;;;;5036689;28;20431;-85
2021/04/15 05:41:53;;;;;;;5.53;5.00;;;2.60;99.90;;;;;;5042171;28;20474;-83
2021/04/15 05:44:29;;;;;;;6.10;4.80;;;3.00;99.90;;;;;;5033157;28;20452;-82
2021/04/15 05:46:55;;;;;;;9.60;8.90;;;2.70;99.90;;;;;;5036058;28;20419;-82
2021/04/15 05:49:48;;;;;;;5.50;5.00;;;3.10;99.90;;;;;;5033695;28;21143;-82
2021/04/15 05:52:24;;;;;;;15.03;6.10;;;3.40;99.90;;;;;;5047647;28;20522;-83
2021/04/15 05:54:53;;;;;;;4.83;4.17;;;3.80;99.90;;;;;;5050270;28;20503;-83
2021/04/15 05:57:24;;;;;;;7.33;4.60;;;3.60;99.90;;;;;;5048038;28;20435;-83
2021/04/15 06:00:09;;;;;;;4.10;3.77;;;4.00;99.90;;;;;;5045905;28;20430;-83
2021/04/15 06:03:08;;;;;;;9.30;5.00;;;4.50;99.90;;;;;;5029972;28;20452;-81
2021/04/15 06:05:39;;;;;;;7.90;4.40;;;5.00;99.90;;;;;;5023349;28;20748;-82
2021/04/15 06:08:07;;;;;;;3.50;3.20;;;5.00;98.90;;;;;;5031615;28;21090;-84
2021/04/15 06:10:36;;;;;;;4.77;4.37;;;5.30;92.40;;;;;;5047894;28;20806;-73
2021/04/15 06:13:07;;;;;;;4.80;4.40;;;5.40;95.80;;;;;;5048428;28;20415;-84
2021/04/15 06:16:03;;;;;;;4.77;4.40;;;5.50;83.60;;;;;;5032586;28;20416;-83
2021/04/15 06:18:41;;;;;;;5.77;4.10;;;5.90;49.50;;;;;;5011137;28;20424;-82
2021/04/15 06:21:26;;;;;;;5.30;4.90;;;5.80;1.00;;;;;;5027557;28;20486;-83
2021/04/15 06:24:11;;;;;;;4.17;3.87;;;6.00;1.00;;;;;;5011568;28;20456;-77
2021/04/15 06:26:42;;;;;;;3.63;3.33;;;6.30;1.00;;;;;;5012259;28;20416;-85
2021/04/15 06:29:32;;;;;;;5.53;4.13;;;6.30;1.00;;;;;;5030186;28;20431;-82
2021/04/15 06:32:02;;;;;;;7.53;4.40;;;7.00;1.00;;;;;;5030020;28;20415;-84
2021/04/15 06:34:28;;;;;;;6.30;4.40;;;7.40;99.90;;;;;;5047504;28;20565;-85
2021/04/15 06:37:10;;;;;;;3.97;3.60;;;7.50;99.90;;;;;;5031812;28;20499;-84
2021/04/15 06:39:50;;;;;;;4.73;4.40;;;7.70;95.20;;;;;;5031735;28;20632;-83
2021/04/15 06:42:16;;;;;;;9.87;7.50;;;7.90;59.50;;;;;;5047164;28;20438;-83
2021/04/15 06:45:06;;;;;;;17.33;6.30;;;8.10;1.00;;;;;;5030428;28;20502;-81
2021/04/15 06:48:17;;;;;;;5.60;4.33;;;8.00;99.90;;;;;;5031812;28;20509;-84
2021/04/15 06:50:57;;;;;;;4.63;4.20;;;7.90;99.90;;;;;;5032162;28;20438;-85
2021/04/15 06:53:31;;;;;;;5.13;4.53;;;8.00;1.00;;;;;;5031731;28;20411;-83
2021/04/15 06:56:24;;;;;;;7.97;4.10;;;8.20;95.40;;;;;;5029926;28;20415;-85
2021/04/15 06:58:59;;;;;;;4.87;4.47;;;8.80;99.90;;;;;;5046414;28;20459;-85
2021/04/15 07:01:35;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;5032573;28;20562;-84
2021/04/15 07:04:06;;;;;;;4.70;4.30;;;8.70;77.90;;;;;;5031114;28;20691;-84
2021/04/15 07:06:59;;;;;;;5.33;4.50;;;9.30;1.00;;;;;;5030050;28;20443;-83
2021/04/15 07:09:41;;;;;;;9.63;4.60;;;9.20;99.90;;;;;;5030148;28;20419;-83
2021/04/15 07:12:46;;;;;;;4.13;3.90;;;9.30;1.00;;;;;;5031156;28;20458;-86
2021/04/15 07:15:21;;;;;;;4.20;3.67;;;9.20;1.00;;;;;;5046487;28;20435;-82
2021/04/15 07:18:14;;;;;;;4.53;4.23;;;9.30;99.90;;;;;;5032141;28;20583;-86
2021/04/15 07:21:10;;;;;;;6.77;4.10;;;10.00;1.00;;;;;;5030045;28;20462;-84
2021/04/15 07:24:22;;;;;;;4.07;3.67;;;10.00;99.90;;;;;;5045909;28;20749;-84
2021/04/15 07:27:16;;;;;;;3.70;3.40;;;10.20;99.90;;;;;;5030838;28;20430;-84
2021/04/15 07:30:13;;;;;;;3.83;3.53;;;10.10;99.90;;;;;;5031009;28;20415;-84
2021/04/15 07:33:09;;;;;;;4.63;4.10;;;9.50;99.90;;;;;;5031333;28;20407;-84
2021/04/15 07:35:50;;;;;;;5.47;4.67;;;10.50;99.90;;;;;;5031156;28;20446;-81
2021/04/15 07:38:29;;;;;;;4.53;3.87;;;10.90;99.90;;;;;;5012167;28;20432;-84
2021/04/15 07:41:13;;;;;;;4.67;4.27;;;11.30;1.00;;;;;;5014245;28;20471;-84
2021/04/15 07:44:00;;;;;;;4.10;3.80;;;11.00;1.00;;;;;;5014431;28;20425;-83
2021/04/15 07:46:44;;;;;;;4.60;3.60;;;11.20;1.00;;;;;;5013931;28;20481;-85
2021/04/15 07:49:28;;;;;;;4.63;4.23;;;11.50;1.00;;;;;;5013927;28;20465;-85
2021/04/15 07:52:21;;;;;;;4.80;4.07;;;10.60;1.00;;;;;;5016235;28;20454;-85
2021/04/15 07:55:06;;;;;;;4.67;4.37;;;11.00;1.00;;;;;;5014264;28;20451;-84
2021/04/15 07:58:05;;;;;;;4.23;3.90;;;10.90;1.00;;;;;;5020519;28;20415;-84
2021/04/15 08:01:08;;;;;;;6.60;4.93;;;10.90;1.00;;;;;;5032671;28;20773;-85
2021/04/15 08:03:55;;;;;;;7.90;5.00;;;11.20;1.00;;;;;;5043413;28;20447;-84
2021/04/15 08:06:49;;;;;;;5.07;4.60;;;11.50;1.00;;;;;;5040955;28;20794;-84
2021/04/15 08:09:47;;;;;;;6.00;5.50;;;11.20;1.00;;;;;;5022588;28;20445;-85
2021/04/15 08:12:25;;;;;;;4.87;4.40;;;11.50;1.00;;;;;;5054608;28;20435;-85
2021/04/15 08:15:28;;;;;;;6.23;5.73;;;12.10;1.00;;;;;;5034277;28;20506;-85
2021/04/15 08:18:22;;;;;;;5.77;5.10;;;12.00;1.00;;;;;;5029980;28;20423;-84
2021/04/15 08:20:59;;;;;;;6.00;4.97;;;12.20;1.00;;;;;;5039079;28;20455;-85
2021/04/15 08:23:49;;;;;;;6.03;5.50;;;13.10;1.00;;;;;;5034245;28;20427;-85
2021/04/15 08:26:22;;;;;;;5.70;5.20;;;12.40;1.00;;;;;;5052921;28;20458;-85
2021/04/15 08:29:05;;;;;;;6.40;5.03;;;12.10;1.00;;;;;;5060600;28;20841;-86
2021/04/15 08:31:48;;;;;;;5.57;5.17;;;12.90;1.00;;;;;;5029719;28;20514;-85
2021/04/15 08:34:32;;;;;;;5.93;5.53;;;12.60;1.00;;;;;;5013053;28;20427;-86
2021/04/15 08:37:38;;;;;;;8.50;5.53;;;13.30;1.00;;;;;;5014443;28;20411;-85
2021/04/15 08:40:37;;;;;;;6.83;6.33;;;14.10;99.90;;;;;;5015170;28;20459;-82
2021/04/15 08:43:29;;;;;;;5.53;4.90;;;13.70;99.90;;;;;;5021407;28;20526;-85
2021/04/15 08:46:22;;;;;;;6.37;5.87;;;14.00;99.90;;;;;;5034762;28;20512;-84
2021/04/15 08:49:08;;;;;;;5.90;5.40;;;13.00;99.90;;;;;;5034227;28;20424;-80
2021/04/15 08:51:46;;;;;;;5.93;5.40;;;14.00;99.90;;;;;;5034138;28;20415;-84
2021/04/15 08:54:44;;;;;;;7.17;5.83;;;13.40;99.90;;;;;;5035765;28;20815;-85
2021/04/15 08:57:58;;;;;;;6.10;5.50;;;13.80;99.90;;;;;;5035922;28;20430;-85
2021/04/15 09:00:30;;;;;;;5.57;5.17;;;13.90;99.90;;;;;;5044456;28;20478;-84
2021/04/15 09:03:30;;;;;;;5.90;5.50;;;13.50;99.90;;;;;;5069223;28;20422;-86
2021/04/15 09:05:58;;;;;;;6.00;5.50;;;13.90;99.90;;;;;;5069052;28;20426;-86
2021/04/15 09:08:51;;;;;;;5.10;4.80;;;12.50;99.90;;;;;;5052831;28;20453;-84
2021/04/15 09:11:45;;;;;;;6.80;6.30;;;13.30;99.90;;;;;;5059913;28;20466;-86
2021/04/15 09:14:26;;;;;;;7.10;6.50;;;13.40;99.90;;;;;;5051865;28;20414;-85
2021/04/15 09:17:07;;;;;;;6.27;5.87;;;12.70;99.90;;;;;;5052059;28;20854;-85
2021/04/15 09:19:55;;;;;;;5.03;4.63;;;12.70;99.90;;;;;;5044655;28;20427;-84
2021/04/15 09:23:09;;;;;;;5.77;5.30;;;12.90;99.90;;;;;;5032906;28;20521;-85
2021/04/15 09:25:53;;;;;;;5.77;5.37;;;13.80;99.90;;;;;;5033249;28;20502;-85
2021/04/15 09:28:39;;;;;;;5.47;5.10;;;14.10;99.90;;;;;;5032980;28;20834;-86
2021/04/15 09:31:19;;;;;;;5.97;5.57;;;13.30;99.90;;;;;;5049729;28;20423;-84
2021/04/15 09:34:10;;;;;;;5.70;5.30;;;14.20;99.90;;;;;;5032049;28;20439;-85
2021/04/15 09:37:20;;;;;;;6.30;5.50;;;15.20;99.90;;;;;;5032210;28;20422;-84
2021/04/15 09:40:01;;;;;;;5.77;5.27;;;15.20;99.90;;;;;;5031399;28;20431;-85
2021/04/15 09:42:41;;;;;;;6.03;5.43;;;16.70;99.90;;;;;;5042155;28;20544;-84
2021/04/15 09:45:24;;;;;;;5.27;4.97;;;15.60;99.90;;;;;;5048958;28;20494;-85
2021/04/15 09:48:07;;;;;;;6.43;5.27;;;13.20;99.90;;;;;;5040516;28;20569;-80
2021/04/15 09:50:50;;;;;;;5.00;4.67;;;12.50;99.90;;;;;;5048107;28;20428;-84
2021/04/15 09:53:51;;;;;;;5.70;5.20;;;11.90;99.90;;;;;;5048952;28;20446;-84
2021/04/15 09:56:36;;;;;;;6.93;4.10;;;10.90;99.90;;;;;;5037396;28;20420;-85
2021/04/15 09:59:14;;;;;;;4.03;3.80;;;12.10;99.90;;;;;;5031535;28;20470;-85
2021/04/15 10:01:47;;;;;;;5.60;4.80;;;13.30;99.90;;;;;;5032667;28;20577;-82
2021/04/15 10:04:41;;;;;;;4.80;4.40;;;14.90;99.90;;;;;;5049175;28;20427;-84
2021/04/15 10:07:22;;;;;;;5.00;4.30;;;15.20;99.90;;;;;;5031753;28;20431;-85
2021/04/15 10:10:22;;;;;;;4.40;4.10;;;13.70;99.90;;;;;;5050136;28;21160;-84
2021/04/15 10:13:02;;;;;;;4.20;3.83;;;11.70;99.90;;;;;;5032334;28;20471;-85
2021/04/15 10:15:46;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;5031720;28;20419;-82
2021/04/15 10:18:21;;;;;;;3.87;3.57;;;11.20;99.90;;;;;;5023506;28;20446;-85
2021/04/15 10:21:03;;;;;;;4.23;3.93;;;11.50;99.90;;;;;;5031429;28;20464;-85
2021/04/15 10:23:50;;;;;;;4.73;4.43;;;11.60;99.90;;;;;;5034922;28;20843;-85
2021/04/15 10:26:25;;;;;;;5.70;4.33;;;11.00;99.90;;;;;;5031119;28;20431;-85
2021/04/15 10:29:31;;;;;;;4.63;4.20;;;10.40;99.90;;;;;;5042852;28;20756;-85
2021/04/15 10:32:21;;;;;;;4.53;4.13;;;10.60;99.90;;;;;;5036029;28;20453;-85
2021/04/15 10:34:53;;;;;;;5.17;4.67;;;11.60;99.90;;;;;;5031781;28;20513;-85
2021/04/15 10:37:27;;;;;;;4.87;4.47;;;12.00;99.90;;;;;;5032459;28;20415;-84
2021/04/15 10:40:17;;;;;;;4.07;3.83;;;13.20;99.90;;;;;;5041966;28;20429;-85
2021/04/15 10:43:08;;;;;;;5.00;4.60;;;13.30;99.90;;;;;;5035877;28;20450;-85
2021/04/15 10:46:05;;;;;;;5.80;4.50;;;12.50;99.90;;;;;;5012746;28;20435;-85
2021/04/15 10:48:53;;;;;;;5.43;4.50;;;12.00;99.90;;;;;;5041419;28;20469;-85
2021/04/15 10:51:24;;;;;;;5.17;4.77;;;11.60;99.90;;;;;;5038688;28;21293;-84
2021/04/15 10:53:56;;;;;;;8.03;4.50;;;11.70;99.90;;;;;;5043971;28;20419;-85
2021/04/15 10:56:27;;;;;;;4.80;4.40;;;12.10;99.90;;;;;;5048934;28;20952;-84
2021/04/15 10:59:02;;;;;;;4.67;4.27;;;12.30;99.90;;;;;;5033500;28;20761;-86
2021/04/15 11:01:34;;;;;;;6.40;5.60;;;11.90;99.90;;;;;;5039566;28;20473;-86
2021/04/15 11:04:09;;;;;;;11.00;5.40;;;10.80;99.90;;;;;;5042148;28;20407;-83
2021/04/15 11:06:46;;;;;;;3.77;3.47;;;10.10;99.90;;;;;;5048214;28;20478;-85
2021/04/15 11:09:31;;;;;;;3.73;3.43;;;10.30;99.90;;;;;;5052151;28;20406;-85
2021/04/15 11:12:15;;;;;;;4.63;4.10;;;10.30;99.90;;;;;;5050931;28;20486;-85
2021/04/15 11:14:47;;;;;;;6.63;5.23;;;9.80;99.90;;;;;;5052256;28;20453;-83
2021/04/15 11:17:26;;;;;;;5.20;4.80;;;9.90;1.00;;;;;;5051533;28;20434;-83
2021/04/15 11:20:15;;;;;;;4.70;4.30;;;10.00;1.00;;;;;;5051607;28;20874;-84
2021/04/15 11:22:51;;;;;;;4.67;4.23;;;11.30;1.00;;;;;;5068394;28;20441;-86
2021/04/15 11:25:21;;;;;;;4.40;4.10;;;12.70;99.90;;;;;;5067020;28;20453;-86
2021/04/15 11:27:48;;;;;;;5.90;4.47;;;11.80;99.90;;;;;;5053969;28;20414;-85
2021/04/15 11:30:36;;;;;;;5.10;4.70;;;11.20;99.90;;;;;;5049368;28;20460;-84
2021/04/15 11:33:04;;;;;;;4.93;3.87;;;10.80;1.00;;;;;;5053605;28;20422;-83
2021/04/15 11:35:30;;;;;;;6.30;5.10;;;10.50;1.00;;;;;;5045258;28;20431;-85
2021/04/15 11:38:15;;;;;;;4.67;4.27;;;10.50;1.00;;;;;;5029268;28;20442;-85
2021/04/15 11:40:44;;;;;;;4.70;4.37;;;9.90;1.00;;;;;;5048727;28;20254;-85
2021/04/15 11:43:34;;;;;;;5.50;5.10;;;10.60;1.00;;;;;;5031766;28;20430;-82
2021/04/15 11:46:23;;;;;;;4.03;3.73;;;11.20;1.00;;;;;;5031204;28;20433;-84
2021/04/15 11:49:03;;;;;;;4.40;4.10;;;10.90;1.00;;;;;;5031125;28;20510;-80
2021/04/15 11:51:39;;;;;;;4.03;3.73;;;10.90;99.90;;;;;;5028407;28;20427;-84
2021/04/15 11:54:26;;;;;;;4.67;4.27;;;11.20;99.90;;;;;;5031391;28;20505;-84
2021/04/15 11:56:52;;;;;;;4.60;3.50;;;11.60;99.90;;;;;;5029726;28;20997;-85
2021/04/15 11:59:26;;;;;;;5.10;4.67;;;11.20;99.90;;;;;;5030024;28;20518;-84
2021/04/15 12:01:54;;;;;;;6.83;5.40;;;10.90;99.90;;;;;;5047218;28;20601;-82
2021/04/15 12:04:28;;;;;;;4.43;4.03;;;11.30;99.90;;;;;;5047783;28;20442;-85
2021/04/15 12:07:16;;;;;;;4.63;4.10;;;11.30;99.90;;;;;;5046846;28;20431;-85
2021/04/15 12:09:42;;;;;;;5.67;5.23;;;10.70;99.90;;;;;;5036331;28;20486;-83
2021/04/15 12:12:27;;;;;;;4.90;4.50;;;10.50;99.90;;;;;;5031282;28;20493;-84
2021/04/15 12:14:53;;;;;;;5.67;4.50;;;10.10;99.90;;;;;;5050815;28;20188;-82
2021/04/15 12:17:36;;;;;;;4.60;4.03;;;10.30;99.90;;;;;;5031604;28;20914;-84
2021/04/15 12:20:13;;;;;;;5.17;4.77;;;10.70;99.90;;;;;;5031462;28;20423;-84
2021/04/15 12:23:06;;;;;;;3.90;3.70;;;10.20;99.90;;;;;;5047086;28;20433;-83
2021/04/15 12:25:42;;;;;;;5.90;3.77;;;10.60;99.90;;;;;;5033425;28;20431;-84
2021/04/15 12:28:29;;;;;;;4.10;3.80;;;10.70;99.90;;;;;;5046904;28;20428;-84
2021/04/15 12:31:13;;;;;;;4.30;4.00;;;11.00;99.90;;;;;;5046511;28;20416;-85
2021/04/15 12:33:54;;;;;;;4.00;3.80;;;10.60;99.90;;;;;;5030203;28;20889;-85
2021/04/15 12:36:27;;;;;;;5.07;4.67;;;10.90;99.90;;;;;;5030045;28;20431;-84
2021/04/15 12:39:06;;;;;;;4.50;3.90;;;11.30;99.90;;;;;;5015975;28;20421;-83
2021/04/15 12:41:31;;;;;;;4.90;4.50;;;11.50;99.90;;;;;;5030540;28;21005;-83
2021/04/15 12:44:16;;;;;;;3.27;3.07;;;11.30;99.90;;;;;;5030305;28;20420;-83
2021/04/15 12:46:44;;;;;;;6.97;4.60;;;10.70;99.90;;;;;;5029320;28;20668;-78
2021/04/15 12:49:12;;;;;;;6.30;4.20;;;10.50;1.00;;;;;;5014136;28;20420;-81
2021/04/15 12:51:43;;;;;;;3.60;3.30;;;10.10;1.00;;;;;;5016803;28;20428;-82
2021/04/15 12:54:24;;;;;;;5.93;4.50;;;9.70;1.00;;;;;;5047361;28;20422;-85
2021/04/15 12:56:52;;;;;;;4.40;4.00;;;9.40;1.00;;;;;;5031857;28;20919;-82
2021/04/15 12:59:31;;;;;;;3.60;3.30;;;9.40;1.00;;;;;;5030833;28;20908;-84
2021/04/15 13:01:57;;;;;;;3.00;2.80;;;9.30;1.00;;;;;;5030629;28;20472;-83
2021/04/15 13:04:29;;;;;;;4.03;3.73;;;9.50;1.00;;;;;;5030323;28;20420;-83
2021/04/15 13:07:00;;;;;;;2.90;2.70;;;9.50;1.00;;;;;;5030414;28;20422;-82
2021/04/15 13:09:46;;;;;;;4.20;3.90;;;9.60;1.00;;;;;;5053206;28;20423;-82
2021/04/15 13:12:28;;;;;;;4.27;3.77;;;9.70;1.00;;;;;;5054792;28;20421;-82
2021/04/15 13:14:55;;;;;;;5.07;2.80;;;10.00;1.00;;;;;;5053204;28;20426;-83
2021/04/15 13:17:36;;;;;;;3.97;3.67;;;10.10;1.00;;;;;;5070217;28;20414;-80
2021/04/15 13:20:08;;;;;;;4.33;4.03;;;10.00;1.00;;;;;;5054248;28;20426;-83
2021/04/15 13:22:37;;;;;;;4.70;4.30;;;10.10;1.00;;;;;;5053205;28;20760;-83
2021/04/15 13:25:03;;;;;;;4.37;3.47;;;10.20;1.00;;;;;;5053690;28;20411;-82
2021/04/15 13:27:38;;;;;;;3.63;3.33;;;10.20;1.00;;;;;;5052835;28;20427;-83
2021/04/15 13:30:52;;;;;;;4.10;3.80;;;10.20;1.00;;;;;;5052766;28;20175;-84
2021/04/15 13:33:30;;;;;;;3.83;3.53;;;10.50;99.90;;;;;;5055500;28;20398;-84
2021/04/15 13:35:59;;;;;;;3.63;3.40;;;10.60;99.90;;;;;;5052984;28;20422;-83
2021/04/15 13:40:55;;;;;;;4.32;3.92;;;10.60;99.90;;;;;;5053366;28;20436;-84
2021/04/15 13:43:35;;;;;;;3.93;3.73;;;10.50;99.90;;;;;;5070054;28;20180;-85
2021/04/15 13:46:27;;;;;;;3.27;3.07;;;9.90;99.90;;;;;;5053883;28;20422;-84
2021/04/15 13:49:03;;;;;;;4.40;4.10;;;9.80;1.00;;;;;;5053469;28;20984;-86
2021/04/15 13:51:44;;;;;;;4.97;4.47;;;9.70;1.00;;;;;;5070116;28;20418;-84
2021/04/15 13:54:25;;;;;;;4.90;4.60;;;9.80;1.00;;;;;;5068977;28;20437;-79
2021/04/15 13:56:54;;;;;;;6.10;4.50;;;9.90;1.00;;;;;;5055188;28;20434;-84
2021/04/15 13:59:37;;;;;;;5.47;4.47;;;9.80;1.00;;;;;;5052875;28;20438;-83