Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:41;;;;;;;;;;;;;;;14.94;72.54;102189.19;1261234;23;630;-72
2022/11/26 00:01:31;;;;;;;;;;;;;;;14.92;72.43;102191.94;1261244;23;673;-72
2022/11/26 00:02:22;;;;;;;;;;;;;;;14.92;72.40;102196.47;1262174;23;616;-72
2022/11/26 00:03:12;;;;;;;;;;;;;;;14.91;72.86;102195.59;1256792;23;653;-73
2022/11/26 00:04:03;;;;;;;;;;;;;;;14.90;72.86;102188.50;1254914;23;657;-72
2022/11/26 00:04:53;;;;;;;;;;;;;;;14.90;72.59;102185.81;1261084;23;759;-72
2022/11/26 00:05:43;;;;;;;;;;;;;;;14.90;72.37;102198.38;1261177;23;636;-72
2022/11/26 00:06:34;;;;;;;;;;;;;;;14.90;72.53;102190.31;1261269;23;700;-72
2022/11/26 00:07:25;;;;;;;;;;;;;;;14.88;72.55;102193.09;1261339;23;669;-72
2022/11/26 00:08:15;;;;;;;;;;;;;;;14.87;72.93;102202.09;1261159;23;792;-71
2022/11/26 00:09:07;;;;;;;;;;;;;;;14.85;72.81;102201.38;1261434;23;613;-72
2022/11/26 00:09:57;;;;;;;;;;;;;;;14.87;72.69;102201.25;1261315;23;646;-71
2022/11/26 00:10:48;;;;;;;;;;;;;;;14.87;72.90;102202.09;1262080;23;762;-71
2022/11/26 00:11:38;;;;;;;;;;;;;;;14.87;72.34;102204.78;1262057;23;1914;-71
2022/11/26 00:12:28;;;;;;;;;;;;;;;14.85;72.76;102204.03;1262150;23;648;-71
2022/11/26 00:13:20;;;;;;;;;;;;;;;14.87;72.48;102196.72;1261264;23;641;-71
2022/11/26 00:14:10;;;;;;;;;;;;;;;14.87;72.56;102198.56;1261185;23;641;-71
2022/11/26 00:15:01;;;;;;;;;;;;;;;14.85;72.35;102195.13;1261333;23;629;-71
2022/11/26 00:15:51;;;;;;;;;;;;;;;14.81;72.47;102193.59;1261159;23;696;-71
2022/11/26 00:16:41;;;;;;;;;;;;;;;14.84;72.49;102196.94;1261201;23;657;-72
2022/11/26 00:17:32;;;;;;;;;;;;;;;14.81;72.71;102193.59;1261161;23;676;-71
2022/11/26 00:18:25;;;;;;;;;;;;;;;14.80;73.01;102203.44;1261231;23;661;-71
2022/11/26 00:19:15;;;;;;;;;;;;;;;14.80;72.50;102198.09;1261251;23;646;-71
2022/11/26 00:20:06;;;;;;;;;;;;;;;14.79;72.58;102204.41;1261272;23;657;-71
2022/11/26 00:20:56;;;;;;;;;;;;;;;14.79;72.73;102200.84;1261253;23;642;-71
2022/11/26 00:21:47;;;;;;;;;;;;;;;14.79;72.90;102200.84;1261193;23;700;-71
2022/11/26 00:22:37;;;;;;;;;;;;;;;14.80;72.46;102207.97;1261197;23;601;-71
2022/11/26 00:23:27;;;;;;;;;;;;;;;14.80;72.65;102203.44;1262116;23;603;-71
2022/11/26 00:24:18;;;;;;;;;;;;;;;14.77;72.63;102203.63;1261328;23;626;-71
2022/11/26 00:25:08;;;;;;;;;;;;;;;14.78;72.71;102200.00;1261137;23;636;-71
2022/11/26 00:25:59;;;;;;;;;;;;;;;14.77;72.51;102198.25;1261243;23;673;-71
2022/11/26 00:26:49;;;;;;;;;;;;;;;14.78;72.38;102196.44;1261141;23;614;-71
2022/11/26 00:27:39;;;;;;;;;;;;;;;14.78;72.56;102197.31;1261452;23;717;-71
2022/11/26 00:28:30;;;;;;;;;;;;;;;14.77;72.99;102198.25;1261157;23;665;-71
2022/11/26 00:29:20;;;;;;;;;;;;;;;14.76;72.66;102195.66;1261225;23;657;-71
2022/11/26 00:30:11;;;;;;;;;;;;;;;14.75;72.92;102200.19;1261930;23;672;-72
2022/11/26 00:31:01;;;;;;;;;;;;;;;14.73;72.74;102196.72;1261150;23;661;-72
2022/11/26 00:31:52;;;;;;;;;;;;;;;14.74;72.58;102194.91;1262075;23;644;-72
2022/11/26 00:32:42;;;;;;;;;;;;;;;14.73;72.69;102196.72;1261198;23;657;-72
2022/11/26 00:33:33;;;;;;;;;;;;;;;14.72;72.59;102195.00;1261132;23;653;-71
2022/11/26 00:34:23;;;;;;;;;;;;;;;14.74;72.76;102198.44;1261283;23;626;-71
2022/11/26 00:35:13;;;;;;;;;;;;;;;14.74;72.89;102200.25;1262006;23;711;-71
2022/11/26 00:36:04;;;;;;;;;;;;;;;14.71;72.64;102195.94;1261285;23;661;-71
2022/11/26 00:36:54;;;;;;;;;;;;;;;14.69;73.20;102200.53;1261104;23;766;-71
2022/11/26 00:37:45;;;;;;;;;;;;;;;14.70;73.13;102202.25;1261276;23;661;-71
2022/11/26 00:38:35;;;;;;;;;;;;;;;14.71;73.07;102213.88;1261200;23;747;-71
2022/11/26 00:39:25;;;;;;;;;;;;;;;14.69;72.81;102213.13;1261157;23;669;-71
2022/11/26 00:40:16;;;;;;;;;;;;;;;14.70;72.88;102206.78;1261106;23;696;-71
2022/11/26 00:41:06;;;;;;;;;;;;;;;14.71;72.89;102212.03;1262011;23;634;-71
2022/11/26 00:41:57;;;;;;;;;;;;;;;14.70;72.58;102209.44;1261192;23;653;-72
2022/11/26 00:42:47;;;;;;;;;;;;;;;14.71;72.59;102208.50;1260803;23;564;-72
2022/11/26 00:43:38;;;;;;;;;;;;;;;14.70;72.82;102215.69;1261893;23;726;-71
2022/11/26 00:44:28;;;;;;;;;;;;;;;14.71;72.55;102214.72;1261166;23;700;-71
2022/11/26 00:45:18;;;;;;;;;;;;;;;14.69;72.95;102216.63;1261223;23;645;-71
2022/11/26 00:46:09;;;;;;;;;;;;;;;14.68;72.81;102214.06;1261255;23;629;-71
2022/11/26 00:46:59;;;;;;;;;;;;;;;14.68;72.99;102216.75;1261156;23;645;-71
2022/11/26 00:47:50;;;;;;;;;;;;;;;14.66;72.98;102216.84;1261212;23;684;-71
2022/11/26 00:48:40;;;;;;;;;;;;;;;14.68;72.89;102227.50;1261209;23;642;-71
2022/11/26 00:49:31;;;;;;;;;;;;;;;14.67;72.77;102223.06;1261258;23;614;-72
2022/11/26 00:50:21;;;;;;;;;;;;;;;14.67;73.19;102223.06;1261275;23;606;-71
2022/11/26 00:51:12;;;;;;;;;;;;;;;14.65;73.08;102231.22;1261248;23;625;-72
2022/11/26 00:52:02;;;;;;;;;;;;;;;14.64;73.23;102224.13;1261072;23;661;-72
2022/11/26 00:52:53;;;;;;;;;;;;;;;14.65;72.74;102219.63;1261220;23;634;-71
2022/11/26 00:53:43;;;;;;;;;;;;;;;14.65;72.68;102228.53;1261199;23;626;-71
2022/11/26 00:54:33;;;;;;;;;;;;;;;14.66;73.20;102229.41;1261237;23;602;-71
2022/11/26 00:55:24;;;;;;;;;;;;;;;14.65;72.91;102227.66;1261244;23;645;-72
2022/11/26 00:56:14;;;;;;;;;;;;;;;14.63;73.11;102225.06;1262085;23;668;-72
2022/11/26 00:57:05;;;;;;;;;;;;;;;14.63;73.13;102225.06;1260657;23;633;-71
2022/11/26 00:57:55;;;;;;;;;;;;;;;14.61;73.30;102218.94;1261304;23;680;-72
2022/11/26 00:58:46;;;;;;;;;;;;;;;14.62;72.86;102228.72;1256516;23;629;-72
2022/11/26 00:59:36;;;;;;;;;;;;;;;14.62;72.76;102220.66;1254909;23;669;-72
2022/11/26 01:00:27;;;;;;;;;;;;;;;14.61;72.95;102224.31;1261077;23;638;-72
2022/11/26 01:01:17;;;;;;;;;;;;;;;14.62;73.33;102225.16;1261161;23;660;-72
2022/11/26 01:02:07;;;;;;;;;;;;;;;14.63;73.26;102226.91;1261116;23;649;-71
2022/11/26 01:02:58;;;;;;;;;;;;;;;14.62;73.11;102226.03;1261326;23;664;-71
2022/11/26 01:03:48;;;;;;;;;;;;;;;14.63;73.09;102234.94;1262055;23;649;-71
2022/11/26 01:04:39;;;;;;;;;;;;;;;14.61;73.06;102232.34;1261212;23;594;-72
2022/11/26 01:05:30;;;;;;;;;;;;;;;14.61;72.93;102229.66;1261162;23;609;-71
2022/11/26 01:06:21;;;;;;;;;;;;;;;14.61;72.80;102229.66;1261262;23;641;-71
2022/11/26 01:07:11;;;;;;;;;;;;;;;14.60;73.19;102225.25;1261336;23;662;-71
2022/11/26 01:08:02;;;;;;;;;;;;;;;14.61;72.93;102226.97;1261281;23;716;-72
2022/11/26 01:08:52;;;;;;;;;;;;;;;14.62;72.88;102225.16;1261485;23;653;-71
2022/11/26 01:09:43;;;;;;;;;;;;;;;14.60;73.28;102227.94;1261569;23;668;-71
2022/11/26 01:10:33;;;;;;;;;;;;;;;14.61;72.93;102226.97;1261515;23;672;-71
2022/11/26 01:11:23;;;;;;;;;;;;;;;14.59;73.32;102231.56;1261645;23;1897;-72
2022/11/26 01:12:14;;;;;;;;;;;;;;;14.58;73.01;102230.72;1261557;23;619;-72
2022/11/26 01:13:04;;;;;;;;;;;;;;;14.59;73.23;102228.88;1261555;23;664;-72
2022/11/26 01:13:55;;;;;;;;;;;;;;;14.60;72.69;102235.97;1261565;23;599;-72
2022/11/26 01:14:45;;;;;;;;;;;;;;;14.59;72.86;102231.56;1262493;23;665;-72
2022/11/26 01:15:35;;;;;;;;;;;;;;;14.57;73.36;102223.63;1261610;23;641;-72
2022/11/26 01:16:26;;;;;;;;;;;;;;;14.58;72.68;102228.03;1261696;23;614;-72
2022/11/26 01:17:16;;;;;;;;;;;;;;;14.57;73.25;102228.13;1261562;23;609;-72
2022/11/26 01:18:07;;;;;;;;;;;;;;;14.58;73.08;102232.53;1261461;23;649;-72
2022/11/26 01:18:57;;;;;;;;;;;;;;;14.58;72.78;102225.34;1261489;23;640;-71
2022/11/26 01:19:48;;;;;;;;;;;;;;;14.60;72.83;102227.94;1261570;23;644;-71
2022/11/26 01:20:38;;;;;;;;;;;;;;;14.57;73.26;102228.97;1261544;23;816;-72
2022/11/26 01:21:28;;;;;;;;;;;;;;;14.57;73.38;102233.47;1261433;23;613;-71
2022/11/26 01:22:19;;;;;;;;;;;;;;;14.57;73.32;102225.44;1261542;23;641;-71
2022/11/26 01:23:09;;;;;;;;;;;;;;;14.56;72.93;102223.69;1261371;23;613;-71
2022/11/26 01:24:00;;;;;;;;;;;;;;;14.55;73.29;102224.66;1261630;23;704;-71
2022/11/26 01:24:50;;;;;;;;;;;;;;;14.54;72.82;102228.28;1261531;23;645;-71
2022/11/26 01:25:41;;;;;;;;;;;;;;;14.52;73.07;102232.88;1261529;23;743;-71
2022/11/26 01:26:31;;;;;;;;;;;;;;;14.52;72.93;102220.34;1261556;23;626;-71
2022/11/26 01:27:22;;;;;;;;;;;;;;;14.54;73.06;102220.25;1261494;23;648;-71
2022/11/26 01:28:12;;;;;;;;;;;;;;;14.55;73.36;102224.66;1261414;23;626;-71
2022/11/26 01:29:02;;;;;;;;;;;;;;;14.53;73.06;102226.56;1261443;23;653;-71
2022/11/26 01:29:53;;;;;;;;;;;;;;;14.51;73.37;102223.13;1262329;23;664;-71
2022/11/26 01:30:43;;;;;;;;;;;;;;;14.51;73.30;102228.50;1261530;23;649;-72
2022/11/26 01:31:34;;;;;;;;;;;;;;;14.50;73.10;102227.63;1261363;23;1889;-72
2022/11/26 01:32:24;;;;;;;;;;;;;;;14.50;73.42;102226.78;1261518;23;629;-71
2022/11/26 01:33:15;;;;;;;;;;;;;;;14.49;73.45;102225.91;1261472;23;645;-72
2022/11/26 01:34:05;;;;;;;;;;;;;;;14.48;73.54;102224.19;1261486;23;614;-72
2022/11/26 01:34:55;;;;;;;;;;;;;;;14.48;73.32;102229.53;1256899;23;672;-71
2022/11/26 01:35:46;;;;;;;;;;;;;;;14.49;73.26;102230.41;1255137;23;685;-71
2022/11/26 01:36:36;;;;;;;;;;;;;;;14.49;73.63;102225.91;1261554;23;638;-72
2022/11/26 01:37:27;;;;;;;;;;;;;;;14.48;72.98;102228.69;1261350;23;609;-72
2022/11/26 01:38:17;;;;;;;;;;;;;;;14.47;73.64;102226.94;1261617;23;631;-71
2022/11/26 01:39:08;;;;;;;;;;;;;;;14.47;73.56;102233.19;1261432;23;688;-71
2022/11/26 01:39:58;;;;;;;;;;;;;;;14.46;73.52;102227.91;1262408;23;633;-72
2022/11/26 01:40:48;;;;;;;;;;;;;;;14.48;73.03;102234.91;1260891;23;633;-71
2022/11/26 01:41:39;;;;;;;;;;;;;;;14.49;72.95;102238.47;1261467;23;668;-72
2022/11/26 01:42:29;;;;;;;;;;;;;;;14.49;72.90;102230.41;1261493;23;677;-72
2022/11/26 01:43:20;;;;;;;;;;;;;;;14.48;73.05;102234.03;1261563;23;685;-72
2022/11/26 01:44:10;;;;;;;;;;;;;;;14.46;73.42;102233.25;1257019;23;657;-72
2022/11/26 01:45:01;;;;;;;;;;;;;;;14.46;73.56;102236.81;1255335;23;696;-72
2022/11/26 01:45:51;;;;;;;;;;;;;;;14.48;72.97;102234.03;1261259;23;622;-72
2022/11/26 01:46:42;;;;;;;;;;;;;;;14.46;73.33;102238.63;1261218;23;1084;-71
2022/11/26 01:47:32;;;;;;;;;;;;;;;14.45;73.44;102240.44;1261530;23;1070;-72
2022/11/26 01:48:22;;;;;;;;;;;;;;;14.46;73.35;102244.84;1262192;23;649;-72
2022/11/26 01:49:13;;;;;;;;;;;;;;;14.45;73.47;102239.59;1261542;23;622;-72
2022/11/26 01:50:03;;;;;;;;;;;;;;;14.44;73.14;102237.84;1262309;23;717;-72
2022/11/26 01:50:54;;;;;;;;;;;;;;;14.44;72.83;102244.09;1261643;23;661;-72
2022/11/26 01:51:44;;;;;;;;;;;;;;;14.43;73.08;102244.16;1261363;23;1945;-72
2022/11/26 01:52:35;;;;;;;;;;;;;;;14.43;73.91;102249.53;1261417;23;692;-72
2022/11/26 01:53:25;;;;;;;;;;;;;;;14.41;73.83;102243.38;1261484;23;665;-72
2022/11/26 01:54:15;;;;;;;;;;;;;;;14.41;73.43;102241.56;1261335;23;653;-72
2022/11/26 01:55:06;;;;;;;;;;;;;;;14.39;73.20;102242.56;1260944;23;622;-72
2022/11/26 01:55:56;;;;;;;;;;;;;;;14.36;73.30;102243.63;1261483;23;653;-72
2022/11/26 01:56:47;;;;;;;;;;;;;;;14.33;72.96;102240.28;1261486;23;688;-72
2022/11/26 01:57:37;;;;;;;;;;;;;;;14.32;72.82;102243.91;1261431;23;602;-72
2022/11/26 01:58:28;;;;;;;;;;;;;;;14.32;73.38;102250.13;1261496;23;652;-72
2022/11/26 01:59:18;;;;;;;;;;;;;;;14.34;73.28;102252.69;1261481;23;641;-72
2022/11/26 02:00:09;;;;;;;;;;;;;;;14.35;73.05;102246.38;1262280;23;624;-72
2022/11/26 02:00:59;;;;;;;;;;;;;;;14.35;72.90;102249.06;1262371;23;645;-72
2022/11/26 02:01:50;;;;;;;;;;;;;;;14.32;72.91;102251.97;1261582;23;602;-72
2022/11/26 02:02:40;;;;;;;;;;;;;;;14.31;73.62;102258.28;1261422;23;669;-72
2022/11/26 02:03:30;;;;;;;;;;;;;;;14.31;73.80;102250.22;1261443;23;623;-72
2022/11/26 02:04:21;;;;;;;;;;;;;;;14.34;73.28;102252.69;1261366;23;626;-72
2022/11/26 02:05:12;;;;;;;;;;;;;;;14.28;72.82;102250.41;1262378;23;665;-72
2022/11/26 02:06:02;;;;;;;;;;;;;;;14.29;73.83;102252.13;1261443;23;704;-72
2022/11/26 02:06:53;;;;;;;;;;;;;;;14.33;73.26;102256.38;1261456;23;642;-72
2022/11/26 02:07:43;;;;;;;;;;;;;;;14.30;72.78;102256.53;1261402;23;634;-72
2022/11/26 02:08:34;;;;;;;;;;;;;;;14.30;73.39;102256.53;1262211;23;661;-72
2022/11/26 02:09:24;;;;;;;;;;;;;;;14.28;73.61;102255.75;1261377;23;629;-72
2022/11/26 02:10:15;;;;;;;;;;;;;;;14.30;73.47;102261.91;1261514;23;610;-72
2022/11/26 02:11:05;;;;;;;;;;;;;;;14.30;73.88;102251.19;1261408;23;654;-72
2022/11/26 02:11:56;;;;;;;;;;;;;;;14.28;72.57;102256.63;1261480;23;605;-72
2022/11/26 02:12:46;;;;;;;;;;;;;;;14.27;73.46;102252.22;1256958;23;714;-72
2022/11/26 02:13:36;;;;;;;;;;;;;;;14.17;71.97;102259.03;1255212;23;590;-72
2022/11/26 02:14:27;;;;;;;;;;;;;;;14.15;73.23;102260.97;1261431;23;645;-72
2022/11/26 02:15:17;;;;;;;;;;;;;;;14.14;73.62;102261.94;1256781;23;622;-72
2022/11/26 02:16:08;;;;;;;;;;;;;;;14.17;73.45;102257.22;1255182;23;669;-72
2022/11/26 02:16:58;;;;;;;;;;;;;;;14.21;73.69;102261.47;1261251;23;739;-72
2022/11/26 02:17:49;;;;;;;;;;;;;;;14.18;73.04;102261.63;1261550;23;631;-72
2022/11/26 02:18:39;;;;;;;;;;;;;;;14.18;73.73;102261.63;1261380;23;626;-72
2022/11/26 02:19:30;;;;;;;;;;;;;;;14.20;73.59;102259.75;1261362;23;669;-72
2022/11/26 02:20:20;;;;;;;;;;;;;;;14.23;73.14;102256.03;1262122;23;621;-72
2022/11/26 02:21:10;;;;;;;;;;;;;;;14.25;73.06;102259.47;1261296;23;645;-72
2022/11/26 02:22:01;;;;;;;;;;;;;;;14.27;73.14;102262.06;1261440;23;669;-72
2022/11/26 02:22:51;;;;;;;;;;;;;;;14.27;73.40;102268.31;1261367;23;654;-72
2022/11/26 02:23:42;;;;;;;;;;;;;;;14.25;73.51;102260.34;1262197;23;676;-72
2022/11/26 02:24:32;;;;;;;;;;;;;;;14.23;73.59;102262.25;1262347;23;653;-72
2022/11/26 02:25:23;;;;;;;;;;;;;;;14.25;73.44;102264.84;1261354;23;621;-72
2022/11/26 02:26:13;;;;;;;;;;;;;;;14.24;73.15;102269.34;1256660;23;720;-72
2022/11/26 02:27:03;;;;;;;;;;;;;;;14.25;73.14;102256.78;1255092;23;616;-72
2022/11/26 02:27:54;;;;;;;;;;;;;;;14.28;73.18;102270.03;1261188;23;618;-72
2022/11/26 02:28:44;;;;;;;;;;;;;;;14.28;73.53;102264.66;1261382;23;625;-72
2022/11/26 02:29:35;;;;;;;;;;;;;;;14.29;73.12;102261.03;1261514;23;668;-72
2022/11/26 02:30:25;;;;;;;;;;;;;;;14.29;73.09;102265.53;1261451;23;752;-73
2022/11/26 02:31:15;;;;;;;;;;;;;;;14.29;73.30;102257.50;1261327;23;636;-72
2022/11/26 02:32:06;;;;;;;;;;;;;;;14.27;73.63;102262.06;1261437;23;953;-72
2022/11/26 02:32:58;;;;;;;;;;;;;;;14.28;73.19;102263.81;1261452;23;610;-72
2022/11/26 02:33:48;;;;;;;;;;;;;;;14.28;73.38;102270.03;1261471;23;665;-73
2022/11/26 02:34:38;;;;;;;;;;;;;;;14.25;73.44;102265.72;1261433;23;594;-73
2022/11/26 02:35:29;;;;;;;;;;;;;;;14.25;73.35;102265.72;1261344;23;625;-73
2022/11/26 02:36:19;;;;;;;;;;;;;;;14.24;72.97;102255.94;1261365;23;640;-72
2022/11/26 02:37:10;;;;;;;;;;;;;;;14.24;73.44;102257.75;1262233;23;618;-72
2022/11/26 02:38:00;;;;;;;;;;;;;;;14.23;73.18;102256.88;1261321;23;661;-72
2022/11/26 02:38:51;;;;;;;;;;;;;;;14.25;73.74;102254.13;1260059;23;649;-72
2022/11/26 02:39:41;;;;;;;;;;;;;;;14.27;73.65;102262.06;1261357;23;621;-72
2022/11/26 02:40:31;;;;;;;;;;;;;;;14.24;73.66;102258.63;1261336;23;662;-72
2022/11/26 02:41:22;;;;;;;;;;;;;;;14.26;73.41;102261.22;1261441;23;630;-72
2022/11/26 02:42:12;;;;;;;;;;;;;;;14.24;73.41;102261.28;1261384;23;696;-72
2022/11/26 02:43:03;;;;;;;;;;;;;;;14.25;73.63;102262.16;1261272;23;661;-72
2022/11/26 02:43:53;;;;;;;;;;;;;;;14.25;73.22;102254.97;1261362;23;614;-72
2022/11/26 02:44:43;;;;;;;;;;;;;;;14.24;73.49;102266.66;1262372;23;665;-72
2022/11/26 02:45:34;;;;;;;;;;;;;;;14.23;73.30;102261.38;1261517;23;574;-72
2022/11/26 02:46:24;;;;;;;;;;;;;;;14.22;73.69;102263.19;1261986;23;1373;-71
2022/11/26 02:47:15;;;;;;;;;;;;;;;14.24;73.06;102263.97;1261413;23;661;-72
2022/11/26 02:48:05;;;;;;;;;;;;;;;14.23;73.43;102270.28;1255097;23;720;-72
2022/11/26 02:48:56;;;;;;;;;;;;;;;14.23;73.37;102272.09;1255089;23;701;-71
2022/11/26 02:49:46;;;;;;;;;;;;;;;14.22;73.52;102265.00;1261242;23;642;-71
2022/11/26 02:50:37;;;;;;;;;;;;;;;14.20;73.44;102275.81;1261145;23;699;-71
2022/11/26 02:51:27;;;;;;;;;;;;;;;14.22;73.63;102273.06;1261393;23;1959;-71
2022/11/26 02:52:17;;;;;;;;;;;;;;;14.22;73.25;102279.28;1261203;23;636;-71
2022/11/26 02:53:08;;;;;;;;;;;;;;;14.21;73.35;102274.88;1260746;23;646;-71
2022/11/26 02:53:58;;;;;;;;;;;;;;;14.21;73.29;102280.25;1262159;23;656;-71
2022/11/26 02:54:49;;;;;;;;;;;;;;;14.23;73.50;102282.84;1262038;23;755;-72
2022/11/26 02:55:39;;;;;;;;;;;;;;;14.21;73.50;102285.59;1261275;23;649;-71
2022/11/26 02:56:30;;;;;;;;;;;;;;;14.22;73.79;102281.09;1261271;23;657;-70
2022/11/26 02:57:20;;;;;;;;;;;;;;;14.21;73.42;102280.25;1261199;23;661;-70
2022/11/26 02:58:11;;;;;;;;;;;;;;;14.22;73.40;102281.09;1261372;23;610;-71
2022/11/26 02:59:01;;;;;;;;;;;;;;;14.21;73.42;102276.69;1261190;23;645;-70
2022/11/26 02:59:51;;;;;;;;;;;;;;;14.20;74.04;102277.63;1261479;23;654;-70
2022/11/26 03:00:42;;;;;;;;;;;;;;;14.18;73.80;102275.03;1262059;23;647;-70
2022/11/26 03:01:32;;;;;;;;;;;;;;;14.19;73.74;102275.91;1262267;23;644;-70
2022/11/26 03:02:23;;;;;;;;;;;;;;;14.19;73.45;102275.91;1261307;23;621;-71
2022/11/26 03:03:21;;;;;;;;;;;;;;;14.21;73.39;102279.38;1261315;23;656;-70
2022/11/26 03:04:12;;;;;;;;;;;;;;;14.19;73.72;102270.53;1261455;23;679;-71
2022/11/26 03:05:02;;;;;;;;;;;;;;;14.19;73.55;102274.09;1261262;23;585;-71
2022/11/26 03:05:53;;;;;;;;;;;;;;;14.19;73.67;102273.22;1262228;23;640;-70
2022/11/26 03:06:43;;;;;;;;;;;;;;;14.17;73.67;102277.81;1261302;23;605;-71
2022/11/26 03:07:33;;;;;;;;;;;;;;;14.17;73.74;102276.00;1261555;23;665;-70
2022/11/26 03:08:24;;;;;;;;;;;;;;;14.17;73.39;102276.00;1261303;23;669;-71
2022/11/26 03:09:14;;;;;;;;;;;;;;;14.17;73.38;102273.31;1262173;23;645;-70
2022/11/26 03:10:05;;;;;;;;;;;;;;;14.18;73.21;102272.38;1261422;23;700;-70
2022/11/26 03:10:55;;;;;;;;;;;;;;;14.18;73.38;102285.78;1261278;23;618;-71
2022/11/26 03:11:46;;;;;;;;;;;;;;;14.15;73.61;102280.56;1256563;23;1933;-70
2022/11/26 03:12:36;;;;;;;;;;;;;;;14.17;73.94;102276.00;1255049;23;626;-71
2022/11/26 03:13:26;;;;;;;;;;;;;;;14.14;73.81;102286.91;1261114;23;610;-71
2022/11/26 03:14:17;;;;;;;;;;;;;;;14.11;73.08;102287.09;1261393;23;712;-71
2022/11/26 03:15:07;;;;;;;;;;;;;;;14.10;73.52;102281.81;1261363;23;739;-71
2022/11/26 03:15:58;;;;;;;;;;;;;;;14.11;73.19;102278.19;1261321;23;641;-71
2022/11/26 03:16:48;;;;;;;;;;;;;;;14.11;73.50;102289.78;1261296;23;657;-71
2022/11/26 03:17:38;;;;;;;;;;;;;;;14.11;73.63;102289.78;1262074;23;593;-71
2022/11/26 03:18:29;;;;;;;;;;;;;;;14.10;74.11;102290.72;1261352;23;649;-71
2022/11/26 03:19:19;;;;;;;;;;;;;;;14.12;73.68;102293.31;1262251;23;656;-71
2022/11/26 03:20:10;;;;;;;;;;;;;;;14.12;73.12;102294.19;1261178;23;629;-71
2022/11/26 03:21:00;;;;;;;;;;;;;;;14.12;73.81;102290.63;1261317;23;621;-71
2022/11/26 03:21:51;;;;;;;;;;;;;;;14.13;74.11;102287.00;1261288;23;681;-70
2022/11/26 03:22:41;;;;;;;;;;;;;;;14.15;73.75;102285.94;1262190;23;664;-70
2022/11/26 03:23:32;;;;;;;;;;;;;;;14.18;73.84;102290.25;1261267;23;645;-71
2022/11/26 03:24:22;;;;;;;;;;;;;;;14.15;73.57;102296.66;1261368;23;644;-71
2022/11/26 03:25:13;;;;;;;;;;;;;;;14.15;73.33;102291.31;1261303;23;661;-72
2022/11/26 03:26:03;;;;;;;;;;;;;;;14.13;73.18;102290.56;1261894;23;665;-72
2022/11/26 03:26:53;;;;;;;;;;;;;;;14.14;73.83;102286.91;1261299;23;617;-73
2022/11/26 03:27:44;;;;;;;;;;;;;;;14.13;73.32;102292.38;1261134;23;692;-72
2022/11/26 03:28:34;;;;;;;;;;;;;;;14.14;73.98;102297.66;1261311;23;633;-73
2022/11/26 03:29:25;;;;;;;;;;;;;;;14.12;73.73;102286.13;1261210;23;700;-72
2022/11/26 03:30:15;;;;;;;;;;;;;;;14.11;73.26;102288.91;1261290;23;700;-72
2022/11/26 03:31:06;;;;;;;;;;;;;;;14.11;73.34;102289.78;1261203;23;602;-72
2022/11/26 03:31:56;;;;;;;;;;;;;;;14.11;73.64;102288.91;1261324;23;677;-72
2022/11/26 03:32:46;;;;;;;;;;;;;;;14.12;73.69;102293.31;1261248;23;661;-72
2022/11/26 03:33:37;;;;;;;;;;;;;;;14.12;73.71;102291.50;1261325;23;665;-72
2022/11/26 03:34:27;;;;;;;;;;;;;;;14.13;73.77;102295.91;1261215;23;693;-72
2022/11/26 03:35:18;;;;;;;;;;;;;;;14.11;73.45;102289.78;1261289;23;649;-72
2022/11/26 03:36:08;;;;;;;;;;;;;;;14.12;73.18;102286.13;1261221;23;645;-72
2022/11/26 03:36:59;;;;;;;;;;;;;;;14.13;73.64;102293.22;1262215;23;657;-72
2022/11/26 03:37:49;;;;;;;;;;;;;;;14.14;73.78;102294.97;1261210;23;637;-72
2022/11/26 03:38:39;;;;;;;;;;;;;;;14.13;73.63;102298.59;1261201;23;609;-72
2022/11/26 03:39:30;;;;;;;;;;;;;;;14.13;74.04;102295.03;1261217;23;766;-72
2022/11/26 03:40:20;;;;;;;;;;;;;;;14.12;73.14;102302.22;1261311;23;653;-72
2022/11/26 03:41:11;;;;;;;;;;;;;;;14.09;73.17;102299.72;1261359;23;646;-72
2022/11/26 03:42:01;;;;;;;;;;;;;;;14.09;73.11;102302.38;1261234;23;641;-72
2022/11/26 03:42:51;;;;;;;;;;;;;;;14.09;73.29;102302.38;1262124;23;653;-72
2022/11/26 03:43:42;;;;;;;;;;;;;;;14.08;73.84;102307.84;1261243;23;645;-72
2022/11/26 03:44:32;;;;;;;;;;;;;;;14.09;73.84;102306.88;1261331;23;737;-72
2022/11/26 03:45:23;;;;;;;;;;;;;;;14.08;73.31;102308.69;1261317;23;621;-72
2022/11/26 03:46:13;;;;;;;;;;;;;;;14.10;73.74;102308.63;1261303;23;657;-72
2022/11/26 03:47:04;;;;;;;;;;;;;;;14.09;73.25;102313.13;1261176;23;655;-72
2022/11/26 03:47:54;;;;;;;;;;;;;;;14.08;73.29;102308.69;1261323;23;618;-72
2022/11/26 03:48:44;;;;;;;;;;;;;;;14.06;73.73;102307.06;1261240;23;634;-72
2022/11/26 03:49:35;;;;;;;;;;;;;;;14.06;73.63;102312.41;1261349;23;669;-72
2022/11/26 03:50:25;;;;;;;;;;;;;;;14.06;73.87;102307.06;1261254;23;626;-72
2022/11/26 03:51:16;;;;;;;;;;;;;;;14.04;73.29;102309.81;1261554;23;641;-72
2022/11/26 03:52:06;;;;;;;;;;;;;;;14.04;73.31;102309.81;1261280;23;618;-72
2022/11/26 03:52:56;;;;;;;;;;;;;;;14.05;73.73;102308.88;1261247;23;681;-72
2022/11/26 03:53:47;;;;;;;;;;;;;;;14.06;73.69;102312.41;1261286;23;742;-72
2022/11/26 03:54:37;;;;;;;;;;;;;;;14.06;73.58;102315.09;1256777;23;699;-72
2022/11/26 03:55:28;;;;;;;;;;;;;;;14.06;73.44;102312.41;1254950;23;629;-72
2022/11/26 03:56:18;;;;;;;;;;;;;;;14.06;73.28;102310.59;1261091;23;661;-72
2022/11/26 03:57:08;;;;;;;;;;;;;;;14.06;73.75;102307.06;1261249;23;657;-72
2022/11/26 03:57:59;;;;;;;;;;;;;;;14.05;73.34;102308.00;1261197;23;637;-72
2022/11/26 03:58:49;;;;;;;;;;;;;;;14.04;74.16;102307.13;1262239;23;645;-72
2022/11/26 03:59:40;;;;;;;;;;;;;;;14.05;73.58;102306.19;1262024;23;695;-72
2022/11/26 04:00:30;;;;;;;;;;;;;;;14.06;73.71;102309.72;1261651;23;637;-72
2022/11/26 04:01:21;;;;;;;;;;;;;;;14.06;73.36;102309.72;1256622;23;649;-72
2022/11/26 04:02:11;;;;;;;;;;;;;;;14.06;73.67;102310.59;1254960;23;637;-72
2022/11/26 04:03:02;;;;;;;;;;;;;;;14.06;73.81;102315.09;1261065;23;649;-72
2022/11/26 04:03:52;;;;;;;;;;;;;;;14.04;73.76;102315.19;1261146;23;645;-72
2022/11/26 04:04:42;;;;;;;;;;;;;;;14.03;73.76;102310.78;1261281;23;650;-72
2022/11/26 04:05:33;;;;;;;;;;;;;;;14.04;73.78;102315.19;1256013;23;649;-72
2022/11/26 04:06:23;;;;;;;;;;;;;;;14.06;73.70;102318.63;1254897;23;757;-72
2022/11/26 04:07:14;;;;;;;;;;;;;;;14.05;73.56;102314.22;1261032;23;657;-72
2022/11/26 04:08:04;;;;;;;;;;;;;;;14.05;73.18;102324.09;1256505;23;673;-72
2022/11/26 04:08:54;;;;;;;;;;;;;;;14.04;73.89;102314.31;1254963;23;663;-72
2022/11/26 04:09:45;;;;;;;;;;;;;;;14.05;73.08;102316.91;1260944;23;645;-71
2022/11/26 04:10:35;;;;;;;;;;;;;;;14.05;73.86;102316.91;1261268;23;665;-72
2022/11/26 04:11:26;;;;;;;;;;;;;;;14.04;73.67;102319.66;1261130;23;1889;-72
2022/11/26 04:12:16;;;;;;;;;;;;;;;14.03;73.45;102316.13;1261213;23;684;-72
2022/11/26 04:13:07;;;;;;;;;;;;;;;14.02;73.42;102322.44;1262194;23;621;-72
2022/11/26 04:13:57;;;;;;;;;;;;;;;14.01;73.33;102315.34;1261145;23;641;-72
2022/11/26 04:14:47;;;;;;;;;;;;;;;14.01;73.70;102323.38;1262134;23;649;-72
2022/11/26 04:15:38;;;;;;;;;;;;;;;14.00;73.79;102318.97;1261337;23;692;-73
2022/11/26 04:16:28;;;;;;;;;;;;;;;14.00;73.61;102328.81;1262163;23;650;-72
2022/11/26 04:17:19;;;;;;;;;;;;;;;14.00;73.48;102329.69;1261216;23;657;-72
2022/11/26 04:18:09;;;;;;;;;;;;;;;13.99;74.00;102330.66;1261239;23;645;-72
2022/11/26 04:18:59;;;;;;;;;;;;;;;14.01;73.47;102322.53;1261250;23;649;-71
2022/11/26 04:19:50;;;;;;;;;;;;;;;14.00;73.38;102335.06;1261247;23;688;-71
2022/11/26 04:20:40;;;;;;;;;;;;;;;13.99;73.79;102333.31;1261350;23;637;-71
2022/11/26 04:21:31;;;;;;;;;;;;;;;14.00;73.43;102331.50;1261248;23;622;-71
2022/11/26 04:22:21;;;;;;;;;;;;;;;13.99;73.78;102336.00;1261040;23;634;-71
2022/11/26 04:23:12;;;;;;;;;;;;;;;13.98;73.57;102331.59;1261217;23;607;-71
2022/11/26 04:24:02;;;;;;;;;;;;;;;13.98;73.59;102330.72;1261105;23;798;-71
2022/11/26 04:24:52;;;;;;;;;;;;;;;13.99;73.14;102321.75;1256785;23;621;-71
2022/11/26 04:25:43;;;;;;;;;;;;;;;13.98;74.19;102325.38;1254833;23;1223;-71
2022/11/26 04:26:33;;;;;;;;;;;;;;;13.97;73.36;102335.25;1261207;23;839;-71