Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:46;;;;;;;14.73;6.80;;;12.40;91.70;;;;;;5065875;28;20478;-60
2023/03/18 00:04:15;;;;;;;22.00;10.90;;;12.40;92.50;;;;;;5063503;28;20524;-60
2023/03/18 00:06:42;;;;;;;23.77;7.87;;;12.40;92.20;;;;;;5064455;28;20489;-60
2023/03/18 00:09:11;;;;;;;24.13;11.93;;;12.40;91.60;;;;;;5052426;28;20490;-61
2023/03/18 00:11:38;;;;;;;14.63;7.37;;;12.40;91.50;;;;;;5064564;28;20838;-60
2023/03/18 00:14:04;;;;;;;16.67;8.37;;;12.50;92.40;;;;;;5060673;28;20474;-60
2023/03/18 00:16:31;;;;;;;12.60;5.90;;;12.60;92.20;;;;;;5061750;28;20482;-60
2023/03/18 00:18:58;;;;;;;14.13;7.10;;;12.60;91.80;;;;;;5054183;28;20903;-60
2023/03/18 00:21:26;;;;;;;14.80;6.30;;;12.60;91.40;;;;;;5059851;28;20497;-60
2023/03/18 00:23:55;;;;;;;14.60;7.80;;;12.70;91.90;;;;;;5066874;28;20686;-60
2023/03/18 00:26:22;;;;;;;15.50;7.90;;;12.70;92.80;;;;;;5048468;28;20973;-60
2023/03/18 00:28:49;;;;;;;16.60;6.80;;;12.80;93.10;;;;;;5057697;28;20489;-60
2023/03/18 00:31:15;;;;;;;25.13;11.50;;;12.80;92.80;;;;;;5057055;28;20531;-60
2023/03/18 00:33:44;;;;;;;20.73;9.37;;;12.90;92.50;;;;;;5064567;28;20963;-61
2023/03/18 00:36:13;;;;;;;22.13;10.40;;;12.90;91.50;;;;;;5061288;28;20943;-60
2023/03/18 00:38:41;;;;;;;17.93;7.97;;;12.90;93.20;;;;;;5064445;28;20515;-61
2023/03/18 00:41:14;;;;;;;16.90;7.73;;;12.90;92.90;;;;;;5056176;28;20495;-60
2023/03/18 00:43:48;;;;;;;22.53;8.93;;;12.80;91.30;;;;;;5062826;28;20617;-60
2023/03/18 00:46:17;;;;;;;25.33;11.03;;;12.70;92.20;;;;;;5065430;28;20695;-61
2023/03/18 00:48:45;;;;;;;14.43;7.17;;;12.70;92.70;;;;;;5063793;28;20729;-60
2023/03/18 00:51:13;;;;;;;29.03;12.30;;;12.80;93.00;;;;;;5065662;28;20939;-61
2023/03/18 00:53:41;;;;;;;20.93;8.50;;;12.80;93.30;;;;;;5058258;28;20485;-61
2023/03/18 00:56:08;;;;;;;19.73;9.37;;;12.80;92.70;;;;;;5063562;28;20544;-60
2023/03/18 00:58:36;;;;;;;23.10;9.97;;;12.80;92.70;;;;;;5064180;28;20482;-61
2023/03/18 01:01:03;;;;;;;23.87;10.03;;;12.50;92.10;;;;;;5064579;28;20506;-60
2023/03/18 01:03:30;;;;;;;30.63;7.10;;;12.80;92.20;;;;;;5064709;28;21007;-61
2023/03/18 01:05:57;;;;;;;17.63;7.50;;;12.80;92.30;;;;;;5064449;28;20508;-60
2023/03/18 01:08:25;;;;;;;19.30;7.40;;;12.90;92.40;;;;;;5065596;28;21055;-60
2023/03/18 01:10:54;;;;;;;21.30;8.20;;;12.90;91.90;;;;;;5052966;28;20466;-61
2023/03/18 01:13:22;;;;;;;22.73;9.33;;;12.90;92.50;;;;;;5057769;28;20764;-60
2023/03/18 01:15:49;;;;;;;19.63;8.03;;;12.90;92.90;;;;;;5059639;28;20474;-61
2023/03/18 01:18:17;;;;;;;31.93;11.20;;;12.80;92.70;;;;;;5058542;28;20917;-60
2023/03/18 01:20:44;;;;;;;25.57;9.47;;;12.80;92.40;;;;;;5055415;28;20494;-60
2023/03/18 01:23:12;;;;;;;36.40;13.30;;;12.80;92.50;;;;;;5063013;28;20953;-60
2023/03/18 01:25:39;;;;;;;24.93;8.50;;;12.80;92.70;;;;;;5050656;28;20892;-60
2023/03/18 01:28:07;;;;;;;34.47;12.50;;;12.80;92.90;;;;;;5039411;28;20491;-60
2023/03/18 01:30:34;;;;;;;20.23;6.90;;;12.80;92.40;;;;;;5060060;28;20486;-60
2023/03/18 01:33:03;;;;;;;19.77;6.43;;;12.80;92.10;;;;;;5047851;28;20869;-60
2023/03/18 01:35:30;;;;;;;20.07;7.37;;;12.60;91.70;;;;;;5062834;28;20726;-61
2023/03/18 01:37:58;;;;;;;22.53;8.70;;;12.60;92.20;;;;;;5058300;28;20732;-60
2023/03/18 01:40:25;;;;;;;18.93;5.73;;;12.60;92.30;;;;;;5051066;28;20490;-60
2023/03/18 01:42:57;;;;;;;18.43;7.47;;;12.70;92.40;;;;;;5063653;28;20478;-61
2023/03/18 01:45:28;;;;;;;25.93;9.40;;;12.70;92.50;;;;;;5031723;28;20516;-60
2023/03/18 01:47:56;;;;;;;15.50;8.10;;;12.60;92.50;;;;;;5061914;28;20488;-60
2023/03/18 01:50:27;;;;;;;17.00;7.50;;;12.50;92.60;;;;;;5031788;28;20471;-60
2023/03/18 01:52:58;;;;;;;24.73;8.70;;;12.40;92.60;;;;;;5058548;28;20463;-60
2023/03/18 01:55:27;;;;;;;19.57;8.43;;;12.40;92.70;;;;;;5055224;28;20489;-60
2023/03/18 01:57:54;;;;;;;17.50;8.27;;;12.40;92.50;;;;;;5059212;28;20477;-61
2023/03/18 02:00:22;;;;;;;19.90;7.93;;;12.30;92.40;;;;;;5050437;28;20489;-60
2023/03/18 02:02:52;;;;;;;18.70;9.30;;;12.30;92.10;;;;;;5040798;28;20690;-61
2023/03/18 02:05:21;;;;;;;22.20;8.83;;;12.30;92.60;;;;;;5043156;28;20479;-60
2023/03/18 02:07:48;;;;;;;18.80;9.17;;;12.20;92.90;;;;;;5059819;28;20483;-60
2023/03/18 02:10:18;;;;;;;30.43;13.03;;;12.20;92.20;;;;;;5042304;28;20897;-61
2023/03/18 02:12:49;;;;;;;26.77;8.23;;;12.20;93.20;;;;;;5069658;28;20827;-60
2023/03/18 02:15:18;;;;;;;28.90;11.83;;;12.20;93.40;;;;;;5070189;28;20878;-61
2023/03/18 02:17:52;;;;;;;14.50;6.67;;;12.10;93.20;;;;;;5024103;28;20491;-60
2023/03/18 02:20:29;;;;;;;29.57;10.70;;;12.10;93.30;;;;;;5090804;28;20477;-60
2023/03/18 02:23:03;;;;;;;16.73;8.20;;;12.00;93.30;;;;;;5086591;28;20812;-61
2023/03/18 02:25:39;;;;;;;18.00;6.90;;;11.90;93.50;;;;;;5071321;28;20467;-60
2023/03/18 02:28:12;;;;;;;29.17;12.47;;;11.80;93.20;;;;;;5049046;28;20483;-60
2023/03/18 02:30:42;;;;;;;34.93;8.90;;;11.90;92.70;;;;;;5058448;28;21391;-60
2023/03/18 02:33:11;;;;;;;21.73;9.87;;;11.90;93.00;;;;;;5076776;28;20485;-60
2023/03/18 02:35:39;;;;;;;17.97;8.60;;;11.80;93.40;;;;;;5084675;28;21106;-60
2023/03/18 02:38:05;;;;;;;17.73;6.23;;;11.70;93.50;;;;;;5073510;28;20482;-60
2023/03/18 02:40:34;;;;;;;16.17;7.83;;;11.70;93.10;;;;;;5079768;28;20482;-60
2023/03/18 02:43:18;;;;;;;14.30;6.70;;;11.70;92.60;;;;;;5075270;28;20470;-60
2023/03/18 02:45:57;;;;;;;13.00;6.87;;;11.60;92.00;;;;;;5074834;28;21270;-60
2023/03/18 02:48:28;;;;;;;16.13;5.40;;;11.50;92.10;;;;;;5076495;28;20862;-60
2023/03/18 02:50:55;;;;;;;26.13;10.00;;;11.40;92.50;;;;;;5069492;28;20462;-60
2023/03/18 02:53:22;;;;;;;22.20;8.10;;;11.40;93.10;;;;;;5082389;28;20470;-61
2023/03/18 02:55:48;;;;;;;11.63;6.33;;;11.30;93.30;;;;;;5079619;28;20478;-60
2023/03/18 02:58:16;;;;;;;19.70;8.70;;;11.30;93.30;;;;;;5071815;28;20528;-60
2023/03/18 03:00:43;;;;;;;15.97;7.33;;;11.20;92.80;;;;;;5063796;28;20501;-60
2023/03/18 03:03:10;;;;;;;18.73;8.00;;;11.30;92.50;;;;;;5077293;28;20462;-60
2023/03/18 03:05:36;;;;;;;16.33;7.43;;;11.30;92.50;;;;;;5078003;28;20508;-60
2023/03/18 03:08:04;;;;;;;20.60;7.60;;;11.30;92.60;;;;;;5069499;28;20543;-60
2023/03/18 03:10:31;;;;;;;11.40;5.77;;;11.20;93.20;;;;;;5067932;28;20481;-60
2023/03/18 03:12:58;;;;;;;19.60;8.77;;;11.10;93.00;;;;;;5071972;28;20528;-60
2023/03/18 03:15:26;;;;;;;18.30;6.00;;;11.00;93.20;;;;;;5068960;28;20943;-60
2023/03/18 03:17:53;;;;;;;16.10;6.40;;;10.80;93.00;;;;;;5066749;28;21056;-60
2023/03/18 03:20:21;;;;;;;23.77;9.97;;;10.70;93.20;;;;;;5080757;28;20494;-60
2023/03/18 03:22:48;;;;;;;17.23;7.93;;;10.70;93.10;;;;;;5075265;28;21339;-60
2023/03/18 03:25:14;;;;;;;44.27;9.93;;;10.60;93.40;;;;;;5069028;28;20478;-60
2023/03/18 03:27:42;;;;;;;13.23;6.97;;;10.60;93.10;;;;;;5074507;28;20994;-60
2023/03/18 03:30:12;;;;;;;32.93;13.17;;;10.50;93.50;;;;;;5062927;28;21091;-60
2023/03/18 03:32:40;;;;;;;14.50;6.27;;;10.20;93.10;;;;;;5070687;28;20525;-60
2023/03/18 03:35:09;;;;;;;24.60;10.20;;;10.10;93.70;;;;;;5073286;27;20531;-60
2023/03/18 03:37:35;;;;;;;18.13;7.97;;;9.90;94.20;;;;;;5073105;28;20510;-60
2023/03/18 03:40:04;;;;;;;29.37;8.40;;;9.90;93.90;;;;;;5073040;28;20477;-60
2023/03/18 03:42:31;;;;;;;12.10;5.73;;;10.50;93.90;;;;;;5069105;28;20487;-60
2023/03/18 03:44:58;;;;;;;22.13;8.13;;;9.80;94.10;;;;;;5067837;28;20547;-60
2023/03/18 03:47:25;;;;;;;12.10;5.00;;;9.70;94.20;;;;;;5071394;28;20502;-60
2023/03/18 03:49:53;;;;;;;20.00;8.67;;;9.60;94.40;;;;;;5064624;28;21074;-60
2023/03/18 03:52:20;;;;;;;25.33;9.43;;;9.50;94.50;;;;;;5077595;28;20482;-60
2023/03/18 03:54:47;;;;;;;11.50;4.90;;;9.30;94.80;;;;;;5071656;28;20514;-60
2023/03/18 03:57:13;;;;;;;19.33;9.23;;;9.20;95.10;;;;;;5078355;28;20504;-60
2023/03/18 03:59:40;;;;;;;19.07;8.40;;;9.10;95.20;;;;;;5066129;28;20473;-59
2023/03/18 04:02:07;;;;;;;26.20;9.77;;;9.00;95.40;;;;;;5075704;28;20863;-60
2023/03/18 04:04:35;;;;;;;12.93;6.97;;;8.90;95.40;;;;;;5064220;28;20900;-60
2023/03/18 04:07:03;;;;;;;19.00;9.00;;;8.70;95.60;;;;;;5070118;28;20543;-60
2023/03/18 04:09:30;;;;;;;19.70;7.57;;;8.60;95.60;;;;;;5065100;27;20490;-60
2023/03/18 04:11:56;;;;;;;17.23;8.47;;;8.70;95.70;;;;;;5069978;28;20470;-60
2023/03/18 04:14:23;;;;;;;12.80;6.40;;;8.60;95.70;;;;;;5066765;28;20478;-59
2023/03/18 04:16:49;;;;;;;22.27;8.10;;;8.70;95.60;;;;;;5068870;28;20754;-60
2023/03/18 04:19:17;;;;;;;26.33;11.90;;;8.80;95.60;;;;;;5062594;28;20670;-59
2023/03/18 04:21:45;;;;;;;13.10;6.20;;;8.80;95.50;;;;;;5065854;28;21001;-59
2023/03/18 04:24:13;;;;;;;26.73;10.47;;;8.80;95.50;;;;;;5080070;28;20478;-59
2023/03/18 04:26:39;;;;;;;12.17;6.50;;;8.90;95.50;;;;;;5061810;28;20536;-60
2023/03/18 04:29:06;;;;;;;22.07;10.07;;;9.00;95.40;;;;;;5067226;28;20490;-60
2023/03/18 04:31:33;;;;;;;17.57;7.57;;;9.10;95.30;;;;;;5064131;28;20566;-60
2023/03/18 04:34:00;;;;;;;19.10;9.07;;;9.10;95.30;;;;;;5066705;28;20486;-60
2023/03/18 04:36:28;;;;;;;13.97;6.67;;;9.20;95.20;;;;;;5073847;28;20470;-60
2023/03/18 04:38:55;;;;;;;22.67;8.07;;;9.30;95.00;;;;;;5071324;28;20478;-60
2023/03/18 04:41:24;;;;;;;18.83;8.60;;;9.10;95.30;;;;;;5071944;28;20495;-59
2023/03/18 04:43:51;;;;;;;10.67;5.03;;;;;;;;;;5068571;28;20865;-60
2023/03/18 04:46:19;;;;;;;30.00;11.60;;;8.70;95.80;;;;;;5064448;28;20478;-60
2023/03/18 04:48:46;;;;;;;14.13;6.67;;;8.70;95.90;;;;;;5068283;28;20555;-60
2023/03/18 04:51:13;;;;;;;37.13;12.87;;;8.80;96.00;;;;;;5069462;28;20888;-60
2023/03/18 04:53:39;;;;;;;16.80;7.50;;;8.60;96.10;;;;;;5060468;28;21151;-60
2023/03/18 04:56:07;;;;;;;26.40;10.03;;;8.60;96.30;;;;;;5071716;28;20560;-60
2023/03/18 04:58:35;;;;;;;21.60;7.27;;;8.60;96.30;;;;;;5075993;28;20494;-59
2023/03/18 05:01:03;;;;;;;22.80;8.77;;;;;;;;;;5066266;28;21262;-60
2023/03/18 05:03:30;;;;;;;15.10;6.67;;;8.50;96.10;;;;;;5049742;28;20490;-60
2023/03/18 05:05:56;;;;;;;25.60;7.60;;;8.30;96.30;;;;;;5079628;28;21059;-59
2023/03/18 05:08:23;;;;;;;14.50;6.20;;;8.20;96.20;;;;;;5073336;28;20504;-60
2023/03/18 05:10:50;;;;;;;21.77;8.07;;;8.10;96.30;;;;;;5064087;28;20486;-60
2023/03/18 05:13:17;;;;;;;34.27;11.30;;;9.50;97.20;;;;;;5069381;28;20795;-60
2023/03/18 05:15:45;;;;;;;18.57;7.40;;;7.80;96.60;;;;;;5062176;28;20547;-60
2023/03/18 05:18:13;;;;;;;37.37;12.70;;;7.80;96.60;;;;;;5061773;28;20527;-60
2023/03/18 05:20:39;;;;;;;18.60;6.80;;;7.70;96.80;;;;;;5068135;28;20843;-59
2023/03/18 05:23:06;;;;;;;25.93;9.77;;;7.70;96.70;;;;;;5074044;28;20478;-60
2023/03/18 05:25:33;;;;;;;11.53;5.00;;;7.60;96.90;;;;;;5057693;28;20778;-60
2023/03/18 05:28:00;;;;;;;24.30;7.80;;;7.50;96.70;;;;;;5072573;28;20568;-59
2023/03/18 05:30:27;;;;;;;15.33;6.70;;;7.60;96.70;;;;;;5089756;28;20492;-60
2023/03/18 05:32:55;;;;;;;17.70;6.63;;;7.60;96.70;;;;;;5080990;28;20732;-60
2023/03/18 05:35:21;;;;;;;26.90;10.00;;;7.70;96.80;;;;;;5045830;28;20493;-60
2023/03/18 05:37:48;;;;;;;23.53;8.50;;;7.80;97.00;;;;;;5056102;28;20487;-60
2023/03/18 05:40:15;;;;;;;36.80;11.93;;;7.90;96.90;;;;;;5058674;28;20486;-60
2023/03/18 05:42:41;;;;;;;24.77;7.07;;;7.90;97.30;;;;;;5056793;28;20869;-59
2023/03/18 05:45:09;;;;;;;24.73;8.97;;;7.80;97.50;;;;;;5066983;28;20513;-59
2023/03/18 05:47:36;;;;;;;28.77;9.40;;;7.80;97.60;;;;;;5068042;28;20478;-60
2023/03/18 05:50:04;;;;;;;28.83;8.53;;;7.70;97.70;;;;;;5058517;28;20469;-60
2023/03/18 05:52:31;;;;;;;19.03;7.23;;;7.70;97.70;;;;;;5080663;28;20481;-59
2023/03/18 05:54:58;;;;;;;17.40;7.23;;;7.70;97.80;;;;;;5079286;28;20529;-60
2023/03/18 05:57:25;;;;;;;19.47;7.93;;;7.60;97.70;;;;;;5082780;28;20489;-59
2023/03/18 05:59:52;;;;;;;21.63;7.77;;;7.60;97.70;;;;;;5068867;28;20574;-59
2023/03/18 06:02:19;;;;;;;42.00;13.23;;;7.60;97.50;;;;;;5061444;28;20484;-60
2023/03/18 06:04:46;;;;;;;16.00;6.60;;;7.70;97.50;;;;;;5061935;28;20543;-60
2023/03/18 06:07:14;;;;;;;42.03;13.13;;;7.70;97.40;;;;;;5057410;28;20486;-59
2023/03/18 06:09:41;;;;;;;17.50;7.07;;;7.70;97.60;;;;;;5050081;28;20540;-60
2023/03/18 06:12:08;;;;;;;22.43;9.10;;;7.80;97.50;;;;;;5062567;28;20470;-60
2023/03/18 06:14:36;;;;;;;16.93;7.73;;;7.90;97.20;;;;;;5077967;28;21078;-59
2023/03/18 06:17:28;;;;;;;23.57;6.57;;;8.10;97.20;;;;;;5050128;28;22047;-60
2023/03/18 06:19:55;;;;;;;17.20;6.77;;;8.10;96.70;;;;;;5051576;28;20511;-59
2023/03/18 06:22:23;;;;;;;22.60;9.10;;;8.20;96.70;;;;;;5062854;28;20478;-60
2023/03/18 06:24:50;;;;;;;23.77;5.93;;;8.40;96.80;;;;;;5061865;28;20535;-59
2023/03/18 06:27:17;;;;;;;27.67;10.63;;;8.40;97.00;;;;;;5067166;28;21011;-60
2023/03/18 06:29:43;;;;;;;22.00;7.80;;;8.50;97.10;;;;;;5061900;28;20482;-60
2023/03/18 06:32:10;;;;;;;26.77;8.50;;;8.70;97.10;;;;;;5054607;28;20720;-59
2023/03/18 06:34:37;;;;;;;20.87;8.37;;;8.80;97.10;;;;;;5084240;28;20536;-60
2023/03/18 06:37:04;;;;;;;20.03;7.57;;;8.90;97.20;;;;;;5058013;28;20493;-60
2023/03/18 06:39:33;;;;;;;17.67;5.43;;;9.00;96.90;;;;;;5059001;28;20987;-60
2023/03/18 06:42:00;;;;;;;17.90;7.90;;;9.10;96.70;;;;;;5069109;28;20474;-59
2023/03/18 06:44:27;;;;;;;15.20;7.50;;;9.20;97.00;;;;;;5065383;28;20487;-59
2023/03/18 06:46:54;;;;;;;14.67;5.10;;;9.30;96.90;;;;;;5088711;28;20493;-60
2023/03/18 06:49:20;;;;;;;21.97;8.60;;;9.30;96.40;;;;;;5084097;28;20507;-60
2023/03/18 06:51:47;;;;;;;15.50;6.73;;;9.30;96.30;;;;;;5082109;28;20528;-60
2023/03/18 06:54:14;;;;;;;24.27;8.30;;;9.40;96.20;;;;;;5076774;28;20471;-59
2023/03/18 06:56:42;;;;;;;15.73;6.40;;;9.60;97.60;;;;;;5069914;28;20615;-60
2023/03/18 06:59:09;;;;;;;33.20;11.63;;;9.70;97.50;;;;;;5058144;28;20482;-60
2023/03/18 07:01:36;;;;;;;22.70;7.30;;;9.80;97.50;;;;;;5068499;28;20485;-60
2023/03/18 07:04:05;;;;;;;25.00;9.67;;;9.80;97.30;;;;;;5084490;28;20479;-60
2023/03/18 07:06:32;;;;;;;14.03;6.00;;;9.90;97.30;;;;;;5051679;28;20675;-60
2023/03/18 07:09:00;;;;;;;17.53;7.17;;;9.90;95.60;;;;;;5069732;28;20534;-60
2023/03/18 07:11:26;;;;;;;11.23;5.90;;;10.40;95.30;;;;;;5076062;28;20583;-60
2023/03/18 07:13:55;;;;;;;14.00;6.80;;;10.70;93.10;;;;;;5075073;28;20522;-60
2023/03/18 07:16:22;;;;;;;19.67;7.30;;;11.40;92.80;;;;;;5077067;28;20622;-60
2023/03/18 07:18:48;;;;;;;10.20;5.10;;;11.50;92.00;;;;;;5083817;28;21062;-60
2023/03/18 07:21:15;;;;;;;21.13;9.90;;;10.90;88.90;;;;;;5082868;28;20893;-60
2023/03/18 07:23:42;;;;;;;14.13;5.57;;;11.60;90.80;;;;;;5079817;28;20480;-60
2023/03/18 07:26:11;;;;;;;24.70;10.23;;;11.60;86.40;;;;;;5066543;28;20830;-60
2023/03/18 07:28:37;;;;;;;12.57;5.73;;;11.60;85.90;;;;;;5055392;28;20755;-61
2023/03/18 07:31:06;;;;;;;21.20;7.17;;;11.60;87.50;;;;;;5046316;28;20485;-61
2023/03/18 07:33:33;;;;;;;12.93;6.30;;;11.60;86.60;;;;;;5055469;28;20902;-60
2023/03/18 07:36:00;;;;;;;16.03;5.63;;;11.60;87.90;;;;;;5058245;28;20474;-60
2023/03/18 07:38:27;;;;;;;12.80;4.70;;;11.60;85.70;;;;;;5060281;28;20567;-60
2023/03/18 07:40:53;;;;;;;23.93;7.97;;;11.70;86.10;;;;;;5074971;28;20490;-61
2023/03/18 07:43:20;;;;;;;18.07;7.37;;;11.80;85.70;;;;;;5061825;28;20936;-60
2023/03/18 07:45:47;;;;;;;17.17;4.50;;;12.00;87.70;;;;;;5068209;28;20471;-61
2023/03/18 07:48:15;;;;;;;21.43;10.83;;;12.20;86.40;;;;;;5055476;28;20485;-60
2023/03/18 07:50:41;;;;;;;12.40;6.60;;;12.30;86.30;;;;;;5059074;28;20486;-61
2023/03/18 07:53:08;;;;;;;21.23;7.67;;;12.30;84.90;;;;;;5060175;28;20539;-60
2023/03/18 07:55:35;;;;;;;9.70;5.60;;;12.30;85.00;;;;;;5070972;28;20863;-60
2023/03/18 07:58:03;;;;;;;13.43;6.17;;;12.20;83.40;;;;;;5061658;28;20482;-61
2023/03/18 08:00:30;;;;;;;19.43;7.10;;;12.20;86.30;;;;;;5048742;28;20486;-60
2023/03/18 08:02:56;;;;;;;14.13;6.20;;;12.30;86.10;;;;;;5063861;28;20977;-61
2023/03/18 08:05:24;;;;;;;14.33;6.40;;;12.30;85.70;;;;;;5047365;28;20925;-61
2023/03/18 08:07:52;;;;;;;16.30;6.23;;;12.30;84.60;;;;;;5057300;28;20924;-60
2023/03/18 08:10:19;;;;;;;26.07;11.13;;;12.40;84.70;;;;;;5064947;28;20585;-61
2023/03/18 08:12:46;;;;;;;9.10;4.93;;;12.40;84.80;;;;;;5064895;28;20737;-60
2023/03/18 08:15:13;;;;;;;23.10;11.10;;;12.50;84.50;;;;;;5061338;28;20489;-61
2023/03/18 08:17:40;;;;;;;11.07;5.80;;;12.50;83.70;;;;;;5074559;28;20893;-61
2023/03/18 08:20:08;;;;;;;19.83;8.60;;;12.50;83.60;;;;;;5062102;28;20479;-61
2023/03/18 08:22:36;;;;;;;15.00;5.70;;;12.50;86.70;;;;;;5053105;28;20651;-61
2023/03/18 08:25:03;;;;;;;9.27;5.40;;;12.60;83.20;;;;;;5069721;28;20483;-60
2023/03/18 08:27:30;;;;;;;12.33;5.73;;;;;;;;;;5057451;28;20478;-61
2023/03/18 08:29:57;;;;;;;16.03;8.30;;;12.70;84.00;;;;;;5071098;28;20569;-61
2023/03/18 08:32:24;;;;;;;14.83;7.63;;;12.80;85.40;;;;;;5067187;28;20489;-61
2023/03/18 08:34:51;;;;;;;11.67;5.40;;;12.90;84.80;;;;;;5078601;28;20493;-61
2023/03/18 08:37:18;;;;;;;19.43;8.93;;;12.90;84.90;;;;;;5086703;28;21436;-60
2023/03/18 08:39:46;;;;;;;26.67;8.00;;;13.00;84.10;;;;;;5083268;28;20477;-61
2023/03/18 08:42:13;;;;;;;26.93;11.53;;;13.10;86.80;;;;;;5071218;28;20511;-61
2023/03/18 08:44:40;;;;;;;11.27;5.07;;;13.20;85.00;;;;;;5076034;28;20504;-60
2023/03/18 08:47:07;;;;;;;22.33;9.03;;;13.20;84.10;;;;;;5051575;28;21037;-61
2023/03/18 08:49:34;;;;;;;14.60;6.80;;;13.30;86.50;;;;;;5066656;28;20488;-61
2023/03/18 08:52:01;;;;;;;15.80;7.50;;;13.30;82.30;;;;;;5082214;28;20845;-61
2023/03/18 08:54:27;;;;;;;13.37;6.33;;;13.40;83.00;;;;;;5064782;28;20859;-61
2023/03/18 08:56:56;;;;;;;11.43;5.60;;;13.50;82.00;;;;;;5080434;27;20546;-61
2023/03/18 08:59:23;;;;;;;18.20;7.23;;;13.70;85.70;;;;;;5046558;28;20481;-61
2023/03/18 09:01:49;;;;;;;21.07;8.53;;;13.80;83.10;;;;;;5073801;28;20475;-61
2023/03/18 09:04:16;;;;;;;26.23;10.63;;;14.00;80.40;;;;;;5050907;28;20482;-61
2023/03/18 09:06:43;;;;;;;16.83;7.77;;;14.20;81.60;;;;;;5056219;28;20504;-61
2023/03/18 09:09:10;;;;;;;26.60;10.60;;;14.40;82.50;;;;;;5077549;28;20489;-61
2023/03/18 09:11:37;;;;;;;19.07;8.17;;;14.50;81.90;;;;;;5064134;28;20550;-61
2023/03/18 09:14:07;;;;;;;16.60;7.37;;;14.50;81.90;;;;;;5070084;28;20485;-61
2023/03/18 09:16:34;;;;;;;16.13;6.00;;;14.40;80.90;;;;;;5074666;28;21146;-61
2023/03/18 09:19:01;;;;;;;13.63;5.53;;;14.30;79.40;;;;;;5041411;28;20492;-61
2023/03/18 09:21:27;;;;;;;20.20;8.30;;;14.20;82.20;;;;;;5069956;28;20499;-61
2023/03/18 09:23:54;;;;;;;20.33;7.00;;;14.20;81.30;;;;;;5072257;28;20781;-62
2023/03/18 09:26:21;;;;;;;28.70;9.83;;;13.90;78.90;;;;;;5075954;28;20855;-61
2023/03/18 09:28:47;;;;;;;9.53;5.03;;;13.90;79.50;;;;;;5056332;28;20899;-62
2023/03/18 09:31:15;;;;;;;32.53;12.53;;;13.90;78.10;;;;;;5063704;28;20910;-62
2023/03/18 09:33:43;;;;;;;25.00;7.87;;;13.90;79.40;;;;;;5075781;28;20873;-61
2023/03/18 09:36:10;;;;;;;23.00;10.97;;;14.00;79.10;;;;;;5062253;28;20511;-61
2023/03/18 09:38:37;;;;;;;14.07;7.00;;;14.30;80.90;;;;;;5075726;28;20918;-62
2023/03/18 09:41:17;;;;;;;14.17;7.20;;;12.60;76.90;;;;;;5078135;28;20495;-61
2023/03/18 09:43:56;;;;;;;27.87;8.03;;;14.50;81.20;;;;;;5070631;28;20779;-61
2023/03/18 09:46:31;;;;;;;14.80;6.23;;;14.50;82.10;;;;;;5068977;28;20479;-61
2023/03/18 09:49:17;;;;;;;20.63;9.23;;;14.50;78.90;;;;;;5070569;28;20823;-62
2023/03/18 09:51:56;;;;;;;25.07;6.20;;;14.50;77.30;;;;;;5062018;28;20969;-62
2023/03/18 09:54:33;;;;;;;19.40;8.20;;;14.50;78.70;;;;;;5078432;28;21108;-61
2023/03/18 09:57:02;;;;;;;13.53;5.40;;;14.60;81.00;;;;;;5061021;28;20489;-61
2023/03/18 09:59:38;;;;;;;14.50;6.07;;;14.50;78.40;;;;;;5084304;28;20481;-61
2023/03/18 10:02:20;;;;;;;17.97;8.77;;;14.60;82.00;;;;;;5048063;28;20484;-61
2023/03/18 10:04:51;;;;;;;10.60;5.83;;;14.80;81.40;;;;;;5079452;28;20579;-61
2023/03/18 10:07:22;;;;;;;26.20;9.93;;;15.00;80.90;;;;;;5082691;28;20856;-61
2023/03/18 10:09:54;;;;;;;16.10;7.77;;;15.30;81.40;;;;;;5066149;28;20505;-61
2023/03/18 10:12:30;;;;;;;16.57;8.33;;;15.40;81.80;;;;;;5074761;28;20766;-61
2023/03/18 10:15:13;;;;;;;13.40;7.13;;;15.60;80.80;;;;;;5078812;28;20532;-61
2023/03/18 10:17:45;;;;;;;12.97;6.73;;;15.80;79.30;;;;;;5071536;27;20508;-61
2023/03/18 10:20:28;;;;;;;18.00;9.83;;;;;;;;;;5077441;27;20552;-62
2023/03/18 10:23:03;;;;;;;13.67;7.80;;;16.10;79.00;;;;;;5057548;28;20493;-61
2023/03/18 10:25:36;;;;;;;14.77;6.37;;;16.00;78.70;;;;;;5080062;28;20530;-61
2023/03/18 10:28:35;;;;;;;11.03;6.00;;;16.10;80.80;;;;;;5070958;28;21390;-61
2023/03/18 10:31:19;;;;;;;13.30;7.00;;;16.30;79.70;;;;;;5059308;28;20940;-61
2023/03/18 10:33:56;;;;;;;20.63;5.20;;;16.40;77.10;;;;;;5078176;28;20486;-62
2023/03/18 10:36:28;;;;;;;16.83;7.83;;;16.50;79.70;;;;;;5084451;28;20933;-62
2023/03/18 10:38:56;;;;;;;13.80;4.57;;;16.80;79.40;;;;;;5054078;28;20470;-61
2023/03/18 10:41:28;;;;;;;15.33;7.40;;;16.90;79.90;;;;;;5070480;28;20491;-61
2023/03/18 10:43:56;;;;;;;15.93;7.37;;;17.10;78.60;;;;;;5074119;28;20892;-62
2023/03/18 10:46:25;;;;;;;14.97;6.70;;;17.20;79.50;;;;;;5041974;27;20951;-62
2023/03/18 10:48:56;;;;;;;13.47;5.87;;;17.40;76.60;;;;;;5075244;28;20483;-61
2023/03/18 10:51:30;;;;;;;15.50;6.77;;;17.60;78.50;;;;;;5053344;28;20524;-62
2023/03/18 10:54:02;;;;;;;14.50;6.40;;;17.60;76.70;;;;;;5083558;28;20508;-61
2023/03/18 10:56:29;;;;;;;19.23;7.70;;;17.40;75.20;;;;;;5066678;28;20454;-62
2023/03/18 10:58:56;;;;;;;15.60;4.83;;;17.60;77.50;;;;;;5076487;28;20509;-62
2023/03/18 11:01:27;;;;;;;14.87;6.70;;;17.60;78.30;;;;;;5062534;28;21320;-61
2023/03/18 11:04:02;;;;;;;11.20;5.40;;;17.40;77.50;;;;;;5083381;28;20488;-62
2023/03/18 11:06:37;;;;;;;13.83;6.50;;;17.30;78.40;;;;;;5044355;28;20479;-62
2023/03/18 11:09:07;;;;;;;18.77;7.40;;;17.20;79.70;;;;;;5080036;28;20485;-62
2023/03/18 11:11:35;;;;;;;18.80;6.53;;;17.20;77.20;;;;;;5056445;28;20522;-62
2023/03/18 11:14:04;;;;;;;11.20;5.20;;;17.20;76.10;;;;;;5070228;28;20829;-62
2023/03/18 11:16:37;;;;;;;11.60;5.33;;;17.50;76.90;;;;;;5064806;28;20486;-62
2023/03/18 11:19:22;;;;;;;12.03;5.97;;;17.70;78.40;;;;;;5064182;28;20495;-61
2023/03/18 11:21:49;;;;;;;14.50;7.43;;;17.90;79.10;;;;;;5064670;28;20881;-62
2023/03/18 11:24:34;;;;;;;22.73;11.30;;;17.70;75.50;;;;;;5069303;28;20492;-62
2023/03/18 11:27:02;;;;;;;15.83;5.80;;;;;;;;;;5066009;28;20647;-62
2023/03/18 11:29:32;;;;;;;9.93;5.40;;;17.70;74.70;;;;;;5081612;28;20489;-62
2023/03/18 11:32:00;;;;;;;15.17;7.50;;;17.60;74.70;;;;;;5074171;28;20911;-61
2023/03/18 11:34:30;;;;;;;14.27;4.93;;;17.80;77.60;;;;;;5067415;28;20574;-62
2023/03/18 11:37:00;;;;;;;9.57;4.90;;;17.70;76.50;;;;;;5061808;28;21262;-62
2023/03/18 11:39:30;;;;;;;12.53;5.90;;;17.70;76.10;;;;;;5086535;28;20482;-62
2023/03/18 11:41:58;;;;;;;17.67;6.33;;;17.40;76.30;;;;;;5077184;28;20681;-62
2023/03/18 11:44:29;;;;;;;10.03;5.33;;;17.40;76.70;;;;;;5069838;28;20879;-62
2023/03/18 11:47:05;;;;;;;9.20;5.07;;;17.50;76.20;;;;;;5081879;28;21069;-62
2023/03/18 11:49:33;;;;;;;13.50;7.23;;;17.70;80.00;;;;;;5071406;27;20963;-62
2023/03/18 11:52:29;;;;;;;23.80;9.47;;;17.60;74.50;;;;;;5075507;28;20544;-62
2023/03/18 11:55:09;;;;;;;10.90;5.80;;;17.70;75.90;;;;;;5050307;28;20991;-62
2023/03/18 11:57:51;;;;;;;27.40;6.67;;;17.70;74.70;;;;;;5055119;28;20486;-62
2023/03/18 12:00:27;;;;;;;12.90;7.33;;;17.70;75.40;;;;;;5067206;28;20857;-62
2023/03/18 12:03:26;;;;;;;18.73;5.67;;;17.70;76.20;;;;;;5081589;28;20477;-62
2023/03/18 12:06:05;;;;;;;11.23;6.07;;;18.10;79.80;;;;;;4990869;28;21248;-62
2023/03/18 12:08:43;;;;;;;7.20;5.13;;;18.30;79.80;;;;;;5055384;27;20563;-62
2023/03/18 12:11:18;;;;;;;17.33;9.50;;;18.20;76.80;;;;;;5068132;28;20492;-61
2023/03/18 12:13:54;;;;;;;7.23;5.10;;;18.30;76.50;;;;;;5066318;27;21558;-61
2023/03/18 12:16:38;;;;;;;11.93;7.23;;;18.30;75.50;;;;;;5058284;28;20489;-62
2023/03/18 12:19:26;;;;;;;12.87;7.07;;;18.10;76.60;;;;;;5066358;28;20716;-63
2023/03/18 12:22:11;;;;;;;13.57;5.30;;;17.80;76.40;;;;;;5078603;28;20470;-62
2023/03/18 12:24:54;;;;;;;10.63;5.90;;;17.60;77.60;;;;;;5076689;28;21075;-62
2023/03/18 12:27:27;;;;;;;10.10;6.93;;;17.50;78.70;;;;;;5039594;28;20496;-62
2023/03/18 12:30:19;;;;;;;10.50;6.30;;;17.60;77.30;;;;;;5078010;28;20807;-62
2023/03/18 12:32:55;;;;;;;9.77;5.00;;;17.50;76.60;;;;;;5025295;28;21194;-62
2023/03/18 12:35:37;;;;;;;9.83;5.90;;;17.60;75.90;;;;;;5071933;28;20511;-62
2023/03/18 12:38:38;;;;;;;9.93;5.80;;;17.70;77.50;;;;;;5081298;28;21176;-62
2023/03/18 12:41:09;;;;;;;11.97;6.80;;;17.60;76.30;;;;;;5051643;28;20496;-62
2023/03/18 12:44:00;;;;;;;6.40;4.47;;;17.70;78.10;;;;;;5059445;28;20479;-62
2023/03/18 12:46:31;;;;;;;5.10;3.30;;;17.70;78.10;;;;;;5063670;28;20485;-62
2023/03/18 12:49:03;;;;;;;10.13;5.10;;;18.00;76.30;;;;;;5086695;28;20561;-62
2023/03/18 12:51:40;;;;;;;6.13;3.50;;;18.20;76.90;;;;;;5073743;28;20549;-62
2023/03/18 12:54:14;;;;;;;11.00;6.47;;;18.30;76.90;;;;;;5081578;28;20477;-62