Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:30;;;;;;;2.60;1.90;;;;;;;8.31;97.15;98200.81;5113560;28;20471;-64
2023/01/09 00:02:57;;;;;;;4.43;2.57;;;;;;;8.30;96.86;98202.66;5120411;28;20513;-64
2023/01/09 00:05:25;;;;;;;2.53;1.87;;;;;;;8.37;97.10;98201.97;5119984;28;20430;-63
2023/01/09 00:07:52;;;;;;;2.47;2.23;;;;;;;8.25;97.54;98194.38;5122012;28;20990;-64
2023/01/09 00:10:18;;;;;;;4.00;2.50;;;;;;;8.37;96.90;98191.31;5120443;28;20461;-64
2023/01/09 00:12:45;;;;;;;3.43;3.07;;;;;;;8.41;97.32;98189.94;5111518;28;20683;-63
2023/01/09 00:15:12;;;;;;;6.23;3.10;;;;;;;8.48;96.87;98185.59;5108539;28;20463;-64
2023/01/09 00:17:38;;;;;;;5.50;3.67;;;;;;;8.45;96.98;98185.94;5121289;28;20450;-64
2023/01/09 00:20:08;;;;;;;3.80;3.47;;;;;;;8.50;97.27;98185.41;5105897;28;20535;-64
2023/01/09 00:22:36;;;;;;;7.03;3.23;;;;;;;8.54;97.14;98178.72;5110426;28;20504;-63
2023/01/09 00:25:03;;;;;;;4.10;3.70;;;;;;;8.56;97.55;98182.00;5107228;28;20448;-64
2023/01/09 00:27:31;;;;;;;5.80;3.77;;;;;;;8.44;99.39;98177.13;5120114;28;20510;-63
2023/01/09 00:29:58;;;;;;;4.40;3.70;;;;;;;8.46;100.00;98174.28;5117479;28;20905;-64
2023/01/09 00:32:25;;;;;;;5.33;3.93;;;;;;;8.38;100.00;98169.81;5121047;28;20466;-64
2023/01/09 00:34:51;;;;;;;3.83;3.43;;;;;;;8.26;100.00;98168.56;5109812;28;20995;-64
2023/01/09 00:37:18;;;;;;;4.37;3.90;;;;;;;8.21;100.00;98171.78;5110316;28;20502;-64
2023/01/09 00:39:46;;;;;;;6.93;4.93;;;;;;;8.31;100.00;98166.19;5113638;28;20520;-65
2023/01/09 00:42:14;;;;;;;5.13;4.23;;;;;;;8.16;100.00;98157.31;5120704;28;20559;-65
2023/01/09 00:44:43;;;;;;;4.93;4.40;;;;;;;8.03;100.00;98163.22;5102669;28;20483;-65
2023/01/09 00:47:13;;;;;;;4.97;4.30;;;;;;;8.09;100.00;98155.38;5106793;28;20527;-64
2023/01/09 00:49:40;;;;;;;5.30;4.30;;;;;;;8.07;100.00;98164.53;5104403;28;20455;-65
2023/01/09 00:52:10;;;;;;;5.70;4.37;;;;;;;7.97;100.00;98166.56;5121182;28;20470;-64
2023/01/09 00:54:37;;;;;;;4.83;4.33;;;;;;;7.98;100.00;98165.59;5118930;28;20451;-63
2023/01/09 00:57:05;;;;;;;4.80;3.80;;;;;;;8.06;100.00;98169.03;5123602;28;20582;-63
2023/01/09 00:59:31;;;;;;;5.57;4.37;;;;;;;8.00;100.00;98160.91;5105817;28;20902;-63
2023/01/09 01:01:58;;;;;;;6.77;5.13;;;;;;;7.98;100.00;98169.06;5124169;28;20502;-63
2023/01/09 01:09:53;;;;;;;5.00;4.50;;;;;;;8.11;100.00;98165.84;5084317;28;20438;-63
2023/01/09 01:12:21;;;;;;;5.40;4.70;;;;;;;8.18;100.00;98171.31;5112620;28;20466;-63
2023/01/09 01:14:48;;;;;;;5.90;3.93;;;;;;;8.07;100.00;98170.69;5108316;28;20819;-63
2023/01/09 01:17:15;;;;;;;6.30;4.20;;;;;;;8.08;100.00;98174.19;5104131;28;20498;-62
2023/01/09 01:19:41;;;;;;;3.80;3.30;;;;;;;8.22;100.00;98167.28;5119700;28;20447;-63
2023/01/09 01:22:08;;;;;;;7.87;3.97;;;;;;;8.18;100.00;98174.78;5115117;28;20509;-63
2023/01/09 01:24:34;;;;;;;4.53;2.40;;;;;;;8.15;100.00;98167.13;5109091;28;20918;-63
2023/01/09 01:27:01;;;;;;;2.70;2.50;;;;;;;8.13;100.00;98177.13;5124579;28;20757;-63
2023/01/09 01:29:29;;;;;;;3.20;2.40;;;;;;;8.13;100.00;98171.81;5121012;28;20495;-64
2023/01/09 01:31:56;;;;;;;4.03;2.40;;;;;;;8.04;100.00;98167.56;5122562;28;20482;-64
2023/01/09 01:34:23;;;;;;;3.33;1.97;;;;;;;7.99;100.00;98183.22;5108233;28;20576;-65
2023/01/09 01:36:49;;;;;;;2.07;1.80;;;;;;;7.93;100.00;98176.75;5124352;28;20477;-65
2023/01/09 01:39:16;;;;;;;2.60;1.93;;;;;;;7.92;100.00;98183.91;5107204;28;20547;-65
2023/01/09 01:41:43;;;;;;;1.80;1.67;;;;;;;7.89;100.00;98181.59;5110815;28;20921;-65
2023/01/09 01:44:43;;;;;;;1.93;1.70;;;;;;;7.80;100.00;98177.31;5112125;28;20459;-64
2023/01/09 01:47:11;;;;;;;1.80;1.57;;;;;;;7.83;100.00;98190.28;5115190;28;20515;-64
2023/01/09 01:49:37;;;;;;;1.63;1.30;;;;;;;7.78;100.00;98191.78;5123948;28;20446;-64
2023/01/09 01:52:04;;;;;;;2.17;1.47;;;;;;;7.60;100.00;98181.41;5115668;28;20471;-64
2023/01/09 01:54:32;;;;;;;2.73;1.87;;;;;;;7.57;100.00;98182.59;5111335;28;20478;-64
2023/01/09 01:57:02;;;;;;;1.47;1.37;;;;;;;7.63;100.00;98181.06;5117417;28;20511;-64
2023/01/09 01:59:33;;;;;;;1.40;1.30;;;;;;;7.62;100.00;98182.06;5121211;28;20469;-65
2023/01/09 02:02:01;;;;;;;1.50;1.40;;;;;;;7.58;100.00;98183.41;5108822;28;20503;-64
2023/01/09 02:04:30;;;;;;;4.17;1.07;;;;;;;7.57;100.00;98184.41;5103249;28;20458;-64
2023/01/09 02:06:58;;;;;;;1.07;0.97;;;;;;;7.21;100.00;98176.88;5103230;28;20479;-63
2023/01/09 02:09:25;;;;;;;0.73;0.57;;;;;;;7.25;100.00;98181.69;5112205;28;20531;-64
2023/01/09 02:11:56;;;;;;;0.70;0.70;;;;;;;7.25;100.00;98170.22;5108716;28;20498;-64
2023/01/09 02:14:26;;;;;;;0.60;0.50;;;;;;;7.14;100.00;98171.41;5116935;28;20467;-64
2023/01/09 02:17:00;;;;;;;0.70;0.60;;;;;;;7.19;100.00;98163.75;5114777;28;20509;-64
2023/01/09 02:19:54;;;;;;;0.70;0.70;;;;;;;7.24;100.00;98168.56;5108214;28;20748;-65
2023/01/09 02:22:30;;;;;;;1.63;0.70;;;;;;;7.21;100.00;98168.91;5106022;28;20498;-64
2023/01/09 02:25:11;;;;;;;0.60;0.60;;;;;;;7.14;100.00;98171.41;5105458;28;20474;-65
2023/01/09 02:28:18;;;;;;;1.23;0.90;;;;;;;7.31;100.00;98169.56;5082493;28;20507;-64
2023/01/09 02:30:46;;;;;;;0.80;0.80;;;;;;;7.19;100.00;98169.09;5107569;28;20497;-64
2023/01/09 02:33:22;;;;;;;0.70;0.60;;;;;;;7.16;100.00;98169.41;5111537;28;20455;-64
2023/01/09 02:35:55;;;;;;;1.13;1.03;;;;;;;7.14;100.00;98155.47;5102729;28;20469;-64
2023/01/09 02:38:26;;;;;;;1.00;0.90;;;;;;;7.10;100.00;98156.78;5090569;28;20913;-64
2023/01/09 02:40:57;;;;;;;0.60;0.50;;;;;;;7.20;100.00;98161.94;5116357;28;20472;-64
2023/01/09 02:43:25;;;;;;;0.63;0.63;;;;;;;7.07;100.00;98168.59;5109556;28;20489;-64
2023/01/09 02:45:53;;;;;;;0.70;0.63;;;;;;;7.20;100.00;98159.28;5122598;28;20565;-64
2023/01/09 02:48:20;;;;;;;1.60;0.63;;;;;;;7.10;100.00;98157.66;5106241;28;20945;-64
2023/01/09 02:50:53;;;;;;;1.03;0.80;;;;;;;7.09;100.00;98158.63;5105737;28;20573;-64
2023/01/09 02:53:43;;;;;;;1.80;0.83;;;;;;;7.11;100.00;98159.28;5107044;28;20475;-65
2023/01/09 02:56:20;;;;;;;2.83;1.00;;;;;;;7.08;100.00;98158.81;5118097;28;20505;-65
2023/01/09 02:59:07;;;;;;;0.60;0.60;;;;;;;7.05;100.00;98156.47;5103778;28;20431;-65
2023/01/09 03:01:43;;;;;;;0.90;0.90;;;;;;;6.91;100.00;98152.69;5106449;28;20501;-65
2023/01/09 03:04:15;;;;;;;0.97;0.87;;;;;;;6.87;100.00;98146.06;5116370;28;20459;-65
2023/01/09 03:06:45;;;;;;;0.63;0.63;;;;;;;6.97;100.00;98155.50;5121982;28;20914;-66
2023/01/09 03:09:15;;;;;;;1.07;0.90;;;;;;;7.05;100.00;98149.34;5116346;28;20463;-65
2023/01/09 03:11:46;;;;;;;1.80;0.80;;;;;;;7.12;100.00;98153.00;5101205;28;20495;-65
2023/01/09 03:14:15;;;;;;;0.60;0.60;;;;;;;7.01;100.00;98153.31;5102233;28;20471;-64
2023/01/09 03:16:46;;;;;;;0.70;0.70;;;;;;;7.05;100.00;98152.00;5116832;28;20473;-64
2023/01/09 03:19:15;;;;;;;0.93;0.70;;;;;;;6.99;100.00;98152.69;5117306;28;20465;-65
2023/01/09 03:21:42;;;;;;;0.63;0.63;;;;;;;6.96;100.00;98151.19;5101008;28;20981;-65
2023/01/09 03:24:09;;;;;;;2.40;0.90;;;;;;;6.90;100.00;98148.38;5117251;28;20825;-65
2023/01/09 03:26:36;;;;;;;0.80;0.80;;;;;;;7.07;100.00;98155.31;5111799;28;20494;-65
2023/01/09 03:29:03;;;;;;;0.77;0.70;;;;;;;6.91;100.00;98147.38;5119884;28;20434;-65
2023/01/09 03:31:30;;;;;;;1.20;0.70;;;;;;;6.95;100.00;98154.84;5100695;28;20471;-65
2023/01/09 03:33:57;;;;;;;0.83;0.80;;;;;;;7.00;100.00;98150.88;5112009;28;20454;-65
2023/01/09 03:36:24;;;;;;;1.00;0.90;;;;;;;6.94;100.00;98152.34;5105638;28;20516;-64
2023/01/09 03:38:51;;;;;;;1.00;1.00;;;;;;;6.83;100.00;98150.06;5121683;28;20508;-64
2023/01/09 03:41:18;;;;;;;1.30;0.80;;;;;;;6.86;100.00;98155.03;5114904;28;20545;-65
2023/01/09 03:43:44;;;;;;;1.50;0.70;;;;;;;6.92;100.00;98162.31;5114277;28;20483;-64
2023/01/09 03:46:11;;;;;;;1.27;1.07;;;;;;;6.93;100.00;98158.69;5101069;28;20491;-64
2023/01/09 03:48:38;;;;;;;2.33;1.00;;;;;;;6.98;100.00;98170.44;5105703;28;20479;-65
2023/01/09 03:51:06;;;;;;;1.50;1.40;;;;;;;7.01;100.00;98169.28;5116629;28;20527;-64
2023/01/09 03:53:32;;;;;;;1.67;1.50;;;;;;;6.83;100.00;98161.50;5121967;28;20549;-64
2023/01/09 03:55:59;;;;;;;2.10;1.90;;;;;;;6.80;100.00;98175.13;5105244;28;20467;-64
2023/01/09 03:58:26;;;;;;;2.83;1.83;;;;;;;6.72;100.00;98169.84;5115188;28;20467;-64
2023/01/09 04:00:58;;;;;;;1.50;1.40;;;;;;;6.92;100.00;98170.28;5108899;28;20494;-64
2023/01/09 04:03:24;;;;;;;2.37;1.93;;;;;;;6.82;100.00;98169.63;5121479;28;20918;-64
2023/01/09 04:05:52;;;;;;;2.73;2.43;;;;;;;6.85;100.00;98186.06;5120089;28;20466;-64
2023/01/09 04:08:20;;;;;;;3.00;2.80;;;;;;;6.90;100.00;98189.06;5121420;28;20943;-64
2023/01/09 04:10:47;;;;;;;2.80;2.60;;;;;;;6.83;100.00;98197.88;5108531;28;20479;-64
2023/01/09 04:13:14;;;;;;;3.37;3.07;;;;;;;6.89;100.00;98205.16;5121329;28;20518;-64
2023/01/09 04:15:41;;;;;;;4.10;3.70;;;;;;;6.92;100.00;98204.81;5119980;28;20893;-64
2023/01/09 04:18:07;;;;;;;4.47;4.07;;;;;;;6.97;100.00;98207.81;5118854;28;20503;-64
2023/01/09 04:20:34;;;;;;;4.70;4.27;;;;;;;7.04;100.00;98210.63;5120812;28;20549;-64
2023/01/09 04:23:01;;;;;;;5.30;4.70;;;;;;;6.99;100.00;98216.44;5121095;28;20478;-64
2023/01/09 04:25:29;;;;;;;6.53;4.80;;;;;;;7.06;100.00;98224.56;5112535;28;20484;-64
2023/01/09 04:27:56;;;;;;;4.93;4.43;;;;;;;7.11;100.00;98228.38;5123610;28;20427;-64
2023/01/09 04:30:22;;;;;;;6.93;4.60;;;;;;;7.07;100.00;98232.38;5119319;28;20457;-64
2023/01/09 04:32:49;;;;;;;5.23;4.60;;;;;;;7.14;100.00;98248.47;5123656;28;20470;-64
2023/01/09 04:35:15;;;;;;;5.20;4.57;;;;;;;6.96;100.00;98246.84;5104993;28;20486;-64
2023/01/09 04:37:42;;;;;;;5.10;4.47;;;;;;;7.07;100.00;98242.19;5123869;28;20446;-64
2023/01/09 04:40:11;;;;;;;5.73;4.63;;;;;;;7.08;100.00;98243.81;5103738;28;21011;-64
2023/01/09 04:42:39;;;;;;;4.83;4.40;;;;;;;7.04;100.00;98258.44;5106431;28;20477;-64
2023/01/09 04:45:08;;;;;;;8.67;5.57;;;;;;;6.84;100.00;98242.88;5125252;28;20486;-64
2023/01/09 04:47:34;;;;;;;6.43;5.47;;;;;;;6.86;100.00;98250.66;5119501;28;20458;-64
2023/01/09 04:50:01;;;;;;;7.40;5.87;;;;;;;6.99;100.00;98261.59;5124048;28;20569;-65
2023/01/09 04:52:28;;;;;;;8.33;5.10;;;;;;;6.86;100.00;98255.97;5109243;28;20525;-64
2023/01/09 04:54:55;;;;;;;9.97;6.97;;;;;;;6.87;100.00;98261.09;5117568;28;20459;-64
2023/01/09 04:57:21;;;;;;;7.47;5.97;;;;;;;6.92;100.00;98265.94;5116557;28;20470;-64
2023/01/09 04:59:49;;;;;;;7.23;5.97;;;;;;;6.86;100.00;98264.78;5125368;28;20478;-65
2023/01/09 05:02:16;;;;;;;8.30;6.27;;;;;;;6.86;100.00;98261.28;5103301;28;21069;-66
2023/01/09 05:04:43;;;;;;;9.67;6.40;;;;;;;6.94;100.00;98269.25;5107089;28;20459;-66
2023/01/09 05:07:09;;;;;;;9.63;6.80;;;;;;;6.93;100.00;98271.06;5124815;28;20485;-66
2023/01/09 05:09:36;;;;;;;8.70;6.00;;;;;;;6.75;100.00;98273.03;5104311;28;20534;-66
2023/01/09 05:12:03;;;;;;;13.20;6.83;;;;;;;6.70;100.00;98293.97;5104239;28;20843;-65
2023/01/09 05:14:29;;;;;;;10.63;7.67;;;;;;;6.69;100.00;98289.66;5105568;28;20455;-65
2023/01/09 05:16:57;;;;;;;9.00;7.20;;;;;;;6.56;100.00;98284.81;5116150;28;20545;-65
2023/01/09 05:19:24;;;;;;;9.90;7.50;;;;;;;6.67;100.00;98292.47;5108452;28;20510;-64
2023/01/09 05:21:50;;;;;;;11.83;7.17;;;;;;;6.81;100.00;98295.47;5124280;28;20508;-65
2023/01/09 05:24:17;;;;;;;12.17;8.00;;;;;;;6.74;100.00;98304.09;5123672;28;20482;-65
2023/01/09 05:26:44;;;;;;;11.47;8.33;;;;;;;6.75;100.00;98307.56;5105207;28;20475;-64
2023/01/09 05:29:10;;;;;;;10.50;7.90;;;;;;;6.78;100.00;98304.59;5106661;28;20534;-71
2023/01/09 05:31:37;;;;;;;14.57;9.20;;;;;;;6.64;100.00;98311.38;5107536;28;20510;-68
2023/01/09 05:34:05;;;;;;;13.87;9.53;;;;;;;6.63;100.00;98316.84;5110780;28;20556;-69
2023/01/09 05:36:32;;;;;;;11.77;10.07;;;;;;;6.64;100.00;98323.84;5111811;28;20959;-70
2023/01/09 05:38:59;;;;;;;13.23;9.57;;;;;;;6.61;100.00;98322.31;5104652;28;20521;-68
2023/01/09 05:41:26;;;;;;;12.37;10.33;;;;;;;6.58;100.00;98322.66;5098936;28;20546;-70
2023/01/09 05:43:52;;;;;;;14.10;9.87;;;;;;;6.71;100.00;98320.34;5103510;28;20546;-70
2023/01/09 05:46:19;;;;;;;11.60;8.70;;;;;;;6.73;100.00;98330.81;5102196;28;20503;-70
2023/01/09 05:48:45;;;;;;;14.97;10.07;;;;;;;6.76;100.00;98333.97;5122379;28;20439;-69
2023/01/09 05:51:13;;;;;;;16.30;10.47;;;;;;;6.91;100.00;98335.97;5111852;28;20475;-70
2023/01/09 05:53:40;;;;;;;11.63;9.20;;;;;;;6.78;100.00;98341.78;5122732;28;20532;-69
2023/01/09 05:56:07;;;;;;;16.43;11.07;;;;;;;6.86;100.00;98348.94;5112235;28;20483;-70
2023/01/09 05:58:34;;;;;;;15.43;10.03;;;;;;;6.87;100.00;98350.59;5104497;28;20470;-69
2023/01/09 06:01:00;;;;;;;19.40;12.10;;;;;;;6.99;100.00;98346.63;5103708;28;20649;-65
2023/01/09 06:03:27;;;;;;;17.17;11.40;;;;;;;6.78;100.00;98350.56;5102079;28;20515;-64
2023/01/09 06:05:53;;;;;;;14.67;10.70;;;;;;;6.92;100.00;98346.44;5115955;28;20562;-68
2023/01/09 06:08:21;;;;;;;17.23;11.83;;;;;;;6.77;100.00;98354.22;5110870;28;20478;-67
2023/01/09 06:10:48;;;;;;;17.20;11.30;;;;;;;6.87;100.00;98348.75;5117780;28;20543;-68
2023/01/09 06:13:15;;;;;;;19.30;11.57;;;;;;;6.70;100.00;98350.56;5117696;28;20534;-68
2023/01/09 06:15:42;;;;;;;16.80;11.37;;;;;;;6.69;100.00;98348.06;5119408;28;20505;-67
2023/01/09 06:18:08;;;;;;;16.23;11.63;;;;;;;6.79;100.00;98360.22;5097053;28;20459;-65
2023/01/09 06:20:35;;;;;;;19.27;11.00;;;;;;;6.74;100.00;98356.38;5114955;28;20466;-66
2023/01/09 06:23:02;;;;;;;18.30;10.30;;;;;;;6.66;100.00;98356.34;5098736;28;20563;-65
2023/01/09 06:25:30;;;;;;;14.23;11.07;;;;;;;6.83;100.00;98360.72;5098212;28;20525;-65
2023/01/09 06:27:56;;;;;;;13.07;10.13;;;;;;;6.67;100.00;98355.38;5101593;28;20439;-65
2023/01/09 06:30:23;;;;;;;16.80;11.03;;;;;;;6.53;100.00;98357.66;5105206;28;20614;-65
2023/01/09 06:32:50;;;;;;;16.83;11.60;;;;;;;6.70;100.00;98358.53;5120953;28;20967;-64
2023/01/09 06:35:19;;;;;;;14.27;10.03;;;;;;;6.64;100.00;98353.03;5121765;28;20485;-64
2023/01/09 06:37:46;;;;;;;16.47;9.60;;;;;;;6.63;100.00;98354.03;5122502;28;20445;-65
2023/01/09 06:40:13;;;;;;;14.63;9.87;;;;;;;6.41;100.00;98357.13;5121258;28;20600;-64
2023/01/09 06:42:44;;;;;;;14.97;9.80;;;;;;;6.59;100.00;98364.13;5099243;28;20463;-64
2023/01/09 06:45:11;;;;;;;12.90;8.03;;;;;;;6.42;100.00;98373.88;5109250;28;20628;-64
2023/01/09 06:47:38;;;;;;;13.63;9.33;;;;;;;6.59;100.00;98378.25;5117923;28;20448;-64
2023/01/09 06:50:05;;;;;;;14.53;9.93;;;;;;;6.81;100.00;98388.44;5082568;28;20448;-65
2023/01/09 06:52:32;;;;;;;11.93;8.80;;;;;;;6.73;100.00;98390.06;5109630;28;20935;-64
2023/01/09 06:54:58;;;;;;;14.80;10.10;;;;;;;6.74;100.00;98381.09;5106803;28;20474;-65
2023/01/09 06:57:26;;;;;;;13.27;8.97;;;;;;;6.51;100.00;98390.66;5121693;28;20832;-64
2023/01/09 06:59:54;;;;;;;15.23;9.87;;;;;;;6.53;100.00;98405.44;5121826;28;20485;-64
2023/01/09 07:02:22;;;;;;;12.60;8.90;;;;;;;6.60;100.00;98405.63;5117885;28;20485;-64
2023/01/09 07:04:48;;;;;;;11.07;8.20;;;;;;;6.58;100.00;98404.97;5101530;28;20541;-64
2023/01/09 07:07:15;;;;;;;15.17;7.53;;;;;;;6.68;100.00;98400.34;5112984;28;21129;-65
2023/01/09 07:09:42;;;;;;;13.30;7.20;;;;;;;6.58;100.00;98403.16;5111364;28;20466;-64
2023/01/09 07:12:08;;;;;;;11.90;7.43;;;;;;;6.70;100.00;98402.84;5120866;28;21027;-64
2023/01/09 07:14:35;;;;;;;11.70;5.93;;;;;;;6.62;100.00;98408.97;5121148;28;21020;-64
2023/01/09 07:17:03;;;;;;;9.67;6.27;;;;;;;6.59;100.00;98411.94;5097714;28;20499;-64
2023/01/09 07:19:30;;;;;;;7.70;5.37;;;;;;;6.53;100.00;98405.44;5104168;28;20439;-65
2023/01/09 07:21:57;;;;;;;11.03;5.53;;;;;;;6.55;100.00;98407.94;5100210;28;20486;-64
2023/01/09 07:24:23;;;;;;;5.73;4.53;;;;;;;6.69;100.00;98420.59;5114948;28;21067;-64
2023/01/09 07:26:50;;;;;;;6.63;5.00;;;;;;;6.67;100.00;98417.28;5108414;28;20477;-65
2023/01/09 07:29:16;;;;;;;8.00;5.00;;;;;;;6.71;100.00;98420.44;5101638;28;20462;-65
2023/01/09 07:31:43;;;;;;;7.40;4.80;;;;;;;6.75;100.00;98427.09;5079385;28;20500;-65
2023/01/09 07:34:11;;;;;;;8.77;5.50;;;;;;;6.72;100.00;98420.28;5114190;28;20485;-65
2023/01/09 07:36:38;;;;;;;7.80;5.40;;;;;;;6.59;100.00;98410.09;5119396;28;20474;-64
2023/01/09 07:39:04;;;;;;;10.37;6.27;;;;;;;6.65;100.00;98415.75;5099033;28;20491;-64
2023/01/09 07:41:31;;;;;;;9.90;5.40;;;;;;;6.54;100.00;98417.72;5114391;28;20473;-65
2023/01/09 07:43:58;;;;;;;9.93;6.00;;;;;;;6.70;100.00;98422.28;5112844;28;20921;-66
2023/01/09 07:46:24;;;;;;;8.73;6.17;;;;;;;6.77;100.00;98415.31;5099229;28;20471;-66
2023/01/09 07:48:51;;;;;;;9.13;5.77;;;;;;;6.83;100.00;98427.13;5114287;28;20958;-66
2023/01/09 07:51:19;;;;;;;10.63;6.00;;;;;;;6.73;100.00;98421.09;5118759;28;21106;-66
2023/01/09 07:53:45;;;;;;;9.20;5.57;;;;;;;6.74;100.00;98415.63;5101964;28;20975;-66
2023/01/09 07:56:12;;;;;;;15.73;6.67;;;;;;;6.65;100.00;98421.91;5111575;28;20496;-66
2023/01/09 07:58:39;;;;;;;7.03;5.93;;;;;;;6.74;100.00;98420.13;5107153;28;20438;-66
2023/01/09 08:01:06;;;;;;;7.60;4.70;;;;;;;6.77;100.00;98417.97;5115168;28;20475;-67
2023/01/09 08:03:33;;;;;;;10.20;5.20;;;;;;;6.87;100.00;98417.81;5097886;28;20487;-68
2023/01/09 08:06:00;;;;;;;6.30;3.90;;;;;;;6.88;100.00;98429.31;5111194;28;20508;-67
2023/01/09 08:08:28;;;;;;;7.77;4.83;;;;;;;6.81;100.00;98431.75;5116200;28;20442;-67
2023/01/09 08:10:54;;;;;;;8.23;4.70;;;;;;;6.93;100.00;98429.66;5100381;28;21053;-67
2023/01/09 08:13:21;;;;;;;7.10;4.33;;;;;;;6.90;100.00;98424.66;5114156;28;21012;-67
2023/01/09 08:15:48;;;;;;;6.53;3.97;;;;;;;6.98;100.00;98432.66;5118121;28;20862;-67
2023/01/09 08:18:15;;;;;;;7.03;4.37;;;;;;;6.80;100.00;98430.09;5104242;28;20479;-67
2023/01/09 08:20:41;;;;;;;9.50;3.90;;;;;;;6.77;100.00;98435.72;5118749;28;20485;-66
2023/01/09 08:23:08;;;;;;;6.60;3.93;;;;;;;6.84;100.00;98430.59;5119281;28;20443;-66
2023/01/09 08:25:36;;;;;;;5.30;3.37;;;;;;;6.87;100.00;98438.25;5119222;28;20493;-66
2023/01/09 08:28:03;;;;;;;5.30;3.87;;;;;;;6.87;100.00;98432.94;5121266;28;20423;-67
2023/01/09 08:30:29;;;;;;;6.87;3.43;;;;;;;6.82;100.00;98436.06;5118327;28;20494;-67
2023/01/09 08:32:56;;;;;;;5.43;3.00;;;;;;;6.89;100.00;98433.59;5118561;28;20490;-67
2023/01/09 08:35:22;;;;;;;7.37;3.20;;;;;;;6.82;100.00;98446.69;5098855;28;20957;-67
2023/01/09 08:37:49;;;;;;;5.63;3.00;;;;;;;6.61;100.00;98439.16;5119544;28;20474;-67
2023/01/09 08:40:17;;;;;;;7.83;3.33;;;;;;;6.73;100.00;98437.88;5119171;28;20513;-67
2023/01/09 08:48:14;;;;;;;4.23;3.10;;;;;;;6.58;100.00;98445.63;5118197;28;20460;-68
2023/01/09 08:50:40;;;;;;;10.70;3.10;;;;;;;6.58;100.00;98442.16;5118406;28;20473;-66
2023/01/09 08:53:07;;;;;;;5.30;3.07;;;;;;;6.65;100.00;98450.28;5119117;28;20496;-66
2023/01/09 08:55:33;;;;;;;10.43;3.20;;;;;;;6.75;100.00;98445.66;5100240;28;20483;-67
2023/01/09 08:58:01;;;;;;;4.83;3.23;;;;;;;6.74;100.00;98449.34;5113628;28;20442;-68
2023/01/09 09:00:28;;;;;;;4.40;2.93;;;;;;;6.76;100.00;98442.03;5102323;28;20458;-67
2023/01/09 09:02:56;;;;;;;3.80;2.93;;;;;;;6.84;100.00;98444.72;5102053;28;20459;-68
2023/01/09 09:05:24;;;;;;;5.53;3.07;;;;;;;6.82;100.00;98459.16;5117989;28;20482;-68
2023/01/09 09:07:52;;;;;;;7.63;3.47;;;;;;;6.99;100.00;98455.56;5114285;28;20476;-67
2023/01/09 09:10:19;;;;;;;4.80;3.20;;;;;;;7.18;100.00;98441.16;5122705;28;21045;-67
2023/01/09 09:12:48;;;;;;;6.30;3.23;;;;;;;7.39;100.00;98443.34;5123490;28;20470;-67
2023/01/09 09:15:22;;;;;;;3.97;2.40;;;;;;;7.44;100.00;98450.81;5121966;28;20475;-67
2023/01/09 09:17:49;;;;;;;9.03;3.17;;;;;;;7.48;100.00;98450.34;5119608;28;20455;-68
2023/01/09 09:20:16;;;;;;;5.17;2.73;;;;;;;7.53;100.00;98450.69;5101952;28;20436;-68
2023/01/09 09:22:44;;;;;;;7.97;3.47;;;;;;;7.57;100.00;98445.00;5114743;28;20446;-67
2023/01/09 09:25:11;;;;;;;3.17;2.30;;;;;;;7.69;100.00;98444.53;5105597;28;20506;-67
2023/01/09 09:27:37;;;;;;;4.93;2.60;;;;;;;8.97;96.63;98441.00;5123318;28;20486;-68
2023/01/09 09:30:05;;;;;;;4.43;1.90;;;;;;;10.10;90.58;98436.00;5122285;28;20470;-67
2023/01/09 09:32:33;;;;;;;3.23;1.90;;;;;;;9.39;88.78;98433.59;5086953;28;20503;-67
2023/01/09 09:35:00;;;;;;;4.47;2.43;;;;;;;9.74;89.25;98432.16;5103211;28;20579;-67
2023/01/09 09:37:26;;;;;;;5.00;2.10;;;;;;;10.71;82.54;98430.50;5097203;28;20514;-67
2023/01/09 09:39:53;;;;;;;8.20;2.17;;;;;;;12.05;75.28;98428.19;5089841;28;20960;-68
2023/01/09 09:45:28;;;;;;;3.13;1.67;;;;;;;10.34;80.33;98448.31;5073263;28;20530;-67
2023/01/09 09:48:05;;;;;;;2.80;1.83;;;;;;;9.53;85.07;98442.66;5093035;28;20465;-66
2023/01/09 09:50:59;;;;;;;9.00;1.97;;;;;;;9.35;87.28;98426.97;5090959;28;20467;-67
2023/01/09 09:53:29;;;;;;;3.70;1.33;;;;;;;10.39;82.34;98429.06;5087563;28;20462;-67
2023/01/09 09:55:56;;;;;;;3.17;2.00;;;;;;;11.33;76.42;98429.16;5099136;28;20945;-67
2023/01/09 09:58:29;;;;;;;2.97;1.67;;;;;;;11.21;75.81;98428.00;5061548;28;20986;-67
2023/01/09 10:00:56;;;;;;;5.90;1.50;;;;;;;10.00;82.66;98433.59;5074074;28;20468;-67
2023/01/09 10:03:29;;;;;;;7.07;1.77;;;;;;;10.24;82.06;98434.34;5081630;28;20464;-67
2023/01/09 10:05:58;;;;;;;3.77;1.40;;;;;;;10.31;81.88;98429.94;5076992;28;20533;-68
2023/01/09 10:08:31;;;;;;;4.40;1.90;;;;;;;10.05;81.46;98441.06;5091271;28;20468;-68
2023/01/09 10:10:58;;;;;;;3.10;1.53;;;;;;;9.03;88.08;98437.66;5101558;28;20524;-67
2023/01/09 10:16:20;;;;;;;3.40;1.23;;;;;;;8.95;90.99;98435.03;5101320;28;20520;-67
2023/01/09 10:18:58;;;;;;;1.93;0.90;;;;;;;8.70;92.06;98446.81;5090238;28;20449;-68
2023/01/09 10:21:29;;;;;;;2.50;1.17;;;;;;;8.48;91.92;98442.06;5085443;28;20472;-66
2023/01/09 10:24:05;;;;;;;3.53;1.40;;;;;;;8.63;91.78;98436.88;5090301;28;20491;-66
2023/01/09 10:26:37;;;;;;;3.80;1.60;;;;;;;8.63;91.85;98436.03;5084473;28;20548;-66
2023/01/09 10:29:34;;;;;;;2.87;1.60;;;;;;;8.41;93.37;98432.25;5101581;28;20456;-67
2023/01/09 10:32:17;;;;;;;4.80;1.40;;;;;;;8.37;95.12;98430.94;5101167;28;20552;-66
2023/01/09 10:34:55;;;;;;;3.90;1.00;;;;;;;8.38;95.80;98419.28;5090448;28;20472;-66
2023/01/09 10:37:24;;;;;;;2.03;1.07;;;;;;;8.32;96.14;98420.78;5100038;28;20509;-66
2023/01/09 10:39:54;;;;;;;2.20;1.13;;;;;;;8.44;96.94;98435.44;5087199;28;20891;-66
2023/01/09 10:42:25;;;;;;;3.60;1.00;;;;;;;8.16;95.09;98420.81;5097359;28;20503;-66
2023/01/09 10:44:55;;;;;;;4.50;1.10;;;;;;;8.46;95.17;98424.63;5096459;28;20481;-67
2023/01/09 10:47:24;;;;;;;2.57;1.03;;;;;;;8.43;92.70;98419.63;5080396;28;20992;-66
2023/01/09 10:49:53;;;;;;;3.23;1.23;;;;;;;8.47;93.11;98421.78;5067532;28;20506;-67
2023/01/09 10:52:20;;;;;;;4.13;2.20;;;;;;;8.53;92.82;98422.91;5088995;28;21023;-67
2023/01/09 10:54:53;;;;;;;2.33;1.47;;;;;;;8.56;94.41;98416.41;5101561;28;20458;-67
2023/01/09 10:57:31;;;;;;;3.23;1.10;;;;;;;8.30;94.64;98412.16;5100389;28;20833;-67
2023/01/09 10:59:57;;;;;;;6.87;1.60;;;;;;;8.20;94.87;98417.66;5101460;28;20454;-67
2023/01/09 11:02:28;;;;;;;6.23;1.40;;;;;;;8.40;96.08;98420.78;5094551;28;20475;-67
2023/01/09 11:04:56;;;;;;;5.30;1.80;;;;;;;8.55;95.30;98420.91;5101124;28;20479;-66
2023/01/09 11:07:24;;;;;;;3.27;1.40;;;;;;;8.16;95.56;98402.19;5100744;28;20506;-67
2023/01/09 11:09:55;;;;;;;1.97;1.00;;;;;;;8.28;94.73;98424.78;5101515;28;20476;-66
2023/01/09 11:12:25;;;;;;;6.33;1.43;;;;;;;8.25;94.95;98425.16;5099928;28;20495;-66
2023/01/09 11:14:51;;;;;;;2.40;1.10;;;;;;;8.07;95.27;98412.03;5100839;28;20448;-66
2023/01/09 11:17:19;;;;;;;5.60;1.27;;;;;;;8.21;93.77;98418.47;5099723;28;20505;-66
2023/01/09 11:20:02;;;;;;;4.43;1.40;;;;;;;8.22;94.86;98425.47;5090519;28;20439;-67
2023/01/09 11:22:29;;;;;;;3.23;1.40;;;;;;;8.28;95.59;98438.09;5100113;28;20526;-67
2023/01/09 11:25:00;;;;;;;3.80;1.20;;;;;;;8.35;95.01;98439.09;5097275;28;20487;-67
2023/01/09 11:27:26;;;;;;;2.37;1.20;;;;;;;8.52;94.35;98434.56;5081985;28;20510;-67
2023/01/09 11:30:25;;;;;;;1.47;1.07;;;;;;;8.33;95.02;98435.75;5098474;28;20454;-66
2023/01/09 11:32:51;;;;;;;3.57;1.60;;;;;;;8.56;95.04;98440.38;5091620;28;20552;-67
2023/01/09 11:35:22;;;;;;;4.90;2.17;;;;;;;8.36;95.96;98435.41;5079237;28;20440;-67
2023/01/09 11:38:01;;;;;;;1.67;1.30;;;;;;;8.12;97.26;98444.28;5080853;28;20436;-67
2023/01/09 11:40:29;;;;;;;4.30;1.63;;;;;;;8.16;97.38;98437.66;5087390;28;20587;-67
2023/01/09 11:43:06;;;;;;;2.00;1.27;;;;;;;8.15;98.44;98438.63;5084260;28;20447;-66
2023/01/09 11:45:34;;;;;;;3.17;2.07;;;;;;;8.24;98.04;98440.28;5079787;28;20518;-67
2023/01/09 11:48:02;;;;;;;4.23;1.60;;;;;;;8.21;97.74;98448.63;5079846;28;20478;-67
2023/01/09 11:50:31;;;;;;;2.90;1.57;;;;;;;8.04;98.20;98436.34;5078932;28;20471;-67
2023/01/09 11:53:12;;;;;;;2.77;1.33;;;;;;;7.88;99.49;98440.69;5093678;28;20475;-67
2023/01/09 11:55:39;;;;;;;3.37;1.60;;;;;;;7.91;99.37;98439.50;5089568;28;20476;-67