Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:29:29;;;;;;;10.90;6.00;;;23.50;59.40;;;;;;215811;1293;22595;-52
2022/01/25 00:34:33;;;;;;;14.00;6.50;;;23.60;58.80;;;;;;215883;1293;23064;-53
2022/01/25 00:39:37;;;;;;;12.00;6.80;;;23.60;59.40;;;;;;215948;1293;22594;-54
2022/01/25 00:44:46;;;;;;;9.70;6.10;;;23.70;59.50;;;;;;215902;1292;22591;-55
2022/01/25 00:49:52;;;;;;;10.00;6.20;;;23.70;58.90;;;;;;215872;1292;25362;-53
2022/01/25 00:54:58;;;;;;;10.90;6.00;;;23.70;58.60;;;;;;215699;1293;22701;-52
2022/01/25 01:00:07;;;;;;;9.00;6.10;;;23.80;59.10;;;;;;215559;1293;22576;-53
2022/01/25 01:05:11;;;;;;;10.90;6.20;;;23.80;58.50;;;;;;215803;1293;24274;-54
2022/01/25 01:10:19;;;;;;;10.10;6.20;;;23.70;58.30;;;;;;215407;1293;25708;-51
2022/01/25 01:15:40;;;;;;;11.30;6.10;;;23.80;58.10;;;;;;215772;1293;22582;-54
2022/01/25 01:47:34;;;;;;;9.70;5.90;;;23.80;57.70;;;;;;215821;1293;22759;-52
2022/01/25 01:52:38;;;;;;;10.50;5.90;;;23.80;57.60;;;;;;215626;1293;24472;-50
2022/01/25 01:57:42;;;;;;;10.40;5.30;;;23.90;57.60;;;;;;215788;1293;24446;-54
2022/01/25 02:02:46;;;;;;;8.80;5.40;;;23.90;57.40;;;;;;215501;1293;22604;-57
2022/01/25 02:07:50;;;;;;;8.40;5.40;;;23.90;57.30;;;;;;215593;1293;22639;-51
2022/01/25 02:12:55;;;;;;;9.60;5.80;;;23.90;57.40;;;;;;215680;1293;22600;-51
2022/01/25 02:23:23;;;;;;;9.90;5.50;;;23.90;57.20;;;;;;215694;1293;22611;-53
2022/01/25 02:28:30;;;;;;;12.70;5.20;;;23.90;57.10;;;;;;215694;1293;22573;-54
2022/01/25 02:33:35;;;;;;;8.30;5.70;;;23.90;56.80;;;;;;215532;1293;22588;-54
2022/01/25 02:38:39;;;;;;;6.90;5.10;;;23.90;56.80;;;;;;215616;1292;24394;-55
2022/01/25 02:43:46;;;;;;;7.60;4.80;;;24.00;56.70;;;;;;215650;1293;22606;-55
2022/01/25 02:49:02;;;;;;;7.80;5.10;;;24.00;56.50;;;;;;215581;1293;23679;-52
2022/01/25 02:54:08;;;;;;;7.30;4.70;;;24.00;56.60;;;;;;215793;1293;25776;-54
2022/01/25 02:59:14;;;;;;;7.10;5.00;;;24.00;56.60;;;;;;215715;1293;22611;-54
2022/01/25 03:04:20;;;;;;;7.20;5.00;;;24.00;56.30;;;;;;215619;1293;22579;-53
2022/01/25 03:09:24;;;;;;;7.00;4.70;;;24.00;56.30;;;;;;215864;1293;22679;-55
2022/01/25 03:14:31;;;;;;;6.30;4.20;;;23.90;56.00;;;;;;215687;1293;22637;-51
2022/01/25 03:24:39;;;;;;;7.70;4.60;;;23.80;56.40;;;;;;215325;1296;22626;-53
2022/01/25 03:29:42;;;;;;;6.60;4.60;;;23.80;56.40;;;;;;215396;1296;22755;-53
2022/01/25 03:34:46;;;;;;;7.00;4.80;;;23.60;57.00;;;;;;215563;1296;25610;-51
2022/01/25 03:39:50;;;;;;;9.20;5.00;;;23.50;56.50;;;;;;215286;1293;23073;-55
2022/01/25 03:44:55;;;;;;;6.80;4.60;;;23.50;56.90;;;;;;215367;1293;25541;-53
2022/01/25 03:49:59;;;;;;;7.10;4.80;;;23.30;56.90;;;;;;215529;1292;24428;-52
2022/01/25 03:55:05;;;;;;;6.20;4.40;;;23.30;57.40;;;;;;215505;1293;22601;-52
2022/01/25 04:00:10;;;;;;;6.40;4.40;;;23.20;58.40;;;;;;215657;1293;24297;-57
2022/01/25 04:05:21;;;;;;;8.60;4.50;;;23.10;58.20;;;;;;215789;1293;22655;-54
2022/01/25 04:10:25;;;;;;;7.10;4.60;;;22.90;57.60;;;;;;215947;1293;22625;-51
2022/01/25 04:15:28;;;;;;;6.60;4.40;;;22.90;58.00;;;;;;215963;1293;25558;-54
2022/01/25 04:20:35;;;;;;;6.30;4.50;;;22.80;57.80;;;;;;215533;1293;22588;-55
2022/01/25 04:25:38;;;;;;;6.00;4.30;;;22.70;57.80;;;;;;215766;1293;22579;-52
2022/01/25 04:30:42;;;;;;;7.00;4.70;;;22.70;58.10;;;;;;215639;1293;25724;-56
2022/01/25 04:36:24;;;;;;;6.00;4.10;;;22.70;58.00;;;;;;215426;1293;22673;-54
2022/01/25 04:52:09;;;;;;;6.70;4.20;;;23.30;56.00;;;;;;215631;1293;25497;-52
2022/01/25 05:12:50;;;;;;;6.70;4.10;;;23.40;55.60;;;;;;215436;1293;22639;-53
2022/01/25 05:18:17;;;;;;;6.20;3.70;;;23.40;55.40;;;;;;215428;1293;22604;-54
2022/01/25 05:23:21;;;;;;;7.00;3.60;;;23.40;55.60;;;;;;215588;1293;26353;-55
2022/01/25 05:28:24;;;;;;;6.10;4.20;;;23.50;55.40;;;;;;215493;1293;24446;-53
2022/01/25 05:33:28;;;;;;;7.40;4.40;;;23.60;55.20;;;;;;215384;1293;25369;-55
2022/01/25 05:38:32;;;;;;;8.40;3.70;;;23.60;55.10;;;;;;215419;1293;22597;-55
2022/01/25 05:48:58;;;;;;;6.90;3.90;;;23.60;54.80;;;;;;215383;1293;22567;-54
2022/01/25 05:54:01;;;;;;;7.60;4.20;;;23.60;54.90;;;;;;215220;1296;191269;-55
2022/01/25 05:59:10;;;;;;;5.40;3.60;;;23.70;54.50;;;;;;215708;1293;24262;-53
2022/01/25 06:04:15;;;;;;;8.30;3.90;;;23.80;54.20;;;;;;215583;1292;22582;-56
2022/01/25 06:09:19;;;;;;;7.90;3.80;;;23.80;54.10;;;;;;215719;1293;22678;-52
2022/01/25 06:14:23;;;;;;;5.50;3.90;;;23.80;54.10;;;;;;215592;1293;22581;-54
2022/01/25 06:19:26;;;;;;;6.70;3.90;;;23.80;54.00;;;;;;215749;1293;22656;-56
2022/01/25 06:24:30;;;;;;;6.60;3.60;;;23.80;54.10;;;;;;215438;1293;22570;-53
2022/01/25 06:29:34;;;;;;;5.80;3.30;;;23.80;53.90;;;;;;215603;1293;22892;-53
2022/01/25 06:34:38;;;;;;;6.50;4.20;;;23.70;54.40;;;;;;215665;1293;25573;-55
2022/01/25 06:39:42;;;;;;;9.60;3.70;;;23.80;54.60;;;;;;215553;1293;22586;-55
2022/01/25 06:44:46;;;;;;;7.00;3.80;;;23.80;54.40;;;;;;215637;1293;22702;-55
2022/01/25 06:49:52;;;;;;;7.40;3.80;;;23.80;54.80;;;;;;215319;1294;25615;-53
2022/01/25 06:54:56;;;;;;;7.70;3.50;;;23.80;54.60;;;;;;215508;1296;25665;-54
2022/01/25 07:00:00;;;;;;;9.50;3.70;;;23.80;54.90;;;;;;215445;1294;25444;-55
2022/01/25 07:05:04;;;;;;;10.00;3.60;;;23.90;54.50;;;;;;215490;1293;22585;-53
2022/01/25 07:10:09;;;;;;;5.80;3.60;;;23.90;54.40;;;;;;215544;1293;22896;-55
2022/01/25 07:15:18;;;;;;;8.00;3.50;;;24.00;54.40;;;;;;215305;1293;22582;-55
2022/01/25 07:20:37;;;;;;;6.30;3.20;;;24.00;54.10;;;;;;215332;1294;24527;-54
2022/01/25 07:25:52;;;;;;;6.80;3.60;;;24.00;54.30;;;;;;215128;1296;22668;-53
2022/01/25 07:30:57;;;;;;;8.20;3.40;;;24.10;53.80;;;;;;215291;1297;22602;-52
2022/01/25 07:36:05;;;;;;;7.20;3.30;;;24.00;54.10;;;;;;215402;1296;25563;-54
2022/01/25 07:41:15;;;;;;;10.00;3.60;;;23.80;54.60;;;;;;215526;1294;22592;-54
2022/01/25 07:46:20;;;;;;;15.50;3.90;;;23.80;54.80;;;;;;215180;1296;27166;-53
2022/01/25 07:51:35;;;;;;;6.40;3.20;;;23.70;54.90;;;;;;215311;1294;26951;-55
2022/01/25 07:56:39;;;;;;;13.20;4.20;;;23.60;55.00;;;;;;215576;1293;25413;-55
2022/01/25 08:01:43;;;;;;;7.10;3.60;;;23.50;55.60;;;;;;215485;1297;22570;-52
2022/01/25 08:06:50;;;;;;;27.20;4.00;;;23.50;55.50;;;;;;215065;1297;22685;-55
2022/01/25 08:12:10;;;;;;;20.80;3.80;;;23.30;55.60;;;;;;215319;1294;25482;-56
2022/01/25 08:17:19;;;;;;;17.30;4.50;;;23.30;56.00;;;;;;215358;1292;22602;-56
2022/01/25 08:22:33;;;;;;;23.90;3.90;;;23.10;55.50;;;;;;214809;1298;22734;-54
2022/01/25 08:27:55;;;;;;;18.70;3.60;;;22.90;56.00;;;;;;215017;1296;22598;-55
2022/01/25 08:33:03;;;;;;;18.40;3.70;;;22.90;55.60;;;;;;215118;1298;25553;-54
2022/01/25 08:38:08;;;;;;;12.60;3.80;;;22.80;55.60;;;;;;215306;1294;24268;-54
2022/01/25 08:43:20;;;;;;;12.00;3.30;;;22.70;55.60;;;;;;215481;1294;22576;-55
2022/01/25 08:48:51;;;;;;;10.70;3.50;;;22.70;55.70;;;;;;215216;1297;24452;-55
2022/01/25 08:54:02;;;;;;;13.30;3.30;;;22.60;55.60;;;;;;215246;1294;23128;-56
2022/01/25 08:59:19;;;;;;;18.30;3.70;;;22.60;56.20;;;;;;215217;1293;22591;-56
2022/01/25 09:04:23;;;;;;;12.20;3.20;;;22.50;56.00;;;;;;215489;1296;22754;-55
2022/01/25 09:09:27;;;;;;;9.10;3.60;;;22.40;55.90;;;;;;215647;1296;22730;-56
2022/01/25 09:14:32;;;;;;;11.50;3.00;;;22.60;55.90;;;;;;215381;1298;22651;-55
2022/01/25 09:19:43;;;;;;;6.90;2.90;;;22.80;55.20;;;;;;215197;1299;22597;-57
2022/01/25 09:24:46;;;;;;;6.60;3.30;;;23.10;54.60;;;;;;215231;1296;24347;-55
2022/01/25 09:29:50;;;;;;;7.40;2.90;;;23.20;54.00;;;;;;214973;1296;22592;-54
2022/01/25 09:34:55;;;;;;;6.70;2.80;;;23.30;53.70;;;;;;215270;1293;22597;-56
2022/01/25 09:40:01;;;;;;;4.70;2.70;;;23.50;53.30;;;;;;215410;1296;24364;-54
2022/01/25 09:45:06;;;;;;;4.70;3.10;;;23.40;53.20;;;;;;215310;1296;24509;-56
2022/01/25 09:50:10;;;;;;;5.90;2.80;;;23.50;53.00;;;;;;215557;1293;25557;-56
2022/01/25 09:55:19;;;;;;;6.20;3.60;;;23.60;52.50;;;;;;215729;1297;26623;-55
2022/01/25 10:00:29;;;;;;;6.70;3.60;;;23.80;51.60;;;;;;215348;1293;22573;-54
2022/01/25 10:05:38;;;;;;;12.20;3.30;;;23.90;51.80;;;;;;215400;1296;24111;-55
2022/01/25 10:11:01;;;;;;;5.00;3.00;;;23.90;52.10;;;;;;215569;1293;22606;-54
2022/01/25 10:16:17;;;;;;;4.50;2.60;;;23.90;51.80;;;;;;215453;1293;22745;-56
2022/01/25 10:21:30;;;;;;;6.10;3.00;;;23.90;51.70;;;;;;215585;1293;24283;-55
2022/01/25 10:26:39;;;;;;;6.60;2.70;;;23.90;51.70;;;;;;215506;1293;25518;-54
2022/01/25 10:31:53;;;;;;;9.70;3.10;;;24.00;51.80;;;;;;215522;1293;22599;-56
2022/01/25 10:37:00;;;;;;;;;;;24.00;51.40;;;;;;215798;1293;22588;-51
2022/01/25 10:42:14;;;;;;;4.30;2.80;;;24.10;51.20;;;;;;215559;1293;22593;-56
2022/01/25 10:47:21;;;;;;;4.20;2.60;;;24.10;51.20;;;;;;215384;1293;22591;-56
2022/01/25 10:52:28;;;;;;;4.80;2.30;;;24.00;51.30;;;;;;215318;1296;22681;-55
2022/01/25 10:57:31;;;;;;;4.40;2.50;;;23.90;51.30;;;;;;215272;1296;23259;-58
2022/01/25 11:02:56;;;;;;;4.20;2.10;;;23.80;51.30;;;;;;215507;1293;25349;-54
2022/01/25 11:08:12;;;;;;;4.20;2.40;;;23.80;52.10;;;;;;215620;1293;24298;-57
2022/01/25 11:13:35;;;;;;;4.30;2.30;;;23.60;51.80;;;;;;215534;1293;25631;-54
2022/01/25 11:18:44;;;;;;;4.00;2.70;;;23.50;52.10;;;;;;215511;1293;25659;-54
2022/01/25 11:23:49;;;;;;;4.00;2.40;;;23.40;52.50;;;;;;215579;1293;22732;-56
2022/01/25 11:28:53;;;;;;;3.60;2.30;;;23.30;52.30;;;;;;215400;1292;25394;-54
2022/01/25 11:34:00;;;;;;;4.10;2.20;;;23.20;52.00;;;;;;215322;1296;24314;-54
2022/01/25 11:39:09;;;;;;;4.20;2.30;;;23.10;52.90;;;;;;215370;1293;24266;-55
2022/01/25 11:44:26;;;;;;;3.20;2.10;;;23.10;52.60;;;;;;215523;1293;23236;-55
2022/01/25 11:49:30;;;;;;;3.60;2.60;;;23.10;52.70;;;;;;215915;1293;25876;-56
2022/01/25 11:54:36;;;;;;;3.40;2.00;;;23.00;52.70;;;;;;215695;1293;22678;-56
2022/01/25 11:59:49;;;;;;;6.60;2.60;;;23.00;52.70;;;;;;215992;1293;23992;-56
2022/01/25 12:05:08;;;;;;;4.50;2.40;;;22.90;53.10;;;;;;215796;1293;22609;-56
2022/01/25 12:10:31;;;;;;;3.70;2.20;;;22.80;53.00;;;;;;215408;1293;25557;-55
2022/01/25 12:15:35;;;;;;;4.60;2.30;;;22.80;53.20;;;;;;215565;1293;22592;-55
2022/01/25 12:20:47;;;;;;;4.90;2.50;;;22.70;53.40;;;;;;215498;1293;24316;-61
2022/01/25 12:25:56;;;;;;;5.50;2.30;;;22.60;53.50;;;;;;215853;1293;22663;-56
2022/01/25 12:31:24;;;;;;;4.80;2.30;;;22.50;53.70;;;;;;215955;1293;22596;-56
2022/01/25 12:36:35;;;;;;;3.20;1.80;;;22.40;53.80;;;;;;216030;1293;25481;-57
2022/01/25 12:41:39;;;;;;;3.50;2.00;;;22.40;53.90;;;;;;215745;1293;22650;-54
2022/01/25 12:46:44;;;;;;;4.20;2.20;;;22.70;53.20;;;;;;215827;1291;22682;-55
2022/01/25 12:51:52;;;;;;;3.50;2.20;;;22.90;52.50;;;;;;215768;1293;24722;-56
2022/01/25 12:57:20;;;;;;;2.90;2.10;;;23.20;51.70;;;;;;215689;1293;22569;-54
2022/01/25 13:02:29;;;;;;;3.10;2.00;;;23.30;51.20;;;;;;215681;1293;22588;-57
2022/01/25 13:07:51;;;;;;;5.10;2.50;;;23.50;51.10;;;;;;215674;1293;23103;-57
2022/01/25 13:12:59;;;;;;;3.30;2.00;;;23.60;50.80;;;;;;215354;1293;22918;-55
2022/01/25 13:18:12;;;;;;;3.60;2.20;;;23.70;50.50;;;;;;215644;1293;24437;-56
2022/01/25 13:23:21;;;;;;;3.80;2.40;;;23.70;50.50;;;;;;215621;1293;23953;-53
2022/01/25 13:28:53;;;;;;;2.80;1.90;;;23.80;50.60;;;;;;215435;1293;24253;-51
2022/01/25 13:34:09;;;;;;;3.10;2.00;;;23.80;50.20;;;;;;215247;1294;22629;-56
2022/01/25 13:39:20;;;;;;;3.50;2.00;;;23.90;50.10;;;;;;215235;1295;24176;-51
2022/01/25 13:49:56;;;;;;;3.00;2.00;;;23.80;49.90;;;;;;215273;1296;24271;-55
2022/01/25 13:55:12;;;;;;;3.40;2.00;;;23.90;49.90;;;;;;215477;1293;22755;-55
2022/01/25 14:00:26;;;;;;;;;;;23.90;49.80;;;;;;215682;1293;25576;-52
2022/01/25 14:05:55;;;;;;;4.90;2.30;;;23.90;50.20;;;;;;215217;1296;26440;-55
2022/01/25 14:11:21;;;;;;;3.00;1.60;;;23.90;49.70;;;;;;215096;1293;22640;-55
2022/01/25 14:27:27;;;;;;;3.30;1.70;;;24.00;49.60;;;;;;215608;1293;22648;-53
2022/01/25 14:32:34;;;;;;;5.00;1.70;;;24.00;49.50;;;;;;215391;1296;27003;-54
2022/01/25 14:37:50;;;;;;;3.80;2.00;;;24.20;49.30;;;;;;215214;1295;22697;-56
2022/01/25 14:43:17;;;;;;;4.90;2.30;;;24.10;49.20;;;;;;215426;1296;25843;-56
2022/01/25 14:48:38;;;;;;;3.30;2.10;;;24.10;49.40;;;;;;215453;1294;24428;-57
2022/01/25 14:53:53;;;;;;;3.70;2.20;;;23.90;49.10;;;;;;215559;1293;22577;-55
2022/01/25 14:59:25;;;;;;;2.50;1.80;;;23.80;49.30;;;;;;215510;1293;24475;-55
2022/01/25 15:04:37;;;;;;;4.40;1.90;;;23.70;49.50;;;;;;215633;1293;24276;-55
2022/01/25 15:09:55;;;;;;;4.10;1.90;;;23.60;49.60;;;;;;215686;1293;22672;-55
2022/01/25 15:15:08;;;;;;;3.20;2.10;;;23.50;49.80;;;;;;215482;1293;22713;-55
2022/01/25 15:20:15;;;;;;;3.40;2.10;;;23.40;49.90;;;;;;215445;1293;25488;-55
2022/01/25 15:25:25;;;;;;;2.60;1.70;;;23.30;50.10;;;;;;215582;1293;25732;-57
2022/01/25 15:30:28;;;;;;;2.70;1.90;;;23.20;50.20;;;;;;215671;1293;22844;-54
2022/01/25 15:35:33;;;;;;;3.50;2.00;;;23.10;51.00;;;;;;215522;1293;22586;-56
2022/01/25 15:40:45;;;;;;;3.70;2.10;;;23.00;50.60;;;;;;215600;1293;25779;-54
2022/01/25 15:51:03;;;;;;;4.20;2.10;;;22.80;50.80;;;;;;215614;1293;24272;-57
2022/01/25 15:56:07;;;;;;;4.40;1.80;;;22.80;50.80;;;;;;215532;1293;24394;-55
2022/01/25 16:01:12;;;;;;;4.20;2.20;;;22.70;51.10;;;;;;215472;1293;25429;-59
2022/01/25 16:06:17;;;;;;;5.30;2.00;;;22.60;50.90;;;;;;215310;1293;22612;-58
2022/01/25 16:11:29;;;;;;;4.70;2.40;;;22.50;51.50;;;;;;215447;1293;25332;-56
2022/01/25 16:16:36;;;;;;;11.40;2.80;;;22.50;51.80;;;;;;215056;1293;25419;-61
2022/01/25 16:21:45;;;;;;;9.30;2.80;;;22.40;51.50;;;;;;215247;1293;24401;-55
2022/01/25 16:26:59;;;;;;;8.60;2.70;;;22.40;51.60;;;;;;222692;1293;22407;-56
2022/01/25 16:32:21;;;;;;;7.20;2.50;;;22.30;51.30;;;;;;220241;1293;24266;-59
2022/01/25 16:37:49;;;;;;;9.10;2.90;;;22.40;51.30;;;;;;215052;1296;22729;-56
2022/01/25 16:42:57;;;;;;;5.90;3.00;;;22.30;52.00;;;;;;215262;1293;22680;-60
2022/01/25 16:48:06;;;;;;;4.50;2.20;;;22.60;52.10;;;;;;214303;1293;24464;-58
2022/01/25 16:53:13;;;;;;;4.90;2.50;;;23.00;51.40;;;;;;215218;1296;25369;-60
2022/01/25 16:58:18;;;;;;;5.60;2.40;;;23.20;51.30;;;;;;215330;1293;24465;-61
2022/01/25 17:03:25;;;;;;;6.70;2.10;;;23.30;51.20;;;;;;215674;1293;22592;-61
2022/01/25 17:08:32;;;;;;;7.50;2.70;;;23.30;51.40;;;;;;215417;1292;22863;-55
2022/01/25 17:13:45;;;;;;;5.40;2.20;;;23.30;51.80;;;;;;215359;1293;22863;-56
2022/01/25 17:19:01;;;;;;;4.50;2.40;;;23.40;51.80;;;;;;215295;1293;22743;-60
2022/01/25 17:24:28;;;;;;;6.10;2.70;;;23.50;51.80;;;;;;215260;1293;22926;-61
2022/01/25 17:29:41;;;;;;;4.00;1.90;;;23.70;51.50;;;;;;215129;1293;23328;-61
2022/01/25 17:34:49;;;;;;;5.40;2.50;;;23.70;50.90;;;;;;215160;1293;22725;-53
2022/01/25 17:40:07;;;;;;;6.80;2.50;;;23.80;51.10;;;;;;215451;1293;25727;-55
2022/01/25 17:45:20;;;;;;;6.00;2.50;;;23.90;50.60;;;;;;215330;1292;24273;-51
2022/01/25 17:50:25;;;;;;;5.20;2.30;;;24.00;50.20;;;;;;215217;1292;25303;-57
2022/01/25 17:55:46;;;;;;;5.50;2.40;;;24.00;49.90;;;;;;213968;1292;1724357;-62
2022/01/25 18:01:00;;;;;;;3.70;2.20;;;24.10;49.80;;;;;;215498;1293;22599;-61
2022/01/25 18:06:08;;;;;;;7.00;2.20;;;24.00;50.00;;;;;;215306;1293;24489;-58
2022/01/25 18:11:16;;;;;;;5.50;2.70;;;24.00;50.00;;;;;;216562;1293;24272;-58
2022/01/25 18:16:22;;;;;;;4.70;2.10;;;24.10;50.40;;;;;;215234;1296;25471;-57
2022/01/25 18:21:34;;;;;;;6.50;2.50;;;24.00;50.50;;;;;;215162;1296;24455;-59
2022/01/25 18:31:44;;;;;;;6.00;2.40;;;23.80;51.20;;;;;;215473;1293;22604;-59
2022/01/25 18:36:49;;;;;;;4.20;2.20;;;23.70;51.10;;;;;;215801;1293;25508;-61
2022/01/25 18:41:54;;;;;;;6.10;2.20;;;23.50;51.40;;;;;;215314;1293;24398;-58
2022/01/25 18:47:00;;;;;;;4.20;2.30;;;23.40;51.60;;;;;;215447;1293;22877;-58
2022/01/25 18:52:07;;;;;;;6.20;2.50;;;23.30;51.70;;;;;;215553;1293;22573;-61
2022/01/25 18:57:11;;;;;;;50.20;17.00;;;23.20;52.00;;;;;;215563;1293;27270;-60
2022/01/25 19:02:20;;;;;;;33.90;10.90;;;23.10;53.50;;;;;;215603;1293;25282;-60
2022/01/25 19:07:29;;;;;;;30.10;9.90;;;23.10;53.50;;;;;;215466;1293;24624;-58
2022/01/25 19:12:33;;;;;;;30.60;9.60;;;23.00;53.50;;;;;;215397;1293;25568;-61
2022/01/25 19:17:37;;;;;;;30.10;8.90;;;23.00;53.50;;;;;;215468;1293;25963;-61
2022/01/25 19:22:41;;;;;;;36.20;10.30;;;22.80;54.00;;;;;;215443;1293;22601;-60
2022/01/25 19:27:48;;;;;;;32.30;8.50;;;22.80;53.70;;;;;;215492;1296;25740;-62
2022/01/25 19:32:59;;;;;;;33.60;9.50;;;22.70;53.70;;;;;;215423;1293;22603;-62
2022/01/25 19:38:05;;;;;;;27.90;9.50;;;22.70;53.70;;;;;;215655;1293;25309;-60
2022/01/25 19:43:18;;;;;;;27.10;9.20;;;22.70;54.10;;;;;;215611;1292;24507;-57
2022/01/25 19:48:24;;;;;;;25.70;9.40;;;22.70;54.30;;;;;;215752;1293;24476;-56
2022/01/25 19:53:28;;;;;;;25.70;9.50;;;22.50;55.00;;;;;;215673;1292;25519;-58
2022/01/25 19:58:33;;;;;;;32.50;10.00;;;22.50;54.90;;;;;;215724;1293;23162;-59
2022/01/25 20:04:01;;;;;;;29.10;8.90;;;22.70;56.50;;;;;;215471;1293;23480;-58
2022/01/25 20:09:07;;;;;;;25.80;8.80;;;22.70;55.20;;;;;;215748;1293;23205;-58
2022/01/25 20:14:14;;;;;;;27.10;9.00;;;22.50;55.30;;;;;;215534;1293;24297;-58
2022/01/25 20:19:19;;;;;;;30.90;8.70;;;22.50;55.90;;;;;;215407;1293;25534;-59
2022/01/25 20:24:36;;;;;;;31.10;9.40;;;22.30;55.90;;;;;;215448;1293;22599;-62
2022/01/25 20:29:47;;;;;;;31.10;10.40;;;22.30;56.40;;;;;;215431;1293;24448;-59
2022/01/25 20:34:57;;;;;;;24.70;9.00;;;22.30;58.90;;;;;;215367;1293;22583;-58
2022/01/25 20:40:08;;;;;;;24.40;10.60;;;22.10;59.00;;;;;;215530;1293;24276;-59
2022/01/25 20:45:18;;;;;;;25.00;9.90;;;22.10;58.50;;;;;;215307;1293;22567;-58
2022/01/25 20:50:24;;;;;;;23.50;8.10;;;22.00;58.60;;;;;;215527;1293;23107;-59
2022/01/25 20:55:31;;;;;;;28.40;8.90;;;22.00;58.70;;;;;;215496;1293;22576;-59
2022/01/25 21:00:40;;;;;;;24.40;8.80;;;22.00;58.70;;;;;;215742;1293;22583;-59
2022/01/25 21:11:13;;;;;;;28.40;9.20;;;21.90;58.10;;;;;;215325;1293;22636;-60
2022/01/25 21:16:32;;;;;;;24.40;8.40;;;22.30;57.10;;;;;;215541;1293;22595;-59
2022/01/25 21:21:42;;;;;;;25.40;7.40;;;22.70;55.80;;;;;;215586;1293;22775;-58
2022/01/25 21:26:47;;;;;;;24.10;7.50;;;22.90;55.20;;;;;;215575;1293;22573;-59
2022/01/25 21:31:56;;;;;;;17.00;6.80;;;23.20;54.80;;;;;;215355;1293;22693;-60
2022/01/25 21:37:06;;;;;;;17.10;7.00;;;23.30;54.00;;;;;;215558;1293;24266;-60
2022/01/25 21:42:11;;;;;;;17.00;7.30;;;23.40;53.50;;;;;;215487;1293;24005;-60
2022/01/25 21:47:19;;;;;;;14.90;7.00;;;23.40;53.50;;;;;;215097;1296;22808;-61
2022/01/25 21:52:23;;;;;;;15.90;7.40;;;23.40;53.20;;;;;;215237;1293;25383;-59
2022/01/25 21:57:32;;;;;;;18.00;7.20;;;23.30;53.70;;;;;;215095;1293;24304;-59
2022/01/25 22:02:56;;;;;;;22.80;6.20;;;23.60;53.00;;;;;;215025;1295;22604;-59
2022/01/25 22:08:07;;;;;;;24.70;7.00;;;23.80;52.90;;;;;;215450;1293;25505;-59
2022/01/25 22:13:22;;;;;;;18.90;7.00;;;23.80;52.90;;;;;;215431;1293;22595;-59
2022/01/25 22:18:27;;;;;;;17.80;6.60;;;23.80;52.70;;;;;;215920;1292;22612;-62
2022/01/25 22:23:33;;;;;;;15.90;6.80;;;23.90;53.00;;;;;;215744;1293;22676;-57
2022/01/25 22:28:37;;;;;;;19.80;6.50;;;24.10;55.90;;;;;;215436;1293;24419;-61
2022/01/25 22:33:42;;;;;;;20.40;6.00;;;24.20;55.00;;;;;;215410;1293;22617;-60
2022/01/25 22:38:46;;;;;;;16.90;6.70;;;24.10;55.10;;;;;;215162;1293;24250;-58
2022/01/25 22:43:57;;;;;;;14.90;6.00;;;24.00;55.60;;;;;;222564;1297;22232;-59
2022/01/25 22:49:05;;;;;;;;;;;23.90;55.40;;;;;;221476;1294;25304;-57
2022/01/25 22:54:09;;;;;;;11.60;5.70;;;23.60;56.50;;;;;;215281;1296;25470;-61
2022/01/25 22:59:13;;;;;;;14.70;5.80;;;23.60;56.40;;;;;;215463;1293;25565;-59
2022/01/25 23:04:17;;;;;;;14.00;5.40;;;23.50;56.30;;;;;;215532;1292;25510;-57
2022/01/25 23:09:21;;;;;;;14.20;5.20;;;23.30;56.60;;;;;;215585;1293;22609;-58
2022/01/25 23:14:36;;;;;;;14.90;5.60;;;23.20;56.80;;;;;;215619;1293;22654;-58
2022/01/25 23:20:03;;;;;;;9.10;4.70;;;23.10;56.80;;;;;;215509;1292;25550;-59
2022/01/25 23:25:08;;;;;;;14.00;5.20;;;23.10;57.30;;;;;;215473;1293;25473;-58
2022/01/25 23:30:37;;;;;;;11.80;4.80;;;22.90;56.60;;;;;;215606;1292;22846;-58
2022/01/25 23:35:48;;;;;;;11.90;4.70;;;22.90;56.90;;;;;;215490;1293;22598;-59
2022/01/25 23:46:04;;;;;;;8.00;4.00;;;22.60;57.70;;;;;;215648;1293;25289;-58
2022/01/25 23:51:35;;;;;;;11.80;4.40;;;22.60;57.30;;;;;;215332;1293;25471;-56
