Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:21;;;;;;;22.33;13.98;;;;;;;10.74;75.20;98188.03;4931157;29;20036;-92
2022/11/17 00:03:47;;;;;;;25.77;14.88;;;;;;;10.81;74.61;98170.41;4902323;29;20421;-92
2022/11/17 00:06:13;;;;;;;24.42;14.70;;;;;;;10.69;75.00;98165.50;4907677;29;20036;-91
2022/11/17 00:08:38;;;;;;;25.02;14.07;;;;;;;10.82;74.97;98163.91;4891044;29;20035;-92
2022/11/17 00:11:04;;;;;;;20.63;13.00;;;;;;;10.87;75.03;98158.44;4894417;29;20060;-92
2022/11/17 00:16:17;;;;;;;18.27;9.88;;;;;;;11.06;73.57;98155.63;4915097;29;20047;-91
2022/11/17 00:21:27;;;;;;;14.52;8.85;;;;;;;11.15;73.77;98138.75;4918138;29;20554;-92
2022/11/17 00:23:53;;;;;;;16.38;9.20;;;;;;;11.20;72.61;98141.31;4901433;29;20059;-91
2022/11/17 00:26:26;;;;;;;14.80;8.63;;;;;;;11.22;72.11;98142.59;4886280;29;20024;-92
2022/11/17 00:28:59;;;;;;;14.18;9.38;;;;;;;11.21;71.84;98132.94;4933073;29;20028;-92
2022/11/17 00:34:14;;;;;;;16.45;9.30;;;;;;;11.28;70.72;98121.72;4904489;29;20125;-92
2022/11/17 00:36:44;;;;;;;14.57;9.13;;;;;;;11.37;70.94;98125.31;4900975;29;20051;-90
2022/11/17 00:39:11;;;;;;;16.17;9.13;;;;;;;11.40;70.95;98115.81;4900777;29;20040;-91
2022/11/17 00:41:36;;;;;;;13.07;8.73;;;;;;;11.43;70.87;98107.91;4901478;29;20438;-92
2022/11/17 00:44:02;;;;;;;16.25;8.63;;;;;;;11.48;71.11;98117.78;4885926;29;20028;-92
2022/11/17 00:46:28;;;;;;;13.02;8.23;;;;;;;11.62;71.02;98126.63;4901037;29;20024;-89
2022/11/17 00:48:53;;;;;;;13.63;8.27;;;;;;;11.63;70.75;98128.19;4901358;29;20020;-92
2022/11/17 00:51:19;;;;;;;14.40;8.43;;;;;;;11.69;70.79;98121.59;4916798;29;20031;-92
2022/11/17 00:53:44;;;;;;;14.18;8.00;;;;;;;11.67;70.75;98104.13;4917105;29;20111;-92
2022/11/17 00:56:10;;;;;;;11.90;7.55;;;;;;;11.67;70.51;98096.81;4900847;29;20508;-91
2022/11/17 00:58:35;;;;;;;11.65;7.95;;;;;;;11.75;70.22;98094.50;4901084;29;20031;-91
2022/11/17 01:01:01;;;;;;;13.82;8.43;;;;;;;11.75;70.58;98089.13;4916749;29;20024;-91
2022/11/17 01:03:27;;;;;;;23.27;12.40;;;;;;;11.64;72.77;98092.06;4901172;29;20095;-92
2022/11/17 01:05:52;;;;;;;19.55;12.40;;;;;;;11.67;72.62;98096.03;4916609;29;20514;-92
2022/11/17 01:08:18;;;;;;;17.52;10.98;;;;;;;11.76;72.81;98104.97;4901029;29;20024;-91
2022/11/17 01:10:43;;;;;;;22.10;11.80;;;;;;;11.52;73.35;98078.34;4916557;29;20434;-92
2022/11/17 01:13:09;;;;;;;21.65;12.52;;;;;;;11.49;73.78;98092.41;4901076;29;20032;-91
2022/11/17 01:15:34;;;;;;;18.27;12.30;;;;;;;11.35;73.97;98079.00;4916370;29;20510;-92
2022/11/17 01:18:00;;;;;;;23.13;13.57;;;;;;;11.15;73.74;98053.31;4900607;29;20028;-92
2022/11/17 01:20:25;;;;;;;21.42;12.63;;;;;;;11.08;74.00;98051.06;4916477;29;20020;-92
2022/11/17 01:22:53;;;;;;;21.55;13.10;;;;;;;11.05;74.10;98067.81;4917044;29;20030;-91
2022/11/17 01:25:18;;;;;;;20.88;12.20;;;;;;;11.01;74.41;98056.03;4900410;29;20032;-91
2022/11/17 01:27:44;;;;;;;18.48;12.68;;;;;;;11.01;74.04;98039.09;4900785;29;20024;-91
2022/11/17 01:30:11;;;;;;;23.92;13.00;;;;;;;11.12;73.88;98038.56;4900544;29;20031;-92
2022/11/17 01:32:36;;;;;;;20.42;12.90;;;;;;;11.20;73.58;98047.00;4900790;29;20028;-92
2022/11/17 01:35:02;;;;;;;23.35;12.50;;;;;;;11.24;73.69;98037.22;4900342;29;20035;-92
2022/11/17 01:37:27;;;;;;;22.45;13.10;;;;;;;11.25;73.89;98034.22;4900685;29;20059;-92
2022/11/17 01:39:53;;;;;;;20.67;12.43;;;;;;;11.17;74.35;98031.47;4900451;29;20027;-91
2022/11/17 01:42:23;;;;;;;21.23;12.35;;;;;;;11.00;75.35;98034.78;4900077;29;20024;-91
2022/11/17 01:44:59;;;;;;;21.70;11.98;;;;;;;11.08;75.08;98029.50;4900016;29;20024;-92
2022/11/17 01:47:43;;;;;;;17.13;11.40;;;;;;;11.10;74.99;98029.19;4899052;29;20114;-92
2022/11/17 01:50:15;;;;;;;16.27;11.05;;;;;;;11.15;74.39;98026.38;4899120;29;20039;-92
2022/11/17 01:52:40;;;;;;;;;;;;;;;11.29;74.67;98026.34;4916798;29;20512;-91
2022/11/17 01:55:07;;;;;;;18.83;11.93;;;;;;;11.20;74.83;98009.28;4913558;29;20010;-92
2022/11/17 01:57:36;;;;;;;18.60;11.82;;;;;;;11.09;74.59;97995.28;4913736;29;20016;-92
2022/11/17 02:00:06;;;;;;;20.20;10.93;;;;;;;11.19;75.17;98011.19;4899838;29;20034;-91
2022/11/17 02:02:32;;;;;;;21.02;11.32;;;;;;;11.30;74.87;98011.75;4899567;29;20522;-92
2022/11/17 02:05:14;;;;;;;18.33;11.40;;;;;;;11.38;73.96;98019.09;4899700;29;20024;-92
2022/11/17 02:07:40;;;;;;;21.23;10.98;;;;;;;11.40;73.93;98019.59;4898941;29;20024;-92
2022/11/17 02:10:06;;;;;;;17.95;10.70;;;;;;;11.31;73.36;98005.28;4914973;29;20563;-90
2022/11/17 02:12:31;;;;;;;16.02;10.65;;;;;;;11.36;73.89;98009.72;4900265;29;20034;-91
2022/11/17 02:14:57;;;;;;;19.08;11.27;;;;;;;11.44;74.35;98019.78;4901911;29;20024;-92
2022/11/17 02:17:24;;;;;;;18.10;10.52;;;;;;;11.34;74.75;98010.03;4884292;29;20029;-91
2022/11/17 02:20:04;;;;;;;17.30;11.18;;;;;;;11.39;73.98;97996.41;4915031;29;20025;-91
2022/11/17 02:23:03;;;;;;;17.27;10.30;;;;;;;11.57;74.62;98012.72;4894892;29;20020;-91
2022/11/17 02:25:31;;;;;;;16.52;11.15;;;;;;;11.49;74.82;98006.16;4906855;29;20082;-91
2022/11/17 02:28:17;;;;;;;20.75;10.63;;;;;;;11.47;74.26;97998.38;4914672;29;20465;-91
2022/11/17 02:30:55;;;;;;;15.25;9.75;;;;;;;11.62;74.29;98004.47;4893572;29;20107;-92
2022/11/17 02:33:52;;;;;;;17.25;10.48;;;;;;;11.59;74.62;97997.03;4898524;29;20061;-92
2022/11/17 02:36:31;;;;;;;17.20;11.00;;;;;;;11.51;74.46;97983.19;4930996;29;20024;-92
2022/11/17 02:39:09;;;;;;;17.98;11.13;;;;;;;11.61;74.33;97987.50;4913312;29;20123;-92
2022/11/17 02:41:34;;;;;;;16.13;10.50;;;;;;;11.69;73.75;97986.75;4899174;29;20039;-92
2022/11/17 02:44:14;;;;;;;18.75;9.43;;;;;;;11.71;73.56;97978.38;4916552;29;20031;-92
2022/11/17 02:46:44;;;;;;;13.73;8.43;;;;;;;11.70;73.78;97974.91;4895349;29;20035;-92
2022/11/17 02:49:22;;;;;;;14.15;9.60;;;;;;;11.72;73.24;97964.59;4900807;29;20176;-91
2022/11/17 02:51:49;;;;;;;16.98;9.63;;;;;;;11.68;73.14;97947.44;4893169;29;20115;-91
2022/11/17 02:54:15;;;;;;;16.15;9.93;;;;;;;11.76;73.33;97947.78;4899227;29;20060;-92
2022/11/17 02:56:42;;;;;;;16.98;9.90;;;;;;;11.79;73.37;97955.25;4914793;29;20064;-91
2022/11/17 02:59:07;;;;;;;17.38;9.80;;;;;;;11.83;73.46;97945.41;4883229;29;20032;-92
2022/11/17 03:01:51;;;;;;;9.68;6.07;;;;;;;11.98;73.44;97966.63;4899074;29;20095;-92
2022/11/17 03:04:39;;;;;;;9.25;4.88;;;;;;;11.92;73.33;97948.97;4897175;29;20035;-91
2022/11/17 03:07:10;;;;;;;6.78;4.18;;;;;;;12.08;72.56;97969.03;4894052;29;20024;-92
2022/11/17 03:09:44;;;;;;;16.17;8.25;;;;;;;12.08;72.84;97969.03;4902652;29;20503;-92
2022/11/17 03:12:36;;;;;;;8.55;5.28;;;;;;;12.14;72.48;97964.28;4898054;29;20048;-92
2022/11/17 03:15:11;;;;;;;6.00;4.20;;;;;;;12.26;71.95;97969.06;4882001;29;20044;-91
2022/11/17 03:18:09;;;;;;;8.27;3.65;;;;;;;12.28;71.17;97962.25;4902885;29;20032;-92
2022/11/17 03:21:08;;;;;;;10.98;6.45;;;;;;;12.27;72.54;97974.16;4917537;29;20530;-92
2022/11/17 03:23:41;;;;;;;4.93;3.38;;;;;;;12.28;71.87;97970.34;4902708;29;20495;-92
2022/11/17 03:26:09;;;;;;;8.85;3.97;;;;;;;12.35;70.82;97967.19;4901405;29;20092;-92
2022/11/17 03:28:34;;;;;;;7.32;4.00;;;;;;;12.44;70.70;97964.50;4918293;29;20020;-92
2022/11/17 03:31:00;;;;;;;5.22;3.67;;;;;;;12.34;70.31;97934.00;4918191;29;20031;-91
2022/11/17 03:33:25;;;;;;;7.88;3.53;;;;;;;12.43;70.86;97939.44;4902634;29;20032;-92
2022/11/17 03:35:58;;;;;;;5.28;3.80;;;;;;;12.53;69.70;97949.09;4902674;29;20043;-92
2022/11/17 03:38:25;;;;;;;5.45;3.53;;;;;;;12.52;69.51;97934.03;4901914;29;20557;-91
2022/11/17 03:40:57;;;;;;;6.95;4.07;;;;;;;12.62;69.73;97951.84;4902354;29;20043;-92
2022/11/17 03:43:22;;;;;;;5.97;3.88;;;;;;;12.57;69.91;97946.56;4915956;29;20032;-92
2022/11/17 03:45:49;;;;;;;8.07;3.83;;;;;;;12.59;70.10;97950.53;4918377;29;20040;-92
2022/11/17 03:48:25;;;;;;;7.30;3.90;;;;;;;12.69;69.52;97960.25;4902205;29;20027;-90
2022/11/17 03:50:58;;;;;;;7.28;4.20;;;;;;;12.69;69.96;97952.94;4906093;29;20028;-92
2022/11/17 03:53:23;;;;;;;7.25;4.40;;;;;;;12.64;70.11;97944.22;4893357;29;20040;-92
2022/11/17 03:56:10;;;;;;;5.25;3.45;;;;;;;12.70;70.14;97942.91;4885580;29;20060;-92
2022/11/17 03:58:38;;;;;;;6.22;4.13;;;;;;;12.68;69.55;97940.56;4901910;29;20032;-92
2022/11/17 04:01:04;;;;;;;10.15;4.22;;;;;;;12.60;69.23;97933.25;4915367;29;20036;-92
2022/11/17 04:03:33;;;;;;;7.97;4.07;;;;;;;12.67;69.37;97933.56;4901682;29;20027;-93
2022/11/17 04:05:59;;;;;;;5.93;4.30;;;;;;;12.61;68.67;97915.91;4902030;29;20091;-92
2022/11/17 04:08:28;;;;;;;13.85;9.95;;;;;;;12.56;68.94;97926.09;4886612;29;20054;-92
2022/11/17 04:16:24;;;;;;;5.30;3.88;;;;;;;12.59;68.16;97926.25;4890233;29;20107;-93
2022/11/17 04:18:50;;;;;;;5.43;3.65;;;;;;;12.54;68.02;97915.63;4902012;29;20036;-93
2022/11/17 04:21:15;;;;;;;7.28;3.70;;;;;;;12.58;67.37;97915.78;4902730;29;20032;-92
2022/11/17 04:23:41;;;;;;;7.13;4.47;;;;;;;12.37;69.68;97902.91;4902423;29;20103;-92
2022/11/17 04:28:50;;;;;;;10.18;4.45;;;;;;;12.45;69.46;97915.63;4917274;29;20082;-92
2022/11/17 04:31:22;;;;;;;10.18;5.05;;;;;;;12.30;69.92;97900.66;4894411;29;20482;-92
2022/11/17 04:33:49;;;;;;;7.78;4.50;;;;;;;12.25;69.17;97903.50;4911447;29;20071;-92
2022/11/17 04:36:17;;;;;;;6.70;4.50;;;;;;;12.31;68.96;97904.16;4893608;29;20562;-95
2022/11/17 04:38:43;;;;;;;7.18;4.20;;;;;;;12.29;68.59;97907.16;4918806;29;20039;-95
2022/11/17 04:43:53;;;;;;;5.07;3.40;;;;;;;12.20;68.35;97894.75;4895796;29;20039;-90
2022/11/17 04:46:19;;;;;;;5.25;3.72;;;;;;;12.21;68.09;97893.66;4891074;29;20032;-90
2022/11/17 04:48:44;;;;;;;5.93;4.03;;;;;;;12.22;68.74;97896.06;4925834;29;20087;-90
2022/11/17 04:51:10;;;;;;;9.88;5.50;;;;;;;12.27;68.65;97903.22;4897951;29;20094;-90
2022/11/17 04:53:35;;;;;;;7.78;4.82;;;;;;;12.28;68.05;97904.78;4898387;29;20029;-90
2022/11/17 04:56:01;;;;;;;10.52;6.20;;;;;;;12.27;68.15;97893.19;4910902;29;20032;-91
2022/11/17 04:58:27;;;;;;;5.43;3.63;;;;;;;12.33;67.31;97913.53;4907582;29;20053;-91
2022/11/17 05:00:52;;;;;;;6.45;4.13;;;;;;;12.39;67.41;97908.78;4911967;29;20051;-92
2022/11/17 05:03:18;;;;;;;8.18;3.83;;;;;;;12.42;66.86;97908.13;4917039;29;20039;-91
2022/11/17 05:05:44;;;;;;;11.80;5.85;;;;;;;12.38;67.66;97890.97;4901888;29;20028;-92
2022/11/17 05:08:10;;;;;;;8.60;4.80;;;;;;;12.36;67.68;97887.81;4886246;29;20501;-91
2022/11/17 05:13:25;;;;;;;12.25;6.78;;;;;;;12.30;69.50;97895.25;4902581;29;20074;-89
2022/11/17 05:18:36;;;;;;;9.55;4.88;;;;;;;12.42;68.10;97886.53;4916958;29;20047;-91
2022/11/17 05:21:06;;;;;;;9.15;4.55;;;;;;;12.54;66.46;97897.50;4880580;29;20033;-90
2022/11/17 05:26:15;;;;;;;10.32;5.15;;;;;;;12.64;66.19;97876.72;4896828;29;20524;-90
2022/11/17 05:28:41;;;;;;;14.80;8.48;;;;;;;12.62;68.38;97874.31;4909972;29;20028;-91
2022/11/17 05:31:06;;;;;;;15.32;9.65;;;;;;;12.72;69.19;97892.09;4893842;29;20419;-90
2022/11/17 05:33:32;;;;;;;13.05;8.95;;;;;;;12.68;68.84;97872.25;4878973;29;20564;-91
2022/11/17 05:35:57;;;;;;;13.52;8.55;;;;;;;12.74;68.82;97884.47;4914430;29;20029;-87
2022/11/17 05:38:23;;;;;;;12.52;6.57;;;;;;;12.84;68.04;97894.16;4880575;29;20028;-91
2022/11/17 05:40:48;;;;;;;9.50;6.15;;;;;;;12.86;67.00;97887.31;4884739;29;20063;-91
2022/11/17 05:43:14;;;;;;;7.47;4.82;;;;;;;12.92;65.72;97879.84;4901913;29;20031;-92
2022/11/17 05:45:39;;;;;;;7.80;4.93;;;;;;;13.12;65.35;97889.97;4899708;29;20180;-93
2022/11/17 05:48:05;;;;;;;12.20;6.25;;;;;;;13.19;65.40;97885.97;4883591;29;20032;-93
2022/11/17 05:50:31;;;;;;;8.98;5.15;;;;;;;13.29;65.32;97877.56;4900258;29;20465;-93
2022/11/17 05:52:56;;;;;;;13.23;5.55;;;;;;;13.35;64.60;97878.97;4910192;29;20032;-95
2022/11/17 05:55:22;;;;;;;10.90;6.10;;;;;;;13.48;64.48;97883.38;4867702;29;20032;-93
2022/11/17 05:57:47;;;;;;;14.23;8.88;;;;;;;13.55;65.21;97888.28;4867001;29;20436;-93
2022/11/17 06:00:13;;;;;;;15.07;9.18;;;;;;;13.54;65.06;97878.56;4879051;29;20384;-93
2022/11/17 06:02:45;;;;;;;7.40;4.68;;;;;;;13.66;64.55;97886.00;4896887;29;20028;-92
2022/11/17 06:05:10;;;;;;;;;;;;;;;13.79;65.35;97906.63;4887947;29;20028;-94
2022/11/17 06:07:36;;;;;;;7.10;4.70;;;;;;;13.65;64.21;97865.47;4904790;29;19950;-94
2022/11/17 06:10:02;;;;;;;14.82;4.95;;;;;;;13.83;65.77;97882.44;4913538;29;20033;-93
2022/11/17 06:12:27;;;;;;;10.90;5.07;;;;;;;13.70;67.27;97849.88;4856224;29;20072;-96
2022/11/17 06:14:57;;;;;;;16.25;7.45;;;;;;;13.68;68.92;97857.50;4871895;29;20044;-96
2022/11/17 06:17:44;;;;;;;13.32;7.65;;;;;;;13.71;69.07;97877.69;4865045;29;20028;-93
2022/11/17 06:20:16;;;;;;;9.18;6.10;;;;;;;13.71;69.49;97870.38;4911308;29;20041;-93
2022/11/17 06:22:42;;;;;;;14.02;8.68;;;;;;;13.64;70.78;97872.03;4862184;29;20085;-92
2022/11/17 06:25:08;;;;;;;11.98;7.68;;;;;;;13.69;70.42;97886.13;4879272;29;20118;-95
2022/11/17 06:27:33;;;;;;;15.38;7.10;;;;;;;13.61;70.93;97903.19;4888343;29;20020;-94
2022/11/17 06:30:00;;;;;;;17.55;8.48;;;;;;;13.59;71.35;97877.59;4856919;29;20051;-92
2022/11/17 06:32:26;;;;;;;25.95;9.68;;;;;;;13.72;69.97;97879.31;4894916;29;20151;-89
2022/11/17 06:34:51;;;;;;;13.90;6.60;;;;;;;13.76;70.02;97866.72;4886511;29;20045;-89
2022/11/17 06:37:17;;;;;;;12.50;7.30;;;;;;;13.83;70.91;97872.38;4888444;29;20037;-91
2022/11/17 06:39:52;;;;;;;111.40;56.78;;;;;;;13.78;70.72;97869.88;4895515;29;20030;-94
2022/11/17 06:45:12;;;;;;;9.88;6.18;;;;;;;13.87;68.48;97876.03;4904062;29;20043;-96
2022/11/17 06:48:09;;;;;;;;;;;;;;;;;;;;;
2022/11/17 06:58:21;;;;;;;20.52;9.63;;;;;;;14.05;69.05;97868.63;4886938;29;20044;-92
2022/11/17 07:00:46;;;;;;;14.05;8.55;;;;;;;14.17;69.05;97889.53;4848624;29;20055;-91
2022/11/17 07:03:12;;;;;;;14.73;8.95;;;;;;;14.18;68.83;97887.63;4855170;29;20393;-93
2022/11/17 07:05:37;;;;;;;13.95;8.45;;;;;;;14.05;68.73;97870.50;4867260;29;20080;-92
2022/11/17 07:08:04;;;;;;;15.93;8.13;;;;;;;14.19;68.91;97889.22;4865310;29;20056;-93
2022/11/17 07:10:30;;;;;;;10.95;5.70;;;;;;;14.18;68.07;97887.63;4892481;29;20503;-94
2022/11/17 07:12:56;;;;;;;12.13;7.93;;;;;;;14.23;67.21;97893.63;4883009;29;20085;-94
2022/11/17 07:15:21;;;;;;;11.82;7.18;;;;;;;14.27;67.58;97896.50;4885220;29;20091;-94
2022/11/17 07:17:48;;;;;;;33.63;19.48;;;;;;;14.15;70.58;97891.78;4854938;29;20056;-96
2022/11/17 07:20:14;;;;;;;85.47;40.65;;;;;;;14.20;71.77;97893.53;4882680;29;20487;-94
2022/11/17 07:22:40;;;;;;;33.00;19.40;;;;;;;14.07;72.51;97892.63;4879789;29;20064;-95
2022/11/17 07:25:06;;;;;;;29.00;19.27;;;;;;;14.03;72.48;97900.63;4882331;29;20152;-92
2022/11/17 07:27:34;;;;;;;31.10;18.52;;;;;;;14.08;72.27;97899.63;4875624;29;20028;-95
2022/11/17 07:30:00;;;;;;;29.23;17.17;;;;;;;13.84;72.56;97894.81;4878970;29;20108;-94
2022/11/17 07:32:32;;;;;;;28.35;17.48;;;;;;;14.04;72.68;97913.03;4890135;29;20036;-96
2022/11/17 07:35:04;;;;;;;25.77;18.98;;;;;;;14.01;72.27;97916.41;4881983;29;20042;-96
2022/11/17 07:37:32;;;;;;;36.45;20.42;;;;;;;14.07;73.03;97925.09;4868002;29;20111;-95
2022/11/17 07:39:58;;;;;;;31.67;19.23;;;;;;;14.08;73.29;97916.66;4879573;29;20020;-93
2022/11/17 07:42:24;;;;;;;34.22;21.35;;;;;;;14.13;73.24;97930.03;4861844;29;20043;-94
2022/11/17 07:44:49;;;;;;;51.53;26.95;;;;;;;13.79;74.53;97928.28;4858390;29;20148;-93
2022/11/17 07:47:18;;;;;;;332.08;142.13;;;;;;;13.74;74.83;97929.25;4861907;29;20119;-93
2022/11/17 07:49:44;;;;;;;65.75;36.20;;;;;;;13.90;74.46;97942.22;4880985;29;20024;-95
2022/11/17 07:52:09;;;;;;;50.75;25.38;;;;;;;13.78;74.94;97942.13;4872854;29;20029;-92
2022/11/17 07:54:44;;;;;;;27.75;17.33;;;;;;;13.80;74.76;97961.53;4867549;29;20040;-93
2022/11/17 07:57:09;;;;;;;32.22;18.85;;;;;;;13.92;73.54;97970.56;4863797;29;20056;-92
2022/11/17 07:59:35;;;;;;;33.83;18.38;;;;;;;13.80;73.53;97958.81;4865800;29;20043;-92
2022/11/17 08:02:00;;;;;;;29.05;16.98;;;;;;;13.73;73.96;97962.03;4877368;29;20028;-93
2022/11/17 08:04:28;;;;;;;29.05;17.95;;;;;;;13.79;74.29;97973.47;4879321;29;20032;-93
2022/11/17 08:06:54;;;;;;;28.60;17.33;;;;;;;13.88;74.07;97985.03;4882054;29;20313;-93
2022/11/17 08:09:20;;;;;;;27.48;17.73;;;;;;;13.86;74.11;97981.88;4883495;29;20032;-93
2022/11/17 08:11:45;;;;;;;27.92;17.25;;;;;;;13.75;73.57;97963.28;4873371;29;20046;-91
2022/11/17 08:14:11;;;;;;;32.38;18.30;;;;;;;13.84;74.47;97984.09;4875308;29;20033;-95
2022/11/17 08:16:39;;;;;;;22.77;13.75;;;;;;;13.70;74.57;97985.13;4883315;29;20476;-94
2022/11/17 08:19:05;;;;;;;27.63;14.60;;;;;;;13.63;74.20;97973.97;4887655;29;20091;-92
2022/11/17 08:21:33;;;;;;;25.63;16.10;;;;;;;13.65;75.08;98004.22;4872610;29;20119;-95
2022/11/17 08:24:02;;;;;;;32.47;19.92;;;;;;;13.57;75.84;97982.59;4879696;29;20035;-96
2022/11/17 08:26:30;;;;;;;28.30;16.45;;;;;;;13.75;75.99;98005.78;4899350;29;20131;-96
2022/11/17 08:28:57;;;;;;;34.42;19.40;;;;;;;13.70;76.26;97993.22;4903673;29;20032;-96
2022/11/17 08:31:22;;;;;;;24.80;14.23;;;;;;;13.79;75.11;98009.44;4859688;29;20126;-93
2022/11/17 08:33:55;;;;;;;26.60;15.57;;;;;;;13.70;75.60;98006.75;4862934;29;20035;-96
2022/11/17 08:36:21;;;;;;;26.25;17.85;;;;;;;13.50;76.35;97980.41;4869158;29;20032;-94
2022/11/17 08:38:49;;;;;;;39.53;22.13;;;;;;;13.55;76.18;98007.28;4863927;29;20495;-93
2022/11/17 08:41:15;;;;;;;176.15;99.90;;;;;;;13.55;75.74;98004.56;4888384;29;20052;-92
2022/11/17 08:43:40;;;;;;;49.78;30.05;;;;;;;13.53;76.42;98004.91;4886638;29;20033;-92
2022/11/17 08:49:14;;;;;;;33.65;19.98;;;;;;;13.68;75.91;97981.16;4896841;29;20025;-96
2022/11/17 08:51:52;;;;;;;82.30;52.13;;;;;;;13.78;76.30;98007.84;4845705;29;20074;-95
2022/11/17 08:54:18;;;;;;;29.20;18.58;;;;;;;13.67;76.57;97990.38;4823540;29;20534;-92
2022/11/17 08:56:45;;;;;;;28.33;18.63;;;;;;;13.77;75.43;97984.59;4793926;29;20038;-94
2022/11/17 08:59:11;;;;;;;32.38;19.20;;;;;;;13.72;75.74;97991.00;4800416;29;20033;-92
2022/11/17 09:01:40;;;;;;;36.72;19.30;;;;;;;13.75;76.09;97995.75;4811178;29;20421;-96
2022/11/17 09:04:06;;;;;;;33.60;18.48;;;;;;;13.88;75.75;98010.22;4818823;29;20049;-93
2022/11/17 09:07:14;;;;;;;58.63;36.85;;;;;;;13.79;75.37;97995.13;4846794;29;20059;-96
2022/11/17 09:09:39;;;;;;;31.38;20.63;;;;;;;13.83;75.31;97996.84;4845252;29;20073;-94
2022/11/17 09:12:19;;;;;;;37.65;23.73;;;;;;;13.74;76.94;97982.56;4815250;29;20018;-96
2022/11/17 09:14:48;;;;;;;43.00;25.73;;;;;;;13.52;77.41;97981.66;4815567;29;20025;-96
2022/11/17 09:17:16;;;;;;;37.08;23.15;;;;;;;13.60;77.35;97977.34;4846127;29;20038;-96
2022/11/17 09:19:45;;;;;;;40.85;25.80;;;;;;;13.73;76.77;97984.47;4807222;29;20529;-96
2022/11/17 09:22:50;;;;;;;37.25;21.17;;;;;;;13.96;75.55;97992.34;4846056;29;20041;-96
2022/11/17 09:25:34;;;;;;;37.22;20.52;;;;;;;13.79;75.53;97954.53;4744389;30;20050;-96
2022/11/17 09:37:27;;;;;;;17.63;9.88;;;;;;;14.15;74.50;97918.84;4930319;23;20499;-92
2022/11/17 09:39:52;;;;;;;13.02;7.75;;;;;;;14.27;74.01;97942.50;4883820;29;20040;-93
2022/11/17 09:42:18;;;;;;;11.48;7.43;;;;;;;14.42;73.51;97938.44;4870306;29;20047;-93
2022/11/17 09:44:59;;;;;;;13.35;8.57;;;;;;;14.44;74.18;97934.25;4886363;29;20036;-95
2022/11/17 09:47:45;;;;;;;12.40;7.68;;;;;;;14.34;73.53;97934.69;4864345;29;20024;-90
2022/11/17 09:50:33;;;;;;;9.43;6.80;;;;;;;14.47;73.35;97949.09;4873557;29;20573;-94
2022/11/17 09:53:46;;;;;;;15.65;7.05;;;;;;;14.33;73.63;97946.63;4890831;29;20032;-94
2022/11/17 09:56:12;;;;;;;11.50;7.88;;;;;;;14.39;73.63;97958.06;4905384;29;20587;-92
2022/11/17 09:59:00;;;;;;;18.17;10.57;;;;;;;14.49;73.21;97936.78;4888116;29;20032;-96
2022/11/17 10:01:27;;;;;;;11.07;7.70;;;;;;;14.59;73.70;97932.94;4903129;29;20036;-93
2022/11/17 10:03:54;;;;;;;8.98;6.45;;;;;;;14.59;72.77;97940.25;4884957;29;20036;-93
2022/11/17 10:06:29;;;;;;;10.45;6.95;;;;;;;14.52;72.22;97921.78;4887203;29;20167;-92
2022/11/17 10:09:10;;;;;;;11.98;6.95;;;;;;;14.65;72.90;97933.50;4886661;29;20020;-93
2022/11/17 10:11:37;;;;;;;14.20;7.75;;;;;;;14.62;73.39;97932.25;4919067;29;20483;-93
2022/11/17 10:14:07;;;;;;;12.65;7.78;;;;;;;14.70;73.94;97950.38;4870776;29;20052;-92
2022/11/17 10:16:33;;;;;;;18.58;11.10;;;;;;;14.71;72.04;97929.47;4917227;29;20036;-90
2022/11/17 10:19:05;;;;;;;15.25;9.65;;;;;;;14.61;73.29;97916.34;4915324;29;20036;-91
2022/11/17 10:21:31;;;;;;;13.90;9.20;;;;;;;14.68;72.85;97936.34;4865292;29;20024;-91
2022/11/17 10:23:57;;;;;;;18.38;13.20;;;;;;;14.68;73.37;97925.53;4869475;29;20511;-91
2022/11/17 10:26:26;;;;;;;32.42;19.42;;;;;;;14.89;73.13;97949.13;4871183;29;20047;-92
2022/11/17 10:29:13;;;;;;;26.23;17.58;;;;;;;15.02;72.61;97974.34;4886360;29;20029;-91
2022/11/17 10:31:44;;;;;;;13.48;9.82;;;;;;;14.95;72.79;97958.63;4881689;29;20037;-92
2022/11/17 10:34:46;;;;;;;;;;;;;;;;;;;;;
2022/11/17 10:37:12;;;;;;;11.63;7.68;;;;;;;15.12;71.00;97999.13;4922923;29;20084;-96
2022/11/17 10:39:40;;;;;;;14.70;9.25;;;;;;;14.97;71.93;97977.28;4921827;29;20044;-96
2022/11/17 10:42:30;;;;;;;10.82;7.10;;;;;;;14.93;72.06;97974.44;4892884;29;20059;-95
2022/11/17 10:44:57;;;;;;;12.35;7.50;;;;;;;14.89;72.36;97974.28;4893685;29;20037;-96
2022/11/17 10:47:41;;;;;;;14.77;7.47;;;;;;;15.21;71.45;98004.50;4876372;29;20036;-92
2022/11/17 10:50:47;;;;;;;10.68;5.90;;;;;;;15.19;71.26;97978.81;4877090;29;20021;-96
2022/11/17 10:53:55;;;;;;;7.88;4.32;;;;;;;15.45;69.83;98003.78;4886259;29;20037;-96
2022/11/17 10:57:13;;;;;;;6.00;4.45;;;;;;;15.29;70.95;97975.69;4898601;29;20040;-95
2022/11/17 11:00:01;;;;;;;6.07;3.88;;;;;;;15.59;69.55;97987.22;4838431;29;20041;-95
2022/11/17 11:02:31;;;;;;;5.57;4.13;;;;;;;15.74;69.05;97999.38;4876929;29;20044;-95
2022/11/17 11:05:41;;;;;;;6.63;4.15;;;;;;;15.70;68.91;97972.06;4890871;29;20040;-95
2022/11/17 11:08:20;;;;;;;11.43;5.70;;;;;;;15.71;68.77;97972.88;4895529;29;20047;-96
2022/11/17 11:10:46;;;;;;;11.35;6.65;;;;;;;15.81;68.92;97971.66;4858335;29;20137;-95
2022/11/17 11:13:15;;;;;;;10.88;5.88;;;;;;;15.94;68.54;97982.22;4864969;29;20036;-96
2022/11/17 11:15:43;;;;;;;7.13;4.40;;;;;;;15.86;68.41;97955.97;4893168;29;20044;-95
2022/11/17 11:18:16;;;;;;;15.93;7.85;;;;;;;16.01;69.59;97975.44;4854890;29;20032;-96
2022/11/17 11:21:12;;;;;;;7.40;4.93;;;;;;;16.11;68.88;97972.25;4883276;29;20039;-94
2022/11/17 11:24:11;;;;;;;7.63;4.93;;;;;;;15.99;67.64;97956.75;4889675;29;20036;-96
2022/11/17 11:27:05;;;;;;;5.13;3.75;;;;;;;16.27;68.30;97985.94;4885292;29;20036;-96
2022/11/17 11:30:09;;;;;;;5.22;3.75;;;;;;;16.36;66.19;97983.91;4926925;29;20115;-95
2022/11/17 11:32:53;;;;;;;4.93;2.90;;;;;;;16.46;63.87;97997.03;5115610;23;20120;-96
2022/11/17 11:39:56;;;;;;;3.17;2.20;;;;;;;16.49;60.26;98001.00;4942754;23;20075;-96
2022/11/17 11:43:01;;;;;;;2.60;1.70;;;;;;;16.64;60.01;98013.09;4901167;29;20032;-93
2022/11/17 11:46:02;;;;;;;3.60;2.17;;;;;;;16.47;60.89;97981.53;4897743;29;20031;-94
2022/11/17 11:48:40;;;;;;;4.43;2.40;;;;;;;16.48;60.21;97975.75;4878885;29;20487;-94
2022/11/17 11:51:20;;;;;;;3.08;1.65;;;;;;;16.51;57.32;97975.06;4891851;29;20036;-95
2022/11/17 11:54:06;;;;;;;3.03;1.70;;;;;;;16.67;56.61;97990.66;4880881;29;20037;-94
2022/11/17 11:56:40;;;;;;;2.45;1.00;;;;;;;16.48;56.38;97972.25;4900958;29;20028;-95
2022/11/17 11:59:28;;;;;;;1.52;1.25;;;;;;;16.38;56.93;97978.16;4885862;29;20063;-95
2022/11/17 12:02:05;;;;;;;2.90;1.80;;;;;;;16.37;57.19;97990.91;4893408;29;20028;-91
2022/11/17 12:04:45;;;;;;;3.38;2.00;;;;;;;16.18;57.10;97969.75;4896890;29;20522;-92
2022/11/17 12:07:41;;;;;;;2.20;1.50;;;;;;;16.19;57.52;97995.81;4894129;29;20073;-92
2022/11/17 12:10:32;;;;;;;2.53;1.55;;;;;;;16.14;58.10;97999.53;4912919;29;20054;-95
2022/11/17 12:12:57;;;;;;;3.00;1.75;;;;;;;15.88;58.70;97970.00;4913938;29;20459;-94
2022/11/17 12:15:23;;;;;;;2.55;1.60;;;;;;;16.00;59.27;97993.66;4888082;29;20028;-95
2022/11/17 12:17:51;;;;;;;2.35;1.45;;;;;;;16.05;58.43;97998.84;4899679;29;20100;-94
2022/11/17 12:20:34;;;;;;;2.78;1.73;;;;;;;16.05;58.99;98000.78;4920629;29;20072;-96
2022/11/17 12:23:33;;;;;;;2.78;1.80;;;;;;;16.02;59.09;98010.38;4899584;29;20024;-93
2022/11/17 12:26:02;;;;;;;3.67;2.00;;;;;;;15.88;59.33;97972.69;4867917;29;20045;-92
2022/11/17 12:28:37;;;;;;;3.83;1.90;;;;;;;15.99;60.04;98002.91;4851948;29;20412;-93
2022/11/17 12:31:09;;;;;;;7.15;5.60;;;;;;;15.93;59.70;97975.19;4853646;29;20032;-93
2022/11/17 12:33:53;;;;;;;4.10;2.58;;;;;;;16.08;59.45;97998.19;4850694;29;20045;-95
2022/11/17 12:36:34;;;;;;;3.10;1.63;;;;;;;15.94;59.76;97976.78;4878914;29;20036;-94
2022/11/17 12:39:03;;;;;;;2.88;1.90;;;;;;;16.05;59.76;97989.91;4865694;29;20045;-95
2022/11/17 12:41:47;;;;;;;2.85;1.90;;;;;;;16.17;59.44;97989.91;4842226;29;20037;-96
2022/11/17 12:44:46;;;;;;;5.45;2.50;;;;;;;16.17;59.08;97993.41;4874631;29;20050;-95