Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:59;;;;;;;;;;;;;;;7.92;100.00;98334.22;1833996;77;21471;-59
2022/11/08 00:04:26;;;;;;;22.55;16.80;;;;;;;7.88;100.00;98344.35;1833530;77;20077;-59
2022/11/08 00:15:09;;;;;;;20.75;17.77;;;;;;;7.76;100.00;98359.27;1831523;77;21010;-60
2022/11/08 00:17:36;;;;;;;25.05;18.15;;;;;;;7.72;100.00;98363.52;1845273;77;20840;-60
2022/11/08 00:20:05;;;;;;;28.52;19.02;;;;;;;7.69;100.00;98361.38;1827421;77;21113;-60
2022/11/08 00:22:33;;;;;;;26.40;18.85;;;;;;;7.68;100.00;98369.65;1832627;77;20997;-60
2022/11/08 00:25:00;;;;;;;29.98;18.35;;;;;;;7.64;100.00;98369.36;1823743;77;21376;-60
2022/11/08 00:27:26;;;;;;;22.58;16.73;;;;;;;7.63;100.00;98370.41;1831349;77;20920;-60
2022/11/08 00:29:53;;;;;;;26.40;18.48;;;;;;;7.61;100.00;98365.88;1831982;77;20879;-60
2022/11/08 00:32:22;;;;;;;27.67;18.48;;;;;;;7.60;100.00;98362.95;1816664;77;21106;-60
2022/11/08 00:34:49;;;;;;;28.10;18.67;;;;;;;7.59;100.00;98364.81;1823802;77;20928;-60
2022/11/08 00:37:17;;;;;;;20.72;16.85;;;;;;;7.59;100.00;98364.00;1831450;77;21436;-60
2022/11/08 00:39:44;;;;;;;27.82;17.02;;;;;;;7.58;100.00;98363.75;1824340;77;21407;-60
2022/11/08 00:42:10;;;;;;;29.60;19.42;;;;;;;7.56;100.00;98365.84;1833237;77;20920;-60
2022/11/08 00:44:37;;;;;;;27.90;18.48;;;;;;;7.55;100.00;98361.59;1823922;77;22505;-60
2022/11/08 00:47:03;;;;;;;23.05;17.10;;;;;;;7.54;100.00;98359.98;1822163;77;20931;-60
2022/11/08 00:49:30;;;;;;;26.73;17.25;;;;;;;7.55;100.00;98362.94;1821888;77;20951;-60
2022/11/08 00:51:57;;;;;;;23.62;18.25;;;;;;;7.53;100.00;98357.06;1826299;77;22944;-60
2022/11/08 00:54:24;;;;;;;26.57;17.65;;;;;;;7.50;100.00;98347.73;1844339;77;21018;-60
2022/11/08 00:56:51;;;;;;;24.98;17.07;;;;;;;7.49;100.00;98354.63;1830682;77;21223;-60
2022/11/08 00:59:18;;;;;;;26.48;16.93;;;;;;;7.48;100.00;98353.05;1821435;77;20859;-60
2022/11/08 01:01:45;;;;;;;26.12;18.15;;;;;;;7.47;100.00;98350.09;1815014;77;20902;-60
2022/11/08 01:04:15;;;;;;;26.07;18.55;;;;;;;7.44;100.00;98349.30;1831525;77;20852;-60
2022/11/08 01:06:42;;;;;;;22.62;17.42;;;;;;;7.42;100.00;98354.87;1817449;77;20927;-60
2022/11/08 01:09:09;;;;;;;24.20;17.80;;;;;;;7.41;100.00;98359.14;1823837;77;21098;-60
2022/11/08 01:11:37;;;;;;;24.02;17.32;;;;;;;7.38;100.00;98357.80;1830565;77;20896;-60
2022/11/08 01:14:03;;;;;;;26.17;17.77;;;;;;;7.37;100.00;98349.52;1829836;77;20954;-60
2022/11/08 01:16:32;;;;;;;26.65;17.85;;;;;;;7.38;100.00;98360.99;1823924;77;21450;-60
2022/11/08 01:18:58;;;;;;;24.63;17.87;;;;;;;7.41;100.00;98354.63;1823100;77;21470;-60
2022/11/08 01:21:26;;;;;;;24.90;16.05;;;;;;;7.43;100.00;98359.69;1829842;77;21056;-60
2022/11/08 01:23:53;;;;;;;25.20;16.17;;;;;;;7.45;100.00;98358.89;1833934;77;20872;-60
2022/11/08 01:26:23;;;;;;;25.40;17.00;;;;;;;7.49;100.00;98361.30;1820068;77;20909;-60
2022/11/08 01:28:50;;;;;;;24.20;16.32;;;;;;;7.50;100.00;98358.38;1829350;77;21012;-60
2022/11/08 01:31:21;;;;;;;25.35;17.35;;;;;;;7.54;100.00;98358.66;1828188;77;21078;-60
2022/11/08 01:33:48;;;;;;;21.55;15.83;;;;;;;7.55;100.00;98361.08;1837263;77;21621;-60
2022/11/08 01:36:19;;;;;;;22.30;15.43;;;;;;;7.57;100.00;98358.13;1831097;77;20959;-60
2022/11/08 01:38:46;;;;;;;23.32;16.52;;;;;;;7.61;100.00;98362.43;1825788;77;20898;-60
2022/11/08 01:46:37;;;;;;;21.20;15.58;;;;;;;7.72;100.00;98368.05;1838616;77;21990;-60
2022/11/08 01:49:34;;;;;;;25.90;16.17;;;;;;;7.76;100.00;98369.92;1821802;77;20871;-60
2022/11/08 01:52:30;;;;;;;21.85;15.93;;;;;;;7.79;100.00;98366.75;1829922;77;20956;-59
2022/11/08 01:55:18;;;;;;;;;;;;;;;7.84;100.00;98368.09;1813846;78;20848;-59
2022/11/08 01:57:52;;;;;;;22.42;16.20;;;;;;;7.86;100.00;98369.16;1820791;77;20064;-59
2022/11/08 02:00:19;;;;;;;20.88;15.38;;;;;;;7.90;100.00;98373.70;1835541;77;21255;-59
2022/11/08 02:02:57;;;;;;;22.70;15.13;;;;;;;7.92;100.00;98372.90;1812923;77;20950;-59
2022/11/08 02:05:24;;;;;;;23.90;16.10;;;;;;;7.95;100.00;98365.71;1824311;77;20926;-59
2022/11/08 02:08:02;;;;;;;24.23;16.20;;;;;;;7.97;100.00;98372.91;1838862;77;20880;-59
2022/11/08 02:10:34;;;;;;;25.80;15.88;;;;;;;8.03;100.00;98365.17;1841891;77;21008;-59
2022/11/08 02:13:00;;;;;;;25.48;15.65;;;;;;;8.06;100.00;98367.32;1833002;77;21111;-59
2022/11/08 02:15:27;;;;;;;25.77;14.87;;;;;;;8.08;100.00;98357.19;1824082;77;20824;-59
2022/11/08 02:17:55;;;;;;;23.18;16.02;;;;;;;8.12;100.00;98359.61;1814108;77;20879;-59
2022/11/08 02:20:22;;;;;;;23.47;15.95;;;;;;;8.12;100.00;98350.27;1815155;77;21394;-59
2022/11/08 02:23:24;;;;;;;22.48;16.00;;;;;;;8.17;100.00;98360.14;1845157;76;21482;-59
2022/11/08 02:25:52;;;;;;;23.05;17.07;;;;;;;8.19;100.00;98356.15;1821897;77;22034;-60
2022/11/08 02:28:18;;;;;;;21.90;15.53;;;;;;;8.21;100.00;98365.21;1855058;76;21710;-60
2022/11/08 02:30:46;;;;;;;22.55;14.50;;;;;;;8.19;100.00;98356.15;1831277;77;21478;-60
2022/11/08 02:33:17;;;;;;;22.65;14.78;;;;;;;8.20;100.00;98360.93;1828872;77;20934;-60
2022/11/08 02:35:46;;;;;;;22.58;14.35;;;;;;;8.20;100.00;98357.73;1821887;77;21477;-59
2022/11/08 02:38:13;;;;;;;23.20;15.15;;;;;;;8.21;100.00;98361.20;1838091;77;21811;-60
2022/11/08 02:40:51;;;;;;;21.75;15.30;;;;;;;8.21;100.00;98358.54;1841696;76;20900;-60
2022/11/08 02:43:18;;;;;;;26.50;15.43;;;;;;;8.23;100.00;98362.55;1824319;77;21311;-59
2022/11/08 02:45:45;;;;;;;19.95;14.73;;;;;;;8.24;100.00;98364.13;1832081;77;20924;-60
2022/11/08 02:48:11;;;;;;;22.17;13.32;;;;;;;8.29;100.00;98358.58;1830157;76;20926;-60
2022/11/08 02:50:40;;;;;;;23.38;14.78;;;;;;;8.33;100.00;98363.64;1816891;77;20950;-60
2022/11/08 02:53:07;;;;;;;19.75;14.10;;;;;;;8.35;100.00;98362.31;1828483;77;20935;-60
2022/11/08 02:55:33;;;;;;;24.57;15.50;;;;;;;8.40;100.00;98364.19;1818122;77;20867;-60
2022/11/08 02:58:01;;;;;;;19.73;14.00;;;;;;;8.39;100.00;98363.37;1817831;77;21010;-60
2022/11/08 03:00:29;;;;;;;18.17;13.75;;;;;;;8.41;100.00;98364.46;1823834;77;20934;-60
2022/11/08 03:02:57;;;;;;;21.73;13.62;;;;;;;8.43;100.00;98366.33;1829115;76;21382;-60
2022/11/08 03:05:24;;;;;;;21.05;14.58;;;;;;;8.45;100.00;98362.85;1823222;77;21042;-60
2022/11/08 03:07:51;;;;;;;23.77;15.38;;;;;;;8.47;100.00;98362.05;1821916;76;20946;-60
2022/11/08 03:10:18;;;;;;;24.47;15.63;;;;;;;8.48;100.00;98365.00;1837119;77;20954;-59
2022/11/08 03:12:45;;;;;;;23.20;14.80;;;;;;;8.46;100.00;98371.92;1828735;77;20970;-60
2022/11/08 03:15:12;;;;;;;24.82;14.30;;;;;;;8.45;100.00;98372.20;1837909;77;21114;-60
2022/11/08 03:17:39;;;;;;;22.60;14.33;;;;;;;8.45;100.00;98377.53;1835629;76;20871;-59
2022/11/08 03:20:08;;;;;;;31.60;15.65;;;;;;;8.46;100.00;98378.59;1816970;77;20906;-59
2022/11/08 03:22:36;;;;;;;23.77;16.05;;;;;;;8.45;100.00;98378.34;1833769;77;20859;-59
2022/11/08 03:25:04;;;;;;;21.20;15.15;;;;;;;8.44;100.00;98378.59;1833534;77;21432;-59
2022/11/08 03:27:31;;;;;;;25.88;14.85;;;;;;;8.40;100.00;98375.67;1835272;77;21224;-59
2022/11/08 03:29:57;;;;;;;24.35;16.15;;;;;;;8.39;100.00;98383.92;1815709;77;20906;-59
2022/11/08 03:32:24;;;;;;;21.40;14.98;;;;;;;8.37;100.00;98382.86;1824101;77;20879;-59
2022/11/08 03:34:51;;;;;;;25.37;16.27;;;;;;;8.39;100.00;98390.06;1814839;77;21071;-59
2022/11/08 03:37:17;;;;;;;23.35;15.68;;;;;;;8.38;100.00;98387.67;1815025;78;21009;-59
2022/11/08 03:39:44;;;;;;;20.95;14.47;;;;;;;8.38;100.00;98385.00;1830797;77;21689;-59
2022/11/08 03:42:11;;;;;;;23.05;15.28;;;;;;;8.37;100.00;98392.73;1831148;76;21566;-59
2022/11/08 03:47:11;;;;;;;25.52;16.30;;;;;;;8.33;100.00;98380.47;1825674;77;20918;-59
2022/11/08 03:49:38;;;;;;;24.65;16.05;;;;;;;8.33;100.00;98380.99;1814889;78;20954;-59
2022/11/08 03:52:05;;;;;;;22.17;14.43;;;;;;;8.33;100.00;98384.47;1831223;77;21426;-60
2022/11/08 03:54:32;;;;;;;22.82;15.30;;;;;;;8.32;100.00;98390.86;1828544;77;20958;-60
2022/11/08 03:56:59;;;;;;;19.90;14.93;;;;;;;8.31;100.00;98387.13;1818119;77;20875;-60
2022/11/08 03:59:26;;;;;;;23.80;15.35;;;;;;;8.30;100.00;98384.19;1819279;77;20911;-60
2022/11/08 04:01:54;;;;;;;20.35;15.85;;;;;;;8.30;100.00;98382.85;1837043;77;20905;-60
2022/11/08 04:04:21;;;;;;;27.77;17.27;;;;;;;8.31;100.00;98383.13;1815318;77;22020;-60
2022/11/08 04:06:48;;;;;;;19.27;14.25;;;;;;;8.32;100.00;98384.72;1821886;76;21058;-60
2022/11/08 04:09:15;;;;;;;21.45;13.98;;;;;;;8.35;100.00;98381.53;1832968;77;20872;-60
2022/11/08 04:17:14;;;;;;;20.92;14.70;;;;;;;8.37;100.00;98388.73;1825475;77;20935;-60
2022/11/08 04:22:27;;;;;;;22.37;15.28;;;;;;;8.39;100.00;98390.59;1818324;77;20891;-60
2022/11/08 04:24:54;;;;;;;23.75;14.47;;;;;;;8.37;100.00;98386.06;1815005;77;21478;-60
2022/11/08 04:27:20;;;;;;;22.50;15.40;;;;;;;8.37;100.00;98387.39;1832522;77;20955;-60
2022/11/08 04:29:47;;;;;;;20.45;15.05;;;;;;;8.39;100.00;98387.39;1824418;77;21110;-60
2022/11/08 04:32:14;;;;;;;23.85;15.38;;;;;;;8.40;100.00;98383.67;1824235;77;21006;-60
2022/11/08 04:34:42;;;;;;;20.60;15.05;;;;;;;8.42;100.00;98394.08;1829493;77;21462;-60
2022/11/08 04:37:09;;;;;;;19.48;14.87;;;;;;;8.39;100.00;98397.27;1825625;77;20922;-60
2022/11/08 04:39:36;;;;;;;23.85;15.88;;;;;;;8.36;100.00;98391.15;1824504;77;21390;-60
2022/11/08 04:42:03;;;;;;;21.73;15.75;;;;;;;8.35;100.00;98390.87;1848912;76;21177;-60
2022/11/08 04:44:30;;;;;;;24.37;15.95;;;;;;;8.35;100.00;98386.86;1819034;77;20958;-60
2022/11/08 04:46:57;;;;;;;23.05;15.60;;;;;;;8.36;100.00;98395.16;1830382;77;20985;-60
2022/11/08 04:49:24;;;;;;;19.25;14.43;;;;;;;8.35;100.00;98387.67;1814979;77;21022;-60
2022/11/08 04:51:51;;;;;;;21.52;14.78;;;;;;;8.34;100.00;98383.38;1820811;77;21600;-60
2022/11/08 04:54:17;;;;;;;22.55;16.15;;;;;;;8.34;100.00;98385.28;1831783;76;21220;-60
2022/11/08 04:56:44;;;;;;;19.32;14.45;;;;;;;8.34;100.00;98382.05;1814997;77;20990;-60
2022/11/08 04:59:11;;;;;;;17.02;13.75;;;;;;;8.35;100.00;98381.53;1835858;77;21006;-60
2022/11/08 05:01:38;;;;;;;22.32;13.93;;;;;;;8.34;100.00;98382.05;1824121;77;20946;-58
2022/11/08 05:04:05;;;;;;;22.93;14.50;;;;;;;8.34;100.00;98380.72;1839895;77;20924;-59
2022/11/08 05:06:31;;;;;;;19.00;13.08;;;;;;;8.34;100.00;98383.38;1832043;77;21110;-58
2022/11/08 05:08:58;;;;;;;19.82;13.85;;;;;;;8.35;100.00;98396.20;1824138;77;21378;-58
2022/11/08 05:11:27;;;;;;;20.72;14.18;;;;;;;8.35;100.00;98387.67;1823312;77;21383;-59
2022/11/08 05:13:53;;;;;;;18.82;13.95;;;;;;;8.37;100.00;98392.73;1839364;77;21077;-59
2022/11/08 05:16:28;;;;;;;19.95;13.20;;;;;;;8.39;100.00;98393.27;1847483;76;21466;-59
2022/11/08 05:18:55;;;;;;;21.42;14.47;;;;;;;8.39;100.00;98395.93;1817308;77;21225;-59
2022/11/08 05:24:10;;;;;;;17.98;13.55;;;;;;;8.39;100.00;98394.59;1815097;78;20943;-59
2022/11/08 05:26:39;;;;;;;24.32;14.43;;;;;;;8.39;100.00;98398.60;1827522;77;20910;-59
2022/11/08 05:29:05;;;;;;;17.87;13.62;;;;;;;8.37;100.00;98396.73;1826783;77;21368;-59
2022/11/08 05:31:32;;;;;;;15.72;13.05;;;;;;;8.35;100.00;98398.88;1817630;77;21191;-59
2022/11/08 05:33:59;;;;;;;17.92;13.38;;;;;;;8.36;100.00;98403.16;1837292;77;20997;-59
2022/11/08 05:36:26;;;;;;;19.10;13.78;;;;;;;8.39;100.00;98409.28;1839669;76;20935;-59
2022/11/08 05:38:54;;;;;;;17.35;13.08;;;;;;;8.43;100.00;98402.36;1828866;77;20967;-59
2022/11/08 05:41:21;;;;;;;19.90;13.93;;;;;;;8.45;100.00;98402.89;1836495;77;20930;-59
2022/11/08 05:43:50;;;;;;;18.42;13.43;;;;;;;8.49;100.00;98406.09;1841346;77;21080;-59
2022/11/08 05:46:17;;;;;;;18.57;12.80;;;;;;;8.50;100.00;98404.23;1836018;77;20946;-59
2022/11/08 05:48:45;;;;;;;16.30;12.82;;;;;;;8.53;100.00;98410.36;1821730;77;20922;-65
2022/11/08 05:51:14;;;;;;;19.00;12.73;;;;;;;8.59;100.00;98409.30;1840190;77;20988;-59
2022/11/08 05:53:40;;;;;;;18.62;13.28;;;;;;;8.65;100.00;98413.56;1833431;77;20955;-59
2022/11/08 05:56:07;;;;;;;17.57;13.50;;;;;;;8.70;100.00;98405.03;1817220;77;21925;-60
2022/11/08 05:58:34;;;;;;;19.10;13.80;;;;;;;8.75;100.00;98413.05;1824255;77;21426;-60
2022/11/08 06:01:07;;;;;;;20.57;13.10;;;;;;;8.77;100.00;98408.76;1839458;77;20954;-59
2022/11/08 06:03:34;;;;;;;15.85;12.20;;;;;;;8.81;100.00;98409.29;1814119;77;21474;-61
2022/11/08 06:06:08;;;;;;;17.92;11.60;;;;;;;8.85;100.00;98409.56;1818233;76;21011;-61
2022/11/08 06:08:35;;;;;;;14.55;11.95;;;;;;;8.89;100.00;98411.95;1828344;77;21723;-60
2022/11/08 06:11:09;;;;;;;18.20;12.00;;;;;;;8.91;99.94;98413.82;1818584;77;20934;-60
2022/11/08 06:13:35;;;;;;;17.65;14.20;;;;;;;8.91;99.80;98413.82;1816162;76;21045;-60
2022/11/08 06:16:04;;;;;;;20.68;15.28;;;;;;;8.94;99.76;98413.29;1832834;77;21581;-60
2022/11/08 06:18:32;;;;;;;114.25;70.20;;;;;;;8.98;99.64;98409.53;1819824;77;20985;-60
2022/11/08 06:21:00;;;;;;;77.97;55.70;;;;;;;9.01;99.70;98417.02;1825385;77;21052;-60
2022/11/08 06:23:27;;;;;;;38.10;26.68;;;;;;;9.06;99.76;98410.33;1835835;77;20896;-59
2022/11/08 06:25:53;;;;;;;31.87;21.20;;;;;;;9.11;99.65;98411.67;1824216;77;20883;-61
2022/11/08 06:28:20;;;;;;;31.87;18.98;;;;;;;9.15;99.68;98408.70;1827321;77;21054;-61
2022/11/08 06:30:47;;;;;;;32.03;20.15;;;;;;;9.23;99.77;98417.52;1824211;77;21411;-60
2022/11/08 06:33:14;;;;;;;27.13;20.57;;;;;;;9.29;99.68;98413.22;1840366;77;21097;-60
2022/11/08 06:35:42;;;;;;;25.37;17.32;;;;;;;9.35;99.65;98410.79;1833381;77;20879;-59
2022/11/08 06:38:09;;;;;;;18.75;13.90;;;;;;;9.41;99.49;98422.28;1832417;76;21242;-60
2022/11/08 06:40:38;;;;;;;26.40;14.95;;;;;;;9.46;98.94;98416.92;1821337;77;20964;-61
2022/11/08 06:43:05;;;;;;;22.13;13.75;;;;;;;9.53;98.76;98419.58;1824251;77;20870;-61
2022/11/08 06:45:32;;;;;;;18.57;12.33;;;;;;;9.61;98.49;98420.33;1828540;76;21291;-60
2022/11/08 06:48:00;;;;;;;18.90;12.93;;;;;;;9.68;97.55;98428.61;1810542;77;20913;-61
2022/11/08 06:50:28;;;;;;;19.80;13.90;;;;;;;9.66;96.81;98434.78;1824015;77;20912;-60
2022/11/08 06:53:00;;;;;;;20.50;13.32;;;;;;;9.57;96.53;98427.31;1827950;77;20867;-60
2022/11/08 06:55:27;;;;;;;20.40;13.13;;;;;;;9.50;96.54;98433.48;1826962;77;21090;-60
2022/11/08 06:57:54;;;;;;;18.55;12.55;;;;;;;9.48;96.69;98432.95;1832796;77;21285;-61
2022/11/08 07:00:22;;;;;;;18.92;13.28;;;;;;;9.50;96.37;98428.14;1829009;77;20996;-61
2022/11/08 07:02:56;;;;;;;21.20;14.65;;;;;;;9.47;96.46;98428.67;1818138;77;21038;-60
2022/11/08 07:05:23;;;;;;;21.73;15.58;;;;;;;9.50;96.67;98425.45;1820010;76;21124;-60
2022/11/08 07:07:52;;;;;;;18.90;13.40;;;;;;;9.60;96.76;98424.09;1824639;77;21033;-60
2022/11/08 07:10:22;;;;;;;14.40;11.70;;;;;;;9.64;96.61;98419.80;1828110;77;22147;-60
2022/11/08 07:13:06;;;;;;;18.70;11.68;;;;;;;9.70;95.95;98423.79;1820344;77;21521;-61
2022/11/08 07:15:34;;;;;;;19.40;12.13;;;;;;;9.76;95.68;98428.03;1821149;76;21085;-60
2022/11/08 07:18:10;;;;;;;15.55;11.57;;;;;;;9.84;95.80;98425.61;1815710;77;21041;-61
2022/11/08 07:20:38;;;;;;;15.28;12.45;;;;;;;9.89;94.73;98427.45;1810143;78;20846;-61
2022/11/08 07:23:05;;;;;;;20.10;12.82;;;;;;;9.93;94.76;98433.31;1820401;77;21118;-59
2022/11/08 07:25:35;;;;;;;15.35;11.70;;;;;;;10.00;94.72;98424.98;1824688;77;20865;-59
2022/11/08 07:28:07;;;;;;;18.20;12.37;;;;;;;10.03;94.37;98431.13;1818511;77;20836;-60
2022/11/08 07:30:35;;;;;;;16.73;11.60;;;;;;;10.03;94.06;98425.78;1812805;77;20948;-60
2022/11/08 07:33:01;;;;;;;17.52;11.88;;;;;;;10.05;93.97;98431.66;1809531;77;20939;-60
2022/11/08 07:35:28;;;;;;;21.68;12.58;;;;;;;10.06;93.99;98426.55;1825359;77;21235;-62
2022/11/08 07:37:56;;;;;;;19.65;12.58;;;;;;;10.11;93.99;98425.18;1815546;77;21033;-57
2022/11/08 07:40:22;;;;;;;21.10;12.88;;;;;;;10.18;93.78;98423.84;1821654;77;20938;-60
2022/11/08 07:42:49;;;;;;;22.35;13.85;;;;;;;10.22;93.19;98414.73;1833925;77;21392;-60
2022/11/08 07:45:19;;;;;;;22.17;12.98;;;;;;;10.24;93.14;98418.70;1809572;78;21458;-60
2022/11/08 07:47:47;;;;;;;20.85;12.98;;;;;;;10.32;92.74;98418.66;1821589;77;22061;-59
2022/11/08 07:50:14;;;;;;;26.07;17.82;;;;;;;10.40;92.37;98424.77;1824634;78;20975;-58
2022/11/08 07:52:41;;;;;;;15.32;12.68;;;;;;;10.50;92.48;98427.39;1814411;78;21052;-58
2022/11/08 07:55:08;;;;;;;16.12;12.45;;;;;;;10.60;92.18;98432.66;1816329;77;21059;-58
2022/11/08 07:57:36;;;;;;;14.65;11.45;;;;;;;10.68;91.93;98428.05;1818759;77;21064;-58
2022/11/08 08:00:04;;;;;;;17.42;12.47;;;;;;;10.74;91.67;98422.89;1834684;77;21098;-59
2022/11/08 08:02:32;;;;;;;13.20;11.10;;;;;;;10.78;91.39;98427.97;1821161;77;20923;-57
2022/11/08 08:04:59;;;;;;;20.02;12.70;;;;;;;10.81;90.96;98426.62;1828492;78;21494;-57
2022/11/08 08:07:26;;;;;;;14.38;11.65;;;;;;;10.91;90.67;98419.80;1797401;78;20900;-58
2022/11/08 08:09:53;;;;;;;13.78;10.90;;;;;;;10.96;90.01;98424.59;1798884;79;21094;-58
2022/11/08 08:12:21;;;;;;;17.60;11.57;;;;;;;11.01;89.84;98417.05;1804152;78;21077;-62
2022/11/08 08:14:47;;;;;;;12.03;10.55;;;;;;;11.06;89.46;98422.36;1792767;78;21003;-57
2022/11/08 08:17:16;;;;;;;14.75;10.68;;;;;;;11.07;88.72;98423.17;1791115;78;32616;-59
2022/11/08 08:19:43;;;;;;;15.65;10.35;;;;;;;11.08;88.37;98423.41;1793285;77;21452;-58
2022/11/08 08:22:10;;;;;;;11.35;9.25;;;;;;;11.07;86.78;98423.17;1818182;77;20952;-57
2022/11/08 08:24:37;;;;;;;14.45;9.98;;;;;;;11.00;87.15;98413.56;1793234;79;21238;-59
2022/11/08 08:27:03;;;;;;;13.25;9.60;;;;;;;11.04;87.10;98422.38;1806528;78;21392;-58
2022/11/08 08:29:30;;;;;;;14.38;9.63;;;;;;;11.00;86.05;98430.98;1792668;78;20919;-57
2022/11/08 08:31:57;;;;;;;12.23;9.45;;;;;;;10.93;86.47;98435.87;1813332;78;20897;-58
2022/11/08 08:34:24;;;;;;;13.50;9.98;;;;;;;10.89;85.78;98437.52;1810754;78;20923;-59
2022/11/08 08:36:50;;;;;;;14.03;10.50;;;;;;;10.83;86.10;98437.84;1818653;77;21317;-58
2022/11/08 08:39:19;;;;;;;12.45;9.90;;;;;;;10.78;86.79;98436.02;1830813;77;20954;-58
2022/11/08 08:41:46;;;;;;;12.93;9.70;;;;;;;10.74;86.45;98437.63;1841522;77;21001;-60
2022/11/08 08:44:18;;;;;;;14.25;9.85;;;;;;;10.70;86.95;98436.60;1832215;77;20899;-58
2022/11/08 08:46:52;;;;;;;10.05;8.78;;;;;;;10.74;87.05;98440.31;1823480;77;21065;-57
2022/11/08 08:49:23;;;;;;;14.58;10.23;;;;;;;10.81;87.29;98440.79;1766718;80;21216;-60
2022/11/08 08:51:54;;;;;;;15.98;10.05;;;;;;;10.90;87.18;98436.42;1759607;80;21470;-59
2022/11/08 08:54:25;;;;;;;15.38;9.70;;;;;;;10.97;85.99;98431.53;1768034;80;21156;-58
2022/11/08 08:56:56;;;;;;;13.18;9.78;;;;;;;10.97;85.91;98432.88;1763942;80;21027;-59
2022/11/08 08:59:22;;;;;;;9.95;8.50;;;;;;;10.96;85.84;98444.69;1764272;80;21030;-60
2022/11/08 09:01:50;;;;;;;13.58;9.85;;;;;;;10.92;85.68;98438.30;1768097;80;21898;-59
2022/11/08 09:04:17;;;;;;;12.45;8.98;;;;;;;10.91;85.84;98447.41;1760633;80;21032;-59
2022/11/08 09:06:44;;;;;;;10.00;9.00;;;;;;;11.00;85.70;98449.74;1764570;80;20947;-59
2022/11/08 09:09:12;;;;;;;10.13;8.78;;;;;;;11.11;85.46;98455.83;1757118;80;21513;-59
2022/11/08 09:11:47;;;;;;;12.60;10.00;;;;;;;11.17;84.96;98445.84;1804710;78;20910;-60
2022/11/08 09:14:17;;;;;;;14.80;9.28;;;;;;;11.19;84.96;98442.36;1823520;77;20921;-57
2022/11/08 09:16:46;;;;;;;11.12;8.95;;;;;;;11.25;84.89;98439.88;1840024;77;21049;-62
2022/11/08 09:19:13;;;;;;;14.10;9.85;;;;;;;11.29;84.01;98438.22;1845222;76;21414;-59
2022/11/08 09:21:43;;;;;;;12.78;9.70;;;;;;;11.29;84.30;98435.53;1841330;77;21020;-60
2022/11/08 09:24:10;;;;;;;15.15;8.85;;;;;;;11.40;83.68;98437.05;1819182;78;21084;-59
2022/11/08 09:26:39;;;;;;;10.90;8.45;;;;;;;11.52;84.02;98426.70;1828376;77;20924;-59
2022/11/08 09:29:06;;;;;;;12.68;8.25;;;;;;;11.62;83.63;98431.42;1818899;77;20936;-58
2022/11/08 09:31:33;;;;;;;12.50;7.78;;;;;;;11.65;82.47;98423.34;1820452;77;21465;-58
2022/11/08 09:34:01;;;;;;;9.60;7.80;;;;;;;11.65;82.75;98423.34;1838280;77;21067;-58
2022/11/08 09:36:28;;;;;;;8.68;7.35;;;;;;;11.75;82.90;98419.23;1813332;77;20975;-57
2022/11/08 09:38:55;;;;;;;11.20;8.43;;;;;;;11.88;82.59;98423.89;1806017;77;21406;-58
2022/11/08 09:41:33;;;;;;;10.55;8.70;;;;;;;12.00;82.42;98429.64;1824702;77;20867;-58
2022/11/08 09:44:42;;;;;;;10.58;7.92;;;;;;;12.13;80.90;98436.20;1839111;77;20998;-57
2022/11/08 09:47:21;;;;;;;8.78;7.58;;;;;;;12.18;79.75;98433.42;1828049;77;21501;-56
2022/11/08 09:50:02;;;;;;;10.53;7.83;;;;;;;12.21;78.86;98437.68;1833706;77;20870;-60
2022/11/08 09:52:32;;;;;;;9.08;7.58;;;;;;;12.26;78.23;98440.84;1826871;77;21403;-58
2022/11/08 09:55:06;;;;;;;9.50;7.60;;;;;;;12.20;77.13;98444.13;1804574;78;21473;-59
2022/11/08 09:58:07;;;;;;;11.57;7.50;;;;;;;11.96;77.16;98426.48;1802863;78;20967;-59
2022/11/08 10:00:35;;;;;;;12.28;7.10;;;;;;;11.78;78.30;98425.89;1828599;77;20909;-58
2022/11/08 10:03:02;;;;;;;9.83;6.92;;;;;;;11.64;78.58;98427.91;1814978;78;20915;-59
2022/11/08 10:05:35;;;;;;;10.78;6.92;;;;;;;11.66;79.38;98430.29;1819371;77;21062;-59
2022/11/08 10:08:26;;;;;;;9.73;6.43;;;;;;;11.74;79.50;98429.70;1810308;77;20963;-58
2022/11/08 10:11:22;;;;;;;7.92;5.30;;;;;;;11.90;78.83;98423.59;1829198;77;21111;-58
2022/11/08 10:14:28;;;;;;;7.37;5.92;;;;;;;12.03;76.10;98434.45;1814535;77;21729;-56
2022/11/08 10:17:11;;;;;;;;;;;;;;;12.13;75.49;98424.89;1822827;77;21647;-59
2022/11/08 10:19:57;;;;;;;9.58;5.50;;;;;;;12.20;74.17;98425.33;1819133;77;20111;-59
2022/11/08 10:23:00;;;;;;;12.30;7.55;;;;;;;12.26;74.37;98425.53;1814970;77;20959;-59
2022/11/08 10:25:54;;;;;;;10.15;6.55;;;;;;;12.34;72.97;98425.42;1763015;77;21032;-58
2022/11/08 10:28:36;;;;;;;9.18;6.28;;;;;;;12.30;72.59;98416.33;1819380;77;20889;-60
2022/11/08 10:31:02;;;;;;;8.35;6.30;;;;;;;12.32;73.83;98416.30;1773242;80;21137;-58
2022/11/08 10:33:50;;;;;;;11.93;5.90;;;;;;;12.43;73.51;98408.90;1750438;80;21118;-59
2022/11/08 10:36:28;;;;;;;6.70;4.78;;;;;;;12.53;73.47;98410.06;1748886;81;21022;-58
2022/11/08 10:39:11;;;;;;;11.10;5.85;;;;;;;12.68;73.21;98408.49;1788105;80;20875;-58
2022/11/08 10:42:03;;;;;;;7.42;5.62;;;;;;;12.76;71.14;98413.22;1787611;79;20986;-59
2022/11/08 10:44:30;;;;;;;8.70;5.58;;;;;;;12.72;71.63;98406.81;1789416;78;20997;-60
2022/11/08 10:47:00;;;;;;;6.70;5.53;;;;;;;12.81;71.89;98410.98;1815112;78;21541;-59
2022/11/08 10:49:36;;;;;;;7.70;5.40;;;;;;;12.87;71.63;98409.80;1783332;79;21010;-60
2022/11/08 10:52:19;;;;;;;7.22;5.15;;;;;;;12.96;71.55;98406.68;1789400;78;21034;-57
2022/11/08 10:54:51;;;;;;;7.72;5.35;;;;;;;13.07;70.23;98397.39;1784428;79;20975;-59
2022/11/08 10:57:32;;;;;;;6.15;5.03;;;;;;;13.16;69.41;98402.88;1796367;78;21034;-58
2022/11/08 11:00:23;;;;;;;6.15;4.85;;;;;;;13.15;69.68;98398.58;1796030;78;21237;-58
2022/11/08 11:03:01;;;;;;;5.55;4.53;;;;;;;13.18;70.59;98402.83;1790850;78;20959;-58
2022/11/08 11:05:32;;;;;;;5.62;4.40;;;;;;;13.25;68.33;98408.62;1815982;77;20982;-58
2022/11/08 11:08:10;;;;;;;5.92;4.30;;;;;;;13.27;67.38;98409.11;1816425;77;21424;-56
2022/11/08 11:10:48;;;;;;;5.55;4.45;;;;;;;13.27;66.10;98410.46;1810860;77;21023;-56
2022/11/08 11:13:23;;;;;;;6.50;4.42;;;;;;;13.25;67.19;98414.00;1817678;77;21165;-58
2022/11/08 11:16:05;;;;;;;9.43;5.65;;;;;;;13.29;66.87;98410.95;1817962;77;20945;-58
2022/11/08 11:18:47;;;;;;;9.25;6.22;;;;;;;13.29;66.50;98406.92;1815970;77;21024;-59
2022/11/08 11:21:22;;;;;;;10.53;6.00;;;;;;;13.26;66.89;98407.50;1766072;80;21061;-60
2022/11/08 11:23:56;;;;;;;6.72;5.42;;;;;;;13.16;66.88;98408.25;1777139;80;21391;-60
2022/11/08 11:26:33;;;;;;;8.53;5.65;;;;;;;13.10;66.84;98414.26;1768083;79;20935;-60
2022/11/08 11:29:18;;;;;;;12.13;5.55;;;;;;;13.15;66.99;98411.48;1811159;77;21486;-60
2022/11/08 11:31:47;;;;;;;8.70;5.33;;;;;;;13.23;68.20;98409.47;1820113;77;21045;-59
2022/11/08 11:34:22;;;;;;;5.97;5.00;;;;;;;13.30;66.42;98412.56;1828275;77;20963;-59
2022/11/08 11:37:12;;;;;;;;;;;;;;;13.28;66.47;98416.11;1831866;77;20953;-59
2022/11/08 11:40:02;;;;;;;6.40;5.08;;;;;;;13.19;66.31;98412.48;1818971;77;21110;-60
2022/11/08 11:42:38;;;;;;;8.48;4.92;;;;;;;13.02;66.95;98418.96;1820576;77;21006;-60
2022/11/08 11:45:29;;;;;;;8.48;4.58;;;;;;;13.07;67.95;98408.16;1816310;77;20962;-59
2022/11/08 11:48:00;;;;;;;6.50;4.30;;;;;;;13.19;67.59;98407.09;1774291;79;21045;-58
2022/11/08 11:50:38;;;;;;;6.47;4.60;;;;;;;13.45;66.83;98409.57;1794834;78;20979;-59
2022/11/08 11:53:08;;;;;;;8.00;4.55;;;;;;;13.66;65.58;98415.34;1804113;78;21107;-59
2022/11/08 11:56:04;;;;;;;7.55;5.25;;;;;;;13.87;65.36;98406.33;1804884;78;21084;-60
2022/11/08 11:58:56;;;;;;;6.55;4.40;;;;;;;14.01;63.27;98411.15;1783707;78;21116;-59
2022/11/08 12:01:46;;;;;;;4.80;4.08;;;;;;;13.99;62.67;98403.92;1781247;78;20947;-59
2022/11/08 12:04:40;;;;;;;6.65;4.50;;;;;;;14.03;63.13;98408.95;1821449;77;21062;-58
2022/11/08 12:07:26;;;;;;;9.23;4.92;;;;;;;14.16;62.54;98409.45;1782677;78;21192;-59