Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:15;;;;;;;0.63;0.40;;;;;;;;;;5067229;28;20388;-85
2024/02/04 00:04:42;;;;;;;0.90;0.50;;;;;;;;;;5050999;28;20083;-85
2024/02/04 00:07:08;;;;;;;1.35;0.40;;;;;;;;;;5067494;28;20047;-84
2024/02/04 00:09:35;;;;;;;0.65;0.45;;;;;;;;;;5049804;28;20049;-85
2024/02/04 00:12:03;;;;;;;0.90;0.50;;;;;;;;;;5050761;28;20045;-85
2024/02/04 00:14:30;;;;;;;0.40;0.40;;;;;;;;;;5050095;28;20055;-86
2024/02/04 00:16:57;;;;;;;0.85;0.50;;;;;;;;;;5067059;28;20096;-85
2024/02/04 00:19:24;;;;;;;0.70;0.50;;;;;;;;;;5066864;28;20289;-85
2024/02/04 00:21:50;;;;;;;0.50;0.40;;;;;;;;;;5051458;28;20084;-85
2024/02/04 00:24:19;;;;;;;0.60;0.40;;;;;;;;;;5067091;28;20560;-84
2024/02/04 00:26:45;;;;;;;0.55;0.47;;;;;;;;;;5050410;28;20052;-86
2024/02/04 00:29:12;;;;;;;1.05;0.60;;;;;;;;;;5050431;28;20477;-84
2024/02/04 00:31:39;;;;;;;0.65;0.45;;;;;;;;;;5066947;28;20056;-85
2024/02/04 00:34:06;;;;;;;1.17;0.40;;;;;;;;;;5066413;28;20095;-85
2024/02/04 00:36:33;;;;;;;0.63;0.38;;;;;;;;;;5033981;28;20399;-83
2024/02/04 00:38:59;;;;;;;1.73;0.60;;;;;;;;;;5066787;28;20573;-84
2024/02/04 00:41:26;;;;;;;0.73;0.40;;;;;;;;;;5049788;28;20132;-85
2024/02/04 00:43:52;;;;;;;1.05;0.40;;;;;;;;;;5066184;28;20077;-84
2024/02/04 00:46:19;;;;;;;1.02;0.52;;;;;;;;;;5033067;28;20080;-84
2024/02/04 00:48:46;;;;;;;0.38;0.38;;;;;;;;;;5066253;28;20045;-84
2024/02/04 00:51:14;;;;;;;0.32;0.32;;;;;;;;;;5066488;28;20049;-84
2024/02/04 00:53:40;;;;;;;0.47;0.43;;;;;;;;;;5065387;28;20049;-84
2024/02/04 00:56:07;;;;;;;0.55;0.50;;;;;;;;;;5036612;28;20092;-85
2024/02/04 00:58:33;;;;;;;0.43;0.30;;;;;;;;;;5070463;28;20080;-84
2024/02/04 01:01:00;;;;;;;0.22;0.20;;;;;;;;;;5080073;28;20570;-80
2024/02/04 01:03:27;;;;;;;0.57;0.40;;;;;;;;;;5058423;28;20473;-81
2024/02/04 01:05:53;;;;;;;0.45;0.30;;;;;;;;;;5042492;28;20049;-81
2024/02/04 01:08:20;;;;;;;0.30;0.30;;;;;;;;;;5075881;28;20468;-81
2024/02/04 01:10:47;;;;;;;0.70;0.30;;;;;;;;;;5075165;28;20052;-82
2024/02/04 01:13:14;;;;;;;0.20;0.20;;;;;;;;;;5036253;28;20095;-84
2024/02/04 01:15:40;;;;;;;0.40;0.40;;;;;;;;;;5049012;28;20461;-85
2024/02/04 01:18:07;;;;;;;0.30;0.30;;;;;;;;;;5069883;28;20056;-87
2024/02/04 01:20:34;;;;;;;0.22;0.22;;;;;;;;;;5053428;28;20098;-88
2024/02/04 01:23:00;;;;;;;0.10;0.10;;;;;;;;;;5053911;28;20048;-87
2024/02/04 01:25:27;;;;;;;1.25;0.17;;;;;;;;;;5070110;28;20124;-87
2024/02/04 01:27:53;;;;;;;1.08;0.38;;;;;;;;;;5053189;28;20041;-85
2024/02/04 01:30:20;;;;;;;0.20;0.20;;;;;;;;;;5069671;28;20060;-84
2024/02/04 01:32:46;;;;;;;0.68;0.30;;;;;;;;;;5054150;28;20510;-85
2024/02/04 01:35:15;;;;;;;0.15;0.10;;;;;;;;;;5071371;28;20059;-87
2024/02/04 01:37:43;;;;;;;0.60;0.30;;;;;;;;;;5070547;28;21379;-87
2024/02/04 01:40:13;;;;;;;1.10;0.20;;;;;;;;;;5071061;28;20053;-87
2024/02/04 01:42:40;;;;;;;0.73;0.30;;;;;;;;;;5054406;28;20059;-86
2024/02/04 01:45:07;;;;;;;0.20;0.20;;;;;;;;;;5053237;28;20060;-85
2024/02/04 01:47:34;;;;;;;0.43;0.30;;;;;;;;;;5035284;28;20049;-84
2024/02/04 01:50:01;;;;;;;0.35;0.30;;;;;;;;;;5069518;28;20132;-84
2024/02/04 01:52:27;;;;;;;0.57;0.22;;;;;;;;;;5062393;28;20061;-81
2024/02/04 01:54:54;;;;;;;0.30;0.25;;;;;;;;;;5054806;28;20041;-83
2024/02/04 01:57:21;;;;;;;0.20;0.10;;;;;;;;;;5045413;28;20131;-82
2024/02/04 01:59:48;;;;;;;0.52;0.40;;;;;;;;;;5057453;28;20049;-82
2024/02/04 02:02:14;;;;;;;0.17;0.13;;;;;;;;;;5057147;28;20041;-81
2024/02/04 02:04:41;;;;;;;0.98;0.20;;;;;;;;;;5073438;28;20049;-82
2024/02/04 02:07:08;;;;;;;0.10;0.10;;;;;;;;;;5073840;28;20110;-85
2024/02/04 02:09:34;;;;;;;0.40;0.40;;;;;;;;;;5052225;28;20051;-85
2024/02/04 02:12:04;;;;;;;0.38;0.20;;;;;;;;;;5068936;28;20060;-85
2024/02/04 02:14:32;;;;;;;0.10;0.10;;;;;;;;;;5035680;28;20052;-84
2024/02/04 02:17:03;;;;;;;0.30;0.25;;;;;;;;;;5054380;28;20128;-84
2024/02/04 02:19:36;;;;;;;0.20;0.20;;;;;;;;;;5068851;28;20155;-85
2024/02/04 02:22:15;;;;;;;0.20;0.20;;;;;;;;;;5052759;28;20048;-86
2024/02/04 02:24:42;;;;;;;0.10;0.10;;;;;;;;;;5052601;28;20828;-85
2024/02/04 02:27:09;;;;;;;1.95;0.20;;;;;;;;;;5052337;28;20509;-85
2024/02/04 02:29:37;;;;;;;1.02;0.30;;;;;;;;;;5069226;28;20107;-86
2024/02/04 02:32:04;;;;;;;0.55;0.30;;;;;;;;;;5069756;28;20560;-83
2024/02/04 02:34:31;;;;;;;0.38;0.20;;;;;;;;;;5056559;28;20077;-83
2024/02/04 02:37:11;;;;;;;1.10;0.10;;;;;;;;;;5072473;28;20049;-83
2024/02/04 02:39:38;;;;;;;;;;;;;;;;;;5056788;28;20109;-83
2024/02/04 02:42:04;;;;;;;0.95;0.47;;;;;;;;;;5045384;28;19921;-82
2024/02/04 02:44:31;;;;;;;0.38;0.22;;;;;;;;;;5055353;28;20140;-82
2024/02/04 02:46:58;;;;;;;0.10;0.10;;;;;;;;;;5076440;28;20098;-83
2024/02/04 02:49:25;;;;;;;0.20;0.20;;;;;;;;;;5053732;28;20045;-84
2024/02/04 02:51:52;;;;;;;0.20;0.10;;;;;;;;;;5050806;28;20045;-83
2024/02/04 02:54:19;;;;;;;0.30;0.10;;;;;;;;;;5066825;28;20056;-84
2024/02/04 02:56:46;;;;;;;0.30;0.20;;;;;;;;;;5050129;28;20052;-85
2024/02/04 02:59:12;;;;;;;0.35;0.15;;;;;;;;;;5065142;28;20132;-84
2024/02/04 03:01:39;;;;;;;0.17;0.17;;;;;;;;;;5034290;28;20128;-83
2024/02/04 03:04:06;;;;;;;0.20;0.20;;;;;;;;;;5030332;28;20434;-84
2024/02/04 03:06:33;;;;;;;0.40;0.25;;;;;;;;;;5051494;28;20107;-84
2024/02/04 03:09:00;;;;;;;0.15;0.15;;;;;;;;;;5066947;28;20104;-84
2024/02/04 03:11:27;;;;;;;0.20;0.20;;;;;;;;;;5036278;28;20081;-85
2024/02/04 03:13:53;;;;;;;0.20;0.20;;;;;;;;;;5055209;28;20463;-84
2024/02/04 03:16:20;;;;;;;0.20;0.10;;;;;;;;;;5058029;28;20135;-84
2024/02/04 03:18:46;;;;;;;0.52;0.43;;;;;;;;;;5076419;28;20052;-87
2024/02/04 03:21:14;;;;;;;0.25;0.20;;;;;;;;;;5042257;28;20127;-83
2024/02/04 03:23:44;;;;;;;0.38;0.20;;;;;;;;;;5041877;28;20107;-85
2024/02/04 03:26:10;;;;;;;0.28;0.28;;;;;;;;;;5038539;28;20057;-84
2024/02/04 03:28:37;;;;;;;0.20;0.20;;;;;;;;;;5055895;28;20056;-84
2024/02/04 03:31:04;;;;;;;0.20;0.20;;;;;;;;;;5058990;28;20083;-84
2024/02/04 03:33:30;;;;;;;0.10;0.10;;;;;;;;;;5051931;28;20059;-85
2024/02/04 03:35:57;;;;;;;0.50;0.20;;;;;;;;;;5050645;28;20049;-85
2024/02/04 03:38:24;;;;;;;0.20;0.10;;;;;;;;;;5059683;28;20049;-86
2024/02/04 03:40:50;;;;;;;0.15;0.15;;;;;;;;;;5041322;28;20076;-88
2024/02/04 03:43:17;;;;;;;0.32;0.22;;;;;;;;;;5049308;28;20057;-88
2024/02/04 03:45:43;;;;;;;0.10;0.10;;;;;;;;;;5031950;28;20057;-88
2024/02/04 03:48:10;;;;;;;0.20;0.20;;;;;;;;;;5029630;28;20094;-86
2024/02/04 03:50:37;;;;;;;0.10;0.10;;;;;;;;;;5032476;28;20080;-86
2024/02/04 03:53:03;;;;;;;0.30;0.20;;;;;;;;;;5034096;28;20133;-86
2024/02/04 03:55:30;;;;;;;0.10;0.10;;;;;;;;;;5012137;28;1167249;-87
2024/02/04 03:57:57;;;;;;;0.30;0.30;;;;;;;;;;5033749;28;20061;-86
2024/02/04 04:00:24;;;;;;;0.15;0.15;;;;;;;;;;5034000;28;20131;-85
2024/02/04 04:02:51;;;;;;;0.28;0.20;;;;;;;;;;5032791;28;20445;-87
2024/02/04 04:05:17;;;;;;;0.28;0.22;;;;;;;;;;5033138;28;20533;-89
2024/02/04 04:07:44;;;;;;;0.20;0.20;;;;;;;;;;5048350;28;20050;-87
2024/02/04 04:10:11;;;;;;;0.10;0.10;;;;;;;;;;5050256;28;20136;-88
2024/02/04 04:12:38;;;;;;;0.20;0.10;;;;;;;;;;5058005;28;20388;-88
2024/02/04 04:15:05;;;;;;;0.17;0.17;;;;;;;;;;5044389;28;20111;-87
2024/02/04 04:17:31;;;;;;;0.20;0.20;;;;;;;;;;5047748;28;20069;-87
2024/02/04 04:19:58;;;;;;;0.10;0.10;;;;;;;;;;5049254;28;20045;-88
2024/02/04 04:22:25;;;;;;;0.10;0.10;;;;;;;;;;5060221;28;20082;-86
2024/02/04 04:24:51;;;;;;;0.10;0.10;;;;;;;;;;5058835;28;20048;-87
2024/02/04 04:27:18;;;;;;;0.40;0.28;;;;;;;;;;5032395;28;20051;-87
2024/02/04 04:29:45;;;;;;;0.08;0.05;;;;;;;;;;5061168;28;20128;-87
2024/02/04 04:32:11;;;;;;;0.10;0.10;;;;;;;;;;5032434;28;20745;-86
2024/02/04 04:34:38;;;;;;;0.20;0.10;;;;;;;;;;5032392;28;20132;-88
2024/02/04 04:37:04;;;;;;;0.20;0.10;;;;;;;;;;5035562;28;20045;-85
2024/02/04 04:39:31;;;;;;;0.20;0.20;;;;;;;;;;5070284;28;20076;-86
2024/02/04 04:41:58;;;;;;;0.28;0.28;;;;;;;;;;5049604;28;20063;-85
2024/02/04 04:44:24;;;;;;;0.20;0.15;;;;;;;;;;5055798;28;20044;-85
2024/02/04 04:46:51;;;;;;;0.40;0.30;;;;;;;;;;5067936;28;20120;-86
2024/02/04 04:49:17;;;;;;;0.22;0.22;;;;;;;;;;5053926;28;20088;-85
2024/02/04 04:51:46;;;;;;;0.20;0.20;;;;;;;;;;5070923;28;20045;-86
2024/02/04 04:54:12;;;;;;;0.47;0.20;;;;;;;;;;5055449;28;20055;-85
2024/02/04 04:56:39;;;;;;;0.77;0.40;;;;;;;;;;5051744;28;20045;-85
2024/02/04 04:59:08;;;;;;;0.13;0.13;;;;;;;;;;5034522;28;20052;-85
2024/02/04 05:01:35;;;;;;;0.20;0.20;;;;;;;;;;5064492;28;20052;-82
2024/02/04 05:04:02;;;;;;;0.20;0.15;;;;;;;;;;5057969;28;20087;-82
2024/02/04 05:06:28;;;;;;;0.20;0.20;;;;;;;;;;5057963;28;20060;-82
2024/02/04 05:08:55;;;;;;;0.28;0.22;;;;;;;;;;5067057;28;20405;-83
2024/02/04 05:11:22;;;;;;;0.20;0.20;;;;;;;;;;5055393;28;20159;-85
2024/02/04 05:13:48;;;;;;;0.25;0.10;;;;;;;;;;5031042;28;20084;-85
2024/02/04 05:16:15;;;;;;;0.20;0.20;;;;;;;;;;5051855;28;20104;-86
2024/02/04 05:18:42;;;;;;;0.20;0.20;;;;;;;;;;5054161;28;20148;-84
2024/02/04 05:21:08;;;;;;;2.17;0.20;;;;;;;;;;5053302;28;20388;-88
2024/02/04 05:23:36;;;;;;;0.20;0.20;;;;;;;;;;5050992;28;20047;-87
2024/02/04 05:26:06;;;;;;;0.65;0.65;;;;;;;;;;5068992;28;20072;-87
2024/02/04 05:28:33;;;;;;;0.20;0.20;;;;;;;;;;5032244;28;20144;-87
2024/02/04 05:31:01;;;;;;;0.43;0.30;;;;;;;;;;5053089;28;20056;-88
2024/02/04 05:33:27;;;;;;;0.32;0.28;;;;;;;;;;5054058;28;20044;-86
2024/02/04 05:35:54;;;;;;;0.25;0.20;;;;;;;;;;5079446;28;20025;-86
2024/02/04 05:38:21;;;;;;;0.20;0.20;;;;;;;;;;5076195;28;20053;-89
2024/02/04 05:40:47;;;;;;;3.53;0.30;;;;;;;;;;5036348;28;20418;-88
2024/02/04 05:43:14;;;;;;;0.17;0.17;;;;;;;;;;5034763;28;20052;-87
2024/02/04 05:45:41;;;;;;;1.98;0.20;;;;;;;;;;5053475;28;20395;-86
2024/02/04 05:48:11;;;;;;;2.00;1.63;;;;;;;;;;5047497;28;20041;-87
2024/02/04 05:50:38;;;;;;;0.38;0.20;;;;;;;;;;5036163;28;20469;-85
2024/02/04 05:53:05;;;;;;;0.15;0.15;;;;;;;;;;5053725;28;20055;-84
2024/02/04 05:55:31;;;;;;;0.15;0.10;;;;;;;;;;5054989;28;20080;-86
2024/02/04 05:57:58;;;;;;;0.22;0.20;;;;;;;;;;5032393;28;20083;-86
2024/02/04 06:00:26;;;;;;;0.20;0.20;;;;;;;;;;5055361;28;20057;-85
2024/02/04 06:02:53;;;;;;;0.40;0.20;;;;;;;;;;5053554;28;20049;-84
2024/02/04 06:05:19;;;;;;;0.20;0.20;;;;;;;;;;5069352;28;20053;-85
2024/02/04 06:07:46;;;;;;;0.25;0.20;;;;;;;;;;5072327;28;20045;-85
2024/02/04 06:10:13;;;;;;;0.10;0.10;;;;;;;;;;5053511;28;20578;-84
2024/02/04 06:12:44;;;;;;;0.08;0.08;;;;;;;;;;5057645;28;20053;-85
2024/02/04 06:15:12;;;;;;;0.10;0.10;;;;;;;;;;5054544;28;20080;-84
2024/02/04 06:17:38;;;;;;;0.10;0.10;;;;;;;;;;5053391;28;20052;-85
2024/02/04 06:20:05;;;;;;;0.20;0.20;;;;;;;;;;5037914;28;20053;-85
2024/02/04 06:22:34;;;;;;;0.22;0.20;;;;;;;;;;5036633;28;20059;-85
2024/02/04 06:25:01;;;;;;;0.22;0.10;;;;;;;;;;5050177;28;20152;-84
2024/02/04 06:27:28;;;;;;;0.30;0.30;;;;;;;;;;5050700;28;20053;-85
2024/02/04 06:29:55;;;;;;;0.50;0.30;;;;;;;;;;5070637;28;20056;-84
2024/02/04 06:32:21;;;;;;;0.35;0.20;;;;;;;;;;5056480;28;20045;-84
2024/02/04 06:34:48;;;;;;;5.47;3.67;;;;;;;;;;5036162;28;20124;-85
2024/02/04 06:37:15;;;;;;;0.50;0.22;;;;;;;;;;5035503;28;20049;-86
2024/02/04 06:39:42;;;;;;;0.25;0.20;;;;;;;;;;5050420;28;20673;-84
2024/02/04 06:42:08;;;;;;;0.50;0.30;;;;;;;;;;5035631;28;20079;-83
2024/02/04 06:44:35;;;;;;;0.20;0.10;;;;;;;;;;5051777;28;20132;-84
2024/02/04 06:47:01;;;;;;;0.80;0.40;;;;;;;;;;5072737;28;20675;-85
2024/02/04 06:49:28;;;;;;;0.30;0.30;;;;;;;;;;5067933;28;20080;-84
2024/02/04 06:51:57;;;;;;;0.47;0.38;;;;;;;;;;5056863;28;20084;-82
2024/02/04 06:54:24;;;;;;;0.25;0.25;;;;;;;;;;5063974;28;20502;-82
2024/02/04 06:56:52;;;;;;;0.63;0.30;;;;;;;;;;5057437;28;20068;-81
2024/02/04 06:59:18;;;;;;;0.32;0.32;;;;;;;;;;5072528;28;20076;-82
2024/02/04 07:01:45;;;;;;;2.80;2.00;;;;;;;;;;5074043;28;20049;-82
2024/02/04 07:04:12;;;;;;;0.75;0.60;;;;;;;;;;5057256;28;20056;-83
2024/02/04 07:06:38;;;;;;;1.65;0.90;;;;;;;;;;5054448;28;20108;-83
2024/02/04 07:09:05;;;;;;;0.68;0.68;;;;;;;;;;5074138;28;20044;-81
2024/02/04 07:11:32;;;;;;;0.70;0.50;;;;;;;;;;5056485;28;20146;-82
2024/02/04 07:13:59;;;;;;;0.80;0.55;;;;;;;;;;5040772;28;20071;-78
2024/02/04 07:16:27;;;;;;;1.15;0.60;;;;;;;;;;5072152;28;20052;-80
2024/02/04 07:18:54;;;;;;;12.50;8.30;;;;;;;;;;5054020;28;20080;-79
2024/02/04 07:21:21;;;;;;;1.30;0.63;;;;;;;;;;5051891;28;20404;-78
2024/02/04 07:23:47;;;;;;;0.82;0.47;;;;;;;;;;5066305;28;20183;-78
2024/02/04 07:26:14;;;;;;;0.68;0.50;;;;;;;;;;5049789;28;20073;-78
2024/02/04 07:28:40;;;;;;;0.63;0.50;;;;;;;;;;5032787;28;20106;-78
2024/02/04 07:31:07;;;;;;;0.30;0.30;;;;;;;;;;5066642;28;20061;-78
2024/02/04 07:33:34;;;;;;;0.40;0.30;;;;;;;;;;5066174;28;20049;-78
2024/02/04 07:36:00;;;;;;;0.75;0.30;;;;;;;;;;5052798;28;20136;-80
2024/02/04 07:38:27;;;;;;;20.33;10.82;;;;;;;;;;5068579;28;20063;-78
2024/02/04 07:40:55;;;;;;;1.65;0.63;;;;;;;;;;5050113;28;20057;-79
2024/02/04 07:43:22;;;;;;;0.85;0.50;;;;;;;;;;5068993;28;20427;-79
2024/02/04 07:45:48;;;;;;;1.00;0.40;;;;;;;;;;5070732;28;20095;-79
2024/02/04 07:48:16;;;;;;;0.57;0.40;;;;;;;;;;5052403;28;20061;-79
2024/02/04 07:50:42;;;;;;;0.77;0.40;;;;;;;;;;5067167;28;20053;-79
2024/02/04 07:53:09;;;;;;;0.45;0.40;;;;;;;;;;5051369;28;20095;-79
2024/02/04 07:55:36;;;;;;;0.82;0.52;;;;;;;;;;5032550;28;20510;-78
2024/02/04 07:58:02;;;;;;;1.23;0.70;;;;;;;;;;5073618;28;20060;-79
2024/02/04 08:00:29;;;;;;;1.00;0.88;;;;;;;;;;5061016;28;20499;-79
2024/02/04 08:02:56;;;;;;;2.35;1.50;;;;;;;;;;5036510;28;20053;-79
2024/02/04 08:05:22;;;;;;;0.57;0.50;;;;;;;;;;5066633;28;20063;-78
2024/02/04 08:07:49;;;;;;;1.85;1.60;;;;;;;;;;5065914;28;20064;-79
2024/02/04 08:10:16;;;;;;;1.40;1.05;;;;;;;;;;5060841;28;20065;-78
2024/02/04 08:12:43;;;;;;;1.10;0.88;;;;;;;;;;5037979;28;20092;-80
2024/02/04 08:15:10;;;;;;;1.75;1.13;;;;;;;;;;5068043;28;20044;-78
2024/02/04 08:17:36;;;;;;;0.93;0.82;;;;;;;;;;5048557;28;20045;-78
2024/02/04 08:20:04;;;;;;;1.60;1.50;;;;;;;;;;5070649;28;20064;-78
2024/02/04 08:22:31;;;;;;;2.28;2.08;;;;;;;;;;5048638;28;20103;-78
2024/02/04 08:24:58;;;;;;;1.30;1.20;;;;;;;;;;5068010;28;20045;-78
2024/02/04 08:27:24;;;;;;;1.27;0.70;;;;;;;;;;5070406;28;20049;-80
2024/02/04 08:29:51;;;;;;;1.30;0.35;;;;;;;;;;5050939;28;20049;-80
2024/02/04 08:32:17;;;;;;;0.50;0.50;;;;;;;;;;5070570;28;20568;-81
2024/02/04 08:34:44;;;;;;;0.20;0.20;;;;;;;;;;5067542;28;20103;-79
2024/02/04 08:37:11;;;;;;;1.70;0.65;;;;;;;;;;5071685;28;20079;-82
2024/02/04 08:39:37;;;;;;;1.05;0.75;;;;;;;;;;5056912;28;20087;-82
2024/02/04 08:42:04;;;;;;;0.22;0.22;;;;;;;;;;5055838;28;20056;-80
2024/02/04 08:44:31;;;;;;;0.30;0.28;;;;;;;;;;5073141;28;20049;-80
2024/02/04 08:47:05;;;;;;;0.93;0.60;;;;;;;;;;5042659;28;20068;-80
2024/02/04 08:49:32;;;;;;;0.50;0.40;;;;;;;;;;5037133;28;20163;-81
2024/02/04 08:51:58;;;;;;;1.95;1.13;;;;;;;;;;5032710;28;20050;-78
2024/02/04 08:54:25;;;;;;;2.05;1.02;;;;;;;;;;5051184;28;20037;-79
2024/02/04 08:56:52;;;;;;;1.60;1.30;;;;;;;;;;5032623;28;20048;-78
2024/02/04 08:59:19;;;;;;;2.95;1.55;;;;;;;;;;5050087;28;20083;-78
2024/02/04 09:01:45;;;;;;;0.93;0.80;;;;;;;;;;5060504;28;20113;-78
2024/02/04 09:04:12;;;;;;;0.73;0.57;;;;;;;;;;5056349;28;20053;-77
2024/02/04 09:06:39;;;;;;;0.40;0.40;;;;;;;;;;5056396;28;20048;-77
2024/02/04 09:09:05;;;;;;;0.95;0.52;;;;;;;;;;5040592;28;20502;-79
2024/02/04 09:11:32;;;;;;;0.55;0.55;;;;;;;;;;5038941;28;20068;-77
2024/02/04 09:13:58;;;;;;;1.95;1.15;;;;;;;;;;5052600;28;20143;-78
2024/02/04 09:16:25;;;;;;;3.05;1.45;;;;;;;;;;5059156;28;20133;-78
2024/02/04 09:18:52;;;;;;;3.88;2.38;;;;;;;;;;5055824;28;20049;-81
2024/02/04 09:21:19;;;;;;;0.45;0.30;;;;;;;;;;5061492;28;20060;-78
2024/02/04 09:23:46;;;;;;;0.60;0.28;;;;;;;;;;5049751;28;20053;-79
2024/02/04 09:26:12;;;;;;;0.85;0.63;;;;;;;;;;5031509;28;20139;-77
2024/02/04 09:28:44;;;;;;;1.55;0.30;;;;;;;;;;5053852;28;20045;-79
2024/02/04 09:31:11;;;;;;;1.17;0.60;;;;;;;;;;5053426;28;20048;-78
2024/02/04 09:33:40;;;;;;;1.08;0.73;;;;;;;;;;5031471;28;20713;-80
2024/02/04 09:36:07;;;;;;;0.65;0.40;;;;;;;;;;5042483;28;20551;-82
2024/02/04 09:38:34;;;;;;;0.50;0.40;;;;;;;;;;5049355;28;20614;-82
2024/02/04 09:41:03;;;;;;;0.35;0.35;;;;;;;;;;5039615;28;20055;-82
2024/02/04 09:43:31;;;;;;;0.30;0.30;;;;;;;;;;5058335;28;20053;-80
2024/02/04 09:46:01;;;;;;;0.60;0.50;;;;;;;;;;5056487;28;20060;-80
2024/02/04 09:48:32;;;;;;;0.63;0.60;;;;;;;;;;5057920;28;20468;-80
2024/02/04 09:50:59;;;;;;;0.80;0.80;;;;;;;;;;5059680;28;20057;-80
2024/02/04 09:53:37;;;;;;;0.50;0.45;;;;;;;;;;5058363;28;20045;-80
2024/02/04 09:56:06;;;;;;;0.73;0.60;;;;;;;;;;5064921;28;20932;-80
2024/02/04 09:58:33;;;;;;;0.50;0.45;;;;;;;;;;5045084;28;20111;-80
2024/02/04 10:01:00;;;;;;;0.60;0.60;;;;;;;;;;5064605;28;20065;-80
2024/02/04 10:03:28;;;;;;;1.33;0.88;;;;;;;;;;5066389;28;20116;-81
2024/02/04 10:05:55;;;;;;;0.40;0.40;;;;;;;;;;5043733;28;20049;-80
2024/02/04 10:08:22;;;;;;;1.55;0.68;;;;;;;;;;5064981;28;20049;-80
2024/02/04 10:10:48;;;;;;;7.00;3.60;;;;;;;;;;5063099;28;20071;-79
2024/02/04 10:13:16;;;;;;;0.82;0.50;;;;;;;;;;5063632;28;20037;-79
2024/02/04 10:15:42;;;;;;;0.25;0.25;;;;;;;;;;5048890;28;20081;-79
2024/02/04 10:18:09;;;;;;;1.67;1.30;;;;;;;;;;5063443;28;20045;-78
2024/02/04 10:20:36;;;;;;;1.65;1.13;;;;;;;;;;5061987;28;20068;-78
2024/02/04 10:23:03;;;;;;;1.13;0.75;;;;;;;;;;5058503;28;20080;-79
2024/02/04 10:25:30;;;;;;;0.60;0.60;;;;;;;;;;5063095;28;20084;-79
2024/02/04 10:27:57;;;;;;;2.65;2.05;;;;;;;;;;5066352;28;20049;-79
2024/02/04 10:30:24;;;;;;;1.48;1.15;;;;;;;;;;5061722;28;20080;-79
2024/02/04 10:32:51;;;;;;;1.08;0.95;;;;;;;;;;5063127;28;20044;-79
2024/02/04 10:35:20;;;;;;;0.35;0.32;;;;;;;;;;5062891;28;20116;-79
2024/02/04 10:37:46;;;;;;;0.10;0.10;;;;;;;;;;5068841;28;20053;-79
2024/02/04 10:40:13;;;;;;;1.05;0.10;;;;;;;;;;5085122;28;20095;-78
2024/02/04 10:42:40;;;;;;;0.10;0.10;;;;;;;;;;5065703;28;20159;-79
2024/02/04 10:45:07;;;;;;;0.20;0.10;;;;;;;;;;5046647;28;20067;-79
2024/02/04 10:47:34;;;;;;;0.43;0.10;;;;;;;;;;5044500;28;20557;-79
2024/02/04 10:50:02;;;;;;;0.30;0.10;;;;;;;;;;5056427;28;20037;-79
2024/02/04 10:52:29;;;;;;;0.32;0.30;;;;;;;;;;5041398;28;20041;-78
2024/02/04 10:54:55;;;;;;;1.98;1.30;;;;;;;;;;5079254;28;20092;-79
2024/02/04 10:57:22;;;;;;;0.30;0.20;;;;;;;;;;5043215;28;20072;-78
2024/02/04 10:59:49;;;;;;;0.10;0.10;;;;;;;;;;5067080;28;20143;-78
2024/02/04 11:02:17;;;;;;;0.15;0.15;;;;;;;;;;5063948;28;20088;-79
2024/02/04 11:04:44;;;;;;;0.30;0.30;;;;;;;;;;5039838;28;20048;-78
2024/02/04 11:07:11;;;;;;;1.08;0.40;;;;;;;;;;5043424;28;20056;-78
2024/02/04 11:09:39;;;;;;;0.40;0.40;;;;;;;;;;5075370;28;20053;-80
2024/02/04 11:12:07;;;;;;;0.88;0.25;;;;;;;;;;5056426;28;20098;-80
2024/02/04 11:14:34;;;;;;;0.63;0.63;;;;;;;;;;5058143;28;20049;-79
2024/02/04 11:17:21;;;;;;;0.20;0.20;;;;;;;;;;5076315;28;20071;-79
2024/02/04 11:19:56;;;;;;;0.60;0.47;;;;;;;;;;5044983;28;20060;-79
2024/02/04 11:22:43;;;;;;;0.60;0.38;;;;;;;;;;5061214;28;20061;-79
2024/02/04 11:25:16;;;;;;;0.52;0.38;;;;;;;;;;5040657;28;20071;-79
2024/02/04 11:27:44;;;;;;;0.17;0.17;;;;;;;;;;5069827;28;20059;-78
2024/02/04 11:30:11;;;;;;;0.43;0.30;;;;;;;;;;5063472;28;20045;-78
2024/02/04 11:32:37;;;;;;;0.38;0.20;;;;;;;;;;5058129;28;20137;-78
2024/02/04 11:35:07;;;;;;;0.20;0.20;;;;;;;;;;5056245;28;20056;-78
2024/02/04 11:37:34;;;;;;;0.10;0.10;;;;;;;;;;5036121;28;20041;-78
2024/02/04 11:40:04;;;;;;;0.32;0.10;;;;;;;;;;5048733;28;20061;-78
2024/02/04 11:42:31;;;;;;;0.10;0.10;;;;;;;;;;5054295;28;20503;-78
2024/02/04 11:45:08;;;;;;;0.20;0.20;;;;;;;;;;5050500;28;20056;-78
2024/02/04 11:47:35;;;;;;;0.10;0.10;;;;;;;;;;5057124;28;20076;-78
2024/02/04 11:50:03;;;;;;;0.13;0.10;;;;;;;;;;5049730;28;20053;-78
2024/02/04 11:52:30;;;;;;;1.15;0.68;;;;;;;;;;5033179;28;20045;-78
2024/02/04 11:54:56;;;;;;;0.28;0.20;;;;;;;;;;5057389;28;20041;-78
2024/02/04 11:57:23;;;;;;;0.82;0.40;;;;;;;;;;5039104;28;20041;-78
2024/02/04 11:59:50;;;;;;;0.73;0.22;;;;;;;;;;5037959;28;20592;-78
2024/02/04 12:02:17;;;;;;;0.30;0.20;;;;;;;;;;5057388;28;20060;-78
2024/02/04 12:04:44;;;;;;;1.08;0.10;;;;;;;;;;5072712;28;20112;-78
2024/02/04 12:07:11;;;;;;;0.10;0.10;;;;;;;;;;5043849;28;20048;-78
2024/02/04 12:09:38;;;;;;;0.10;0.10;;;;;;;;;;5041225;28;20064;-78
2024/02/04 12:12:05;;;;;;;1.48;0.50;;;;;;;;;;5058973;28;20579;-78
2024/02/04 12:14:31;;;;;;;0.28;0.10;;;;;;;;;;5042806;28;20049;-78
2024/02/04 12:16:59;;;;;;;0.20;0.20;;;;;;;;;;5073248;28;20053;-78
2024/02/04 12:19:26;;;;;;;0.10;0.10;;;;;;;;;;5038517;28;20048;-78
2024/02/04 12:21:54;;;;;;;0.45;0.45;;;;;;;;;;5072369;28;20124;-78
2024/02/04 12:24:21;;;;;;;0.13;0.10;;;;;;;;;;5062392;28;20044;-78
2024/02/04 12:26:48;;;;;;;0.52;0.28;;;;;;;;;;5056490;28;20057;-78
2024/02/04 12:29:15;;;;;;;0.38;0.30;;;;;;;;;;5059015;28;20053;-77
2024/02/04 12:31:41;;;;;;;0.35;0.20;;;;;;;;;;5052985;28;20052;-81
2024/02/04 12:34:08;;;;;;;0.40;0.30;;;;;;;;;;5051730;28;20067;-81
2024/02/04 12:36:35;;;;;;;0.10;0.10;;;;;;;;;;5050679;28;20051;-80
2024/02/04 12:39:03;;;;;;;0.32;0.10;;;;;;;;;;5054736;28;20057;-80
2024/02/04 12:41:30;;;;;;;0.20;0.20;;;;;;;;;;5054461;28;20092;-79
2024/02/04 12:43:58;;;;;;;0.63;0.30;;;;;;;;;;5055347;28;20063;-80
2024/02/04 12:46:24;;;;;;;0.25;0.20;;;;;;;;;;5053743;28;20084;-79
2024/02/04 12:48:56;;;;;;;0.28;0.20;;;;;;;;;;5050158;28;20120;-80
2024/02/04 12:51:25;;;;;;;0.20;0.20;;;;;;;;;;5034462;28;20077;-80
2024/02/04 12:54:10;;;;;;;0.20;0.10;;;;;;;;;;5051175;28;20088;-79
2024/02/04 12:56:46;;;;;;;0.52;0.20;;;;;;;;;;5048872;28;20085;-80
2024/02/04 12:59:33;;;;;;;0.40;0.22;;;;;;;;;;5071821;28;20087;-80
2024/02/04 13:02:02;;;;;;;0.40;0.22;;;;;;;;;;5052481;28;20059;-80
2024/02/04 13:04:35;;;;;;;0.40;0.35;;;;;;;;;;5057370;28;20041;-79
2024/02/04 13:07:06;;;;;;;0.22;0.20;;;;;;;;;;5071716;28;20060;-80
2024/02/04 13:09:32;;;;;;;0.28;0.25;;;;;;;;;;5056216;28;20426;-80
2024/02/04 13:12:03;;;;;;;0.52;0.22;;;;;;;;;;5041648;28;20141;-80
2024/02/04 13:14:31;;;;;;;0.50;0.45;;;;;;;;;;5059299;28;20049;-79
2024/02/04 13:16:58;;;;;;;0.40;0.30;;;;;;;;;;5048340;28;20096;-77
2024/02/04 13:19:24;;;;;;;1.25;0.40;;;;;;;;;;5054242;28;20399;-77
2024/02/04 13:21:51;;;;;;;0.60;0.35;;;;;;;;;;5045363;28;20077;-75
2024/02/04 13:24:18;;;;;;;1.15;0.40;;;;;;;;;;5047013;28;20091;-79
2024/02/04 13:26:47;;;;;;;0.50;0.40;;;;;;;;;;5031931;28;20057;-83
2024/02/04 13:29:13;;;;;;;1.00;0.60;;;;;;;;;;5052469;28;20073;-80
2024/02/04 13:31:40;;;;;;;0.52;0.40;;;;;;;;;;5049731;28;20550;-78
2024/02/04 13:34:07;;;;;;;1.45;1.30;;;;;;;;;;5054505;28;20055;-78
2024/02/04 13:36:34;;;;;;;0.68;0.40;;;;;;;;;;5058151;28;20079;-78
2024/02/04 13:39:00;;;;;;;0.20;0.20;;;;;;;;;;5040788;28;20422;-78
2024/02/04 13:41:27;;;;;;;0.10;0.10;;;;;;;;;;5055707;28;20044;-78
2024/02/04 13:43:54;;;;;;;0.17;0.13;;;;;;;;;;5058126;28;20076;-79
2024/02/04 13:46:21;;;;;;;0.40;0.30;;;;;;;;;;5063257;28;20073;-78
2024/02/04 13:48:47;;;;;;;0.25;0.25;;;;;;;;;;5034564;28;20049;-78
2024/02/04 13:51:14;;;;;;;1.10;0.82;;;;;;;;;;5053883;28;20048;-78
2024/02/04 13:53:50;;;;;;;0.82;0.60;;;;;;;;;;5062205;28;20053;-78
2024/02/04 13:56:20;;;;;;;0.30;0.30;;;;;;;;;;5056622;28;20134;-78
2024/02/04 13:58:46;;;;;;;0.65;0.20;;;;;;;;;;5046725;28;20049;-79
2024/02/04 14:01:15;;;;;;;0.20;0.20;;;;;;;;;;5060735;28;20068;-78
2024/02/04 14:03:42;;;;;;;0.35;0.20;;;;;;;;;;5078324;28;20605;-78
2024/02/04 14:06:09;;;;;;;0.30;0.30;;;;;;;;;;5059294;28;20057;-78
2024/02/04 14:08:35;;;;;;;0.30;0.30;;;;;;;;;;5066294;28;20064;-78
2024/02/04 14:11:02;;;;;;;0.10;0.10;;;;;;;;;;5058981;28;20057;-77
2024/02/04 14:13:29;;;;;;;0.73;0.43;;;;;;;;;;5038709;28;20053;-78
2024/02/04 14:15:56;;;;;;;1.42;0.35;;;;;;;;;;5056145;28;20045;-78
2024/02/04 14:18:23;;;;;;;0.47;0.10;;;;;;;;;;5053737;28;20061;-78
2024/02/04 14:20:50;;;;;;;0.47;0.30;;;;;;;;;;5060270;28;20076;-79
2024/02/04 14:23:16;;;;;;;0.52;0.22;;;;;;;;;;5053826;28;20072;-78
2024/02/04 14:25:45;;;;;;;0.45;0.40;;;;;;;;;;5052213;28;20060;-79
2024/02/04 14:28:12;;;;;;;0.30;0.30;;;;;;;;;;5061304;28;20136;-78
2024/02/04 14:30:39;;;;;;;0.77;0.43;;;;;;;;;;5035994;28;20060;-77
2024/02/04 14:33:05;;;;;;;0.57;0.40;;;;;;;;;;5040725;28;20041;-78
2024/02/04 14:35:32;;;;;;;0.30;0.28;;;;;;;;;;5044969;28;20599;-78
2024/02/04 14:37:59;;;;;;;0.95;0.40;;;;;;;;;;5056995;28;20454;-77
2024/02/04 14:40:26;;;;;;;0.40;0.32;;;;;;;;;;5057289;28;20080;-78
2024/02/04 14:42:52;;;;;;;0.85;0.40;;;;;;;;;;5057915;28;20057;-78
2024/02/04 14:45:19;;;;;;;0.30;0.30;;;;;;;;;;5057068;28;20055;-78