Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:54;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;5119376;27;20451;-71
2022/09/20 00:04:08;;;;;;;;;;;;;;;;;;;;;
2022/09/20 00:07:37;;;;;;;3.23;2.93;;;9.40;99.90;;;;;;5120412;27;20455;-71
2022/09/20 00:11:01;;;;;;;2.93;2.60;;;9.40;99.90;;;;;;5117842;27;20462;-71
2022/09/20 00:14:11;;;;;;;4.83;3.00;;;9.40;99.90;;;;;;5122574;27;20472;-71
2022/09/20 00:17:28;;;;;;;4.40;2.90;;;9.30;99.90;;;;;;5120342;27;20453;-71
2022/09/20 00:20:48;;;;;;;3.90;2.83;;;9.30;99.90;;;;;;5119187;27;20447;-71
2022/09/20 00:23:55;;;;;;;5.90;3.03;;;9.30;99.90;;;;;;5116959;27;20490;-71
2022/09/20 00:27:20;;;;;;;3.40;2.87;;;9.30;99.90;;;;;;5122387;27;20474;-71
2022/09/20 00:30:23;;;;;;;;;;;;;;;;;;;;;
2022/09/20 00:35:06;;;;;;;2.83;2.53;;;9.20;99.90;;;;;;5116748;27;20478;-71
2022/09/20 00:36:41;;;;;;;6.37;2.97;;;9.20;99.90;;;;;;5113511;27;20470;-71
2022/09/20 00:39:42;;;;;;;3.70;2.70;;;9.20;99.90;;;;;;5115203;27;20451;-71
2022/09/20 00:42:51;;;;;;;4.43;2.50;;;9.20;99.90;;;;;;5074180;28;20477;-71
2022/09/20 00:46:00;;;;;;;5.03;2.77;;;9.10;99.90;;;;;;5069416;28;20520;-71
2022/09/20 00:48:57;;;;;;;3.00;2.80;;;9.10;99.90;;;;;;5076326;28;20442;-71
2022/09/20 00:52:12;;;;;;;4.50;2.70;;;9.10;99.90;;;;;;5074076;28;20494;-71
2022/09/20 00:55:09;;;;;;;3.70;3.10;;;9.10;99.90;;;;;;5075192;28;20967;-71
2022/09/20 01:01:45;;;;;;;3.33;2.40;;;9.10;99.90;;;;;;5074807;28;20473;-71
2022/09/20 01:04:51;;;;;;;4.03;2.80;;;9.10;99.90;;;;;;5079951;28;20576;-71
2022/09/20 01:14:35;;;;;;;6.20;3.00;;;9.00;99.90;;;;;;5110473;27;21498;-71
2022/09/20 01:17:35;;;;;;;3.87;2.80;;;9.00;99.90;;;;;;5115816;27;20454;-71
2022/09/20 01:24:07;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5113815;27;21021;-71
2022/09/20 01:27:16;;;;;;;4.40;2.53;;;9.00;99.90;;;;;;5116542;27;21025;-71
2022/09/20 01:30:27;;;;;;;3.70;3.00;;;8.90;99.90;;;;;;5117599;27;20455;-71
2022/09/20 01:33:55;;;;;;;7.90;2.83;;;8.90;99.90;;;;;;5124643;28;20510;-71
2022/09/20 01:40:29;;;;;;;4.37;2.80;;;8.80;99.90;;;;;;5119953;27;20962;-71
2022/09/20 01:43:56;;;;;;;3.20;2.70;;;8.80;99.90;;;;;;5113207;27;20483;-71
2022/09/20 01:47:10;;;;;;;3.57;2.30;;;8.80;99.90;;;;;;5115561;27;20653;-71
2022/09/20 01:50:23;;;;;;;4.60;3.10;;;8.70;99.90;;;;;;5116279;27;20443;-71
2022/09/20 01:53:50;;;;;;;5.63;2.40;;;8.80;99.90;;;;;;5117623;28;20466;-71
2022/09/20 01:57:16;;;;;;;3.10;2.57;;;8.80;99.90;;;;;;5119747;28;20552;-70
2022/09/20 02:00:36;;;;;;;3.13;2.83;;;8.70;99.90;;;;;;5122941;28;20541;-71
2022/09/20 02:04:06;;;;;;;3.03;2.27;;;8.70;99.90;;;;;;5120828;28;20475;-70
2022/09/20 02:07:40;;;;;;;6.37;3.07;;;8.70;99.90;;;;;;5110917;27;20478;-70
2022/09/20 02:11:18;;;;;;;4.10;2.90;;;8.70;99.90;;;;;;5117156;27;20838;-71
2022/09/20 02:14:49;;;;;;;2.77;2.57;;;8.70;99.90;;;;;;5121210;27;20524;-71
2022/09/20 02:18:18;;;;;;;3.47;3.10;;;8.70;99.90;;;;;;5114204;27;20524;-70
2022/09/20 02:21:42;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:24:43;;;;;;;3.27;2.50;;;8.60;99.90;;;;;;5127861;27;20482;-70
2022/09/20 02:27:48;;;;;;;5.33;3.17;;;8.60;99.90;;;;;;5125837;27;20584;-70
2022/09/20 02:38:03;;;;;;;4.07;2.67;;;8.50;99.90;;;;;;5121336;27;20451;-71
2022/09/20 02:41:19;;;;;;;5.43;3.13;;;8.50;99.90;;;;;;5129057;27;20439;-71
2022/09/20 02:44:33;;;;;;;5.10;2.97;;;8.50;99.90;;;;;;5126940;27;20491;-71
2022/09/20 02:47:54;;;;;;;4.33;3.20;;;8.50;99.90;;;;;;5118655;27;20483;-70
2022/09/20 02:50:57;;;;;;;3.87;2.80;;;8.50;99.90;;;;;;5121488;27;20831;-70
2022/09/20 02:54:16;;;;;;;4.43;3.30;;;8.50;99.90;;;;;;5121704;27;20471;-69
2022/09/20 02:57:30;;;;;;;3.53;2.57;;;8.50;99.90;;;;;;5116328;27;20543;-70
2022/09/20 03:00:35;;;;;;;5.50;3.50;;;8.50;99.90;;;;;;5128254;27;20827;-70
2022/09/20 03:03:51;;;;;;;5.30;3.27;;;8.50;99.90;;;;;;5126483;27;20475;-70
2022/09/20 03:07:14;;;;;;;3.47;3.07;;;8.40;99.90;;;;;;5125593;27;20478;-70
2022/09/20 03:14:21;;;;;;;5.73;4.00;;;8.40;99.90;;;;;;5125140;27;20478;-69
2022/09/20 03:17:41;;;;;;;3.20;2.70;;;8.40;99.90;;;;;;5121235;27;20483;-70
2022/09/20 03:20:45;;;;;;;3.30;2.87;;;8.40;99.90;;;;;;5121021;27;20527;-69
2022/09/20 03:24:09;;;;;;;5.03;2.93;;;8.40;99.90;;;;;;5121216;27;20565;-69
2022/09/20 03:27:30;;;;;;;3.07;2.77;;;8.40;99.90;;;;;;5115037;27;21126;-69
2022/09/20 03:30:59;;;;;;;3.23;2.70;;;8.40;99.90;;;;;;5127621;27;20447;-69
2022/09/20 03:34:14;;;;;;;3.47;2.50;;;8.40;99.90;;;;;;5122546;27;20827;-69
2022/09/20 03:41:19;;;;;;;7.17;2.90;;;8.40;99.90;;;;;;5125589;27;20966;-70
2022/09/20 03:44:35;;;;;;;5.10;2.60;;;8.40;99.90;;;;;;5127124;27;20475;-70
2022/09/20 03:47:52;;;;;;;4.03;3.17;;;8.30;99.90;;;;;;5121955;27;20477;-70
2022/09/20 03:55:02;;;;;;;3.40;3.03;;;8.40;99.90;;;;;;5122072;27;20609;-70
2022/09/20 03:58:13;;;;;;;4.27;3.10;;;8.40;99.90;;;;;;5127610;27;20443;-69
2022/09/20 04:01:44;;;;;;;2.93;2.63;;;8.30;99.90;;;;;;5122480;27;20458;-69
2022/09/20 04:05:01;;;;;;;4.73;2.90;;;8.20;99.90;;;;;;5119849;27;20990;-72
2022/09/20 04:11:43;;;;;;;3.40;2.90;;;8.20;99.90;;;;;;5121440;27;20472;-70
2022/09/20 04:14:51;;;;;;;4.23;2.90;;;8.20;99.90;;;;;;5124507;27;20470;-70
2022/09/20 04:17:57;;;;;;;3.03;2.83;;;8.20;99.90;;;;;;5117292;27;20456;-71
2022/09/20 04:21:11;;;;;;;3.17;2.80;;;8.20;99.90;;;;;;5122132;27;21536;-71
2022/09/20 04:24:30;;;;;;;3.10;2.70;;;8.20;99.90;;;;;;5122019;27;20885;-70
2022/09/20 04:27:31;;;;;;;3.30;2.57;;;8.20;99.90;;;;;;5122729;27;20476;-70
2022/09/20 04:30:42;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:33:47;;;;;;;3.80;3.00;;;8.10;99.90;;;;;;5118656;27;20474;-70
2022/09/20 04:37:35;;;;;;;4.13;2.80;;;8.10;99.90;;;;;;5118994;27;20459;-70
2022/09/20 04:41:31;;;;;;;2.90;2.60;;;8.00;99.90;;;;;;5118660;27;20473;-70
2022/09/20 04:45:16;;;;;;;3.60;2.83;;;8.00;99.90;;;;;;5124247;27;20612;-70
2022/09/20 04:48:50;;;;;;;5.23;2.83;;;8.00;99.90;;;;;;5108715;27;20509;-70
2022/09/20 04:52:28;;;;;;;3.67;2.87;;;8.00;99.90;;;;;;5110287;27;20836;-71
2022/09/20 04:55:55;;;;;;;3.83;3.00;;;8.00;99.90;;;;;;5098731;27;20494;-72
2022/09/20 04:59:09;;;;;;;4.33;3.00;;;8.00;99.90;;;;;;5122708;27;20444;-71
2022/09/20 05:02:38;;;;;;;3.40;2.83;;;7.90;99.90;;;;;;5122013;27;20470;-71
2022/09/20 05:05:57;;;;;;;3.60;2.93;;;7.90;99.90;;;;;;5122598;27;20474;-72
2022/09/20 05:09:25;;;;;;;4.50;3.13;;;7.90;99.90;;;;;;5118443;27;20844;-70
2022/09/20 05:12:59;;;;;;;3.40;2.70;;;7.90;99.90;;;;;;5113507;27;20480;-70
2022/09/20 05:16:17;;;;;;;3.70;3.40;;;7.90;99.90;;;;;;5116753;27;20447;-70
2022/09/20 05:20:06;;;;;;;3.33;3.00;;;7.90;99.90;;;;;;5116170;27;20828;-70
2022/09/20 05:26:51;;;;;;;3.07;2.83;;;7.90;99.90;;;;;;5106802;27;21069;-69
2022/09/20 05:29:54;;;;;;;4.50;3.03;;;7.90;99.90;;;;;;5099111;27;20466;-72
2022/09/20 05:32:51;;;;;;;3.50;3.17;;;7.80;99.90;;;;;;5100847;27;20474;-71
2022/09/20 05:35:48;;;;;;;3.57;3.20;;;7.80;99.90;;;;;;5106392;27;20497;-71
2022/09/20 05:38:48;;;;;;;3.33;2.40;;;7.80;99.90;;;;;;5103566;28;20657;-70
2022/09/20 05:41:47;;;;;;;3.10;2.80;;;7.80;99.90;;;;;;5111576;27;20502;-70
2022/09/20 05:44:57;;;;;;;4.73;2.80;;;7.80;99.90;;;;;;5112449;28;20604;-70
2022/09/20 05:47:54;;;;;;;4.10;2.90;;;7.80;99.90;;;;;;5104263;27;20479;-70
2022/09/20 05:50:52;;;;;;;2.87;2.60;;;7.80;99.90;;;;;;5121510;27;20456;-70
2022/09/20 05:54:26;;;;;;;2.97;2.77;;;7.80;99.90;;;;;;5116512;27;20642;-72
2022/09/20 05:57:28;;;;;;;3.00;2.77;;;7.90;99.90;;;;;;5060244;28;20560;-71
2022/09/20 06:00:20;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5121425;27;20438;-71
2022/09/20 06:03:16;;;;;;;6.23;3.00;;;7.90;99.90;;;;;;5108609;27;20994;-71
2022/09/20 06:06:13;;;;;;;4.97;3.00;;;8.00;99.90;;;;;;5107595;27;21026;-71
2022/09/20 06:09:25;;;;;;;7.10;3.93;;;8.00;99.90;;;;;;5121514;27;20486;-71
2022/09/20 06:12:34;;;;;;;3.07;2.77;;;8.10;99.90;;;;;;5122585;27;21045;-71
2022/09/20 06:15:28;;;;;;;3.87;2.90;;;8.10;99.90;;;;;;5103999;27;20509;-71
2022/09/20 06:18:25;;;;;;;5.40;3.20;;;8.10;99.90;;;;;;5122699;27;20454;-70
2022/09/20 06:21:24;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;5123638;27;20986;-70
2022/09/20 06:24:25;;;;;;;3.73;2.70;;;8.20;99.90;;;;;;5109681;27;20462;-71
2022/09/20 06:27:18;;;;;;;3.40;2.90;;;8.20;99.90;;;;;;5105807;27;20447;-71
2022/09/20 06:30:15;;;;;;;6.07;3.00;;;8.30;99.90;;;;;;5107660;27;20447;-71
2022/09/20 06:33:14;;;;;;;4.27;3.43;;;8.40;99.90;;;;;;5115917;27;21151;-71
2022/09/20 06:42:28;;;;;;;4.30;3.00;;;8.80;99.90;;;;;;5100051;27;21993;-71
2022/09/20 06:45:17;;;;;;;3.70;2.60;;;8.80;99.90;;;;;;5103760;27;20478;-71
2022/09/20 06:48:07;;;;;;;4.50;3.10;;;8.80;99.90;;;;;;5110772;27;21001;-71
2022/09/20 06:50:56;;;;;;;4.23;2.90;;;8.80;99.90;;;;;;5110289;27;20457;-71
2022/09/20 06:53:44;;;;;;;5.90;3.20;;;8.80;99.90;;;;;;5098497;27;20467;-71
2022/09/20 06:56:35;;;;;;;4.90;3.13;;;8.90;99.90;;;;;;5081768;27;21002;-71
2022/09/20 06:59:23;;;;;;;3.90;3.37;;;8.90;99.90;;;;;;5106831;27;20447;-71
2022/09/20 07:02:15;;;;;;;3.60;2.40;;;9.00;99.90;;;;;;5106952;27;20473;-71
2022/09/20 07:05:06;;;;;;;4.60;2.83;;;9.10;99.90;;;;;;5107474;27;20532;-71
2022/09/20 07:07:57;;;;;;;3.70;2.70;;;9.10;99.90;;;;;;5108598;27;20540;-71
2022/09/20 07:10:45;;;;;;;3.93;2.20;;;9.20;99.90;;;;;;5102259;27;20455;-71
2022/09/20 07:13:34;;;;;;;3.30;2.70;;;9.20;99.90;;;;;;5105348;27;21284;-71
2022/09/20 07:16:22;;;;;;;3.63;2.50;;;9.30;99.90;;;;;;5099217;27;20507;-69
2022/09/20 07:19:12;;;;;;;4.50;2.90;;;9.40;99.90;;;;;;5100530;27;20451;-69
2022/09/20 07:22:00;;;;;;;10.80;4.63;;;9.50;99.90;;;;;;5104426;27;20467;-70
2022/09/20 07:24:49;;;;;;;5.80;2.53;;;9.50;99.90;;;;;;5106074;27;20600;-69
2022/09/20 07:27:38;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;5106052;27;20456;-70
2022/09/20 07:30:26;;;;;;;5.40;2.33;;;9.70;99.90;;;;;;5100397;27;20451;-69
2022/09/20 07:33:18;;;;;;;6.27;2.60;;;9.80;99.90;;;;;;5101400;27;20471;-70
2022/09/20 07:36:10;;;;;;;2.30;1.93;;;9.90;99.90;;;;;;5104594;27;20452;-70
2022/09/20 07:38:58;;;;;;;3.27;2.37;;;9.90;99.90;;;;;;5100042;27;20503;-70
2022/09/20 07:41:47;;;;;;;4.23;2.43;;;10.00;99.90;;;;;;5105326;27;20471;-70
2022/09/20 07:44:37;;;;;;;4.27;2.87;;;10.10;99.90;;;;;;5109804;27;20474;-70
2022/09/20 07:47:25;;;;;;;6.03;2.87;;;10.10;99.90;;;;;;5114296;27;20500;-70
2022/09/20 07:50:13;;;;;;;5.97;2.00;;;10.20;99.90;;;;;;5109736;27;20474;-70
2022/09/20 07:53:03;;;;;;;6.70;2.40;;;10.30;99.90;;;;;;5109404;27;20471;-70
2022/09/20 07:55:59;;;;;;;4.77;1.80;;;10.40;99.90;;;;;;5117367;27;20989;-70
2022/09/20 07:58:47;;;;;;;4.00;2.30;;;10.40;99.90;;;;;;5114039;27;20963;-70
2022/09/20 08:01:40;;;;;;;6.83;2.17;;;10.50;99.90;;;;;;5116295;27;20568;-70
2022/09/20 08:04:28;;;;;;;6.53;2.07;;;10.60;99.90;;;;;;5117361;27;21165;-69
2022/09/20 08:07:17;;;;;;;3.27;2.20;;;10.60;99.90;;;;;;5111870;27;20566;-70
2022/09/20 08:10:07;;;;;;;4.70;1.80;;;10.70;99.90;;;;;;5110017;27;20485;-70
2022/09/20 08:12:56;;;;;;;4.47;2.27;;;10.80;99.90;;;;;;5106140;27;20468;-70
2022/09/20 08:16:05;;;;;;;6.23;2.00;;;10.80;99.90;;;;;;5110166;27;20985;-70
2022/09/20 08:18:56;;;;;;;6.60;1.70;;;10.90;99.90;;;;;;5106319;27;22064;-69
2022/09/20 08:21:44;;;;;;;6.90;2.00;;;10.90;99.90;;;;;;5114628;27;21638;-69
2022/09/20 08:24:33;;;;;;;5.93;2.17;;;11.10;99.90;;;;;;5117878;27;21223;-70
2022/09/20 08:27:22;;;;;;;6.73;1.77;;;11.10;99.90;;;;;;5115635;27;20469;-69
2022/09/20 08:30:11;;;;;;;2.50;1.80;;;11.20;99.90;;;;;;5115565;27;20957;-69
2022/09/20 08:32:59;;;;;;;6.40;2.30;;;11.20;99.90;;;;;;5112141;27;20475;-69
2022/09/20 08:35:49;;;;;;;7.93;1.63;;;11.30;99.90;;;;;;5110592;27;20457;-69
2022/09/20 08:38:37;;;;;;;3.53;1.60;;;11.30;99.90;;;;;;5105635;27;20446;-69
2022/09/20 08:41:48;;;;;;;5.00;1.90;;;11.40;99.90;;;;;;5112233;27;20463;-69
2022/09/20 08:44:46;;;;;;;11.83;2.27;;;11.40;99.90;;;;;;5118983;27;20849;-69
2022/09/20 08:47:38;;;;;;;8.27;1.87;;;11.50;99.90;;;;;;5118299;27;20451;-69
2022/09/20 08:50:28;;;;;;;6.63;2.00;;;11.50;99.90;;;;;;5111459;27;20475;-69
2022/09/20 08:53:17;;;;;;;5.50;1.73;;;11.60;99.90;;;;;;5116174;27;20479;-72
2022/09/20 08:56:10;;;;;;;5.40;1.60;;;11.70;99.90;;;;;;5108977;27;20455;-69
2022/09/20 08:58:59;;;;;;;4.97;1.50;;;11.80;99.90;;;;;;5114372;27;20546;-69
2022/09/20 09:01:51;;;;;;;6.40;1.57;;;11.80;99.90;;;;;;5112521;27;20478;-69
2022/09/20 09:04:39;;;;;;;6.30;2.00;;;11.90;99.90;;;;;;5109032;27;20481;-69
2022/09/20 09:07:27;;;;;;;10.77;1.87;;;11.90;99.90;;;;;;5111193;27;20471;-69
2022/09/20 09:10:16;;;;;;;5.17;1.60;;;12.00;99.90;;;;;;5115918;27;20471;-69
2022/09/20 09:13:07;;;;;;;4.90;2.00;;;;;;;;;;5117401;27;21021;-69
2022/09/20 09:16:00;;;;;;;7.73;2.03;;;;;;;;;;5115991;27;20530;-69
2022/09/20 09:18:50;;;;;;;7.63;1.80;;;;;;;;;;5110823;27;20439;-69
2022/09/20 09:21:43;;;;;;;8.33;2.00;;;;;;;;;;5111327;27;20472;-69
2022/09/20 09:24:32;;;;;;;4.73;1.33;;;;;;;;;;5113193;27;20475;-69
2022/09/20 09:27:20;;;;;;;4.03;1.40;;;;;;;;;;5108447;27;20464;-69
2022/09/20 09:30:19;;;;;;;7.93;1.93;;;;;;;;;;5109420;27;20475;-70
2022/09/20 09:33:25;;;;;;;9.27;1.67;;;;;;;;;;5105467;27;20530;-69
2022/09/20 09:36:22;;;;;;;3.83;1.30;;;12.00;99.90;;;;;;5115964;27;21245;-69
2022/09/20 09:39:16;;;;;;;8.13;2.00;;;12.90;99.90;;;;;;5114018;27;20443;-69
2022/09/20 09:42:22;;;;;;;6.30;2.00;;;12.90;99.90;;;;;;5115075;27;20459;-69
2022/09/20 09:45:12;;;;;;;6.23;1.83;;;13.10;99.90;;;;;;5112151;27;21152;-69
2022/09/20 09:48:02;;;;;;;7.63;1.70;;;13.10;99.90;;;;;;5117240;27;21048;-69
2022/09/20 09:50:51;;;;;;;5.20;1.40;;;13.20;99.90;;;;;;5115512;27;20479;-69
2022/09/20 09:53:41;;;;;;;2.53;1.43;;;13.30;99.90;;;;;;5114876;27;20480;-70
2022/09/20 09:57:00;;;;;;;3.40;1.20;;;;;;;;;;5109346;27;20471;-69
2022/09/20 09:59:58;;;;;;;4.60;1.90;;;;;;;;;;5004734;28;20448;-69
2022/09/20 10:02:59;;;;;;;3.97;1.60;;;;;;;;;;5119509;27;20554;-70
2022/09/20 10:05:55;;;;;;;4.40;1.43;;;;;;;;;;5114013;27;20447;-69
2022/09/20 10:09:01;;;;;;;3.23;1.40;;;13.40;99.90;;;;;;5107657;27;20852;-71
2022/09/20 10:12:14;;;;;;;5.90;1.50;;;13.70;99.90;;;;;;5113000;27;20470;-69
2022/09/20 10:15:18;;;;;;;5.77;1.60;;;13.80;99.90;;;;;;5113219;27;20471;-69
2022/09/20 10:22:26;;;;;;;5.07;1.30;;;14.10;99.90;;;;;;5111072;27;20463;-69
2022/09/20 10:25:27;;;;;;;5.03;1.70;;;14.20;99.90;;;;;;5110819;27;20471;-70
2022/09/20 10:28:34;;;;;;;4.83;1.80;;;14.20;99.90;;;;;;5106590;27;20443;-70
2022/09/20 10:31:36;;;;;;;4.63;1.37;;;14.20;99.90;;;;;;5104650;27;20479;-70
2022/09/20 10:34:48;;;;;;;5.07;1.47;;;14.30;99.90;;;;;;5104885;27;21229;-71
2022/09/20 10:37:47;;;;;;;3.47;1.50;;;14.30;99.90;;;;;;5123454;27;20443;-71
2022/09/20 10:44:21;;;;;;;5.50;2.00;;;14.40;99.90;;;;;;5117694;27;20487;-70
2022/09/20 10:47:16;;;;;;;4.20;1.50;;;14.40;99.90;;;;;;5116450;27;20462;-70
2022/09/20 10:50:20;;;;;;;3.70;1.13;;;14.50;99.90;;;;;;5119625;27;21034;-71
2022/09/20 10:53:26;;;;;;;3.83;1.50;;;14.60;99.90;;;;;;5116983;27;20485;-71
2022/09/20 10:56:27;;;;;;;4.03;1.47;;;14.80;99.90;;;;;;5118170;27;20605;-70
2022/09/20 10:59:37;;;;;;;4.10;1.50;;;14.90;99.90;;;;;;5119416;27;21076;-70
2022/09/20 11:02:41;;;;;;;5.93;2.17;;;15.00;99.90;;;;;;5114490;27;20485;-71
2022/09/20 11:05:46;;;;;;;6.40;1.90;;;15.10;99.90;;;;;;5113142;27;20458;-70
2022/09/20 11:08:39;;;;;;;7.20;2.27;;;15.20;99.90;;;;;;5115519;27;20454;-71
2022/09/20 11:11:34;;;;;;;2.43;1.23;;;15.30;99.90;;;;;;5109160;27;22392;-71
2022/09/20 11:14:32;;;;;;;2.37;1.33;;;15.40;99.90;;;;;;5114770;27;20828;-71
2022/09/20 11:52:53;;;;;;;3.20;1.30;;;17.00;99.90;;;;;;4958685;28;20996;-70
2022/09/20 11:55:51;;;;;;;4.20;1.67;;;17.10;99.90;;;;;;4966247;28;20488;-69
2022/09/20 11:58:48;;;;;;;1.67;1.23;;;17.30;99.90;;;;;;4970299;28;20811;-70
2022/09/20 12:01:38;;;;;;;4.30;1.47;;;17.50;99.90;;;;;;4962803;28;20454;-70
2022/09/20 12:04:29;;;;;;;2.53;1.30;;;17.70;99.90;;;;;;4959874;28;20493;-71
2022/09/20 12:07:26;;;;;;;1.70;1.00;;;17.90;99.90;;;;;;4961659;28;20491;-70
2022/09/20 12:10:23;;;;;;;3.03;1.20;;;18.00;99.90;;;;;;4963142;28;20478;-71
2022/09/20 12:13:24;;;;;;;2.53;1.10;;;18.10;99.90;;;;;;4958560;28;20481;-70
2022/09/20 12:16:15;;;;;;;2.90;1.00;;;18.30;99.90;;;;;;4959617;28;20521;-72
2022/09/20 12:19:05;;;;;;;2.93;1.10;;;18.50;99.90;;;;;;4962578;28;20493;-70
2022/09/20 12:22:17;;;;;;;2.80;1.10;;;18.70;99.90;;;;;;4961956;28;20466;-70
2022/09/20 12:25:35;;;;;;;2.30;1.13;;;18.80;99.90;;;;;;4962914;28;20486;-69
2022/09/20 12:28:33;;;;;;;2.63;1.20;;;19.00;99.90;;;;;;4963960;28;20537;-70
2022/09/20 12:31:47;;;;;;;3.00;1.27;;;19.20;99.90;;;;;;4964455;28;20478;-68
2022/09/20 12:34:38;;;;;;;2.40;1.33;;;19.20;99.90;;;;;;4967680;28;20481;-70
2022/09/20 12:37:26;;;;;;;2.60;1.00;;;19.20;99.90;;;;;;4960047;28;20482;-70
2022/09/20 12:40:17;;;;;;;5.20;1.03;;;19.50;99.90;;;;;;4960524;28;20442;-70
2022/09/20 12:43:16;;;;;;;2.20;0.90;;;20.00;99.90;;;;;;4961683;28;21039;-70
2022/09/20 12:46:05;;;;;;;2.37;1.00;;;20.70;99.90;;;;;;4964000;28;20475;-72
2022/09/20 12:52:59;;;;;;;1.97;0.87;;;21.60;99.90;;;;;;4957352;28;20463;-73
2022/09/20 12:55:55;;;;;;;2.53;0.90;;;22.30;99.90;;;;;;4956333;28;20913;-71
2022/09/20 12:58:52;;;;;;;2.77;1.17;;;23.00;99.90;;;;;;4956643;28;20464;-72
2022/09/20 13:01:42;;;;;;;2.03;0.93;;;;;;;;;;4958566;28;20470;-70
2022/09/20 13:04:41;;;;;;;3.80;1.63;;;;;;;;;;4963921;28;20996;-73
2022/09/20 13:07:39;;;;;;;2.93;1.00;;;;;;;;;;4952264;28;20492;-71
2022/09/20 13:10:36;;;;;;;1.37;0.97;;;23.60;99.90;;;;;;4950914;28;20815;-71
2022/09/20 13:13:40;;;;;;;2.37;1.23;;;26.90;99.90;;;;;;4952555;28;20446;-70
2022/09/20 13:16:33;;;;;;;3.07;1.37;;;26.60;97.00;;;;;;4944533;28;20480;-73
2022/09/20 13:19:27;;;;;;;2.67;1.00;;;26.30;96.70;;;;;;4953838;28;20909;-71
2022/09/20 13:22:23;;;;;;;3.07;1.00;;;26.10;98.90;;;;;;4955903;28;20481;-70
2022/09/20 13:25:15;;;;;;;2.53;0.80;;;26.10;96.20;;;;;;4964128;28;20481;-70
2022/09/20 13:28:10;;;;;;;2.00;0.90;;;26.40;96.20;;;;;;4969304;28;20997;-71
2022/09/20 13:31:31;;;;;;;2.10;0.90;;;26.40;92.70;;;;;;4968512;28;20458;-70
2022/09/20 13:34:22;;;;;;;3.50;1.27;;;26.60;93.20;;;;;;4959924;28;20474;-70
2022/09/20 13:37:19;;;;;;;2.23;1.30;;;26.60;92.70;;;;;;4966541;28;20478;-73
2022/09/20 13:40:20;;;;;;;2.20;1.00;;;26.40;93.00;;;;;;4957596;28;20921;-70
2022/09/20 13:43:23;;;;;;;1.87;0.90;;;26.20;90.20;;;;;;4962849;28;20466;-70
2022/09/20 13:46:17;;;;;;;2.97;1.50;;;26.20;92.30;;;;;;4958407;28;20493;-72
2022/09/20 13:49:20;;;;;;;2.43;1.27;;;26.40;90.50;;;;;;4955636;28;20939;-70
2022/09/20 13:52:22;;;;;;;2.60;1.10;;;26.30;93.20;;;;;;4965916;28;20469;-74
2022/09/20 13:55:30;;;;;;;3.50;1.30;;;26.10;90.40;;;;;;4952063;28;21044;-70
2022/09/20 13:58:23;;;;;;;1.87;1.13;;;25.20;90.40;;;;;;4961411;28;20460;-70
2022/09/20 14:01:22;;;;;;;2.30;0.80;;;24.60;92.40;;;;;;4958557;28;20481;-70
2022/09/20 14:04:16;;;;;;;1.70;0.90;;;23.80;93.20;;;;;;4957069;28;20474;-70
2022/09/20 14:07:07;;;;;;;1.30;0.63;;;23.00;92.60;;;;;;4947243;28;20488;-72
2022/09/20 14:09:57;;;;;;;1.97;0.90;;;;;;;;;;4961419;28;20574;-69
2022/09/20 14:12:46;;;;;;;2.00;0.87;;;;;;;;;;4963172;28;20552;-70
2022/09/20 14:15:37;;;;;;;3.30;1.10;;;;;;;;;;4961899;28;21222;-73
2022/09/20 14:18:26;;;;;;;1.23;0.83;;;;;;;;;;4960703;28;20450;-70
2022/09/20 14:21:21;;;;;;;1.80;0.87;;;;;;;;;;4959191;28;20543;-70
2022/09/20 14:24:24;;;;;;;2.90;1.00;;;;;;;;;;4956837;28;20506;-70
2022/09/20 14:27:17;;;;;;;2.90;0.90;;;;;;;;;;4964061;28;20620;-72
2022/09/20 14:30:06;;;;;;;2.07;1.10;;;;;;;;;;4964216;28;20490;-71
2022/09/20 14:32:58;;;;;;;1.07;0.90;;;;;;;;;;4968333;28;20469;-70
2022/09/20 14:35:48;;;;;;;3.63;1.37;;;;;;;;;;4962475;28;20504;-70
2022/09/20 14:38:38;;;;;;;2.60;1.00;;;;;;;;;;4960637;28;20462;-70
2022/09/20 14:41:28;;;;;;;3.07;0.93;;;;;;;;;;4964753;28;21073;-71
2022/09/20 14:44:23;;;;;;;1.57;0.93;;;;;;;;;;4962876;28;20993;-72
2022/09/20 14:47:14;;;;;;;1.20;0.73;;;;;;;;;;4958580;28;20492;-69
2022/09/20 14:50:03;;;;;;;2.60;0.80;;;;;;;;;;4961482;28;20454;-71
2022/09/20 14:53:00;;;;;;;2.53;1.17;;;;;;;;;;4968913;28;20454;-69
2022/09/20 14:56:00;;;;;;;1.80;0.80;;;;;;;;;;4969677;28;20493;-72
2022/09/20 14:59:20;;;;;;;1.67;0.93;;;;;;;;;;4970342;28;20463;-70
2022/09/20 15:02:14;;;;;;;1.50;0.80;;;;;;;;;;4957776;28;20486;-72
2022/09/20 15:05:03;;;;;;;3.73;0.87;;;;;;;;;;4966259;28;20580;-70
2022/09/20 15:07:51;;;;;;;6.43;2.00;;;;;;;;;;4961673;28;21992;-69
2022/09/20 15:10:40;;;;;;;5.07;1.03;;;;;;;;;;4965824;28;21197;-69
2022/09/20 15:13:34;;;;;;;1.80;0.87;;;;;;;;;;4950267;28;20830;-69
2022/09/20 15:16:23;;;;;;;2.13;1.00;;;;;;;;;;4958023;28;21063;-70
2022/09/20 15:19:12;;;;;;;1.40;0.60;;;;;;;;;;4966791;28;20454;-71
2022/09/20 15:22:00;;;;;;;1.93;0.80;;;;;;;;;;4961867;28;20505;-71
2022/09/20 15:24:49;;;;;;;1.83;1.10;;;;;;;;;;4947540;28;20497;-71
2022/09/20 15:27:37;;;;;;;1.30;0.90;;;22.30;95.80;;;;;;4962002;28;20458;-71
2022/09/20 15:30:29;;;;;;;1.23;0.73;;;18.60;99.90;;;;;;4956627;28;20926;-70
2022/09/20 15:33:18;;;;;;;1.23;0.67;;;18.40;99.90;;;;;;4959880;28;20980;-72
2022/09/20 15:36:07;;;;;;;2.73;0.80;;;18.20;99.90;;;;;;4958716;28;20513;-71
2022/09/20 15:38:56;;;;;;;2.47;1.20;;;18.10;99.90;;;;;;4964023;28;20455;-72
2022/09/20 15:41:44;;;;;;;1.67;1.10;;;18.10;99.90;;;;;;4959357;28;20540;-71
2022/09/20 15:44:33;;;;;;;4.03;1.17;;;18.00;99.90;;;;;;4958597;28;20478;-72
2022/09/20 15:47:22;;;;;;;4.93;1.23;;;17.90;99.90;;;;;;4962187;28;20478;-70
2022/09/20 15:50:11;;;;;;;2.20;1.20;;;17.80;99.90;;;;;;4965156;28;20852;-72
2022/09/20 15:52:59;;;;;;;1.50;0.93;;;17.70;99.90;;;;;;4964931;28;20450;-70
2022/09/20 15:55:47;;;;;;;2.60;1.30;;;17.60;99.90;;;;;;4966119;28;20482;-70
2022/09/20 15:58:35;;;;;;;2.30;0.70;;;17.60;99.90;;;;;;4961832;28;20459;-70
2022/09/20 16:01:24;;;;;;;2.00;0.90;;;17.50;99.90;;;;;;4963223;28;20450;-70
2022/09/20 16:04:16;;;;;;;3.17;1.00;;;17.50;99.90;;;;;;4968664;28;20478;-70
2022/09/20 16:07:04;;;;;;;2.70;0.97;;;17.40;99.90;;;;;;4964392;28;21049;-69
2022/09/20 16:09:53;;;;;;;2.90;1.03;;;17.30;99.90;;;;;;4971685;28;20963;-69
2022/09/20 16:12:45;;;;;;;2.90;0.97;;;17.30;99.90;;;;;;4962971;28;20601;-69
2022/09/20 16:15:33;;;;;;;3.80;1.30;;;17.30;99.90;;;;;;4964762;28;20482;-69
2022/09/20 16:21:29;;;;;;;1.10;0.87;;;17.20;99.90;;;;;;4958864;28;20458;-70
2022/09/20 16:24:18;;;;;;;2.00;1.03;;;17.10;99.90;;;;;;4965910;28;20478;-71
2022/09/20 16:27:08;;;;;;;3.50;1.03;;;17.10;99.90;;;;;;4967223;28;20513;-69
2022/09/20 16:29:56;;;;;;;6.10;1.23;;;17.00;99.90;;;;;;4963038;28;20469;-70
2022/09/20 16:32:46;;;;;;;2.00;1.03;;;17.00;99.90;;;;;;4953158;28;20451;-72
2022/09/20 16:35:34;;;;;;;2.97;1.10;;;16.90;99.90;;;;;;4946563;28;20544;-71
2022/09/20 16:38:27;;;;;;;2.37;1.30;;;16.70;99.90;;;;;;4946013;28;20455;-68
2022/09/20 16:41:18;;;;;;;3.43;1.33;;;16.60;99.90;;;;;;4941967;28;20454;-72
2022/09/20 16:44:07;;;;;;;2.00;1.00;;;16.50;99.90;;;;;;4944858;28;20624;-70
2022/09/20 16:46:55;;;;;;;1.17;0.97;;;16.40;99.90;;;;;;4963457;28;20474;-69
2022/09/20 16:49:44;;;;;;;1.67;1.10;;;16.20;99.90;;;;;;4955340;28;20462;-70
2022/09/20 16:52:32;;;;;;;2.63;1.20;;;16.10;99.90;;;;;;4956430;28;20465;-70
2022/09/20 16:55:22;;;;;;;3.20;1.50;;;16.00;99.90;;;;;;4962312;28;20478;-71
2022/09/20 16:58:10;;;;;;;2.77;1.27;;;15.90;99.90;;;;;;4958718;28;20680;-69
2022/09/20 17:01:03;;;;;;;3.40;1.20;;;15.80;99.90;;;;;;4956234;28;20466;-72
2022/09/20 17:03:52;;;;;;;2.53;1.03;;;15.70;99.90;;;;;;4947333;28;20622;-70
2022/09/20 17:06:42;;;;;;;3.57;1.10;;;15.70;99.90;;;;;;4949675;28;21040;-70
2022/09/20 17:09:30;;;;;;;1.83;1.10;;;15.60;99.90;;;;;;4948469;28;20459;-70
2022/09/20 17:12:23;;;;;;;2.53;1.27;;;15.50;99.90;;;;;;4956372;28;20458;-70
2022/09/20 17:15:12;;;;;;;4.00;1.50;;;15.40;99.90;;;;;;4946143;28;20596;-70
2022/09/20 17:18:04;;;;;;;3.03;1.40;;;15.30;99.90;;;;;;4955988;28;20466;-70
2022/09/20 17:20:52;;;;;;;2.40;1.43;;;15.20;99.90;;;;;;4952662;28;20455;-71
2022/09/20 17:23:41;;;;;;;1.90;1.40;;;15.10;99.90;;;;;;4953205;28;20853;-71
2022/09/20 17:26:31;;;;;;;1.87;1.20;;;15.00;99.90;;;;;;5028835;23;20501;-73
2022/09/20 17:29:22;;;;;;;2.07;1.50;;;14.90;99.90;;;;;;5030505;28;20470;-73
2022/09/20 17:32:10;;;;;;;2.83;1.50;;;14.70;99.90;;;;;;5026391;28;20444;-73
2022/09/20 17:34:59;;;;;;;2.00;1.70;;;14.60;99.90;;;;;;5037321;28;20479;-73
2022/09/20 17:37:47;;;;;;;1.90;1.30;;;14.40;99.90;;;;;;5042280;28;20463;-72
2022/09/20 17:40:35;;;;;;;3.13;1.60;;;14.30;99.90;;;;;;5042271;28;20454;-72
2022/09/20 17:43:24;;;;;;;3.97;1.60;;;14.30;99.90;;;;;;5042082;28;20830;-73
2022/09/20 17:46:15;;;;;;;2.37;1.60;;;14.20;99.90;;;;;;5041931;28;20485;-73