Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:31;;;;;;;;;;;8.00;99.90;;;;;;5053601;28;20008;-64
2021/05/29 00:04:00;;;;;;;;;;;7.90;99.90;;;;;;5055201;28;19928;-65
2021/05/29 00:06:28;;;;;;;;;;;7.90;99.90;;;;;;5055329;28;19979;-64
2021/05/29 00:08:56;;;;;;;;;;;7.90;99.90;;;;;;5036890;28;19925;-64
2021/05/29 00:11:24;;;;;;;;;;;8.00;99.90;;;;;;5035901;28;19925;-67
2021/05/29 00:13:52;;;;;;;;;;;7.90;99.90;;;;;;5054311;28;19929;-66
2021/05/29 00:16:19;;;;;;;;;;;7.80;99.90;;;;;;5053891;28;19952;-64
2021/05/29 00:18:49;;;;;;;;;;;7.80;99.90;;;;;;5053215;28;19952;-63
2021/05/29 00:21:16;;;;;;;;;;;7.80;99.90;;;;;;5054581;28;20343;-66
2021/05/29 00:23:44;;;;;;;;;;;7.70;99.90;;;;;;5054796;28;20382;-66
2021/05/29 00:26:11;;;;;;;;;;;7.60;99.90;;;;;;5054651;28;19925;-65
2021/05/29 00:28:39;;;;;;;;;;;7.60;99.90;;;;;;5054465;28;19972;-64
2021/05/29 00:31:14;;;;;;;;;;;7.60;99.90;;;;;;5053215;28;20376;-64
2021/05/29 00:33:49;;;;;;;;;;;7.60;99.90;;;;;;5054577;28;20023;-64
2021/05/29 00:36:17;;;;;;;;;;;7.50;99.90;;;;;;5054175;28;20007;-64
2021/05/29 00:38:48;;;;;;;;;;;7.50;99.90;;;;;;5054123;28;19925;-64
2021/05/29 00:41:17;;;;;;;;;;;7.60;99.90;;;;;;5054729;28;19964;-64
2021/05/29 00:43:45;;;;;;;;;;;7.70;99.90;;;;;;5054459;28;19924;-66
2021/05/29 00:46:13;;;;;;;;;;;7.70;99.90;;;;;;5053104;28;19970;-63
2021/05/29 00:48:41;;;;;;;;;;;7.70;99.90;;;;;;5054121;28;19931;-66
2021/05/29 00:51:09;;;;;;;;;;;7.70;99.90;;;;;;5053838;28;19935;-64
2021/05/29 00:56:31;;;;;;;;;;;7.70;99.90;;;;;;5054799;28;20015;-64
2021/05/29 00:58:58;;;;;;;;;;;7.70;99.90;;;;;;5053717;28;19924;-63
2021/05/29 01:01:26;;;;;;;;;;;7.60;99.90;;;;;;5051880;28;19925;-66
2021/05/29 01:03:54;;;;;;;;;;;7.60;99.90;;;;;;5054101;28;20300;-64
2021/05/29 01:06:22;;;;;;;;;;;7.60;99.90;;;;;;5054607;28;19928;-63
2021/05/29 01:08:51;;;;;;;;;;;7.50;99.90;;;;;;5052885;28;19971;-63
2021/05/29 01:11:19;;;;;;;;;;;7.40;99.90;;;;;;5054321;28;20024;-63
2021/05/29 01:13:48;;;;;;;;;;;7.30;99.90;;;;;;5054550;28;19925;-64
2021/05/29 01:16:30;;;;;;;;;;;7.20;99.90;;;;;;5053132;28;20466;-63
2021/05/29 01:19:00;;;;;;;;;;;7.20;99.90;;;;;;5053446;28;19996;-63
2021/05/29 01:21:28;;;;;;;;;;;7.10;99.90;;;;;;5053165;28;19925;-66
2021/05/29 01:23:56;;;;;;;;;;;7.10;99.90;;;;;;5059591;28;19925;-64
2021/05/29 01:26:24;;;;;;;;;;;7.10;99.90;;;;;;5060730;28;19924;-66
2021/05/29 01:28:55;;;;;;;;;;;7.00;99.90;;;;;;5060499;28;19943;-64
2021/05/29 01:31:26;;;;;;;;;;;7.00;99.90;;;;;;5059302;28;19925;-64
2021/05/29 01:33:58;;;;;;;;;;;7.10;99.90;;;;;;5060747;28;19924;-64
2021/05/29 01:36:26;;;;;;;;;;;7.10;99.90;;;;;;5060388;28;19924;-63
2021/05/29 01:38:57;;;;;;;;;;;7.20;99.90;;;;;;5060366;28;19925;-64
2021/05/29 01:41:25;;;;;;;;;;;7.20;99.90;;;;;;5060690;28;19925;-63
2021/05/29 01:43:53;;;;;;;;;;;7.20;99.90;;;;;;5060580;28;19928;-64
2021/05/29 01:46:21;;;;;;;;;;;7.10;99.90;;;;;;5059831;28;19929;-64
2021/05/29 01:48:50;;;;;;;;;;;7.10;99.90;;;;;;5061184;28;19936;-64
2021/05/29 01:51:19;;;;;;;;;;;7.10;99.90;;;;;;5042937;28;20027;-63
2021/05/29 01:54:12;;;;;;;;;;;7.20;99.90;;;;;;5061302;28;19932;-63
2021/05/29 01:56:41;;;;;;;;;;;7.00;99.90;;;;;;5061828;28;19947;-63
2021/05/29 01:59:09;;;;;;;;;;;7.00;99.90;;;;;;5061616;28;19929;-64
2021/05/29 02:01:37;;;;;;;;;;;6.90;99.90;;;;;;5060741;28;19982;-65
2021/05/29 02:04:05;;;;;;;;;;;6.90;99.90;;;;;;5060716;28;19963;-66
2021/05/29 02:06:33;;;;;;;;;;;6.80;99.90;;;;;;5065812;28;19925;-65
2021/05/29 02:09:01;;;;;;;;;;;6.80;99.90;;;;;;5079643;28;19929;-64
2021/05/29 02:11:28;;;;;;;;;;;6.70;99.90;;;;;;5067599;28;19931;-63
2021/05/29 02:13:57;;;;;;;;;;;6.70;99.90;;;;;;5060740;28;19924;-64
2021/05/29 02:16:25;;;;;;;;;;;6.60;99.90;;;;;;5059331;28;19925;-63
2021/05/29 02:18:53;;;;;;;;;;;6.60;99.90;;;;;;5058585;28;20434;-66
2021/05/29 02:21:22;;;;;;;;;;;6.50;99.90;;;;;;5059762;28;20207;-64
2021/05/29 02:23:51;;;;;;;;;;;6.50;99.90;;;;;;5042931;28;19924;-64
2021/05/29 02:26:19;;;;;;;;;;;6.50;99.90;;;;;;5060392;28;20023;-64
2021/05/29 02:28:49;;;;;;;;;;;6.50;99.90;;;;;;5060248;28;19925;-66
2021/05/29 02:31:19;;;;;;;;;;;6.50;99.90;;;;;;5059449;28;19999;-64
2021/05/29 02:33:47;;;;;;;;;;;6.50;99.90;;;;;;5059186;28;19925;-66
2021/05/29 02:36:15;;;;;;;;;;;6.50;99.90;;;;;;5064510;28;19912;-64
2021/05/29 02:38:44;;;;;;;;;;;6.50;99.90;;;;;;5077550;28;19909;-64
2021/05/29 02:41:13;;;;;;;;;;;6.50;99.90;;;;;;5077860;28;19947;-64
2021/05/29 02:43:41;;;;;;;;;;;6.60;99.90;;;;;;5077340;28;19929;-64
2021/05/29 02:46:09;;;;;;;;;;;6.60;99.90;;;;;;5076350;28;19924;-65
2021/05/29 02:48:38;;;;;;;;;;;6.60;99.90;;;;;;5077625;28;19925;-64
2021/05/29 02:51:06;;;;;;;;;;;6.60;99.90;;;;;;5077338;28;19992;-65
2021/05/29 02:53:34;;;;;;;;;;;6.70;99.90;;;;;;5076184;28;19947;-64
2021/05/29 02:56:01;;;;;;;;;;;6.70;99.90;;;;;;5076251;28;19929;-64
2021/05/29 02:58:29;;;;;;;;;;;6.70;99.90;;;;;;5075253;28;19924;-66
2021/05/29 03:00:58;;;;;;;;;;;6.60;99.90;;;;;;5071612;28;19925;-64
2021/05/29 03:03:26;;;;;;;;;;;6.60;99.90;;;;;;5059294;28;19971;-64
2021/05/29 03:05:59;;;;;;;;;;;6.60;99.90;;;;;;5058920;28;19978;-64
2021/05/29 03:08:28;;;;;;;;;;;6.50;99.90;;;;;;5058768;28;19925;-64
2021/05/29 03:11:00;;;;;;;;;;;6.50;99.90;;;;;;5058894;28;19929;-65
2021/05/29 03:13:28;;;;;;;;;;;6.60;99.90;;;;;;5057074;28;20250;-64
2021/05/29 03:15:56;;;;;;;;;;;6.60;99.90;;;;;;5056394;28;20312;-64
2021/05/29 03:18:24;;;;;;;;;;;6.50;99.90;;;;;;5055701;28;19928;-65
2021/05/29 03:20:53;;;;;;;;;;;6.40;99.90;;;;;;5056618;28;20011;-64
2021/05/29 03:23:23;;;;;;;;;;;6.30;99.90;;;;;;5057019;28;20010;-64
2021/05/29 03:25:52;;;;;;;;;;;6.40;99.90;;;;;;5057205;28;19929;-64
2021/05/29 03:28:20;;;;;;;;;;;6.40;99.90;;;;;;5056432;28;19991;-64
2021/05/29 03:30:48;;;;;;;;;;;6.30;99.90;;;;;;5054937;28;20305;-65
2021/05/29 03:33:16;;;;;;;;;;;6.30;99.90;;;;;;5056131;28;20292;-64
2021/05/29 03:35:44;;;;;;;;;;;6.30;99.90;;;;;;5056106;28;19928;-65
2021/05/29 03:38:18;;;;;;;;;;;6.30;99.90;;;;;;5054793;28;20286;-64
2021/05/29 03:40:49;;;;;;;;;;;6.30;99.90;;;;;;5038026;28;19925;-64
2021/05/29 03:43:18;;;;;;;;;;;6.20;99.90;;;;;;5055890;28;20292;-67
2021/05/29 03:45:46;;;;;;;;;;;6.10;99.90;;;;;;5055180;28;20035;-66
2021/05/29 03:48:13;;;;;;;;;;;6.10;99.90;;;;;;5055978;28;20421;-65
2021/05/29 03:50:41;;;;;;;;;;;6.10;99.90;;;;;;5056182;28;19925;-64
2021/05/29 03:53:09;;;;;;;;;;;6.10;99.90;;;;;;5055659;28;19929;-64
2021/05/29 03:55:37;;;;;;;;;;;6.00;99.90;;;;;;5055986;28;20034;-64
2021/05/29 03:58:12;;;;;;;;;;;6.00;99.90;;;;;;5056078;28;19925;-67
2021/05/29 04:00:40;;;;;;;;;;;6.10;99.90;;;;;;5054565;28;20285;-64
2021/05/29 04:03:08;;;;;;;;;;;6.10;99.90;;;;;;5055481;28;19932;-65
2021/05/29 04:05:36;;;;;;;;;;;6.30;99.90;;;;;;5054386;28;19924;-64
2021/05/29 04:08:04;;;;;;;;;;;6.30;99.90;;;;;;5055728;28;19970;-64
2021/05/29 04:10:35;;;;;;;;;;;6.30;99.90;;;;;;5055582;28;20372;-65
2021/05/29 04:13:03;;;;;;;;;;;6.30;99.90;;;;;;5055064;28;19928;-65
2021/05/29 04:15:32;;;;;;;;;;;6.30;99.90;;;;;;5053992;28;19925;-67
2021/05/29 04:18:02;;;;;;;;;;;6.30;99.90;;;;;;5055167;28;19925;-63
2021/05/29 04:20:30;;;;;;;;;;;6.40;99.90;;;;;;5055208;28;20301;-64
2021/05/29 04:22:57;;;;;;;;;;;6.40;99.90;;;;;;5054881;28;20351;-64
2021/05/29 04:25:26;;;;;;;;;;;6.50;99.90;;;;;;5055118;28;19971;-64
2021/05/29 04:27:55;;;;;;;;;;;6.50;99.90;;;;;;5055381;28;19971;-64
2021/05/29 04:30:24;;;;;;;;;;;6.70;99.90;;;;;;5053259;28;19939;-66
2021/05/29 04:32:53;;;;;;;;;;;6.70;99.90;;;;;;5054860;28;19929;-64
2021/05/29 04:35:21;;;;;;;;;;;6.90;99.90;;;;;;5037070;28;20020;-64
2021/05/29 04:37:50;;;;;;;;;;;7.00;99.90;;;;;;5054887;28;19925;-66
2021/05/29 04:40:19;;;;;;;;;;;7.10;99.90;;;;;;5054748;28;20015;-67
2021/05/29 04:42:49;;;;;;;;;;;7.20;99.90;;;;;;5054977;28;19931;-64
2021/05/29 04:45:19;;;;;;;;;;;7.20;99.90;;;;;;5055031;28;19925;-64
2021/05/29 04:47:47;;;;;;;;;;;7.30;99.90;;;;;;5054632;28;20030;-65
2021/05/29 04:50:16;;;;;;;;;;;7.30;99.90;;;;;;5054478;28;19924;-64
2021/05/29 04:52:45;;;;;;;;;;;7.20;99.90;;;;;;5054440;28;20352;-64
2021/05/29 04:55:14;;;;;;;;;;;7.20;99.90;;;;;;5054513;28;20415;-64
2021/05/29 04:57:43;;;;;;;;;;;7.30;99.90;;;;;;5054385;28;19924;-67
2021/05/29 05:00:12;;;;;;;;;;;7.30;99.90;;;;;;5053934;28;19925;-64
2021/05/29 05:02:44;;;;;;;;;;;7.50;99.90;;;;;;5054040;28;20388;-64
2021/05/29 05:05:14;;;;;;;;;;;7.60;99.90;;;;;;5053936;28;19963;-67
2021/05/29 05:07:42;;;;;;;;;;;7.90;99.90;;;;;;5055710;28;20459;-64
2021/05/29 05:10:11;;;;;;;;;;;8.00;99.90;;;;;;5054330;28;19925;-67
2021/05/29 05:13:04;;;;;;;;;;;8.30;99.90;;;;;;5055324;28;19960;-65
2021/05/29 05:15:32;;;;;;;;;;;8.50;99.90;;;;;;5053535;28;19940;-65
2021/05/29 05:18:07;;;;;;;;;;;8.70;99.90;;;;;;5054237;28;19931;-65
2021/05/29 05:20:35;;;;;;;;;;;8.90;99.90;;;;;;5054031;28;19925;-65
2021/05/29 05:23:05;;;;;;;;;;;9.10;99.90;;;;;;5054325;28;20016;-64
2021/05/29 05:25:33;;;;;;;;;;;9.30;99.90;;;;;;5052916;28;20023;-65
2021/05/29 05:28:01;;;;;;;;;;;9.10;99.90;;;;;;5054216;28;19932;-64
2021/05/29 05:30:29;;;;;;;;;;;9.20;99.90;;;;;;5053551;28;20364;-64
2021/05/29 05:33:03;;;;;;;;;;;9.40;99.90;;;;;;5054054;28;19925;-64
2021/05/29 05:35:31;;;;;;;;;;;9.10;99.90;;;;;;5054263;28;19925;-64
2021/05/29 05:37:59;;;;;;;;;;;9.20;99.90;;;;;;5056651;28;19932;-64
2021/05/29 05:40:28;;;;;;;;;;;9.40;99.90;;;;;;5055390;28;20015;-63
2021/05/29 05:42:57;;;;;;;;;;;9.40;99.90;;;;;;5054522;28;19955;-63
2021/05/29 05:45:25;;;;;;;;;;;9.40;99.90;;;;;;5054393;28;20331;-63
2021/05/29 05:47:56;;;;;;;;;;;9.60;99.90;;;;;;5054970;28;19925;-64
2021/05/29 05:50:24;;;;;;;;;;;9.80;99.90;;;;;;5054318;28;20003;-64
2021/05/29 05:52:53;;;;;;;;;;;10.50;99.90;;;;;;5054988;28;19951;-65
2021/05/29 05:55:25;;;;;;;;;;;10.90;99.90;;;;;;5054653;28;19946;-65
2021/05/29 05:57:56;;;;;;;;;;;10.90;99.90;;;;;;5060912;28;19974;-64
2021/05/29 06:00:24;;;;;;;;;;;11.00;99.90;;;;;;5052270;28;20023;-64
2021/05/29 06:02:53;;;;;;;;;;;11.30;99.90;;;;;;5054600;28;19929;-64
2021/05/29 06:05:21;;;;;;;;;;;11.90;99.90;;;;;;5054689;28;19956;-65
2021/05/29 06:07:48;;;;;;;;;;;12.10;99.90;;;;;;5054321;28;19925;-64
2021/05/29 06:10:18;;;;;;;;;;;12.60;99.90;;;;;;5056417;28;20392;-65
2021/05/29 06:12:50;;;;;;;;;;;13.10;99.90;;;;;;5058752;28;19932;-65
2021/05/29 06:18:14;;;;;;;;;;;13.50;99.90;;;;;;5057551;28;20015;-65
2021/05/29 06:20:46;;;;;;;;;;;14.00;99.90;;;;;;5040709;28;19967;-65
2021/05/29 06:23:14;;;;;;;;;;;13.10;99.90;;;;;;5058977;28;19929;-65
2021/05/29 06:25:41;;;;;;;;;;;12.60;99.90;;;;;;5058354;28;19931;-65
2021/05/29 06:28:09;;;;;;;;;;;12.70;99.90;;;;;;5058959;28;19929;-64
2021/05/29 06:30:38;;;;;;;;;;;12.80;99.90;;;;;;5058070;28;19931;-63
2021/05/29 06:33:06;;;;;;;;;;;12.80;99.90;;;;;;5059721;28;19925;-63
2021/05/29 06:35:34;;;;;;;;;;;13.10;99.90;;;;;;5058811;28;19929;-65
2021/05/29 06:38:02;;;;;;;;;;;13.20;99.90;;;;;;5059037;28;19913;-65
2021/05/29 06:40:29;;;;;;;;;;;13.40;99.90;;;;;;5058523;28;19932;-65
2021/05/29 06:42:57;;;;;;;;;;;13.80;99.90;;;;;;5058152;28;20380;-65
2021/05/29 06:45:26;;;;;;;;;;;14.30;99.90;;;;;;5056868;28;19932;-65
2021/05/29 06:47:54;;;;;;;;;;;14.60;99.90;;;;;;5058333;28;20382;-65
2021/05/29 06:50:26;;;;;;;;;;;15.20;99.90;;;;;;5056622;28;20388;-65
2021/05/29 06:52:57;;;;;;;;;;;15.60;98.50;;;;;;5057971;28;19928;-68
2021/05/29 07:01:00;;;;;;;;;;;17.40;94.10;;;;;;5057066;28;20348;-63
2021/05/29 07:03:29;;;;;;;;;;;18.70;92.10;;;;;;5039839;28;19931;-64
2021/05/29 07:05:59;;;;;;;;;;;19.40;90.60;;;;;;5062460;28;19925;-64
2021/05/29 07:08:26;;;;;;;;;;;19.30;90.00;;;;;;5073030;28;19924;-64
2021/05/29 07:11:19;;;;;;;;;;;19.80;89.90;;;;;;5058409;28;19929;-67
2021/05/29 07:13:47;;;;;;;;;;;20.40;85.00;;;;;;5056331;28;19924;-64
2021/05/29 07:16:16;;;;;;;;;;;19.90;83.80;;;;;;5054649;28;20304;-64
2021/05/29 07:18:46;;;;;;;;;;;19.70;86.20;;;;;;5055608;28;19929;-65
2021/05/29 07:21:14;;;;;;;;;;;19.70;87.50;;;;;;5056014;28;19932;-64
2021/05/29 07:23:42;;;;;;;;;;;19.50;86.40;;;;;;5055602;28;19929;-67
2021/05/29 07:26:10;;;;;;;;;;;20.70;85.70;;;;;;5055931;28;20333;-65
2021/05/29 07:28:38;;;;;;;;;;;21.40;82.30;;;;;;5055993;28;20296;-63
2021/05/29 07:31:30;;;;;;;;;;;22.70;77.50;;;;;;5053606;28;20292;-66
2021/05/29 07:33:59;;;;;;;;;;;23.20;75.00;;;;;;5055537;28;20288;-65
2021/05/29 07:36:27;;;;;;;;;;;23.10;72.10;;;;;;5056472;28;20347;-66
2021/05/29 07:38:55;;;;;;;;;;;22.70;71.70;;;;;;5055221;28;20384;-66
2021/05/29 07:41:23;;;;;;;;;;;22.90;73.90;;;;;;5055806;28;19924;-66
2021/05/29 07:43:51;;;;;;;;;;;23.00;69.40;;;;;;5055046;28;19924;-67
2021/05/29 07:46:19;;;;;;;;;;;23.60;70.30;;;;;;5054827;28;20478;-65
2021/05/29 07:48:47;;;;;;;;;;;23.40;67.10;;;;;;5055597;28;19948;-67
2021/05/29 07:51:16;;;;;;;;;;;22.70;68.70;;;;;;5054551;28;19975;-66
2021/05/29 07:53:45;;;;;;;;;;;22.00;68.60;;;;;;5055869;28;19975;-67
2021/05/29 07:56:14;;;;;;;;;;;23.20;72.00;;;;;;5055469;28;19925;-66
2021/05/29 07:58:42;;;;;;;;;;;23.50;67.10;;;;;;5056183;28;19925;-66
2021/05/29 08:01:10;;;;;;;;;;;25.80;63.10;;;;;;5054957;28;19925;-67
2021/05/29 08:03:39;;;;;;;;;;;26.20;57.60;;;;;;5054231;28;19947;-67
2021/05/29 08:06:10;;;;;;;;;;;23.60;64.10;;;;;;5055689;28;19924;-67
2021/05/29 08:08:40;;;;;;;;;;;20.70;71.20;;;;;;5055267;28;19925;-67
2021/05/29 08:11:16;;;;;;;;;;;21.20;76.30;;;;;;5055043;28;19925;-67
2021/05/29 08:14:11;;;;;;;;;;;22.60;69.40;;;;;;5054977;28;19928;-69
2021/05/29 08:16:40;;;;;;;;;;;23.30;66.70;;;;;;5052755;28;19931;-66
2021/05/29 08:19:08;;;;;;;;;;;24.90;62.40;;;;;;5054540;28;20342;-66
2021/05/29 08:21:36;;;;;;;;;;;23.90;60.30;;;;;;5037088;28;19970;-68
2021/05/29 08:24:05;;;;;;;;;;;25.50;57.10;;;;;;5054765;28;19928;-67
2021/05/29 08:26:35;;;;;;;;;;;24.50;57.50;;;;;;5054823;28;19986;-67
2021/05/29 08:29:03;;;;;;;;;;;25.80;56.20;;;;;;5054473;28;19925;-70
2021/05/29 08:31:31;;;;;;;;;;;25.10;57.40;;;;;;5053108;28;19925;-67
2021/05/29 08:33:59;;;;;;;;;;;26.60;53.80;;;;;;5054262;28;20255;-67
2021/05/29 08:36:27;;;;;;;;;;;26.90;54.00;;;;;;5053042;28;19925;-67
2021/05/29 08:38:55;;;;;;;;;;;28.90;48.40;;;;;;5036623;28;19935;-68
2021/05/29 08:41:23;;;;;;;;;;;30.50;44.90;;;;;;5053091;28;19947;-67
2021/05/29 08:43:51;;;;;;;;;;;29.10;44.80;;;;;;5052998;28;20299;-68
2021/05/29 08:46:19;;;;;;;;;;;27.10;47.30;;;;;;5053340;28;19964;-68
2021/05/29 08:48:47;;;;;;;;;;;24.80;51.70;;;;;;5053849;28;19928;-68
2021/05/29 08:51:16;;;;;;;;;;;24.20;54.30;;;;;;5052571;28;20016;-70
2021/05/29 08:53:45;;;;;;;;;;;25.50;53.50;;;;;;5052495;28;19925;-68
2021/05/29 08:56:13;;;;;;;;;;;29.10;46.10;;;;;;5053978;28;19928;-70
2021/05/29 08:58:42;;;;;;;;;;;30.40;41.10;;;;;;5053524;28;19925;-68
2021/05/29 09:01:10;;;;;;;;;;;32.80;36.10;;;;;;5052824;28;19974;-70
2021/05/29 09:03:39;;;;;;;;;;;30.20;35.00;;;;;;5052325;28;19929;-68
2021/05/29 09:06:08;;;;;;;;;;;28.20;38.80;;;;;;5053827;28;19925;-68
2021/05/29 09:08:47;;;;;;;;;;;26.70;42.10;;;;;;5036031;28;20372;-68
2021/05/29 09:11:35;;;;;;;;;;;25.40;44.50;;;;;;5052481;28;19955;-68
2021/05/29 09:14:18;;;;;;;;;;;27.00;42.80;;;;;;5053888;28;19948;-68
2021/05/29 09:17:00;;;;;;;;;;;29.50;40.30;;;;;;5053078;28;19931;-70
2021/05/29 09:19:32;;;;;;;;;;;28.80;37.20;;;;;;5051907;28;19924;-68
2021/05/29 09:22:09;;;;;;;;;;;24.90;42.20;;;;;;5054123;28;19932;-68
2021/05/29 09:24:37;;;;;;;;;;;25.10;47.00;;;;;;5054369;28;19932;-68
2021/05/29 09:27:08;;;;;;;;;;;25.80;46.70;;;;;;5055014;28;19924;-68
2021/05/29 09:29:46;;;;;;;;;;;26.40;45.40;;;;;;5055947;28;19925;-70
2021/05/29 09:32:15;;;;;;;;;;;24.40;48.20;;;;;;5064494;28;19925;-68
2021/05/29 09:34:46;;;;;;;;;;;22.80;52.40;;;;;;5066704;28;19924;-70
2021/05/29 09:37:15;;;;;;;;;;;22.20;54.10;;;;;;5067455;28;19964;-68
2021/05/29 09:39:44;;;;;;;;;;;22.00;54.70;;;;;;5067739;28;19924;-68
2021/05/29 09:42:12;;;;;;;;;;;20.50;55.50;;;;;;5069179;28;19935;-66
2021/05/29 09:44:41;;;;;;;;;;;20.10;59.00;;;;;;5072151;28;19925;-66
2021/05/29 09:47:11;;;;;;;;;;;19.70;59.60;;;;;;5074988;28;19932;-67
2021/05/29 09:49:44;;;;;;;;;;;19.50;62.20;;;;;;5076262;28;19932;-69
2021/05/29 09:52:37;;;;;;;;;;;19.00;62.50;;;;;;5076533;28;19924;-68
2021/05/29 09:55:31;;;;;;;;;;;18.70;63.70;;;;;;5076853;28;19924;-67
2021/05/29 09:58:00;;;;;;;;;;;18.10;66.40;;;;;;5076969;28;19925;-66
2021/05/29 10:00:38;;;;;;;;;;;17.40;68.20;;;;;;5077482;28;19912;-67
2021/05/29 10:03:07;;;;;;;;;;;16.80;71.00;;;;;;5078535;28;19951;-67
2021/05/29 10:05:37;;;;;;;;;;;16.50;73.20;;;;;;5077747;28;19925;-66
2021/05/29 10:08:05;;;;;;;;;;;17.10;76.20;;;;;;5078214;28;19929;-66
2021/05/29 10:10:33;;;;;;;;;;;18.20;73.70;;;;;;5078700;28;19923;-66
2021/05/29 10:13:01;;;;;;;;;;;19.30;70.40;;;;;;5060194;28;19925;-66
2021/05/29 10:15:29;;;;;;;;;;;19.30;67.30;;;;;;5076969;28;19924;-68
2021/05/29 10:17:57;;;;;;;;;;;18.70;69.30;;;;;;5076850;28;19976;-67
2021/05/29 10:20:25;;;;;;;;;;;18.70;66.20;;;;;;5077973;28;19925;-66
2021/05/29 10:22:54;;;;;;;;;;;18.00;67.00;;;;;;5077908;28;20023;-69
2021/05/29 10:25:23;;;;;;;;;;;19.10;67.70;;;;;;5076772;28;19956;-66
2021/05/29 10:27:52;;;;;;;;;;;19.80;65.20;;;;;;5073324;28;19975;-66
2021/05/29 10:30:47;;;;;;;;;;;21.40;62.10;;;;;;5066527;28;19952;-67
2021/05/29 10:33:15;;;;;;;;;;;22.20;56.30;;;;;;5068852;28;19928;-68
2021/05/29 10:35:43;;;;;;;;;;;20.60;57.90;;;;;;5051897;28;19925;-68
2021/05/29 10:38:18;;;;;;;;;;;19.80;61.90;;;;;;5071110;28;19949;-65
2021/05/29 10:40:48;;;;;;;;;;;19.50;63.50;;;;;;5059013;28;20343;-64
2021/05/29 10:43:19;;;;;;;;;;;19.30;66.90;;;;;;5057876;28;20339;-66
2021/05/29 10:46:17;;;;;;;;;;;19.00;70.30;;;;;;5056666;28;20387;-66
2021/05/29 10:48:46;;;;;;;;;;;18.70;73.10;;;;;;4978531;28;20286;-65
2021/05/29 10:51:14;;;;;;;;;;;18.20;73.40;;;;;;5043246;28;20298;-65
2021/05/29 10:53:44;;;;;;;;;;;17.60;75.60;;;;;;5056542;28;19925;-69
2021/05/29 10:56:39;;;;;;;;;;;17.40;77.50;;;;;;5057133;28;19951;-65
2021/05/29 10:59:12;;;;;;;;;;;17.00;78.40;;;;;;5056752;28;19925;-65
2021/05/29 11:01:58;;;;;;;;;;;16.70;79.40;;;;;;5056016;28;19931;-67
2021/05/29 11:04:26;;;;;;;;;;;16.90;82.00;;;;;;5055864;28;19976;-66
2021/05/29 11:06:55;;;;;;;;;;;17.20;80.00;;;;;;5055914;28;19968;-66
2021/05/29 11:09:41;;;;;;;;;;;18.10;80.00;;;;;;5038348;28;19955;-66
2021/05/29 11:12:10;;;;;;;;;;;18.10;76.60;;;;;;5057278;28;19955;-67
2021/05/29 11:14:54;;;;;;;;;;;18.20;74.50;;;;;;5055742;28;19925;-66
2021/05/29 11:17:22;;;;;;;;;;;18.50;75.00;;;;;;5054514;28;19932;-66
2021/05/29 11:20:01;;;;;;;;;;;18.30;73.80;;;;;;5054775;28;19925;-66
2021/05/29 11:22:37;;;;;;;;;;;18.30;76.00;;;;;;5055487;28;19925;-66
2021/05/29 11:25:05;;;;;;;;;;;18.50;74.20;;;;;;5055838;28;19929;-66
2021/05/29 11:27:35;;;;;;;;;;;18.70;73.90;;;;;;5054376;28;19925;-69
2021/05/29 11:30:32;;;;;;;;;;;18.80;69.80;;;;;;5053705;28;19947;-66
2021/05/29 11:33:11;;;;;;;;;;;18.50;71.10;;;;;;5055760;28;19947;-67
2021/05/29 11:35:41;;;;;;;;;;;18.70;71.30;;;;;;5055765;28;19987;-69
2021/05/29 11:41:08;;;;;;;;;;;18.80;71.80;;;;;;5058014;28;19928;-69
2021/05/29 11:43:38;;;;;;;;;;;19.40;68.30;;;;;;5067624;28;19925;-66
2021/05/29 11:46:07;;;;;;;;;;;19.50;65.90;;;;;;5062366;28;20361;-66
2021/05/29 11:48:36;;;;;;;;;;;20.30;65.60;;;;;;5056812;28;19925;-67
2021/05/29 11:51:13;;;;;;;;;;;19.50;63.10;;;;;;5055637;28;19932;-71
2021/05/29 11:53:43;;;;;;;;;;;18.80;65.60;;;;;;5055673;28;20034;-67
2021/05/29 11:56:11;;;;;;;;;;;18.20;68.60;;;;;;5054153;28;19985;-66
2021/05/29 11:58:41;;;;;;;;;;;18.00;70.40;;;;;;5056822;28;19925;-66
2021/05/29 12:01:08;;;;;;;;;;;17.80;70.50;;;;;;5037199;28;19924;-67
2021/05/29 12:03:37;;;;;;;;;;;17.90;71.80;;;;;;5055356;28;20020;-68
2021/05/29 12:06:06;;;;;;;;;;;17.60;73.20;;;;;;5055886;28;19960;-69
2021/05/29 12:08:48;;;;;;;;;;;17.20;72.30;;;;;;5055494;28;19925;-68
2021/05/29 12:11:16;;;;;;;;;;;17.00;72.30;;;;;;5056615;28;20036;-66
2021/05/29 12:13:54;;;;;;;;;;;16.90;73.50;;;;;;5057488;28;19929;-66
2021/05/29 12:16:26;;;;;;;;;;;17.10;73.40;;;;;;5055233;28;20368;-66
2021/05/29 12:18:54;;;;;;;;;;;17.20;72.20;;;;;;5037839;28;19925;-66
2021/05/29 12:21:21;;;;;;;;;;;17.30;71.10;;;;;;5055676;28;19932;-66
2021/05/29 12:23:51;;;;;;;;;;;17.30;71.50;;;;;;5037412;28;19971;-66
2021/05/29 12:26:19;;;;;;;;;;;17.30;72.40;;;;;;5054586;28;20350;-66
2021/05/29 12:28:48;;;;;;;;;;;17.20;73.60;;;;;;5053983;28;19925;-66
2021/05/29 12:34:09;;;;;;;;;;;17.60;72.90;;;;;;5055353;28;20276;-65
2021/05/29 12:36:51;;;;;;;;;;;17.80;71.90;;;;;;5054357;28;19998;-67
2021/05/29 12:39:19;;;;;;;;;;;17.50;70.00;;;;;;5054637;28;19925;-66
2021/05/29 12:41:47;;;;;;;;;;;17.70;69.70;;;;;;5055405;28;19974;-68
2021/05/29 12:44:16;;;;;;;;;;;17.70;69.90;;;;;;5053592;28;19925;-66
2021/05/29 12:46:43;;;;;;;;;;;17.90;69.20;;;;;;5054354;28;19970;-66
2021/05/29 12:49:12;;;;;;;;;;;17.80;68.40;;;;;;5054590;28;19925;-66
2021/05/29 12:51:44;;;;;;;;;;;17.90;66.20;;;;;;5054358;28;20380;-69
2021/05/29 12:54:12;;;;;;;;;;;18.30;66.40;;;;;;5054719;28;20398;-68
2021/05/29 12:56:50;;;;;;;;;;;18.60;65.30;;;;;;5053952;28;19936;-68
2021/05/29 12:59:22;;;;;;;;;;;18.50;63.80;;;;;;5054577;28;19931;-70
2021/05/29 13:02:00;;;;;;;;;;;18.70;64.90;;;;;;5054989;28;19952;-67
2021/05/29 13:07:29;;;;;;;;;;;19.20;62.60;;;;;;5053999;28;19932;-66
2021/05/29 13:10:03;;;;;;;;;;;18.70;63.80;;;;;;5054008;28;20279;-66
2021/05/29 13:12:31;;;;;;;;;;;18.40;63.40;;;;;;5054265;28;19925;-67
2021/05/29 13:15:12;;;;;;;;;;;17.90;65.00;;;;;;5054276;28;19932;-67
2021/05/29 13:17:40;;;;;;;;;;;17.90;65.30;;;;;;5054264;28;19925;-66
2021/05/29 13:20:14;;;;;;;;;;;18.00;65.00;;;;;;5055077;28;19925;-66
2021/05/29 13:22:42;;;;;;;;;;;18.00;64.20;;;;;;5055044;28;19955;-66
2021/05/29 13:25:37;;;;;;;;;;;18.00;65.70;;;;;;5054251;28;19935;-66
2021/05/29 13:28:07;;;;;;;;;;;18.50;66.10;;;;;;5054296;28;19967;-66
2021/05/29 13:30:41;;;;;;;;;;;18.60;64.60;;;;;;5052828;28;19925;-66
2021/05/29 13:33:10;;;;;;;;;;;18.60;64.60;;;;;;5054997;28;20024;-67
2021/05/29 13:35:38;;;;;;;;;;;18.70;64.90;;;;;;5055026;28;19925;-66
2021/05/29 13:38:06;;;;;;;;;;;19.10;64.70;;;;;;5061793;28;19928;-66
2021/05/29 13:40:34;;;;;;;;;;;19.60;64.20;;;;;;5054489;28;19924;-67
2021/05/29 13:43:02;;;;;;;;;;;19.10;65.00;;;;;;5054003;28;19945;-67
2021/05/29 13:45:32;;;;;;;;;;;18.60;67.50;;;;;;5054287;28;19932;-67
2021/05/29 13:48:01;;;;;;;;;;;18.80;68.50;;;;;;5054203;28;20353;-69
2021/05/29 13:50:29;;;;;;;;;;;18.70;69.50;;;;;;5052213;28;19925;-67
2021/05/29 13:52:57;;;;;;;;;;;18.70;70.10;;;;;;5055393;28;19925;-66
2021/05/29 13:55:26;;;;;;;;;;;18.90;69.40;;;;;;5055934;28;20359;-67
2021/05/29 13:57:54;;;;;;;;;;;19.20;68.70;;;;;;5056688;28;20280;-67
2021/05/29 14:00:23;;;;;;;;;;;19.10;67.40;;;;;;5055784;28;20750;-67
2021/05/29 14:02:52;;;;;;;;;;;18.80;67.80;;;;;;5058495;28;19925;-68
2021/05/29 14:05:21;;;;;;;;;;;18.80;67.30;;;;;;5041060;28;20340;-67
2021/05/29 14:07:49;;;;;;;;;;;19.00;68.50;;;;;;5056931;28;20376;-68
2021/05/29 14:10:17;;;;;;;;;;;18.10;68.10;;;;;;5053676;28;19971;-68
2021/05/29 14:12:47;;;;;;;;;;;17.80;69.80;;;;;;5052782;28;20300;-68
2021/05/29 14:15:16;;;;;;;;;;;18.00;70.70;;;;;;5052116;28;19959;-68
2021/05/29 14:17:43;;;;;;;;;;;18.20;69.90;;;;;;5052648;28;19925;-68
2021/05/29 14:20:11;;;;;;;;;;;18.70;70.80;;;;;;5053245;28;19936;-69
2021/05/29 14:22:40;;;;;;;;;;;19.10;68.50;;;;;;5052783;28;19925;-68
2021/05/29 14:25:09;;;;;;;;;;;19.40;66.60;;;;;;5052871;28;19979;-68
2021/05/29 14:28:02;;;;;;;;;;;18.70;66.80;;;;;;5054720;28;19979;-67
2021/05/29 14:30:32;;;;;;;;;;;19.40;64.90;;;;;;5052422;28;20360;-68
2021/05/29 14:33:00;;;;;;;;;;;20.40;62.60;;;;;;5056518;28;20265;-68
2021/05/29 14:35:28;;;;;;;;;;;21.10;59.10;;;;;;5056450;28;19925;-70
2021/05/29 14:37:56;;;;;;;;;;;20.50;58.70;;;;;;5056912;28;19931;-67
2021/05/29 14:40:24;;;;;;;;;;;20.70;60.40;;;;;;5056451;28;19932;-67
2021/05/29 14:42:52;;;;;;;;;;;20.40;60.90;;;;;;5056858;28;19925;-67
2021/05/29 14:45:19;;;;;;;;;;;20.30;59.50;;;;;;5055458;28;20356;-67
2021/05/29 14:47:49;;;;;;;;;;;20.30;59.60;;;;;;5058498;28;20051;-67
2021/05/29 14:50:16;;;;;;;;;;;20.20;57.70;;;;;;5057018;28;19929;-68
2021/05/29 14:52:44;;;;;;;;;;;19.80;59.10;;;;;;5056452;28;19925;-67
2021/05/29 14:55:16;;;;;;;;;;;19.30;64.20;;;;;;5054881;28;19947;-67
2021/05/29 14:57:44;;;;;;;;;;;18.70;66.40;;;;;;5056381;28;19982;-68
2021/05/29 15:00:12;;;;;;;;;;;18.20;67.80;;;;;;5056524;28;19924;-67