Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:27;;;;;;;;;;;0.40;99.90;;;;;;5068658;28;19924;-61
2023/04/06 00:03:54;;;;;;;;;;;0.30;99.90;;;;;;5052810;28;19947;-61
2023/04/06 00:06:21;;;;;;;;;;;0.30;99.90;;;;;;5070419;28;19920;-61
2023/04/06 00:08:53;;;;;;;;;;;0.30;99.90;;;;;;5071446;28;19920;-61
2023/04/06 00:11:25;;;;;;;;;;;0.20;99.90;;;;;;5066350;28;19920;-61
2023/04/06 00:13:52;;;;;;;;;;;0.20;99.90;;;;;;5064975;28;19927;-61
2023/04/06 00:16:19;;;;;;;;;;;0.20;99.90;;;;;;5067139;28;20415;-65
2023/04/06 00:18:51;;;;;;;;;;;0.20;99.90;;;;;;5050798;28;19928;-61
2023/04/06 00:21:23;;;;;;;;;;;0.20;99.90;;;;;;5052213;28;19921;-61
2023/04/06 00:23:55;;;;;;;;;;;0.20;99.90;;;;;;5059885;28;19931;-61
2023/04/06 00:26:26;;;;;;;;;;;0.20;99.90;;;;;;5067469;28;19930;-61
2023/04/06 00:28:55;;;;;;;;;;;0.10;99.90;;;;;;5066487;28;19932;-61
2023/04/06 00:31:26;;;;;;;;;;;0.10;99.90;;;;;;5054555;28;19921;-61
2023/04/06 00:33:54;;;;;;;;;;;0.00;99.90;;;;;;5058782;28;19921;-61
2023/04/06 00:36:26;;;;;;;;;;;0.00;99.90;;;;;;5068716;28;19920;-61
2023/04/06 00:38:58;;;;;;;;;;;0.00;99.90;;;;;;5074351;28;19925;-61
2023/04/06 00:41:25;;;;;;;;;;;0.00;99.90;;;;;;5067572;28;19955;-61
2023/04/06 00:43:53;;;;;;;;;;;-0.10;99.90;;;;;;5052934;28;19956;-62
2023/04/06 00:46:20;;;;;;;;;;;-0.10;99.90;;;;;;5068311;28;19920;-61
2023/04/06 00:48:52;;;;;;;;;;;-0.20;99.90;;;;;;5068537;28;20319;-61
2023/04/06 00:51:25;;;;;;;;;;;-0.30;99.90;;;;;;5073490;28;20384;-61
2023/04/06 00:53:51;;;;;;;;;;;-0.40;99.90;;;;;;5074341;28;19982;-61
2023/04/06 00:56:25;;;;;;;;;;;-0.40;99.90;;;;;;5070777;28;19921;-61
2023/04/06 00:58:57;;;;;;;;;;;-0.40;99.90;;;;;;5065910;28;19924;-61
2023/04/06 01:01:32;;;;;;;;;;;-0.40;99.90;;;;;;5052873;28;19928;-61
2023/04/06 01:04:03;;;;;;;;;;;-0.40;99.90;;;;;;5040010;28;19924;-61
2023/04/06 01:06:40;;;;;;;;;;;-0.40;99.90;;;;;;5069080;28;20006;-61
2023/04/06 01:09:12;;;;;;;;;;;-0.30;99.90;;;;;;5054913;28;19921;-61
2023/04/06 01:11:39;;;;;;;;;;;-0.30;99.90;;;;;;5055142;28;19920;-61
2023/04/06 01:14:11;;;;;;;;;;;-0.30;99.90;;;;;;5071016;28;19932;-61
2023/04/06 01:16:50;;;;;;;;;;;-0.30;99.90;;;;;;5052746;28;20316;-61
2023/04/06 01:19:27;;;;;;;;;;;-0.30;99.90;;;;;;5053908;28;19920;-61
2023/04/06 01:22:00;;;;;;;;;;;-0.30;99.90;;;;;;5064458;28;20022;-61
2023/04/06 01:24:32;;;;;;;;;;;-0.40;99.90;;;;;;5064679;28;19925;-61
2023/04/06 01:27:15;;;;;;;;;;;-0.40;99.90;;;;;;5053198;28;20367;-61
2023/04/06 01:30:10;;;;;;;;;;;-0.40;99.90;;;;;;5050377;28;20007;-61
2023/04/06 01:32:55;;;;;;;;;;;-0.40;99.90;;;;;;5042153;28;19924;-60
2023/04/06 01:35:33;;;;;;;;;;;-0.40;99.90;;;;;;5040605;28;19920;-61
2023/04/06 01:38:13;;;;;;;;;;;-0.40;99.90;;;;;;5051258;28;20410;-61
2023/04/06 01:40:47;;;;;;;;;;;-0.40;99.90;;;;;;5055644;28;19928;-61
2023/04/06 01:43:22;;;;;;;;;;;-0.50;99.90;;;;;;5057138;28;20404;-61
2023/04/06 01:46:07;;;;;;;;;;;-0.50;99.90;;;;;;5051673;28;19928;-61
2023/04/06 01:48:38;;;;;;;;;;;-0.50;99.90;;;;;;5071293;28;19920;-61
2023/04/06 01:51:16;;;;;;;;;;;-0.60;99.90;;;;;;5065341;28;20031;-61
2023/04/06 01:53:54;;;;;;;;;;;-0.60;99.90;;;;;;5068032;28;19931;-61
2023/04/06 01:56:26;;;;;;;;;;;-0.60;99.90;;;;;;5070115;28;19967;-61
2023/04/06 01:59:11;;;;;;;;;;;-0.60;99.90;;;;;;5054679;28;20000;-61
2023/04/06 02:01:43;;;;;;;;;;;-0.60;99.90;;;;;;5051554;28;19920;-61
2023/04/06 02:04:15;;;;;;;;;;;-0.70;99.90;;;;;;5071380;28;19966;-61
2023/04/06 02:06:51;;;;;;;;;;;-0.60;99.90;;;;;;5052213;28;19967;-61
2023/04/06 02:09:22;;;;;;;;;;;-0.60;99.90;;;;;;5063099;28;19931;-61
2023/04/06 02:11:55;;;;;;;;;;;-0.70;99.90;;;;;;5054022;28;19932;-61
2023/04/06 02:14:30;;;;;;;;;;;-0.70;99.90;;;;;;5047317;28;20543;-61
2023/04/06 02:16:59;;;;;;;;;;;-0.70;99.90;;;;;;5045810;28;20406;-61
2023/04/06 02:19:31;;;;;;;;;;;-0.80;99.90;;;;;;5064010;28;19932;-61
2023/04/06 02:21:58;;;;;;;;;;;-0.80;99.90;;;;;;5070726;28;19928;-61
2023/04/06 02:24:25;;;;;;;;;;;-0.80;99.90;;;;;;5068461;28;20415;-61
2023/04/06 02:26:57;;;;;;;;;;;-0.90;99.90;;;;;;5029246;28;19944;-61
2023/04/06 02:29:24;;;;;;;;;;;-0.90;99.90;;;;;;5052349;28;19924;-61
2023/04/06 02:31:51;;;;;;;;;;;-0.90;99.90;;;;;;5052248;28;19960;-61
2023/04/06 02:34:23;;;;;;;;;;;-1.00;99.90;;;;;;5052231;28;19921;-61
2023/04/06 02:36:55;;;;;;;;;;;-1.00;99.90;;;;;;5046164;28;19978;-61
2023/04/06 02:39:22;;;;;;;;;;;-1.00;99.90;;;;;;5052817;28;19928;-61
2023/04/06 02:41:55;;;;;;;;;;;-1.00;99.90;;;;;;5053596;28;19920;-60
2023/04/06 02:44:29;;;;;;;;;;;-1.00;99.90;;;;;;5056953;28;19928;-61
2023/04/06 02:46:56;;;;;;;;;;;-1.00;99.90;;;;;;5070824;28;19921;-61
2023/04/06 02:49:28;;;;;;;;;;;-1.00;99.90;;;;;;5053911;28;19930;-61
2023/04/06 02:51:57;;;;;;;;;;;-1.00;99.90;;;;;;5062925;28;20575;-61
2023/04/06 02:54:33;;;;;;;;;;;-1.00;99.90;;;;;;5054733;28;19921;-61
2023/04/06 02:57:05;;;;;;;;;;;-1.00;99.90;;;;;;5054110;28;19920;-61
2023/04/06 02:59:41;;;;;;;;;;;-1.00;99.90;;;;;;5066141;28;19936;-61
2023/04/06 03:02:25;;;;;;;;;;;-1.00;99.90;;;;;;5051646;28;20377;-61
2023/04/06 03:05:05;;;;;;;;;;;-1.00;99.90;;;;;;5063874;28;19921;-61
2023/04/06 03:07:40;;;;;;;;;;;-1.10;99.90;;;;;;5053472;28;19924;-61
2023/04/06 03:10:20;;;;;;;;;;;-1.10;99.90;;;;;;5067907;28;20440;-61
2023/04/06 03:12:52;;;;;;;;;;;-1.10;99.90;;;;;;5070870;28;19951;-61
2023/04/06 03:15:29;;;;;;;;;;;-1.20;99.90;;;;;;5050660;28;20462;-62
2023/04/06 03:18:11;;;;;;;;;;;-1.20;99.90;;;;;;5046735;28;19931;-61
2023/04/06 03:20:47;;;;;;;;;;;-1.20;99.90;;;;;;5050918;28;19927;-61
2023/04/06 03:23:20;;;;;;;;;;;-1.20;99.90;;;;;;5037390;28;19943;-61
2023/04/06 03:25:57;;;;;;;;;;;-1.30;99.90;;;;;;5067525;28;19952;-61
2023/04/06 03:28:29;;;;;;;;;;;-1.30;99.90;;;;;;5052317;28;19939;-61
2023/04/06 03:30:59;;;;;;;;;;;-1.30;99.90;;;;;;5054393;28;20451;-61
2023/04/06 03:33:50;;;;;;;;;;;-1.30;99.90;;;;;;5056635;28;19931;-61
2023/04/06 03:36:27;;;;;;;;;;;-1.40;99.90;;;;;;5036378;28;19921;-61
2023/04/06 03:38:59;;;;;;;;;;;-1.40;99.90;;;;;;5046005;28;20355;-61
2023/04/06 03:41:35;;;;;;;;;;;-1.40;99.90;;;;;;5065952;28;19932;-61
2023/04/06 03:44:24;;;;;;;;;;;-1.40;99.90;;;;;;5051697;28;19920;-61
2023/04/06 03:46:51;;;;;;;;;;;-1.40;99.90;;;;;;5065548;28;19948;-61
2023/04/06 03:49:24;;;;;;;;;;;-1.50;99.90;;;;;;5050420;28;19959;-61
2023/04/06 03:51:57;;;;;;;;;;;-1.50;99.90;;;;;;5045000;28;19931;-61
2023/04/06 03:54:24;;;;;;;;;;;-1.50;99.90;;;;;;5067553;28;19920;-61
2023/04/06 03:56:56;;;;;;;;;;;-1.60;99.90;;;;;;5053222;28;19928;-61
2023/04/06 03:59:28;;;;;;;;;;;-1.60;99.90;;;;;;5053447;28;19932;-61
2023/04/06 04:01:55;;;;;;;;;;;-1.60;99.90;;;;;;5052634;28;20351;-61
2023/04/06 04:04:29;;;;;;;;;;;-1.60;99.90;;;;;;5059691;28;19928;-61
2023/04/06 04:07:01;;;;;;;;;;;-1.60;99.90;;;;;;5037671;28;19975;-61
2023/04/06 04:09:32;;;;;;;;;;;-1.60;99.90;;;;;;5068963;28;19930;-61
2023/04/06 04:12:00;;;;;;;;;;;-1.70;99.90;;;;;;5070547;28;19946;-61
2023/04/06 04:14:31;;;;;;;;;;;-1.60;99.90;;;;;;5064397;28;19944;-61
2023/04/06 04:17:03;;;;;;;;;;;-1.70;99.90;;;;;;5058019;28;19924;-61
2023/04/06 04:19:35;;;;;;;;;;;-1.70;99.90;;;;;;5072858;28;19926;-61
2023/04/06 04:22:04;;;;;;;;;;;-1.60;99.90;;;;;;5073417;28;19982;-61
2023/04/06 04:24:39;;;;;;;;;;;-1.60;99.90;;;;;;5057287;28;20473;-62
2023/04/06 04:27:10;;;;;;;;;;;-1.60;99.90;;;;;;5053683;28;19924;-61
2023/04/06 04:29:43;;;;;;;;;;;-1.60;99.90;;;;;;5053648;28;20409;-61
2023/04/06 04:32:16;;;;;;;;;;;-1.60;99.90;;;;;;5056893;28;19920;-61
2023/04/06 04:34:48;;;;;;;;;;;-1.60;99.90;;;;;;5056656;28;20335;-61
2023/04/06 04:37:32;;;;;;;;;;;-1.60;99.90;;;;;;5052499;28;20336;-61
2023/04/06 04:40:04;;;;;;;;;;;-1.60;99.90;;;;;;5056749;28;19970;-61
2023/04/06 04:42:46;;;;;;;;;;;-1.70;99.90;;;;;;5056463;28;19994;-61
2023/04/06 04:45:31;;;;;;;;;;;-1.70;99.90;;;;;;5070071;28;19925;-61
2023/04/06 04:48:05;;;;;;;;;;;-1.70;99.90;;;;;;5056739;28;20396;-61
2023/04/06 04:50:49;;;;;;;;;;;-1.80;99.90;;;;;;5055380;28;19924;-61
2023/04/06 04:53:24;;;;;;;;;;;-1.80;99.90;;;;;;5057319;28;20464;-61
2023/04/06 04:55:59;;;;;;;;;;;-1.80;99.90;;;;;;5057714;28;19944;-61
2023/04/06 04:58:31;;;;;;;;;;;-1.80;99.90;;;;;;5056309;28;20051;-61
2023/04/06 05:01:00;;;;;;;;;;;-1.70;99.90;;;;;;5073035;28;19999;-61
2023/04/06 05:03:27;;;;;;;;;;;-1.70;99.90;;;;;;5071372;28;19955;-61
2023/04/06 05:06:05;;;;;;;;;;;-1.70;99.90;;;;;;5072566;28;19955;-61
2023/04/06 05:08:39;;;;;;;;;;;-1.70;99.90;;;;;;5068654;28;19927;-61
2023/04/06 05:11:11;;;;;;;;;;;-1.70;99.90;;;;;;5060140;28;19925;-61
2023/04/06 05:13:48;;;;;;;;;;;-1.70;99.90;;;;;;5050041;28;19925;-61
2023/04/06 05:16:22;;;;;;;;;;;-1.70;99.90;;;;;;5048472;28;19927;-61
2023/04/06 05:18:50;;;;;;;;;;;-1.70;99.90;;;;;;5050011;28;19936;-62
2023/04/06 05:21:22;;;;;;;;;;;-1.70;99.90;;;;;;5052444;28;19982;-61
2023/04/06 05:24:02;;;;;;;;;;;-1.70;99.90;;;;;;5071411;28;20300;-62
2023/04/06 05:26:34;;;;;;;;;;;-1.70;99.90;;;;;;5052421;28;19955;-61
2023/04/06 05:29:12;;;;;;;;;;;-1.70;99.90;;;;;;5055274;28;19989;-61
2023/04/06 05:31:45;;;;;;;;;;;-1.60;99.90;;;;;;5072395;28;20003;-61
2023/04/06 05:34:17;;;;;;;;;;;-1.60;99.90;;;;;;5055031;28;20415;-61
2023/04/06 05:36:50;;;;;;;;;;;-1.60;99.90;;;;;;5072702;28;19952;-61
2023/04/06 05:39:24;;;;;;;;;;;-1.60;99.90;;;;;;5054456;28;19983;-61
2023/04/06 05:41:56;;;;;;;;;;;-1.60;99.90;;;;;;5052127;28;19970;-61
2023/04/06 05:44:36;;;;;;;;;;;-1.60;99.90;;;;;;5070154;28;20416;-61
2023/04/06 05:47:13;;;;;;;;;;;-1.50;99.90;;;;;;5066645;28;19952;-61
2023/04/06 05:49:49;;;;;;;;;;;-1.50;99.90;;;;;;5064402;28;19921;-61
2023/04/06 05:52:24;;;;;;;;;;;-1.50;99.90;;;;;;5061159;28;19924;-61
2023/04/06 05:54:56;;;;;;;;;;;-1.50;99.90;;;;;;5052972;28;19927;-61
2023/04/06 05:57:24;;;;;;;;;;;-1.40;99.90;;;;;;5066647;28;19931;-61
2023/04/06 05:59:51;;;;;;;;;;;-1.40;99.90;;;;;;5051414;28;19928;-62
2023/04/06 06:02:19;;;;;;;;;;;-1.40;99.90;;;;;;5069942;28;20354;-61
2023/04/06 06:04:49;;;;;;;;;;;-1.30;99.90;;;;;;5053152;28;19967;-61
2023/04/06 06:07:23;;;;;;;;;;;-1.30;99.90;;;;;;5056144;28;19931;-61
2023/04/06 06:10:00;;;;;;;;;;;-1.20;99.90;;;;;;5058199;28;19924;-62
2023/04/06 06:12:35;;;;;;;;;;;-1.20;99.90;;;;;;5048568;28;19967;-61
2023/04/06 06:15:07;;;;;;;;;;;-1.10;99.90;;;;;;5066871;28;19920;-61
2023/04/06 06:17:43;;;;;;;;;;;-1.00;99.90;;;;;;5053386;28;20343;-62
2023/04/06 06:20:10;;;;;;;;;;;-0.90;99.90;;;;;;5070279;28;19924;-61
2023/04/06 06:22:43;;;;;;;;;;;-0.80;99.90;;;;;;5057134;28;20025;-61
2023/04/06 06:25:19;;;;;;;;;;;-0.70;99.90;;;;;;5060425;28;20043;-61
2023/04/06 06:27:51;;;;;;;;;;;-0.70;99.90;;;;;;5053094;28;20018;-61
2023/04/06 06:30:25;;;;;;;;;;;-0.60;99.90;;;;;;5055576;28;19943;-61
2023/04/06 06:32:52;;;;;;;;;;;-0.50;99.90;;;;;;5066963;28;20062;-61
2023/04/06 06:35:24;;;;;;;;;;;-0.50;99.90;;;;;;5063328;28;20305;-61
2023/04/06 06:38:00;;;;;;;;;;;-0.50;99.90;;;;;;5054351;28;20302;-61
2023/04/06 06:40:27;;;;;;;;;;;-0.40;99.90;;;;;;5067805;28;19982;-61
2023/04/06 06:42:59;;;;;;;;;;;-0.50;99.90;;;;;;5069924;28;19926;-61
2023/04/06 06:45:46;;;;;;;;;;;-0.40;99.90;;;;;;5057498;28;19962;-61
2023/04/06 06:48:18;;;;;;;;;;;-0.40;99.90;;;;;;5052802;28;19926;-61
2023/04/06 06:50:50;;;;;;;;;;;-0.30;99.90;;;;;;5051464;28;20034;-61
2023/04/06 06:53:22;;;;;;;;;;;-0.30;99.90;;;;;;5051948;28;19928;-62
2023/04/06 06:55:55;;;;;;;;;;;-0.30;99.90;;;;;;5065153;28;20312;-62
2023/04/06 06:58:29;;;;;;;;;;;-0.20;99.90;;;;;;5064979;28;20353;-61
2023/04/06 07:01:01;;;;;;;;;;;-0.10;99.90;;;;;;5038930;28;19921;-62
2023/04/06 07:03:34;;;;;;;;;;;-0.10;99.90;;;;;;5066543;28;19955;-62
2023/04/06 07:06:07;;;;;;;;;;;0.00;99.90;;;;;;5051171;28;19958;-62
2023/04/06 07:08:34;;;;;;;;;;;0.00;99.90;;;;;;5064872;28;19928;-62
2023/04/06 07:11:02;;;;;;;;;;;0.10;99.90;;;;;;5058582;28;19920;-61
2023/04/06 07:13:31;;;;;;;;;;;0.20;99.90;;;;;;5065440;28;20384;-62
2023/04/06 07:16:00;;;;;;;;;;;0.30;99.90;;;;;;5063793;28;19990;-62
2023/04/06 07:18:32;;;;;;;;;;;0.40;99.90;;;;;;5062436;28;19924;-61
2023/04/06 07:21:00;;;;;;;;;;;0.50;99.90;;;;;;5048930;28;19931;-62
2023/04/06 07:23:32;;;;;;;;;;;0.60;99.90;;;;;;5059898;28;19956;-61
2023/04/06 07:25:58;;;;;;;;;;;0.70;99.90;;;;;;5069226;28;19928;-62
2023/04/06 07:28:31;;;;;;;;;;;0.80;99.90;;;;;;5063896;28;20113;-61
2023/04/06 07:31:03;;;;;;;;;;;0.90;99.90;;;;;;5050142;28;20388;-62
2023/04/06 07:33:30;;;;;;;;;;;1.10;99.90;;;;;;5063922;28;20526;-62
2023/04/06 07:36:02;;;;;;;;;;;1.20;99.90;;;;;;5051281;28;19928;-62
2023/04/06 07:38:34;;;;;;;;;;;1.30;99.90;;;;;;5052364;28;19927;-61
2023/04/06 07:41:06;;;;;;;;;;;1.40;99.90;;;;;;5061990;28;19920;-61
2023/04/06 07:43:38;;;;;;;;;;;1.50;99.90;;;;;;5034624;28;19921;-61
2023/04/06 07:46:06;;;;;;;;;;;1.60;99.90;;;;;;5065593;28;19920;-61
2023/04/06 07:48:38;;;;;;;;;;;1.70;99.90;;;;;;5064752;28;19928;-62
2023/04/06 07:51:14;;;;;;;;;;;1.80;99.90;;;;;;5058248;28;20742;-62
2023/04/06 07:53:46;;;;;;;;;;;1.90;99.90;;;;;;5054956;28;19920;-62
2023/04/06 07:56:20;;;;;;;;;;;2.10;99.90;;;;;;5055783;28;20037;-61
2023/04/06 07:58:48;;;;;;;;;;;2.20;99.90;;;;;;5062295;28;20011;-62
2023/04/06 08:01:20;;;;;;;;;;;2.40;99.90;;;;;;5051013;28;19924;-62
2023/04/06 08:03:52;;;;;;;;;;;2.50;99.90;;;;;;5065291;28;20355;-61
2023/04/06 08:06:25;;;;;;;;;;;2.70;99.90;;;;;;5062313;28;19920;-62
2023/04/06 08:08:53;;;;;;;;;;;2.80;99.90;;;;;;5062983;28;20031;-62
2023/04/06 08:11:26;;;;;;;;;;;3.00;99.90;;;;;;5055964;28;19927;-61
2023/04/06 08:13:59;;;;;;;;;;;3.10;99.90;;;;;;5068940;28;19928;-61
2023/04/06 08:16:30;;;;;;;;;;;3.30;99.90;;;;;;5061990;28;20431;-62
2023/04/06 08:19:02;;;;;;;;;;;3.40;99.90;;;;;;5048725;28;19921;-62
2023/04/06 08:21:36;;;;;;;;;;;3.60;99.90;;;;;;5064386;28;19924;-62
2023/04/06 08:24:09;;;;;;;;;;;3.70;99.90;;;;;;5065859;28;20372;-62
2023/04/06 08:26:44;;;;;;;;;;;3.80;99.90;;;;;;5051766;28;19936;-62
2023/04/06 08:29:17;;;;;;;;;;;4.00;99.90;;;;;;5058241;28;20010;-62
2023/04/06 08:31:49;;;;;;;;;;;4.10;99.90;;;;;;5062052;28;20420;-62
2023/04/06 08:34:22;;;;;;;;;;;4.30;99.90;;;;;;5054658;28;19928;-62
2023/04/06 08:36:55;;;;;;;;;;;4.40;99.90;;;;;;5054297;28;19927;-62
2023/04/06 08:39:25;;;;;;;;;;;4.60;99.90;;;;;;5069568;28;20476;-62
2023/04/06 08:41:59;;;;;;;;;;;4.70;99.90;;;;;;5064535;28;20339;-62
2023/04/06 08:44:31;;;;;;;;;;;4.90;99.90;;;;;;5064187;28;19928;-62
2023/04/06 08:47:04;;;;;;;;;;;5.10;99.90;;;;;;5065788;28;19955;-62
2023/04/06 08:49:37;;;;;;;;;;;5.30;99.90;;;;;;5053531;28;19962;-62
2023/04/06 08:52:10;;;;;;;;;;;5.50;99.90;;;;;;5051033;28;19967;-62
2023/04/06 08:54:42;;;;;;;;;;;5.60;99.90;;;;;;5052188;28;20296;-62
2023/04/06 08:57:10;;;;;;;;;;;5.80;99.90;;;;;;5055547;28;19927;-62
2023/04/06 08:59:42;;;;;;;;;;;5.90;99.90;;;;;;5065849;28;19935;-62
2023/04/06 09:02:16;;;;;;;;;;;6.10;99.90;;;;;;5069140;28;19924;-62
2023/04/06 09:04:49;;;;;;;;;;;6.20;99.90;;;;;;5069385;28;19929;-62
2023/04/06 09:07:16;;;;;;;;;;;6.30;99.90;;;;;;5069560;28;19964;-62
2023/04/06 09:09:51;;;;;;;;;;;6.40;99.90;;;;;;5056146;28;19924;-62
2023/04/06 09:12:27;;;;;;;;;;;6.50;99.90;;;;;;5067465;28;19924;-62
2023/04/06 09:14:59;;;;;;;;;;;6.60;99.90;;;;;;5038479;28;19927;-62
2023/04/06 09:17:33;;;;;;;;;;;6.70;99.90;;;;;;5064980;28;20488;-62
2023/04/06 09:20:05;;;;;;;;;;;6.80;99.90;;;;;;5066682;28;19928;-62
2023/04/06 09:22:38;;;;;;;;;;;7.00;99.90;;;;;;5069960;28;19924;-62
2023/04/06 09:25:17;;;;;;;;;;;7.10;99.90;;;;;;5069841;28;19927;-62
2023/04/06 09:27:58;;;;;;;;;;;7.20;99.90;;;;;;5052520;28;19924;-62
2023/04/06 09:30:30;;;;;;;;;;;7.30;99.90;;;;;;5065685;28;19925;-62
2023/04/06 09:33:02;;;;;;;;;;;7.40;99.90;;;;;;5065327;28;19996;-62
2023/04/06 09:35:34;;;;;;;;;;;7.50;99.90;;;;;;5071972;28;20323;-62
2023/04/06 09:38:10;;;;;;;;;;;7.60;99.90;;;;;;5054316;28;19920;-62
2023/04/06 09:40:49;;;;;;;;;;;7.80;99.90;;;;;;5065148;28;19931;-62
2023/04/06 09:43:27;;;;;;;;;;;7.90;99.90;;;;;;5068276;28;19920;-62
2023/04/06 09:46:00;;;;;;;;;;;8.00;99.90;;;;;;5064971;28;19927;-62
2023/04/06 09:48:34;;;;;;;;;;;8.10;99.90;;;;;;5052177;28;19928;-63
2023/04/06 09:51:06;;;;;;;;;;;8.00;99.90;;;;;;5068561;28;19931;-62
2023/04/06 09:53:41;;;;;;;;;;;8.00;98.10;;;;;;5063702;28;19927;-62
2023/04/06 09:56:16;;;;;;;;;;;8.10;97.30;;;;;;5070709;28;19928;-61
2023/04/06 09:58:49;;;;;;;;;;;8.20;96.50;;;;;;5067370;28;19928;-62
2023/04/06 10:01:23;;;;;;;;;;;8.30;94.60;;;;;;5063964;28;20369;-62
2023/04/06 10:04:09;;;;;;;;;;;8.40;93.30;;;;;;5061225;28;20393;-62
2023/04/06 10:06:41;;;;;;;;;;;8.50;90.30;;;;;;5068579;28;20472;-62
2023/04/06 10:09:14;;;;;;;;;;;8.60;92.30;;;;;;5055438;28;20300;-62
2023/04/06 10:11:47;;;;;;;;;;;8.80;91.30;;;;;;5050605;28;21016;-62
2023/04/06 10:14:15;;;;;;;;;;;8.90;92.20;;;;;;5061349;28;20014;-62
2023/04/06 10:16:48;;;;;;;;;;;8.90;91.70;;;;;;5049662;28;19925;-62
2023/04/06 10:19:25;;;;;;;;;;;9.00;91.10;;;;;;5063040;28;19971;-62
2023/04/06 10:21:54;;;;;;;;;;;9.00;91.00;;;;;;5066209;28;19925;-62
2023/04/06 10:24:26;;;;;;;;;;;9.20;90.90;;;;;;5064221;28;20015;-62
2023/04/06 10:27:02;;;;;;;;;;;9.20;90.20;;;;;;5064479;28;19920;-62
2023/04/06 10:29:45;;;;;;;;;;;9.20;90.80;;;;;;5070723;28;20316;-62
2023/04/06 10:32:16;;;;;;;;;;;9.20;89.80;;;;;;5068303;28;19924;-62
2023/04/06 10:34:48;;;;;;;;;;;9.40;91.30;;;;;;5068338;28;19923;-62
2023/04/06 10:37:20;;;;;;;;;;;9.60;90.70;;;;;;5066444;28;19966;-63
2023/04/06 10:39:55;;;;;;;;;;;9.70;90.00;;;;;;5068985;28;19932;-63
2023/04/06 10:42:36;;;;;;;;;;;9.70;91.10;;;;;;5068604;28;19931;-62
2023/04/06 10:45:18;;;;;;;;;;;9.80;86.40;;;;;;5063996;28;19929;-62
2023/04/06 10:47:54;;;;;;;;;;;9.80;85.60;;;;;;5036112;28;20380;-62
2023/04/06 10:50:25;;;;;;;;;;;9.90;90.00;;;;;;5059118;28;19924;-62
2023/04/06 10:53:01;;;;;;;;;;;10.00;90.20;;;;;;5060155;28;19943;-62
2023/04/06 10:55:34;;;;;;;;;;;9.90;88.00;;;;;;5070897;28;20007;-62
2023/04/06 10:58:06;;;;;;;;;;;9.90;90.40;;;;;;5067362;28;19924;-62
2023/04/06 11:00:44;;;;;;;;;;;10.00;89.30;;;;;;5067326;28;20313;-63
2023/04/06 11:03:16;;;;;;;;;;;10.00;86.10;;;;;;5067036;28;19927;-63
2023/04/06 11:05:49;;;;;;;;;;;10.10;87.90;;;;;;5050549;28;19924;-63
2023/04/06 11:08:31;;;;;;;;;;;10.00;86.90;;;;;;5051324;28;19924;-63
2023/04/06 11:11:06;;;;;;;;;;;9.80;85.90;;;;;;5067237;28;19982;-63
2023/04/06 11:13:39;;;;;;;;;;;9.70;85.50;;;;;;5066765;28;20301;-62
2023/04/06 11:16:14;;;;;;;;;;;9.60;83.80;;;;;;5061191;28;19921;-62
2023/04/06 11:18:47;;;;;;;;;;;9.70;84.90;;;;;;5069156;28;19929;-62
2023/04/06 11:21:19;;;;;;;;;;;9.60;82.60;;;;;;5069659;28;19924;-62
2023/04/06 11:23:46;;;;;;;;;;;9.50;83.30;;;;;;5064506;28;19941;-62
2023/04/06 11:26:18;;;;;;;;;;;9.50;80.70;;;;;;5066568;28;19921;-62
2023/04/06 11:28:49;;;;;;;;;;;9.30;79.80;;;;;;5062968;28;20301;-62
2023/04/06 11:31:25;;;;;;;;;;;9.30;77.30;;;;;;5065223;28;19932;-62
2023/04/06 11:33:56;;;;;;;;;;;9.30;77.00;;;;;;5046752;28;19920;-62
2023/04/06 11:36:29;;;;;;;;;;;9.20;77.70;;;;;;5051806;28;19931;-62
2023/04/06 11:39:02;;;;;;;;;;;9.20;80.30;;;;;;5070001;28;19935;-62
2023/04/06 11:41:35;;;;;;;;;;;9.20;79.60;;;;;;5065194;28;19967;-62
2023/04/06 11:44:07;;;;;;;;;;;9.20;79.70;;;;;;5060594;28;19921;-62
2023/04/06 11:46:38;;;;;;;;;;;9.30;81.40;;;;;;5047891;28;19944;-62
2023/04/06 11:49:15;;;;;;;;;;;9.30;80.30;;;;;;5062894;28;19924;-62
2023/04/06 11:51:47;;;;;;;;;;;9.40;78.70;;;;;;5063420;28;19970;-62
2023/04/06 11:54:29;;;;;;;;;;;9.60;79.20;;;;;;5064317;28;19928;-62
2023/04/06 11:57:01;;;;;;;;;;;9.90;79.40;;;;;;5064418;28;19928;-62
2023/04/06 11:59:33;;;;;;;;;;;10.10;79.10;;;;;;5061570;28;19928;-62
2023/04/06 12:02:05;;;;;;;;;;;10.30;79.30;;;;;;5061530;28;19924;-62
2023/04/06 12:04:37;;;;;;;;;;;10.50;76.60;;;;;;5065295;28;19924;-62
2023/04/06 12:07:09;;;;;;;;;;;10.70;79.20;;;;;;5053652;28;20292;-62
2023/04/06 12:09:41;;;;;;;;;;;10.90;77.20;;;;;;5067013;28;19931;-63
2023/04/06 12:12:08;;;;;;;;;;;10.90;75.00;;;;;;5063204;28;19924;-61
2023/04/06 12:14:40;;;;;;;;;;;10.90;74.70;;;;;;5064680;28;19924;-62
2023/04/06 12:17:07;;;;;;;;;;;10.90;78.00;;;;;;5064896;28;19932;-62
2023/04/06 12:19:39;;;;;;;;;;;10.90;78.30;;;;;;5061441;28;19960;-62
2023/04/06 12:22:05;;;;;;;;;;;10.80;74.90;;;;;;5063671;28;19935;-63
2023/04/06 12:24:37;;;;;;;;;;;10.80;72.40;;;;;;5061253;28;19946;-62
2023/04/06 12:27:11;;;;;;;;;;;10.80;71.70;;;;;;5049888;28;20309;-62
2023/04/06 12:29:42;;;;;;;;;;;10.90;74.50;;;;;;5063381;28;19931;-62
2023/04/06 12:32:15;;;;;;;;;;;11.00;73.00;;;;;;5052675;28;19967;-62
2023/04/06 12:34:46;;;;;;;;;;;11.00;73.50;;;;;;5069897;28;19925;-62
2023/04/06 12:37:18;;;;;;;;;;;11.10;71.90;;;;;;5070594;28;19920;-62
2023/04/06 12:39:50;;;;;;;;;;;11.20;74.20;;;;;;5052707;28;19931;-62
2023/04/06 12:42:22;;;;;;;;;;;11.30;74.00;;;;;;5066658;28;20389;-62
2023/04/06 12:44:54;;;;;;;;;;;11.10;73.20;;;;;;5072567;28;19979;-62
2023/04/06 12:47:26;;;;;;;;;;;10.90;70.90;;;;;;5071812;28;19924;-62
2023/04/06 12:49:57;;;;;;;;;;;10.80;70.70;;;;;;5056003;28;19924;-62
2023/04/06 12:52:31;;;;;;;;;;;10.80;71.10;;;;;;5067854;28;20415;-62
2023/04/06 12:55:04;;;;;;;;;;;10.90;72.40;;;;;;5069038;28;19924;-62
2023/04/06 12:57:37;;;;;;;;;;;11.00;71.80;;;;;;5070341;28;19920;-62
2023/04/06 13:00:09;;;;;;;;;;;11.10;71.90;;;;;;5070694;28;20292;-62
2023/04/06 13:02:46;;;;;;;;;;;11.30;71.60;;;;;;5069591;28;19924;-62
2023/04/06 13:05:18;;;;;;;;;;;11.60;73.00;;;;;;5067563;28;19974;-62
2023/04/06 13:07:46;;;;;;;;;;;11.70;73.20;;;;;;5071423;28;20384;-62
2023/04/06 13:10:18;;;;;;;;;;;11.70;71.20;;;;;;5069429;28;19920;-62
2023/04/06 13:12:49;;;;;;;;;;;11.70;67.80;;;;;;5054721;28;20289;-63
2023/04/06 13:15:21;;;;;;;;;;;11.90;66.00;;;;;;5073094;28;19927;-62
2023/04/06 13:17:53;;;;;;;;;;;11.80;67.20;;;;;;5071334;28;19932;-62
2023/04/06 13:20:25;;;;;;;;;;;11.90;69.90;;;;;;5068674;28;20408;-62
2023/04/06 13:22:57;;;;;;;;;;;12.10;68.70;;;;;;5050978;28;19924;-62
2023/04/06 13:25:29;;;;;;;;;;;12.30;68.60;;;;;;5068154;28;19982;-62
2023/04/06 13:28:01;;;;;;;;;;;12.50;68.10;;;;;;5053752;28;19928;-62
2023/04/06 13:30:32;;;;;;;;;;;12.60;68.10;;;;;;5069600;28;20316;-62
2023/04/06 13:33:00;;;;;;;;;;;12.50;65.90;;;;;;5072763;28;20490;-62
2023/04/06 13:35:32;;;;;;;;;;;12.50;65.60;;;;;;5071061;28;19920;-62
2023/04/06 13:38:04;;;;;;;;;;;12.50;67.40;;;;;;5063815;28;19921;-62
2023/04/06 13:40:38;;;;;;;;;;;12.50;64.20;;;;;;5069676;28;20418;-62
2023/04/06 13:43:10;;;;;;;;;;;12.40;66.10;;;;;;5068938;28;19921;-62
2023/04/06 13:45:48;;;;;;;;;;;12.30;65.30;;;;;;5063839;28;19921;-62
2023/04/06 13:48:19;;;;;;;;;;;12.30;68.80;;;;;;5055532;28;20517;-62
2023/04/06 13:50:51;;;;;;;;;;;12.40;65.60;;;;;;5065469;28;19924;-62
2023/04/06 13:53:24;;;;;;;;;;;12.50;64.30;;;;;;5068332;28;20018;-62
2023/04/06 13:55:56;;;;;;;;;;;12.50;64.40;;;;;;5038076;28;19924;-63
2023/04/06 13:58:28;;;;;;;;;;;12.30;63.60;;;;;;5071845;28;20360;-62
2023/04/06 14:01:07;;;;;;;;;;;12.20;62.60;;;;;;5052345;28;19928;-63
2023/04/06 14:03:41;;;;;;;;;;;11.90;63.20;;;;;;5068892;28;19921;-62
2023/04/06 14:06:13;;;;;;;;;;;11.80;63.60;;;;;;5069154;28;19928;-62
2023/04/06 14:08:40;;;;;;;;;;;12.00;62.70;;;;;;5066522;28;20392;-62
2023/04/06 14:11:12;;;;;;;;;;;12.30;62.90;;;;;;5067479;28;19921;-62
2023/04/06 14:13:44;;;;;;;;;;;12.50;62.80;;;;;;5067451;28;19947;-62
2023/04/06 14:16:19;;;;;;;;;;;12.80;62.80;;;;;;5070550;28;19932;-62
2023/04/06 14:18:52;;;;;;;;;;;12.80;60.00;;;;;;5070458;28;19927;-62
2023/04/06 14:21:23;;;;;;;;;;;12.70;61.10;;;;;;5063452;28;19993;-62
2023/04/06 14:23:56;;;;;;;;;;;12.70;63.50;;;;;;5064299;28;19931;-62
2023/04/06 14:26:28;;;;;;;;;;;12.50;61.80;;;;;;5051083;28;20381;-62
2023/04/06 14:29:00;;;;;;;;;;;12.70;61.70;;;;;;5062437;28;19920;-62
2023/04/06 14:31:33;;;;;;;;;;;12.70;61.20;;;;;;5065159;28;19921;-63
2023/04/06 14:34:04;;;;;;;;;;;12.50;61.30;;;;;;5064072;28;20400;-63
2023/04/06 14:36:37;;;;;;;;;;;12.70;63.50;;;;;;5053716;28;19921;-63
2023/04/06 14:39:09;;;;;;;;;;;12.80;61.00;;;;;;5066960;28;19924;-63
2023/04/06 14:41:41;;;;;;;;;;;13.10;60.90;;;;;;5069045;28;19924;-62
2023/04/06 14:44:14;;;;;;;;;;;13.30;59.80;;;;;;5069927;28;19924;-63
2023/04/06 14:46:45;;;;;;;;;;;13.80;59.50;;;;;;5069365;28;19928;-63
2023/04/06 14:49:12;;;;;;;;;;;14.00;58.80;;;;;;5067296;28;19924;-63
2023/04/06 14:51:44;;;;;;;;;;;14.20;57.50;;;;;;5066269;28;19932;-63
2023/04/06 14:54:16;;;;;;;;;;;14.30;58.60;;;;;;5050358;28;19925;-63