Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:00;;;;;;;;;;;14.70;99.90;;;;;;5014074;28;19960;-71
2022/08/18 00:04:26;;;;;;;;;;;14.80;99.90;;;;;;5010763;28;20071;-71
2022/08/18 00:06:51;;;;;;;;;;;14.90;99.90;;;;;;5010845;28;19986;-71
2022/08/18 00:09:17;;;;;;;;;;;15.00;99.90;;;;;;5014766;28;19925;-71
2022/08/18 00:11:43;;;;;;;;;;;15.10;99.90;;;;;;5016541;28;20022;-71
2022/08/18 00:14:10;;;;;;;;;;;15.10;99.90;;;;;;5009074;28;19977;-71
2022/08/18 00:16:36;;;;;;;;;;;15.20;99.90;;;;;;5017332;28;19932;-71
2022/08/18 00:19:01;;;;;;;;;;;15.20;99.90;;;;;;5010395;28;19928;-71
2022/08/18 00:21:27;;;;;;;;;;;15.20;99.90;;;;;;5014460;28;19928;-71
2022/08/18 00:23:53;;;;;;;;;;;15.30;99.90;;;;;;5015225;28;20355;-71
2022/08/18 00:26:18;;;;;;;;;;;15.30;99.90;;;;;;5006527;28;19921;-71
2022/08/18 00:28:44;;;;;;;;;;;15.40;99.90;;;;;;5004430;28;20406;-71
2022/08/18 00:31:09;;;;;;;;;;;15.50;99.90;;;;;;5011322;28;19920;-71
2022/08/18 00:33:35;;;;;;;;;;;15.60;99.90;;;;;;5017700;28;19917;-71
2022/08/18 00:36:00;;;;;;;;;;;15.60;99.90;;;;;;5012040;28;20766;-71
2022/08/18 00:38:26;;;;;;;;;;;15.70;99.90;;;;;;5017815;28;19917;-71
2022/08/18 00:40:52;;;;;;;;;;;15.80;99.90;;;;;;5016675;28;19924;-71
2022/08/18 00:43:20;;;;;;;;;;;15.90;99.90;;;;;;5017421;28;19921;-71
2022/08/18 00:45:46;;;;;;;;;;;15.90;99.90;;;;;;5013385;28;20357;-71
2022/08/18 00:48:13;;;;;;;;;;;16.00;99.90;;;;;;5007981;28;19999;-71
2022/08/18 00:50:43;;;;;;;;;;;16.00;99.90;;;;;;5012646;28;19979;-71
2022/08/18 00:53:40;;;;;;;;;;;16.00;99.90;;;;;;5015910;28;19917;-71
2022/08/18 00:56:09;;;;;;;;;;;16.10;99.90;;;;;;5010568;28;19985;-71
2022/08/18 00:58:39;;;;;;;;;;;16.10;99.90;;;;;;5010680;28;19917;-71
2022/08/18 01:01:07;;;;;;;;;;;16.10;99.90;;;;;;5016577;28;19917;-71
2022/08/18 01:03:35;;;;;;;;;;;16.00;99.90;;;;;;5012127;28;20266;-71
2022/08/18 01:06:02;;;;;;;;;;;16.00;99.90;;;;;;5011809;28;19917;-71
2022/08/18 01:08:28;;;;;;;;;;;16.00;99.90;;;;;;5012809;28;19963;-71
2022/08/18 01:10:54;;;;;;;;;;;16.00;99.90;;;;;;5014260;28;19952;-70
2022/08/18 01:13:20;;;;;;;;;;;16.00;99.90;;;;;;5017702;28;20319;-72
2022/08/18 01:15:46;;;;;;;;;;;16.00;99.90;;;;;;5016940;28;20395;-72
2022/08/18 01:23:53;;;;;;;;;;;16.00;99.90;;;;;;5013387;28;20099;-70
2022/08/18 01:26:21;;;;;;;;;;;15.90;99.90;;;;;;5008179;28;20086;-72
2022/08/18 01:28:48;;;;;;;;;;;16.00;99.90;;;;;;5003661;28;20316;-72
2022/08/18 01:31:36;;;;;;;;;;;16.00;99.90;;;;;;5005893;28;20353;-72
2022/08/18 01:34:03;;;;;;;;;;;16.00;99.90;;;;;;5006359;28;20021;-72
2022/08/18 01:36:29;;;;;;;;;;;16.00;99.90;;;;;;5015192;28;19925;-72
2022/08/18 01:38:55;;;;;;;;;;;16.00;99.90;;;;;;5005098;28;19924;-72
2022/08/18 01:41:21;;;;;;;;;;;15.90;99.90;;;;;;5016695;28;19917;-72
2022/08/18 01:43:47;;;;;;;;;;;15.90;99.90;;;;;;5016355;28;20425;-72
2022/08/18 01:46:18;;;;;;;;;;;15.80;99.90;;;;;;5007173;28;20143;-72
2022/08/18 01:48:44;;;;;;;;;;;15.80;99.90;;;;;;5016855;28;20284;-72
2022/08/18 01:51:12;;;;;;;;;;;15.70;99.90;;;;;;5008980;28;19917;-72
2022/08/18 01:53:37;;;;;;;;;;;15.70;99.90;;;;;;5010186;28;19928;-70
2022/08/18 01:56:04;;;;;;;;;;;15.60;99.90;;;;;;5013272;28;19936;-70
2022/08/18 01:58:33;;;;;;;;;;;15.50;99.90;;;;;;5012569;28;19923;-70
2022/08/18 02:01:00;;;;;;;;;;;15.40;99.90;;;;;;5015624;28;20147;-70
2022/08/18 02:03:48;;;;;;;;;;;15.40;99.90;;;;;;5012774;28;20332;-70
2022/08/18 02:06:17;;;;;;;;;;;15.30;99.90;;;;;;5012872;28;19928;-70
2022/08/18 02:08:43;;;;;;;;;;;15.30;99.90;;;;;;5012800;28;19917;-70
2022/08/18 02:11:08;;;;;;;;;;;15.30;99.90;;;;;;5016216;28;19921;-70
2022/08/18 02:13:34;;;;;;;;;;;15.20;99.90;;;;;;5013152;28;20015;-70
2022/08/18 02:16:00;;;;;;;;;;;15.20;99.90;;;;;;5009882;28;19929;-70
2022/08/18 02:18:27;;;;;;;;;;;15.20;99.90;;;;;;5015404;28;20414;-70
2022/08/18 02:20:53;;;;;;;;;;;15.20;99.90;;;;;;5014183;28;19924;-70
2022/08/18 02:23:18;;;;;;;;;;;15.20;99.90;;;;;;5013429;28;19921;-70
2022/08/18 02:25:44;;;;;;;;;;;15.30;99.90;;;;;;5014557;28;19916;-70
2022/08/18 02:28:10;;;;;;;;;;;15.30;99.90;;;;;;5007240;28;19943;-70
2022/08/18 02:30:38;;;;;;;;;;;15.30;99.90;;;;;;5001035;28;19917;-70
2022/08/18 02:33:04;;;;;;;;;;;15.30;99.90;;;;;;5003511;28;20305;-70
2022/08/18 02:35:30;;;;;;;;;;;15.30;99.90;;;;;;5003814;28;19940;-70
2022/08/18 02:37:59;;;;;;;;;;;15.30;99.90;;;;;;5015000;28;19917;-70
2022/08/18 02:40:24;;;;;;;;;;;15.30;99.90;;;;;;5011756;28;19924;-71
2022/08/18 02:42:51;;;;;;;;;;;15.30;99.90;;;;;;5013747;28;19917;-70
2022/08/18 02:45:17;;;;;;;;;;;15.30;99.90;;;;;;5004449;28;19917;-70
2022/08/18 02:47:43;;;;;;;;;;;15.30;99.90;;;;;;5020042;28;19921;-70
2022/08/18 02:50:09;;;;;;;;;;;15.20;99.90;;;;;;5018878;28;20274;-70
2022/08/18 02:52:35;;;;;;;;;;;15.10;99.90;;;;;;5018827;28;19929;-70
2022/08/18 02:55:01;;;;;;;;;;;15.10;99.90;;;;;;5013012;28;19940;-70
2022/08/18 02:57:26;;;;;;;;;;;15.10;99.90;;;;;;5019925;28;20032;-70
2022/08/18 02:59:52;;;;;;;;;;;15.10;99.90;;;;;;5017279;28;20364;-71
2022/08/18 03:02:19;;;;;;;;;;;15.20;99.90;;;;;;5017956;28;19921;-70
2022/08/18 03:04:45;;;;;;;;;;;15.20;99.90;;;;;;5013383;28;20017;-70
2022/08/18 03:07:10;;;;;;;;;;;15.30;99.90;;;;;;5019594;28;19956;-70
2022/08/18 03:09:36;;;;;;;;;;;15.40;99.90;;;;;;5011440;28;19952;-70
2022/08/18 03:12:02;;;;;;;;;;;15.40;99.90;;;;;;5014294;28;19924;-71
2022/08/18 03:14:28;;;;;;;;;;;15.50;99.90;;;;;;5017591;28;19925;-70
2022/08/18 03:16:54;;;;;;;;;;;15.50;99.90;;;;;;5018294;28;19917;-71
2022/08/18 03:19:20;;;;;;;;;;;15.60;99.90;;;;;;5020737;28;20287;-71
2022/08/18 03:21:46;;;;;;;;;;;15.60;99.90;;;;;;5017080;28;20325;-70
2022/08/18 03:24:12;;;;;;;;;;;15.70;99.90;;;;;;5015118;28;19940;-70
2022/08/18 03:26:43;;;;;;;;;;;15.70;99.90;;;;;;5011947;28;19974;-70
2022/08/18 03:29:09;;;;;;;;;;;15.70;99.90;;;;;;5016302;28;19916;-70
2022/08/18 03:31:36;;;;;;;;;;;15.80;99.90;;;;;;5015717;28;19917;-70
2022/08/18 03:34:03;;;;;;;;;;;15.80;99.90;;;;;;5016125;28;19929;-70
2022/08/18 03:36:30;;;;;;;;;;;15.80;99.90;;;;;;5020589;28;19967;-70
2022/08/18 03:38:56;;;;;;;;;;;15.80;99.90;;;;;;5011551;28;19917;-70
2022/08/18 03:41:24;;;;;;;;;;;15.90;99.90;;;;;;5012888;28;20143;-70
2022/08/18 03:43:50;;;;;;;;;;;15.80;99.90;;;;;;5014664;28;19921;-71
2022/08/18 03:46:16;;;;;;;;;;;15.90;99.90;;;;;;5011456;28;19917;-70
2022/08/18 03:48:42;;;;;;;;;;;15.80;99.90;;;;;;5013420;28;20005;-70
2022/08/18 03:51:10;;;;;;;;;;;15.80;99.90;;;;;;5019273;28;19924;-71
2022/08/18 03:53:36;;;;;;;;;;;15.70;99.90;;;;;;5009804;28;20020;-70
2022/08/18 03:56:05;;;;;;;;;;;15.70;99.90;;;;;;5011227;28;19948;-70
2022/08/18 03:58:31;;;;;;;;;;;15.60;99.90;;;;;;5016480;28;19916;-70
2022/08/18 04:00:56;;;;;;;;;;;15.70;99.90;;;;;;5006228;28;19923;-70
2022/08/18 04:03:22;;;;;;;;;;;15.70;99.90;;;;;;5014248;28;19934;-70
2022/08/18 04:05:47;;;;;;;;;;;15.70;99.90;;;;;;5022546;28;20045;-70
2022/08/18 04:08:13;;;;;;;;;;;15.70;99.90;;;;;;5019322;28;20383;-70
2022/08/18 04:10:38;;;;;;;;;;;15.70;99.90;;;;;;5012217;28;19922;-70
2022/08/18 04:13:04;;;;;;;;;;;15.70;99.90;;;;;;5009237;28;19918;-70
2022/08/18 04:15:32;;;;;;;;;;;15.60;99.90;;;;;;5004325;28;19925;-70
2022/08/18 04:17:59;;;;;;;;;;;15.50;99.90;;;;;;5011391;28;20392;-70
2022/08/18 04:20:24;;;;;;;;;;;15.50;99.90;;;;;;5011097;28;20038;-70
2022/08/18 04:22:50;;;;;;;;;;;15.40;99.90;;;;;;5018644;28;20400;-70
2022/08/18 04:25:15;;;;;;;;;;;15.40;99.90;;;;;;5019980;28;20305;-70
2022/08/18 04:27:42;;;;;;;;;;;15.40;99.90;;;;;;5010231;28;20269;-70
2022/08/18 04:30:08;;;;;;;;;;;15.50;99.90;;;;;;5008174;28;20130;-70
2022/08/18 04:32:34;;;;;;;;;;;15.60;99.90;;;;;;5009017;28;20129;-70
2022/08/18 04:34:59;;;;;;;;;;;15.60;99.90;;;;;;5015290;28;19925;-70
2022/08/18 04:37:25;;;;;;;;;;;15.60;99.90;;;;;;5009854;28;19924;-70
2022/08/18 04:39:50;;;;;;;;;;;15.60;99.90;;;;;;5019703;28;20004;-70
2022/08/18 04:42:16;;;;;;;;;;;15.70;99.90;;;;;;5016556;28;20054;-70
2022/08/18 04:44:42;;;;;;;;;;;15.70;99.90;;;;;;5009375;28;19921;-70
2022/08/18 04:47:08;;;;;;;;;;;15.70;99.90;;;;;;5015287;28;19964;-70
2022/08/18 04:49:34;;;;;;;;;;;15.70;99.90;;;;;;5008649;28;19921;-70
2022/08/18 04:54:44;;;;;;;;;;;15.90;99.90;;;;;;5009869;28;19936;-70
2022/08/18 04:57:14;;;;;;;;;;;15.90;99.90;;;;;;5013806;28;20374;-70
2022/08/18 04:59:42;;;;;;;;;;;15.90;99.90;;;;;;5014463;28;19917;-71
2022/08/18 05:02:08;;;;;;;;;;;16.00;99.90;;;;;;5001710;28;19917;-70
2022/08/18 05:04:36;;;;;;;;;;;16.00;99.90;;;;;;5012721;28;19964;-70
2022/08/18 05:07:02;;;;;;;;;;;16.10;99.90;;;;;;5008370;28;20327;-71
2022/08/18 05:09:28;;;;;;;;;;;16.10;99.90;;;;;;5017157;28;19917;-70
2022/08/18 05:11:53;;;;;;;;;;;16.20;99.90;;;;;;5018638;28;20283;-70
2022/08/18 05:14:20;;;;;;;;;;;16.20;99.90;;;;;;5010312;28;19952;-70
2022/08/18 05:16:45;;;;;;;;;;;16.20;99.90;;;;;;5012985;28;19921;-71
2022/08/18 05:19:11;;;;;;;;;;;16.30;99.90;;;;;;5007994;28;19925;-70
2022/08/18 05:21:38;;;;;;;;;;;16.30;99.90;;;;;;5007652;28;20281;-70
2022/08/18 05:24:04;;;;;;;;;;;16.30;99.90;;;;;;5013261;28;19921;-70
2022/08/18 05:26:30;;;;;;;;;;;16.40;99.90;;;;;;5005200;28;19918;-70
2022/08/18 05:28:56;;;;;;;;;;;16.40;99.90;;;;;;5003811;28;20407;-70
2022/08/18 05:31:23;;;;;;;;;;;16.40;99.90;;;;;;5008912;28;19939;-70
2022/08/18 05:33:49;;;;;;;;;;;16.40;99.90;;;;;;5007182;28;20337;-70
2022/08/18 05:36:17;;;;;;;;;;;16.40;99.90;;;;;;5003571;28;19932;-70
2022/08/18 05:38:52;;;;;;;;;;;16.40;99.90;;;;;;5004089;28;19917;-70
2022/08/18 05:41:32;;;;;;;;;;;16.50;99.90;;;;;;5007426;28;20056;-71
2022/08/18 05:43:58;;;;;;;;;;;16.50;99.90;;;;;;5003372;28;19940;-70
2022/08/18 05:46:31;;;;;;;;;;;16.60;99.90;;;;;;5010947;28;20019;-70
2022/08/18 05:48:56;;;;;;;;;;;16.70;99.90;;;;;;5008235;28;19917;-71
2022/08/18 05:51:27;;;;;;;;;;;16.70;99.90;;;;;;5014516;28;20284;-70
2022/08/18 05:56:45;;;;;;;;;;;16.90;99.90;;;;;;5016341;28;20635;-71
2022/08/18 05:59:22;;;;;;;;;;;16.90;99.90;;;;;;5009334;28;19917;-70
2022/08/18 06:01:54;;;;;;;;;;;17.00;99.90;;;;;;5017004;28;19921;-70
2022/08/18 06:04:29;;;;;;;;;;;17.10;99.90;;;;;;4662706;28;10000668;-71
2022/08/18 06:06:56;;;;;;;;;;;17.10;99.90;;;;;;5009798;28;19923;-70
2022/08/18 06:09:28;;;;;;;;;;;17.10;99.90;;;;;;5020719;28;20321;-72
2022/08/18 06:11:57;;;;;;;;;;;17.10;99.90;;;;;;5015530;28;19963;-72
2022/08/18 06:14:23;;;;;;;;;;;17.10;99.90;;;;;;5009548;28;20412;-72
2022/08/18 06:17:10;;;;;;;;;;;17.10;99.90;;;;;;5009701;28;19989;-72
2022/08/18 06:20:13;;;;;;;;;;;17.20;99.90;;;;;;5016147;28;19927;-72
2022/08/18 06:22:55;;;;;;;;;;;17.40;99.90;;;;;;4973170;28;19972;-72
2022/08/18 06:25:33;;;;;;;;;;;17.70;99.90;;;;;;5008344;28;20027;-72
2022/08/18 06:28:04;;;;;;;;;;;17.80;99.90;;;;;;5007517;28;19916;-72
2022/08/18 06:30:43;;;;;;;;;;;17.70;99.90;;;;;;5009490;28;20161;-72
2022/08/18 06:33:08;;;;;;;;;;;17.70;99.90;;;;;;5012726;28;19970;-72
2022/08/18 06:35:46;;;;;;;;;;;17.90;99.90;;;;;;5007248;28;19924;-72
2022/08/18 06:38:39;;;;;;;;;;;18.10;99.90;;;;;;5003105;28;20068;-72
2022/08/18 06:41:19;;;;;;;;;;;18.20;99.90;;;;;;5008092;28;20295;-72
2022/08/18 06:43:58;;;;;;;;;;;18.20;99.90;;;;;;5005146;28;19955;-71
2022/08/18 06:46:32;;;;;;;;;;;18.20;99.90;;;;;;5001593;28;20356;-72
2022/08/18 06:49:02;;;;;;;;;;;18.10;99.90;;;;;;5004986;28;19921;-72
2022/08/18 06:51:28;;;;;;;;;;;18.40;99.90;;;;;;5008037;28;19986;-72
2022/08/18 06:53:59;;;;;;;;;;;18.60;99.90;;;;;;5006184;28;20041;-72
2022/08/18 06:56:25;;;;;;;;;;;18.60;99.90;;;;;;4992744;28;19983;-72
2022/08/18 06:58:54;;;;;;;;;;;18.70;99.90;;;;;;4999896;28;20570;-72
2022/08/18 07:01:21;;;;;;;;;;;18.80;99.90;;;;;;5010058;28;19921;-72
2022/08/18 07:03:55;;;;;;;;;;;19.00;99.90;;;;;;5003354;28;20003;-72
2022/08/18 07:06:20;;;;;;;;;;;19.10;99.90;;;;;;5005074;28;20641;-72
2022/08/18 07:08:47;;;;;;;;;;;19.10;99.90;;;;;;5010346;28;19917;-72
2022/08/18 07:11:15;;;;;;;;;;;19.20;99.90;;;;;;5010175;28;19928;-72
2022/08/18 07:13:43;;;;;;;;;;;19.40;99.90;;;;;;5009787;28;19916;-73
2022/08/18 07:16:27;;;;;;;;;;;19.70;99.90;;;;;;5008155;28;19930;-72
2022/08/18 07:18:52;;;;;;;;;;;19.80;99.90;;;;;;5009655;28;19964;-72
2022/08/18 07:21:27;;;;;;;;;;;19.70;99.90;;;;;;5000733;28;20283;-72
2022/08/18 07:24:04;;;;;;;;;;;19.80;99.90;;;;;;5004324;28;19917;-73
2022/08/18 07:26:50;;;;;;;;;;;19.90;99.90;;;;;;5009898;28;19948;-72
2022/08/18 07:29:15;;;;;;;;;;;20.00;99.90;;;;;;5017041;28;19925;-71
2022/08/18 07:31:47;;;;;;;;;;;20.10;99.90;;;;;;5016351;28;19917;-72
2022/08/18 07:34:19;;;;;;;;;;;20.40;99.90;;;;;;5018025;28;19975;-72
2022/08/18 07:36:48;;;;;;;;;;;20.60;99.90;;;;;;5017213;28;19928;-72
2022/08/18 07:39:24;;;;;;;;;;;20.60;99.90;;;;;;5022352;28;19921;-72
2022/08/18 07:42:06;;;;;;;;;;;21.00;99.90;;;;;;5022390;28;19971;-72
2022/08/18 07:44:52;;;;;;;;;;;21.20;99.90;;;;;;5015187;28;19997;-72
2022/08/18 07:47:21;;;;;;;;;;;21.20;99.90;;;;;;5013326;28;19917;-72
2022/08/18 07:49:47;;;;;;;;;;;21.50;99.90;;;;;;5017423;28;19944;-72
2022/08/18 07:52:20;;;;;;;;;;;22.00;99.90;;;;;;5015403;28;20411;-73
2022/08/18 07:54:46;;;;;;;;;;;22.60;99.90;;;;;;5012683;28;20389;-72
2022/08/18 07:57:11;;;;;;;;;;;22.40;99.90;;;;;;5004961;28;20013;-72
2022/08/18 07:59:39;;;;;;;;;;;22.40;99.90;;;;;;5010066;28;19917;-72
2022/08/18 08:02:05;;;;;;;;;;;22.10;99.90;;;;;;5003421;28;19921;-71
2022/08/18 08:04:45;;;;;;;;;;;21.90;99.90;;;;;;4998186;28;19929;-72
2022/08/18 08:07:15;;;;;;;;;;;21.40;99.90;;;;;;5004569;28;19921;-71
2022/08/18 08:09:59;;;;;;;;;;;21.30;99.90;;;;;;5012549;28;20312;-71
2022/08/18 08:12:36;;;;;;;;;;;21.10;99.90;;;;;;5005433;28;20185;-72
2022/08/18 08:15:21;;;;;;;;;;;20.90;99.90;;;;;;5013847;28;20466;-72
2022/08/18 08:18:08;;;;;;;;;;;20.70;99.90;;;;;;5007153;28;20109;-73
2022/08/18 08:20:36;;;;;;;;;;;20.50;99.90;;;;;;5010980;28;20478;-73
2022/08/18 08:23:04;;;;;;;;;;;20.50;99.90;;;;;;5011033;28;19933;-73
2022/08/18 08:25:40;;;;;;;;;;;20.70;99.90;;;;;;5009980;28;20415;-72
2022/08/18 08:28:15;;;;;;;;;;;20.90;99.90;;;;;;5008846;28;19944;-73
2022/08/18 08:30:47;;;;;;;;;;;21.00;99.90;;;;;;5013286;28;19917;-72
2022/08/18 08:33:13;;;;;;;;;;;21.40;99.90;;;;;;5006944;28;20988;-73
2022/08/18 08:35:44;;;;;;;;;;;23.60;99.90;;;;;;5015271;28;19932;-73
2022/08/18 08:38:33;;;;;;;;;;;25.10;99.90;;;;;;5004195;28;20016;-73
2022/08/18 08:41:02;;;;;;;;;;;24.70;99.90;;;;;;5008991;28;20718;-73
2022/08/18 08:43:39;;;;;;;;;;;26.50;99.90;;;;;;4661980;28;9999874;-73
2022/08/18 08:46:08;;;;;;;;;;;27.70;99.90;;;;;;5003801;28;19921;-71
2022/08/18 08:48:38;;;;;;;;;;;28.70;99.90;;;;;;5004008;28;19967;-70
2022/08/18 08:51:06;;;;;;;;;;;29.50;99.90;;;;;;5004184;28;20312;-70
2022/08/18 08:53:34;;;;;;;;;;;29.90;99.90;;;;;;5007280;28;19917;-71
2022/08/18 08:56:01;;;;;;;;;;;30.00;99.90;;;;;;5009175;28;19951;-71
2022/08/18 08:58:26;;;;;;;;;;;29.90;99.90;;;;;;5012600;28;20510;-70
2022/08/18 09:00:52;;;;;;;;;;;28.80;99.90;;;;;;5003268;28;19921;-69
2022/08/18 09:03:25;;;;;;;;;;;28.30;99.90;;;;;;5006078;28;20408;-69
2022/08/18 09:06:11;;;;;;;;;;;29.20;99.90;;;;;;5006826;28;20277;-71
2022/08/18 09:08:40;;;;;;;;;;;30.00;99.90;;;;;;5005443;28;19999;-71
2022/08/18 09:11:17;;;;;;;;;;;31.20;99.90;;;;;;5014491;28;20264;-71
2022/08/18 09:13:52;;;;;;;;;;;31.60;94.40;;;;;;5013898;28;20741;-71
2022/08/18 09:16:36;;;;;;;;;;;32.50;93.40;;;;;;5015650;28;20318;-72
2022/08/18 09:19:04;;;;;;;;;;;33.20;90.40;;;;;;5004958;28;20016;-71
2022/08/18 09:21:30;;;;;;;;;;;32.10;92.80;;;;;;5011126;28;19917;-71
2022/08/18 09:24:14;;;;;;;;;;;30.60;96.10;;;;;;5008513;28;19928;-71
2022/08/18 09:26:45;;;;;;;;;;;29.00;99.90;;;;;;5006600;28;20850;-71
2022/08/18 09:29:22;;;;;;;;;;;27.50;99.90;;;;;;5008398;28;20759;-71
2022/08/18 09:31:48;;;;;;;;;;;26.30;99.90;;;;;;5008864;28;19917;-71
2022/08/18 09:34:40;;;;;;;;;;;25.10;99.90;;;;;;5012196;28;19943;-71
2022/08/18 09:37:09;;;;;;;;;;;24.60;99.90;;;;;;5006067;28;20011;-73
2022/08/18 09:42:35;;;;;;;;;;;23.80;99.90;;;;;;5012052;28;19963;-73
2022/08/18 09:45:05;;;;;;;;;;;23.70;99.90;;;;;;5003831;28;19921;-73
2022/08/18 09:47:30;;;;;;;;;;;23.60;99.90;;;;;;5003988;28;19957;-73
2022/08/18 09:49:57;;;;;;;;;;;23.90;99.90;;;;;;4662465;28;10000240;-73
2022/08/18 09:52:22;;;;;;;;;;;24.00;99.90;;;;;;5001467;28;19917;-73
2022/08/18 09:54:57;;;;;;;;;;;24.20;99.90;;;;;;5005062;28;20299;-73
2022/08/18 09:57:27;;;;;;;;;;;24.10;99.90;;;;;;5002451;28;19921;-73
2022/08/18 09:59:55;;;;;;;;;;;23.90;99.90;;;;;;5001597;28;19929;-73
2022/08/18 10:02:36;;;;;;;;;;;23.50;99.90;;;;;;5003540;28;19928;-73
2022/08/18 10:05:14;;;;;;;;;;;23.80;99.90;;;;;;5002334;28;19925;-74
2022/08/18 10:07:57;;;;;;;;;;;25.10;99.90;;;;;;5005105;28;19917;-74
2022/08/18 10:10:43;;;;;;;;;;;27.20;99.90;;;;;;4999389;28;19917;-71
2022/08/18 10:13:09;;;;;;;;;;;28.90;99.90;;;;;;5003581;28;20316;-71
2022/08/18 10:15:41;;;;;;;;;;;28.20;99.90;;;;;;5005317;28;19929;-71
2022/08/18 10:18:07;;;;;;;;;;;27.60;99.90;;;;;;4998622;28;21560;-70
2022/08/18 10:20:38;;;;;;;;;;;26.80;99.90;;;;;;5005745;28;19917;-72
2022/08/18 10:23:06;;;;;;;;;;;25.70;99.90;;;;;;5008866;28;19987;-75
2022/08/18 10:25:34;;;;;;;;;;;24.80;99.90;;;;;;5000879;28;20748;-75
2022/08/18 10:28:04;;;;;;;;;;;24.20;99.90;;;;;;5003760;28;20205;-75
2022/08/18 10:30:32;;;;;;;;;;;24.00;99.90;;;;;;5015199;28;20438;-75
2022/08/18 10:33:02;;;;;;;;;;;23.90;99.90;;;;;;5014882;28;19913;-75
2022/08/18 10:35:33;;;;;;;;;;;24.20;99.90;;;;;;5010427;28;20540;-74
2022/08/18 10:38:01;;;;;;;;;;;25.00;99.90;;;;;;5013892;28;19917;-74
2022/08/18 10:40:27;;;;;;;;;;;26.00;99.90;;;;;;5015853;28;19920;-75
2022/08/18 10:42:59;;;;;;;;;;;26.20;99.90;;;;;;5015819;28;19929;-74
2022/08/18 10:45:25;;;;;;;;;;;26.00;99.90;;;;;;5012170;28;19928;-73
2022/08/18 10:48:17;;;;;;;;;;;26.30;99.90;;;;;;5012960;28;19918;-72
2022/08/18 10:50:51;;;;;;;;;;;27.60;99.90;;;;;;5011204;28;20674;-72
2022/08/18 10:53:28;;;;;;;;;;;28.70;99.90;;;;;;5016976;28;19940;-72
2022/08/18 10:56:02;;;;;;;;;;;28.40;99.90;;;;;;5015814;28;19967;-68
2022/08/18 10:58:47;;;;;;;;;;;28.70;99.90;;;;;;5010667;28;19975;-68
2022/08/18 11:01:34;;;;;;;;;;;29.90;99.90;;;;;;5009754;28;19932;-68
2022/08/18 11:04:00;;;;;;;;;;;30.00;95.80;;;;;;5004819;28;19925;-68
2022/08/18 11:06:26;;;;;;;;;;;29.60;96.70;;;;;;5011041;28;20024;-69
2022/08/18 11:08:57;;;;;;;;;;;29.30;98.30;;;;;;5016026;28;19924;-70
2022/08/18 11:11:25;;;;;;;;;;;28.90;98.30;;;;;;5015982;28;19924;-69
2022/08/18 11:14:09;;;;;;;;;;;28.30;98.20;;;;;;5022239;28;19936;-68
2022/08/18 11:16:59;;;;;;;;;;;28.00;99.90;;;;;;5014870;28;20023;-68
2022/08/18 11:19:25;;;;;;;;;;;28.30;99.90;;;;;;5016010;28;20011;-69
2022/08/18 11:21:51;;;;;;;;;;;28.00;99.90;;;;;;5023688;28;20011;-69
2022/08/18 11:24:23;;;;;;;;;;;28.10;99.90;;;;;;5021883;28;19929;-69
2022/08/18 11:26:53;;;;;;;;;;;28.60;99.90;;;;;;5012664;28;19970;-69
2022/08/18 11:29:19;;;;;;;;;;;30.30;99.90;;;;;;5017100;28;19980;-69
2022/08/18 11:31:45;;;;;;;;;;;30.90;95.00;;;;;;5008534;28;20368;-70
2022/08/18 11:34:13;;;;;;;;;;;31.10;97.70;;;;;;5017369;28;19968;-70
2022/08/18 11:36:39;;;;;;;;;;;30.60;93.50;;;;;;5016318;28;19925;-70
2022/08/18 11:39:08;;;;;;;;;;;30.40;95.00;;;;;;5013376;28;20351;-70
2022/08/18 11:41:34;;;;;;;;;;;29.60;97.80;;;;;;5022482;28;19967;-70
2022/08/18 11:44:01;;;;;;;;;;;30.00;99.90;;;;;;5017943;28;19921;-70
2022/08/18 11:46:37;;;;;;;;;;;29.80;96.70;;;;;;5014335;28;20381;-70
2022/08/18 11:49:17;;;;;;;;;;;29.80;94.20;;;;;;5014686;28;19917;-70
2022/08/18 11:51:53;;;;;;;;;;;29.30;99.90;;;;;;5022275;28;19913;-70
2022/08/18 11:54:20;;;;;;;;;;;29.80;98.90;;;;;;5019763;28;20040;-70
2022/08/18 11:56:46;;;;;;;;;;;29.80;97.70;;;;;;5019133;28;20106;-70
2022/08/18 11:59:24;;;;;;;;;;;29.10;95.10;;;;;;5018359;28;19971;-70
2022/08/18 12:01:51;;;;;;;;;;;28.40;97.30;;;;;;4670173;28;9999885;-70
2022/08/18 12:04:16;;;;;;;;;;;28.60;99.90;;;;;;5012565;28;20401;-70
2022/08/18 12:06:54;;;;;;;;;;;28.90;99.90;;;;;;5016553;28;19917;-70
2022/08/18 12:09:21;;;;;;;;;;;28.60;98.00;;;;;;5012965;28;20007;-70
2022/08/18 12:11:52;;;;;;;;;;;28.30;99.90;;;;;;5018786;28;19917;-70
2022/08/18 12:14:20;;;;;;;;;;;28.30;99.90;;;;;;5007217;28;19963;-70
2022/08/18 12:16:45;;;;;;;;;;;28.50;98.70;;;;;;5011512;28;20015;-69
2022/08/18 12:19:11;;;;;;;;;;;28.70;97.40;;;;;;5017242;28;20723;-69
2022/08/18 12:21:38;;;;;;;;;;;29.00;96.20;;;;;;4671649;28;10000458;-69
2022/08/18 12:24:04;;;;;;;;;;;28.90;97.40;;;;;;5020103;28;20011;-69
2022/08/18 12:26:30;;;;;;;;;;;28.60;99.20;;;;;;5008143;28;19917;-70
2022/08/18 12:28:55;;;;;;;;;;;28.50;99.90;;;;;;5010468;28;19924;-69
2022/08/18 12:31:21;;;;;;;;;;;28.70;97.70;;;;;;5020086;28;19913;-69
2022/08/18 12:33:47;;;;;;;;;;;28.80;99.00;;;;;;5018968;28;20090;-69
2022/08/18 12:36:12;;;;;;;;;;;28.80;98.80;;;;;;5012846;28;20019;-68
2022/08/18 12:38:39;;;;;;;;;;;28.60;95.60;;;;;;5016336;28;19917;-69
2022/08/18 12:41:05;;;;;;;;;;;28.20;98.40;;;;;;5009068;28;19921;-69
2022/08/18 12:43:31;;;;;;;;;;;28.10;98.10;;;;;;5009748;28;20682;-70
2022/08/18 12:45:57;;;;;;;;;;;28.10;98.20;;;;;;5008489;28;19917;-69
2022/08/18 12:48:23;;;;;;;;;;;28.00;99.90;;;;;;5006181;28;19924;-68
2022/08/18 12:50:48;;;;;;;;;;;28.00;97.20;;;;;;5006724;28;19917;-69
2022/08/18 12:53:14;;;;;;;;;;;27.30;98.30;;;;;;5010351;28;20424;-69
2022/08/18 12:55:41;;;;;;;;;;;27.00;99.90;;;;;;5007764;28;19925;-70
2022/08/18 12:58:07;;;;;;;;;;;26.70;99.90;;;;;;5004253;28;19974;-69
2022/08/18 13:00:33;;;;;;;;;;;26.50;99.90;;;;;;5006868;28;19921;-69
2022/08/18 13:02:59;;;;;;;;;;;26.40;99.90;;;;;;5004456;28;19925;-70
2022/08/18 13:05:25;;;;;;;;;;;26.40;99.90;;;;;;5005518;28;19927;-69
2022/08/18 13:07:51;;;;;;;;;;;26.60;99.90;;;;;;5014213;28;20011;-70
2022/08/18 13:10:16;;;;;;;;;;;26.70;99.90;;;;;;5012802;28;19952;-69
2022/08/18 13:12:42;;;;;;;;;;;26.90;99.90;;;;;;5013550;28;19921;-68
2022/08/18 13:15:08;;;;;;;;;;;27.30;99.20;;;;;;5011155;28;20032;-68
2022/08/18 13:17:35;;;;;;;;;;;27.20;99.90;;;;;;5017493;28;19925;-68
2022/08/18 13:20:04;;;;;;;;;;;27.50;99.90;;;;;;5017708;28;19920;-68
2022/08/18 13:22:29;;;;;;;;;;;27.40;99.90;;;;;;5018863;28;19925;-69
2022/08/18 13:24:55;;;;;;;;;;;27.60;99.90;;;;;;5016615;28;20308;-67
2022/08/18 13:27:21;;;;;;;;;;;27.70;99.90;;;;;;5018040;28;20003;-67
2022/08/18 13:29:47;;;;;;;;;;;27.40;99.90;;;;;;5015150;28;20355;-70
2022/08/18 13:32:13;;;;;;;;;;;27.40;99.90;;;;;;5013452;28;20365;-68
2022/08/18 13:34:38;;;;;;;;;;;27.30;99.90;;;;;;5015038;28;19928;-68
2022/08/18 13:37:04;;;;;;;;;;;27.00;99.90;;;;;;5012689;28;20020;-67
2022/08/18 13:39:30;;;;;;;;;;;27.00;99.90;;;;;;5019602;28;19917;-67
2022/08/18 13:41:55;;;;;;;;;;;27.00;99.90;;;;;;5013048;28;20269;-67
2022/08/18 13:44:21;;;;;;;;;;;26.90;99.90;;;;;;5014613;28;19917;-68
2022/08/18 13:46:47;;;;;;;;;;;27.00;99.90;;;;;;5019471;28;19920;-67
2022/08/18 13:49:14;;;;;;;;;;;27.20;99.90;;;;;;5004782;28;19914;-67
2022/08/18 13:51:40;;;;;;;;;;;27.30;99.90;;;;;;4998173;28;19925;-68
2022/08/18 13:54:06;;;;;;;;;;;27.30;99.90;;;;;;4999904;28;19913;-68
2022/08/18 13:56:31;;;;;;;;;;;26.90;99.90;;;;;;5000623;28;19928;-68
2022/08/18 13:58:57;;;;;;;;;;;26.80;99.90;;;;;;5006646;28;20316;-68
2022/08/18 14:01:23;;;;;;;;;;;26.80;99.90;;;;;;5010458;28;19921;-69
2022/08/18 14:03:48;;;;;;;;;;;26.70;99.90;;;;;;5018810;28;19925;-69
2022/08/18 14:06:14;;;;;;;;;;;26.50;99.90;;;;;;5013922;28;20544;-69
2022/08/18 14:08:40;;;;;;;;;;;26.60;99.90;;;;;;5014338;28;19924;-69
2022/08/18 14:11:06;;;;;;;;;;;26.60;99.90;;;;;;5016855;28;19924;-69
2022/08/18 14:13:31;;;;;;;;;;;26.40;99.90;;;;;;5003492;28;19917;-69
2022/08/18 14:15:57;;;;;;;;;;;26.20;99.90;;;;;;5019056;28;19924;-68
2022/08/18 14:18:23;;;;;;;;;;;26.10;99.90;;;;;;5018754;28;19928;-68
2022/08/18 14:29:03;;;;;;;;;;;25.90;99.90;;;;;;5014666;28;20016;-69
2022/08/18 14:31:30;;;;;;;;;;;25.90;99.90;;;;;;5019868;28;20293;-68
2022/08/18 14:33:55;;;;;;;;;;;25.90;99.90;;;;;;5013981;28;19921;-68
2022/08/18 14:36:23;;;;;;;;;;;25.90;99.90;;;;;;5015772;28;20336;-69
2022/08/18 14:38:49;;;;;;;;;;;25.90;99.90;;;;;;5017623;28;20007;-68
2022/08/18 14:41:14;;;;;;;;;;;26.00;99.90;;;;;;5006165;28;20000;-69
2022/08/18 14:43:42;;;;;;;;;;;26.10;99.90;;;;;;5017311;28;19917;-68
2022/08/18 14:46:08;;;;;;;;;;;26.20;99.90;;;;;;5019260;28;20278;-67
2022/08/18 14:48:35;;;;;;;;;;;26.00;99.90;;;;;;5016245;28;19921;-68
2022/08/18 14:51:01;;;;;;;;;;;25.90;99.90;;;;;;5023121;28;19913;-68