Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:03;;;;;;;18.15;9.93;;;0.20;99.90;;;;;;5110789;28;20035;-60
2024/02/28 00:03:31;;;;;;;16.15;9.13;;;0.20;99.90;;;;;;5105958;28;20046;-61
2024/02/28 00:05:59;;;;;;;15.95;11.00;;;0.20;99.90;;;;;;5105031;28;20039;-62
2024/02/28 00:08:26;;;;;;;16.55;9.85;;;0.30;99.90;;;;;;5108927;28;20036;-62
2024/02/28 00:10:53;;;;;;;12.68;8.93;;;0.30;99.90;;;;;;5108948;28;20040;-60
2024/02/28 00:13:22;;;;;;;13.15;9.10;;;0.30;99.90;;;;;;5109341;28;20052;-63
2024/02/28 00:15:49;;;;;;;15.10;9.75;;;0.30;99.90;;;;;;5109891;28;20055;-64
2024/02/28 00:18:16;;;;;;;13.55;8.85;;;0.20;99.90;;;;;;5092035;28;20047;-61
2024/02/28 00:20:47;;;;;;;15.65;9.65;;;0.20;99.90;;;;;;5108110;28;20122;-63
2024/02/28 00:23:14;;;;;;;16.88;10.18;;;0.20;99.90;;;;;;5108908;28;20463;-59
2024/02/28 00:25:40;;;;;;;15.93;10.30;;;0.20;99.90;;;;;;5108148;28;20043;-63
2024/02/28 00:28:08;;;;;;;16.83;9.35;;;0.20;99.90;;;;;;5110083;28;20043;-61
2024/02/28 00:30:35;;;;;;;15.50;9.90;;;0.20;99.90;;;;;;5110065;28;20100;-62
2024/02/28 00:33:02;;;;;;;14.40;9.70;;;0.20;99.90;;;;;;5110386;28;20472;-61
2024/02/28 00:35:35;;;;;;;13.13;9.38;;;0.20;99.90;;;;;;5107721;28;20128;-61
2024/02/28 00:38:04;;;;;;;16.45;10.15;;;0.20;99.90;;;;;;5108566;28;20066;-61
2024/02/28 00:40:31;;;;;;;14.52;8.63;;;0.20;99.90;;;;;;5108850;28;20101;-60
2024/02/28 00:42:58;;;;;;;17.17;10.98;;;0.20;99.90;;;;;;5110492;28;20051;-61
2024/02/28 00:45:25;;;;;;;22.08;12.48;;;0.20;99.90;;;;;;5109571;28;20487;-60
2024/02/28 00:47:54;;;;;;;19.50;12.05;;;0.20;99.90;;;;;;5109930;28;20317;-61
2024/02/28 00:50:21;;;;;;;17.48;10.20;;;0.10;99.90;;;;;;5106830;28;20434;-60
2024/02/28 00:52:48;;;;;;;19.02;10.30;;;0.10;99.90;;;;;;5108642;28;20169;-60
2024/02/28 00:55:15;;;;;;;18.92;10.88;;;0.10;99.90;;;;;;5109314;28;20051;-62
2024/02/28 00:57:42;;;;;;;16.95;10.38;;;0.10;99.90;;;;;;5090429;28;20376;-60
2024/02/28 01:00:10;;;;;;;14.77;9.23;;;0.00;99.90;;;;;;5106029;28;20093;-61
2024/02/28 01:02:37;;;;;;;18.58;9.43;;;0.00;99.90;;;;;;5105988;28;20571;-63
2024/02/28 01:05:04;;;;;;;15.30;9.10;;;0.00;99.90;;;;;;5109905;28;20502;-60
2024/02/28 01:07:31;;;;;;;15.52;8.57;;;0.00;99.90;;;;;;5107496;28;20052;-60
2024/02/28 01:09:58;;;;;;;17.10;9.32;;;0.00;99.90;;;;;;5113117;28;20048;-63
2024/02/28 01:12:25;;;;;;;18.23;9.38;;;0.00;99.90;;;;;;5114004;28;20039;-63
2024/02/28 01:14:53;;;;;;;14.05;8.75;;;0.00;99.90;;;;;;5112834;28;20394;-61
2024/02/28 01:17:20;;;;;;;14.25;9.18;;;0.00;99.90;;;;;;5111372;28;20387;-65
2024/02/28 01:19:47;;;;;;;18.60;9.43;;;0.10;99.90;;;;;;5113967;28;20429;-62
2024/02/28 01:22:13;;;;;;;14.77;9.25;;;0.10;99.90;;;;;;5113401;28;20487;-60
2024/02/28 01:24:40;;;;;;;16.30;8.27;;;0.00;99.90;;;;;;5114482;28;20504;-64
2024/02/28 01:27:07;;;;;;;27.45;9.45;;;-0.10;99.90;;;;;;5111299;28;20040;-62
2024/02/28 01:29:34;;;;;;;16.98;7.88;;;-0.10;99.90;;;;;;5113038;28;20067;-60
2024/02/28 01:32:01;;;;;;;16.92;7.63;;;-0.10;99.90;;;;;;5107713;28;20379;-61
2024/02/28 01:34:29;;;;;;;12.18;8.20;;;-0.20;99.90;;;;;;5109178;28;20105;-61
2024/02/28 01:36:56;;;;;;;13.43;6.97;;;-0.10;99.90;;;;;;5113544;28;20051;-62
2024/02/28 01:39:23;;;;;;;13.27;8.07;;;-0.10;99.90;;;;;;5113502;28;20051;-61
2024/02/28 01:41:54;;;;;;;21.20;8.20;;;-0.20;99.90;;;;;;5113531;28;20035;-61
2024/02/28 01:44:21;;;;;;;12.00;8.68;;;-0.20;99.90;;;;;;5108740;28;20118;-61
2024/02/28 01:46:49;;;;;;;17.02;8.18;;;-0.20;99.90;;;;;;5112372;27;20066;-61
2024/02/28 01:49:16;;;;;;;10.52;6.55;;;-0.30;99.90;;;;;;5110096;28;20044;-61
2024/02/28 01:51:46;;;;;;;16.05;7.53;;;-0.30;99.90;;;;;;5112971;28;20047;-61
2024/02/28 01:54:14;;;;;;;19.77;7.25;;;-0.30;99.90;;;;;;5112359;28;20457;-61
2024/02/28 01:56:41;;;;;;;15.60;8.98;;;-0.30;99.90;;;;;;5113248;28;20075;-61
2024/02/28 01:59:10;;;;;;;15.57;6.55;;;-0.30;99.90;;;;;;5106567;28;20048;-61
2024/02/28 02:01:37;;;;;;;12.20;7.68;;;-0.30;99.90;;;;;;5111270;28;20039;-62
2024/02/28 02:04:05;;;;;;;13.70;6.97;;;-0.30;99.90;;;;;;5112407;28;20619;-62
2024/02/28 02:06:33;;;;;;;14.00;7.40;;;-0.30;99.90;;;;;;5111592;28;20507;-61
2024/02/28 02:09:01;;;;;;;33.95;9.52;;;-0.30;99.90;;;;;;5112791;28;20785;-61
2024/02/28 02:11:28;;;;;;;19.52;8.13;;;-0.30;99.90;;;;;;5113090;28;20047;-61
2024/02/28 02:13:55;;;;;;;20.92;8.77;;;-0.30;99.90;;;;;;5105690;28;20674;-59
2024/02/28 02:16:25;;;;;;;12.85;7.93;;;-0.30;99.90;;;;;;5112301;28;20079;-62
2024/02/28 02:18:53;;;;;;;18.45;7.95;;;-0.30;99.90;;;;;;5112308;28;20043;-60
2024/02/28 02:21:24;;;;;;;13.40;7.40;;;-0.30;99.90;;;;;;5110092;28;20429;-61
2024/02/28 02:23:51;;;;;;;16.13;7.65;;;-0.30;99.90;;;;;;5107181;28;20047;-60
2024/02/28 02:26:18;;;;;;;12.98;7.60;;;-0.20;99.90;;;;;;5111638;28;20043;-63
2024/02/28 02:28:45;;;;;;;29.02;9.40;;;-0.20;99.90;;;;;;5111344;28;20047;-60
2024/02/28 02:31:14;;;;;;;21.70;9.15;;;-0.20;99.90;;;;;;5110808;28;20047;-60
2024/02/28 02:33:41;;;;;;;10.93;6.45;;;-0.20;99.90;;;;;;5090421;28;20597;-63
2024/02/28 02:36:08;;;;;;;21.73;7.57;;;-0.20;99.90;;;;;;5093194;28;20563;-59
2024/02/28 02:38:35;;;;;;;33.45;8.40;;;-0.30;99.90;;;;;;5109693;28;20127;-60
2024/02/28 02:41:02;;;;;;;11.20;8.18;;;-0.30;99.90;;;;;;5105560;28;20050;-60
2024/02/28 02:43:29;;;;;;;16.55;7.93;;;-0.40;99.90;;;;;;5110745;28;20044;-60
2024/02/28 02:45:56;;;;;;;9.00;5.85;;;-0.40;99.90;;;;;;5103943;28;20043;-60
2024/02/28 02:48:23;;;;;;;18.27;6.75;;;-0.40;99.90;;;;;;5109720;28;20075;-62
2024/02/28 02:50:50;;;;;;;10.02;6.22;;;-0.40;99.90;;;;;;5109265;28;20048;-61
2024/02/28 02:53:16;;;;;;;15.88;7.15;;;-0.40;99.90;;;;;;5109045;28;20044;-60
2024/02/28 02:55:43;;;;;;;10.77;7.13;;;-0.50;99.90;;;;;;5092102;28;20047;-62
2024/02/28 02:58:10;;;;;;;11.88;7.00;;;-0.40;99.90;;;;;;5108138;28;20101;-62
2024/02/28 03:00:37;;;;;;;11.57;6.13;;;-0.40;99.90;;;;;;5111849;28;20039;-63
2024/02/28 03:03:05;;;;;;;16.45;7.70;;;-0.40;99.90;;;;;;5111079;28;20036;-61
2024/02/28 03:05:32;;;;;;;10.52;7.45;;;-0.40;99.90;;;;;;5111928;28;20069;-60
2024/02/28 03:07:59;;;;;;;15.73;7.22;;;-0.40;99.90;;;;;;5109115;28;20493;-62
2024/02/28 03:10:26;;;;;;;10.93;6.43;;;-0.40;99.90;;;;;;5111717;28;20100;-61
2024/02/28 03:12:53;;;;;;;11.45;5.90;;;-0.40;99.90;;;;;;5111686;28;20441;-59
2024/02/28 03:15:20;;;;;;;9.63;6.22;;;-0.50;99.90;;;;;;5107502;28;20044;-60
2024/02/28 03:17:47;;;;;;;15.77;6.88;;;-0.50;99.90;;;;;;5111774;28;20036;-64
2024/02/28 03:20:14;;;;;;;11.57;6.88;;;-0.50;99.90;;;;;;5109339;28;20073;-60
2024/02/28 03:22:41;;;;;;;8.60;5.65;;;-0.60;99.90;;;;;;5111262;28;20047;-62
2024/02/28 03:25:09;;;;;;;11.15;5.95;;;-0.60;99.90;;;;;;5110306;28;20036;-61
2024/02/28 03:27:36;;;;;;;24.45;6.82;;;-0.60;99.90;;;;;;5111593;28;20501;-62
2024/02/28 03:30:03;;;;;;;9.98;6.65;;;-0.60;99.90;;;;;;5110968;28;20039;-62
2024/02/28 03:32:30;;;;;;;16.08;8.05;;;-0.60;99.90;;;;;;5110298;28;20051;-59
2024/02/28 03:34:57;;;;;;;11.23;6.97;;;-0.60;99.90;;;;;;5107992;28;20040;-67
2024/02/28 03:37:24;;;;;;;11.02;7.40;;;-0.70;99.90;;;;;;5110267;28;20048;-62
2024/02/28 03:39:51;;;;;;;8.10;6.63;;;-0.70;99.90;;;;;;5104075;28;20052;-62
2024/02/28 03:42:18;;;;;;;12.77;7.15;;;-0.60;99.90;;;;;;5110957;28;20032;-60
2024/02/28 03:44:45;;;;;;;12.38;7.50;;;-0.60;99.90;;;;;;5105859;28;20076;-60
2024/02/28 03:47:12;;;;;;;13.52;8.68;;;-0.60;99.90;;;;;;5107410;28;20035;-60
2024/02/28 03:49:39;;;;;;;19.10;8.02;;;-0.50;99.90;;;;;;5110070;28;20066;-65
2024/02/28 03:52:06;;;;;;;14.32;8.68;;;-0.50;99.90;;;;;;5109845;28;20039;-63
2024/02/28 03:54:33;;;;;;;11.15;6.88;;;-0.50;99.90;;;;;;5110104;28;20043;-66
2024/02/28 03:57:00;;;;;;;15.00;7.18;;;-0.50;99.90;;;;;;5109454;28;20126;-59
2024/02/28 03:59:27;;;;;;;15.30;7.93;;;-0.50;99.90;;;;;;5110413;28;20043;-60
2024/02/28 04:01:54;;;;;;;11.25;7.18;;;-0.50;99.90;;;;;;5110546;28;20046;-60
2024/02/28 04:04:21;;;;;;;14.32;6.85;;;-0.50;99.90;;;;;;5107400;28;20059;-60
2024/02/28 04:06:48;;;;;;;14.65;9.15;;;-0.40;99.90;;;;;;5109385;28;20102;-63
2024/02/28 04:09:15;;;;;;;11.02;7.90;;;-0.40;99.90;;;;;;5106776;28;20047;-60
2024/02/28 04:11:42;;;;;;;17.60;9.98;;;-0.40;99.90;;;;;;5110777;28;20047;-62
2024/02/28 04:14:09;;;;;;;13.13;9.45;;;-0.40;99.90;;;;;;5110028;28;20475;-60
2024/02/28 04:16:43;;;;;;;12.88;8.30;;;-0.40;99.90;;;;;;5110208;28;20547;-65
2024/02/28 04:19:11;;;;;;;25.08;10.85;;;-0.40;99.90;;;;;;5110419;28;20048;-60
2024/02/28 04:21:38;;;;;;;21.30;11.57;;;-0.30;99.90;;;;;;5109855;28;20043;-65
2024/02/28 04:24:09;;;;;;;24.65;10.93;;;-0.30;99.90;;;;;;5110193;28;20040;-60
2024/02/28 04:26:36;;;;;;;19.10;9.35;;;-0.30;99.90;;;;;;5110842;28;20479;-60
2024/02/28 04:29:04;;;;;;;15.38;10.05;;;-0.30;99.90;;;;;;5109676;28;20399;-61
2024/02/28 04:31:32;;;;;;;27.27;10.52;;;-0.30;99.90;;;;;;5109082;28;20089;-63
2024/02/28 04:33:59;;;;;;;19.70;11.38;;;-0.30;99.90;;;;;;5108472;28;20063;-61
2024/02/28 04:36:26;;;;;;;20.20;10.73;;;-0.30;99.90;;;;;;5106736;28;20075;-61
2024/02/28 04:38:53;;;;;;;24.70;12.02;;;-0.20;99.90;;;;;;5103462;28;20724;-61
2024/02/28 04:41:20;;;;;;;25.17;11.05;;;-0.20;99.90;;;;;;5108411;28;20544;-61
2024/02/28 04:43:47;;;;;;;18.35;10.32;;;-0.20;99.90;;;;;;5107041;28;20631;-63
2024/02/28 04:46:14;;;;;;;24.08;11.00;;;-0.20;99.90;;;;;;5108370;28;20046;-60
2024/02/28 04:48:41;;;;;;;25.08;12.02;;;-0.20;99.90;;;;;;5103490;28;20108;-63
2024/02/28 04:51:08;;;;;;;26.10;11.55;;;-0.20;99.90;;;;;;5109162;28;20043;-60
2024/02/28 04:53:34;;;;;;;16.50;10.20;;;-0.10;99.90;;;;;;5105512;28;20475;-60
2024/02/28 04:56:02;;;;;;;18.63;10.88;;;-0.10;99.90;;;;;;5107277;28;20445;-62
2024/02/28 04:58:29;;;;;;;18.55;10.20;;;-0.10;99.90;;;;;;5106965;28;20531;-60
2024/02/28 05:00:55;;;;;;;17.42;10.43;;;-0.10;99.90;;;;;;5109179;28;20047;-59
2024/02/28 05:03:24;;;;;;;21.73;10.95;;;-0.10;99.90;;;;;;5105490;28;20674;-61
2024/02/28 05:05:51;;;;;;;15.13;9.50;;;-0.10;99.90;;;;;;5105121;28;20048;-60
2024/02/28 05:08:21;;;;;;;17.83;10.40;;;-0.10;99.90;;;;;;5109061;28;20044;-61
2024/02/28 05:10:50;;;;;;;16.45;10.93;;;-0.10;99.90;;;;;;5103495;28;20522;-63
2024/02/28 05:13:17;;;;;;;16.60;11.90;;;-0.10;99.90;;;;;;5107952;28;20514;-62
2024/02/28 05:15:44;;;;;;;15.25;10.05;;;-0.10;99.90;;;;;;5107243;28;20122;-60
2024/02/28 05:18:11;;;;;;;19.17;10.93;;;-0.10;99.90;;;;;;5107894;28;20047;-63
2024/02/28 05:20:38;;;;;;;18.02;11.18;;;-0.10;99.90;;;;;;5109830;28;20100;-61
2024/02/28 05:23:05;;;;;;;15.45;9.18;;;-0.10;99.90;;;;;;5109406;28;20048;-60
2024/02/28 05:25:32;;;;;;;21.30;10.25;;;-0.10;99.90;;;;;;5102899;28;20121;-67
2024/02/28 05:27:59;;;;;;;14.43;9.85;;;-0.10;99.90;;;;;;5109485;28;20043;-61
2024/02/28 05:30:26;;;;;;;18.80;11.15;;;-0.10;99.90;;;;;;5105826;28;20079;-60
2024/02/28 05:32:53;;;;;;;22.95;11.10;;;-0.10;99.90;;;;;;5109868;28;20043;-63
2024/02/28 05:35:20;;;;;;;17.30;11.07;;;0.00;99.90;;;;;;5107317;28;20048;-60
2024/02/28 05:37:46;;;;;;;20.27;11.05;;;0.00;99.90;;;;;;5101860;28;20044;-62
2024/02/28 05:40:13;;;;;;;29.70;11.82;;;-0.10;99.90;;;;;;5105114;28;20050;-62
2024/02/28 05:42:42;;;;;;;19.63;11.38;;;-0.10;99.90;;;;;;5106757;28;20040;-65
2024/02/28 05:45:10;;;;;;;19.42;11.07;;;-0.10;99.90;;;;;;5107091;28;20490;-61
2024/02/28 05:47:37;;;;;;;22.58;10.88;;;-0.10;99.90;;;;;;5106415;28;20457;-62
2024/02/28 05:50:05;;;;;;;16.52;10.15;;;0.00;99.90;;;;;;5107854;28;20531;-60
2024/02/28 05:52:32;;;;;;;17.92;11.63;;;0.00;99.90;;;;;;5106402;28;20126;-60
2024/02/28 05:54:59;;;;;;;21.70;11.75;;;0.00;99.90;;;;;;5107875;28;20054;-61
2024/02/28 05:57:26;;;;;;;30.30;12.30;;;0.00;99.90;;;;;;5108586;28;20573;-69
2024/02/28 05:59:53;;;;;;;22.35;11.35;;;0.00;99.90;;;;;;5106289;28;20036;-60
2024/02/28 06:02:20;;;;;;;20.40;11.98;;;0.00;99.90;;;;;;5111988;28;20387;-61
2024/02/28 06:04:47;;;;;;;24.10;15.38;;;0.00;99.90;;;;;;5112340;28;20051;-61
2024/02/28 06:07:14;;;;;;;23.80;13.25;;;0.00;99.90;;;;;;5112865;28;20093;-62
2024/02/28 06:09:41;;;;;;;21.38;12.18;;;0.00;99.90;;;;;;5107843;28;20470;-62
2024/02/28 06:12:08;;;;;;;20.90;12.82;;;0.00;99.90;;;;;;5106973;28;20073;-62
2024/02/28 06:14:35;;;;;;;24.85;12.70;;;0.00;99.90;;;;;;5110904;28;20052;-59
2024/02/28 06:17:02;;;;;;;21.70;11.25;;;0.00;99.90;;;;;;5111850;28;20475;-69
2024/02/28 06:19:28;;;;;;;24.27;16.23;;;0.10;99.90;;;;;;5107668;28;20031;-61
2024/02/28 06:21:55;;;;;;;21.63;13.90;;;0.10;99.90;;;;;;5110620;28;20103;-61
2024/02/28 06:24:25;;;;;;;23.90;13.00;;;0.10;99.90;;;;;;5111359;28;20050;-61
2024/02/28 06:26:52;;;;;;;23.60;13.13;;;0.10;99.90;;;;;;5111678;28;20086;-60
2024/02/28 06:29:20;;;;;;;27.27;15.73;;;0.10;99.90;;;;;;5108794;28;20055;-65
2024/02/28 06:31:51;;;;;;;24.15;15.27;;;0.10;99.90;;;;;;5109012;28;20039;-64
2024/02/28 06:34:18;;;;;;;28.27;16.20;;;0.10;99.90;;;;;;5090987;28;20043;-61
2024/02/28 06:36:45;;;;;;;25.27;14.88;;;0.20;99.90;;;;;;5112331;28;20353;-60
2024/02/28 06:39:12;;;;;;;27.40;14.27;;;0.20;99.90;;;;;;5111440;28;20075;-61
2024/02/28 06:41:39;;;;;;;23.00;11.73;;;0.20;99.90;;;;;;5109686;28;20039;-61
2024/02/28 06:44:07;;;;;;;22.38;13.93;;;0.20;99.90;;;;;;5112700;28;20046;-61
2024/02/28 06:46:34;;;;;;;27.67;14.20;;;0.20;99.90;;;;;;5108079;28;20047;-60
2024/02/28 06:49:01;;;;;;;22.42;13.88;;;0.30;99.90;;;;;;5109360;28;20039;-60
2024/02/28 06:51:28;;;;;;;22.77;12.95;;;0.30;99.90;;;;;;5110835;28;20087;-60
2024/02/28 06:53:55;;;;;;;25.30;14.98;;;0.30;99.90;;;;;;5111263;28;20039;-64
2024/02/28 06:56:22;;;;;;;25.70;13.43;;;0.30;99.90;;;;;;5109544;28;20048;-61
2024/02/28 06:58:49;;;;;;;22.30;13.65;;;0.30;99.90;;;;;;5110689;28;20153;-61
2024/02/28 07:01:17;;;;;;;22.73;13.70;;;0.30;99.90;;;;;;5111846;28;20517;-63
2024/02/28 07:03:44;;;;;;;21.80;12.95;;;0.40;99.90;;;;;;5112031;28;20036;-62
2024/02/28 07:06:11;;;;;;;25.42;15.52;;;0.30;99.90;;;;;;5110562;28;20482;-60
2024/02/28 07:08:38;;;;;;;20.92;12.77;;;0.40;99.90;;;;;;5110362;28;20063;-63
2024/02/28 07:11:12;;;;;;;31.10;14.30;;;0.40;99.90;;;;;;5110933;28;20047;-60
2024/02/28 07:13:39;;;;;;;17.20;12.73;;;0.40;99.90;;;;;;5108355;28;20436;-63
2024/02/28 07:16:06;;;;;;;20.05;12.15;;;0.40;99.90;;;;;;5111117;28;20051;-61
2024/02/28 07:18:34;;;;;;;21.83;13.15;;;0.40;99.90;;;;;;5093668;28;20115;-66
2024/02/28 07:21:01;;;;;;;20.80;13.27;;;0.40;99.90;;;;;;5110838;28;20048;-60
2024/02/28 07:23:28;;;;;;;22.50;13.88;;;0.40;99.90;;;;;;5110803;28;20043;-63
2024/02/28 07:25:55;;;;;;;22.52;12.70;;;0.40;99.90;;;;;;5109546;28;20093;-61
2024/02/28 07:28:24;;;;;;;22.42;14.18;;;0.50;99.90;;;;;;5111265;28;20092;-60
2024/02/28 07:30:51;;;;;;;26.02;14.10;;;0.50;99.90;;;;;;5110752;28;20388;-61
2024/02/28 07:33:18;;;;;;;22.15;14.48;;;0.50;99.90;;;;;;5109670;28;20071;-60
2024/02/28 07:35:46;;;;;;;20.00;13.07;;;0.50;99.90;;;;;;5110688;28;20097;-60
2024/02/28 07:38:13;;;;;;;25.45;13.43;;;0.50;99.90;;;;;;5109360;28;20104;-60
2024/02/28 07:40:40;;;;;;;19.85;12.48;;;0.40;99.90;;;;;;5108275;28;20039;-60
2024/02/28 07:43:07;;;;;;;19.50;12.38;;;0.50;99.90;;;;;;5110705;28;20039;-60
2024/02/28 07:45:34;;;;;;;24.88;15.00;;;0.50;99.90;;;;;;5109812;28;20043;-60
2024/02/28 07:48:01;;;;;;;19.98;11.57;;;0.50;99.90;;;;;;5110892;28;20076;-61
2024/02/28 07:50:28;;;;;;;19.15;13.27;;;0.50;99.90;;;;;;5108474;28;20446;-60
2024/02/28 07:52:55;;;;;;;22.50;12.43;;;0.50;99.90;;;;;;5108518;28;20036;-60
2024/02/28 07:55:23;;;;;;;22.25;12.85;;;0.50;99.90;;;;;;5110517;28;20105;-61
2024/02/28 07:57:56;;;;;;;21.45;12.63;;;0.50;99.90;;;;;;5111041;28;20036;-60
2024/02/28 08:00:25;;;;;;;16.60;11.02;;;0.50;99.90;;;;;;5103034;28;20047;-60
2024/02/28 08:02:52;;;;;;;18.38;12.43;;;0.50;99.90;;;;;;5109961;28;20564;-60
2024/02/28 08:05:19;;;;;;;19.25;12.18;;;0.50;99.90;;;;;;5103033;28;20652;-63
2024/02/28 08:07:46;;;;;;;18.77;10.50;;;0.60;99.90;;;;;;5106200;28;20040;-60
2024/02/28 08:10:14;;;;;;;15.43;11.18;;;0.50;99.90;;;;;;5109917;28;20055;-61
2024/02/28 08:12:41;;;;;;;19.13;11.18;;;0.50;99.90;;;;;;5109380;28;20997;-61
2024/02/28 08:15:08;;;;;;;17.75;11.57;;;0.50;99.90;;;;;;5109605;28;20039;-61
2024/02/28 08:17:36;;;;;;;18.08;11.63;;;0.50;99.90;;;;;;5107350;28;20073;-60
2024/02/28 08:20:05;;;;;;;18.20;11.80;;;0.50;99.90;;;;;;5108624;28;20100;-61
2024/02/28 08:22:32;;;;;;;17.95;12.05;;;0.50;99.90;;;;;;5106330;28;20039;-61
2024/02/28 08:24:58;;;;;;;17.63;13.23;;;0.50;99.90;;;;;;5108100;28;20122;-61
2024/02/28 08:27:25;;;;;;;17.52;11.50;;;0.50;99.90;;;;;;5104540;28;20043;-64
2024/02/28 08:29:52;;;;;;;15.90;11.52;;;0.50;99.90;;;;;;5109416;28;20044;-61
2024/02/28 08:32:20;;;;;;;15.18;10.93;;;0.50;99.90;;;;;;5109281;28;20043;-61
2024/02/28 08:34:47;;;;;;;14.93;9.73;;;0.50;99.90;;;;;;5108595;28;20047;-65
2024/02/28 08:37:14;;;;;;;15.80;10.88;;;0.50;99.90;;;;;;5105084;28;20047;-64
2024/02/28 08:39:41;;;;;;;15.35;11.23;;;0.50;99.90;;;;;;5109257;28;20456;-62
2024/02/28 08:42:08;;;;;;;15.80;9.65;;;0.50;99.90;;;;;;5108102;28;20067;-61
2024/02/28 08:44:35;;;;;;;14.60;6.63;;;0.50;99.90;;;;;;5107668;28;20100;-60
2024/02/28 08:47:02;;;;;;;13.60;6.43;;;0.50;99.90;;;;;;5106697;28;20032;-60
2024/02/28 08:49:30;;;;;;;32.05;7.72;;;0.40;99.90;;;;;;5108403;28;20055;-67
2024/02/28 08:51:57;;;;;;;18.80;5.65;;;0.40;99.90;;;;;;5107544;28;20560;-61
2024/02/28 08:54:25;;;;;;;10.18;4.50;;;0.30;99.90;;;;;;5109529;28;20043;-62
2024/02/28 08:56:52;;;;;;;7.40;4.10;;;0.30;99.90;;;;;;5109221;28;20035;-65
2024/02/28 08:59:29;;;;;;;5.25;3.95;;;0.20;99.90;;;;;;5107592;28;20120;-62
2024/02/28 09:01:55;;;;;;;6.50;4.13;;;0.20;99.90;;;;;;5109183;28;20048;-60
2024/02/28 09:04:22;;;;;;;5.28;3.88;;;0.10;99.90;;;;;;5088425;28;20166;-61
2024/02/28 09:06:49;;;;;;;6.10;4.20;;;0.10;99.90;;;;;;5108938;28;20048;-64
2024/02/28 09:09:16;;;;;;;7.95;4.03;;;0.10;99.90;;;;;;5106290;28;20048;-59
2024/02/28 09:11:43;;;;;;;8.63;5.07;;;0.10;99.90;;;;;;5106770;28;20043;-63
2024/02/28 09:14:10;;;;;;;7.32;5.35;;;0.20;99.90;;;;;;5104248;28;20047;-61
2024/02/28 09:16:38;;;;;;;5.47;4.95;;;0.20;99.90;;;;;;5107751;28;20411;-60
2024/02/28 09:19:05;;;;;;;16.33;6.35;;;0.20;99.90;;;;;;5106363;28;20093;-61
2024/02/28 09:21:32;;;;;;;8.45;5.35;;;0.30;99.90;;;;;;5109518;28;20043;-60
2024/02/28 09:23:59;;;;;;;6.80;4.05;;;0.20;99.90;;;;;;5108283;28;20051;-59
2024/02/28 09:26:26;;;;;;;7.03;4.78;;;0.20;99.90;;;;;;5107566;28;20040;-59
2024/02/28 09:28:53;;;;;;;10.30;6.20;;;0.20;99.90;;;;;;5108238;28;20047;-61
2024/02/28 09:31:20;;;;;;;10.95;6.55;;;0.30;99.90;;;;;;5111559;28;20044;-59
2024/02/28 09:33:48;;;;;;;11.15;6.85;;;0.30;99.90;;;;;;5113030;28;20122;-62
2024/02/28 09:36:15;;;;;;;10.65;7.00;;;0.30;99.90;;;;;;5111445;28;20102;-61
2024/02/28 09:38:44;;;;;;;12.57;6.78;;;0.40;99.90;;;;;;5111655;28;20120;-62
2024/02/28 09:41:16;;;;;;;13.32;6.30;;;0.40;99.90;;;;;;5109396;28;20437;-61
2024/02/28 09:43:45;;;;;;;11.07;7.55;;;0.50;99.90;;;;;;5112461;28;20482;-63
2024/02/28 09:46:13;;;;;;;13.88;7.00;;;0.50;99.90;;;;;;5112370;28;20100;-59
2024/02/28 09:48:41;;;;;;;13.18;7.32;;;0.50;99.90;;;;;;5111951;28;20043;-65
2024/02/28 09:51:12;;;;;;;10.82;7.15;;;0.50;99.90;;;;;;5108829;28;20630;-60
2024/02/28 09:53:40;;;;;;;13.70;6.68;;;0.50;99.90;;;;;;5111557;28;20580;-64
2024/02/28 09:56:07;;;;;;;16.05;7.93;;;0.50;99.90;;;;;;5110004;28;20059;-61
2024/02/28 09:58:35;;;;;;;12.80;7.50;;;0.50;99.90;;;;;;5108083;28;20043;-60
2024/02/28 10:01:04;;;;;;;17.85;7.47;;;0.60;99.90;;;;;;5110700;28;20044;-63
2024/02/28 10:03:32;;;;;;;14.48;9.65;;;0.60;99.90;;;;;;5112250;28;20147;-60
2024/02/28 10:05:59;;;;;;;11.52;7.55;;;0.70;99.90;;;;;;5112369;28;20044;-59
2024/02/28 10:08:31;;;;;;;18.90;9.02;;;0.70;99.90;;;;;;5111568;28;20126;-61
2024/02/28 10:10:59;;;;;;;14.32;8.48;;;0.80;99.90;;;;;;5111351;28;20112;-60
2024/02/28 10:13:26;;;;;;;17.45;9.02;;;0.90;99.90;;;;;;5112416;28;20047;-60
2024/02/28 10:15:54;;;;;;;16.15;8.50;;;0.90;99.90;;;;;;5110194;28;20562;-60
2024/02/28 10:18:21;;;;;;;13.35;8.48;;;1.10;99.90;;;;;;5110286;28;20047;-61
2024/02/28 10:20:48;;;;;;;21.92;12.15;;;1.20;99.90;;;;;;5112018;28;20054;-60
2024/02/28 10:23:16;;;;;;;17.30;10.85;;;1.30;99.90;;;;;;5111942;28;20105;-60
2024/02/28 10:25:47;;;;;;;13.77;8.93;;;1.50;99.90;;;;;;5109928;28;20066;-65
2024/02/28 10:28:23;;;;;;;10.18;7.78;;;1.60;99.90;;;;;;5111790;28;20112;-61
2024/02/28 10:30:51;;;;;;;17.33;9.82;;;1.70;99.90;;;;;;5111598;28;20685;-60
2024/02/28 10:33:18;;;;;;;14.30;8.63;;;1.80;99.90;;;;;;5107512;28;20201;-62
2024/02/28 10:35:49;;;;;;;9.93;7.32;;;1.90;99.90;;;;;;5111179;28;20536;-60
2024/02/28 10:38:16;;;;;;;11.20;7.28;;;2.10;99.90;;;;;;5108384;28;20059;-60
2024/02/28 10:40:43;;;;;;;9.98;6.93;;;2.10;99.90;;;;;;5107363;28;20372;-62
2024/02/28 10:43:11;;;;;;;9.90;6.20;;;2.20;99.90;;;;;;5110512;28;20112;-60
2024/02/28 10:45:39;;;;;;;10.80;6.07;;;2.30;99.90;;;;;;5106701;28;20505;-64
2024/02/28 10:48:27;;;;;;;9.82;5.55;;;2.40;99.90;;;;;;5104146;28;20072;-61
2024/02/28 10:50:54;;;;;;;7.85;5.32;;;2.50;99.90;;;;;;5111152;28;20494;-62
2024/02/28 10:53:30;;;;;;;8.75;5.75;;;2.60;99.90;;;;;;5109358;28;20394;-60
2024/02/28 10:56:02;;;;;;;5.90;5.05;;;2.70;99.90;;;;;;5110709;28;20431;-60
2024/02/28 10:58:35;;;;;;;11.95;6.07;;;2.80;99.90;;;;;;5107307;28;20376;-59
2024/02/28 11:01:02;;;;;;;6.68;5.97;;;2.80;99.90;;;;;;5110384;28;20058;-60
2024/02/28 11:03:30;;;;;;;10.13;6.90;;;2.80;99.90;;;;;;5109554;28;20047;-59
2024/02/28 11:05:57;;;;;;;7.07;5.60;;;2.90;99.90;;;;;;5110717;28;20108;-62
2024/02/28 11:08:27;;;;;;;7.75;5.13;;;3.00;99.90;;;;;;5105003;28;20043;-59
2024/02/28 11:10:58;;;;;;;;;;;3.10;99.90;;;;;;5109618;28;20043;-64
2024/02/28 11:13:27;;;;;;;7.75;5.53;;;3.20;99.90;;;;;;5109753;28;19958;-61
2024/02/28 11:15:57;;;;;;;17.95;6.07;;;3.20;99.90;;;;;;5105684;28;20449;-64
2024/02/28 11:18:24;;;;;;;9.27;4.88;;;3.30;99.90;;;;;;5111213;28;20070;-60
2024/02/28 11:20:52;;;;;;;9.43;4.50;;;3.30;99.90;;;;;;5111389;28;20043;-63
2024/02/28 11:23:19;;;;;;;12.57;4.72;;;3.20;99.90;;;;;;5110913;28;20070;-61
2024/02/28 11:25:45;;;;;;;7.90;4.80;;;3.30;99.90;;;;;;5110875;28;20039;-63
2024/02/28 11:28:14;;;;;;;9.30;5.43;;;3.30;99.90;;;;;;5108462;28;20548;-65
2024/02/28 11:30:41;;;;;;;6.90;5.22;;;3.30;99.90;;;;;;5109928;28;20035;-60
2024/02/28 11:33:09;;;;;;;15.02;5.00;;;3.30;99.90;;;;;;5110794;28;20444;-61
2024/02/28 11:35:36;;;;;;;14.63;5.82;;;3.30;99.90;;;;;;5111104;28;20044;-67
2024/02/28 11:38:06;;;;;;;11.70;5.25;;;3.30;99.90;;;;;;5111073;28;20792;-60
2024/02/28 11:40:33;;;;;;;;;;;3.20;99.90;;;;;;5107227;28;20048;-60
2024/02/28 11:43:03;;;;;;;12.68;5.15;;;3.20;99.90;;;;;;5110787;28;19919;-61
2024/02/28 11:45:31;;;;;;;13.93;5.43;;;3.20;99.90;;;;;;5109898;28;20556;-63
2024/02/28 11:47:58;;;;;;;9.57;5.47;;;3.20;99.90;;;;;;5109413;28;20067;-60
2024/02/28 11:50:26;;;;;;;19.30;5.90;;;3.20;99.90;;;;;;5110685;28;20506;-62
2024/02/28 11:52:53;;;;;;;9.18;5.28;;;3.30;99.90;;;;;;5110659;28;20047;-60
2024/02/28 11:55:20;;;;;;;11.50;4.85;;;3.30;99.90;;;;;;5108177;28;20043;-60
2024/02/28 11:57:47;;;;;;;7.53;5.45;;;3.30;99.90;;;;;;5092460;28;20448;-63
2024/02/28 12:00:15;;;;;;;11.50;5.07;;;3.30;99.90;;;;;;5110993;28;20047;-60
2024/02/28 12:02:41;;;;;;;4.93;4.28;;;3.30;99.90;;;;;;5110825;28;20053;-63
2024/02/28 12:05:09;;;;;;;7.18;5.45;;;3.30;99.90;;;;;;5108408;28;20069;-60
2024/02/28 12:07:36;;;;;;;12.70;5.03;;;3.30;99.90;;;;;;5110536;28;20044;-60
2024/02/28 12:10:04;;;;;;;7.68;5.18;;;3.30;99.90;;;;;;5105843;28;20051;-60
2024/02/28 12:12:31;;;;;;;6.15;4.32;;;3.30;99.90;;;;;;5110390;28;20523;-60
2024/02/28 12:14:59;;;;;;;10.13;5.82;;;3.30;99.90;;;;;;5111278;28;20472;-60
2024/02/28 12:17:27;;;;;;;10.95;6.35;;;3.20;99.90;;;;;;5110409;28;20048;-61
2024/02/28 12:19:54;;;;;;;5.25;4.45;;;3.30;99.90;;;;;;5092433;28;20120;-59
2024/02/28 12:22:22;;;;;;;7.97;4.78;;;3.30;99.90;;;;;;5109026;28;20039;-61
2024/02/28 12:24:49;;;;;;;10.77;5.25;;;3.30;99.90;;;;;;5110085;28;20035;-59
2024/02/28 12:27:17;;;;;;;8.10;5.93;;;3.30;99.90;;;;;;5108977;28;20035;-60
2024/02/28 12:29:44;;;;;;;9.93;5.32;;;3.30;99.90;;;;;;5108021;28;20085;-64
2024/02/28 12:32:12;;;;;;;6.85;5.13;;;3.30;99.90;;;;;;5106024;28;20369;-60
2024/02/28 12:34:39;;;;;;;9.52;5.00;;;3.40;99.90;;;;;;5103314;28;20096;-61
2024/02/28 12:37:06;;;;;;;5.65;5.05;;;3.30;99.90;;;;;;5104825;28;20043;-60
2024/02/28 12:39:34;;;;;;;7.45;5.30;;;3.30;99.90;;;;;;5107296;28;20124;-60
2024/02/28 12:42:02;;;;;;;8.90;5.07;;;3.30;99.90;;;;;;5107691;28;20059;-66
2024/02/28 12:44:29;;;;;;;10.15;5.15;;;3.30;99.90;;;;;;5109967;28;20122;-60