Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:35;;;;;;;9.85;2.50;;;;;;;;;;4954372;29;20047;-76
2023/09/14 00:03:02;;;;;;;11.13;2.30;;;;;;;;;;4951625;29;20107;-77
2023/09/14 00:05:30;;;;;;;9.65;2.88;;;;;;;;;;4936678;29;20057;-76
2023/09/14 00:07:56;;;;;;;8.98;2.67;;;;;;;;;;4957285;29;20387;-76
2023/09/14 00:10:23;;;;;;;13.02;2.80;;;;;;;;;;4940637;29;20057;-76
2023/09/14 00:12:52;;;;;;;10.90;3.20;;;;;;;;;;4957947;29;20059;-76
2023/09/14 00:15:18;;;;;;;8.52;2.80;;;;;;;;;;4958027;29;20667;-76
2023/09/14 00:17:44;;;;;;;9.93;2.60;;;;;;;;;;4958347;29;20140;-76
2023/09/14 00:20:10;;;;;;;8.77;2.90;;;;;;;;;;4957679;29;20383;-77
2023/09/14 00:22:36;;;;;;;9.43;2.50;;;;;;;;;;4957538;29;20043;-76
2023/09/14 00:25:03;;;;;;;10.20;2.70;;;;;;;;;;4924588;29;20046;-76
2023/09/14 00:27:29;;;;;;;10.68;2.42;;;;;;;;;;4958536;29;20553;-76
2023/09/14 00:29:55;;;;;;;10.32;2.33;;;;;;;;;;4957702;29;20525;-76
2023/09/14 00:32:21;;;;;;;13.00;2.78;;;;;;;;;;4939662;29;20079;-77
2023/09/14 00:34:47;;;;;;;8.52;2.75;;;;;;;;;;4957356;28;20047;-76
2023/09/14 00:37:13;;;;;;;10.45;3.08;;;;;;;;;;4956625;29;20051;-77
2023/09/14 00:39:39;;;;;;;8.00;2.72;;;;;;;;;;4957249;29;20058;-76
2023/09/14 00:42:05;;;;;;;10.18;2.80;;;;;;;;;;4956595;29;20043;-76
2023/09/14 00:44:31;;;;;;;11.95;2.88;;;;;;;;;;4957916;29;20043;-76
2023/09/14 00:46:57;;;;;;;9.60;3.03;;;;;;;;;;4957717;29;20413;-76
2023/09/14 00:49:23;;;;;;;10.45;3.05;;;;;;;;;;4957561;29;20508;-77
2023/09/14 00:51:50;;;;;;;12.10;3.05;;;;;;;;;;4957570;29;20039;-75
2023/09/14 00:54:17;;;;;;;11.02;3.08;;;;;;;;;;4941437;29;20098;-75
2023/09/14 00:56:43;;;;;;;11.13;3.10;;;;;;;;;;4953421;29;20517;-74
2023/09/14 00:59:09;;;;;;;8.93;2.63;;;;;;;;;;4957169;29;20051;-75
2023/09/14 01:01:35;;;;;;;10.77;2.92;;;;;;;;;;4954469;28;20048;-75
2023/09/14 01:04:01;;;;;;;9.60;2.80;;;;;;;;;;4956069;29;20075;-75
2023/09/14 01:06:28;;;;;;;13.20;2.67;;;;;;;;;;4954721;29;20047;-75
2023/09/14 01:08:54;;;;;;;9.20;2.75;;;;;;;;;;4956300;29;20039;-75
2023/09/14 01:11:20;;;;;;;8.25;2.50;;;;;;;;;;4957158;29;20134;-75
2023/09/14 01:14:11;;;;;;;8.38;2.63;;;;;;;;;;4949404;29;20044;-75
2023/09/14 01:16:40;;;;;;;8.07;2.65;;;;;;;;;;4952511;28;20051;-74
2023/09/14 01:19:18;;;;;;;8.85;2.67;;;;;;;;;;4957477;29;20513;-75
2023/09/14 01:22:06;;;;;;;8.98;2.60;;;;;;;;;;4938022;29;20059;-76
2023/09/14 01:24:38;;;;;;;10.50;2.70;;;;;;;;;;4956685;29;20457;-76
2023/09/14 01:27:05;;;;;;;7.90;2.42;;;;;;;;;;4939111;29;20086;-76
2023/09/14 01:29:31;;;;;;;9.93;2.78;;;;;;;;;;4955716;29;20047;-76
2023/09/14 01:31:57;;;;;;;10.40;2.63;;;;;;;;;;4957062;29;20050;-76
2023/09/14 01:34:23;;;;;;;10.27;2.72;;;;;;;;;;4956430;29;20039;-75
2023/09/14 01:37:00;;;;;;;10.52;2.50;;;;;;;;;;4938900;29;20113;-75
2023/09/14 01:39:27;;;;;;;8.48;2.40;;;;;;;;;;4955504;29;20549;-76
2023/09/14 01:41:57;;;;;;;8.18;2.42;;;;;;;;;;4938608;29;20510;-76
2023/09/14 01:44:25;;;;;;;9.65;2.72;;;;;;;;;;4953301;28;20047;-76
2023/09/14 01:46:51;;;;;;;9.10;2.00;;;;;;;;;;4955039;29;20058;-76
2023/09/14 01:49:17;;;;;;;9.30;2.35;;;;;;;;;;4955922;29;20048;-76
2023/09/14 01:51:43;;;;;;;9.00;2.63;;;;;;;;;;4938505;29;20402;-76
2023/09/14 01:54:10;;;;;;;11.52;2.70;;;;;;;;;;4938952;29;20043;-76
2023/09/14 01:56:36;;;;;;;7.72;2.67;;;;;;;;;;4953773;29;20397;-76
2023/09/14 01:59:02;;;;;;;11.10;2.72;;;;;;;;;;4954343;29;20094;-76
2023/09/14 02:01:28;;;;;;;7.00;2.53;;;;;;;;;;4954948;29;20046;-76
2023/09/14 02:03:54;;;;;;;6.60;2.78;;;;;;;;;;4953632;29;20482;-76
2023/09/14 02:06:21;;;;;;;7.95;3.25;;;;;;;;;;4955596;29;20102;-76
2023/09/14 02:08:47;;;;;;;8.82;2.95;;;;;;;;;;4954744;29;20043;-76
2023/09/14 02:11:13;;;;;;;8.52;3.03;;;;;;;;;;4955715;29;20043;-76
2023/09/14 02:13:42;;;;;;;10.25;3.47;;;;;;;;;;4954465;29;20055;-76
2023/09/14 02:16:08;;;;;;;9.43;3.35;;;;;;;;;;4938007;29;20486;-76
2023/09/14 02:18:34;;;;;;;9.13;3.72;;;;;;;;;;4956137;29;20059;-76
2023/09/14 02:21:00;;;;;;;12.35;3.60;;;;;;;;;;4954820;29;20560;-76
2023/09/14 02:23:27;;;;;;;11.77;3.60;;;;;;;;;;4954387;29;20055;-76
2023/09/14 02:25:53;;;;;;;9.55;3.35;;;;;;;;;;4937055;29;20087;-76
2023/09/14 02:28:20;;;;;;;8.77;3.28;;;;;;;;;;4953184;28;20047;-76
2023/09/14 02:30:46;;;;;;;10.07;3.13;;;;;;;;;;4937585;29;20054;-75
2023/09/14 02:33:12;;;;;;;9.48;3.40;;;;;;;;;;4955231;28;20418;-76
2023/09/14 02:35:42;;;;;;;10.80;3.42;;;;;;;;;;4955266;29;20050;-76
2023/09/14 02:38:08;;;;;;;12.10;3.95;;;;;;;;;;4955390;29;20466;-76
2023/09/14 02:40:36;;;;;;;10.02;3.53;;;;;;;;;;4938727;29;20070;-76
2023/09/14 02:43:02;;;;;;;9.77;3.70;;;;;;;;;;4954836;29;20058;-76
2023/09/14 02:45:28;;;;;;;12.40;3.50;;;;;;;;;;4938205;29;20058;-76
2023/09/14 02:47:54;;;;;;;8.65;3.35;;;;;;;;;;4955208;29;20577;-76
2023/09/14 02:50:21;;;;;;;10.48;3.75;;;;;;;;;;4955240;29;20074;-75
2023/09/14 02:52:47;;;;;;;9.35;3.20;;;;;;;;;;4955263;29;20051;-76
2023/09/14 02:55:13;;;;;;;9.25;3.13;;;;;;;;;;4954144;29;20469;-76
2023/09/14 02:57:39;;;;;;;8.05;3.05;;;;;;;;;;4955265;29;20093;-76
2023/09/14 03:00:12;;;;;;;7.63;2.80;;;;;;;;;;4955354;29;20167;-76
2023/09/14 03:02:40;;;;;;;6.78;2.78;;;;;;;;;;4954751;29;20062;-76
2023/09/14 03:05:06;;;;;;;10.52;3.50;;;;;;;;;;4954523;29;20577;-76
2023/09/14 03:07:32;;;;;;;8.80;3.15;;;;;;;;;;4952636;29;20051;-75
2023/09/14 03:09:58;;;;;;;8.80;3.47;;;;;;;;;;4953144;29;20536;-76
2023/09/14 03:12:24;;;;;;;7.13;3.00;;;;;;;;;;4961078;28;20556;-76
2023/09/14 03:14:50;;;;;;;7.53;3.30;;;;;;;;;;4937434;29;20069;-76
2023/09/14 03:17:16;;;;;;;8.88;3.17;;;;;;;;;;4953886;29;20043;-76
2023/09/14 03:19:43;;;;;;;12.57;3.35;;;;;;;;;;4955580;29;20513;-76
2023/09/14 03:22:10;;;;;;;8.52;3.33;;;;;;;;;;4951646;29;20051;-76
2023/09/14 03:24:37;;;;;;;7.72;2.83;;;;;;;;;;4947433;28;20090;-76
2023/09/14 03:27:03;;;;;;;8.73;2.92;;;;;;;;;;4921170;29;20043;-75
2023/09/14 03:29:29;;;;;;;7.85;2.97;;;;;;;;;;4953602;29;20078;-75
2023/09/14 03:31:55;;;;;;;9.45;3.33;;;;;;;;;;4937318;29;20053;-75
2023/09/14 03:34:21;;;;;;;8.27;3.10;;;;;;;;;;4952921;29;20047;-76
2023/09/14 03:36:47;;;;;;;9.02;3.15;;;;;;;;;;4954242;29;20055;-76
2023/09/14 03:39:13;;;;;;;8.15;3.20;;;;;;;;;;4953907;28;20568;-76
2023/09/14 03:41:39;;;;;;;9.00;3.20;;;;;;;;;;4952386;29;20043;-76
2023/09/14 03:44:06;;;;;;;8.25;3.03;;;;;;;;;;4958886;28;20421;-75
2023/09/14 03:46:32;;;;;;;7.65;3.10;;;;;;;;;;4954317;29;20051;-76
2023/09/14 03:48:58;;;;;;;8.15;2.80;;;;;;;;;;4953385;29;20090;-76
2023/09/14 03:51:24;;;;;;;7.82;2.95;;;;;;;;;;4952989;29;20410;-75
2023/09/14 03:53:50;;;;;;;13.07;3.60;;;;;;;;;;4914822;29;20066;-76
2023/09/14 03:56:16;;;;;;;10.70;3.25;;;;;;;;;;4936303;29;20125;-76
2023/09/14 03:58:42;;;;;;;9.05;3.13;;;;;;;;;;4953238;29;20047;-76
2023/09/14 04:01:09;;;;;;;8.65;3.17;;;;;;;;;;4952296;29;20052;-75
2023/09/14 04:03:35;;;;;;;8.25;2.97;;;;;;;;;;4950681;28;20106;-76
2023/09/14 04:06:01;;;;;;;8.25;3.15;;;;;;;;;;4948096;29;20097;-76
2023/09/14 04:08:27;;;;;;;9.63;3.08;;;;;;;;;;4945065;28;20055;-76
2023/09/14 04:10:53;;;;;;;9.77;2.88;;;;;;;;;;4953822;29;20039;-76
2023/09/14 04:13:29;;;;;;;9.30;2.95;;;;;;;;;;4953219;29;20050;-75
2023/09/14 04:15:56;;;;;;;9.63;3.28;;;;;;;;;;4953160;29;20047;-76
2023/09/14 04:18:22;;;;;;;7.18;3.22;;;;;;;;;;4935167;29;20262;-76
2023/09/14 04:20:49;;;;;;;7.70;3.05;;;;;;;;;;4951799;28;20054;-75
2023/09/14 04:23:15;;;;;;;10.65;3.90;;;;;;;;;;4952627;29;20552;-76
2023/09/14 04:25:44;;;;;;;8.75;3.20;;;;;;;;;;4939832;29;20047;-76
2023/09/14 04:28:13;;;;;;;9.25;3.15;;;;;;;;;;4952566;29;20102;-75
2023/09/14 04:30:43;;;;;;;8.73;3.35;;;;;;;;;;4920930;29;20053;-76
2023/09/14 04:33:11;;;;;;;9.50;3.22;;;;;;;;;;4951654;29;20046;-76
2023/09/14 04:35:37;;;;;;;10.32;3.45;;;;;;;;;;4953473;29;20105;-77
2023/09/14 04:38:03;;;;;;;8.32;3.30;;;;;;;;;;4935773;29;20090;-76
2023/09/14 04:40:29;;;;;;;7.63;3.50;;;;;;;;;;4953945;29;20055;-76
2023/09/14 04:42:55;;;;;;;8.95;3.80;;;;;;;;;;4944849;29;20051;-76
2023/09/14 04:45:21;;;;;;;9.90;3.85;;;;;;;;;;4953522;29;20058;-76
2023/09/14 04:47:47;;;;;;;8.52;3.25;;;;;;;;;;4935420;29;20398;-75
2023/09/14 04:50:13;;;;;;;7.53;3.60;;;;;;;;;;4952500;29;20189;-76
2023/09/14 04:52:39;;;;;;;7.93;3.20;;;;;;;;;;4954802;28;20051;-75
2023/09/14 04:55:06;;;;;;;8.32;3.47;;;;;;;;;;4954048;29;20039;-76
2023/09/14 04:57:33;;;;;;;9.77;3.40;;;;;;;;;;4956409;29;20421;-76
2023/09/14 04:59:59;;;;;;;9.32;3.45;;;;;;;;;;4954924;29;20517;-76
2023/09/14 05:02:25;;;;;;;7.50;3.20;;;;;;;;;;4954861;29;20058;-76
2023/09/14 05:04:51;;;;;;;8.77;3.47;;;;;;;;;;4937963;29;20051;-76
2023/09/14 05:07:17;;;;;;;11.10;4.10;;;;;;;;;;4951215;29;20426;-75
2023/09/14 05:09:43;;;;;;;8.98;3.65;;;;;;;;;;4955328;29;21126;-76
2023/09/14 05:12:09;;;;;;;12.75;3.30;;;;;;;;;;4938408;29;20050;-76
2023/09/14 05:14:35;;;;;;;7.60;3.00;;;;;;;;;;4955487;29;20051;-76
2023/09/14 05:17:01;;;;;;;8.75;3.45;;;;;;;;;;4955142;29;20086;-76
2023/09/14 05:19:29;;;;;;;11.20;3.30;;;;;;;;;;4956094;29;20055;-76
2023/09/14 05:21:55;;;;;;;10.23;3.67;;;;;;;;;;4955823;29;20051;-76
2023/09/14 05:24:21;;;;;;;10.43;3.53;;;;;;;;;;4955168;29;20096;-76
2023/09/14 05:26:48;;;;;;;9.45;3.08;;;;;;;;;;4942911;29;20059;-76
2023/09/14 05:29:15;;;;;;;8.52;3.40;;;;;;;;;;4947024;29;20051;-76
2023/09/14 05:31:41;;;;;;;9.60;3.60;;;;;;;;;;4955282;29;20051;-76
2023/09/14 05:34:07;;;;;;;10.27;3.80;;;;;;;;;;4955364;29;20043;-75
2023/09/14 05:36:33;;;;;;;10.38;4.03;;;;;;;;;;4933265;29;20044;-76
2023/09/14 05:38:59;;;;;;;9.23;3.80;;;;;;;;;;4956415;29;20047;-76
2023/09/14 05:41:25;;;;;;;9.00;3.78;;;;;;;;;;4955556;29;20051;-76
2023/09/14 05:43:51;;;;;;;7.85;3.30;;;;;;;;;;4954602;29;20077;-76
2023/09/14 05:46:17;;;;;;;12.00;3.00;;;;;;;;;;4938476;29;20040;-76
2023/09/14 05:48:43;;;;;;;9.60;3.30;;;;;;;;;;4955870;29;20137;-76
2023/09/14 05:51:09;;;;;;;9.98;3.20;;;;;;;;;;4956051;29;20051;-76
2023/09/14 05:53:35;;;;;;;8.35;2.95;;;;;;;;;;4953997;29;20039;-76
2023/09/14 05:56:02;;;;;;;8.27;2.80;;;;;;;;;;4955706;29;20050;-76
2023/09/14 05:58:28;;;;;;;9.80;3.00;;;;;;;;;;4945927;29;20102;-76
2023/09/14 06:00:54;;;;;;;8.18;2.70;;;;;;;;;;4952041;29;20039;-76
2023/09/14 06:03:20;;;;;;;9.70;3.00;;;;;;;;;;4954792;28;20058;-76
2023/09/14 06:05:47;;;;;;;9.90;2.97;;;;;;;;;;4953205;29;20051;-76
2023/09/14 06:08:13;;;;;;;10.40;3.17;;;;;;;;;;4955018;29;20043;-77
2023/09/14 06:10:39;;;;;;;6.40;2.90;;;;;;;;;;4955836;29;20047;-77
2023/09/14 06:13:05;;;;;;;10.15;2.83;;;;;;;;;;4954903;29;20469;-77
2023/09/14 06:15:32;;;;;;;8.43;2.63;;;;;;;;;;4951270;29;20043;-77
2023/09/14 06:17:58;;;;;;;8.00;2.90;;;;;;;;;;4955860;28;20054;-78
2023/09/14 06:20:24;;;;;;;11.27;2.70;;;;;;;;;;4956193;29;20086;-77
2023/09/14 06:22:50;;;;;;;5.57;2.60;;;;;;;;;;4955674;29;20053;-78
2023/09/14 06:25:16;;;;;;;8.38;2.60;;;;;;;;;;4956140;29;20417;-78
2023/09/14 06:27:44;;;;;;;8.23;2.33;;;;;;;;;;4955121;29;20051;-77
2023/09/14 06:30:10;;;;;;;7.07;2.40;;;;;;;;;;4954834;29;20426;-78
2023/09/14 06:32:36;;;;;;;6.70;2.40;;;;;;;;;;4954352;29;20051;-78
2023/09/14 06:35:02;;;;;;;8.65;2.38;;;;;;;;;;4952329;28;20516;-78
2023/09/14 06:37:28;;;;;;;7.35;2.30;;;;;;;;;;4938397;29;20078;-78
2023/09/14 06:39:54;;;;;;;11.80;2.53;;;;;;;;;;4943856;28;20050;-78
2023/09/14 06:42:21;;;;;;;6.50;1.98;;;;;;;;;;4961844;28;20076;-77
2023/09/14 06:44:47;;;;;;;7.00;2.20;;;;;;;;;;4950979;28;20046;-78
2023/09/14 06:47:13;;;;;;;7.72;2.13;;;;;;;;;;4954359;29;20047;-78
2023/09/14 06:49:39;;;;;;;7.80;2.60;;;;;;;;;;4950102;29;20098;-79
2023/09/14 06:52:05;;;;;;;8.00;2.40;;;;;;;;;;4952187;29;20047;-77
2023/09/14 06:54:31;;;;;;;8.80;2.45;;;;;;;;;;4953580;29;20066;-78
2023/09/14 06:56:58;;;;;;;7.38;2.72;;;;;;;;;;4956754;29;20062;-78
2023/09/14 06:59:24;;;;;;;5.57;2.03;;;;;;;;;;4915547;29;20121;-75
2023/09/14 07:01:50;;;;;;;7.80;2.50;;;;;;;;;;4950138;28;20138;-76
2023/09/14 07:04:16;;;;;;;6.40;2.05;;;;;;;;;;4946674;29;20102;-76
2023/09/14 07:06:42;;;;;;;6.22;2.15;;;;;;;;;;4953319;28;20063;-76
2023/09/14 07:09:09;;;;;;;6.28;2.10;;;;;;;;;;4954533;29;20051;-76
2023/09/14 07:11:35;;;;;;;6.75;1.90;;;;;;;;;;4954824;29;20047;-77
2023/09/14 07:14:03;;;;;;;5.85;2.13;;;;;;;;;;4954755;28;20059;-77
2023/09/14 07:16:29;;;;;;;7.25;1.90;;;;;;;;;;4953342;29;20055;-77
2023/09/14 07:18:55;;;;;;;5.72;1.92;;;;;;;;;;4951664;29;20048;-77
2023/09/14 07:21:21;;;;;;;8.63;2.35;;;;;;;;;;4937226;29;20056;-77
2023/09/14 07:23:47;;;;;;;8.63;2.22;;;;;;;;;;4937279;29;20070;-78
2023/09/14 07:26:13;;;;;;;8.02;1.98;;;;;;;;;;4944239;29;20506;-78
2023/09/14 07:28:39;;;;;;;5.43;1.85;;;;;;;;;;4954203;29;20486;-79
2023/09/14 07:31:06;;;;;;;7.40;2.10;;;;;;;;;;4953334;29;20043;-78
2023/09/14 07:33:32;;;;;;;7.88;2.08;;;;;;;;;;4956736;28;20098;-77
2023/09/14 07:35:59;;;;;;;8.38;1.92;;;;;;;;;;4966645;28;20054;-78
2023/09/14 07:38:25;;;;;;;6.43;1.65;;;;;;;;;;4959886;28;20102;-78
2023/09/14 07:40:51;;;;;;;7.88;1.55;;;;;;;;;;4953041;28;20047;-78
2023/09/14 07:43:17;;;;;;;5.95;1.70;;;;;;;;;;4954144;29;20062;-77
2023/09/14 07:45:44;;;;;;;6.43;1.70;;;;;;;;;;4954197;29;20354;-76
2023/09/14 07:48:10;;;;;;;7.97;2.25;;;;;;;;;;4954464;29;20035;-76
2023/09/14 07:50:41;;;;;;;9.98;2.10;;;;;;;;;;4939934;29;20052;-73
2023/09/14 07:53:07;;;;;;;7.53;1.65;;;;;;;;;;4954120;29;20494;-77
2023/09/14 07:55:33;;;;;;;6.50;1.50;;;;;;;;;;4954102;28;20549;-77
2023/09/14 07:57:59;;;;;;;6.50;1.90;;;;;;;;;;4937059;29;20047;-76
2023/09/14 08:00:25;;;;;;;8.35;1.60;;;;;;;;;;4936522;29;20142;-76
2023/09/14 08:02:52;;;;;;;7.75;2.03;;;;;;;;;;4949990;28;20139;-76
2023/09/14 08:05:18;;;;;;;8.00;1.75;;;;;;;;;;4952943;29;20054;-76
2023/09/14 08:07:45;;;;;;;9.15;1.88;;;;;;;;;;4953472;29;20139;-76
2023/09/14 08:10:11;;;;;;;7.32;1.70;;;;;;;;;;4952079;28;20126;-76
2023/09/14 08:12:37;;;;;;;7.63;1.83;;;;;;;;;;4946896;29;20047;-76
2023/09/14 08:15:06;;;;;;;5.90;1.55;;;;;;;;;;4953136;29;20058;-76
2023/09/14 08:17:32;;;;;;;9.52;1.70;;;;;;;;;;4954083;28;20182;-76
2023/09/14 08:20:00;;;;;;;7.63;1.50;;;;;;;;;;4952242;29;20043;-76
2023/09/14 08:22:26;;;;;;;7.97;1.90;;;;;;;;;;4951289;29;20031;-76
2023/09/14 08:24:52;;;;;;;9.85;2.05;;;;;;;;;;4952877;28;20067;-75
2023/09/14 08:27:19;;;;;;;10.35;2.20;;;;;;;;;;4956059;28;20105;-76
2023/09/14 08:29:45;;;;;;;6.97;1.80;;;;;;;;;;4940714;29;20153;-76
2023/09/14 08:32:12;;;;;;;6.03;1.80;;;;;;;;;;4957231;29;20047;-76
2023/09/14 08:34:38;;;;;;;8.88;1.80;;;;;;;;;;4957491;29;20047;-75
2023/09/14 08:37:04;;;;;;;7.85;1.70;;;;;;;;;;4957532;29;20047;-76
2023/09/14 08:39:30;;;;;;;6.95;1.63;;;;;;;;;;4940063;29;20062;-76
2023/09/14 08:41:56;;;;;;;5.43;1.60;;;;;;;;;;4957375;28;20485;-75
2023/09/14 08:44:22;;;;;;;8.68;1.98;;;;;;;;;;4957423;29;20098;-76
2023/09/14 08:46:49;;;;;;;13.02;1.92;;;;;;;;;;4956914;29;20046;-76
2023/09/14 08:49:16;;;;;;;7.07;1.63;;;;;;;;;;4957524;29;20052;-75
2023/09/14 08:51:43;;;;;;;9.30;2.13;;;;;;;;;;4957386;29;20130;-76
2023/09/14 08:54:09;;;;;;;8.15;1.80;;;;;;;;;;4956890;28;20051;-76
2023/09/14 08:56:36;;;;;;;6.88;1.65;;;;;;;;;;4954197;28;20047;-76
2023/09/14 08:59:02;;;;;;;9.48;2.00;;;;;;;;;;4956323;29;20047;-76
2023/09/14 09:01:30;;;;;;;9.15;1.92;;;;;;;;;;4974591;28;20437;-76
2023/09/14 09:03:56;;;;;;;9.00;1.70;;;;;;;;;;4957738;28;20039;-76
2023/09/14 09:06:23;;;;;;;8.20;1.80;;;;;;;;;;4943050;28;20047;-76
2023/09/14 09:08:49;;;;;;;6.35;1.88;;;;;;;;;;4961897;28;20047;-76
2023/09/14 09:11:15;;;;;;;7.05;1.50;;;;;;;;;;4954720;28;20054;-76
2023/09/14 09:13:43;;;;;;;7.15;2.10;;;;;;;;;;4956199;29;20051;-80
2023/09/14 09:16:10;;;;;;;9.00;1.67;;;;;;;;;;4936952;28;20098;-77
2023/09/14 09:18:56;;;;;;;10.30;2.17;;;;;;;;;;4957311;29;20047;-77
2023/09/14 09:21:28;;;;;;;10.63;2.03;;;;;;;;;;4952204;28;20055;-76
2023/09/14 09:23:54;;;;;;;7.28;1.92;;;;;;;;;;4932177;29;20067;-78
2023/09/14 09:26:20;;;;;;;8.85;1.98;;;;;;;;;;4939519;29;20055;-76
2023/09/14 09:28:47;;;;;;;10.90;1.70;;;;;;;;;;4950164;28;20141;-75
2023/09/14 09:31:13;;;;;;;8.23;2.22;;;;;;;;;;4955629;29;20131;-75
2023/09/14 09:33:41;;;;;;;12.98;2.55;;;;;;;;;;4956219;28;20146;-76
2023/09/14 09:36:16;;;;;;;9.82;2.10;;;;;;;;;;4955505;29;20054;-77
2023/09/14 09:38:45;;;;;;;7.47;1.90;;;;;;;;;;4956024;28;20086;-78
2023/09/14 09:41:11;;;;;;;9.63;1.90;;;;;;;;;;4938863;29;20056;-76
2023/09/14 09:43:38;;;;;;;9.98;2.10;;;;;;;;;;4955489;29;20109;-77
2023/09/14 09:46:04;;;;;;;9.50;2.00;;;;;;;;;;4942257;29;20046;-77
2023/09/14 09:48:31;;;;;;;9.40;2.25;;;;;;;;;;4955828;29;20039;-76
2023/09/14 09:50:57;;;;;;;7.97;1.90;;;;;;;;;;4955654;29;20043;-76
2023/09/14 09:53:23;;;;;;;12.65;2.10;;;;;;;;;;4939040;29;20062;-82
2023/09/14 09:55:51;;;;;;;9.00;2.10;;;;;;;;;;4956581;29;20557;-75
2023/09/14 09:58:18;;;;;;;12.90;2.20;;;;;;;;;;4955791;29;20055;-76
2023/09/14 10:00:45;;;;;;;8.77;2.10;;;;;;;;;;4933540;29;20047;-76
2023/09/14 10:03:16;;;;;;;8.15;2.17;;;;;;;;;;4946586;29;20048;-76
2023/09/14 10:05:42;;;;;;;8.57;2.20;;;;;;;;;;4945122;29;20065;-76
2023/09/14 10:08:12;;;;;;;8.90;2.00;;;;;;;;;;4930210;29;20052;-76
2023/09/14 10:10:39;;;;;;;11.30;2.20;;;;;;;;;;4955835;29;20506;-76
2023/09/14 10:13:05;;;;;;;8.02;2.10;;;;;;;;;;4955409;29;20454;-76
2023/09/14 10:15:34;;;;;;;8.27;1.90;;;;;;;;;;4955144;29;20046;-77
2023/09/14 10:18:00;;;;;;;8.77;2.03;;;;;;;;;;4955011;28;20051;-78
2023/09/14 10:20:26;;;;;;;8.90;2.03;;;;;;;;;;4955878;28;20097;-76
2023/09/14 10:22:53;;;;;;;10.13;2.35;;;;;;;;;;4954224;29;20059;-76
2023/09/14 10:25:20;;;;;;;7.47;1.92;;;;;;;;;;4954041;29;20086;-77
2023/09/14 10:27:49;;;;;;;8.40;2.00;;;;;;;;;;4959055;28;20051;-76
2023/09/14 10:30:19;;;;;;;8.85;2.15;;;;;;;;;;4953095;28;20050;-76
2023/09/14 10:32:49;;;;;;;7.60;1.73;;;;;;;;;;4954452;28;20050;-76
2023/09/14 10:35:15;;;;;;;9.10;1.90;;;;;;;;;;4954036;28;20402;-77
2023/09/14 10:37:44;;;;;;;7.05;1.85;;;;;;;;;;4954959;29;20510;-76
2023/09/14 10:40:12;;;;;;;11.50;2.00;;;;;;;;;;4954429;29;20453;-77
2023/09/14 10:42:38;;;;;;;8.90;2.15;;;;;;;;;;4954942;29;20102;-76
2023/09/14 10:45:05;;;;;;;10.88;2.00;;;;;;;;;;4954457;29;20086;-76
2023/09/14 10:47:36;;;;;;;7.72;2.30;;;;;;;;;;4946026;29;20075;-76
2023/09/14 10:50:03;;;;;;;8.45;1.90;;;;;;;;;;4932416;29;20059;-76
2023/09/14 10:52:30;;;;;;;6.53;1.90;;;;;;;;;;4954802;29;20047;-75
2023/09/14 10:54:57;;;;;;;8.10;2.00;;;;;;;;;;4953236;28;20083;-75
2023/09/14 10:57:24;;;;;;;9.57;2.45;;;;;;;;;;4953635;28;20051;-66
2023/09/14 10:59:52;;;;;;;27.45;3.33;;;;;;;;;;4953404;28;20074;-67
2023/09/14 11:02:37;;;;;;;10.55;2.20;;;;;;;;;;4953229;29;20047;-67
2023/09/14 11:05:12;;;;;;;7.20;1.90;;;;;;;;;;4934001;29;20120;-68
2023/09/14 11:07:47;;;;;;;7.47;2.13;;;;;;;;;;4961471;28;20153;-67
2023/09/14 11:10:21;;;;;;;8.73;2.13;;;;;;;;;;4956998;28;20394;-67
2023/09/14 11:12:47;;;;;;;8.07;2.10;;;;;;;;;;4954502;28;20079;-68
2023/09/14 11:15:17;;;;;;;10.73;2.67;;;;;;;;;;4953827;29;20102;-67
2023/09/14 11:17:44;;;;;;;8.52;2.13;;;;;;;;;;4937713;28;20056;-68
2023/09/14 11:20:30;;;;;;;9.98;2.13;;;;;;;;;;4953432;29;20086;-68
2023/09/14 11:23:03;;;;;;;10.52;1.90;;;;;;;;;;4946631;29;20051;-67
2023/09/14 11:25:36;;;;;;;7.82;1.80;;;;;;;;;;4953750;29;20059;-68
2023/09/14 11:28:04;;;;;;;16.15;2.28;;;;;;;;;;4954404;29;20043;-67
2023/09/14 11:30:30;;;;;;;9.40;2.58;;;;;;;;;;4953230;29;20055;-67
2023/09/14 11:32:57;;;;;;;8.00;2.22;;;;;;;;;;4953880;29;20043;-67
2023/09/14 11:35:33;;;;;;;6.18;1.92;;;;;;;;;;4953639;28;20520;-68
2023/09/14 11:38:03;;;;;;;9.68;2.13;;;;;;;;;;4953551;29;20494;-67
2023/09/14 11:40:34;;;;;;;8.80;2.20;;;;;;;;;;4953404;29;20051;-67
2023/09/14 11:43:06;;;;;;;11.30;2.30;;;;;;;;;;4952690;28;20134;-67
2023/09/14 11:45:37;;;;;;;8.43;2.10;;;;;;;;;;4954038;29;20082;-67
2023/09/14 11:48:03;;;;;;;7.10;1.98;;;;;;;;;;4953881;29;20528;-67
2023/09/14 11:50:30;;;;;;;9.27;2.25;;;;;;;;;;4953272;29;20062;-68
2023/09/14 11:52:58;;;;;;;7.90;2.47;;;;;;;;;;4953386;29;20055;-67
2023/09/14 11:55:26;;;;;;;11.70;2.65;;;;;;;;;;4953664;29;20059;-67
2023/09/14 11:57:52;;;;;;;9.57;2.78;;;;;;;;;;4953455;29;20094;-67
2023/09/14 12:00:21;;;;;;;7.68;2.20;;;;;;;;;;4945300;28;20054;-68
2023/09/14 12:02:48;;;;;;;8.32;2.50;;;;;;;;;;4954159;29;20094;-67
2023/09/14 12:05:14;;;;;;;8.07;2.13;;;;;;;;;;4953548;29;20126;-67
2023/09/14 12:07:40;;;;;;;8.25;2.17;;;;;;;;;;4953729;29;20134;-67
2023/09/14 12:10:19;;;;;;;8.43;2.15;;;;;;;;;;4942443;29;20095;-67
2023/09/14 12:12:45;;;;;;;9.05;2.17;;;;;;;;;;4950228;29;20059;-67
2023/09/14 12:15:21;;;;;;;9.32;2.30;;;;;;;;;;4953879;29;20047;-68
2023/09/14 12:17:51;;;;;;;8.43;2.20;;;;;;;;;;4953285;29;20052;-67
2023/09/14 12:20:17;;;;;;;7.72;2.22;;;;;;;;;;4953680;29;20106;-68
2023/09/14 12:22:44;;;;;;;10.05;2.13;;;;;;;;;;4951747;29;20572;-68
2023/09/14 12:25:11;;;;;;;11.98;2.70;;;;;;;;;;4953262;29;20105;-68
2023/09/14 12:27:37;;;;;;;10.13;2.25;;;;;;;;;;4953689;29;20490;-69
2023/09/14 12:30:08;;;;;;;9.25;2.22;;;;;;;;;;4951942;29;20043;-68
2023/09/14 12:32:35;;;;;;;8.57;2.25;;;;;;;;;;4953683;28;20043;-68
2023/09/14 12:35:01;;;;;;;7.80;2.45;;;;;;;;;;4952656;29;20470;-68
2023/09/14 12:37:28;;;;;;;10.55;2.40;;;;;;;;;;4953152;29;20052;-69
2023/09/14 12:39:54;;;;;;;9.32;2.30;;;;;;;;;;4953075;29;20114;-68
2023/09/14 12:42:21;;;;;;;9.30;2.55;;;;;;;;;;4953203;29;20123;-67
2023/09/14 12:44:48;;;;;;;8.05;2.30;;;;;;;;;;4951561;29;20054;-75
2023/09/14 12:47:14;;;;;;;9.73;2.60;;;;;;;;;;4935041;29;20035;-75
2023/09/14 12:49:40;;;;;;;7.28;2.20;;;;;;;;;;4951262;29;20036;-75
2023/09/14 12:52:07;;;;;;;8.60;2.33;;;;;;;;;;4952560;29;20565;-75
2023/09/14 12:54:33;;;;;;;7.88;2.00;;;;;;;;;;4953086;29;20093;-75
2023/09/14 12:56:59;;;;;;;8.27;2.40;;;;;;;;;;4951400;29;20191;-76
2023/09/14 12:59:26;;;;;;;8.23;2.38;;;;;;;;;;4953349;29;20123;-76
2023/09/14 13:01:52;;;;;;;8.90;2.60;;;;;;;;;;4955691;29;20047;-76
2023/09/14 13:04:18;;;;;;;8.23;2.40;;;;;;;;;;4954466;29;20061;-75
2023/09/14 13:06:44;;;;;;;8.65;2.40;;;;;;;;;;4954893;29;20062;-77
2023/09/14 13:09:15;;;;;;;8.35;2.45;;;;;;;;;;4953064;29;20087;-78
2023/09/14 13:11:41;;;;;;;8.48;2.80;;;;;;;;;;4952417;28;20051;-77
2023/09/14 13:14:09;;;;;;;12.63;3.03;;;;;;;;;;4956089;29;20039;-76
2023/09/14 13:16:35;;;;;;;9.30;2.72;;;;;;;;;;4955843;29;20099;-76
2023/09/14 13:19:03;;;;;;;8.68;2.38;;;;;;;;;;4956107;28;20059;-76
2023/09/14 13:21:29;;;;;;;8.75;2.22;;;;;;;;;;4938225;29;20051;-78
2023/09/14 13:23:55;;;;;;;9.50;2.35;;;;;;;;;;4953413;28;20043;-77
2023/09/14 13:26:21;;;;;;;8.07;2.25;;;;;;;;;;4951777;29;20106;-77
2023/09/14 13:28:47;;;;;;;7.82;2.42;;;;;;;;;;4963755;28;20047;-76
2023/09/14 13:31:14;;;;;;;8.18;2.50;;;;;;;;;;4966096;28;20108;-70
2023/09/14 13:33:40;;;;;;;8.20;2.72;;;;;;;;;;4959355;28;20071;-70
2023/09/14 13:36:06;;;;;;;28.60;3.78;;;;;;;;;;4949304;28;20086;-70
2023/09/14 13:38:33;;;;;;;11.38;2.55;;;;;;;;;;4951068;28;20089;-70
2023/09/14 13:40:59;;;;;;;20.58;2.85;;;;;;;;;;4944201;28;20122;-70
2023/09/14 13:43:26;;;;;;;189.43;11.15;;;;;;;;;;4964097;28;20047;-70
2023/09/14 13:45:52;;;;;;;32.60;3.85;;;;;;;;;;4943398;28;20548;-69
2023/09/14 13:48:19;;;;;;;16.80;2.83;;;;;;;;;;4964067;28;20047;-69
2023/09/14 13:50:46;;;;;;;16.08;3.50;;;;;;;;;;4962252;28;20042;-70
2023/09/14 13:53:12;;;;;;;10.77;2.25;;;;;;;;;;4967116;28;20493;-70
2023/09/14 13:55:43;;;;;;;31.02;3.25;;;;;;;;;;4957360;28;20055;-70
2023/09/14 13:58:09;;;;;;;38.88;3.28;;;;;;;;;;4960991;28;20055;-69
2023/09/14 14:00:35;;;;;;;64.85;5.32;;;;;;;;;;4963317;28;20474;-69
2023/09/14 14:03:09;;;;;;;20.60;3.05;;;;;;;;;;4964724;28;20371;-69
2023/09/14 14:05:36;;;;;;;17.90;2.80;;;;;;;;;;4958382;28;20045;-69
2023/09/14 14:08:04;;;;;;;25.40;3.30;;;;;;;;;;4965982;28;20517;-69
2023/09/14 14:10:31;;;;;;;13.45;2.70;;;;;;;;;;4963844;28;20058;-69
2023/09/14 14:12:57;;;;;;;18.55;2.90;;;;;;;;;;4964644;28;20044;-70
2023/09/14 14:15:24;;;;;;;9.70;2.47;;;;;;;;;;4963170;28;20054;-69
2023/09/14 14:17:50;;;;;;;9.65;2.63;;;;;;;;;;4962083;28;20059;-76
2023/09/14 14:20:16;;;;;;;8.55;2.58;;;;;;;;;;4959878;28;20046;-76
2023/09/14 14:22:42;;;;;;;8.48;2.35;;;;;;;;;;4964242;28;20045;-77
2023/09/14 14:25:09;;;;;;;8.02;2.30;;;;;;;;;;4925919;28;20143;-77
2023/09/14 14:27:41;;;;;;;7.88;2.10;;;;;;;;;;4960965;28;20042;-78
2023/09/14 14:30:08;;;;;;;7.53;2.50;;;;;;;;;;4956493;28;20048;-77
2023/09/14 14:32:35;;;;;;;9.88;2.70;;;;;;;;;;4963299;28;20559;-77
2023/09/14 14:35:01;;;;;;;7.10;2.28;;;;;;;;;;4959550;28;20043;-78
2023/09/14 14:37:27;;;;;;;8.60;2.70;;;;;;;;;;4967667;28;20081;-77
2023/09/14 14:39:53;;;;;;;7.00;2.25;;;;;;;;;;4967109;28;20046;-78