Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:04;;;;;;;;;;;3.50;99.90;;;;;;5136690;28;19912;-96
2024/01/07 00:03:32;;;;;;;;;;;3.50;99.90;;;;;;5140050;28;19907;-95
2024/01/07 00:05:59;;;;;;;;;;;3.50;99.90;;;;;;5137754;27;19919;-96
2024/01/07 00:08:26;;;;;;;;;;;3.50;99.90;;;;;;5143378;27;19911;-95
2024/01/07 00:10:53;;;;;;;;;;;3.50;99.90;;;;;;5139675;28;19920;-96
2024/01/07 00:13:20;;;;;;;;;;;3.50;99.90;;;;;;5145890;27;19914;-96
2024/01/07 00:15:46;;;;;;;;;;;3.50;99.90;;;;;;5142416;27;19931;-96
2024/01/07 00:18:13;;;;;;;;;;;3.50;99.90;;;;;;5139898;28;19939;-96
2024/01/07 00:20:42;;;;;;;;;;;3.50;99.90;;;;;;5139800;28;19911;-96
2024/01/07 00:23:08;;;;;;;;;;;3.50;99.90;;;;;;5127019;28;19912;-96
2024/01/07 00:25:35;;;;;;;;;;;3.50;99.90;;;;;;5128746;28;19912;-96
2024/01/07 00:28:02;;;;;;;;;;;3.50;99.90;;;;;;5141377;28;19907;-96
2024/01/07 00:30:29;;;;;;;;;;;3.40;99.90;;;;;;5127228;27;19919;-96
2024/01/07 00:32:56;;;;;;;;;;;3.50;99.90;;;;;;5151932;27;19907;-96
2024/01/07 00:35:23;;;;;;;;;;;3.40;99.90;;;;;;5134775;27;19912;-95
2024/01/07 00:37:51;;;;;;;;;;;3.50;99.90;;;;;;5129205;28;19908;-96
2024/01/07 00:40:18;;;;;;;;;;;3.40;99.90;;;;;;5122526;28;19915;-96
2024/01/07 00:42:45;;;;;;;;;;;3.60;99.90;;;;;;5145339;27;19922;-96
2024/01/07 00:45:15;;;;;;;;;;;3.50;99.90;;;;;;5129094;28;19908;-96
2024/01/07 00:47:43;;;;;;;;;;;3.50;99.90;;;;;;5121346;28;19908;-96
2024/01/07 00:50:10;;;;;;;;;;;3.50;99.90;;;;;;5138156;27;19908;-96
2024/01/07 00:52:37;;;;;;;;;;;3.50;99.90;;;;;;5121347;28;19908;-95
2024/01/07 00:55:07;;;;;;;;;;;3.60;99.90;;;;;;5128963;27;19922;-95
2024/01/07 00:57:34;;;;;;;;;;;3.50;99.90;;;;;;5143201;27;19927;-96
2024/01/07 01:00:01;;;;;;;;;;;3.50;99.90;;;;;;5151637;27;19918;-96
2024/01/07 01:02:28;;;;;;;;;;;3.50;99.90;;;;;;5145749;27;19908;-95
2024/01/07 01:04:55;;;;;;;;;;;3.50;99.90;;;;;;5147380;27;19911;-96
2024/01/07 01:07:22;;;;;;;;;;;3.60;99.90;;;;;;5135186;28;19908;-96
2024/01/07 01:09:49;;;;;;;;;;;3.50;99.90;;;;;;5123498;28;19912;-96
2024/01/07 01:12:18;;;;;;;;;;;3.40;99.90;;;;;;5137444;27;19908;-96
2024/01/07 01:14:45;;;;;;;;;;;3.40;99.90;;;;;;5128762;28;19947;-96
2024/01/07 01:17:13;;;;;;;;;;;3.50;99.90;;;;;;5138948;28;19911;-95
2024/01/07 01:19:40;;;;;;;;;;;3.40;99.90;;;;;;5131887;28;19912;-96
2024/01/07 01:22:07;;;;;;;;;;;3.40;99.90;;;;;;5140796;27;19908;-96
2024/01/07 01:24:34;;;;;;;;;;;3.40;99.90;;;;;;5140179;27;19919;-96
2024/01/07 01:27:01;;;;;;;;;;;3.40;99.90;;;;;;5137608;28;19920;-96
2024/01/07 01:29:29;;;;;;;;;;;3.50;99.90;;;;;;5134757;28;19912;-96
2024/01/07 01:31:57;;;;;;;;;;;3.50;99.90;;;;;;5146952;27;19919;-96
2024/01/07 01:34:24;;;;;;;;;;;3.60;99.90;;;;;;5133150;28;19912;-95
2024/01/07 01:36:51;;;;;;;;;;;4.20;99.90;;;;;;5121401;28;19911;-96
2024/01/07 01:39:18;;;;;;;;;;;3.40;99.90;;;;;;5125517;28;19937;-96
2024/01/07 01:41:45;;;;;;;;;;;3.40;99.90;;;;;;5148533;28;19916;-96
2024/01/07 01:44:12;;;;;;;;;;;3.40;99.90;;;;;;5142602;28;19934;-96
2024/01/07 01:46:42;;;;;;;;;;;3.50;99.90;;;;;;5129145;28;19914;-96
2024/01/07 01:49:09;;;;;;;;;;;3.50;99.90;;;;;;5145889;28;19933;-96
2024/01/07 01:51:37;;;;;;;;;;;3.30;99.90;;;;;;5135663;28;19930;-96
2024/01/07 01:54:05;;;;;;;;;;;3.40;99.90;;;;;;5136565;28;19968;-96
2024/01/07 01:56:33;;;;;;;;;;;3.40;99.90;;;;;;5126815;28;19915;-96
2024/01/07 01:59:00;;;;;;;;;;;3.40;99.90;;;;;;5127417;28;19936;-96
2024/01/07 02:01:29;;;;;;;;;;;3.80;99.90;;;;;;5136802;28;19911;-96
2024/01/07 02:03:57;;;;;;;;;;;3.40;99.90;;;;;;5139724;28;19959;-96
2024/01/07 02:06:24;;;;;;;;;;;3.30;99.90;;;;;;5131128;28;19908;-96
2024/01/07 02:08:51;;;;;;;;;;;3.40;99.90;;;;;;5139786;28;19911;-96
2024/01/07 02:11:19;;;;;;;;;;;3.50;99.90;;;;;;5144987;28;19908;-96
2024/01/07 02:13:46;;;;;;;;;;;3.40;99.90;;;;;;5134259;28;19908;-96
2024/01/07 02:16:13;;;;;;;;;;;3.30;99.90;;;;;;5131921;28;19914;-96
2024/01/07 02:18:41;;;;;;;;;;;3.40;99.90;;;;;;5147559;28;19918;-96
2024/01/07 02:21:10;;;;;;;;;;;3.40;99.90;;;;;;5132603;28;19930;-96
2024/01/07 02:23:40;;;;;;;;;;;3.30;99.90;;;;;;5148182;28;19911;-96
2024/01/07 02:26:08;;;;;;;;;;;3.40;99.90;;;;;;5131853;28;19908;-96
2024/01/07 02:28:35;;;;;;;;;;;3.20;99.90;;;;;;5131213;28;19920;-96
2024/01/07 02:31:02;;;;;;;;;;;3.40;99.90;;;;;;5139413;28;19908;-96
2024/01/07 02:33:30;;;;;;;;;;;3.40;99.90;;;;;;5153964;28;19912;-96
2024/01/07 02:35:59;;;;;;;;;;;3.40;99.90;;;;;;5130255;28;19912;-96
2024/01/07 02:38:26;;;;;;;;;;;3.30;99.90;;;;;;5132517;28;19911;-96
2024/01/07 02:40:53;;;;;;;;;;;3.40;99.90;;;;;;5126199;28;19934;-96
2024/01/07 02:43:21;;;;;;;;;;;3.40;99.90;;;;;;5119655;28;19912;-96
2024/01/07 02:45:48;;;;;;;;;;;3.80;99.90;;;;;;5136868;28;19919;-96
2024/01/07 02:48:14;;;;;;;;;;;3.40;99.90;;;;;;5138254;28;19999;-95
2024/01/07 02:50:42;;;;;;;;;;;3.40;99.90;;;;;;5138266;28;19912;-96
2024/01/07 02:53:10;;;;;;;;;;;3.40;99.90;;;;;;5128145;28;19918;-96
2024/01/07 02:55:37;;;;;;;;;;;4.30;99.90;;;;;;5140536;27;19908;-96
2024/01/07 02:58:04;;;;;;;;;;;3.40;99.90;;;;;;5126844;28;19919;-96
2024/01/07 03:00:32;;;;;;;;;;;3.40;99.90;;;;;;5127749;28;19908;-96
2024/01/07 03:02:59;;;;;;;;;;;3.40;99.90;;;;;;5132258;27;19915;-96
2024/01/07 03:05:27;;;;;;;;;;;3.40;99.90;;;;;;5132067;28;19942;-95
2024/01/07 03:07:54;;;;;;;;;;;3.40;99.90;;;;;;5139643;28;19911;-95
2024/01/07 03:10:20;;;;;;;;;;;3.40;99.90;;;;;;5146819;27;19931;-95
2024/01/07 03:12:47;;;;;;;;;;;3.40;99.90;;;;;;5139916;27;19912;-96
2024/01/07 03:15:14;;;;;;;;;;;3.40;99.90;;;;;;5121165;28;19931;-95
2024/01/07 03:17:43;;;;;;;;;;;3.40;99.90;;;;;;5121757;28;19913;-95
2024/01/07 03:20:10;;;;;;;;;;;3.40;99.90;;;;;;5139846;27;19914;-95
2024/01/07 03:22:37;;;;;;;;;;;3.40;99.90;;;;;;5140281;28;19923;-96
2024/01/07 03:25:04;;;;;;;;;;;3.40;99.90;;;;;;5121062;28;19939;-96
2024/01/07 03:27:30;;;;;;;;;;;3.50;99.90;;;;;;5136246;28;19970;-96
2024/01/07 03:29:57;;;;;;;;;;;3.50;99.90;;;;;;5131412;28;19936;-95
2024/01/07 03:32:24;;;;;;;;;;;3.40;99.90;;;;;;5126269;28;19908;-94
2024/01/07 03:34:52;;;;;;;;;;;3.40;99.90;;;;;;5140288;27;19958;-95
2024/01/07 03:37:19;;;;;;;;;;;3.40;99.90;;;;;;5139652;28;19943;-96
2024/01/07 03:39:47;;;;;;;;;;;3.40;99.90;;;;;;5138939;28;19915;-96
2024/01/07 03:42:14;;;;;;;;;;;3.40;99.90;;;;;;5145267;27;19927;-95
2024/01/07 03:44:41;;;;;;;;;;;3.80;99.90;;;;;;5134395;27;19912;-95
2024/01/07 03:47:07;;;;;;;;;;;3.60;99.90;;;;;;5132138;27;19911;-96
2024/01/07 03:49:37;;;;;;;;;;;3.40;99.90;;;;;;5123711;28;19912;-95
2024/01/07 03:52:05;;;;;;;;;;;3.30;99.90;;;;;;5142091;27;19931;-96
2024/01/07 03:54:32;;;;;;;;;;;3.30;99.90;;;;;;5151663;27;19983;-95
2024/01/07 03:56:59;;;;;;;;;;;3.20;99.90;;;;;;5138889;28;19912;-95
2024/01/07 03:59:26;;;;;;;;;;;3.30;99.90;;;;;;5139257;28;19938;-96
2024/01/07 04:01:55;;;;;;;;;;;3.80;99.90;;;;;;5137488;28;19912;-96
2024/01/07 04:04:21;;;;;;;;;;;3.30;99.90;;;;;;5125943;28;19931;-95
2024/01/07 04:06:48;;;;;;;;;;;3.40;99.90;;;;;;5138521;27;19938;-96
2024/01/07 04:09:16;;;;;;;;;;;3.20;99.90;;;;;;5139013;27;19916;-95
2024/01/07 04:11:43;;;;;;;;;;;3.20;99.90;;;;;;5138451;27;19912;-96
2024/01/07 04:14:10;;;;;;;;;;;3.20;99.90;;;;;;5135470;28;19911;-95
2024/01/07 04:16:37;;;;;;;;;;;3.30;99.90;;;;;;5123490;28;19963;-96
2024/01/07 04:19:04;;;;;;;;;;;3.30;99.90;;;;;;5132475;28;19928;-96
2024/01/07 04:21:31;;;;;;;;;;;3.20;99.90;;;;;;5131643;27;19908;-96
2024/01/07 04:23:57;;;;;;;;;;;3.20;99.90;;;;;;5137122;27;19911;-96
2024/01/07 04:26:26;;;;;;;;;;;3.20;99.90;;;;;;5137588;28;19920;-96
2024/01/07 04:28:53;;;;;;;;;;;3.20;99.90;;;;;;5138324;28;19937;-96
2024/01/07 04:31:19;;;;;;;;;;;3.70;99.90;;;;;;5144203;27;19997;-96
2024/01/07 04:33:46;;;;;;;;;;;3.20;99.90;;;;;;5141173;27;19927;-95
2024/01/07 04:36:13;;;;;;;;;;;3.20;99.90;;;;;;5131982;27;19915;-96
2024/01/07 04:38:40;;;;;;;;;;;3.10;99.90;;;;;;5132400;27;19912;-96
2024/01/07 04:41:07;;;;;;;;;;;3.10;99.90;;;;;;5134657;27;19908;-96
2024/01/07 04:43:36;;;;;;;;;;;3.10;99.90;;;;;;5131606;28;19912;-96
2024/01/07 04:46:03;;;;;;;;;;;3.10;99.90;;;;;;5254770;22;19904;-73
2024/01/07 04:48:30;;;;;;;;;;;3.00;99.90;;;;;;5124310;28;19923;-72
2024/01/07 04:50:56;;;;;;;;;;;2.90;99.90;;;;;;5123114;28;20264;-72
2024/01/07 04:53:23;;;;;;;;;;;2.90;99.90;;;;;;5116419;28;19920;-72
2024/01/07 04:55:50;;;;;;;;;;;2.90;99.90;;;;;;5123020;28;20224;-72
2024/01/07 04:58:16;;;;;;;;;;;2.90;99.90;;;;;;5124668;28;19926;-72
2024/01/07 05:00:44;;;;;;;;;;;2.80;99.90;;;;;;5124508;28;20288;-73
2024/01/07 05:03:11;;;;;;;;;;;2.80;99.90;;;;;;5124627;28;19987;-72
2024/01/07 05:05:38;;;;;;;;;;;2.90;99.90;;;;;;5124237;28;19951;-73
2024/01/07 05:08:05;;;;;;;;;;;2.80;99.90;;;;;;5124091;28;20151;-73
2024/01/07 05:10:32;;;;;;;;;;;2.80;99.90;;;;;;5118221;28;19927;-72
2024/01/07 05:12:58;;;;;;;;;;;2.70;99.90;;;;;;5121263;28;19937;-73
2024/01/07 05:15:25;;;;;;;;;;;2.70;99.90;;;;;;5128075;27;19999;-72
2024/01/07 05:17:53;;;;;;;;;;;2.70;99.90;;;;;;5124048;27;19951;-73
2024/01/07 05:20:20;;;;;;;;;;;2.70;99.90;;;;;;5124114;28;19978;-72
2024/01/07 05:22:46;;;;;;;;;;;2.60;99.90;;;;;;5124062;28;20098;-72
2024/01/07 05:25:13;;;;;;;;;;;2.70;99.90;;;;;;5115915;28;19983;-73
2024/01/07 05:27:39;;;;;;;;;;;2.60;99.90;;;;;;5116463;27;19979;-73
2024/01/07 05:30:07;;;;;;;;;;;2.60;99.90;;;;;;5124159;28;20069;-72
2024/01/07 05:32:34;;;;;;;;;;;2.60;99.90;;;;;;5124239;28;19920;-72
2024/01/07 05:35:02;;;;;;;;;;;2.60;99.90;;;;;;5123437;28;19955;-72
2024/01/07 05:37:29;;;;;;;;;;;2.50;99.90;;;;;;5123661;28;19920;-72
2024/01/07 05:39:55;;;;;;;;;;;2.50;99.90;;;;;;5125890;28;19979;-72
2024/01/07 05:42:22;;;;;;;;;;;2.40;99.90;;;;;;5142519;28;20184;-72
2024/01/07 05:44:49;;;;;;;;;;;2.40;99.90;;;;;;5124554;28;20174;-72
2024/01/07 05:47:16;;;;;;;;;;;2.40;99.90;;;;;;5119298;28;19962;-72
2024/01/07 05:49:43;;;;;;;;;;;2.40;99.90;;;;;;5123698;28;19920;-72
2024/01/07 05:52:11;;;;;;;;;;;2.30;99.90;;;;;;5124321;28;20108;-72
2024/01/07 05:54:37;;;;;;;;;;;2.30;99.90;;;;;;5123487;28;19955;-73
2024/01/07 05:57:04;;;;;;;;;;;2.30;99.90;;;;;;5123744;28;19919;-72
2024/01/07 05:59:31;;;;;;;;;;;2.30;99.90;;;;;;5124155;28;19927;-72
2024/01/07 06:02:00;;;;;;;;;;;2.20;99.90;;;;;;5124190;28;20209;-73
2024/01/07 06:04:27;;;;;;;;;;;2.20;99.90;;;;;;5105783;28;19937;-73
2024/01/07 06:06:54;;;;;;;;;;;2.20;99.90;;;;;;5101287;28;19969;-72
2024/01/07 06:09:22;;;;;;;;;;;2.20;99.90;;;;;;5102700;28;20227;-72
2024/01/07 06:11:48;;;;;;;;;;;2.20;99.90;;;;;;5102772;28;19947;-72
2024/01/07 06:14:15;;;;;;;;;;;2.10;99.90;;;;;;5102438;28;19928;-72
2024/01/07 06:16:42;;;;;;;;;;;2.10;99.90;;;;;;5100751;28;20418;-72
2024/01/07 06:19:08;;;;;;;;;;;2.10;99.90;;;;;;5101279;28;19920;-72
2024/01/07 06:21:35;;;;;;;;;;;2.10;99.90;;;;;;5119567;28;19924;-73
2024/01/07 06:24:02;;;;;;;;;;;2.00;99.90;;;;;;5109843;28;19990;-73
2024/01/07 06:26:30;;;;;;;;;;;2.00;99.90;;;;;;5120438;28;19951;-72
2024/01/07 06:28:56;;;;;;;;;;;2.00;99.90;;;;;;5109859;28;19947;-72
2024/01/07 06:31:23;;;;;;;;;;;2.10;99.90;;;;;;5121349;28;19987;-72
2024/01/07 06:33:49;;;;;;;;;;;2.00;99.90;;;;;;5119101;27;19983;-72
2024/01/07 06:36:16;;;;;;;;;;;2.00;99.90;;;;;;5115329;27;20277;-72
2024/01/07 06:38:43;;;;;;;;;;;2.00;99.90;;;;;;5119785;28;19983;-73
2024/01/07 06:41:10;;;;;;;;;;;1.90;99.90;;;;;;5122102;28;19959;-73
2024/01/07 06:43:38;;;;;;;;;;;1.90;99.90;;;;;;5125119;27;19928;-72
2024/01/07 06:46:05;;;;;;;;;;;1.90;99.90;;;;;;5120830;28;19962;-73
2024/01/07 06:48:31;;;;;;;;;;;1.90;99.90;;;;;;5115971;28;19959;-73
2024/01/07 06:50:58;;;;;;;;;;;1.90;99.90;;;;;;5125464;28;19950;-72
2024/01/07 06:53:25;;;;;;;;;;;1.90;99.90;;;;;;5113772;28;20177;-73
2024/01/07 06:55:51;;;;;;;;;;;2.00;99.90;;;;;;5122908;28;19920;-72
2024/01/07 06:58:18;;;;;;;;;;;1.90;99.90;;;;;;5116831;28;19962;-73
2024/01/07 07:00:47;;;;;;;;;;;1.90;99.90;;;;;;5119822;28;19919;-73
2024/01/07 07:03:13;;;;;;;;;;;1.90;99.90;;;;;;5111284;28;19961;-72
2024/01/07 07:05:40;;;;;;;;;;;1.90;99.90;;;;;;5124284;28;19926;-73
2024/01/07 07:08:07;;;;;;;;;;;1.90;99.90;;;;;;5118524;28;19926;-73
2024/01/07 07:10:33;;;;;;;;;;;1.90;99.90;;;;;;5126771;28;20232;-73
2024/01/07 07:13:00;;;;;;;;;;;1.90;99.90;;;;;;5122512;28;19979;-72
2024/01/07 07:15:28;;;;;;;;;;;1.90;99.90;;;;;;5124135;28;20164;-72
2024/01/07 07:17:57;;;;;;;;;;;1.90;99.90;;;;;;5126167;28;19920;-72
2024/01/07 07:20:23;;;;;;;;;;;1.80;99.90;;;;;;5110800;28;19932;-73
2024/01/07 07:22:50;;;;;;;;;;;1.80;99.90;;;;;;5109048;28;20176;-73
2024/01/07 07:25:17;;;;;;;;;;;1.80;99.90;;;;;;5110780;28;19927;-72
2024/01/07 07:27:43;;;;;;;;;;;1.80;99.90;;;;;;5123736;27;19955;-73
2024/01/07 07:30:10;;;;;;;;;;;1.80;99.90;;;;;;5118967;28;19919;-73
2024/01/07 07:32:39;;;;;;;;;;;1.80;99.90;;;;;;5122695;28;19954;-72
2024/01/07 07:35:08;;;;;;;;;;;1.80;99.90;;;;;;5120730;28;19951;-72
2024/01/07 07:37:34;;;;;;;;;;;1.80;99.90;;;;;;5120129;28;19924;-72
2024/01/07 07:40:01;;;;;;;;;;;1.80;99.90;;;;;;5125327;28;20064;-72
2024/01/07 07:42:28;;;;;;;;;;;1.80;99.90;;;;;;5123859;28;19987;-72
2024/01/07 07:44:54;;;;;;;;;;;1.80;99.90;;;;;;5118534;28;19927;-72
2024/01/07 07:47:21;;;;;;;;;;;1.80;99.90;;;;;;5120755;28;19920;-72
2024/01/07 07:49:50;;;;;;;;;;;1.80;99.90;;;;;;5117363;28;19983;-72
2024/01/07 07:52:21;;;;;;;;;;;1.80;99.90;;;;;;5128987;27;19920;-72
2024/01/07 07:54:48;;;;;;;;;;;1.70;99.90;;;;;;5126750;27;20060;-72
2024/01/07 07:57:15;;;;;;;;;;;1.70;99.90;;;;;;5120257;28;19962;-72
2024/01/07 07:59:41;;;;;;;;;;;1.70;99.90;;;;;;5120998;28;20233;-72
2024/01/07 08:02:08;;;;;;;;;;;1.70;99.90;;;;;;5125089;28;19979;-72
2024/01/07 08:04:35;;;;;;;;;;;1.70;99.90;;;;;;5105551;28;19948;-72
2024/01/07 08:07:02;;;;;;;;;;;1.60;99.90;;;;;;5106458;28;19927;-74
2024/01/07 08:09:29;;;;;;;;;;;1.70;99.90;;;;;;5106253;28;19947;-73
2024/01/07 08:11:56;;;;;;;;;;;1.70;99.90;;;;;;5106478;28;20199;-72
2024/01/07 08:14:23;;;;;;;;;;;1.70;99.90;;;;;;5102603;28;20144;-74
2024/01/07 08:16:49;;;;;;;;;;;1.70;99.90;;;;;;5115166;28;19983;-73
2024/01/07 08:19:16;;;;;;;;;;;1.70;99.90;;;;;;5109112;28;19920;-71
2024/01/07 08:21:42;;;;;;;;;;;1.70;99.90;;;;;;5118344;28;19926;-71
2024/01/07 08:24:10;;;;;;;;;;;1.70;99.90;;;;;;5117991;28;20283;-71
2024/01/07 08:26:38;;;;;;;;;;;1.70;99.90;;;;;;5119063;28;19948;-72
2024/01/07 08:29:05;;;;;;;;;;;1.70;99.90;;;;;;5108081;28;19987;-71
2024/01/07 08:31:31;;;;;;;;;;;1.70;99.90;;;;;;5117823;28;19958;-72
2024/01/07 08:33:58;;;;;;;;;;;1.70;99.90;;;;;;5112896;28;19951;-71
2024/01/07 08:36:25;;;;;;;;;;;1.70;99.90;;;;;;5104466;28;20232;-72
2024/01/07 08:38:51;;;;;;;;;;;1.60;99.90;;;;;;5104123;28;19986;-71
2024/01/07 08:41:18;;;;;;;;;;;1.50;99.90;;;;;;5102970;28;19954;-71
2024/01/07 08:43:46;;;;;;;;;;;1.60;99.90;;;;;;5106234;28;19927;-73
2024/01/07 08:46:13;;;;;;;;;;;1.50;99.90;;;;;;5117281;28;19920;-71
2024/01/07 08:48:40;;;;;;;;;;;1.50;99.90;;;;;;5123073;28;19923;-71
2024/01/07 08:51:07;;;;;;;;;;;1.50;99.90;;;;;;5120908;28;19974;-71
2024/01/07 08:53:33;;;;;;;;;;;1.50;99.90;;;;;;5118072;28;19958;-71
2024/01/07 08:56:00;;;;;;;;;;;1.50;99.90;;;;;;5121485;28;19950;-71
2024/01/07 08:58:26;;;;;;;;;;;1.50;99.90;;;;;;5119165;28;19958;-70
2024/01/07 09:00:54;;;;;;;;;;;1.50;99.90;;;;;;5116100;28;20180;-71
2024/01/07 09:03:21;;;;;;;;;;;1.50;99.90;;;;;;5111233;28;19956;-71
2024/01/07 09:05:48;;;;;;;;;;;1.50;99.90;;;;;;5128897;27;19961;-70
2024/01/07 09:08:15;;;;;;;;;;;1.50;99.90;;;;;;5116060;28;20121;-71
2024/01/07 09:10:41;;;;;;;;;;;1.50;99.90;;;;;;5104697;28;19920;-71
2024/01/07 09:13:08;;;;;;;;;;;1.40;99.90;;;;;;5117650;28;19943;-71
2024/01/07 09:15:35;;;;;;;;;;;1.40;99.90;;;;;;5123778;28;19987;-71
2024/01/07 09:18:03;;;;;;;;;;;1.40;99.90;;;;;;5120235;28;19978;-72
2024/01/07 09:20:29;;;;;;;;;;;1.40;99.90;;;;;;5120576;28;20260;-70
2024/01/07 09:22:56;;;;;;;;;;;1.40;99.90;;;;;;5120372;28;19930;-72
2024/01/07 09:25:22;;;;;;;;;;;1.40;99.90;;;;;;5123513;28;19970;-70
2024/01/07 09:27:49;;;;;;;;;;;1.30;99.90;;;;;;5121381;28;19920;-71
2024/01/07 09:30:17;;;;;;;;;;;1.30;99.90;;;;;;5108811;28;19982;-71
2024/01/07 09:32:44;;;;;;;;;;;1.30;99.90;;;;;;5119704;28;20147;-72
2024/01/07 09:35:12;;;;;;;;;;;1.20;99.90;;;;;;5116651;28;19943;-71
2024/01/07 09:37:38;;;;;;;;;;;1.20;99.90;;;;;;5121592;28;19958;-71
2024/01/07 09:40:06;;;;;;;;;;;1.10;99.90;;;;;;5123866;28;19954;-70
2024/01/07 09:42:33;;;;;;;;;;;1.10;99.90;;;;;;5122367;28;19920;-70
2024/01/07 09:45:02;;;;;;;;;;;1.00;99.90;;;;;;5123151;28;19927;-70
2024/01/07 09:47:29;;;;;;;;;;;1.00;99.90;;;;;;5114684;28;19965;-70
2024/01/07 09:49:56;;;;;;;;;;;0.90;99.90;;;;;;5116123;28;19927;-71
2024/01/07 09:52:25;;;;;;;;;;;0.90;99.90;;;;;;5119329;28;19954;-70
2024/01/07 09:54:52;;;;;;;;;;;0.90;99.90;;;;;;5121182;28;20017;-71
2024/01/07 09:57:19;;;;;;;;;;;0.90;99.90;;;;;;5110932;28;20000;-70
2024/01/07 09:59:46;;;;;;;;;;;0.80;99.90;;;;;;5104473;28;19958;-70
2024/01/07 10:02:13;;;;;;;;;;;0.80;99.90;;;;;;5105181;28;19920;-71
2024/01/07 10:04:40;;;;;;;;;;;0.80;99.90;;;;;;5114951;28;19919;-70
2024/01/07 10:07:07;;;;;;;;;;;0.80;99.90;;;;;;5123125;28;19990;-69
2024/01/07 10:09:35;;;;;;;;;;;0.80;99.90;;;;;;5123520;28;19926;-70
2024/01/07 10:12:02;;;;;;;;;;;0.90;99.90;;;;;;5123588;28;19935;-70
2024/01/07 10:14:30;;;;;;;;;;;0.80;99.90;;;;;;5116593;28;20277;-71
2024/01/07 10:16:57;;;;;;;;;;;0.80;99.90;;;;;;5116961;28;19943;-69
2024/01/07 10:19:24;;;;;;;;;;;0.80;99.90;;;;;;5105308;28;19927;-70
2024/01/07 10:21:59;;;;;;;;;;;0.90;99.90;;;;;;5105973;28;20383;-70
2024/01/07 10:24:26;;;;;;;;;;;0.90;99.90;;;;;;5104978;28;19958;-71
2024/01/07 10:26:54;;;;;;;;;;;0.90;99.90;;;;;;5104249;27;19951;-71
2024/01/07 10:29:21;;;;;;;;;;;0.90;99.90;;;;;;5106092;28;19962;-72
2024/01/07 10:31:48;;;;;;;;;;;0.80;99.90;;;;;;5108458;28;19919;-71
2024/01/07 10:34:15;;;;;;;;;;;0.80;99.90;;;;;;5104085;28;19952;-71
2024/01/07 10:36:42;;;;;;;;;;;0.70;99.90;;;;;;5107383;28;19947;-72
2024/01/07 10:39:09;;;;;;;;;;;0.70;99.90;;;;;;5107198;28;19920;-71
2024/01/07 10:41:38;;;;;;;;;;;0.70;99.90;;;;;;5110715;28;19920;-71
2024/01/07 10:44:06;;;;;;;;;;;0.70;99.90;;;;;;5103767;28;20182;-71
2024/01/07 10:46:33;;;;;;;;;;;0.70;99.90;;;;;;5103484;28;19977;-70
2024/01/07 10:49:00;;;;;;;;;;;0.70;99.90;;;;;;5105896;28;19920;-71
2024/01/07 10:51:28;;;;;;;;;;;0.70;99.90;;;;;;5106455;28;19954;-72
2024/01/07 10:53:56;;;;;;;;;;;0.60;99.90;;;;;;5104976;28;20158;-71
2024/01/07 10:56:23;;;;;;;;;;;0.60;99.90;;;;;;5104952;28;19987;-71
2024/01/07 10:58:52;;;;;;;;;;;0.60;99.90;;;;;;5104393;28;19942;-71
2024/01/07 11:01:20;;;;;;;;;;;0.60;99.90;;;;;;5121035;28;19955;-73
2024/01/07 11:03:52;;;;;;;;;;;0.60;99.90;;;;;;5112540;28;19952;-71
2024/01/07 11:06:22;;;;;;;;;;;0.60;99.90;;;;;;5123807;28;20210;-71
2024/01/07 11:08:53;;;;;;;;;;;0.60;99.90;;;;;;5113151;28;20160;-71
2024/01/07 11:11:21;;;;;;;;;;;0.50;99.90;;;;;;5122548;28;19966;-71
2024/01/07 11:13:47;;;;;;;;;;;0.50;99.90;;;;;;5122915;28;19926;-72
2024/01/07 11:16:14;;;;;;;;;;;0.40;99.90;;;;;;5118816;28;19926;-72
2024/01/07 11:18:49;;;;;;;;;;;0.40;99.90;;;;;;5126333;28;19963;-72
2024/01/07 11:21:21;;;;;;;;;;;0.40;99.90;;;;;;5120284;27;20208;-71
2024/01/07 11:23:47;;;;;;;;;;;0.30;99.90;;;;;;5125690;28;20248;-70
2024/01/07 11:26:14;;;;;;;;;;;0.30;99.90;;;;;;5125230;28;19977;-71
2024/01/07 11:28:43;;;;;;;;;;;0.20;99.90;;;;;;5119216;28;19920;-69
2024/01/07 11:31:10;;;;;;;;;;;0.20;99.90;;;;;;5118962;28;20157;-71
2024/01/07 11:33:37;;;;;;;;;;;0.20;99.90;;;;;;5123118;28;19928;-70
2024/01/07 11:36:06;;;;;;;;;;;0.30;99.90;;;;;;5113977;28;20094;-71
2024/01/07 11:38:32;;;;;;;;;;;0.20;99.90;;;;;;5108232;28;19959;-71
2024/01/07 11:40:59;;;;;;;;;;;0.30;99.90;;;;;;5119987;28;20236;-70
2024/01/07 11:43:26;;;;;;;;;;;0.30;99.90;;;;;;5122280;28;19966;-70
2024/01/07 11:45:54;;;;;;;;;;;0.30;99.90;;;;;;5115896;27;19920;-70
2024/01/07 11:48:21;;;;;;;;;;;0.30;99.90;;;;;;5113018;27;19928;-71
2024/01/07 11:50:47;;;;;;;;;;;0.30;99.90;;;;;;5111082;28;19995;-71
2024/01/07 11:53:16;;;;;;;;;;;0.30;99.90;;;;;;5118986;28;19928;-71
2024/01/07 11:55:43;;;;;;;;;;;0.30;99.90;;;;;;5110389;28;20261;-70
2024/01/07 11:58:09;;;;;;;;;;;0.40;99.90;;;;;;5114184;28;20205;-70
2024/01/07 12:00:36;;;;;;;;;;;0.40;99.90;;;;;;5120803;28;19938;-71
2024/01/07 12:03:03;;;;;;;;;;;0.30;99.90;;;;;;5125705;28;20149;-71
2024/01/07 12:05:30;;;;;;;;;;;0.30;99.90;;;;;;5120743;28;19954;-71
2024/01/07 12:07:57;;;;;;;;;;;0.20;99.90;;;;;;5111553;27;19982;-70
2024/01/07 12:10:25;;;;;;;;;;;0.10;99.90;;;;;;5125355;28;19958;-71
2024/01/07 12:12:52;;;;;;;;;;;0.00;99.90;;;;;;5121365;28;19958;-72
2024/01/07 12:15:20;;;;;;;;;;;0.00;99.90;;;;;;5112674;27;20265;-70
2024/01/07 12:17:56;;;;;;;;;;;0.10;99.90;;;;;;5122133;28;19995;-72
2024/01/07 12:20:22;;;;;;;;;;;0.20;99.90;;;;;;5123101;27;19943;-71
2024/01/07 12:22:49;;;;;;;;;;;0.00;99.90;;;;;;5117950;28;19990;-71
2024/01/07 12:25:21;;;;;;;;;;;0.10;99.90;;;;;;5113402;28;19983;-71
2024/01/07 12:27:52;;;;;;;;;;;0.10;99.90;;;;;;5120370;28;19927;-71
2024/01/07 12:30:19;;;;;;;;;;;0.10;99.90;;;;;;5119543;28;19920;-71
2024/01/07 12:32:46;;;;;;;;;;;0.10;99.90;;;;;;5114918;27;20437;-71
2024/01/07 12:35:13;;;;;;;;;;;0.00;99.90;;;;;;5113348;28;20209;-70
2024/01/07 12:37:39;;;;;;;;;;;-0.10;99.90;;;;;;5115700;28;20112;-70
2024/01/07 12:40:09;;;;;;;;;;;-0.10;99.90;;;;;;5106072;28;19963;-70
2024/01/07 12:42:35;;;;;;;;;;;-0.10;99.90;;;;;;5120481;28;19926;-71
2024/01/07 12:45:04;;;;;;;;;;;-0.10;99.90;;;;;;5122055;28;20166;-70
2024/01/07 12:47:30;;;;;;;;;;;-0.10;99.90;;;;;;5122322;27;19955;-71
2024/01/07 12:49:58;;;;;;;;;;;-0.10;99.90;;;;;;5124550;28;19987;-70
2024/01/07 12:52:25;;;;;;;;;;;-0.10;99.90;;;;;;5123430;28;19920;-70
2024/01/07 12:54:52;;;;;;;;;;;-0.10;99.90;;;;;;5120751;28;19954;-71
2024/01/07 12:57:18;;;;;;;;;;;-0.10;99.90;;;;;;5123515;28;19987;-71
2024/01/07 12:59:45;;;;;;;;;;;-0.20;99.90;;;;;;5120023;28;20264;-71
2024/01/07 13:02:13;;;;;;;;;;;-0.20;99.90;;;;;;5111935;28;19948;-71
2024/01/07 13:04:39;;;;;;;;;;;-0.20;99.90;;;;;;5120531;28;19947;-71
2024/01/07 13:07:06;;;;;;;;;;;-0.20;99.90;;;;;;5121022;28;19991;-71
2024/01/07 13:09:33;;;;;;;;;;;-0.20;99.90;;;;;;5122668;28;20153;-70
2024/01/07 13:12:00;;;;;;;;;;;-0.20;99.90;;;;;;5124505;28;20105;-71
2024/01/07 13:14:26;;;;;;;;;;;-0.20;99.90;;;;;;5121820;28;19924;-71
2024/01/07 13:16:54;;;;;;;;;;;-0.20;99.90;;;;;;5107976;28;19992;-71
2024/01/07 13:19:22;;;;;;;;;;;-0.30;99.90;;;;;;5104015;28;19920;-71
2024/01/07 13:21:48;;;;;;;;;;;-0.30;99.90;;;;;;5102862;28;19955;-70
2024/01/07 13:24:15;;;;;;;;;;;-0.40;99.90;;;;;;5099878;28;20019;-71
2024/01/07 13:26:42;;;;;;;;;;;-0.30;99.90;;;;;;5102300;28;19942;-72
2024/01/07 13:29:08;;;;;;;;;;;-0.40;99.90;;;;;;5120586;28;19939;-71
2024/01/07 13:31:35;;;;;;;;;;;-0.30;99.90;;;;;;5114607;28;19987;-71
2024/01/07 13:34:02;;;;;;;;;;;-0.40;99.90;;;;;;5106002;28;19963;-71
2024/01/07 13:36:29;;;;;;;;;;;-0.40;99.90;;;;;;5111106;28;19919;-71
2024/01/07 13:38:56;;;;;;;;;;;-0.30;99.90;;;;;;5113228;28;19994;-71
2024/01/07 13:41:23;;;;;;;;;;;-0.40;99.90;;;;;;5123864;28;19920;-70
2024/01/07 13:43:50;;;;;;;;;;;-0.40;99.90;;;;;;5120506;28;19927;-71
2024/01/07 13:46:19;;;;;;;;;;;-0.40;99.90;;;;;;5116822;28;20209;-71
2024/01/07 13:48:46;;;;;;;;;;;-0.40;99.90;;;;;;5117801;28;19947;-71
2024/01/07 13:51:12;;;;;;;;;;;-0.40;99.90;;;;;;5117260;28;20284;-71
2024/01/07 13:53:40;;;;;;;;;;;-0.30;99.90;;;;;;5117100;28;19992;-71
2024/01/07 13:56:07;;;;;;;;;;;-0.30;99.90;;;;;;5109808;28;19971;-70
2024/01/07 13:58:34;;;;;;;;;;;-0.30;99.90;;;;;;5123619;28;19926;-71
2024/01/07 14:01:00;;;;;;;;;;;-0.20;99.90;;;;;;5113758;28;19926;-71
2024/01/07 14:03:27;;;;;;;;;;;-0.30;99.90;;;;;;5102877;28;20105;-72
2024/01/07 14:05:54;;;;;;;;;;;-0.20;99.90;;;;;;5103781;28;20112;-70
2024/01/07 14:08:21;;;;;;;;;;;-0.30;99.90;;;;;;5103079;28;19955;-70
2024/01/07 14:10:49;;;;;;;;;;;-0.30;99.90;;;;;;5103152;28;19945;-72
2024/01/07 14:13:16;;;;;;;;;;;-0.30;99.90;;;;;;5104447;28;19924;-71
2024/01/07 14:15:43;;;;;;;;;;;-0.30;99.90;;;;;;5103973;28;19927;-71
2024/01/07 14:18:10;;;;;;;;;;;-0.40;99.90;;;;;;5103929;28;19971;-71
2024/01/07 14:20:37;;;;;;;;;;;-0.40;99.90;;;;;;5098385;28;19968;-71
2024/01/07 14:23:03;;;;;;;;;;;-0.50;99.90;;;;;;5113932;28;19958;-70
2024/01/07 14:25:30;;;;;;;;;;;-0.50;99.90;;;;;;5115174;28;20112;-71
2024/01/07 14:27:58;;;;;;;;;;;-0.50;99.90;;;;;;5115969;28;19966;-71