Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:21;;;;;;;15.00;9.15;;;;;;;7.13;54.65;95671.66;5027884;28;25453;-74
2022/04/21 00:02:48;;;;;;;15.70;8.88;;;;;;;7.10;54.31;95666.84;5027966;28;20056;-73
2022/04/21 00:05:16;;;;;;;19.02;9.07;;;;;;;7.03;54.92;95657.28;5027805;28;20041;-73
2022/04/21 00:07:42;;;;;;;27.13;11.90;;;;;;;7.04;55.32;95653.44;5028437;28;20100;-74
2022/04/21 00:10:09;;;;;;;16.05;9.70;;;;;;;7.00;54.70;95657.91;5027171;28;20052;-73
2022/04/21 00:12:36;;;;;;;15.48;9.02;;;;;;;6.98;55.32;95654.69;5028370;28;20046;-73
2022/04/21 00:15:03;;;;;;;19.00;8.90;;;;;;;6.94;55.38;95651.03;5027055;28;20393;-74
2022/04/21 00:17:30;;;;;;;25.63;10.57;;;;;;;6.91;55.51;95646.25;5028865;28;20096;-73
2022/04/21 00:19:56;;;;;;;272.17;77.30;;;;;;;6.90;55.88;95647.34;5027360;28;20523;-73
2022/04/21 00:25:09;;;;;;;16.60;8.70;;;;;;;6.82;55.12;95644.59;5027327;28;20111;-73
2022/04/21 00:27:38;;;;;;;147.35;38.08;;;;;;;6.72;54.99;95642.94;5027005;28;20053;-73
2022/04/21 00:30:06;;;;;;;145.27;42.83;;;;;;;6.60;55.07;95645.44;5027185;28;20125;-73
2022/04/21 00:32:33;;;;;;;163.80;37.28;;;;;;;6.48;55.64;95635.19;5026759;28;20052;-73
2022/04/21 00:34:59;;;;;;;115.30;26.73;;;;;;;6.42;56.17;95639.94;5027966;28;20041;-73
2022/04/21 00:37:27;;;;;;;170.15;42.25;;;;;;;6.38;56.34;95641.66;5026295;28;20547;-73
2022/04/21 00:39:54;;;;;;;123.50;31.88;;;;;;;6.31;57.11;95635.84;5027663;28;20131;-73
2022/04/21 00:42:20;;;;;;;85.00;22.98;;;;;;;6.33;57.06;95638.28;5026440;28;20050;-73
2022/04/21 00:44:49;;;;;;;114.03;29.77;;;;;;;6.33;56.65;95633.66;5027065;28;20079;-73
2022/04/21 00:47:15;;;;;;;91.03;15.07;;;;;;;6.31;56.49;95633.16;5026638;28;20136;-73
2022/04/21 00:49:43;;;;;;;141.10;28.15;;;;;;;6.28;56.78;95631.09;5026670;28;20068;-73
2022/04/21 00:52:09;;;;;;;47.25;12.43;;;;;;;6.26;57.14;95625.16;5026598;28;20107;-73
2022/04/21 00:54:37;;;;;;;80.32;16.02;;;;;;;6.21;56.86;95625.28;5027082;28;20100;-74
2022/04/21 00:57:05;;;;;;;84.07;16.55;;;;;;;6.14;56.64;95624.94;5027265;28;20045;-74
2022/04/21 00:59:33;;;;;;;52.63;9.63;;;;;;;6.06;56.72;95623.00;5027004;28;20056;-73
2022/04/21 01:04:47;;;;;;;60.05;10.05;;;;;;;5.94;57.12;95621.59;5031788;28;20187;-73
2022/04/21 01:07:13;;;;;;;67.03;10.55;;;;;;;5.91;57.29;95624.94;5026389;28;20050;-73
2022/04/21 01:09:42;;;;;;;73.22;11.52;;;;;;;5.91;57.32;95619.53;5027001;28;20542;-74
2022/04/21 01:12:10;;;;;;;69.63;10.52;;;;;;;5.89;57.45;95613.59;5026065;28;20048;-74
2022/04/21 01:14:38;;;;;;;68.15;13.55;;;;;;;5.91;57.33;95616.00;5027014;28;20049;-74
2022/04/21 01:17:04;;;;;;;91.50;13.77;;;;;;;5.93;57.44;95614.59;5026509;28;20046;-74
2022/04/21 01:19:31;;;;;;;50.15;11.48;;;;;;;5.91;57.30;95611.41;5027440;28;20072;-73
2022/04/21 01:21:59;;;;;;;50.05;11.13;;;;;;;5.90;57.45;95607.09;5026309;28;20077;-73
2022/04/21 01:24:26;;;;;;;84.70;13.82;;;;;;;5.92;57.57;95613.00;5026855;28;20057;-73
2022/04/21 01:26:54;;;;;;;62.80;10.85;;;;;;;5.92;57.46;95610.31;5026370;28;20107;-74
2022/04/21 01:29:20;;;;;;;77.80;11.30;;;;;;;5.92;57.97;95613.00;5026025;28;20049;-73
2022/04/21 01:31:47;;;;;;;71.22;10.85;;;;;;;5.90;58.38;95619.78;5026878;28;20099;-74
2022/04/21 01:34:13;;;;;;;43.03;10.05;;;;;;;5.75;57.52;95619.06;5026166;28;20416;-74
2022/04/21 01:41:08;;;;;;;42.25;9.73;;;;;;;5.68;57.42;95612.44;5027044;28;20056;-74
2022/04/21 01:42:15;;;;;;;75.75;14.18;;;;;;;5.56;58.61;95596.78;5026461;28;20301;-74
2022/04/21 01:44:43;;;;;;;48.83;9.65;;;;;;;5.59;59.41;95603.50;5026571;28;20061;-74
2022/04/21 01:47:09;;;;;;;69.40;11.10;;;;;;;5.63;59.48;95604.47;5025859;28;20155;-74
2022/04/21 01:49:36;;;;;;;61.47;11.10;;;;;;;5.65;59.58;95607.69;5026155;28;20037;-76
2022/04/21 01:52:03;;;;;;;53.25;9.57;;;;;;;5.59;58.97;95600.78;5025540;28;20049;-75
2022/04/21 01:54:31;;;;;;;57.67;9.90;;;;;;;5.53;58.72;95600.09;5026329;28;20057;-74
2022/04/21 01:56:58;;;;;;;60.25;9.70;;;;;;;5.53;58.88;95599.28;5025593;28;20060;-74
2022/04/21 01:59:24;;;;;;;69.70;10.90;;;;;;;5.58;60.14;95607.28;5026105;28;20046;-74
2022/04/21 02:01:51;;;;;;;37.88;9.85;;;;;;;5.59;60.60;95604.28;5025924;28;20548;-74
2022/04/21 02:04:17;;;;;;;61.50;11.23;;;;;;;5.60;60.45;95605.88;5025497;28;20136;-74
2022/04/21 02:06:44;;;;;;;47.00;10.77;;;;;;;5.55;60.27;95602.50;5025718;28;20064;-74
2022/04/21 02:09:10;;;;;;;31.90;9.98;;;;;;;5.52;59.44;95597.69;5025652;28;20559;-74
2022/04/21 02:11:38;;;;;;;52.35;10.20;;;;;;;5.50;59.64;95603.41;5025789;28;20455;-74
2022/04/21 02:14:05;;;;;;;37.53;10.15;;;;;;;5.50;59.97;95606.91;5025511;28;20084;-74
2022/04/21 02:16:31;;;;;;;41.53;10.05;;;;;;;5.48;60.82;95597.50;5025925;28;20061;-74
2022/04/21 02:18:57;;;;;;;27.55;10.15;;;;;;;5.49;60.80;95589.13;5025904;28;20049;-74
2022/04/21 02:21:24;;;;;;;26.83;9.52;;;;;;;5.52;60.46;95585.00;5025837;28;20052;-74
2022/04/21 02:23:50;;;;;;;45.75;9.65;;;;;;;5.54;60.36;95584.72;5040656;28;20411;-74
2022/04/21 02:26:17;;;;;;;50.70;9.77;;;;;;;5.56;60.75;95587.88;5046050;28;20048;-74
2022/04/21 02:28:45;;;;;;;23.13;9.30;;;;;;;5.61;61.10;95585.06;5045538;28;20053;-76
2022/04/21 02:31:11;;;;;;;51.13;13.05;;;;;;;5.62;60.96;95595.56;5045376;28;20049;-75
2022/04/21 02:33:38;;;;;;;31.02;8.88;;;;;;;5.66;60.92;95587.66;5045202;28;20057;-74
2022/04/21 02:36:04;;;;;;;46.67;12.52;;;;;;;5.69;60.64;95581.63;5045576;28;20045;-75
2022/04/21 02:38:31;;;;;;;39.40;9.90;;;;;;;5.72;60.42;95570.22;5045718;28;20049;-74
2022/04/21 02:40:57;;;;;;;35.03;10.48;;;;;;;5.73;60.65;95571.81;5044951;28;20053;-74
2022/04/21 02:43:24;;;;;;;29.45;9.40;;;;;;;5.72;60.63;95571.03;5045426;28;20053;-74
2022/04/21 02:45:52;;;;;;;30.08;9.88;;;;;;;5.71;60.00;95574.03;5044839;28;20056;-74
2022/04/21 02:48:18;;;;;;;27.95;9.00;;;;;;;5.69;60.64;95576.22;5044451;28;20107;-74
2022/04/21 02:50:45;;;;;;;33.72;9.70;;;;;;;5.65;60.46;95576.06;5044763;28;20056;-74
2022/04/21 02:53:12;;;;;;;33.40;10.27;;;;;;;5.64;59.85;95579.06;5045171;28;20053;-75
2022/04/21 02:58:23;;;;;;;48.03;16.88;;;;;;;5.61;60.11;95571.56;5045072;28;20083;-74
2022/04/21 03:00:52;;;;;;;27.00;11.35;;;;;;;5.60;60.23;95569.97;5045174;28;20061;-74
2022/04/21 03:03:18;;;;;;;25.25;10.65;;;;;;;5.60;60.32;95573.47;5044637;28;20049;-74
2022/04/21 03:05:45;;;;;;;26.08;9.13;;;;;;;5.60;61.07;95572.69;5036787;28;20672;-74
2022/04/21 03:08:11;;;;;;;50.83;10.77;;;;;;;5.57;60.69;95570.56;5024395;28;20605;-74
2022/04/21 03:10:38;;;;;;;50.80;9.52;;;;;;;5.53;60.98;95572.28;5025658;28;20045;-74
2022/04/21 03:13:05;;;;;;;15.75;9.10;;;;;;;5.50;60.25;95569.09;5024658;28;20053;-74
2022/04/21 03:15:32;;;;;;;32.33;9.25;;;;;;;5.50;59.78;95569.09;5025999;28;20045;-74
2022/04/21 03:18:00;;;;;;;50.95;16.52;;;;;;;5.48;59.97;95571.31;5029040;28;20053;-73
2022/04/21 03:25:54;;;;;;;25.33;10.65;;;;;;;5.60;62.04;95562.66;5028545;28;20411;-74
2022/04/21 03:28:21;;;;;;;27.85;10.45;;;;;;;5.63;61.85;95566.66;5028499;28;20120;-74
2022/04/21 03:30:47;;;;;;;79.03;15.52;;;;;;;5.66;62.16;95561.44;5028391;28;20076;-74
2022/04/21 03:33:15;;;;;;;486.35;158.20;;;;;;;5.70;62.25;95561.66;5029043;28;20053;-74
2022/04/21 03:35:42;;;;;;;46.50;10.98;;;;;;;5.73;62.50;95561.81;5028683;28;20049;-74
2022/04/21 03:38:08;;;;;;;85.50;17.27;;;;;;;5.78;61.99;95552.78;5028623;28;20084;-78
2022/04/21 03:40:35;;;;;;;289.40;119.45;;;;;;;5.79;61.70;95554.38;5028703;28;20115;-74
2022/04/21 03:43:01;;;;;;;88.43;19.52;;;;;;;5.77;61.62;95551.19;5028678;28;20045;-74
2022/04/21 03:45:28;;;;;;;321.98;124.53;;;;;;;5.76;60.76;95558.50;5026013;28;20053;-74
2022/04/21 03:47:54;;;;;;;58.97;12.55;;;;;;;5.78;61.34;95555.50;5028194;28;20053;-74
2022/04/21 03:50:22;;;;;;;56.85;12.07;;;;;;;5.80;61.28;95556.00;5028365;28;20500;-74
2022/04/21 03:52:48;;;;;;;108.05;22.80;;;;;;;5.82;61.29;95559.19;5027921;28;20057;-74
2022/04/21 03:55:15;;;;;;;44.45;11.05;;;;;;;5.84;61.40;95556.97;5028368;28;20049;-74
2022/04/21 03:57:41;;;;;;;31.35;9.77;;;;;;;5.87;61.68;95553.66;5027829;28;20078;-74
2022/04/21 04:00:10;;;;;;;63.65;12.38;;;;;;;5.87;61.36;95556.34;5028452;28;20056;-74
2022/04/21 04:02:36;;;;;;;79.57;19.35;;;;;;;5.85;61.36;95552.38;5028697;28;20680;-74
2022/04/21 04:05:03;;;;;;;76.93;12.60;;;;;;;5.84;61.55;95556.97;5028093;28;20045;-74
2022/04/21 04:13:05;;;;;;;71.35;15.15;;;;;;;5.91;62.75;95553.84;5017472;28;20651;-74
2022/04/21 04:15:32;;;;;;;527.60;122.20;;;;;;;5.98;63.43;95549.63;5026962;28;20488;-74
2022/04/21 04:17:59;;;;;;;85.88;16.48;;;;;;;5.99;62.44;95553.13;5028485;28;20051;-74
2022/04/21 04:20:25;;;;;;;54.35;10.45;;;;;;;6.03;62.24;95556.03;5027451;28;20045;-74
2022/04/21 04:22:53;;;;;;;560.58;135.88;;;;;;;6.06;61.79;95558.13;5028180;28;20093;-75
2022/04/21 04:25:19;;;;;;;52.92;14.68;;;;;;;6.12;61.66;95551.47;5027836;28;20049;-74
2022/04/21 04:27:46;;;;;;;507.97;115.13;;;;;;;6.18;61.68;95561.03;5026889;28;20041;-75
2022/04/21 04:30:13;;;;;;;499.30;114.53;;;;;;;6.18;61.45;95555.63;5027829;28;20053;-74
2022/04/21 04:32:39;;;;;;;473.63;106.37;;;;;;;6.17;61.29;95554.84;5027265;28;20049;-74
2022/04/21 04:35:06;;;;;;;60.08;24.40;;;;;;;6.22;61.43;95553.91;5028186;28;20057;-74
2022/04/21 04:37:33;;;;;;;43.08;19.35;;;;;;;6.23;60.94;95559.00;5027428;28;20100;-74
2022/04/21 04:40:01;;;;;;;16.42;8.82;;;;;;;6.23;60.20;95552.81;5028438;28;20132;-74
2022/04/21 04:42:28;;;;;;;356.17;85.22;;;;;;;6.22;59.89;95551.22;5026964;28;20044;-74
2022/04/21 04:47:35;;;;;;;45.10;23.38;;;;;;;6.21;59.50;95549.59;5027974;28;20049;-74
2022/04/21 04:50:01;;;;;;;54.95;22.80;;;;;;;6.21;59.66;95549.59;5027170;28;20045;-74
2022/04/21 04:52:28;;;;;;;43.80;21.42;;;;;;;6.20;59.36;95546.09;5039217;28;20052;-74
2022/04/21 04:54:54;;;;;;;62.22;33.42;;;;;;;6.21;59.71;95544.19;5046790;28;20057;-74
2022/04/21 04:57:22;;;;;;;43.45;25.42;;;;;;;6.22;59.67;95551.22;5047542;28;20053;-74
2022/04/21 04:59:48;;;;;;;56.50;20.70;;;;;;;6.26;59.85;95553.00;5046606;28;20060;-74
2022/04/21 05:02:15;;;;;;;62.45;29.02;;;;;;;6.32;60.76;95550.13;5047123;28;20068;-76
2022/04/21 05:04:41;;;;;;;48.97;21.17;;;;;;;6.31;60.11;95553.94;5047093;28;20045;-74
2022/04/21 05:07:07;;;;;;;58.55;25.30;;;;;;;6.31;59.84;95549.34;5046837;28;20057;-74
2022/04/21 05:09:34;;;;;;;51.23;16.47;;;;;;;6.36;60.04;95551.91;5047283;28;20067;-74
2022/04/21 05:12:02;;;;;;;69.25;13.70;;;;;;;6.41;59.97;95549.06;5046782;28;20041;-74
2022/04/21 05:14:30;;;;;;;99.88;21.25;;;;;;;6.46;60.40;95554.34;5045554;28;20498;-74
2022/04/21 05:16:56;;;;;;;60.17;11.57;;;;;;;6.55;60.57;95554.41;5046376;28;20049;-74
2022/04/21 05:19:23;;;;;;;67.00;12.95;;;;;;;6.65;60.27;95547.91;5047237;28;20055;-74
2022/04/21 05:21:51;;;;;;;77.07;14.02;;;;;;;6.66;59.75;95554.91;5045650;28;20052;-74
2022/04/21 05:24:18;;;;;;;41.88;10.90;;;;;;;6.69;60.12;95548.91;5046952;28;20072;-74
2022/04/21 05:26:46;;;;;;;59.20;12.32;;;;;;;6.76;59.84;95551.94;5046677;28;20059;-74
2022/04/21 05:32:00;;;;;;;50.05;12.13;;;;;;;6.91;60.17;95565.03;5047031;28;20090;-74
2022/04/21 05:34:29;;;;;;;47.85;13.65;;;;;;;7.01;59.76;95556.63;5046494;28;20056;-74
2022/04/21 05:36:56;;;;;;;73.65;20.23;;;;;;;7.01;58.71;95551.22;5047435;28;20056;-73
2022/04/21 05:39:23;;;;;;;31.90;11.05;;;;;;;7.05;58.15;95551.41;5045802;28;20045;-74
2022/04/21 05:41:53;;;;;;;40.22;11.60;;;;;;;6.98;58.18;95551.84;5046989;28;20083;-73
2022/04/21 05:44:21;;;;;;;56.83;14.93;;;;;;;7.07;58.39;95554.59;5043671;28;20508;-73
2022/04/21 05:46:48;;;;;;;90.53;23.33;;;;;;;7.06;58.41;95547.56;5046709;28;20056;-73
2022/04/21 05:49:17;;;;;;;63.25;14.63;;;;;;;7.09;57.57;95543.44;5045990;28;20065;-73
2022/04/21 05:51:46;;;;;;;61.85;12.25;;;;;;;7.22;57.76;95550.63;5046096;28;20053;-73
2022/04/21 05:54:14;;;;;;;122.20;35.55;;;;;;;7.36;58.51;95550.47;5045561;28;20048;-73
2022/04/21 05:56:40;;;;;;;18.65;11.30;;;;;;;7.43;57.55;95550.81;5045850;28;20102;-73
2022/04/21 05:59:07;;;;;;;21.60;9.57;;;;;;;7.48;58.16;95554.19;5046148;28;20052;-73
2022/04/21 06:01:33;;;;;;;80.30;15.60;;;;;;;7.56;58.80;95555.28;5045468;28;20048;-73
2022/04/21 06:04:00;;;;;;;56.05;12.20;;;;;;;7.60;57.92;95556.25;5046724;28;20675;-73
2022/04/21 06:06:27;;;;;;;24.90;11.50;;;;;;;7.59;56.90;95550.03;5045471;28;20057;-73
2022/04/21 06:08:54;;;;;;;32.95;11.63;;;;;;;7.59;57.39;95552.75;5046565;28;20052;-74
2022/04/21 06:11:20;;;;;;;45.95;11.70;;;;;;;7.62;56.88;95553.22;5044856;28;20053;-73
2022/04/21 06:13:47;;;;;;;29.73;11.20;;;;;;;7.66;56.46;95541.44;5046169;28;20741;-73
2022/04/21 06:16:13;;;;;;;24.38;11.57;;;;;;;7.69;56.37;95537.28;5044129;28;20056;-72
2022/04/21 06:18:40;;;;;;;26.88;11.68;;;;;;;7.73;56.54;95539.06;5045648;28;20053;-73
2022/04/21 06:21:06;;;;;;;99.35;19.90;;;;;;;7.82;57.13;95542.53;5045466;28;20114;-73
2022/04/21 06:23:35;;;;;;;510.00;130.07;;;;;;;7.94;56.67;95544.63;5045643;28;20049;-73
2022/04/21 06:26:03;;;;;;;363.85;89.30;;;;;;;7.96;55.53;95541.56;5045860;28;20041;-74
2022/04/21 06:28:30;;;;;;;59.97;11.50;;;;;;;8.04;55.99;95538.88;5045184;28;20049;-74
2022/04/21 06:30:57;;;;;;;37.72;9.60;;;;;;;8.05;55.22;95548.59;5045566;28;20045;-75
2022/04/21 06:33:23;;;;;;;63.33;12.10;;;;;;;7.93;54.96;95542.22;5044797;28;20052;-75
2022/04/21 06:35:50;;;;;;;96.35;19.67;;;;;;;7.96;55.67;95544.28;5045693;28;20049;-75
2022/04/21 06:38:16;;;;;;;73.40;13.27;;;;;;;7.94;55.17;95546.53;5044814;28;20053;-75
2022/04/21 06:40:44;;;;;;;80.25;14.82;;;;;;;7.97;56.65;95552.09;5045533;28;20071;-74
2022/04/21 06:48:42;;;;;;;31.30;11.65;;;;;;;8.16;55.92;95550.97;5045803;28;20063;-74
2022/04/21 06:51:08;;;;;;;60.15;12.90;;;;;;;8.22;54.96;95555.09;5043857;28;20510;-74
2022/04/21 06:53:35;;;;;;;128.07;28.85;;;;;;;8.29;55.05;95550.75;5045881;28;20048;-73
2022/04/21 06:56:03;;;;;;;78.07;19.52;;;;;;;8.27;54.63;95553.00;5044757;28;20053;-74
2022/04/21 06:58:30;;;;;;;86.07;16.63;;;;;;;8.40;55.12;95551.25;5045407;28;20519;-74
2022/04/21 07:00:56;;;;;;;44.40;10.50;;;;;;;8.44;54.47;95540.56;5045238;28;20056;-74
2022/04/21 07:03:23;;;;;;;77.38;18.48;;;;;;;8.55;54.79;95537.16;5044338;28;20075;-74
2022/04/21 07:05:51;;;;;;;75.50;17.17;;;;;;;8.71;55.07;95545.56;5045369;28;20057;-73
2022/04/21 07:08:18;;;;;;;525.58;134.77;;;;;;;8.79;53.26;95543.94;5027711;28;20140;-75
2022/04/21 07:10:44;;;;;;;483.40;110.90;;;;;;;8.80;52.65;95537.38;5025781;28;20042;-73
2022/04/21 07:13:12;;;;;;;444.27;105.90;;;;;;;8.87;52.62;95541.19;5024302;28;20049;-73
2022/04/21 07:15:40;;;;;;;429.95;99.32;;;;;;;8.88;52.38;95544.72;5036621;28;20045;-74
2022/04/21 07:18:07;;;;;;;417.23;94.65;;;;;;;8.96;51.43;95543.84;5044460;28;20053;-74
2022/04/21 07:20:33;;;;;;;61.30;23.75;;;;;;;9.04;52.21;95543.03;5045484;28;20041;-75
2022/04/21 07:23:00;;;;;;;56.42;18.42;;;;;;;9.19;51.79;95551.72;5045616;28;20045;-74
2022/04/21 07:25:27;;;;;;;58.53;21.00;;;;;;;9.25;52.12;95543.06;5044449;28;20574;-75
2022/04/21 07:27:54;;;;;;;50.03;18.42;;;;;;;9.32;51.63;95542.53;5045240;28;20114;-74
2022/04/21 07:30:22;;;;;;;71.40;26.42;;;;;;;9.43;52.02;95556.53;5043808;28;20139;-74
2022/04/21 07:32:49;;;;;;;51.08;15.80;;;;;;;9.57;52.00;95560.59;5045480;28;20053;-74
2022/04/21 07:35:17;;;;;;;58.28;17.75;;;;;;;9.57;51.08;95555.16;5044163;28;20156;-74
2022/04/21 07:37:44;;;;;;;53.85;16.35;;;;;;;9.65;50.87;95550.78;5045440;28;20155;-74
2022/04/21 07:40:10;;;;;;;69.90;22.65;;;;;;;9.78;50.43;95555.16;5044036;28;20117;-75
2022/04/21 07:42:37;;;;;;;56.88;17.52;;;;;;;9.92;50.96;95557.63;5045031;28;20049;-74
2022/04/21 07:45:04;;;;;;;37.35;16.13;;;;;;;10.00;50.06;95556.75;5042655;28;20675;-74
2022/04/21 07:47:32;;;;;;;79.45;15.48;;;;;;;10.12;50.15;95551.34;5044579;28;20045;-74
2022/04/21 07:49:59;;;;;;;21.27;10.55;;;;;;;10.30;50.41;95548.50;5044939;28;20494;-74
2022/04/21 07:55:15;;;;;;;23.77;10.60;;;;;;;10.78;48.42;95541.56;5044895;28;20745;-73
2022/04/21 07:57:42;;;;;;;382.02;89.82;;;;;;;11.21;48.24;95549.97;5044655;28;20051;-74
2022/04/21 08:00:10;;;;;;;25.77;10.82;;;;;;;11.64;46.69;95555.94;5044201;28;20098;-74
2022/04/21 08:02:40;;;;;;;16.00;8.95;;;;;;;11.68;45.21;95551.41;5044187;28;20479;-74
2022/04/21 08:05:07;;;;;;;97.63;26.55;;;;;;;11.83;45.99;95552.66;5047745;28;20139;-74
2022/04/21 08:07:34;;;;;;;132.40;51.03;;;;;;;11.92;46.06;95550.56;5048865;28;20064;-74
2022/04/21 08:10:01;;;;;;;44.85;10.95;;;;;;;12.03;46.09;95551.69;5047425;28;20045;-74
2022/04/21 08:12:28;;;;;;;145.27;71.20;;;;;;;12.13;44.73;95556.63;5048441;28;20041;-74
2022/04/21 08:14:54;;;;;;;14.07;9.70;;;;;;;12.13;44.19;95553.13;5046010;28;20128;-74
2022/04/21 08:17:20;;;;;;;15.15;9.45;;;;;;;12.10;45.70;95557.31;5048004;28;20505;-73
2022/04/21 08:19:48;;;;;;;103.18;34.78;;;;;;;12.01;44.92;95560.22;5047460;28;20048;-74
2022/04/21 08:22:15;;;;;;;126.93;37.38;;;;;;;12.00;43.78;95552.34;5047805;28;20048;-74
2022/04/21 08:32:54;;;;;;;70.40;12.27;;;;;;;12.71;43.45;95558.97;5047471;28;20472;-73
2022/04/21 08:35:22;;;;;;;521.88;151.57;;;;;;;13.05;42.50;95546.56;5047660;28;20048;-74
2022/04/21 08:37:50;;;;;;;60.25;10.70;;;;;;;13.67;41.42;95547.63;5047420;28;20044;-74
2022/04/21 08:40:18;;;;;;;521.78;146.00;;;;;;;14.15;40.31;95541.97;5047656;28;20057;-74
2022/04/21 08:42:44;;;;;;;493.83;126.35;;;;;;;14.49;40.45;95541.13;5047716;28;20041;-74
2022/04/21 08:45:12;;;;;;;120.57;40.53;;;;;;;15.02;38.52;95551.47;5045480;28;20144;-74
2022/04/21 08:47:42;;;;;;;76.65;20.45;;;;;;;15.81;38.14;95557.03;5047727;28;20048;-73
2022/04/21 08:50:12;;;;;;;620.72;356.35;;;;;;;16.84;35.92;95549.28;5046306;28;20048;-74
2022/04/21 08:52:41;;;;;;;11.25;8.50;;;;;;;17.59;33.92;95554.63;5048123;28;20049;-75
2022/04/21 08:55:09;;;;;;;11.88;8.38;;;;;;;18.31;35.58;95542.84;5046342;28;20045;-75
2022/04/21 08:57:36;;;;;;;55.60;11.68;;;;;;;18.66;33.54;95542.19;5047754;28;20411;-75
2022/04/21 09:00:05;;;;;;;189.00;77.63;;;;;;;19.01;32.39;95538.75;5046051;28;20156;-74
2022/04/21 09:02:36;;;;;;;47.65;11.88;;;;;;;19.02;32.97;95540.31;5046928;28;20095;-75
2022/04/21 09:05:03;;;;;;;22.38;9.90;;;;;;;18.75;31.60;95547.38;5046302;28;20052;-74
2022/04/21 09:07:30;;;;;;;16.30;9.52;;;;;;;18.82;32.61;95541.88;5047181;28;20207;-76
2022/04/21 09:10:07;;;;;;;357.00;255.30;;;;;;;18.74;31.57;95551.28;5047067;28;20060;-76
2022/04/21 09:12:37;;;;;;;646.70;548.17;;;;;;;18.52;32.85;95540.16;5046579;28;20483;-75
2022/04/21 09:15:07;;;;;;;91.50;30.67;;;;;;;18.07;33.92;95538.03;5038812;28;20405;-75
2022/04/21 09:17:38;;;;;;;305.15;263.10;;;;;;;17.69;36.50;95538.16;5026757;28;20124;-76
2022/04/21 09:20:06;;;;;;;173.23;93.63;;;;;;;17.53;34.21;95539.63;5026808;28;20060;-77
2022/04/21 09:22:33;;;;;;;63.85;10.60;;;;;;;17.60;38.32;95539.69;5026303;28;20053;-74
2022/04/21 09:25:00;;;;;;;97.47;24.58;;;;;;;17.69;36.57;95529.13;5027132;28;20134;-74
2022/04/21 09:27:39;;;;;;;141.32;84.07;;;;;;;17.79;36.91;95531.19;5026496;28;20750;-74
2022/04/21 09:30:10;;;;;;;121.20;43.95;;;;;;;17.78;34.04;95529.59;5025348;28;20522;-75
2022/04/21 09:32:38;;;;;;;59.08;12.88;;;;;;;17.85;35.17;95521.38;5025578;28;20053;-74
2022/04/21 09:35:06;;;;;;;127.50;55.65;;;;;;;18.08;37.31;95525.84;5025430;28;20128;-74
2022/04/21 09:37:33;;;;;;;51.92;10.15;;;;;;;18.17;33.76;95520.78;5026981;28;20119;-76
2022/04/21 09:40:03;;;;;;;52.40;10.73;;;;;;;18.03;35.76;95528.97;5025812;28;20057;-74
2022/04/21 09:42:30;;;;;;;68.47;17.95;;;;;;;18.02;35.98;95527.38;5026269;28;20056;-74
2022/04/21 09:47:54;;;;;;;79.90;25.10;;;;;;;18.11;35.40;95525.03;5045779;28;20733;-75
2022/04/21 09:50:21;;;;;;;81.50;26.38;;;;;;;18.33;35.01;95515.72;5045694;28;20519;-74
2022/04/21 09:52:48;;;;;;;94.68;26.60;;;;;;;18.49;36.35;95509.84;5045007;28;20057;-76
2022/04/21 09:55:22;;;;;;;60.22;12.30;;;;;;;18.70;35.20;95506.38;5045764;28;20049;-75
2022/04/21 09:57:52;;;;;;;68.22;18.58;;;;;;;18.66;33.36;95502.81;5045584;28;20045;-75
2022/04/21 10:00:21;;;;;;;71.70;21.42;;;;;;;18.84;32.86;95497.34;5045721;28;20132;-75
2022/04/21 10:02:50;;;;;;;113.45;48.33;;;;;;;18.72;33.20;95504.03;5045785;28;20048;-75
2022/04/21 10:05:18;;;;;;;201.77;104.85;;;;;;;18.38;33.82;95496.03;5044174;28;20060;-75
2022/04/21 10:07:45;;;;;;;105.10;57.10;;;;;;;18.32;33.50;95492.06;5045979;28;20587;-75
2022/04/21 10:10:12;;;;;;;65.93;17.15;;;;;;;18.39;32.75;95492.09;5045018;28;20135;-76
2022/04/21 10:12:40;;;;;;;94.28;38.40;;;;;;;18.47;33.16;95490.94;5046039;28;20056;-75
2022/04/21 10:15:09;;;;;;;192.45;73.78;;;;;;;18.52;31.91;95489.75;5036752;28;20057;-75
2022/04/21 10:17:37;;;;;;;83.18;19.70;;;;;;;18.51;31.42;95483.47;5025992;28;20041;-76
2022/04/21 10:20:05;;;;;;;144.27;79.55;;;;;;;18.57;31.14;95485.84;5024621;28;20045;-75
2022/04/21 10:22:34;;;;;;;575.58;513.53;;;;;;;18.75;33.99;95478.44;5025685;28;20409;-76
2022/04/21 10:25:02;;;;;;;58.40;10.25;;;;;;;18.94;33.61;95480.00;5025073;28;20141;-75
2022/04/21 10:27:36;;;;;;;307.38;276.52;;;;;;;19.13;30.72;95474.09;5024919;28;20128;-75
2022/04/21 10:30:03;;;;;;;438.88;390.42;;;;;;;19.17;31.79;95474.13;5024135;28;20057;-75
2022/04/21 10:32:52;;;;;;;55.00;9.95;;;;;;;19.28;30.04;95466.63;5024890;28;20045;-75
2022/04/21 10:35:21;;;;;;;228.52;152.07;;;;;;;19.42;30.81;95469.38;5025164;28;20051;-75
2022/04/21 10:37:48;;;;;;;145.02;94.00;;;;;;;19.47;28.66;95468.97;5024136;28;20049;-75
2022/04/21 10:40:21;;;;;;;115.75;47.15;;;;;;;19.53;28.00;95463.81;5024646;28;20053;-75
2022/04/21 10:42:57;;;;;;;;;;;;;;;19.53;27.91;95466.59;5024799;28;20436;-75
2022/04/21 10:45:26;;;;;;;146.93;75.78;;;;;;;19.52;29.97;95457.53;5033433;28;20395;-76
2022/04/21 10:48:05;;;;;;;194.90;109.70;;;;;;;19.35;28.16;95458.31;5033830;28;20050;-75
2022/04/21 10:50:33;;;;;;;439.88;367.63;;;;;;;19.25;29.00;95454.38;5035975;28;20125;-76
2022/04/21 10:58:52;;;;;;;135.55;63.75;;;;;;;19.32;29.53;95447.28;4950527;28;20102;-75
2022/04/21 11:01:28;;;;;;;146.73;66.65;;;;;;;19.23;28.87;95445.72;4943335;28;20051;-76
2022/04/21 11:04:29;;;;;;;261.02;130.30;;;;;;;19.24;29.68;95441.75;4989734;28;20052;-74
2022/04/21 11:07:08;;;;;;;47.63;11.00;;;;;;;19.33;27.40;95437.81;5045126;28;20135;-75
2022/04/21 11:09:50;;;;;;;25.23;8.68;;;;;;;19.44;29.14;95436.63;5044628;28;20048;-74
2022/04/21 11:12:18;;;;;;;549.00;493.85;;;;;;;19.65;26.61;95437.78;5044227;28;20052;-74
2022/04/21 11:14:45;;;;;;;165.45;67.05;;;;;;;19.70;26.13;95429.09;5044306;28;20114;-74
2022/04/21 11:17:12;;;;;;;89.90;34.70;;;;;;;19.81;28.70;95424.31;5043759;28;20060;-74
2022/04/21 11:19:44;;;;;;;94.43;43.00;;;;;;;19.72;26.22;95419.19;5045684;28;20051;-75
2022/04/21 11:22:14;;;;;;;757.22;682.60;;;;;;;19.69;28.76;95424.75;5044938;28;20049;-74
2022/04/21 11:25:04;;;;;;;797.97;718.97;;;;;;;19.69;27.65;95422.00;5044730;28;20096;-75
2022/04/21 11:27:34;;;;;;;331.65;295.88;;;;;;;19.72;28.03;95416.44;5044303;28;20534;-74
2022/04/21 11:30:03;;;;;;;204.68;137.07;;;;;;;19.61;27.44;95420.44;5044750;28;20052;-75
2022/04/21 11:32:29;;;;;;;234.45;176.60;;;;;;;19.70;27.70;95412.50;5044597;28;20040;-75
2022/04/21 11:34:59;;;;;;;108.65;27.05;;;;;;;19.75;26.73;95420.38;5044097;28;20049;-74
2022/04/21 11:37:44;;;;;;;81.82;18.67;;;;;;;19.79;27.17;95421.16;5046224;28;20471;-74
2022/04/21 11:40:22;;;;;;;200.82;114.55;;;;;;;19.87;27.74;95416.41;5047588;28;20073;-74
2022/04/21 11:42:50;;;;;;;87.47;14.95;;;;;;;19.76;26.78;95416.44;5048630;28;20045;-74
2022/04/21 11:45:21;;;;;;;220.25;160.18;;;;;;;19.74;26.89;95408.56;5047305;28;20080;-74
2022/04/21 11:47:47;;;;;;;111.45;37.90;;;;;;;19.59;28.81;95412.56;5048287;28;20057;-73
2022/04/21 11:50:23;;;;;;;50.78;9.80;;;;;;;19.75;30.00;95403.81;5048086;28;20056;-72
2022/04/21 11:52:53;;;;;;;46.28;9.63;;;;;;;19.84;29.80;95406.94;5048090;28;20419;-73
2022/04/21 11:55:28;;;;;;;44.78;9.32;;;;;;;19.87;30.22;95411.66;5048553;28;20080;-73
2022/04/21 11:57:55;;;;;;;242.07;207.85;;;;;;;19.98;27.56;95401.34;5047807;28;20502;-73
2022/04/21 12:08:44;;;;;;;670.08;601.85;;;;;;;20.16;27.45;95390.22;5048573;28;20808;-75
2022/04/21 12:11:11;;;;;;;37.95;9.32;;;;;;;20.16;26.83;95389.44;5046832;28;20502;-76
2022/04/21 12:13:38;;;;;;;43.42;8.77;;;;;;;19.91;26.49;95386.78;5048192;28;20056;-76
2022/04/21 12:16:05;;;;;;;132.43;51.58;;;;;;;19.60;26.95;95377.44;5046722;28;20041;-76
2022/04/21 12:18:46;;;;;;;182.88;77.78;;;;;;;19.51;27.49;95378.59;5047983;28;20041;-76
2022/04/21 12:21:14;;;;;;;36.17;10.25;;;;;;;19.48;27.05;95378.63;5047259;28;20101;-75
2022/04/21 12:23:40;;;;;;;42.42;10.15;;;;;;;19.42;27.72;95375.50;5047638;28;20049;-75
2022/04/21 12:26:07;;;;;;;77.22;14.95;;;;;;;19.19;26.78;95372.38;5047794;28;20084;-76