Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:45;;;;;;;;;;;;;;;;;;;;;
2022/10/04 00:04:20;;;;;;;;;0.00;0.00;;;;;;;;4931303;28;35767;-96
2022/10/04 00:06:48;;;;;;;;;0.00;0.00;;;;;;;;5008638;28;8932;-96
2022/10/04 00:09:22;;;;;;;;;0.00;0.00;;;;;;;;4996345;28;8825;-96
2022/10/04 00:11:48;;;;;;;;;0.00;0.00;;;;;;;;4997799;28;8762;-96
2022/10/04 00:14:36;;;;;;;;;0.00;0.00;;;;;;;;4997342;28;11542;-96
2022/10/04 00:17:21;;;;;;;;;0.00;0.00;;;;;;;;4997683;28;11574;-96
2022/10/04 00:20:05;;;;;;;;;0.00;0.00;;;;;;;;4995234;28;11453;-96
2022/10/04 00:22:53;;;;;;;;;0.00;0.00;;;;;;;;4997780;28;8810;-96
2022/10/04 00:25:35;;;;;;;;;0.00;0.00;;;;;;;;4996423;28;8844;-96
2022/10/04 00:28:34;;;;;;;;;0.00;0.00;;;;;;;;4998571;28;11627;-96
2022/10/04 00:31:15;;;;;;;;;0.00;0.00;;;;;;;;5013489;28;11480;-96
2022/10/04 00:33:49;;;;;;;;;0.00;0.00;;;;;;;;5014963;28;8862;-96
2022/10/04 00:36:34;;;;;;;;;0.00;0.00;;;;;;;;4998383;28;8810;-96
2022/10/04 00:39:24;;;;;;;;;0.00;0.00;;;;;;;;4986287;28;8908;-96
2022/10/04 00:41:49;;;;;;;;;0.00;0.00;;;;;;;;4997067;28;8844;-96
2022/10/04 00:44:43;;;;;;;;;0.00;0.00;;;;;;;;4997115;28;11511;-96
2022/10/04 00:47:40;;;;;;;;;0.00;0.00;;;;;;;;4997278;28;9788;-96
2022/10/04 00:53:19;;;;;;;;;0.00;0.00;;;;;;;;5017318;28;8893;-96
2022/10/04 00:55:50;;;;;;;;;0.00;0.00;;;;;;;;5000328;28;8824;-96
2022/10/04 00:58:46;;;;;;;;;0.00;0.00;;;;;;;;5002328;28;8817;-96
2022/10/04 01:01:32;;;;;;;;;0.00;0.00;;;;;;;;5001544;28;8731;-96
2022/10/04 01:04:10;;;;;;;;;0.00;0.00;;;;;;;;5025036;28;8796;-96
2022/10/04 01:06:50;;;;;;;;;0.00;0.00;;;;;;;;5020274;28;8837;-96
2022/10/04 01:09:19;;;;;;;;;0.00;0.00;;;;;;;;5017516;28;8805;-96
2022/10/04 01:11:55;;;;;;;;;0.00;0.00;;;;;;;;5017569;28;8832;-96
2022/10/04 01:14:49;;;;;;;;;0.00;0.00;;;;;;;;5017736;28;8757;-96
2022/10/04 01:17:14;;;;;;;;;0.00;0.00;;;;;;;;5011178;28;8781;-96
2022/10/04 01:19:51;;;;;;;;;0.00;0.00;;;;;;;;5016772;28;8827;-96
2022/10/04 01:22:23;;;;;;;;;0.00;0.00;;;;;;;;5016787;28;8817;-96
2022/10/04 01:24:56;;;;;;;;;0.00;0.00;;;;;;;;5017181;28;11575;-96
2022/10/04 01:27:50;;;;;;;;;0.00;0.00;;;;;;;;5018699;28;8793;-96
2022/10/04 01:30:19;;;;;;;;;0.00;0.00;;;;;;;;5014371;28;8800;-96
2022/10/04 01:32:44;;;;;;;;;0.00;0.00;;;;;;;;5017493;28;8809;-96
2022/10/04 01:35:14;;;;;;;;;0.00;0.00;;;;;;;;5018428;28;8805;-96
2022/10/04 01:37:48;;;;;;;;;0.00;0.00;;;;;;;;5017937;28;9719;-96
2022/10/04 01:40:19;;;;;;;;;3.00;3.00;;;;;;;;4997503;28;8807;-96
2022/10/04 01:42:53;;;;;;;;;0.00;0.00;;;;;;;;4996875;28;8744;-96
2022/10/04 01:45:24;;;;;;;;;0.00;0.00;;;;;;;;4998666;28;8751;-96
2022/10/04 01:48:01;;;;;;;;;0.00;0.00;;;;;;;;5015011;28;8803;-95
2022/10/04 01:50:35;;;;;;;;;0.00;0.00;;;;;;;;4996577;28;8813;-96
2022/10/04 01:53:25;;;;;;;;;0.00;0.00;;;;;;;;5016113;28;8803;-96
2022/10/04 01:56:07;;;;;;;;;0.00;0.00;;;;;;;;4998657;28;8858;-96
2022/10/04 01:58:58;;;;;;;;;0.00;0.00;;;;;;;;4997042;28;8788;-96
2022/10/04 02:01:32;;;;;;;;;70.00;60.00;;;;;;;;5009463;28;8786;-96
2022/10/04 02:04:06;;;;;;;;;0.00;0.00;;;;;;;;5017866;28;9687;-96
2022/10/04 02:06:49;;;;;;;;;0.00;0.00;;;;;;;;5035625;28;8785;-96
2022/10/04 02:09:45;;;;;;;;;;;;;;;;;;;;;
2022/10/04 02:22:11;;;;;;;;;0.00;0.00;;;;;;;;4923779;29;8837;-96
2022/10/04 02:25:25;;;;;;;;;0.00;0.00;;;;;;;;5003873;28;8801;-96
2022/10/04 02:40:01;;;;;;;;;0.00;0.00;;;;;;;;4954261;28;9012;-96
2022/10/04 02:43:02;;;;;;;;;0.00;0.00;;;;;;;;4920951;29;8800;-96
2022/10/04 02:45:48;;;;;;;;;0.00;0.00;;;;;;;;4896530;29;8804;-96
2022/10/04 02:48:38;;;;;;;;;3.00;3.00;;;;;;;;4918897;28;8915;-96
2022/10/04 02:51:32;;;;;;;;;13.00;4.00;;;;;;;;4953867;28;8933;-96
2022/10/04 02:54:26;;;;;;;;;0.00;0.00;;;;;;;;4949074;28;8842;-96
2022/10/04 03:00:14;;;;;;;;;0.00;0.00;;;;;;;;4932767;29;8804;-96
2022/10/04 03:03:17;;;;;;;;;;;;;;;;;;;;;
2022/10/04 03:09:26;;;;;;;;;;;;;;;;;;;;;
2022/10/04 03:12:05;;;;;;;;;0.00;0.00;;;;;;;;4860872;29;35715;-96
2022/10/04 03:15:27;;;;;;;;;;;;;;;;;;;;;
2022/10/04 03:24:35;;;;;;;;;0.00;0.00;;;;;;;;4842658;29;8785;-96
2022/10/04 03:31:06;;;;;;;;;;;;;;;;;;;;;
2022/10/04 03:43:55;;;;;;;;;0.00;0.00;;;;;;;;4796143;29;8774;-96
2022/10/04 03:50:32;;;;;;;;;;;;;;;;;;;;;
2022/10/04 03:56:41;;;;;;;;;0.00;0.00;;;;;;;;4788401;29;8836;-96
2022/10/04 03:59:43;;;;;;;;;;;;;;;;;;;;;
2022/10/04 04:02:15;;;;;;;;;0.00;0.00;;;;;;;;4803878;29;36424;-96
2022/10/04 04:05:05;;;;;;;;;0.00;0.00;;;;;;;;4865207;29;8795;-96
2022/10/04 04:07:59;;;;;;;;;3.00;3.00;;;;;;;;4842063;29;8799;-96
2022/10/04 04:10:35;;;;;;;;;0.00;0.00;;;;;;;;4894302;29;9730;-96
2022/10/04 04:32:32;;;;;;;;;;;;;;;;;;;;;
2022/10/04 06:26:50;;;;;;;;;0.00;0.00;;;;;;;;5047872;22;8791;-96
2022/10/04 06:29:21;;;;;;;;;0.00;0.00;;;;;;;;5014752;28;8831;-93
2022/10/04 06:31:46;;;;;;;;;0.00;0.00;;;;;;;;5035237;28;8822;-95
2022/10/04 06:45:09;;;;;;;;;0.00;0.00;;;;;;;;5072798;27;45409;-96
2022/10/04 06:47:53;;;;;;;;;0.00;0.00;;;;;;;;5081119;27;45454;-96
2022/10/04 06:50:32;;;;;;;;;0.00;0.00;;;;;;;;5076442;27;45521;-96
2022/10/04 06:53:15;;;;;;;;;0.00;0.00;;;;;;;;5064094;28;44814;-96
2022/10/04 06:55:52;;;;;;;;;0.00;0.00;;;;;;;;5081370;27;46737;-93
2022/10/04 06:58:24;;;;;;;;;0.00;0.00;;;;;;;;5080829;28;45524;-95
2022/10/04 07:01:03;;;;;;;;;0.00;0.00;;;;;;;;5082488;28;45470;-92
2022/10/04 07:03:44;;;;;;;;;0.00;0.00;;;;;;;;5075091;28;45432;-95
2022/10/04 07:06:13;;;;;;;;;7.00;7.00;;;;;;;;5074513;27;45487;-96
2022/10/04 07:08:43;;;;;;;;;0.00;0.00;;;;;;;;5073695;28;45469;-96
2022/10/04 07:11:15;;;;;;;;;0.00;0.00;;;;;;;;5079374;27;44935;-96
2022/10/04 07:13:57;;;;;;;;;0.00;0.00;;;;;;;;5068937;27;45607;-95
2022/10/04 07:16:38;;;;;;;;;0.00;0.00;;;;;;;;5064254;28;47345;-96
2022/10/04 07:19:18;;;;;;;;;0.00;0.00;;;;;;;;5068011;28;45314;-95
2022/10/04 07:22:04;;;;;;;;;0.00;0.00;;;;;;;;5063256;27;45772;-95
2022/10/04 07:24:49;;;;;;;;;6.00;6.00;;;;;;;;5078319;27;45413;-95
2022/10/04 07:27:17;;;;;;;;;0.00;0.00;;;;;;;;5068379;28;45498;-95
2022/10/04 07:29:44;;;;;;;;;0.00;0.00;;;;;;;;5072809;28;45482;-95
2022/10/04 07:34:57;;;;;;;;;0.00;0.00;;;;;;;;4995283;22;45354;-95
2022/10/04 07:37:25;;;;;;;;;2.00;2.00;;;;;;;;4972939;28;47028;-96
2022/10/04 07:40:02;;;;;;;;;1.00;1.00;;;;;;;;4988862;28;45330;-90
2022/10/04 07:42:43;;;;;;;;;0.00;0.00;;;;;;;;4978643;28;45422;-93
2022/10/04 07:50:25;;;;;;;;;0.00;0.00;;;;;;;;5055803;23;45308;-94
2022/10/04 07:53:03;;;;;;;;;0.00;0.00;;;;;;;;5012722;23;45826;-96
2022/10/04 07:55:41;;;;;;;;;0.00;0.00;;;;;;;;4969636;28;44943;-96
2022/10/04 07:58:06;;;;;;;;;0.00;0.00;;;;;;;;5001624;28;46251;-96
2022/10/04 08:00:50;;;;;;;;;0.00;0.00;;;;;;;;4968170;28;45452;-96
2022/10/04 08:05:59;;;;;;;;;0.00;0.00;;;;;;;;5427183;22;45983;-95
2022/10/04 08:08:30;;;;;;;;;0.00;0.00;;;;;;;;4944050;28;46489;-96
2022/10/04 08:11:14;;;;;;;;;0.00;0.00;;;;;;;;5375435;22;45949;-90
2022/10/04 08:13:54;;;;;;;;;0.00;0.00;;;;;;;;4964240;28;45277;-93
2022/10/04 08:16:20;;;;;;;;;0.00;0.00;;;;;;;;4942795;28;45515;-92
2022/10/04 08:19:05;;;;;;;;;0.00;0.00;;;;;;;;4938779;28;47094;-88
2022/10/04 08:21:36;;;;;;;;;0.00;0.00;;;;;;;;4954700;28;45510;-91
2022/10/04 08:24:12;;;;;;;;;0.00;0.00;;;;;;;;4938702;28;45468;-92
2022/10/04 08:26:56;;;;;;;;;0.00;0.00;;;;;;;;4958949;28;45487;-91
2022/10/04 08:29:43;;;;;;;;;0.00;0.00;;;;;;;;4956965;28;47000;-92
2022/10/04 08:32:19;;;;;;;;;0.00;0.00;;;;;;;;4958675;28;45398;-95
2022/10/04 08:35:02;;;;;;;;;0.00;0.00;;;;;;;;4962861;28;45722;-96
2022/10/04 08:37:54;;;;;;;;;0.00;0.00;;;;;;;;4946256;28;45578;-94
2022/10/04 08:40:34;;;;;;;;;0.00;0.00;;;;;;;;4903649;28;47250;-96
2022/10/04 08:43:12;;;;;;;;;0.00;0.00;;;;;;;;4891661;28;45656;-96
2022/10/04 08:45:52;;;;;;;;;0.00;0.00;;;;;;;;4902684;28;45291;-91
2022/10/04 08:48:37;;;;;;;;;0.00;0.00;;;;;;;;4887736;28;45662;-94
2022/10/04 08:51:33;;;;;;;;;0.00;0.00;;;;;;;;4894137;28;46713;-89
2022/10/04 08:54:02;;;;;;;;;0.00;0.00;;;;;;;;4902885;28;45469;-89
2022/10/04 08:56:46;;;;;;;;;0.00;0.00;;;;;;;;4891075;29;45339;-87
2022/10/04 08:59:23;;;;;;;;;0.00;0.00;;;;;;;;4882819;29;45411;-91
2022/10/04 09:02:00;;;;;;;;;0.00;0.00;;;;;;;;4873665;29;48533;-93
2022/10/04 09:04:35;;;;;;;;;0.00;0.00;;;;;;;;4905327;28;46653;-96
2022/10/04 09:07:20;;;;;;;;;0.00;0.00;;;;;;;;4884490;29;45490;-96
2022/10/04 09:09:45;;;;;;;;;0.00;0.00;;;;;;;;4882577;29;45403;-95
2022/10/04 09:12:13;;;;;;;;;0.00;0.00;;;;;;;;4879494;29;47313;-95
2022/10/04 09:14:38;;;;;;;;;0.00;0.00;;;;;;;;4901957;28;45741;-95
2022/10/04 09:17:27;;;;;;;;;0.00;0.00;;;;;;;;4918176;28;45462;-95
2022/10/04 09:19:55;;;;;;;;;0.00;0.00;;;;;;;;4945751;28;45632;-93
2022/10/04 09:22:43;;;;;;;;;0.00;0.00;;;;;;;;4945471;28;48349;-94
2022/10/04 09:25:29;;;;;;;;;0.00;0.00;;;;;;;;4944866;28;45400;-90
2022/10/04 09:28:07;;;;;;;;;0.00;0.00;;;;;;;;4883671;29;45686;-93
2022/10/04 09:30:45;;;;;;;;;0.00;0.00;;;;;;;;4872895;29;45496;-92
2022/10/04 09:33:29;;;;;;;;;0.00;0.00;;;;;;;;4879898;29;47013;-90
2022/10/04 09:36:13;;;;;;;;;0.00;0.00;;;;;;;;4872959;29;45611;-89
2022/10/04 09:38:48;;;;;;;;;0.00;0.00;;;;;;;;4875248;29;45621;-90
2022/10/04 09:41:26;;;;;;;;;0.00;0.00;;;;;;;;4876422;29;45554;-90
2022/10/04 09:43:53;;;;;;;;;0.00;0.00;;;;;;;;4854016;29;47458;-92
2022/10/04 09:46:18;;;;;;;;;0.00;0.00;;;;;;;;4871624;29;45478;-96
2022/10/04 09:48:53;;;;;;;;;0.00;0.00;;;;;;;;4872863;29;45514;-92
2022/10/04 09:51:18;;;;;;;;;0.00;0.00;;;;;;;;4893447;29;45421;-95
2022/10/04 09:53:57;;;;;;;;;0.00;0.00;;;;;;;;4883552;29;47116;-96
2022/10/04 09:56:32;;;;;;;;;0.00;0.00;;;;;;;;4875859;29;45424;-96
2022/10/04 09:59:17;;;;;;;;;0.00;0.00;;;;;;;;4881063;29;45463;-96
2022/10/04 10:02:15;;;;;;;;;0.00;0.00;;;;;;;;4876196;29;45253;-95
2022/10/04 10:04:40;;;;;;;;;0.00;0.00;;;;;;;;4855113;28;47575;-92
2022/10/04 10:07:14;;;;;;;;;0.00;0.00;;;;;;;;4885744;29;46554;-94
2022/10/04 10:16:05;;;;;;;;;0.00;0.00;;;;;;;;4899544;28;45783;-91
2022/10/04 10:18:42;;;;;;;;;0.00;0.00;;;;;;;;4820858;29;45863;-90
2022/10/04 10:21:11;;;;;;;;;0.00;0.00;;;;;;;;4824842;29;45361;-88
2022/10/04 10:23:46;;;;;;;;;0.33;0.00;;;;;;;;4821016;29;45527;-92
2022/10/04 10:26:12;;;;;;;;;0.00;0.00;;;;;;;;4826264;29;45729;-92
2022/10/04 10:28:37;;;;;;;;;0.00;0.00;;;;;;;;4823682;29;45432;-91
2022/10/04 10:31:20;;;;;;;;;0.00;0.00;;;;;;;;4826014;29;45496;-93
2022/10/04 10:34:04;;;;;;;;;0.00;0.00;;;;;;;;4823185;29;45729;-92
2022/10/04 10:36:43;;;;;;;;;0.00;0.00;;;;;;;;4806382;29;48598;-96
2022/10/04 10:39:12;;;;;;;;;0.00;0.00;;;;;;;;4811925;29;45451;-90
2022/10/04 10:41:46;;;;;;;;;0.00;0.00;;;;;;;;4843514;29;45366;-91
2022/10/04 10:44:35;;;;;;;;;0.00;0.00;;;;;;;;4852467;29;45833;-89
2022/10/04 10:47:19;;;;;;;;;0.00;0.00;;;;;;;;4853393;29;45454;-88
2022/10/04 10:49:52;;;;;;;;;0.00;0.00;;;;;;;;4855471;29;45634;-89
2022/10/04 10:52:19;;;;;;;;;0.00;0.00;;;;;;;;4856104;29;45501;-89
2022/10/04 10:55:03;;;;;;;;;0.00;0.00;;;;;;;;4867534;28;45589;-89
2022/10/04 10:57:32;;;;;;;;;0.00;0.00;;;;;;;;4938320;28;48333;-91
2022/10/04 11:00:01;;;;;;;;;0.00;0.00;;;;;;;;4937031;28;45547;-88
2022/10/04 11:02:35;;;;;;;;;0.00;0.00;;;;;;;;4951865;28;45427;-88
2022/10/04 11:05:03;;;;;;;;;0.00;0.00;;;;;;;;4937759;28;45596;-88
2022/10/04 11:07:31;;;;;;;;;0.00;0.00;;;;;;;;4945349;28;46638;-94
2022/10/04 11:10:15;;;;;;;;;0.00;0.00;;;;;;;;4939337;28;45599;-88
2022/10/04 11:12:40;;;;;;;;;0.00;0.00;;;;;;;;4942788;28;45282;-88
2022/10/04 11:15:24;;;;;;;;;0.00;0.00;;;;;;;;4961694;28;45671;-90
2022/10/04 11:18:08;;;;;;;;;0.00;0.00;;;;;;;;4951025;28;45443;-94
2022/10/04 11:20:43;;;;;;;;;0.00;0.00;;;;;;;;4940303;28;45519;-90
2022/10/04 11:23:08;;;;;;;;;0.00;0.00;;;;;;;;4960918;28;45554;-91
2022/10/04 11:25:59;;;;;;;;;0.00;0.00;;;;;;;;4940663;28;45478;-90
2022/10/04 11:28:45;;;;;;;;;0.00;0.00;;;;;;;;4939387;28;47947;-90
2022/10/04 11:31:30;;;;;;;;;0.00;0.00;;;;;;;;4957609;28;45482;-92
2022/10/04 11:34:01;;;;;;;;;0.00;0.00;;;;;;;;4957742;28;45444;-91
2022/10/04 11:36:29;;;;;;;;;0.00;0.00;;;;;;;;4941600;28;45628;-91
2022/10/04 11:39:20;;;;;;;;;0.00;0.00;;;;;;;;4941652;28;47181;-92
2022/10/04 11:42:03;;;;;;;;;0.00;0.00;;;;;;;;4958991;28;45433;-91
2022/10/04 11:44:37;;;;;;;;;0.00;0.00;;;;;;;;4940520;28;45330;-90
2022/10/04 11:47:08;;;;;;;;;0.00;0.00;;;;;;;;4954356;28;45621;-90
2022/10/04 11:49:39;;;;;;;;;0.00;0.00;;;;;;;;4959292;28;45450;-92
2022/10/04 11:52:23;;;;;;;;;0.00;0.00;;;;;;;;4958504;28;45389;-90
2022/10/04 11:54:54;;;;;;;;;0.00;0.00;;;;;;;;4957319;28;45432;-90
2022/10/04 11:57:45;;;;;;;;;0.00;0.00;;;;;;;;4959036;28;45535;-90
2022/10/04 12:00:21;;;;;;;;;0.00;0.00;;;;;;;;4942830;28;48471;-90
2022/10/04 12:02:55;;;;;;;;;0.00;0.00;;;;;;;;4954861;28;45578;-92
2022/10/04 12:05:29;;;;;;;;;0.00;0.00;;;;;;;;4942523;28;45370;-90
2022/10/04 12:08:14;;;;;;;;;0.00;0.00;;;;;;;;4952356;28;45404;-90
2022/10/04 12:10:40;;;;;;;;;0.00;0.00;;;;;;;;4951661;28;47452;-90
2022/10/04 12:13:20;;;;;;;;;0.00;0.00;;;;;;;;4954039;28;46378;-91
2022/10/04 12:15:54;;;;;;;;;0.00;0.00;;;;;;;;4964737;28;45570;-91
2022/10/04 12:18:31;;;;;;;;;0.00;0.00;;;;;;;;4940770;28;45771;-91
2022/10/04 12:21:17;;;;;;;;;0.00;0.00;;;;;;;;4944184;28;47196;-92
2022/10/04 12:23:54;;;;;;;;;0.00;0.00;;;;;;;;4950008;28;45312;-92
2022/10/04 12:26:39;;;;;;;;;0.00;0.00;;;;;;;;4953903;28;45489;-93
2022/10/04 12:29:23;;;;;;;;;0.00;0.00;;;;;;;;4962076;28;45865;-90
2022/10/04 12:31:52;;;;;;;;;0.00;0.00;;;;;;;;4943434;28;47212;-92
2022/10/04 12:34:26;;;;;;;;;0.00;0.00;;;;;;;;4948804;28;45490;-91
2022/10/04 12:36:51;;;;;;;;;0.00;0.00;;;;;;;;4945736;28;45483;-92
2022/10/04 12:39:29;;;;;;;;;0.00;0.00;;;;;;;;4948389;28;45606;-92
2022/10/04 12:42:05;;;;;;;;;0.00;0.00;;;;;;;;4946077;28;47182;-92
2022/10/04 12:44:45;;;;;;;;;0.00;0.00;;;;;;;;4958312;28;45491;-91
2022/10/04 12:47:10;;;;;;;;;0.00;0.00;;;;;;;;4946428;28;45442;-93
2022/10/04 12:49:42;;;;;;;;;0.00;0.00;;;;;;;;4953468;28;45305;-91
2022/10/04 12:52:23;;;;;;;;;0.00;0.00;;;;;;;;4941782;28;47257;-91
2022/10/04 12:55:21;;;;;;;;;0.00;0.00;;;;;;;;4941568;28;45660;-91
2022/10/04 12:57:55;;;;;;;;;0.00;0.00;;;;;;;;4902305;28;45582;-91
2022/10/04 13:00:24;;;;;;;;;0.00;0.00;;;;;;;;4898861;28;45614;-90
2022/10/04 13:03:04;;;;;;;;;0.00;0.00;;;;;;;;4878436;28;47462;-90
2022/10/04 13:05:41;;;;;;;;;0.00;0.00;;;;;;;;4884406;29;46109;-90
2022/10/04 13:08:06;;;;;;;;;0.00;0.00;;;;;;;;4899338;28;45577;-91
2022/10/04 13:10:52;;;;;;;;;0.00;0.00;;;;;;;;4897259;28;45794;-91
2022/10/04 13:13:37;;;;;;;;;0.33;0.33;;;;;;;;4884491;28;48260;-92
2022/10/04 13:16:21;;;;;;;;;0.00;0.00;;;;;;;;4881850;28;45399;-91
2022/10/04 13:19:00;;;;;;;;;0.00;0.00;;;;;;;;4892315;29;45411;-91
2022/10/04 13:21:37;;;;;;;;;0.00;0.00;;;;;;;;4891346;28;45660;-91
2022/10/04 13:24:06;;;;;;;;;0.00;0.00;;;;;;;;4897996;28;45471;-90
2022/10/04 13:26:34;;;;;;;;;0.00;0.00;;;;;;;;4897371;28;45386;-90
2022/10/04 13:29:10;;;;;;;;;0.00;0.00;;;;;;;;4882107;29;45911;-91
2022/10/04 13:31:41;;;;;;;;;0.00;0.00;;;;;;;;4896814;28;46682;-92
2022/10/04 13:34:19;;;;;;;;;0.00;0.00;;;;;;;;4938206;28;47263;-92
2022/10/04 13:36:53;;;;;;;;;0.00;0.00;;;;;;;;4956836;28;45438;-91
2022/10/04 13:39:37;;;;;;;;;0.00;0.00;;;;;;;;4957867;28;45384;-91
2022/10/04 13:42:05;;;;;;;;;0.00;0.00;;;;;;;;4956115;28;45424;-91
2022/10/04 13:44:36;;;;;;;;;0.00;0.00;;;;;;;;4949437;28;47187;-91
2022/10/04 13:47:03;;;;;;;;;0.00;0.00;;;;;;;;4941723;28;45772;-91
2022/10/04 13:49:41;;;;;;;;;0.00;0.00;;;;;;;;4962336;28;45492;-91
2022/10/04 13:58:00;;;;;;;;;0.00;0.00;;;;;;;;4962978;28;45353;-91
2022/10/04 14:00:44;;;;;;;;;0.00;0.00;;;;;;;;4960579;28;45723;-92
2022/10/04 14:03:27;;;;;;;;;0.00;0.00;;;;;;;;4942158;28;45605;-91
2022/10/04 14:06:19;;;;;;;;;0.00;0.00;;;;;;;;4948972;28;45577;-91
2022/10/04 14:09:03;;;;;;;;;0.00;0.00;;;;;;;;4936455;28;45547;-92
2022/10/04 14:11:40;;;;;;;;;0.00;0.00;;;;;;;;4942796;28;45750;-91
2022/10/04 14:14:16;;;;;;;;;0.00;0.00;;;;;;;;4936609;28;45589;-90
2022/10/04 14:17:09;;;;;;;;;0.00;0.00;;;;;;;;4933437;28;47475;-91
2022/10/04 14:20:02;;;;;;;;;0.00;0.00;;;;;;;;4940490;28;45525;-90
2022/10/04 14:22:46;;;;;;;;;0.00;0.00;;;;;;;;4956291;28;45733;-91
2022/10/04 14:25:29;;;;;;;;;0.00;0.00;;;;;;;;4938123;28;45584;-89
2022/10/04 14:28:13;;;;;;;;;0.00;0.00;;;;;;;;4940920;28;47170;-89
2022/10/04 14:30:47;;;;;;;;;0.00;0.00;;;;;;;;4935603;28;45898;-89
2022/10/04 14:33:31;;;;;;;;;0.00;0.00;;;;;;;;4952171;28;46692;-89
2022/10/04 14:36:22;;;;;;;;;0.00;0.00;;;;;;;;4928581;28;45574;-88
2022/10/04 14:38:58;;;;;;;;;0.00;0.00;;;;;;;;4937483;28;47316;-88
2022/10/04 14:41:29;;;;;;;;;0.00;0.00;;;;;;;;4936962;28;45910;-89
2022/10/04 14:44:09;;;;;;;;;0.00;0.00;;;;;;;;4958832;28;45617;-89
2022/10/04 14:46:37;;;;;;;;;0.00;0.00;;;;;;;;4950335;28;45744;-88
2022/10/04 14:49:08;;;;;;;;;0.00;0.00;;;;;;;;4935447;28;46124;-91
2022/10/04 14:52:13;;;;;;;;;0.00;0.00;;;;;;;;4954501;28;45477;-95
2022/10/04 14:54:52;;;;;;;;;0.00;0.00;;;;;;;;4882352;28;45437;-90
2022/10/04 14:57:19;;;;;;;;;0.00;0.00;;;;;;;;4896942;28;45671;-88
2022/10/04 15:00:03;;;;;;;;;0.00;0.00;;;;;;;;4881820;28;47148;-88
2022/10/04 15:02:30;;;;;;;;;0.00;0.00;;;;;;;;4897403;28;45526;-88
2022/10/04 15:05:11;;;;;;;;;0.00;0.00;;;;;;;;4877568;29;45635;-88
2022/10/04 15:07:38;;;;;;;;;0.00;0.00;;;;;;;;4896950;28;45519;-88
2022/10/04 15:10:12;;;;;;;;;0.00;0.00;;;;;;;;4896932;28;46742;-87
2022/10/04 15:12:56;;;;;;;;;0.00;0.00;;;;;;;;4896929;28;45501;-88
2022/10/04 15:15:42;;;;;;;;;0.00;0.00;;;;;;;;4897874;28;45457;-88
2022/10/04 15:18:27;;;;;;;;;0.00;0.00;;;;;;;;4898999;28;45481;-87
2022/10/04 15:20:56;;;;;;;;;0.00;0.00;;;;;;;;4902010;28;47410;-87
2022/10/04 15:23:30;;;;;;;;;0.00;0.00;;;;;;;;4883625;29;45354;-87
2022/10/04 15:26:00;;;;;;;;;0.00;0.00;;;;;;;;4898693;28;46024;-88
2022/10/04 15:28:46;;;;;;;;;0.00;0.00;;;;;;;;4919829;28;45499;-88
2022/10/04 15:31:15;;;;;;;;;0.00;0.00;;;;;;;;4885798;28;47609;-88
2022/10/04 15:33:53;;;;;;;;;0.00;0.00;;;;;;;;4880731;29;45402;-88
2022/10/04 15:36:30;;;;;;;;;0.00;0.00;;;;;;;;4897776;28;45636;-88
2022/10/04 15:39:03;;;;;;;;;0.00;0.00;;;;;;;;4881065;29;45498;-87
2022/10/04 15:41:50;;;;;;;;;0.00;0.00;;;;;;;;4884073;28;47585;-88
2022/10/04 15:44:32;;;;;;;;;0.00;0.00;;;;;;;;4903313;28;45613;-88
2022/10/04 15:47:00;;;;;;;;;0.00;0.00;;;;;;;;4896072;28;45370;-89
2022/10/04 15:49:41;;;;;;;;;0.00;0.00;;;;;;;;4897309;28;45717;-89
2022/10/04 15:52:24;;;;;;;;;0.00;0.00;;;;;;;;4892731;28;48563;-87
2022/10/04 15:55:02;;;;;;;;;0.00;0.00;;;;;;;;4897031;28;45640;-88
2022/10/04 15:57:31;;;;;;;;;0.00;0.00;;;;;;;;4882082;29;45313;-88
2022/10/04 16:00:14;;;;;;;;;0.00;0.00;;;;;;;;4897052;28;45470;-88
2022/10/04 16:02:48;;;;;;;;;0.00;0.00;;;;;;;;4895503;28;45784;-88
2022/10/04 16:05:20;;;;;;;;;0.00;0.00;;;;;;;;4895314;29;45527;-88
2022/10/04 16:07:48;;;;;;;;;0.00;0.00;;;;;;;;4908835;28;45438;-87
2022/10/04 16:10:19;;;;;;;;;0.00;0.00;;;;;;;;4957762;28;45762;-87
2022/10/04 16:13:05;;;;;;;;;0.00;0.00;;;;;;;;4940348;28;46206;-87
2022/10/04 16:15:33;;;;;;;;;0.00;0.00;;;;;;;;4939289;28;45461;-88
2022/10/04 16:18:07;;;;;;;;;0.00;0.00;;;;;;;;4940705;28;46087;-88
2022/10/04 16:20:39;;;;;;;;;0.00;0.00;;;;;;;;4939591;28;45614;-90
2022/10/04 16:23:23;;;;;;;;;0.00;0.00;;;;;;;;4941954;28;46873;-90
2022/10/04 16:25:48;;;;;;;;;0.00;0.00;;;;;;;;4950517;28;45474;-90
2022/10/04 16:28:22;;;;;;;;;0.00;0.00;;;;;;;;4941844;28;45638;-93
2022/10/04 16:31:07;;;;;;;;;0.00;0.00;;;;;;;;4954065;28;45327;-90
2022/10/04 16:33:36;;;;;;;;;0.00;0.00;;;;;;;;4937807;28;48466;-90
2022/10/04 16:36:08;;;;;;;;;0.00;0.00;;;;;;;;4955032;28;46270;-89
2022/10/04 16:39:57;;;;;;;;;0.00;0.00;;;;;;;;4934759;28;45342;-89
2022/10/04 16:41:41;;;;;;;;;0.00;0.00;;;;;;;;4952057;28;45488;-88
2022/10/04 16:44:11;;;;;;;;;0.00;0.00;;;;;;;;4956268;28;45483;-88
2022/10/04 16:46:43;;;;;;;;;0.00;0.00;;;;;;;;4960082;28;45782;-88
2022/10/04 16:49:17;;;;;;;;;0.00;0.00;;;;;;;;4949262;28;45435;-88
2022/10/04 16:51:42;;;;;;;;;0.00;0.00;;;;;;;;4943679;28;45370;-89
2022/10/04 16:54:28;;;;;;;;;0.00;0.00;;;;;;;;4957369;28;45378;-89
2022/10/04 16:56:55;;;;;;;;;0.00;0.00;;;;;;;;4944169;28;45475;-89
2022/10/04 16:59:35;;;;;;;;;0.00;0.00;;;;;;;;4969973;28;45692;-89
2022/10/04 17:02:12;;;;;;;;;0.00;0.00;;;;;;;;4952069;28;45403;-89
2022/10/04 17:04:42;;;;;;;;;0.00;0.00;;;;;;;;4958411;28;45439;-89
2022/10/04 17:07:20;;;;;;;;;0.00;0.00;;;;;;;;4956928;28;46779;-89
2022/10/04 17:09:48;;;;;;;;;0.00;0.00;;;;;;;;4958570;28;45549;-89
2022/10/04 17:12:22;;;;;;;;;0.00;0.00;;;;;;;;4955491;28;45591;-89
2022/10/04 17:15:06;;;;;;;;;0.00;0.00;;;;;;;;4954553;28;46739;-89
2022/10/04 17:17:45;;;;;;;;;0.00;0.00;;;;;;;;4938198;28;45750;-89
2022/10/04 17:20:19;;;;;;;;;0.00;0.00;;;;;;;;4956957;28;45511;-89
2022/10/04 17:23:03;;;;;;;;;0.00;0.00;;;;;;;;4940393;28;45531;-89
2022/10/04 17:25:56;;;;;;;;;0.00;0.00;;;;;;;;4955122;28;45506;-89
2022/10/04 17:28:30;;;;;;;;;0.00;0.00;;;;;;;;4957504;28;45884;-92
2022/10/04 17:31:04;;;;;;;;;0.00;0.00;;;;;;;;4939910;28;45560;-91
2022/10/04 17:33:36;;;;;;;;;0.00;0.00;;;;;;;;4939019;28;45874;-91
2022/10/04 17:36:08;;;;;;;;;0.00;0.00;;;;;;;;4957693;28;45628;-93
2022/10/04 17:38:39;;;;;;;;;0.00;0.00;;;;;;;;4957404;28;45580;-93
2022/10/04 17:41:23;;;;;;;;;0.00;0.00;;;;;;;;4942916;28;45459;-93
2022/10/04 17:43:49;;;;;;;;;0.00;0.00;;;;;;;;4939336;28;45524;-94
2022/10/04 17:46:35;;;;;;;;;0.00;0.00;;;;;;;;4937104;28;47122;-93
2022/10/04 17:55:15;;;;;;;;;0.00;0.00;;;;;;;;4960892;28;45314;-94
2022/10/04 17:57:43;;;;;;;;;0.00;0.00;;;;;;;;4938082;28;47678;-92
2022/10/04 18:00:20;;;;;;;;;0.00;0.00;;;;;;;;4958275;28;45314;-91
2022/10/04 18:02:53;;;;;;;;;0.00;0.00;;;;;;;;4944743;28;45462;-91
2022/10/04 18:05:28;;;;;;;;;0.00;0.00;;;;;;;;4939094;28;45438;-92
2022/10/04 18:08:01;;;;;;;;;0.00;0.00;;;;;;;;4946336;28;48382;-92
2022/10/04 18:10:32;;;;;;;;;0.00;0.00;;;;;;;;4946562;28;45363;-92
2022/10/04 18:13:20;;;;;;;;;0.00;0.00;;;;;;;;4948565;28;46128;-93
2022/10/04 18:15:53;;;;;;;;;0.00;0.00;;;;;;;;4943629;28;45543;-93
2022/10/04 18:18:20;;;;;;;;;0.00;0.00;;;;;;;;4948678;28;47313;-89
2022/10/04 18:20:55;;;;;;;;;0.00;0.00;;;;;;;;4952685;28;45405;-92
2022/10/04 18:23:26;;;;;;;;;0.00;0.00;;;;;;;;4958275;28;45474;-92
2022/10/04 18:25:56;;;;;;;;;0.00;0.00;;;;;;;;4954124;28;45914;-92
2022/10/04 18:28:22;;;;;;;;;0.00;0.00;;;;;;;;4939533;28;47152;-91
2022/10/04 18:30:47;;;;;;;;;0.00;0.00;;;;;;;;4959376;28;45910;-89
2022/10/04 18:33:18;;;;;;;;;0.00;0.00;;;;;;;;4959795;28;45408;-94
2022/10/04 18:35:59;;;;;;;;;0.00;0.00;;;;;;;;4942680;28;45620;-95
2022/10/04 18:38:28;;;;;;;;;0.00;0.00;;;;;;;;4957693;28;46636;-90
2022/10/04 18:40:55;;;;;;;;;0.00;0.00;;;;;;;;4938198;28;45401;-89
2022/10/04 18:43:32;;;;;;;;;0.00;0.00;;;;;;;;4956914;28;45478;-88
2022/10/04 18:46:09;;;;;;;;;0.00;0.00;;;;;;;;4955945;28;45749;-89
2022/10/04 18:48:41;;;;;;;;;0.00;0.00;;;;;;;;4936380;28;47635;-89
2022/10/04 18:51:18;;;;;;;;;0.00;0.00;;;;;;;;4956387;28;45480;-88
2022/10/04 18:53:51;;;;;;;;;0.00;0.00;;;;;;;;4953404;28;45617;-88
2022/10/04 18:56:17;;;;;;;;;0.00;0.00;;;;;;;;4934124;28;45391;-87
2022/10/04 19:04:41;;;;;;;;;0.00;0.00;;;;;;;;4954431;28;45679;-90
2022/10/04 19:07:25;;;;;;;;;0.00;0.00;;;;;;;;4950456;28;45430;-89
2022/10/04 19:10:01;;;;;;;;;0.00;0.00;;;;;;;;4954617;28;46211;-89
2022/10/04 19:12:32;;;;;;;;;0.00;0.00;;;;;;;;4950685;28;45796;-88
2022/10/04 19:15:21;;;;;;;;;0.00;0.00;;;;;;;;4938581;28;45323;-91
2022/10/04 19:17:55;;;;;;;;;0.00;0.00;;;;;;;;4936140;28;45633;-90
2022/10/04 19:20:33;;;;;;;;;0.00;0.00;;;;;;;;4935403;28;47148;-90
2022/10/04 19:23:02;;;;;;;;;0.00;0.00;;;;;;;;4939560;28;45357;-89
2022/10/04 19:25:33;;;;;;;;;0.00;0.00;;;;;;;;4937829;28;45534;-91
2022/10/04 19:28:03;;;;;;;;;0.00;0.00;;;;;;;;4959450;28;45356;-89
2022/10/04 19:30:40;;;;;;;;;0.00;0.00;;;;;;;;4947859;28;48631;-90
2022/10/04 19:33:15;;;;;;;;;0.00;0.00;;;;;;;;4953794;28;45393;-89
2022/10/04 19:35:40;;;;;;;;;0.00;0.00;;;;;;;;4938612;28;45896;-90
2022/10/04 19:38:24;;;;;;;;;0.00;0.00;;;;;;;;4943066;28;45704;-91
2022/10/04 19:40:52;;;;;;;;;0.00;0.00;;;;;;;;4969605;28;46795;-87
2022/10/04 19:43:37;;;;;;;;;0.00;0.00;;;;;;;;4962035;28;45668;-87
2022/10/04 19:46:05;;;;;;;;;0.00;0.00;;;;;;;;4943919;28;45579;-88
2022/10/04 19:48:51;;;;;;;;;0.00;0.00;;;;;;;;4939126;28;45353;-88
2022/10/04 19:51:35;;;;;;;;;0.00;0.00;;;;;;;;4937822;28;48160;-87