Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:23;;;;;;;7.90;5.47;;;11.40;99.90;;;;;;4383793;28;657523;-69
2023/09/06 00:04:11;;;;;;;8.10;4.87;;;11.40;99.90;;;;;;4402464;28;657719;-69
2023/09/06 00:07:00;;;;;;;7.97;4.70;;;11.40;99.90;;;;;;4392340;28;657238;-70
2023/09/06 00:09:47;;;;;;;8.17;5.17;;;11.30;99.90;;;;;;4414910;28;656185;-69
2023/09/06 00:12:34;;;;;;;10.77;4.93;;;11.30;99.90;;;;;;4387749;28;657813;-69
2023/09/06 00:15:22;;;;;;;11.03;5.53;;;11.30;99.90;;;;;;4404940;28;657338;-70
2023/09/06 00:18:09;;;;;;;12.27;5.07;;;11.30;99.90;;;;;;4378656;28;658059;-69
2023/09/06 00:20:57;;;;;;;10.13;5.10;;;11.30;99.90;;;;;;4412470;28;657798;-69
2023/09/06 00:23:46;;;;;;;11.23;5.45;;;11.20;99.90;;;;;;4390329;28;657813;-69
2023/09/06 00:26:33;;;;;;;7.90;5.00;;;11.20;99.90;;;;;;4381214;28;657772;-69
2023/09/06 00:29:21;;;;;;;8.77;4.73;;;11.20;99.90;;;;;;4413600;28;656798;-69
2023/09/06 00:32:10;;;;;;;7.20;4.40;;;11.20;99.90;;;;;;4396925;28;656357;-69
2023/09/06 00:34:57;;;;;;;14.10;5.00;;;11.20;99.90;;;;;;4382642;28;657528;-69
2023/09/06 00:37:45;;;;;;;8.77;4.90;;;11.20;99.90;;;;;;4412405;28;657731;-69
2023/09/06 00:40:36;;;;;;;7.97;4.53;;;11.20;99.90;;;;;;4399921;28;656555;-69
2023/09/06 00:43:23;;;;;;;10.57;4.90;;;11.10;99.90;;;;;;4391834;28;656415;-69
2023/09/06 00:46:10;;;;;;;12.07;4.80;;;11.10;99.90;;;;;;4416178;28;658387;-70
2023/09/06 00:48:58;;;;;;;9.73;4.63;;;11.10;99.90;;;;;;4390863;28;657714;-69
2023/09/06 00:51:45;;;;;;;7.40;4.27;;;11.10;99.90;;;;;;4410642;28;658049;-69
2023/09/06 00:54:33;;;;;;;5.57;4.13;;;11.00;99.90;;;;;;4389025;28;656891;-69
2023/09/06 00:57:21;;;;;;;7.93;4.70;;;11.00;99.90;;;;;;4400380;28;657680;-70
2023/09/06 01:00:14;;;;;;;7.27;4.50;;;11.00;99.90;;;;;;4388754;28;656712;-70
2023/09/06 01:03:04;;;;;;;10.80;4.80;;;11.00;99.90;;;;;;4384720;28;657489;-69
2023/09/06 01:05:55;;;;;;;11.07;5.03;;;11.00;99.90;;;;;;4395869;28;657299;-70
2023/09/06 01:08:46;;;;;;;10.80;4.65;;;10.90;99.90;;;;;;4369075;28;658095;-69
2023/09/06 01:11:37;;;;;;;6.80;4.23;;;10.90;99.90;;;;;;4391720;28;657722;-69
2023/09/06 01:14:26;;;;;;;10.50;4.33;;;10.90;99.90;;;;;;4389726;28;657056;-69
2023/09/06 01:17:13;;;;;;;9.90;4.47;;;10.80;99.90;;;;;;4393733;28;657526;-69
2023/09/06 01:20:09;;;;;;;7.57;4.60;;;10.80;99.90;;;;;;4413214;28;657775;-69
2023/09/06 01:23:07;;;;;;;6.63;4.30;;;10.70;99.90;;;;;;4389571;28;657422;-69
2023/09/06 01:25:56;;;;;;;7.47;4.10;;;10.80;99.90;;;;;;4362842;28;656513;-70
2023/09/06 01:28:43;;;;;;;7.88;4.45;;;10.70;99.90;;;;;;4389101;28;656977;-69
2023/09/06 01:31:31;;;;;;;7.80;4.50;;;10.80;99.90;;;;;;4412293;28;657476;-69
2023/09/06 01:34:18;;;;;;;9.10;4.30;;;10.70;99.90;;;;;;4393545;28;656971;-69
2023/09/06 01:37:05;;;;;;;6.47;4.20;;;10.70;99.90;;;;;;4411439;28;657812;-69
2023/09/06 01:39:52;;;;;;;8.87;4.47;;;10.70;99.90;;;;;;4385417;28;656873;-69
2023/09/06 01:42:42;;;;;;;6.57;4.27;;;10.60;99.90;;;;;;4414589;28;657741;-70
2023/09/06 01:45:29;;;;;;;10.13;4.60;;;10.60;99.90;;;;;;4398726;28;657458;-70
2023/09/06 01:48:16;;;;;;;6.90;4.03;;;10.50;99.90;;;;;;4407892;28;657655;-69
2023/09/06 01:51:04;;;;;;;6.97;4.07;;;10.50;99.90;;;;;;4393306;28;656464;-69
2023/09/06 01:53:52;;;;;;;9.17;4.47;;;10.50;99.90;;;;;;4415053;28;657288;-70
2023/09/06 01:56:39;;;;;;;9.37;4.47;;;10.50;99.90;;;;;;4390899;28;656614;-70
2023/09/06 01:59:27;;;;;;;12.50;4.00;;;10.50;99.90;;;;;;4413391;28;657096;-70
2023/09/06 02:02:15;;;;;;;7.15;4.25;;;10.50;99.90;;;;;;4386582;28;657927;-69
2023/09/06 02:05:02;;;;;;;8.13;4.27;;;10.50;99.90;;;;;;4407315;28;656559;-70
2023/09/06 02:07:50;;;;;;;9.03;4.63;;;10.50;99.90;;;;;;4410980;28;656014;-69
2023/09/06 02:10:37;;;;;;;11.60;5.20;;;10.50;99.90;;;;;;4407087;28;656498;-69
2023/09/06 02:13:25;;;;;;;8.00;4.80;;;10.50;99.90;;;;;;4413984;28;658043;-70
2023/09/06 02:16:13;;;;;;;6.07;4.30;;;10.50;99.90;;;;;;4406372;28;656262;-70
2023/09/06 02:19:00;;;;;;;7.70;4.37;;;10.50;99.90;;;;;;4386994;28;657565;-70
2023/09/06 02:21:48;;;;;;;8.63;4.17;;;10.50;99.90;;;;;;4385779;28;656447;-69
2023/09/06 02:24:35;;;;;;;9.53;4.40;;;10.50;99.90;;;;;;4409470;28;658269;-70
2023/09/06 02:27:23;;;;;;;7.83;4.20;;;10.50;99.90;;;;;;4394111;28;656563;-69
2023/09/06 02:30:10;;;;;;;12.43;4.67;;;10.50;99.90;;;;;;4412960;28;656994;-70
2023/09/06 02:33:00;;;;;;;6.80;4.40;;;10.50;99.90;;;;;;4380497;28;657324;-70
2023/09/06 02:35:49;;;;;;;7.10;4.10;;;10.50;99.90;;;;;;4392710;28;656666;-69
2023/09/06 02:38:36;;;;;;;7.90;4.10;;;10.40;99.90;;;;;;4411569;28;658078;-70
2023/09/06 02:41:23;;;;;;;10.47;4.53;;;10.40;99.90;;;;;;4391633;28;656753;-69
2023/09/06 02:44:11;;;;;;;8.97;4.40;;;10.40;99.90;;;;;;4416819;28;658924;-70
2023/09/06 02:46:58;;;;;;;10.10;4.60;;;10.30;99.90;;;;;;4394251;28;656631;-70
2023/09/06 02:49:47;;;;;;;8.07;4.10;;;10.30;99.90;;;;;;4409304;28;658164;-70
2023/09/06 02:52:35;;;;;;;9.63;4.53;;;10.30;99.90;;;;;;4377660;28;657268;-70
2023/09/06 02:55:23;;;;;;;10.83;4.80;;;10.30;99.90;;;;;;4393685;28;656558;-69
2023/09/06 02:58:11;;;;;;;9.90;5.00;;;10.30;99.90;;;;;;4411820;28;659445;-70
2023/09/06 03:01:04;;;;;;;8.00;4.43;;;10.30;99.90;;;;;;4385273;28;656524;-69
2023/09/06 03:03:53;;;;;;;10.73;4.67;;;10.20;99.90;;;;;;4373231;28;657067;-70
2023/09/06 03:06:43;;;;;;;12.33;4.90;;;10.20;99.90;;;;;;4372872;28;658710;-70
2023/09/06 03:09:30;;;;;;;8.33;4.63;;;10.20;99.90;;;;;;4388070;28;658238;-69
2023/09/06 03:12:17;;;;;;;10.07;5.00;;;10.10;99.90;;;;;;4392307;28;657399;-70
2023/09/06 03:15:08;;;;;;;11.43;4.73;;;10.10;99.90;;;;;;4415596;28;657401;-70
2023/09/06 03:17:58;;;;;;;9.33;4.50;;;10.10;99.90;;;;;;4385643;28;657798;-70
2023/09/06 03:20:45;;;;;;;10.93;4.87;;;10.10;99.90;;;;;;4384102;28;657006;-70
2023/09/06 03:23:34;;;;;;;11.73;4.90;;;10.00;99.90;;;;;;4383919;28;657743;-70
2023/09/06 03:26:22;;;;;;;10.57;4.60;;;10.00;99.90;;;;;;4405005;28;657803;-70
2023/09/06 03:29:10;;;;;;;8.83;4.67;;;10.00;99.90;;;;;;4391349;28;657862;-70
2023/09/06 03:31:59;;;;;;;14.63;4.90;;;10.00;99.90;;;;;;4399837;28;657115;-70
2023/09/06 03:34:46;;;;;;;13.07;4.80;;;10.00;99.90;;;;;;4416689;28;657695;-70
2023/09/06 03:37:33;;;;;;;12.37;5.17;;;10.00;99.90;;;;;;4389858;28;657922;-70
2023/09/06 03:40:34;;;;;;;11.60;5.32;;;10.00;99.90;;;;;;4406856;28;658488;-70
2023/09/06 03:43:30;;;;;;;12.40;5.20;;;9.90;99.90;;;;;;4373641;28;658229;-70
2023/09/06 03:46:20;;;;;;;11.77;4.90;;;9.90;99.90;;;;;;4366971;28;656854;-70
2023/09/06 03:49:08;;;;;;;13.63;5.07;;;9.90;99.90;;;;;;4383060;28;656544;-69
2023/09/06 03:51:55;;;;;;;8.90;4.90;;;9.80;99.90;;;;;;4409681;28;658398;-70
2023/09/06 03:54:42;;;;;;;8.00;4.70;;;9.80;99.90;;;;;;4394571;28;655772;-69
2023/09/06 03:57:31;;;;;;;16.50;4.90;;;9.80;99.90;;;;;;4416028;28;655050;-70
2023/09/06 04:00:24;;;;;;;13.83;4.67;;;9.80;99.90;;;;;;4389343;28;656932;-70
2023/09/06 04:03:11;;;;;;;11.97;4.70;;;9.80;99.90;;;;;;4386119;28;657011;-70
2023/09/06 04:06:03;;;;;;;9.70;5.13;;;9.80;99.90;;;;;;4383274;28;656446;-70
2023/09/06 04:08:53;;;;;;;12.40;4.67;;;9.80;99.90;;;;;;4390075;28;657075;-70
2023/09/06 04:11:40;;;;;;;8.93;4.50;;;9.80;99.90;;;;;;4382360;28;657274;-70
2023/09/06 04:14:29;;;;;;;9.83;5.00;;;9.80;99.90;;;;;;4393415;28;655480;-70
2023/09/06 04:17:17;;;;;;;10.47;4.70;;;9.80;99.90;;;;;;4404531;28;656568;-70
2023/09/06 04:20:18;;;;;;;10.50;5.30;;;9.80;99.90;;;;;;4386236;28;656751;-70
2023/09/06 04:23:06;;;;;;;9.73;5.37;;;9.80;99.90;;;;;;4369455;28;657673;-70
2023/09/06 04:25:55;;;;;;;10.18;5.30;;;9.90;99.90;;;;;;4391775;28;655363;-70
2023/09/06 04:28:42;;;;;;;10.87;5.67;;;9.90;99.90;;;;;;4408968;28;656347;-70
2023/09/06 04:31:32;;;;;;;11.60;5.23;;;9.90;99.90;;;;;;4407691;28;657230;-70
2023/09/06 04:34:19;;;;;;;10.70;5.23;;;10.00;99.90;;;;;;4381741;28;656520;-70
2023/09/06 04:37:06;;;;;;;10.53;5.37;;;10.00;99.90;;;;;;4396581;28;659693;-70
2023/09/06 04:39:54;;;;;;;8.13;4.80;;;10.10;99.90;;;;;;4381451;28;657603;-70
2023/09/06 04:42:41;;;;;;;9.87;5.23;;;10.10;99.90;;;;;;4410689;28;656272;-70
2023/09/06 04:45:28;;;;;;;10.50;5.93;;;10.20;99.90;;;;;;4388957;28;656802;-70
2023/09/06 04:48:17;;;;;;;12.37;6.20;;;10.30;99.90;;;;;;4413610;28;658614;-70
2023/09/06 04:51:05;;;;;;;12.13;5.20;;;10.40;99.90;;;;;;4375101;28;659128;-71
2023/09/06 04:53:52;;;;;;;10.63;6.13;;;10.50;99.90;;;;;;4410317;28;658207;-71
2023/09/06 04:56:40;;;;;;;11.80;5.93;;;10.50;99.90;;;;;;4387337;28;659087;-71
2023/09/06 04:59:27;;;;;;;18.60;7.67;;;10.60;99.90;;;;;;4382946;28;657624;-70
2023/09/06 05:02:15;;;;;;;10.87;6.43;;;10.80;99.90;;;;;;4408848;28;659005;-72
2023/09/06 05:05:05;;;;;;;15.10;7.00;;;10.90;99.90;;;;;;4387617;28;657561;-70
2023/09/06 05:07:53;;;;;;;12.83;7.07;;;11.00;99.90;;;;;;4385898;28;657953;-71
2023/09/06 05:10:40;;;;;;;10.67;6.33;;;11.10;99.90;;;;;;4400897;28;659012;-71
2023/09/06 05:13:27;;;;;;;14.70;7.10;;;11.20;99.90;;;;;;4397010;28;657606;-70
2023/09/06 05:16:15;;;;;;;21.57;10.80;;;11.30;99.90;;;;;;4413980;28;657714;-71
2023/09/06 05:19:02;;;;;;;18.17;9.77;;;11.50;99.90;;;;;;4408254;28;658746;-71
2023/09/06 05:21:50;;;;;;;20.30;9.67;;;11.60;99.90;;;;;;4380537;28;657608;-71
2023/09/06 05:24:37;;;;;;;18.77;10.15;;;11.80;99.90;;;;;;4383587;28;658192;-70
2023/09/06 05:27:27;;;;;;;17.97;10.10;;;11.90;99.90;;;;;;4401849;28;659908;-71
2023/09/06 05:30:15;;;;;;;17.80;8.93;;;12.10;99.90;;;;;;4379964;28;659847;-71
2023/09/06 05:33:02;;;;;;;17.20;8.90;;;12.30;99.90;;;;;;4406558;28;658328;-70
2023/09/06 05:35:50;;;;;;;14.70;7.97;;;12.40;99.90;;;;;;4399224;28;658090;-71
2023/09/06 05:38:39;;;;;;;12.57;7.27;;;12.60;99.90;;;;;;4403853;28;657319;-70
2023/09/06 05:41:26;;;;;;;16.43;7.47;;;12.80;99.90;;;;;;4415464;28;658951;-71
2023/09/06 05:44:13;;;;;;;17.83;7.70;;;12.90;99.90;;;;;;4387003;28;657707;-70
2023/09/06 05:47:01;;;;;;;11.57;7.00;;;13.10;99.90;;;;;;4395188;28;658397;-71
2023/09/06 05:49:51;;;;;;;15.27;7.57;;;13.30;99.90;;;;;;4383174;28;658143;-72
2023/09/06 05:52:38;;;;;;;13.70;6.80;;;13.50;99.90;;;;;;4388955;28;657922;-72
2023/09/06 05:55:28;;;;;;;12.67;6.53;;;13.70;99.90;;;;;;4412020;28;658738;-72
2023/09/06 05:58:16;;;;;;;10.90;6.60;;;13.80;99.90;;;;;;4383599;28;658873;-72
2023/09/06 06:01:03;;;;;;;10.10;6.20;;;13.90;99.90;;;;;;4396790;28;657426;-71
2023/09/06 06:03:50;;;;;;;10.37;5.97;;;14.10;99.90;;;;;;4416563;28;658404;-71
2023/09/06 06:06:37;;;;;;;9.50;5.77;;;14.30;99.90;;;;;;4396953;28;658083;-70
2023/09/06 06:09:27;;;;;;;11.27;6.07;;;14.40;99.90;;;;;;4404872;28;657316;-71
2023/09/06 06:12:22;;;;;;;10.97;6.00;;;14.60;99.90;;;;;;4403556;28;658924;-71
2023/09/06 06:15:12;;;;;;;12.50;5.97;;;14.70;99.90;;;;;;4365144;28;658774;-71
2023/09/06 06:17:59;;;;;;;10.20;5.67;;;14.90;99.90;;;;;;4392964;28;657426;-71
2023/09/06 06:20:46;;;;;;;11.93;6.23;;;15.00;99.90;;;;;;4404833;28;657780;-72
2023/09/06 06:23:33;;;;;;;15.03;7.10;;;15.10;99.90;;;;;;4384643;28;658634;-72
2023/09/06 06:26:21;;;;;;;13.20;7.40;;;15.30;99.90;;;;;;4407306;28;658476;-71
2023/09/06 06:29:10;;;;;;;15.37;7.00;;;15.40;99.90;;;;;;4390246;28;657997;-72
2023/09/06 06:31:57;;;;;;;11.87;6.63;;;15.60;99.90;;;;;;4406735;28;657502;-70
2023/09/06 06:34:49;;;;;;;10.87;6.80;;;15.80;99.90;;;;;;4412347;28;658969;-72
2023/09/06 06:37:36;;;;;;;10.53;6.10;;;15.90;99.90;;;;;;4383888;28;657731;-72
2023/09/06 06:40:25;;;;;;;15.37;6.47;;;16.10;99.90;;;;;;4390607;28;657380;-71
2023/09/06 06:43:13;;;;;;;9.73;5.67;;;16.30;99.90;;;;;;4381899;28;657903;-71
2023/09/06 06:46:04;;;;;;;11.80;6.77;;;16.50;99.90;;;;;;4410220;28;658010;-72
2023/09/06 06:48:51;;;;;;;11.43;6.17;;;16.60;99.90;;;;;;4385832;28;657706;-70
2023/09/06 06:51:40;;;;;;;9.47;5.80;;;16.90;99.90;;;;;;4387737;28;658293;-72
2023/09/06 06:54:27;;;;;;;10.70;6.10;;;17.00;99.90;;;;;;4402958;28;655905;-72
2023/09/06 06:57:14;;;;;;;11.70;5.70;;;17.20;99.90;;;;;;4383848;28;658778;-72
2023/09/06 07:00:02;;;;;;;11.50;5.50;;;17.40;99.90;;;;;;4407956;28;657940;-72
2023/09/06 07:02:51;;;;;;;11.77;5.43;;;17.60;99.90;;;;;;4374456;28;659117;-71
2023/09/06 07:05:38;;;;;;;10.27;5.40;;;17.70;99.90;;;;;;4378086;28;657468;-70
2023/09/06 07:08:26;;;;;;;14.20;5.60;;;17.80;99.90;;;;;;4407241;28;659316;-71
2023/09/06 07:11:14;;;;;;;13.10;5.63;;;18.00;99.90;;;;;;4377778;28;658146;-70
2023/09/06 07:14:02;;;;;;;10.73;5.03;;;18.10;99.90;;;;;;4400485;28;657681;-71
2023/09/06 07:16:49;;;;;;;9.40;4.73;;;18.20;99.90;;;;;;4382585;28;658381;-72
2023/09/06 07:19:38;;;;;;;9.97;5.07;;;18.50;99.90;;;;;;4408791;28;656492;-72
2023/09/06 07:22:25;;;;;;;8.90;5.10;;;18.60;99.90;;;;;;4392402;28;657222;-71
2023/09/06 07:25:13;;;;;;;9.80;4.97;;;18.80;99.90;;;;;;4390386;28;657315;-69
2023/09/06 07:28:00;;;;;;;9.27;4.20;;;18.90;99.90;;;;;;4407961;28;657656;-72
2023/09/06 07:30:47;;;;;;;10.93;4.63;;;19.00;99.90;;;;;;4388047;28;656712;-69
2023/09/06 07:33:35;;;;;;;8.57;4.40;;;19.00;99.90;;;;;;4407631;28;658461;-70
2023/09/06 07:36:23;;;;;;;7.97;4.57;;;19.20;99.90;;;;;;4401882;28;656195;-71
2023/09/06 07:39:11;;;;;;;9.90;4.20;;;19.30;99.90;;;;;;4383648;28;657758;-67
2023/09/06 07:41:58;;;;;;;8.80;4.33;;;19.40;99.90;;;;;;4381083;28;657711;-66
2023/09/06 07:44:45;;;;;;;7.80;4.63;;;19.70;99.90;;;;;;4410008;28;657431;-69
2023/09/06 07:47:33;;;;;;;9.23;4.50;;;19.90;99.90;;;;;;4387082;28;656903;-69
2023/09/06 07:50:20;;;;;;;10.93;3.80;;;20.10;99.90;;;;;;4403955;28;657173;-69
2023/09/06 07:53:09;;;;;;;9.60;4.40;;;20.30;99.90;;;;;;4394867;28;657763;-69
2023/09/06 07:55:56;;;;;;;6.33;3.53;;;20.50;99.90;;;;;;4406430;28;656944;-69
2023/09/06 07:58:43;;;;;;;7.20;3.80;;;20.60;99.90;;;;;;4385579;28;656603;-69
2023/09/06 08:01:31;;;;;;;6.50;3.97;;;20.80;99.90;;;;;;4412460;28;657693;-70
2023/09/06 08:04:19;;;;;;;8.63;4.10;;;21.00;99.90;;;;;;4381023;28;657514;-69
2023/09/06 08:07:06;;;;;;;6.33;3.70;;;21.30;99.90;;;;;;4396692;28;657698;-69
2023/09/06 08:09:55;;;;;;;5.77;3.70;;;21.60;99.90;;;;;;4397532;28;656848;-70
2023/09/06 08:12:42;;;;;;;7.33;3.80;;;21.80;99.90;;;;;;4384612;28;656632;-69
2023/09/06 08:15:30;;;;;;;5.93;3.67;;;21.90;99.90;;;;;;4416235;28;657720;-69
2023/09/06 08:18:17;;;;;;;7.17;3.73;;;22.00;99.90;;;;;;4389420;28;656375;-69
2023/09/06 08:21:05;;;;;;;6.83;3.70;;;22.20;99.90;;;;;;4406898;28;656809;-70
2023/09/06 08:23:52;;;;;;;4.83;3.40;;;22.40;99.90;;;;;;4405761;28;657659;-69
2023/09/06 08:26:41;;;;;;;4.93;3.10;;;22.40;99.90;;;;;;4399000;28;657154;-69
2023/09/06 08:29:28;;;;;;;9.30;3.53;;;22.50;99.90;;;;;;4382280;28;656767;-69
2023/09/06 08:32:15;;;;;;;4.10;3.30;;;22.70;99.90;;;;;;4406722;28;656957;-70
2023/09/06 08:35:03;;;;;;;5.97;3.70;;;22.80;99.90;;;;;;4391075;28;656621;-69
2023/09/06 08:37:50;;;;;;;5.13;3.20;;;22.90;99.90;;;;;;4406829;28;656719;-70
2023/09/06 08:40:37;;;;;;;5.77;3.50;;;23.10;99.90;;;;;;4392933;28;656612;-69
2023/09/06 08:43:26;;;;;;;4.47;3.10;;;23.20;99.90;;;;;;4412889;28;657836;-70
2023/09/06 08:46:18;;;;;;;6.20;3.30;;;23.20;99.90;;;;;;4381498;28;656826;-70
2023/09/06 08:49:05;;;;;;;6.87;3.83;;;23.20;99.90;;;;;;4384559;28;657384;-70
2023/09/06 08:51:52;;;;;;;8.40;3.88;;;23.60;99.90;;;;;;4391061;28;656741;-69
2023/09/06 08:54:40;;;;;;;6.70;3.60;;;23.80;99.90;;;;;;4410325;28;657581;-70
2023/09/06 08:57:27;;;;;;;7.57;4.38;;;23.40;99.90;;;;;;4408041;28;656199;-70
2023/09/06 09:00:16;;;;;;;8.15;4.20;;;23.40;99.90;;;;;;4381263;28;656761;-70
2023/09/06 09:03:03;;;;;;;5.85;4.10;;;23.20;99.90;;;;;;4381268;28;657420;-70
2023/09/06 09:05:50;;;;;;;6.78;3.83;;;22.90;99.90;;;;;;4407176;28;657799;-70
2023/09/06 09:08:38;;;;;;;5.43;4.00;;;23.30;99.90;;;;;;4386124;28;656717;-69
2023/09/06 09:11:25;;;;;;;6.93;4.10;;;23.70;99.90;;;;;;4408825;28;657213;-70
2023/09/06 09:14:20;;;;;;;9.98;4.07;;;24.00;99.90;;;;;;4403206;28;656590;-69
2023/09/06 09:17:09;;;;;;;7.93;4.65;;;24.00;99.90;;;;;;4376457;28;656761;-69
2023/09/06 09:19:57;;;;;;;7.90;4.45;;;24.30;99.90;;;;;;4416217;28;657270;-69
2023/09/06 09:22:45;;;;;;;7.95;4.38;;;24.60;99.90;;;;;;4378509;28;657800;-70
2023/09/06 09:25:33;;;;;;;9.18;4.13;;;24.20;99.90;;;;;;4401838;28;656700;-70
2023/09/06 09:28:21;;;;;;;6.97;4.32;;;24.30;99.90;;;;;;4388003;28;657465;-69
2023/09/06 09:31:10;;;;;;;10.07;4.20;;;23.90;99.90;;;;;;4390318;28;656812;-69
2023/09/06 09:34:00;;;;;;;10.27;4.50;;;23.90;99.90;;;;;;4383842;28;657686;-69
2023/09/06 09:36:51;;;;;;;8.18;4.85;;;24.30;99.90;;;;;;4382433;28;657589;-70
2023/09/06 09:39:38;;;;;;;6.22;3.85;;;24.80;99.90;;;;;;4391512;28;656987;-69
2023/09/06 09:42:26;;;;;;;7.85;3.90;;;24.90;97.80;;;;;;4411477;28;657744;-70
2023/09/06 09:45:14;;;;;;;8.10;4.22;;;24.60;99.00;;;;;;4386268;28;656594;-69
2023/09/06 09:48:01;;;;;;;9.45;4.30;;;24.50;99.90;;;;;;4404961;28;656620;-69
2023/09/06 09:50:50;;;;;;;5.75;3.85;;;25.00;99.90;;;;;;4383761;28;656537;-69
2023/09/06 09:53:37;;;;;;;9.48;3.90;;;25.30;99.90;;;;;;4403397;28;656686;-69
2023/09/06 09:56:25;;;;;;;6.07;3.78;;;25.60;95.70;;;;;;4406291;28;657450;-69
2023/09/06 09:59:13;;;;;;;5.93;4.00;;;25.80;99.90;;;;;;4409070;28;656408;-69
2023/09/06 10:02:00;;;;;;;10.02;4.40;;;26.00;85.20;;;;;;4404124;28;658264;-69
2023/09/06 10:04:47;;;;;;;4.47;3.45;;;26.00;95.80;;;;;;4396718;28;657993;-68
2023/09/06 10:07:36;;;;;;;7.60;3.80;;;26.10;73.70;;;;;;4407017;28;657656;-69
2023/09/06 10:10:24;;;;;;;6.15;3.58;;;26.10;70.00;;;;;;4393616;28;656566;-69
2023/09/06 10:13:11;;;;;;;9.00;4.00;;;26.00;69.70;;;;;;4404689;28;657441;-69
2023/09/06 10:15:58;;;;;;;5.18;3.40;;;26.30;72.60;;;;;;4389422;28;656601;-69
2023/09/06 10:18:45;;;;;;;7.75;3.92;;;26.60;68.50;;;;;;4404844;28;657227;-69
2023/09/06 10:21:32;;;;;;;8.07;3.42;;;26.50;69.80;;;;;;4393522;28;656401;-69
2023/09/06 10:24:23;;;;;;;4.63;3.30;;;26.60;70.20;;;;;;4407908;28;657653;-69
2023/09/06 10:27:12;;;;;;;5.30;3.67;;;26.60;70.60;;;;;;4381197;28;657083;-69
2023/09/06 10:29:59;;;;;;;5.57;3.75;;;26.70;69.50;;;;;;4387738;28;657723;-69
2023/09/06 10:32:46;;;;;;;7.05;3.50;;;26.90;63.70;;;;;;4407963;28;656232;-69
2023/09/06 10:35:34;;;;;;;8.48;3.55;;;26.60;62.80;;;;;;4382420;28;656935;-68
2023/09/06 10:38:22;;;;;;;5.90;3.38;;;26.50;61.60;;;;;;4409600;28;656440;-69
2023/09/06 10:41:10;;;;;;;6.47;3.60;;;26.20;68.70;;;;;;4389352;28;659947;-69
2023/09/06 10:44:03;;;;;;;6.22;3.63;;;26.50;70.40;;;;;;4384194;28;656601;-68
2023/09/06 10:46:50;;;;;;;5.38;3.50;;;26.70;65.70;;;;;;4387847;28;657267;-68
2023/09/06 10:49:38;;;;;;;11.38;3.80;;;26.80;59.10;;;;;;4384779;28;656338;-68
2023/09/06 10:52:39;;;;;;;7.97;3.47;;;27.00;63.60;;;;;;4396540;28;658461;-71
2023/09/06 10:55:26;;;;;;;6.72;3.42;;;27.30;62.60;;;;;;4381670;28;656925;-71
2023/09/06 10:58:16;;;;;;;7.68;3.63;;;27.30;60.90;;;;;;4384936;28;657103;-71
2023/09/06 11:01:16;;;;;;;7.45;3.38;;;27.10;61.50;;;;;;4394732;28;656563;-71
2023/09/06 11:04:08;;;;;;;5.22;3.40;;;27.40;65.80;;;;;;4365964;28;657096;-69
2023/09/06 11:06:55;;;;;;;6.60;3.70;;;26.90;61.60;;;;;;4387632;28;657406;-70
2023/09/06 11:09:43;;;;;;;6.75;3.95;;;26.30;62.10;;;;;;4406020;28;657039;-69
2023/09/06 11:12:31;;;;;;;11.13;3.83;;;26.50;59.70;;;;;;4409489;28;656948;-70
2023/09/06 11:15:19;;;;;;;6.38;3.85;;;26.90;71.20;;;;;;4385531;28;657599;-69
2023/09/06 11:18:07;;;;;;;6.07;3.58;;;27.30;61.30;;;;;;4409726;28;658028;-71
2023/09/06 11:20:54;;;;;;;8.82;4.00;;;27.30;61.80;;;;;;4393369;28;657408;-71
2023/09/06 11:23:46;;;;;;;5.47;3.88;;;27.10;58.90;;;;;;4396429;28;656851;-71
2023/09/06 11:26:34;;;;;;;8.05;3.70;;;27.50;62.80;;;;;;4361617;28;656935;-70
2023/09/06 11:29:27;;;;;;;6.43;3.75;;;27.80;59.40;;;;;;4404073;28;657270;-71
2023/09/06 11:32:17;;;;;;;4.72;3.65;;;28.30;59.60;;;;;;4388518;28;657969;-70
2023/09/06 11:35:08;;;;;;;9.05;4.30;;;28.30;59.80;;;;;;4380076;28;657194;-70
2023/09/06 11:37:56;;;;;;;7.38;3.53;;;28.40;56.40;;;;;;4391102;28;657259;-71
2023/09/06 11:40:43;;;;;;;9.55;4.10;;;28.40;55.00;;;;;;4391543;28;656590;-69
2023/09/06 11:43:31;;;;;;;7.53;3.60;;;28.30;55.60;;;;;;4405976;28;657509;-69
2023/09/06 11:46:19;;;;;;;9.13;4.03;;;28.30;53.80;;;;;;4388881;28;656631;-70
2023/09/06 11:49:07;;;;;;;5.97;3.95;;;28.30;52.80;;;;;;4397005;28;657210;-70
2023/09/06 11:51:57;;;;;;;7.15;3.70;;;28.50;52.90;;;;;;4391087;28;657782;-70
2023/09/06 11:54:47;;;;;;;9.57;3.90;;;28.30;53.30;;;;;;4376745;28;657829;-71
2023/09/06 11:57:37;;;;;;;11.70;4.25;;;28.30;53.80;;;;;;4389544;28;656893;-70
2023/09/06 12:00:27;;;;;;;7.90;3.60;;;28.60;56.00;;;;;;4387035;28;658436;-69
2023/09/06 12:03:16;;;;;;;9.90;3.90;;;29.10;55.60;;;;;;4386233;28;657799;-70
2023/09/06 12:06:07;;;;;;;6.05;3.60;;;29.10;49.50;;;;;;4383847;28;656299;-69
2023/09/06 12:08:54;;;;;;;7.53;3.55;;;28.30;53.00;;;;;;4378866;28;657670;-70
2023/09/06 12:11:41;;;;;;;10.43;3.92;;;28.80;54.90;;;;;;4397433;28;657016;-70
2023/09/06 12:14:29;;;;;;;9.90;3.85;;;29.00;53.30;;;;;;4394466;28;657972;-71
2023/09/06 12:17:17;;;;;;;8.15;3.92;;;29.00;51.90;;;;;;4414847;28;656566;-70
2023/09/06 12:20:10;;;;;;;7.18;3.42;;;29.20;51.10;;;;;;4392786;28;657308;-70
2023/09/06 12:22:59;;;;;;;10.90;3.92;;;29.20;50.40;;;;;;4372836;28;657109;-68
2023/09/06 12:25:47;;;;;;;9.05;3.88;;;28.70;51.60;;;;;;4402541;28;659138;-70
2023/09/06 12:28:34;;;;;;;9.93;3.80;;;29.10;51.10;;;;;;4383560;28;656791;-70
2023/09/06 12:31:21;;;;;;;9.75;3.72;;;29.00;50.40;;;;;;4409106;28;657954;-70
2023/09/06 12:34:10;;;;;;;7.45;4.07;;;28.70;51.30;;;;;;4391401;28;656302;-70
2023/09/06 12:36:57;;;;;;;8.02;3.70;;;29.10;52.20;;;;;;4409078;28;657258;-70
2023/09/06 12:39:46;;;;;;;6.35;3.78;;;29.30;48.90;;;;;;4389923;28;657191;-70
2023/09/06 12:42:33;;;;;;;11.38;4.50;;;29.10;50.20;;;;;;4380232;28;657149;-70
2023/09/06 12:45:26;;;;;;;8.30;4.18;;;28.90;48.60;;;;;;4412265;28;658174;-70
2023/09/06 12:48:13;;;;;;;12.85;4.07;;;29.00;48.70;;;;;;4365514;28;656882;-69
2023/09/06 12:51:00;;;;;;;9.48;3.83;;;29.00;49.10;;;;;;4409937;28;658884;-70
2023/09/06 12:53:47;;;;;;;6.63;3.92;;;29.30;48.20;;;;;;4401253;28;656562;-69
2023/09/06 12:56:38;;;;;;;7.60;3.60;;;29.30;46.80;;;;;;4402960;28;657480;-70
2023/09/06 12:59:25;;;;;;;8.82;3.70;;;29.30;48.30;;;;;;4384464;28;657163;-70
2023/09/06 13:02:13;;;;;;;9.85;3.85;;;29.10;48.70;;;;;;4394446;28;656487;-70
2023/09/06 13:05:00;;;;;;;6.43;3.65;;;28.80;49.30;;;;;;4411272;28;657825;-70
2023/09/06 13:07:47;;;;;;;7.18;3.95;;;28.80;50.00;;;;;;4394780;28;656382;-69
2023/09/06 13:10:35;;;;;;;9.02;4.22;;;28.90;52.10;;;;;;4417109;28;657166;-70
2023/09/06 13:13:24;;;;;;;11.05;3.78;;;29.50;47.90;;;;;;4421011;28;656768;-70
2023/09/06 13:16:11;;;;;;;7.72;3.47;;;30.10;48.40;;;;;;4410432;28;657309;-70
2023/09/06 13:18:58;;;;;;;10.15;4.05;;;30.00;44.50;;;;;;4383748;28;656390;-70
2023/09/06 13:21:45;;;;;;;10.75;4.22;;;29.70;46.40;;;;;;4408769;28;658007;-71
2023/09/06 13:24:33;;;;;;;6.22;3.60;;;29.80;46.70;;;;;;4394674;28;657528;-70
2023/09/06 13:27:21;;;;;;;5.30;3.57;;;29.90;46.50;;;;;;4409141;28;658327;-71
2023/09/06 13:30:11;;;;;;;7.78;3.80;;;29.80;46.20;;;;;;4396486;28;656937;-70
2023/09/06 13:32:58;;;;;;;6.45;3.53;;;29.80;46.60;;;;;;4394428;28;656459;-69
2023/09/06 13:35:45;;;;;;;7.95;4.15;;;30.00;45.20;;;;;;4416100;28;657460;-70
2023/09/06 13:38:32;;;;;;;7.15;3.70;;;30.30;45.90;;;;;;4398019;28;656581;-68
2023/09/06 13:41:20;;;;;;;7.75;3.55;;;30.10;45.60;;;;;;4411902;28;657113;-70
2023/09/06 13:44:07;;;;;;;7.10;3.83;;;30.40;45.90;;;;;;4407054;28;656232;-69
2023/09/06 13:46:58;;;;;;;13.27;4.20;;;30.40;45.30;;;;;;4416671;28;656464;-70
2023/09/06 13:49:45;;;;;;;5.70;3.70;;;30.30;44.40;;;;;;4398489;28;658918;-70
2023/09/06 13:52:32;;;;;;;10.30;4.20;;;30.20;46.30;;;;;;4408374;28;656638;-69
2023/09/06 13:55:20;;;;;;;12.02;4.55;;;30.10;46.10;;;;;;4414922;28;658319;-70
2023/09/06 13:58:09;;;;;;;12.90;4.38;;;29.90;46.40;;;;;;4415085;28;658702;-68
2023/09/06 14:00:57;;;;;;;9.70;4.07;;;29.70;47.80;;;;;;4408157;28;658955;-70
2023/09/06 14:03:45;;;;;;;10.20;4.30;;;29.80;47.30;;;;;;4392827;28;657658;-70
2023/09/06 14:06:33;;;;;;;9.57;4.20;;;29.90;47.50;;;;;;4382420;28;657879;-68
2023/09/06 14:09:22;;;;;;;10.10;4.22;;;30.00;47.30;;;;;;4403877;28;657751;-69
2023/09/06 14:12:09;;;;;;;9.50;4.18;;;30.20;46.30;;;;;;4384537;28;658322;-69
2023/09/06 14:14:57;;;;;;;7.00;4.25;;;30.00;46.20;;;;;;4409950;28;657169;-69
2023/09/06 14:17:44;;;;;;;10.68;4.15;;;30.10;46.50;;;;;;4395961;28;657985;-70
2023/09/06 14:20:34;;;;;;;14.93;4.70;;;30.10;48.30;;;;;;4400601;28;657391;-69