Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:51;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;4981263;28;20497;-79
2021/01/27 00:03:19;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4981053;28;20464;-78
2021/01/27 00:05:47;;;;;;;1.60;1.50;;;2.30;98.20;;;;;;4981211;28;20485;-77
2021/01/27 00:08:14;;;;;;;1.60;1.50;;;2.30;98.20;;;;;;4978640;28;20593;-78
2021/01/27 00:10:41;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;4980138;28;20517;-77
2021/01/27 00:13:10;;;;;;;1.67;1.57;;;2.30;98.20;;;;;;4982513;28;20470;-78
2021/01/27 00:15:39;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;4981680;28;20469;-78
2021/01/27 00:18:07;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;4981642;28;20465;-79
2021/01/27 00:20:35;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;4980550;28;20532;-77
2021/01/27 00:23:02;;;;;;;1.80;1.70;;;2.30;98.20;;;;;;4981684;28;20466;-79
2021/01/27 00:25:31;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;4991248;28;20485;-78
2021/01/27 00:27:59;;;;;;;1.70;1.53;;;2.30;98.20;;;;;;4983033;28;20470;-80
2021/01/27 00:30:29;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;4978982;28;20494;-76
2021/01/27 00:32:56;;;;;;;1.70;1.53;;;2.30;98.20;;;;;;4981750;28;20462;-80
2021/01/27 00:35:25;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;4980748;28;21161;-79
2021/01/27 00:37:52;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;4981511;28;20541;-78
2021/01/27 00:40:19;;;;;;;1.60;1.47;;;2.20;98.20;;;;;;4981649;28;20478;-79
2021/01/27 00:42:45;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;4981200;28;20504;-78
2021/01/27 00:45:13;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4980439;28;20458;-79
2021/01/27 00:47:40;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4981348;28;20833;-79
2021/01/27 00:50:08;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4978529;28;20529;-78
2021/01/27 00:52:34;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4980323;28;20462;-78
2021/01/27 00:55:01;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4980224;28;20508;-78
2021/01/27 00:57:27;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4978980;28;20470;-77
2021/01/27 00:59:54;;;;;;;1.70;1.53;;;2.20;98.20;;;;;;4974392;28;20501;-77
2021/01/27 01:02:20;;;;;;;1.67;1.40;;;2.30;98.20;;;;;;4977629;28;20656;-79
2021/01/27 01:04:48;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4980007;28;20454;-77
2021/01/27 01:07:14;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;4981518;28;20454;-77
2021/01/27 01:09:40;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4981963;28;20458;-80
2021/01/27 01:12:07;;;;;;;1.83;1.63;;;2.20;98.20;;;;;;4981042;28;20536;-78
2021/01/27 01:14:34;;;;;;;1.70;1.53;;;2.20;98.20;;;;;;4981725;28;20755;-80
2021/01/27 01:17:00;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4980939;28;20481;-78
2021/01/27 01:19:26;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4979388;28;20466;-79
2021/01/27 01:21:54;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;4977146;28;20897;-78
2021/01/27 01:24:20;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4980319;28;20945;-79
2021/01/27 01:26:47;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;4979481;28;20458;-80
2021/01/27 01:29:13;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4979318;28;21307;-76
2021/01/27 01:31:40;;;;;;;1.73;1.63;;;2.10;98.20;;;;;;4981284;28;20489;-78
2021/01/27 01:34:06;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4980486;28;20490;-76
2021/01/27 01:36:32;;;;;;;1.90;1.80;;;2.10;98.20;;;;;;4979782;28;20977;-79
2021/01/27 01:39:00;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;4979923;28;20465;-77
2021/01/27 01:41:26;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;4982896;28;20481;-78
2021/01/27 01:43:53;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4981636;28;20753;-78
2021/01/27 01:46:24;;;;;;;1.70;1.53;;;2.10;98.20;;;;;;4981144;28;20993;-77
2021/01/27 01:48:54;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;4979967;28;20477;-77
2021/01/27 01:51:27;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4979668;28;20521;-78
2021/01/27 01:53:57;;;;;;;1.67;1.53;;;2.10;98.20;;;;;;4980557;28;20491;-78
2021/01/27 01:56:27;;;;;;;1.80;1.70;;;2.10;98.20;;;;;;4980790;28;20465;-78
2021/01/27 01:58:57;;;;;;;1.60;1.50;;;2.10;98.20;;;;;;4980502;28;20473;-78
2021/01/27 02:01:23;;;;;;;1.63;1.40;;;2.10;98.20;;;;;;4980033;28;21101;-78
2021/01/27 02:03:53;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4978961;28;20472;-78
2021/01/27 02:06:20;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4978452;28;20462;-78
2021/01/27 02:08:49;;;;;;;1.70;1.57;;;2.10;98.20;;;;;;4977127;28;20476;-78
2021/01/27 02:11:17;;;;;;;1.87;1.77;;;2.20;98.20;;;;;;4979900;28;21087;-77
2021/01/27 02:14:13;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4981308;28;20589;-78
2021/01/27 02:16:46;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;4982291;28;20485;-78
2021/01/27 02:19:55;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;4978334;28;20454;-77
2021/01/27 02:23:10;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;4981302;28;20489;-79
2021/01/27 02:25:54;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;4981690;28;20454;-78
2021/01/27 02:28:45;;;;;;;1.70;1.53;;;2.50;98.20;;;;;;4968114;28;20766;-79
2021/01/27 02:31:18;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;4984711;28;20532;-78
2021/01/27 02:34:05;;;;;;;1.60;1.37;;;2.50;98.20;;;;;;4980899;28;20486;-78
2021/01/27 02:36:38;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;4963826;28;20496;-78
2021/01/27 02:39:11;;;;;;;1.60;1.33;;;2.50;98.20;;;;;;4991457;28;20468;-78
2021/01/27 02:41:47;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;4976202;28;20540;-78
2021/01/27 02:44:18;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4970280;28;20548;-78
2021/01/27 02:46:51;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;4978909;28;20458;-78
2021/01/27 02:49:24;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;4977456;28;20945;-79
2021/01/27 02:51:56;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;4975099;28;20984;-78
2021/01/27 02:54:27;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;4978769;28;20878;-78
2021/01/27 02:57:00;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4982216;28;20780;-78
2021/01/27 02:59:33;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;4979885;28;20478;-78
2021/01/27 03:02:04;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;4976034;28;20678;-78
2021/01/27 03:04:35;;;;;;;1.90;1.80;;;2.50;98.20;;;;;;4981991;28;20485;-79
2021/01/27 03:07:04;;;;;;;1.67;1.43;;;2.50;98.20;;;;;;4982279;28;20481;-77
2021/01/27 03:09:39;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;4972674;28;20474;-78
2021/01/27 03:12:08;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4977955;28;20492;-78
2021/01/27 03:14:34;;;;;;;1.77;1.67;;;2.50;98.20;;;;;;4981924;28;20478;-79
2021/01/27 03:17:04;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;4980888;28;20473;-78
2021/01/27 03:19:37;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;4969287;28;20466;-78
2021/01/27 03:22:09;;;;;;;1.70;1.53;;;2.50;98.20;;;;;;4981022;28;20485;-78
2021/01/27 03:24:40;;;;;;;1.83;1.73;;;2.50;98.20;;;;;;4977061;28;20454;-79
2021/01/27 03:27:12;;;;;;;1.67;1.43;;;2.40;98.20;;;;;;4974640;28;20592;-76
2021/01/27 03:29:45;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;4977924;28;20489;-77
2021/01/27 03:32:20;;;;;;;1.80;1.70;;;2.40;98.20;;;;;;4980285;28;20489;-78
2021/01/27 03:34:54;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;4979625;28;20489;-78
2021/01/27 03:37:30;;;;;;;1.70;1.53;;;2.40;98.20;;;;;;4973694;28;20470;-79
2021/01/27 03:40:02;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;4978211;28;20485;-78
2021/01/27 03:42:36;;;;;;;1.67;1.40;;;2.40;98.20;;;;;;4975616;28;20458;-79
2021/01/27 03:45:08;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;4986393;28;20461;-78
2021/01/27 03:47:41;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4972120;28;20468;-79
2021/01/27 03:50:13;;;;;;;1.67;1.40;;;2.30;98.20;;;;;;4985279;28;20465;-78
2021/01/27 03:52:43;;;;;;;2.13;1.93;;;2.30;98.20;;;;;;4978316;28;20574;-79
2021/01/27 03:55:17;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4972373;28;20498;-78
2021/01/27 03:57:49;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4977568;28;20473;-79
2021/01/27 04:00:17;;;;;;;1.70;1.40;;;2.20;98.20;;;;;;4977378;28;20550;-78
2021/01/27 04:02:43;;;;;;;1.70;1.43;;;2.20;98.20;;;;;;4975418;28;20466;-78
2021/01/27 04:05:10;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4978527;28;20969;-78
2021/01/27 04:07:37;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4978338;28;20819;-79
2021/01/27 04:10:06;;;;;;;1.67;1.50;;;2.10;98.20;;;;;;4978793;28;20465;-78
2021/01/27 04:12:32;;;;;;;1.63;1.40;;;2.10;98.20;;;;;;4973730;28;20462;-78
2021/01/27 04:14:59;;;;;;;1.70;1.40;;;2.10;98.20;;;;;;4975627;28;20622;-80
2021/01/27 04:17:30;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;4976956;28;20540;-80
2021/01/27 04:19:58;;;;;;;1.73;1.63;;;2.10;98.20;;;;;;4972729;28;21118;-78
2021/01/27 04:22:25;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4974408;28;20560;-79
2021/01/27 04:24:52;;;;;;;1.63;1.40;;;2.20;98.20;;;;;;4977421;28;20489;-79
2021/01/27 04:27:20;;;;;;;1.80;1.70;;;2.30;98.20;;;;;;4978172;28;20470;-79
2021/01/27 04:29:46;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;4978569;28;20478;-78
2021/01/27 04:32:13;;;;;;;1.67;1.47;;;2.40;98.20;;;;;;4988970;28;20927;-79
2021/01/27 04:34:39;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;4974820;28;20497;-79
2021/01/27 04:37:06;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4977054;28;21011;-79
2021/01/27 04:39:33;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;4973496;28;20950;-78
2021/01/27 04:41:59;;;;;;;1.67;1.50;;;2.60;98.20;;;;;;4988488;28;20490;-79
2021/01/27 04:44:27;;;;;;;1.73;1.63;;;2.60;98.20;;;;;;4980399;28;20761;-79
2021/01/27 04:47:02;;;;;;;1.67;1.40;;;2.60;98.20;;;;;;4976636;28;20462;-77
2021/01/27 04:49:33;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4977519;28;20472;-79
2021/01/27 04:52:08;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;4981308;28;20482;-79
2021/01/27 04:55:03;;;;;;;1.60;1.30;;;2.70;98.20;;;;;;4984669;28;20493;-77
2021/01/27 04:57:58;;;;;;;1.70;1.40;;;2.60;98.20;;;;;;4975603;28;21135;-78
2021/01/27 05:00:44;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;4976767;28;20493;-78
2021/01/27 05:03:55;;;;;;;1.80;1.70;;;2.70;98.20;;;;;;4976407;28;20458;-78
2021/01/27 05:06:25;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;4954747;28;20465;-78
2021/01/27 05:09:02;;;;;;;1.60;1.43;;;2.70;98.20;;;;;;4972518;28;20465;-78
2021/01/27 05:11:30;;;;;;;1.70;1.43;;;2.70;98.20;;;;;;4971595;28;20500;-79
2021/01/27 05:14:01;;;;;;;1.77;1.67;;;2.70;98.20;;;;;;4974479;28;20486;-78
2021/01/27 05:16:31;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;4972086;28;20505;-79
2021/01/27 05:18:59;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;4971141;28;20466;-80
2021/01/27 05:21:28;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4972560;28;20482;-78
2021/01/27 05:23:55;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;4976241;28;20512;-78
2021/01/27 05:26:25;;;;;;;1.67;1.50;;;2.60;98.20;;;;;;4974128;28;20480;-78
2021/01/27 05:29:00;;;;;;;1.77;1.67;;;2.60;98.20;;;;;;4981437;28;20465;-77
2021/01/27 05:32:02;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;4974918;28;20478;-78
2021/01/27 05:34:31;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4970251;28;20516;-79
2021/01/27 05:36:58;;;;;;;1.80;1.70;;;2.60;98.20;;;;;;4973201;28;20462;-79
2021/01/27 05:39:28;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;4974180;28;20550;-79
2021/01/27 05:42:21;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4976641;28;20490;-79
2021/01/27 05:44:50;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4974212;28;20733;-79
2021/01/27 05:47:28;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;4977118;28;20477;-78
2021/01/27 05:49:55;;;;;;;1.77;1.67;;;2.40;98.20;;;;;;4972599;28;20501;-78
2021/01/27 05:52:25;;;;;;;1.70;1.53;;;2.40;98.20;;;;;;4981898;28;20484;-80
2021/01/27 05:54:52;;;;;;;1.70;1.53;;;2.40;98.20;;;;;;4974613;28;20494;-79
2021/01/27 05:57:24;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4972327;28;20473;-79
2021/01/27 06:00:04;;;;;;;1.60;1.37;;;2.30;98.20;;;;;;4972332;28;20548;-77
2021/01/27 06:02:38;;;;;;;1.70;1.53;;;2.30;98.20;;;;;;4972100;28;20526;-79
2021/01/27 06:05:07;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4978315;28;20829;-80
2021/01/27 06:07:33;;;;;;;1.70;1.57;;;2.20;98.20;;;;;;4976081;28;20536;-81
2021/01/27 06:10:27;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4975236;28;20454;-80
2021/01/27 06:12:54;;;;;;;1.73;1.63;;;2.20;98.20;;;;;;4974681;28;20454;-81
2021/01/27 06:15:29;;;;;;;1.60;1.30;;;2.20;98.20;;;;;;4976994;28;20493;-81
2021/01/27 06:17:57;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4977758;28;20466;-80
2021/01/27 06:20:30;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;4978454;28;20592;-78
2021/01/27 06:23:32;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4975000;28;20490;-78
2021/01/27 06:26:30;;;;;;;1.67;1.43;;;2.10;98.20;;;;;;4955702;28;20560;-79
2021/01/27 06:29:26;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4981248;28;20470;-80
2021/01/27 06:32:22;;;;;;;1.60;1.40;;;2.00;98.20;;;;;;4974611;28;20521;-79
2021/01/27 06:35:09;;;;;;;1.80;1.70;;;2.00;98.20;;;;;;4976606;28;20512;-77
2021/01/27 06:38:01;;;;;;;1.70;1.57;;;2.00;98.20;;;;;;4976435;28;21032;-80
2021/01/27 06:40:36;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;4977275;28;20543;-79
2021/01/27 06:43:36;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;4984237;28;20452;-78
2021/01/27 06:46:18;;;;;;;1.60;1.40;;;2.00;98.20;;;;;;4983283;28;20726;-79
2021/01/27 06:49:13;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;4977962;28;20474;-78
2021/01/27 06:52:01;;;;;;;1.70;1.57;;;1.90;98.20;;;;;;4977411;28;21017;-78
2021/01/27 06:54:45;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4981140;28;20585;-80
2021/01/27 06:57:18;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4980441;28;20469;-80
2021/01/27 07:00:08;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4982785;28;20469;-79
2021/01/27 07:03:12;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4983656;28;20466;-79
2021/01/27 07:06:00;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4982107;28;20840;-80
2021/01/27 07:08:48;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;4979362;28;20504;-80
2021/01/27 07:11:27;;;;;;;1.60;1.40;;;1.90;98.20;;;;;;4982742;28;20482;-80
2021/01/27 07:14:18;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4982972;28;20481;-79
2021/01/27 07:17:01;;;;;;;1.60;1.50;;;1.90;98.20;;;;;;4978267;28;20537;-81
2021/01/27 07:20:02;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4977001;28;20849;-81
2021/01/27 07:22:37;;;;;;;1.60;1.40;;;1.90;98.20;;;;;;4977683;28;20476;-79
2021/01/27 07:25:14;;;;;;;1.60;1.50;;;1.90;98.20;;;;;;4976258;28;20493;-78
2021/01/27 07:27:50;;;;;;;1.60;1.40;;;1.90;98.20;;;;;;4977727;28;20473;-79
2021/01/27 07:30:21;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4977445;28;20470;-81
2021/01/27 07:32:52;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4974977;28;20490;-79
2021/01/27 07:35:24;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;4977875;28;20493;-80
2021/01/27 07:37:58;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4974546;28;20478;-78
2021/01/27 07:40:30;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4977150;28;20559;-78
2021/01/27 07:43:02;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;4980193;28;20497;-79
2021/01/27 07:45:44;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;4980584;28;20981;-79
2021/01/27 07:48:21;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4978452;28;20497;-78
2021/01/27 07:50:51;;;;;;;1.67;1.47;;;1.90;98.20;;;;;;4978731;28;20486;-78
2021/01/27 07:53:24;;;;;;;1.60;1.37;;;1.90;98.20;;;;;;4980404;28;20881;-78
2021/01/27 07:56:03;;;;;;;1.67;1.47;;;1.90;98.20;;;;;;4975730;28;20645;-78
2021/01/27 07:58:36;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4972799;28;20534;-78
2021/01/27 08:01:08;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4975742;28;20481;-77
2021/01/27 08:03:41;;;;;;;2.10;1.90;;;2.00;98.20;;;;;;4976766;28;20494;-78
2021/01/27 08:06:12;;;;;;;1.70;1.40;;;2.00;98.20;;;;;;4976684;28;20463;-79
2021/01/27 08:08:49;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;4976714;28;20484;-79
2021/01/27 08:11:21;;;;;;;1.73;1.63;;;1.90;98.20;;;;;;4976072;28;20485;-79
2021/01/27 08:13:49;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;4974969;28;20646;-79
2021/01/27 08:16:39;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4975922;28;20473;-77
2021/01/27 08:19:23;;;;;;;1.67;1.40;;;1.90;98.20;;;;;;4977770;28;20461;-79
2021/01/27 08:21:54;;;;;;;1.60;1.40;;;2.00;98.20;;;;;;4975312;28;20486;-76
2021/01/27 08:24:52;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;4977628;28;20498;-78
2021/01/27 08:27:38;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4980410;28;20868;-78
2021/01/27 08:30:26;;;;;;;1.63;1.40;;;1.90;98.20;;;;;;4980501;28;20526;-78
2021/01/27 08:33:34;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;4971531;28;20470;-78
2021/01/27 08:36:04;;;;;;;1.70;1.53;;;1.90;98.20;;;;;;4953603;28;20497;-78
2021/01/27 08:38:34;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;4974617;28;20462;-78
2021/01/27 08:41:01;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4975934;28;20482;-78
2021/01/27 08:43:36;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4976532;28;20509;-78
2021/01/27 08:46:32;;;;;;;1.67;1.40;;;1.90;98.20;;;;;;4973387;28;20468;-77
2021/01/27 08:48:58;;;;;;;2.63;2.40;;;2.00;98.20;;;;;;4974189;28;20494;-78
2021/01/27 08:51:47;;;;;;;1.67;1.53;;;1.90;98.20;;;;;;4973449;28;20504;-76
2021/01/27 08:54:29;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4971677;28;20889;-77
2021/01/27 08:57:19;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;4972646;28;20890;-76
2021/01/27 09:00:10;;;;;;;1.67;1.40;;;2.00;98.20;;;;;;4972790;28;20501;-76
2021/01/27 09:02:48;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;4973045;28;20520;-77
2021/01/27 09:05:34;;;;;;;1.60;1.40;;;2.00;98.20;;;;;;4974350;28;20736;-77
2021/01/27 09:08:03;;;;;;;1.70;1.57;;;2.00;98.20;;;;;;4971041;28;21045;-76
2021/01/27 09:10:32;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;4973811;28;20872;-77
2021/01/27 09:13:00;;;;;;;1.70;1.40;;;2.00;98.20;;;;;;4974011;28;20481;-74
2021/01/27 09:15:31;;;;;;;1.60;1.50;;;2.00;98.20;;;;;;4972944;28;20553;-77
2021/01/27 09:17:59;;;;;;;1.73;1.63;;;2.10;98.20;;;;;;4973283;28;20846;-77
2021/01/27 09:20:28;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4972498;28;20517;-77
2021/01/27 09:23:00;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4972508;28;20502;-77
2021/01/27 09:25:27;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;4974172;28;20517;-76
2021/01/27 09:28:05;;;;;;;1.67;1.40;;;2.20;98.20;;;;;;4971906;28;20533;-76
2021/01/27 09:30:33;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;4974405;28;20482;-75
2021/01/27 09:33:14;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;4974959;28;20489;-77
2021/01/27 09:35:41;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4966825;28;20494;-77
2021/01/27 09:38:13;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;4985314;28;20470;-76
2021/01/27 09:40:43;;;;;;;1.70;1.53;;;2.40;98.20;;;;;;4976490;28;20525;-77
2021/01/27 09:43:13;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;4984734;28;20489;-77
2021/01/27 09:45:44;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;4973428;28;20497;-77
2021/01/27 09:48:14;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;4974556;28;20502;-76
2021/01/27 09:50:46;;;;;;;1.63;1.43;;;2.50;98.20;;;;;;4974959;28;20832;-77
2021/01/27 09:53:23;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;4974947;28;20462;-77
2021/01/27 09:55:51;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4976866;28;20529;-77
2021/01/27 09:58:17;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;4980823;28;20531;-75
2021/01/27 10:00:49;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;4978193;28;20556;-77
2021/01/27 10:03:29;;;;;;;1.60;1.30;;;2.50;98.20;;;;;;4972184;28;20470;-76
2021/01/27 10:05:58;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;4983249;28;20456;-77
2021/01/27 10:08:37;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;4982768;28;20565;-76
2021/01/27 10:11:07;;;;;;;1.60;1.30;;;2.50;98.20;;;;;;4982849;28;20509;-77
2021/01/27 10:13:35;;;;;;;1.67;1.53;;;2.50;98.20;;;;;;4974387;28;20516;-77
2021/01/27 10:16:08;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;4981539;28;20600;-77
2021/01/27 10:18:36;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;4981384;28;20468;-76
2021/01/27 10:21:05;;;;;;;1.60;1.43;;;2.60;98.20;;;;;;4972493;28;20481;-76
2021/01/27 10:23:38;;;;;;;1.60;1.47;;;2.60;98.20;;;;;;4975859;28;20466;-76
2021/01/27 10:26:38;;;;;;;1.63;1.50;;;2.60;98.20;;;;;;4988425;28;20461;-76
2021/01/27 10:29:17;;;;;;;1.67;1.43;;;2.70;98.20;;;;;;4975063;28;20476;-76
2021/01/27 10:31:46;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;4973692;28;20543;-76
2021/01/27 10:34:35;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4980698;28;20528;-77
2021/01/27 10:37:02;;;;;;;1.67;1.47;;;2.70;98.20;;;;;;4977120;28;20470;-75
2021/01/27 10:39:29;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;4979486;28;20495;-76
2021/01/27 10:42:23;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;4982184;28;20527;-76
2021/01/27 10:45:15;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4969191;28;20466;-77
2021/01/27 10:47:44;;;;;;;1.60;1.30;;;2.90;98.20;;;;;;4979131;28;20465;-77
2021/01/27 10:50:11;;;;;;;1.67;1.40;;;2.90;98.20;;;;;;4974753;28;20531;-77
2021/01/27 10:52:39;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4981564;28;20465;-76
2021/01/27 10:55:10;;;;;;;1.67;1.40;;;2.90;98.20;;;;;;4980304;28;20482;-76
2021/01/27 10:57:37;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;4977766;28;20752;-77
2021/01/27 11:00:06;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4970638;28;20524;-77
2021/01/27 11:02:34;;;;;;;1.60;1.30;;;3.00;98.20;;;;;;4979019;28;20548;-77
2021/01/27 11:05:01;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4973674;28;20494;-78
2021/01/27 11:07:27;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;4970409;28;20494;-77
2021/01/27 11:09:54;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;4979620;28;20469;-76
2021/01/27 11:12:20;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;4979163;28;20489;-76
2021/01/27 11:14:54;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;4974252;28;20590;-75
2021/01/27 11:17:20;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;4971931;28;20466;-77
2021/01/27 11:19:48;;;;;;;1.60;1.30;;;3.20;98.20;;;;;;4972158;28;20968;-75
2021/01/27 11:22:14;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;4971763;28;20529;-77
2021/01/27 11:24:41;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;4980859;28;20474;-77
2021/01/27 11:27:07;;;;;;;1.60;1.30;;;3.30;98.20;;;;;;4978344;28;20477;-77
2021/01/27 11:29:33;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;4974949;28;20500;-77
2021/01/27 11:32:00;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;4974023;28;20577;-75
2021/01/27 11:34:26;;;;;;;1.70;1.60;;;3.30;98.20;;;;;;4977839;28;20520;-75
2021/01/27 11:36:54;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;4970354;28;20741;-76
2021/01/27 11:39:21;;;;;;;1.70;1.43;;;3.30;98.20;;;;;;4972475;28;20470;-75
2021/01/27 11:41:47;;;;;;;1.67;1.37;;;3.30;98.20;;;;;;4970932;28;20484;-75
2021/01/27 11:44:14;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;4980002;28;20501;-75
2021/01/27 11:46:43;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;4967175;28;20501;-75
2021/01/27 11:49:09;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;4975456;28;20470;-75
2021/01/27 11:51:36;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;4974031;28;20486;-75
2021/01/27 11:54:03;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;4969817;28;20500;-75
2021/01/27 11:56:29;;;;;;;1.60;1.37;;;3.50;98.20;;;;;;4976112;28;20595;-75
2021/01/27 11:58:56;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;4967932;28;20493;-76
2021/01/27 12:01:30;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4971863;28;20524;-76
2021/01/27 12:03:56;;;;;;;1.63;1.30;;;3.60;98.20;;;;;;4977327;28;20954;-77
2021/01/27 12:06:23;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;4981462;28;20462;-75
2021/01/27 12:08:50;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;4970679;28;20477;-77
2021/01/27 12:11:17;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;4982311;28;20560;-74
2021/01/27 12:13:44;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;4974160;28;20466;-75
2021/01/27 12:16:10;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;4974966;28;20580;-76
2021/01/27 12:18:37;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4973613;28;20544;-75
2021/01/27 12:21:03;;;;;;;1.60;1.20;;;3.70;98.20;;;;;;4969430;28;20534;-75
2021/01/27 12:23:30;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;4969670;28;20581;-76
2021/01/27 12:25:56;;;;;;;1.60;1.33;;;3.70;98.20;;;;;;4976960;28;20465;-76
2021/01/27 12:28:24;;;;;;;1.70;1.57;;;3.80;98.20;;;;;;4974597;28;20700;-76
2021/01/27 12:30:50;;;;;;;1.67;1.30;;;3.80;98.20;;;;;;4978638;28;20543;-75
2021/01/27 12:33:17;;;;;;;1.60;1.30;;;3.80;98.20;;;;;;4978279;28;21016;-76
2021/01/27 12:35:44;;;;;;;1.60;1.30;;;3.80;98.20;;;;;;4967858;28;21113;-76
2021/01/27 12:38:10;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4973638;28;20512;-75
2021/01/27 12:40:37;;;;;;;1.67;1.30;;;3.90;98.20;;;;;;4974643;28;20875;-75
2021/01/27 12:43:04;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;4972669;28;20747;-74
2021/01/27 12:45:31;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;4969885;28;20467;-75
2021/01/27 12:47:58;;;;;;;1.63;1.37;;;4.00;98.20;;;;;;4966416;28;20596;-74
2021/01/27 12:50:25;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;4968147;28;20497;-77
2021/01/27 12:52:52;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;4970570;28;20486;-76
2021/01/27 12:55:22;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4972521;28;21014;-74
2021/01/27 12:57:49;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;4970007;28;20557;-74
2021/01/27 13:00:19;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;4966450;28;20466;-75
2021/01/27 13:02:48;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4968512;28;20475;-75
2021/01/27 13:05:15;;;;;;;1.70;1.43;;;4.20;98.20;;;;;;4966600;28;20865;-75
2021/01/27 13:07:42;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;4970977;28;20967;-75
2021/01/27 13:10:09;;;;;;;1.70;1.30;;;4.30;98.20;;;;;;4967335;28;20529;-75
2021/01/27 13:12:37;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;4963452;28;20482;-74
2021/01/27 13:15:06;;;;;;;1.70;1.53;;;4.30;98.20;;;;;;4964443;28;21262;-75
2021/01/27 13:17:32;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;4967945;28;20467;-75
2021/01/27 13:20:00;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;4964086;28;21045;-77
2021/01/27 13:22:26;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4969147;28;20469;-76
2021/01/27 13:24:53;;;;;;;1.67;1.30;;;4.50;98.20;;;;;;4973359;28;20465;-75
2021/01/27 13:27:19;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;4968901;28;21013;-75