Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:32;;;;;;;7.97;6.10;;;5.50;84.10;;;;;;4944319;29;20676;-78
2023/02/28 00:04:00;;;;;;;9.20;5.43;;;5.50;84.00;;;;;;4934637;29;20261;-78
2023/02/28 00:06:28;;;;;;;10.53;6.07;;;5.50;84.00;;;;;;4935680;29;20648;-79
2023/02/28 00:08:57;;;;;;;7.97;5.57;;;5.50;83.80;;;;;;4942085;28;20222;-78
2023/02/28 00:11:24;;;;;;;12.10;6.37;;;5.50;83.30;;;;;;4932358;29;20553;-78
2023/02/28 00:13:51;;;;;;;8.43;6.40;;;5.60;83.00;;;;;;4933957;29;20288;-78
2023/02/28 00:16:22;;;;;;;10.97;5.53;;;5.60;82.30;;;;;;4947966;28;20215;-78
2023/02/28 00:18:50;;;;;;;8.30;6.07;;;5.50;82.30;;;;;;4950766;28;20229;-80
2023/02/28 00:21:19;;;;;;;9.53;6.27;;;5.50;82.00;;;;;;4940460;28;20621;-79
2023/02/28 00:23:50;;;;;;;10.40;6.27;;;5.50;82.20;;;;;;4929213;29;20233;-79
2023/02/28 00:26:17;;;;;;;8.17;5.53;;;5.50;82.10;;;;;;4941741;28;20604;-78
2023/02/28 00:28:48;;;;;;;8.83;5.80;;;5.50;82.10;;;;;;4949645;28;20598;-78
2023/02/28 00:31:17;;;;;;;10.17;6.00;;;5.50;81.30;;;;;;4939377;29;20211;-78
2023/02/28 00:33:44;;;;;;;8.90;5.50;;;5.50;81.10;;;;;;4943694;28;20638;-78
2023/02/28 00:36:14;;;;;;;8.57;5.07;;;5.60;81.10;;;;;;4926153;29;20206;-79
2023/02/28 00:38:42;;;;;;;10.47;5.60;;;5.50;80.80;;;;;;4952480;28;20210;-79
2023/02/28 00:41:09;;;;;;;9.67;5.77;;;5.50;80.60;;;;;;4941909;28;20219;-78
2023/02/28 00:43:39;;;;;;;11.37;6.30;;;5.50;81.40;;;;;;4942838;28;20207;-79
2023/02/28 00:46:07;;;;;;;9.33;5.63;;;5.50;80.80;;;;;;4943119;28;20207;-80
2023/02/28 00:48:35;;;;;;;9.40;5.43;;;5.50;80.70;;;;;;4950680;28;20550;-79
2023/02/28 00:51:03;;;;;;;6.70;5.23;;;5.50;81.10;;;;;;4946651;28;20545;-79
2023/02/28 00:53:32;;;;;;;10.03;5.60;;;5.50;80.90;;;;;;4944556;28;20210;-79
2023/02/28 00:56:00;;;;;;;12.17;5.23;;;5.50;80.30;;;;;;4931941;29;20211;-80
2023/02/28 00:58:28;;;;;;;5.77;4.50;;;5.50;80.50;;;;;;4953238;28;20213;-79
2023/02/28 01:00:55;;;;;;;8.93;4.80;;;5.50;80.00;;;;;;4937941;29;20214;-80
2023/02/28 01:03:23;;;;;;;7.27;5.00;;;5.50;80.20;;;;;;4933132;29;20241;-79
2023/02/28 01:05:52;;;;;;;6.47;4.93;;;5.50;79.60;;;;;;4946959;28;20205;-78
2023/02/28 01:08:20;;;;;;;9.00;4.67;;;5.50;79.70;;;;;;4944314;28;20625;-80
2023/02/28 01:10:47;;;;;;;7.87;4.33;;;5.50;79.50;;;;;;4949312;28;20288;-79
2023/02/28 01:13:15;;;;;;;11.20;5.43;;;5.50;79.20;;;;;;4928648;29;20202;-79
2023/02/28 01:15:49;;;;;;;7.20;5.30;;;5.50;79.10;;;;;;4950365;28;20650;-79
2023/02/28 01:18:17;;;;;;;9.60;5.60;;;5.50;78.70;;;;;;4935733;29;20205;-79
2023/02/28 01:20:47;;;;;;;6.80;5.27;;;5.50;79.10;;;;;;4953867;28;20207;-78
2023/02/28 01:23:17;;;;;;;9.93;5.27;;;5.50;79.20;;;;;;4945544;28;20284;-79
2023/02/28 01:25:44;;;;;;;11.93;4.93;;;5.50;79.30;;;;;;4948129;28;20206;-79
2023/02/28 01:28:11;;;;;;;11.80;5.30;;;5.50;79.20;;;;;;4933909;29;20349;-79
2023/02/28 01:30:39;;;;;;;5.90;4.67;;;5.50;79.30;;;;;;4949297;28;20202;-80
2023/02/28 01:33:06;;;;;;;7.10;5.23;;;5.50;79.00;;;;;;4953034;28;20217;-78
2023/02/28 01:35:34;;;;;;;6.93;5.00;;;5.50;79.30;;;;;;4932207;28;20277;-81
2023/02/28 01:38:06;;;;;;;6.00;5.03;;;5.50;79.30;;;;;;4944697;28;20265;-79
2023/02/28 01:40:48;;;;;;;7.43;5.30;;;5.40;79.40;;;;;;4936316;28;20221;-78
2023/02/28 01:43:26;;;;;;;8.27;5.23;;;5.40;79.70;;;;;;4949606;28;20738;-79
2023/02/28 01:45:57;;;;;;;7.53;5.40;;;5.50;79.70;;;;;;4938292;28;20236;-79
2023/02/28 01:48:32;;;;;;;9.00;5.63;;;5.40;79.40;;;;;;4948746;28;20304;-79
2023/02/28 01:51:05;;;;;;;8.43;4.57;;;5.50;78.80;;;;;;4947985;28;20718;-78
2023/02/28 01:53:38;;;;;;;13.90;5.00;;;5.40;78.60;;;;;;4930650;29;20206;-78
2023/02/28 01:56:08;;;;;;;8.67;5.60;;;5.40;78.90;;;;;;4946276;28;20208;-78
2023/02/28 01:58:36;;;;;;;8.93;5.47;;;5.40;79.20;;;;;;4944612;28;20303;-78
2023/02/28 02:01:21;;;;;;;10.73;5.83;;;5.50;79.40;;;;;;4947830;28;20210;-81
2023/02/28 02:03:56;;;;;;;10.57;5.73;;;5.50;79.60;;;;;;4940978;28;20217;-78
2023/02/28 02:06:29;;;;;;;7.63;5.07;;;5.50;79.40;;;;;;4944716;28;20198;-78
2023/02/28 02:08:56;;;;;;;8.90;6.73;;;5.50;79.60;;;;;;4946855;28;20598;-78
2023/02/28 02:11:25;;;;;;;15.60;6.30;;;5.50;79.80;;;;;;4949658;28;20205;-78
2023/02/28 02:14:42;;;;;;;10.33;5.70;;;5.50;80.10;;;;;;4946466;28;20233;-79
2023/02/28 02:17:44;;;;;;;7.20;4.93;;;5.50;80.50;;;;;;4945399;28;20260;-78
2023/02/28 02:20:15;;;;;;;8.13;6.20;;;5.50;80.60;;;;;;4920623;29;20222;-78
2023/02/28 02:23:19;;;;;;;8.60;5.77;;;5.50;80.60;;;;;;4948979;28;20236;-79
2023/02/28 02:26:09;;;;;;;8.93;5.60;;;5.50;80.80;;;;;;4948379;28;20216;-78
2023/02/28 02:29:07;;;;;;;9.00;6.33;;;5.60;80.60;;;;;;4950068;28;20212;-78
2023/02/28 02:31:49;;;;;;;9.10;6.23;;;5.60;80.60;;;;;;4943126;28;20205;-78
2023/02/28 02:34:45;;;;;;;9.37;5.53;;;5.60;80.60;;;;;;4942679;28;20219;-78
2023/02/28 02:37:47;;;;;;;8.20;4.87;;;5.60;80.40;;;;;;4943650;28;20221;-78
2023/02/28 02:40:20;;;;;;;8.73;5.93;;;5.60;80.20;;;;;;4928784;29;20237;-78
2023/02/28 02:43:26;;;;;;;7.03;5.77;;;5.60;80.20;;;;;;4945565;28;20234;-78
2023/02/28 02:46:02;;;;;;;7.93;5.60;;;5.60;80.40;;;;;;4905357;29;20214;-77
2023/02/28 02:48:34;;;;;;;11.73;6.17;;;5.60;80.40;;;;;;4940739;28;20263;-78
2023/02/28 02:51:11;;;;;;;8.37;6.13;;;5.60;80.60;;;;;;4941687;28;20230;-78
2023/02/28 02:53:54;;;;;;;8.63;5.70;;;5.60;80.60;;;;;;4927001;29;20203;-78
2023/02/28 02:56:26;;;;;;;7.67;6.10;;;5.60;80.60;;;;;;4925519;29;20218;-77
2023/02/28 02:59:04;;;;;;;12.93;6.50;;;5.70;80.80;;;;;;4946637;28;20223;-78
2023/02/28 03:01:33;;;;;;;12.23;7.00;;;5.70;80.60;;;;;;4940190;29;20213;-78
2023/02/28 03:04:13;;;;;;;9.27;6.07;;;5.70;80.00;;;;;;4947419;28;20278;-78
2023/02/28 03:06:41;;;;;;;8.73;5.80;;;5.70;79.90;;;;;;4945066;28;20644;-78
2023/02/28 03:09:09;;;;;;;10.40;6.30;;;5.70;80.80;;;;;;4945094;29;20214;-78
2023/02/28 03:11:41;;;;;;;7.97;6.43;;;5.70;80.30;;;;;;4958028;28;20202;-78
2023/02/28 03:14:48;;;;;;;9.07;6.70;;;5.70;80.10;;;;;;4931365;29;20704;-78
2023/02/28 03:17:38;;;;;;;7.53;6.37;;;5.70;80.30;;;;;;4942060;28;20638;-78
2023/02/28 03:20:30;;;;;;;13.03;7.57;;;5.70;80.60;;;;;;4930474;29;20211;-78
2023/02/28 03:23:24;;;;;;;12.40;6.70;;;5.60;80.70;;;;;;4923059;29;20219;-77
2023/02/28 03:26:11;;;;;;;8.30;6.50;;;5.70;80.60;;;;;;4927450;29;20225;-79
2023/02/28 03:29:00;;;;;;;12.50;6.73;;;5.70;80.20;;;;;;4935704;29;20201;-79
2023/02/28 03:31:38;;;;;;;10.77;6.27;;;5.70;80.30;;;;;;4935296;29;20207;-79
2023/02/28 03:34:08;;;;;;;12.53;7.03;;;5.70;80.10;;;;;;4924764;29;20204;-79
2023/02/28 03:36:43;;;;;;;8.27;6.47;;;5.70;80.40;;;;;;4925555;29;20222;-79
2023/02/28 03:39:24;;;;;;;9.83;6.47;;;5.60;80.50;;;;;;4919565;29;20214;-80
2023/02/28 03:42:09;;;;;;;10.00;6.90;;;5.60;80.50;;;;;;4933792;29;20214;-78
2023/02/28 03:44:40;;;;;;;10.83;6.50;;;5.60;80.20;;;;;;4931120;29;20200;-80
2023/02/28 03:47:16;;;;;;;11.60;6.57;;;5.60;80.50;;;;;;4933359;29;20278;-80
2023/02/28 03:49:58;;;;;;;10.40;6.60;;;5.50;80.80;;;;;;4914104;29;20521;-79
2023/02/28 03:52:33;;;;;;;6.57;5.77;;;5.50;80.50;;;;;;4916108;29;20213;-80
2023/02/28 03:55:09;;;;;;;11.30;6.90;;;5.50;80.50;;;;;;4914923;29;20269;-79
2023/02/28 03:58:08;;;;;;;8.10;6.60;;;5.50;80.20;;;;;;4927493;29;20301;-77
2023/02/28 04:00:44;;;;;;;10.13;6.33;;;5.50;80.40;;;;;;4932690;29;20202;-78
2023/02/28 04:03:12;;;;;;;11.77;7.30;;;5.50;80.20;;;;;;4917751;29;20234;-80
2023/02/28 04:05:54;;;;;;;10.17;6.90;;;5.50;81.20;;;;;;4925053;29;20538;-79
2023/02/28 04:08:24;;;;;;;13.57;7.23;;;5.50;80.80;;;;;;4925155;29;20263;-79
2023/02/28 04:11:23;;;;;;;14.20;7.17;;;5.50;81.00;;;;;;4924194;29;20203;-79
2023/02/28 04:13:53;;;;;;;9.30;6.47;;;5.50;81.60;;;;;;4921207;29;20342;-81
2023/02/28 04:16:20;;;;;;;10.80;6.47;;;5.50;80.80;;;;;;4949899;28;20576;-79
2023/02/28 04:19:05;;;;;;;10.10;6.87;;;5.50;81.20;;;;;;4941445;28;20212;-80
2023/02/28 04:21:36;;;;;;;9.47;6.43;;;5.50;80.70;;;;;;4909680;29;20230;-79
2023/02/28 04:24:04;;;;;;;9.57;7.80;;;5.50;80.80;;;;;;4932013;29;20227;-79
2023/02/28 04:26:33;;;;;;;12.70;7.47;;;5.50;80.60;;;;;;4932160;29;20286;-79
2023/02/28 04:29:03;;;;;;;12.13;6.83;;;5.50;80.50;;;;;;4928880;29;20215;-79
2023/02/28 04:31:34;;;;;;;10.20;7.33;;;5.50;80.50;;;;;;4934124;29;20235;-82
2023/02/28 04:34:02;;;;;;;11.63;6.93;;;5.50;80.90;;;;;;4919291;29;20237;-79
2023/02/28 04:36:29;;;;;;;13.33;6.33;;;5.50;80.30;;;;;;4923481;29;20652;-78
2023/02/28 04:38:57;;;;;;;11.00;7.00;;;5.50;80.50;;;;;;4928904;29;20638;-81
2023/02/28 04:41:25;;;;;;;9.20;6.47;;;5.50;80.80;;;;;;4937197;29;20654;-79
2023/02/28 04:43:55;;;;;;;13.13;7.07;;;5.50;80.40;;;;;;4929167;29;20223;-80
2023/02/28 04:46:23;;;;;;;12.37;6.93;;;5.50;80.50;;;;;;4933782;29;20210;-80
2023/02/28 04:48:54;;;;;;;8.70;6.27;;;5.50;80.40;;;;;;4925850;29;20211;-80
2023/02/28 04:51:22;;;;;;;8.53;6.33;;;5.40;80.50;;;;;;4927089;29;20212;-80
2023/02/28 04:53:51;;;;;;;9.97;6.67;;;5.40;80.50;;;;;;4929636;29;20215;-79
2023/02/28 04:56:18;;;;;;;8.63;5.77;;;5.40;80.50;;;;;;4925782;29;20607;-81
2023/02/28 04:58:46;;;;;;;12.17;6.70;;;5.40;80.30;;;;;;4933032;29;20219;-79
2023/02/28 05:01:27;;;;;;;9.03;6.73;;;5.40;80.50;;;;;;4919030;29;20282;-79
2023/02/28 05:03:57;;;;;;;13.90;7.03;;;5.40;80.50;;;;;;4938959;29;20229;-79
2023/02/28 05:06:30;;;;;;;11.37;7.17;;;5.50;80.40;;;;;;4933988;29;20212;-79
2023/02/28 05:08:58;;;;;;;8.90;6.80;;;5.40;80.30;;;;;;4941095;29;20222;-79
2023/02/28 05:11:33;;;;;;;10.57;7.77;;;5.50;80.40;;;;;;4914842;29;20241;-79
2023/02/28 05:14:10;;;;;;;12.00;7.17;;;5.40;80.10;;;;;;4928747;29;20567;-79
2023/02/28 05:16:40;;;;;;;13.47;7.00;;;5.40;80.40;;;;;;4927898;29;20219;-81
2023/02/28 05:19:08;;;;;;;9.13;6.77;;;5.50;80.50;;;;;;4935615;29;20271;-79
2023/02/28 05:21:39;;;;;;;11.43;7.50;;;5.50;80.10;;;;;;4928223;29;20641;-78
2023/02/28 05:24:10;;;;;;;9.87;7.00;;;5.50;80.30;;;;;;4922349;29;20378;-80
2023/02/28 05:26:40;;;;;;;13.00;7.13;;;5.50;80.00;;;;;;4924797;29;20221;-79
2023/02/28 05:29:09;;;;;;;13.13;7.20;;;5.50;80.10;;;;;;4923634;29;20541;-79
2023/02/28 05:31:37;;;;;;;14.17;7.03;;;5.50;80.00;;;;;;4912001;29;20573;-80
2023/02/28 05:34:05;;;;;;;10.47;6.67;;;5.50;80.00;;;;;;4926513;29;20306;-79
2023/02/28 05:36:33;;;;;;;11.20;7.20;;;5.50;79.80;;;;;;4927881;29;20226;-79
2023/02/28 05:39:00;;;;;;;9.63;6.87;;;5.50;79.90;;;;;;4930740;29;20223;-79
2023/02/28 05:41:27;;;;;;;9.70;8.03;;;5.50;80.40;;;;;;4918648;29;20259;-78
2023/02/28 05:44:00;;;;;;;10.00;6.80;;;5.40;80.50;;;;;;4915886;29;20230;-79
2023/02/28 05:46:28;;;;;;;11.47;7.73;;;5.40;79.80;;;;;;4927683;29;20203;-79
2023/02/28 05:48:57;;;;;;;10.10;7.17;;;5.40;79.50;;;;;;4926411;29;20220;-80
2023/02/28 05:51:25;;;;;;;11.43;7.80;;;5.40;79.40;;;;;;4919394;29;20207;-79
2023/02/28 05:53:53;;;;;;;8.87;6.90;;;5.40;79.50;;;;;;4914451;29;20202;-80
2023/02/28 05:56:21;;;;;;;10.77;7.03;;;5.30;79.00;;;;;;4918376;29;20297;-79
2023/02/28 05:58:49;;;;;;;10.67;7.43;;;5.30;78.80;;;;;;4929607;29;20201;-80
2023/02/28 06:01:38;;;;;;;12.10;7.37;;;5.30;78.50;;;;;;4929690;29;20249;-79
2023/02/28 06:04:08;;;;;;;8.80;7.70;;;5.30;78.70;;;;;;4911066;29;20227;-79
2023/02/28 06:06:54;;;;;;;12.13;7.90;;;5.20;78.60;;;;;;4934483;29;20233;-79
2023/02/28 06:09:22;;;;;;;11.07;8.00;;;5.30;78.90;;;;;;4924637;29;20242;-79
2023/02/28 06:11:50;;;;;;;12.97;9.20;;;5.20;78.70;;;;;;4932462;29;20270;-78
2023/02/28 06:14:19;;;;;;;9.77;6.57;;;5.20;78.60;;;;;;4917230;29;20277;-78
2023/02/28 06:16:51;;;;;;;10.07;7.00;;;5.30;79.00;;;;;;4917779;29;20221;-78
2023/02/28 06:19:19;;;;;;;11.40;6.97;;;5.30;78.60;;;;;;4918350;29;20557;-79
2023/02/28 06:21:50;;;;;;;12.20;8.07;;;5.30;78.30;;;;;;4932107;29;20654;-78
2023/02/28 06:24:23;;;;;;;12.83;7.03;;;5.30;78.30;;;;;;4910617;29;20561;-78
2023/02/28 06:26:53;;;;;;;14.60;8.00;;;5.30;78.30;;;;;;4926926;29;20210;-79
2023/02/28 06:29:21;;;;;;;11.27;7.63;;;5.30;78.70;;;;;;4932698;29;20202;-78
2023/02/28 06:31:49;;;;;;;11.53;6.60;;;5.40;78.80;;;;;;4928186;29;20283;-78
2023/02/28 06:34:17;;;;;;;10.70;7.70;;;5.40;78.80;;;;;;4929424;29;20219;-78
2023/02/28 06:36:45;;;;;;;11.73;8.13;;;5.40;79.00;;;;;;4927486;29;20207;-78
2023/02/28 06:39:12;;;;;;;11.20;7.17;;;5.40;79.30;;;;;;4927779;29;20246;-79
2023/02/28 06:41:40;;;;;;;10.80;7.67;;;5.50;79.40;;;;;;4915537;29;20213;-78
2023/02/28 06:44:22;;;;;;;9.97;7.67;;;5.40;79.10;;;;;;4925549;29;20226;-78
2023/02/28 06:46:50;;;;;;;11.57;7.47;;;5.50;79.30;;;;;;4935264;29;20257;-79
2023/02/28 06:49:19;;;;;;;12.63;7.00;;;5.50;78.50;;;;;;4916538;29;20208;-78
2023/02/28 06:51:47;;;;;;;13.80;8.60;;;5.50;79.00;;;;;;4931179;29;20229;-80
2023/02/28 06:54:15;;;;;;;10.87;7.93;;;5.50;78.80;;;;;;4910903;29;20710;-78
2023/02/28 06:56:46;;;;;;;9.17;7.20;;;5.50;78.70;;;;;;4930673;29;20267;-79
2023/02/28 06:59:15;;;;;;;12.27;7.47;;;5.50;79.10;;;;;;4926122;29;20238;-78
2023/02/28 07:01:45;;;;;;;11.13;8.27;;;5.60;78.50;;;;;;4919494;29;20528;-78
2023/02/28 07:04:13;;;;;;;10.57;7.43;;;5.60;78.20;;;;;;4929312;29;20229;-79
2023/02/28 07:06:41;;;;;;;12.47;7.17;;;5.60;78.40;;;;;;4929733;29;21045;-78
2023/02/28 07:09:10;;;;;;;9.63;7.13;;;5.60;78.40;;;;;;4931478;29;20214;-79
2023/02/28 07:11:38;;;;;;;11.47;8.10;;;5.60;78.20;;;;;;4930330;29;20207;-78
2023/02/28 07:14:05;;;;;;;10.00;7.57;;;5.70;77.80;;;;;;4935867;29;20261;-79
2023/02/28 07:16:35;;;;;;;13.40;7.20;;;5.70;78.00;;;;;;4938251;29;20211;-78
2023/02/28 07:19:03;;;;;;;10.37;7.83;;;5.70;78.20;;;;;;4922968;29;20215;-79
2023/02/28 07:21:30;;;;;;;9.73;7.13;;;5.70;78.40;;;;;;4929022;29;20553;-78
2023/02/28 07:23:58;;;;;;;10.33;7.37;;;5.70;78.30;;;;;;4918478;29;20215;-79
2023/02/28 07:26:33;;;;;;;10.13;7.30;;;5.80;78.20;;;;;;4930866;29;20203;-78
2023/02/28 07:29:03;;;;;;;12.07;7.83;;;5.80;77.70;;;;;;4939866;29;20214;-79
2023/02/28 07:31:32;;;;;;;10.53;7.30;;;5.80;77.50;;;;;;4927946;29;20249;-79
2023/02/28 07:34:02;;;;;;;10.40;7.53;;;5.80;77.60;;;;;;4922520;29;20233;-78
2023/02/28 07:36:37;;;;;;;12.17;7.53;;;5.80;77.20;;;;;;4934656;29;20290;-79
2023/02/28 07:39:04;;;;;;;12.47;7.47;;;5.90;77.10;;;;;;4930381;29;20661;-78
2023/02/28 07:41:33;;;;;;;11.53;7.33;;;5.90;76.90;;;;;;4932313;29;20227;-78
2023/02/28 07:44:03;;;;;;;9.97;7.00;;;5.90;77.60;;;;;;4919520;29;20249;-80
2023/02/28 07:46:35;;;;;;;7.70;6.33;;;5.90;77.20;;;;;;4929625;29;20202;-78
2023/02/28 07:49:10;;;;;;;12.63;7.77;;;6.00;76.40;;;;;;4930816;29;20201;-78
2023/02/28 07:51:40;;;;;;;12.33;8.27;;;6.00;77.40;;;;;;4915928;29;20617;-78
2023/02/28 07:54:11;;;;;;;9.43;7.53;;;5.90;76.90;;;;;;4934158;29;20347;-78
2023/02/28 07:56:40;;;;;;;16.93;8.17;;;6.00;77.30;;;;;;4928505;29;20215;-79
2023/02/28 07:59:09;;;;;;;10.67;7.50;;;6.00;77.50;;;;;;4934030;29;20214;-78
2023/02/28 08:01:38;;;;;;;10.90;7.70;;;6.00;76.80;;;;;;4929326;29;20222;-79
2023/02/28 08:04:07;;;;;;;13.83;8.43;;;6.10;76.90;;;;;;4908462;29;20231;-78
2023/02/28 08:06:36;;;;;;;12.77;7.67;;;6.10;77.50;;;;;;4927795;29;20207;-79
2023/02/28 08:09:08;;;;;;;12.27;7.57;;;6.10;77.30;;;;;;4933803;29;20254;-78
2023/02/28 08:11:36;;;;;;;11.63;7.47;;;6.20;77.40;;;;;;4932099;29;20210;-79
2023/02/28 08:14:06;;;;;;;12.20;7.60;;;6.20;77.10;;;;;;4936745;29;20584;-79
2023/02/28 08:16:36;;;;;;;12.43;8.03;;;6.30;77.20;;;;;;4931576;29;20206;-79
2023/02/28 08:19:04;;;;;;;12.43;7.83;;;6.30;77.30;;;;;;4921207;29;20216;-79
2023/02/28 08:21:37;;;;;;;13.70;8.13;;;6.40;76.30;;;;;;4931244;29;20248;-79
2023/02/28 08:24:09;;;;;;;12.53;7.47;;;6.40;77.00;;;;;;4930414;29;20222;-79
2023/02/28 08:26:39;;;;;;;12.70;7.73;;;6.50;75.80;;;;;;4934382;29;20211;-79
2023/02/28 08:29:07;;;;;;;17.93;8.00;;;6.50;76.30;;;;;;4932746;29;20207;-79
2023/02/28 08:31:37;;;;;;;12.77;7.50;;;6.60;75.70;;;;;;4928966;29;20210;-78
2023/02/28 08:34:18;;;;;;;10.83;7.73;;;6.70;75.40;;;;;;4932928;29;20202;-78
2023/02/28 08:36:46;;;;;;;11.70;8.23;;;6.80;75.90;;;;;;4921023;29;20214;-78
2023/02/28 08:39:13;;;;;;;14.07;8.40;;;6.80;75.90;;;;;;4932598;29;20295;-79
2023/02/28 08:41:43;;;;;;;9.83;7.07;;;6.90;75.20;;;;;;4930203;29;20289;-79
2023/02/28 08:44:11;;;;;;;12.63;7.83;;;7.00;74.60;;;;;;4928593;29;20310;-79
2023/02/28 08:46:40;;;;;;;10.57;7.00;;;7.10;74.90;;;;;;4937283;29;20202;-78
2023/02/28 08:49:12;;;;;;;11.27;7.30;;;7.20;74.20;;;;;;4931550;29;20203;-78
2023/02/28 08:51:43;;;;;;;10.07;7.47;;;7.30;73.90;;;;;;4929909;29;20697;-78
2023/02/28 08:54:19;;;;;;;10.87;6.67;;;7.40;73.50;;;;;;4922248;29;20211;-78
2023/02/28 08:56:49;;;;;;;12.07;7.47;;;7.50;72.60;;;;;;4920498;29;20236;-79
2023/02/28 08:59:17;;;;;;;10.03;7.23;;;7.50;71.30;;;;;;4933119;29;20230;-79
2023/02/28 09:01:45;;;;;;;10.07;7.37;;;7.60;70.80;;;;;;4935638;29;20240;-79
2023/02/28 09:04:15;;;;;;;11.87;7.70;;;7.60;70.90;;;;;;4927766;29;20231;-79
2023/02/28 09:06:48;;;;;;;13.17;7.90;;;7.60;70.70;;;;;;4933667;29;21002;-79
2023/02/28 09:09:17;;;;;;;13.10;7.00;;;7.70;70.90;;;;;;4933164;29;20282;-78
2023/02/28 09:11:45;;;;;;;13.47;7.63;;;7.70;70.80;;;;;;4932332;29;20590;-79
2023/02/28 09:14:13;;;;;;;9.30;6.87;;;7.70;71.20;;;;;;4928406;29;20256;-78
2023/02/28 09:16:42;;;;;;;13.37;7.27;;;7.80;70.70;;;;;;4930400;29;20203;-78
2023/02/28 09:19:13;;;;;;;9.20;6.97;;;7.90;71.30;;;;;;4925948;29;20203;-79
2023/02/28 09:21:42;;;;;;;9.90;7.57;;;8.00;70.00;;;;;;4926041;29;20203;-78
2023/02/28 09:24:13;;;;;;;14.03;8.10;;;8.10;70.70;;;;;;4911286;29;20228;-79
2023/02/28 09:26:42;;;;;;;12.67;8.00;;;8.20;71.60;;;;;;4928834;29;20258;-79
2023/02/28 09:29:32;;;;;;;11.43;7.43;;;8.20;70.60;;;;;;4923608;29;20201;-78
2023/02/28 09:32:01;;;;;;;13.23;7.20;;;8.30;70.20;;;;;;4931273;29;20211;-79
2023/02/28 09:34:32;;;;;;;12.57;8.63;;;8.40;69.20;;;;;;4913448;29;20250;-79
2023/02/28 09:37:02;;;;;;;11.37;8.00;;;8.40;68.90;;;;;;4927564;29;20216;-78
2023/02/28 09:39:31;;;;;;;11.60;7.37;;;8.40;70.00;;;;;;4925295;29;20207;-79
2023/02/28 09:42:02;;;;;;;9.73;7.50;;;8.40;70.20;;;;;;4931104;29;20654;-80
2023/02/28 09:44:39;;;;;;;16.93;7.97;;;8.50;70.20;;;;;;4925141;29;20220;-80
2023/02/28 09:47:33;;;;;;;13.57;7.90;;;8.60;69.80;;;;;;4928943;29;20199;-79
2023/02/28 09:50:35;;;;;;;10.57;7.47;;;8.60;69.30;;;;;;4932429;29;20561;-79
2023/02/28 09:53:20;;;;;;;12.63;7.97;;;8.60;69.50;;;;;;4859115;29;20238;-79
2023/02/28 09:55:58;;;;;;;12.23;7.87;;;8.60;69.90;;;;;;4846040;29;20213;-80
2023/02/28 09:58:38;;;;;;;14.17;8.00;;;8.60;68.30;;;;;;4921876;29;20280;-79
2023/02/28 10:01:55;;;;;;;13.90;7.60;;;8.50;68.90;;;;;;4925845;29;20316;-79
2023/02/28 10:04:52;;;;;;;13.53;8.53;;;8.50;69.80;;;;;;4914341;29;20314;-79
2023/02/28 10:07:54;;;;;;;13.07;7.40;;;8.50;70.00;;;;;;4928318;29;20211;-78
2023/02/28 10:10:32;;;;;;;10.33;8.03;;;8.50;69.40;;;;;;4930540;29;20769;-79
2023/02/28 10:13:04;;;;;;;10.70;7.77;;;8.60;70.50;;;;;;4924111;29;20319;-80
2023/02/28 10:15:35;;;;;;;9.07;7.10;;;8.60;70.70;;;;;;4933532;29;20244;-79
2023/02/28 10:18:06;;;;;;;11.07;7.30;;;8.70;68.90;;;;;;4920454;29;20211;-78
2023/02/28 10:20:39;;;;;;;12.40;8.30;;;8.70;69.20;;;;;;4932694;29;20251;-79
2023/02/28 10:23:23;;;;;;;10.83;7.67;;;8.80;70.30;;;;;;4924994;29;20243;-78
2023/02/28 10:26:08;;;;;;;11.17;7.60;;;8.90;68.70;;;;;;4932060;29;20232;-78
2023/02/28 10:28:55;;;;;;;13.37;7.93;;;8.90;68.40;;;;;;4935148;29;20200;-78
2023/02/28 10:31:22;;;;;;;9.90;7.60;;;9.00;68.50;;;;;;4917877;29;20209;-78
2023/02/28 10:33:52;;;;;;;13.43;8.60;;;9.00;67.40;;;;;;4925629;29;20548;-79
2023/02/28 10:36:21;;;;;;;13.20;7.77;;;9.00;68.20;;;;;;4915344;29;20227;-79
2023/02/28 10:38:50;;;;;;;9.03;7.40;;;9.00;68.50;;;;;;4919579;29;20209;-79
2023/02/28 10:41:28;;;;;;;9.37;7.50;;;9.00;70.00;;;;;;4929073;29;20213;-78
2023/02/28 10:44:21;;;;;;;10.77;6.93;;;9.00;68.80;;;;;;4930531;29;20222;-80
2023/02/28 10:46:50;;;;;;;11.50;7.53;;;9.00;68.60;;;;;;4910076;29;20208;-79
2023/02/28 10:49:23;;;;;;;12.07;7.83;;;9.00;68.10;;;;;;4919695;29;20238;-80
2023/02/28 10:51:59;;;;;;;10.23;7.50;;;9.00;69.70;;;;;;4926939;29;20201;-79
2023/02/28 10:54:35;;;;;;;11.47;7.03;;;9.10;68.30;;;;;;4931594;29;20231;-79
2023/02/28 10:57:20;;;;;;;9.80;6.93;;;9.20;69.10;;;;;;4929372;29;20229;-80
2023/02/28 10:59:52;;;;;;;11.03;7.90;;;9.40;68.60;;;;;;4912536;29;20207;-78
2023/02/28 11:02:32;;;;;;;10.00;6.77;;;9.60;68.30;;;;;;4933932;29;20529;-78
2023/02/28 11:05:02;;;;;;;9.33;7.07;;;9.80;68.60;;;;;;4925051;29;20221;-81
2023/02/28 11:07:30;;;;;;;9.60;7.60;;;9.90;66.00;;;;;;4911913;29;20213;-79
2023/02/28 11:10:21;;;;;;;9.70;7.40;;;9.90;65.40;;;;;;4925664;29;20530;-79
2023/02/28 11:12:49;;;;;;;9.60;7.20;;;9.90;65.90;;;;;;4926293;29;20241;-78
2023/02/28 11:15:19;;;;;;;10.10;7.67;;;9.90;65.40;;;;;;4933186;29;20245;-78
2023/02/28 11:18:12;;;;;;;10.00;7.57;;;9.90;66.00;;;;;;4927611;29;20216;-78
2023/02/28 11:20:40;;;;;;;12.20;7.80;;;10.00;67.20;;;;;;4891895;29;20221;-77
2023/02/28 11:23:14;;;;;;;9.27;7.13;;;10.00;67.40;;;;;;4918104;29;20311;-79
2023/02/28 11:25:51;;;;;;;9.70;8.17;;;10.10;66.10;;;;;;4930659;29;20253;-79
2023/02/28 11:28:31;;;;;;;14.47;8.00;;;10.20;65.70;;;;;;4930619;29;20212;-77
2023/02/28 11:31:13;;;;;;;9.13;7.30;;;10.20;66.10;;;;;;4920232;29;20206;-78
2023/02/28 11:33:44;;;;;;;8.80;6.80;;;10.30;66.60;;;;;;4929172;29;20300;-79
2023/02/28 11:36:20;;;;;;;10.07;7.00;;;10.30;65.20;;;;;;4928017;29;20250;-78
2023/02/28 11:38:49;;;;;;;9.50;7.43;;;10.30;62.80;;;;;;4929824;29;20763;-78
2023/02/28 11:41:36;;;;;;;8.67;6.43;;;10.30;64.40;;;;;;4927734;29;20237;-82
2023/02/28 11:44:23;;;;;;;7.47;6.13;;;10.40;63.60;;;;;;4936853;29;20222;-80
2023/02/28 11:47:12;;;;;;;7.33;5.87;;;10.40;62.40;;;;;;4921280;29;20218;-79
2023/02/28 11:49:50;;;;;;;10.00;6.93;;;10.40;61.80;;;;;;4925010;29;20211;-80
2023/02/28 11:52:49;;;;;;;8.83;6.73;;;10.30;62.50;;;;;;4931217;29;20262;-82
2023/02/28 11:56:00;;;;;;;9.83;6.60;;;10.20;63.30;;;;;;4902151;29;20260;-78
2023/02/28 11:58:50;;;;;;;12.80;7.37;;;10.20;63.50;;;;;;4891106;29;20268;-78
2023/02/28 12:01:17;;;;;;;11.63;6.83;;;10.10;63.00;;;;;;4912725;29;20571;-77
2023/02/28 12:04:04;;;;;;;9.03;6.77;;;10.20;63.30;;;;;;4934605;29;20229;-79
2023/02/28 12:06:45;;;;;;;9.30;6.63;;;10.20;64.30;;;;;;4944134;29;20210;-79
2023/02/28 12:09:32;;;;;;;11.20;7.53;;;10.30;63.60;;;;;;4929522;29;20215;-79
2023/02/28 12:11:59;;;;;;;10.40;6.60;;;10.40;64.00;;;;;;4933571;29;20207;-78
2023/02/28 12:15:04;;;;;;;9.77;6.70;;;10.40;63.70;;;;;;4933110;29;20255;-78
2023/02/28 12:17:39;;;;;;;9.17;6.70;;;10.40;62.60;;;;;;4922327;29;20204;-79
2023/02/28 12:20:25;;;;;;;8.97;6.57;;;10.30;64.20;;;;;;4928986;29;20305;-79
2023/02/28 12:22:55;;;;;;;8.67;6.13;;;10.40;63.10;;;;;;4930662;29;20601;-78
2023/02/28 12:25:35;;;;;;;11.57;6.97;;;10.40;63.40;;;;;;4927093;29;20938;-78
2023/02/28 12:28:03;;;;;;;11.60;7.27;;;10.40;64.60;;;;;;4922184;29;20201;-79
2023/02/28 12:30:35;;;;;;;9.03;6.63;;;10.50;64.70;;;;;;4922886;29;20213;-79
2023/02/28 12:33:14;;;;;;;11.83;6.80;;;10.60;63.20;;;;;;4930325;29;20634;-77
2023/02/28 12:35:58;;;;;;;8.93;7.20;;;10.60;63.70;;;;;;4928758;29;20209;-80
2023/02/28 12:38:55;;;;;;;12.20;7.60;;;10.70;63.90;;;;;;4923163;29;20216;-79
2023/02/28 12:41:27;;;;;;;11.83;7.97;;;10.80;64.10;;;;;;4940643;29;20257;-77
2023/02/28 12:44:03;;;;;;;12.27;7.80;;;10.90;63.90;;;;;;4923095;29;20826;-78
2023/02/28 12:46:35;;;;;;;10.43;7.00;;;11.00;64.00;;;;;;4928554;29;20206;-78
2023/02/28 12:49:42;;;;;;;9.47;6.93;;;11.20;63.60;;;;;;4911996;29;20203;-78
2023/02/28 12:52:16;;;;;;;10.70;7.57;;;11.20;61.20;;;;;;4930634;29;20213;-78
2023/02/28 12:55:14;;;;;;;16.10;7.87;;;11.20;62.70;;;;;;4935208;29;20257;-79
2023/02/28 12:57:55;;;;;;;13.73;7.77;;;11.20;61.30;;;;;;4909986;29;20221;-78
2023/02/28 13:00:25;;;;;;;11.90;7.63;;;11.10;61.50;;;;;;4932776;29;20241;-78
2023/02/28 13:02:55;;;;;;;9.33;7.60;;;11.00;61.40;;;;;;4915166;29;20206;-80
2023/02/28 13:05:29;;;;;;;11.60;6.83;;;10.90;62.30;;;;;;4932723;29;20284;-78
2023/02/28 13:08:37;;;;;;;12.50;7.10;;;10.90;62.50;;;;;;4927401;29;20207;-78
2023/02/28 13:11:06;;;;;;;9.97;6.90;;;10.90;63.20;;;;;;4918708;29;20236;-79
2023/02/28 13:13:45;;;;;;;13.97;7.80;;;10.80;63.00;;;;;;4913739;29;20209;-79
2023/02/28 13:16:12;;;;;;;12.50;7.33;;;10.80;63.10;;;;;;4933744;29;20201;-77
2023/02/28 13:18:44;;;;;;;8.97;6.40;;;10.80;64.20;;;;;;4934322;29;20216;-78
2023/02/28 13:21:27;;;;;;;11.87;7.40;;;11.00;63.10;;;;;;4933120;29;20622;-77
2023/02/28 13:23:58;;;;;;;9.60;7.47;;;11.10;63.10;;;;;;4938269;29;20205;-83
2023/02/28 13:26:37;;;;;;;10.67;7.47;;;11.10;63.30;;;;;;4928906;29;20237;-82
2023/02/28 13:29:10;;;;;;;9.80;6.57;;;11.10;63.30;;;;;;4928546;29;20207;-78