Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:35;;;;;;;14.85;2.83;;;4.70;96.40;;;;;;5033934;28;20035;-76
2021/03/16 00:04:01;;;;;;;18.25;3.13;;;4.70;96.50;;;;;;5036302;28;20025;-77
2021/03/16 00:06:26;;;;;;;20.65;3.95;;;4.60;96.80;;;;;;5010901;28;20167;-77
2021/03/16 00:08:52;;;;;;;19.15;2.83;;;4.60;96.70;;;;;;5026223;28;20036;-77
2021/03/16 00:11:17;;;;;;;30.50;4.78;;;4.60;96.50;;;;;;5007230;28;20412;-77
2021/03/16 00:13:43;;;;;;;19.65;2.97;;;4.50;97.00;;;;;;5027731;28;20047;-76
2021/03/16 00:16:08;;;;;;;11.30;2.83;;;4.60;97.00;;;;;;5047615;28;20048;-77
2021/03/16 00:18:34;;;;;;;26.15;3.75;;;4.70;96.70;;;;;;5030428;28;20526;-76
2021/03/16 00:20:59;;;;;;;30.02;5.28;;;4.60;97.00;;;;;;5030860;28;20503;-76
2021/03/16 00:23:25;;;;;;;25.15;3.17;;;4.60;97.20;;;;;;5022480;28;20049;-77
2021/03/16 00:25:50;;;;;;;30.05;4.38;;;4.50;97.70;;;;;;5012016;28;20021;-77
2021/03/16 00:28:16;;;;;;;24.88;3.78;;;4.50;97.80;;;;;;5048726;28;20036;-78
2021/03/16 00:30:41;;;;;;;40.38;5.25;;;4.50;97.80;;;;;;5008436;28;20053;-77
2021/03/16 00:33:07;;;;;;;16.33;4.22;;;4.50;98.20;;;;;;5018017;28;20045;-77
2021/03/16 00:35:32;;;;;;;22.15;2.97;;;4.60;98.30;;;;;;5025762;28;20029;-77
2021/03/16 00:37:58;;;;;;;30.00;3.15;;;4.60;97.70;;;;;;5008261;28;20078;-76
2021/03/16 00:40:23;;;;;;;27.25;3.97;;;4.70;97.60;;;;;;5009542;28;20397;-77
2021/03/16 00:42:49;;;;;;;23.77;3.92;;;4.70;97.40;;;;;;5033028;28;20063;-78
2021/03/16 00:45:15;;;;;;;21.23;3.65;;;4.70;97.60;;;;;;5023152;28;20039;-78
2021/03/16 00:47:40;;;;;;;21.83;3.15;;;4.70;97.90;;;;;;5028883;28;20479;-77
2021/03/16 00:50:07;;;;;;;17.98;2.55;;;4.70;97.50;;;;;;5029138;28;20044;-76
2021/03/16 00:52:33;;;;;;;19.00;2.35;;;4.70;97.40;;;;;;5029009;28;20256;-77
2021/03/16 00:54:58;;;;;;;17.92;2.15;;;4.70;97.40;;;;;;5007811;28;20428;-77
2021/03/16 00:57:24;;;;;;;10.63;1.92;;;4.70;97.30;;;;;;5010006;28;20433;-77
2021/03/16 00:59:49;;;;;;;31.23;4.25;;;4.70;97.10;;;;;;5008205;28;20033;-78
2021/03/16 01:02:17;;;;;;;16.20;2.42;;;4.70;97.00;;;;;;5010279;28;20226;-77
2021/03/16 01:04:43;;;;;;;15.13;2.10;;;4.70;97.10;;;;;;5016107;28;20029;-76
2021/03/16 01:07:08;;;;;;;21.50;2.15;;;4.70;97.20;;;;;;5011516;28;20071;-78
2021/03/16 01:09:34;;;;;;;17.67;3.50;;;4.70;97.00;;;;;;5031457;28;20024;-77
2021/03/16 01:11:59;;;;;;;25.40;2.50;;;4.60;96.90;;;;;;5006986;28;20464;-78
2021/03/16 01:14:25;;;;;;;11.73;2.13;;;4.60;97.10;;;;;;5018560;28;20049;-77
2021/03/16 01:16:50;;;;;;;22.50;2.70;;;4.60;97.10;;;;;;5024350;28;20546;-77
2021/03/16 01:19:16;;;;;;;12.27;2.28;;;4.50;97.10;;;;;;5008197;28;20063;-76
2021/03/16 01:21:41;;;;;;;17.40;2.67;;;4.60;97.00;;;;;;5008412;28;20496;-77
2021/03/16 01:24:08;;;;;;;19.23;2.63;;;4.60;96.90;;;;;;5014198;28;20049;-77
2021/03/16 01:26:33;;;;;;;19.13;2.72;;;4.50;97.20;;;;;;5031658;28;20081;-77
2021/03/16 01:29:01;;;;;;;18.17;2.67;;;4.50;97.20;;;;;;5046876;28;20503;-77
2021/03/16 01:31:26;;;;;;;14.48;2.30;;;4.50;97.30;;;;;;5029649;28;20061;-77
2021/03/16 01:33:52;;;;;;;13.75;3.30;;;4.40;97.40;;;;;;5007653;28;20033;-78
2021/03/16 01:36:17;;;;;;;14.77;2.58;;;4.50;97.10;;;;;;5005884;28;20029;-76
2021/03/16 01:38:43;;;;;;;14.15;2.25;;;4.60;97.00;;;;;;5044694;28;20468;-76
2021/03/16 01:41:08;;;;;;;14.98;2.33;;;4.70;96.80;;;;;;5015801;28;20055;-77
2021/03/16 01:43:34;;;;;;;18.08;2.85;;;4.70;96.80;;;;;;5031008;28;20058;-76
2021/03/16 01:46:00;;;;;;;20.77;2.75;;;4.60;96.90;;;;;;5007546;28;20029;-77
2021/03/16 01:48:33;;;;;;;18.42;2.80;;;4.50;97.00;;;;;;5009222;28;20029;-76
2021/03/16 01:51:00;;;;;;;22.00;2.70;;;4.40;97.30;;;;;;5029200;28;20116;-77
2021/03/16 01:53:26;;;;;;;21.05;2.60;;;4.30;97.60;;;;;;5010218;28;20041;-77
2021/03/16 01:55:52;;;;;;;14.43;2.13;;;4.20;97.60;;;;;;5023406;28;20044;-77
2021/03/16 01:58:18;;;;;;;13.75;2.22;;;4.10;97.60;;;;;;5002094;28;20048;-76
2021/03/16 02:00:44;;;;;;;26.92;2.88;;;4.10;97.50;;;;;;5013957;28;20044;-77
2021/03/16 02:03:09;;;;;;;16.50;2.72;;;4.00;97.70;;;;;;5006571;28;20480;-77
2021/03/16 02:05:36;;;;;;;16.48;2.45;;;3.90;97.60;;;;;;5038982;28;20040;-77
2021/03/16 02:08:15;;;;;;;20.92;1.90;;;4.10;97.00;;;;;;5006928;28;20036;-76
2021/03/16 02:11:05;;;;;;;17.83;2.42;;;4.00;97.30;;;;;;5042599;28;20040;-76
2021/03/16 02:14:10;;;;;;;20.13;3.97;;;4.00;97.20;;;;;;5045199;28;20048;-76
2021/03/16 02:16:41;;;;;;;16.52;3.13;;;4.10;97.00;;;;;;5030119;28;20093;-76
2021/03/16 02:19:13;;;;;;;22.33;4.50;;;3.90;97.20;;;;;;5020290;28;20029;-76
2021/03/16 02:21:38;;;;;;;18.27;3.25;;;3.90;97.10;;;;;;5043423;28;20037;-76
2021/03/16 02:24:20;;;;;;;15.13;3.08;;;3.80;97.20;;;;;;5008600;28;20045;-77
2021/03/16 02:27:12;;;;;;;23.42;3.28;;;4.00;97.20;;;;;;5026548;28;20500;-77
2021/03/16 02:29:47;;;;;;;20.25;2.63;;;4.00;96.80;;;;;;5047879;28;20033;-76
2021/03/16 02:32:21;;;;;;;11.15;2.45;;;4.00;96.80;;;;;;5013483;28;20078;-77
2021/03/16 02:34:48;;;;;;;13.40;1.92;;;4.00;97.20;;;;;;5041153;28;20033;-76
2021/03/16 02:37:14;;;;;;;10.65;3.00;;;3.90;97.10;;;;;;5023671;28;20037;-76
2021/03/16 02:39:40;;;;;;;22.75;2.55;;;4.10;97.00;;;;;;5020180;28;20484;-76
2021/03/16 02:42:06;;;;;;;11.75;2.22;;;4.10;96.90;;;;;;5016834;28;20114;-76
2021/03/16 02:44:34;;;;;;;18.33;2.08;;;4.20;96.80;;;;;;5032953;28;20029;-77
2021/03/16 02:46:59;;;;;;;10.65;1.60;;;4.20;96.60;;;;;;5025602;28;20020;-76
2021/03/16 02:49:25;;;;;;;13.98;1.83;;;4.20;96.80;;;;;;5011513;28;20033;-76
2021/03/16 02:51:51;;;;;;;12.30;1.95;;;4.30;96.70;;;;;;5048611;28;20025;-76
2021/03/16 02:54:17;;;;;;;16.73;2.75;;;4.20;96.70;;;;;;5010913;28;20120;-76
2021/03/16 02:56:43;;;;;;;9.35;1.83;;;4.30;96.80;;;;;;5037640;28;20520;-76
2021/03/16 02:59:08;;;;;;;13.15;2.97;;;4.30;96.80;;;;;;5049858;28;20049;-77
2021/03/16 03:01:35;;;;;;;13.32;1.83;;;4.20;97.00;;;;;;5047915;28;20370;-76
2021/03/16 03:04:01;;;;;;;17.83;2.55;;;4.20;97.10;;;;;;5033523;28;20040;-76
2021/03/16 03:06:27;;;;;;;16.13;2.72;;;4.20;97.10;;;;;;5013174;28;20397;-77
2021/03/16 03:08:52;;;;;;;12.95;1.95;;;4.30;97.00;;;;;;5050492;28;20025;-76
2021/03/16 03:11:18;;;;;;;14.13;1.77;;;4.30;97.00;;;;;;5047893;28;20175;-76
2021/03/16 03:13:43;;;;;;;13.93;2.42;;;4.30;97.00;;;;;;5011717;28;20062;-80
2021/03/16 03:16:09;;;;;;;13.32;2.75;;;4.40;96.90;;;;;;5023750;28;20158;-80
2021/03/16 03:18:34;;;;;;;10.63;1.77;;;4.40;97.00;;;;;;5014099;28;20085;-80
2021/03/16 03:21:09;;;;;;;11.50;2.05;;;4.30;97.00;;;;;;5050055;28;20033;-80
2021/03/16 03:23:34;;;;;;;23.27;2.63;;;4.40;96.90;;;;;;5069673;28;20707;-79
2021/03/16 03:26:13;;;;;;;15.60;2.40;;;4.30;97.20;;;;;;5011019;28;20033;-79
2021/03/16 03:28:39;;;;;;;14.57;2.60;;;4.40;97.00;;;;;;5051686;28;20546;-79
2021/03/16 03:31:05;;;;;;;13.98;2.03;;;4.40;97.00;;;;;;5027419;28;20099;-80
2021/03/16 03:33:31;;;;;;;18.88;2.25;;;4.40;97.10;;;;;;5027486;28;20044;-79
2021/03/16 03:36:00;;;;;;;10.95;1.88;;;4.40;97.40;;;;;;5011025;28;20021;-80
2021/03/16 03:38:25;;;;;;;16.30;3.00;;;4.40;97.00;;;;;;5031595;28;20086;-80
2021/03/16 03:40:51;;;;;;;14.57;2.47;;;4.40;97.40;;;;;;5030191;28;20029;-80
2021/03/16 03:43:17;;;;;;;15.75;2.72;;;4.40;97.30;;;;;;5016928;28;20496;-79
2021/03/16 03:45:42;;;;;;;16.38;2.17;;;4.40;97.40;;;;;;5025377;28;20075;-80
2021/03/16 03:48:11;;;;;;;17.60;2.75;;;4.40;97.70;;;;;;5037495;28;20051;-80
2021/03/16 03:50:38;;;;;;;17.73;3.45;;;4.50;97.40;;;;;;5050503;28;20041;-79
2021/03/16 03:53:03;;;;;;;11.70;1.50;;;4.40;97.50;;;;;;5011777;28;20469;-80
2021/03/16 03:55:29;;;;;;;11.10;1.63;;;4.50;97.50;;;;;;5026142;28;20033;-80
2021/03/16 03:57:54;;;;;;;10.95;1.95;;;4.60;97.00;;;;;;5039574;28;20050;-79
2021/03/16 04:00:20;;;;;;;10.45;1.83;;;4.50;97.00;;;;;;5036970;28;20025;-80
2021/03/16 04:02:45;;;;;;;12.57;1.42;;;4.50;97.30;;;;;;5009295;28;20029;-79
2021/03/16 04:05:14;;;;;;;7.72;1.02;;;4.60;96.80;;;;;;5006699;28;20029;-79
2021/03/16 04:07:40;;;;;;;10.80;2.00;;;4.60;96.60;;;;;;5030032;28;20065;-80
2021/03/16 04:10:08;;;;;;;17.20;2.20;;;4.50;96.70;;;;;;5026719;28;20473;-79
2021/03/16 04:12:35;;;;;;;4.85;1.05;;;4.60;96.50;;;;;;5049543;28;20036;-79
2021/03/16 04:15:01;;;;;;;12.02;1.83;;;4.50;96.80;;;;;;5039630;28;20057;-79
2021/03/16 04:17:26;;;;;;;12.77;2.00;;;4.50;96.90;;;;;;5034583;28;20025;-80
2021/03/16 04:19:54;;;;;;;13.45;1.67;;;4.50;97.00;;;;;;5013278;28;20040;-79
2021/03/16 04:22:20;;;;;;;13.32;1.85;;;4.60;96.60;;;;;;5024150;28;20032;-80
2021/03/16 04:24:45;;;;;;;13.48;1.48;;;4.50;97.20;;;;;;5010851;28;20423;-80
2021/03/16 04:27:11;;;;;;;11.77;1.50;;;4.50;96.90;;;;;;5030647;28;20029;-80
2021/03/16 04:29:36;;;;;;;10.70;1.33;;;4.50;97.10;;;;;;5017471;28;20037;-80
2021/03/16 04:32:02;;;;;;;6.55;1.30;;;4.50;96.80;;;;;;5047656;28;20441;-80
2021/03/16 04:34:28;;;;;;;11.05;2.47;;;4.60;96.60;;;;;;5045597;28;20477;-80
2021/03/16 04:36:54;;;;;;;11.30;1.13;;;4.70;96.30;;;;;;5009251;28;20037;-79
2021/03/16 04:39:19;;;;;;;12.93;1.85;;;4.60;96.40;;;;;;5015116;28;20033;-79
2021/03/16 04:41:45;;;;;;;6.72;1.60;;;4.60;96.00;;;;;;5010453;28;20064;-79
2021/03/16 04:44:10;;;;;;;9.70;1.10;;;4.60;96.10;;;;;;5027845;28;20055;-79
2021/03/16 04:46:36;;;;;;;12.25;1.10;;;4.50;96.30;;;;;;5029098;28;20033;-79
2021/03/16 04:49:01;;;;;;;4.95;0.95;;;4.60;96.20;;;;;;5012731;28;20060;-79
2021/03/16 04:51:28;;;;;;;13.00;1.45;;;4.50;96.30;;;;;;5024810;28;20033;-79
2021/03/16 04:53:55;;;;;;;14.60;2.60;;;4.50;96.60;;;;;;5009188;28;20032;-80
2021/03/16 04:56:20;;;;;;;6.68;1.08;;;4.50;96.20;;;;;;5024971;28;20065;-80
2021/03/16 04:58:46;;;;;;;11.48;3.83;;;4.60;96.10;;;;;;5045694;28;20045;-79
2021/03/16 05:01:11;;;;;;;14.00;2.00;;;4.50;96.40;;;;;;5049132;28;20040;-79
2021/03/16 05:03:37;;;;;;;6.60;0.98;;;4.40;96.30;;;;;;5027172;28;20409;-79
2021/03/16 05:06:02;;;;;;;8.25;1.27;;;4.50;96.30;;;;;;5009467;28;20071;-80
2021/03/16 05:08:28;;;;;;;7.85;1.15;;;4.50;96.50;;;;;;5031873;28;20037;-79
2021/03/16 05:10:54;;;;;;;14.65;1.52;;;4.40;96.40;;;;;;5032913;28;20044;-79
2021/03/16 05:13:20;;;;;;;17.92;2.13;;;4.40;96.40;;;;;;5010949;28;20394;-79
2021/03/16 05:15:46;;;;;;;7.38;1.30;;;4.50;96.40;;;;;;5028511;28;20127;-79
2021/03/16 05:18:13;;;;;;;19.65;1.50;;;4.40;96.60;;;;;;5010795;28;20548;-79
2021/03/16 05:20:39;;;;;;;10.13;1.52;;;4.50;96.50;;;;;;5014186;28;20155;-79
2021/03/16 05:23:05;;;;;;;12.02;1.40;;;4.60;96.10;;;;;;5022044;28;20116;-79
2021/03/16 05:25:31;;;;;;;11.90;2.15;;;4.60;95.90;;;;;;5017425;28;20025;-79
2021/03/16 05:27:56;;;;;;;12.95;1.55;;;4.60;96.10;;;;;;5024143;28;20037;-79
2021/03/16 05:30:23;;;;;;;4.05;1.23;;;4.50;96.20;;;;;;5024752;28;20060;-80
2021/03/16 05:32:58;;;;;;;8.52;1.50;;;4.50;96.20;;;;;;5009247;28;20838;-79
2021/03/16 05:35:28;;;;;;;11.02;1.67;;;4.50;96.60;;;;;;5023848;28;20101;-81
2021/03/16 05:37:54;;;;;;;8.07;1.95;;;4.60;96.20;;;;;;5053931;28;20472;-80
2021/03/16 05:40:19;;;;;;;10.20;1.40;;;4.50;96.80;;;;;;5029410;28;20036;-79
2021/03/16 05:42:45;;;;;;;8.70;1.40;;;4.50;96.50;;;;;;5014591;28;20025;-80
2021/03/16 05:45:11;;;;;;;3.42;1.38;;;4.60;96.30;;;;;;5028809;28;20044;-79
2021/03/16 05:47:38;;;;;;;9.00;1.40;;;4.50;96.70;;;;;;5043336;28;20041;-80
2021/03/16 05:50:04;;;;;;;5.93;1.10;;;4.60;96.50;;;;;;5009069;28;20029;-78
2021/03/16 05:52:30;;;;;;;15.32;2.00;;;4.60;96.60;;;;;;5029101;28;20029;-78
2021/03/16 05:54:55;;;;;;;22.45;2.53;;;4.60;96.50;;;;;;5023778;28;20476;-78
2021/03/16 05:57:21;;;;;;;12.55;1.58;;;4.70;96.40;;;;;;5009631;28;20215;-78
2021/03/16 05:59:49;;;;;;;13.38;1.50;;;4.60;96.50;;;;;;5036722;28;20107;-78
2021/03/16 06:02:15;;;;;;;10.68;2.03;;;4.60;96.70;;;;;;5029369;28;20029;-78
2021/03/16 06:04:44;;;;;;;17.08;1.98;;;4.50;96.90;;;;;;5013364;28;20421;-78
2021/03/16 06:07:13;;;;;;;9.80;1.42;;;4.60;96.70;;;;;;5029153;28;20374;-78
2021/03/16 06:09:39;;;;;;;11.73;2.45;;;4.60;96.70;;;;;;5022537;28;20456;-79
2021/03/16 06:12:05;;;;;;;15.95;1.83;;;4.70;96.50;;;;;;5024868;28;20032;-79
2021/03/16 06:14:31;;;;;;;13.20;1.83;;;4.70;96.60;;;;;;5024123;28;20044;-80
2021/03/16 06:16:57;;;;;;;12.20;2.03;;;4.70;96.80;;;;;;5044910;28;20474;-80
2021/03/16 06:19:30;;;;;;;9.68;2.08;;;4.70;96.60;;;;;;5029773;28;20036;-77
2021/03/16 06:21:59;;;;;;;14.55;2.13;;;4.70;96.70;;;;;;5023815;28;20062;-80
2021/03/16 06:24:25;;;;;;;10.20;1.60;;;4.80;96.10;;;;;;5029588;28;20037;-77
2021/03/16 06:27:35;;;;;;;14.48;2.67;;;4.80;96.60;;;;;;5046802;28;20112;-80
2021/03/16 06:30:00;;;;;;;9.73;1.70;;;4.80;96.80;;;;;;4992480;28;20099;-78
2021/03/16 06:32:32;;;;;;;11.23;1.65;;;4.80;96.60;;;;;;5032019;28;20501;-77
2021/03/16 06:34:58;;;;;;;16.83;2.53;;;4.80;96.90;;;;;;5024317;28;20102;-78
2021/03/16 06:37:24;;;;;;;13.50;1.67;;;4.80;97.20;;;;;;5013212;28;20032;-77
2021/03/16 06:39:53;;;;;;;15.73;1.83;;;4.80;97.00;;;;;;5006883;28;20032;-77
2021/03/16 06:42:23;;;;;;;19.08;2.45;;;4.80;97.30;;;;;;5014587;28;20108;-77
2021/03/16 06:45:03;;;;;;;14.23;2.45;;;4.80;97.00;;;;;;5026085;28;20711;-77
2021/03/16 06:47:28;;;;;;;13.45;2.30;;;4.80;96.80;;;;;;5008191;28;20590;-77
2021/03/16 06:49:54;;;;;;;2.65;0.90;;;4.80;96.60;;;;;;5028764;28;20053;-77
2021/03/16 06:52:19;;;;;;;12.27;1.88;;;4.80;96.80;;;;;;5022439;28;20465;-77
2021/03/16 06:54:45;;;;;;;17.35;2.50;;;4.70;96.80;;;;;;5013478;28;20033;-77
2021/03/16 06:57:12;;;;;;;11.73;1.80;;;4.70;97.00;;;;;;5031425;28;20028;-78
2021/03/16 06:59:37;;;;;;;11.40;1.65;;;4.80;96.60;;;;;;5048618;28;20033;-77
2021/03/16 07:02:12;;;;;;;11.93;1.92;;;4.80;96.70;;;;;;5008594;28;20021;-78
2021/03/16 07:04:42;;;;;;;10.98;3.65;;;4.90;96.60;;;;;;5027652;28;20467;-77
2021/03/16 07:07:09;;;;;;;6.63;1.55;;;4.90;97.30;;;;;;5023520;28;20381;-78
2021/03/16 07:09:34;;;;;;;12.60;1.83;;;4.90;97.40;;;;;;5027754;28;20075;-77
2021/03/16 07:12:00;;;;;;;14.23;2.50;;;5.00;97.80;;;;;;5023983;28;20443;-78
2021/03/16 07:14:25;;;;;;;9.63;1.50;;;5.10;97.40;;;;;;5030440;28;20059;-77
2021/03/16 07:16:51;;;;;;;7.45;1.95;;;5.20;96.70;;;;;;5037503;28;20029;-78
2021/03/16 07:19:17;;;;;;;24.58;2.72;;;5.30;97.00;;;;;;5032568;28;20497;-77
2021/03/16 07:21:53;;;;;;;10.98;1.95;;;5.40;97.60;;;;;;5049680;28;20033;-77
2021/03/16 07:24:22;;;;;;;10.35;1.38;;;5.50;96.70;;;;;;5050222;28;20392;-77
2021/03/16 07:26:48;;;;;;;14.60;2.72;;;5.50;96.40;;;;;;5054491;28;20033;-78
2021/03/16 07:29:13;;;;;;;15.23;2.13;;;5.50;97.30;;;;;;5033976;28;20514;-77
2021/03/16 07:31:41;;;;;;;7.82;1.75;;;5.50;96.90;;;;;;5016450;28;20551;-78
2021/03/16 07:34:07;;;;;;;9.90;2.33;;;5.60;97.40;;;;;;5037832;28;20460;-77
2021/03/16 07:36:34;;;;;;;14.30;2.70;;;5.60;97.20;;;;;;5047029;28;20047;-77
2021/03/16 07:39:00;;;;;;;13.05;2.20;;;5.60;97.30;;;;;;5030486;28;20063;-77
2021/03/16 07:41:26;;;;;;;10.45;1.58;;;5.70;96.80;;;;;;5009532;28;20056;-77
2021/03/16 07:44:01;;;;;;;9.43;2.35;;;5.80;96.90;;;;;;5024691;28;20477;-78
2021/03/16 07:46:39;;;;;;;7.33;2.63;;;5.80;97.80;;;;;;5022812;28;20047;-77
2021/03/16 07:49:05;;;;;;;11.68;2.75;;;5.90;97.80;;;;;;5026385;28;20102;-78
2021/03/16 07:51:32;;;;;;;21.98;3.78;;;6.00;97.10;;;;;;5048952;28;20361;-78
2021/03/16 07:54:02;;;;;;;13.52;2.70;;;6.00;97.40;;;;;;5045653;28;20103;-77
2021/03/16 07:56:30;;;;;;;13.10;3.38;;;6.00;96.60;;;;;;5037270;28;20030;-77
2021/03/16 07:58:55;;;;;;;7.13;2.70;;;5.90;96.60;;;;;;5009424;28;20029;-78
2021/03/16 08:01:21;;;;;;;9.25;2.65;;;6.00;96.30;;;;;;5010680;28;20052;-78
2021/03/16 08:03:46;;;;;;;15.75;3.53;;;6.00;96.90;;;;;;5029426;28;20520;-77
2021/03/16 08:06:25;;;;;;;22.10;3.70;;;6.10;97.70;;;;;;5012804;28;20547;-78
2021/03/16 08:08:50;;;;;;;11.13;2.38;;;6.10;97.80;;;;;;5021913;28;20045;-78
2021/03/16 08:11:16;;;;;;;9.23;2.10;;;6.20;97.20;;;;;;5011080;28;20030;-78
2021/03/16 08:13:56;;;;;;;6.10;1.80;;;6.30;97.80;;;;;;5010416;28;20396;-77
2021/03/16 08:16:31;;;;;;;11.85;2.83;;;6.50;97.60;;;;;;5040285;28;20187;-77
2021/03/16 08:19:12;;;;;;;9.07;2.33;;;6.50;98.30;;;;;;5043307;28;20029;-78
2021/03/16 08:21:39;;;;;;;11.35;2.40;;;6.70;98.10;;;;;;5027043;28;20500;-77
2021/03/16 08:24:09;;;;;;;9.55;1.70;;;6.80;98.40;;;;;;5025303;28;20029;-77
2021/03/16 08:26:45;;;;;;;12.40;2.78;;;6.90;98.50;;;;;;5024400;28;20094;-77
2021/03/16 08:29:10;;;;;;;5.15;1.50;;;7.00;98.20;;;;;;5010126;28;20566;-80
2021/03/16 08:31:36;;;;;;;11.55;2.35;;;7.10;97.20;;;;;;5029429;28;20032;-80
2021/03/16 08:34:02;;;;;;;8.27;1.80;;;7.30;98.00;;;;;;5009706;28;20354;-79
2021/03/16 08:36:32;;;;;;;14.02;2.33;;;7.40;98.30;;;;;;5032808;28;20112;-77
2021/03/16 08:38:58;;;;;;;9.15;2.17;;;7.60;98.90;;;;;;5046515;28;20044;-77
2021/03/16 08:41:23;;;;;;;11.27;2.17;;;7.70;99.10;;;;;;5042635;28;20033;-77
2021/03/16 08:43:50;;;;;;;6.47;2.35;;;7.70;98.80;;;;;;5009795;28;20037;-77
2021/03/16 08:46:30;;;;;;;12.55;2.53;;;7.70;98.40;;;;;;5009243;28;20552;-77
2021/03/16 08:48:56;;;;;;;7.38;1.92;;;7.80;97.60;;;;;;5043355;28;20047;-77
2021/03/16 08:51:23;;;;;;;14.98;1.90;;;7.90;98.60;;;;;;5025153;28;20025;-77
2021/03/16 08:53:48;;;;;;;7.05;1.50;;;8.00;98.60;;;;;;5022110;28;20052;-77
2021/03/16 08:56:18;;;;;;;8.65;1.65;;;8.00;97.50;;;;;;5027765;28;20029;-77
2021/03/16 08:58:44;;;;;;;10.88;2.25;;;8.10;98.00;;;;;;5021755;28;20040;-77
2021/03/16 09:01:09;;;;;;;6.78;1.70;;;8.10;97.70;;;;;;5030599;28;20051;-77
2021/03/16 09:03:35;;;;;;;9.68;1.35;;;8.10;97.90;;;;;;5043283;28;20044;-76
2021/03/16 09:06:01;;;;;;;7.05;2.13;;;8.20;98.10;;;;;;5027405;28;20037;-77
2021/03/16 09:08:27;;;;;;;6.05;1.08;;;8.20;97.50;;;;;;5012162;28;20044;-76
2021/03/16 09:10:53;;;;;;;7.85;1.50;;;8.30;97.60;;;;;;5010340;28;20052;-76
2021/03/16 09:13:28;;;;;;;6.38;0.93;;;8.40;98.50;;;;;;5011273;28;20041;-76
2021/03/16 09:15:53;;;;;;;15.02;3.05;;;8.50;98.60;;;;;;5026393;28;20040;-77
2021/03/16 09:18:20;;;;;;;10.52;3.15;;;8.70;98.80;;;;;;5007977;28;20045;-77
2021/03/16 09:20:46;;;;;;;8.93;1.60;;;8.90;99.00;;;;;;5023580;28;20064;-77
2021/03/16 09:23:12;;;;;;;5.65;1.20;;;9.00;99.10;;;;;;5012337;28;20045;-77
2021/03/16 09:25:38;;;;;;;4.85;0.93;;;9.10;99.10;;;;;;5029719;28;20029;-77
2021/03/16 09:28:05;;;;;;;7.00;1.27;;;9.20;98.60;;;;;;5040336;28;20045;-77
2021/03/16 09:30:38;;;;;;;5.85;0.77;;;9.30;98.70;;;;;;5029988;28;20044;-76
2021/03/16 09:33:04;;;;;;;11.25;1.02;;;9.30;97.40;;;;;;5026906;28;20037;-77
2021/03/16 09:35:30;;;;;;;5.65;1.05;;;9.30;98.50;;;;;;5025507;28;20048;-79
2021/03/16 09:37:55;;;;;;;5.82;1.35;;;9.30;98.30;;;;;;5027695;28;20025;-77
2021/03/16 09:40:35;;;;;;;4.00;1.30;;;9.30;98.20;;;;;;5013248;28;20079;-77
2021/03/16 09:43:01;;;;;;;6.55;1.38;;;9.20;98.10;;;;;;5028382;28;20036;-77
2021/03/16 09:45:31;;;;;;;8.02;1.38;;;9.20;97.60;;;;;;5007780;28;20055;-77
2021/03/16 09:47:59;;;;;;;8.27;1.63;;;9.10;96.30;;;;;;5026306;28;20041;-77
2021/03/16 09:50:35;;;;;;;7.82;1.38;;;9.10;97.00;;;;;;5008662;28;20029;-77
2021/03/16 09:53:03;;;;;;;10.15;1.42;;;9.20;97.70;;;;;;5029900;28;20466;-79
2021/03/16 09:55:29;;;;;;;11.57;1.33;;;9.30;98.30;;;;;;5030189;28;20431;-77
2021/03/16 09:57:55;;;;;;;8.77;1.20;;;9.40;98.50;;;;;;5029334;28;20086;-77
2021/03/16 10:00:22;;;;;;;4.65;1.10;;;9.50;98.40;;;;;;5044413;28;20073;-77
2021/03/16 10:02:47;;;;;;;4.22;1.23;;;9.60;98.70;;;;;;5025877;28;20497;-77
2021/03/16 10:05:17;;;;;;;5.32;1.40;;;9.80;97.90;;;;;;5011813;28;20056;-77
2021/03/16 10:07:48;;;;;;;5.80;1.65;;;9.90;98.00;;;;;;5024943;28;20037;-77
2021/03/16 10:10:21;;;;;;;4.65;1.38;;;10.00;95.60;;;;;;5028038;28;20687;-79
2021/03/16 10:13:03;;;;;;;4.40;1.10;;;10.00;97.00;;;;;;5023873;28;20564;-77
2021/03/16 10:15:30;;;;;;;8.57;1.77;;;10.10;96.60;;;;;;5041884;28;20071;-77
2021/03/16 10:17:59;;;;;;;5.80;1.45;;;10.20;97.40;;;;;;5029850;28;20029;-77
2021/03/16 10:20:27;;;;;;;7.30;1.48;;;10.40;97.70;;;;;;5008246;28;20029;-79
2021/03/16 10:22:55;;;;;;;7.53;1.67;;;10.20;95.10;;;;;;5013716;28;20504;-77
2021/03/16 10:25:23;;;;;;;5.53;1.45;;;10.40;96.00;;;;;;5009218;28;20034;-77
2021/03/16 10:28:03;;;;;;;6.15;1.00;;;10.50;96.30;;;;;;5026007;28;20033;-77
2021/03/16 10:30:32;;;;;;;5.88;1.00;;;10.60;97.40;;;;;;5024144;28;20048;-77
2021/03/16 10:32:57;;;;;;;4.30;1.00;;;10.70;97.20;;;;;;5045793;28;20087;-77
2021/03/16 10:35:23;;;;;;;4.68;1.45;;;10.80;97.40;;;;;;5027305;28;20029;-77
2021/03/16 10:37:48;;;;;;;6.25;1.48;;;10.90;97.10;;;;;;5028235;28;20116;-77
2021/03/16 10:40:14;;;;;;;4.32;0.88;;;11.00;96.80;;;;;;5008436;28;20023;-77
2021/03/16 10:42:40;;;;;;;3.83;0.63;;;11.10;96.70;;;;;;5044928;28;20024;-77
2021/03/16 10:45:06;;;;;;;7.22;0.93;;;11.10;95.90;;;;;;5044694;28;20033;-76
2021/03/16 10:47:31;;;;;;;3.67;1.00;;;11.10;95.90;;;;;;5034411;28;20501;-77
2021/03/16 10:49:57;;;;;;;5.22;0.90;;;11.20;95.40;;;;;;5026140;28;20082;-79
2021/03/16 10:52:23;;;;;;;5.85;1.10;;;11.30;94.80;;;;;;5021519;28;20034;-79
2021/03/16 10:54:48;;;;;;;9.13;0.98;;;11.40;94.80;;;;;;5056131;28;20036;-78
2021/03/16 10:57:16;;;;;;;7.55;1.30;;;11.50;96.00;;;;;;5034259;28;20026;-79
2021/03/16 10:59:44;;;;;;;2.70;0.55;;;11.70;95.30;;;;;;5021294;28;20025;-79
2021/03/16 11:02:09;;;;;;;5.05;0.65;;;11.70;93.30;;;;;;5050893;28;20037;-79
2021/03/16 11:04:35;;;;;;;5.63;0.95;;;11.70;93.20;;;;;;5018873;28;20381;-78
2021/03/16 11:07:02;;;;;;;5.97;0.70;;;11.70;94.20;;;;;;5021591;28;20072;-78
2021/03/16 11:09:27;;;;;;;8.60;1.17;;;11.90;94.60;;;;;;5006345;28;20045;-78
2021/03/16 11:11:53;;;;;;;3.70;1.05;;;12.00;95.50;;;;;;5018839;28;20583;-78
2021/03/16 11:14:19;;;;;;;4.55;0.95;;;12.10;95.20;;;;;;5036340;28;20377;-79
2021/03/16 11:16:45;;;;;;;1.42;0.30;;;12.20;93.70;;;;;;5057255;28;20174;-78
2021/03/16 11:19:10;;;;;;;6.00;1.65;;;12.20;90.70;;;;;;5052905;28;21345;-78
2021/03/16 11:21:36;;;;;;;7.03;1.58;;;12.30;94.50;;;;;;5023589;28;20029;-78
2021/03/16 11:24:05;;;;;;;3.58;1.25;;;12.50;93.80;;;;;;5036183;28;20046;-78
2021/03/16 11:26:30;;;;;;;8.70;3.35;;;12.40;91.00;;;;;;5022381;28;20082;-78
2021/03/16 11:28:56;;;;;;;7.57;3.15;;;12.30;90.30;;;;;;5031749;28;20045;-78
2021/03/16 11:31:22;;;;;;;7.65;2.75;;;12.40;93.30;;;;;;5017773;28;20037;-78
2021/03/16 11:33:47;;;;;;;8.45;2.92;;;12.40;93.30;;;;;;5050938;28;20492;-78
2021/03/16 11:36:14;;;;;;;11.15;2.60;;;12.40;94.00;;;;;;5032070;28;20117;-78
2021/03/16 11:38:43;;;;;;;10.07;2.35;;;12.40;94.10;;;;;;5020378;28;20119;-78
2021/03/16 11:41:09;;;;;;;5.25;1.80;;;12.50;93.50;;;;;;5000694;28;20044;-78
2021/03/16 11:43:34;;;;;;;6.63;1.83;;;12.60;93.90;;;;;;5006828;28;20037;-78
2021/03/16 11:46:03;;;;;;;7.38;1.60;;;12.60;93.50;;;;;;5011654;28;20035;-78
2021/03/16 11:48:29;;;;;;;6.78;1.23;;;12.70;94.10;;;;;;5013494;28;20079;-78
2021/03/16 11:50:54;;;;;;;6.28;1.40;;;12.80;94.60;;;;;;5020777;28;20431;-78
2021/03/16 11:53:22;;;;;;;6.38;1.23;;;12.70;93.30;;;;;;5025504;28;20048;-78
2021/03/16 11:55:48;;;;;;;6.32;1.30;;;12.80;93.90;;;;;;5046165;28;20033;-78
2021/03/16 11:58:16;;;;;;;6.18;1.42;;;12.90;93.90;;;;;;4319147;28;10000136;-78
2021/03/16 12:00:43;;;;;;;6.88;1.08;;;12.90;93.60;;;;;;5012678;28;20048;-78
2021/03/16 12:03:08;;;;;;;1.25;0.85;;;13.10;92.00;;;;;;5025853;28;20029;-78
2021/03/16 12:05:34;;;;;;;4.20;1.20;;;13.10;93.00;;;;;;5015144;28;20397;-78
2021/03/16 12:08:00;;;;;;;7.70;1.33;;;13.10;92.80;;;;;;5023670;28;20029;-78
2021/03/16 12:10:26;;;;;;;3.30;0.85;;;13.20;93.10;;;;;;5009870;28;20552;-78
2021/03/16 12:12:51;;;;;;;7.70;0.98;;;13.30;92.60;;;;;;4998952;28;20057;-77
2021/03/16 12:15:18;;;;;;;4.70;0.98;;;13.40;92.20;;;;;;5021159;28;20059;-79
2021/03/16 12:17:44;;;;;;;3.55;1.13;;;13.40;93.00;;;;;;5036769;28;20120;-79
2021/03/16 12:20:10;;;;;;;2.13;1.00;;;13.50;93.10;;;;;;5025045;28;20079;-78
2021/03/16 12:22:36;;;;;;;6.72;1.20;;;13.50;91.80;;;;;;4995479;28;20051;-79
2021/03/16 12:25:05;;;;;;;2.95;1.02;;;13.60;92.20;;;;;;5055861;28;20385;-78
2021/03/16 12:27:31;;;;;;;4.45;0.90;;;13.60;92.30;;;;;;5024406;28;20033;-78
2021/03/16 12:29:56;;;;;;;6.80;1.13;;;13.50;90.80;;;;;;5026506;28;20496;-78
2021/03/16 12:32:22;;;;;;;5.75;0.98;;;13.50;92.00;;;;;;5009066;28;20075;-78
2021/03/16 12:34:50;;;;;;;6.10;1.42;;;13.40;92.20;;;;;;5012351;28;20041;-78
2021/03/16 12:37:16;;;;;;;5.13;1.20;;;13.40;92.60;;;;;;4665886;28;10000032;-79
2021/03/16 12:39:47;;;;;;;4.93;0.50;;;13.40;91.60;;;;;;5031213;28;20045;-79
2021/03/16 12:42:13;;;;;;;5.82;1.08;;;13.10;91.10;;;;;;5009824;28;20067;-79
2021/03/16 12:44:38;;;;;;;6.45;1.55;;;12.90;91.60;;;;;;5011211;28;20032;-79
2021/03/16 12:47:04;;;;;;;3.35;1.27;;;12.50;91.90;;;;;;5023515;28;20053;-79
2021/03/16 12:49:33;;;;;;;2.25;0.60;;;12.00;92.80;;;;;;5029384;28;20025;-79