Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:06:29;;;;;;;4.03;0.73;;;;;;;;;;20834066;28;20495;-63
2023/04/15 00:16:31;;;;;;;3.17;0.70;;;;;;;;;;20843306;28;20061;-64
2023/04/15 00:26:34;;;;;;;4.03;1.15;;;;;;;;;;20842724;28;20049;-64
2023/04/15 00:36:36;;;;;;;3.03;0.93;;;;;;;;;;20843417;28;20466;-64
2023/04/15 00:46:38;;;;;;;5.95;0.65;;;;;;;;;;20842325;28;20375;-63
2023/04/15 00:56:40;;;;;;;2.22;0.57;;;;;;;;;;20841715;28;20041;-62
2023/04/15 01:06:42;;;;;;;3.50;0.90;;;;;;;;;;20840925;28;20041;-63
2023/04/15 01:16:44;;;;;;;4.75;0.77;;;;;;;;;;20838475;28;20060;-63
2023/04/15 01:26:47;;;;;;;2.83;0.57;;;;;;;;;;20839159;28;20096;-63
2023/04/15 01:36:49;;;;;;;3.92;0.88;;;;;;;;;;20838268;28;20453;-62
2023/04/15 01:46:51;;;;;;;6.00;0.90;;;;;;;;;;20836597;28;20052;-63
2023/04/15 01:56:53;;;;;;;5.57;0.75;;;;;;;;;;20837086;28;20053;-63
2023/04/15 02:06:55;;;;;;;4.00;1.10;;;;;;;;;;20836098;28;20480;-63
2023/04/15 02:16:57;;;;;;;3.13;0.85;;;;;;;;;;20835574;28;20509;-63
2023/04/15 02:26:59;;;;;;;5.28;0.80;;;;;;;;;;20832928;28;20050;-63
2023/04/15 02:37:02;;;;;;;5.28;0.85;;;;;;;;;;20834132;28;20053;-63
2023/04/15 02:47:05;;;;;;;4.93;0.98;;;;;;;;;;20832191;28;20052;-63
2023/04/15 02:57:07;;;;;;;2.70;0.73;;;;;;;;;;20831784;28;20053;-63
2023/04/15 03:07:09;;;;;;;4.13;1.00;;;;;;;;;;20832270;28;20057;-63
2023/04/15 03:17:11;;;;;;;1.75;0.80;;;;;;;;;;20831315;28;20107;-63
2023/04/15 03:27:12;;;;;;;3.78;0.85;;;;;;;;;;20830134;28;20057;-64
2023/04/15 03:37:14;;;;;;;4.40;1.17;;;;;;;;;;20829790;28;20056;-64
2023/04/15 03:47:16;;;;;;;4.43;0.90;;;;;;;;;;20844811;28;20410;-62
2023/04/15 03:57:17;;;;;;;3.90;0.90;;;;;;;;;;20846490;28;20053;-63
2023/04/15 04:07:19;;;;;;;2.83;0.93;;;;;;;;;;20845470;28;20107;-62
2023/04/15 04:17:21;;;;;;;2.67;0.80;;;;;;;;;;20844400;28;20056;-62
2023/04/15 04:27:22;;;;;;;4.93;1.10;;;;;;;;;;20842869;28;20053;-63
2023/04/15 04:37:24;;;;;;;5.82;2.20;;;;;;;;;;20841079;28;20057;-63
2023/04/15 04:47:26;;;;;;;1.13;0.60;;;;;;;;;;20841859;28;20045;-62
2023/04/15 04:57:27;;;;;;;2.97;0.93;;;;;;;;;;20841508;28;20046;-62
2023/04/15 05:07:29;;;;;;;2.75;0.90;;;;;;;;;;20840986;28;20100;-63
2023/04/15 05:17:34;;;;;;;4.07;0.82;;;;;;;;;;20839623;28;20057;-63
2023/04/15 05:27:36;;;;;;;1.85;0.57;;;;;;;;;;20839193;28;20060;-63
2023/04/15 05:37:37;;;;;;;2.58;0.77;;;;;;;;;;20838872;28;20056;-63
2023/04/15 05:47:39;;;;;;;3.08;1.05;;;;;;;;;;20837709;28;20056;-62
2023/04/15 05:57:41;;;;;;;4.00;0.75;;;;;;;;;;20837282;28;20052;-65
2023/04/15 06:07:43;;;;;;;2.65;0.85;;;;;;;;;;20834788;28;20046;-63
2023/04/15 06:17:45;;;;;;;6.00;0.80;;;;;;;;;;20835433;28;20434;-63
2023/04/15 06:27:47;;;;;;;2.65;0.68;;;;;;;;;;20834954;28;20060;-62
2023/04/15 06:37:49;;;;;;;4.53;1.10;;;;;;;;;;20834068;28;20053;-64
2023/04/15 06:47:51;;;;;;;4.40;1.27;;;;;;;;;;20833614;28;20052;-62
2023/04/15 06:57:52;;;;;;;14.77;1.60;;;;;;;;;;20832772;28;20487;-62
2023/04/15 07:07:54;;;;;;;4.43;1.48;;;;;;;;;;20832493;28;20056;-62
2023/04/15 07:17:56;;;;;;;5.13;0.75;;;;;;;;;;20830962;28;20423;-63
2023/04/15 07:27:58;;;;;;;4.57;1.08;;;;;;;;;;20831242;28;20041;-63
2023/04/15 07:37:59;;;;;;;3.40;1.20;;;;;;;;;;20830325;28;20053;-63
2023/04/15 07:48:02;;;;;;;3.45;1.45;;;;;;;;;;20830195;28;20049;-62
2023/04/15 07:58:04;;;;;;;2.15;0.77;;;;;;;;;;20829034;28;20045;-63
2023/04/15 08:08:05;;;;;;;10.35;5.57;;;;;;;;;;20828469;28;20104;-62
2023/04/15 08:18:07;;;;;;;5.13;2.22;;;;;;;;;;20827843;28;20080;-65
2023/04/15 08:28:09;;;;;;;4.85;1.70;;;;;;;;;;20833483;28;20049;-62
2023/04/15 08:38:11;;;;;;;2.65;1.08;;;;;;;;;;20841945;28;20057;-63
2023/04/15 08:48:17;;;;;;;6.85;3.28;;;;;;;;;;20842262;28;20041;-64
2023/04/15 08:58:19;;;;;;;2.47;1.00;;;;;;;;;;20841691;28;20045;-63
2023/04/15 09:08:21;;;;;;;4.03;1.45;;;;;;;;;;20839481;28;20049;-63
2023/04/15 09:18:30;;;;;;;4.00;1.13;;;;;;;;;;20838496;28;20053;-64
2023/04/15 09:28:35;;;;;;;4.75;1.75;;;;;;;;;;20838986;28;20479;-62
2023/04/15 09:38:53;;;;;;;9.93;2.17;;;;;;;;;;20838644;28;20513;-64
2023/04/15 09:48:55;;;;;;;;;;;;;;;;;;20838180;28;20482;-63
2023/04/15 09:58:57;;;;;;;6.95;1.70;;;;;;;;;;20835411;28;19921;-63
2023/04/15 10:08:59;;;;;;;4.95;1.40;;;;;;;;;;20835101;28;20139;-63
2023/04/15 10:19:03;;;;;;;3.80;1.20;;;;;;;;;;20835029;28;20149;-62
2023/04/15 10:29:05;;;;;;;7.60;2.05;;;;;;;;;;20834287;28;20065;-63
2023/04/15 10:39:30;;;;;;;6.90;3.00;;;;;;;;;;20832501;28;20057;-65
2023/04/15 10:49:32;;;;;;;6.75;2.45;;;;;;;;;;20828519;28;20110;-63
2023/04/15 11:00:03;;;;;;;6.35;2.25;;;;;;;;;;20831503;28;20045;-63
2023/04/15 11:10:17;;;;;;;5.50;1.95;;;;;;;;;;20828580;28;20045;-63
2023/04/15 11:20:20;;;;;;;4.20;1.63;;;;;;;;;;20830618;28;20568;-63
2023/04/15 11:30:25;;;;;;;4.28;1.50;;;;;;;;;;20830453;28;20465;-63
2023/04/15 11:40:29;;;;;;;3.67;1.92;;;;;;;;;;20830535;28;20045;-61
2023/04/15 11:50:31;;;;;;;2.78;1.17;;;;;;;;;;20828658;28;20053;-62
2023/04/15 12:00:33;;;;;;;3.80;1.40;;;;;;;;;;20831369;28;20103;-61
2023/04/15 12:10:35;;;;;;;3.88;1.50;;;;;;;;;;20844787;28;20045;-62
2023/04/15 12:20:44;;;;;;;4.00;1.17;;;;;;;;;;20843553;28;20053;-62
2023/04/15 12:30:52;;;;;;;3.22;1.20;;;;;;;;;;20843516;28;20517;-61
2023/04/15 12:40:54;;;;;;;2.70;1.30;;;;;;;;;;20843097;28;20080;-62
2023/04/15 12:50:56;;;;;;;6.00;2.50;;;;;;;;;;20841928;28;20053;-62
2023/04/15 13:00:58;;;;;;;2.70;1.25;;;;;;;;;;20840245;28;20140;-63
2023/04/15 13:11:00;;;;;;;3.58;1.40;;;;;;;;;;20840138;28;20507;-62
2023/04/15 13:21:02;;;;;;;6.35;2.17;;;;;;;;;;20838879;28;20135;-61
2023/04/15 13:31:04;;;;;;;3.80;1.30;;;;;;;;;;20838682;28;20042;-61
2023/04/15 13:41:06;;;;;;;3.05;1.42;;;;;;;;;;20838412;28;20502;-61
2023/04/15 13:51:08;;;;;;;4.85;1.17;;;;;;;;;;20837708;28;20076;-62
2023/04/15 14:01:10;;;;;;;3.85;1.10;;;;;;;;;;20836762;28;20049;-62
2023/04/15 14:11:11;;;;;;;4.68;1.60;;;;;;;;;;20834458;28;20099;-63
2023/04/15 14:21:13;;;;;;;7.20;1.30;;;;;;;;;;20834884;28;20057;-62
2023/04/15 14:31:15;;;;;;;3.50;1.20;;;;;;;;;;20832519;28;20107;-62
2023/04/15 14:41:17;;;;;;;3.50;1.50;;;;;;;;;;20833509;28;20053;-64
2023/04/15 14:51:19;;;;;;;3.30;1.05;;;;;;;;;;20832572;28;20072;-62
2023/04/15 15:01:21;;;;;;;3.53;0.80;;;;;;;;;;20832386;28;20416;-62
2023/04/15 15:11:22;;;;;;;6.75;1.00;;;;;;;;;;20831162;28;20398;-61
2023/04/15 15:21:25;;;;;;;3.80;0.63;;;;;;;;;;20830380;28;20054;-62
2023/04/15 15:31:27;;;;;;;5.28;1.85;;;;;;;;;;20830772;28;20045;-62
2023/04/15 15:41:29;;;;;;;3.40;1.17;;;;;;;;;;20843261;28;20049;-62
2023/04/15 15:51:31;;;;;;;1.88;0.50;;;;;;;;;;20847597;28;20057;-63
2023/04/15 16:01:33;;;;;;;3.17;0.68;;;;;;;;;;20844976;28;20064;-62
2023/04/15 16:11:35;;;;;;;4.15;0.90;;;;;;;;;;20845486;28;20479;-62
2023/04/15 16:21:37;;;;;;;5.80;0.95;;;;;;;;;;20843283;28;20061;-62
2023/04/15 16:31:40;;;;;;;3.13;0.88;;;;;;;;;;20842647;28;20045;-63
2023/04/15 16:41:41;;;;;;;3.03;0.60;;;;;;;;;;20842098;28;20053;-62
2023/04/15 16:51:43;;;;;;;4.00;0.60;;;;;;;;;;20840300;28;20049;-62
2023/04/15 17:01:45;;;;;;;5.78;1.00;;;;;;;;;;20840619;28;20049;-63
2023/04/15 17:11:47;;;;;;;2.90;1.05;;;;;;;;;;20840989;28;20054;-63
2023/04/15 17:21:51;;;;;;;4.15;0.45;;;;;;;;;;20839012;28;20045;-62
2023/04/15 17:31:54;;;;;;;2.83;0.75;;;;;;;;;;20837747;28;20045;-63
2023/04/15 17:41:56;;;;;;;1.77;0.57;;;;;;;;;;20837876;28;20079;-63
2023/04/15 17:51:58;;;;;;;1.50;0.50;;;;;;;;;;20836145;28;20056;-62
2023/04/15 18:02:00;;;;;;;2.40;0.40;;;;;;;;;;20834782;28;20140;-62
2023/04/15 18:12:03;;;;;;;2.70;0.65;;;;;;;;;;20833451;28;20049;-63
2023/04/15 18:22:06;;;;;;;4.25;0.70;;;;;;;;;;20833107;28;20057;-63
2023/04/15 18:32:08;;;;;;;3.92;0.82;;;;;;;;;;20832348;28;20042;-63
2023/04/15 18:42:10;;;;;;;3.17;0.88;;;;;;;;;;20833076;28;20056;-63
2023/04/15 18:52:12;;;;;;;3.70;1.08;;;;;;;;;;20832464;28;20046;-63
2023/04/15 19:02:13;;;;;;;3.65;1.00;;;;;;;;;;20832569;28;20076;-62
2023/04/15 19:12:15;;;;;;;8.63;1.13;;;;;;;;;;20831136;28;20041;-62
2023/04/15 19:22:17;;;;;;;4.45;1.80;;;;;;;;;;20831356;28;20080;-62
2023/04/15 19:32:20;;;;;;;5.38;1.90;;;;;;;;;;20831201;28;20049;-62
2023/04/15 19:42:21;;;;;;;3.72;1.60;;;;;;;;;;20830499;28;20422;-62
2023/04/15 19:52:23;;;;;;;5.97;1.48;;;;;;;;;;20828897;28;20132;-62
2023/04/15 20:02:25;;;;;;;3.60;0.70;;;;;;;;;;20828971;28;20095;-62
2023/04/15 20:12:28;;;;;;;3.83;1.08;;;;;;;;;;20828117;28;20054;-63
2023/04/15 20:22:30;;;;;;;4.35;1.02;;;;;;;;;;20833013;28;20057;-62
2023/04/15 20:32:34;;;;;;;4.22;1.02;;;;;;;;;;20844035;28;20483;-62
2023/04/15 20:42:35;;;;;;;4.97;1.70;;;;;;;;;;20842571;28;20459;-63
2023/04/15 20:52:38;;;;;;;8.00;1.85;;;;;;;;;;20839831;28;20049;-62
2023/04/15 21:02:40;;;;;;;11.68;2.05;;;;;;;;;;20840457;28;20045;-62
2023/04/15 21:12:41;;;;;;;14.40;3.75;;;;;;;;;;20839611;28;20049;-61
2023/04/15 21:22:43;;;;;;;7.53;3.22;;;;;;;;;;20838296;28;20115;-63
2023/04/15 21:32:45;;;;;;;11.38;2.78;;;;;;;;;;20839283;28;20506;-62
2023/04/15 21:42:48;;;;;;;15.63;5.30;;;;;;;;;;20838694;28;20049;-61
2023/04/15 21:52:49;;;;;;;5.30;1.48;;;;;;;;;;20837856;28;20041;-62
2023/04/15 22:02:51;;;;;;;4.07;1.13;;;;;;;;;;20835859;28;20045;-61
2023/04/15 22:12:55;;;;;;;6.90;1.10;;;;;;;;;;20835225;28;20057;-61
2023/04/15 22:22:57;;;;;;;5.38;1.27;;;;;;;;;;20834555;28;20099;-62
2023/04/15 22:33:00;;;;;;;4.55;1.10;;;;;;;;;;20834796;28;20415;-63
2023/04/15 22:43:01;;;;;;;2.80;0.68;;;;;;;;;;20834473;28;20049;-62
2023/04/15 22:53:03;;;;;;;1.45;0.52;;;;;;;;;;20831782;28;20045;-62
2023/04/15 23:03:05;;;;;;;2.58;0.63;;;;;;;;;;20833148;28;20482;-62
2023/04/15 23:13:07;;;;;;;3.15;0.70;;;;;;;;;;20831014;28;20049;-62
2023/04/15 23:23:08;;;;;;;1.70;0.50;;;;;;;;;;20830637;28;20064;-61
2023/04/15 23:33:10;;;;;;;2.92;0.30;;;;;;;;;;20830266;28;20088;-62
2023/04/15 23:43:12;;;;;;;2.60;0.40;;;;;;;;;;20829774;28;20049;-62
2023/04/15 23:53:14;;;;;;;0.93;0.30;;;;;;;;;;20829677;28;20053;-61
