Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:26;;;;;;;;;;;11.90;99.90;;;;;;5101034;28;19924;-79
2023/03/18 00:03:52;;;;;;;;;;;12.00;99.90;;;;;;5096377;27;19924;-79
2023/03/18 00:06:18;;;;;;;;;;;12.00;99.90;;;;;;5088396;28;19954;-79
2023/03/18 00:08:46;;;;;;;;;;;12.00;99.90;;;;;;5116987;28;20023;-79
2023/03/18 00:11:12;;;;;;;;;;;11.90;99.90;;;;;;5110884;27;19931;-79
2023/03/18 00:13:40;;;;;;;;;;;11.90;99.90;;;;;;5086938;28;20461;-79
2023/03/18 00:16:06;;;;;;;;;;;11.90;99.90;;;;;;5094094;27;19971;-79
2023/03/18 00:18:33;;;;;;;;;;;12.00;99.90;;;;;;5102115;28;20307;-79
2023/03/18 00:20:59;;;;;;;;;;;11.90;99.90;;;;;;5085100;28;19934;-79
2023/03/18 00:23:26;;;;;;;;;;;12.00;99.90;;;;;;5083897;28;20337;-79
2023/03/18 00:25:53;;;;;;;;;;;11.90;99.90;;;;;;5076237;28;19924;-79
2023/03/18 00:28:19;;;;;;;;;;;11.90;99.90;;;;;;5113079;28;19924;-79
2023/03/18 00:30:45;;;;;;;;;;;11.80;99.90;;;;;;5117445;27;19967;-79
2023/03/18 00:33:11;;;;;;;;;;;11.80;99.90;;;;;;5087284;27;20006;-79
2023/03/18 00:35:36;;;;;;;;;;;11.80;99.90;;;;;;5074739;28;19959;-79
2023/03/18 00:38:02;;;;;;;;;;;11.70;99.90;;;;;;5081688;28;21237;-79
2023/03/18 00:40:41;;;;;;;;;;;11.70;99.90;;;;;;5115026;27;19928;-79
2023/03/18 00:43:08;;;;;;;;;;;11.60;99.90;;;;;;5095221;28;19928;-79
2023/03/18 00:45:37;;;;;;;;;;;11.60;99.90;;;;;;5108622;28;20381;-79
2023/03/18 00:48:03;;;;;;;;;;;11.50;99.90;;;;;;5100613;28;19985;-79
2023/03/18 00:50:28;;;;;;;;;;;11.40;99.90;;;;;;5102278;28;19974;-79
2023/03/18 00:52:55;;;;;;;;;;;11.30;99.90;;;;;;5071816;28;19924;-79
2023/03/18 00:55:21;;;;;;;;;;;11.20;99.90;;;;;;5101671;28;19959;-79
2023/03/18 00:57:46;;;;;;;;;;;11.10;99.90;;;;;;5071606;28;19928;-80
2023/03/18 01:00:15;;;;;;;;;;;11.10;99.90;;;;;;5108083;28;19959;-79
2023/03/18 01:02:42;;;;;;;;;;;11.00;99.90;;;;;;5080885;28;19931;-79
2023/03/18 01:05:07;;;;;;;;;;;10.90;99.90;;;;;;5075897;28;19935;-79
2023/03/18 01:07:33;;;;;;;;;;;10.80;99.90;;;;;;5087080;28;20804;-79
2023/03/18 01:09:58;;;;;;;;;;;10.70;99.90;;;;;;5100223;28;19924;-79
2023/03/18 01:12:24;;;;;;;;;;;10.60;99.90;;;;;;5101755;28;20345;-79
2023/03/18 01:14:50;;;;;;;;;;;10.60;99.90;;;;;;5063631;28;19924;-79
2023/03/18 01:17:15;;;;;;;;;;;10.50;99.90;;;;;;5084483;28;19931;-79
2023/03/18 01:19:41;;;;;;;;;;;10.40;99.90;;;;;;5063972;28;20022;-79
2023/03/18 01:22:06;;;;;;;;;;;10.30;99.90;;;;;;5076459;28;19935;-79
2023/03/18 01:24:32;;;;;;;;;;;10.20;99.90;;;;;;5070739;28;19971;-79
2023/03/18 01:26:58;;;;;;;;;;;10.20;99.90;;;;;;5089094;28;20340;-79
2023/03/18 01:29:24;;;;;;;;;;;10.10;99.90;;;;;;5079202;28;19924;-79
2023/03/18 01:31:50;;;;;;;;;;;10.10;99.90;;;;;;5098416;28;19938;-79
2023/03/18 01:34:16;;;;;;;;;;;10.00;99.90;;;;;;5081390;28;19955;-79
2023/03/18 01:36:42;;;;;;;;;;;10.10;99.90;;;;;;5099109;28;19924;-79
2023/03/18 01:39:09;;;;;;;;;;;10.00;99.90;;;;;;5070384;28;19933;-79
2023/03/18 01:41:35;;;;;;;;;;;10.00;99.90;;;;;;5097193;28;19935;-79
2023/03/18 01:44:01;;;;;;;;;;;10.00;99.90;;;;;;5086951;28;20347;-79
2023/03/18 01:46:37;;;;;;;;;;;9.90;99.90;;;;;;5072410;28;19924;-79
2023/03/18 01:49:18;;;;;;;;;;;9.90;99.90;;;;;;5079078;28;19924;-79
2023/03/18 01:51:47;;;;;;;;;;;9.80;99.90;;;;;;5085377;27;19938;-79
2023/03/18 01:54:13;;;;;;;;;;;9.80;99.90;;;;;;5089758;27;19928;-79
2023/03/18 01:56:40;;;;;;;;;;;9.80;99.90;;;;;;5073282;28;19961;-79
2023/03/18 01:59:06;;;;;;;;;;;9.80;99.90;;;;;;5124642;27;19932;-79
2023/03/18 02:01:47;;;;;;;;;;;9.80;99.90;;;;;;5099922;28;19931;-79
2023/03/18 02:04:13;;;;;;;;;;;9.70;99.90;;;;;;5100476;28;20028;-79
2023/03/18 02:06:38;;;;;;;;;;;9.60;99.90;;;;;;5074947;28;19930;-79
2023/03/18 02:09:04;;;;;;;;;;;9.60;99.90;;;;;;5080427;28;19963;-79
2023/03/18 02:11:32;;;;;;;;;;;9.50;99.90;;;;;;5083655;28;19935;-79
2023/03/18 02:13:58;;;;;;;;;;;9.40;99.90;;;;;;5087741;28;20023;-79
2023/03/18 02:16:26;;;;;;;;;;;9.40;99.90;;;;;;5087205;28;19924;-79
2023/03/18 02:18:58;;;;;;;;;;;9.40;99.90;;;;;;5114076;28;19931;-79
2023/03/18 02:21:36;;;;;;;;;;;9.40;99.90;;;;;;5094565;27;20031;-79
2023/03/18 02:24:14;;;;;;;;;;;9.30;99.90;;;;;;5087114;28;20394;-79
2023/03/18 02:26:59;;;;;;;;;;;9.30;99.90;;;;;;5072433;28;19970;-79
2023/03/18 02:29:26;;;;;;;;;;;9.30;99.90;;;;;;5098983;27;20018;-79
2023/03/18 02:31:53;;;;;;;;;;;9.30;99.90;;;;;;5087159;28;19995;-79
2023/03/18 02:34:18;;;;;;;;;;;9.30;99.90;;;;;;5105164;28;19983;-79
2023/03/18 02:36:44;;;;;;;;;;;9.30;99.90;;;;;;5073950;28;19928;-79
2023/03/18 02:39:14;;;;;;;;;;;9.30;99.90;;;;;;5084012;28;19932;-79
2023/03/18 02:41:39;;;;;;;;;;;9.30;99.90;;;;;;5076778;28;19931;-79
2023/03/18 02:44:05;;;;;;;;;;;9.30;99.90;;;;;;5081912;28;19927;-79
2023/03/18 02:46:40;;;;;;;;;;;9.30;99.90;;;;;;5076421;27;20384;-79
2023/03/18 02:49:06;;;;;;;;;;;9.30;99.90;;;;;;5100717;28;19928;-79
2023/03/18 02:51:32;;;;;;;;;;;9.30;99.90;;;;;;5098923;28;19949;-79
2023/03/18 02:54:01;;;;;;;;;;;9.30;99.90;;;;;;5075136;28;19924;-79
2023/03/18 02:56:28;;;;;;;;;;;9.30;99.90;;;;;;5118809;27;20309;-78
2023/03/18 02:58:53;;;;;;;;;;;9.30;99.90;;;;;;5096280;28;19985;-79
2023/03/18 03:01:19;;;;;;;;;;;9.30;99.90;;;;;;5086112;28;19924;-79
2023/03/18 03:03:45;;;;;;;;;;;9.20;99.90;;;;;;5076463;28;19973;-79
2023/03/18 03:06:10;;;;;;;;;;;9.30;99.90;;;;;;5087225;28;19931;-79
2023/03/18 03:08:36;;;;;;;;;;;9.20;99.90;;;;;;5081367;28;19989;-79
2023/03/18 03:11:02;;;;;;;;;;;9.20;99.90;;;;;;5079426;28;19924;-79
2023/03/18 03:13:28;;;;;;;;;;;9.20;99.90;;;;;;5087498;28;19955;-79
2023/03/18 03:15:54;;;;;;;;;;;9.20;99.90;;;;;;5085043;28;19928;-79
2023/03/18 03:18:20;;;;;;;;;;;9.20;99.90;;;;;;5077031;28;19923;-80
2023/03/18 03:20:46;;;;;;;;;;;9.20;99.90;;;;;;5126542;27;19941;-79
2023/03/18 03:23:13;;;;;;;;;;;9.30;99.90;;;;;;5084615;28;19967;-79
2023/03/18 03:25:39;;;;;;;;;;;9.30;99.90;;;;;;5067582;28;20073;-79
2023/03/18 03:28:05;;;;;;;;;;;9.30;99.90;;;;;;5087461;28;19928;-79
2023/03/18 03:30:30;;;;;;;;;;;9.30;99.90;;;;;;5073511;27;19928;-79
2023/03/18 03:32:56;;;;;;;;;;;9.30;99.90;;;;;;5092548;28;19995;-80
2023/03/18 03:35:23;;;;;;;;;;;9.30;99.90;;;;;;5066296;28;19987;-80
2023/03/18 03:37:49;;;;;;;;;;;9.30;99.90;;;;;;5106218;28;19928;-78
2023/03/18 03:40:15;;;;;;;;;;;9.30;99.90;;;;;;5085959;27;19928;-79
2023/03/18 03:42:41;;;;;;;;;;;9.30;99.90;;;;;;5089361;28;19931;-79
2023/03/18 03:45:07;;;;;;;;;;;9.30;99.90;;;;;;5128189;27;19923;-79
2023/03/18 03:47:33;;;;;;;;;;;9.30;99.90;;;;;;5081653;28;19930;-79
2023/03/18 03:49:59;;;;;;;;;;;9.30;99.90;;;;;;5077318;28;19924;-79
2023/03/18 03:52:24;;;;;;;;;;;9.20;99.90;;;;;;5081406;28;20149;-79
2023/03/18 03:54:50;;;;;;;;;;;9.30;99.90;;;;;;5101688;28;19924;-79
2023/03/18 03:57:16;;;;;;;;;;;9.20;99.90;;;;;;5083118;27;19928;-79
2023/03/18 03:59:42;;;;;;;;;;;9.20;99.90;;;;;;5097038;28;19924;-79
2023/03/18 04:02:07;;;;;;;;;;;9.20;99.90;;;;;;5083466;28;19952;-79
2023/03/18 04:04:33;;;;;;;;;;;9.20;99.90;;;;;;5084676;28;19933;-79
2023/03/18 04:06:59;;;;;;;;;;;9.30;99.90;;;;;;5085658;28;19934;-79
2023/03/18 04:09:25;;;;;;;;;;;9.20;99.90;;;;;;5083522;28;19953;-79
2023/03/18 04:11:50;;;;;;;;;;;9.30;99.90;;;;;;5085571;28;19967;-79
2023/03/18 04:14:16;;;;;;;;;;;9.20;99.90;;;;;;5085028;28;19955;-79
2023/03/18 04:16:43;;;;;;;;;;;9.30;99.90;;;;;;5083949;28;20462;-79
2023/03/18 04:19:09;;;;;;;;;;;9.30;99.90;;;;;;5108928;27;19924;-79
2023/03/18 04:21:35;;;;;;;;;;;9.20;99.90;;;;;;5085011;28;19935;-79
2023/03/18 04:24:02;;;;;;;;;;;9.30;99.90;;;;;;5102908;28;20069;-79
2023/03/18 04:26:28;;;;;;;;;;;9.20;99.90;;;;;;5067415;28;20312;-79
2023/03/18 04:28:54;;;;;;;;;;;9.20;99.90;;;;;;5068922;27;20012;-79
2023/03/18 04:31:19;;;;;;;;;;;9.20;99.90;;;;;;5079364;28;19999;-79
2023/03/18 04:33:45;;;;;;;;;;;9.20;99.90;;;;;;5085014;28;20058;-79
2023/03/18 04:36:10;;;;;;;;;;;9.20;99.90;;;;;;5116399;27;19924;-79
2023/03/18 04:38:37;;;;;;;;;;;9.20;99.90;;;;;;5067959;28;19970;-79
2023/03/18 04:41:02;;;;;;;;;;;9.20;99.90;;;;;;5070950;27;19986;-79
2023/03/18 04:43:28;;;;;;;;;;;9.10;99.90;;;;;;5078749;28;19954;-79
2023/03/18 04:45:54;;;;;;;;;;;9.10;99.90;;;;;;5085330;28;19924;-79
2023/03/18 04:48:19;;;;;;;;;;;9.20;99.90;;;;;;5098024;28;19924;-79
2023/03/18 04:50:45;;;;;;;;;;;9.10;99.90;;;;;;5085921;28;19963;-79
2023/03/18 04:53:10;;;;;;;;;;;9.10;99.90;;;;;;5073540;28;19988;-79
2023/03/18 04:55:36;;;;;;;;;;;9.10;99.90;;;;;;5055928;28;19963;-79
2023/03/18 04:58:01;;;;;;;;;;;9.10;99.90;;;;;;5083358;28;21164;-79
2023/03/18 05:00:27;;;;;;;;;;;9.10;99.90;;;;;;5066046;28;19946;-79
2023/03/18 05:02:53;;;;;;;;;;;9.10;99.90;;;;;;5096906;28;19930;-79
2023/03/18 05:05:18;;;;;;;;;;;9.10;99.90;;;;;;5071509;28;19924;-79
2023/03/18 05:07:44;;;;;;;;;;;9.10;99.90;;;;;;5082689;28;19953;-79
2023/03/18 05:10:10;;;;;;;;;;;9.10;99.90;;;;;;5068508;28;19931;-79
2023/03/18 05:12:35;;;;;;;;;;;9.10;99.90;;;;;;5078796;28;20283;-78
2023/03/18 05:15:02;;;;;;;;;;;9.10;99.90;;;;;;5082146;28;19981;-78
2023/03/18 05:17:28;;;;;;;;;;;9.10;99.90;;;;;;5137186;27;19923;-79
2023/03/18 05:19:54;;;;;;;;;;;9.10;99.90;;;;;;5072063;28;19935;-79
2023/03/18 05:22:20;;;;;;;;;;;9.10;99.90;;;;;;5077994;27;19927;-79
2023/03/18 05:24:47;;;;;;;;;;;9.10;99.90;;;;;;5139137;27;19924;-79
2023/03/18 05:27:14;;;;;;;;;;;9.10;99.90;;;;;;5076305;28;20450;-79
2023/03/18 05:29:40;;;;;;;;;;;9.20;99.90;;;;;;5092688;28;19983;-79
2023/03/18 05:32:06;;;;;;;;;;;9.10;99.90;;;;;;5104064;28;19924;-79
2023/03/18 05:34:32;;;;;;;;;;;9.20;99.90;;;;;;5088287;28;19924;-79
2023/03/18 05:36:58;;;;;;;;;;;9.20;99.90;;;;;;5087554;28;19924;-79
2023/03/18 05:39:24;;;;;;;;;;;9.20;99.90;;;;;;5102792;28;19931;-79
2023/03/18 05:41:49;;;;;;;;;;;9.20;99.90;;;;;;5102236;27;19931;-79
2023/03/18 05:44:15;;;;;;;;;;;9.30;99.90;;;;;;5083701;28;20251;-79
2023/03/18 05:46:41;;;;;;;;;;;9.30;99.90;;;;;;5106232;28;19963;-79
2023/03/18 05:49:07;;;;;;;;;;;9.30;99.90;;;;;;5089271;28;19923;-79
2023/03/18 05:51:33;;;;;;;;;;;9.30;99.90;;;;;;5087313;28;19924;-79
2023/03/18 05:53:58;;;;;;;;;;;9.40;99.90;;;;;;5068075;28;19928;-79
2023/03/18 05:56:24;;;;;;;;;;;9.40;99.90;;;;;;5086977;28;19981;-79
2023/03/18 05:58:50;;;;;;;;;;;9.40;99.90;;;;;;5087611;28;19965;-79
2023/03/18 06:01:16;;;;;;;;;;;9.40;99.90;;;;;;5081090;27;20154;-79
2023/03/18 06:03:42;;;;;;;;;;;9.40;99.90;;;;;;5077485;28;19924;-79
2023/03/18 06:06:08;;;;;;;;;;;9.40;99.90;;;;;;5086629;28;19939;-79
2023/03/18 06:08:33;;;;;;;;;;;9.40;99.90;;;;;;5075498;28;19924;-79
2023/03/18 06:11:00;;;;;;;;;;;9.40;99.90;;;;;;5090062;27;19931;-79
2023/03/18 06:13:25;;;;;;;;;;;9.40;99.90;;;;;;5086507;28;19985;-79
2023/03/18 06:15:58;;;;;;;;;;;9.40;99.90;;;;;;5080745;28;19924;-79
2023/03/18 06:18:24;;;;;;;;;;;9.40;99.90;;;;;;5100143;27;19928;-79
2023/03/18 06:20:50;;;;;;;;;;;9.40;99.90;;;;;;5086569;28;19998;-79
2023/03/18 06:23:15;;;;;;;;;;;9.40;99.90;;;;;;5118171;28;19927;-79
2023/03/18 06:25:42;;;;;;;;;;;9.40;99.90;;;;;;5079730;27;20539;-79
2023/03/18 06:28:07;;;;;;;;;;;9.50;99.90;;;;;;5078914;28;19947;-79
2023/03/18 06:30:33;;;;;;;;;;;9.50;99.90;;;;;;5085206;28;19924;-79
2023/03/18 06:32:59;;;;;;;;;;;9.50;99.90;;;;;;5069457;28;19924;-79
2023/03/18 06:35:27;;;;;;;;;;;9.50;99.90;;;;;;5096951;28;19924;-79
2023/03/18 06:37:53;;;;;;;;;;;9.60;99.90;;;;;;5080038;28;20450;-79
2023/03/18 06:40:19;;;;;;;;;;;9.60;99.90;;;;;;5100467;28;20309;-79
2023/03/18 06:42:45;;;;;;;;;;;9.60;99.90;;;;;;5087240;28;19930;-79
2023/03/18 06:45:11;;;;;;;;;;;9.60;99.90;;;;;;5081918;28;19924;-79
2023/03/18 06:47:38;;;;;;;;;;;9.70;99.90;;;;;;5091137;27;20270;-80
2023/03/18 06:50:04;;;;;;;;;;;9.70;99.90;;;;;;5086216;28;19924;-79
2023/03/18 06:52:30;;;;;;;;;;;9.70;99.90;;;;;;5090609;27;20302;-79
2023/03/18 06:54:56;;;;;;;;;;;9.80;99.90;;;;;;5083039;27;19934;-79
2023/03/18 06:57:21;;;;;;;;;;;9.80;99.90;;;;;;5119340;27;19959;-79
2023/03/18 06:59:47;;;;;;;;;;;9.90;99.90;;;;;;5112034;27;19924;-79
2023/03/18 07:02:14;;;;;;;;;;;9.90;99.90;;;;;;5064393;27;19931;-79
2023/03/18 07:04:39;;;;;;;;;;;10.00;99.90;;;;;;5077508;28;19924;-79
2023/03/18 07:07:06;;;;;;;;;;;10.00;99.90;;;;;;5069089;27;19958;-79
2023/03/18 07:09:32;;;;;;;;;;;10.10;99.90;;;;;;5067760;28;19924;-79
2023/03/18 07:11:58;;;;;;;;;;;10.10;99.90;;;;;;5091668;28;19924;-79
2023/03/18 07:14:23;;;;;;;;;;;10.10;99.90;;;;;;5099005;28;19924;-79
2023/03/18 07:16:49;;;;;;;;;;;10.10;99.90;;;;;;5074742;28;19924;-79
2023/03/18 07:19:16;;;;;;;;;;;10.10;99.90;;;;;;5102617;28;19927;-79
2023/03/18 07:21:42;;;;;;;;;;;10.10;99.90;;;;;;5069317;28;19988;-78
2023/03/18 07:24:08;;;;;;;;;;;10.10;99.90;;;;;;5077568;28;19924;-78
2023/03/18 07:26:34;;;;;;;;;;;10.10;99.90;;;;;;5083569;28;20376;-79
2023/03/18 07:29:00;;;;;;;;;;;10.10;99.90;;;;;;5098396;28;19988;-78
2023/03/18 07:31:26;;;;;;;;;;;10.10;99.90;;;;;;5078945;28;19977;-79
2023/03/18 07:33:51;;;;;;;;;;;10.10;99.90;;;;;;5087646;27;19923;-79
2023/03/18 07:36:18;;;;;;;;;;;10.00;99.90;;;;;;5075513;28;20382;-79
2023/03/18 07:38:43;;;;;;;;;;;10.00;99.90;;;;;;5079095;28;19997;-79
2023/03/18 07:41:10;;;;;;;;;;;10.00;99.90;;;;;;5065951;28;19924;-80
2023/03/18 07:43:35;;;;;;;;;;;9.90;99.90;;;;;;5072909;28;19928;-79
2023/03/18 07:46:02;;;;;;;;;;;10.00;99.90;;;;;;5083854;27;20015;-79
2023/03/18 07:48:29;;;;;;;;;;;9.90;99.90;;;;;;5095125;28;19928;-79
2023/03/18 07:50:55;;;;;;;;;;;10.00;99.90;;;;;;5088718;28;19932;-80
2023/03/18 07:53:21;;;;;;;;;;;10.00;99.90;;;;;;5085461;28;19934;-79
2023/03/18 07:55:47;;;;;;;;;;;10.00;99.90;;;;;;5077392;28;19924;-80
2023/03/18 07:58:14;;;;;;;;;;;10.10;99.90;;;;;;5079898;28;19923;-79
2023/03/18 08:00:39;;;;;;;;;;;10.20;99.90;;;;;;5083399;28;19987;-79
2023/03/18 08:03:05;;;;;;;;;;;10.30;99.90;;;;;;5099402;28;19963;-79
2023/03/18 08:05:30;;;;;;;;;;;10.40;99.90;;;;;;5071549;28;19951;-79
2023/03/18 08:07:57;;;;;;;;;;;10.60;99.90;;;;;;5080794;27;19923;-80
2023/03/18 08:10:24;;;;;;;;;;;10.60;99.90;;;;;;5063615;28;19935;-80
2023/03/18 08:12:49;;;;;;;;;;;10.70;99.90;;;;;;5113484;27;19967;-79
2023/03/18 08:15:15;;;;;;;;;;;10.80;99.90;;;;;;5085647;28;20370;-80
2023/03/18 08:17:41;;;;;;;;;;;10.90;99.90;;;;;;5084876;28;19924;-80
2023/03/18 08:20:07;;;;;;;;;;;11.00;99.90;;;;;;5079166;28;19928;-80
2023/03/18 08:22:32;;;;;;;;;;;11.00;99.90;;;;;;5081231;28;19934;-79
2023/03/18 08:24:58;;;;;;;;;;;11.00;99.90;;;;;;5083274;27;19923;-80
2023/03/18 08:27:24;;;;;;;;;;;11.10;99.90;;;;;;5072241;28;19990;-80
2023/03/18 08:29:49;;;;;;;;;;;11.10;99.90;;;;;;5085118;28;19934;-80
2023/03/18 08:32:15;;;;;;;;;;;11.10;99.90;;;;;;5079473;28;19959;-80
2023/03/18 08:34:41;;;;;;;;;;;11.10;99.90;;;;;;5072410;28;19950;-80
2023/03/18 08:37:07;;;;;;;;;;;11.20;99.90;;;;;;5101013;28;19923;-79
2023/03/18 08:39:33;;;;;;;;;;;11.30;99.90;;;;;;5095472;28;19928;-80
2023/03/18 08:42:02;;;;;;;;;;;11.40;99.90;;;;;;5120874;28;20486;-80
2023/03/18 08:44:27;;;;;;;;;;;11.60;99.90;;;;;;5111001;28;19924;-80
2023/03/18 08:46:53;;;;;;;;;;;11.80;99.90;;;;;;5084728;28;19930;-79
2023/03/18 08:49:18;;;;;;;;;;;12.10;99.90;;;;;;5069744;27;19928;-80
2023/03/18 08:51:45;;;;;;;;;;;12.40;99.90;;;;;;5072200;28;19924;-80
2023/03/18 08:54:12;;;;;;;;;;;12.70;99.90;;;;;;5098721;28;19934;-80
2023/03/18 08:56:37;;;;;;;;;;;12.90;99.90;;;;;;5101048;28;19924;-80
2023/03/18 08:59:03;;;;;;;;;;;13.20;99.90;;;;;;5088157;27;19981;-80
2023/03/18 09:01:29;;;;;;;;;;;13.40;99.90;;;;;;5068996;28;19927;-80
2023/03/18 09:03:56;;;;;;;;;;;13.70;99.90;;;;;;5070970;28;20292;-79
2023/03/18 09:06:22;;;;;;;;;;;13.90;99.90;;;;;;5087741;28;19935;-80
2023/03/18 09:08:47;;;;;;;;;;;14.10;99.90;;;;;;5084433;28;20329;-80
2023/03/18 09:11:13;;;;;;;;;;;14.10;99.90;;;;;;5090234;28;19987;-79
2023/03/18 09:13:39;;;;;;;;;;;14.10;99.90;;;;;;5067006;28;19929;-80
2023/03/18 09:16:04;;;;;;;;;;;13.90;99.90;;;;;;5094448;28;19954;-80
2023/03/18 09:18:31;;;;;;;;;;;13.70;99.90;;;;;;5092923;28;19927;-79
2023/03/18 09:20:57;;;;;;;;;;;13.70;99.90;;;;;;5100631;28;19931;-79
2023/03/18 09:23:22;;;;;;;;;;;13.70;99.90;;;;;;5090286;28;19924;-78
2023/03/18 09:25:49;;;;;;;;;;;13.70;99.90;;;;;;5073845;28;19924;-79
2023/03/18 09:28:15;;;;;;;;;;;13.70;99.90;;;;;;5100883;28;20007;-79
2023/03/18 09:30:41;;;;;;;;;;;13.60;99.90;;;;;;5076928;28;19971;-79
2023/03/18 09:33:08;;;;;;;;;;;13.50;99.90;;;;;;5086348;28;20283;-79
2023/03/18 09:35:33;;;;;;;;;;;13.40;99.90;;;;;;5067140;28;20461;-80
2023/03/18 09:37:59;;;;;;;;;;;13.30;99.90;;;;;;5069939;28;19977;-80
2023/03/18 09:40:26;;;;;;;;;;;13.30;99.90;;;;;;5095956;28;19924;-80
2023/03/18 09:43:10;;;;;;;;;;;13.30;99.90;;;;;;5085273;28;19927;-79
2023/03/18 09:45:49;;;;;;;;;;;13.30;99.90;;;;;;5084822;28;20425;-79
2023/03/18 09:48:21;;;;;;;;;;;13.30;99.90;;;;;;5086198;28;19939;-80
2023/03/18 09:50:59;;;;;;;;;;;13.30;99.90;;;;;;5082708;28;19924;-79
2023/03/18 09:53:39;;;;;;;;;;;13.30;99.90;;;;;;5098794;28;19966;-79
2023/03/18 09:56:05;;;;;;;;;;;13.30;99.90;;;;;;5070338;28;19935;-79
2023/03/18 09:58:39;;;;;;;;;;;13.30;99.90;;;;;;5119985;28;19930;-78
2023/03/18 10:01:06;;;;;;;;;;;13.50;99.90;;;;;;5113673;28;19946;-79
2023/03/18 10:03:31;;;;;;;;;;;13.60;99.90;;;;;;5120595;27;19931;-79
2023/03/18 10:06:04;;;;;;;;;;;13.70;99.90;;;;;;5065499;28;19924;-79
2023/03/18 10:08:48;;;;;;;;;;;13.70;99.90;;;;;;5093048;28;19924;-79
2023/03/18 10:11:20;;;;;;;;;;;13.70;99.90;;;;;;5084285;28;19983;-79
2023/03/18 10:14:06;;;;;;;;;;;14.40;99.90;;;;;;5076881;28;19932;-79
2023/03/18 10:16:38;;;;;;;;;;;15.30;99.90;;;;;;5105101;28;19924;-79
2023/03/18 10:19:04;;;;;;;;;;;15.90;99.90;;;;;;5087385;28;19924;-80
2023/03/18 10:21:42;;;;;;;;;;;16.20;99.90;;;;;;5092665;28;19987;-80
2023/03/18 10:24:19;;;;;;;;;;;16.00;99.90;;;;;;5079880;28;20014;-80
2023/03/18 10:26:51;;;;;;;;;;;15.80;99.90;;;;;;5087142;28;19924;-80
2023/03/18 10:29:39;;;;;;;;;;;15.70;99.90;;;;;;5067488;28;20012;-79
2023/03/18 10:32:14;;;;;;;;;;;15.70;99.90;;;;;;5107001;27;19924;-80
2023/03/18 10:34:40;;;;;;;;;;;15.70;99.90;;;;;;5096015;28;19931;-80
2023/03/18 10:37:12;;;;;;;;;;;15.70;99.90;;;;;;5100906;28;20224;-79
2023/03/18 10:39:38;;;;;;;;;;;15.50;99.90;;;;;;5117735;27;19931;-80
2023/03/18 10:42:14;;;;;;;;;;;15.40;99.90;;;;;;5085610;27;19975;-80
2023/03/18 10:44:40;;;;;;;;;;;15.30;99.90;;;;;;5077700;28;19924;-79
2023/03/18 10:47:26;;;;;;;;;;;15.20;99.90;;;;;;5106743;28;19947;-80
2023/03/18 10:49:58;;;;;;;;;;;15.00;99.90;;;;;;5115845;28;19923;-80
2023/03/18 10:52:27;;;;;;;;;;;15.00;99.90;;;;;;5089065;27;19979;-80
2023/03/18 10:54:53;;;;;;;;;;;15.00;99.90;;;;;;5117258;28;19924;-80
2023/03/18 10:57:20;;;;;;;;;;;15.10;99.90;;;;;;5075647;28;20276;-80
2023/03/18 10:59:50;;;;;;;;;;;15.00;99.90;;;;;;5087120;28;19927;-80
2023/03/18 11:02:15;;;;;;;;;;;14.80;99.90;;;;;;5137404;27;19995;-80
2023/03/18 11:05:07;;;;;;;;;;;14.70;99.90;;;;;;5083998;28;19967;-79
2023/03/18 11:07:33;;;;;;;;;;;14.60;99.90;;;;;;5084353;28;20161;-80
2023/03/18 11:10:32;;;;;;;;;;;14.40;99.90;;;;;;5071484;28;19987;-80
2023/03/18 11:13:01;;;;;;;;;;;14.50;99.90;;;;;;5065467;28;19934;-79
2023/03/18 11:15:28;;;;;;;;;;;14.80;99.90;;;;;;5085701;28;19930;-79
2023/03/18 11:17:59;;;;;;;;;;;15.10;99.90;;;;;;5106372;28;20416;-80
2023/03/18 11:20:31;;;;;;;;;;;15.00;99.90;;;;;;5081885;28;19924;-79
2023/03/18 11:23:10;;;;;;;;;;;14.90;99.90;;;;;;5078523;27;19938;-80
2023/03/18 11:25:36;;;;;;;;;;;14.80;99.90;;;;;;5082058;28;19931;-80
2023/03/18 11:28:03;;;;;;;;;;;14.80;99.90;;;;;;5095661;28;20007;-79
2023/03/18 11:30:30;;;;;;;;;;;14.70;99.90;;;;;;5081320;28;19987;-80
2023/03/18 11:32:57;;;;;;;;;;;14.80;99.90;;;;;;5086618;28;19959;-79
2023/03/18 11:35:24;;;;;;;;;;;15.00;99.90;;;;;;5085084;28;19923;-79
2023/03/18 11:37:50;;;;;;;;;;;15.20;99.90;;;;;;5120255;28;19927;-79
2023/03/18 11:40:17;;;;;;;;;;;15.60;99.90;;;;;;5088183;27;19927;-80
2023/03/18 11:42:44;;;;;;;;;;;15.80;99.90;;;;;;5092254;28;20034;-79
2023/03/18 11:45:19;;;;;;;;;;;16.00;99.90;;;;;;5102431;28;19923;-79
2023/03/18 11:47:45;;;;;;;;;;;16.10;99.90;;;;;;5085668;28;19924;-79
2023/03/18 11:50:18;;;;;;;;;;;16.30;99.90;;;;;;5085450;28;19973;-79
2023/03/18 11:52:53;;;;;;;;;;;16.40;99.90;;;;;;5104056;28;19924;-79
2023/03/18 11:55:19;;;;;;;;;;;16.50;99.90;;;;;;5083960;28;19927;-79
2023/03/18 11:57:57;;;;;;;;;;;16.70;99.90;;;;;;5100365;28;19934;-81
2023/03/18 12:00:24;;;;;;;;;;;16.90;99.90;;;;;;5082919;27;19939;-79
2023/03/18 12:03:16;;;;;;;;;;;17.00;99.90;;;;;;5082626;28;19928;-79
2023/03/18 12:05:44;;;;;;;;;;;17.10;99.90;;;;;;5056638;28;19924;-81
2023/03/18 12:08:17;;;;;;;;;;;17.20;99.90;;;;;;5102628;28;19923;-81
2023/03/18 12:10:53;;;;;;;;;;;17.00;99.90;;;;;;5102978;28;20509;-81
2023/03/18 12:13:19;;;;;;;;;;;16.90;99.90;;;;;;5085716;28;19924;-82
2023/03/18 12:15:48;;;;;;;;;;;16.80;99.90;;;;;;5085940;28;19954;-82
2023/03/18 12:18:22;;;;;;;;;;;16.60;99.90;;;;;;5084555;28;19973;-81
2023/03/18 12:20:52;;;;;;;;;;;16.50;99.90;;;;;;5091786;27;19924;-81
2023/03/18 12:23:36;;;;;;;;;;;16.50;99.90;;;;;;5090320;27;19924;-81
2023/03/18 12:26:19;;;;;;;;;;;16.60;99.90;;;;;;5130805;27;19927;-81
2023/03/18 12:29:06;;;;;;;;;;;16.80;99.90;;;;;;5101465;28;19924;-81
2023/03/18 12:31:31;;;;;;;;;;;16.90;99.90;;;;;;5098134;27;20014;-81
2023/03/18 12:34:00;;;;;;;;;;;17.00;99.90;;;;;;5090375;28;20012;-81
2023/03/18 12:36:31;;;;;;;;;;;16.90;99.90;;;;;;5084615;28;20250;-81
2023/03/18 12:39:05;;;;;;;;;;;16.80;99.90;;;;;;5102123;28;19963;-81
2023/03/18 12:42:03;;;;;;;;;;;16.80;99.90;;;;;;5114861;28;20321;-81
2023/03/18 12:44:29;;;;;;;;;;;16.70;99.90;;;;;;5057152;28;19966;-81
2023/03/18 12:47:10;;;;;;;;;;;16.70;99.90;;;;;;5086173;28;19930;-81
2023/03/18 12:49:37;;;;;;;;;;;16.70;99.90;;;;;;5084205;28;19988;-81
2023/03/18 12:52:08;;;;;;;;;;;16.80;99.90;;;;;;5085877;27;19957;-81
2023/03/18 12:55:01;;;;;;;;;;;16.80;99.90;;;;;;5085248;28;19938;-81
2023/03/18 12:57:48;;;;;;;;;;;16.80;99.90;;;;;;5070362;28;19924;-81
2023/03/18 13:00:22;;;;;;;;;;;16.70;99.90;;;;;;5086944;28;19936;-82
2023/03/18 13:02:57;;;;;;;;;;;16.70;99.90;;;;;;5106978;27;20002;-81
2023/03/18 13:05:28;;;;;;;;;;;16.60;99.90;;;;;;5101178;28;19927;-81
2023/03/18 13:08:00;;;;;;;;;;;16.50;99.90;;;;;;5085636;28;20284;-81
2023/03/18 13:10:27;;;;;;;;;;;16.50;99.90;;;;;;5084181;28;19927;-81
2023/03/18 13:12:57;;;;;;;;;;;16.60;99.90;;;;;;5088980;28;19988;-82
2023/03/18 13:15:31;;;;;;;;;;;16.70;99.90;;;;;;5100811;28;19992;-80
2023/03/18 13:18:00;;;;;;;;;;;16.80;99.90;;;;;;5073439;28;19924;-80
2023/03/18 13:20:28;;;;;;;;;;;16.90;99.90;;;;;;5085181;28;20355;-79
2023/03/18 13:23:03;;;;;;;;;;;17.00;99.90;;;;;;5078285;28;19924;-80
2023/03/18 13:25:29;;;;;;;;;;;17.00;99.90;;;;;;5108382;28;19931;-80
2023/03/18 13:28:12;;;;;;;;;;;16.90;99.90;;;;;;5099887;28;19924;-80
2023/03/18 13:30:43;;;;;;;;;;;16.80;99.90;;;;;;5102159;28;19924;-80
2023/03/18 13:33:09;;;;;;;;;;;16.80;99.90;;;;;;5083852;28;19934;-80
2023/03/18 13:35:51;;;;;;;;;;;16.80;99.90;;;;;;5082408;28;19924;-80
2023/03/18 13:38:37;;;;;;;;;;;16.80;99.90;;;;;;5075731;28;20314;-80
2023/03/18 13:41:08;;;;;;;;;;;16.80;99.90;;;;;;5102865;28;19931;-80
2023/03/18 13:43:37;;;;;;;;;;;16.80;99.90;;;;;;5086867;28;19934;-80
2023/03/18 13:46:03;;;;;;;;;;;16.70;99.90;;;;;;5104687;28;19928;-80
2023/03/18 13:48:30;;;;;;;;;;;16.70;99.90;;;;;;5085822;28;20330;-80
2023/03/18 13:50:57;;;;;;;;;;;16.60;99.90;;;;;;5101870;28;20048;-80
2023/03/18 13:53:37;;;;;;;;;;;16.50;99.90;;;;;;5088292;27;19928;-80
2023/03/18 13:56:04;;;;;;;;;;;16.50;99.90;;;;;;5103601;28;19924;-80
2023/03/18 13:58:34;;;;;;;;;;;16.60;99.90;;;;;;5087172;28;20594;-80
2023/03/18 14:01:19;;;;;;;;;;;16.60;99.90;;;;;;5100948;28;19935;-80
2023/03/18 14:03:45;;;;;;;;;;;16.70;99.90;;;;;;5102682;28;20389;-80
2023/03/18 14:06:20;;;;;;;;;;;16.60;99.90;;;;;;5100361;28;19934;-80
2023/03/18 14:08:52;;;;;;;;;;;16.50;99.90;;;;;;5075757;28;19928;-80
2023/03/18 14:11:27;;;;;;;;;;;16.50;99.90;;;;;;5081357;28;19931;-80
2023/03/18 14:13:56;;;;;;;;;;;16.40;99.90;;;;;;5076431;28;19934;-80
2023/03/18 14:16:23;;;;;;;;;;;16.40;99.90;;;;;;5081533;28;20373;-80
2023/03/18 14:18:56;;;;;;;;;;;16.40;99.90;;;;;;5085230;28;19928;-80
2023/03/18 14:21:27;;;;;;;;;;;16.30;99.90;;;;;;5082861;28;19923;-80
2023/03/18 14:24:10;;;;;;;;;;;16.30;99.90;;;;;;5081417;28;19923;-80
2023/03/18 14:26:36;;;;;;;;;;;16.20;99.90;;;;;;5098197;27;19938;-81
2023/03/18 14:29:05;;;;;;;;;;;16.20;99.90;;;;;;5082622;28;19924;-80