Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:03:36;;;;;;;11.00;6.80;;;;;;;11.49;68.94;99307.02;227176;1241;138623;-57
2022/09/21 00:08:40;;;;;;;9.70;6.80;;;;;;;11.50;68.75;99310.54;226594;1234;139686;-54
2022/09/21 00:13:45;;;;;;;11.80;6.60;;;;;;;11.49;68.57;99309.54;226648;1241;139474;-54
2022/09/21 00:18:48;;;;;;;10.60;6.50;;;;;;;11.45;68.47;99304.84;226483;1234;140267;-58
2022/09/21 00:23:53;;;;;;;8.20;5.70;;;;;;;11.41;68.38;99307.89;227524;1239;139020;-56
2022/09/21 00:28:58;;;;;;;9.80;5.50;;;;;;;11.33;68.52;99312.10;226859;1242;139018;-56
2022/09/21 00:34:02;;;;;;;8.90;5.90;;;;;;;11.29;68.25;99311.49;227591;1234;139336;-56
2022/09/21 00:39:05;;;;;;;9.40;5.50;;;;;;;11.28;68.37;99315.45;227490;1228;139463;-57
2022/09/21 00:44:17;;;;;;;9.40;5.30;;;;;;;11.30;68.52;99316.37;226414;1239;139218;-58
2022/09/21 00:49:21;;;;;;;8.60;5.20;;;;;;;11.32;68.41;99320.52;226711;1239;140077;-57
2022/09/21 00:54:33;;;;;;;10.30;5.80;;;;;;;11.30;68.38;99321.48;226944;1241;139807;-57
2022/09/21 00:59:38;;;;;;;12.30;6.70;;;;;;;11.25;68.25;99320.39;226932;1241;139256;-58
2022/09/21 01:04:42;;;;;;;9.00;6.30;;;;;;;11.17;68.45;99313.27;227212;1241;139340;-58
2022/09/21 01:09:48;;;;;;;9.60;5.90;;;;;;;11.12;68.42;99320.82;226889;1241;139360;-58
2022/09/21 01:15:17;;;;;;;10.50;6.40;;;;;;;11.11;68.58;99326.41;227552;1234;139604;-58
2022/09/21 01:20:41;;;;;;;11.30;6.80;;;;;;;11.12;68.71;99328.14;226485;1241;139317;-58
2022/09/21 01:26:05;;;;;;;11.70;6.80;;;;;;;11.10;68.51;99330.52;226970;1237;139304;-57
2022/09/21 01:31:19;;;;;;;11.20;6.70;;;;;;;11.11;68.98;99331.15;226815;1241;139649;-58
2022/09/21 01:36:27;;;;;;;11.30;6.10;;;;;;;11.12;68.80;99331.80;226496;1247;139721;-57
2022/09/21 01:41:31;;;;;;;12.90;6.30;;;;;;;11.08;68.62;99325.52;226631;1234;140004;-57
2022/09/21 01:46:37;;;;;;;13.70;6.40;;;;;;;11.02;68.79;99327.64;226888;1238;139508;-56
2022/09/21 01:51:47;;;;;;;8.60;5.40;;;;;;;11.03;69.14;99330.77;226428;1242;140226;-56
2022/09/21 01:57:05;;;;;;;9.90;5.40;;;;;;;11.08;68.83;99331.75;226761;1241;139253;-58
2022/09/21 02:02:14;;;;;;;11.70;5.70;;;;;;;11.08;69.23;99334.39;226950;1242;139869;-58
2022/09/21 02:07:18;;;;;;;10.30;6.00;;;;;;;11.11;69.22;99340.25;226812;1234;139065;-57
2022/09/21 02:12:21;;;;;;;8.60;6.30;;;;;;;11.10;69.29;99342.42;226532;1238;138977;-59
2022/09/21 02:17:51;;;;;;;8.80;6.00;;;;;;;11.07;69.21;99343.48;226480;1241;139656;-58
2022/09/21 02:22:54;;;;;;;12.90;6.40;;;;;;;11.04;69.22;99346.33;226917;1238;139380;-59
2022/09/21 02:28:08;;;;;;;9.70;6.00;;;;;;;11.04;69.06;99346.16;226741;1239;141552;-59
2022/09/21 02:33:18;;;;;;;11.50;6.60;;;;;;;11.07;69.12;99347.56;226555;1247;139864;-60
2022/09/21 02:38:32;;;;;;;10.40;7.00;;;;;;;11.11;69.56;99343.45;227420;1234;140112;-59
2022/09/21 02:43:45;;;;;;;11.30;7.20;;;;;;;11.14;69.56;99343.09;226735;1239;139425;-59
2022/09/21 02:48:55;;;;;;;12.30;8.40;;;;;;;11.12;69.28;99348.91;227521;1240;139408;-59
2022/09/21 02:54:03;;;;;;;12.50;8.80;;;;;;;11.07;69.40;99353.42;226686;1244;139334;-60
2022/09/21 02:59:07;;;;;;;13.80;8.90;;;;;;;11.03;69.15;99354.57;227617;1234;139903;-61
2022/09/21 03:04:10;;;;;;;15.90;9.40;;;;;;;11.02;69.53;99357.45;226735;1241;139683;-58
2022/09/21 03:09:13;;;;;;;13.90;8.80;;;;;;;11.04;69.69;99363.71;226540;1241;139869;-60
2022/09/21 03:14:16;;;;;;;15.10;9.40;;;;;;;11.06;69.74;99369.29;226528;1238;139314;-60
2022/09/21 03:19:19;;;;;;;15.60;9.60;;;;;;;11.08;69.81;99370.61;227631;1232;139075;-57
2022/09/21 03:29:44;;;;;;;17.00;10.80;;;;;;;11.05;69.63;99379.48;227525;1242;139782;-57
2022/09/21 03:34:47;;;;;;;13.30;10.30;;;;;;;11.05;69.80;99384.31;226821;1239;142170;-57
2022/09/21 03:39:50;;;;;;;14.10;9.10;;;;;;;11.05;70.27;99386.80;227605;1227;140578;-57
2022/09/21 03:44:53;;;;;;;12.30;9.40;;;;;;;11.09;69.83;99393.11;226631;1240;140421;-58
2022/09/21 03:49:56;;;;;;;14.40;10.00;;;;;;;11.11;69.96;99394.91;226722;1237;140675;-57
2022/09/21 03:54:59;;;;;;;13.70;9.80;;;;;;;11.12;70.13;99388.64;227577;1233;139603;-56
2022/09/21 04:00:06;;;;;;;13.20;9.60;;;;;;;11.13;69.92;99395.73;226403;1236;139792;-57
2022/09/21 04:05:13;;;;;;;12.50;8.90;;;;;;;11.11;70.22;99398.86;227665;1233;139452;-57
2022/09/21 04:10:20;;;;;;;13.60;8.90;;;;;;;11.09;69.98;99404.63;227097;1234;231379;-57
2022/09/21 04:15:23;;;;;;;13.90;9.00;;;;;;;11.08;69.98;99409.65;226750;1234;139477;-59
2022/09/21 04:20:26;;;;;;;13.00;9.20;;;;;;;11.11;70.41;99415.38;226725;1245;139095;-58
2022/09/21 04:25:29;;;;;;;12.20;9.80;;;;;;;11.11;70.27;99424.40;227590;1233;140763;-56
2022/09/21 04:30:33;;;;;;;14.40;9.70;;;;;;;11.11;70.42;99422.10;226521;1241;139698;-56
2022/09/21 04:35:39;;;;;;;13.80;10.00;;;;;;;11.10;70.37;99419.30;226636;1238;139309;-56
2022/09/21 04:40:42;;;;;;;12.60;9.30;;;;;;;11.10;70.29;99420.02;227705;1234;139540;-56
2022/09/21 04:45:45;;;;;;;11.10;8.20;;;;;;;11.14;70.06;99414.33;226904;1238;139563;-59
2022/09/21 04:50:49;;;;;;;11.10;8.10;;;;;;;11.15;70.31;99420.80;226798;1241;139603;-56
2022/09/21 04:55:53;;;;;;;12.10;8.80;;;;;;;11.21;70.39;99433.08;226732;1235;139409;-54
2022/09/21 05:00:56;;;;;;;10.60;8.50;;;;;;;11.25;70.40;99425.19;226654;1241;139277;-58
2022/09/21 05:05:59;;;;;;;12.10;9.00;;;;;;;11.28;70.24;99430.36;226197;1234;139179;-58
2022/09/21 05:11:04;;;;;;;12.40;8.60;;;;;;;11.28;70.13;99429.47;226822;1238;139152;-58
2022/09/21 05:16:08;;;;;;;11.00;9.00;;;;;;;11.29;70.41;99430.48;227579;1234;139291;-58
2022/09/21 05:21:12;;;;;;;10.50;8.10;;;;;;;11.30;70.01;99431.65;226621;1239;139505;-57
2022/09/21 05:26:15;;;;;;;14.20;8.00;;;;;;;11.32;70.19;99439.36;227012;1244;139883;-57
2022/09/21 05:31:31;;;;;;;13.30;8.00;;;;;;;11.35;70.36;99441.11;226606;1238;138787;-57
2022/09/21 05:36:45;;;;;;;9.70;7.70;;;;;;;11.40;70.07;99438.90;226823;1240;139760;-57
2022/09/21 05:41:48;;;;;;;14.30;8.10;;;;;;;11.41;70.02;99437.08;226739;1241;139340;-57
2022/09/21 05:47:12;;;;;;;12.30;7.60;;;;;;;11.42;70.25;99444.66;226904;1234;139264;-57
2022/09/21 05:52:39;;;;;;;13.40;7.80;;;;;;;11.41;70.22;99446.83;226860;1244;139559;-57
2022/09/21 05:58:04;;;;;;;12.60;7.10;;;;;;;11.42;70.32;99446.08;226076;1237;139587;-57
2022/09/21 06:03:31;;;;;;;10.80;7.50;;;;;;;11.48;70.29;99444.47;226391;1230;139085;-59
2022/09/21 06:08:34;;;;;;;12.90;7.30;;;;;;;11.57;70.81;99452.42;227717;1237;140062;-56
2022/09/21 06:13:37;;;;;;;13.40;8.30;;;;;;;11.60;70.66;99458.09;226992;1234;139818;-57
2022/09/21 06:18:41;;;;;;;10.70;7.90;;;;;;;11.61;70.45;99456.62;226681;1235;139263;-54
2022/09/21 06:23:46;;;;;;;11.20;7.50;;;;;;;11.59;70.39;99454.08;226584;1241;139235;-56
2022/09/21 06:28:50;;;;;;;12.70;7.70;;;;;;;11.60;70.50;99453.48;226998;1239;140245;-58
2022/09/21 06:33:53;;;;;;;11.30;7.40;;;;;;;11.64;70.83;99456.50;226558;1234;139720;-57
2022/09/21 06:38:56;;;;;;;9.60;7.20;;;;;;;11.70;70.81;99458.09;226826;1233;139426;-57
2022/09/21 06:44:00;;;;;;;11.20;7.70;;;;;;;11.75;70.83;99464.16;227616;1233;138626;-58
2022/09/21 06:49:03;;;;;;;12.10;8.30;;;;;;;11.75;70.51;99463.27;226528;1236;138549;-56
2022/09/21 06:54:06;;;;;;;14.50;8.00;;;;;;;11.74;70.75;99467.05;226527;1240;139538;-57
2022/09/21 06:59:15;;;;;;;12.80;9.10;;;;;;;11.74;70.70;99473.98;227498;1228;139841;-57
2022/09/21 07:04:20;;;;;;;13.30;9.20;;;;;;;11.80;70.81;99477.53;226490;1241;139871;-58
2022/09/21 07:09:27;;;;;;;16.60;11.30;;;;;;;11.89;71.11;99480.09;227606;1226;139284;-55
2022/09/21 07:14:49;;;;;;;19.70;10.40;;;;;;;11.95;71.06;99483.79;226513;1234;139950;-57
2022/09/21 07:19:52;;;;;;;13.50;9.80;;;;;;;12.02;70.69;99484.42;226845;1241;139373;-56
2022/09/21 07:24:56;;;;;;;14.30;9.90;;;;;;;12.04;70.53;99486.80;226702;1241;138975;-56
2022/09/21 07:29:59;;;;;;;12.60;8.40;;;;;;;12.10;70.87;99493.77;226374;1234;140019;-58
2022/09/21 07:35:03;;;;;;;17.90;9.50;;;;;;;12.16;70.58;99497.48;227579;1234;141999;-56
2022/09/21 07:40:06;;;;;;;14.20;9.80;;;;;;;12.19;70.81;99500.98;226830;1241;140430;-57
2022/09/21 07:45:10;;;;;;;13.80;9.40;;;;;;;12.26;70.55;99505.58;227030;1241;139000;-56
2022/09/21 07:50:13;;;;;;;22.10;12.80;;;;;;;12.26;70.41;99507.31;226452;1236;139547;-58
2022/09/21 07:55:16;;;;;;;15.90;9.40;;;;;;;12.23;70.18;99505.06;225825;1234;139729;-57
2022/09/21 08:00:19;;;;;;;17.30;10.50;;;;;;;12.25;70.07;99509.33;226296;1234;140303;-57
2022/09/21 08:05:23;;;;;;;13.30;10.70;;;;;;;12.33;70.25;99510.66;226501;1241;140361;-56
2022/09/21 08:10:27;;;;;;;14.20;10.30;;;;;;;12.39;70.58;99510.98;226566;1240;139402;-57
2022/09/21 08:15:30;;;;;;;9.80;7.00;;;;;;;12.44;70.58;99514.61;226589;1241;139526;-57
2022/09/21 08:20:54;;;;;;;13.80;8.60;;;;;;;12.50;70.45;99515.48;226666;1244;139025;-57
2022/09/21 08:26:04;;;;;;;15.70;10.20;;;;;;;12.50;70.50;99516.52;226566;1243;139145;-57
2022/09/21 08:31:08;;;;;;;22.40;15.30;;;;;;;12.53;70.67;99518.96;226330;1241;140347;-56
2022/09/21 08:36:11;;;;;;;16.40;10.70;;;;;;;12.63;70.91;99521.25;227012;1236;139606;-58
2022/09/21 08:41:45;;;;;;;12.60;9.20;;;;;;;12.72;70.88;99524.79;226925;1248;139204;-57
2022/09/21 08:47:02;;;;;;;13.40;9.60;;;;;;;12.76;70.80;99526.13;226933;1241;139170;-58
2022/09/21 08:52:12;;;;;;;13.60;10.60;;;;;;;12.72;70.47;99525.67;226839;1240;140722;-56
2022/09/21 08:57:20;;;;;;;11.70;9.50;;;;;;;12.66;70.45;99532.26;226935;1234;139497;-57
2022/09/21 09:02:44;;;;;;;14.00;9.00;;;;;;;12.59;70.33;99536.80;227203;1233;140669;-57
2022/09/21 09:08:16;;;;;;;10.60;6.80;;;;;;;12.57;70.47;99532.69;226693;1232;140102;-58
2022/09/21 09:13:41;;;;;;;8.20;5.00;;;;;;;12.62;70.68;99532.36;226750;1240;139405;-56
2022/09/21 09:18:51;;;;;;;9.40;6.80;;;;;;;12.74;70.90;99527.29;226496;1248;139824;-57
2022/09/21 09:24:04;;;;;;;9.70;7.30;;;;;;;12.83;70.84;99526.05;226608;1241;139346;-57
2022/09/21 09:29:23;;;;;;;7.60;5.10;;;;;;;12.85;70.65;99528.60;227037;1240;139182;-57
2022/09/21 09:34:37;;;;;;;5.60;3.60;;;;;;;12.90;70.61;99531.66;226614;1241;140172;-57
2022/09/21 09:39:44;;;;;;;5.90;2.90;;;;;;;12.94;70.25;99531.21;226701;1234;139565;-56
2022/09/21 09:45:12;;;;;;;7.40;4.60;;;;;;;12.96;70.19;99529.11;227529;1225;138992;-58
2022/09/21 09:50:30;;;;;;;3.20;2.60;;;;;;;12.98;69.87;99530.58;226652;1240;139107;-57
2022/09/21 09:55:47;;;;;;;3.70;2.60;;;;;;;12.99;69.55;99529.27;226406;1240;139622;-57
2022/09/21 10:00:53;;;;;;;5.50;3.30;;;;;;;13.03;69.48;99530.27;226844;1233;140425;-57
2022/09/21 10:05:59;;;;;;;4.90;2.60;;;;;;;13.06;69.31;99530.60;227581;1206;139468;31
2022/09/21 10:11:03;;;;;;;4.10;2.50;;;;;;;13.09;69.17;99527.08;225952;1233;139568;-57
2022/09/21 10:16:08;;;;;;;6.20;2.90;;;;;;;13.11;69.08;99529.76;226534;1243;140162;-56
2022/09/21 10:21:20;;;;;;;6.10;2.80;;;;;;;13.10;69.01;99530.20;226485;1243;139366;-57
2022/09/21 10:26:23;;;;;;;5.90;3.10;;;;;;;13.06;68.72;99533.98;226741;1237;138901;-56
2022/09/21 10:31:28;;;;;;;4.50;3.10;;;;;;;13.00;68.92;99540.79;226565;1239;140579;-56
2022/09/21 10:36:34;;;;;;;4.00;3.10;;;;;;;12.94;69.00;99541.73;226113;1237;139074;-57
2022/09/21 10:41:37;;;;;;;4.30;3.60;;;;;;;12.92;69.10;99540.40;227135;1231;139694;-56
2022/09/21 10:46:40;;;;;;;5.50;4.10;;;;;;;12.99;69.40;99540.33;226872;1241;139455;-58
2022/09/21 10:51:45;;;;;;;5.90;4.20;;;;;;;13.04;69.46;99538.77;227435;1234;139579;-57
2022/09/21 10:56:52;;;;;;;7.00;4.30;;;;;;;13.10;69.43;99540.20;227274;1234;139082;-58
2022/09/21 11:01:59;;;;;;;7.00;4.30;;;;;;;13.11;69.29;99534.77;226284;1241;138604;-58
2022/09/21 11:07:37;;;;;;;4.90;4.40;;;;;;;13.16;69.23;99534.46;226537;1238;139786;-58
2022/09/21 11:13:17;;;;;;;5.00;4.10;;;;;;;13.19;69.08;99537.77;225591;1242;139613;-56
2022/09/21 11:18:33;;;;;;;7.30;4.80;;;;;;;13.17;69.01;99535.92;226196;1240;140026;-57
2022/09/21 11:24:03;;;;;;;5.70;4.60;;;;;;;13.19;69.15;99532.10;226371;1229;140031;-58
2022/09/21 11:29:46;;;;;;;5.50;4.90;;;;;;;13.23;69.28;99525.63;227528;1227;139720;-57
2022/09/21 11:34:54;;;;;;;6.10;5.40;;;;;;;13.51;69.88;99519.88;226254;1242;139544;-57
2022/09/21 11:40:24;;;;;;;6.80;5.70;;;;;;;13.73;69.43;99518.92;226182;1235;139414;-57
2022/09/21 11:45:33;;;;;;;9.70;5.10;;;;;;;13.79;69.17;99515.87;226383;1237;139188;-58
2022/09/21 11:50:49;;;;;;;6.10;4.70;;;;;;;14.05;69.54;99511.55;226561;1240;140074;-58
2022/09/21 11:56:11;;;;;;;7.40;5.50;;;;;;;14.34;68.95;99514.75;226111;1239;141097;-57
2022/09/21 12:01:34;;;;;;;7.00;5.40;;;;;;;14.73;70.38;99509.70;226145;1228;138865;-57
2022/09/21 12:07:11;;;;;;;11.00;6.20;;;;;;;15.29;69.44;99497.89;226629;1237;139222;-58
2022/09/21 12:12:20;;;;;;;8.60;6.40;;;;;;;15.30;67.49;99492.14;226652;1241;139894;-58
2022/09/21 12:18:06;;;;;;;6.50;5.60;;;;;;;15.30;66.89;99491.26;226104;1242;139675;-58
2022/09/21 12:23:18;;;;;;;6.70;5.20;;;;;;;15.36;66.12;99480.92;226224;1243;139627;-58
2022/09/21 12:28:30;;;;;;;8.50;5.00;;;;;;;15.21;65.41;99479.23;226105;1235;138888;-58
2022/09/21 12:33:47;;;;;;;5.00;4.50;;;;;;;15.02;64.90;99485.47;226250;1234;139121;-57
2022/09/21 12:38:57;;;;;;;6.80;4.60;;;;;;;14.85;64.67;99482.05;226693;1235;139176;-58
2022/09/21 12:44:32;;;;;;;10.10;4.10;;;;;;;14.74;64.90;99479.81;226531;1226;139089;-58
2022/09/21 12:49:45;;;;;;;6.00;4.70;;;;;;;14.65;64.70;99481.46;226780;1234;138952;-57
2022/09/21 12:55:20;;;;;;;4.60;3.60;;;;;;;14.64;64.91;99475.88;226245;1243;139140;-57
2022/09/21 13:00:29;;;;;;;4.70;3.40;;;;;;;15.01;65.16;99476.00;226285;1235;139616;-58
2022/09/21 13:05:42;;;;;;;4.70;3.40;;;;;;;15.18;64.40;99469.92;226256;1241;139861;-58
2022/09/21 13:10:47;;;;;;;7.60;4.70;;;;;;;15.23;63.92;99468.70;226515;1240;139700;-59
2022/09/21 13:15:58;;;;;;;5.90;3.10;;;;;;;15.22;63.49;99463.45;227267;1231;139413;-57
2022/09/21 13:21:15;;;;;;;6.90;3.00;;;;;;;15.12;62.96;99458.41;227107;1236;138831;-59
2022/09/21 13:26:36;;;;;;;3.60;2.90;;;;;;;15.05;62.67;99460.90;226179;1234;139813;-58
2022/09/21 13:31:53;;;;;;;4.80;3.40;;;;;;;14.96;62.34;99462.50;226175;1242;139095;-58
2022/09/21 13:37:14;;;;;;;8.00;4.30;;;;;;;14.85;62.31;99463.42;226073;1234;139339;-58
2022/09/21 13:42:29;;;;;;;3.20;1.90;;;;;;;14.75;62.29;99469.58;227381;1227;140644;-58
2022/09/21 13:47:37;;;;;;;2.50;1.90;;;;;;;14.60;62.09;99469.52;227176;1233;138975;-58
2022/09/21 13:52:46;;;;;;;1.30;1.20;;;;;;;14.51;62.30;99467.71;226278;1242;140080;-57
2022/09/21 13:57:54;;;;;;;3.20;1.40;;;;;;;14.43;62.42;99462.84;226360;1236;140025;-57
2022/09/21 14:03:02;;;;;;;2.30;1.70;;;;;;;14.39;62.47;99455.45;226316;1228;139625;-58
2022/09/21 14:08:21;;;;;;;2.40;1.70;;;;;;;14.40;62.28;99444.48;227139;1231;139336;-58
2022/09/21 14:13:35;;;;;;;4.20;1.80;;;;;;;14.51;62.33;99435.02;227149;1232;138879;-57
2022/09/21 14:18:38;;;;;;;2.50;1.90;;;;;;;14.63;62.44;99423.30;226383;1228;138931;-58
2022/09/21 14:24:00;;;;;;;2.70;2.10;;;;;;;14.71;62.28;99423.23;226349;1236;138722;-57
2022/09/21 14:29:18;;;;;;;4.60;2.70;;;;;;;14.73;62.26;99434.88;226314;1229;139449;-57
2022/09/21 14:34:25;;;;;;;4.50;2.60;;;;;;;14.68;61.80;99443.08;227225;1233;139457;-57
2022/09/21 14:39:32;;;;;;;2.50;1.30;;;;;;;14.60;61.24;99440.25;226423;1234;140071;-59
2022/09/21 14:44:38;;;;;;;2.10;1.40;;;;;;;14.53;61.26;99434.38;226368;1244;138990;-57
2022/09/21 14:49:53;;;;;;;3.40;1.10;;;;;;;14.50;61.05;99429.91;226258;1241;138869;-59
2022/09/21 14:55:14;;;;;;;1.90;1.20;;;;;;;14.50;61.04;99433.64;226322;1241;138895;-58
2022/09/21 15:00:25;;;;;;;1.50;1.20;;;;;;;14.54;61.21;99432.67;226499;1241;139550;-58
2022/09/21 15:05:42;;;;;;;5.40;1.80;;;;;;;14.59;61.41;99433.02;226458;1240;139053;-56
2022/09/21 15:11:12;;;;;;;3.80;1.30;;;;;;;14.62;61.64;99435.09;226100;1243;140053;-58
2022/09/21 15:16:21;;;;;;;5.70;1.80;;;;;;;14.68;61.61;99438.05;226106;1228;138965;-59
2022/09/21 15:21:29;;;;;;;6.60;1.80;;;;;;;14.70;61.56;99452.21;226455;1244;139098;-59
2022/09/21 15:26:33;;;;;;;6.10;1.90;;;;;;;14.69;61.56;99455.01;226378;1244;140036;-58
2022/09/21 15:31:39;;;;;;;2.20;1.40;;;;;;;14.67;61.40;99459.05;226116;1240;140251;-57
2022/09/21 15:36:43;;;;;;;3.00;1.90;;;;;;;14.63;61.38;99461.31;227061;1224;139156;-59
2022/09/21 15:41:49;;;;;;;5.10;1.80;;;;;;;14.60;61.60;99471.31;227085;1234;141725;-58
2022/09/21 15:46:59;;;;;;;4.10;1.70;;;;;;;14.58;61.62;99473.07;226180;1234;139319;-59
2022/09/21 15:52:28;;;;;;;6.10;1.90;;;;;;;14.53;61.57;99478.29;227406;1234;139471;-58
2022/09/21 15:57:39;;;;;;;6.20;1.80;;;;;;;14.45;61.75;99488.45;226225;1241;139908;-59
2022/09/21 16:02:54;;;;;;;6.40;1.90;;;;;;;14.36;61.93;99509.23;227171;1240;140100;-60
2022/09/21 16:08:34;;;;;;;3.10;0.80;;;;;;;14.24;61.68;99515.64;226165;1241;139251;-58
2022/09/21 16:18:58;;;;;;;1.20;0.60;;;;;;;14.01;60.91;99523.09;226084;1247;138949;-58
2022/09/21 16:24:17;;;;;;;2.20;0.80;;;;;;;13.85;60.83;99519.70;226983;1233;139102;-58
2022/09/21 16:29:25;;;;;;;1.60;0.80;;;;;;;13.65;61.16;99516.77;226285;1237;139585;-58
2022/09/21 16:34:34;;;;;;;1.20;0.80;;;;;;;13.46;61.54;99512.54;226698;1245;139289;-58
2022/09/21 16:39:37;;;;;;;0.80;0.70;;;;;;;13.29;61.94;99516.16;226212;1244;139218;-58
2022/09/21 16:44:43;;;;;;;2.80;1.00;;;;;;;13.21;62.02;99525.55;226104;1241;140358;-57
2022/09/21 16:49:46;;;;;;;3.30;1.50;;;;;;;13.20;62.45;99529.17;226022;1248;141289;-58
2022/09/21 16:54:50;;;;;;;2.00;1.20;;;;;;;13.20;62.60;99536.69;226082;1244;141062;-57
2022/09/21 16:59:53;;;;;;;1.60;1.20;;;;;;;13.19;62.93;99538.84;226191;1244;139758;-57
2022/09/21 17:04:58;;;;;;;1.80;1.20;;;;;;;13.13;62.66;99538.73;226552;1240;138861;-58
2022/09/21 17:10:13;;;;;;;2.70;1.50;;;;;;;13.01;62.97;99542.14;227259;1233;139881;-58
2022/09/21 17:15:16;;;;;;;6.10;1.50;;;;;;;12.92;63.47;99555.55;225934;1244;139840;-57
2022/09/21 17:20:32;;;;;;;2.80;1.50;;;;;;;12.83;63.59;99564.20;226083;1242;139751;-57
2022/09/21 17:25:35;;;;;;;4.10;1.80;;;;;;;12.80;64.23;99569.16;226442;1241;138803;-58
2022/09/21 17:30:41;;;;;;;3.30;1.70;;;;;;;12.81;64.45;99578.35;226344;1240;139754;-59
2022/09/21 17:35:44;;;;;;;2.50;1.50;;;;;;;12.82;64.67;99577.20;227061;1234;139537;-58
2022/09/21 17:40:47;;;;;;;2.60;1.70;;;;;;;12.84;64.84;99579.02;226042;1241;140476;-57
2022/09/21 17:46:07;;;;;;;4.00;1.80;;;;;;;12.87;64.97;99578.87;226567;1241;139245;-58
2022/09/21 17:51:10;;;;;;;3.30;1.60;;;;;;;12.86;64.98;99583.20;225993;1242;139124;-59
2022/09/21 17:56:44;;;;;;;3.60;1.70;;;;;;;12.79;65.06;99585.20;226026;1243;141498;-58
2022/09/21 18:01:47;;;;;;;4.10;2.00;;;;;;;12.70;65.25;99594.52;226230;1237;138868;-59
2022/09/21 18:06:50;;;;;;;4.90;1.90;;;;;;;12.65;65.27;99594.66;226548;1242;140274;-58
2022/09/21 18:12:02;;;;;;;4.70;2.40;;;;;;;12.61;65.57;99593.15;226309;1248;139107;-58
2022/09/21 18:17:22;;;;;;;3.70;2.30;;;;;;;12.62;65.86;99595.02;226093;1245;164159;-58
2022/09/21 18:23:12;;;;;;;6.60;2.90;;;;;;;12.66;65.77;99592.09;226139;1241;139440;-57
2022/09/21 18:28:26;;;;;;;8.10;3.70;;;;;;;12.71;66.14;99592.30;225913;1245;139110;-58
2022/09/21 18:34:11;;;;;;;7.80;3.90;;;;;;;12.72;66.25;99594.73;226155;1244;139044;-58
2022/09/21 18:39:24;;;;;;;9.40;4.20;;;;;;;12.69;66.35;99593.50;226411;1238;139153;-58
2022/09/21 18:44:38;;;;;;;8.30;4.50;;;;;;;12.65;66.47;99594.86;226028;1239;139619;-57
2022/09/21 18:49:59;;;;;;;9.10;4.30;;;;;;;12.59;66.64;99592.72;225892;1241;139551;-58
2022/09/21 18:55:25;;;;;;;8.00;4.50;;;;;;;12.51;66.69;99592.32;227384;1234;141366;-59
2022/09/21 19:00:34;;;;;;;7.80;5.00;;;;;;;12.50;67.11;99593.05;226215;1245;140216;-60
2022/09/21 19:05:44;;;;;;;6.70;5.20;;;;;;;12.52;67.38;99592.77;226001;1235;140514;-57
2022/09/21 19:10:56;;;;;;;7.20;4.90;;;;;;;12.53;67.37;99595.71;226090;1244;138806;-57
2022/09/21 19:16:44;;;;;;;9.40;6.00;;;;;;;12.49;67.30;99591.16;226567;1240;139393;-57
2022/09/21 19:21:59;;;;;;;10.00;7.10;;;;;;;12.48;67.86;99583.96;226373;1240;139300;-58
2022/09/21 19:27:37;;;;;;;10.40;6.50;;;;;;;12.45;67.92;99582.48;225956;1242;139071;-57
2022/09/21 19:32:45;;;;;;;13.30;7.20;;;;;;;12.41;67.98;99580.46;225759;1245;139887;-59
2022/09/21 19:37:50;;;;;;;10.80;7.30;;;;;;;12.43;68.07;99577.47;227009;1234;139822;-59
2022/09/21 19:43:21;;;;;;;11.40;7.00;;;;;;;12.48;68.07;99573.08;225733;1240;138871;-58
2022/09/21 19:48:26;;;;;;;13.60;7.90;;;;;;;12.49;68.06;99571.73;226322;1234;139318;-57
2022/09/21 20:04:14;;;;;;;14.30;7.20;;;;;;;12.39;67.98;99571.27;227454;1233;139190;-58
2022/09/21 20:09:24;;;;;;;11.60;6.70;;;;;;;12.37;68.21;99575.88;226616;1242;140257;-58
2022/09/21 20:14:36;;;;;;;10.80;6.80;;;;;;;12.36;68.17;99579.67;227357;1233;140658;-59
2022/09/21 20:19:50;;;;;;;12.80;8.40;;;;;;;12.39;68.48;99581.48;226051;1243;138786;-58
2022/09/21 20:25:09;;;;;;;11.10;7.10;;;;;;;12.43;68.30;99581.91;226311;1244;139547;-58
2022/09/21 20:30:15;;;;;;;11.10;7.10;;;;;;;12.39;68.27;99580.40;226646;1241;138926;-57
2022/09/21 20:35:22;;;;;;;16.40;7.40;;;;;;;12.37;68.52;99580.19;226312;1241;138996;-58
2022/09/21 20:40:27;;;;;;;11.30;7.40;;;;;;;12.33;68.69;99577.20;227126;1234;139540;-58
2022/09/21 20:45:32;;;;;;;;;;;;;;;12.30;68.53;99574.69;226105;1234;140925;-57
2022/09/21 20:50:35;;;;;;;14.00;7.40;;;;;;;12.32;68.62;99574.94;226035;1237;125634;-58
2022/09/21 20:55:40;;;;;;;14.30;8.50;;;;;;;12.34;68.78;99576.26;226129;1242;139090;-57
2022/09/21 21:00:44;;;;;;;13.30;7.50;;;;;;;12.34;68.99;99571.08;227108;1233;139183;-58
2022/09/21 21:05:47;;;;;;;13.70;7.70;;;;;;;12.32;68.56;99572.98;226210;1237;139960;-57
2022/09/21 21:10:54;;;;;;;15.40;8.60;;;;;;;12.28;68.73;99573.41;226412;1248;139123;-58
2022/09/21 21:15:59;;;;;;;16.00;8.90;;;;;;;12.23;68.74;99574.09;226168;1249;139939;-57
2022/09/21 21:21:03;;;;;;;15.80;8.60;;;;;;;12.22;68.64;99572.36;227055;1227;139620;-57
2022/09/21 21:26:06;;;;;;;16.50;8.70;;;;;;;12.24;68.64;99569.73;226314;1247;142027;-56
2022/09/21 21:31:10;;;;;;;14.00;8.60;;;;;;;12.28;68.58;99563.23;226243;1234;139911;-58
2022/09/21 21:36:13;;;;;;;14.00;9.80;;;;;;;12.30;68.96;99569.39;226309;1241;139761;-58
2022/09/21 21:41:17;;;;;;;13.50;9.10;;;;;;;12.24;68.60;99564.59;227199;1235;139418;-56
2022/09/21 21:46:20;;;;;;;14.90;8.40;;;;;;;12.17;68.56;99565.34;226370;1241;139264;-56
2022/09/21 21:51:23;;;;;;;13.20;8.30;;;;;;;12.12;68.58;99563.71;226511;1244;139947;-57
2022/09/21 21:56:26;;;;;;;17.50;8.60;;;;;;;12.12;68.79;99559.28;226571;1234;139951;-59
2022/09/21 22:01:29;;;;;;;14.70;8.50;;;;;;;12.16;69.00;99555.26;226051;1237;139381;-58
2022/09/21 22:06:35;;;;;;;13.90;8.50;;;;;;;12.19;68.89;99548.16;226413;1241;141296;-58
2022/09/21 22:11:38;;;;;;;12.80;8.90;;;;;;;12.17;68.91;99548.64;226704;1241;139167;-58
2022/09/21 22:16:41;;;;;;;13.80;9.00;;;;;;;12.14;68.74;99539.23;226449;1229;139033;-62
2022/09/21 22:21:45;;;;;;;14.80;8.90;;;;;;;12.11;68.84;99534.98;226002;1243;139138;-59
2022/09/21 22:26:55;;;;;;;12.20;8.30;;;;;;;12.06;68.56;99533.27;226022;1241;139183;-60
2022/09/21 22:31:59;;;;;;;16.20;8.10;;;;;;;12.03;68.58;99534.50;226112;1243;139577;-61
2022/09/21 22:37:02;;;;;;;11.30;7.90;;;;;;;12.04;68.92;99530.52;226269;1241;139498;-60
2022/09/21 22:42:05;;;;;;;13.30;8.70;;;;;;;12.07;68.86;99533.75;226590;1240;139050;-59
2022/09/21 22:47:08;;;;;;;14.00;8.70;;;;;;;12.07;69.05;99532.84;226405;1243;139221;-58
2022/09/21 22:52:11;;;;;;;11.90;8.00;;;;;;;12.06;68.78;99523.84;225970;1244;139293;-59
2022/09/21 22:57:14;;;;;;;11.90;8.00;;;;;;;12.03;68.92;99522.27;225993;1243;139986;-60
2022/09/21 23:02:17;;;;;;;12.30;7.90;;;;;;;12.01;68.67;99522.75;227208;1241;139213;-60
2022/09/21 23:07:20;;;;;;;13.70;8.00;;;;;;;11.95;68.63;99518.48;226299;1237;140937;-59
2022/09/21 23:12:23;;;;;;;13.20;8.10;;;;;;;11.93;69.00;99522.48;226318;1238;139375;-57
2022/09/21 23:17:27;;;;;;;12.80;8.50;;;;;;;11.92;68.85;99522.74;226021;1243;139555;-57
2022/09/21 23:22:30;;;;;;;15.20;8.50;;;;;;;11.90;68.89;99522.69;226079;1236;138985;-59
2022/09/21 23:27:33;;;;;;;14.00;8.90;;;;;;;11.88;68.96;99521.55;225934;1242;138932;-58
2022/09/21 23:32:36;;;;;;;15.00;8.70;;;;;;;11.81;69.37;99521.23;226023;1239;139354;-57
2022/09/21 23:37:39;;;;;;;13.30;8.50;;;;;;;11.71;69.00;99524.85;227332;1227;139217;-58
2022/09/21 23:42:42;;;;;;;14.40;8.10;;;;;;;11.64;69.01;99535.21;226728;1233;139287;-58
2022/09/21 23:47:45;;;;;;;13.40;7.80;;;;;;;11.60;69.33;99531.66;226326;1244;140263;-56
2022/09/21 23:52:48;;;;;;;12.40;8.80;;;;;;;11.65;69.49;99532.16;225993;1236;139062;-58
2022/09/21 23:57:50;;;;;;;15.20;9.40;;;;;;;11.68;69.43;99528.74;226099;1243;139380;-59
