Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:05;;;;;;;50.40;30.67;;;;;;;16.40;47.70;100007.34;5033279;28;20060;-62
2022/08/21 00:03:32;;;;;;;48.20;30.90;;;;;;;16.34;48.19;100004.66;5033290;28;20059;-59
2022/08/21 00:05:57;;;;;;;53.45;31.65;;;;;;;16.31;47.98;100005.16;5034397;28;20087;-61
2022/08/21 00:08:23;;;;;;;48.50;32.03;;;;;;;16.30;47.72;100000.09;5034115;28;20049;-60
2022/08/21 00:10:49;;;;;;;52.08;32.22;;;;;;;16.28;47.74;99997.66;5034204;28;20040;-61
2022/08/21 00:13:15;;;;;;;49.10;30.90;;;;;;;16.23;47.82;99994.16;5034665;28;20080;-60
2022/08/21 00:15:42;;;;;;;48.28;31.63;;;;;;;16.20;48.07;99998.16;5032989;28;20136;-62
2022/08/21 00:18:08;;;;;;;50.97;32.03;;;;;;;16.18;47.89;99997.63;5032717;28;20152;-59
2022/08/21 00:20:34;;;;;;;58.65;33.50;;;;;;;16.16;48.00;99996.25;5034315;28;20046;-60
2022/08/21 00:23:01;;;;;;;55.08;30.67;;;;;;;16.15;47.93;99997.31;5033771;28;20124;-60
2022/08/21 00:25:27;;;;;;;60.40;31.90;;;;;;;16.10;48.07;99993.56;5033942;28;20045;-61
2022/08/21 00:27:54;;;;;;;52.90;30.75;;;;;;;16.08;48.19;99998.34;5016014;28;20041;-61
2022/08/21 00:30:21;;;;;;;53.38;32.00;;;;;;;16.07;48.19;99985.25;5033182;28;20103;-60
2022/08/21 00:32:46;;;;;;;50.08;30.30;;;;;;;16.03;48.26;99984.97;5033975;28;20055;-61
2022/08/21 00:35:15;;;;;;;56.35;31.67;;;;;;;16.02;48.18;99991.38;5033804;28;20042;-59
2022/08/21 00:37:41;;;;;;;52.95;32.33;;;;;;;15.97;48.22;99985.19;5033910;28;20529;-60
2022/08/21 00:40:11;;;;;;;53.65;30.90;;;;;;;15.94;48.50;99981.16;5033265;28;20418;-61
2022/08/21 00:42:37;;;;;;;50.10;31.42;;;;;;;15.94;48.54;99985.69;5032464;28;20060;-61
2022/08/21 00:45:04;;;;;;;54.13;31.35;;;;;;;15.92;48.27;99982.50;5033495;28;20521;-60
2022/08/21 00:47:29;;;;;;;49.65;30.42;;;;;;;15.88;48.72;99985.69;5032260;28;20129;-61
2022/08/21 00:49:56;;;;;;;58.00;30.70;;;;;;;15.87;48.59;99986.72;5033214;28;20055;-59
2022/08/21 00:52:26;;;;;;;47.95;31.30;;;;;;;15.84;48.38;99986.44;5032221;28;20122;-61
2022/08/21 00:54:54;;;;;;;47.33;28.48;;;;;;;15.78;48.70;99974.91;5032165;28;20045;-59
2022/08/21 00:57:26;;;;;;;54.05;30.67;;;;;;;15.80;48.75;99980.81;5032382;28;20042;-62
2022/08/21 00:59:54;;;;;;;52.72;30.40;;;;;;;15.79;48.60;99983.72;5031817;28;20128;-61
2022/08/21 01:02:20;;;;;;;47.67;29.27;;;;;;;15.76;48.49;99986.91;5032108;28;20045;-62
2022/08/21 01:04:46;;;;;;;43.88;29.02;;;;;;;15.72;48.76;99973.25;5031653;28;20119;-61
2022/08/21 01:07:12;;;;;;;48.65;29.33;;;;;;;15.72;49.00;99972.47;5031995;28;20125;-61
2022/08/21 01:09:39;;;;;;;45.10;29.88;;;;;;;15.70;49.01;99982.59;5031893;28;20414;-59
2022/08/21 01:12:04;;;;;;;51.80;30.60;;;;;;;15.67;48.91;99978.53;5030766;28;20064;-62
2022/08/21 01:14:31;;;;;;;52.45;28.95;;;;;;;15.65;49.09;99981.47;5031560;28;20506;-61
2022/08/21 01:16:58;;;;;;;44.40;28.15;;;;;;;15.61;49.34;99988.38;5031628;28;20172;-59
2022/08/21 01:19:24;;;;;;;45.90;29.88;;;;;;;15.59;49.33;99993.19;5015095;28;20041;-59
2022/08/21 01:21:50;;;;;;;55.80;29.50;;;;;;;15.60;49.28;99988.66;5032402;28;20049;-61
2022/08/21 01:24:16;;;;;;;47.20;28.67;;;;;;;15.59;49.36;99993.19;5032565;28;20530;-61
2022/08/21 01:26:43;;;;;;;49.85;29.55;;;;;;;15.57;49.06;99992.63;5032767;28;20045;-60
2022/08/21 01:29:16;;;;;;;47.65;30.70;;;;;;;15.55;49.41;99988.59;5032590;28;20091;-61
2022/08/21 01:31:42;;;;;;;45.10;29.42;;;;;;;15.51;49.70;99988.31;5032518;28;20612;-62
2022/08/21 01:34:08;;;;;;;52.42;29.25;;;;;;;15.49;49.62;99987.75;5031381;28;20545;-61
2022/08/21 01:36:34;;;;;;;47.15;28.88;;;;;;;15.48;49.50;99991.50;5032670;28;20052;-61
2022/08/21 01:39:01;;;;;;;48.85;28.05;;;;;;;15.44;49.63;99982.34;5032808;28;20562;-60
2022/08/21 01:41:27;;;;;;;48.50;28.02;;;;;;;15.44;50.01;99985.03;5032866;28;20130;-61
2022/08/21 01:43:52;;;;;;;48.65;29.10;;;;;;;15.42;50.06;99977.28;5032054;28;20076;-62
2022/08/21 01:46:18;;;;;;;46.47;28.05;;;;;;;15.40;49.96;99978.59;5032491;28;20136;-61
2022/08/21 01:48:43;;;;;;;52.25;28.15;;;;;;;15.38;50.51;99984.22;5031276;28;20051;-62
2022/08/21 01:51:09;;;;;;;44.80;26.88;;;;;;;15.34;50.14;99987.63;5030886;28;20049;-63
2022/08/21 01:53:36;;;;;;;48.55;27.65;;;;;;;15.34;50.60;99982.28;5032260;28;20051;-60
2022/08/21 01:56:07;;;;;;;48.92;27.95;;;;;;;15.32;50.41;99971.03;5030925;28;20490;-60
2022/08/21 01:58:33;;;;;;;41.13;27.02;;;;;;;15.30;50.20;99973.19;5032459;28;20056;-61
2022/08/21 02:01:01;;;;;;;43.80;28.33;;;;;;;15.29;50.19;99976.91;5032349;28;20042;-61
2022/08/21 02:03:28;;;;;;;43.83;27.33;;;;;;;15.32;50.25;99976.38;5031594;28;20042;-60
2022/08/21 02:05:54;;;;;;;46.05;28.48;;;;;;;15.33;50.16;99980.69;5032076;28;20388;-61
2022/08/21 02:08:22;;;;;;;44.42;28.17;;;;;;;15.33;50.38;99984.16;5030598;28;20123;-61
2022/08/21 02:10:50;;;;;;;41.63;27.98;;;;;;;15.34;50.23;99991.09;5031874;28;20041;-61
2022/08/21 02:13:17;;;;;;;43.42;27.50;;;;;;;15.33;50.68;99981.50;5032083;28;20049;-60
2022/08/21 02:15:44;;;;;;;42.83;28.50;;;;;;;15.28;50.47;99972.63;5032121;28;20045;-60
2022/08/21 02:18:10;;;;;;;39.25;28.50;;;;;;;15.27;51.17;99982.50;5031729;28;20517;-60
2022/08/21 02:20:41;;;;;;;44.75;27.35;;;;;;;15.27;50.57;99981.69;5030387;28;20518;-60
2022/08/21 02:23:09;;;;;;;41.50;27.25;;;;;;;15.27;50.81;99993.19;5029770;28;20464;-61
2022/08/21 02:25:35;;;;;;;40.08;27.38;;;;;;;15.28;50.95;99988.66;5031804;28;20045;-60
2022/08/21 02:28:06;;;;;;;44.42;26.73;;;;;;;15.26;50.62;99996.09;5031241;28;20447;-60
2022/08/21 02:30:37;;;;;;;43.08;27.00;;;;;;;15.28;50.74;99988.66;5031359;28;20064;-59
2022/08/21 02:33:04;;;;;;;43.50;26.73;;;;;;;15.33;50.96;99996.72;5031858;28;20037;-60
2022/08/21 02:35:30;;;;;;;40.25;26.15;;;;;;;15.34;50.99;99993.78;5030343;28;20046;-60
2022/08/21 02:37:59;;;;;;;44.80;27.17;;;;;;;15.39;50.70;99993.81;5031481;28;20053;-62
2022/08/21 02:40:30;;;;;;;41.30;26.75;;;;;;;15.48;50.19;99991.50;5013937;28;20499;-61
2022/08/21 02:42:57;;;;;;;42.92;26.10;;;;;;;15.56;49.68;99995.53;5031038;28;20045;-61
2022/08/21 02:45:23;;;;;;;38.05;25.45;;;;;;;15.65;49.77;99986.03;5031058;28;20481;-60
2022/08/21 02:47:50;;;;;;;39.03;26.55;;;;;;;15.77;49.33;99988.53;5031076;28;20069;-61
2022/08/21 02:50:31;;;;;;;41.55;26.20;;;;;;;15.86;49.15;99981.66;5031434;28;20227;-59
2022/08/21 02:52:58;;;;;;;45.10;26.63;;;;;;;15.95;48.98;99981.97;5030176;28;20076;-60
2022/08/21 02:55:26;;;;;;;38.33;26.20;;;;;;;16.02;48.73;99980.66;5031285;28;20571;-59
2022/08/21 02:57:52;;;;;;;43.20;26.70;;;;;;;16.11;48.56;99983.66;5013560;28;20060;-61
2022/08/21 03:00:21;;;;;;;42.95;25.42;;;;;;;16.18;48.72;99994.13;5030141;28;20037;-59
2022/08/21 03:02:48;;;;;;;37.58;25.20;;;;;;;16.29;48.53;99988.56;4981714;28;20053;-59
2022/08/21 03:05:14;;;;;;;43.03;26.40;;;;;;;16.38;48.40;99998.78;5029769;28;20037;-60
2022/08/21 03:07:42;;;;;;;44.13;26.88;;;;;;;16.53;47.87;99990.81;5030360;28;20073;-60
2022/08/21 03:10:08;;;;;;;37.80;25.67;;;;;;;16.75;47.75;99999.47;5028076;28;20048;-60
2022/08/21 03:12:35;;;;;;;43.28;27.48;;;;;;;17.00;46.60;99997.94;5015615;28;20049;-59
2022/08/21 03:15:03;;;;;;;43.85;26.40;;;;;;;17.22;46.39;99995.84;5013034;28;20107;-59
2022/08/21 03:17:29;;;;;;;43.03;26.92;;;;;;;17.42;46.02;100008.47;5027380;28;20043;-61
2022/08/21 03:19:56;;;;;;;40.95;27.60;;;;;;;17.63;45.43;100019.19;5031162;28;20049;-60
2022/08/21 03:22:21;;;;;;;40.90;28.50;;;;;;;17.76;44.40;100015.16;5030642;28;20125;-60
2022/08/21 03:24:47;;;;;;;50.65;28.83;;;;;;;17.96;43.90;100009.00;5030795;28;20045;-59
2022/08/21 03:27:13;;;;;;;45.40;27.30;;;;;;;18.14;44.04;100011.09;5031297;28;20049;-60
2022/08/21 03:29:39;;;;;;;43.88;27.52;;;;;;;18.29;43.92;100018.28;5030986;28;20045;-60
2022/08/21 03:32:08;;;;;;;45.92;29.35;;;;;;;18.43;43.26;100021.22;5013452;28;20046;-59
2022/08/21 03:34:33;;;;;;;42.83;29.05;;;;;;;18.50;42.52;100027.09;5012063;28;20042;-60
2022/08/21 03:36:59;;;;;;;45.95;30.48;;;;;;;18.52;42.10;100014.19;5015215;28;20053;-60
2022/08/21 03:39:25;;;;;;;43.85;30.08;;;;;;;18.57;41.85;100016.88;5015179;28;20091;-59
2022/08/21 03:41:50;;;;;;;45.08;29.85;;;;;;;18.66;41.52;100012.53;5014211;28;20046;-61
2022/08/21 03:44:16;;;;;;;49.50;30.95;;;;;;;18.75;41.30;100010.09;5033095;28;20124;-60
2022/08/21 03:46:42;;;;;;;44.40;30.92;;;;;;;18.78;41.14;100017.63;5033574;28;20037;-58
2022/08/21 03:49:07;;;;;;;48.25;31.92;;;;;;;18.76;41.04;100011.72;5034584;28;20049;-60
2022/08/21 03:51:35;;;;;;;43.47;30.98;;;;;;;18.75;41.09;100007.44;5035097;28;20041;-60
2022/08/21 03:54:01;;;;;;;43.28;30.92;;;;;;;18.72;40.61;100008.75;5034556;28;20049;-60
2022/08/21 03:56:27;;;;;;;48.85;31.52;;;;;;;18.79;41.00;100016.53;5033200;28;20438;-59
2022/08/21 03:58:53;;;;;;;44.10;29.83;;;;;;;18.93;40.58;100009.47;5034578;28;20049;-61
2022/08/21 04:01:19;;;;;;;42.08;30.88;;;;;;;19.11;40.28;100007.22;5034156;28;20041;-60
2022/08/21 04:03:44;;;;;;;47.90;32.55;;;;;;;19.22;40.41;100006.88;5032971;28;20037;-60
2022/08/21 04:06:10;;;;;;;53.92;31.15;;;;;;;19.34;40.85;100014.59;5034546;28;20391;-60
2022/08/21 04:08:36;;;;;;;46.45;32.08;;;;;;;19.40;40.69;100007.28;5034528;28;20176;-61
2022/08/21 04:11:02;;;;;;;44.92;32.13;;;;;;;19.42;41.05;100013.19;5033906;28;20505;-59
2022/08/21 04:13:27;;;;;;;49.42;32.00;;;;;;;19.38;40.20;100010.25;5034335;28;20327;-59
2022/08/21 04:15:54;;;;;;;47.45;31.95;;;;;;;19.42;40.40;100010.50;5033867;28;20111;-60
2022/08/21 04:18:20;;;;;;;47.65;32.35;;;;;;;19.42;39.96;100002.44;5034039;28;20107;-61
2022/08/21 04:20:48;;;;;;;43.72;32.17;;;;;;;19.54;39.87;99994.00;5034069;28;20149;-60
2022/08/21 04:23:13;;;;;;;46.15;32.45;;;;;;;19.60;39.55;99982.13;5032725;28;20513;-60
2022/08/21 04:25:39;;;;;;;48.55;33.03;;;;;;;19.84;39.19;100001.03;5033451;28;20045;-59
2022/08/21 04:28:05;;;;;;;49.00;33.10;;;;;;;19.92;38.98;100006.59;5033563;28;20049;-59
2022/08/21 04:30:30;;;;;;;45.40;32.38;;;;;;;19.97;38.57;100005.72;5033607;28;20060;-60
2022/08/21 04:32:57;;;;;;;50.22;33.83;;;;;;;19.90;38.56;100002.56;5032182;28;20083;-60
2022/08/21 04:35:24;;;;;;;51.92;34.10;;;;;;;19.92;38.26;100003.09;5033471;28;20116;-60
2022/08/21 04:37:50;;;;;;;51.45;34.78;;;;;;;20.01;38.96;99998.72;5034054;28;20045;-59
2022/08/21 04:40:17;;;;;;;47.67;34.72;;;;;;;19.99;39.24;100011.63;5033687;28;20105;-60
2022/08/21 04:42:55;;;;;;;49.67;35.20;;;;;;;19.93;38.85;100010.09;5032151;28;20038;-59
2022/08/21 04:45:31;;;;;;;47.22;35.33;;;;;;;19.98;38.65;100009.25;5032022;28;20538;-61
2022/08/21 04:47:58;;;;;;;55.13;35.90;;;;;;;20.07;38.86;100012.91;5033478;28;20081;-61
2022/08/21 04:51:04;;;;;;;54.22;36.35;;;;;;;20.06;38.36;100011.28;5032685;28;20073;-60
2022/08/21 04:53:36;;;;;;;54.30;35.63;;;;;;;20.05;38.43;100013.19;5024681;28;20136;-61
2022/08/21 04:56:06;;;;;;;53.75;35.47;;;;;;;20.12;38.22;100013.66;5016644;28;20046;-60
2022/08/21 04:58:34;;;;;;;52.63;37.20;;;;;;;20.13;38.88;100007.19;5032182;28;20208;-61
2022/08/21 05:01:01;;;;;;;51.58;35.90;;;;;;;20.15;38.14;100015.78;5033255;28;20037;-62
2022/08/21 05:03:27;;;;;;;54.53;37.47;;;;;;;20.23;38.38;100013.53;5032879;28;20060;-60
2022/08/21 05:05:53;;;;;;;58.42;37.63;;;;;;;20.34;38.10;100010.44;5033052;28;20033;-60
2022/08/21 05:08:22;;;;;;;53.60;35.58;;;;;;;20.41;37.69;100002.84;5031678;28;20119;-60
2022/08/21 05:10:48;;;;;;;54.88;38.05;;;;;;;20.37;37.62;100003.69;5030602;28;20402;-60
2022/08/21 05:13:14;;;;;;;48.85;37.35;;;;;;;20.30;36.91;100004.03;5033236;28;20042;-60
2022/08/21 05:15:40;;;;;;;53.30;37.28;;;;;;;20.28;36.40;100008.91;5032733;28;20049;-60
2022/08/21 05:18:06;;;;;;;55.00;39.13;;;;;;;20.22;36.70;99993.09;5032424;28;20037;-61
2022/08/21 05:20:34;;;;;;;52.75;37.42;;;;;;;20.23;36.53;99992.81;5032693;28;20099;-60
2022/08/21 05:23:00;;;;;;;54.60;36.55;;;;;;;20.22;36.74;100001.19;5031568;28;20073;-60
2022/08/21 05:25:26;;;;;;;55.53;38.05;;;;;;;20.16;36.47;99995.03;5031130;28;20065;-61
2022/08/21 05:27:51;;;;;;;54.42;37.65;;;;;;;20.24;36.66;99997.13;5033166;28;20111;-61
2022/08/21 05:30:17;;;;;;;54.58;38.50;;;;;;;20.26;36.38;99991.44;5032195;28;20534;-60
2022/08/21 05:32:43;;;;;;;57.42;39.35;;;;;;;20.25;36.21;99997.91;5031025;28;20033;-62
2022/08/21 05:35:09;;;;;;;53.70;39.67;;;;;;;20.21;36.71;99992.31;5032410;28;20518;-60
2022/08/21 05:37:35;;;;;;;54.70;38.75;;;;;;;20.22;36.90;99985.03;5031335;28;20045;-62
2022/08/21 05:40:01;;;;;;;56.05;39.03;;;;;;;20.28;36.47;99990.06;5031263;28;20079;-61
2022/08/21 05:42:28;;;;;;;59.97;38.38;;;;;;;20.37;36.33;99987.53;5032299;28;20538;-61
2022/08/21 05:44:54;;;;;;;53.38;40.15;;;;;;;20.47;35.99;99992.00;5032322;28;20045;-60
2022/08/21 05:47:20;;;;;;;55.20;38.60;;;;;;;20.47;35.47;99995.50;5031077;28;20064;-62
2022/08/21 05:49:45;;;;;;;57.05;38.20;;;;;;;20.52;35.50;99990.06;5032112;28;20140;-60
2022/08/21 05:52:11;;;;;;;55.78;38.35;;;;;;;20.51;35.37;99993.84;5030789;28;20049;-62
2022/08/21 05:54:37;;;;;;;51.03;36.80;;;;;;;20.55;35.13;99994.09;5032099;28;20144;-61
2022/08/21 05:57:03;;;;;;;51.13;36.95;;;;;;;20.58;34.92;99994.28;5030935;28;20042;-61
2022/08/21 05:59:29;;;;;;;55.20;37.65;;;;;;;20.59;35.11;99989.72;5031952;28;20521;-59
2022/08/21 06:01:54;;;;;;;53.35;38.15;;;;;;;20.58;34.69;99991.59;5030439;28;20053;-61
2022/08/21 06:04:20;;;;;;;57.78;37.97;;;;;;;20.67;34.82;99994.47;5031230;28;20562;-60
2022/08/21 06:06:47;;;;;;;58.75;39.75;;;;;;;20.71;34.77;99990.09;5025781;28;20080;-62
2022/08/21 06:09:13;;;;;;;55.35;38.58;;;;;;;20.71;34.72;99998.19;5022312;28;20421;-61
2022/08/21 06:11:38;;;;;;;58.45;39.08;;;;;;;20.75;34.46;99998.41;5030972;28;20048;-61
2022/08/21 06:14:06;;;;;;;56.47;40.00;;;;;;;20.78;34.20;99995.13;5030657;28;20053;-62
2022/08/21 06:16:32;;;;;;;55.65;39.13;;;;;;;20.81;34.81;100002.63;5031871;28;20106;-61
2022/08/21 06:18:57;;;;;;;55.95;39.17;;;;;;;20.83;34.43;99992.38;5031894;28;20045;-60
2022/08/21 06:21:23;;;;;;;55.45;38.88;;;;;;;20.83;34.47;99978.91;4997885;28;20037;-59
2022/08/21 06:23:49;;;;;;;57.75;38.47;;;;;;;20.89;34.32;99982.34;5031822;28;20060;-58
2022/08/21 06:26:15;;;;;;;54.25;39.05;;;;;;;20.93;34.19;99981.44;5032025;28;20120;-60
2022/08/21 06:28:42;;;;;;;56.38;39.33;;;;;;;21.00;33.98;99979.19;5031924;28;20081;-59
2022/08/21 06:31:23;;;;;;;51.97;38.53;;;;;;;21.05;33.44;99975.59;5013457;28;20081;-60
2022/08/21 06:33:50;;;;;;;52.00;37.65;;;;;;;21.09;33.59;99982.84;5011990;28;20411;-61
2022/08/21 06:36:16;;;;;;;52.05;37.53;;;;;;;21.11;33.56;99985.22;5010402;28;20049;-61
2022/08/21 06:38:42;;;;;;;54.95;36.95;;;;;;;21.15;33.27;99977.34;5011848;28;20045;-61
2022/08/21 06:41:08;;;;;;;53.00;36.72;;;;;;;21.21;32.85;99981.59;5022838;28;20072;-60
2022/08/21 06:43:34;;;;;;;47.42;36.13;;;;;;;21.31;33.03;99986.81;5031584;28;20045;-60
2022/08/21 06:46:12;;;;;;;53.53;36.38;;;;;;;21.33;32.38;99981.94;5031567;28;20044;-59
2022/08/21 06:48:38;;;;;;;52.90;36.13;;;;;;;21.43;32.55;99983.69;5018987;28;20128;-60
2022/08/21 06:51:04;;;;;;;48.30;36.22;;;;;;;21.49;32.14;99972.50;5024155;28;20382;-62
2022/08/21 06:53:29;;;;;;;53.65;37.20;;;;;;;21.48;32.46;99968.22;5030610;28;20049;-61
2022/08/21 06:55:55;;;;;;;48.58;35.78;;;;;;;21.55;32.05;99979.41;5029830;28;20410;-61
2022/08/21 06:58:21;;;;;;;53.70;36.55;;;;;;;21.59;32.14;99976.13;5020820;28;20046;-62
2022/08/21 07:00:48;;;;;;;53.17;35.63;;;;;;;21.70;31.86;99974.84;5029110;28;20048;-60
2022/08/21 07:03:35;;;;;;;48.67;35.63;;;;;;;21.77;31.49;99976.06;5030570;28;20128;-60
2022/08/21 07:06:01;;;;;;;46.92;34.92;;;;;;;21.73;31.49;99972.34;5031190;28;20045;-59
2022/08/21 07:08:28;;;;;;;47.55;34.13;;;;;;;21.73;31.69;99958.06;5031098;28;20057;-61
2022/08/21 07:10:56;;;;;;;44.55;33.13;;;;;;;21.75;31.34;99972.06;5032774;28;20048;-60
2022/08/21 07:13:22;;;;;;;48.95;34.38;;;;;;;21.79;31.20;99962.28;5033804;28;20045;-58
2022/08/21 07:15:48;;;;;;;48.42;34.47;;;;;;;21.89;31.26;99966.69;5000720;28;20045;-59
2022/08/21 07:18:14;;;;;;;44.55;33.03;;;;;;;21.91;30.69;99968.00;5034442;28;20544;-63
2022/08/21 07:20:40;;;;;;;49.05;33.50;;;;;;;21.95;30.56;99971.69;5034966;28;20120;-61
2022/08/21 07:23:13;;;;;;;45.63;32.80;;;;;;;22.06;30.40;99968.78;5033429;28;20052;-61
2022/08/21 07:25:39;;;;;;;42.47;31.92;;;;;;;22.18;30.18;99967.25;5035132;28;20044;-60
2022/08/21 07:28:04;;;;;;;45.13;32.28;;;;;;;22.24;29.94;99957.16;5035045;28;20045;-61
2022/08/21 07:30:30;;;;;;;46.97;31.45;;;;;;;22.32;29.13;99956.41;5034701;28;20183;-60
2022/08/21 07:32:56;;;;;;;47.00;31.08;;;;;;;22.32;29.16;99955.63;5034483;28;20148;-60
2022/08/21 07:35:22;;;;;;;41.63;29.48;;;;;;;22.36;28.87;99959.34;5034282;28;20053;-61
2022/08/21 07:37:48;;;;;;;39.92;29.55;;;;;;;22.41;29.25;99951.09;5034503;28;20044;-61
2022/08/21 07:40:15;;;;;;;39.95;29.70;;;;;;;22.47;28.87;99952.59;5034116;28;20107;-62
2022/08/21 07:42:45;;;;;;;44.75;30.33;;;;;;;22.54;28.46;99963.81;5033647;28;20052;-62
2022/08/21 07:45:12;;;;;;;43.58;29.40;;;;;;;22.59;28.72;99957.47;5011280;28;20112;-61
2022/08/21 07:47:38;;;;;;;43.97;30.70;;;;;;;22.65;28.92;99956.28;5013883;28;20133;-62
2022/08/21 07:50:05;;;;;;;42.85;29.52;;;;;;;22.73;28.43;99957.44;5029341;28;20123;-61
2022/08/21 07:52:32;;;;;;;43.17;30.88;;;;;;;22.78;28.78;99957.34;5014075;28;20511;-62
2022/08/21 07:54:58;;;;;;;44.10;29.27;;;;;;;22.86;28.66;99952.03;5014896;28;20483;-62
2022/08/21 07:57:23;;;;;;;41.13;29.00;;;;;;;22.97;27.83;99959.91;5025652;28;20041;-61
2022/08/21 07:59:49;;;;;;;45.63;30.10;;;;;;;23.05;28.50;99956.47;5034163;28;20038;-63
2022/08/21 08:02:26;;;;;;;45.13;29.17;;;;;;;23.10;28.30;99945.56;5033824;28;20049;-61
2022/08/21 08:04:52;;;;;;;37.50;26.77;;;;;;;23.11;27.76;99955.25;5016504;28;20045;-61
2022/08/21 08:07:18;;;;;;;38.90;27.77;;;;;;;23.11;27.41;99952.53;5016727;28;20034;-70
2022/08/21 08:09:44;;;;;;;38.30;28.52;;;;;;;23.10;27.61;99943.63;5015371;28;20041;-70
2022/08/21 08:12:09;;;;;;;39.13;25.70;;;;;;;23.20;27.43;99949.91;5034103;28;20136;-69
2022/08/21 08:14:36;;;;;;;36.55;25.17;;;;;;;23.30;26.27;99944.25;5033183;28;20040;-62
2022/08/21 08:17:02;;;;;;;38.35;26.65;;;;;;;23.39;26.31;99942.41;5032387;28;20042;-61
2022/08/21 08:19:28;;;;;;;37.50;26.33;;;;;;;23.49;25.76;99936.72;5031349;28;20048;-60
2022/08/21 08:21:54;;;;;;;39.35;26.88;;;;;;;23.57;25.89;99938.69;5033665;28;20413;-61
2022/08/21 08:24:20;;;;;;;35.22;26.83;;;;;;;23.64;25.94;99937.44;5036677;28;20473;-61
2022/08/21 08:26:46;;;;;;;34.58;26.75;;;;;;;23.63;26.12;99928.53;5035091;28;20129;-61
2022/08/21 08:29:12;;;;;;;42.40;27.20;;;;;;;23.71;26.17;99927.81;5033216;28;20053;-62
2022/08/21 08:31:38;;;;;;;39.22;25.25;;;;;;;23.75;26.15;99928.75;5033013;28;20410;-60
2022/08/21 08:34:03;;;;;;;40.03;24.73;;;;;;;23.84;25.37;99920.69;5015435;28;20419;-62
2022/08/21 08:36:36;;;;;;;34.03;23.27;;;;;;;23.88;24.53;99926.25;5033559;28;20061;-62
2022/08/21 08:39:04;;;;;;;38.70;23.08;;;;;;;23.96;24.83;99918.16;5015901;28;20045;-63
2022/08/21 08:41:31;;;;;;;39.30;23.60;;;;;;;24.10;24.81;99907.22;5033551;28;20038;-61
2022/08/21 08:44:01;;;;;;;40.28;23.33;;;;;;;24.16;23.89;99908.69;5032306;28;20049;-61
2022/08/21 08:46:31;;;;;;;;;;;;;;;24.21;23.61;99913.16;5033603;28;20088;-61
2022/08/21 08:49:06;;;;;;;28.95;21.13;;;;;;;24.22;24.45;99906.63;5015694;28;19925;-60
2022/08/21 08:51:45;;;;;;;32.80;19.67;;;;;;;24.13;23.71;99911.22;5033517;28;20135;-62
2022/08/21 08:54:21;;;;;;;36.53;20.80;;;;;;;24.11;23.03;99905.31;5030695;28;20218;-64
2022/08/21 08:56:47;;;;;;;33.65;20.95;;;;;;;24.15;23.41;99912.50;5031345;28;20183;-61
2022/08/21 08:59:27;;;;;;;34.22;20.95;;;;;;;24.23;23.35;99909.00;5032154;28;20046;-60
2022/08/21 09:01:53;;;;;;;;;;;;;;;24.33;23.72;99913.34;5031633;28;20037;-62
2022/08/21 09:04:23;;;;;;;26.80;21.25;;;;;;;24.38;23.65;99913.16;5033261;28;19925;-62
2022/08/21 09:07:02;;;;;;;32.45;21.83;;;;;;;24.34;24.07;99909.50;5033430;28;20042;-60
2022/08/21 09:09:27;;;;;;;34.85;22.95;;;;;;;24.43;23.98;99904.91;4999040;28;20045;-60
2022/08/21 09:12:04;;;;;;;32.05;22.58;;;;;;;24.55;23.50;99911.63;5020587;28;20173;-61
2022/08/21 09:14:52;;;;;;;29.73;21.30;;;;;;;24.63;23.14;99906.22;5018163;28;20532;-60
2022/08/21 09:17:18;;;;;;;37.35;22.23;;;;;;;24.70;23.32;99911.94;5033080;28;20088;-59
2022/08/21 09:19:53;;;;;;;33.17;22.17;;;;;;;24.63;23.67;99903.50;5031360;28;20065;-60
2022/08/21 09:22:56;;;;;;;29.48;20.58;;;;;;;24.57;23.16;99893.16;5031550;28;20042;-61
2022/08/21 09:25:28;;;;;;;29.27;19.23;;;;;;;24.52;23.33;99901.44;5031671;28;20267;-61
2022/08/21 09:27:54;;;;;;;33.28;21.20;;;;;;;24.55;23.61;99904.28;5028246;28;20061;-62
2022/08/21 09:30:28;;;;;;;32.10;20.83;;;;;;;24.65;23.41;99911.34;5011965;28;20050;-63
2022/08/21 09:32:54;;;;;;;35.15;21.60;;;;;;;24.72;23.61;99908.94;5029258;28;20049;-61
2022/08/21 09:35:22;;;;;;;29.65;19.58;;;;;;;24.75;23.17;99910.22;5030904;28;20136;-61
2022/08/21 09:37:51;;;;;;;28.90;19.27;;;;;;;24.72;23.00;99902.72;4998419;28;20041;-61
2022/08/21 09:40:35;;;;;;;28.38;19.45;;;;;;;24.73;23.03;99894.25;5031580;28;20045;-62
2022/08/21 09:43:16;;;;;;;27.85;19.17;;;;;;;24.77;23.03;99895.22;5032825;28;20080;-61
2022/08/21 09:45:43;;;;;;;35.67;19.20;;;;;;;24.82;22.98;99903.16;5011509;28;20050;-61
2022/08/21 09:48:20;;;;;;;31.67;18.58;;;;;;;24.81;22.90;99906.22;5012772;28;20033;-60
2022/08/21 09:50:47;;;;;;;28.52;18.50;;;;;;;24.82;22.45;99894.25;5016320;28;20034;-61
2022/08/21 09:53:22;;;;;;;27.85;18.45;;;;;;;24.88;22.16;99904.63;5030869;28;20045;-60
2022/08/21 09:58:37;;;;;;;27.77;17.98;;;;;;;25.16;21.69;99898.88;5031228;28;20048;-61
2022/08/21 10:01:05;;;;;;;27.02;19.10;;;;;;;25.28;21.99;99898.19;5030863;28;20114;-60
2022/08/21 10:03:32;;;;;;;26.95;18.13;;;;;;;25.37;21.97;99888.13;5032425;28;20080;-61
2022/08/21 10:06:08;;;;;;;29.02;18.92;;;;;;;25.55;21.23;99902.44;5030521;28;20157;-61
2022/08/21 10:08:36;;;;;;;31.17;18.95;;;;;;;25.63;21.25;99901.59;5030041;28;20417;-61
2022/08/21 10:11:07;;;;;;;29.92;20.10;;;;;;;25.74;21.31;99891.19;5031117;28;20077;-63
2022/08/21 10:13:56;;;;;;;31.33;19.02;;;;;;;25.82;21.17;99887.66;5031097;28;20041;-60
2022/08/21 10:16:28;;;;;;;32.63;20.38;;;;;;;25.98;21.03;99899.56;5021373;28;20053;-60
2022/08/21 10:19:37;;;;;;;25.88;18.33;;;;;;;26.04;21.08;99890.09;5031482;28;20510;-61
2022/08/21 10:22:35;;;;;;;25.02;18.13;;;;;;;26.04;20.68;99881.94;5032013;28;20558;-59
2022/08/21 10:25:01;;;;;;;38.80;18.90;;;;;;;26.05;21.01;99880.81;5025707;28;20041;-61
2022/08/21 10:28:02;;;;;;;24.10;18.05;;;;;;;26.08;20.74;99875.84;5016640;28;20478;-61
2022/08/21 10:30:47;;;;;;;26.02;17.90;;;;;;;26.20;20.75;99881.34;5028215;28;20139;-60
2022/08/21 10:33:24;;;;;;;29.00;18.33;;;;;;;26.37;20.97;99873.09;5022489;28;20140;-60
2022/08/21 10:36:00;;;;;;;25.23;18.30;;;;;;;26.59;20.77;99876.63;5030486;28;20042;-60
2022/08/21 10:38:44;;;;;;;27.88;18.58;;;;;;;26.72;20.55;99872.84;5022577;28;20100;-62
2022/08/21 10:41:34;;;;;;;22.77;17.20;;;;;;;26.59;20.65;99865.75;5029660;28;20641;-61
2022/08/21 10:44:26;;;;;;;24.00;17.63;;;;;;;26.60;20.15;99872.78;5044792;28;20051;-59
2022/08/21 10:47:34;;;;;;;27.77;18.05;;;;;;;26.60;20.19;99870.88;5034492;28;20485;-62
2022/08/21 10:50:05;;;;;;;24.75;17.33;;;;;;;26.49;20.26;99872.34;5044291;28;20084;-61
2022/08/21 10:52:49;;;;;;;27.65;16.70;;;;;;;26.54;20.66;99865.97;5031886;28;20049;-60
2022/08/21 10:55:21;;;;;;;26.42;17.00;;;;;;;26.39;20.52;99868.13;5031611;28;20041;-61
2022/08/21 10:57:52;;;;;;;28.38;18.05;;;;;;;26.47;20.63;99871.88;5022676;28;20121;-61
2022/08/21 11:00:24;;;;;;;24.80;16.90;;;;;;;26.44;20.50;99864.41;5035137;28;20053;-61
2022/08/21 11:02:57;;;;;;;25.70;17.50;;;;;;;26.45;20.83;99866.78;5017225;28;20038;-61
2022/08/21 11:05:36;;;;;;;31.55;16.33;;;;;;;26.50;20.49;99865.81;5012306;28;20060;-62
2022/08/21 11:08:08;;;;;;;30.05;15.52;;;;;;;26.57;20.48;99865.31;5022869;28;20486;-61
2022/08/21 11:10:41;;;;;;;28.52;13.77;;;;;;;26.62;20.17;99856.91;4997871;28;20053;-61
2022/08/21 11:13:12;;;;;;;17.23;11.27;;;;;;;26.68;19.51;99850.19;5025738;28;20044;-61
2022/08/21 11:16:00;;;;;;;22.17;10.13;;;;;;;26.72;19.07;99853.81;5029968;28;20475;-61
2022/08/21 11:18:34;;;;;;;19.02;9.38;;;;;;;26.67;19.36;99845.84;5022878;28;20041;-61
2022/08/21 11:21:06;;;;;;;16.48;9.13;;;;;;;26.69;19.04;99855.25;5010872;28;20038;-60
2022/08/21 11:23:45;;;;;;;17.60;9.40;;;;;;;26.73;18.65;99839.84;5010194;28;20053;-62
2022/08/21 11:26:21;;;;;;;16.30;8.75;;;;;;;26.88;19.33;99843.88;5015341;28;20054;-60
2022/08/21 11:29:04;;;;;;;21.80;8.95;;;;;;;26.98;19.43;99842.69;5024544;28;20140;-58