Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:15;;;;;;;58.10;3.53;;;15.40;90.20;;;;;;5013265;28;20456;-67
2021/06/10 00:04:41;;;;;;;58.10;3.00;;;15.40;90.40;;;;;;5013128;28;20952;-68
2021/06/10 00:07:08;;;;;;;58.70;3.03;;;15.40;90.50;;;;;;5012760;28;20488;-67
2021/06/10 00:09:34;;;;;;;58.70;3.20;;;15.40;90.60;;;;;;5012728;28;20995;-68
2021/06/10 00:12:03;;;;;;;58.20;2.57;;;15.40;90.70;;;;;;5012784;28;20843;-67
2021/06/10 00:14:29;;;;;;;58.20;3.37;;;15.40;90.90;;;;;;5012729;28;20543;-68
2021/06/10 00:16:55;;;;;;;58.03;2.77;;;15.40;91.00;;;;;;5012799;28;20443;-68
2021/06/10 00:19:22;;;;;;;58.30;3.03;;;15.40;91.20;;;;;;5012628;28;20559;-68
2021/06/10 00:21:48;;;;;;;58.27;2.60;;;15.40;91.60;;;;;;5012670;28;20486;-67
2021/06/10 00:24:15;;;;;;;58.07;2.50;;;15.40;91.40;;;;;;5012745;28;20863;-67
2021/06/10 00:26:41;;;;;;;58.50;3.20;;;15.40;90.90;;;;;;5012335;28;20526;-67
2021/06/10 00:29:09;;;;;;;59.77;3.00;;;15.30;90.40;;;;;;5012372;28;20467;-67
2021/06/10 00:31:35;;;;;;;58.20;2.70;;;15.30;90.30;;;;;;5012757;28;20573;-68
2021/06/10 00:34:03;;;;;;;57.93;2.60;;;15.30;90.10;;;;;;5012648;28;20534;-68
2021/06/10 00:36:29;;;;;;;58.20;3.00;;;15.20;89.70;;;;;;5012480;28;20472;-68
2021/06/10 00:38:56;;;;;;;59.57;3.80;;;15.20;87.70;;;;;;5012314;28;20887;-68
2021/06/10 00:41:22;;;;;;;58.43;3.30;;;15.10;85.90;;;;;;5012325;28;20479;-68
2021/06/10 00:43:49;;;;;;;58.70;2.90;;;15.10;86.40;;;;;;5012536;28;20487;-67
2021/06/10 00:46:17;;;;;;;59.60;3.83;;;15.00;85.40;;;;;;5012178;28;20515;-67
2021/06/10 00:48:43;;;;;;;58.90;2.80;;;15.00;85.20;;;;;;5012282;28;20558;-68
2021/06/10 00:51:10;;;;;;;58.20;3.03;;;14.90;85.90;;;;;;5012311;28;20533;-68
2021/06/10 00:53:37;;;;;;;60.77;4.60;;;14.90;87.70;;;;;;5012167;28;20450;-68
2021/06/10 00:56:05;;;;;;;58.33;3.30;;;14.90;90.20;;;;;;5011957;28;20538;-68
2021/06/10 00:58:32;;;;;;;58.77;3.83;;;14.90;91.30;;;;;;5012037;28;20815;-68
2021/06/10 01:01:00;;;;;;;57.87;2.97;;;14.90;91.80;;;;;;5012314;28;20862;-68
2021/06/10 01:03:28;;;;;;;58.17;2.80;;;14.80;92.80;;;;;;5012247;28;20458;-67
2021/06/10 01:05:59;;;;;;;57.97;3.07;;;14.90;93.70;;;;;;5011366;28;20463;-68
2021/06/10 01:08:36;;;;;;;57.97;2.77;;;14.90;94.40;;;;;;5011716;28;20472;-68
2021/06/10 01:11:09;;;;;;;58.07;2.60;;;14.90;95.60;;;;;;5012325;28;20457;-68
2021/06/10 01:13:50;;;;;;;57.60;3.13;;;14.90;95.60;;;;;;5012177;28;20478;-68
2021/06/10 01:16:20;;;;;;;57.80;2.60;;;14.90;95.80;;;;;;5011777;28;20969;-68
2021/06/10 01:18:49;;;;;;;57.67;2.60;;;14.90;96.10;;;;;;5011890;28;20893;-68
2021/06/10 01:21:16;;;;;;;58.00;2.90;;;14.90;96.30;;;;;;5011847;28;21030;-68
2021/06/10 01:24:02;;;;;;;58.33;3.20;;;14.80;96.60;;;;;;5012065;28;20718;-68
2021/06/10 01:26:34;;;;;;;58.30;3.23;;;14.80;96.90;;;;;;5011737;28;20581;-68
2021/06/10 01:29:06;;;;;;;58.30;3.30;;;14.90;97.90;;;;;;5011896;28;20474;-67
2021/06/10 01:31:33;;;;;;;57.90;3.00;;;14.90;99.00;;;;;;5011791;28;20541;-67
2021/06/10 01:34:04;;;;;;;57.90;3.00;;;14.90;99.50;;;;;;5012131;28;20448;-67
2021/06/10 01:36:34;;;;;;;57.83;2.90;;;14.90;99.60;;;;;;5011528;28;20458;-67
2021/06/10 01:39:04;;;;;;;58.80;3.83;;;14.90;99.60;;;;;;5011839;28;20598;-67
2021/06/10 01:41:32;;;;;;;58.37;3.60;;;14.90;99.90;;;;;;5011785;28;20493;-67
2021/06/10 01:44:01;;;;;;;58.00;2.90;;;14.90;99.90;;;;;;5011543;28;21001;-67
2021/06/10 01:46:31;;;;;;;57.90;2.70;;;14.90;99.90;;;;;;5011582;28;20491;-68
2021/06/10 01:48:59;;;;;;;57.87;3.00;;;14.90;99.60;;;;;;5011535;28;20504;-67
2021/06/10 01:51:28;;;;;;;57.77;2.57;;;14.80;99.90;;;;;;5011784;28;20471;-67
2021/06/10 01:53:57;;;;;;;60.20;3.27;;;14.90;99.90;;;;;;5011726;28;20525;-68
2021/06/10 01:56:25;;;;;;;57.80;2.60;;;14.80;99.90;;;;;;5011353;28;20489;-67
2021/06/10 01:58:52;;;;;;;58.00;2.60;;;14.80;99.90;;;;;;5011237;28;20498;-67
2021/06/10 02:01:21;;;;;;;57.87;2.60;;;14.80;99.90;;;;;;5011521;28;20454;-67
2021/06/10 02:03:50;;;;;;;58.17;3.00;;;14.80;99.90;;;;;;5011627;28;20453;-67
2021/06/10 02:06:18;;;;;;;58.07;3.23;;;14.80;99.90;;;;;;5011276;28;20581;-67
2021/06/10 02:08:47;;;;;;;58.20;2.80;;;14.80;99.90;;;;;;5011471;28;20498;-67
2021/06/10 02:11:14;;;;;;;58.00;2.67;;;14.80;99.90;;;;;;5011446;28;20460;-68
2021/06/10 02:13:42;;;;;;;61.20;3.87;;;14.70;99.90;;;;;;5011677;28;20487;-67
2021/06/10 02:16:09;;;;;;;58.50;4.20;;;14.70;99.90;;;;;;5011975;28;20447;-67
2021/06/10 02:18:37;;;;;;;58.20;2.93;;;14.70;99.90;;;;;;5014980;28;20557;-67
2021/06/10 02:21:07;;;;;;;57.80;2.87;;;14.70;99.90;;;;;;5014916;28;20537;-67
2021/06/10 02:23:35;;;;;;;58.03;2.77;;;14.60;99.90;;;;;;5014840;28;20525;-67
2021/06/10 02:26:02;;;;;;;58.10;2.67;;;14.60;99.90;;;;;;5015036;28;20482;-68
2021/06/10 02:28:28;;;;;;;58.80;3.70;;;14.60;99.90;;;;;;5014750;28;20549;-67
2021/06/10 02:30:55;;;;;;;58.03;3.27;;;14.50;99.90;;;;;;5014953;28;20534;-67
2021/06/10 02:33:21;;;;;;;58.00;2.80;;;14.50;99.90;;;;;;5014739;28;20894;-67
2021/06/10 02:35:48;;;;;;;58.10;3.00;;;14.40;99.90;;;;;;5014651;28;20505;-67
2021/06/10 02:38:18;;;;;;;58.10;2.47;;;14.40;99.90;;;;;;5014152;28;21061;-67
2021/06/10 02:40:48;;;;;;;58.03;2.70;;;14.30;99.90;;;;;;5014934;28;20541;-67
2021/06/10 02:43:15;;;;;;;57.77;2.60;;;14.20;99.90;;;;;;5014611;28;20967;-68
2021/06/10 02:45:45;;;;;;;58.13;3.17;;;14.10;99.90;;;;;;5014743;28;20540;-68
2021/06/10 02:48:12;;;;;;;58.07;2.70;;;14.10;99.90;;;;;;5014151;28;20665;-67
2021/06/10 02:50:40;;;;;;;58.80;3.13;;;14.00;99.90;;;;;;5014272;28;20457;-67
2021/06/10 02:53:14;;;;;;;57.73;2.67;;;14.00;99.90;;;;;;5014492;28;20450;-67
2021/06/10 02:55:44;;;;;;;58.20;3.27;;;14.00;99.90;;;;;;5014530;28;20450;-67
2021/06/10 02:58:13;;;;;;;58.60;3.47;;;14.00;99.90;;;;;;5014273;28;20470;-67
2021/06/10 03:00:40;;;;;;;57.97;2.60;;;14.00;99.90;;;;;;5014241;28;20466;-68
2021/06/10 03:03:12;;;;;;;57.93;2.70;;;14.00;99.90;;;;;;5014015;28;20867;-68
2021/06/10 03:05:40;;;;;;;58.10;3.00;;;14.00;99.90;;;;;;5014648;28;20461;-67
2021/06/10 03:08:07;;;;;;;57.77;2.80;;;14.00;99.90;;;;;;5013699;28;20568;-68
2021/06/10 03:10:34;;;;;;;57.57;2.40;;;14.00;99.90;;;;;;5014037;28;20455;-67
2021/06/10 03:13:03;;;;;;;61.07;3.47;;;14.10;99.90;;;;;;5013924;28;20537;-67
2021/06/10 03:15:30;;;;;;;58.20;2.80;;;14.10;99.90;;;;;;5013886;28;20540;-67
2021/06/10 03:17:57;;;;;;;57.87;2.90;;;14.10;99.90;;;;;;5013556;28;20482;-67
2021/06/10 03:20:24;;;;;;;57.90;2.60;;;14.20;99.90;;;;;;5013943;28;20451;-68
2021/06/10 03:22:51;;;;;;;57.93;3.20;;;14.20;99.90;;;;;;5014030;28;20453;-67
2021/06/10 03:25:19;;;;;;;58.43;3.73;;;14.20;99.90;;;;;;5013972;28;20546;-67
2021/06/10 03:27:46;;;;;;;57.77;2.80;;;14.20;99.90;;;;;;5012788;28;20573;-68
2021/06/10 03:30:15;;;;;;;61.10;3.30;;;14.20;99.90;;;;;;5013485;28;20537;-67
2021/06/10 03:32:42;;;;;;;57.77;3.00;;;14.20;99.90;;;;;;5013518;28;20479;-68
2021/06/10 03:35:10;;;;;;;57.87;3.07;;;14.30;99.90;;;;;;5013548;28;20985;-68
2021/06/10 03:37:38;;;;;;;57.80;3.37;;;14.30;99.90;;;;;;5013297;28;20525;-68
2021/06/10 03:40:07;;;;;;;57.87;2.77;;;14.30;99.90;;;;;;5013649;28;20457;-68
2021/06/10 03:42:35;;;;;;;59.50;3.10;;;14.30;99.90;;;;;;5013414;28;20533;-68
2021/06/10 03:45:02;;;;;;;58.30;3.20;;;14.30;99.90;;;;;;5013498;28;20508;-68
2021/06/10 03:47:30;;;;;;;57.77;3.00;;;14.30;99.90;;;;;;5013094;28;20936;-68
2021/06/10 03:49:56;;;;;;;57.70;2.60;;;14.30;99.90;;;;;;5013192;28;20457;-68
2021/06/10 03:52:24;;;;;;;58.80;3.63;;;14.30;99.90;;;;;;5013206;28;20962;-68
2021/06/10 03:54:50;;;;;;;58.30;3.10;;;14.30;99.90;;;;;;5013203;28;20450;-68
2021/06/10 03:57:17;;;;;;;58.40;3.63;;;14.30;99.90;;;;;;5012841;28;20478;-68
2021/06/10 03:59:43;;;;;;;57.83;2.60;;;14.30;99.90;;;;;;5012981;28;20557;-68
2021/06/10 04:02:10;;;;;;;57.90;2.87;;;14.20;99.90;;;;;;5013098;28;20454;-68
2021/06/10 04:04:37;;;;;;;58.10;3.10;;;14.30;99.90;;;;;;5012910;28;20486;-68
2021/06/10 04:07:04;;;;;;;59.30;3.37;;;14.30;99.90;;;;;;5012818;28;20522;-68
2021/06/10 04:09:31;;;;;;;57.57;2.53;;;14.30;99.90;;;;;;5012852;28;20551;-69
2021/06/10 04:11:57;;;;;;;57.70;2.80;;;14.30;99.90;;;;;;5012848;28;20461;-68
2021/06/10 04:14:23;;;;;;;58.50;4.07;;;14.30;99.90;;;;;;5013095;28;20447;-68
2021/06/10 04:16:50;;;;;;;57.83;2.90;;;14.20;99.90;;;;;;5012725;28;20451;-66
2021/06/10 04:19:16;;;;;;;57.87;3.17;;;14.20;99.90;;;;;;5012735;28;20480;-68
2021/06/10 04:21:44;;;;;;;57.90;2.53;;;14.20;99.90;;;;;;5012651;28;20942;-68
2021/06/10 04:24:10;;;;;;;59.43;3.50;;;14.30;99.90;;;;;;5012695;28;20459;-68
2021/06/10 04:26:37;;;;;;;57.50;2.60;;;14.20;99.90;;;;;;5012290;28;20473;-68
2021/06/10 04:29:03;;;;;;;57.47;2.60;;;14.20;99.90;;;;;;5012425;28;21049;-68
2021/06/10 04:31:31;;;;;;;57.67;2.97;;;14.20;99.90;;;;;;5012757;28;20460;-67
2021/06/10 04:33:57;;;;;;;57.57;3.00;;;14.20;99.90;;;;;;5012584;28;20872;-67
2021/06/10 04:36:24;;;;;;;57.80;2.87;;;14.30;99.90;;;;;;5012382;28;20537;-67
2021/06/10 04:38:52;;;;;;;57.43;2.60;;;14.30;99.90;;;;;;5012310;28;20470;-67
2021/06/10 04:41:18;;;;;;;57.53;2.87;;;14.40;99.90;;;;;;5011607;28;20450;-67
2021/06/10 04:43:45;;;;;;;57.57;2.40;;;14.50;99.90;;;;;;5012351;28;20534;-67
2021/06/10 04:46:12;;;;;;;58.00;2.70;;;14.50;99.90;;;;;;5012161;28;20458;-67
2021/06/10 04:48:38;;;;;;;57.47;2.50;;;14.50;99.90;;;;;;5012332;28;20502;-67
2021/06/10 04:51:05;;;;;;;59.30;2.63;;;14.60;99.90;;;;;;5012265;28;20905;-67
2021/06/10 04:53:32;;;;;;;58.37;4.00;;;14.60;99.90;;;;;;5012309;28;20451;-68
2021/06/10 04:56:00;;;;;;;57.57;2.80;;;14.60;99.90;;;;;;5012112;28;20491;-67
2021/06/10 04:58:26;;;;;;;57.90;2.90;;;14.70;99.90;;;;;;5012140;28;20506;-68
2021/06/10 05:00:52;;;;;;;61.13;3.83;;;14.70;99.90;;;;;;5012335;28;20878;-68
2021/06/10 05:03:22;;;;;;;57.60;2.70;;;14.70;99.90;;;;;;5012047;28;20538;-66
2021/06/10 05:05:48;;;;;;;57.77;2.70;;;14.70;99.90;;;;;;5012074;28;20465;-68
2021/06/10 05:08:15;;;;;;;58.27;3.80;;;14.70;99.90;;;;;;5011555;28;20496;-67
2021/06/10 05:10:42;;;;;;;57.67;2.70;;;14.80;99.90;;;;;;5012183;28;20447;-67
2021/06/10 05:13:10;;;;;;;57.73;2.60;;;14.80;99.90;;;;;;5012148;28;20596;-68
2021/06/10 05:15:36;;;;;;;57.77;2.80;;;14.80;99.90;;;;;;5012088;28;20548;-67
2021/06/10 05:18:03;;;;;;;57.63;2.50;;;14.90;99.90;;;;;;5011755;28;20519;-67
2021/06/10 05:20:29;;;;;;;57.63;3.10;;;14.90;99.90;;;;;;5011927;28;20452;-67
2021/06/10 05:22:56;;;;;;;57.83;2.73;;;14.90;99.90;;;;;;5011832;28;20490;-67
2021/06/10 05:25:22;;;;;;;57.73;2.53;;;14.90;99.90;;;;;;5012126;28;20494;-68
2021/06/10 05:27:49;;;;;;;59.40;3.23;;;14.90;99.90;;;;;;5011725;28;20589;-67
2021/06/10 05:30:18;;;;;;;57.80;3.07;;;14.90;99.90;;;;;;5012095;28;20999;-67
2021/06/10 05:32:45;;;;;;;58.13;2.90;;;15.00;99.90;;;;;;5011930;28;21052;-67
2021/06/10 05:35:12;;;;;;;58.00;2.63;;;15.00;99.90;;;;;;5011867;28;20482;-67
2021/06/10 05:37:39;;;;;;;57.77;2.60;;;15.10;99.90;;;;;;5011745;28;20470;-67
2021/06/10 05:40:06;;;;;;;57.80;2.70;;;15.20;99.90;;;;;;5012015;28;20542;-67
2021/06/10 05:42:33;;;;;;;58.50;2.83;;;15.20;99.90;;;;;;5011915;28;20529;-67
2021/06/10 05:44:59;;;;;;;57.80;2.90;;;15.30;99.90;;;;;;5011772;28;20454;-67
2021/06/10 05:47:27;;;;;;;57.90;3.17;;;15.30;99.90;;;;;;5011373;28;20574;-67
2021/06/10 05:49:53;;;;;;;57.90;2.80;;;15.40;99.90;;;;;;5011665;28;20483;-67
2021/06/10 05:52:21;;;;;;;59.60;2.87;;;15.40;99.90;;;;;;5014461;28;20943;-68
2021/06/10 05:54:47;;;;;;;58.03;2.97;;;15.50;99.90;;;;;;5015402;28;20530;-64
2021/06/10 05:57:14;;;;;;;58.10;3.43;;;15.60;99.90;;;;;;5015288;28;20870;-67
2021/06/10 05:59:40;;;;;;;58.53;3.40;;;15.60;99.90;;;;;;5015159;28;20903;-67
2021/06/10 06:02:07;;;;;;;59.20;3.70;;;15.70;99.90;;;;;;5015328;28;20523;-67
2021/06/10 06:04:35;;;;;;;58.40;2.73;;;15.70;99.90;;;;;;5015415;28;20539;-67
2021/06/10 06:07:01;;;;;;;57.90;2.93;;;15.80;99.90;;;;;;5015273;28;20578;-67
2021/06/10 06:09:27;;;;;;;59.10;4.27;;;15.80;99.90;;;;;;5015243;28;20498;-67
2021/06/10 06:11:56;;;;;;;58.07;3.57;;;15.90;99.90;;;;;;5015095;28;20451;-67
2021/06/10 06:14:26;;;;;;;58.07;2.80;;;15.90;99.90;;;;;;5015048;28;20518;-67
2021/06/10 06:16:53;;;;;;;58.50;2.80;;;16.00;99.90;;;;;;5014818;28;20531;-66
2021/06/10 06:19:19;;;;;;;57.90;3.03;;;16.10;99.90;;;;;;5014966;28;20468;-67
2021/06/10 06:21:47;;;;;;;57.97;2.90;;;16.20;99.90;;;;;;5015397;28;20451;-67
2021/06/10 06:24:14;;;;;;;58.20;3.23;;;16.20;99.90;;;;;;5015164;28;20551;-66
2021/06/10 06:26:42;;;;;;;59.40;3.93;;;16.30;99.90;;;;;;5014642;28;20468;-66
2021/06/10 06:29:08;;;;;;;63.07;3.37;;;16.40;99.90;;;;;;5013788;28;20472;-67
2021/06/10 06:31:35;;;;;;;59.83;4.00;;;16.50;99.90;;;;;;5014483;28;20448;-67
2021/06/10 06:34:01;;;;;;;60.57;4.10;;;16.60;99.90;;;;;;5014674;28;20456;-68
2021/06/10 06:36:27;;;;;;;58.67;3.27;;;16.70;99.90;;;;;;5014566;28;20555;-67
2021/06/10 06:38:56;;;;;;;58.07;2.73;;;16.70;99.90;;;;;;5014145;28;20619;-68
2021/06/10 06:41:22;;;;;;;57.97;2.67;;;16.80;99.90;;;;;;5014650;28;20896;-67
2021/06/10 06:43:49;;;;;;;58.07;3.13;;;16.90;99.90;;;;;;5014590;28;20503;-67
2021/06/10 06:46:15;;;;;;;58.43;3.20;;;17.00;99.70;;;;;;5014282;28;20539;-67
2021/06/10 06:48:42;;;;;;;57.97;2.80;;;17.10;98.70;;;;;;5014494;28;20576;-68
2021/06/10 06:51:09;;;;;;;58.10;3.20;;;17.20;97.60;;;;;;5014594;28;20488;-67
2021/06/10 06:53:35;;;;;;;59.40;4.70;;;17.30;97.00;;;;;;5014530;28;20457;-67
2021/06/10 06:56:04;;;;;;;58.90;3.60;;;17.40;96.10;;;;;;5014268;28;20457;-67
2021/06/10 06:58:31;;;;;;;58.47;3.87;;;17.50;95.70;;;;;;5014125;28;20466;-68
2021/06/10 07:00:58;;;;;;;59.00;4.60;;;17.60;94.40;;;;;;5014234;28;20536;-67
2021/06/10 07:03:24;;;;;;;59.47;5.07;;;17.70;93.70;;;;;;5013473;28;20841;-67
2021/06/10 07:05:52;;;;;;;59.57;3.83;;;17.80;92.70;;;;;;5014330;28;20454;-67
2021/06/10 07:08:19;;;;;;;59.80;3.50;;;17.90;90.30;;;;;;5013733;28;20616;-67
2021/06/10 07:10:46;;;;;;;58.20;2.70;;;18.00;87.20;;;;;;5013996;28;20449;-67
2021/06/10 07:13:13;;;;;;;58.50;3.10;;;18.10;84.30;;;;;;5013938;28;20486;-67
2021/06/10 07:15:41;;;;;;;57.67;2.60;;;18.20;77.50;;;;;;5013982;28;20540;-67
2021/06/10 07:18:07;;;;;;;58.20;3.13;;;18.30;69.80;;;;;;5013941;28;20513;-67
2021/06/10 07:20:33;;;;;;;58.47;3.47;;;18.50;66.30;;;;;;5013997;28;20528;-68
2021/06/10 07:23:00;;;;;;;59.53;3.93;;;18.60;65.00;;;;;;5013974;28;20446;-67
2021/06/10 07:25:27;;;;;;;60.30;3.33;;;18.70;63.10;;;;;;5014247;28;20449;-66
2021/06/10 07:27:54;;;;;;;60.50;4.90;;;18.80;51.90;;;;;;5013325;28;21068;-67
2021/06/10 07:30:22;;;;;;;58.50;3.00;;;18.90;44.50;;;;;;5013699;28;20536;-67
2021/06/10 07:32:49;;;;;;;59.47;3.43;;;19.00;35.90;;;;;;5013908;28;20556;-67
2021/06/10 07:35:20;;;;;;;58.70;2.63;;;19.10;24.20;;;;;;5013722;28;20486;-67
2021/06/10 07:37:47;;;;;;;59.07;4.33;;;19.20;18.00;;;;;;5013441;28;20470;-68
2021/06/10 07:40:14;;;;;;;59.17;4.17;;;19.40;17.00;;;;;;5013223;28;20481;-68
2021/06/10 07:42:41;;;;;;;58.37;3.43;;;19.50;13.80;;;;;;5013523;28;20454;-68
2021/06/10 07:45:08;;;;;;;59.20;3.40;;;19.70;1.40;;;;;;5013741;28;20530;-68
2021/06/10 07:47:36;;;;;;;59.47;3.47;;;19.80;1.00;;;;;;5013141;28;20574;-68
2021/06/10 07:50:04;;;;;;;59.33;3.60;;;20.10;1.00;;;;;;5013427;28;20894;-68
2021/06/10 07:52:30;;;;;;;58.17;2.83;;;20.30;1.00;;;;;;5013589;28;20452;-68
2021/06/10 07:54:57;;;;;;;59.40;3.80;;;20.50;1.00;;;;;;5013093;28;20534;-68
2021/06/10 07:57:23;;;;;;;58.20;3.03;;;20.60;1.00;;;;;;5013341;28;20480;-68
2021/06/10 07:59:50;;;;;;;58.70;3.50;;;20.80;1.00;;;;;;5013204;28;20550;-68
2021/06/10 08:02:16;;;;;;;58.07;2.67;;;20.90;1.00;;;;;;5013474;28;20449;-69
2021/06/10 08:04:44;;;;;;;58.80;3.50;;;21.00;1.00;;;;;;5013221;28;20875;-67
2021/06/10 08:07:11;;;;;;;59.17;4.07;;;21.10;1.00;;;;;;5013282;28;20602;-67
2021/06/10 08:09:37;;;;;;;57.70;2.80;;;21.20;1.00;;;;;;5012783;28;20476;-67
2021/06/10 08:12:05;;;;;;;59.67;3.47;;;21.20;1.00;;;;;;5013124;28;20484;-67
2021/06/10 08:14:31;;;;;;;58.77;3.80;;;21.30;1.00;;;;;;5013135;28;20487;-67
2021/06/10 08:16:58;;;;;;;60.50;4.37;;;21.40;1.00;;;;;;5012973;28;20791;-67
2021/06/10 08:19:24;;;;;;;59.17;3.53;;;21.50;1.00;;;;;;5012716;28;21041;-67
2021/06/10 08:21:52;;;;;;;57.87;2.70;;;21.50;1.00;;;;;;5012612;28;20478;-66
2021/06/10 08:24:18;;;;;;;58.27;3.30;;;21.70;1.00;;;;;;5012728;28;20463;-67
2021/06/10 08:26:46;;;;;;;58.70;2.90;;;21.80;1.00;;;;;;5013008;28;20468;-66
2021/06/10 08:29:13;;;;;;;58.07;2.90;;;21.80;1.00;;;;;;5012745;28;20477;-66
2021/06/10 08:31:39;;;;;;;58.60;3.10;;;22.00;1.00;;;;;;5012767;28;20879;-65
2021/06/10 08:34:06;;;;;;;58.30;2.90;;;22.10;1.00;;;;;;5012835;28;20450;-66
2021/06/10 08:36:33;;;;;;;58.40;2.73;;;22.10;1.00;;;;;;5012146;28;20548;-65
2021/06/10 08:39:01;;;;;;;58.60;3.23;;;22.30;1.00;;;;;;5012415;28;20473;-65
2021/06/10 08:41:28;;;;;;;57.87;2.77;;;22.40;1.00;;;;;;5012407;28;20490;-66
2021/06/10 08:43:56;;;;;;;59.57;3.73;;;22.50;1.00;;;;;;5012360;28;21001;-66
2021/06/10 08:46:24;;;;;;;58.60;3.30;;;22.70;1.00;;;;;;5012028;28;20454;-65
2021/06/10 08:48:51;;;;;;;58.07;3.40;;;22.70;1.00;;;;;;5012076;28;20518;-66
2021/06/10 08:51:18;;;;;;;59.17;3.73;;;22.80;1.00;;;;;;5012771;28;20970;-66
2021/06/10 08:53:44;;;;;;;58.13;3.20;;;23.00;1.00;;;;;;5012352;28;20443;-66
2021/06/10 08:56:12;;;;;;;59.10;3.37;;;23.10;1.00;;;;;;5008144;28;20553;-65
2021/06/10 08:58:39;;;;;;;58.40;3.07;;;23.20;1.00;;;;;;5011957;28;21005;-66
2021/06/10 09:01:11;;;;;;;59.30;3.70;;;23.20;1.00;;;;;;5011836;28;20478;-66
2021/06/10 09:03:37;;;;;;;58.67;3.23;;;23.40;1.00;;;;;;5012183;28;20463;-65
2021/06/10 09:06:06;;;;;;;58.40;3.33;;;23.40;1.00;;;;;;5012421;28;20888;-66
2021/06/10 09:08:33;;;;;;;60.67;4.20;;;23.60;1.00;;;;;;5010808;28;20489;-65
2021/06/10 09:11:12;;;;;;;58.30;3.67;;;23.70;1.00;;;;;;5012024;28;20560;-67
2021/06/10 09:13:44;;;;;;;58.47;3.30;;;23.80;1.00;;;;;;5011965;28;20548;-65
2021/06/10 09:16:22;;;;;;;58.40;3.30;;;23.90;1.00;;;;;;5011621;28;20813;-67
2021/06/10 09:18:54;;;;;;;58.67;3.53;;;24.00;1.00;;;;;;5012046;28;20473;-67
2021/06/10 09:21:29;;;;;;;58.43;3.30;;;24.20;1.00;;;;;;5012016;28;20647;-67
2021/06/10 09:23:55;;;;;;;58.90;2.80;;;24.40;1.00;;;;;;5012047;28;20956;-67
2021/06/10 09:26:31;;;;;;;59.57;3.53;;;24.50;1.00;;;;;;5012703;28;20541;-68
2021/06/10 09:29:03;;;;;;;58.93;2.70;;;24.70;1.00;;;;;;5016015;28;20569;-66
2021/06/10 09:31:32;;;;;;;57.97;2.70;;;24.90;1.00;;;;;;5016144;28;20843;-66
2021/06/10 09:33:59;;;;;;;58.80;3.70;;;25.10;1.00;;;;;;5015962;28;20462;-67
2021/06/10 09:36:25;;;;;;;57.90;2.70;;;25.10;1.00;;;;;;5015644;28;20500;-67
2021/06/10 09:39:06;;;;;;;58.77;3.20;;;25.20;1.00;;;;;;5015252;28;20473;-67
2021/06/10 09:41:34;;;;;;;58.23;2.97;;;25.30;1.00;;;;;;5000232;28;20473;-67
2021/06/10 09:44:01;;;;;;;58.17;2.70;;;25.40;1.00;;;;;;5015808;28;20923;-67
2021/06/10 09:46:27;;;;;;;58.47;2.97;;;25.50;1.00;;;;;;5015825;28;20532;-67
2021/06/10 09:49:04;;;;;;;58.90;3.33;;;25.60;1.00;;;;;;5015378;28;20529;-67
2021/06/10 09:51:31;;;;;;;58.20;2.63;;;25.70;1.00;;;;;;5015348;28;20455;-67
2021/06/10 09:53:59;;;;;;;57.90;2.80;;;25.80;1.00;;;;;;5015421;28;20568;-67
2021/06/10 09:56:25;;;;;;;58.23;2.67;;;26.00;1.00;;;;;;5015307;28;20871;-67
2021/06/10 09:58:57;;;;;;;58.30;2.47;;;26.10;1.00;;;;;;5014967;28;20575;-67
2021/06/10 10:01:24;;;;;;;58.20;2.87;;;26.30;1.00;;;;;;5015368;28;20891;-67
2021/06/10 10:03:51;;;;;;;58.30;2.90;;;26.40;1.00;;;;;;5015291;28;20452;-66
2021/06/10 10:06:20;;;;;;;58.70;3.70;;;26.40;1.00;;;;;;5015206;28;20551;-67
2021/06/10 10:08:49;;;;;;;59.40;3.47;;;26.50;1.00;;;;;;5015141;28;20499;-67
2021/06/10 10:11:16;;;;;;;57.97;2.70;;;26.70;1.00;;;;;;5006294;28;20454;-67
2021/06/10 10:13:45;;;;;;;58.30;3.00;;;27.00;1.00;;;;;;5005903;28;20551;-67
2021/06/10 10:16:13;;;;;;;59.50;3.50;;;27.20;1.00;;;;;;5015313;28;20452;-67
2021/06/10 10:18:40;;;;;;;58.50;3.40;;;27.40;1.00;;;;;;5014774;28;20521;-67
2021/06/10 10:21:07;;;;;;;61.20;5.20;;;27.60;1.00;;;;;;5015218;28;20472;-67
2021/06/10 10:23:35;;;;;;;59.37;3.90;;;28.10;1.00;;;;;;5015090;28;20456;-66
2021/06/10 10:26:03;;;;;;;58.40;3.10;;;29.00;1.00;;;;;;5014890;28;20451;-66
2021/06/10 10:28:33;;;;;;;59.57;3.47;;;30.00;1.00;;;;;;5015001;28;21071;-65
2021/06/10 10:31:00;;;;;;;59.07;3.10;;;30.40;1.00;;;;;;5014652;28;20455;-66
2021/06/10 10:33:28;;;;;;;58.80;3.63;;;30.80;1.00;;;;;;5014696;28;20965;-65
2021/06/10 10:35:57;;;;;;;60.97;4.93;;;30.50;1.00;;;;;;5014782;28;20852;-65
2021/06/10 10:38:32;;;;;;;59.70;3.57;;;29.90;1.00;;;;;;5012953;28;20464;-65
2021/06/10 10:41:01;;;;;;;58.13;2.70;;;29.80;1.00;;;;;;5014629;28;20494;-66
2021/06/10 10:43:29;;;;;;;58.80;3.20;;;30.60;1.00;;;;;;5013542;28;20528;-65
2021/06/10 10:46:10;;;;;;;58.47;2.97;;;31.60;1.00;;;;;;5014262;28;20529;-65
2021/06/10 10:48:41;;;;;;;61.03;3.40;;;32.50;1.00;;;;;;5014285;28;20517;-66
2021/06/10 10:51:26;;;;;;;58.33;3.00;;;33.40;1.00;;;;;;5014412;28;20513;-67
2021/06/10 10:53:58;;;;;;;58.17;3.00;;;;;;;;;;5014847;28;20583;-68
2021/06/10 10:56:35;;;;;;;58.17;3.20;;;34.80;1.00;;;;;;5014491;28;20556;-67
2021/06/10 10:59:12;;;;;;;59.67;4.20;;;34.20;1.00;;;;;;5014301;28;20540;-67
2021/06/10 11:01:39;;;;;;;58.90;3.27;;;34.00;1.00;;;;;;5014352;28;20446;-67
2021/06/10 11:04:08;;;;;;;59.30;3.67;;;34.50;1.00;;;;;;5014338;28;20929;-67
2021/06/10 11:06:38;;;;;;;58.27;3.37;;;35.30;1.00;;;;;;5014002;28;20527;-65
2021/06/10 11:09:11;;;;;;;58.30;3.53;;;36.10;1.00;;;;;;5014222;28;20562;-65
2021/06/10 11:11:54;;;;;;;57.50;2.73;;;36.40;1.00;;;;;;5014068;28;20460;-66
2021/06/10 11:14:41;;;;;;;58.17;3.63;;;36.80;1.00;;;;;;5010509;28;20489;-66
2021/06/10 11:17:24;;;;;;;58.30;3.63;;;37.30;1.00;;;;;;4993962;28;20538;-66
2021/06/10 11:20:00;;;;;;;57.80;3.20;;;37.90;1.00;;;;;;4994527;28;20451;-66
2021/06/10 11:22:32;;;;;;;59.37;5.00;;;38.50;1.00;;;;;;4994466;28;20604;-66
2021/06/10 11:25:00;;;;;;;58.17;3.63;;;39.10;1.00;;;;;;4994248;28;20610;-67
2021/06/10 11:27:37;;;;;;;58.47;4.00;;;;;;;;;;4993619;28;20490;-66
2021/06/10 11:30:27;;;;;;;58.00;2.77;;;40.00;1.00;;;;;;4994061;28;20490;-66
2021/06/10 11:33:04;;;;;;;57.50;2.73;;;40.00;1.00;;;;;;4994134;28;20450;-66
2021/06/10 11:35:35;;;;;;;57.70;3.20;;;39.90;1.00;;;;;;4993997;28;20466;-66
2021/06/10 11:38:04;;;;;;;57.77;2.90;;;39.90;1.00;;;;;;4993886;28;21063;-66
2021/06/10 11:40:30;;;;;;;57.47;2.90;;;40.00;1.00;;;;;;4994084;28;20451;-66
2021/06/10 11:42:57;;;;;;;57.50;2.90;;;40.30;1.00;;;;;;4994064;28;20450;-66
2021/06/10 11:45:27;;;;;;;57.30;2.70;;;40.70;1.00;;;;;;4993748;28;20447;-67
2021/06/10 11:47:54;;;;;;;57.30;2.60;;;40.90;1.00;;;;;;5009071;28;21002;-67
2021/06/10 11:50:26;;;;;;;57.00;2.57;;;41.30;1.00;;;;;;4993015;28;20451;-66
2021/06/10 11:52:58;;;;;;;58.00;3.43;;;41.70;1.00;;;;;;4993834;28;20509;-67
2021/06/10 11:55:29;;;;;;;57.40;3.30;;;41.60;1.00;;;;;;4994346;28;20530;-66
2021/06/10 11:58:02;;;;;;;57.37;2.90;;;;;;;;;;4993328;28;20976;-66
2021/06/10 12:00:40;;;;;;;57.57;3.07;;;42.00;1.00;;;;;;4993441;28;20481;-66
2021/06/10 12:03:10;;;;;;;56.87;2.60;;;42.10;1.00;;;;;;4993748;28;20447;-66
2021/06/10 12:05:45;;;;;;;57.60;2.90;;;42.20;1.00;;;;;;4993597;28;20821;-66
2021/06/10 12:08:19;;;;;;;58.07;3.20;;;42.30;1.00;;;;;;4993260;28;20493;-68
2021/06/10 12:10:51;;;;;;;57.17;3.50;;;42.30;1.00;;;;;;4993417;28;20827;-67
2021/06/10 12:13:25;;;;;;;57.90;2.93;;;42.10;1.00;;;;;;4993657;28;20457;-67
2021/06/10 12:15:53;;;;;;;57.53;3.03;;;41.20;1.00;;;;;;4993472;28;20451;-66
2021/06/10 12:18:20;;;;;;;57.20;2.70;;;41.00;1.00;;;;;;5001644;28;20477;-67
2021/06/10 12:20:48;;;;;;;57.90;3.00;;;41.30;1.00;;;;;;5012896;28;20496;-66
2021/06/10 12:23:19;;;;;;;59.17;4.13;;;41.70;1.00;;;;;;5013222;28;20476;-67
2021/06/10 12:25:50;;;;;;;58.37;3.27;;;40.80;1.00;;;;;;5012961;28;20485;-67
2021/06/10 12:28:34;;;;;;;59.40;4.50;;;39.30;1.00;;;;;;5012364;28;20551;-67
2021/06/10 12:31:15;;;;;;;57.60;2.67;;;38.00;1.00;;;;;;5012728;28;20453;-68
2021/06/10 12:33:44;;;;;;;57.30;2.57;;;38.30;1.00;;;;;;5012612;28;20450;-67
2021/06/10 12:36:16;;;;;;;57.50;2.90;;;38.90;1.00;;;;;;5012389;28;20536;-67
2021/06/10 12:38:51;;;;;;;57.20;2.40;;;40.00;1.00;;;;;;5012447;28;20549;-66
2021/06/10 12:41:20;;;;;;;57.17;2.67;;;40.70;1.00;;;;;;5012768;28;20449;-67
2021/06/10 12:43:47;;;;;;;57.57;3.20;;;40.40;1.00;;;;;;5012486;28;20621;-66
2021/06/10 12:46:14;;;;;;;57.50;3.50;;;40.40;1.00;;;;;;5012153;28;20456;-66
2021/06/10 12:48:42;;;;;;;57.70;2.77;;;39.80;1.00;;;;;;5010923;28;20485;-66