Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:50;;;;;;;;;;;;;;;4.38;100.00;101685.81;5039640;28;20748;-78
2022/03/11 00:03:18;;;;;;;;;;;;;;;4.35;100.00;101688.19;5039455;28;19971;-78
2022/03/11 00:05:44;;;;;;;;;;;;;;;4.35;100.00;101703.84;5023836;28;20004;-78
2022/03/11 00:08:10;;;;;;;;;;;;;;;4.30;100.00;101690.44;5039485;28;19963;-78
2022/03/11 00:10:35;;;;;;;;;;;;;;;4.29;100.00;101695.56;5039151;28;19993;-79
2022/03/11 00:13:00;;;;;;;;;;;;;;;4.20;100.00;101687.94;5039283;28;19925;-78
2022/03/11 00:15:25;;;;;;;;;;;;;;;4.19;100.00;101690.44;5039362;28;20274;-78
2022/03/11 00:17:51;;;;;;;;;;;;;;;4.12;100.00;101681.25;5039159;28;19921;-78
2022/03/11 00:20:19;;;;;;;;;;;;;;;4.02;100.00;101681.34;5027184;28;19925;-78
2022/03/11 00:22:51;;;;;;;;;;;;;;;4.00;100.00;101685.53;5036976;28;20016;-78
2022/03/11 00:25:17;;;;;;;;;;;;;;;3.95;100.00;101680.88;5026784;28;19925;-79
2022/03/11 00:27:43;;;;;;;;;;;;;;;3.84;100.00;101673.94;5039335;28;19921;-78
2022/03/11 00:30:09;;;;;;;;;;;;;;;3.78;100.00;101679.59;5038544;28;19967;-77
2022/03/11 00:32:36;;;;;;;;;;;;;;;3.70;100.00;101674.59;5038919;28;19924;-77
2022/03/11 00:35:01;;;;;;;;;;;;;;;3.72;100.00;101665.19;5036032;28;19925;-78
2022/03/11 00:37:26;;;;;;;;;;;;;;;3.67;100.00;101671.75;5021140;28;19983;-77
2022/03/11 00:39:52;;;;;;;;;;;;;;;3.59;100.00;101664.25;5023288;28;19981;-78
2022/03/11 00:42:22;;;;;;;;;;;;;;;3.53;100.00;101665.47;5038539;28;19925;-78
2022/03/11 00:44:48;;;;;;;;;;;;;;;3.47;100.00;101659.78;5049347;28;19964;-78
2022/03/11 00:47:13;;;;;;;;;;;;;;;3.41;100.00;101660.22;5018863;28;19952;-78
2022/03/11 00:49:38;;;;;;;;;;;;;;;3.37;100.00;101664.28;5019210;28;20273;-78
2022/03/11 00:52:04;;;;;;;;;;;;;;;3.32;100.00;101656.88;5018523;28;19922;-78
2022/03/11 00:54:30;;;;;;;;;;;;;;;3.21;100.00;101656.06;5018933;28;19927;-77
2022/03/11 00:56:56;;;;;;;;;;;;;;;3.16;100.00;101660.91;5018383;28;19921;-78
2022/03/11 00:59:21;;;;;;;;;;;;;;;3.13;100.00;101658.06;5018488;28;19925;-79
2022/03/11 01:01:51;;;;;;;;;;;;;;;3.17;100.00;101649.72;5030656;28;19920;-80
2022/03/11 01:04:16;;;;;;;;;;;;;;;3.19;100.00;101647.22;5020335;28;19925;-79
2022/03/11 01:06:42;;;;;;;;;;;;;;;3.15;100.00;101646.06;5018602;28;20008;-79
2022/03/11 01:09:07;;;;;;;;;;;;;;;3.16;100.00;101636.56;5035472;28;19928;-79
2022/03/11 01:11:33;;;;;;;;;;;;;;;3.12;100.00;101625.00;5029509;28;19921;-79
2022/03/11 01:13:59;;;;;;;;;;;;;;;3.08;100.00;101622.03;5055752;28;19975;-80
2022/03/11 01:16:24;;;;;;;;;;;;;;;3.09;100.00;101627.34;5037170;28;19921;-79
2022/03/11 01:18:49;;;;;;;;;;;;;;;3.05;100.00;101617.50;5037653;28;20003;-79
2022/03/11 01:21:15;;;;;;;;;;;;;;;3.09;100.00;101616.06;5022180;28;19921;-80
2022/03/11 01:23:41;;;;;;;;;;;;;;;3.13;100.00;101619.00;5018614;28;19932;-79
2022/03/11 01:26:07;;;;;;;;;;;;;;;3.13;100.00;101606.00;5018355;28;19921;-79
2022/03/11 01:28:33;;;;;;;;;;;;;;;3.10;100.00;101602.25;5018692;28;20060;-79
2022/03/11 01:30:59;;;;;;;;;;;;;;;3.12;100.00;101598.97;5034191;28;19932;-79
2022/03/11 01:33:25;;;;;;;;;;;;;;;3.21;100.00;101594.47;5035487;28;19921;-78
2022/03/11 01:35:50;;;;;;;;;;;;;;;3.22;100.00;101596.31;5018366;28;19925;-77
2022/03/11 01:38:16;;;;;;;;;;;;;;;3.23;100.00;101592.00;5034954;28;19929;-79
2022/03/11 01:40:41;;;;;;;;;;;;;;;3.23;100.00;101592.00;5019368;28;19925;-78
2022/03/11 01:43:15;;;;;;;;;;;;;;;3.14;100.00;101581.81;5037823;28;20019;-78
2022/03/11 01:45:41;;;;;;;;;;;;;;;3.13;100.00;101589.50;5038087;28;20270;-78
2022/03/11 01:48:06;;;;;;;;;;;;;;;3.16;100.00;101575.00;5037750;28;19927;-78
2022/03/11 01:50:31;;;;;;;;;;;;;;;3.16;100.00;101579.31;5037635;28;19970;-78
2022/03/11 01:52:58;;;;;;;;;;;;;;;3.12;100.00;101572.94;5018839;28;19975;-78
2022/03/11 01:55:23;;;;;;;;;;;;;;;3.12;100.00;101566.84;5051193;28;19937;-78
2022/03/11 01:57:49;;;;;;;;;;;;;;;3.10;100.00;101566.72;5021030;28;20465;-78
2022/03/11 02:00:15;;;;;;;;;;;;;;;3.10;100.00;101564.13;5023005;28;19928;-78
2022/03/11 02:02:50;;;;;;;;;;;;;;;3.09;100.00;101564.91;5022571;28;20019;-78
2022/03/11 02:05:17;;;;;;;;;;;;;;;3.14;100.00;101555.78;5017247;28;19967;-78
2022/03/11 02:07:43;;;;;;;;;;;;;;;3.12;100.00;101559.03;5032359;28;19925;-77
2022/03/11 02:10:08;;;;;;;;;;;;;;;3.09;100.00;101558.81;5036787;28;19921;-78
2022/03/11 02:12:36;;;;;;;;;;;;;;;3.00;100.00;101552.09;5037402;28;19999;-78
2022/03/11 02:15:03;;;;;;;;;;;;;;;3.03;100.00;101551.41;5037454;28;19999;-77
2022/03/11 02:17:28;;;;;;;;;;;;;;;3.01;100.00;101550.41;5044038;28;20388;-78
2022/03/11 02:19:54;;;;;;;;;;;;;;;2.96;100.00;101543.94;5036527;28;19917;-79
2022/03/11 02:22:22;;;;;;;;;;;;;;;2.84;100.00;101544.81;5032986;28;20012;-78
2022/03/11 02:24:47;;;;;;;;;;;;;;;2.79;100.00;101546.13;5017814;28;19921;-79
2022/03/11 02:27:12;;;;;;;;;;;;;;;2.74;100.00;101531.84;5050358;28;19975;-78
2022/03/11 02:29:38;;;;;;;;;;;;;;;2.77;100.00;101537.31;5016880;28;20004;-78
2022/03/11 02:32:03;;;;;;;;;;;;;;;2.69;100.00;101523.69;5021703;28;20353;-79
2022/03/11 02:34:30;;;;;;;;;;;;;;;2.71;100.00;101525.53;5036171;28;20349;-78
2022/03/11 02:36:55;;;;;;;;;;;;;;;2.64;100.00;101518.91;5034269;28;19921;-78
2022/03/11 02:39:20;;;;;;;;;;;;;;;2.61;100.00;101518.66;5016422;28;19934;-78
2022/03/11 02:41:51;;;;;;;;;;;;;;;2.62;100.00;101516.19;5052830;28;19921;-77
2022/03/11 02:44:16;;;;;;;;;;;;;;;2.60;100.00;101520.38;5036848;28;20042;-78
2022/03/11 02:46:41;;;;;;;;;;;;;;;2.63;100.00;101518.00;5036654;28;20003;-78
2022/03/11 02:49:07;;;;;;;;;;;;;;;2.61;100.00;101513.47;4997877;28;19925;-78
2022/03/11 02:51:32;;;;;;;;;;;;;;;2.61;100.00;101508.25;5016487;28;19971;-78
2022/03/11 02:53:58;;;;;;;;;;;;;;;2.66;100.00;101513.06;5034194;28;19921;-78
2022/03/11 02:56:23;;;;;;;;;;;;;;;2.60;100.00;101514.28;5036837;28;19925;-78
2022/03/11 02:58:48;;;;;;;;;;;;;;;2.64;100.00;101512.03;5039087;28;19960;-79
2022/03/11 03:01:14;;;;;;;;;;;;;;;2.63;100.00;101507.63;5017318;28;19921;-78
2022/03/11 03:03:39;;;;;;;;;;;;;;;2.64;100.00;101514.63;5031134;28;19921;-79
2022/03/11 03:06:05;;;;;;;;;;;;;;;2.67;100.00;101511.34;5036921;28;19928;-79
2022/03/11 03:08:32;;;;;;;;;;;;;;;2.67;100.00;101511.34;5043733;28;19928;-77
2022/03/11 03:10:57;;;;;;;;;;;;;;;2.61;100.00;101500.47;5033439;28;19917;-78
2022/03/11 03:13:22;;;;;;;;;;;;;;;2.57;100.00;101504.53;5027774;28;19922;-78
2022/03/11 03:15:48;;;;;;;;;;;;;;;2.50;100.00;101502.22;5054457;28;19924;-80
2022/03/11 03:18:13;;;;;;;;;;;;;;;2.51;100.00;101498.84;5027056;28;20001;-78
2022/03/11 03:20:39;;;;;;;;;;;;;;;2.45;100.00;101498.38;5016588;28;19921;-78
2022/03/11 03:23:06;;;;;;;;;;;;;;;2.43;100.00;101490.44;5023225;28;19921;-79
2022/03/11 03:25:32;;;;;;;;;;;;;;;2.40;100.00;101492.81;5035252;28;19921;-79
2022/03/11 03:27:58;;;;;;;;;;;;;;;2.33;100.00;101490.50;5029455;28;19971;-80
2022/03/11 03:30:23;;;;;;;;;;;;;;;2.33;100.00;101487.88;5015825;28;19956;-78
2022/03/11 03:32:52;;;;;;;;;;;;;;;2.36;100.00;101485.53;5054936;28;19928;-79
2022/03/11 03:35:17;;;;;;;;;;;;;;;2.32;100.00;101486.09;5040243;28;19921;-78
2022/03/11 03:37:43;;;;;;;;;;;;;;;2.30;100.00;101483.38;5039947;28;19927;-79
2022/03/11 03:40:09;;;;;;;;;;;;;;;2.25;100.00;101481.19;5039527;28;19960;-79
2022/03/11 03:42:34;;;;;;;;;;;;;;;2.25;100.00;101486.38;5040183;28;20369;-78
2022/03/11 03:44:59;;;;;;;;;;;;;;;2.23;100.00;101490.56;5019980;28;20400;-79
2022/03/11 03:47:25;;;;;;;;;;;;;;;2.20;100.00;101483.41;5020072;28;19921;-78
2022/03/11 03:49:50;;;;;;;;;;;;;;;2.22;100.00;101473.16;5037117;28;19928;-79
2022/03/11 03:52:18;;;;;;;;;;;;;;;2.24;100.00;101479.41;5039732;28;19924;-78
2022/03/11 03:54:44;;;;;;;;;;;;;;;2.28;100.00;101476.25;5023479;28;19925;-78
2022/03/11 03:57:10;;;;;;;;;;;;;;;2.24;100.00;101466.41;5023837;28;20003;-79
2022/03/11 03:59:35;;;;;;;;;;;;;;;2.19;100.00;101475.50;5038518;28;19960;-79
2022/03/11 04:02:02;;;;;;;;;;;;;;;2.20;100.00;101466.94;5038749;28;19925;-78
2022/03/11 04:04:28;;;;;;;;;;;;;;;2.18;100.00;101471.13;5026147;28;19925;-78
2022/03/11 04:06:53;;;;;;;;;;;;;;;2.17;100.00;101470.19;5029977;28;19921;-78
2022/03/11 04:09:18;;;;;;;;;;;;;;;2.19;100.00;101460.84;5022035;28;20062;-79
2022/03/11 04:11:45;;;;;;;;;;;;;;;2.20;100.00;101457.44;5039263;28;19924;-78
2022/03/11 04:14:11;;;;;;;;;;;;;;;2.19;100.00;101465.09;5046853;28;19925;-78
2022/03/11 04:16:36;;;;;;;;;;;;;;;2.22;100.00;101454.97;5027099;28;19928;-77
2022/03/11 04:19:01;;;;;;;;;;;;;;;2.21;100.00;101453.16;5034550;28;19944;-79
2022/03/11 04:21:27;;;;;;;;;;;;;;;2.24;100.00;101458.59;5039323;28;19974;-78
2022/03/11 04:23:52;;;;;;;;;;;;;;;2.22;100.00;101452.38;5049907;28;20028;-79
2022/03/11 04:26:17;;;;;;;;;;;;;;;2.26;100.00;101450.13;5028499;28;19983;-77
2022/03/11 04:28:50;;;;;;;;;;;;;;;2.19;100.00;101447.84;5027309;28;19975;-77
2022/03/11 04:31:17;;;;;;;;;;;;;;;2.23;100.00;101436.00;5052132;28;20359;-78
2022/03/11 04:33:48;;;;;;;;;;;;;;;2.20;100.00;101444.44;5052357;28;20357;-78
2022/03/11 04:36:13;;;;;;;;;;;;;;;2.15;100.00;101444.06;5051225;28;19917;-79
2022/03/11 04:38:39;;;;;;;;;;;;;;;2.15;100.00;101436.28;5024277;28;19921;-79
2022/03/11 04:41:05;;;;;;;;;;;;;;;2.13;100.00;101440.47;5052553;28;19936;-78
2022/03/11 04:43:33;;;;;;;;;;;;;;;2.09;100.00;101438.41;5019615;28;20281;-78
2022/03/11 04:45:59;;;;;;;;;;;;;;;2.08;100.00;101441.81;5039082;28;19921;-81
2022/03/11 04:48:24;;;;;;;;;;;;;;;2.03;100.00;101431.81;5011970;28;19925;-81
2022/03/11 04:50:50;;;;;;;;;;;;;;;2.02;100.00;101436.13;5038985;28;19921;-79
2022/03/11 04:53:28;;;;;;;;;;;;;;;2.02;100.00;101430.00;5038992;28;20632;-80
2022/03/11 04:55:54;;;;;;;;;;;;;;;2.00;100.00;101427.28;5019296;28;19921;-80
2022/03/11 04:58:19;;;;;;;;;;;;;;;2.03;100.00;101437.00;5037766;28;19979;-80
2022/03/11 05:00:46;;;;;;;;;;;;;;;1.97;100.00;101438.34;5022076;28;20354;-80
2022/03/11 05:03:13;;;;;;;;;;;;;;;1.93;100.00;101425.88;5036630;28;20620;-80
2022/03/11 05:05:39;;;;;;;;;;;;;;;1.94;100.00;101426.78;5028601;28;20004;-80
2022/03/11 05:08:05;;;;;;;;;;;;;;;2.03;100.00;101426.63;5023202;28;19967;-80
2022/03/11 05:10:30;;;;;;;;;;;;;;;1.94;100.00;101424.19;5038207;28;19925;-81
2022/03/11 05:12:57;;;;;;;;;;;;;;;1.98;100.00;101424.56;5038913;28;20356;-81
2022/03/11 05:15:24;;;;;;;;;;;;;;;1.94;100.00;101416.41;5018117;28;19921;-80
2022/03/11 05:17:50;;;;;;;;;;;;;;;1.93;100.00;101415.50;5032259;28;19921;-81
2022/03/11 05:20:15;;;;;;;;;;;;;;;1.92;100.00;101420.56;5021796;28;19928;-80
2022/03/11 05:22:43;;;;;;;;;;;;;;;1.98;100.00;101424.56;5031594;28;19968;-80
2022/03/11 05:25:09;;;;;;;;;;;;;;;1.97;100.00;101416.63;4998482;28;20374;-79
2022/03/11 05:27:34;;;;;;;;;;;;;;;1.95;100.00;101413.03;5000434;28;20259;-79
2022/03/11 05:29:59;;;;;;;;;;;;;;;1.98;100.00;101421.06;4998627;28;19964;-79
2022/03/11 05:32:25;;;;;;;;;;;;;;;1.96;100.00;101409.66;4998582;28;19937;-79
2022/03/11 05:34:52;;;;;;;;;;;;;;;1.99;100.00;101415.09;4998304;28;19925;-79
2022/03/11 05:37:18;;;;;;;;;;;;;;;1.94;100.00;101417.31;5000175;28;19925;-78
2022/03/11 05:39:43;;;;;;;;;;;;;;;1.93;100.00;101414.59;4998508;28;19922;-80
2022/03/11 05:42:12;;;;;;;;;;;;;;;1.89;100.00;101413.44;4998410;28;19917;-80
2022/03/11 05:44:38;;;;;;;;;;;;;;;1.80;100.00;101410.09;5014902;28;19921;-79
2022/03/11 05:47:03;;;;;;;;;;;;;;;1.86;100.00;101418.38;5001001;28;19921;-80
2022/03/11 05:49:28;;;;;;;;;;;;;;;1.79;100.00;101414.41;5015105;28;20362;-80
2022/03/11 05:51:55;;;;;;;;;;;;;;;1.85;100.00;101410.47;5016969;28;19921;-79
2022/03/11 05:54:21;;;;;;;;;;;;;;;1.86;100.00;101410.59;4999940;28;19925;-81
2022/03/11 05:56:50;;;;;;;;;;;;;;;1.86;100.00;101404.50;4998634;28;19988;-80
2022/03/11 05:59:15;;;;;;;;;;;;;;;1.84;100.00;101413.88;5002756;28;19921;-80
2022/03/11 06:01:40;;;;;;;;;;;;;;;1.85;100.00;101407.88;5034483;28;19931;-78
2022/03/11 06:04:07;;;;;;;;;;;;;;;1.81;100.00;101401.53;4997855;28;19921;-79
2022/03/11 06:06:32;;;;;;;;;;;;;;;1.79;100.00;101408.31;5007160;28;20017;-79
2022/03/11 06:08:58;;;;;;;;;;;;;;;1.77;100.00;101407.25;4997641;28;20366;-80
2022/03/11 06:11:24;;;;;;;;;;;;;;;1.79;100.00;101408.31;5011686;28;20270;-80
2022/03/11 06:13:49;;;;;;;;;;;;;;;1.78;100.00;101402.19;5024253;28;19921;-80
2022/03/11 06:16:15;;;;;;;;;;;;;;;1.78;100.00;101402.19;5025867;28;19921;-80
2022/03/11 06:18:40;;;;;;;;;;;;;;;1.78;100.00;101390.91;5037919;28;19968;-79
2022/03/11 06:21:05;;;;;;;;;;;;;;;1.85;100.00;101401.00;5026008;28;20426;-79
2022/03/11 06:23:32;;;;;;;;;;;;;;;1.86;100.00;101389.81;5017596;28;19921;-79
2022/03/11 06:25:59;;;;;;;;;;;;;;;1.93;100.00;101386.94;5035276;28;19929;-79
2022/03/11 06:28:25;;;;;;;;;;;;;;;2.10;100.00;101390.84;5037564;28;19931;-79
2022/03/11 06:30:52;;;;;;;;;;;;;;;2.24;100.00;101389.34;5037003;28;19925;-79
2022/03/11 06:33:20;;;;;;;;;;;;;;;2.39;100.00;101393.91;5018256;28;19967;-79
2022/03/11 06:35:47;;;;;;;;;;;;;;;2.51;100.00;101390.56;5014647;28;19955;-79
2022/03/11 06:38:13;;;;;;;;;;;;;;;2.64;100.00;101395.03;5034201;28;19925;-78
2022/03/11 06:40:39;;;;;;;;;;;;;;;2.88;100.00;101384.66;5033765;28;19925;-78
2022/03/11 06:43:06;;;;;;;;;;;;;;;3.25;100.00;101395.22;5032336;28;20517;-77
2022/03/11 06:45:33;;;;;;;;;;;;;;;3.65;100.00;101394.63;5025329;28;20059;-78
2022/03/11 06:47:58;;;;;;;;;;;;;;;3.83;100.00;101401.16;5019825;28;19925;-77
2022/03/11 06:50:25;;;;;;;;;;;;;;;3.85;100.00;101398.66;5043953;28;19917;-78
2022/03/11 06:52:51;;;;;;;;;;;;;;;3.77;100.00;101395.50;5013864;28;19925;-77
2022/03/11 06:55:17;;;;;;;;;;;;;;;4.15;100.00;101397.34;5015799;28;20067;-79
2022/03/11 06:57:45;;;;;;;;;;;;;;;4.53;100.00;101396.50;5034966;28;20011;-79
2022/03/11 07:02:58;;;;;;;;;;;;;;;4.40;100.00;101392.13;5031908;28;19928;-78
2022/03/11 07:05:24;;;;;;;;;;;;;;;4.24;100.00;101390.16;5046274;28;20418;-80
2022/03/11 07:07:50;;;;;;;;;;;;;;;4.27;100.00;101382.56;5045669;28;20003;-79
2022/03/11 07:10:17;;;;;;;;;;;;;;;4.18;100.00;101374.09;5039645;28;20001;-79
2022/03/11 07:12:44;;;;;;;;;;;;;;;4.37;100.00;101381.50;5039685;28;20003;-79
2022/03/11 07:15:10;;;;;;;;;;;;;;;4.51;100.00;101382.44;5036079;28;19929;-79
2022/03/11 07:17:36;;;;;;;;;;;;;;;4.52;100.00;101378.13;5022320;28;19932;-79
2022/03/11 07:20:06;;;;;;;;;;;;;;;4.57;100.00;101382.88;5030730;28;19921;-78
2022/03/11 07:22:34;;;;;;;;;;;;;;;4.61;100.00;101383.97;5026627;28;19928;-78
2022/03/11 07:25:00;;;;;;;;;;;;;;;4.68;100.00;101394.94;5039564;28;20371;-78
2022/03/11 07:27:26;;;;;;;;;;;;;;;4.76;100.00;101391.97;5031441;28;19921;-77
2022/03/11 07:30:12;;;;;;;;;;;;;;;4.89;100.00;101383.25;5020799;28;19927;-78
2022/03/11 07:32:38;;;;;;;;;;;;;;;5.19;100.00;101385.28;5048742;28;20015;-77
2022/03/11 07:35:05;;;;;;;;;;;;;;;5.25;100.00;101383.88;5019459;28;19921;-76
2022/03/11 07:37:32;;;;;;;;;;;;;;;5.27;100.00;101388.41;5022684;28;19956;-78
2022/03/11 07:39:59;;;;;;;;;;;;;;;5.46;100.00;101371.34;5037929;28;19929;-79
2022/03/11 07:42:27;;;;;;;;;;;;;;;5.56;100.00;101379.88;5040595;28;19921;-78
2022/03/11 07:44:52;;;;;;;;;;;;;;;5.51;100.00;101377.75;5040096;28;19921;-79
2022/03/11 07:47:17;;;;;;;;;;;;;;;5.53;100.00;101371.84;5015474;28;19932;-79
2022/03/11 07:49:45;;;;;;;;;;;;;;;5.52;100.00;101362.19;5021832;28;19921;-78
2022/03/11 07:52:15;;;;;;;;;;;;;;;5.61;100.00;101374.94;5026821;28;19925;-79
2022/03/11 07:54:41;;;;;;;;;;;;;;;5.80;100.00;101366.56;5023241;28;19928;-77
2022/03/11 07:57:06;;;;;;;;;;;;;;;5.98;100.00;101365.94;5042392;28;19920;-78
2022/03/11 07:59:33;;;;;;;;;;;;;;;6.14;100.00;101373.94;5043895;28;19959;-77
2022/03/11 08:02:00;;;;;;;;;;;;;;;6.18;100.00;101368.06;5035918;28;19925;-78
2022/03/11 08:04:25;;;;;;;;;;;;;;;6.37;100.00;101372.75;5019535;28;19921;-78
2022/03/11 08:06:51;;;;;;;;;;;;;;;6.73;100.00;101370.56;5037254;28;19925;-78
2022/03/11 08:09:16;;;;;;;;;;;;;;;7.03;100.00;101367.94;5019677;28;19925;-79
2022/03/11 08:11:45;;;;;;;;;;;;;;;7.33;100.00;101363.59;5019037;28;19928;-76
2022/03/11 08:14:13;;;;;;;;;;;;;;;7.51;100.00;101358.47;5018706;28;19921;-79
2022/03/11 08:16:38;;;;;;;;;;;;;;;7.57;100.00;101357.00;5018907;28;20011;-79
2022/03/11 08:19:03;;;;;;;;;;;;;;;7.60;100.00;101351.91;5018003;28;19959;-78
2022/03/11 08:21:30;;;;;;;;;;;;;;;7.48;100.00;101345.19;5034819;28;19925;-79
2022/03/11 08:24:06;;;;;;;;;;;;;;;7.90;100.00;101340.50;5051887;28;19932;-79
2022/03/11 08:26:31;;;;;;;;;;;;;;;7.95;100.00;101345.13;5018949;28;19921;-78
2022/03/11 08:28:57;;;;;;;;;;;;;;;8.37;100.00;101338.63;5018299;28;19924;-80
2022/03/11 08:31:23;;;;;;;;;;;;;;;8.43;100.00;101343.31;5019496;28;20570;-80
2022/03/11 08:33:50;;;;;;;;;;;;;;;8.36;100.00;101346.41;5035372;28;20071;-79
2022/03/11 08:36:16;;;;;;;;;;;;;;;8.29;100.00;101346.94;5035179;28;19975;-79
2022/03/11 08:38:41;;;;;;;;;;;;;;;8.41;100.00;101342.34;5034765;28;20357;-80
2022/03/11 08:41:09;;;;;;;;;;;;;;;8.51;100.00;101342.00;5036385;28;20011;-78
2022/03/11 08:43:49;;;;;;;;;;;;;;;8.44;100.00;101342.53;5035832;28;19956;-77
2022/03/11 08:46:15;;;;;;;;;;;;;;;8.44;100.00;101343.44;4997777;28;19952;-81
2022/03/11 08:48:43;;;;;;;;;;;;;;;8.60;100.00;101339.88;5018696;28;20397;-79
2022/03/11 08:51:10;;;;;;;;;;;;;;;8.88;100.00;101332.50;5018344;28;20320;-80
2022/03/11 08:53:36;;;;;;;;;;;;;;;8.61;100.00;101327.66;5017535;28;19922;-80
2022/03/11 08:56:06;;;;;;;;;;;;;;;8.63;100.00;101329.53;5010060;28;19925;-81
2022/03/11 08:58:31;;;;;;;;;;;;;;;8.67;100.00;101330.59;5018602;28;19925;-79
2022/03/11 09:00:57;;;;;;;;;;;;;;;8.96;100.00;101311.06;5017513;28;20365;-79
2022/03/11 09:03:27;;;;;;;;;;;;;;;9.03;100.00;101328.03;5033129;28;20579;-80
2022/03/11 09:05:52;;;;;;;;;;;;;;;8.95;100.00;101317.13;5018094;28;19925;-79
2022/03/11 09:08:21;;;;;;;;;;;;;;;8.91;100.00;101311.66;5034654;28;20067;-80
2022/03/11 09:10:46;;;;;;;;;;;;;;;8.78;100.00;101312.78;5034317;28;19971;-78
2022/03/11 09:13:12;;;;;;;;;;;;;;;8.77;100.00;101316.22;5034496;28;19929;-78
2022/03/11 09:15:38;;;;;;;;;;;;;;;8.84;100.00;101313.09;5018256;28;19921;-77
2022/03/11 09:18:04;;;;;;;;;;;;;;;8.94;100.00;101311.81;5018259;28;20059;-80
2022/03/11 09:20:29;;;;;;;;;;;;;;;8.93;100.00;101313.56;5024396;28;19998;-79
2022/03/11 09:22:55;;;;;;;;;;;;;;;9.01;100.00;101311.31;5055988;28;19925;-78
2022/03/11 09:25:22;;;;;;;;;;;;;;;9.03;100.00;101303.50;5037610;28;19925;-78
2022/03/11 09:27:47;;;;;;;;;;;;;;;9.19;100.00;101299.88;5021934;28;19925;-77
2022/03/11 09:30:17;;;;;;;;;;;;;;;9.32;100.00;101289.13;5038204;28;19921;-80
2022/03/11 09:32:46;;;;;;;;;;;;;;;9.37;100.00;101281.47;5024916;28;20362;-80
2022/03/11 09:35:12;;;;;;;;;;;;;;;9.45;100.00;101281.00;5021212;28;19963;-78
2022/03/11 09:37:39;;;;;;;;;;;;;;;9.69;100.00;101278.66;5026650;28;19921;-79
2022/03/11 09:40:05;;;;;;;;;;;;;;;9.65;100.00;101281.94;5045548;28;20011;-80
2022/03/11 09:42:31;;;;;;;;;;;;;;;9.80;100.00;101280.84;5033194;28;19967;-80
2022/03/11 09:44:57;;;;;;;;;;;;;;;9.76;100.00;101297.34;5027902;28;19921;-78
2022/03/11 09:47:23;;;;;;;;;;;;;;;9.94;100.00;101281.47;5024497;28;19944;-79
2022/03/11 09:49:50;;;;;;;;;;;;;;;10.11;100.00;101287.50;5034832;28;19925;-80
2022/03/11 09:52:16;;;;;;;;;;;;;;;10.13;100.00;101284.13;5017112;28;19928;-81
2022/03/11 09:54:41;;;;;;;;;;;;;;;10.38;100.00;101272.97;5017611;28;19927;-79
2022/03/11 09:57:07;;;;;;;;;;;;;;;10.35;100.00;101272.84;5023863;28;19928;-79
2022/03/11 09:59:32;;;;;;;;;;;;;;;10.40;100.00;101262.50;5013881;28;19929;-79
2022/03/11 10:02:00;;;;;;;;;;;;;;;10.55;100.00;101270.13;5014826;28;19921;-79
2022/03/11 10:04:26;;;;;;;;;;;;;;;10.63;100.00;101263.50;5040561;28;20234;-79
2022/03/11 10:06:52;;;;;;;;;;;;;;;10.72;100.00;101253.34;5014168;28;19921;-79
2022/03/11 10:09:17;;;;;;;;;;;;;;;10.78;100.00;101258.88;5016888;28;19921;-78
2022/03/11 10:11:46;;;;;;;;;;;;;;;10.81;100.00;101262.47;5014707;28;19922;-80
2022/03/11 10:14:11;;;;;;;;;;;;;;;10.94;100.00;101265.66;5016949;28;20354;-79
2022/03/11 10:16:36;;;;;;;;;;;;;;;10.86;100.00;101255.63;5017695;28;19928;-80
2022/03/11 10:19:03;;;;;;;;;;;;;;;10.72;100.00;101252.41;5012895;28;19968;-80
2022/03/11 10:21:32;;;;;;;;;;;;;;;10.87;100.00;101254.81;5013908;28;19925;-79
2022/03/11 10:23:59;;;;;;;;;;;;;;;10.97;100.00;101243.81;5024304;28;19968;-78
2022/03/11 10:26:42;;;;;;;;;;;;;;;11.01;100.00;101243.09;5016893;28;20385;-79
2022/03/11 10:29:09;;;;;;;;;;;;;;;11.04;100.00;101251.13;5015154;28;19921;-80
2022/03/11 10:31:43;;;;;;;;;;;;;;;11.21;100.00;101250.91;5013952;28;19972;-77
2022/03/11 10:34:28;;;;;;;;;;;;;;;11.26;100.00;101249.34;5038781;28;19925;-80
2022/03/11 10:36:57;;;;;;;;;;;;;;;11.47;100.00;101234.38;5033692;28;19921;-79
2022/03/11 10:39:27;;;;;;;;;;;;;;;11.35;100.00;101225.97;5020625;28;20008;-79
2022/03/11 10:41:59;;;;;;;;;;;;;;;11.29;100.00;101225.72;5048364;28;19930;-81
2022/03/11 10:44:28;;;;;;;;;;;;;;;11.43;100.00;101224.53;5008007;28;19980;-79
2022/03/11 10:46:54;;;;;;;;;;;;;;;11.62;100.00;101228.78;5033131;28;19933;-79
2022/03/11 10:49:32;;;;;;;;;;;;;;;11.60;100.00;101219.00;5036915;28;19924;-79
2022/03/11 10:51:59;;;;;;;;;;;;;;;11.67;100.00;101216.66;5016080;28;19932;-79
2022/03/11 10:54:27;;;;;;;;;;;;;;;11.78;100.00;101222.34;5028563;28;20020;-79
2022/03/11 10:56:54;;;;;;;;;;;;;;;11.80;100.00;101225.91;5001455;28;19953;-81
2022/03/11 10:59:24;;;;;;;;;;;;;;;11.83;100.00;101214.59;5049798;28;20063;-80
2022/03/11 11:01:52;;;;;;;;;;;;;;;11.80;100.00;101214.47;5006537;28;19917;-80
2022/03/11 11:04:18;;;;;;;;;;;;;;;11.80;100.00;101203.91;5016834;28;19951;-81
2022/03/11 11:06:44;;;;;;;;;;;;;;;11.96;100.00;101208.97;5017062;28;20353;-81
2022/03/11 11:09:31;;;;;;;;;;;;;;;12.07;100.00;101198.75;5476325;22;20336;-78
2022/03/11 11:11:56;;;;;;;;;;;;;;;12.27;100.00;101203.84;5029345;28;19928;-77
2022/03/11 11:14:22;;;;;;;;;;;;;;;12.33;100.00;101197.03;5052084;28;20275;-77
2022/03/11 11:16:49;;;;;;;;;;;;;;;12.26;100.00;101200.31;5072508;28;19951;-78
2022/03/11 11:19:15;;;;;;;;;;;;;;;12.33;100.00;101188.22;5053681;28;19986;-78
2022/03/11 11:21:41;;;;;;;;;;;;;;;12.32;100.00;101181.13;5054545;28;19931;-78
2022/03/11 11:24:14;;;;;;;;;;;;;;;12.53;100.00;101196.81;5054117;28;19927;-77
2022/03/11 11:26:41;;;;;;;;;;;;;;;12.46;100.00;101177.22;5072054;28;19924;-78
2022/03/11 11:29:08;;;;;;;;;;;;;;;12.64;100.00;101178.69;5054227;28;20359;-77
2022/03/11 11:31:34;;;;;;;;;;;;;;;12.62;100.00;101172.47;5053295;28;19932;-77
2022/03/11 11:33:59;;;;;;;;;;;;;;;12.64;100.00;101168.13;5053969;28;19924;-77
2022/03/11 11:36:38;;;;;;;;;;;;;;;12.63;100.00;101153.09;5072281;28;19928;-77
2022/03/11 11:39:05;;;;;;;;;;;;;;;12.80;100.00;101140.44;5071433;28;19946;-77
2022/03/11 11:41:31;;;;;;;;;;;;;;;12.96;100.00;101142.72;5037595;28;20298;-78
2022/03/11 11:43:59;;;;;;;;;;;;;;;13.04;100.00;101141.19;5054092;28;19920;-78
2022/03/11 11:46:26;;;;;;;;;;;;;;;13.16;100.00;101139.75;5037015;28;20249;-78
2022/03/11 11:48:52;;;;;;;;;;;;;;;13.06;100.00;101133.31;5054493;28;20336;-79
2022/03/11 11:51:43;;;;;;;;;;;;;;;13.05;100.00;101126.22;5053694;28;19958;-78
2022/03/11 11:54:08;;;;;;;;;;;;;;;13.11;100.00;101129.97;5056097;28;19993;-78
2022/03/11 11:56:34;;;;;;;;;;;;;;;13.36;100.00;101127.16;5041437;28;20359;-78
2022/03/11 11:59:04;;;;;;;;;;;;;;;13.42;100.00;101112.38;5057806;28;20318;-77
2022/03/11 12:01:38;;;;;;;;;;;;;;;13.52;100.00;101113.53;5057068;28;19916;-78
2022/03/11 12:04:18;;;;;;;;;;;;;;;13.44;100.00;101104.50;5058053;28;19924;-78
2022/03/11 12:07:03;;;;;;;;;;;;;;;13.52;100.00;101108.25;5057688;28;19936;-79
2022/03/11 12:09:46;;;;;;;;;;;;;;;13.65;100.00;101105.06;5076215;28;19970;-78
2022/03/11 12:12:35;;;;;;;;;;;;;;;13.51;100.00;101103.78;5057629;28;19924;-79
2022/03/11 12:15:00;;;;;;;;;;;;;;;13.60;100.00;101111.09;5057290;28;20280;-78
2022/03/11 12:17:36;;;;;;;;;;;;;;;13.75;100.00;101100.03;5057543;28;20237;-79
2022/03/11 12:20:20;;;;;;;;;;;;;;;13.94;100.00;101102.31;5057652;28;20360;-79
2022/03/11 12:22:55;;;;;;;;;;;;;;;13.87;100.00;101092.41;5057227;28;19921;-79
2022/03/11 12:25:24;;;;;;;;;;;;;;;14.07;100.00;101102.63;5057617;28;20022;-79
2022/03/11 12:27:59;;;;;;;;;;;;;;;14.13;100.00;101090.44;5056789;28;20289;-79
2022/03/11 12:30:28;;;;;;;;;;;;;;;14.24;100.00;101097.78;5057873;28;19928;-79
2022/03/11 12:32:54;;;;;;;;;;;;;;;14.23;100.00;101085.38;5057271;28;19928;-80
2022/03/11 12:35:20;;;;;;;;;;;;;;;14.26;100.00;101081.06;5057006;28;19921;-79
2022/03/11 12:37:45;;;;;;;;;;;;;;;14.33;100.00;101069.75;5057495;28;19921;-79