Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:54;;;;;;;16.30;6.82;;;;;;;;;;4957862;28;20026;-62
2021/07/03 00:03:24;;;;;;;16.85;6.65;;;;;;;;;;4975009;28;20034;-61
2021/07/03 00:05:53;;;;;;;12.90;6.63;;;;;;;;;;4974212;28;20022;-62
2021/07/03 00:08:23;;;;;;;13.55;6.55;;;;;;;;;;4974672;28;20033;-62
2021/07/03 00:10:51;;;;;;;20.45;6.97;;;;;;;;;;4982437;28;20774;-62
2021/07/03 00:13:19;;;;;;;15.63;6.57;;;;;;;;;;4973178;28;20018;-63
2021/07/03 00:15:47;;;;;;;20.75;8.50;;;;;;;;;;4982099;28;20097;-63
2021/07/03 00:18:14;;;;;;;14.75;6.45;;;;;;;;;;4973877;28;20145;-63
2021/07/03 00:20:45;;;;;;;7.30;4.70;;;;;;;;;;4963093;28;20065;-63
2021/07/03 00:23:10;;;;;;;12.05;5.40;;;;;;;;;;4964701;28;20061;-62
2021/07/03 00:25:36;;;;;;;9.80;5.65;;;;;;;;;;4973444;28;20026;-61
2021/07/03 00:28:03;;;;;;;16.40;6.65;;;;;;;;;;4964012;28;20428;-62
2021/07/03 00:30:30;;;;;;;8.45;5.25;;;;;;;;;;4970608;28;20045;-61
2021/07/03 00:32:56;;;;;;;16.52;5.82;;;;;;;;;;4972762;28;20030;-62
2021/07/03 00:35:22;;;;;;;9.77;5.35;;;;;;;;;;4970826;28;20107;-62
2021/07/03 00:37:49;;;;;;;7.97;5.22;;;;;;;;;;4970244;28;20034;-61
2021/07/03 00:40:15;;;;;;;13.80;6.22;;;;;;;;;;4970419;28;20030;-62
2021/07/03 00:42:40;;;;;;;15.68;6.35;;;;;;;;;;4952640;28;20865;-62
2021/07/03 00:45:07;;;;;;;18.33;8.15;;;;;;;;;;4971668;28;20041;-61
2021/07/03 00:47:37;;;;;;;17.08;7.45;;;;;;;;;;4970389;28;20193;-63
2021/07/03 00:50:08;;;;;;;12.23;7.05;;;;;;;;;;4962523;28;20035;-62
2021/07/03 00:52:39;;;;;;;20.83;6.90;;;;;;;;;;4970689;28;20026;-62
2021/07/03 00:55:07;;;;;;;13.55;6.80;;;;;;;;;;4972363;28;20026;-62
2021/07/03 00:57:35;;;;;;;10.07;5.78;;;;;;;;;;4939884;28;21345;-62
2021/07/03 01:00:00;;;;;;;22.27;7.28;;;;;;;;;;4985032;28;20073;-62
2021/07/03 01:02:26;;;;;;;10.88;5.88;;;;;;;;;;4979184;28;20022;-63
2021/07/03 01:04:56;;;;;;;11.65;6.25;;;;;;;;;;4970071;28;21039;-61
2021/07/03 01:07:22;;;;;;;12.63;6.93;;;;;;;;;;4969639;28;20584;-62
2021/07/03 01:09:50;;;;;;;13.15;6.63;;;;;;;;;;4969484;28;20058;-61
2021/07/03 01:12:19;;;;;;;12.27;6.75;;;;;;;;;;4966300;28;20057;-61
2021/07/03 01:14:48;;;;;;;13.77;6.30;;;;;;;;;;4970118;28;20042;-62
2021/07/03 01:17:16;;;;;;;11.80;6.07;;;;;;;;;;4979328;28;20693;-61
2021/07/03 01:19:50;;;;;;;8.50;5.63;;;;;;;;;;4972192;28;20034;-62
2021/07/03 01:22:16;;;;;;;11.43;5.93;;;;;;;;;;4984298;28;20165;-62
2021/07/03 01:24:44;;;;;;;9.93;5.57;;;;;;;;;;4960011;28;20521;-62
2021/07/03 01:27:14;;;;;;;6.65;4.32;;;;;;;;;;4969428;28;20151;-62
2021/07/03 01:29:43;;;;;;;10.82;4.60;;;;;;;;;;4972572;28;20122;-62
2021/07/03 01:32:09;;;;;;;7.13;3.97;;;;;;;;;;4970728;28;20058;-62
2021/07/03 01:34:35;;;;;;;8.70;5.28;;;;;;;;;;4971274;28;20588;-61
2021/07/03 01:37:03;;;;;;;8.55;4.30;;;;;;;;;;4935762;28;20117;-62
2021/07/03 01:39:30;;;;;;;7.00;4.65;;;;;;;;;;4968439;28;20124;-61
2021/07/03 01:42:01;;;;;;;9.88;5.57;;;;;;;;;;4969887;28;20042;-62
2021/07/03 01:44:29;;;;;;;12.32;5.15;;;;;;;;;;4968195;28;20045;-61
2021/07/03 01:46:58;;;;;;;6.07;3.60;;;;;;;;;;4962226;28;20027;-62
2021/07/03 01:49:29;;;;;;;3.10;2.20;;;;;;;;;;4971268;28;20109;-62
2021/07/03 01:51:55;;;;;;;2.92;2.15;;;;;;;;;;4981731;28;20038;-61
2021/07/03 01:54:31;;;;;;;5.35;3.20;;;;;;;;;;4961456;28;20037;-61
2021/07/03 01:56:58;;;;;;;5.25;3.58;;;;;;;;;;4969334;28;20034;-61
2021/07/03 01:59:26;;;;;;;7.28;4.68;;;;;;;;;;4984603;28;20041;-61
2021/07/03 02:01:55;;;;;;;5.78;3.78;;;;;;;;;;4982019;28;20118;-61
2021/07/03 02:04:23;;;;;;;4.35;3.20;;;;;;;;;;4970660;28;20037;-61
2021/07/03 02:06:51;;;;;;;3.28;2.78;;;;;;;;;;4961038;28;20030;-61
2021/07/03 02:09:19;;;;;;;5.95;3.00;;;;;;;;;;4978313;28;20125;-60
2021/07/03 02:11:45;;;;;;;5.68;3.40;;;;;;;;;;4970814;28;20040;-60
2021/07/03 02:14:13;;;;;;;4.20;3.00;;;;;;;;;;4968174;28;20663;-62
2021/07/03 02:16:42;;;;;;;4.68;3.17;;;;;;;;;;4966622;28;20033;-62
2021/07/03 02:19:10;;;;;;;5.32;3.70;;;;;;;;;;4967245;28;20121;-61
2021/07/03 02:21:38;;;;;;;5.78;3.67;;;;;;;;;;4968886;28;20029;-61
2021/07/03 02:24:04;;;;;;;6.97;3.63;;;;;;;;;;4959596;28;20046;-61
2021/07/03 02:26:32;;;;;;;7.07;2.95;;;;;;;;;;4965996;28;20034;-62
2021/07/03 02:29:00;;;;;;;8.95;3.17;;;;;;;;;;4950471;28;20042;-61
2021/07/03 02:31:27;;;;;;;6.47;3.33;;;;;;;;;;4961959;28;20034;-61
2021/07/03 02:33:55;;;;;;;4.32;3.17;;;;;;;;;;4969453;28;20039;-63
2021/07/03 02:36:23;;;;;;;3.70;3.10;;;;;;;;;;4971975;28;20152;-61
2021/07/03 02:38:51;;;;;;;4.95;3.13;;;;;;;;;;4982530;28;20116;-60
2021/07/03 02:41:19;;;;;;;4.93;2.63;;;;;;;;;;4982963;28;20065;-61
2021/07/03 02:43:45;;;;;;;5.40;3.00;;;;;;;;;;4967749;28;20109;-61
2021/07/03 02:46:10;;;;;;;6.47;3.35;;;;;;;;;;4984404;28;20034;-61
2021/07/03 02:48:38;;;;;;;5.70;3.50;;;;;;;;;;4966745;28;20167;-61
2021/07/03 02:51:03;;;;;;;12.57;4.68;;;;;;;;;;4966753;28;20054;-61
2021/07/03 02:53:34;;;;;;;8.40;3.95;;;;;;;;;;4967222;28;20109;-61
2021/07/03 02:56:06;;;;;;;5.70;3.60;;;;;;;;;;4969786;28;20208;-60
2021/07/03 02:58:31;;;;;;;5.75;3.90;;;;;;;;;;4970593;28;20057;-60
2021/07/03 03:01:01;;;;;;;5.82;4.07;;;;;;;;;;4968613;28;20050;-60
2021/07/03 03:03:32;;;;;;;4.50;3.28;;;;;;;;;;4969493;28;20045;-61
2021/07/03 03:05:57;;;;;;;3.72;2.75;;;;;;;;;;4982277;28;20027;-60
2021/07/03 03:08:23;;;;;;;4.07;2.90;;;;;;;;;;4960758;28;20045;-61
2021/07/03 03:10:49;;;;;;;3.92;2.60;;;;;;;;;;4988384;28;20022;-60
2021/07/03 03:13:18;;;;;;;3.90;2.45;;;;;;;;;;4972818;28;20038;-60
2021/07/03 03:15:48;;;;;;;2.75;2.20;;;;;;;;;;4971378;28;20052;-61
2021/07/03 03:18:13;;;;;;;4.80;2.55;;;;;;;;;;4982606;28;20030;-60
2021/07/03 03:20:41;;;;;;;3.15;2.75;;;;;;;;;;4974411;28;20593;-61
2021/07/03 03:23:08;;;;;;;2.97;2.42;;;;;;;;;;4965246;28;20145;-60
2021/07/03 03:25:38;;;;;;;2.53;2.28;;;;;;;;;;4974036;28;20096;-60
2021/07/03 03:28:06;;;;;;;2.40;2.10;;;;;;;;;;4972726;28;20429;-61
2021/07/03 03:30:31;;;;;;;3.90;2.35;;;;;;;;;;4949623;28;20045;-61
2021/07/03 03:32:59;;;;;;;3.80;2.53;;;;;;;;;;4971093;28;20394;-60
2021/07/03 03:35:27;;;;;;;2.78;2.13;;;;;;;;;;4972150;28;20041;-60
2021/07/03 03:37:55;;;;;;;5.00;2.95;;;;;;;;;;4986169;28;20043;-61
2021/07/03 03:40:20;;;;;;;7.22;3.22;;;;;;;;;;4972997;28;20042;-60
2021/07/03 03:42:51;;;;;;;23.88;4.03;;;;;;;;;;4972590;28;20018;-60
2021/07/03 03:45:22;;;;;;;8.15;3.88;;;;;;;;;;4971580;28;20118;-62
2021/07/03 03:47:52;;;;;;;8.07;4.00;;;;;;;;;;4981027;28;20393;-60
2021/07/03 03:50:20;;;;;;;6.20;3.90;;;;;;;;;;4965719;28;21042;-60
2021/07/03 03:52:45;;;;;;;10.07;3.75;;;;;;;;;;4987290;28;20497;-60
2021/07/03 03:55:11;;;;;;;17.85;3.72;;;;;;;;;;4946718;28;20096;-61
2021/07/03 03:57:41;;;;;;;17.00;4.05;;;;;;;;;;4949335;28;20034;-60
2021/07/03 04:00:08;;;;;;;10.55;3.60;;;;;;;;;;4961009;28;20034;-61
2021/07/03 04:02:34;;;;;;;48.25;5.07;;;;;;;;;;4971309;28;20076;-60
2021/07/03 04:04:59;;;;;;;7.70;3.88;;;;;;;;;;4970994;28;20541;-60
2021/07/03 04:07:27;;;;;;;11.40;5.03;;;;;;;;;;4972268;28;20038;-58
2021/07/03 04:09:54;;;;;;;7.90;3.63;;;;;;;;;;4955298;28;20030;-59
2021/07/03 04:12:24;;;;;;;10.70;4.75;;;;;;;;;;4964181;28;20121;-61
2021/07/03 04:14:49;;;;;;;9.00;4.93;;;;;;;;;;4970856;28;20143;-60
2021/07/03 04:17:17;;;;;;;12.88;5.18;;;;;;;;;;4970306;28;20210;-61
2021/07/03 04:19:42;;;;;;;8.73;4.63;;;;;;;;;;4971436;28;20289;-63
2021/07/03 04:22:10;;;;;;;7.63;4.35;;;;;;;;;;4970038;28;20863;-60
2021/07/03 04:24:38;;;;;;;7.70;4.43;;;;;;;;;;4985632;28;20042;-61
2021/07/03 04:27:04;;;;;;;9.20;4.93;;;;;;;;;;4986999;28;20038;-60
2021/07/03 04:29:29;;;;;;;10.23;5.13;;;;;;;;;;4985562;28;20030;-60
2021/07/03 04:31:55;;;;;;;10.82;5.13;;;;;;;;;;4979132;28;20042;-60
2021/07/03 04:34:23;;;;;;;9.00;4.88;;;;;;;;;;4969020;28;20046;-61
2021/07/03 04:36:51;;;;;;;6.70;4.47;;;;;;;;;;4971227;28;20069;-61
2021/07/03 04:39:19;;;;;;;5.15;3.80;;;;;;;;;;4973089;28;20061;-61
2021/07/03 04:41:47;;;;;;;7.13;4.28;;;;;;;;;;4983680;28;20129;-61
2021/07/03 04:44:17;;;;;;;6.53;4.35;;;;;;;;;;4970908;28;20034;-61
2021/07/03 04:46:46;;;;;;;4.55;3.22;;;;;;;;;;4980394;28;20574;-62
2021/07/03 04:49:14;;;;;;;5.10;3.75;;;;;;;;;;4969576;28;20150;-61
2021/07/03 04:51:41;;;;;;;4.20;3.40;;;;;;;;;;4985175;28;21025;-60
2021/07/03 04:54:09;;;;;;;6.00;3.55;;;;;;;;;;4969038;28;20048;-61
2021/07/03 04:56:35;;;;;;;4.88;3.08;;;;;;;;;;4971299;28;20049;-60
2021/07/03 04:59:01;;;;;;;5.30;3.80;;;;;;;;;;4971028;28;20065;-61
2021/07/03 05:01:26;;;;;;;5.50;2.92;;;;;;;;;;4971814;28;20494;-60
2021/07/03 05:03:54;;;;;;;3.15;1.88;;;;;;;;;;4961561;28;20082;-60
2021/07/03 05:06:20;;;;;;;7.28;2.95;;;;;;;;;;4979828;28;20085;-62
2021/07/03 05:08:45;;;;;;;7.50;3.95;;;;;;;;;;4971396;28;20034;-62
2021/07/03 05:11:11;;;;;;;8.80;3.15;;;;;;;;;;4971373;28;20881;-61
2021/07/03 05:13:40;;;;;;;3.97;2.33;;;;;;;;;;4984771;28;20846;-60
2021/07/03 05:16:08;;;;;;;4.82;2.38;;;;;;;;;;4968034;28;20312;-61
2021/07/03 05:18:38;;;;;;;7.07;2.35;;;;;;;;;;4977472;28;20113;-61
2021/07/03 05:21:05;;;;;;;3.80;2.22;;;;;;;;;;4969204;28;20489;-63
2021/07/03 05:23:31;;;;;;;4.28;2.55;;;;;;;;;;4957806;28;20105;-62
2021/07/03 05:25:57;;;;;;;3.97;2.60;;;;;;;;;;4948507;28;20131;-62
2021/07/03 05:28:30;;;;;;;3.17;2.20;;;;;;;;;;4958462;28;20039;-62
2021/07/03 05:30:58;;;;;;;6.90;2.20;;;;;;;;;;4939346;28;20085;-63
2021/07/03 05:33:23;;;;;;;3.08;2.58;;;;;;;;;;4943272;28;20081;-62
2021/07/03 05:35:49;;;;;;;7.30;2.03;;;;;;;;;;4958279;28;20030;-62
2021/07/03 05:38:15;;;;;;;2.47;2.28;;;;;;;;;;4943121;28;20027;-64
2021/07/03 05:40:43;;;;;;;3.15;2.67;;;;;;;;;;4944452;28;20038;-62
2021/07/03 05:43:09;;;;;;;5.75;2.88;;;;;;;;;;4941357;28;21131;-62
2021/07/03 05:45:36;;;;;;;4.25;2.72;;;;;;;;;;4944327;28;20027;-63
2021/07/03 05:48:06;;;;;;;3.65;2.15;;;;;;;;;;4944241;28;20058;-63
2021/07/03 05:50:34;;;;;;;6.57;2.70;;;;;;;;;;4947189;28;20035;-61
2021/07/03 05:53:05;;;;;;;3.88;2.17;;;;;;;;;;4942320;28;20046;-63
2021/07/03 05:55:33;;;;;;;7.30;2.45;;;;;;;;;;4942144;28;20034;-62
2021/07/03 05:57:58;;;;;;;3.90;2.20;;;;;;;;;;4944239;28;20109;-62
2021/07/03 06:00:26;;;;;;;6.93;2.33;;;;;;;;;;4944105;28;20037;-64
2021/07/03 06:02:54;;;;;;;5.63;2.50;;;;;;;;;;4943559;28;21883;-61
2021/07/03 06:05:21;;;;;;;5.93;1.95;;;;;;;;;;4943475;28;20050;-64
2021/07/03 06:07:49;;;;;;;7.70;2.53;;;;;;;;;;4923138;28;20162;-61
2021/07/03 06:10:17;;;;;;;7.88;2.67;;;;;;;;;;4943637;28;20045;-64
2021/07/03 06:12:43;;;;;;;4.47;2.13;;;;;;;;;;4942633;28;20043;-63
2021/07/03 06:15:19;;;;;;;4.80;3.17;;;;;;;;;;4958221;28;20039;-64
2021/07/03 06:17:47;;;;;;;5.30;2.65;;;;;;;;;;4943887;28;20109;-62
2021/07/03 06:20:13;;;;;;;4.70;2.67;;;;;;;;;;4943582;28;20101;-63
2021/07/03 06:22:43;;;;;;;5.28;2.15;;;;;;;;;;4944506;28;20034;-63
2021/07/03 06:25:10;;;;;;;6.05;2.13;;;;;;;;;;4989029;28;20619;-62
2021/07/03 06:27:37;;;;;;;2.53;1.90;;;;;;;;;;4988606;28;20040;-62
2021/07/03 06:30:11;;;;;;;4.10;1.85;;;;;;;;;;4950477;28;20026;-62
2021/07/03 06:32:39;;;;;;;5.00;1.95;;;;;;;;;;4970982;28;20033;-63
2021/07/03 06:35:05;;;;;;;3.50;1.90;;;;;;;;;;4967827;28;20042;-62
2021/07/03 06:37:33;;;;;;;2.15;1.65;;;;;;;;;;4981342;28;20030;-62
2021/07/03 06:39:58;;;;;;;3.15;1.98;;;;;;;;;;4987430;28;20048;-62
2021/07/03 06:42:24;;;;;;;3.67;1.70;;;;;;;;;;4989696;28;20088;-64
2021/07/03 06:44:50;;;;;;;2.70;1.23;;;;;;;;;;4987008;28;20080;-63
2021/07/03 06:47:18;;;;;;;3.40;1.63;;;;;;;;;;4988974;28;20041;-63
2021/07/03 06:49:47;;;;;;;4.45;1.67;;;;;;;;;;4949982;28;20030;-64
2021/07/03 06:52:15;;;;;;;7.07;1.75;;;;;;;;;;4988422;28;20077;-63
2021/07/03 06:54:42;;;;;;;3.22;1.25;;;;;;;;;;4963936;28;20049;-62
2021/07/03 06:57:12;;;;;;;3.10;1.70;;;;;;;;;;4988638;28;20183;-63
2021/07/03 06:59:39;;;;;;;2.55;1.63;;;;;;;;;;4990372;28;20477;-63
2021/07/03 07:02:08;;;;;;;2.72;1.42;;;;;;;;;;4974977;28;20084;-63
2021/07/03 07:04:34;;;;;;;6.15;1.65;;;;;;;;;;4988933;28;20050;-63
2021/07/03 07:07:02;;;;;;;4.22;1.70;;;;;;;;;;4969152;28;20037;-64
2021/07/03 07:09:27;;;;;;;3.58;1.63;;;;;;;;;;4959309;28;20038;-63
2021/07/03 07:11:59;;;;;;;6.65;1.60;;;;;;;;;;4973848;28;20046;-63
2021/07/03 07:14:25;;;;;;;5.82;1.60;;;;;;;;;;4988517;28;20133;-63
2021/07/03 07:16:50;;;;;;;6.03;1.73;;;;;;;;;;4972895;28;20026;-63
2021/07/03 07:19:16;;;;;;;3.80;1.73;;;;;;;;;;4987419;28;20026;-63
2021/07/03 07:21:47;;;;;;;4.00;1.55;;;;;;;;;;4972813;28;20030;-64
2021/07/03 07:24:12;;;;;;;4.15;1.40;;;;;;;;;;4971831;28;20738;-63
2021/07/03 07:26:38;;;;;;;4.22;1.52;;;;;;;;;;4988713;28;20116;-65
2021/07/03 07:29:06;;;;;;;3.22;1.73;;;;;;;;;;4970857;28;20061;-64
2021/07/03 07:31:34;;;;;;;5.50;1.50;;;;;;;;;;4989885;28;20069;-64
2021/07/03 07:33:59;;;;;;;4.72;1.52;;;;;;;;;;4985169;28;20017;-64
2021/07/03 07:36:29;;;;;;;4.70;1.25;;;;;;;;;;4983387;28;20066;-63
2021/07/03 07:38:59;;;;;;;1.92;1.05;;;;;;;;;;4985073;28;20068;-64
2021/07/03 07:41:25;;;;;;;2.97;1.33;;;;;;;;;;4981190;28;20029;-64
2021/07/03 07:43:51;;;;;;;6.03;1.63;;;;;;;;;;4973692;28;20046;-63
2021/07/03 07:46:16;;;;;;;5.63;1.52;;;;;;;;;;4988971;28;20108;-63
2021/07/03 07:48:45;;;;;;;5.95;1.90;;;;;;;;;;4973394;28;20038;-64
2021/07/03 07:51:13;;;;;;;1.52;1.27;;;;;;;;;;4987936;28;20057;-63
2021/07/03 07:53:41;;;;;;;2.17;1.30;;;;;;;;;;4969617;28;20042;-64
2021/07/03 07:56:07;;;;;;;4.90;1.48;;;;;;;;;;4966199;28;20948;-64
2021/07/03 07:58:32;;;;;;;2.08;1.33;;;;;;;;;;4953149;28;20030;-64
2021/07/03 08:00:58;;;;;;;2.47;1.67;;;;;;;;;;4990299;28;20052;-64
2021/07/03 08:03:28;;;;;;;6.63;2.10;;;;;;;;;;4978552;28;20044;-64
2021/07/03 08:05:53;;;;;;;2.85;1.73;;;;;;;;;;4984319;28;20033;-65
2021/07/03 08:08:19;;;;;;;3.58;1.70;;;;;;;;;;4976889;28;20831;-64
2021/07/03 08:10:49;;;;;;;5.90;1.95;;;;;;;;;;4993370;28;20061;-64
2021/07/03 08:13:14;;;;;;;4.10;1.88;;;;;;;;;;4983888;28;20038;-65
2021/07/03 08:15:44;;;;;;;4.03;1.75;;;;;;;;;;4990465;28;20072;-65
2021/07/03 08:18:09;;;;;;;3.97;1.50;;;;;;;;;;4975328;28;20027;-65
2021/07/03 08:20:35;;;;;;;5.90;2.25;;;;;;;;;;4964415;28;20449;-64
2021/07/03 08:23:02;;;;;;;6.70;1.95;;;;;;;;;;4966369;28;20065;-64
2021/07/03 08:25:31;;;;;;;4.82;2.13;;;;;;;;;;4989967;28;20163;-64
2021/07/03 08:27:57;;;;;;;6.43;2.42;;;;;;;;;;4990284;28;20030;-63
2021/07/03 08:30:28;;;;;;;3.20;1.95;;;;;;;;;;4990649;28;20038;-64
2021/07/03 08:32:57;;;;;;;3.80;2.15;;;;;;;;;;4988508;28;20121;-63
2021/07/03 08:35:23;;;;;;;6.47;2.53;;;;;;;;;;4957086;28;20120;-64
2021/07/03 08:37:51;;;;;;;6.07;2.72;;;;;;;;;;4989421;28;20057;-64
2021/07/03 08:40:17;;;;;;;5.97;2.65;;;;;;;;;;4976656;28;20568;-63
2021/07/03 08:42:42;;;;;;;7.72;2.40;;;;;;;;;;4951479;28;20033;-64
2021/07/03 08:45:10;;;;;;;4.20;2.25;;;;;;;;;;4974109;28;20974;-65
2021/07/03 08:47:43;;;;;;;2.88;2.17;;;;;;;;;;4976447;28;20124;-66
2021/07/03 08:50:10;;;;;;;5.10;2.67;;;;;;;;;;4973742;28;20034;-66
2021/07/03 08:52:35;;;;;;;5.38;2.55;;;;;;;;;;4974387;28;20037;-65
2021/07/03 08:55:01;;;;;;;5.28;2.17;;;;;;;;;;4988170;28;20062;-65
2021/07/03 08:57:50;;;;;;;5.35;2.65;;;;;;;;;;4975166;28;20533;-65
2021/07/03 09:00:17;;;;;;;6.75;2.28;;;;;;;;;;4961257;28;20022;-66
2021/07/03 09:02:44;;;;;;;6.18;2.40;;;;;;;;;;4966503;28;20831;-65
2021/07/03 09:05:19;;;;;;;7.22;2.40;;;;;;;;;;4988979;28;20136;-66
2021/07/03 09:07:48;;;;;;;4.32;2.40;;;;;;;;;;4970931;28;20308;-64
2021/07/03 09:10:20;;;;;;;6.70;2.70;;;;;;;;;;4990799;28;20152;-64
2021/07/03 09:12:51;;;;;;;5.05;2.33;;;;;;;;;;4975213;28;20480;-64
2021/07/03 09:15:23;;;;;;;6.10;2.67;;;;;;;;;;4991448;28;21070;-64
2021/07/03 09:17:55;;;;;;;7.30;3.15;;;;;;;;;;4970448;28;20427;-64
2021/07/03 09:20:41;;;;;;;4.68;2.40;;;;;;;;;;4965738;28;20441;-64
2021/07/03 09:23:07;;;;;;;5.05;2.00;;;;;;;;;;4966318;28;20049;-65
2021/07/03 09:25:35;;;;;;;4.18;2.30;;;;;;;;;;4957640;28;20042;-64
2021/07/03 09:28:11;;;;;;;2.83;2.42;;;;;;;;;;4986825;28;20056;-63
2021/07/03 09:30:40;;;;;;;4.43;2.17;;;;;;;;;;4982874;28;20081;-65
2021/07/03 09:33:06;;;;;;;5.57;1.98;;;;;;;;;;4979490;28;20097;-65
2021/07/03 09:35:33;;;;;;;3.97;2.47;;;;;;;;;;4982992;28;20064;-65
2021/07/03 09:38:00;;;;;;;2.42;2.20;;;;;;;;;;4964103;28;20034;-64
2021/07/03 09:40:27;;;;;;;6.47;2.50;;;;;;;;;;4983991;28;20040;-64
2021/07/03 09:43:03;;;;;;;7.45;2.13;;;;;;;;;;4951941;28;20142;-63
2021/07/03 09:45:31;;;;;;;3.97;2.00;;;;;;;;;;4990024;28;20030;-64
2021/07/03 09:48:08;;;;;;;3.95;2.08;;;;;;;;;;4988443;28;20032;-63
2021/07/03 09:50:34;;;;;;;3.50;1.83;;;;;;;;;;4977567;28;20030;-64
2021/07/03 09:53:06;;;;;;;2.30;1.70;;;;;;;;;;4988585;28;20073;-64
2021/07/03 09:55:32;;;;;;;2.15;1.75;;;;;;;;;;4974222;28;20494;-63
2021/07/03 09:57:57;;;;;;;3.95;2.13;;;;;;;;;;4971736;28;20029;-63
2021/07/03 10:00:25;;;;;;;3.22;2.03;;;;;;;;;;4971399;28;20151;-64
2021/07/03 10:02:52;;;;;;;4.15;2.50;;;;;;;;;;4970539;28;20166;-64
2021/07/03 10:05:49;;;;;;;5.20;2.20;;;;;;;;;;4988823;28;20521;-65
2021/07/03 10:08:21;;;;;;;3.03;1.92;;;;;;;;;;4986743;28;21446;-65
2021/07/03 10:10:55;;;;;;;2.58;1.75;;;;;;;;;;4988029;28;20046;-64
2021/07/03 10:13:22;;;;;;;5.13;2.30;;;;;;;;;;4965898;28;20513;-64
2021/07/03 10:16:01;;;;;;;3.72;2.40;;;;;;;;;;4966887;28;20037;-65
2021/07/03 10:18:26;;;;;;;3.90;1.88;;;;;;;;;;4955385;28;20026;-63
2021/07/03 10:20:54;;;;;;;2.38;1.70;;;;;;;;;;4985919;28;20034;-64
2021/07/03 10:23:19;;;;;;;4.45;2.00;;;;;;;;;;4990100;28;20204;-64
2021/07/03 10:25:49;;;;;;;2.80;2.13;;;;;;;;;;4963686;28;20053;-65
2021/07/03 10:28:20;;;;;;;2.65;1.83;;;;;;;;;;4982298;28;21298;-65
2021/07/03 10:30:48;;;;;;;2.28;2.08;;;;;;;;;;4989873;28;21201;-65
2021/07/03 10:33:20;;;;;;;2.88;2.25;;;;;;;;;;4986387;28;20116;-62
2021/07/03 10:35:50;;;;;;;2.70;1.77;;;;;;;;;;4987241;28;20038;-65
2021/07/03 10:38:15;;;;;;;2.30;1.60;;;;;;;;;;4986324;28;20074;-64
2021/07/03 10:40:41;;;;;;;3.92;1.90;;;;;;;;;;4987099;28;20110;-66
2021/07/03 10:43:09;;;;;;;2.70;1.80;;;;;;;;;;4975131;28;20726;-64
2021/07/03 10:45:54;;;;;;;5.18;1.88;;;;;;;;;;4965552;28;20030;-63
2021/07/03 10:48:24;;;;;;;3.55;1.38;;;;;;;;;;4944761;28;21016;-63
2021/07/03 10:50:53;;;;;;;3.30;1.40;;;;;;;;;;4984208;28;20079;-64
2021/07/03 10:53:22;;;;;;;2.75;1.23;;;;;;;;;;4984497;28;20053;-64
2021/07/03 10:55:50;;;;;;;2.65;1.25;;;;;;;;;;4965000;28;20081;-63
2021/07/03 10:58:26;;;;;;;2.50;1.50;;;;;;;;;;4974557;28;20024;-63
2021/07/03 11:00:54;;;;;;;3.88;1.67;;;;;;;;;;4989322;28;21061;-64
2021/07/03 11:03:25;;;;;;;4.10;1.98;;;;;;;;;;4986909;28;20149;-63
2021/07/03 11:05:56;;;;;;;1.92;1.15;;;;;;;;;;4969409;28;20837;-63
2021/07/03 11:08:22;;;;;;;1.92;1.50;;;;;;;;;;4985317;28;20068;-64
2021/07/03 11:10:48;;;;;;;3.35;1.80;;;;;;;;;;4961956;28;20539;-63
2021/07/03 11:13:24;;;;;;;1.58;1.00;;;;;;;;;;4987872;28;20529;-65
2021/07/03 11:15:53;;;;;;;2.38;1.27;;;;;;;;;;4963855;28;22179;-63
2021/07/03 11:18:23;;;;;;;1.38;1.17;;;;;;;;;;4965751;28;20124;-63
2021/07/03 11:20:57;;;;;;;2.28;1.40;;;;;;;;;;4971013;28;20037;-61
2021/07/03 11:23:23;;;;;;;3.63;1.20;;;;;;;;;;4985216;28;20056;-63
2021/07/03 11:25:49;;;;;;;2.72;1.58;;;;;;;;;;4970294;28;20050;-63
2021/07/03 11:28:19;;;;;;;5.10;1.67;;;;;;;;;;4972547;28;20038;-64
2021/07/03 11:30:49;;;;;;;1.58;1.48;;;;;;;;;;4969129;28;20030;-64
2021/07/03 11:33:18;;;;;;;2.28;1.60;;;;;;;;;;4991466;28;20037;-64
2021/07/03 11:35:47;;;;;;;1.58;1.30;;;;;;;;;;4992747;28;20839;-63
2021/07/03 11:38:13;;;;;;;1.70;1.33;;;;;;;;;;4988227;28;20076;-64
2021/07/03 11:40:42;;;;;;;1.80;1.40;;;;;;;;;;4991345;28;20033;-63
2021/07/03 11:43:08;;;;;;;3.05;1.50;;;;;;;;;;4991503;28;20038;-63
2021/07/03 11:45:37;;;;;;;3.97;1.67;;;;;;;;;;4966126;28;20044;-63
2021/07/03 11:48:12;;;;;;;2.10;1.48;;;;;;;;;;4974713;28;20037;-64
2021/07/03 11:50:40;;;;;;;5.13;1.45;;;;;;;;;;4965788;28;20034;-64
2021/07/03 11:53:09;;;;;;;1.63;1.52;;;;;;;;;;4976506;28;20044;-63
2021/07/03 11:55:42;;;;;;;1.65;1.23;;;;;;;;;;4991184;28;20030;-64
2021/07/03 11:58:17;;;;;;;4.88;1.60;;;;;;;;;;4961509;28;20116;-63
2021/07/03 12:00:52;;;;;;;2.08;1.40;;;;;;;;;;4983426;28;20063;-64
2021/07/03 12:03:22;;;;;;;2.78;1.30;;;;;;;;;;4992584;28;20019;-63
2021/07/03 12:05:52;;;;;;;1.92;1.38;;;;;;;;;;4992455;28;20029;-63
2021/07/03 12:08:21;;;;;;;3.85;1.40;;;;;;;;;;4977040;28;20022;-64
2021/07/03 12:10:56;;;;;;;1.88;1.30;;;;;;;;;;4988733;28;20054;-63
2021/07/03 12:13:35;;;;;;;1.80;1.30;;;;;;;;;;4973729;28;20029;-63
2021/07/03 12:16:09;;;;;;;2.95;1.30;;;;;;;;;;4990699;28;20037;-63
2021/07/03 12:18:40;;;;;;;2.45;1.40;;;;;;;;;;4990983;28;20058;-63
2021/07/03 12:21:07;;;;;;;1.42;1.25;;;;;;;;;;4991316;28;20995;-63
2021/07/03 12:23:36;;;;;;;3.38;1.80;;;;;;;;;;4985223;28;20044;-63
2021/07/03 12:26:05;;;;;;;2.20;1.20;;;;;;;;;;4990434;28;20042;-63
2021/07/03 12:28:33;;;;;;;2.45;1.38;;;;;;;;;;4991438;28;20038;-62
2021/07/03 12:31:05;;;;;;;2.95;1.33;;;;;;;;;;4990648;28;20042;-62
2021/07/03 12:33:31;;;;;;;2.03;1.35;;;;;;;;;;4990789;28;20049;-63
2021/07/03 12:35:56;;;;;;;2.03;1.13;;;;;;;;;;4981132;28;20030;-64
2021/07/03 12:38:26;;;;;;;2.05;1.00;;;;;;;;;;4975806;28;20362;-63
2021/07/03 12:40:54;;;;;;;2.72;0.80;;;;;;;;;;4990671;28;20037;-65
2021/07/03 12:43:31;;;;;;;1.48;1.05;;;;;;;;;;4961549;28;20045;-64
2021/07/03 12:46:00;;;;;;;1.70;1.13;;;;;;;;;;4988972;28;20033;-64
2021/07/03 12:48:33;;;;;;;1.70;1.20;;;;;;;;;;4975108;28;20674;-64
2021/07/03 12:51:01;;;;;;;4.10;1.20;;;;;;;;;;4990467;28;20235;-64
2021/07/03 12:53:30;;;;;;;1.88;1.20;;;;;;;;;;4969752;28;20058;-64
2021/07/03 12:55:57;;;;;;;2.38;1.00;;;;;;;;;;4955947;28;21175;-64
2021/07/03 12:58:30;;;;;;;3.05;1.35;;;;;;;;;;4989976;28;20114;-63
2021/07/03 13:00:55;;;;;;;1.58;1.30;;;;;;;;;;4973192;28;20401;-64
2021/07/03 13:03:21;;;;;;;2.03;1.10;;;;;;;;;;4977721;28;20022;-63
2021/07/03 13:05:57;;;;;;;3.10;1.27;;;;;;;;;;4964266;28;20125;-63
2021/07/03 13:08:23;;;;;;;2.13;1.10;;;;;;;;;;4983189;28;20493;-62
2021/07/03 13:10:48;;;;;;;4.28;1.45;;;;;;;;;;4975605;28;20044;-61
2021/07/03 13:13:14;;;;;;;4.30;1.40;;;;;;;;;;4984972;28;20038;-63
2021/07/03 13:15:42;;;;;;;3.22;1.50;;;;;;;;;;4987814;28;20461;-63
2021/07/03 13:18:08;;;;;;;1.45;1.27;;;;;;;;;;4974183;28;20029;-62
2021/07/03 13:20:35;;;;;;;1.23;1.10;;;;;;;;;;4976783;28;20033;-62
2021/07/03 13:23:00;;;;;;;1.90;1.35;;;;;;;;;;4956180;28;21294;-64
2021/07/03 13:25:29;;;;;;;1.92;1.17;;;;;;;;;;4975880;28;20057;-64
2021/07/03 13:28:02;;;;;;;2.25;1.42;;;;;;;;;;4987175;28;20115;-63
2021/07/03 13:30:28;;;;;;;1.88;1.10;;;;;;;;;;4976805;28;20034;-64
2021/07/03 13:32:56;;;;;;;2.05;1.35;;;;;;;;;;4987392;28;20092;-64
2021/07/03 13:35:24;;;;;;;1.95;1.30;;;;;;;;;;4954435;28;20375;-61
2021/07/03 13:37:59;;;;;;;1.75;1.30;;;;;;;;;;4971606;28;20021;-61
2021/07/03 13:40:27;;;;;;;3.17;1.10;;;;;;;;;;4949503;28;20080;-61
2021/07/03 13:42:53;;;;;;;5.20;1.42;;;;;;;;;;4988876;28;20136;-63
2021/07/03 13:45:19;;;;;;;2.85;1.27;;;;;;;;;;4966632;28;20022;-63
2021/07/03 13:47:46;;;;;;;2.10;1.05;;;;;;;;;;4986983;28;20128;-63
2021/07/03 13:50:15;;;;;;;3.80;1.10;;;;;;;;;;4988791;28;20669;-63
2021/07/03 13:52:40;;;;;;;3.35;1.40;;;;;;;;;;4990605;28;20038;-63
2021/07/03 13:55:08;;;;;;;1.87;1.37;;;;;;;;;;4974686;28;20036;-63
2021/07/03 13:57:34;;;;;;;1.75;1.30;;;;;;;;;;4987523;28;20300;-63
2021/07/03 14:00:05;;;;;;;2.40;1.40;;;;;;;;;;4990710;28;20083;-61
2021/07/03 14:02:34;;;;;;;1.90;1.60;;;;;;;;;;4988787;28;20037;-62
2021/07/03 14:04:59;;;;;;;3.45;1.95;;;;;;;;;;4957909;28;20026;-63
2021/07/03 14:07:27;;;;;;;2.42;2.03;;;;;;;;;;4988818;28;20080;-62
2021/07/03 14:09:55;;;;;;;3.50;1.83;;;;;;;;;;4990207;28;20666;-61
2021/07/03 14:12:22;;;;;;;2.50;2.30;;;;;;;;;;4988606;28;20041;-62
2021/07/03 14:14:49;;;;;;;2.38;1.73;;;;;;;;;;4953356;28;20030;-62
2021/07/03 14:17:19;;;;;;;2.17;1.50;;;;;;;;;;4955474;28;20979;-63
2021/07/03 14:19:47;;;;;;;2.05;1.40;;;;;;;;;;4986000;28;20036;-63
2021/07/03 14:22:13;;;;;;;2.63;1.45;;;;;;;;;;4975203;28;20046;-62
2021/07/03 14:24:38;;;;;;;1.17;1.07;;;;;;;;;;4985906;28;20129;-62
2021/07/03 14:27:09;;;;;;;2.92;1.60;;;;;;;;;;4973369;28;20391;-63
2021/07/03 14:29:34;;;;;;;1.92;1.40;;;;;;;;;;4987118;28;20034;-63
2021/07/03 14:32:02;;;;;;;2.67;1.63;;;;;;;;;;4958022;28;20072;-63
2021/07/03 14:34:28;;;;;;;3.85;1.50;;;;;;;;;;4989156;28;20030;-63
2021/07/03 14:37:10;;;;;;;1.60;1.37;;;;;;;;;;4989565;28;20044;-63
2021/07/03 14:39:35;;;;;;;2.72;1.48;;;;;;;;;;4989344;28;21200;-63
2021/07/03 14:42:01;;;;;;;1.92;1.83;;;;;;;;;;4988028;28;20033;-63
2021/07/03 14:44:27;;;;;;;2.42;2.10;;;;;;;;;;4990380;28;20041;-63
2021/07/03 14:46:54;;;;;;;2.47;1.35;;;;;;;;;;4986011;28;20042;-63