Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;7.55;2.40;;;21.70;97.40;;;;;;5047655;28;20491;-65
2022/08/04 00:02:55;;;;;;;7.55;2.60;;;21.70;97.70;;;;;;5044360;28;20045;-62
2022/08/04 00:05:58;;;;;;;12.55;3.20;;;21.70;97.90;;;;;;4996971;28;20048;-65
2022/08/04 00:08:38;;;;;;;10.82;3.33;;;21.70;98.00;;;;;;5041650;28;20048;-62
2022/08/04 00:11:07;;;;;;;9.95;2.90;;;21.70;98.30;;;;;;5050115;28;20102;-62
2022/08/04 00:13:38;;;;;;;16.13;3.10;;;21.70;98.50;;;;;;5045066;28;20081;-64
2022/08/04 00:16:06;;;;;;;11.23;3.08;;;21.60;98.70;;;;;;5045919;28;20124;-65
2022/08/04 00:18:56;;;;;;;8.18;3.10;;;21.70;99.00;;;;;;5029458;28;20056;-62
2022/08/04 00:21:25;;;;;;;8.43;3.40;;;21.70;99.00;;;;;;5034568;28;20045;-64
2022/08/04 00:23:53;;;;;;;9.05;3.40;;;21.60;99.20;;;;;;5030269;28;20045;-63
2022/08/04 00:26:19;;;;;;;12.25;3.60;;;21.70;99.50;;;;;;5045744;28;20614;-63
2022/08/04 00:28:46;;;;;;;11.45;3.63;;;21.70;99.70;;;;;;5041701;28;20500;-64
2022/08/04 00:31:14;;;;;;;10.13;3.30;;;21.70;99.90;;;;;;5043184;28;20118;-64
2022/08/04 00:33:46;;;;;;;11.15;3.95;;;21.70;99.90;;;;;;5022406;28;20080;-64
2022/08/04 00:36:12;;;;;;;10.73;3.50;;;21.70;99.90;;;;;;5043936;28;20514;-63
2022/08/04 00:38:43;;;;;;;10.80;3.63;;;21.60;99.90;;;;;;5041835;28;20057;-62
2022/08/04 00:41:14;;;;;;;14.13;3.65;;;21.60;99.90;;;;;;5029494;28;20400;-63
2022/08/04 00:44:02;;;;;;;11.85;3.75;;;21.60;99.90;;;;;;5043629;28;20495;-65
2022/08/04 00:46:49;;;;;;;13.80;3.75;;;21.60;99.90;;;;;;5036601;28;20573;-64
2022/08/04 00:49:52;;;;;;;6.85;3.67;;;21.60;99.90;;;;;;5007694;28;20491;-64
2022/08/04 00:52:36;;;;;;;;;;;21.60;99.90;;;;;;5026320;28;20119;-60
2022/08/04 00:55:24;;;;;;;12.15;3.78;;;21.50;99.90;;;;;;5010341;28;19924;-64
2022/08/04 00:58:26;;;;;;;14.15;3.95;;;21.50;99.90;;;;;;5027406;28;20041;-62
2022/08/04 01:00:58;;;;;;;13.93;4.00;;;21.50;99.90;;;;;;5027746;28;20037;-64
2022/08/04 01:03:46;;;;;;;12.48;4.20;;;21.50;99.90;;;;;;5023658;28;20541;-62
2022/08/04 01:06:34;;;;;;;17.02;4.60;;;21.60;99.90;;;;;;5030221;28;20363;-65
2022/08/04 01:09:34;;;;;;;15.55;4.60;;;21.50;99.90;;;;;;5024494;28;20041;-63
2022/08/04 01:12:28;;;;;;;15.27;4.63;;;21.50;99.90;;;;;;5006936;28;20052;-62
2022/08/04 01:15:01;;;;;;;12.50;4.53;;;21.50;99.90;;;;;;5022441;28;20059;-64
2022/08/04 01:17:44;;;;;;;13.43;4.68;;;21.50;99.90;;;;;;5024677;28;20049;-63
2022/08/04 01:20:19;;;;;;;15.13;4.35;;;21.50;99.90;;;;;;5016941;28;20107;-61
2022/08/04 01:23:19;;;;;;;9.73;4.53;;;21.50;99.90;;;;;;5019511;28;20045;-63
2022/08/04 01:26:09;;;;;;;11.30;4.45;;;21.50;99.90;;;;;;5025310;28;20064;-64
2022/08/04 01:29:08;;;;;;;12.23;4.25;;;21.50;99.90;;;;;;5024242;28;20740;-63
2022/08/04 01:32:11;;;;;;;10.85;4.55;;;21.60;99.90;;;;;;5027576;28;20902;-64
2022/08/04 01:35:21;;;;;;;10.43;4.82;;;21.50;99.90;;;;;;5024982;28;20057;-63
2022/08/04 01:38:22;;;;;;;11.15;4.40;;;21.50;99.90;;;;;;5011713;28;20525;-61
2022/08/04 01:40:54;;;;;;;19.67;4.82;;;21.50;99.90;;;;;;5029686;28;20503;-64
2022/08/04 01:43:20;;;;;;;13.07;4.75;;;21.50;99.90;;;;;;5025807;28;20600;-64
2022/08/04 01:45:56;;;;;;;11.25;4.40;;;21.50;99.90;;;;;;5030655;28;20140;-62
2022/08/04 01:48:25;;;;;;;11.27;4.15;;;21.50;99.90;;;;;;5044771;28;20134;-65
2022/08/04 01:50:57;;;;;;;11.40;4.95;;;21.50;99.90;;;;;;5048907;28;20530;-62
2022/08/04 01:53:30;;;;;;;16.33;5.35;;;21.50;99.90;;;;;;5041573;28;20064;-62
2022/08/04 01:55:56;;;;;;;15.75;5.07;;;21.40;99.90;;;;;;5029257;28;20183;-64
2022/08/04 01:58:28;;;;;;;15.85;4.78;;;21.40;99.90;;;;;;5046098;28;20474;-65
2022/08/04 02:01:06;;;;;;;14.55;5.13;;;21.40;99.90;;;;;;5042984;28;20050;-62
2022/08/04 02:03:33;;;;;;;14.60;5.03;;;21.40;99.90;;;;;;5044378;28;20522;-65
2022/08/04 02:06:07;;;;;;;11.40;4.70;;;21.40;99.90;;;;;;5041651;28;20045;-63
2022/08/04 02:08:45;;;;;;;16.17;4.82;;;21.40;99.90;;;;;;5042545;28;20175;-63
2022/08/04 02:11:19;;;;;;;15.32;5.13;;;21.40;99.90;;;;;;5048558;28;20076;-64
2022/08/04 02:14:00;;;;;;;12.20;4.70;;;21.40;99.90;;;;;;5028966;28;20066;-64
2022/08/04 02:16:49;;;;;;;22.00;5.33;;;21.40;99.90;;;;;;5050476;28;20397;-64
2022/08/04 02:19:38;;;;;;;12.68;4.90;;;21.40;99.90;;;;;;5049951;28;20048;-64
2022/08/04 02:22:09;;;;;;;12.07;4.85;;;21.40;99.90;;;;;;5049647;28;20487;-64
2022/08/04 02:24:45;;;;;;;10.95;4.60;;;21.40;99.90;;;;;;5048312;28;20079;-64
2022/08/04 02:27:13;;;;;;;17.67;5.32;;;21.30;99.90;;;;;;5049234;28;20522;-63
2022/08/04 02:29:53;;;;;;;11.90;4.88;;;21.30;99.90;;;;;;5045635;28;20431;-63
2022/08/04 02:32:28;;;;;;;17.30;5.22;;;21.30;99.90;;;;;;5047751;28;20442;-62
2022/08/04 02:35:09;;;;;;;13.23;4.72;;;21.30;99.90;;;;;;5045205;28;20071;-64
2022/08/04 02:37:35;;;;;;;17.25;5.20;;;21.30;99.90;;;;;;5043245;28;20107;-64
2022/08/04 02:40:05;;;;;;;12.57;4.88;;;21.30;99.90;;;;;;5046016;28;20114;-63
2022/08/04 02:42:34;;;;;;;16.02;5.30;;;21.30;99.90;;;;;;5044995;28;20049;-63
2022/08/04 02:45:00;;;;;;;12.35;5.25;;;21.30;99.90;;;;;;5047660;28;20474;-64
2022/08/04 02:47:28;;;;;;;11.70;5.03;;;21.20;99.90;;;;;;5048856;28;20118;-63
2022/08/04 02:49:56;;;;;;;14.15;5.03;;;21.20;99.90;;;;;;5047976;28;20048;-64
2022/08/04 02:52:24;;;;;;;21.23;6.45;;;21.30;99.90;;;;;;5045054;28;20048;-64
2022/08/04 02:54:56;;;;;;;15.88;5.07;;;21.20;99.90;;;;;;5037105;28;20040;-62
2022/08/04 02:57:26;;;;;;;11.75;4.80;;;21.30;99.90;;;;;;5050563;28;20040;-64
2022/08/04 03:00:13;;;;;;;14.13;4.95;;;21.30;99.90;;;;;;5047029;28;20065;-64
2022/08/04 03:02:49;;;;;;;22.67;5.68;;;21.20;99.90;;;;;;5044345;28;20599;-65
2022/08/04 03:05:26;;;;;;;15.00;5.13;;;21.30;99.90;;;;;;5045315;28;20040;-63
2022/08/04 03:08:30;;;;;;;15.88;5.40;;;21.20;99.90;;;;;;5044331;28;20040;-62
2022/08/04 03:11:04;;;;;;;19.65;5.28;;;21.30;99.90;;;;;;5038621;28;20041;-62
2022/08/04 03:13:45;;;;;;;9.35;4.47;;;21.30;99.90;;;;;;5038170;28;20044;-64
2022/08/04 03:16:41;;;;;;;16.60;5.18;;;21.30;99.90;;;;;;5044375;28;20070;-63
2022/08/04 03:19:39;;;;;;;13.20;5.00;;;21.30;99.90;;;;;;5047952;28;20063;-62
2022/08/04 03:22:27;;;;;;;12.82;4.97;;;21.30;99.90;;;;;;5040668;28;20143;-62
2022/08/04 03:25:20;;;;;;;17.17;5.40;;;21.30;99.90;;;;;;5044263;28;20129;-64
2022/08/04 03:28:10;;;;;;;11.13;4.78;;;21.30;99.90;;;;;;5036856;28;20056;-62
2022/08/04 03:30:39;;;;;;;13.45;5.63;;;21.30;99.90;;;;;;5036421;28;20049;-63
2022/08/04 03:33:19;;;;;;;15.98;5.20;;;21.20;99.90;;;;;;5032650;28;20121;-63
2022/08/04 03:35:48;;;;;;;12.82;4.95;;;21.20;99.90;;;;;;5030833;28;20451;-62
2022/08/04 03:38:16;;;;;;;11.27;4.53;;;21.20;99.90;;;;;;5033982;28;20051;-64
2022/08/04 03:41:09;;;;;;;11.40;4.90;;;21.10;99.90;;;;;;5036862;28;20051;-63
2022/08/04 03:43:44;;;;;;;;;;;21.10;99.90;;;;;;5036819;28;20521;-61
2022/08/04 03:46:22;;;;;;;9.30;4.20;;;21.00;99.90;;;;;;5046192;28;20019;-62
2022/08/04 03:48:59;;;;;;;11.95;4.68;;;21.00;99.90;;;;;;5047522;28;20040;-62
2022/08/04 03:55:08;;;;;;;15.00;5.53;;;20.90;99.90;;;;;;5035266;28;20107;-62
2022/08/04 03:57:47;;;;;;;16.75;5.50;;;20.90;99.90;;;;;;5035400;28;20045;-64
2022/08/04 04:00:26;;;;;;;10.10;4.57;;;20.90;99.90;;;;;;5036727;28;20075;-64
2022/08/04 04:03:35;;;;;;;17.05;5.07;;;20.90;99.90;;;;;;5032313;28;20102;-63
2022/08/04 04:06:39;;;;;;;10.80;5.25;;;20.90;99.90;;;;;;5035540;28;20128;-64
2022/08/04 04:09:27;;;;;;;12.25;4.72;;;20.80;99.90;;;;;;5031545;28;20051;-64
2022/08/04 04:12:11;;;;;;;11.60;4.90;;;20.80;99.90;;;;;;5040095;28;20075;-62
2022/08/04 04:14:44;;;;;;;9.63;5.30;;;20.90;99.90;;;;;;5022844;28;20063;-64
2022/08/04 04:17:31;;;;;;;9.65;4.70;;;20.90;99.90;;;;;;5047371;28;20060;-64
2022/08/04 04:20:16;;;;;;;14.75;5.57;;;20.90;99.90;;;;;;5042115;28;20057;-62
2022/08/04 04:23:18;;;;;;;18.38;5.47;;;20.90;99.90;;;;;;5041204;28;20057;-61
2022/08/04 04:25:59;;;;;;;12.98;5.15;;;20.90;99.90;;;;;;5044463;28;20062;-62
2022/08/04 04:28:30;;;;;;;15.10;5.68;;;20.90;99.90;;;;;;5046667;28;20128;-63
2022/08/04 04:31:47;;;;;;;13.23;5.90;;;20.90;99.90;;;;;;5041917;28;20068;-62
2022/08/04 04:34:21;;;;;;;11.88;5.60;;;20.90;99.90;;;;;;4968319;28;20054;-63
2022/08/04 04:37:19;;;;;;;13.68;6.18;;;20.90;99.90;;;;;;4970780;28;20148;-60
2022/08/04 04:39:48;;;;;;;11.65;5.22;;;20.90;99.90;;;;;;5019271;28;20048;-61
2022/08/04 04:42:38;;;;;;;14.13;5.30;;;20.90;99.90;;;;;;5043930;28;20045;-63
2022/08/04 04:45:14;;;;;;;10.43;4.97;;;20.90;99.90;;;;;;5044110;28;20037;-62
2022/08/04 04:47:45;;;;;;;12.88;5.63;;;20.90;99.90;;;;;;5033635;28;20060;-64
2022/08/04 04:50:19;;;;;;;11.93;4.90;;;20.80;99.90;;;;;;5049344;28;20036;-65
2022/08/04 04:53:07;;;;;;;10.25;5.00;;;20.80;99.90;;;;;;5020256;28;20071;-64
2022/08/04 04:55:41;;;;;;;14.10;5.10;;;20.80;99.90;;;;;;5046631;28;20048;-63
2022/08/04 04:58:13;;;;;;;11.98;5.55;;;20.80;99.90;;;;;;5033776;28;20049;-62
2022/08/04 05:00:45;;;;;;;14.20;5.15;;;20.80;99.90;;;;;;5036875;28;20048;-64
2022/08/04 05:03:32;;;;;;;14.35;5.90;;;20.90;99.90;;;;;;5042803;28;20170;-65
2022/08/04 05:06:27;;;;;;;11.40;5.20;;;20.90;99.90;;;;;;5042317;28;20638;-64
2022/08/04 05:09:05;;;;;;;11.90;5.03;;;20.90;99.90;;;;;;5048398;28;20133;-65
2022/08/04 05:12:14;;;;;;;11.80;6.10;;;20.90;99.90;;;;;;5040138;28;20093;-63
2022/08/04 05:14:47;;;;;;;12.80;5.90;;;20.90;99.90;;;;;;5025921;28;20060;-64
2022/08/04 05:17:28;;;;;;;15.27;6.35;;;20.90;99.90;;;;;;5047631;28;20045;-64
2022/08/04 05:19:58;;;;;;;19.50;6.50;;;21.00;99.90;;;;;;5049373;28;20132;-64
2022/08/04 05:22:46;;;;;;;15.13;5.85;;;21.00;99.90;;;;;;5049540;28;20699;-61
2022/08/04 05:25:15;;;;;;;11.05;5.70;;;21.00;99.90;;;;;;5051874;28;20452;-64
2022/08/04 05:27:56;;;;;;;12.30;6.13;;;21.10;99.90;;;;;;5048453;28;20088;-64
2022/08/04 05:30:26;;;;;;;11.45;5.70;;;21.10;99.90;;;;;;5046503;28;20045;-62
2022/08/04 05:33:09;;;;;;;17.00;5.85;;;21.20;99.90;;;;;;5038402;28;20064;-65
2022/08/04 05:35:45;;;;;;;14.50;6.18;;;21.20;99.90;;;;;;5042358;28;20478;-63
2022/08/04 05:38:15;;;;;;;12.10;5.35;;;21.30;99.90;;;;;;5041698;28;20041;-64
2022/08/04 05:40:43;;;;;;;9.05;5.63;;;21.30;99.90;;;;;;5022499;28;20126;-63
2022/08/04 05:43:11;;;;;;;11.07;6.03;;;21.40;99.90;;;;;;5045291;28;20537;-64
2022/08/04 05:45:37;;;;;;;14.35;5.60;;;21.40;99.90;;;;;;5048556;28;21179;-62
2022/08/04 05:48:06;;;;;;;17.25;6.35;;;21.40;99.90;;;;;;5045219;28;20048;-65
2022/08/04 05:50:33;;;;;;;18.30;5.95;;;21.50;99.90;;;;;;5042962;28;20050;-64
2022/08/04 05:53:00;;;;;;;14.98;6.30;;;21.50;99.90;;;;;;5047838;28;20052;-64
2022/08/04 05:55:28;;;;;;;17.10;5.93;;;21.60;99.90;;;;;;5045671;28;20052;-64
2022/08/04 05:57:57;;;;;;;12.95;6.03;;;21.60;99.90;;;;;;5049327;28;20111;-64
2022/08/04 06:00:25;;;;;;;17.33;6.68;;;21.60;99.90;;;;;;5047537;28;20460;-62
2022/08/04 06:02:53;;;;;;;16.33;6.10;;;21.70;99.90;;;;;;5050171;28;20060;-64
2022/08/04 06:05:19;;;;;;;16.27;6.18;;;21.70;99.90;;;;;;5040882;28;20044;-64
2022/08/04 06:07:46;;;;;;;13.57;6.10;;;21.80;99.90;;;;;;5053155;28;20124;-62
2022/08/04 06:10:12;;;;;;;14.38;5.85;;;21.80;99.90;;;;;;5036681;28;20471;-63
2022/08/04 06:12:41;;;;;;;14.77;5.38;;;21.90;99.90;;;;;;5052249;28;20095;-64
2022/08/04 06:15:12;;;;;;;18.30;5.68;;;22.00;99.90;;;;;;5052327;28;20501;-64
2022/08/04 06:17:43;;;;;;;16.05;5.60;;;22.00;99.90;;;;;;5051793;28;20100;-64
2022/08/04 06:20:10;;;;;;;19.65;7.53;;;22.10;99.90;;;;;;5049345;28;20094;-63
2022/08/04 06:22:40;;;;;;;14.57;5.97;;;22.20;99.90;;;;;;5050722;28;20531;-64
2022/08/04 06:25:09;;;;;;;17.48;6.03;;;22.40;99.90;;;;;;5050310;28;20036;-63
2022/08/04 06:27:36;;;;;;;10.55;5.15;;;22.40;99.90;;;;;;5049374;28;20041;-64
2022/08/04 06:30:02;;;;;;;14.20;5.70;;;22.50;99.90;;;;;;5032617;28;20045;-62
2022/08/04 06:32:37;;;;;;;11.25;5.15;;;22.60;99.90;;;;;;5049653;28;20041;-64
2022/08/04 06:35:05;;;;;;;13.88;5.68;;;22.70;99.90;;;;;;5044791;28;20045;-64
2022/08/04 06:37:33;;;;;;;13.52;5.68;;;22.70;99.90;;;;;;5048434;28;20221;-64
2022/08/04 06:40:01;;;;;;;10.85;5.55;;;22.80;99.90;;;;;;5047266;28;20029;-63
2022/08/04 06:42:28;;;;;;;8.73;4.85;;;22.90;99.90;;;;;;5036210;28;20064;-63
2022/08/04 06:44:56;;;;;;;12.25;4.93;;;22.90;99.90;;;;;;5040776;28;20049;-64
2022/08/04 06:47:23;;;;;;;11.35;4.90;;;23.10;99.90;;;;;;5036217;28;22053;-61
2022/08/04 06:49:52;;;;;;;9.52;4.63;;;23.10;99.90;;;;;;5022443;28;20391;-64
2022/08/04 06:52:19;;;;;;;9.23;4.50;;;23.20;99.90;;;;;;5023930;28;20056;-64
2022/08/04 06:54:52;;;;;;;12.55;4.60;;;23.20;99.90;;;;;;5035967;28;20045;-63
2022/08/04 06:57:21;;;;;;;12.50;4.45;;;23.30;99.90;;;;;;5029534;28;20128;-61
2022/08/04 06:59:52;;;;;;;10.07;4.20;;;23.40;99.90;;;;;;5012122;28;20076;-60
2022/08/04 07:02:23;;;;;;;11.57;4.40;;;23.40;99.90;;;;;;5035246;28;20482;-64
2022/08/04 07:04:49;;;;;;;9.13;4.32;;;23.50;99.90;;;;;;5036181;28;20534;-63
2022/08/04 07:07:16;;;;;;;10.80;4.43;;;23.60;99.90;;;;;;5047015;28;20047;-64
2022/08/04 07:09:42;;;;;;;15.25;4.05;;;23.70;99.90;;;;;;5051728;28;20494;-64
2022/08/04 07:12:09;;;;;;;14.23;4.90;;;23.70;99.90;;;;;;5046627;28;20768;-62
2022/08/04 07:14:35;;;;;;;13.30;4.03;;;23.80;99.90;;;;;;5047145;28;20067;-61
2022/08/04 07:17:07;;;;;;;9.90;4.15;;;23.90;99.90;;;;;;5024188;28;20041;-62
2022/08/04 07:19:35;;;;;;;12.48;4.10;;;24.00;99.90;;;;;;5043133;28;20045;-62
2022/08/04 07:22:01;;;;;;;11.00;4.40;;;24.10;99.90;;;;;;5016546;28;20571;-62
2022/08/04 07:24:32;;;;;;;15.15;4.25;;;24.20;99.90;;;;;;5041781;28;20498;-63
2022/08/04 07:26:58;;;;;;;14.48;4.28;;;24.30;99.90;;;;;;5044135;28;20048;-64
2022/08/04 07:29:24;;;;;;;13.98;3.72;;;24.30;99.90;;;;;;5039161;28;20539;-62
2022/08/04 07:31:51;;;;;;;9.13;3.50;;;24.40;99.90;;;;;;5024011;28;20388;-64
2022/08/04 07:34:19;;;;;;;13.38;3.92;;;24.50;99.90;;;;;;5030516;28;20079;-65
2022/08/04 07:36:45;;;;;;;11.68;3.97;;;24.60;99.90;;;;;;5041042;28;20049;-63
2022/08/04 07:39:12;;;;;;;11.48;3.95;;;24.60;99.90;;;;;;5042314;28;20063;-63
2022/08/04 07:41:40;;;;;;;13.27;4.15;;;24.70;99.90;;;;;;5038880;28;20122;-65
2022/08/04 07:44:07;;;;;;;10.73;3.92;;;24.80;99.90;;;;;;5040682;28;20049;-64
2022/08/04 07:46:33;;;;;;;13.85;4.20;;;24.90;99.90;;;;;;5039588;28;20198;-62
2022/08/04 07:49:03;;;;;;;9.13;3.83;;;25.00;99.90;;;;;;5043389;28;20079;-63
2022/08/04 07:51:30;;;;;;;11.73;4.40;;;25.20;99.90;;;;;;5021790;28;20044;-62
2022/08/04 07:53:57;;;;;;;12.15;3.97;;;25.20;99.90;;;;;;5031657;28;20047;-62
2022/08/04 07:56:24;;;;;;;17.10;4.78;;;25.30;99.80;;;;;;5048564;28;20057;-65
2022/08/04 07:58:50;;;;;;;11.48;4.63;;;25.40;99.90;;;;;;5044946;28;20078;-63
2022/08/04 08:01:18;;;;;;;8.35;5.30;;;25.50;99.90;;;;;;5043049;28;20127;-65
2022/08/04 08:03:45;;;;;;;14.23;5.47;;;25.60;99.90;;;;;;5050184;28;20040;-64
2022/08/04 08:06:11;;;;;;;9.40;5.40;;;25.60;99.80;;;;;;5042620;28;20133;-61
2022/08/04 08:08:38;;;;;;;14.20;5.80;;;25.70;99.70;;;;;;5048225;28;20127;-65
2022/08/04 08:11:05;;;;;;;14.95;5.90;;;25.70;99.50;;;;;;5049100;28;20049;-65
2022/08/04 08:13:32;;;;;;;12.38;6.10;;;25.80;99.30;;;;;;5049005;28;20407;-65
2022/08/04 08:15:58;;;;;;;13.65;5.43;;;25.90;99.20;;;;;;5047696;28;20052;-65
2022/08/04 08:18:24;;;;;;;11.43;5.75;;;26.00;99.30;;;;;;5041333;28;20041;-62
2022/08/04 08:20:52;;;;;;;9.57;5.35;;;26.10;98.60;;;;;;5048235;28;20418;-62
2022/08/04 08:23:18;;;;;;;10.60;5.47;;;26.20;98.10;;;;;;5047120;28;20478;-64
2022/08/04 08:25:44;;;;;;;11.45;5.75;;;26.30;97.90;;;;;;5042059;28;20679;-65
2022/08/04 08:28:10;;;;;;;9.77;5.57;;;26.40;97.90;;;;;;5028293;28;20037;-62
2022/08/04 08:30:36;;;;;;;12.30;5.57;;;26.40;97.60;;;;;;5030295;28;20048;-64
2022/08/04 08:33:08;;;;;;;13.23;6.10;;;26.30;97.40;;;;;;5044820;28;20044;-64
2022/08/04 08:35:41;;;;;;;10.07;5.38;;;26.20;97.20;;;;;;5016343;28;20041;-65
2022/08/04 08:38:10;;;;;;;11.80;5.47;;;26.20;97.40;;;;;;5045295;28;20094;-64
2022/08/04 08:40:49;;;;;;;13.38;6.32;;;26.30;97.20;;;;;;5044964;28;20048;-65
2022/08/04 08:43:27;;;;;;;12.02;5.30;;;26.40;96.90;;;;;;5045935;28;20075;-63
2022/08/04 08:46:11;;;;;;;11.38;5.70;;;26.40;96.90;;;;;;5047178;28;20053;-65
2022/08/04 08:48:59;;;;;;;10.68;5.07;;;26.40;96.90;;;;;;5030276;28;20053;-65
2022/08/04 08:52:01;;;;;;;16.08;5.03;;;26.50;96.80;;;;;;5028538;28;20053;-65
2022/08/04 08:54:35;;;;;;;10.87;5.80;;;26.70;97.00;;;;;;5045141;28;20053;-65
2022/08/04 08:57:20;;;;;;;10.43;5.38;;;26.80;96.40;;;;;;5048372;28;20379;-62
2022/08/04 09:00:10;;;;;;;11.02;4.47;;;26.70;95.70;;;;;;5046609;28;20447;-62
2022/08/04 09:03:24;;;;;;;14.45;5.72;;;26.70;96.00;;;;;;5046584;28;20546;-62
2022/08/04 09:06:10;;;;;;;12.07;5.38;;;26.80;95.60;;;;;;5049299;28;20555;-65
2022/08/04 09:09:29;;;;;;;9.52;5.63;;;26.80;95.70;;;;;;5044632;28;20049;-65
2022/08/04 09:12:14;;;;;;;15.15;6.30;;;26.90;95.80;;;;;;5005757;28;20047;-64
2022/08/04 09:15:14;;;;;;;12.20;5.70;;;27.00;95.80;;;;;;5048590;28;20041;-65
2022/08/04 09:17:53;;;;;;;8.48;4.93;;;27.00;95.80;;;;;;5044016;28;20463;-64
2022/08/04 09:20:36;;;;;;;16.42;5.93;;;26.90;95.60;;;;;;5046885;28;20498;-62
2022/08/04 09:23:15;;;;;;;16.40;6.10;;;27.00;95.30;;;;;;5029952;28;20454;-65
2022/08/04 09:26:10;;;;;;;11.38;5.40;;;27.00;94.90;;;;;;5047068;28;20626;-65
2022/08/04 09:29:01;;;;;;;10.40;4.55;;;27.00;95.30;;;;;;5036295;28;20044;-65
2022/08/04 09:31:34;;;;;;;10.38;4.28;;;27.20;95.60;;;;;;5034079;28;20502;-62
2022/08/04 09:34:10;;;;;;;13.07;4.57;;;27.40;95.50;;;;;;5034875;28;20903;-65
2022/08/04 09:36:48;;;;;;;9.07;4.10;;;27.60;94.70;;;;;;5044882;28;20045;-63
2022/08/04 09:39:38;;;;;;;7.45;3.67;;;27.60;94.10;;;;;;5046448;28;20044;-65
2022/08/04 09:42:42;;;;;;;12.20;3.60;;;27.70;94.10;;;;;;5044818;28;20080;-65
2022/08/04 09:45:11;;;;;;;11.48;3.10;;;27.80;94.00;;;;;;5021699;28;20557;-64
2022/08/04 09:47:44;;;;;;;7.75;3.67;;;28.10;93.50;;;;;;5043920;28;20153;-66
2022/08/04 09:50:13;;;;;;;14.05;3.10;;;28.10;92.60;;;;;;5039611;28;20528;-64
2022/08/04 09:52:51;;;;;;;5.32;2.40;;;28.20;92.30;;;;;;5043287;28;20501;-62
2022/08/04 09:55:22;;;;;;;9.35;2.72;;;28.30;91.90;;;;;;5043649;28;20080;-65
2022/08/04 09:57:51;;;;;;;4.85;2.20;;;28.40;91.90;;;;;;5046709;28;20055;-66
2022/08/04 10:00:19;;;;;;;5.07;1.60;;;28.60;91.60;;;;;;5030208;28;20534;-65
2022/08/04 10:02:57;;;;;;;9.32;2.45;;;28.50;90.40;;;;;;5025241;28;20055;-61
2022/08/04 10:06:01;;;;;;;10.88;2.08;;;28.50;88.80;;;;;;5046726;28;20132;-65
2022/08/04 10:08:53;;;;;;;7.38;1.95;;;28.30;88.10;;;;;;5030623;28;20474;-65
2022/08/04 10:11:46;;;;;;;6.88;2.00;;;28.30;89.10;;;;;;5047949;28;20077;-64
2022/08/04 10:14:34;;;;;;;;;;;28.40;89.70;;;;;;5050011;28;20399;-65
2022/08/04 10:17:14;;;;;;;7.43;2.10;;;28.50;89.40;;;;;;5044797;28;19987;-65
2022/08/04 10:19:40;;;;;;;7.00;2.10;;;28.70;88.00;;;;;;5040106;28;20041;-65
2022/08/04 10:22:46;;;;;;;8.80;2.22;;;28.80;87.20;;;;;;5040577;28;20344;-65
2022/08/04 10:25:14;;;;;;;8.73;2.20;;;28.80;87.80;;;;;;5009839;28;20052;-62
2022/08/04 10:27:58;;;;;;;7.70;2.22;;;28.80;86.80;;;;;;5032402;28;20074;-61
2022/08/04 10:30:27;;;;;;;7.93;2.47;;;28.80;86.30;;;;;;5043252;28;20511;-65
2022/08/04 10:33:17;;;;;;;6.95;2.13;;;28.80;86.30;;;;;;5045908;28;20132;-62
2022/08/04 10:35:48;;;;;;;8.15;2.30;;;28.80;86.90;;;;;;5045157;28;20223;-62
2022/08/04 10:38:39;;;;;;;10.60;2.28;;;28.80;86.70;;;;;;5049024;28;20544;-65
2022/08/04 10:41:24;;;;;;;5.25;2.22;;;28.80;87.50;;;;;;5047510;28;20060;-65
2022/08/04 10:44:24;;;;;;;9.00;2.55;;;28.80;86.90;;;;;;5046699;28;20518;-64
2022/08/04 10:47:18;;;;;;;8.13;2.13;;;28.70;86.80;;;;;;5046060;28;20645;-65
2022/08/04 10:49:47;;;;;;;7.93;1.80;;;28.90;88.20;;;;;;5019176;28;20482;-66
2022/08/04 10:52:43;;;;;;;6.45;1.65;;;29.00;86.30;;;;;;5040306;28;20049;-61
2022/08/04 10:55:18;;;;;;;7.90;1.90;;;29.10;85.50;;;;;;5041427;28;20041;-66
2022/08/04 10:57:57;;;;;;;8.18;1.65;;;29.10;84.20;;;;;;5040587;28;20044;-63
2022/08/04 11:00:28;;;;;;;7.30;1.83;;;29.20;83.40;;;;;;5026928;28;21935;-64
2022/08/04 11:03:04;;;;;;;4.68;1.58;;;29.20;82.40;;;;;;5044427;28;20067;-61
2022/08/04 11:05:42;;;;;;;10.38;1.70;;;29.20;80.10;;;;;;5041636;28;20100;-63
2022/08/04 11:08:14;;;;;;;7.80;1.77;;;29.10;79.90;;;;;;5043424;28;20604;-64
2022/08/04 11:10:59;;;;;;;5.03;1.60;;;29.00;80.80;;;;;;5042554;28;20044;-62
2022/08/04 11:13:31;;;;;;;5.60;1.50;;;29.00;82.50;;;;;;5044934;28;20041;-62
2022/08/04 11:16:01;;;;;;;;;;;29.20;83.50;;;;;;5024190;28;20131;-63
2022/08/04 11:18:34;;;;;;;5.47;1.50;;;29.30;83.80;;;;;;5024215;28;19925;-61
2022/08/04 11:21:20;;;;;;;6.95;1.63;;;29.40;83.40;;;;;;5041365;28;20130;-63
2022/08/04 11:24:10;;;;;;;4.03;1.48;;;29.50;82.80;;;;;;5037019;28;20083;-63
2022/08/04 11:27:00;;;;;;;4.72;1.33;;;29.50;82.30;;;;;;5042538;28;20578;-64
2022/08/04 11:29:55;;;;;;;5.43;1.40;;;29.50;82.40;;;;;;5042308;28;20197;-62
2022/08/04 11:32:31;;;;;;;6.72;1.27;;;29.50;81.70;;;;;;5042271;28;20099;-63
2022/08/04 11:35:03;;;;;;;3.03;1.10;;;29.50;81.50;;;;;;5036113;28;20056;-62
2022/08/04 11:37:41;;;;;;;3.58;1.17;;;29.60;81.50;;;;;;5038162;28;20052;-62
2022/08/04 11:40:18;;;;;;;4.03;1.40;;;29.50;80.60;;;;;;5036374;28;20059;-62
2022/08/04 11:42:57;;;;;;;5.25;1.38;;;29.40;79.50;;;;;;5021633;28;20056;-61
2022/08/04 11:45:30;;;;;;;12.23;1.60;;;29.40;79.40;;;;;;5039199;28;20584;-62
2022/08/04 11:48:31;;;;;;;5.60;1.48;;;29.20;79.90;;;;;;5036792;28;20514;-63
2022/08/04 11:51:01;;;;;;;2.00;1.10;;;29.30;79.50;;;;;;4987352;28;20499;-62
2022/08/04 11:53:28;;;;;;;6.40;1.40;;;29.30;79.20;;;;;;5040408;28;20052;-62
2022/08/04 11:56:00;;;;;;;2.88;1.10;;;29.30;78.80;;;;;;5034538;28;20045;-62
2022/08/04 11:58:26;;;;;;;2.92;1.20;;;29.40;77.40;;;;;;5033356;28;20678;-63
2022/08/04 12:01:18;;;;;;;3.40;1.23;;;29.30;76.20;;;;;;5005218;28;20592;-62
2022/08/04 12:04:06;;;;;;;2.88;1.23;;;29.20;76.30;;;;;;5017272;28;20202;-62
2022/08/04 12:06:44;;;;;;;5.25;1.30;;;29.10;76.30;;;;;;5038927;28;20056;-63
2022/08/04 12:09:32;;;;;;;5.85;1.05;;;28.90;75.00;;;;;;5040668;28;20056;-62
2022/08/04 12:12:16;;;;;;;2.60;1.00;;;28.70;74.60;;;;;;5039520;28;21011;-62
2022/08/04 12:15:11;;;;;;;2.67;1.10;;;28.60;75.50;;;;;;5037358;28;20151;-62
2022/08/04 12:17:53;;;;;;;5.43;1.10;;;28.50;75.30;;;;;;5019566;28;22908;-62
2022/08/04 12:20:23;;;;;;;2.40;0.80;;;28.40;75.40;;;;;;5039312;28;20048;-62
2022/08/04 12:22:51;;;;;;;2.97;1.00;;;28.20;75.50;;;;;;5041623;28;20043;-63
2022/08/04 12:25:35;;;;;;;3.45;0.90;;;28.10;74.80;;;;;;5016143;28;20522;-62
2022/08/04 12:28:24;;;;;;;3.75;1.00;;;28.00;75.30;;;;;;5021722;28;20091;-63
2022/08/04 12:31:19;;;;;;;2.58;1.08;;;28.00;74.70;;;;;;5014286;28;20459;-62
2022/08/04 12:34:11;;;;;;;2.40;0.90;;;27.90;75.40;;;;;;4985872;28;20594;-61
2022/08/04 12:36:40;;;;;;;;;;;27.80;75.10;;;;;;5036529;28;20056;-62
2022/08/04 12:39:18;;;;;;;2.25;1.10;;;27.70;75.60;;;;;;5013983;28;20355;-63
2022/08/04 12:41:47;;;;;;;4.07;1.17;;;27.60;75.40;;;;;;5019911;28;20080;-60
2022/08/04 12:44:13;;;;;;;9.55;1.30;;;27.60;74.90;;;;;;5031232;28;20384;-61
2022/08/04 12:46:45;;;;;;;3.97;1.02;;;27.50;75.00;;;;;;5034714;28;20235;-64
2022/08/04 12:49:12;;;;;;;3.55;1.00;;;27.60;74.80;;;;;;5037962;28;20079;-64
2022/08/04 12:51:45;;;;;;;6.50;1.25;;;27.70;74.90;;;;;;5017169;28;20118;-63
2022/08/04 12:54:13;;;;;;;1.58;0.75;;;28.00;73.90;;;;;;5031301;28;20036;-63
2022/08/04 12:56:40;;;;;;;3.45;0.90;;;28.30;73.20;;;;;;5015641;28;20514;-64
2022/08/04 12:59:09;;;;;;;2.80;0.90;;;28.50;72.40;;;;;;5025700;28;20503;-64
2022/08/04 13:01:35;;;;;;;7.00;1.10;;;28.70;72.00;;;;;;5032501;28;20084;-64
2022/08/04 13:04:21;;;;;;;3.22;1.55;;;28.90;72.40;;;;;;5038821;28;20040;-64
2022/08/04 13:07:00;;;;;;;1.92;1.00;;;29.00;73.10;;;;;;5041268;28;20048;-64
2022/08/04 13:09:30;;;;;;;3.97;0.88;;;29.20;71.50;;;;;;5040842;28;20037;-64
2022/08/04 13:12:00;;;;;;;1.90;0.98;;;29.30;71.80;;;;;;5035174;28;20056;-61
2022/08/04 13:14:33;;;;;;;7.25;1.10;;;29.40;70.50;;;;;;5034813;28;20041;-64
2022/08/04 13:17:00;;;;;;;2.30;1.13;;;29.40;71.00;;;;;;5035194;28;20530;-63
2022/08/04 13:19:28;;;;;;;2.20;1.05;;;29.30;70.60;;;;;;5034993;28;20135;-64
2022/08/04 13:21:56;;;;;;;4.13;1.20;;;29.30;71.00;;;;;;5036302;28;20045;-64
2022/08/04 13:24:23;;;;;;;6.65;1.33;;;29.20;71.20;;;;;;5015164;28;20063;-64
2022/08/04 13:26:56;;;;;;;9.98;1.60;;;29.30;72.30;;;;;;5019206;28;20056;-64
2022/08/04 13:29:30;;;;;;;3.70;1.08;;;29.40;71.50;;;;;;5032688;28;20333;-64
2022/08/04 13:31:57;;;;;;;5.55;1.70;;;29.50;71.30;;;;;;5018103;28;20052;-64
2022/08/04 13:34:23;;;;;;;1.65;1.00;;;29.60;70.50;;;;;;5037356;28;20123;-64