Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:52;;;;;;;;;;;14.60;96.90;;;;;;5058633;28;19926;-83
2022/10/29 00:04:17;;;;;;;;;;;14.60;97.20;;;;;;5048527;28;19908;-83
2022/10/29 00:06:43;;;;;;;;;;;14.60;97.20;;;;;;5072701;28;20348;-83
2022/10/29 00:09:09;;;;;;;;;;;14.60;97.40;;;;;;5052500;28;19909;-82
2022/10/29 00:11:34;;;;;;;;;;;14.50;97.30;;;;;;5062704;28;19912;-83
2022/10/29 00:14:00;;;;;;;;;;;14.50;97.40;;;;;;5041706;28;19921;-83
2022/10/29 00:16:27;;;;;;;;;;;14.50;97.60;;;;;;5057395;28;19904;-83
2022/10/29 00:18:53;;;;;;;;;;;14.40;97.60;;;;;;5055766;28;19904;-83
2022/10/29 00:21:20;;;;;;;;;;;14.40;97.60;;;;;;5054254;28;19904;-83
2022/10/29 00:23:46;;;;;;;;;;;14.40;97.80;;;;;;5052522;28;20402;-83
2022/10/29 00:26:11;;;;;;;;;;;14.40;97.80;;;;;;5068330;28;20015;-83
2022/10/29 00:28:37;;;;;;;;;;;14.40;97.90;;;;;;5060520;28;19956;-83
2022/10/29 00:31:03;;;;;;;;;;;14.30;98.00;;;;;;5060016;28;19909;-83
2022/10/29 00:33:28;;;;;;;;;;;14.30;98.00;;;;;;5050744;28;19959;-83
2022/10/29 00:35:55;;;;;;;;;;;14.40;98.20;;;;;;5064357;28;20272;-83
2022/10/29 00:38:22;;;;;;;;;;;14.40;98.10;;;;;;5053185;28;20361;-83
2022/10/29 00:40:47;;;;;;;;;;;14.40;98.00;;;;;;5046717;28;19908;-82
2022/10/29 00:43:17;;;;;;;;;;;14.50;98.10;;;;;;5057272;28;19959;-82
2022/10/29 00:45:47;;;;;;;;;;;14.40;98.00;;;;;;5064306;28;19905;-83
2022/10/29 00:48:12;;;;;;;;;;;14.30;98.10;;;;;;5062973;28;20249;-83
2022/10/29 00:50:38;;;;;;;;;;;14.40;98.10;;;;;;5057009;28;20390;-83
2022/10/29 00:53:03;;;;;;;;;;;14.30;98.10;;;;;;5061745;28;19939;-83
2022/10/29 00:55:29;;;;;;;;;;;14.40;98.20;;;;;;5054231;28;19909;-83
2022/10/29 00:57:55;;;;;;;;;;;14.40;98.20;;;;;;5060833;28;19904;-83
2022/10/29 01:00:21;;;;;;;;;;;14.30;98.20;;;;;;5068555;28;19904;-82
2022/10/29 01:02:46;;;;;;;;;;;14.30;98.30;;;;;;5050266;28;20257;-83
2022/10/29 01:05:17;;;;;;;;;;;14.20;98.30;;;;;;5064762;28;19908;-83
2022/10/29 01:07:42;;;;;;;;;;;14.20;98.30;;;;;;5052794;28;19905;-83
2022/10/29 01:10:08;;;;;;;;;;;14.10;98.40;;;;;;5065365;28;19904;-83
2022/10/29 01:12:51;;;;;;;;;;;14.10;98.40;;;;;;5051238;28;19908;-82
2022/10/29 01:15:23;;;;;;;;;;;14.00;98.40;;;;;;5055561;28;19939;-83
2022/10/29 01:18:00;;;;;;;;;;;14.00;98.50;;;;;;5066394;28;19904;-83
2022/10/29 01:20:56;;;;;;;;;;;13.90;98.50;;;;;;5064768;28;19905;-82
2022/10/29 01:23:24;;;;;;;;;;;13.90;98.60;;;;;;5051815;28;19935;-82
2022/10/29 01:26:19;;;;;;;;;;;13.70;98.60;;;;;;5052747;28;19909;-82
2022/10/29 01:29:20;;;;;;;;;;;13.60;98.60;;;;;;5057719;28;20360;-83
2022/10/29 01:32:14;;;;;;;;;;;13.60;98.70;;;;;;4955271;28;19914;-82
2022/10/29 01:34:58;;;;;;;;;;;13.60;98.90;;;;;;4991319;28;19941;-83
2022/10/29 01:37:24;;;;;;;;;;;13.50;98.80;;;;;;5060405;28;19905;-82
2022/10/29 01:39:49;;;;;;;;;;;13.50;99.00;;;;;;5064281;28;20328;-82
2022/10/29 01:42:27;;;;;;;;;;;13.40;99.00;;;;;;5052941;28;19911;-83
2022/10/29 01:44:55;;;;;;;;;;;13.40;99.10;;;;;;5070130;28;19908;-82
2022/10/29 01:47:23;;;;;;;;;;;13.40;99.10;;;;;;5060133;28;19931;-83
2022/10/29 01:49:58;;;;;;;;;;;13.30;99.00;;;;;;5062006;28;19931;-82
2022/10/29 01:52:25;;;;;;;;;;;13.30;99.30;;;;;;5069185;28;19912;-82
2022/10/29 01:54:50;;;;;;;;;;;13.30;99.30;;;;;;5066662;28;19931;-82
2022/10/29 01:57:45;;;;;;;;;;;13.30;99.40;;;;;;5064297;28;19987;-82
2022/10/29 02:00:13;;;;;;;;;;;13.30;99.40;;;;;;5045805;28;19952;-82
2022/10/29 02:02:44;;;;;;;;;;;13.30;99.50;;;;;;5066951;28;20275;-82
2022/10/29 02:05:23;;;;;;;;;;;13.30;99.40;;;;;;5059944;28;19904;-83
2022/10/29 02:07:50;;;;;;;;;;;13.20;99.50;;;;;;5066856;28;19912;-82
2022/10/29 02:10:18;;;;;;;;;;;13.30;99.60;;;;;;5065482;28;20004;-82
2022/10/29 02:12:48;;;;;;;;;;;13.20;99.50;;;;;;5063922;28;19915;-82
2022/10/29 02:15:17;;;;;;;;;;;13.30;99.70;;;;;;5059065;28;20307;-83
2022/10/29 02:17:42;;;;;;;;;;;13.20;99.60;;;;;;5053398;28;19909;-82
2022/10/29 02:20:09;;;;;;;;;;;13.30;99.70;;;;;;5068274;28;19911;-83
2022/10/29 02:22:34;;;;;;;;;;;13.30;99.70;;;;;;5073553;28;19911;-82
2022/10/29 02:25:00;;;;;;;;;;;13.30;99.80;;;;;;5058582;28;20272;-82
2022/10/29 02:27:25;;;;;;;;;;;13.20;99.70;;;;;;5062183;28;20357;-82
2022/10/29 02:29:50;;;;;;;;;;;13.10;99.80;;;;;;5074824;28;19908;-82
2022/10/29 02:32:16;;;;;;;;;;;13.00;99.70;;;;;;5060979;28;20016;-82
2022/10/29 02:34:41;;;;;;;;;;;12.90;99.70;;;;;;5057943;28;19919;-83
2022/10/29 02:37:07;;;;;;;;;;;12.80;99.60;;;;;;5055718;28;19947;-82
2022/10/29 02:39:33;;;;;;;;;;;12.70;99.80;;;;;;5055501;28;20253;-82
2022/10/29 02:41:58;;;;;;;;;;;12.70;99.80;;;;;;5064781;28;19913;-82
2022/10/29 02:44:23;;;;;;;;;;;12.70;99.90;;;;;;5045879;28;19909;-82
2022/10/29 02:46:49;;;;;;;;;;;12.60;99.80;;;;;;5070959;28;19912;-82
2022/10/29 02:49:14;;;;;;;;;;;12.60;99.80;;;;;;5070145;28;19911;-83
2022/10/29 02:51:40;;;;;;;;;;;12.60;99.90;;;;;;5072048;28;19909;-82
2022/10/29 02:54:05;;;;;;;;;;;12.50;99.90;;;;;;5060110;28;20585;-82
2022/10/29 02:56:30;;;;;;;;;;;12.40;99.90;;;;;;5064056;28;19917;-82
2022/10/29 02:58:56;;;;;;;;;;;12.50;99.90;;;;;;5064087;28;19912;-82
2022/10/29 03:01:21;;;;;;;;;;;12.40;99.90;;;;;;5062942;28;19904;-83
2022/10/29 03:03:47;;;;;;;;;;;12.40;99.90;;;;;;5055990;28;19915;-82
2022/10/29 03:06:16;;;;;;;;;;;12.30;99.90;;;;;;5055186;28;19904;-82
2022/10/29 03:08:42;;;;;;;;;;;12.30;99.90;;;;;;5053853;28;20379;-83
2022/10/29 03:11:07;;;;;;;;;;;12.40;99.90;;;;;;5070146;28;19904;-82
2022/10/29 03:13:33;;;;;;;;;;;12.30;99.90;;;;;;5063648;28;19909;-82
2022/10/29 03:15:58;;;;;;;;;;;12.30;99.90;;;;;;5060744;28;19916;-82
2022/10/29 03:18:23;;;;;;;;;;;12.30;99.90;;;;;;5064290;28;19905;-83
2022/10/29 03:20:49;;;;;;;;;;;12.30;99.90;;;;;;5062138;28;19904;-82
2022/10/29 03:23:14;;;;;;;;;;;12.20;99.90;;;;;;5067660;28;20371;-83
2022/10/29 03:25:40;;;;;;;;;;;12.10;99.90;;;;;;5065646;28;19920;-82
2022/10/29 03:28:05;;;;;;;;;;;12.00;99.90;;;;;;5064917;28;19904;-82
2022/10/29 03:30:30;;;;;;;;;;;11.80;99.90;;;;;;5062684;28;19912;-82
2022/10/29 03:32:56;;;;;;;;;;;11.70;99.90;;;;;;5051512;28;19920;-82
2022/10/29 03:35:21;;;;;;;;;;;11.70;99.90;;;;;;5064215;28;20269;-82
2022/10/29 03:37:50;;;;;;;;;;;11.60;99.90;;;;;;5053585;28;20340;-82
2022/10/29 03:40:17;;;;;;;;;;;11.50;99.90;;;;;;5068346;28;20268;-82
2022/10/29 03:42:42;;;;;;;;;;;11.40;99.90;;;;;;5038501;28;19909;-82
2022/10/29 03:45:08;;;;;;;;;;;11.30;99.90;;;;;;5065810;28;19918;-82
2022/10/29 03:47:33;;;;;;;;;;;11.30;99.90;;;;;;5068333;28;20303;-82
2022/10/29 03:49:58;;;;;;;;;;;11.20;99.90;;;;;;5063577;28;20385;-82
2022/10/29 03:52:24;;;;;;;;;;;11.30;99.90;;;;;;5063227;28;19904;-82
2022/10/29 03:54:49;;;;;;;;;;;11.30;99.90;;;;;;5054647;28;20250;-82
2022/10/29 03:57:15;;;;;;;;;;;11.40;99.90;;;;;;5054316;28;20335;-82
2022/10/29 03:59:40;;;;;;;;;;;11.40;99.90;;;;;;5052244;28;20258;-82
2022/10/29 04:02:05;;;;;;;;;;;11.50;99.90;;;;;;5037079;28;19944;-82
2022/10/29 04:04:31;;;;;;;;;;;11.60;99.90;;;;;;5057470;28;19955;-82
2022/10/29 04:06:56;;;;;;;;;;;11.60;99.90;;;;;;5059890;28;19943;-82
2022/10/29 04:09:22;;;;;;;;;;;11.50;99.90;;;;;;5052660;28;19995;-82
2022/10/29 04:11:47;;;;;;;;;;;11.50;99.90;;;;;;5034575;28;20357;-82
2022/10/29 04:14:13;;;;;;;;;;;11.50;99.90;;;;;;5063734;28;19916;-82
2022/10/29 04:16:38;;;;;;;;;;;11.40;99.90;;;;;;5059925;28;19963;-82
2022/10/29 04:19:03;;;;;;;;;;;11.30;99.90;;;;;;5057693;28;20371;-82
2022/10/29 04:21:29;;;;;;;;;;;11.30;99.90;;;;;;5071148;28;19908;-82
2022/10/29 04:23:54;;;;;;;;;;;11.20;99.90;;;;;;5059225;28;19904;-82
2022/10/29 04:26:20;;;;;;;;;;;11.10;99.90;;;;;;5058571;28;20192;-82
2022/10/29 04:28:49;;;;;;;;;;;11.10;99.90;;;;;;5058989;28;19928;-75
2022/10/29 04:31:14;;;;;;;;;;;11.10;99.90;;;;;;5064523;28;20538;-75
2022/10/29 04:33:40;;;;;;;;;;;11.00;99.90;;;;;;5070219;28;20007;-77
2022/10/29 04:36:06;;;;;;;;;;;11.00;99.90;;;;;;5058267;28;19966;-76
2022/10/29 04:38:31;;;;;;;;;;;11.10;99.90;;;;;;5060541;28;19919;-75
2022/10/29 04:40:58;;;;;;;;;;;10.90;99.90;;;;;;5058368;28;19920;-76
2022/10/29 04:43:23;;;;;;;;;;;10.90;99.90;;;;;;5060944;28;19909;-75
2022/10/29 04:45:52;;;;;;;;;;;10.90;99.90;;;;;;5055245;28;19904;-75
2022/10/29 04:48:18;;;;;;;;;;;10.90;99.90;;;;;;5051956;28;19904;-74
2022/10/29 04:50:43;;;;;;;;;;;10.90;99.90;;;;;;5065643;28;19904;-75
2022/10/29 04:53:09;;;;;;;;;;;10.90;99.90;;;;;;5061271;28;19936;-75
2022/10/29 04:55:35;;;;;;;;;;;10.80;99.90;;;;;;5053840;28;19904;-78
2022/10/29 04:58:00;;;;;;;;;;;10.80;99.90;;;;;;5045778;28;20011;-75
2022/10/29 05:00:26;;;;;;;;;;;11.10;99.90;;;;;;5052272;28;20147;-74
2022/10/29 05:02:52;;;;;;;;;;;11.20;99.90;;;;;;5056408;28;19926;-76
2022/10/29 05:05:18;;;;;;;;;;;11.30;99.90;;;;;;5056178;28;20379;-75
2022/10/29 05:07:43;;;;;;;;;;;11.30;99.90;;;;;;5035927;28;19995;-75
2022/10/29 05:10:09;;;;;;;;;;;11.30;99.90;;;;;;5056485;28;19947;-75
2022/10/29 05:12:34;;;;;;;;;;;11.30;99.90;;;;;;5067749;28;20326;-75
2022/10/29 05:15:00;;;;;;;;;;;11.20;99.90;;;;;;5051888;28;19912;-75
2022/10/29 05:17:25;;;;;;;;;;;11.10;99.90;;;;;;5035772;28;19905;-75
2022/10/29 05:19:51;;;;;;;;;;;11.00;99.90;;;;;;5038113;28;19905;-75
2022/10/29 05:22:16;;;;;;;;;;;11.00;99.90;;;;;;5059957;28;19947;-75
2022/10/29 05:24:42;;;;;;;;;;;10.90;99.90;;;;;;5067537;28;19904;-75
2022/10/29 05:27:07;;;;;;;;;;;10.80;99.90;;;;;;5056210;28;19911;-75
2022/10/29 05:29:32;;;;;;;;;;;10.80;99.90;;;;;;5067155;28;20307;-75
2022/10/29 05:31:58;;;;;;;;;;;10.70;99.90;;;;;;5060699;28;20360;-74
2022/10/29 05:34:23;;;;;;;;;;;10.80;99.90;;;;;;5061667;28;19917;-75
2022/10/29 05:36:49;;;;;;;;;;;10.90;99.90;;;;;;5041219;28;19958;-76
2022/10/29 05:39:14;;;;;;;;;;;11.00;99.90;;;;;;5067759;28;19915;-73
2022/10/29 05:41:40;;;;;;;;;;;11.10;99.90;;;;;;5058508;28;19904;-74
2022/10/29 05:44:05;;;;;;;;;;;11.10;99.90;;;;;;5057561;28;19999;-77
2022/10/29 05:46:31;;;;;;;;;;;11.30;99.90;;;;;;5036914;28;19912;-75
2022/10/29 05:48:56;;;;;;;;;;;11.40;99.90;;;;;;5054725;28;19909;-74
2022/10/29 05:51:21;;;;;;;;;;;11.50;99.90;;;;;;5058556;28;20019;-74
2022/10/29 05:53:47;;;;;;;;;;;11.60;99.90;;;;;;5065253;28;19913;-75
2022/10/29 05:56:13;;;;;;;;;;;11.70;99.90;;;;;;5059379;28;20383;-75
2022/10/29 05:58:38;;;;;;;;;;;11.80;99.90;;;;;;5058048;28;19905;-75
2022/10/29 06:01:10;;;;;;;;;;;11.80;99.90;;;;;;5047165;28;19991;-75
2022/10/29 06:03:36;;;;;;;;;;;11.80;99.90;;;;;;5054310;28;19995;-76
2022/10/29 06:06:02;;;;;;;;;;;11.90;99.90;;;;;;5065299;28;19959;-74
2022/10/29 06:08:27;;;;;;;;;;;12.00;99.90;;;;;;5047856;28;19971;-74
2022/10/29 06:10:53;;;;;;;;;;;12.10;99.90;;;;;;5064562;28;19904;-75
2022/10/29 06:13:19;;;;;;;;;;;12.20;99.90;;;;;;5045085;28;19912;-74
2022/10/29 06:15:45;;;;;;;;;;;12.30;99.90;;;;;;5054573;28;20288;-75
2022/10/29 06:18:11;;;;;;;;;;;12.40;99.90;;;;;;5037631;28;20359;-76
2022/10/29 06:20:37;;;;;;;;;;;12.40;99.90;;;;;;5050624;28;19908;-75
2022/10/29 06:23:02;;;;;;;;;;;12.50;99.90;;;;;;5068135;28;19913;-75
2022/10/29 06:25:28;;;;;;;;;;;12.50;99.90;;;;;;5067739;28;19911;-77
2022/10/29 06:27:57;;;;;;;;;;;12.50;99.90;;;;;;5052769;28;19908;-76
2022/10/29 06:30:23;;;;;;;;;;;12.50;99.90;;;;;;5064688;28;19959;-75
2022/10/29 06:32:48;;;;;;;;;;;12.50;99.90;;;;;;5065226;28;19920;-75
2022/10/29 06:35:14;;;;;;;;;;;12.60;99.90;;;;;;5072014;28;19908;-76
2022/10/29 06:37:39;;;;;;;;;;;12.60;99.90;;;;;;5043314;28;19905;-75
2022/10/29 06:40:05;;;;;;;;;;;12.70;99.90;;;;;;5067208;28;19905;-75
2022/10/29 06:42:30;;;;;;;;;;;12.80;99.90;;;;;;5036512;28;19904;-75
2022/10/29 06:44:56;;;;;;;;;;;12.80;99.90;;;;;;5067802;28;19908;-75
2022/10/29 06:47:21;;;;;;;;;;;12.90;99.90;;;;;;5039346;28;20273;-76
2022/10/29 06:49:46;;;;;;;;;;;12.90;99.90;;;;;;5059750;28;19955;-74
2022/10/29 06:52:12;;;;;;;;;;;12.90;99.90;;;;;;5068993;28;19908;-75
2022/10/29 06:54:37;;;;;;;;;;;12.90;99.90;;;;;;5053603;28;19909;-74
2022/10/29 06:57:03;;;;;;;;;;;13.00;99.90;;;;;;5065705;28;19920;-76
2022/10/29 06:59:28;;;;;;;;;;;13.00;99.90;;;;;;5036243;28;19904;-74
2022/10/29 07:01:56;;;;;;;;;;;13.00;99.90;;;;;;5064187;28;19904;-74
2022/10/29 07:04:22;;;;;;;;;;;13.00;99.90;;;;;;5060955;28;19908;-76
2022/10/29 07:06:47;;;;;;;;;;;13.10;99.90;;;;;;5054255;28;19911;-74
2022/10/29 07:09:12;;;;;;;;;;;13.10;99.90;;;;;;5064785;28;20379;-75
2022/10/29 07:11:38;;;;;;;;;;;13.10;99.90;;;;;;5036186;28;20379;-75
2022/10/29 07:14:04;;;;;;;;;;;13.10;99.90;;;;;;5068015;28;20380;-75
2022/10/29 07:16:30;;;;;;;;;;;13.10;99.90;;;;;;5068362;28;19912;-74
2022/10/29 07:18:56;;;;;;;;;;;13.10;99.90;;;;;;5064380;28;19916;-74
2022/10/29 07:21:21;;;;;;;;;;;13.20;99.90;;;;;;5058733;28;19908;-75
2022/10/29 07:23:47;;;;;;;;;;;13.20;99.90;;;;;;5071866;28;20364;-75
2022/10/29 07:26:12;;;;;;;;;;;13.20;99.90;;;;;;5060958;28;19909;-76
2022/10/29 07:28:38;;;;;;;;;;;13.20;99.90;;;;;;5059387;28;19915;-75
2022/10/29 07:31:03;;;;;;;;;;;13.30;99.90;;;;;;5052717;28;20272;-75
2022/10/29 07:33:29;;;;;;;;;;;13.30;99.90;;;;;;5053017;28;20378;-76
2022/10/29 07:35:58;;;;;;;;;;;13.30;99.90;;;;;;5053503;28;19905;-75
2022/10/29 07:38:24;;;;;;;;;;;13.30;99.90;;;;;;5055087;28;19905;-75
2022/10/29 07:40:50;;;;;;;;;;;13.30;99.90;;;;;;5055406;28;19909;-75
2022/10/29 07:43:16;;;;;;;;;;;13.40;99.90;;;;;;5058585;28;19904;-75
2022/10/29 07:45:48;;;;;;;;;;;13.40;99.90;;;;;;5047886;28;19915;-75
2022/10/29 07:48:13;;;;;;;;;;;13.40;99.90;;;;;;5060409;28;19912;-76
2022/10/29 07:50:39;;;;;;;;;;;13.40;99.90;;;;;;5070810;28;19904;-75
2022/10/29 07:53:05;;;;;;;;;;;13.40;99.90;;;;;;5042864;28;19917;-75
2022/10/29 07:55:31;;;;;;;;;;;13.40;99.90;;;;;;5065753;28;19905;-75
2022/10/29 07:57:57;;;;;;;;;;;13.50;99.90;;;;;;5059960;28;19916;-75
2022/10/29 08:00:24;;;;;;;;;;;13.40;99.90;;;;;;5065658;28;19904;-75
2022/10/29 08:02:53;;;;;;;;;;;13.50;99.90;;;;;;5060841;28;19905;-75
2022/10/29 08:05:19;;;;;;;;;;;13.50;99.90;;;;;;5065197;28;19904;-75
2022/10/29 08:07:44;;;;;;;;;;;13.50;99.90;;;;;;5062269;28;20000;-75
2022/10/29 08:10:10;;;;;;;;;;;13.50;99.90;;;;;;5055868;28;19904;-74
2022/10/29 08:12:35;;;;;;;;;;;13.60;99.90;;;;;;5053676;28;19909;-75
2022/10/29 08:15:00;;;;;;;;;;;13.60;99.90;;;;;;5061447;28;19924;-74
2022/10/29 08:17:28;;;;;;;;;;;13.80;99.90;;;;;;5060218;28;19966;-75
2022/10/29 08:19:54;;;;;;;;;;;13.70;99.90;;;;;;5064085;28;19943;-75
2022/10/29 08:22:19;;;;;;;;;;;13.70;99.90;;;;;;5052942;28;20336;-75
2022/10/29 08:24:45;;;;;;;;;;;13.80;99.90;;;;;;5060891;28;20009;-75
2022/10/29 08:27:10;;;;;;;;;;;13.90;99.90;;;;;;5053119;28;19950;-75
2022/10/29 08:29:35;;;;;;;;;;;14.00;99.90;;;;;;5051632;28;19986;-75
2022/10/29 08:32:01;;;;;;;;;;;14.20;99.90;;;;;;5036907;28;20387;-75
2022/10/29 08:34:26;;;;;;;;;;;14.40;99.90;;;;;;5063519;28;19916;-75
2022/10/29 08:36:52;;;;;;;;;;;14.40;99.70;;;;;;5049700;28;20256;-75
2022/10/29 08:39:17;;;;;;;;;;;14.20;99.30;;;;;;5035739;28;20353;-75
2022/10/29 08:41:51;;;;;;;;;;;14.30;99.30;;;;;;5038324;28;19995;-75
2022/10/29 08:44:21;;;;;;;;;;;14.40;99.30;;;;;;5067166;28;19922;-77
2022/10/29 08:46:47;;;;;;;;;;;14.50;99.10;;;;;;5051678;28;20268;-75
2022/10/29 08:49:20;;;;;;;;;;;14.50;99.10;;;;;;5064426;28;19912;-74
2022/10/29 08:51:54;;;;;;;;;;;14.50;98.70;;;;;;5056562;28;19948;-75
2022/10/29 08:54:21;;;;;;;;;;;14.50;98.60;;;;;;5058846;28;19913;-75
2022/10/29 08:56:53;;;;;;;;;;;14.50;98.40;;;;;;5044745;28;19909;-75
2022/10/29 08:59:20;;;;;;;;;;;14.60;98.40;;;;;;5061972;28;20344;-75
2022/10/29 09:01:46;;;;;;;;;;;14.60;98.10;;;;;;5058119;28;19908;-75
2022/10/29 09:04:17;;;;;;;;;;;14.50;97.80;;;;;;5060132;28;19987;-75
2022/10/29 09:06:58;;;;;;;;;;;14.60;97.80;;;;;;5063667;28;19912;-75
2022/10/29 09:09:27;;;;;;;;;;;14.70;97.60;;;;;;5049119;28;19912;-74
2022/10/29 09:12:02;;;;;;;;;;;14.70;97.40;;;;;;5067504;28;19913;-75
2022/10/29 09:14:46;;;;;;;;;;;14.70;97.30;;;;;;5058555;28;19916;-75
2022/10/29 09:17:19;;;;;;;;;;;14.70;97.10;;;;;;5055240;28;19958;-75
2022/10/29 09:20:03;;;;;;;;;;;14.80;97.30;;;;;;5056014;28;19955;-75
2022/10/29 09:22:38;;;;;;;;;;;15.00;97.50;;;;;;5055894;28;19947;-76
2022/10/29 09:25:16;;;;;;;;;;;15.20;97.30;;;;;;5067725;28;19908;-75
2022/10/29 09:27:41;;;;;;;;;;;15.10;96.50;;;;;;5037267;28;19915;-76
2022/10/29 09:30:09;;;;;;;;;;;15.20;96.50;;;;;;5057892;28;19908;-75
2022/10/29 09:32:40;;;;;;;;;;;15.20;96.50;;;;;;5061869;28;19916;-75
2022/10/29 09:35:13;;;;;;;;;;;15.00;96.10;;;;;;5062389;28;19923;-74
2022/10/29 09:37:44;;;;;;;;;;;15.00;96.20;;;;;;5061687;28;20367;-75
2022/10/29 09:40:30;;;;;;;;;;;15.10;96.20;;;;;;5056372;28;19999;-75
2022/10/29 09:42:57;;;;;;;;;;;15.10;95.90;;;;;;5055873;28;20364;-75
2022/10/29 09:45:28;;;;;;;;;;;15.10;95.70;;;;;;5055221;28;19905;-75
2022/10/29 09:48:01;;;;;;;;;;;15.40;96.00;;;;;;5057607;28;20402;-74
2022/10/29 09:50:31;;;;;;;;;;;15.50;95.60;;;;;;5072676;28;20360;-75
2022/10/29 09:52:57;;;;;;;;;;;15.70;95.10;;;;;;5065662;28;19912;-75
2022/10/29 09:55:24;;;;;;;;;;;15.80;95.00;;;;;;5058701;28;19911;-75
2022/10/29 09:57:50;;;;;;;;;;;16.20;94.80;;;;;;5057078;28;19908;-77
2022/10/29 10:00:18;;;;;;;;;;;16.60;94.00;;;;;;5055040;28;20238;-76
2022/10/29 10:02:47;;;;;;;;;;;16.70;93.00;;;;;;5063143;28;19916;-74
2022/10/29 10:05:14;;;;;;;;;;;16.70;92.70;;;;;;5053537;28;19905;-76
2022/10/29 10:07:40;;;;;;;;;;;16.90;92.30;;;;;;5040682;28;20276;-75
2022/10/29 10:10:17;;;;;;;;;;;16.90;91.20;;;;;;5059514;28;19905;-75
2022/10/29 10:12:44;;;;;;;;;;;16.90;91.20;;;;;;5063883;28;19943;-75
2022/10/29 10:15:17;;;;;;;;;;;16.80;91.40;;;;;;5057171;28;20073;-75
2022/10/29 10:17:53;;;;;;;;;;;16.70;91.50;;;;;;5053168;28;19920;-76
2022/10/29 10:20:38;;;;;;;;;;;16.80;91.70;;;;;;5066692;28;20046;-74
2022/10/29 10:23:22;;;;;;;;;;;16.80;92.00;;;;;;5067180;28;20306;-78
2022/10/29 10:25:50;;;;;;;;;;;17.00;91.70;;;;;;5057245;28;20361;-74
2022/10/29 10:28:18;;;;;;;;;;;17.10;91.80;;;;;;5055407;28;19909;-75
2022/10/29 10:30:45;;;;;;;;;;;17.20;90.90;;;;;;5055922;28;19905;-75
2022/10/29 10:33:25;;;;;;;;;;;17.50;91.30;;;;;;5058167;28;20257;-75
2022/10/29 10:35:53;;;;;;;;;;;17.80;90.20;;;;;;5059027;28;19943;-75
2022/10/29 10:38:18;;;;;;;;;;;18.00;89.40;;;;;;5060232;28;19958;-75
2022/10/29 10:40:58;;;;;;;;;;;18.10;87.80;;;;;;5073059;28;19908;-76
2022/10/29 10:43:24;;;;;;;;;;;18.20;87.30;;;;;;5062987;28;19940;-75
2022/10/29 10:45:52;;;;;;;;;;;18.50;87.80;;;;;;5058344;28;20007;-75
2022/10/29 10:48:17;;;;;;;;;;;18.50;87.00;;;;;;5059777;28;19908;-75
2022/10/29 10:50:45;;;;;;;;;;;18.60;85.90;;;;;;5070844;28;20268;-76
2022/10/29 10:53:29;;;;;;;;;;;18.60;85.40;;;;;;5068589;28;19916;-75
2022/10/29 10:55:58;;;;;;;;;;;18.60;86.10;;;;;;5063914;28;20268;-76
2022/10/29 10:58:23;;;;;;;;;;;18.50;85.30;;;;;;5061743;28;19908;-75
2022/10/29 11:01:03;;;;;;;;;;;18.50;86.00;;;;;;5054856;28;19991;-75
2022/10/29 11:03:33;;;;;;;;;;;18.50;85.60;;;;;;5055578;28;19909;-75
2022/10/29 11:06:04;;;;;;;;;;;18.70;85.50;;;;;;5058081;28;20304;-76
2022/10/29 11:08:38;;;;;;;;;;;18.60;84.50;;;;;;5059513;28;19935;-76
2022/10/29 11:11:14;;;;;;;;;;;18.60;84.50;;;;;;5058364;28;19912;-75
2022/10/29 11:13:43;;;;;;;;;;;18.60;85.50;;;;;;5055030;28;19920;-75
2022/10/29 11:16:30;;;;;;;;;;;18.70;85.20;;;;;;5058961;28;19915;-75
2022/10/29 11:19:17;;;;;;;;;;;18.60;84.30;;;;;;5067541;28;19954;-75
2022/10/29 11:21:46;;;;;;;;;;;18.50;85.10;;;;;;5054272;28;19913;-75
2022/10/29 11:24:22;;;;;;;;;;;18.60;85.20;;;;;;5055894;28;19905;-75
2022/10/29 11:26:53;;;;;;;;;;;18.70;84.80;;;;;;5051466;28;19955;-76
2022/10/29 11:29:34;;;;;;;;;;;18.90;84.80;;;;;;5052819;28;19985;-75
2022/10/29 11:32:03;;;;;;;;;;;18.90;84.20;;;;;;5057146;28;19912;-74
2022/10/29 11:34:38;;;;;;;;;;;18.90;84.30;;;;;;5055359;28;19912;-75
2022/10/29 11:37:22;;;;;;;;;;;18.70;84.80;;;;;;5044665;28;20303;-75
2022/10/29 11:39:57;;;;;;;;;;;18.70;84.90;;;;;;5041941;28;19954;-77
2022/10/29 11:42:23;;;;;;;;;;;18.70;83.90;;;;;;5058412;28;19908;-75
2022/10/29 11:44:50;;;;;;;;;;;18.60;84.30;;;;;;5054581;28;20353;-75
2022/10/29 11:47:34;;;;;;;;;;;18.60;84.40;;;;;;5034381;28;19905;-75
2022/10/29 11:50:08;;;;;;;;;;;18.50;84.30;;;;;;5055828;28;19905;-75
2022/10/29 11:52:43;;;;;;;;;;;18.60;84.20;;;;;;5066823;28;19954;-76
2022/10/29 11:55:21;;;;;;;;;;;18.90;83.40;;;;;;5055516;28;19913;-75
2022/10/29 11:58:04;;;;;;;;;;;19.10;82.60;;;;;;5058948;28;20260;-75
2022/10/29 12:00:37;;;;;;;;;;;19.20;81.60;;;;;;5054931;28;19908;-75
2022/10/29 12:03:09;;;;;;;;;;;19.20;82.00;;;;;;5058271;28;19912;-75
2022/10/29 12:05:53;;;;;;;;;;;19.00;82.00;;;;;;5057061;28;19999;-75
2022/10/29 12:08:37;;;;;;;;;;;19.00;82.50;;;;;;5044680;28;20359;-75
2022/10/29 12:11:03;;;;;;;;;;;19.00;82.60;;;;;;5048891;28;20256;-75
2022/10/29 12:13:31;;;;;;;;;;;19.00;82.60;;;;;;5044224;28;19917;-76
2022/10/29 12:16:06;;;;;;;;;;;19.00;83.40;;;;;;5059837;28;19920;-77
2022/10/29 12:18:31;;;;;;;;;;;19.10;83.60;;;;;;5052346;28;19913;-76
2022/10/29 12:21:19;;;;;;;;;;;19.10;82.60;;;;;;5045385;28;19913;-75
2022/10/29 12:23:53;;;;;;;;;;;19.10;83.00;;;;;;5041188;28;19912;-75
2022/10/29 12:26:31;;;;;;;;;;;19.30;82.90;;;;;;5065785;28;19905;-74
2022/10/29 12:29:15;;;;;;;;;;;19.40;83.30;;;;;;5064238;28;20260;-74
2022/10/29 12:31:49;;;;;;;;;;;19.50;82.70;;;;;;5057406;28;20272;-76
2022/10/29 12:34:22;;;;;;;;;;;19.50;82.70;;;;;;5036693;28;19917;-75
2022/10/29 12:36:53;;;;;;;;;;;19.50;82.50;;;;;;5059917;28;19905;-77
2022/10/29 12:39:27;;;;;;;;;;;19.50;82.50;;;;;;5057134;28;20311;-74
2022/10/29 12:41:58;;;;;;;;;;;19.40;81.40;;;;;;5066981;28;19908;-75
2022/10/29 12:44:30;;;;;;;;;;;19.20;82.00;;;;;;5055390;28;20349;-75
2022/10/29 12:47:10;;;;;;;;;;;19.30;82.40;;;;;;5046133;28;19916;-74
2022/10/29 12:49:51;;;;;;;;;;;19.30;82.60;;;;;;5062203;28;19940;-74
2022/10/29 12:52:27;;;;;;;;;;;19.30;82.40;;;;;;5048538;28;19908;-75
2022/10/29 12:54:53;;;;;;;;;;;19.30;83.10;;;;;;5063098;28;19916;-76
2022/10/29 12:57:32;;;;;;;;;;;19.30;83.00;;;;;;5043777;28;19913;-76
2022/10/29 13:00:16;;;;;;;;;;;19.10;82.10;;;;;;5069007;28;20250;-74
2022/10/29 13:02:43;;;;;;;;;;;18.90;83.30;;;;;;5045916;28;19909;-75
2022/10/29 13:05:09;;;;;;;;;;;19.00;84.40;;;;;;5051336;28;19950;-74
2022/10/29 13:07:35;;;;;;;;;;;18.80;84.00;;;;;;5047608;28;19908;-75
2022/10/29 13:10:19;;;;;;;;;;;18.70;84.20;;;;;;5045671;28;19905;-75
2022/10/29 13:12:54;;;;;;;;;;;18.70;84.50;;;;;;5058533;28;19970;-74
2022/10/29 13:15:40;;;;;;;;;;;18.80;84.80;;;;;;5064419;28;20547;-75
2022/10/29 13:18:25;;;;;;;;;;;18.80;84.80;;;;;;5053332;28;19909;-74
2022/10/29 13:20:51;;;;;;;;;;;18.90;84.20;;;;;;5051829;28;19951;-74
2022/10/29 13:23:22;;;;;;;;;;;19.10;84.50;;;;;;5034102;28;20032;-75
2022/10/29 13:25:54;;;;;;;;;;;19.20;83.10;;;;;;5052080;28;19995;-75
2022/10/29 13:28:20;;;;;;;;;;;19.90;82.60;;;;;;5046913;28;20422;-75
2022/10/29 13:30:49;;;;;;;;;;;20.40;79.30;;;;;;5043584;28;19905;-76
2022/10/29 13:33:27;;;;;;;;;;;20.80;79.50;;;;;;5063068;28;19916;-77
2022/10/29 13:36:11;;;;;;;;;;;21.20;77.20;;;;;;5052020;28;19943;-75
2022/10/29 13:38:39;;;;;;;;;;;21.60;77.20;;;;;;5033954;28;19905;-75
2022/10/29 13:41:13;;;;;;;;;;;21.70;75.60;;;;;;5065873;28;19915;-76
2022/10/29 13:43:40;;;;;;;;;;;21.60;76.80;;;;;;5045461;28;19999;-75
2022/10/29 13:46:16;;;;;;;;;;;22.00;73.90;;;;;;5070855;28;19908;-75
2022/10/29 13:48:42;;;;;;;;;;;22.10;73.90;;;;;;5045099;28;19921;-76
2022/10/29 13:51:10;;;;;;;;;;;22.60;75.60;;;;;;5071314;28;20004;-75
2022/10/29 13:53:39;;;;;;;;;;;22.70;71.30;;;;;;5075835;28;19912;-75
2022/10/29 13:56:07;;;;;;;;;;;22.70;73.40;;;;;;5073869;28;19999;-75
2022/10/29 13:58:36;;;;;;;;;;;22.60;73.40;;;;;;5047117;28;20371;-76
2022/10/29 14:01:06;;;;;;;;;;;23.20;71.20;;;;;;5043239;28;20300;-77
2022/10/29 14:03:34;;;;;;;;;;;23.00;71.10;;;;;;5044751;28;20190;-76
2022/10/29 14:06:08;;;;;;;;;;;22.90;72.50;;;;;;5055499;28;19904;-75
2022/10/29 14:08:42;;;;;;;;;;;22.70;73.20;;;;;;5057431;28;19912;-75
2022/10/29 14:11:12;;;;;;;;;;;22.20;72.80;;;;;;5062533;28;20334;-75
2022/10/29 14:13:46;;;;;;;;;;;22.20;74.10;;;;;;5069581;28;19912;-76
2022/10/29 14:16:14;;;;;;;;;;;22.10;74.90;;;;;;5055866;28;20400;-76
2022/10/29 14:18:39;;;;;;;;;;;22.20;74.70;;;;;;5056546;28;19905;-75
2022/10/29 14:21:06;;;;;;;;;;;21.90;75.90;;;;;;5055186;28;20380;-75
2022/10/29 14:23:32;;;;;;;;;;;21.50;76.70;;;;;;5043719;28;20250;-75
2022/10/29 14:26:01;;;;;;;;;;;21.50;77.50;;;;;;5059357;28;19938;-74
2022/10/29 14:28:30;;;;;;;;;;;21.10;77.40;;;;;;5072425;28;19950;-75