Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:24;;;;;;;43.25;19.10;;;;;;;8.59;94.01;94483.50;5078303;28;20035;-87
2023/03/04 00:03:49;;;;;;;48.17;21.63;;;;;;;8.54;94.33;94480.88;5076946;28;20051;-87
2023/03/04 00:06:15;;;;;;;48.58;20.10;;;;;;;8.94;90.75;94483.19;5073099;28;20017;-87
2023/03/04 00:08:41;;;;;;;49.83;19.98;;;;;;;8.97;88.57;94485.28;5077690;28;20025;-88
2023/03/04 00:11:06;;;;;;;40.28;18.27;;;;;;;8.94;88.45;94486.59;5076994;28;20032;-88
2023/03/04 00:13:31;;;;;;;33.72;16.73;;;;;;;9.01;89.33;94495.00;5059996;28;20426;-88
2023/03/04 00:15:57;;;;;;;42.03;18.08;;;;;;;8.66;91.77;94485.13;5060423;28;20031;-88
2023/03/04 00:18:22;;;;;;;42.35;18.45;;;;;;;8.69;90.62;94495.88;5060206;28;20024;-87
2023/03/04 00:20:49;;;;;;;36.88;16.83;;;;;;;8.73;89.81;94496.13;5076802;28;20033;-87
2023/03/04 00:23:14;;;;;;;39.22;16.52;;;;;;;8.49;92.03;94486.03;5076863;28;20059;-87
2023/03/04 00:25:40;;;;;;;38.50;15.95;;;;;;;8.24;94.23;94487.41;5076912;28;20024;-87
2023/03/04 00:28:05;;;;;;;38.03;15.95;;;;;;;8.71;91.21;94485.16;5078097;28;20025;-87
2023/03/04 00:30:32;;;;;;;35.47;17.60;;;;;;;8.48;94.26;94487.84;5076984;28;20035;-87
2023/03/04 00:32:57;;;;;;;36.30;15.20;;;;;;;8.52;90.59;94482.94;5060056;28;20017;-87
2023/03/04 00:35:22;;;;;;;39.70;16.13;;;;;;;8.02;93.32;94482.25;5076720;28;20024;-87
2023/03/04 00:37:48;;;;;;;37.03;15.77;;;;;;;8.31;92.42;94479.38;5076426;28;20016;-87
2023/03/04 00:40:13;;;;;;;34.15;15.73;;;;;;;8.11;94.24;94480.00;5076323;28;20031;-88
2023/03/04 00:42:39;;;;;;;34.80;15.02;;;;;;;8.60;90.12;94485.06;5076340;28;20036;-88
2023/03/04 00:45:05;;;;;;;38.90;14.27;;;;;;;8.58;90.53;94483.78;5076555;28;20093;-87
2023/03/04 00:47:30;;;;;;;30.42;14.45;;;;;;;8.38;89.98;94474.72;5076246;28;20028;-88
2023/03/04 00:49:56;;;;;;;31.20;13.77;;;;;;;8.38;91.90;94476.56;5059432;28;20078;-87
2023/03/04 00:52:21;;;;;;;36.70;13.98;;;;;;;8.23;95.08;94482.44;5059768;28;20042;-88
2023/03/04 00:54:46;;;;;;;33.58;14.93;;;;;;;8.16;93.71;94485.25;5059741;28;20173;-88
2023/03/04 00:57:12;;;;;;;33.40;14.27;;;;;;;8.18;94.65;94480.59;5075644;28;20024;-87
2023/03/04 00:59:37;;;;;;;30.48;14.10;;;;;;;8.05;95.17;94482.56;5059173;28;20051;-87
2023/03/04 01:02:03;;;;;;;35.42;13.57;;;;;;;8.03;95.84;94476.00;5076064;28;20334;-88
2023/03/04 01:04:29;;;;;;;32.67;14.23;;;;;;;8.29;94.54;94484.81;5076211;28;20127;-88
2023/03/04 01:06:54;;;;;;;34.97;14.82;;;;;;;8.35;92.19;94468.19;5076000;28;20119;-87
2023/03/04 01:09:19;;;;;;;35.30;14.73;;;;;;;8.18;93.46;94476.13;5059412;28;20024;-87
2023/03/04 01:11:45;;;;;;;32.28;14.35;;;;;;;8.25;93.78;94465.50;5059491;28;20311;-87
2023/03/04 01:14:10;;;;;;;33.47;13.40;;;;;;;8.31;92.89;94461.09;5059717;28;20024;-88
2023/03/04 01:16:36;;;;;;;34.22;14.93;;;;;;;7.95;95.26;94460.78;5077051;28;20020;-88
2023/03/04 01:19:01;;;;;;;33.83;14.95;;;;;;;7.88;95.89;94461.00;5076269;28;20032;-88
2023/03/04 01:21:27;;;;;;;35.88;15.13;;;;;;;8.25;93.50;94460.28;5075822;28;20024;-88
2023/03/04 01:23:52;;;;;;;32.80;14.60;;;;;;;7.90;95.45;94457.13;5075962;28;20020;-88
2023/03/04 01:26:18;;;;;;;39.28;15.15;;;;;;;8.01;96.62;94455.38;5075799;28;20055;-87
2023/03/04 01:28:43;;;;;;;39.17;14.35;;;;;;;8.13;93.36;94446.59;5075838;28;20336;-87
2023/03/04 01:31:09;;;;;;;29.10;13.70;;;;;;;8.31;93.89;94454.03;5058943;28;20499;-87
2023/03/04 01:33:34;;;;;;;33.30;13.90;;;;;;;8.19;94.22;94446.38;5075705;28;20111;-87
2023/03/04 01:36:00;;;;;;;34.75;14.23;;;;;;;8.37;92.98;94448.88;5059186;28;20017;-88
2023/03/04 01:38:25;;;;;;;29.15;13.48;;;;;;;8.41;94.21;94442.91;5075592;28;20024;-87
2023/03/04 01:40:51;;;;;;;33.30;13.70;;;;;;;8.79;89.88;94449.91;5075676;28;20158;-87
2023/03/04 01:43:23;;;;;;;27.83;13.40;;;;;;;8.72;91.24;94445.72;5075752;28;20020;-87
2023/03/04 01:45:49;;;;;;;29.27;13.38;;;;;;;8.29;93.52;94443.06;5075269;28;20060;-88
2023/03/04 01:48:18;;;;;;;32.08;13.43;;;;;;;8.20;95.42;94441.97;5075460;28;20025;-87
2023/03/04 01:50:44;;;;;;;31.80;13.35;;;;;;;8.62;92.47;94443.03;5059020;28;20031;-88
2023/03/04 01:53:25;;;;;;;33.80;12.70;;;;;;;8.98;90.09;94439.81;5059008;28;20024;-88
2023/03/04 01:56:12;;;;;;;29.27;13.85;;;;;;;8.47;94.45;94438.50;5075639;28;20031;-88
2023/03/04 01:58:37;;;;;;;30.45;13.63;;;;;;;8.58;92.61;94434.91;5074915;28;20153;-88
2023/03/04 02:01:03;;;;;;;32.10;13.75;;;;;;;8.52;93.12;94443.78;5075530;28;20056;-87
2023/03/04 02:03:29;;;;;;;27.15;13.60;;;;;;;8.33;94.32;94435.53;5075334;28;20028;-88
2023/03/04 02:05:55;;;;;;;34.20;14.10;;;;;;;8.69;93.21;94440.22;5075357;28;20030;-87
2023/03/04 02:08:22;;;;;;;28.40;13.00;;;;;;;8.75;91.68;94429.53;5075426;28;20307;-87
2023/03/04 02:10:48;;;;;;;27.08;13.55;;;;;;;8.48;95.28;94427.00;5062866;28;20020;-87
2023/03/04 02:13:14;;;;;;;33.10;14.25;;;;;;;8.79;94.00;94429.81;5079015;28;20380;-88
2023/03/04 02:15:41;;;;;;;33.83;13.85;;;;;;;9.06;90.41;94423.66;5079193;28;20119;-87
2023/03/04 02:18:14;;;;;;;30.92;13.15;;;;;;;8.95;90.50;94417.59;5062641;28;20131;-87
2023/03/04 02:21:17;;;;;;;28.48;12.90;;;;;;;9.24;86.75;94419.03;5062390;28;20036;-87
2023/03/04 02:24:17;;;;;;;33.00;14.60;;;;;;;9.12;89.00;94417.41;5079004;28;20029;-88
2023/03/04 02:26:43;;;;;;;34.72;13.10;;;;;;;9.10;89.80;94416.09;5079265;28;20024;-88
2023/03/04 02:29:13;;;;;;;33.05;13.15;;;;;;;9.19;88.07;94420.59;5079044;28;20070;-87
2023/03/04 02:31:45;;;;;;;29.88;13.25;;;;;;;9.16;87.64;94418.47;5062436;28;20408;-88
2023/03/04 02:34:35;;;;;;;30.98;13.10;;;;;;;9.14;88.75;94410.09;5078865;28;20021;-87
2023/03/04 02:37:02;;;;;;;29.92;12.93;;;;;;;9.16;87.94;94413.22;5078485;28;20457;-87
2023/03/04 02:39:41;;;;;;;31.20;13.63;;;;;;;9.20;86.92;94413.50;5078576;28;20028;-87
2023/03/04 02:42:07;;;;;;;30.10;13.05;;;;;;;9.14;86.83;94410.09;5078639;28;20051;-87
2023/03/04 02:44:35;;;;;;;30.77;13.27;;;;;;;9.03;88.79;94421.53;5078397;28;20029;-87
2023/03/04 02:47:01;;;;;;;26.95;12.95;;;;;;;9.02;87.99;94412.13;5062212;28;20509;-88
2023/03/04 02:49:29;;;;;;;33.55;13.70;;;;;;;9.09;87.68;94414.50;5078425;28;20050;-87
2023/03/04 02:52:05;;;;;;;33.38;13.88;;;;;;;9.10;86.04;94411.66;5078827;28;20028;-87
2023/03/04 02:54:31;;;;;;;32.75;13.98;;;;;;;8.68;88.40;94409.91;5079448;28;20322;-88
2023/03/04 02:57:00;;;;;;;26.38;12.73;;;;;;;8.84;89.59;94411.56;5078453;28;20028;-87
2023/03/04 02:59:26;;;;;;;35.35;12.77;;;;;;;8.71;89.16;94402.34;5078137;28;20024;-87
2023/03/04 03:01:52;;;;;;;32.00;13.88;;;;;;;8.57;90.96;94406.47;5079481;28;20070;-87
2023/03/04 03:04:19;;;;;;;35.88;14.02;;;;;;;8.78;90.68;94407.34;5061907;28;20022;-87
2023/03/04 03:06:44;;;;;;;30.70;14.27;;;;;;;8.59;90.49;94402.53;5061408;28;20081;-87
2023/03/04 03:09:10;;;;;;;33.75;14.88;;;;;;;8.52;91.12;94406.41;5078101;28;20028;-87
2023/03/04 03:11:36;;;;;;;32.10;13.55;;;;;;;8.09;94.11;94411.59;5078183;28;20048;-87
2023/03/04 03:14:01;;;;;;;30.75;14.50;;;;;;;8.38;91.13;94411.28;5078150;28;20027;-87
2023/03/04 03:16:27;;;;;;;38.72;13.02;;;;;;;8.41;91.72;94408.97;5078065;28;20035;-87
2023/03/04 03:18:52;;;;;;;34.95;13.63;;;;;;;8.39;91.10;94412.84;5077926;28;20025;-87
2023/03/04 03:21:18;;;;;;;28.70;13.32;;;;;;;8.19;94.28;94407.25;5079178;28;20024;-87
2023/03/04 03:23:44;;;;;;;37.50;13.57;;;;;;;8.05;92.99;94406.91;5061083;28;20028;-87
2023/03/04 03:26:09;;;;;;;37.55;13.57;;;;;;;8.11;92.91;94397.28;5077597;28;20024;-87
2023/03/04 03:28:35;;;;;;;35.53;13.20;;;;;;;8.25;92.37;94400.22;5077951;28;20025;-87
2023/03/04 03:31:00;;;;;;;38.67;14.85;;;;;;;8.05;94.42;94406.09;5075731;28;20020;-87
2023/03/04 03:33:26;;;;;;;34.35;14.05;;;;;;;8.18;93.68;94399.69;5068734;28;20020;-88
2023/03/04 03:35:52;;;;;;;34.08;13.75;;;;;;;8.08;92.51;94395.16;5054016;28;20029;-88
2023/03/04 03:38:17;;;;;;;37.75;13.35;;;;;;;8.17;91.15;94400.69;5068981;28;20426;-87
2023/03/04 03:40:43;;;;;;;31.73;13.85;;;;;;;7.83;97.73;94409.59;5077025;28;20016;-88
2023/03/04 03:43:10;;;;;;;30.13;13.90;;;;;;;7.98;95.59;94401.09;5060579;28;20051;-87
2023/03/04 03:45:35;;;;;;;34.28;14.10;;;;;;;7.78;96.27;94401.72;5074455;28;20029;-88
2023/03/04 03:48:00;;;;;;;31.35;13.27;;;;;;;7.71;95.87;94396.69;5061236;28;20031;-88
2023/03/04 03:50:27;;;;;;;35.08;14.43;;;;;;;8.04;94.62;94405.31;5060814;28;20016;-87
2023/03/04 03:52:53;;;;;;;37.78;14.43;;;;;;;8.27;93.43;94403.38;5061119;28;20017;-87
2023/03/04 03:55:18;;;;;;;41.53;13.82;;;;;;;8.04;92.88;94405.31;5067685;28;20376;-87
2023/03/04 03:57:44;;;;;;;39.15;14.73;;;;;;;8.19;92.45;94407.25;5057306;28;20078;-87
2023/03/04 04:00:10;;;;;;;29.92;14.13;;;;;;;8.25;92.52;94400.22;5041650;28;20021;-87
2023/03/04 04:02:35;;;;;;;33.45;13.40;;;;;;;8.24;92.01;94403.09;5040711;28;20025;-87
2023/03/04 04:05:01;;;;;;;32.53;14.85;;;;;;;8.25;92.73;94399.44;5058284;28;20115;-88
2023/03/04 04:07:26;;;;;;;37.20;14.68;;;;;;;7.88;92.89;94391.38;5057022;28;20025;-87
2023/03/04 04:09:51;;;;;;;40.22;16.05;;;;;;;7.91;95.31;94401.28;5056932;28;20021;-87
2023/03/04 04:12:18;;;;;;;33.58;14.68;;;;;;;8.14;95.42;94394.16;5040619;28;20071;-88
2023/03/04 04:14:43;;;;;;;37.88;15.13;;;;;;;8.00;95.83;94396.41;5040247;28;20025;-88
2023/03/04 04:17:09;;;;;;;38.00;15.30;;;;;;;8.02;94.98;94396.94;5056848;28;20126;-87
2023/03/04 04:19:35;;;;;;;42.85;14.98;;;;;;;7.96;95.69;94395.34;5040619;28;20029;-87
2023/03/04 04:22:01;;;;;;;39.88;16.40;;;;;;;8.07;95.25;94401.41;5073363;28;20025;-87
2023/03/04 04:24:27;;;;;;;39.22;15.43;;;;;;;7.92;95.49;94399.50;5056810;28;20020;-87
2023/03/04 04:26:52;;;;;;;41.88;16.05;;;;;;;8.04;95.29;94400.09;5056690;28;20024;-87
2023/03/04 04:29:18;;;;;;;34.45;14.88;;;;;;;7.59;100.00;94394.25;5056395;28;20116;-88
2023/03/04 04:31:43;;;;;;;36.75;15.75;;;;;;;7.62;98.73;94398.19;5056348;28;20021;-87
2023/03/04 04:34:08;;;;;;;39.50;14.60;;;;;;;7.61;97.28;94391.41;5056598;28;20028;-87
2023/03/04 04:36:34;;;;;;;40.50;17.10;;;;;;;7.80;98.95;94385.81;5056579;28;20323;-88
2023/03/04 04:38:59;;;;;;;39.60;15.20;;;;;;;7.98;97.13;94395.88;5056600;28;20025;-87
2023/03/04 04:41:28;;;;;;;47.40;16.15;;;;;;;8.01;96.86;94392.75;5056494;28;20025;-87
2023/03/04 04:43:53;;;;;;;40.78;14.60;;;;;;;7.97;95.62;94394.28;5056105;28;20115;-88
2023/03/04 04:46:19;;;;;;;37.92;14.18;;;;;;;8.03;94.23;94405.56;5039679;28;20055;-88
2023/03/04 04:48:44;;;;;;;38.75;15.57;;;;;;;7.89;94.97;94399.97;5056420;28;20025;-87
2023/03/04 04:51:10;;;;;;;38.65;15.30;;;;;;;7.99;96.62;94400.03;5039878;28;20024;-88
2023/03/04 04:53:36;;;;;;;39.45;15.57;;;;;;;7.83;98.37;94398.34;5056432;28;20442;-87
2023/03/04 04:56:15;;;;;;;39.80;15.40;;;;;;;8.15;95.43;94397.53;5039815;28;20115;-87
2023/03/04 04:58:40;;;;;;;38.28;16.27;;;;;;;7.74;95.64;94406.63;5039268;28;20029;-88
2023/03/04 05:01:06;;;;;;;39.22;15.73;;;;;;;7.89;96.22;94394.75;5039466;28;20029;-88
2023/03/04 05:03:33;;;;;;;34.42;14.13;;;;;;;7.97;95.01;94399.50;5056006;28;20036;-88
2023/03/04 05:05:59;;;;;;;36.25;15.38;;;;;;;7.50;99.73;94395.72;5056227;28;20029;-88
2023/03/04 05:08:24;;;;;;;34.17;15.15;;;;;;;7.81;96.86;94395.22;5039474;28;20039;-88
2023/03/04 05:10:51;;;;;;;46.13;15.40;;;;;;;7.86;95.85;94395.25;5056003;28;20064;-87
2023/03/04 05:13:18;;;;;;;39.95;14.43;;;;;;;7.78;96.89;94394.69;5057671;28;20092;-88
2023/03/04 05:15:45;;;;;;;37.83;14.80;;;;;;;7.81;96.75;94390.00;5057010;28;20177;-87
2023/03/04 05:18:10;;;;;;;36.72;14.57;;;;;;;7.81;95.76;94392.59;5055918;28;20059;-87
2023/03/04 05:20:36;;;;;;;36.33;14.05;;;;;;;7.81;95.85;94396.00;5039414;28;20068;-88
2023/03/04 05:23:01;;;;;;;33.28;13.88;;;;;;;7.88;95.52;94391.38;5055772;28;20436;-87
2023/03/04 05:25:27;;;;;;;35.78;13.57;;;;;;;7.87;94.45;94396.81;5072401;28;20035;-88
2023/03/04 05:27:52;;;;;;;40.75;15.57;;;;;;;7.85;95.33;94391.06;5055491;28;20033;-88
2023/03/04 05:30:17;;;;;;;37.88;15.13;;;;;;;7.85;95.13;94401.50;5055629;28;20115;-87
2023/03/04 05:32:43;;;;;;;33.75;14.60;;;;;;;7.84;93.95;94408.56;5055884;28;20025;-87
2023/03/04 05:35:08;;;;;;;32.03;13.45;;;;;;;7.86;92.96;94405.69;5038955;28;20029;-88
2023/03/04 05:37:34;;;;;;;34.92;13.25;;;;;;;7.80;93.69;94404.06;5039147;28;20332;-87
2023/03/04 05:39:59;;;;;;;41.75;13.90;;;;;;;7.80;95.29;94404.84;5055527;28;20029;-88
2023/03/04 05:42:25;;;;;;;35.17;14.13;;;;;;;7.67;94.94;94406.06;5039147;28;20036;-87
2023/03/04 05:44:50;;;;;;;32.80;14.63;;;;;;;7.71;95.94;94403.75;5058518;28;20029;-87
2023/03/04 05:47:16;;;;;;;35.42;14.45;;;;;;;7.71;95.78;94407.13;5059937;28;20086;-87
2023/03/04 05:49:41;;;;;;;35.08;14.95;;;;;;;7.80;95.52;94409.28;5059701;28;20497;-88
2023/03/04 05:52:07;;;;;;;37.95;13.75;;;;;;;7.86;95.37;94414.31;5076573;28;20033;-88
2023/03/04 05:54:32;;;;;;;36.03;13.82;;;;;;;7.87;95.05;94413.28;5059648;28;20067;-87
2023/03/04 05:56:58;;;;;;;31.75;13.02;;;;;;;7.86;92.75;94419.53;5042868;28;20032;-86
2023/03/04 05:59:23;;;;;;;34.85;14.32;;;;;;;7.87;94.35;94417.69;5060181;28;20350;-86
2023/03/04 06:01:49;;;;;;;35.45;14.55;;;;;;;7.80;94.46;94414.50;5059185;28;20087;-86
2023/03/04 06:04:15;;;;;;;37.40;14.48;;;;;;;7.92;93.91;94420.34;5059091;28;20060;-86
2023/03/04 06:06:40;;;;;;;35.63;14.27;;;;;;;7.98;93.37;94421.97;5059131;28;20110;-86
2023/03/04 06:09:05;;;;;;;37.42;15.50;;;;;;;8.07;93.37;94419.69;5059121;28;20054;-86
2023/03/04 06:11:31;;;;;;;36.70;13.80;;;;;;;8.12;92.08;94424.16;5060237;28;20104;-86
2023/03/04 06:13:56;;;;;;;27.92;12.60;;;;;;;8.15;92.17;94418.44;5059266;28;20365;-86
2023/03/04 06:16:22;;;;;;;31.77;11.95;;;;;;;8.12;88.67;94418.94;5058973;28;20074;-86
2023/03/04 06:18:47;;;;;;;30.52;12.77;;;;;;;8.11;92.21;94414.75;5058755;28;20116;-86
2023/03/04 06:21:13;;;;;;;33.35;13.20;;;;;;;8.16;90.77;94417.38;5058854;28;20425;-86
2023/03/04 06:23:38;;;;;;;30.70;12.93;;;;;;;8.09;91.21;94422.81;5042340;28;20115;-87
2023/03/04 06:26:08;;;;;;;34.90;13.57;;;;;;;7.97;96.49;94420.38;5059082;28;20091;-85
2023/03/04 06:28:33;;;;;;;32.03;13.27;;;;;;;8.17;94.84;94421.56;5063290;28;20020;-87
2023/03/04 06:30:58;;;;;;;35.65;12.63;;;;;;;8.32;92.15;94424.31;5062078;28;20457;-88
2023/03/04 06:33:27;;;;;;;34.42;13.45;;;;;;;8.60;90.82;94422.38;5078854;28;20381;-87
2023/03/04 06:35:54;;;;;;;28.35;11.88;;;;;;;8.69;88.70;94427.16;5078885;28;20079;-87
2023/03/04 06:38:19;;;;;;;30.33;12.05;;;;;;;8.83;86.81;94424.88;5078512;28;20028;-87
2023/03/04 06:40:45;;;;;;;26.58;10.82;;;;;;;8.98;84.36;94437.22;5078709;28;20031;-87
2023/03/04 06:43:10;;;;;;;32.10;12.18;;;;;;;9.01;83.73;94437.50;5079632;28;20120;-87
2023/03/04 06:45:37;;;;;;;32.40;12.80;;;;;;;8.94;86.87;94436.94;5078495;28;20024;-87
2023/03/04 06:48:03;;;;;;;29.95;11.80;;;;;;;8.97;86.15;94440.88;5078850;28;20048;-88
2023/03/04 06:50:28;;;;;;;25.27;11.95;;;;;;;9.00;84.15;94437.75;5078465;28;20397;-87
2023/03/04 06:52:56;;;;;;;29.77;12.55;;;;;;;9.46;82.67;94453.59;5075755;28;20109;-88
2023/03/04 06:55:21;;;;;;;29.08;11.05;;;;;;;9.36;81.35;94453.56;5072850;28;20358;-88
2023/03/04 06:57:46;;;;;;;31.08;12.48;;;;;;;9.37;80.57;94455.16;5053714;28;20025;-88
2023/03/04 07:00:13;;;;;;;29.20;12.07;;;;;;;9.27;82.16;94461.13;5058157;28;20033;-88
2023/03/04 07:02:38;;;;;;;29.58;12.07;;;;;;;9.36;84.07;94458.00;5062537;28;20029;-87
2023/03/04 07:05:04;;;;;;;29.10;12.52;;;;;;;9.06;86.54;94452.41;5058315;28;20025;-87
2023/03/04 07:07:29;;;;;;;25.90;11.80;;;;;;;9.15;85.88;94456.09;5041758;28;20037;-86
2023/03/04 07:09:55;;;;;;;32.22;11.82;;;;;;;9.32;82.30;94457.72;5041396;28;20343;-87
2023/03/04 07:12:20;;;;;;;30.33;11.18;;;;;;;9.59;83.17;94465.41;5041755;28;20025;-85
2023/03/04 07:14:46;;;;;;;23.52;11.20;;;;;;;9.16;82.82;94462.13;5058058;28;20028;-85
2023/03/04 07:17:11;;;;;;;29.48;11.20;;;;;;;9.41;80.11;94466.66;5057740;28;20032;-86
2023/03/04 07:19:37;;;;;;;27.98;11.65;;;;;;;9.42;83.36;94464.84;5043452;28;20031;-85
2023/03/04 07:22:02;;;;;;;29.30;11.15;;;;;;;9.71;80.08;94464.38;5077707;28;20083;-86
2023/03/04 07:24:28;;;;;;;26.55;12.40;;;;;;;9.76;77.73;94462.56;5078887;28;20028;-86
2023/03/04 07:26:53;;;;;;;25.05;10.23;;;;;;;9.78;79.71;94469.38;5077570;28;20087;-86
2023/03/04 07:29:19;;;;;;;23.85;10.02;;;;;;;10.01;76.63;94476.72;5062403;28;20347;-86
2023/03/04 07:31:44;;;;;;;28.33;10.02;;;;;;;10.13;76.22;94470.44;5057812;28;20033;-86
2023/03/04 07:34:12;;;;;;;26.80;9.77;;;;;;;10.16;78.35;94469.91;5041077;28;20033;-86
2023/03/04 07:36:38;;;;;;;25.38;10.25;;;;;;;10.25;76.62;94470.97;5040792;28;20119;-86
2023/03/04 07:39:04;;;;;;;26.75;10.50;;;;;;;10.51;75.92;94464.97;5057231;28;20115;-86
2023/03/04 07:41:30;;;;;;;22.02;9.25;;;;;;;10.71;74.81;94470.19;5058527;28;20056;-86
2023/03/04 07:43:57;;;;;;;18.35;9.23;;;;;;;10.89;73.02;94468.81;5057287;28;20052;-86
2023/03/04 07:46:23;;;;;;;28.05;9.63;;;;;;;10.83;71.58;94464.66;5057202;28;20465;-86
2023/03/04 07:48:48;;;;;;;20.02;8.50;;;;;;;10.86;68.56;94473.81;5057129;28;20025;-86
2023/03/04 07:51:16;;;;;;;20.50;7.35;;;;;;;11.23;66.45;94461.38;5040714;28;20467;-86
2023/03/04 07:53:44;;;;;;;20.40;8.18;;;;;;;11.34;68.08;94465.53;5040709;28;20323;-86
2023/03/04 07:56:15;;;;;;;20.83;9.38;;;;;;;11.44;69.38;94468.09;5057113;28;20024;-86
2023/03/04 07:58:41;;;;;;;22.02;8.27;;;;;;;11.34;66.79;94470.00;5056848;28;20047;-86
2023/03/04 08:01:15;;;;;;;21.83;9.20;;;;;;;11.33;68.34;94469.19;5057068;28;20029;-87
2023/03/04 08:03:41;;;;;;;21.92;9.52;;;;;;;11.28;68.81;94464.78;5058580;28;20032;-87
2023/03/04 08:06:08;;;;;;;23.52;8.75;;;;;;;11.57;67.96;94471.19;5040068;28;20025;-86
2023/03/04 08:08:33;;;;;;;30.33;10.30;;;;;;;11.38;68.95;94458.69;5056665;28;20028;-86
2023/03/04 08:10:59;;;;;;;22.48;9.13;;;;;;;11.59;68.12;94463.84;5056821;28;20345;-86
2023/03/04 08:13:25;;;;;;;28.10;10.13;;;;;;;11.32;67.89;94465.00;5056756;28;20441;-86
2023/03/04 08:15:50;;;;;;;21.52;9.18;;;;;;;11.60;67.45;94466.19;5056715;28;20025;-86
2023/03/04 08:18:16;;;;;;;17.65;8.52;;;;;;;11.31;68.94;94460.81;5056552;28;20032;-86
2023/03/04 08:20:42;;;;;;;26.73;9.93;;;;;;;11.07;68.69;94460.66;5040165;28;20025;-86
2023/03/04 08:23:11;;;;;;;28.83;10.27;;;;;;;11.13;69.50;94475.31;5040170;28;20311;-86
2023/03/04 08:25:40;;;;;;;27.48;9.30;;;;;;;11.34;67.33;94473.41;5056724;28;20039;-86
2023/03/04 08:28:06;;;;;;;18.75;8.70;;;;;;;11.31;67.49;94464.22;5056497;28;20086;-86
2023/03/04 08:30:32;;;;;;;22.85;9.25;;;;;;;11.55;67.73;94460.19;5056290;28;20031;-86
2023/03/04 08:32:57;;;;;;;18.75;9.05;;;;;;;11.46;68.13;94465.22;5057567;28;20021;-86
2023/03/04 08:35:23;;;;;;;28.63;9.75;;;;;;;11.10;67.65;94465.34;5039847;28;20021;-86
2023/03/04 08:37:48;;;;;;;21.00;9.23;;;;;;;11.44;67.78;94460.22;5039870;28;20629;-86
2023/03/04 08:40:14;;;;;;;26.83;9.18;;;;;;;11.59;64.93;94469.06;5056092;28;20035;-86
2023/03/04 08:42:40;;;;;;;19.38;8.57;;;;;;;11.38;66.79;94463.16;5039778;28;20031;-86
2023/03/04 08:45:07;;;;;;;19.17;9.18;;;;;;;11.54;67.27;94463.88;5056374;28;20029;-86
2023/03/04 08:47:33;;;;;;;23.48;8.57;;;;;;;11.30;67.57;94465.28;5039673;28;20119;-86
2023/03/04 08:49:58;;;;;;;24.52;9.57;;;;;;;11.23;66.68;94464.00;5055887;28;20025;-87
2023/03/04 08:52:24;;;;;;;19.27;8.43;;;;;;;11.61;65.66;94464.34;5056321;28;20024;-86
2023/03/04 08:54:49;;;;;;;20.92;9.52;;;;;;;11.80;65.58;94466.34;5055984;28;20021;-86
2023/03/04 08:57:18;;;;;;;23.70;8.25;;;;;;;12.35;64.23;94470.72;5055858;28;20083;-86
2023/03/04 08:59:43;;;;;;;19.25;8.30;;;;;;;12.07;62.91;94471.19;5055687;28;20060;-87
2023/03/04 09:02:09;;;;;;;24.08;8.30;;;;;;;12.02;61.50;94466.75;5057268;28;20445;-87
2023/03/04 09:04:35;;;;;;;17.58;7.60;;;;;;;12.10;60.23;94465.38;5039645;28;20083;-88
2023/03/04 09:07:02;;;;;;;21.67;8.65;;;;;;;12.05;61.71;94469.88;5056200;28;20053;-87
2023/03/04 09:09:27;;;;;;;28.05;8.75;;;;;;;12.21;61.14;94468.72;5055851;28;20035;-87
2023/03/04 09:11:53;;;;;;;19.55;8.20;;;;;;;12.43;61.49;94464.88;5055733;28;20032;-88
2023/03/04 09:14:18;;;;;;;26.45;8.70;;;;;;;12.50;59.22;94459.28;5039588;28;20025;-87
2023/03/04 09:16:44;;;;;;;19.60;8.02;;;;;;;12.40;60.64;94466.19;5055931;28;20098;-87
2023/03/04 09:19:09;;;;;;;21.80;7.55;;;;;;;12.71;59.57;94459.88;5055757;28;20373;-88
2023/03/04 09:21:35;;;;;;;18.55;7.63;;;;;;;12.64;59.16;94460.22;5055700;28;20041;-88
2023/03/04 09:24:00;;;;;;;16.05;8.20;;;;;;;12.79;59.09;94461.91;5055751;28;20112;-88
2023/03/04 09:26:27;;;;;;;19.83;7.95;;;;;;;12.83;56.94;94464.75;5056948;28;20033;-88
2023/03/04 09:28:55;;;;;;;23.33;9.30;;;;;;;12.57;55.59;94459.78;5055650;28;20040;-87
2023/03/04 09:31:21;;;;;;;22.60;8.38;;;;;;;12.36;59.58;94456.53;5039058;28;20029;-86
2023/03/04 09:33:47;;;;;;;24.85;9.38;;;;;;;12.71;56.03;94458.06;5069570;28;20039;-86
2023/03/04 09:36:14;;;;;;;25.52;9.00;;;;;;;12.80;54.83;94455.59;5075411;28;20033;-86
2023/03/04 09:38:40;;;;;;;19.33;8.82;;;;;;;12.76;56.68;94454.56;5075325;28;20134;-86
2023/03/04 09:41:17;;;;;;;30.52;7.57;;;;;;;13.18;56.28;94454.94;5058602;28;20033;-86
2023/03/04 09:43:44;;;;;;;20.85;8.35;;;;;;;12.85;57.45;94441.63;5058340;28;20032;-86
2023/03/04 09:46:14;;;;;;;18.20;8.68;;;;;;;13.23;55.20;94454.09;5075188;28;20339;-85
2023/03/04 09:48:51;;;;;;;20.17;9.32;;;;;;;12.96;54.02;94450.94;5075249;28;20033;-87
2023/03/04 09:51:22;;;;;;;19.83;9.13;;;;;;;12.93;53.93;94450.75;5075364;28;20031;-86
2023/03/04 09:53:56;;;;;;;22.92;9.05;;;;;;;12.97;53.77;94449.88;5075339;28;20067;-86
2023/03/04 09:56:22;;;;;;;18.58;9.15;;;;;;;13.05;53.23;94450.34;5076386;28;20035;-86
2023/03/04 09:59:12;;;;;;;23.55;9.10;;;;;;;13.38;53.19;94443.38;5058259;28;20040;-86
2023/03/04 10:01:48;;;;;;;21.50;8.93;;;;;;;12.06;54.50;94445.22;5076174;28;20119;-86
2023/03/04 10:04:31;;;;;;;21.77;9.90;;;;;;;12.50;53.58;94446.16;5075183;28;20032;-86
2023/03/04 10:06:57;;;;;;;21.60;9.90;;;;;;;13.19;52.25;94437.28;5075106;28;20031;-86
2023/03/04 10:09:29;;;;;;;23.30;9.50;;;;;;;13.70;51.04;94444.56;5072961;28;20024;-91
2023/03/04 10:12:00;;;;;;;23.60;9.07;;;;;;;13.37;50.82;94436.53;5054783;28;20083;-87
2023/03/04 10:14:50;;;;;;;20.00;10.13;;;;;;;13.89;51.50;94446.41;5038761;28;20028;-87
2023/03/04 10:17:18;;;;;;;22.38;9.55;;;;;;;13.19;50.80;94445.97;5056126;28;20498;-86
2023/03/04 10:19:52;;;;;;;26.25;9.85;;;;;;;13.53;50.23;94439.00;5054929;28;20110;-86
2023/03/04 10:22:36;;;;;;;24.30;10.50;;;;;;;13.22;49.49;94434.09;5038580;28;20029;-86
2023/03/04 10:25:19;;;;;;;27.58;10.38;;;;;;;13.88;49.14;94441.44;5056315;28;20078;-86
2023/03/04 10:27:57;;;;;;;21.05;9.10;;;;;;;14.12;49.59;94436.81;5056103;28;20033;-86
2023/03/04 10:30:41;;;;;;;24.25;9.32;;;;;;;13.95;49.10;94431.31;5056629;28;20438;-87
2023/03/04 10:33:14;;;;;;;;;;;;;;;14.20;49.59;94430.16;5059273;28;20090;-87
2023/03/04 10:35:43;;;;;;;24.17;9.80;;;;;;;13.64;50.55;94431.75;5059079;28;20008;-88
2023/03/04 10:38:09;;;;;;;21.05;9.20;;;;;;;13.76;51.01;94424.22;5058729;28;20427;-89
2023/03/04 10:40:39;;;;;;;23.58;11.00;;;;;;;13.90;50.26;94432.16;5042199;28;20377;-88
2023/03/04 10:43:07;;;;;;;20.52;8.60;;;;;;;14.04;49.84;94424.31;5058808;28;20040;-89
2023/03/04 10:45:37;;;;;;;21.83;9.15;;;;;;;14.17;49.77;94427.28;5058669;28;20029;-88
2023/03/04 10:48:03;;;;;;;19.73;8.90;;;;;;;14.31;49.17;94428.13;5061331;28;20451;-88
2023/03/04 10:50:28;;;;;;;19.13;9.23;;;;;;;14.26;49.27;94423.72;5078056;28;20056;-87
2023/03/04 10:52:55;;;;;;;19.52;9.05;;;;;;;14.49;49.27;94417.81;5075350;28;20032;-89
2023/03/04 10:55:24;;;;;;;20.40;8.15;;;;;;;14.76;46.94;94413.66;5058612;28;20033;-89
2023/03/04 10:58:03;;;;;;;22.70;8.85;;;;;;;14.85;50.46;94411.94;5058684;28;20029;-88
2023/03/04 11:00:34;;;;;;;21.98;9.90;;;;;;;14.46;47.94;94416.53;5078178;28;20037;-89
2023/03/04 11:03:28;;;;;;;23.80;10.15;;;;;;;14.01;48.15;94411.72;5077556;28;20334;-89
2023/03/04 11:06:12;;;;;;;28.85;12.75;;;;;;;14.76;47.71;94414.44;5041671;28;20029;-89
2023/03/04 11:08:39;;;;;;;30.55;14.88;;;;;;;14.85;48.42;94409.28;5041839;28;20426;-89
2023/03/04 11:11:23;;;;;;;22.48;9.60;;;;;;;14.98;46.82;94407.72;5058173;28;20082;-89
2023/03/04 11:13:56;;;;;;;18.42;9.43;;;;;;;14.68;48.58;94396.66;5058128;28;20308;-89
2023/03/04 11:16:26;;;;;;;22.97;9.93;;;;;;;14.49;47.52;94389.59;5047425;28;20421;-89
2023/03/04 11:18:56;;;;;;;16.15;8.57;;;;;;;14.87;48.28;94393.94;5046556;28;20545;-90
2023/03/04 11:21:24;;;;;;;24.73;10.30;;;;;;;14.59;46.63;94387.84;5057856;28;20153;-89
2023/03/04 11:23:55;;;;;;;20.80;9.95;;;;;;;14.51;47.13;94391.94;5057821;28;20457;-90
2023/03/04 11:26:29;;;;;;;26.40;10.38;;;;;;;14.74;47.39;94389.44;5075381;28;20029;-88