Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:52;;;;;;;4.25;2.85;;;0.80;94.10;;;;;;5018593;28;20088;-69
2024/01/20 00:04:17;;;;;;;5.88;3.88;;;0.80;94.10;;;;;;5020772;28;20116;-69
2024/01/20 00:06:43;;;;;;;4.28;2.47;;;1.00;94.00;;;;;;5026337;28;20128;-69
2024/01/20 00:09:08;;;;;;;4.03;2.28;;;0.90;94.10;;;;;;5029612;28;20092;-69
2024/01/20 00:11:34;;;;;;;5.70;3.08;;;1.00;93.90;;;;;;5022121;28;20147;-69
2024/01/20 00:13:59;;;;;;;5.30;2.67;;;1.00;93.80;;;;;;5025447;28;20453;-70
2024/01/20 00:16:25;;;;;;;5.38;3.03;;;1.00;94.00;;;;;;5023382;28;20033;-69
2024/01/20 00:18:50;;;;;;;6.35;3.30;;;1.00;94.10;;;;;;5026965;28;20041;-70
2024/01/20 00:21:16;;;;;;;5.78;3.47;;;1.00;94.10;;;;;;5026284;28;20060;-70
2024/01/20 00:23:41;;;;;;;6.57;3.55;;;1.00;94.00;;;;;;5026847;28;20034;-69
2024/01/20 00:26:06;;;;;;;7.15;3.50;;;1.00;94.00;;;;;;5020939;28;20431;-69
2024/01/20 00:28:32;;;;;;;5.68;3.38;;;0.90;94.00;;;;;;5020840;28;20026;-70
2024/01/20 00:30:57;;;;;;;4.28;3.03;;;0.80;94.30;;;;;;5023688;28;20045;-70
2024/01/20 00:33:23;;;;;;;6.88;3.35;;;0.70;94.60;;;;;;5025598;28;20104;-69
2024/01/20 00:35:48;;;;;;;6.13;2.88;;;0.70;94.70;;;;;;5020158;28;20062;-70
2024/01/20 00:38:14;;;;;;;8.48;3.92;;;0.60;94.70;;;;;;5029012;28;20060;-69
2024/01/20 00:40:40;;;;;;;7.07;3.63;;;0.60;94.70;;;;;;5025773;28;20056;-69
2024/01/20 00:43:05;;;;;;;7.63;3.67;;;0.50;95.10;;;;;;5031068;28;20470;-69
2024/01/20 00:45:31;;;;;;;8.02;4.88;;;0.60;95.10;;;;;;5027304;28;20060;-69
2024/01/20 00:47:57;;;;;;;6.38;4.32;;;0.70;95.00;;;;;;5029034;28;20051;-70
2024/01/20 00:50:23;;;;;;;6.72;3.78;;;0.70;95.00;;;;;;5031982;28;20041;-71
2024/01/20 00:52:48;;;;;;;7.75;3.85;;;0.70;94.80;;;;;;5024363;28;20184;-70
2024/01/20 00:55:14;;;;;;;9.02;5.07;;;0.70;94.70;;;;;;5028622;28;20121;-70
2024/01/20 00:57:39;;;;;;;8.13;4.20;;;0.80;94.90;;;;;;5028582;28;20060;-69
2024/01/20 01:00:08;;;;;;;7.15;4.43;;;0.70;94.90;;;;;;5026995;28;20041;-68
2024/01/20 01:02:38;;;;;;;7.45;5.07;;;0.70;95.00;;;;;;5019668;28;20029;-69
2024/01/20 01:05:05;;;;;;;7.85;4.28;;;0.80;94.90;;;;;;5027565;28;20145;-69
2024/01/20 01:07:32;;;;;;;8.38;4.60;;;0.80;95.00;;;;;;5024954;28;20486;-70
2024/01/20 01:09:57;;;;;;;7.85;4.78;;;0.80;95.00;;;;;;5023713;28;20044;-69
2024/01/20 01:12:23;;;;;;;6.88;4.05;;;0.70;95.20;;;;;;5027221;28;20498;-69
2024/01/20 01:14:48;;;;;;;8.50;5.45;;;0.70;95.20;;;;;;5021773;28;20120;-69
2024/01/20 01:17:14;;;;;;;10.43;5.18;;;0.70;95.30;;;;;;5024223;28;20423;-70
2024/01/20 01:19:39;;;;;;;9.73;5.30;;;0.60;95.40;;;;;;5028275;28;20074;-70
2024/01/20 01:22:05;;;;;;;7.57;4.97;;;0.60;95.40;;;;;;5022874;28;20033;-69
2024/01/20 01:24:31;;;;;;;11.10;5.72;;;0.60;95.40;;;;;;5030341;28;20040;-69
2024/01/20 01:26:56;;;;;;;9.73;4.82;;;0.60;95.40;;;;;;5024234;28;20395;-69
2024/01/20 01:29:22;;;;;;;10.23;5.00;;;0.60;95.40;;;;;;5023628;28;20068;-71
2024/01/20 01:31:47;;;;;;;7.63;4.80;;;0.50;95.50;;;;;;5021197;28;20588;-70
2024/01/20 01:34:13;;;;;;;8.10;4.88;;;0.40;95.60;;;;;;5028028;28;20044;-71
2024/01/20 01:36:38;;;;;;;10.23;5.60;;;0.40;95.80;;;;;;5026945;28;20124;-70
2024/01/20 01:39:04;;;;;;;11.60;5.57;;;0.40;95.70;;;;;;5028879;28;20060;-70
2024/01/20 01:41:29;;;;;;;10.35;6.60;;;0.40;95.80;;;;;;5025951;28;20025;-68
2024/01/20 01:43:55;;;;;;;9.60;4.78;;;0.40;95.60;;;;;;5031257;28;20074;-69
2024/01/20 01:46:20;;;;;;;9.23;5.65;;;0.40;95.80;;;;;;5024775;28;20490;-69
2024/01/20 01:48:46;;;;;;;9.00;4.80;;;0.40;95.80;;;;;;5026688;28;20044;-70
2024/01/20 01:51:12;;;;;;;8.80;4.70;;;0.40;95.90;;;;;;5032418;28;20061;-69
2024/01/20 01:53:38;;;;;;;10.15;5.47;;;0.40;95.80;;;;;;5027553;28;20096;-71
2024/01/20 01:56:06;;;;;;;11.75;6.28;;;0.40;95.80;;;;;;5027881;28;20076;-70
2024/01/20 01:58:32;;;;;;;10.98;5.78;;;0.30;95.90;;;;;;5027778;28;20074;-69
2024/01/20 02:00:59;;;;;;;11.20;6.53;;;0.30;96.10;;;;;;5026541;28;20124;-69
2024/01/20 02:03:24;;;;;;;9.88;5.28;;;0.30;96.20;;;;;;5029256;28;20033;-70
2024/01/20 02:05:50;;;;;;;9.07;6.18;;;0.40;96.20;;;;;;5026830;28;20064;-70
2024/01/20 02:08:15;;;;;;;11.15;6.20;;;0.30;96.20;;;;;;5028761;28;20257;-71
2024/01/20 02:10:42;;;;;;;9.18;6.18;;;0.20;96.30;;;;;;5024711;28;20053;-70
2024/01/20 02:13:10;;;;;;;10.00;6.45;;;0.20;96.20;;;;;;5025306;28;20055;-70
2024/01/20 02:15:36;;;;;;;10.90;6.38;;;0.20;96.20;;;;;;5023194;28;20040;-69
2024/01/20 02:18:01;;;;;;;11.18;6.47;;;0.20;96.30;;;;;;5024580;28;20040;-70
2024/01/20 02:20:27;;;;;;;11.32;5.97;;;0.20;96.40;;;;;;5025099;28;20025;-70
2024/01/20 02:22:52;;;;;;;15.43;6.60;;;0.20;96.40;;;;;;5033512;28;20025;-70
2024/01/20 02:25:18;;;;;;;14.13;6.45;;;0.20;96.50;;;;;;5029745;28;20235;-70
2024/01/20 02:27:44;;;;;;;9.88;6.25;;;0.20;96.50;;;;;;5027963;28;20041;-70
2024/01/20 02:30:09;;;;;;;12.45;6.43;;;0.20;96.50;;;;;;5024119;28;20144;-70
2024/01/20 02:32:35;;;;;;;11.65;6.90;;;0.20;96.50;;;;;;5020314;28;20037;-70
2024/01/20 02:35:01;;;;;;;10.65;6.47;;;0.20;96.50;;;;;;5027380;28;20037;-70
2024/01/20 02:37:27;;;;;;;13.30;5.95;;;0.20;96.60;;;;;;5024190;28;20128;-70
2024/01/20 02:39:52;;;;;;;10.23;5.95;;;0.20;96.60;;;;;;5024547;28;20041;-69
2024/01/20 02:42:18;;;;;;;11.23;6.95;;;0.20;96.70;;;;;;5027131;28;20029;-70
2024/01/20 02:44:43;;;;;;;9.20;5.72;;;0.20;96.60;;;;;;5020813;28;20053;-69
2024/01/20 02:47:09;;;;;;;13.52;6.72;;;0.30;96.70;;;;;;5030917;28;20025;-69
2024/01/20 02:49:34;;;;;;;11.48;6.38;;;0.30;96.50;;;;;;5025370;28;20049;-69
2024/01/20 02:52:00;;;;;;;13.65;7.85;;;0.20;96.50;;;;;;5029551;28;20040;-70
2024/01/20 02:54:25;;;;;;;13.63;7.60;;;0.20;96.70;;;;;;5019170;28;20045;-69
2024/01/20 02:56:51;;;;;;;10.32;6.25;;;0.30;96.60;;;;;;5023935;28;20299;-70
2024/01/20 02:59:16;;;;;;;12.23;8.02;;;0.30;96.60;;;;;;5023570;28;20107;-70
2024/01/20 03:01:42;;;;;;;14.60;7.22;;;0.30;96.50;;;;;;5021266;28;20033;-70
2024/01/20 03:04:07;;;;;;;11.73;6.13;;;0.40;96.50;;;;;;5017769;28;20111;-70
2024/01/20 03:06:33;;;;;;;10.35;6.88;;;0.40;96.40;;;;;;5024152;28;20036;-69
2024/01/20 03:08:58;;;;;;;11.45;6.80;;;0.40;96.40;;;;;;5019009;28;20050;-72
2024/01/20 03:11:24;;;;;;;10.60;6.88;;;0.40;96.40;;;;;;5023710;28;20105;-70
2024/01/20 03:13:50;;;;;;;11.90;7.05;;;0.40;96.40;;;;;;5023835;28;20453;-71
2024/01/20 03:16:16;;;;;;;12.98;7.00;;;0.40;96.30;;;;;;5021346;28;20041;-69
2024/01/20 03:18:41;;;;;;;12.15;6.90;;;0.40;96.40;;;;;;5022318;28;20026;-69
2024/01/20 03:21:07;;;;;;;11.40;7.72;;;0.50;96.30;;;;;;5024350;28;20025;-69
2024/01/20 03:23:33;;;;;;;10.77;6.80;;;0.50;96.10;;;;;;5025408;28;20076;-70
2024/01/20 03:26:04;;;;;;;13.27;7.05;;;0.50;96.20;;;;;;5018096;28;20058;-70
2024/01/20 03:28:30;;;;;;;10.35;6.88;;;0.50;96.20;;;;;;5022188;28;20476;-70
2024/01/20 03:30:56;;;;;;;13.75;7.13;;;0.50;96.30;;;;;;5021842;28;20050;-69
2024/01/20 03:33:22;;;;;;;9.75;6.15;;;0.50;96.30;;;;;;5022207;28;20048;-70
2024/01/20 03:35:47;;;;;;;13.10;7.15;;;0.50;96.40;;;;;;5024919;28;20083;-70
2024/01/20 03:38:13;;;;;;;14.38;7.10;;;0.60;96.10;;;;;;5021705;28;20044;-69
2024/01/20 03:40:39;;;;;;;12.85;7.25;;;0.50;96.20;;;;;;5021114;28;20046;-70
2024/01/20 03:43:04;;;;;;;12.20;6.90;;;0.50;96.20;;;;;;5027545;28;20343;-69
2024/01/20 03:45:30;;;;;;;13.10;7.82;;;0.50;96.20;;;;;;5016583;28;20096;-69
2024/01/20 03:47:55;;;;;;;13.38;6.90;;;0.60;96.30;;;;;;5023541;28;20434;-70
2024/01/20 03:50:20;;;;;;;13.40;7.22;;;0.50;96.30;;;;;;5023282;28;20041;-70
2024/01/20 03:52:47;;;;;;;13.18;7.40;;;0.50;96.40;;;;;;5023201;28;20427;-70
2024/01/20 03:55:12;;;;;;;9.00;6.07;;;0.50;96.40;;;;;;5019721;28;20056;-69
2024/01/20 03:57:38;;;;;;;12.40;7.95;;;0.60;96.40;;;;;;5024436;28;20029;-70
2024/01/20 04:00:04;;;;;;;10.98;7.13;;;0.60;96.30;;;;;;5020354;28;20442;-71
2024/01/20 04:02:30;;;;;;;13.57;8.15;;;0.60;96.20;;;;;;5021789;28;20022;-69
2024/01/20 04:04:56;;;;;;;12.32;6.90;;;0.70;96.20;;;;;;5015378;28;20544;-69
2024/01/20 04:07:22;;;;;;;16.40;7.38;;;0.70;96.20;;;;;;5038507;28;20025;-70
2024/01/20 04:09:47;;;;;;;11.75;7.07;;;0.70;96.20;;;;;;5022276;28;20041;-69
2024/01/20 04:12:12;;;;;;;13.00;7.18;;;0.70;96.10;;;;;;5024523;28;20033;-69
2024/01/20 04:14:38;;;;;;;14.20;7.50;;;0.70;96.20;;;;;;5022285;28;20071;-70
2024/01/20 04:17:04;;;;;;;13.05;8.13;;;0.70;96.20;;;;;;5028475;28;20485;-71
2024/01/20 04:19:29;;;;;;;11.70;6.95;;;0.80;96.00;;;;;;5030185;28;20132;-70
2024/01/20 04:21:54;;;;;;;9.73;6.07;;;0.80;96.10;;;;;;5030335;28;20535;-70
2024/01/20 04:24:20;;;;;;;12.45;6.65;;;0.80;96.10;;;;;;5030134;28;20083;-70
2024/01/20 04:26:45;;;;;;;11.52;6.47;;;0.80;95.90;;;;;;5028043;28;20060;-70
2024/01/20 04:29:11;;;;;;;12.30;6.60;;;0.80;95.90;;;;;;5023956;28;20386;-70
2024/01/20 04:31:37;;;;;;;11.55;6.15;;;0.80;95.90;;;;;;5022779;28;20358;-70
2024/01/20 04:34:02;;;;;;;11.18;6.72;;;0.90;95.60;;;;;;5027987;28;20037;-71
2024/01/20 04:36:28;;;;;;;13.45;7.20;;;0.80;95.50;;;;;;5022403;28;20049;-70
2024/01/20 04:38:53;;;;;;;13.50;6.47;;;0.80;95.60;;;;;;5027323;28;20033;-70
2024/01/20 04:41:19;;;;;;;14.00;7.28;;;0.80;95.50;;;;;;5031061;28;20028;-70
2024/01/20 04:43:44;;;;;;;13.35;7.80;;;0.80;95.60;;;;;;5026135;28;20029;-70
2024/01/20 04:46:10;;;;;;;13.15;6.25;;;0.80;95.50;;;;;;5023277;28;20330;-70
2024/01/20 04:48:36;;;;;;;12.38;7.60;;;0.80;95.40;;;;;;5028596;28;20022;-70
2024/01/20 04:51:01;;;;;;;12.98;7.47;;;0.70;95.40;;;;;;5028259;28;20118;-70
2024/01/20 04:53:27;;;;;;;14.57;7.93;;;0.60;95.60;;;;;;5028160;28;20077;-70
2024/01/20 04:55:52;;;;;;;11.38;7.13;;;0.50;95.60;;;;;;5027350;28;20111;-70
2024/01/20 04:58:18;;;;;;;13.90;7.55;;;0.40;95.60;;;;;;5024994;28;20036;-70
2024/01/20 05:00:44;;;;;;;12.75;7.05;;;0.30;95.90;;;;;;5025321;28;20095;-70
2024/01/20 05:03:10;;;;;;;12.32;7.55;;;0.20;96.00;;;;;;5028823;28;20330;-69
2024/01/20 05:05:36;;;;;;;12.82;7.40;;;0.10;96.10;;;;;;5029030;28;20048;-70
2024/01/20 05:08:01;;;;;;;14.98;7.35;;;0.10;96.20;;;;;;5028431;28;20041;-70
2024/01/20 05:10:27;;;;;;;14.65;8.48;;;0.00;96.30;;;;;;5028364;28;20049;-70
2024/01/20 05:12:52;;;;;;;15.30;7.18;;;0.00;96.20;;;;;;5027740;28;20111;-70
2024/01/20 05:15:17;;;;;;;17.40;7.95;;;-3276.70;96.40;;;;;;5020751;28;20034;-70
2024/01/20 05:17:43;;;;;;;10.68;6.75;;;-3276.60;96.50;;;;;;5028768;28;20095;-70
2024/01/20 05:20:13;;;;;;;11.48;7.32;;;-3276.60;96.50;;;;;;5025975;28;20032;-70
2024/01/20 05:22:38;;;;;;;14.02;7.70;;;-3276.60;96.60;;;;;;5029048;28;20037;-70
2024/01/20 05:25:04;;;;;;;13.38;7.32;;;-3276.50;96.60;;;;;;5022040;28;20068;-70
2024/01/20 05:27:30;;;;;;;11.93;6.95;;;-3276.50;96.80;;;;;;5020886;28;20096;-69
2024/01/20 05:29:55;;;;;;;10.50;6.97;;;-3276.50;96.80;;;;;;5025548;28;20037;-70
2024/01/20 05:32:21;;;;;;;13.93;7.07;;;-3276.50;96.80;;;;;;5024586;28;20076;-70
2024/01/20 05:34:46;;;;;;;13.32;8.07;;;-3276.50;96.90;;;;;;5026861;28;20056;-72
2024/01/20 05:37:12;;;;;;;14.48;8.07;;;-3276.60;96.80;;;;;;5029137;28;20434;-70
2024/01/20 05:39:37;;;;;;;14.15;7.22;;;-3276.60;96.80;;;;;;5024682;28;20131;-71
2024/01/20 05:42:03;;;;;;;13.07;7.47;;;-3276.60;96.70;;;;;;5030674;28;20112;-70
2024/01/20 05:44:28;;;;;;;18.80;8.02;;;-3276.60;96.70;;;;;;5022156;28;20414;-70
2024/01/20 05:46:54;;;;;;;11.50;6.75;;;-3276.60;96.70;;;;;;5024493;28;20339;-70
2024/01/20 05:49:19;;;;;;;14.50;7.80;;;-3276.50;96.70;;;;;;5025326;28;20041;-69
2024/01/20 05:51:45;;;;;;;13.02;7.43;;;-3276.60;96.70;;;;;;5028140;28;20037;-70
2024/01/20 05:54:10;;;;;;;15.52;8.13;;;-3276.50;96.70;;;;;;5023987;28;20025;-69
2024/01/20 05:56:36;;;;;;;14.63;7.80;;;-3276.50;96.70;;;;;;5021377;28;20466;-70
2024/01/20 05:59:01;;;;;;;12.90;8.02;;;-3276.40;96.60;;;;;;5022416;28;20481;-70
2024/01/20 06:01:27;;;;;;;12.40;8.23;;;-3276.40;96.70;;;;;;5023614;28;20419;-70
2024/01/20 06:03:53;;;;;;;16.08;7.85;;;-3276.40;96.70;;;;;;5023905;28;20369;-71
2024/01/20 06:06:18;;;;;;;14.00;7.38;;;-3276.40;96.70;;;;;;5015046;28;20133;-70
2024/01/20 06:08:43;;;;;;;12.93;7.63;;;-3276.30;96.60;;;;;;5027572;28;20083;-70
2024/01/20 06:11:10;;;;;;;14.00;7.28;;;-3276.30;96.80;;;;;;5023722;28;20120;-70
2024/01/20 06:13:37;;;;;;;14.95;7.03;;;-3276.30;96.80;;;;;;5028078;28;20442;-71
2024/01/20 06:16:04;;;;;;;16.88;8.55;;;-3276.30;96.80;;;;;;5022754;28;20075;-69
2024/01/20 06:18:31;;;;;;;15.20;6.93;;;-3276.30;96.80;;;;;;5023193;28;20045;-70
2024/01/20 06:20:59;;;;;;;12.73;7.43;;;-3276.40;96.70;;;;;;5024343;28;20432;-70
2024/01/20 06:23:25;;;;;;;15.30;7.72;;;-3276.30;96.60;;;;;;5028327;28;20037;-70
2024/01/20 06:25:50;;;;;;;13.52;7.03;;;-3276.30;96.80;;;;;;5025757;28;20031;-70
2024/01/20 06:28:17;;;;;;;14.75;6.65;;;-3276.10;96.70;;;;;;5026044;28;20033;-70
2024/01/20 06:30:43;;;;;;;12.93;7.22;;;-3276.20;96.90;;;;;;5020541;28;20130;-70
2024/01/20 06:33:09;;;;;;;15.43;7.45;;;-3276.20;96.90;;;;;;5019202;28;20032;-70
2024/01/20 06:35:34;;;;;;;18.65;7.93;;;-3276.20;96.80;;;;;;5023808;28;20037;-70
2024/01/20 06:38:00;;;;;;;14.63;7.53;;;-3276.20;96.80;;;;;;5028339;28;20037;-71
2024/01/20 06:40:25;;;;;;;14.10;8.35;;;-3276.20;96.90;;;;;;5019845;28;20443;-71
2024/01/20 06:42:51;;;;;;;13.25;7.10;;;-3276.20;96.90;;;;;;5025816;28;20095;-70
2024/01/20 06:45:16;;;;;;;15.05;7.30;;;-3276.30;96.80;;;;;;5022754;28;20037;-70
2024/01/20 06:47:41;;;;;;;15.52;8.43;;;-3276.10;96.70;;;;;;5025050;28;20038;-70
2024/01/20 06:50:08;;;;;;;16.13;7.10;;;-3276.20;96.80;;;;;;5021523;28;20537;-70
2024/01/20 06:52:34;;;;;;;15.85;8.52;;;-3276.10;96.80;;;;;;5022876;28;20076;-70
2024/01/20 06:54:59;;;;;;;13.77;6.85;;;-3276.10;96.90;;;;;;5023804;28;20111;-71
2024/01/20 06:57:25;;;;;;;17.38;7.63;;;-3276.10;96.90;;;;;;5025161;28;20041;-70
2024/01/20 06:59:50;;;;;;;14.82;7.10;;;-3276.10;96.90;;;;;;5038436;28;20052;-70
2024/01/20 07:02:16;;;;;;;16.75;8.10;;;-3276.20;96.90;;;;;;5020034;28;20046;-70
2024/01/20 07:04:41;;;;;;;15.07;7.22;;;-3276.20;96.80;;;;;;5024771;28;20108;-70
2024/01/20 07:07:07;;;;;;;14.15;6.30;;;-3276.30;96.80;;;;;;5021437;28;20037;-71
2024/01/20 07:09:37;;;;;;;15.15;7.32;;;-3276.10;96.70;;;;;;5023367;28;20041;-70
2024/01/20 07:12:03;;;;;;;16.38;7.63;;;-3276.10;96.80;;;;;;5022234;28;20124;-70
2024/01/20 07:14:29;;;;;;;15.48;7.32;;;-3276.10;96.90;;;;;;5025981;28;20447;-71
2024/01/20 07:16:55;;;;;;;15.48;7.65;;;-3276.10;96.90;;;;;;5023919;28;20236;-70
2024/01/20 07:19:20;;;;;;;17.35;7.43;;;-3276.00;96.70;;;;;;5025552;28;20116;-70
2024/01/20 07:21:45;;;;;;;15.05;7.05;;;-3276.00;96.80;;;;;;5026008;28;20121;-70
2024/01/20 07:24:11;;;;;;;14.73;7.00;;;-3276.00;96.70;;;;;;5024229;28;20035;-70
2024/01/20 07:26:37;;;;;;;14.02;7.38;;;-3276.00;96.90;;;;;;5024426;28;20056;-70
2024/01/20 07:29:02;;;;;;;17.25;7.47;;;-3276.00;96.90;;;;;;5024010;28;20067;-69
2024/01/20 07:31:28;;;;;;;19.23;7.43;;;-3276.00;96.90;;;;;;5018060;28;20353;-69
2024/01/20 07:33:53;;;;;;;15.02;7.18;;;-3276.00;97.00;;;;;;5024343;28;20025;-68
2024/01/20 07:36:19;;;;;;;15.23;7.30;;;-3275.90;96.80;;;;;;5023976;28;20017;-69
2024/01/20 07:38:44;;;;;;;17.27;7.93;;;-3275.90;96.90;;;;;;5027975;28;20037;-69
2024/01/20 07:41:10;;;;;;;16.30;8.25;;;-3275.90;96.90;;;;;;5022859;28;20037;-69
2024/01/20 07:43:35;;;;;;;14.20;7.18;;;-3275.90;96.90;;;;;;5022610;28;20423;-70
2024/01/20 07:46:00;;;;;;;16.55;7.43;;;-3275.90;96.80;;;;;;5024572;28;20068;-68
2024/01/20 07:48:27;;;;;;;17.63;8.02;;;-3276.00;96.90;;;;;;5023833;28;20412;-69
2024/01/20 07:50:53;;;;;;;16.08;7.65;;;-3276.00;96.80;;;;;;5023604;28;20045;-69
2024/01/20 07:53:18;;;;;;;16.70;6.95;;;-3276.00;96.80;;;;;;5042375;28;20099;-69
2024/01/20 07:55:44;;;;;;;18.60;8.75;;;-3276.00;96.70;;;;;;5026505;28;20334;-69
2024/01/20 07:58:09;;;;;;;16.45;8.15;;;-3275.90;96.80;;;;;;5027207;28;20096;-69
2024/01/20 08:00:35;;;;;;;18.35;7.43;;;-3276.00;96.80;;;;;;5024907;28;20033;-69
2024/01/20 08:03:00;;;;;;;13.95;7.05;;;-3276.00;96.60;;;;;;5026085;28;20437;-69
2024/01/20 08:05:26;;;;;;;16.48;6.65;;;-3276.10;96.60;;;;;;5021326;28;20407;-70
2024/01/20 08:07:51;;;;;;;20.55;8.18;;;-3276.10;96.40;;;;;;5016330;28;20171;-69
2024/01/20 08:10:17;;;;;;;12.98;6.90;;;-3276.20;96.40;;;;;;5021323;28;20087;-69
2024/01/20 08:12:42;;;;;;;16.40;7.32;;;-3276.20;96.30;;;;;;5016519;28;20029;-69
2024/01/20 08:15:08;;;;;;;16.02;7.22;;;-3276.20;96.20;;;;;;5019965;28;20459;-69
2024/01/20 08:17:34;;;;;;;13.52;7.60;;;-3276.20;96.20;;;;;;5023720;28;20029;-69
2024/01/20 08:19:59;;;;;;;21.60;8.23;;;-3276.30;96.20;;;;;;5022798;28;20026;-69
2024/01/20 08:22:25;;;;;;;16.45;7.20;;;-3276.30;96.00;;;;;;5026116;28;20041;-69
2024/01/20 08:24:50;;;;;;;14.48;6.43;;;-3276.30;96.00;;;;;;5024685;28;20112;-70
2024/01/20 08:27:15;;;;;;;13.50;6.65;;;-3276.40;95.90;;;;;;5021829;28;20041;-69
2024/01/20 08:29:41;;;;;;;17.45;6.75;;;-3276.40;95.90;;;;;;5015471;28;20044;-69
2024/01/20 08:32:06;;;;;;;15.25;7.07;;;-3276.50;95.80;;;;;;5040435;28;20433;-69
2024/01/20 08:34:32;;;;;;;18.45;7.97;;;-3276.50;95.70;;;;;;5020130;28;20414;-70
2024/01/20 08:36:57;;;;;;;17.17;6.72;;;-3276.50;95.70;;;;;;5018942;28;20069;-70
2024/01/20 08:39:23;;;;;;;14.93;6.90;;;-3276.50;95.60;;;;;;5026744;28;20033;-69
2024/01/20 08:41:48;;;;;;;13.68;5.95;;;-3276.50;95.50;;;;;;5021510;28;20109;-69
2024/01/20 08:44:14;;;;;;;13.80;6.32;;;-3276.60;95.60;;;;;;5021296;28;20030;-69
2024/01/20 08:46:40;;;;;;;20.05;7.70;;;-3276.50;95.50;;;;;;5017867;28;20034;-70
2024/01/20 08:49:06;;;;;;;17.08;7.75;;;-3276.50;95.50;;;;;;5023547;28;20045;-69
2024/01/20 08:51:31;;;;;;;22.77;7.72;;;-3276.60;95.50;;;;;;5023666;28;20037;-69
2024/01/20 08:53:57;;;;;;;12.43;6.03;;;-3276.70;95.30;;;;;;5022688;28;20041;-70
2024/01/20 08:56:22;;;;;;;15.30;6.97;;;0.00;95.10;;;;;;5021192;28;20410;-69
2024/01/20 08:58:48;;;;;;;14.98;6.88;;;0.00;94.70;;;;;;5024740;28;20179;-69
2024/01/20 09:01:13;;;;;;;13.50;6.45;;;0.00;94.60;;;;;;5020148;28;20030;-69
2024/01/20 09:03:39;;;;;;;14.40;5.93;;;0.00;94.40;;;;;;5021957;28;20041;-70
2024/01/20 09:06:04;;;;;;;12.70;6.32;;;0.10;94.40;;;;;;5029484;28;20044;-69
2024/01/20 09:08:30;;;;;;;17.13;6.93;;;0.10;94.20;;;;;;5020099;28;20502;-69
2024/01/20 09:10:56;;;;;;;13.23;7.35;;;0.10;94.10;;;;;;5023045;28;20045;-69
2024/01/20 09:13:22;;;;;;;15.35;7.50;;;0.10;94.10;;;;;;5020050;28;20112;-71
2024/01/20 09:15:47;;;;;;;14.90;6.72;;;0.10;94.00;;;;;;5027397;28;20113;-69
2024/01/20 09:18:16;;;;;;;14.52;6.72;;;0.20;93.90;;;;;;5029527;28;20395;-70
2024/01/20 09:20:41;;;;;;;15.45;7.28;;;0.30;93.90;;;;;;5029761;28;20227;-70
2024/01/20 09:23:07;;;;;;;14.95;5.65;;;0.30;93.50;;;;;;5025247;28;20100;-70
2024/01/20 09:25:32;;;;;;;14.23;5.75;;;0.40;93.50;;;;;;5026859;28;20033;-69
2024/01/20 09:27:59;;;;;;;15.68;6.03;;;0.40;93.40;;;;;;5026939;28;20115;-70
2024/01/20 09:30:25;;;;;;;15.48;6.25;;;0.50;93.20;;;;;;5027606;28;20030;-69
2024/01/20 09:32:50;;;;;;;14.48;6.65;;;0.50;93.10;;;;;;5025470;28;20583;-69
2024/01/20 09:35:16;;;;;;;11.32;4.72;;;0.50;93.00;;;;;;5025939;28;20113;-68
2024/01/20 09:37:41;;;;;;;11.98;5.28;;;0.60;92.90;;;;;;5024645;28;20025;-69
2024/01/20 09:40:08;;;;;;;14.75;5.80;;;0.60;92.70;;;;;;5028934;28;20405;-68
2024/01/20 09:42:34;;;;;;;14.20;5.40;;;0.70;92.60;;;;;;5023022;28;20128;-68
2024/01/20 09:45:00;;;;;;;10.95;5.85;;;0.70;92.40;;;;;;5023386;28;20557;-68
2024/01/20 09:47:26;;;;;;;9.50;4.63;;;0.80;92.20;;;;;;5028160;28;20060;-68
2024/01/20 09:49:52;;;;;;;12.95;5.75;;;0.80;92.00;;;;;;5020506;28;20046;-68
2024/01/20 09:52:27;;;;;;;13.02;6.18;;;0.90;91.90;;;;;;5034945;28;20459;-68
2024/01/20 09:55:18;;;;;;;12.65;5.95;;;1.00;91.60;;;;;;5027266;28;20078;-71
2024/01/20 09:57:45;;;;;;;15.05;6.07;;;1.10;91.40;;;;;;5018514;28;20111;-68
2024/01/20 10:00:13;;;;;;;13.23;5.45;;;1.40;90.90;;;;;;5022048;28;20170;-68
2024/01/20 10:02:40;;;;;;;18.67;6.22;;;1.50;90.60;;;;;;5027105;28;20089;-69
2024/01/20 10:05:09;;;;;;;13.88;5.07;;;1.40;90.40;;;;;;5022422;28;20131;-70
2024/01/20 10:07:34;;;;;;;13.25;6.10;;;1.30;91.00;;;;;;5035456;28;20072;-68
2024/01/20 10:10:00;;;;;;;11.48;5.57;;;1.30;90.80;;;;;;5017307;28;20637;-69
2024/01/20 10:12:25;;;;;;;10.02;4.85;;;1.60;90.50;;;;;;5019627;28;20041;-71
2024/01/20 10:14:51;;;;;;;14.43;5.60;;;1.60;90.40;;;;;;5023536;28;20425;-69
2024/01/20 10:17:17;;;;;;;10.23;4.75;;;1.50;90.40;;;;;;5022015;28;20042;-69
2024/01/20 10:19:42;;;;;;;7.55;4.28;;;1.60;90.40;;;;;;5020513;28;20182;-70
2024/01/20 10:22:08;;;;;;;11.38;5.60;;;1.70;90.20;;;;;;5018084;28;20140;-69
2024/01/20 10:24:34;;;;;;;10.35;5.20;;;1.90;89.80;;;;;;5016279;28;20447;-69
2024/01/20 10:27:02;;;;;;;12.18;6.05;;;2.00;88.90;;;;;;5018327;28;20334;-68
2024/01/20 10:29:28;;;;;;;13.10;4.68;;;2.10;88.50;;;;;;5025842;28;20127;-69
2024/01/20 10:31:54;;;;;;;12.27;4.75;;;2.20;88.40;;;;;;5026306;28;20327;-67
2024/01/20 10:34:20;;;;;;;8.45;4.10;;;2.30;88.00;;;;;;5023265;28;20425;-69
2024/01/20 10:36:49;;;;;;;9.50;4.22;;;2.10;88.20;;;;;;5022759;28;20053;-69
2024/01/20 10:39:18;;;;;;;11.15;4.35;;;2.00;88.70;;;;;;5022519;28;20576;-69
2024/01/20 10:41:47;;;;;;;14.20;4.72;;;1.80;89.00;;;;;;5026392;28;20037;-69
2024/01/20 10:44:16;;;;;;;11.82;5.28;;;1.70;89.60;;;;;;5023017;28;20035;-69
2024/01/20 10:46:47;;;;;;;8.27;3.97;;;1.60;90.10;;;;;;5021656;28;20021;-69
2024/01/20 10:49:17;;;;;;;11.30;4.90;;;1.70;90.10;;;;;;5023955;28;20501;-69
2024/01/20 10:51:43;;;;;;;12.05;5.00;;;2.10;88.80;;;;;;5024156;28;20408;-69
2024/01/20 10:54:09;;;;;;;10.43;4.78;;;2.50;88.00;;;;;;5026212;28;20052;-69
2024/01/20 10:56:36;;;;;;;11.80;5.30;;;2.50;87.60;;;;;;5022517;28;20033;-68
2024/01/20 10:59:09;;;;;;;9.05;4.15;;;2.40;87.90;;;;;;5018833;28;20065;-68
2024/01/20 11:01:37;;;;;;;9.60;4.22;;;2.20;88.20;;;;;;5020322;28;20095;-73
2024/01/20 11:04:02;;;;;;;11.10;4.70;;;2.30;88.20;;;;;;5021560;28;20025;-71
2024/01/20 11:06:29;;;;;;;10.57;4.50;;;2.60;87.80;;;;;;5021419;28;20192;-70
2024/01/20 11:08:55;;;;;;;10.57;4.18;;;2.60;87.40;;;;;;5023799;28;20049;-68
2024/01/20 11:11:27;;;;;;;8.45;4.60;;;2.70;87.30;;;;;;5021818;28;20060;-69
2024/01/20 11:13:57;;;;;;;9.38;4.57;;;2.70;87.20;;;;;;5021907;28;20101;-69
2024/01/20 11:16:23;;;;;;;9.65;4.47;;;2.90;86.40;;;;;;5025829;28;20104;-69
2024/01/20 11:18:48;;;;;;;7.88;4.00;;;2.80;86.50;;;;;;5021082;28;20037;-69
2024/01/20 11:21:19;;;;;;;9.63;3.95;;;2.60;87.20;;;;;;5025608;28;20029;-68
2024/01/20 11:23:56;;;;;;;10.77;4.47;;;2.60;87.20;;;;;;5022098;28;20107;-68
2024/01/20 11:26:32;;;;;;;9.50;4.85;;;2.80;87.00;;;;;;5024842;28;20466;-69
2024/01/20 11:28:59;;;;;;;11.07;4.40;;;2.50;87.90;;;;;;5018990;28;20034;-69
2024/01/20 11:31:26;;;;;;;8.07;4.15;;;2.30;88.40;;;;;;5021509;28;20466;-69
2024/01/20 11:33:52;;;;;;;10.30;4.50;;;2.20;88.80;;;;;;5027087;28;20028;-69
2024/01/20 11:36:18;;;;;;;7.20;4.00;;;2.10;89.10;;;;;;5026228;28;20783;-70
2024/01/20 11:38:45;;;;;;;11.52;4.18;;;2.20;89.00;;;;;;5018007;28;20140;-69
2024/01/20 11:41:10;;;;;;;9.73;4.07;;;2.30;88.70;;;;;;5025756;28;20357;-69
2024/01/20 11:43:36;;;;;;;11.68;4.35;;;2.40;88.80;;;;;;5026974;28;20132;-68
2024/01/20 11:46:03;;;;;;;6.15;3.15;;;2.30;88.90;;;;;;5022209;28;20074;-69
2024/01/20 11:48:29;;;;;;;10.35;4.80;;;2.50;88.80;;;;;;5015233;28;20176;-71
2024/01/20 11:50:55;;;;;;;11.07;5.07;;;2.40;88.80;;;;;;5021754;28;20041;-70
2024/01/20 11:53:21;;;;;;;9.18;4.25;;;2.50;88.90;;;;;;5025746;28;20356;-71
2024/01/20 11:56:01;;;;;;;8.63;4.47;;;2.50;88.60;;;;;;5025628;28;20059;-71
2024/01/20 11:58:27;;;;;;;9.15;4.43;;;2.60;88.60;;;;;;5026238;28;20089;-77
2024/01/20 12:00:54;;;;;;;9.75;5.03;;;2.80;87.90;;;;;;5014117;28;20121;-70
2024/01/20 12:03:20;;;;;;;11.93;4.45;;;3.10;87.30;;;;;;5025037;28;20135;-69
2024/01/20 12:05:45;;;;;;;11.65;5.00;;;3.30;86.80;;;;;;5024329;28;20056;-71
2024/01/20 12:08:11;;;;;;;9.63;4.32;;;3.10;87.00;;;;;;5026104;28;20109;-71
2024/01/20 12:10:37;;;;;;;9.77;4.38;;;3.10;87.30;;;;;;5022462;28;20498;-71
2024/01/20 12:13:03;;;;;;;11.60;4.38;;;3.00;87.40;;;;;;5025893;28;20044;-71
2024/01/20 12:15:41;;;;;;;7.90;3.50;;;3.00;87.50;;;;;;5022074;28;20421;-70
2024/01/20 12:18:07;;;;;;;10.27;4.38;;;2.90;87.40;;;;;;5017026;28;20030;-73
2024/01/20 12:20:36;;;;;;;8.57;4.45;;;3.00;87.80;;;;;;5024012;28;20074;-73
2024/01/20 12:23:02;;;;;;;10.57;4.15;;;2.80;88.00;;;;;;5025599;28;20121;-71
2024/01/20 12:25:28;;;;;;;8.05;4.25;;;2.90;88.00;;;;;;5022416;28;20025;-68
2024/01/20 12:27:53;;;;;;;9.32;4.15;;;3.20;87.40;;;;;;5022512;28;20433;-69
2024/01/20 12:30:20;;;;;;;8.13;4.97;;;3.20;87.10;;;;;;5020895;28;20109;-70
2024/01/20 12:32:45;;;;;;;12.10;4.55;;;3.10;87.20;;;;;;5030257;28;20493;-70