Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:59;;;;;;;10.02;7.40;;;2.20;99.90;;;;;;5096670;28;20303;-83
2021/01/08 00:04:26;;;;;;;11.35;6.90;;;2.10;99.90;;;;;;5095474;28;20254;-82
2021/01/08 00:06:55;;;;;;;8.35;5.75;;;2.20;99.90;;;;;;5096497;28;20288;-82
2021/01/08 00:09:22;;;;;;;11.68;6.68;;;2.20;99.90;;;;;;5096648;28;20228;-85
2021/01/08 00:11:54;;;;;;;11.38;6.78;;;2.20;99.90;;;;;;5096118;28;20246;-82
2021/01/08 00:14:21;;;;;;;16.45;7.57;;;2.20;99.90;;;;;;5095381;28;20287;-85
2021/01/08 00:16:47;;;;;;;11.75;6.28;;;2.20;99.90;;;;;;5095663;28;20292;-82
2021/01/08 00:19:14;;;;;;;11.20;8.02;;;2.20;99.90;;;;;;5096424;28;20299;-84
2021/01/08 00:21:43;;;;;;;9.07;6.28;;;2.30;99.90;;;;;;5095699;28;20604;-82
2021/01/08 00:24:10;;;;;;;10.10;6.78;;;2.30;99.90;;;;;;5096166;28;20212;-82
2021/01/08 00:26:37;;;;;;;7.15;5.32;;;2.30;99.90;;;;;;5096043;28;20320;-83
2021/01/08 00:29:04;;;;;;;12.75;7.65;;;2.30;99.90;;;;;;5094155;28;20304;-83
2021/01/08 00:31:38;;;;;;;12.52;7.18;;;2.30;99.90;;;;;;5095498;28;20291;-87
2021/01/08 00:34:07;;;;;;;10.05;6.40;;;2.30;99.90;;;;;;5095987;28;20641;-84
2021/01/08 00:36:35;;;;;;;10.15;6.18;;;2.40;99.90;;;;;;5095454;28;20335;-84
2021/01/08 00:39:08;;;;;;;11.27;6.65;;;2.30;99.90;;;;;;5095844;28;20284;-85
2021/01/08 00:41:35;;;;;;;8.90;6.60;;;2.20;99.90;;;;;;5095775;28;20739;-83
2021/01/08 00:44:01;;;;;;;14.40;7.35;;;2.20;99.90;;;;;;5094425;28;20287;-83
2021/01/08 00:46:32;;;;;;;11.55;7.68;;;2.20;99.90;;;;;;5095741;28;20287;-84
2021/01/08 00:48:59;;;;;;;7.53;5.70;;;2.30;99.90;;;;;;5094837;28;20219;-82
2021/01/08 00:51:25;;;;;;;14.98;7.95;;;2.30;99.90;;;;;;5095791;28;20300;-85
2021/01/08 00:53:53;;;;;;;11.73;7.22;;;2.50;99.90;;;;;;5095569;28;20738;-85
2021/01/08 00:56:24;;;;;;;11.80;7.50;;;2.40;99.90;;;;;;5095480;28;20207;-87
2021/01/08 00:58:51;;;;;;;11.45;8.30;;;2.40;99.90;;;;;;5093864;28;20197;-82
2021/01/08 01:01:18;;;;;;;9.05;5.88;;;2.40;99.90;;;;;;5095090;28;20295;-84
2021/01/08 01:03:48;;;;;;;11.45;6.60;;;2.40;99.90;;;;;;5094212;28;20196;-82
2021/01/08 01:06:22;;;;;;;12.48;7.65;;;2.30;99.90;;;;;;5094838;28;20205;-81
2021/01/08 01:08:48;;;;;;;12.38;7.47;;;2.30;99.90;;;;;;5094951;28;20225;-86
2021/01/08 01:11:16;;;;;;;11.75;7.55;;;2.30;99.90;;;;;;5094836;28;20288;-82
2021/01/08 01:13:43;;;;;;;10.13;6.72;;;2.30;99.90;;;;;;5093664;28;20390;-82
2021/01/08 01:16:09;;;;;;;9.60;6.57;;;2.30;99.90;;;;;;5094373;28;20291;-82
2021/01/08 01:18:36;;;;;;;9.85;6.82;;;2.30;99.90;;;;;;5094420;28;20212;-83
2021/01/08 01:21:02;;;;;;;11.82;7.45;;;2.20;99.90;;;;;;5094293;28;20208;-80
2021/01/08 01:23:29;;;;;;;12.30;7.45;;;2.30;99.90;;;;;;5094307;28;20247;-82
2021/01/08 01:25:55;;;;;;;8.65;6.45;;;2.30;99.90;;;;;;5094751;28;20204;-85
2021/01/08 01:28:23;;;;;;;14.43;7.53;;;2.30;99.90;;;;;;5093776;28;20200;-83
2021/01/08 01:30:49;;;;;;;12.90;7.18;;;2.40;99.90;;;;;;5093489;28;20708;-82
2021/01/08 01:33:18;;;;;;;9.35;8.13;;;2.50;99.90;;;;;;5093438;28;20249;-80
2021/01/08 01:35:44;;;;;;;9.20;6.28;;;2.40;99.90;;;;;;5093912;28;20284;-81
2021/01/08 01:38:11;;;;;;;7.97;6.05;;;2.30;99.90;;;;;;5094188;28;20302;-82
2021/01/08 01:40:37;;;;;;;11.57;7.45;;;2.30;99.90;;;;;;5094024;28;20240;-82
2021/01/08 01:43:04;;;;;;;11.70;8.00;;;2.20;99.90;;;;;;5094145;28;20245;-85
2021/01/08 01:45:31;;;;;;;10.32;6.63;;;2.10;99.90;;;;;;5093448;28;20246;-81
2021/01/08 01:48:01;;;;;;;10.35;6.55;;;2.00;99.90;;;;;;5093852;28;20622;-82
2021/01/08 01:50:28;;;;;;;12.65;6.90;;;2.00;99.90;;;;;;5093469;28;20231;-81
2021/01/08 01:52:55;;;;;;;11.55;6.65;;;2.00;99.90;;;;;;5093920;28;20567;-81
2021/01/08 01:55:22;;;;;;;9.25;6.72;;;2.00;99.90;;;;;;5093776;28;20205;-81
2021/01/08 01:57:50;;;;;;;12.38;7.25;;;1.90;99.90;;;;;;5093463;28;20239;-81
2021/01/08 02:00:19;;;;;;;9.70;5.80;;;1.80;99.90;;;;;;5092529;28;20550;-81
2021/01/08 02:02:51;;;;;;;10.25;6.60;;;1.80;99.90;;;;;;5094047;28;20297;-82
2021/01/08 02:05:19;;;;;;;13.50;6.88;;;1.70;99.90;;;;;;5090139;28;20656;-82
2021/01/08 02:07:50;;;;;;;10.02;6.57;;;1.80;99.90;;;;;;5093203;28;20281;-82
2021/01/08 02:10:17;;;;;;;11.55;6.13;;;1.70;99.90;;;;;;5091511;28;20229;-82
2021/01/08 02:12:46;;;;;;;10.63;7.13;;;1.70;99.90;;;;;;5089375;28;20711;-83
2021/01/08 02:15:13;;;;;;;8.63;6.38;;;1.70;99.90;;;;;;5092141;28;20201;-83
2021/01/08 02:17:41;;;;;;;11.45;7.05;;;1.80;99.90;;;;;;5093299;28;20228;-82
2021/01/08 02:20:12;;;;;;;11.98;7.40;;;1.70;99.90;;;;;;5093067;28;20281;-81
2021/01/08 02:22:46;;;;;;;8.25;7.00;;;1.70;99.90;;;;;;5093123;28;20694;-80
2021/01/08 02:25:16;;;;;;;13.75;7.15;;;1.70;99.90;;;;;;5093442;28;20675;-82
2021/01/08 02:28:01;;;;;;;10.73;6.80;;;1.80;99.90;;;;;;5093200;28;20330;-80
2021/01/08 02:30:28;;;;;;;10.55;6.72;;;1.80;99.90;;;;;;5091787;28;20326;-81
2021/01/08 02:32:55;;;;;;;8.05;6.53;;;1.90;99.90;;;;;;5093022;28;20575;-80
2021/01/08 02:35:23;;;;;;;18.38;6.97;;;1.90;99.90;;;;;;5092418;28;20708;-80
2021/01/08 02:37:49;;;;;;;10.35;6.32;;;1.90;99.90;;;;;;5093181;28;20287;-86
2021/01/08 02:40:18;;;;;;;8.48;5.70;;;2.00;99.90;;;;;;5092553;28;20226;-81
2021/01/08 02:42:47;;;;;;;13.25;7.03;;;2.00;99.90;;;;;;5092873;28;20743;-81
2021/01/08 02:45:15;;;;;;;7.43;5.93;;;2.00;99.90;;;;;;5091829;28;20232;-80
2021/01/08 02:47:41;;;;;;;16.20;7.10;;;2.00;99.90;;;;;;5092203;28;20291;-80
2021/01/08 02:50:09;;;;;;;8.00;5.85;;;2.00;99.90;;;;;;5092669;28;20331;-82
2021/01/08 02:52:41;;;;;;;12.13;6.95;;;2.00;99.90;;;;;;5093208;28;20240;-79
2021/01/08 02:55:10;;;;;;;10.20;6.68;;;2.10;99.90;;;;;;5093125;28;20208;-81
2021/01/08 02:57:39;;;;;;;10.60;6.93;;;2.10;99.90;;;;;;5092949;28;20201;-83
2021/01/08 03:00:06;;;;;;;10.77;7.35;;;2.10;99.90;;;;;;5091956;28;20208;-85
2021/01/08 03:02:33;;;;;;;7.95;6.20;;;2.10;99.90;;;;;;5092993;28;20288;-80
2021/01/08 03:05:00;;;;;;;10.52;6.45;;;2.00;99.90;;;;;;5092274;28;20227;-81
2021/01/08 03:07:27;;;;;;;9.20;6.07;;;2.00;99.90;;;;;;5092914;28;20228;-81
2021/01/08 03:09:53;;;;;;;8.23;6.30;;;2.00;99.90;;;;;;5092915;28;20220;-81
2021/01/08 03:12:20;;;;;;;9.18;6.50;;;2.00;99.90;;;;;;5092816;28;20257;-82
2021/01/08 03:14:48;;;;;;;11.70;6.78;;;1.90;99.90;;;;;;5091878;28;20209;-85
2021/01/08 03:17:14;;;;;;;8.02;5.90;;;2.00;99.90;;;;;;5092717;28;20579;-81
2021/01/08 03:19:44;;;;;;;10.90;6.80;;;1.90;99.90;;;;;;5092639;28;20287;-86
2021/01/08 03:22:10;;;;;;;11.02;6.18;;;2.00;99.90;;;;;;5092759;28;20299;-84
2021/01/08 03:24:37;;;;;;;10.32;5.25;;;2.00;99.90;;;;;;5092815;28;20294;-82
2021/01/08 03:27:03;;;;;;;9.52;5.40;;;2.00;99.90;;;;;;5092748;28;20258;-80
2021/01/08 03:29:29;;;;;;;7.90;5.90;;;2.00;99.90;;;;;;5091282;28;20297;-83
2021/01/08 03:31:57;;;;;;;9.27;5.88;;;1.80;99.90;;;;;;5092565;28;20288;-84
2021/01/08 03:34:23;;;;;;;8.68;5.78;;;1.90;99.90;;;;;;5092364;28;20209;-84
2021/01/08 03:36:50;;;;;;;8.35;6.05;;;1.90;99.90;;;;;;5092701;28;20213;-83
2021/01/08 03:39:16;;;;;;;13.27;7.85;;;1.90;99.90;;;;;;5090173;28;20286;-82
2021/01/08 03:41:43;;;;;;;10.70;5.55;;;1.80;99.90;;;;;;5092832;28;20258;-83
2021/01/08 03:44:12;;;;;;;10.70;5.47;;;1.80;99.90;;;;;;5089910;28;20215;-82
2021/01/08 03:46:38;;;;;;;10.13;6.28;;;1.80;99.90;;;;;;5092804;28;20232;-83
2021/01/08 03:49:06;;;;;;;10.18;6.35;;;1.80;99.90;;;;;;5092524;28;20237;-82
2021/01/08 03:51:33;;;;;;;10.43;6.32;;;1.80;99.90;;;;;;5093834;28;20296;-82
2021/01/08 03:54:02;;;;;;;7.85;5.63;;;1.80;99.90;;;;;;5096150;28;20570;-84
2021/01/08 03:56:29;;;;;;;11.10;5.93;;;1.80;99.90;;;;;;5096766;28;20234;-81
2021/01/08 03:58:58;;;;;;;10.63;7.03;;;1.80;99.90;;;;;;5094737;28;20201;-81
2021/01/08 04:01:26;;;;;;;12.45;6.55;;;1.70;99.90;;;;;;5095931;28;20291;-84
2021/01/08 04:03:53;;;;;;;7.82;5.88;;;1.70;99.90;;;;;;5095560;28;20212;-81
2021/01/08 04:06:20;;;;;;;13.10;6.20;;;1.70;99.90;;;;;;5095370;28;20295;-81
2021/01/08 04:08:52;;;;;;;12.95;8.35;;;1.70;99.90;;;;;;5095972;28;20238;-86
2021/01/08 04:11:18;;;;;;;12.60;7.32;;;1.70;99.90;;;;;;5095596;28;20643;-81
2021/01/08 04:13:45;;;;;;;11.40;7.10;;;1.70;99.90;;;;;;5094514;28;20604;-81
2021/01/08 04:16:11;;;;;;;11.95;7.78;;;1.70;99.90;;;;;;5095610;28;20205;-81
2021/01/08 04:18:37;;;;;;;13.00;7.18;;;1.70;99.90;;;;;;5095407;28;20288;-83
2021/01/08 04:21:04;;;;;;;11.45;7.45;;;1.70;99.90;;;;;;5095676;28;20205;-81
2021/01/08 04:23:32;;;;;;;10.40;7.45;;;1.70;99.90;;;;;;5095448;28;20656;-81
2021/01/08 04:25:59;;;;;;;11.52;7.25;;;1.70;99.90;;;;;;5095445;28;20220;-86
2021/01/08 04:28:25;;;;;;;12.23;7.50;;;1.60;99.90;;;;;;5094962;28;20201;-83
2021/01/08 04:30:52;;;;;;;11.60;8.02;;;1.60;99.90;;;;;;5094879;28;20360;-82
2021/01/08 04:33:18;;;;;;;14.35;7.78;;;1.50;99.90;;;;;;5094538;28;20250;-82
2021/01/08 04:35:44;;;;;;;7.43;6.45;;;1.40;99.90;;;;;;5095410;28;20228;-81
2021/01/08 04:38:11;;;;;;;11.48;7.40;;;1.40;99.90;;;;;;5095225;28;20236;-80
2021/01/08 04:40:38;;;;;;;13.32;7.05;;;1.40;99.90;;;;;;5095320;28;20280;-84
2021/01/08 04:43:05;;;;;;;11.02;6.82;;;1.50;99.90;;;;;;5095254;28;20270;-81
2021/01/08 04:45:31;;;;;;;9.73;6.95;;;1.50;99.90;;;;;;5093968;28;20307;-83
2021/01/08 04:48:00;;;;;;;11.52;7.10;;;1.50;99.90;;;;;;5095196;28;20197;-84
2021/01/08 04:50:27;;;;;;;11.00;8.18;;;1.50;99.90;;;;;;5094628;28;20319;-82
2021/01/08 04:52:54;;;;;;;13.32;7.00;;;1.60;99.90;;;;;;5094742;28;20291;-81
2021/01/08 04:55:21;;;;;;;10.35;7.97;;;1.60;99.90;;;;;;5094810;28;20211;-82
2021/01/08 04:57:53;;;;;;;15.63;9.30;;;1.70;99.90;;;;;;5059751;28;20235;-81
2021/01/08 05:00:20;;;;;;;18.70;10.32;;;1.60;99.90;;;;;;5093646;28;20205;-81
2021/01/08 05:02:51;;;;;;;14.63;9.25;;;1.60;99.90;;;;;;5095095;28;20283;-86
2021/01/08 05:05:19;;;;;;;14.18;9.40;;;1.60;99.90;;;;;;5094501;28;20201;-84
2021/01/08 05:07:45;;;;;;;22.15;12.23;;;1.70;99.90;;;;;;5094720;28;20246;-84
2021/01/08 05:10:12;;;;;;;13.23;8.50;;;1.70;99.90;;;;;;5094024;28;20749;-83
2021/01/08 05:12:40;;;;;;;16.55;8.68;;;1.70;99.90;;;;;;5094731;28;20201;-82
2021/01/08 05:15:11;;;;;;;11.85;8.68;;;1.70;99.90;;;;;;5093324;28;20237;-79
2021/01/08 05:17:37;;;;;;;14.68;8.10;;;1.70;99.90;;;;;;5094581;28;20232;-81
2021/01/08 05:20:04;;;;;;;15.38;8.00;;;1.70;99.90;;;;;;5094246;28;20200;-85
2021/01/08 05:22:32;;;;;;;12.23;8.00;;;1.70;99.90;;;;;;5094504;28;20291;-82
2021/01/08 05:25:09;;;;;;;13.30;8.45;;;1.80;99.90;;;;;;5094290;28;20207;-81
2021/01/08 05:27:35;;;;;;;11.07;7.22;;;1.80;99.90;;;;;;5094369;28;20665;-81
2021/01/08 05:30:17;;;;;;;11.93;7.55;;;1.80;99.90;;;;;;5093029;28;20588;-80
2021/01/08 05:32:44;;;;;;;12.32;6.88;;;1.80;99.90;;;;;;5095852;27;20207;-80
2021/01/08 05:35:15;;;;;;;10.95;7.63;;;1.80;99.90;;;;;;5093855;28;20261;-81
2021/01/08 05:37:44;;;;;;;10.85;7.38;;;1.80;99.90;;;;;;5094151;28;20243;-84
2021/01/08 05:40:12;;;;;;;10.02;7.10;;;1.90;99.90;;;;;;5093951;28;20291;-84
2021/01/08 05:42:49;;;;;;;9.50;6.78;;;1.80;99.90;;;;;;5094224;28;20197;-86
2021/01/08 05:45:16;;;;;;;9.43;6.15;;;1.80;99.90;;;;;;5092656;28;20204;-80
2021/01/08 05:47:43;;;;;;;11.18;7.07;;;1.80;99.90;;;;;;5094057;28;20284;-81
2021/01/08 05:50:12;;;;;;;12.50;7.47;;;1.80;99.90;;;;;;5093652;28;20323;-80
2021/01/08 05:52:43;;;;;;;12.10;8.07;;;1.80;99.90;;;;;;5093790;28;20201;-79
2021/01/08 05:55:13;;;;;;;10.60;6.85;;;1.90;99.90;;;;;;5091282;28;20203;-80
2021/01/08 05:57:41;;;;;;;10.77;6.97;;;1.80;99.90;;;;;;5092055;28;20291;-81
2021/01/08 06:00:08;;;;;;;12.02;8.90;;;1.80;99.90;;;;;;5092315;28;20281;-81
2021/01/08 06:02:36;;;;;;;10.48;6.72;;;1.80;99.90;;;;;;5093744;28;20279;-81
2021/01/08 06:05:06;;;;;;;8.23;6.05;;;1.80;99.90;;;;;;5092676;28;20208;-80
2021/01/08 06:07:37;;;;;;;8.48;6.50;;;1.80;99.90;;;;;;5093551;28;20691;-80
2021/01/08 06:10:05;;;;;;;10.57;6.70;;;1.80;99.90;;;;;;5093268;28;20225;-80
2021/01/08 06:12:37;;;;;;;10.20;6.38;;;1.80;99.90;;;;;;5093288;28;20287;-83
2021/01/08 06:15:07;;;;;;;9.98;6.72;;;1.80;99.90;;;;;;5091559;28;20656;-84
2021/01/08 06:17:37;;;;;;;9.73;6.20;;;1.80;99.90;;;;;;5093372;28;20205;-84
2021/01/08 06:20:04;;;;;;;9.98;5.50;;;1.80;99.90;;;;;;5093127;28;20233;-81
2021/01/08 06:22:38;;;;;;;12.18;6.90;;;1.80;99.90;;;;;;5093211;28;20196;-81
2021/01/08 06:25:07;;;;;;;18.08;8.50;;;1.80;99.90;;;;;;5093176;28;20283;-81
2021/01/08 06:27:35;;;;;;;9.77;6.30;;;1.80;99.90;;;;;;5092656;28;20264;-82
2021/01/08 06:30:05;;;;;;;10.27;6.20;;;1.80;99.90;;;;;;5091953;28;20677;-82
2021/01/08 06:32:33;;;;;;;7.85;5.53;;;1.80;99.90;;;;;;5093344;28;20635;-86
2021/01/08 06:35:09;;;;;;;11.02;6.00;;;1.80;99.90;;;;;;5090670;28;20288;-83
2021/01/08 06:37:41;;;;;;;10.73;6.78;;;1.80;99.90;;;;;;5093097;28;20240;-83
2021/01/08 06:40:10;;;;;;;17.92;12.35;;;1.80;99.90;;;;;;5093078;28;20209;-82
2021/01/08 06:42:46;;;;;;;15.88;9.15;;;1.80;99.90;;;;;;5093206;28;20200;-80
2021/01/08 06:45:15;;;;;;;10.60;7.32;;;1.80;99.90;;;;;;5091728;28;20223;-80
2021/01/08 06:47:44;;;;;;;12.70;9.70;;;1.80;99.90;;;;;;5094417;28;20200;-80
2021/01/08 06:50:20;;;;;;;10.90;7.55;;;1.80;99.90;;;;;;5092730;28;20231;-86
2021/01/08 06:52:48;;;;;;;10.52;5.15;;;1.80;99.90;;;;;;5093137;28;20284;-83
2021/01/08 06:55:16;;;;;;;9.60;6.15;;;1.80;99.90;;;;;;5092958;28;20243;-82
2021/01/08 06:58:00;;;;;;;8.55;6.45;;;1.80;99.90;;;;;;5092917;28;20201;-82
2021/01/08 07:00:29;;;;;;;8.65;6.38;;;1.80;99.90;;;;;;5091558;28;20204;-83
2021/01/08 07:03:04;;;;;;;7.50;5.95;;;1.90;99.90;;;;;;5092786;28;20289;-81
2021/01/08 07:05:31;;;;;;;12.55;6.15;;;1.90;99.90;;;;;;5091730;28;20214;-79
2021/01/08 07:07:58;;;;;;;8.52;6.45;;;1.90;99.90;;;;;;5092967;28;20205;-81
2021/01/08 07:10:25;;;;;;;12.65;8.00;;;1.90;99.90;;;;;;5092614;28;20315;-82
2021/01/08 07:12:54;;;;;;;12.30;6.65;;;1.90;99.90;;;;;;5092598;28;20197;-81
2021/01/08 07:15:21;;;;;;;8.43;7.00;;;1.90;99.90;;;;;;5091465;28;20201;-80
2021/01/08 07:17:54;;;;;;;9.38;5.60;;;1.90;99.90;;;;;;5092627;28;20225;-80
2021/01/08 07:20:22;;;;;;;9.20;6.40;;;1.90;99.90;;;;;;5092397;28;20257;-81
2021/01/08 07:22:54;;;;;;;11.80;5.88;;;1.90;99.90;;;;;;5092780;28;20207;-81
2021/01/08 07:25:24;;;;;;;9.48;5.95;;;2.00;99.90;;;;;;5092531;28;20205;-80
2021/01/08 07:27:51;;;;;;;11.90;7.03;;;2.00;99.90;;;;;;5096075;28;20232;-84
2021/01/08 07:30:18;;;;;;;12.48;7.35;;;2.00;99.90;;;;;;5095359;28;20600;-81
2021/01/08 07:32:46;;;;;;;12.88;6.88;;;2.10;99.90;;;;;;5096633;28;20236;-82
2021/01/08 07:35:22;;;;;;;9.55;5.85;;;2.10;99.90;;;;;;5096311;28;20209;-82
2021/01/08 07:38:00;;;;;;;11.02;7.32;;;2.10;99.90;;;;;;5096300;28;20200;-81
2021/01/08 07:40:28;;;;;;;13.82;6.75;;;2.00;99.90;;;;;;5096169;28;20567;-80
2021/01/08 07:43:02;;;;;;;12.82;8.10;;;2.10;99.90;;;;;;5096178;28;20205;-81
2021/01/08 07:45:46;;;;;;;9.95;6.50;;;2.10;99.90;;;;;;5095160;28;20238;-80
2021/01/08 07:48:23;;;;;;;6.50;4.40;;;2.10;99.90;;;;;;5097017;28;20208;-79
2021/01/08 07:51:01;;;;;;;8.90;5.93;;;2.10;99.90;;;;;;5096625;28;20236;-80
2021/01/08 07:53:55;;;;;;;7.53;4.95;;;2.10;99.90;;;;;;5098314;28;20249;-81
2021/01/08 07:56:23;;;;;;;7.40;6.18;;;2.10;99.90;;;;;;5096205;28;20611;-82
2021/01/08 07:58:58;;;;;;;13.07;9.80;;;2.20;99.90;;;;;;5091933;28;20295;-82
2021/01/08 08:01:25;;;;;;;7.07;5.35;;;2.20;99.90;;;;;;5095967;28;20211;-81
2021/01/08 08:04:01;;;;;;;7.97;5.35;;;2.20;99.90;;;;;;5094838;28;20284;-85
2021/01/08 08:06:29;;;;;;;5.40;4.70;;;2.10;99.90;;;;;;5096090;28;20200;-84
2021/01/08 08:08:59;;;;;;;9.98;8.23;;;2.20;99.90;;;;;;5095910;28;20235;-81
2021/01/08 08:11:28;;;;;;;11.35;8.40;;;2.20;99.90;;;;;;5095623;28;20336;-79
2021/01/08 08:13:55;;;;;;;11.27;10.27;;;2.30;99.90;;;;;;5094500;28;20603;-80
2021/01/08 08:16:31;;;;;;;12.80;11.52;;;2.30;99.90;;;;;;5095754;28;20284;-79
2021/01/08 08:18:57;;;;;;;7.57;6.60;;;2.30;99.90;;;;;;5095258;28;20660;-80
2021/01/08 08:21:24;;;;;;;10.60;7.45;;;2.30;99.90;;;;;;5095264;28;20311;-82
2021/01/08 08:23:57;;;;;;;9.65;5.97;;;2.40;99.90;;;;;;5095275;28;20215;-80
2021/01/08 08:26:26;;;;;;;11.57;5.85;;;2.40;99.90;;;;;;5095281;28;20308;-82
2021/01/08 08:29:00;;;;;;;7.80;4.82;;;2.40;99.90;;;;;;5093872;28;20254;-74
2021/01/08 08:31:28;;;;;;;7.15;5.75;;;2.40;99.90;;;;;;5094951;28;20228;-80
2021/01/08 08:33:55;;;;;;;6.75;4.65;;;2.40;99.90;;;;;;5094871;28;20220;-80
2021/01/08 08:36:22;;;;;;;8.57;5.35;;;2.40;99.90;;;;;;5094970;28;20208;-79
2021/01/08 08:39:00;;;;;;;6.50;5.10;;;2.50;99.90;;;;;;5094781;28;20212;-83
2021/01/08 08:41:29;;;;;;;9.05;5.32;;;2.50;99.90;;;;;;5095164;28;20257;-81
2021/01/08 08:44:09;;;;;;;5.75;4.93;;;2.50;99.90;;;;;;5093838;28;20201;-79
2021/01/08 08:46:54;;;;;;;11.38;5.68;;;2.40;99.90;;;;;;5094738;28;20196;-79
2021/01/08 08:49:24;;;;;;;5.28;4.22;;;2.40;99.90;;;;;;5094708;28;20288;-79
2021/01/08 08:51:52;;;;;;;10.48;4.97;;;2.50;99.90;;;;;;5094710;28;20224;-79
2021/01/08 08:54:19;;;;;;;14.73;9.80;;;2.50;99.90;;;;;;5094628;28;20208;-82
2021/01/08 08:56:52;;;;;;;21.77;16.10;;;2.50;99.90;;;;;;5094938;28;20671;-80
2021/01/08 08:59:36;;;;;;;11.52;7.70;;;2.50;99.90;;;;;;5093452;28;20212;-80
2021/01/08 09:02:03;;;;;;;7.80;7.00;;;2.50;99.90;;;;;;5094683;28;20211;-81
2021/01/08 09:04:30;;;;;;;11.60;8.30;;;2.40;99.90;;;;;;5093586;28;20208;-79
2021/01/08 09:07:00;;;;;;;6.70;4.43;;;2.50;99.90;;;;;;5093285;28;20209;-78
2021/01/08 09:09:29;;;;;;;6.72;5.45;;;2.40;99.90;;;;;;5094350;28;20270;-78
2021/01/08 09:12:17;;;;;;;7.95;6.80;;;2.50;99.90;;;;;;5094338;28;20242;-78
2021/01/08 09:14:48;;;;;;;7.63;4.38;;;2.50;99.90;;;;;;5093285;28;20279;-80
2021/01/08 09:17:22;;;;;;;6.30;4.50;;;2.50;99.90;;;;;;5094312;28;20226;-81
2021/01/08 09:19:53;;;;;;;5.90;4.30;;;2.50;99.90;;;;;;5094412;28;20242;-83
2021/01/08 09:22:19;;;;;;;22.80;15.57;;;2.50;99.90;;;;;;5094709;28;20197;-85
2021/01/08 09:24:49;;;;;;;18.00;11.85;;;2.40;99.90;;;;;;5094655;28;20296;-81
2021/01/08 09:27:17;;;;;;;12.52;8.75;;;2.30;99.90;;;;;;5094027;28;20296;-81
2021/01/08 09:29:44;;;;;;;4.93;4.20;;;2.30;99.90;;;;;;5093652;28;20205;-82
2021/01/08 09:32:10;;;;;;;6.78;5.53;;;2.30;99.90;;;;;;5094762;28;20219;-86
2021/01/08 09:34:37;;;;;;;15.10;7.40;;;2.20;99.90;;;;;;5093065;28;20719;-85
2021/01/08 09:37:15;;;;;;;7.45;4.20;;;2.30;99.90;;;;;;5094653;28;20236;-85
2021/01/08 09:39:43;;;;;;;13.05;7.82;;;2.20;99.90;;;;;;5094259;28;20675;-78
2021/01/08 09:42:11;;;;;;;16.08;10.25;;;2.30;99.90;;;;;;5093650;28;20209;-81
2021/01/08 09:44:39;;;;;;;14.27;10.75;;;2.30;99.90;;;;;;5092824;28;20293;-80
2021/01/08 09:47:08;;;;;;;19.80;14.77;;;2.40;99.90;;;;;;5093884;28;20604;-82
2021/01/08 09:49:42;;;;;;;30.25;22.48;;;2.40;99.90;;;;;;5092825;28;20236;-82
2021/01/08 09:52:09;;;;;;;6.55;5.25;;;2.40;99.90;;;;;;5094230;28;20266;-85
2021/01/08 09:54:40;;;;;;;9.35;7.53;;;2.50;99.90;;;;;;5093879;28;20201;-81
2021/01/08 09:57:08;;;;;;;9.13;5.93;;;2.50;99.90;;;;;;5093805;28;20292;-81
2021/01/08 09:59:34;;;;;;;4.93;4.13;;;2.40;99.90;;;;;;5092751;28;20254;-81
2021/01/08 10:02:06;;;;;;;18.65;13.85;;;2.50;99.90;;;;;;5094622;28;20208;-79
2021/01/08 10:04:35;;;;;;;9.10;6.93;;;2.60;99.90;;;;;;5092894;28;20201;-81
2021/01/08 10:07:03;;;;;;;6.63;5.10;;;2.70;99.90;;;;;;5093792;28;20205;-81
2021/01/08 10:09:48;;;;;;;5.63;3.45;;;2.60;99.90;;;;;;5093599;28;20232;-82
2021/01/08 10:12:16;;;;;;;15.68;10.90;;;2.60;99.90;;;;;;5093361;28;20682;-82
2021/01/08 10:14:42;;;;;;;4.72;3.38;;;2.80;99.90;;;;;;5092267;28;20205;-78
2021/01/08 10:17:11;;;;;;;6.80;3.72;;;2.60;99.90;;;;;;5093442;28;20207;-78
2021/01/08 10:19:42;;;;;;;2.72;2.45;;;2.50;99.90;;;;;;5093111;28;20205;-78
2021/01/08 10:22:09;;;;;;;3.60;2.85;;;2.50;99.90;;;;;;5093326;28;20204;-78
2021/01/08 10:24:36;;;;;;;3.97;2.60;;;2.50;99.90;;;;;;5092863;28;20208;-80
2021/01/08 10:27:03;;;;;;;4.47;2.72;;;2.40;99.90;;;;;;5093205;28;20229;-84
2021/01/08 10:29:31;;;;;;;8.60;5.25;;;2.50;99.90;;;;;;5091963;28;20200;-82
2021/01/08 10:31:57;;;;;;;6.25;4.13;;;2.60;99.90;;;;;;5093320;28;20240;-81
2021/01/08 10:34:25;;;;;;;5.75;3.45;;;2.60;99.90;;;;;;5092793;28;20197;-79
2021/01/08 10:36:52;;;;;;;7.05;4.85;;;2.70;99.90;;;;;;5093310;28;20208;-80
2021/01/08 10:39:18;;;;;;;3.42;2.97;;;2.80;99.90;;;;;;5093184;28;20207;-89
2021/01/08 10:41:44;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;5093510;28;20304;-82
2021/01/08 10:44:11;;;;;;;3.88;2.78;;;2.90;99.90;;;;;;5092053;28;20201;-84
2021/01/08 10:46:38;;;;;;;4.35;3.22;;;2.80;99.90;;;;;;5093307;28;20239;-81
2021/01/08 10:49:06;;;;;;;5.88;4.30;;;3.00;99.90;;;;;;5092865;28;20565;-79
2021/01/08 10:51:34;;;;;;;3.38;2.97;;;3.20;99.90;;;;;;5093406;28;20695;-82
2021/01/08 10:54:00;;;;;;;5.65;3.53;;;3.20;99.90;;;;;;5092882;28;20686;-78
2021/01/08 10:56:28;;;;;;;8.07;4.95;;;3.00;99.90;;;;;;5093080;28;20288;-84
2021/01/08 10:58:54;;;;;;;4.20;3.08;;;2.90;99.90;;;;;;5092012;28;20204;-85
2021/01/08 11:01:21;;;;;;;10.73;9.43;;;2.90;99.90;;;;;;5096117;28;20232;-82
2021/01/08 11:03:47;;;;;;;3.95;3.47;;;3.00;99.90;;;;;;5097054;28;20716;-82
2021/01/08 11:06:17;;;;;;;4.53;4.13;;;2.70;99.90;;;;;;5096667;28;20258;-78
2021/01/08 11:08:44;;;;;;;4.65;3.78;;;2.70;99.90;;;;;;5097048;28;20204;-79
2021/01/08 11:11:11;;;;;;;5.18;3.45;;;2.80;99.90;;;;;;5097018;28;20234;-80
2021/01/08 11:13:38;;;;;;;4.20;3.40;;;2.60;99.90;;;;;;5093013;28;20539;-83
2021/01/08 11:16:06;;;;;;;5.57;4.18;;;2.80;99.90;;;;;;5095369;28;20205;-79
2021/01/08 11:18:35;;;;;;;6.15;3.30;;;3.00;99.90;;;;;;5096776;28;20283;-79
2021/01/08 11:21:02;;;;;;;3.95;2.88;;;2.90;99.90;;;;;;5096272;28;20659;-82
2021/01/08 11:23:28;;;;;;;4.88;3.67;;;2.90;99.90;;;;;;5096896;28;20291;-81
2021/01/08 11:25:56;;;;;;;7.03;4.78;;;2.90;99.90;;;;;;5096449;28;20197;-79
2021/01/08 11:28:22;;;;;;;6.15;3.47;;;2.70;99.90;;;;;;5096617;28;20679;-80
2021/01/08 11:30:49;;;;;;;5.25;3.78;;;2.60;99.90;;;;;;5095298;28;20232;-84
2021/01/08 11:33:16;;;;;;;6.50;4.05;;;2.50;99.90;;;;;;5093573;28;20209;-80
2021/01/08 11:35:42;;;;;;;4.90;3.42;;;2.60;99.90;;;;;;5096143;28;20300;-84
2021/01/08 11:38:09;;;;;;;3.88;3.53;;;2.70;99.90;;;;;;5096723;28;20295;-81
2021/01/08 11:40:35;;;;;;;7.88;4.93;;;2.70;99.90;;;;;;5096703;28;20240;-80
2021/01/08 11:43:03;;;;;;;10.27;6.90;;;2.80;99.90;;;;;;5096577;28;20659;-80
2021/01/08 11:45:29;;;;;;;9.57;6.85;;;2.70;99.90;;;;;;5094622;28;20296;-79
2021/01/08 11:47:55;;;;;;;10.18;7.00;;;2.80;99.90;;;;;;5096264;28;20209;-79
2021/01/08 11:50:22;;;;;;;7.50;5.90;;;2.70;99.90;;;;;;5095658;28;20726;-79
2021/01/08 11:52:48;;;;;;;5.75;5.05;;;2.70;99.90;;;;;;5096225;28;20299;-82
2021/01/08 11:55:14;;;;;;;8.40;6.20;;;2.90;99.90;;;;;;5096337;28;20251;-80
2021/01/08 11:57:41;;;;;;;6.63;4.70;;;2.80;99.90;;;;;;5096097;28;20311;-82
2021/01/08 12:00:09;;;;;;;7.22;5.10;;;2.80;99.90;;;;;;5094957;28;20247;-79
2021/01/08 12:02:37;;;;;;;6.40;4.00;;;2.70;99.90;;;;;;5095840;28;20203;-79
2021/01/08 12:05:04;;;;;;;5.22;3.42;;;2.80;99.90;;;;;;5096738;28;20201;-81
2021/01/08 12:07:32;;;;;;;7.95;5.00;;;2.60;99.90;;;;;;5096372;28;20205;-79
2021/01/08 12:09:59;;;;;;;5.65;3.97;;;2.30;99.90;;;;;;5095782;28;20208;-80
2021/01/08 12:12:25;;;;;;;8.80;4.35;;;2.40;99.90;;;;;;5095146;28;20609;-83
2021/01/08 12:14:52;;;;;;;5.45;3.45;;;2.30;99.90;;;;;;5094456;28;20200;-84
2021/01/08 12:17:19;;;;;;;5.95;3.58;;;2.50;99.90;;;;;;5092896;28;20679;-82
2021/01/08 12:19:46;;;;;;;7.82;5.43;;;2.30;99.90;;;;;;5095589;28;20201;-80
2021/01/08 12:22:12;;;;;;;7.18;3.55;;;2.40;99.90;;;;;;5095392;28;20211;-82
2021/01/08 12:24:38;;;;;;;7.25;3.95;;;2.40;99.90;;;;;;5095658;28;20288;-84
2021/01/08 12:27:05;;;;;;;8.20;4.63;;;2.60;99.90;;;;;;5087474;28;20243;-81
2021/01/08 12:29:34;;;;;;;4.35;3.55;;;2.60;99.90;;;;;;5094238;28;20648;-83
2021/01/08 12:32:01;;;;;;;4.78;4.20;;;2.50;99.90;;;;;;5092443;28;20323;-80
2021/01/08 12:34:29;;;;;;;5.22;4.30;;;2.40;99.90;;;;;;5085481;28;20206;-79
2021/01/08 12:36:56;;;;;;;7.55;4.05;;;2.50;99.90;;;;;;5075112;28;20202;-81
2021/01/08 12:39:26;;;;;;;6.10;5.50;;;2.50;99.90;;;;;;5075201;28;20675;-79
2021/01/08 12:41:54;;;;;;;7.65;6.88;;;2.60;99.90;;;;;;5074663;28;20209;-77
2021/01/08 12:44:20;;;;;;;6.35;4.40;;;2.70;99.90;;;;;;5073221;28;20585;-79
2021/01/08 12:46:46;;;;;;;5.85;4.32;;;2.80;99.90;;;;;;5074690;28;20768;-78
2021/01/08 12:49:13;;;;;;;5.90;3.90;;;2.90;99.90;;;;;;5074744;28;20675;-80
2021/01/08 12:51:40;;;;;;;8.30;6.10;;;2.80;99.90;;;;;;5074290;28;20323;-83
2021/01/08 12:54:06;;;;;;;5.30;4.28;;;2.80;99.90;;;;;;5074272;28;20692;-82
2021/01/08 12:56:34;;;;;;;5.88;3.40;;;2.90;99.90;;;;;;5074577;28;20212;-82
2021/01/08 12:59:00;;;;;;;5.47;3.65;;;2.80;99.90;;;;;;5073304;28;20212;-81