Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:58;;;;;;;3.20;3.00;;;15.70;99.90;;;;;;5031909;28;20228;-74
2022/09/05 00:05:06;;;;;;;4.13;3.58;;;15.70;99.90;;;;;;5031208;28;20176;-73
2022/09/05 00:07:53;;;;;;;3.58;3.28;;;15.60;99.90;;;;;;5025103;28;20183;-74
2022/09/05 00:10:27;;;;;;;3.70;3.33;;;15.50;99.90;;;;;;5025195;28;20206;-74
2022/09/05 00:12:57;;;;;;;3.75;3.45;;;15.60;99.90;;;;;;5039471;28;20172;-74
2022/09/05 00:15:52;;;;;;;3.75;3.40;;;15.60;99.90;;;;;;5034884;28;20250;-74
2022/09/05 00:18:43;;;;;;;3.35;3.15;;;15.60;99.90;;;;;;5029378;28;20202;-75
2022/09/05 00:21:45;;;;;;;4.07;3.60;;;15.60;99.90;;;;;;5043790;28;20176;-75
2022/09/05 00:24:44;;;;;;;3.17;2.97;;;15.50;99.90;;;;;;5038007;28;20176;-75
2022/09/05 00:27:34;;;;;;;3.20;2.92;;;15.50;99.90;;;;;;5034288;28;21244;-74
2022/09/05 00:30:13;;;;;;;3.42;3.22;;;15.50;99.90;;;;;;5036283;28;20210;-75
2022/09/05 00:32:48;;;;;;;3.78;3.40;;;15.50;99.90;;;;;;5031520;28;20220;-75
2022/09/05 00:35:35;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;5034566;28;20167;-74
2022/09/05 00:38:14;;;;;;;3.60;3.30;;;15.40;99.90;;;;;;5035610;28;20190;-74
2022/09/05 00:40:55;;;;;;;3.50;3.30;;;15.30;99.90;;;;;;5037026;28;20212;-73
2022/09/05 00:43:43;;;;;;;3.72;3.42;;;15.30;99.90;;;;;;5033055;28;20215;-74
2022/09/05 00:46:35;;;;;;;4.35;3.80;;;15.30;99.90;;;;;;5034789;28;20177;-73
2022/09/05 00:49:41;;;;;;;5.30;3.45;;;15.30;99.90;;;;;;5036550;28;20613;-73
2022/09/05 00:52:19;;;;;;;3.72;3.42;;;15.20;99.90;;;;;;5029166;28;20544;-72
2022/09/05 00:55:18;;;;;;;3.70;3.30;;;15.20;99.90;;;;;;5032858;28;20176;-73
2022/09/05 00:58:07;;;;;;;3.58;3.10;;;15.20;99.90;;;;;;5034053;28;20187;-72
2022/09/05 01:00:54;;;;;;;4.07;3.70;;;15.20;99.90;;;;;;5032542;28;20697;-72
2022/09/05 01:03:31;;;;;;;4.13;3.60;;;15.10;99.90;;;;;;5024387;28;20219;-73
2022/09/05 01:06:05;;;;;;;3.58;3.30;;;15.00;99.90;;;;;;5027284;28;20180;-73
2022/09/05 01:08:59;;;;;;;3.53;3.33;;;15.10;99.90;;;;;;5032791;28;20204;-72
2022/09/05 01:11:36;;;;;;;3.55;3.25;;;15.00;99.90;;;;;;5022348;28;20706;-74
2022/09/05 01:14:24;;;;;;;3.47;3.15;;;15.00;99.90;;;;;;5035819;28;20200;-74
2022/09/05 01:16:52;;;;;;;3.50;3.30;;;14.90;99.90;;;;;;5027444;28;20187;-75
2022/09/05 01:19:37;;;;;;;4.32;3.50;;;14.90;99.90;;;;;;5037537;28;20203;-75
2022/09/05 01:22:44;;;;;;;3.45;3.20;;;14.90;99.90;;;;;;5040477;28;20302;-75
2022/09/05 01:25:44;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;5029888;28;20197;-75
2022/09/05 01:28:12;;;;;;;4.07;3.60;;;14.80;99.90;;;;;;5028823;28;20184;-75
2022/09/05 01:30:52;;;;;;;15.95;4.20;;;14.80;99.90;;;;;;5032628;28;20187;-75
2022/09/05 01:33:46;;;;;;;3.40;3.20;;;14.80;99.90;;;;;;5027466;28;20181;-75
2022/09/05 01:36:46;;;;;;;3.55;3.22;;;14.80;99.90;;;;;;5031634;28;20533;-74
2022/09/05 01:39:39;;;;;;;3.45;3.25;;;14.70;99.90;;;;;;5036171;28;20215;-74
2022/09/05 01:42:28;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5032906;28;20180;-75
2022/09/05 01:45:17;;;;;;;4.43;3.38;;;14.70;99.90;;;;;;5030777;28;20189;-74
2022/09/05 01:48:03;;;;;;;3.35;3.15;;;14.60;99.90;;;;;;5038996;28;20196;-75
2022/09/05 01:50:49;;;;;;;3.40;3.20;;;14.60;99.90;;;;;;5029138;28;20729;-75
2022/09/05 01:53:45;;;;;;;3.50;3.30;;;14.60;99.90;;;;;;5024854;28;20211;-74
2022/09/05 01:56:32;;;;;;;3.75;3.53;;;14.60;99.90;;;;;;5027044;28;20199;-73
2022/09/05 01:59:03;;;;;;;4.13;3.83;;;14.60;99.90;;;;;;5039767;28;20227;-74
2022/09/05 02:02:00;;;;;;;4.72;4.32;;;14.50;99.90;;;;;;5031337;28;20204;-74
2022/09/05 02:04:43;;;;;;;3.60;3.40;;;14.50;99.90;;;;;;5031572;28;20172;-74
2022/09/05 02:07:25;;;;;;;4.25;3.90;;;14.50;99.90;;;;;;5033382;28;20173;-74
2022/09/05 02:10:03;;;;;;;4.03;3.20;;;14.50;99.90;;;;;;5037408;28;20249;-73
2022/09/05 02:12:54;;;;;;;4.40;4.00;;;14.50;99.90;;;;;;5025247;28;20266;-73
2022/09/05 02:15:28;;;;;;;3.92;3.67;;;14.40;99.90;;;;;;5028860;28;20659;-74
2022/09/05 02:17:57;;;;;;;4.20;3.83;;;14.40;99.90;;;;;;5035743;28;20681;-74
2022/09/05 02:20:31;;;;;;;3.83;3.60;;;14.40;99.90;;;;;;5027366;28;20251;-74
2022/09/05 02:23:09;;;;;;;3.38;3.08;;;14.40;99.90;;;;;;5040492;28;20175;-74
2022/09/05 02:25:49;;;;;;;3.55;3.33;;;14.40;99.90;;;;;;5033737;28;20179;-73
2022/09/05 02:28:29;;;;;;;3.75;3.45;;;14.30;99.90;;;;;;5037470;28;20195;-74
2022/09/05 02:31:03;;;;;;;3.75;3.45;;;14.30;99.90;;;;;;5040815;28;20184;-74
2022/09/05 02:33:44;;;;;;;4.28;4.00;;;14.30;99.90;;;;;;5036843;28;20267;-73
2022/09/05 02:36:25;;;;;;;3.65;3.35;;;14.20;99.90;;;;;;5039805;28;20914;-73
2022/09/05 02:39:11;;;;;;;3.88;3.58;;;14.20;99.90;;;;;;5039989;28;20547;-74
2022/09/05 02:41:40;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5034925;28;20227;-73
2022/09/05 02:44:19;;;;;;;3.80;3.60;;;14.20;99.90;;;;;;5034636;28;20176;-74
2022/09/05 02:47:12;;;;;;;3.88;3.55;;;14.10;99.90;;;;;;5028479;28;20327;-74
2022/09/05 02:50:18;;;;;;;4.07;3.72;;;14.10;99.90;;;;;;5029582;28;20317;-75
2022/09/05 02:52:47;;;;;;;4.05;3.75;;;14.10;99.90;;;;;;5039667;28;20223;-74
2022/09/05 02:55:45;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;5037942;28;20271;-72
2022/09/05 02:58:43;;;;;;;4.05;3.75;;;14.00;99.90;;;;;;5045472;28;20180;-73
2022/09/05 03:01:49;;;;;;;4.97;3.60;;;14.00;99.90;;;;;;5046167;28;20260;-72
2022/09/05 03:04:38;;;;;;;4.30;4.00;;;14.00;99.90;;;;;;5033893;28;20494;-73
2022/09/05 03:07:19;;;;;;;4.32;4.03;;;14.00;99.90;;;;;;5043167;28;20647;-73
2022/09/05 03:09:56;;;;;;;4.15;3.95;;;14.00;99.90;;;;;;5035298;28;20208;-73
2022/09/05 03:12:22;;;;;;;4.28;4.07;;;14.00;99.90;;;;;;5037324;28;20199;-73
2022/09/05 03:15:22;;;;;;;4.38;3.97;;;13.90;99.90;;;;;;5030178;28;20193;-73
2022/09/05 03:18:24;;;;;;;4.15;3.78;;;13.90;99.90;;;;;;5035388;28;20184;-74
2022/09/05 03:21:10;;;;;;;4.05;3.67;;;13.90;99.90;;;;;;5024764;28;20267;-72
2022/09/05 03:23:51;;;;;;;4.57;4.28;;;13.90;99.90;;;;;;5041367;28;20219;-72
2022/09/05 03:26:54;;;;;;;4.18;3.88;;;13.90;99.90;;;;;;5032306;28;20173;-73
2022/09/05 03:30:03;;;;;;;4.72;4.32;;;13.90;99.90;;;;;;5029517;28;20205;-74
2022/09/05 03:33:07;;;;;;;4.78;4.32;;;13.80;99.90;;;;;;5042133;28;20648;-73
2022/09/05 03:35:54;;;;;;;4.10;3.80;;;13.80;99.90;;;;;;5029917;28;20177;-73
2022/09/05 03:39:16;;;;;;;4.15;3.75;;;13.80;99.90;;;;;;5027045;28;20211;-73
2022/09/05 03:41:56;;;;;;;6.65;4.38;;;13.80;99.90;;;;;;5047194;28;20321;-74
2022/09/05 03:44:40;;;;;;;3.75;3.40;;;13.80;99.90;;;;;;5056058;28;20574;-76
2022/09/05 03:47:27;;;;;;;4.60;4.15;;;13.80;99.90;;;;;;5042534;28;20238;-73
2022/09/05 03:50:16;;;;;;;4.70;4.25;;;13.80;99.90;;;;;;5032976;28;20239;-78
2022/09/05 03:53:23;;;;;;;3.78;3.50;;;13.80;99.90;;;;;;5035750;28;20265;-73
2022/09/05 03:56:13;;;;;;;3.83;3.63;;;13.80;99.90;;;;;;5040745;28;20464;-74
2022/09/05 03:58:42;;;;;;;4.03;3.70;;;13.80;99.90;;;;;;5027676;28;20262;-73
2022/09/05 04:01:15;;;;;;;4.47;4.15;;;13.80;99.90;;;;;;5030860;28;20577;-74
2022/09/05 04:03:45;;;;;;;3.55;3.35;;;13.80;99.90;;;;;;5038728;28;20176;-74
2022/09/05 04:06:16;;;;;;;5.90;4.15;;;13.80;99.90;;;;;;5032109;28;20188;-74
2022/09/05 04:09:23;;;;;;;4.03;3.63;;;13.90;99.90;;;;;;5030743;28;20200;-73
2022/09/05 04:11:53;;;;;;;4.10;3.80;;;14.00;99.90;;;;;;5032392;28;20199;-74
2022/09/05 04:14:51;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;5037466;28;20215;-73
2022/09/05 04:17:35;;;;;;;4.43;4.13;;;13.80;99.90;;;;;;5032982;28;20181;-73
2022/09/05 04:20:16;;;;;;;4.03;3.72;;;13.80;99.90;;;;;;5029537;28;20209;-74
2022/09/05 04:23:04;;;;;;;4.63;4.22;;;13.70;99.90;;;;;;5030234;28;20644;-74
2022/09/05 04:25:38;;;;;;;4.50;4.13;;;13.70;99.90;;;;;;5020331;28;20209;-74
2022/09/05 04:28:25;;;;;;;4.95;4.65;;;13.70;99.90;;;;;;5035898;28;20267;-74
2022/09/05 04:31:08;;;;;;;4.53;4.22;;;13.60;99.90;;;;;;5033609;28;20184;-74
2022/09/05 04:34:04;;;;;;;4.68;4.28;;;13.70;99.90;;;;;;5032809;28;20176;-74
2022/09/05 04:36:35;;;;;;;4.72;4.35;;;13.70;99.90;;;;;;5031447;28;20902;-75
2022/09/05 04:39:19;;;;;;;5.05;4.65;;;13.70;99.90;;;;;;5032671;28;20216;-74
2022/09/05 04:42:06;;;;;;;4.78;4.43;;;13.70;99.90;;;;;;5030915;28;21387;-74
2022/09/05 04:45:01;;;;;;;4.88;4.50;;;13.70;99.90;;;;;;5024024;28;20359;-75
2022/09/05 04:47:43;;;;;;;5.07;4.63;;;13.70;99.90;;;;;;5028793;28;20185;-74
2022/09/05 04:50:13;;;;;;;5.30;4.95;;;13.70;99.90;;;;;;5029401;28;20204;-74
2022/09/05 04:53:01;;;;;;;4.57;4.18;;;13.70;99.90;;;;;;5037432;28;20199;-74
2022/09/05 04:55:43;;;;;;;5.00;4.60;;;13.70;99.90;;;;;;5029041;28;20180;-74
2022/09/05 04:58:31;;;;;;;4.38;3.97;;;13.70;99.90;;;;;;5031368;28;20437;-73
2022/09/05 05:01:19;;;;;;;4.80;4.30;;;13.80;99.90;;;;;;5032267;28;20570;-74
2022/09/05 05:03:46;;;;;;;4.38;4.07;;;13.80;99.90;;;;;;5033752;28;20727;-74
2022/09/05 05:06:49;;;;;;;4.65;4.25;;;13.80;99.90;;;;;;5032184;28;20254;-74
2022/09/05 05:09:23;;;;;;;5.70;4.93;;;13.80;99.90;;;;;;5029381;28;20204;-73
2022/09/05 05:12:15;;;;;;;4.47;4.18;;;13.90;99.90;;;;;;5033862;28;20191;-74
2022/09/05 05:15:12;;;;;;;6.03;4.95;;;14.00;99.90;;;;;;5031508;28;20236;-74
2022/09/05 05:17:45;;;;;;;4.63;4.32;;;14.00;99.90;;;;;;5035998;28;20184;-74
2022/09/05 05:20:41;;;;;;;4.93;4.53;;;14.10;99.90;;;;;;5037309;28;20207;-75
2022/09/05 05:23:16;;;;;;;4.25;3.95;;;14.10;99.90;;;;;;5034382;28;20184;-73
2022/09/05 05:25:56;;;;;;;5.32;4.70;;;14.20;99.90;;;;;;5029003;28;20233;-74
2022/09/05 05:28:42;;;;;;;5.30;4.90;;;14.30;99.90;;;;;;5032153;28;20185;-74
2022/09/05 05:31:18;;;;;;;7.75;5.82;;;14.30;99.90;;;;;;5037961;28;20640;-74
2022/09/05 05:33:48;;;;;;;4.90;4.45;;;14.40;99.90;;;;;;5031105;28;20180;-75
2022/09/05 05:36:33;;;;;;;4.95;4.55;;;14.50;99.90;;;;;;5032848;28;20179;-74
2022/09/05 05:39:11;;;;;;;5.78;4.68;;;14.50;99.90;;;;;;5032451;28;20266;-75
2022/09/05 05:41:49;;;;;;;6.70;4.20;;;14.60;99.90;;;;;;5029777;28;20176;-75
2022/09/05 05:44:17;;;;;;;9.70;4.15;;;14.70;99.90;;;;;;5030268;28;20168;-74
2022/09/05 05:47:01;;;;;;;4.95;4.65;;;14.80;99.90;;;;;;5031251;28;20184;-75
2022/09/05 05:49:26;;;;;;;4.88;4.43;;;15.00;99.90;;;;;;5027756;28;20674;-75
2022/09/05 05:52:21;;;;;;;4.65;4.25;;;15.00;99.90;;;;;;5030785;28;20198;-75
2022/09/05 05:54:59;;;;;;;4.90;4.55;;;15.20;99.90;;;;;;5031870;28;20172;-75
2022/09/05 05:57:43;;;;;;;4.15;3.85;;;15.30;99.90;;;;;;5027935;28;20195;-74
2022/09/05 06:00:20;;;;;;;4.53;4.22;;;15.40;99.90;;;;;;5028108;28;20307;-75
2022/09/05 06:03:29;;;;;;;5.28;4.78;;;15.60;99.90;;;;;;5032326;28;20182;-74
2022/09/05 06:06:09;;;;;;;5.15;4.57;;;15.70;99.90;;;;;;5029577;28;20229;-74
2022/09/05 06:08:52;;;;;;;5.07;4.03;;;15.80;99.90;;;;;;5026880;28;20205;-74
2022/09/05 06:11:40;;;;;;;4.25;3.95;;;15.90;99.90;;;;;;5021413;28;20238;-77
2022/09/05 06:14:37;;;;;;;4.15;3.80;;;16.00;99.90;;;;;;5034189;28;20224;-76
2022/09/05 06:17:24;;;;;;;5.57;4.20;;;16.20;99.90;;;;;;5034841;28;20183;-77
2022/09/05 06:19:58;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;5031851;28;20207;-76
2022/09/05 06:22:30;;;;;;;4.85;4.32;;;16.40;99.90;;;;;;5035179;28;20206;-76
2022/09/05 06:25:40;;;;;;;4.65;4.20;;;16.50;99.90;;;;;;5029557;28;20667;-74
2022/09/05 06:28:17;;;;;;;5.45;4.13;;;16.60;99.90;;;;;;5057582;28;20228;-77
2022/09/05 06:31:00;;;;;;;5.00;3.95;;;16.70;99.90;;;;;;5027462;28;20172;-73
2022/09/05 06:33:32;;;;;;;4.50;4.20;;;16.80;99.90;;;;;;5024554;28;20184;-74
2022/09/05 06:36:17;;;;;;;6.20;4.65;;;16.90;99.90;;;;;;5028434;28;20252;-73
2022/09/05 06:39:01;;;;;;;6.97;4.05;;;17.00;99.90;;;;;;5026878;28;20199;-73
2022/09/05 06:41:43;;;;;;;5.03;4.35;;;17.10;99.90;;;;;;5029180;28;20177;-74
2022/09/05 06:44:13;;;;;;;4.25;3.95;;;17.30;99.90;;;;;;5031424;28;20326;-74
2022/09/05 06:46:42;;;;;;;4.30;4.00;;;17.40;99.90;;;;;;5031133;28;20590;-75
2022/09/05 06:49:24;;;;;;;5.18;4.68;;;17.50;99.90;;;;;;5031199;28;20224;-74
2022/09/05 06:52:15;;;;;;;5.20;4.47;;;17.60;99.90;;;;;;5029329;28;20211;-74
2022/09/05 06:55:02;;;;;;;4.32;3.90;;;17.70;99.90;;;;;;5032983;28;20175;-75
2022/09/05 06:57:51;;;;;;;4.43;4.03;;;17.90;99.90;;;;;;5027965;28;20204;-74
2022/09/05 07:00:24;;;;;;;4.80;4.22;;;18.00;99.90;;;;;;5030699;28;20299;-73
2022/09/05 07:03:11;;;;;;;6.22;4.75;;;18.10;99.90;;;;;;5031839;28;20179;-74
2022/09/05 07:05:53;;;;;;;6.15;4.63;;;18.20;99.90;;;;;;5028034;28;20180;-74
2022/09/05 07:08:43;;;;;;;4.80;4.40;;;18.30;99.90;;;;;;5021059;28;20224;-74
2022/09/05 07:11:17;;;;;;;4.38;4.05;;;18.50;99.90;;;;;;5026048;28;20188;-75
2022/09/05 07:13:59;;;;;;;7.47;4.78;;;18.60;99.90;;;;;;5036014;28;20263;-77
2022/09/05 07:16:46;;;;;;;4.88;4.40;;;18.70;99.90;;;;;;5034173;28;20190;-75
2022/09/05 07:19:14;;;;;;;5.05;4.55;;;18.80;99.90;;;;;;5033578;28;20207;-75
2022/09/05 07:21:43;;;;;;;9.18;6.45;;;18.90;99.90;;;;;;5031309;28;20543;-74
2022/09/05 07:24:15;;;;;;;5.80;5.32;;;19.10;99.90;;;;;;5034220;28;20177;-74
2022/09/05 07:26:45;;;;;;;6.38;5.78;;;19.10;99.90;;;;;;5033259;28;20545;-74
2022/09/05 07:29:16;;;;;;;7.07;6.47;;;19.20;99.90;;;;;;5031010;28;20342;-74
2022/09/05 07:31:47;;;;;;;6.70;5.95;;;19.30;99.90;;;;;;5032547;28;20225;-74
2022/09/05 07:34:18;;;;;;;7.75;7.07;;;19.30;99.90;;;;;;5036031;28;20179;-74
2022/09/05 07:36:52;;;;;;;7.65;6.90;;;19.50;99.90;;;;;;5033347;28;20303;-74
2022/09/05 07:39:30;;;;;;;7.35;6.65;;;19.60;99.90;;;;;;5028022;28;20335;-74
2022/09/05 07:42:03;;;;;;;7.90;7.18;;;19.70;99.90;;;;;;5031242;28;20219;-74
2022/09/05 07:44:33;;;;;;;7.53;6.60;;;19.80;99.90;;;;;;5032735;28;20612;-77
2022/09/05 07:47:31;;;;;;;7.22;6.15;;;20.00;99.90;;;;;;5024829;28;20323;-74
2022/09/05 07:50:03;;;;;;;7.00;6.40;;;20.10;99.90;;;;;;5030468;28;20325;-73
2022/09/05 07:52:36;;;;;;;7.15;6.55;;;20.30;99.90;;;;;;5037884;28;20719;-74
2022/09/05 07:55:25;;;;;;;7.65;6.13;;;20.30;99.90;;;;;;5030191;28;20188;-74
2022/09/05 07:57:53;;;;;;;6.55;5.93;;;20.40;99.90;;;;;;5036527;28;20190;-73
2022/09/05 08:00:23;;;;;;;7.20;6.60;;;20.60;99.90;;;;;;5034122;28;20204;-74
2022/09/05 08:02:49;;;;;;;6.95;6.35;;;20.70;99.90;;;;;;5030900;28;20204;-73
2022/09/05 08:05:20;;;;;;;7.78;5.85;;;20.90;99.90;;;;;;5031902;28;20224;-73
2022/09/05 08:07:58;;;;;;;6.63;5.95;;;21.10;99.90;;;;;;5032552;28;20177;-73
2022/09/05 08:10:35;;;;;;;7.90;5.53;;;21.30;99.90;;;;;;5028015;28;20200;-74
2022/09/05 08:13:00;;;;;;;6.53;6.00;;;21.50;99.90;;;;;;5031642;28;20189;-74
2022/09/05 08:15:29;;;;;;;6.05;5.55;;;21.60;99.90;;;;;;5029786;28;20204;-74
2022/09/05 08:18:07;;;;;;;5.50;5.07;;;21.80;99.90;;;;;;5032831;28;20187;-74
2022/09/05 08:20:32;;;;;;;6.10;5.45;;;22.00;99.90;;;;;;5029181;28;20208;-77
2022/09/05 08:23:13;;;;;;;5.95;5.53;;;22.20;99.90;;;;;;5029678;28;20243;-74
2022/09/05 08:25:57;;;;;;;5.65;4.43;;;22.30;99.90;;;;;;5034578;28;20197;-75
2022/09/05 08:28:38;;;;;;;6.03;5.47;;;22.50;99.90;;;;;;5028050;28;20569;-72
2022/09/05 08:31:09;;;;;;;5.18;4.78;;;22.80;99.90;;;;;;5026700;28;20644;-72
2022/09/05 08:33:37;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;5023767;28;20188;-73
2022/09/05 08:36:30;;;;;;;6.10;5.38;;;23.10;99.90;;;;;;5033329;28;20597;-72
2022/09/05 08:39:01;;;;;;;6.07;5.10;;;23.20;99.90;;;;;;5027722;28;20204;-71
2022/09/05 08:41:29;;;;;;;4.88;4.47;;;23.30;99.90;;;;;;5028937;28;20714;-71
2022/09/05 08:44:06;;;;;;;4.60;4.20;;;23.50;99.90;;;;;;5029057;28;20656;-72
2022/09/05 08:46:46;;;;;;;4.85;4.45;;;23.70;99.90;;;;;;5028224;28;20193;-71
2022/09/05 08:49:31;;;;;;;4.40;4.10;;;24.00;99.90;;;;;;5032923;28;20541;-71
2022/09/05 08:52:05;;;;;;;4.47;4.18;;;24.30;99.90;;;;;;5033113;28;20176;-71
2022/09/05 08:54:40;;;;;;;4.50;4.10;;;24.60;99.90;;;;;;5033035;28;20205;-71
2022/09/05 08:57:22;;;;;;;4.00;3.80;;;24.90;99.90;;;;;;5027447;28;20550;-71
2022/09/05 09:00:18;;;;;;;5.22;4.30;;;25.10;99.90;;;;;;5027545;28;20298;-71
2022/09/05 09:02:55;;;;;;;4.35;4.05;;;25.50;99.90;;;;;;5031277;28;20189;-71
2022/09/05 09:05:45;;;;;;;4.15;3.85;;;26.60;99.90;;;;;;5022325;28;20554;-71
2022/09/05 09:08:35;;;;;;;3.92;3.63;;;28.10;99.90;;;;;;5026666;28;20189;-72
2022/09/05 09:11:31;;;;;;;3.38;3.17;;;29.60;99.90;;;;;;5030035;28;20227;-72
2022/09/05 09:14:21;;;;;;;3.88;3.30;;;31.30;95.50;;;;;;5036231;28;20192;-72
2022/09/05 09:17:00;;;;;;;3.60;3.40;;;32.00;90.90;;;;;;5034326;28;20188;-75
2022/09/05 09:20:04;;;;;;;3.22;2.92;;;32.40;88.30;;;;;;5030426;28;21110;-71
2022/09/05 09:22:37;;;;;;;3.80;3.58;;;32.50;83.90;;;;;;5038518;28;20608;-72
2022/09/05 09:25:19;;;;;;;4.22;3.33;;;32.80;81.10;;;;;;5031274;28;20180;-71
2022/09/05 09:27:52;;;;;;;2.97;2.78;;;33.20;78.50;;;;;;5031545;28;20184;-71
2022/09/05 09:30:18;;;;;;;3.05;2.85;;;33.40;75.80;;;;;;5029501;28;20212;-71
2022/09/05 09:32:50;;;;;;;2.85;2.70;;;34.00;73.80;;;;;;5028918;28;20226;-71
2022/09/05 09:35:20;;;;;;;3.22;2.92;;;34.70;71.50;;;;;;5028081;28;20254;-71
2022/09/05 09:38:08;;;;;;;3.67;3.05;;;34.70;68.90;;;;;;5028375;28;20223;-71
2022/09/05 09:40:49;;;;;;;2.92;2.72;;;35.20;66.90;;;;;;5029377;28;20203;-71
2022/09/05 09:43:28;;;;;;;3.08;2.88;;;35.30;67.70;;;;;;5032026;28;20184;-69
2022/09/05 09:46:09;;;;;;;2.95;2.75;;;35.10;67.60;;;;;;5033043;28;20176;-69
2022/09/05 09:48:52;;;;;;;2.97;2.78;;;35.60;65.00;;;;;;5036048;28;20195;-70
2022/09/05 09:51:55;;;;;;;4.97;2.97;;;35.30;64.60;;;;;;5033806;28;20179;-70
2022/09/05 09:54:42;;;;;;;3.35;2.60;;;35.10;65.30;;;;;;5031635;28;20179;-70
2022/09/05 09:57:20;;;;;;;2.63;2.42;;;34.90;65.60;;;;;;5025302;28;20180;-70
2022/09/05 10:00:06;;;;;;;3.28;2.72;;;35.60;65.00;;;;;;5028917;28;20203;-70
2022/09/05 10:02:49;;;;;;;2.88;2.20;;;36.40;61.40;;;;;;5033248;28;20171;-69
2022/09/05 10:05:42;;;;;;;2.58;2.47;;;37.30;59.80;;;;;;5030965;28;20682;-70
2022/09/05 10:08:20;;;;;;;2.55;2.35;;;38.50;56.00;;;;;;5025694;28;20214;-70
2022/09/05 10:10:52;;;;;;;2.35;2.25;;;38.80;55.10;;;;;;5029910;28;20554;-70
2022/09/05 10:13:42;;;;;;;2.40;2.20;;;38.90;54.00;;;;;;5034156;28;20182;-70
2022/09/05 10:16:33;;;;;;;2.40;2.15;;;38.30;55.30;;;;;;5029587;28;20215;-70
2022/09/05 10:19:27;;;;;;;2.05;1.83;;;38.30;54.70;;;;;;5029309;28;20207;-70
2022/09/05 10:22:13;;;;;;;4.22;2.22;;;38.20;54.30;;;;;;5033517;28;20233;-69
2022/09/05 10:24:50;;;;;;;2.75;1.88;;;38.40;54.40;;;;;;5030804;28;20184;-69
2022/09/05 10:27:29;;;;;;;1.92;1.83;;;39.50;53.20;;;;;;5031355;28;20643;-69
2022/09/05 10:30:05;;;;;;;2.05;1.95;;;40.40;50.80;;;;;;5029934;28;20208;-69
2022/09/05 10:32:41;;;;;;;1.90;1.80;;;41.20;49.50;;;;;;5029899;28;20535;-70
2022/09/05 10:35:12;;;;;;;1.90;1.80;;;41.90;48.00;;;;;;5024071;28;20171;-70
2022/09/05 10:38:01;;;;;;;1.77;1.67;;;42.80;46.60;;;;;;5027387;28;20591;-70
2022/09/05 10:40:28;;;;;;;1.55;1.48;;;43.10;45.30;;;;;;5030378;28;20192;-70
2022/09/05 10:43:21;;;;;;;2.30;1.50;;;43.30;45.40;;;;;;5029964;28;20264;-70
2022/09/05 10:45:55;;;;;;;1.90;1.73;;;44.00;44.30;;;;;;5008253;28;20192;-70
2022/09/05 10:48:53;;;;;;;1.98;1.70;;;44.10;44.60;;;;;;5033704;28;20179;-70
2022/09/05 10:51:31;;;;;;;1.25;1.25;;;44.90;42.70;;;;;;5036949;28;20190;-70
2022/09/05 10:54:32;;;;;;;1.42;1.30;;;44.90;41.50;;;;;;5033494;28;20173;-70
2022/09/05 10:57:13;;;;;;;1.75;1.50;;;44.60;41.40;;;;;;5032953;28;20202;-70
2022/09/05 11:00:04;;;;;;;1.60;1.50;;;44.70;41.00;;;;;;5035140;28;20212;-70
2022/09/05 11:02:30;;;;;;;1.60;1.50;;;44.60;41.20;;;;;;5034006;28;20177;-70
2022/09/05 11:05:24;;;;;;;1.65;1.55;;;44.40;41.10;;;;;;5033275;28;20180;-70
2022/09/05 11:08:00;;;;;;;1.40;1.30;;;44.60;41.00;;;;;;5030709;28;20218;-70
2022/09/05 11:10:49;;;;;;;1.63;1.48;;;44.80;40.90;;;;;;5033080;28;20606;-70
2022/09/05 11:13:24;;;;;;;2.05;1.40;;;45.00;40.00;;;;;;5033609;28;20195;-71
2022/09/05 11:15:58;;;;;;;1.50;1.40;;;45.00;40.10;;;;;;5032498;28;20183;-71
2022/09/05 11:18:54;;;;;;;1.60;1.50;;;45.20;39.80;;;;;;5031526;28;20221;-70
2022/09/05 11:21:48;;;;;;;2.20;1.35;;;45.30;39.70;;;;;;5034584;28;20270;-70
2022/09/05 11:24:22;;;;;;;1.45;1.45;;;45.30;39.10;;;;;;5034328;28;20176;-72
2022/09/05 11:26:54;;;;;;;1.52;1.42;;;45.10;39.10;;;;;;5033726;28;20191;-72
2022/09/05 11:29:45;;;;;;;1.08;1.08;;;45.60;38.80;;;;;;5033873;28;20196;-73
2022/09/05 11:32:35;;;;;;;1.20;1.20;;;46.50;37.40;;;;;;5032479;28;20207;-73
2022/09/05 11:35:18;;;;;;;1.08;1.08;;;45.90;37.70;;;;;;5036028;28;20177;-73
2022/09/05 11:38:08;;;;;;;1.33;1.00;;;45.30;38.40;;;;;;5026840;28;20184;-71
2022/09/05 11:40:39;;;;;;;1.52;1.42;;;45.00;37.90;;;;;;5031887;28;20220;-72
2022/09/05 11:43:32;;;;;;;1.38;1.38;;;44.50;39.10;;;;;;5030727;28;20642;-71
2022/09/05 11:46:26;;;;;;;1.30;1.20;;;44.40;39.60;;;;;;5032080;28;20184;-72
2022/09/05 11:49:42;;;;;;;2.58;1.38;;;44.20;38.80;;;;;;5031610;28;20643;-71
2022/09/05 11:52:08;;;;;;;1.10;1.10;;;44.60;39.10;;;;;;5051909;28;20341;-72
2022/09/05 11:55:12;;;;;;;1.65;1.55;;;44.90;38.20;;;;;;5050037;28;20180;-71
2022/09/05 11:57:50;;;;;;;1.13;1.13;;;44.70;38.30;;;;;;4950906;28;20202;-72
2022/09/05 12:00:21;;;;;;;1.30;1.30;;;44.40;39.10;;;;;;5018448;28;20710;-71
2022/09/05 12:03:10;;;;;;;1.20;1.20;;;44.60;39.80;;;;;;5027203;28;20180;-71
2022/09/05 12:05:51;;;;;;;1.08;1.08;;;44.90;38.20;;;;;;5032503;28;20521;-71
2022/09/05 12:08:42;;;;;;;0.90;0.90;;;44.60;38.40;;;;;;5035013;28;20172;-71
2022/09/05 12:11:23;;;;;;;1.00;1.00;;;44.10;38.20;;;;;;5034740;28;20677;-71
2022/09/05 12:14:32;;;;;;;5.70;1.33;;;44.10;37.90;;;;;;5032164;28;20224;-72
2022/09/05 12:17:29;;;;;;;0.95;0.95;;;43.60;38.70;;;;;;5029035;28;20301;-71
2022/09/05 12:20:13;;;;;;;1.00;0.85;;;43.40;37.70;;;;;;5031310;28;20203;-71
2022/09/05 12:22:49;;;;;;;1.33;1.20;;;43.50;38.00;;;;;;5028601;28;20182;-71
2022/09/05 12:25:23;;;;;;;1.15;1.13;;;43.60;37.80;;;;;;5032216;28;20207;-71
2022/09/05 12:28:06;;;;;;;1.02;1.02;;;43.60;37.80;;;;;;5028400;28;20176;-72
2022/09/05 12:30:40;;;;;;;1.30;1.23;;;43.80;38.00;;;;;;5031203;28;20203;-72
2022/09/05 12:33:23;;;;;;;1.08;1.08;;;43.60;39.20;;;;;;5027670;28;20184;-73
2022/09/05 12:36:18;;;;;;;1.10;1.10;;;43.40;38.10;;;;;;5029448;28;20231;-73
2022/09/05 12:39:18;;;;;;;1.00;1.00;;;43.40;37.30;;;;;;5030215;28;20196;-73
2022/09/05 12:42:22;;;;;;;1.13;1.13;;;42.90;38.00;;;;;;5032472;28;20689;-72
2022/09/05 12:44:57;;;;;;;1.33;1.00;;;42.10;39.40;;;;;;5032024;28;20188;-73
2022/09/05 12:47:28;;;;;;;2.40;1.13;;;42.30;37.90;;;;;;5029938;28;20586;-72
2022/09/05 12:50:17;;;;;;;1.20;1.10;;;41.60;39.80;;;;;;5031932;28;20196;-72
2022/09/05 12:52:48;;;;;;;1.00;1.00;;;41.20;40.30;;;;;;5030941;28;20189;-74
2022/09/05 12:55:18;;;;;;;1.20;1.20;;;41.20;40.20;;;;;;5034413;28;20186;-71
2022/09/05 12:57:47;;;;;;;1.92;1.13;;;41.20;40.10;;;;;;5028085;28;20179;-72
2022/09/05 13:00:20;;;;;;;1.02;0.90;;;41.30;40.30;;;;;;5033044;28;20604;-72
2022/09/05 13:03:00;;;;;;;1.63;1.10;;;41.50;39.60;;;;;;5028666;28;20651;-71
2022/09/05 13:05:50;;;;;;;1.00;1.00;;;41.10;40.20;;;;;;5031389;28;20203;-71
2022/09/05 13:08:19;;;;;;;1.20;1.20;;;40.70;40.50;;;;;;5034138;28;20191;-71
2022/09/05 13:10:51;;;;;;;0.93;0.93;;;40.40;41.40;;;;;;5026220;28;20604;-71
2022/09/05 13:13:33;;;;;;;0.93;0.93;;;40.70;40.50;;;;;;5034043;28;20167;-71
2022/09/05 13:16:02;;;;;;;1.30;1.20;;;40.90;40.40;;;;;;5027409;28;20640;-72
2022/09/05 13:18:37;;;;;;;1.00;1.00;;;40.90;41.10;;;;;;5035555;28;20544;-73
2022/09/05 13:21:07;;;;;;;1.30;1.20;;;41.00;39.90;;;;;;5030232;28;20252;-73
2022/09/05 13:23:45;;;;;;;1.10;1.10;;;40.80;41.40;;;;;;5029699;28;20175;-71
2022/09/05 13:26:26;;;;;;;1.13;1.10;;;40.70;40.40;;;;;;5030232;28;20182;-74
2022/09/05 13:28:58;;;;;;;1.05;1.00;;;41.60;39.70;;;;;;5031560;28;20192;-74
2022/09/05 13:32:04;;;;;;;1.45;1.00;;;41.60;40.30;;;;;;5029496;28;20258;-75
2022/09/05 13:34:35;;;;;;;0.90;0.90;;;43.50;39.10;;;;;;5001068;28;20594;-75
2022/09/05 13:37:10;;;;;;;1.20;1.10;;;44.80;38.40;;;;;;5027810;28;20175;-75
2022/09/05 13:39:45;;;;;;;1.35;1.25;;;46.20;36.90;;;;;;5027642;28;20260;-74
2022/09/05 13:42:17;;;;;;;1.00;1.00;;;48.30;35.10;;;;;;5029762;28;20179;-76
2022/09/05 13:44:47;;;;;;;0.90;0.90;;;49.70;33.30;;;;;;5033459;28;20585;-75
2022/09/05 13:47:20;;;;;;;3.08;0.90;;;50.50;32.20;;;;;;5031254;28;20642;-74
2022/09/05 13:50:19;;;;;;;1.80;1.10;;;50.80;31.90;;;;;;5029082;28;20291;-74
2022/09/05 13:52:51;;;;;;;1.30;1.30;;;51.00;31.40;;;;;;5028074;28;20181;-74
2022/09/05 13:55:52;;;;;;;2.42;1.75;;;50.60;31.60;;;;;;5029184;28;20278;-75
2022/09/05 13:58:33;;;;;;;1.42;0.75;;;50.90;31.90;;;;;;5033818;28;20209;-77
2022/09/05 14:01:28;;;;;;;0.93;0.93;;;51.50;30.70;;;;;;5033021;28;20204;-76
2022/09/05 14:04:12;;;;;;;0.98;0.98;;;51.70;31.00;;;;;;5044637;28;20183;-76
2022/09/05 14:07:17;;;;;;;1.83;0.98;;;53.00;29.90;;;;;;5029469;28;20258;-75
2022/09/05 14:09:48;;;;;;;0.77;0.68;;;53.40;29.30;;;;;;5028346;28;20337;-76