Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:02;;;;;;;8.80;1.73;;;;;;;7.55;100.00;98943.78;5090722;28;20028;-76
2024/03/29 00:03:27;;;;;;;6.13;1.20;;;;;;;7.53;100.00;98937.84;5090893;28;20047;-77
2024/03/29 00:05:52;;;;;;;12.90;1.92;;;;;;;7.55;100.00;98946.44;5090516;28;20431;-77
2024/03/29 00:08:18;;;;;;;11.55;1.73;;;;;;;7.52;100.00;98946.75;5090502;28;20132;-76
2024/03/29 00:10:46;;;;;;;8.68;1.85;;;;;;;7.50;100.00;98943.47;5090850;28;20118;-78
2024/03/29 00:13:11;;;;;;;8.95;1.77;;;;;;;7.48;100.00;98938.34;5090478;28;20111;-76
2024/03/29 00:15:37;;;;;;;12.05;2.00;;;;;;;7.51;100.00;98951.22;5090567;28;20210;-76
2024/03/29 00:18:02;;;;;;;4.30;1.45;;;;;;;7.48;100.00;98959.50;5090656;28;20059;-76
2024/03/29 00:20:29;;;;;;;4.78;1.55;;;;;;;7.54;100.00;98950.91;5090553;28;20097;-76
2024/03/29 00:22:54;;;;;;;13.05;1.73;;;;;;;7.57;100.00;98945.28;5090570;28;20043;-76
2024/03/29 00:25:20;;;;;;;5.20;1.48;;;;;;;7.56;100.00;98953.38;5090533;28;20468;-76
2024/03/29 00:27:45;;;;;;;4.72;1.52;;;;;;;7.55;100.00;98944.63;5072586;28;20505;-77
2024/03/29 00:30:10;;;;;;;5.30;1.30;;;;;;;7.55;100.00;98964.94;5094496;28;20046;-76
2024/03/29 00:32:36;;;;;;;7.45;1.80;;;;;;;7.65;100.00;98954.22;5094137;28;20032;-77
2024/03/29 00:35:02;;;;;;;7.80;1.20;;;;;;;7.66;100.00;98953.19;5094501;28;20383;-76
2024/03/29 00:37:27;;;;;;;9.23;1.45;;;;;;;7.68;100.00;98959.16;5094375;28;20134;-77
2024/03/29 00:39:53;;;;;;;7.18;1.40;;;;;;;7.69;100.00;98953.72;5094111;28;20039;-76
2024/03/29 00:42:19;;;;;;;7.03;1.60;;;;;;;7.65;100.00;98960.31;5094212;28;20079;-77
2024/03/29 00:44:45;;;;;;;8.75;1.88;;;;;;;7.61;100.00;98960.81;5094258;28;20482;-75
2024/03/29 00:47:10;;;;;;;4.68;1.58;;;;;;;7.56;100.00;98951.56;5094386;28;20131;-76
2024/03/29 00:49:36;;;;;;;7.63;1.40;;;;;;;7.53;100.00;98954.53;5075937;28;20028;-76
2024/03/29 00:52:03;;;;;;;5.82;1.25;;;;;;;7.48;100.00;98956.84;5076007;28;20114;-76
2024/03/29 00:54:30;;;;;;;7.93;1.65;;;;;;;7.58;100.00;98967.25;5094290;28;20051;-76
2024/03/29 00:56:56;;;;;;;6.75;1.50;;;;;;;7.57;100.00;98963.00;5094612;28;20059;-76
2024/03/29 00:59:22;;;;;;;6.68;1.42;;;;;;;7.56;100.00;98962.13;5094054;28;20027;-76
2024/03/29 01:01:49;;;;;;;7.50;1.48;;;;;;;7.59;100.00;98968.94;5094102;28;20062;-76
2024/03/29 01:04:14;;;;;;;7.32;1.58;;;;;;;7.52;100.00;98974.03;5094132;28;20031;-76
2024/03/29 01:06:45;;;;;;;6.13;1.63;;;;;;;7.55;100.00;98970.25;5093979;28;20115;-78
2024/03/29 01:09:11;;;;;;;8.02;1.20;;;;;;;7.67;100.00;98965.44;5093862;28;20035;-77
2024/03/29 01:11:37;;;;;;;5.00;1.83;;;;;;;7.72;100.00;98969.25;5093987;28;20042;-78
2024/03/29 01:14:03;;;;;;;7.28;1.73;;;;;;;7.77;100.00;98961.63;5093656;28;20043;-77
2024/03/29 01:16:28;;;;;;;8.98;1.75;;;;;;;7.83;100.00;98964.63;5075462;28;20059;-79
2024/03/29 01:18:53;;;;;;;7.72;1.65;;;;;;;7.91;100.00;98967.25;5093272;28;20131;-78
2024/03/29 01:21:19;;;;;;;10.07;1.65;;;;;;;7.87;100.00;98961.47;5075396;28;20130;-78
2024/03/29 01:23:44;;;;;;;5.53;1.60;;;;;;;7.89;100.00;98967.41;5093390;28;20031;-76
2024/03/29 01:26:14;;;;;;;7.05;1.60;;;;;;;7.90;100.00;98976.19;5075114;28;20028;-77
2024/03/29 01:28:39;;;;;;;12.30;1.63;;;;;;;7.85;100.00;98952.88;5093679;28;20138;-77
2024/03/29 01:31:05;;;;;;;9.43;1.70;;;;;;;7.87;100.00;98971.25;5093481;28;20103;-77
2024/03/29 01:33:36;;;;;;;10.85;1.67;;;;;;;7.85;100.00;98973.22;5075189;28;20340;-77
2024/03/29 01:36:02;;;;;;;7.18;1.63;;;;;;;7.84;100.00;98976.88;5094082;28;20024;-77
2024/03/29 01:38:27;;;;;;;8.30;1.70;;;;;;;7.87;100.00;98960.66;5093499;28;20109;-77
2024/03/29 01:40:52;;;;;;;10.75;1.33;;;;;;;7.83;100.00;98968.09;5093295;28;20028;-77
2024/03/29 01:43:17;;;;;;;14.43;2.03;;;;;;;7.82;100.00;98955.00;5074900;28;20051;-77
2024/03/29 01:45:48;;;;;;;6.57;1.48;;;;;;;7.79;100.00;98955.34;5075136;28;20114;-77
2024/03/29 01:48:15;;;;;;;10.80;1.88;;;;;;;7.73;100.00;98955.03;5075057;28;20476;-77
2024/03/29 01:50:41;;;;;;;6.93;2.17;;;;;;;7.70;100.00;98958.03;5093190;28;20123;-77
2024/03/29 01:53:08;;;;;;;10.30;2.03;;;;;;;7.67;100.00;98958.31;5093037;28;20027;-76
2024/03/29 01:55:35;;;;;;;6.65;1.42;;;;;;;7.65;100.00;98956.84;5093031;28;20036;-76
2024/03/29 01:58:01;;;;;;;4.90;1.63;;;;;;;7.66;100.00;98948.75;5092931;28;20020;-77
2024/03/29 02:00:27;;;;;;;5.30;1.73;;;;;;;7.67;100.00;98963.63;5093180;28;20059;-76
2024/03/29 02:02:53;;;;;;;6.35;1.30;;;;;;;7.64;100.00;98945.41;5093108;28;20024;-76
2024/03/29 02:05:18;;;;;;;7.55;1.52;;;;;;;7.68;100.00;98945.94;5092705;28;20508;-76
2024/03/29 02:07:47;;;;;;;8.77;1.83;;;;;;;7.69;100.00;98953.72;5092679;28;20032;-76
2024/03/29 02:10:13;;;;;;;6.28;1.70;;;;;;;7.69;100.00;98950.25;5092709;28;20051;-76
2024/03/29 02:12:39;;;;;;;5.80;1.55;;;;;;;7.62;100.00;98955.38;5092766;28;20412;-76
2024/03/29 02:15:05;;;;;;;8.55;1.75;;;;;;;7.60;100.00;98952.06;5092439;28;20067;-76
2024/03/29 02:17:31;;;;;;;8.90;1.88;;;;;;;7.58;100.00;98962.81;5092472;28;20126;-76
2024/03/29 02:19:57;;;;;;;5.28;1.55;;;;;;;7.65;100.00;98965.63;5092459;28;20043;-76
2024/03/29 02:22:24;;;;;;;12.43;2.03;;;;;;;7.62;100.00;98968.59;5092509;28;20024;-76
2024/03/29 02:24:51;;;;;;;8.07;1.33;;;;;;;7.62;100.00;98976.53;5092204;28;20043;-77
2024/03/29 02:27:17;;;;;;;7.78;1.52;;;;;;;7.57;100.00;98977.03;5092424;28;20020;-76
2024/03/29 02:29:42;;;;;;;11.40;1.70;;;;;;;7.57;100.00;98977.03;5073989;28;20502;-76
2024/03/29 02:32:08;;;;;;;7.72;1.77;;;;;;;7.62;100.00;98979.19;5092006;28;20418;-76
2024/03/29 02:34:33;;;;;;;13.55;1.83;;;;;;;7.60;100.00;98975.88;5092381;28;20043;-76
2024/03/29 02:36:59;;;;;;;8.15;1.50;;;;;;;7.56;100.00;98979.84;5091869;28;20046;-76
2024/03/29 02:39:24;;;;;;;9.07;1.52;;;;;;;7.59;100.00;98984.81;5091957;28;20039;-76
2024/03/29 02:41:49;;;;;;;9.15;1.77;;;;;;;7.59;100.00;98979.50;5091894;28;20028;-76
2024/03/29 02:44:15;;;;;;;6.40;1.40;;;;;;;7.59;100.00;98985.63;5091987;28;20027;-76
2024/03/29 02:46:42;;;;;;;7.55;1.60;;;;;;;7.61;100.00;98969.56;5073355;28;20503;-76
2024/03/29 02:49:07;;;;;;;11.40;1.70;;;;;;;7.61;100.00;98972.22;5091630;28;20055;-76
2024/03/29 02:51:32;;;;;;;7.68;2.30;;;;;;;7.65;100.00;98968.25;5091150;28;20055;-76
2024/03/29 02:53:58;;;;;;;7.72;1.63;;;;;;;7.67;100.00;98978.69;5073351;28;20114;-76
2024/03/29 02:56:23;;;;;;;4.65;1.15;;;;;;;7.72;100.00;98971.91;5092494;28;20028;-75
2024/03/29 02:58:49;;;;;;;9.18;1.92;;;;;;;7.78;100.00;98981.00;5073452;28;20028;-75
2024/03/29 03:01:14;;;;;;;9.23;1.45;;;;;;;7.77;100.00;98980.16;5073237;28;20044;-75
2024/03/29 03:03:39;;;;;;;4.93;1.67;;;;;;;7.82;100.00;98992.09;5091642;28;20100;-76
2024/03/29 03:06:05;;;;;;;5.63;1.40;;;;;;;7.83;100.00;98996.41;5091406;28;20133;-75
2024/03/29 03:11:14;;;;;;;6.28;1.52;;;;;;;7.82;100.00;98987.59;5091973;28;20039;-75
2024/03/29 03:13:40;;;;;;;6.05;1.27;;;;;;;7.80;100.00;99005.50;5091400;28;20034;-74
2024/03/29 03:16:05;;;;;;;6.93;1.30;;;;;;;7.84;100.00;99004.16;5091528;28;20024;-75
2024/03/29 03:18:31;;;;;;;5.72;1.33;;;;;;;7.80;100.00;98994.91;5091277;28;20052;-76
2024/03/29 03:20:59;;;;;;;4.80;1.23;;;;;;;7.83;100.00;99013.09;5091282;28;20086;-79
2024/03/29 03:23:25;;;;;;;4.47;1.13;;;;;;;7.79;100.00;99018.91;5091734;28;20051;-75
2024/03/29 03:26:03;;;;;;;4.18;0.95;;;;;;;7.81;100.00;99003.66;5091204;28;20059;-75
2024/03/29 03:28:31;;;;;;;3.60;1.00;;;;;;;7.79;100.00;99011.75;5091737;28;20054;-76
2024/03/29 03:30:57;;;;;;;4.30;1.88;;;;;;;7.80;100.00;99012.63;5091579;28;20031;-75
2024/03/29 03:33:22;;;;;;;4.22;1.23;;;;;;;7.82;100.00;99002.69;5091056;28;20333;-75
2024/03/29 03:35:48;;;;;;;4.43;1.17;;;;;;;7.79;100.00;99003.81;5091157;28;20056;-75
2024/03/29 03:38:13;;;;;;;4.28;1.13;;;;;;;7.79;100.00;99008.31;5090852;28;20032;-75
2024/03/29 03:40:39;;;;;;;2.28;0.93;;;;;;;7.76;100.00;99005.00;5090837;28;20028;-75
2024/03/29 03:43:06;;;;;;;2.17;0.90;;;;;;;7.77;100.00;98998.69;5090664;28;20360;-75
2024/03/29 03:45:35;;;;;;;4.85;1.20;;;;;;;7.78;100.00;99010.13;5090998;28;20455;-78
2024/03/29 03:48:05;;;;;;;5.00;1.15;;;;;;;7.78;100.00;99015.44;5090896;28;20081;-77
2024/03/29 03:50:31;;;;;;;4.03;1.10;;;;;;;7.77;100.00;99003.19;5090799;28;20107;-76
2024/03/29 03:52:56;;;;;;;7.65;1.60;;;;;;;7.76;100.00;99018.25;5090797;28;20412;-76
2024/03/29 03:55:22;;;;;;;3.05;1.10;;;;;;;7.81;100.00;99016.91;5072455;28;20039;-76
2024/03/29 03:57:47;;;;;;;8.07;0.98;;;;;;;7.78;100.00;99026.03;5090681;28;20130;-76
2024/03/29 04:00:13;;;;;;;3.17;0.90;;;;;;;7.76;100.00;99023.53;5090447;28;20020;-76
2024/03/29 04:02:38;;;;;;;6.28;1.23;;;;;;;7.78;100.00;99023.38;5090312;28;20107;-76
2024/03/29 04:05:04;;;;;;;3.03;1.00;;;;;;;7.71;100.00;99017.06;5090528;28;20120;-77
2024/03/29 04:07:29;;;;;;;3.42;1.27;;;;;;;7.71;100.00;99020.53;5090818;28;20046;-76
2024/03/29 04:09:54;;;;;;;3.05;0.80;;;;;;;7.69;100.00;99019.88;5091102;28;20051;-76
2024/03/29 04:12:20;;;;;;;4.97;1.00;;;;;;;7.69;100.00;99030.47;5090565;28;20398;-77
2024/03/29 04:14:45;;;;;;;6.07;1.45;;;;;;;7.67;100.00;99040.38;5090614;28;20506;-76
2024/03/29 04:17:10;;;;;;;4.03;0.90;;;;;;;7.66;100.00;99029.97;5090721;28;20133;-76
2024/03/29 04:19:36;;;;;;;4.30;0.85;;;;;;;7.62;100.00;99028.66;5090524;28;20058;-76
2024/03/29 04:22:01;;;;;;;3.20;0.60;;;;;;;7.62;100.00;99031.31;5090814;28;20451;-76
2024/03/29 04:24:28;;;;;;;1.67;0.63;;;;;;;7.65;100.00;99028.31;5090493;28;20136;-76
2024/03/29 04:26:53;;;;;;;4.15;1.10;;;;;;;7.63;100.00;99031.13;5090359;28;20043;-76
2024/03/29 04:29:19;;;;;;;1.58;0.70;;;;;;;7.60;100.00;99039.41;5072376;28;20028;-76
2024/03/29 04:31:45;;;;;;;3.17;0.60;;;;;;;7.57;100.00;99035.25;5090745;28;20028;-76
2024/03/29 04:34:11;;;;;;;3.67;0.80;;;;;;;7.55;100.00;99031.13;5090569;28;20035;-76
2024/03/29 04:36:36;;;;;;;3.90;0.60;;;;;;;7.52;100.00;99032.25;5090287;28;20115;-76
2024/03/29 04:39:01;;;;;;;3.58;0.52;;;;;;;7.51;100.00;99035.06;5071914;28;20059;-76
2024/03/29 04:41:27;;;;;;;3.65;1.00;;;;;;;7.52;100.00;99036.75;5090329;28;20035;-77
2024/03/29 04:43:52;;;;;;;1.52;0.65;;;;;;;7.49;100.00;99039.72;5090175;28;20028;-77
2024/03/29 04:46:18;;;;;;;1.30;0.70;;;;;;;7.46;100.00;99045.34;5072055;28;20036;-76
2024/03/29 04:48:45;;;;;;;2.17;0.68;;;;;;;7.43;100.00;99053.59;5090229;28;20067;-76
2024/03/29 04:51:10;;;;;;;3.90;0.63;;;;;;;7.38;100.00;99049.63;5090061;28;20062;-77
2024/03/29 04:53:37;;;;;;;2.45;0.52;;;;;;;7.36;100.00;99051.59;5089891;28;20397;-76
2024/03/29 04:56:03;;;;;;;1.83;0.65;;;;;;;7.33;100.00;99044.00;5090254;28;20028;-76
2024/03/29 04:58:28;;;;;;;3.85;0.70;;;;;;;7.31;100.00;99061.81;5089909;28;20395;-76
2024/03/29 05:00:54;;;;;;;1.35;0.52;;;;;;;7.31;100.00;99064.47;5090034;28;20481;-76
2024/03/29 05:03:20;;;;;;;2.05;0.50;;;;;;;7.28;100.00;99056.03;5089971;28;20476;-76
2024/03/29 05:05:46;;;;;;;2.28;0.57;;;;;;;7.26;100.00;99052.75;5089894;28;20200;-76
2024/03/29 05:08:12;;;;;;;1.08;0.35;;;;;;;7.28;100.00;99064.81;5071780;28;20222;-77
2024/03/29 05:10:39;;;;;;;0.63;0.47;;;;;;;7.22;100.00;99041.63;5090042;28;20100;-75
2024/03/29 05:13:05;;;;;;;1.27;0.60;;;;;;;7.20;100.00;99054.22;5089761;28;20081;-76
2024/03/29 05:15:30;;;;;;;1.65;0.73;;;;;;;7.14;100.00;99063.59;5092769;28;20099;-76
2024/03/29 05:17:56;;;;;;;1.75;0.65;;;;;;;7.13;100.00;99066.41;5093297;28;20086;-76
2024/03/29 05:20:21;;;;;;;2.35;0.88;;;;;;;7.07;100.00;99065.22;5093392;28;20045;-75
2024/03/29 05:22:46;;;;;;;3.05;0.52;;;;;;;7.06;100.00;99068.84;5093567;28;20050;-77
2024/03/29 05:25:12;;;;;;;0.85;0.50;;;;;;;7.04;100.00;99066.38;5093420;28;20035;-76
2024/03/29 05:27:37;;;;;;;3.92;0.43;;;;;;;7.01;100.00;99071.16;5093313;28;20032;-77
2024/03/29 05:30:03;;;;;;;2.08;0.30;;;;;;;6.97;100.00;99083.03;5093324;28;20119;-77
2024/03/29 05:32:30;;;;;;;0.95;0.65;;;;;;;6.98;100.00;99087.34;5058406;28;20130;-77
2024/03/29 05:34:55;;;;;;;1.10;0.60;;;;;;;7.00;100.00;99086.22;5093331;28;20024;-77
2024/03/29 05:37:22;;;;;;;2.15;0.73;;;;;;;7.01;100.00;99081.75;5093271;28;20032;-76
2024/03/29 05:39:48;;;;;;;2.47;0.60;;;;;;;6.99;100.00;99103.06;5058495;28;20398;-75
2024/03/29 05:42:13;;;;;;;1.65;0.55;;;;;;;6.95;100.00;99106.19;5093525;28;20115;-75
2024/03/29 05:44:39;;;;;;;1.75;0.70;;;;;;;6.90;100.00;99114.59;5093060;28;20064;-76
2024/03/29 05:47:04;;;;;;;1.67;0.63;;;;;;;6.86;100.00;99115.88;5074772;28;20050;-76
2024/03/29 05:49:30;;;;;;;0.60;0.60;;;;;;;6.79;100.00;99105.13;5092908;28;20020;-75
2024/03/29 05:51:56;;;;;;;0.70;0.60;;;;;;;6.70;100.00;99116.59;5074660;28;20177;-74
2024/03/29 05:54:22;;;;;;;2.75;0.70;;;;;;;6.61;100.00;99118.38;5092975;28;20107;-76
2024/03/29 05:56:48;;;;;;;1.75;0.68;;;;;;;6.54;100.00;99125.28;5092915;28;20028;-76
2024/03/29 05:59:13;;;;;;;2.22;0.70;;;;;;;6.44;100.00;99128.00;5074313;28;20387;-75
2024/03/29 06:01:38;;;;;;;3.20;0.70;;;;;;;6.38;100.00;99120.69;5092641;28;20114;-75
2024/03/29 06:04:08;;;;;;;2.05;0.60;;;;;;;6.34;100.00;99121.97;5092652;28;20154;-77
2024/03/29 06:06:34;;;;;;;2.80;0.82;;;;;;;6.33;100.00;99123.81;5092703;28;20476;-76
2024/03/29 06:09:00;;;;;;;3.72;0.93;;;;;;;6.41;100.00;99119.56;5092653;28;20042;-77
2024/03/29 06:11:25;;;;;;;2.42;0.82;;;;;;;6.43;100.00;99120.22;5092430;28;20032;-77
2024/03/29 06:19:03;;;;;;;3.42;0.90;;;;;;;6.48;100.00;99145.22;5092759;28;20063;-76
2024/03/29 06:21:32;;;;;;;1.92;0.90;;;;;;;6.49;100.00;99152.16;5092355;28;20119;-77
2024/03/29 06:23:57;;;;;;;3.75;1.13;;;;;;;6.56;100.00;99144.44;5092591;28;20020;-74
2024/03/29 06:26:23;;;;;;;1.95;0.90;;;;;;;6.63;100.00;99148.13;5090968;28;20441;-75
2024/03/29 06:28:48;;;;;;;3.80;1.05;;;;;;;6.69;100.00;99152.78;5092387;28;20104;-77
2024/03/29 06:31:13;;;;;;;4.30;1.15;;;;;;;6.80;100.00;99145.59;5092000;28;20077;-74
2024/03/29 06:33:39;;;;;;;2.28;1.00;;;;;;;6.91;100.00;99132.09;5091856;28;20089;-75
2024/03/29 06:36:05;;;;;;;1.90;0.85;;;;;;;6.98;100.00;99146.34;5092262;28;20081;-77
2024/03/29 06:38:30;;;;;;;2.33;0.90;;;;;;;7.04;100.00;99143.06;5073834;28;20039;-76
2024/03/29 06:40:56;;;;;;;1.55;0.98;;;;;;;7.11;100.00;99145.09;5092177;28;20086;-76
2024/03/29 06:43:21;;;;;;;2.38;0.90;;;;;;;7.13;100.00;99136.00;5092074;28;20028;-76
2024/03/29 06:45:46;;;;;;;2.67;1.27;;;;;;;7.21;100.00;99141.34;5091841;28;20055;-77
2024/03/29 06:48:12;;;;;;;1.38;1.00;;;;;;;7.30;100.00;99138.72;5056681;28;20131;-76
2024/03/29 06:50:38;;;;;;;4.45;1.20;;;;;;;7.34;100.00;99148.81;5091533;28;20043;-76
2024/03/29 06:53:04;;;;;;;1.10;1.00;;;;;;;7.41;100.00;99146.38;5073684;28;20032;-76
2024/03/29 06:55:30;;;;;;;2.63;1.10;;;;;;;7.48;100.00;99141.25;5091946;28;20336;-76
2024/03/29 06:57:56;;;;;;;2.63;1.27;;;;;;;7.57;100.00;99161.50;5091526;28;20394;-76
2024/03/29 07:00:21;;;;;;;2.30;1.02;;;;;;;7.61;100.00;99165.44;5091564;28;20032;-76
2024/03/29 07:02:47;;;;;;;2.00;1.17;;;;;;;7.60;100.00;99158.53;5091341;28;20026;-76
2024/03/29 07:05:12;;;;;;;4.63;1.38;;;;;;;7.58;100.00;99153.38;5073358;28;20462;-75
2024/03/29 07:07:40;;;;;;;1.20;1.00;;;;;;;7.49;100.00;99150.88;5091483;28;20036;-76
2024/03/29 07:10:05;;;;;;;2.45;1.27;;;;;;;7.51;100.00;99157.66;5092165;28;20414;-77
2024/03/29 07:12:31;;;;;;;1.98;1.42;;;;;;;7.60;100.00;99155.88;5091271;28;20028;-78
2024/03/29 07:14:56;;;;;;;4.22;1.70;;;;;;;7.71;100.00;99165.31;5091971;28;20456;-78
2024/03/29 07:17:21;;;;;;;4.13;1.63;;;;;;;7.76;100.00;99158.56;5091013;28;20100;-76
2024/03/29 07:19:47;;;;;;;3.13;1.60;;;;;;;7.85;100.00;99158.56;5091293;28;20039;-77
2024/03/29 07:22:12;;;;;;;6.78;1.50;;;;;;;7.99;100.00;99157.94;5072913;28;20106;-76
2024/03/29 07:24:37;;;;;;;3.20;1.48;;;;;;;8.06;100.00;99164.25;5091183;28;20032;-77
2024/03/29 07:27:03;;;;;;;3.85;1.35;;;;;;;8.09;100.00;99173.66;5091195;28;20111;-75
2024/03/29 07:29:28;;;;;;;1.27;1.02;;;;;;;8.20;100.00;99161.94;5073187;28;20417;-75
2024/03/29 07:31:54;;;;;;;3.28;1.13;;;;;;;8.28;100.00;99165.44;5091056;28;20420;-77
2024/03/29 07:34:20;;;;;;;5.57;1.27;;;;;;;8.54;100.00;99166.25;5091183;28;20032;-78
2024/03/29 07:36:45;;;;;;;4.15;1.58;;;;;;;8.60;100.00;99165.63;5090661;28;20039;-77
2024/03/29 07:39:11;;;;;;;2.42;1.20;;;;;;;8.73;100.00;99189.81;5091143;28;20032;-77
2024/03/29 07:41:37;;;;;;;3.42;1.40;;;;;;;8.92;100.00;99177.97;5072966;28;20107;-77
2024/03/29 07:44:05;;;;;;;2.45;1.30;;;;;;;9.03;100.00;99184.75;5091024;28;20024;-76
2024/03/29 07:46:40;;;;;;;1.30;1.10;;;;;;;8.88;100.00;99175.84;5073510;28;20023;-76
2024/03/29 07:49:05;;;;;;;2.92;1.45;;;;;;;8.88;100.00;99175.84;5091342;28;20043;-76
2024/03/29 07:51:30;;;;;;;4.32;1.40;;;;;;;8.87;100.00;99176.81;5091091;28;20472;-76
2024/03/29 07:53:56;;;;;;;3.83;1.63;;;;;;;8.77;100.00;99169.88;5090897;28;20032;-76
2024/03/29 07:56:22;;;;;;;2.92;1.35;;;;;;;8.90;100.00;99184.47;5090802;28;20087;-76
2024/03/29 07:58:54;;;;;;;3.35;1.40;;;;;;;9.14;100.00;99186.22;5091382;28;20024;-76
2024/03/29 08:01:23;;;;;;;4.10;1.50;;;;;;;9.24;100.00;99191.34;5090894;28;20024;-76
2024/03/29 08:03:53;;;;;;;1.55;1.42;;;;;;;9.30;100.00;99182.69;5072474;28;20027;-76
2024/03/29 08:06:19;;;;;;;2.45;1.38;;;;;;;9.38;100.00;99189.81;5072384;28;20510;-76
2024/03/29 08:08:45;;;;;;;3.05;1.80;;;;;;;9.33;100.00;99198.25;5090599;28;20077;-76
2024/03/29 08:11:11;;;;;;;5.22;1.70;;;;;;;9.40;100.00;99214.34;5090903;28;20375;-76
2024/03/29 08:13:37;;;;;;;2.85;1.83;;;;;;;9.28;100.00;99205.91;5090183;28;20036;-76
2024/03/29 08:16:03;;;;;;;2.55;1.80;;;;;;;9.53;100.00;99185.44;5090793;28;20034;-76
2024/03/29 08:18:30;;;;;;;4.65;1.98;;;;;;;9.69;100.00;99173.91;5090783;28;20441;-76
2024/03/29 08:20:55;;;;;;;2.65;1.77;;;;;;;9.65;100.00;99184.03;5090543;28;20141;-77
2024/03/29 08:23:22;;;;;;;1.70;1.60;;;;;;;9.87;100.00;99193.06;5090546;28;20036;-75
2024/03/29 08:25:48;;;;;;;3.92;2.20;;;;;;;10.19;100.00;99193.03;5071887;28;20028;-76
2024/03/29 08:28:13;;;;;;;2.83;2.10;;;;;;;10.30;100.00;99200.59;5090364;28;20126;-77
2024/03/29 08:30:39;;;;;;;3.75;1.70;;;;;;;10.59;100.00;99207.88;5072125;28;20127;-77
2024/03/29 08:33:04;;;;;;;2.78;1.80;;;;;;;10.75;100.00;99208.75;5090139;28;20157;-75
2024/03/29 08:35:31;;;;;;;4.43;1.70;;;;;;;10.75;100.00;99214.06;5090277;28;20032;-76
2024/03/29 08:37:57;;;;;;;3.42;1.80;;;;;;;10.70;100.00;99203.13;5090215;28;20055;-75
2024/03/29 08:40:22;;;;;;;3.45;2.05;;;;;;;10.74;100.00;99212.41;5090172;28;20456;-76
2024/03/29 08:42:48;;;;;;;3.58;1.88;;;;;;;10.59;100.00;99217.69;5090073;28;20032;-75
2024/03/29 08:45:16;;;;;;;4.43;2.03;;;;;;;10.65;100.00;99213.50;5090036;28;20024;-75
2024/03/29 08:47:41;;;;;;;4.43;1.75;;;;;;;10.64;100.00;99217.97;5089816;28;20024;-76
2024/03/29 08:50:07;;;;;;;2.67;1.80;;;;;;;10.41;100.00;99221.47;5074447;28;20043;-78
2024/03/29 08:52:32;;;;;;;4.20;1.90;;;;;;;10.41;100.00;99226.78;5093625;28;20032;-76
2024/03/29 08:54:58;;;;;;;4.65;1.70;;;;;;;10.64;100.00;99236.59;5093587;28;20020;-75
2024/03/29 08:57:23;;;;;;;3.22;1.80;;;;;;;10.73;100.00;99237.34;5093996;28;20469;-76
2024/03/29 08:59:48;;;;;;;2.25;1.58;;;;;;;10.82;100.00;99251.41;5093600;28;20502;-78
2024/03/29 09:02:14;;;;;;;2.78;1.80;;;;;;;10.81;100.00;99237.28;5075577;28;20127;-76
2024/03/29 09:04:39;;;;;;;3.38;1.88;;;;;;;10.80;100.00;99229.50;5094046;28;20024;-76
2024/03/29 09:07:05;;;;;;;1.70;1.25;;;;;;;10.99;100.00;99222.81;5093655;28;20027;-76
2024/03/29 09:09:32;;;;;;;2.85;1.55;;;;;;;10.98;100.00;99237.16;5094074;28;20118;-77
2024/03/29 09:11:57;;;;;;;1.98;1.15;;;;;;;11.04;100.00;99241.75;5075338;28;20336;-75
2024/03/29 09:14:24;;;;;;;5.95;1.00;;;;;;;10.87;100.00;99244.56;5075101;28;20042;-76
2024/03/29 09:16:49;;;;;;;2.10;1.08;;;;;;;10.77;100.00;99244.78;5093584;28;20510;-76
2024/03/29 09:19:15;;;;;;;1.67;1.20;;;;;;;10.97;100.00;99243.47;5093035;28;20048;-77
2024/03/29 09:21:40;;;;;;;1.67;1.10;;;;;;;11.53;100.00;99246.56;5075450;28;20122;-77
2024/03/29 09:24:06;;;;;;;5.93;1.20;;;;;;;12.48;100.00;99249.31;5074920;28;20028;-76
2024/03/29 09:26:32;;;;;;;2.10;1.10;;;;;;;12.46;100.00;99259.34;5093149;28;20448;-76
2024/03/29 09:28:58;;;;;;;2.38;1.00;;;;;;;12.05;100.00;99249.28;5093386;28;20059;-75
2024/03/29 09:31:23;;;;;;;2.70;1.02;;;;;;;12.44;100.00;99259.56;5074977;28;20060;-76
2024/03/29 09:33:52;;;;;;;1.15;0.73;;;;;;;13.44;100.00;99258.75;5074889;28;20119;-77
2024/03/29 09:36:21;;;;;;;1.25;0.88;;;;;;;13.97;100.00;99261.66;5093389;28;20068;-76
2024/03/29 09:38:50;;;;;;;2.67;1.00;;;;;;;14.62;100.00;99280.81;5093127;28;20031;-76
2024/03/29 09:41:17;;;;;;;1.60;1.23;;;;;;;15.22;100.00;99265.81;5093258;28;20462;-76
2024/03/29 09:43:46;;;;;;;1.33;0.90;;;;;;;15.04;100.00;99271.81;5093592;28;20076;-78
2024/03/29 09:46:15;;;;;;;1.52;0.90;;;;;;;14.85;100.00;99266.22;5092896;28;20024;-78
2024/03/29 09:48:42;;;;;;;4.47;1.00;;;;;;;14.31;100.00;99270.63;5093896;28;20063;-78
2024/03/29 09:51:08;;;;;;;0.95;0.80;;;;;;;14.76;100.00;99268.31;5074702;28;20024;-76
2024/03/29 09:53:35;;;;;;;2.67;1.20;;;;;;;14.92;100.00;99266.25;5092831;28;20104;-76
2024/03/29 09:56:04;;;;;;;3.13;1.20;;;;;;;14.65;100.00;99255.50;5093165;28;20035;-76
2024/03/29 09:58:29;;;;;;;1.10;1.00;;;;;;;14.11;100.00;99263.38;5092962;28;20046;-75
2024/03/29 10:00:55;;;;;;;1.50;1.10;;;;;;;13.72;100.00;99272.06;5074443;28;20520;-77
2024/03/29 10:03:23;;;;;;;1.20;1.10;;;;;;;13.00;100.00;99263.31;5092947;28;20036;-77
2024/03/29 10:05:50;;;;;;;4.30;1.77;;;;;;;12.42;100.00;99264.25;5092916;28;20028;-77
2024/03/29 10:08:16;;;;;;;2.03;1.08;;;;;;;12.38;100.00;99259.50;5092973;28;20056;-74
2024/03/29 10:10:42;;;;;;;1.73;1.10;;;;;;;12.37;100.00;99265.84;5074474;28;20032;-77
2024/03/29 10:13:07;;;;;;;3.55;1.35;;;;;;;12.29;100.00;99264.13;5092320;28;20032;-74
2024/03/29 10:15:37;;;;;;;1.65;1.30;;;;;;;13.26;100.00;99262.72;5092586;28;20111;-75
2024/03/29 10:18:02;;;;;;;2.95;1.30;;;;;;;14.40;100.00;99266.75;5092344;28;20071;-75
2024/03/29 10:20:28;;;;;;;1.58;1.15;;;;;;;14.92;100.00;99269.72;5092588;28;20024;-77
2024/03/29 10:22:55;;;;;;;1.65;1.50;;;;;;;14.95;100.00;99266.63;5092508;28;20028;-76
2024/03/29 10:25:21;;;;;;;3.00;1.35;;;;;;;15.55;100.00;99267.63;5092543;28;20032;-75
2024/03/29 10:27:46;;;;;;;2.45;1.70;;;;;;;16.43;100.00;99267.06;5092340;28;20442;-76
2024/03/29 10:30:17;;;;;;;2.92;1.60;;;;;;;17.35;100.00;99281.91;5073943;28;20118;-76
2024/03/29 10:32:43;;;;;;;3.40;1.70;;;;;;;17.41;100.00;99281.03;5092656;28;20085;-76
2024/03/29 10:35:09;;;;;;;2.95;1.73;;;;;;;17.85;100.00;99273.72;5092204;28;20122;-79
2024/03/29 10:37:40;;;;;;;3.15;1.63;;;;;;;17.80;100.00;99284.34;5092191;28;20484;-79
2024/03/29 10:40:09;;;;;;;;;;;;;;;17.32;100.00;99279.66;5092677;28;20051;-77
2024/03/29 10:42:38;;;;;;;2.92;1.65;;;;;;;16.98;100.00;99292.56;5074057;28;19931;-77
2024/03/29 10:45:06;;;;;;;4.05;1.67;;;;;;;16.34;100.00;99279.91;5091867;28;20020;-76
2024/03/29 10:47:32;;;;;;;1.95;1.60;;;;;;;14.53;100.00;99287.38;5073679;28;20036;-78
2024/03/29 10:49:58;;;;;;;2.22;1.50;;;;;;;14.56;100.00;99296.84;5092003;28;20028;-78
2024/03/29 10:52:25;;;;;;;1.77;1.50;;;;;;;14.56;100.00;99302.19;5091924;28;20039;-77
2024/03/29 10:54:51;;;;;;;2.95;1.50;;;;;;;15.04;100.00;99310.13;5091860;28;20341;-77
2024/03/29 10:57:25;;;;;;;6.78;2.10;;;;;;;15.38;100.00;99318.16;5091607;28;20036;-76
2024/03/29 11:00:05;;;;;;;3.20;1.50;;;;;;;14.98;100.00;99325.16;5092090;28;20433;-77
2024/03/29 11:02:42;;;;;;;4.20;1.67;;;;;;;14.71;100.00;99326.97;5092146;28;20028;-83
2024/03/29 11:05:12;;;;;;;4.32;2.30;;;;;;;14.39;100.00;99323.13;5091420;28;20044;-77
2024/03/29 11:07:41;;;;;;;3.50;2.10;;;;;;;13.82;100.00;99314.47;5073453;28;20027;-80
2024/03/29 11:10:13;;;;;;;3.67;2.40;;;;;;;14.32;100.00;99314.28;5091682;28;20105;-78
2024/03/29 11:12:53;;;;;;;4.05;2.60;;;;;;;15.15;100.00;99317.53;5090817;28;20024;-77
2024/03/29 11:15:29;;;;;;;4.53;1.90;;;;;;;15.23;100.00;99307.66;5091463;28;20042;-77
2024/03/29 11:17:56;;;;;;;3.30;2.03;;;;;;;15.80;100.00;99316.88;5091131;28;20463;-76
2024/03/29 11:20:34;;;;;;;4.78;2.10;;;;;;;16.68;100.00;99320.00;5091420;28;20031;-78
2024/03/29 11:23:11;;;;;;;2.63;1.92;;;;;;;18.15;100.00;99313.34;5091579;28;20107;-76
2024/03/29 11:26:00;;;;;;;3.15;2.22;;;;;;;18.57;100.00;99326.91;5073013;28;20467;-76
2024/03/29 11:28:30;;;;;;;3.05;1.88;;;;;;;18.30;100.00;99323.72;5091520;28;20376;-76
2024/03/29 11:31:04;;;;;;;2.80;1.70;;;;;;;18.28;100.00;99321.25;5091623;28;20035;-77
2024/03/29 11:33:34;;;;;;;2.67;1.80;;;;;;;17.14;100.00;99326.09;5091339;28;20059;-78
2024/03/29 11:36:11;;;;;;;5.57;2.10;;;;;;;16.74;100.00;99330.69;5091462;28;20019;-76