Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:19;;;;;;;17.70;15.80;;;7.70;39.20;;;;;;5050582;28;20191;-64
2021/03/10 00:04:44;;;;;;;18.40;16.27;;;8.00;38.80;;;;;;5050686;28;20200;-64
2021/03/10 00:07:10;;;;;;;16.37;14.77;;;8.10;37.40;;;;;;5050393;28;20258;-64
2021/03/10 00:09:35;;;;;;;19.30;15.67;;;8.20;36.90;;;;;;5050645;28;20195;-64
2021/03/10 00:12:01;;;;;;;17.67;15.87;;;8.30;36.50;;;;;;5050499;28;20280;-65
2021/03/10 00:14:26;;;;;;;19.77;16.17;;;8.30;36.60;;;;;;5050557;28;20176;-65
2021/03/10 00:16:52;;;;;;;17.73;15.07;;;8.30;36.90;;;;;;5050442;28;20635;-65
2021/03/10 00:19:17;;;;;;;18.30;16.33;;;8.20;36.90;;;;;;5050370;28;20225;-65
2021/03/10 00:21:43;;;;;;;17.57;15.73;;;8.20;37.00;;;;;;5050380;28;20203;-63
2021/03/10 00:24:09;;;;;;;17.30;15.47;;;8.30;37.60;;;;;;5050329;28;20587;-63
2021/03/10 00:26:34;;;;;;;18.80;16.17;;;8.00;37.90;;;;;;5050426;28;20570;-65
2021/03/10 00:29:00;;;;;;;17.63;15.90;;;8.20;38.00;;;;;;5051096;28;20222;-64
2021/03/10 00:31:25;;;;;;;19.07;17.07;;;8.10;38.90;;;;;;5054185;28;20188;-65
2021/03/10 00:33:51;;;;;;;18.73;16.67;;;8.30;38.20;;;;;;5054053;28;20172;-64
2021/03/10 00:36:16;;;;;;;19.90;17.87;;;8.20;38.60;;;;;;5054252;28;20180;-65
2021/03/10 00:38:42;;;;;;;21.50;18.93;;;8.10;39.50;;;;;;5053893;28;20199;-64
2021/03/10 00:41:07;;;;;;;21.90;19.37;;;8.10;39.10;;;;;;5052801;28;20207;-64
2021/03/10 00:43:33;;;;;;;20.00;18.10;;;8.10;39.60;;;;;;5053939;28;20225;-63
2021/03/10 00:45:58;;;;;;;22.33;18.90;;;8.20;39.80;;;;;;5054031;28;20227;-65
2021/03/10 00:48:24;;;;;;;19.50;17.40;;;8.00;39.30;;;;;;5053685;28;20539;-65
2021/03/10 00:50:50;;;;;;;20.30;17.10;;;7.60;40.60;;;;;;5053849;28;20196;-64
2021/03/10 00:53:15;;;;;;;20.30;18.10;;;7.60;40.60;;;;;;5053910;28;20179;-63
2021/03/10 00:55:41;;;;;;;21.37;18.10;;;7.70;40.70;;;;;;5053947;28;20824;-64
2021/03/10 00:58:06;;;;;;;20.20;17.90;;;8.00;40.90;;;;;;5053591;28;20207;-64
2021/03/10 01:00:32;;;;;;;21.70;19.43;;;8.10;41.00;;;;;;5053803;28;20543;-64
2021/03/10 01:02:57;;;;;;;23.43;19.40;;;8.10;40.30;;;;;;5053667;28;20210;-65
2021/03/10 01:05:23;;;;;;;22.03;19.13;;;8.10;39.80;;;;;;5053646;28;20301;-65
2021/03/10 01:07:48;;;;;;;23.17;18.90;;;8.20;39.50;;;;;;5053541;28;20694;-64
2021/03/10 01:10:14;;;;;;;21.23;18.60;;;8.20;40.10;;;;;;5053707;28;20168;-64
2021/03/10 01:12:40;;;;;;;23.40;18.93;;;7.80;40.80;;;;;;5053654;28;20242;-64
2021/03/10 01:15:11;;;;;;;21.63;18.60;;;8.10;40.20;;;;;;5053658;28;20194;-65
2021/03/10 01:17:36;;;;;;;21.27;18.90;;;8.10;40.60;;;;;;5053394;28;20175;-65
2021/03/10 01:20:12;;;;;;;23.70;19.67;;;8.10;39.70;;;;;;5053670;28;20501;-64
2021/03/10 01:22:37;;;;;;;22.73;20.30;;;8.10;39.90;;;;;;5052245;28;20206;-65
2021/03/10 01:25:05;;;;;;;22.07;19.77;;;7.80;40.70;;;;;;5054722;28;20450;-63
2021/03/10 01:27:30;;;;;;;21.50;19.13;;;8.00;40.30;;;;;;5061442;28;20616;-64
2021/03/10 01:29:56;;;;;;;22.87;20.03;;;7.80;40.30;;;;;;5061387;28;20513;-64
2021/03/10 01:32:21;;;;;;;23.73;21.23;;;7.70;40.70;;;;;;5053048;28;20215;-64
2021/03/10 01:34:47;;;;;;;24.20;20.63;;;7.70;40.70;;;;;;5064649;28;20320;-63
2021/03/10 01:37:12;;;;;;;25.43;19.27;;;7.80;40.80;;;;;;5072925;28;20241;-63
2021/03/10 01:39:38;;;;;;;24.07;20.37;;;7.90;40.80;;;;;;5072337;28;20605;-65
2021/03/10 01:42:04;;;;;;;25.07;22.30;;;7.90;40.80;;;;;;5067396;28;20294;-64
2021/03/10 01:44:31;;;;;;;24.60;21.03;;;7.80;40.80;;;;;;5051443;28;20200;-64
2021/03/10 01:46:57;;;;;;;25.27;20.60;;;7.90;40.60;;;;;;5052788;28;20445;-64
2021/03/10 01:49:22;;;;;;;22.43;19.60;;;7.80;40.80;;;;;;5052712;28;20913;-65
2021/03/10 01:51:48;;;;;;;26.53;22.10;;;7.80;40.80;;;;;;5051474;28;20498;-64
2021/03/10 01:54:14;;;;;;;29.17;21.90;;;7.80;40.80;;;;;;5052843;28;20168;-64
2021/03/10 01:56:42;;;;;;;25.07;21.70;;;7.60;41.00;;;;;;5052626;28;20414;-64
2021/03/10 01:59:08;;;;;;;25.90;22.47;;;7.70;41.40;;;;;;5052472;28;20233;-65
2021/03/10 02:01:33;;;;;;;28.83;20.00;;;7.80;40.80;;;;;;5052352;28;20418;-65
2021/03/10 02:04:06;;;;;;;27.90;21.83;;;7.70;40.70;;;;;;5052605;28;20416;-64
2021/03/10 02:07:12;;;;;;;24.07;20.20;;;7.60;40.60;;;;;;5052458;28;20188;-64
2021/03/10 02:10:01;;;;;;;27.27;22.27;;;7.60;41.10;;;;;;5052634;28;20428;-64
2021/03/10 02:12:52;;;;;;;24.73;21.47;;;7.40;42.30;;;;;;5052425;28;20422;-65
2021/03/10 02:15:39;;;;;;;25.77;20.10;;;7.60;42.50;;;;;;5052745;28;20405;-64
2021/03/10 02:18:09;;;;;;;23.97;20.43;;;7.80;41.30;;;;;;5052298;28;20769;-65
2021/03/10 02:20:38;;;;;;;21.63;19.27;;;7.80;40.80;;;;;;5052491;28;20497;-64
2021/03/10 02:23:42;;;;;;;26.80;21.37;;;7.70;40.70;;;;;;5052376;28;20414;-64
2021/03/10 02:26:45;;;;;;;30.57;21.27;;;7.50;41.80;;;;;;5020879;28;20469;-65
2021/03/10 02:29:13;;;;;;;28.20;21.80;;;7.30;42.00;;;;;;5050043;28;20425;-64
2021/03/10 02:31:43;;;;;;;27.97;21.73;;;7.60;41.60;;;;;;5051643;28;20513;-64
2021/03/10 02:34:09;;;;;;;23.83;19.83;;;7.60;41.60;;;;;;5052158;28;20508;-64
2021/03/10 02:36:35;;;;;;;24.33;20.93;;;7.60;40.70;;;;;;5050491;28;20417;-63
2021/03/10 02:39:03;;;;;;;26.33;20.33;;;7.30;42.40;;;;;;5051502;28;20438;-63
2021/03/10 02:41:31;;;;;;;25.70;20.60;;;7.30;42.80;;;;;;5051719;28;20453;-64
2021/03/10 02:43:58;;;;;;;27.73;22.40;;;7.50;42.10;;;;;;5051466;28;20803;-64
2021/03/10 02:46:25;;;;;;;28.10;21.47;;;7.50;41.80;;;;;;5051710;28;20489;-65
2021/03/10 02:48:52;;;;;;;25.50;20.10;;;7.50;42.00;;;;;;5051470;28;20472;-64
2021/03/10 02:51:20;;;;;;;27.90;19.80;;;7.60;41.60;;;;;;5050918;28;20948;-64
2021/03/10 02:53:47;;;;;;;27.83;22.60;;;7.80;40.80;;;;;;5051488;28;20176;-64
2021/03/10 02:56:13;;;;;;;26.00;20.13;;;7.60;41.20;;;;;;5051599;28;20409;-64
2021/03/10 02:58:40;;;;;;;24.47;20.27;;;7.60;41.30;;;;;;5051314;28;20406;-63
2021/03/10 03:01:07;;;;;;;23.13;20.33;;;7.60;41.90;;;;;;5051379;28;20431;-64
2021/03/10 03:03:33;;;;;;;26.83;21.17;;;7.60;41.20;;;;;;5051488;28;20447;-65
2021/03/10 03:05:58;;;;;;;23.93;21.37;;;7.40;42.90;;;;;;5051318;28;21072;-63
2021/03/10 03:08:24;;;;;;;27.90;22.37;;;7.70;42.00;;;;;;5051224;28;20497;-64
2021/03/10 03:10:50;;;;;;;28.03;22.03;;;7.70;41.00;;;;;;5051484;28;20244;-64
2021/03/10 03:13:17;;;;;;;27.00;22.30;;;7.90;41.20;;;;;;5051425;28;20855;-64
2021/03/10 03:15:59;;;;;;;24.27;21.63;;;8.00;41.00;;;;;;5051274;28;20437;-61
2021/03/10 03:18:27;;;;;;;27.50;21.20;;;8.00;40.70;;;;;;5049685;28;20788;-64
2021/03/10 03:20:53;;;;;;;26.77;21.50;;;8.00;40.90;;;;;;5048030;28;20434;-64
2021/03/10 03:23:20;;;;;;;26.57;23.20;;;8.00;40.90;;;;;;5047558;28;20423;-64
2021/03/10 03:25:49;;;;;;;27.97;22.77;;;7.90;40.90;;;;;;5047092;28;20462;-65
2021/03/10 03:28:24;;;;;;;28.87;21.83;;;8.00;41.00;;;;;;5056577;28;20433;-65
2021/03/10 03:30:53;;;;;;;26.73;21.27;;;8.20;40.20;;;;;;5066137;28;20828;-64
2021/03/10 03:33:21;;;;;;;24.97;20.70;;;7.90;40.80;;;;;;5070344;28;20908;-63
2021/03/10 03:35:52;;;;;;;31.73;23.83;;;7.80;41.30;;;;;;5050732;28;20901;-63
2021/03/10 03:38:19;;;;;;;28.03;24.63;;;7.90;40.80;;;;;;5050618;28;20434;-64
2021/03/10 03:40:45;;;;;;;31.67;23.87;;;8.10;41.00;;;;;;5050780;28;20431;-64
2021/03/10 03:43:11;;;;;;;28.23;23.27;;;8.10;40.70;;;;;;5050841;28;20418;-64
2021/03/10 03:45:36;;;;;;;25.40;21.00;;;7.90;40.60;;;;;;5050525;28;20503;-65
2021/03/10 03:48:03;;;;;;;25.23;22.20;;;8.00;40.90;;;;;;5050672;28;20415;-65
2021/03/10 03:50:30;;;;;;;29.37;23.17;;;8.10;40.40;;;;;;5050882;28;20176;-65
2021/03/10 03:52:56;;;;;;;25.50;21.87;;;7.80;40.80;;;;;;5050915;28;20945;-64
2021/03/10 03:55:22;;;;;;;28.00;23.40;;;7.70;41.20;;;;;;5050884;28;20442;-65
2021/03/10 03:57:48;;;;;;;29.77;23.83;;;7.70;41.10;;;;;;5050632;28;20410;-65
2021/03/10 04:00:20;;;;;;;26.70;22.23;;;7.60;42.20;;;;;;5050528;28;20445;-64
2021/03/10 04:02:47;;;;;;;25.73;22.30;;;7.80;41.40;;;;;;5051219;28;20221;-63
2021/03/10 04:05:14;;;;;;;25.37;21.87;;;7.90;40.80;;;;;;5054666;28;20469;-64
2021/03/10 04:07:50;;;;;;;33.83;22.60;;;8.00;40.90;;;;;;5054728;28;20855;-63
2021/03/10 04:10:17;;;;;;;27.40;23.73;;;7.40;42.60;;;;;;5054672;28;20892;-65
2021/03/10 04:12:42;;;;;;;28.20;22.30;;;7.60;42.30;;;;;;5053318;28;20500;-65
2021/03/10 04:15:10;;;;;;;28.90;22.47;;;7.60;41.60;;;;;;5054543;28;20509;-64
2021/03/10 04:17:35;;;;;;;28.47;22.50;;;7.60;41.70;;;;;;5054252;28;20172;-65
2021/03/10 04:20:02;;;;;;;28.60;22.57;;;7.50;41.70;;;;;;5054434;28;20415;-64
2021/03/10 04:22:28;;;;;;;25.97;23.20;;;7.50;42.30;;;;;;5054348;28;20277;-63
2021/03/10 04:24:53;;;;;;;26.03;20.93;;;7.60;41.60;;;;;;5054328;28;20458;-62
2021/03/10 04:27:20;;;;;;;28.23;22.50;;;7.60;42.20;;;;;;5053967;28;20175;-63
2021/03/10 04:29:45;;;;;;;28.30;22.53;;;7.70;41.60;;;;;;5053104;28;20662;-63
2021/03/10 04:32:11;;;;;;;30.80;23.60;;;8.00;40.90;;;;;;5054285;28;20422;-63
2021/03/10 04:34:36;;;;;;;26.17;22.20;;;8.10;40.50;;;;;;5054290;28;20187;-64
2021/03/10 04:37:02;;;;;;;28.40;22.47;;;8.10;40.00;;;;;;5053897;28;20514;-64
2021/03/10 04:39:27;;;;;;;28.37;23.63;;;8.20;40.60;;;;;;5053824;28;20655;-63
2021/03/10 04:41:53;;;;;;;28.23;23.70;;;7.80;40.80;;;;;;5072641;28;20205;-64
2021/03/10 04:44:18;;;;;;;28.13;22.43;;;7.70;40.70;;;;;;5074163;28;20642;-64
2021/03/10 04:46:44;;;;;;;28.03;23.33;;;7.80;41.20;;;;;;5073899;28;20182;-64
2021/03/10 04:49:09;;;;;;;30.23;24.67;;;7.90;40.90;;;;;;5073945;28;20186;-64
2021/03/10 04:51:36;;;;;;;31.30;25.30;;;7.90;40.80;;;;;;5073815;28;20191;-65
2021/03/10 04:54:01;;;;;;;31.03;24.43;;;8.00;40.10;;;;;;5073726;28;20244;-64
2021/03/10 04:56:27;;;;;;;30.60;23.97;;;8.00;40.60;;;;;;5073751;28;20410;-63
2021/03/10 04:58:52;;;;;;;27.47;23.10;;;7.70;40.70;;;;;;5073619;28;20650;-64
2021/03/10 05:01:18;;;;;;;29.30;23.27;;;7.60;41.00;;;;;;5073771;28;20666;-64
2021/03/10 05:03:43;;;;;;;30.57;25.83;;;7.90;40.80;;;;;;5073684;28;20171;-64
2021/03/10 05:06:09;;;;;;;26.93;22.87;;;7.90;40.40;;;;;;5073658;28;20199;-64
2021/03/10 05:08:35;;;;;;;28.17;23.50;;;8.10;39.90;;;;;;5073162;28;20656;-65
2021/03/10 05:11:01;;;;;;;29.03;24.60;;;8.00;40.00;;;;;;5063626;28;20572;-65
2021/03/10 05:13:27;;;;;;;30.63;25.00;;;8.10;39.80;;;;;;5053512;28;20168;-65
2021/03/10 05:15:53;;;;;;;29.87;23.23;;;8.10;39.80;;;;;;5052421;28;20433;-64
2021/03/10 05:18:18;;;;;;;31.30;24.77;;;8.20;39.50;;;;;;5053332;28;20213;-64
2021/03/10 05:20:44;;;;;;;29.83;23.93;;;8.30;39.20;;;;;;5053260;28;20203;-64
2021/03/10 05:23:09;;;;;;;30.33;26.17;;;8.20;39.20;;;;;;5053269;28;20180;-64
2021/03/10 05:25:35;;;;;;;29.43;23.80;;;8.20;39.20;;;;;;5053147;28;20571;-65
2021/03/10 05:28:00;;;;;;;28.43;22.10;;;8.10;39.40;;;;;;5066592;28;20237;-64
2021/03/10 05:30:26;;;;;;;29.97;25.13;;;8.00;39.50;;;;;;5067644;28;20180;-64
2021/03/10 05:32:51;;;;;;;28.07;24.83;;;8.00;40.10;;;;;;5053148;28;20237;-64
2021/03/10 05:35:17;;;;;;;29.07;24.40;;;8.00;40.20;;;;;;5069188;28;20179;-65
2021/03/10 05:37:42;;;;;;;28.63;24.50;;;7.90;40.10;;;;;;5065831;28;20191;-66
2021/03/10 05:40:09;;;;;;;27.37;24.40;;;8.00;40.50;;;;;;5062841;28;20183;-65
2021/03/10 05:42:39;;;;;;;27.73;23.00;;;8.00;40.40;;;;;;5072702;28;20692;-65
2021/03/10 05:45:05;;;;;;;30.70;23.87;;;7.70;40.70;;;;;;5073023;28;20460;-65
2021/03/10 05:47:31;;;;;;;28.87;23.33;;;7.60;41.20;;;;;;5069363;28;20737;-65
2021/03/10 05:49:57;;;;;;;29.83;24.77;;;7.90;40.80;;;;;;5060195;28;20442;-65
2021/03/10 05:52:22;;;;;;;30.47;24.67;;;8.10;40.30;;;;;;5052707;28;20449;-68
2021/03/10 05:54:51;;;;;;;31.40;24.93;;;8.10;40.20;;;;;;5062563;28;20176;-66
2021/03/10 05:57:18;;;;;;;28.77;25.13;;;8.00;40.20;;;;;;5052408;28;20169;-65
2021/03/10 05:59:43;;;;;;;27.27;23.20;;;7.80;40.70;;;;;;5057257;28;20422;-65
2021/03/10 06:02:09;;;;;;;34.33;24.93;;;7.70;40.70;;;;;;5052248;28;20808;-66
2021/03/10 06:04:43;;;;;;;47.37;42.27;;;7.60;40.60;;;;;;5053913;28;20234;-66
2021/03/10 06:07:23;;;;;;;27.43;23.20;;;7.60;41.30;;;;;;5052436;28;20531;-65
2021/03/10 06:09:59;;;;;;;24.93;22.00;;;7.70;40.70;;;;;;5052298;28;20402;-66
2021/03/10 06:12:36;;;;;;;26.90;22.80;;;7.50;41.40;;;;;;5052143;28;20426;-67
2021/03/10 06:15:02;;;;;;;29.73;24.90;;;7.50;41.40;;;;;;5052319;28;20881;-67
2021/03/10 06:17:27;;;;;;;32.37;25.60;;;7.70;42.00;;;;;;5050850;28;20421;-67
2021/03/10 06:19:53;;;;;;;30.30;23.57;;;7.70;40.80;;;;;;5052164;28;20419;-67
2021/03/10 06:22:19;;;;;;;33.97;24.90;;;7.80;40.80;;;;;;5051906;28;20675;-66
2021/03/10 06:24:49;;;;;;;32.80;27.27;;;7.80;40.80;;;;;;5051917;28;20715;-66
2021/03/10 06:27:21;;;;;;;30.30;24.70;;;7.60;40.60;;;;;;5051792;28;20459;-66
2021/03/10 06:29:55;;;;;;;30.03;24.20;;;7.70;40.70;;;;;;5052059;28;20390;-66
2021/03/10 06:32:20;;;;;;;26.87;23.93;;;7.90;40.80;;;;;;5052081;28;20495;-66
2021/03/10 06:34:48;;;;;;;28.30;23.53;;;8.00;40.00;;;;;;5051927;28;20414;-67
2021/03/10 06:37:30;;;;;;;32.60;23.77;;;7.90;40.20;;;;;;5051738;28;20513;-66
2021/03/10 06:40:09;;;;;;;26.93;22.87;;;7.80;40.80;;;;;;5053381;28;20510;-66
2021/03/10 06:42:35;;;;;;;30.27;23.40;;;7.80;40.80;;;;;;5051415;28;20513;-66
2021/03/10 06:45:00;;;;;;;28.23;23.23;;;7.80;40.40;;;;;;5051500;28;20560;-65
2021/03/10 06:47:38;;;;;;;30.33;23.47;;;7.70;40.70;;;;;;5051281;28;20164;-66
2021/03/10 06:50:06;;;;;;;28.93;23.17;;;7.80;40.30;;;;;;5051584;28;20166;-66
2021/03/10 06:52:32;;;;;;;30.60;25.30;;;8.00;40.20;;;;;;5051329;28;20422;-66
2021/03/10 06:54:59;;;;;;;29.10;24.07;;;7.90;40.00;;;;;;5051456;28;20782;-66
2021/03/10 06:57:25;;;;;;;30.33;23.33;;;7.90;40.10;;;;;;5051335;28;20582;-67
2021/03/10 06:59:53;;;;;;;29.10;22.47;;;7.90;40.50;;;;;;5051445;28;20449;-68
2021/03/10 07:02:24;;;;;;;22.77;20.30;;;7.80;40.90;;;;;;5051408;28;20434;-69
2021/03/10 07:05:00;;;;;;;21.73;19.30;;;8.60;53.00;;;;;;5063368;28;20869;-69
2021/03/10 07:07:28;;;;;;;24.63;19.87;;;9.30;47.20;;;;;;5071083;28;20903;-68
2021/03/10 07:09:54;;;;;;;21.23;19.10;;;9.20;41.60;;;;;;5071032;28;20402;-66
2021/03/10 07:12:23;;;;;;;34.13;22.80;;;9.30;49.10;;;;;;5068460;28;20465;-66
2021/03/10 07:14:49;;;;;;;28.13;23.53;;;8.90;38.30;;;;;;5067639;28;20421;-65
2021/03/10 07:17:17;;;;;;;27.40;21.57;;;8.70;38.70;;;;;;5059330;28;20418;-66
2021/03/10 07:19:43;;;;;;;37.20;23.50;;;8.60;39.00;;;;;;5055872;28;20272;-66
2021/03/10 07:22:26;;;;;;;31.13;22.90;;;8.60;39.10;;;;;;5050945;28;20447;-67
2021/03/10 07:25:11;;;;;;;27.00;22.17;;;8.60;38.70;;;;;;5050849;28;20482;-65
2021/03/10 07:28:05;;;;;;;31.73;23.13;;;8.60;39.10;;;;;;5052879;28;20415;-67
2021/03/10 07:30:38;;;;;;;27.67;22.33;;;8.50;39.10;;;;;;5040199;28;20902;-67
2021/03/10 07:33:12;;;;;;;25.93;22.27;;;8.60;39.10;;;;;;5067299;28;20404;-67
2021/03/10 07:36:00;;;;;;;33.23;25.93;;;8.50;38.70;;;;;;5070663;28;20422;-67
2021/03/10 07:38:38;;;;;;;31.27;23.97;;;8.30;39.40;;;;;;5070011;28;20498;-66
2021/03/10 07:41:06;;;;;;;28.00;23.20;;;8.50;39.10;;;;;;5070422;28;20426;-66
2021/03/10 07:43:38;;;;;;;27.23;23.00;;;8.50;38.70;;;;;;5070652;28;20443;-66
2021/03/10 07:46:05;;;;;;;34.77;26.57;;;8.50;38.90;;;;;;5061036;28;20462;-66
2021/03/10 07:48:34;;;;;;;31.63;25.67;;;8.40;39.40;;;;;;5050475;28;20489;-66
2021/03/10 07:51:00;;;;;;;26.70;23.73;;;8.40;39.70;;;;;;5050445;28;20454;-65
2021/03/10 07:53:39;;;;;;;34.33;24.20;;;8.40;39.20;;;;;;5050531;28;20480;-66
2021/03/10 07:56:05;;;;;;;32.30;23.37;;;8.40;39.40;;;;;;5050543;28;20777;-66
2021/03/10 07:58:32;;;;;;;34.50;24.40;;;8.40;39.50;;;;;;5063875;28;20669;-70
2021/03/10 08:00:58;;;;;;;31.87;23.40;;;8.50;39.30;;;;;;5069447;28;20970;-69
2021/03/10 08:03:32;;;;;;;27.97;23.60;;;8.60;39.00;;;;;;5070662;28;20410;-69
2021/03/10 08:06:01;;;;;;;34.90;24.87;;;8.40;39.60;;;;;;5070264;28;20460;-69
2021/03/10 08:08:41;;;;;;;39.50;23.90;;;8.50;39.40;;;;;;5070417;28;20926;-68
2021/03/10 08:11:15;;;;;;;27.07;22.40;;;8.50;39.30;;;;;;5070120;28;20448;-68
2021/03/10 08:13:42;;;;;;;26.90;23.77;;;8.80;38.80;;;;;;5069132;28;20817;-67
2021/03/10 08:16:09;;;;;;;29.93;23.97;;;8.50;39.30;;;;;;5070393;28;20475;-69
2021/03/10 08:18:44;;;;;;;25.57;22.37;;;8.60;38.50;;;;;;5069948;28;20512;-69
2021/03/10 08:21:12;;;;;;;26.63;21.60;;;8.60;38.60;;;;;;5070312;28;20437;-70
2021/03/10 08:23:39;;;;;;;24.67;22.00;;;8.70;38.80;;;;;;5070269;28;20908;-71
2021/03/10 08:26:07;;;;;;;29.17;23.50;;;8.60;38.10;;;;;;5069901;28;20453;-71
2021/03/10 08:28:38;;;;;;;27.03;22.70;;;8.70;38.40;;;;;;5070049;28;20995;-68
2021/03/10 08:31:09;;;;;;;27.00;22.10;;;8.70;38.60;;;;;;5069693;28;20452;-70
2021/03/10 08:33:51;;;;;;;27.30;23.97;;;8.70;38.80;;;;;;5070172;28;20441;-70
2021/03/10 08:36:29;;;;;;;27.47;22.40;;;8.70;38.80;;;;;;5069861;28;20908;-71
2021/03/10 08:38:54;;;;;;;26.47;23.63;;;8.70;38.90;;;;;;5069890;28;20437;-70
2021/03/10 08:41:20;;;;;;;28.83;22.97;;;8.80;38.30;;;;;;5066540;28;20459;-70
2021/03/10 08:43:45;;;;;;;27.50;21.70;;;8.90;38.50;;;;;;5065912;28;20183;-71
2021/03/10 08:46:11;;;;;;;34.50;21.83;;;8.90;39.00;;;;;;5068705;28;20211;-72
2021/03/10 08:48:36;;;;;;;26.43;22.80;;;9.00;38.40;;;;;;5069897;28;20587;-69
2021/03/10 08:51:04;;;;;;;27.87;22.30;;;9.10;38.40;;;;;;5072463;28;20236;-69
2021/03/10 08:53:30;;;;;;;27.33;22.20;;;9.10;37.90;;;;;;5072846;28;20174;-69
2021/03/10 08:56:05;;;;;;;31.27;21.60;;;9.30;38.40;;;;;;5053641;28;20402;-70
2021/03/10 08:58:33;;;;;;;27.77;22.13;;;9.30;38.30;;;;;;5053912;28;20186;-71
2021/03/10 09:00:59;;;;;;;22.60;19.83;;;9.40;37.10;;;;;;5053853;28;20961;-71
2021/03/10 09:03:24;;;;;;;25.20;21.70;;;9.30;37.70;;;;;;5053606;28;20417;-70
2021/03/10 09:05:51;;;;;;;37.50;26.90;;;9.30;37.90;;;;;;5053604;28;20192;-73
2021/03/10 09:08:22;;;;;;;25.30;21.70;;;9.30;37.80;;;;;;5049129;28;20241;-71
2021/03/10 09:10:53;;;;;;;26.97;21.60;;;9.50;37.00;;;;;;5052107;28;20521;-69
2021/03/10 09:13:22;;;;;;;23.03;20.23;;;9.50;37.20;;;;;;5053247;28;20418;-70
2021/03/10 09:15:48;;;;;;;29.97;19.77;;;9.60;36.30;;;;;;5052763;28;20489;-72
2021/03/10 09:18:14;;;;;;;25.10;20.63;;;9.60;36.00;;;;;;5070408;28;20413;-70
2021/03/10 09:20:42;;;;;;;21.23;19.00;;;9.50;36.00;;;;;;5072486;28;20429;-71
2021/03/10 09:23:08;;;;;;;25.10;20.93;;;9.40;36.30;;;;;;5070339;28;20223;-71
2021/03/10 09:25:36;;;;;;;45.03;20.10;;;9.50;36.50;;;;;;5068237;28;20469;-69
2021/03/10 09:28:09;;;;;;;23.27;18.90;;;9.70;35.50;;;;;;5070325;28;21122;-70
2021/03/10 09:30:43;;;;;;;22.90;19.47;;;9.90;35.30;;;;;;5063425;28;20463;-70
2021/03/10 09:33:23;;;;;;;22.30;19.03;;;9.70;34.50;;;;;;5059767;28;20426;-69
2021/03/10 09:36:00;;;;;;;22.57;19.50;;;9.90;34.40;;;;;;5072570;28;20412;-72
2021/03/10 09:38:28;;;;;;;23.83;19.73;;;10.00;32.90;;;;;;5066518;28;20439;-71
2021/03/10 09:40:59;;;;;;;28.63;18.50;;;10.20;32.30;;;;;;5061123;28;20426;-72
2021/03/10 09:43:27;;;;;;;24.73;19.80;;;10.30;31.80;;;;;;5055479;28;20811;-70
2021/03/10 09:46:02;;;;;;;23.63;18.70;;;10.30;31.70;;;;;;5072412;28;20453;-70
2021/03/10 09:48:39;;;;;;;19.83;17.40;;;10.50;31.60;;;;;;5071682;28;20425;-70
2021/03/10 09:51:09;;;;;;;20.37;17.03;;;10.20;30.30;;;;;;5072274;28;20417;-69
2021/03/10 09:53:45;;;;;;;28.93;18.13;;;10.20;29.70;;;;;;5065651;28;20784;-70
2021/03/10 09:56:22;;;;;;;21.30;17.17;;;10.20;29.90;;;;;;5052120;28;20417;-70
2021/03/10 09:58:55;;;;;;;18.50;14.03;;;10.30;29.30;;;;;;5052305;28;20414;-71
2021/03/10 10:01:25;;;;;;;16.93;13.77;;;10.30;29.40;;;;;;5051936;28;20431;-71
2021/03/10 10:03:52;;;;;;;16.80;14.40;;;10.00;29.10;;;;;;5051641;28;20429;-72
2021/03/10 10:06:20;;;;;;;19.17;17.10;;;10.00;29.70;;;;;;5050630;28;20838;-71
2021/03/10 10:08:45;;;;;;;20.50;17.57;;;9.90;30.50;;;;;;5051777;28;20446;-71
2021/03/10 10:11:12;;;;;;;19.23;16.90;;;9.90;30.80;;;;;;5051550;28;21019;-70
2021/03/10 10:13:42;;;;;;;17.80;15.43;;;10.00;30.00;;;;;;5051883;28;20164;-70
2021/03/10 10:16:09;;;;;;;20.47;17.23;;;10.10;29.80;;;;;;5052051;28;20414;-72
2021/03/10 10:18:35;;;;;;;21.23;15.67;;;10.00;30.90;;;;;;5051413;28;20919;-67
2021/03/10 10:21:01;;;;;;;36.40;16.83;;;9.90;30.50;;;;;;5051826;28;20428;-66
2021/03/10 10:23:26;;;;;;;21.27;17.20;;;9.90;31.00;;;;;;5051329;28;20413;-70
2021/03/10 10:25:52;;;;;;;20.60;16.50;;;10.00;30.60;;;;;;5051115;28;20207;-70
2021/03/10 10:28:17;;;;;;;19.23;14.80;;;10.10;29.90;;;;;;5059667;28;20180;-69
2021/03/10 10:30:43;;;;;;;17.67;13.40;;;10.00;28.30;;;;;;5065448;28;20265;-68
2021/03/10 10:33:08;;;;;;;14.00;11.67;;;10.00;27.00;;;;;;5053345;28;20199;-67
2021/03/10 10:35:34;;;;;;;16.10;11.90;;;10.10;27.30;;;;;;5061150;28;20188;-68
2021/03/10 10:37:59;;;;;;;11.90;10.43;;;10.10;27.00;;;;;;5062942;28;20269;-70
2021/03/10 10:40:25;;;;;;;13.70;11.30;;;10.10;26.50;;;;;;5051573;28;20180;-67
2021/03/10 10:42:53;;;;;;;16.60;11.70;;;10.10;26.80;;;;;;5054029;28;20179;-69
2021/03/10 10:45:19;;;;;;;12.37;8.37;;;10.10;28.10;;;;;;5051568;28;20222;-69
2021/03/10 10:47:45;;;;;;;7.67;6.70;;;10.00;25.60;;;;;;5051392;28;20410;-70
2021/03/10 10:50:12;;;;;;;9.60;8.50;;;10.10;23.80;;;;;;5051369;28;20747;-70
2021/03/10 10:52:39;;;;;;;10.40;8.20;;;10.10;24.60;;;;;;5051298;28;20434;-70
2021/03/10 10:55:15;;;;;;;12.63;5.40;;;10.30;24.80;;;;;;5050174;28;20418;-68
2021/03/10 10:57:40;;;;;;;9.23;5.90;;;10.30;22.80;;;;;;5051410;28;20407;-70
2021/03/10 11:00:08;;;;;;;7.00;5.60;;;10.40;22.00;;;;;;5051395;28;20406;-70
2021/03/10 11:02:34;;;;;;;7.53;6.73;;;10.50;23.20;;;;;;5050915;28;20199;-69
2021/03/10 11:04:59;;;;;;;7.53;6.10;;;10.60;22.80;;;;;;5051105;28;20781;-71
2021/03/10 11:07:25;;;;;;;7.33;6.03;;;10.60;22.40;;;;;;5050994;28;20247;-70
2021/03/10 11:09:50;;;;;;;6.20;5.60;;;10.50;21.60;;;;;;5051358;28;20222;-69
2021/03/10 11:12:16;;;;;;;6.17;5.43;;;10.50;22.20;;;;;;5050519;28;20663;-69
2021/03/10 11:14:41;;;;;;;5.23;4.70;;;10.30;22.00;;;;;;5050935;28;20172;-68
2021/03/10 11:17:07;;;;;;;6.17;5.10;;;10.40;21.70;;;;;;5050877;28;20225;-69
2021/03/10 11:19:33;;;;;;;5.67;5.17;;;10.50;21.40;;;;;;5051042;28;20662;-71
2021/03/10 11:21:59;;;;;;;7.17;4.57;;;10.70;21.00;;;;;;5050895;28;20453;-70
2021/03/10 11:24:24;;;;;;;5.40;4.27;;;10.50;20.30;;;;;;5050840;28;20827;-69
2021/03/10 11:26:50;;;;;;;4.33;4.03;;;10.50;20.40;;;;;;5050597;28;20613;-69
2021/03/10 11:29:16;;;;;;;7.13;4.47;;;10.60;20.50;;;;;;5050640;28;20196;-68
2021/03/10 11:31:42;;;;;;;5.53;5.03;;;10.60;20.60;;;;;;5050749;28;20231;-70
2021/03/10 11:34:07;;;;;;;5.87;5.37;;;10.50;21.90;;;;;;5053112;28;20172;-69
2021/03/10 11:36:33;;;;;;;5.33;4.83;;;10.60;20.40;;;;;;5069715;28;20420;-71
2021/03/10 11:38:58;;;;;;;5.97;4.87;;;10.50;20.60;;;;;;5070145;28;20199;-68
2021/03/10 11:41:24;;;;;;;4.77;4.37;;;10.70;20.50;;;;;;5070757;28;20190;-69
2021/03/10 11:43:50;;;;;;;6.30;5.70;;;10.80;20.20;;;;;;5070602;28;20175;-68
2021/03/10 11:46:15;;;;;;;6.00;5.50;;;10.80;20.70;;;;;;5061151;28;20207;-72
2021/03/10 11:48:41;;;;;;;6.13;5.50;;;10.80;20.30;;;;;;5051528;28;20176;-71
2021/03/10 11:51:07;;;;;;;11.37;6.67;;;10.80;20.60;;;;;;5050406;28;20743;-68
2021/03/10 11:53:33;;;;;;;7.07;5.83;;;10.80;20.90;;;;;;5068159;28;20178;-68
2021/03/10 11:55:59;;;;;;;9.67;8.13;;;10.70;20.60;;;;;;5070564;28;20414;-69
2021/03/10 11:58:26;;;;;;;8.27;7.20;;;10.80;20.60;;;;;;5061774;28;20228;-68
2021/03/10 12:00:55;;;;;;;8.00;6.57;;;10.70;20.80;;;;;;5069511;28;20207;-67
2021/03/10 12:03:20;;;;;;;8.50;7.10;;;10.90;21.20;;;;;;5070407;28;20414;-67
2021/03/10 12:05:46;;;;;;;10.20;6.50;;;10.80;20.80;;;;;;5070148;28;20453;-67
2021/03/10 12:08:12;;;;;;;10.90;6.70;;;10.80;20.60;;;;;;5070353;28;20167;-68
2021/03/10 12:10:40;;;;;;;6.60;6.00;;;11.00;21.40;;;;;;5070278;28;20414;-68
2021/03/10 12:13:10;;;;;;;10.80;6.67;;;10.80;20.60;;;;;;5070066;28;20194;-68
2021/03/10 12:15:36;;;;;;;7.90;6.43;;;10.90;21.20;;;;;;5070472;28;20417;-68
2021/03/10 12:18:02;;;;;;;6.33;5.73;;;10.90;20.20;;;;;;5070072;28;20492;-68
2021/03/10 12:20:28;;;;;;;7.43;6.60;;;10.70;20.40;;;;;;5070248;28;20844;-68
2021/03/10 12:22:53;;;;;;;6.43;5.80;;;10.80;20.50;;;;;;5070197;28;20179;-68
2021/03/10 12:25:19;;;;;;;6.50;5.63;;;10.90;20.30;;;;;;5073296;28;20199;-69
2021/03/10 12:27:45;;;;;;;5.90;5.40;;;10.80;20.00;;;;;;5061942;28;20226;-69
2021/03/10 12:30:11;;;;;;;6.70;6.10;;;10.90;20.00;;;;;;5055124;28;20177;-69
2021/03/10 12:32:38;;;;;;;7.20;6.03;;;11.00;20.00;;;;;;5073244;28;20981;-72
2021/03/10 12:35:04;;;;;;;7.73;6.60;;;11.20;19.60;;;;;;5074613;28;20958;-70
2021/03/10 12:37:30;;;;;;;6.70;6.10;;;11.20;19.20;;;;;;5073091;28;20447;-71
2021/03/10 12:39:56;;;;;;;6.93;6.23;;;11.10;19.40;;;;;;5065523;28;20476;-70
2021/03/10 12:42:22;;;;;;;6.63;5.93;;;11.20;19.50;;;;;;5053931;28;20711;-70
2021/03/10 12:44:48;;;;;;;6.60;6.00;;;11.20;19.70;;;;;;5053804;28;20417;-69