Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 04:02:58;;;;;;;;;2.25;2.25;;;;;;;;5698470;22;33193;-72
2023/05/09 04:05:23;;;;;;;;;2.25;2.25;;;;;;;;6254698;22;31442;-82
2023/05/09 04:07:49;;;;;;;;;1.75;1.75;;;;;;;;6255056;22;31899;-75
2023/05/09 04:10:14;;;;;;;;;4.75;2.00;;;;;;;;6255446;22;30938;-76
2023/05/09 04:12:39;;;;;;;;;2.50;2.50;;;;;;;;6255565;22;31152;-79
2023/05/09 04:15:05;;;;;;;;;1.75;1.75;;;;;;;;6255970;22;30999;-76
2023/05/09 04:17:30;;;;;;;;;4.25;2.75;;;;;;;;6254574;22;32988;-79
2023/05/09 04:19:55;;;;;;;;;3.00;3.00;;;;;;;;6255672;22;31050;-81
2023/05/09 04:22:20;;;;;;;;;3.25;2.00;;;;;;;;6254061;22;30932;-71
2023/05/09 04:24:46;;;;;;;;;3.75;2.50;;;;;;;;6254970;22;31343;-73
2023/05/09 04:27:11;;;;;;;;;2.25;2.25;;;;;;;;6255641;22;31782;-76
2023/05/09 04:29:37;;;;;;;;;3.25;2.00;;;;;;;;6254427;22;31085;-75
2023/05/09 04:32:03;;;;;;;;;3.75;1.25;;;;;;;;6254632;22;31130;-78
2023/05/09 04:34:28;;;;;;;;;4.00;4.00;;;;;;;;6255174;22;31111;-70
2023/05/09 04:36:54;;;;;;;;;4.00;3.00;;;;;;;;6227163;22;31744;-80
2023/05/09 04:39:19;;;;;;;;;2.25;2.25;;;;;;;;6255624;22;31032;-76
2023/05/09 04:41:46;;;;;;;;;2.75;2.75;;;;;;;;6255330;22;31125;-78
2023/05/09 04:44:12;;;;;;;;;2.00;2.00;;;;;;;;6255529;22;31045;-76
2023/05/09 04:46:37;;;;;;;;;1.75;1.75;;;;;;;;6254438;22;31705;-75
2023/05/09 04:49:02;;;;;;;;;3.00;3.00;;;;;;;;6254362;22;31444;-75
2023/05/09 04:51:28;;;;;;;;;3.00;1.00;;;;;;;;6254330;22;31018;-74
2023/05/09 04:53:53;;;;;;;;;3.00;3.00;;;;;;;;6227203;22;31340;-73
2023/05/09 04:56:18;;;;;;;;;0.25;0.25;;;;;;;;6252011;22;32461;-72
2023/05/09 04:58:43;;;;;;;;;2.50;2.50;;;;;;;;6199773;22;31372;-75
2023/05/09 05:01:09;;;;;;;;;1.00;1.00;;;;;;;;6242043;22;31727;-72
2023/05/09 05:03:34;;;;;;;;;4.25;2.00;;;;;;;;6254021;22;31124;-75
2023/05/09 05:05:59;;;;;;;;;1.00;1.00;;;;;;;;6253424;22;31066;-77
2023/05/09 05:08:24;;;;;;;;;2.50;2.00;;;;;;;;6226870;22;31335;-77
2023/05/09 05:10:50;;;;;;;;;1.00;1.00;;;;;;;;6254774;22;31378;-77
2023/05/09 05:13:15;;;;;;;;;2.00;2.00;;;;;;;;6253623;22;31268;-78
2023/05/09 05:15:41;;;;;;;;;3.00;3.00;;;;;;;;6254022;22;31774;-75
2023/05/09 05:18:06;;;;;;;;;2.25;2.25;;;;;;;;6253690;22;31027;-77
2023/05/09 05:20:31;;;;;;;;;2.00;2.00;;;;;;;;6253531;22;30995;-78
2023/05/09 05:22:57;;;;;;;;;1.75;1.00;;;;;;;;6254488;22;30931;-77
2023/05/09 05:25:22;;;;;;;;;4.25;2.50;;;;;;;;6253924;22;32083;-81
2023/05/09 05:27:47;;;;;;;;;1.25;1.25;;;;;;;;6226719;22;31087;-79
2023/05/09 05:30:14;;;;;;;;;1.50;1.50;;;;;;;;6255011;22;31002;-78
2023/05/09 05:32:39;;;;;;;;;3.25;3.00;;;;;;;;6254505;22;31090;-78
2023/05/09 05:35:05;;;;;;;;;4.50;2.00;;;;;;;;6253926;22;31772;-76
2023/05/09 05:37:30;;;;;;;;;2.00;2.00;;;;;;;;6254775;22;31204;-78
2023/05/09 05:39:55;;;;;;;;;2.25;2.25;;;;;;;;6254113;22;31035;-78
2023/05/09 05:42:21;;;;;;;;;2.50;2.50;;;;;;;;6254654;22;31105;-78
2023/05/09 05:44:46;;;;;;;;;3.25;3.25;;;;;;;;6254981;22;31073;-76
2023/05/09 05:47:11;;;;;;;;;5.50;4.00;;;;;;;;6254472;22;31492;-76
2023/05/09 05:49:36;;;;;;;;;3.00;2.00;;;;;;;;6254191;22;31033;-74
2023/05/09 05:52:01;;;;;;;;;2.00;2.00;;;;;;;;6254375;22;31093;-76
2023/05/09 05:54:26;;;;;;;;;3.00;3.00;;;;;;;;6254563;22;31515;-77
2023/05/09 05:56:52;;;;;;;;;2.75;2.50;;;;;;;;6256293;22;31086;-78
2023/05/09 05:59:17;;;;;;;;;2.75;2.00;;;;;;;;6255784;22;31248;-75
2023/05/09 06:01:42;;;;;;;;;3.50;3.50;;;;;;;;6255550;22;30979;-75
2023/05/09 06:04:07;;;;;;;;;3.50;3.00;;;;;;;;6254993;22;32898;-76
2023/05/09 06:06:33;;;;;;;;;2.75;2.75;;;;;;;;6255667;22;31092;-75
2023/05/09 06:08:58;;;;;;;;;5.00;3.75;;;;;;;;6256023;22;31110;-75
2023/05/09 06:11:23;;;;;;;;;3.00;3.00;;;;;;;;6256372;22;31114;-76
2023/05/09 06:13:48;;;;;;;;;3.00;3.00;;;;;;;;6255347;22;33127;-75
2023/05/09 06:16:14;;;;;;;;;3.00;3.00;;;;;;;;6255944;22;31387;-76
2023/05/09 06:18:39;;;;;;;;;3.50;3.50;;;;;;;;6256181;22;31406;-75
2023/05/09 06:21:05;;;;;;;;;4.00;4.00;;;;;;;;6228109;22;31096;-75
2023/05/09 06:23:30;;;;;;;;;4.00;4.00;;;;;;;;6255804;22;31671;-75
2023/05/09 06:25:55;;;;;;;;;4.00;4.00;;;;;;;;6256114;22;31483;-75
2023/05/09 06:28:20;;;;;;;;;3.50;2.25;;;;;;;;6255378;22;31234;-75
2023/05/09 06:30:46;;;;;;;;;2.00;2.00;;;;;;;;6256280;22;31784;-75
2023/05/09 06:33:11;;;;;;;;;2.50;2.25;;;;;;;;6255897;22;31296;-75
2023/05/09 06:35:36;;;;;;;;;2.75;2.75;;;;;;;;6255672;22;30972;-75
2023/05/09 06:38:01;;;;;;;;;2.00;2.00;;;;;;;;6256012;22;31272;-75
2023/05/09 06:40:26;;;;;;;;;2.00;2.00;;;;;;;;6228295;22;31253;-75
2023/05/09 06:42:52;;;;;;;;;1.50;1.50;;;;;;;;6255640;22;31112;-75
2023/05/09 06:45:17;;;;;;;;;1.00;1.00;;;;;;;;6255814;22;31015;-74
2023/05/09 06:47:42;;;;;;;;;3.00;3.00;;;;;;;;6255952;22;31370;-75
2023/05/09 06:50:07;;;;;;;;;3.75;2.50;;;;;;;;6255959;22;31289;-75
2023/05/09 06:52:33;;;;;;;;;1.00;1.00;;;;;;;;6255655;22;30974;-75
2023/05/09 06:54:58;;;;;;;;;1.75;1.75;;;;;;;;6256050;22;31156;-75
2023/05/09 06:57:23;;;;;;;;;2.50;1.25;;;;;;;;6255655;22;31046;-74
2023/05/09 06:59:48;;;;;;;;;3.50;2.75;;;;;;;;6255645;22;31008;-74
2023/05/09 07:02:13;;;;;;;;;2.25;2.25;;;;;;;;6254553;22;31683;-74
2023/05/09 07:04:39;;;;;;;;;1.50;1.50;;;;;;;;6255875;22;31113;-73
2023/05/09 07:07:04;;;;;;;;;1.25;1.25;;;;;;;;6255123;22;31304;-73
2023/05/09 07:09:30;;;;;;;;;2.00;2.00;;;;;;;;6255609;22;31353;-73
2023/05/09 07:11:55;;;;;;;;;1.75;1.75;;;;;;;;6254457;22;32563;-73
2023/05/09 07:14:20;;;;;;;;;2.00;2.00;;;;;;;;6255108;22;31089;-74
2023/05/09 07:16:45;;;;;;;;;1.75;1.75;;;;;;;;6255368;22;31014;-73
2023/05/09 07:19:11;;;;;;;;;1.00;1.00;;;;;;;;6255889;22;31125;-72
2023/05/09 07:21:36;;;;;;;;;2.50;1.75;;;;;;;;6254783;22;32846;-72
2023/05/09 07:24:01;;;;;;;;;1.50;1.50;;;;;;;;6255208;22;31224;-76
2023/05/09 07:26:26;;;;;;;;;1.00;0.75;;;;;;;;6255400;22;31427;-78
2023/05/09 07:28:51;;;;;;;;;2.25;2.25;;;;;;;;6255476;22;31076;-75
2023/05/09 07:31:16;;;;;;;;;2.75;2.25;;;;;;;;6255356;22;32670;-75
2023/05/09 07:33:42;;;;;;;;;2.50;1.25;;;;;;;;6255146;22;31463;-75
2023/05/09 07:36:11;;;;;;;;;2.00;2.00;;;;;;;;6255387;22;31142;-75
2023/05/09 07:38:37;;;;;;;;;5.50;2.00;;;;;;;;6255288;22;30992;-73
2023/05/09 07:41:03;;;;;;;;;1.50;1.50;;;;;;;;6254744;22;31900;-73
2023/05/09 07:43:28;;;;;;;;;3.00;3.00;;;;;;;;6254580;22;31026;-73
2023/05/09 07:45:53;;;;;;;;;1.50;0.75;;;;;;;;6254900;22;30899;-73
2023/05/09 07:48:19;;;;;;;;;2.00;2.00;;;;;;;;6255183;22;31154;-72
2023/05/09 07:50:44;;;;;;;;;1.75;1.75;;;;;;;;6255111;22;31743;-73
2023/05/09 07:53:09;;;;;;;;;2.00;1.50;;;;;;;;6255435;22;31010;-73
2023/05/09 07:55:35;;;;;;;;;2.00;2.00;;;;;;;;6255428;22;31021;-73
2023/05/09 07:58:00;;;;;;;;;2.00;2.00;;;;;;;;6254536;22;31056;-73
2023/05/09 08:00:25;;;;;;;;;3.00;3.00;;;;;;;;6254373;22;31101;-74
2023/05/09 08:02:50;;;;;;;;;2.00;2.00;;;;;;;;6254188;22;31126;-74
2023/05/09 08:05:16;;;;;;;;;2.00;1.75;;;;;;;;6253867;22;31186;-73
2023/05/09 08:07:41;;;;;;;;;2.00;2.00;;;;;;;;6254485;22;31359;-72
2023/05/09 08:10:07;;;;;;;;;2.00;2.00;;;;;;;;6253822;22;31725;-74
2023/05/09 08:12:32;;;;;;;;;1.75;1.00;;;;;;;;6254435;22;31395;-73
2023/05/09 08:14:57;;;;;;;;;1.00;1.00;;;;;;;;6255624;22;31120;-73
2023/05/09 08:17:22;;;;;;;;;2.50;2.25;;;;;;;;6254857;22;31298;-73
2023/05/09 08:19:47;;;;;;;;;3.80;3.20;;;;;;;;6254936;22;32183;-73
2023/05/09 08:22:17;;;;;;;;;3.25;2.75;;;;;;;;6255225;22;31084;-74
2023/05/09 08:24:42;;;;;;;;;2.00;2.00;;;;;;;;6227129;22;30925;-73
2023/05/09 08:27:07;;;;;;;;;2.50;2.00;;;;;;;;6255329;22;31354;-73
2023/05/09 08:29:33;;;;;;;;;1.00;1.00;;;;;;;;6255327;22;31177;-74
2023/05/09 08:31:58;;;;;;;;;2.25;2.25;;;;;;;;6255211;22;30955;-73
2023/05/09 08:34:23;;;;;;;;;1.75;1.75;;;;;;;;6227539;22;31401;-73
2023/05/09 08:36:48;;;;;;;;;1.50;1.00;;;;;;;;6255562;22;30927;-74
2023/05/09 08:39:13;;;;;;;;;2.00;2.00;;;;;;;;6255163;22;31050;-73
2023/05/09 08:41:39;;;;;;;;;3.25;2.00;;;;;;;;6255114;22;31208;-73
2023/05/09 08:44:05;;;;;;;;;1.50;1.50;;;;;;;;6255114;22;31089;-73
2023/05/09 08:46:32;;;;;;;;;3.00;3.00;;;;;;;;6255382;22;31251;-73
2023/05/09 08:48:59;;;;;;;;;2.00;1.00;;;;;;;;6254959;22;31168;-74
2023/05/09 08:51:24;;;;;;;;;2.75;2.00;;;;;;;;6254574;22;30982;-74
2023/05/09 08:53:49;;;;;;;;;0.75;0.75;;;;;;;;6227127;22;31395;-73
2023/05/09 08:56:15;;;;;;;;;5.50;4.00;;;;;;;;6255326;22;31018;-74
2023/05/09 08:58:40;;;;;;;;;2.00;2.00;;;;;;;;6254161;22;32605;-73
2023/05/09 09:01:06;;;;;;;;;1.25;1.00;;;;;;;;6227090;22;31101;-73
2023/05/09 09:03:32;;;;;;;;;2.25;2.25;;;;;;;;6254200;22;31303;-74
2023/05/09 09:05:57;;;;;;;;;2.25;2.25;;;;;;;;6255265;22;31153;-74
2023/05/09 09:08:23;;;;;;;;;3.00;3.00;;;;;;;;6254223;22;33084;-73
2023/05/09 09:10:48;;;;;;;;;2.50;2.50;;;;;;;;6227369;22;31054;-74
2023/05/09 09:13:14;;;;;;;;;3.75;2.25;;;;;;;;6254715;22;30999;-73
2023/05/09 09:15:40;;;;;;;;;2.75;2.00;;;;;;;;6254617;22;31000;-73
2023/05/09 09:18:07;;;;;;;;;2.00;2.00;;;;;;;;6254749;22;31402;-73
2023/05/09 09:20:34;;;;;;;;;2.00;2.00;;;;;;;;6254595;22;31176;-74
2023/05/09 09:23:02;;;;;;;;;2.00;2.00;;;;;;;;6254187;22;31049;-73
2023/05/09 09:25:27;;;;;;;;;0.50;0.50;;;;;;;;6254849;22;31107;-73
2023/05/09 09:27:53;;;;;;;;;1.00;1.00;;;;;;;;6253911;22;32817;-74
2023/05/09 09:30:18;;;;;;;;;2.75;2.00;;;;;;;;6227900;22;30962;-74
2023/05/09 09:32:43;;;;;;;;;1.00;1.00;;;;;;;;6255906;22;31132;-74
2023/05/09 09:35:10;;;;;;;;;1.25;1.25;;;;;;;;6256344;22;31059;-74
2023/05/09 09:37:36;;;;;;;;;2.00;2.00;;;;;;;;6255722;22;32314;-73
2023/05/09 09:40:02;;;;;;;;;2.50;2.50;;;;;;;;6256245;22;31081;-73
2023/05/09 09:42:39;;;;;;;;;3.00;3.00;;;;;;;;6255919;22;31067;-73
2023/05/09 09:45:17;;;;;;;;;1.75;1.75;;;;;;;;6256374;22;31085;-73
2023/05/09 09:47:43;;;;;;;;;1.25;1.25;;;;;;;;6255376;22;31851;-73
2023/05/09 09:50:13;;;;;;;;;2.75;1.50;;;;;;;;6228230;22;30992;-73
2023/05/09 09:52:49;;;;;;;;;3.00;2.00;;;;;;;;6255556;22;31133;-72
2023/05/09 09:55:14;;;;;;;;;1.00;1.00;;;;;;;;6255939;22;31026;-73
2023/05/09 09:57:42;;;;;;;;;2.00;2.00;;;;;;;;6255814;22;31653;-74
2023/05/09 10:00:08;;;;;;;;;1.25;1.00;;;;;;;;6255939;22;30983;-73
2023/05/09 10:02:34;;;;;;;;;1.00;1.00;;;;;;;;6255190;22;31128;-73
2023/05/09 10:05:06;;;;;;;;;1.00;1.00;;;;;;;;6255556;22;31467;-74
2023/05/09 10:07:32;;;;;;;;;0.50;0.00;;;;;;;;6256115;22;31871;-73
2023/05/09 10:09:57;;;;;;;;;1.00;1.00;;;;;;;;6256051;22;31080;-74
2023/05/09 10:12:22;;;;;;;;;1.00;1.00;;;;;;;;6255594;22;31045;-73
2023/05/09 10:14:48;;;;;;;;;0.50;0.50;;;;;;;;6256113;22;31423;-78
2023/05/09 10:17:13;;;;;;;;;4.00;4.00;;;;;;;;6256922;22;31785;-86
2023/05/09 10:19:42;;;;;;;;;1.00;1.00;;;;;;;;6256246;22;31031;-76
2023/05/09 10:22:09;;;;;;;;;1.00;0.00;;;;;;;;6256012;22;31371;-75
2023/05/09 10:24:40;;;;;;;;;0.25;0.25;;;;;;;;6255608;22;31423;-75
2023/05/09 10:27:08;;;;;;;;;1.75;1.75;;;;;;;;6255312;22;31742;-74
2023/05/09 10:29:36;;;;;;;;;1.50;1.50;;;;;;;;6255379;22;31379;-83
2023/05/09 10:32:05;;;;;;;;;1.00;1.00;;;;;;;;6255882;22;30952;-78
2023/05/09 10:34:32;;;;;;;;;1.00;1.00;;;;;;;;6255454;22;31419;-80
2023/05/09 10:36:59;;;;;;;;;1.00;1.00;;;;;;;;6255644;22;31148;-82
2023/05/09 10:39:25;;;;;;;;;0.75;0.75;;;;;;;;6255777;22;31363;-80
2023/05/09 10:41:50;;;;;;;;;1.00;1.00;;;;;;;;6255957;22;30921;-79
2023/05/09 10:44:16;;;;;;;;;1.50;1.50;;;;;;;;6256434;22;31323;-84
2023/05/09 10:46:41;;;;;;;;;0.75;0.75;;;;;;;;6256498;22;31018;-81
2023/05/09 10:49:07;;;;;;;;;1.00;1.00;;;;;;;;6255977;22;31138;-77
2023/05/09 10:51:32;;;;;;;;;2.75;1.00;;;;;;;;6255801;22;31133;-79
2023/05/09 10:53:57;;;;;;;;;2.50;2.00;;;;;;;;6229055;22;31027;-78
2023/05/09 10:56:23;;;;;;;;;1.00;1.00;;;;;;;;6258490;22;31107;-79
2023/05/09 10:58:49;;;;;;;;;1.00;1.00;;;;;;;;6257405;22;31025;-80
2023/05/09 11:01:26;;;;;;;;;0.50;0.50;;;;;;;;6256558;22;31107;-74
2023/05/09 11:03:56;;;;;;;;;1.00;1.00;;;;;;;;6249027;22;31312;-74
2023/05/09 11:06:45;;;;;;;;;0.25;0.25;;;;;;;;6253624;22;32636;-75
2023/05/09 11:09:31;;;;;;;;;0.50;0.50;;;;;;;;6255614;22;31077;-75
2023/05/09 11:12:05;;;;;;;;;0.50;0.50;;;;;;;;6255492;22;31116;-77
2023/05/09 11:14:46;;;;;;;;;1.00;1.00;;;;;;;;6255304;22;31047;-77
2023/05/09 11:17:12;;;;;;;;;0.00;0.00;;;;;;;;6255211;22;31221;-75
2023/05/09 11:19:43;;;;;;;;;2.00;1.00;;;;;;;;6255089;22;31029;-75
2023/05/09 11:22:13;;;;;;;;;2.00;2.00;;;;;;;;6255892;22;31216;-75
2023/05/09 11:24:38;;;;;;;;;3.50;1.00;;;;;;;;6255684;22;31013;-76
2023/05/09 11:27:23;;;;;;;;;1.75;0.00;;;;;;;;6255391;22;31017;-76
2023/05/09 11:29:50;;;;;;;;;0.75;0.75;;;;;;;;6254345;22;31018;-72
2023/05/09 11:32:15;;;;;;;;;0.00;0.00;;;;;;;;6254625;22;31148;-72
2023/05/09 11:34:44;;;;;;;;;0.00;0.00;;;;;;;;6255123;22;31377;-72
2023/05/09 11:37:10;;;;;;;;;1.00;1.00;;;;;;;;6255716;22;31067;-72
2023/05/09 11:39:54;;;;;;;;;1.00;1.00;;;;;;;;6255153;22;31050;-72
2023/05/09 11:42:20;;;;;;;;;0.00;0.00;;;;;;;;6255493;22;31077;-72
2023/05/09 11:44:47;;;;;;;;;0.00;0.00;;;;;;;;6255287;22;31722;-72
2023/05/09 11:47:12;;;;;;;;;1.75;1.75;;;;;;;;6228012;22;34073;-72
2023/05/09 11:49:41;;;;;;;;;0.50;0.00;;;;;;;;6255616;22;30972;-73
2023/05/09 11:52:06;;;;;;;;;0.00;0.00;;;;;;;;6254887;22;31093;-69
2023/05/09 11:54:31;;;;;;;;;2.00;2.00;;;;;;;;6255345;22;31068;-72
2023/05/09 11:56:58;;;;;;;;;0.00;0.00;;;;;;;;6255591;22;31668;-69
2023/05/09 11:59:23;;;;;;;;;1.00;1.00;;;;;;;;6255141;22;31161;-70
2023/05/09 12:01:49;;;;;;;;;1.00;1.00;;;;;;;;6254499;22;31148;-69
2023/05/09 12:04:14;;;;;;;;;0.00;0.00;;;;;;;;6255330;22;31054;-69
2023/05/09 12:06:39;;;;;;;;;1.75;1.75;;;;;;;;6254842;22;32801;-69
2023/05/09 12:09:05;;;;;;;;;1.25;1.00;;;;;;;;6255102;22;31186;-69
2023/05/09 12:11:31;;;;;;;;;1.50;1.50;;;;;;;;6254642;22;31039;-69
2023/05/09 12:13:56;;;;;;;;;3.00;3.00;;;;;;;;6255717;22;30884;-69
2023/05/09 12:16:21;;;;;;;;;2.75;1.00;;;;;;;;6253947;22;30981;-69
2023/05/09 12:18:51;;;;;;;;;3.50;0.75;;;;;;;;6255468;22;31042;-70
2023/05/09 12:21:17;;;;;;;;;3.50;1.00;;;;;;;;6255140;22;31069;-69
2023/05/09 12:23:43;;;;;;;;;0.00;0.00;;;;;;;;6254519;22;30991;-70
2023/05/09 12:26:08;;;;;;;;;0.00;0.00;;;;;;;;6254798;22;32536;-70
2023/05/09 12:28:34;;;;;;;;;1.00;1.00;;;;;;;;6255136;22;31187;-70
2023/05/09 12:31:00;;;;;;;;;7.75;4.25;;;;;;;;6254505;22;31236;-69
2023/05/09 12:33:25;;;;;;;;;3.00;3.00;;;;;;;;6255317;22;31035;-70
2023/05/09 12:36:02;;;;;;;;;1.00;0.00;;;;;;;;6255011;22;31757;-70
2023/05/09 12:38:27;;;;;;;;;1.00;1.00;;;;;;;;6254904;22;30993;-69
2023/05/09 12:41:03;;;;;;;;;1.00;1.00;;;;;;;;6255139;22;31113;-69
2023/05/09 12:43:29;;;;;;;;;0.75;0.75;;;;;;;;6255223;22;31806;-69
2023/05/09 12:45:54;;;;;;;;;2.00;1.00;;;;;;;;6254738;22;31007;-69
2023/05/09 12:48:21;;;;;;;;;1.00;1.00;;;;;;;;6254993;22;32640;-70
2023/05/09 12:50:47;;;;;;;;;1.00;1.00;;;;;;;;6254919;22;31559;-69
2023/05/09 12:53:12;;;;;;;;;1.00;1.00;;;;;;;;6255231;22;31011;-70
2023/05/09 12:55:38;;;;;;;;;2.75;1.25;;;;;;;;6254955;22;31093;-70
2023/05/09 12:58:03;;;;;;;;;1.00;1.00;;;;;;;;6255286;22;31619;-70
2023/05/09 13:00:40;;;;;;;;;2.25;2.00;;;;;;;;6254917;22;31108;-70
2023/05/09 13:03:06;;;;;;;;;1.00;1.00;;;;;;;;6255028;22;31315;-69
2023/05/09 13:05:31;;;;;;;;;1.00;1.00;;;;;;;;6256102;22;30945;-69
2023/05/09 13:07:56;;;;;;;;;1.50;1.50;;;;;;;;6255991;22;31323;-69
2023/05/09 13:10:26;;;;;;;;;1.00;1.00;;;;;;;;6256042;22;30979;-69
2023/05/09 13:12:52;;;;;;;;;0.75;0.75;;;;;;;;6255780;22;31066;-70
2023/05/09 13:15:21;;;;;;;;;0.75;0.75;;;;;;;;6255566;22;32241;-69
2023/05/09 13:17:47;;;;;;;;;1.00;1.00;;;;;;;;6255674;22;31050;-69
2023/05/09 13:20:12;;;;;;;;;1.00;1.00;;;;;;;;6255859;22;30994;-70
2023/05/09 13:22:37;;;;;;;;;1.50;1.50;;;;;;;;6256134;22;31007;-69
2023/05/09 13:25:03;;;;;;;;;0.00;0.00;;;;;;;;6255845;22;31695;-70
2023/05/09 13:27:28;;;;;;;;;2.00;2.00;;;;;;;;6255973;22;31084;-69
2023/05/09 13:29:53;;;;;;;;;3.00;1.00;;;;;;;;6255654;22;31200;-69
2023/05/09 13:32:18;;;;;;;;;3.00;2.00;;;;;;;;6256302;22;31140;-69
2023/05/09 13:34:43;;;;;;;;;2.00;2.00;;;;;;;;6255757;22;31038;-69
2023/05/09 13:37:09;;;;;;;;;2.00;1.00;;;;;;;;6255883;22;31117;-69
2023/05/09 13:39:34;;;;;;;;;0.00;0.00;;;;;;;;6248504;22;31402;-69
2023/05/09 13:41:59;;;;;;;;;3.00;3.00;;;;;;;;6249901;22;31307;-69
2023/05/09 13:44:25;;;;;;;;;1.00;1.00;;;;;;;;6249720;22;31305;-67
2023/05/09 13:46:50;;;;;;;;;2.00;1.00;;;;;;;;6250398;22;31889;-67
2023/05/09 13:49:15;;;;;;;;;2.00;2.00;;;;;;;;6246676;22;31157;-66
2023/05/09 13:51:40;;;;;;;;;1.75;1.00;;;;;;;;6255754;22;30993;-66
2023/05/09 13:54:11;;;;;;;;;2.00;2.00;;;;;;;;6253785;22;35197;-66
2023/05/09 13:56:36;;;;;;;;;4.75;3.00;;;;;;;;6255667;22;31075;-67
2023/05/09 13:59:01;;;;;;;;;4.00;3.00;;;;;;;;6254896;22;30938;-68
2023/05/09 14:01:27;;;;;;;;;3.25;3.25;;;;;;;;6256600;22;31400;-67
2023/05/09 14:03:52;;;;;;;;;3.00;3.00;;;;;;;;6251882;22;31461;-68
2023/05/09 14:06:18;;;;;;;;;4.25;3.75;;;;;;;;6254454;22;31363;-68
2023/05/09 14:08:43;;;;;;;;;2.25;2.25;;;;;;;;6255407;22;31386;-68
2023/05/09 14:11:08;;;;;;;;;4.75;4.75;;;;;;;;6255863;22;31157;-68
2023/05/09 14:13:33;;;;;;;;;6.00;6.00;;;;;;;;6254766;22;31665;-68
2023/05/09 14:15:59;;;;;;;;;4.50;4.50;;;;;;;;6254936;22;31144;-68
2023/05/09 14:18:24;;;;;;;;;5.25;4.50;;;;;;;;6255469;22;31050;-68
2023/05/09 14:20:49;;;;;;;;;5.00;4.50;;;;;;;;6255306;22;30925;-68
2023/05/09 14:23:14;;;;;;;;;4.00;4.00;;;;;;;;6255497;22;31806;-66
2023/05/09 14:25:39;;;;;;;;;4.00;4.00;;;;;;;;6253713;22;31091;-69
2023/05/09 14:28:08;;;;;;;;;2.75;2.75;;;;;;;;6255206;22;31417;-67
2023/05/09 14:30:33;;;;;;;;;5.00;4.00;;;;;;;;6255045;22;31426;-66
2023/05/09 14:32:58;;;;;;;;;5.00;5.00;;;;;;;;6255454;22;31466;-67
2023/05/09 14:35:23;;;;;;;;;4.00;4.00;;;;;;;;6255499;22;31178;-67
2023/05/09 14:37:49;;;;;;;;;4.00;3.50;;;;;;;;6254770;22;30979;-67
2023/05/09 14:40:14;;;;;;;;;4.00;4.00;;;;;;;;6255649;22;31273;-68
2023/05/09 14:42:40;;;;;;;;;3.50;3.50;;;;;;;;6254685;22;31188;-68
2023/05/09 14:45:06;;;;;;;;;3.50;3.50;;;;;;;;6255632;22;31145;-68
2023/05/09 14:47:32;;;;;;;;;4.00;4.00;;;;;;;;6255079;22;31088;-68
2023/05/09 14:49:57;;;;;;;;;4.75;4.75;;;;;;;;6255631;22;31724;-68
2023/05/09 14:52:22;;;;;;;;;6.00;6.00;;;;;;;;6255189;22;31371;-68
2023/05/09 14:54:47;;;;;;;;;4.50;4.50;;;;;;;;6255495;22;31165;-68
2023/05/09 14:57:12;;;;;;;;;3.75;3.75;;;;;;;;6254911;22;31094;-68
2023/05/09 14:59:38;;;;;;;;;3.50;3.50;;;;;;;;6256015;22;31170;-68
2023/05/09 15:02:03;;;;;;;;;3.75;3.50;;;;;;;;6255090;22;30955;-66
2023/05/09 15:04:29;;;;;;;;;7.00;6.00;;;;;;;;6255730;22;31069;-68
2023/05/09 15:06:55;;;;;;;;;5.25;5.25;;;;;;;;6255714;22;31085;-68
2023/05/09 15:09:20;;;;;;;;;7.50;7.00;;;;;;;;6255278;22;31397;-68
2023/05/09 15:11:45;;;;;;;;;5.50;5.25;;;;;;;;6254961;22;31670;-69
2023/05/09 15:14:11;;;;;;;;;5.75;5.75;;;;;;;;6255860;22;31245;-69
2023/05/09 15:16:37;;;;;;;;;6.25;6.25;;;;;;;;6255581;22;31093;-68
2023/05/09 15:19:02;;;;;;;;;11.50;8.75;;;;;;;;6254912;22;31093;-68
2023/05/09 15:21:28;;;;;;;;;8.25;8.25;;;;;;;;6253209;22;31086;-69
2023/05/09 15:23:53;;;;;;;;;8.25;6.75;;;;;;;;6254707;22;31146;-69
2023/05/09 15:26:18;;;;;;;;;8.00;8.00;;;;;;;;6255253;22;31004;-69
2023/05/09 15:28:44;;;;;;;;;8.75;8.50;;;;;;;;6254760;22;31434;-69
2023/05/09 15:31:09;;;;;;;;;7.50;7.50;;;;;;;;6255433;22;31780;-69
2023/05/09 15:33:34;;;;;;;;;10.50;8.75;;;;;;;;6254717;22;31125;-68
2023/05/09 15:36:00;;;;;;;;;6.25;6.25;;;;;;;;6254835;22;31041;-69
2023/05/09 15:38:26;;;;;;;;;9.75;7.25;;;;;;;;6255409;22;31473;-69
2023/05/09 15:40:51;;;;;;;;;7.50;6.25;;;;;;;;6254576;22;31649;-67
2023/05/09 15:43:16;;;;;;;;;8.25;5.75;;;;;;;;6255337;22;31019;-67
2023/05/09 15:45:44;;;;;;;;;8.50;7.00;;;;;;;;6254577;22;31050;-67
2023/05/09 15:48:10;;;;;;;;;6.75;5.25;;;;;;;;6255237;22;31298;-67
2023/05/09 15:50:35;;;;;;;;;5.50;5.50;;;;;;;;6254381;22;31373;-67
2023/05/09 15:53:00;;;;;;;;;4.75;4.75;;;;;;;;6254449;22;31204;-68
2023/05/09 15:55:25;;;;;;;;;5.75;5.75;;;;;;;;6246120;22;31663;-68
2023/05/09 15:57:51;;;;;;;;;7.00;6.50;;;;;;;;6253964;22;31315;-68
2023/05/09 16:00:17;;;;;;;;;3.75;3.75;;;;;;;;6254336;22;31025;-68
2023/05/09 16:02:42;;;;;;;;;2.75;2.75;;;;;;;;6253653;22;31204;-68
2023/05/09 16:05:08;;;;;;;;;7.00;7.00;;;;;;;;6255369;22;31130;-69
2023/05/09 16:07:33;;;;;;;;;3.50;3.50;;;;;;;;6255090;22;31404;-69
2023/05/09 16:09:58;;;;;;;;;6.50;5.00;;;;;;;;6254794;22;31829;-69
2023/05/09 16:12:24;;;;;;;;;4.00;4.00;;;;;;;;6250307;22;31132;-69
2023/05/09 16:14:49;;;;;;;;;4.00;4.00;;;;;;;;6254871;22;31156;-70
2023/05/09 16:17:14;;;;;;;;;6.25;6.25;;;;;;;;6254908;22;31068;-69
2023/05/09 16:19:39;;;;;;;;;6.75;6.00;;;;;;;;6255025;22;31649;-68
2023/05/09 16:22:05;;;;;;;;;3.00;3.00;;;;;;;;6255090;22;31046;-70
2023/05/09 16:24:30;;;;;;;;;4.25;3.25;;;;;;;;6254289;22;31086;-69
2023/05/09 16:26:55;;;;;;;;;3.00;3.00;;;;;;;;6254751;22;31059;-69
2023/05/09 16:29:21;;;;;;;;;4.25;3.75;;;;;;;;6253636;22;31985;-76
2023/05/09 16:31:46;;;;;;;;;6.00;4.75;;;;;;;;6253815;22;31264;-75
2023/05/09 16:34:11;;;;;;;;;5.50;3.00;;;;;;;;6226786;22;31103;-75
2023/05/09 16:36:38;;;;;;;;;4.00;4.00;;;;;;;;6254130;22;31097;-78
2023/05/09 16:39:03;;;;;;;;;3.00;3.00;;;;;;;;6254848;22;31317;-71
2023/05/09 16:41:28;;;;;;;;;6.50;5.50;;;;;;;;6227812;22;31090;-71
2023/05/09 16:43:53;;;;;;;;;4.25;4.25;;;;;;;;6254818;22;31364;-71
2023/05/09 16:46:18;;;;;;;;;1.75;1.75;;;;;;;;6255106;22;31236;-71
2023/05/09 16:48:44;;;;;;;;;3.75;3.75;;;;;;;;6254844;22;31040;-73
2023/05/09 16:51:09;;;;;;;;;4.75;4.00;;;;;;;;6254537;22;31087;-70
2023/05/09 16:53:35;;;;;;;;;5.00;3.25;;;;;;;;6254737;22;31078;-74
2023/05/09 16:56:00;;;;;;;;;6.25;6.25;;;;;;;;6255180;22;31276;-72
2023/05/09 16:58:25;;;;;;;;;5.75;5.75;;;;;;;;6255022;22;30951;-73
2023/05/09 17:00:50;;;;;;;;;4.50;4.50;;;;;;;;6254637;22;31195;-72
2023/05/09 17:03:16;;;;;;;;;4.25;4.25;;;;;;;;6254359;22;30956;-72
2023/05/09 17:05:41;;;;;;;;;6.00;4.50;;;;;;;;6254996;22;30577;-70
2023/05/09 17:08:06;;;;;;;;;8.00;6.75;;;;;;;;6254716;22;31757;-71
2023/05/09 17:10:32;;;;;;;;;5.00;5.00;;;;;;;;6254785;22;31012;-71
2023/05/09 17:12:57;;;;;;;;;6.25;5.00;;;;;;;;6254693;22;31200;-71
2023/05/09 17:15:22;;;;;;;;;4.25;4.25;;;;;;;;6227670;22;31194;-71
2023/05/09 17:17:47;;;;;;;;;4.00;2.75;;;;;;;;6253952;22;31149;-71
2023/05/09 17:20:12;;;;;;;;;4.25;3.75;;;;;;;;6226775;22;31047;-71
2023/05/09 17:22:38;;;;;;;;;1.25;1.25;;;;;;;;6254394;22;31053;-71
2023/05/09 17:25:03;;;;;;;;;5.50;4.00;;;;;;;;6254393;22;31426;-78
2023/05/09 17:27:29;;;;;;;;;4.00;3.25;;;;;;;;6255206;22;31086;-79
2023/05/09 17:29:54;;;;;;;;;4.00;4.00;;;;;;;;6254344;22;31441;-72
2023/05/09 17:32:20;;;;;;;;;3.00;3.00;;;;;;;;6254642;22;31050;-72
2023/05/09 17:34:45;;;;;;;;;4.00;4.00;;;;;;;;6254387;22;31296;-70
2023/05/09 17:37:10;;;;;;;;;5.00;5.00;;;;;;;;6254977;22;32316;-76
2023/05/09 17:39:39;;;;;;;;;6.25;5.50;;;;;;;;6254627;22;30987;-73
2023/05/09 17:42:05;;;;;;;;;4.75;4.00;;;;;;;;6253785;22;30944;-72
2023/05/09 17:44:31;;;;;;;;;3.00;3.00;;;;;;;;6254124;22;31057;-71
2023/05/09 17:46:56;;;;;;;;;4.00;2.75;;;;;;;;6226520;22;31772;-74
2023/05/09 17:49:22;;;;;;;;;6.00;5.00;;;;;;;;6253713;22;31144;-76
2023/05/09 17:51:48;;;;;;;;;3.50;3.50;;;;;;;;6255884;22;31098;-71
2023/05/09 17:54:14;;;;;;;;;3.25;3.25;;;;;;;;6228717;22;31718;-73
2023/05/09 17:56:40;;;;;;;;;3.00;3.00;;;;;;;;6255529;22;31870;-74
2023/05/09 17:59:06;;;;;;;;;4.00;4.00;;;;;;;;6255255;22;31170;-71
2023/05/09 18:01:31;;;;;;;;;7.25;6.50;;;;;;;;6255569;22;31304;-72
2023/05/09 18:03:56;;;;;;;;;5.00;4.75;;;;;;;;6254937;22;31344;-74
2023/05/09 18:06:22;;;;;;;;;5.00;4.75;;;;;;;;6254833;22;31769;-74
2023/05/09 18:08:47;;;;;;;;;3.50;3.50;;;;;;;;6255395;22;31023;-77
2023/05/09 18:11:12;;;;;;;;;4.00;4.00;;;;;;;;6255045;22;30950;-73
2023/05/09 18:13:38;;;;;;;;;3.00;3.00;;;;;;;;6255879;22;31158;-73
2023/05/09 18:16:03;;;;;;;;;7.00;4.00;;;;;;;;6255278;22;30982;-75
2023/05/09 18:18:29;;;;;;;;;4.00;2.75;;;;;;;;6255471;22;30968;-77
2023/05/09 18:20:55;;;;;;;;;4.00;4.00;;;;;;;;6254746;22;31106;-79
2023/05/09 18:23:23;;;;;;;;;3.00;3.00;;;;;;;;6255790;22;31080;-76
2023/05/09 18:25:48;;;;;;;;;5.00;4.00;;;;;;;;6254679;22;31752;-72
2023/05/09 18:28:14;;;;;;;;;4.00;4.00;;;;;;;;6255679;22;31190;-72
2023/05/09 18:30:40;;;;;;;;;4.50;4.50;;;;;;;;6255100;22;30988;-73
2023/05/09 18:33:05;;;;;;;;;6.50;4.00;;;;;;;;6255376;22;31058;-73
2023/05/09 18:35:31;;;;;;;;;4.75;4.75;;;;;;;;6255172;22;31400;-73
2023/05/09 18:37:56;;;;;;;;;5.50;5.50;;;;;;;;6256227;22;31134;-75