Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:55;;;;;;;;;;;9.20;99.90;;;;;;4917109;29;20298;-72
2022/04/16 00:04:27;;;;;;;;;;;9.20;99.90;;;;;;4922455;29;19923;-72
2022/04/16 00:06:55;;;;;;;;;;;9.20;99.90;;;;;;4915896;29;19955;-72
2022/04/16 00:09:26;;;;;;;;;;;9.10;99.90;;;;;;4915773;29;19923;-73
2022/04/16 00:11:58;;;;;;;;;;;9.10;99.90;;;;;;4915793;29;19929;-72
2022/04/16 00:14:30;;;;;;;;;;;9.20;99.90;;;;;;4915743;29;19923;-72
2022/04/16 00:17:02;;;;;;;;;;;9.10;99.90;;;;;;4917324;29;20303;-72
2022/04/16 00:19:34;;;;;;;;;;;9.20;99.90;;;;;;4939051;29;19923;-72
2022/04/16 00:22:12;;;;;;;;;;;9.20;99.90;;;;;;4916599;29;20013;-72
2022/04/16 00:24:44;;;;;;;;;;;9.10;99.90;;;;;;4914121;29;19923;-72
2022/04/16 00:27:16;;;;;;;;;;;9.10;99.90;;;;;;4904270;29;20017;-72
2022/04/16 00:29:48;;;;;;;;;;;9.00;99.90;;;;;;4935823;29;19922;-72
2022/04/16 00:32:21;;;;;;;;;;;9.00;99.90;;;;;;4931013;29;19934;-72
2022/04/16 00:34:53;;;;;;;;;;;9.00;99.90;;;;;;4916663;29;20010;-72
2022/04/16 00:37:24;;;;;;;;;;;9.00;99.90;;;;;;4916598;29;20726;-72
2022/04/16 00:39:56;;;;;;;;;;;8.90;99.90;;;;;;4930141;29;20394;-72
2022/04/16 00:42:23;;;;;;;;;;;8.90;99.90;;;;;;4916289;29;20415;-73
2022/04/16 00:44:54;;;;;;;;;;;8.80;99.90;;;;;;4907180;29;19927;-72
2022/04/16 00:47:26;;;;;;;;;;;8.80;99.90;;;;;;4916394;29;20703;-73
2022/04/16 00:49:57;;;;;;;;;;;8.70;99.90;;;;;;4916638;29;19930;-72
2022/04/16 00:52:29;;;;;;;;;;;8.70;99.90;;;;;;4916163;29;19934;-71
2022/04/16 00:55:00;;;;;;;;;;;8.70;99.90;;;;;;4915629;29;20022;-73
2022/04/16 00:57:32;;;;;;;;;;;8.60;99.90;;;;;;4934288;29;19922;-72
2022/04/16 01:00:05;;;;;;;;;;;8.60;99.90;;;;;;4935231;29;19922;-72
2022/04/16 01:02:37;;;;;;;;;;;8.60;99.90;;;;;;4918602;29;19923;-72
2022/04/16 01:05:12;;;;;;;;;;;8.50;99.90;;;;;;4913445;29;19927;-72
2022/04/16 01:07:53;;;;;;;;;;;8.40;99.90;;;;;;4922738;29;19930;-73
2022/04/16 01:10:26;;;;;;;;;;;8.30;99.90;;;;;;4929172;29;19923;-72
2022/04/16 01:12:59;;;;;;;;;;;8.30;99.90;;;;;;4915285;29;20025;-72
2022/04/16 01:15:31;;;;;;;;;;;8.20;99.90;;;;;;4915459;29;19923;-72
2022/04/16 01:18:03;;;;;;;;;;;8.10;99.90;;;;;;4921910;29;20449;-72
2022/04/16 01:20:33;;;;;;;;;;;8.00;99.90;;;;;;4914448;29;19970;-72
2022/04/16 01:23:05;;;;;;;;;;;8.00;99.90;;;;;;4914028;29;19930;-72
2022/04/16 01:25:37;;;;;;;;;;;7.90;99.90;;;;;;4896943;29;19923;-73
2022/04/16 01:28:04;;;;;;;;;;;7.80;99.90;;;;;;4924316;29;19922;-72
2022/04/16 01:30:37;;;;;;;;;;;7.80;99.90;;;;;;4911193;29;19927;-72
2022/04/16 01:33:10;;;;;;;;;;;7.70;99.90;;;;;;4895125;29;20320;-72
2022/04/16 01:35:42;;;;;;;;;;;7.70;99.90;;;;;;4926376;29;19930;-72
2022/04/16 01:38:13;;;;;;;;;;;7.60;99.90;;;;;;4915280;29;19934;-72
2022/04/16 01:40:45;;;;;;;;;;;7.60;99.90;;;;;;4914158;29;19927;-72
2022/04/16 01:43:17;;;;;;;;;;;7.50;99.90;;;;;;4914678;29;19923;-73
2022/04/16 01:45:49;;;;;;;;;;;7.40;99.90;;;;;;4914860;29;19933;-73
2022/04/16 01:48:22;;;;;;;;;;;7.40;99.90;;;;;;4914096;29;19923;-72
2022/04/16 01:50:54;;;;;;;;;;;7.40;99.90;;;;;;4910645;29;19927;-73
2022/04/16 01:53:21;;;;;;;;;;;7.40;99.90;;;;;;4909001;29;19930;-73
2022/04/16 01:55:53;;;;;;;;;;;7.30;99.90;;;;;;4933328;29;19923;-74
2022/04/16 01:58:25;;;;;;;;;;;7.20;99.90;;;;;;4932536;29;19934;-73
2022/04/16 02:00:56;;;;;;;;;;;7.20;99.90;;;;;;4920715;29;19923;-73
2022/04/16 02:03:29;;;;;;;;;;;7.20;99.90;;;;;;4927986;29;20373;-73
2022/04/16 02:06:00;;;;;;;;;;;7.10;99.90;;;;;;4923294;29;19930;-74
2022/04/16 02:08:32;;;;;;;;;;;7.10;99.90;;;;;;4921651;29;20407;-73
2022/04/16 02:11:04;;;;;;;;;;;7.00;99.90;;;;;;4918448;29;20281;-73
2022/04/16 02:13:36;;;;;;;;;;;7.00;99.90;;;;;;4916251;29;19934;-73
2022/04/16 02:16:07;;;;;;;;;;;6.90;99.90;;;;;;4918306;29;19927;-73
2022/04/16 02:18:39;;;;;;;;;;;6.90;99.90;;;;;;4926112;29;19923;-73
2022/04/16 02:21:11;;;;;;;;;;;6.90;99.90;;;;;;4917121;29;19923;-73
2022/04/16 02:23:38;;;;;;;;;;;6.80;99.90;;;;;;4917072;29;19931;-74
2022/04/16 02:26:10;;;;;;;;;;;6.80;99.90;;;;;;4939758;29;20504;-73
2022/04/16 02:28:41;;;;;;;;;;;6.80;99.90;;;;;;4921485;29;20364;-73
2022/04/16 02:31:13;;;;;;;;;;;6.70;99.90;;;;;;4915443;29;19927;-73
2022/04/16 02:33:44;;;;;;;;;;;6.70;99.90;;;;;;4902097;29;19931;-73
2022/04/16 02:36:16;;;;;;;;;;;6.60;99.90;;;;;;4923403;29;19970;-74
2022/04/16 02:38:47;;;;;;;;;;;6.60;99.90;;;;;;4919886;29;20392;-74
2022/04/16 02:41:20;;;;;;;;;;;6.60;99.90;;;;;;4911803;29;20413;-72
2022/04/16 02:43:55;;;;;;;;;;;6.50;99.90;;;;;;4915775;29;19934;-73
2022/04/16 02:49:17;;;;;;;;;;;6.50;99.90;;;;;;4915668;29;19923;-74
2022/04/16 02:51:44;;;;;;;;;;;6.50;99.90;;;;;;4905844;29;19923;-73
2022/04/16 02:54:15;;;;;;;;;;;6.80;99.90;;;;;;4917141;29;19929;-73
2022/04/16 02:56:47;;;;;;;;;;;6.70;99.90;;;;;;4925223;29;20391;-73
2022/04/16 02:59:18;;;;;;;;;;;6.70;99.90;;;;;;4910041;29;20744;-73
2022/04/16 03:01:50;;;;;;;;;;;6.70;99.90;;;;;;4914827;29;19930;-73
2022/04/16 03:04:17;;;;;;;;;;;6.60;99.90;;;;;;4915463;29;20295;-73
2022/04/16 03:06:44;;;;;;;;;;;6.60;99.90;;;;;;4924780;29;19930;-73
2022/04/16 03:09:16;;;;;;;;;;;6.50;99.90;;;;;;4915922;29;19923;-73
2022/04/16 03:11:48;;;;;;;;;;;6.50;99.90;;;;;;4913273;29;20323;-73
2022/04/16 03:19:49;;;;;;;;;;;6.50;99.90;;;;;;4907493;29;20017;-73
2022/04/16 03:22:21;;;;;;;;;;;6.40;99.90;;;;;;4917696;29;19957;-73
2022/04/16 03:24:52;;;;;;;;;;;6.40;99.90;;;;;;4918787;29;19946;-73
2022/04/16 03:27:24;;;;;;;;;;;6.30;99.90;;;;;;4925449;29;20386;-73
2022/04/16 03:29:56;;;;;;;;;;;6.30;99.90;;;;;;4951052;29;20503;-72
2022/04/16 03:32:27;;;;;;;;;;;6.30;99.90;;;;;;4917498;29;20029;-73
2022/04/16 03:34:59;;;;;;;;;;;6.30;99.90;;;;;;4914094;29;19939;-74
2022/04/16 03:37:37;;;;;;;;;;;6.30;99.90;;;;;;4920335;29;19923;-73
2022/04/16 03:40:04;;;;;;;;;;;6.20;99.90;;;;;;4898667;29;19931;-73
2022/04/16 03:42:49;;;;;;;;;;;6.20;99.90;;;;;;4916785;29;20410;-74
2022/04/16 03:45:22;;;;;;;;;;;6.20;99.90;;;;;;4913637;29;19931;-73
2022/04/16 03:47:55;;;;;;;;;;;6.10;99.90;;;;;;4934244;29;20018;-74
2022/04/16 03:50:27;;;;;;;;;;;6.10;99.90;;;;;;4912967;29;19923;-73
2022/04/16 03:52:59;;;;;;;;;;;6.10;99.90;;;;;;4897033;29;19930;-73
2022/04/16 04:01:14;;;;;;;;;;;6.00;99.90;;;;;;4906275;29;20364;-73
2022/04/16 04:03:46;;;;;;;;;;;5.90;99.90;;;;;;4909748;29;19927;-73
2022/04/16 04:06:18;;;;;;;;;;;5.80;99.90;;;;;;4926926;29;19930;-73
2022/04/16 04:08:50;;;;;;;;;;;5.80;99.90;;;;;;4917882;29;19927;-73
2022/04/16 04:11:21;;;;;;;;;;;5.80;99.90;;;;;;4917083;29;19946;-73
2022/04/16 04:13:53;;;;;;;;;;;5.70;99.90;;;;;;4914282;29;19923;-73
2022/04/16 04:16:25;;;;;;;;;;;5.70;99.90;;;;;;4915714;29;19927;-74
2022/04/16 04:18:51;;;;;;;;;;;5.70;99.90;;;;;;4921794;29;19923;-73
2022/04/16 04:21:23;;;;;;;;;;;5.60;99.90;;;;;;4915247;29;20583;-73
2022/04/16 04:23:54;;;;;;;;;;;5.60;99.90;;;;;;4914376;29;20288;-73
2022/04/16 04:26:21;;;;;;;;;;;5.50;99.90;;;;;;4927091;29;19930;-73
2022/04/16 04:28:54;;;;;;;;;;;5.50;99.90;;;;;;4931855;29;20037;-73
2022/04/16 04:31:25;;;;;;;;;;;5.40;99.90;;;;;;4931021;29;19926;-73
2022/04/16 04:33:52;;;;;;;;;;;5.50;99.90;;;;;;4915386;29;19927;-73
2022/04/16 04:36:24;;;;;;;;;;;5.40;99.90;;;;;;4915440;29;19934;-73
2022/04/16 04:38:56;;;;;;;;;;;5.40;99.90;;;;;;4920432;29;20311;-73
2022/04/16 04:41:27;;;;;;;;;;;5.40;99.90;;;;;;4916293;29;19926;-74
2022/04/16 04:43:59;;;;;;;;;;;5.40;99.90;;;;;;4917943;29;20376;-73
2022/04/16 04:46:25;;;;;;;;;;;5.30;99.90;;;;;;4915152;29;19923;-72
2022/04/16 04:48:57;;;;;;;;;;;5.50;99.90;;;;;;4916689;29;20034;-73
2022/04/16 04:51:29;;;;;;;;;;;5.50;99.90;;;;;;4930300;29;20026;-74
2022/04/16 04:54:00;;;;;;;;;;;5.50;99.90;;;;;;4913962;29;20011;-73
2022/04/16 04:56:28;;;;;;;;;;;5.50;99.90;;;;;;4913991;29;19934;-73
2022/04/16 04:59:00;;;;;;;;;;;5.50;99.90;;;;;;4916087;29;19923;-74
2022/04/16 05:01:31;;;;;;;;;;;5.50;99.90;;;;;;4918335;29;20022;-73
2022/04/16 05:04:03;;;;;;;;;;;5.60;99.90;;;;;;4917426;29;19927;-73
2022/04/16 05:06:35;;;;;;;;;;;5.60;99.90;;;;;;4917092;29;19978;-73
2022/04/16 05:09:02;;;;;;;;;;;5.60;99.90;;;;;;4924498;29;20462;-73
2022/04/16 05:11:28;;;;;;;;;;;5.60;99.90;;;;;;4936115;29;19927;-74
2022/04/16 05:13:55;;;;;;;;;;;5.70;99.90;;;;;;4919005;29;19930;-73
2022/04/16 05:16:22;;;;;;;;;;;5.70;99.90;;;;;;4921830;29;19949;-73
2022/04/16 05:18:48;;;;;;;;;;;5.80;99.90;;;;;;4919627;29;19923;-73
2022/04/16 05:21:20;;;;;;;;;;;5.80;99.90;;;;;;4920549;29;20747;-73
2022/04/16 05:23:46;;;;;;;;;;;5.90;99.90;;;;;;4924151;29;19923;-73
2022/04/16 05:26:18;;;;;;;;;;;5.90;99.90;;;;;;4924385;29;19929;-72
2022/04/16 05:28:50;;;;;;;;;;;6.00;99.90;;;;;;4917194;29;20453;-74
2022/04/16 05:31:24;;;;;;;;;;;6.10;99.90;;;;;;4936595;29;20395;-73
2022/04/16 05:36:47;;;;;;;;;;;6.30;99.90;;;;;;4917283;29;19931;-73
2022/04/16 05:39:19;;;;;;;;;;;6.30;99.90;;;;;;4923837;29;19923;-73
2022/04/16 05:41:51;;;;;;;;;;;6.30;99.90;;;;;;4922557;29;19927;-73
2022/04/16 05:44:22;;;;;;;;;;;6.30;99.90;;;;;;4903235;29;19930;-73
2022/04/16 05:46:54;;;;;;;;;;;6.30;99.90;;;;;;4916360;29;19923;-73
2022/04/16 05:49:25;;;;;;;;;;;6.30;99.90;;;;;;4914347;29;19931;-73
2022/04/16 05:51:57;;;;;;;;;;;6.30;99.90;;;;;;4915340;29;19930;-73
2022/04/16 05:54:29;;;;;;;;;;;6.40;99.90;;;;;;4921488;29;20316;-73
2022/04/16 05:57:01;;;;;;;;;;;6.40;99.90;;;;;;4922824;29;19927;-73
2022/04/16 05:59:32;;;;;;;;;;;6.40;99.90;;;;;;4933821;29;20287;-73
2022/04/16 06:02:04;;;;;;;;;;;6.50;99.90;;;;;;4919171;29;19930;-73
2022/04/16 06:04:30;;;;;;;;;;;6.50;99.90;;;;;;4912485;29;19923;-73
2022/04/16 06:06:57;;;;;;;;;;;6.60;99.90;;;;;;4923413;29;19923;-73
2022/04/16 06:09:29;;;;;;;;;;;6.70;99.90;;;;;;4911314;29;19967;-73
2022/04/16 06:12:01;;;;;;;;;;;6.70;99.90;;;;;;4918204;29;20030;-73
2022/04/16 06:14:33;;;;;;;;;;;6.70;99.90;;;;;;4918095;29;19979;-73
2022/04/16 06:17:00;;;;;;;;;;;6.70;99.90;;;;;;4915451;29;20400;-73
2022/04/16 06:19:31;;;;;;;;;;;6.80;99.90;;;;;;4914253;29;19927;-73
2022/04/16 06:22:03;;;;;;;;;;;6.80;99.90;;;;;;4913942;29;19929;-73
2022/04/16 06:24:35;;;;;;;;;;;6.80;99.90;;;;;;4904091;29;19931;-73
2022/04/16 06:27:06;;;;;;;;;;;6.80;99.90;;;;;;4913046;29;19927;-74
2022/04/16 06:29:33;;;;;;;;;;;6.80;99.90;;;;;;4912186;29;19923;-73
2022/04/16 06:32:05;;;;;;;;;;;6.80;99.90;;;;;;4913081;29;19927;-73
2022/04/16 06:34:37;;;;;;;;;;;6.90;99.90;;;;;;4911949;29;19927;-73
2022/04/16 06:37:08;;;;;;;;;;;7.20;99.90;;;;;;4911965;29;19929;-73
2022/04/16 06:39:35;;;;;;;;;;;7.50;99.90;;;;;;4917032;29;19962;-74
2022/04/16 06:42:06;;;;;;;;;;;7.60;99.90;;;;;;4915508;29;19934;-73
2022/04/16 06:44:38;;;;;;;;;;;7.70;99.90;;;;;;4915592;29;20387;-73
2022/04/16 06:47:09;;;;;;;;;;;7.60;99.90;;;;;;4921217;29;20328;-73
2022/04/16 06:49:41;;;;;;;;;;;7.60;99.90;;;;;;4917800;29;19927;-73
2022/04/16 06:52:13;;;;;;;;;;;7.60;99.90;;;;;;4912280;29;19927;-73
2022/04/16 06:54:42;;;;;;;;;;;7.50;99.90;;;;;;4930275;29;19923;-73
2022/04/16 06:57:13;;;;;;;;;;;7.50;99.90;;;;;;4917520;29;19927;-73
2022/04/16 06:59:45;;;;;;;;;;;7.50;99.90;;;;;;4915546;29;19926;-71
2022/04/16 07:02:17;;;;;;;;;;;7.40;99.90;;;;;;4915343;29;20299;-72
2022/04/16 07:04:48;;;;;;;;;;;7.40;99.90;;;;;;4915523;29;19933;-72
2022/04/16 07:07:20;;;;;;;;;;;7.50;99.90;;;;;;4914580;29;20418;-72
2022/04/16 07:09:47;;;;;;;;;;;7.50;99.90;;;;;;4915312;29;19923;-72
2022/04/16 07:12:14;;;;;;;;;;;7.50;99.90;;;;;;4931847;29;20415;-73
2022/04/16 07:14:45;;;;;;;;;;;7.50;99.90;;;;;;4915459;29;19979;-73
2022/04/16 07:17:17;;;;;;;;;;;7.50;99.90;;;;;;4916742;29;20376;-73
2022/04/16 07:19:49;;;;;;;;;;;7.60;99.90;;;;;;4918264;29;19923;-73
2022/04/16 07:22:20;;;;;;;;;;;7.60;99.90;;;;;;4933456;29;20303;-74
2022/04/16 07:24:52;;;;;;;;;;;7.60;99.90;;;;;;4916456;29;19926;-73
2022/04/16 07:27:23;;;;;;;;;;;7.60;99.90;;;;;;4916659;29;19923;-74
2022/04/16 07:29:52;;;;;;;;;;;7.70;99.90;;;;;;4915227;29;19930;-74
2022/04/16 07:32:19;;;;;;;;;;;7.80;99.90;;;;;;4929534;29;19923;-73
2022/04/16 07:34:45;;;;;;;;;;;7.90;99.90;;;;;;4914275;29;19923;-73
2022/04/16 07:37:12;;;;;;;;;;;7.90;99.90;;;;;;4922571;29;20298;-74
2022/04/16 07:39:43;;;;;;;;;;;7.90;99.90;;;;;;4915843;29;19923;-73
2022/04/16 07:42:15;;;;;;;;;;;8.00;99.90;;;;;;4914856;29;19923;-73
2022/04/16 07:44:47;;;;;;;;;;;8.00;99.90;;;;;;4915945;29;19927;-73
2022/04/16 07:47:13;;;;;;;;;;;8.10;99.90;;;;;;4931487;29;19934;-73
2022/04/16 07:49:45;;;;;;;;;;;8.10;99.90;;;;;;4922276;29;19962;-73
2022/04/16 07:52:16;;;;;;;;;;;8.20;99.90;;;;;;4913780;29;19923;-73
2022/04/16 07:54:48;;;;;;;;;;;8.20;99.90;;;;;;4914146;29;20014;-74
2022/04/16 07:57:20;;;;;;;;;;;8.20;99.90;;;;;;4917957;29;19923;-73
2022/04/16 07:59:53;;;;;;;;;;;8.30;99.90;;;;;;4913480;29;19923;-72
2022/04/16 08:02:25;;;;;;;;;;;8.30;99.90;;;;;;4913853;29;20029;-73
2022/04/16 08:04:52;;;;;;;;;;;8.30;99.90;;;;;;4912424;29;20458;-72
2022/04/16 08:07:18;;;;;;;;;;;8.40;99.90;;;;;;4920008;29;19923;-72
2022/04/16 08:09:45;;;;;;;;;;;8.40;99.90;;;;;;4930015;29;19971;-72
2022/04/16 08:12:17;;;;;;;;;;;8.50;99.90;;;;;;4913857;29;19946;-73
2022/04/16 08:14:49;;;;;;;;;;;8.50;99.90;;;;;;4911719;29;19927;-73
2022/04/16 08:17:20;;;;;;;;;;;8.50;99.90;;;;;;4918023;29;19922;-73
2022/04/16 08:19:52;;;;;;;;;;;8.60;99.90;;;;;;4916350;29;19930;-72
2022/04/16 08:22:24;;;;;;;;;;;8.70;99.90;;;;;;4915879;29;19923;-73
2022/04/16 08:27:46;;;;;;;;;;;8.70;99.90;;;;;;4935182;29;19934;-73
2022/04/16 08:30:18;;;;;;;;;;;8.70;99.90;;;;;;4914846;29;20042;-73
2022/04/16 08:32:50;;;;;;;;;;;8.70;99.90;;;;;;4915712;29;19927;-72
2022/04/16 08:35:21;;;;;;;;;;;8.70;99.90;;;;;;4914685;29;19923;-73
2022/04/16 08:37:53;;;;;;;;;;;8.80;99.90;;;;;;4917459;29;19923;-72
2022/04/16 08:40:24;;;;;;;;;;;8.90;99.90;;;;;;4916153;29;19934;-72
2022/04/16 08:42:56;;;;;;;;;;;9.00;99.90;;;;;;4925396;29;20399;-72
2022/04/16 08:45:30;;;;;;;;;;;9.00;99.90;;;;;;4914483;29;19930;-72
2022/04/16 08:48:01;;;;;;;;;;;9.10;99.90;;;;;;4914293;29;19934;-73
2022/04/16 08:50:33;;;;;;;;;;;9.30;99.90;;;;;;4927818;29;19949;-72
2022/04/16 08:53:05;;;;;;;;;;;9.50;99.90;;;;;;4913912;29;20009;-73
2022/04/16 08:55:37;;;;;;;;;;;9.50;99.90;;;;;;4915598;29;19930;-73
2022/04/16 08:58:04;;;;;;;;;;;9.50;99.90;;;;;;4916800;29;20387;-73
2022/04/16 09:00:35;;;;;;;;;;;9.60;99.90;;;;;;4913991;29;19923;-72
2022/04/16 09:03:09;;;;;;;;;;;9.50;99.90;;;;;;4911797;29;19927;-73
2022/04/16 09:05:40;;;;;;;;;;;9.60;99.90;;;;;;4913207;29;19930;-73
2022/04/16 09:08:12;;;;;;;;;;;9.50;99.90;;;;;;4918598;29;19923;-73
2022/04/16 09:10:44;;;;;;;;;;;9.50;99.90;;;;;;4894647;29;19931;-73
2022/04/16 09:13:20;;;;;;;;;;;9.60;99.90;;;;;;4912654;29;19930;-73
2022/04/16 09:16:01;;;;;;;;;;;9.60;99.90;;;;;;4917607;29;20384;-72
2022/04/16 09:18:45;;;;;;;;;;;9.70;99.90;;;;;;4914856;29;20406;-73
2022/04/16 09:21:18;;;;;;;;;;;9.90;99.90;;;;;;4915069;29;19923;-73
2022/04/16 09:23:52;;;;;;;;;;;10.00;99.90;;;;;;4911636;29;20019;-73
2022/04/16 09:26:29;;;;;;;;;;;10.10;99.90;;;;;;4913035;29;20380;-73
2022/04/16 09:28:56;;;;;;;;;;;10.20;99.90;;;;;;4915246;29;19959;-72
2022/04/16 09:31:28;;;;;;;;;;;10.40;99.90;;;;;;4914053;29;19945;-73
2022/04/16 09:34:00;;;;;;;;;;;10.40;99.90;;;;;;4917750;29;19927;-73
2022/04/16 09:36:37;;;;;;;;;;;10.50;99.90;;;;;;4916054;29;20329;-73
2022/04/16 09:39:10;;;;;;;;;;;10.50;99.90;;;;;;4915237;29;20000;-73
2022/04/16 09:41:44;;;;;;;;;;;10.50;99.90;;;;;;4912791;29;20673;-73
2022/04/16 09:44:16;;;;;;;;;;;10.50;99.90;;;;;;4912934;29;19931;-73
2022/04/16 09:46:48;;;;;;;;;;;10.40;99.90;;;;;;4917437;29;19923;-73
2022/04/16 09:49:20;;;;;;;;;;;10.40;99.90;;;;;;4910139;29;19956;-73
2022/04/16 09:51:47;;;;;;;;;;;10.50;99.90;;;;;;4896715;29;20199;-73
2022/04/16 09:54:21;;;;;;;;;;;10.70;99.90;;;;;;4915405;29;19926;-74
2022/04/16 09:56:54;;;;;;;;;;;10.70;99.90;;;;;;4912362;29;19931;-73
2022/04/16 09:59:26;;;;;;;;;;;10.70;99.90;;;;;;4909760;29;19927;-73
2022/04/16 10:01:58;;;;;;;;;;;10.80;99.90;;;;;;4913027;29;19923;-73
2022/04/16 10:04:31;;;;;;;;;;;10.90;99.90;;;;;;4912826;29;19927;-73
2022/04/16 10:07:03;;;;;;;;;;;10.80;99.90;;;;;;4916376;29;19934;-73
2022/04/16 10:09:40;;;;;;;;;;;10.70;99.90;;;;;;4903116;29;19927;-73
2022/04/16 10:14:56;;;;;;;;;;;10.60;99.90;;;;;;4918045;29;19927;-73
2022/04/16 10:17:32;;;;;;;;;;;10.50;99.90;;;;;;4921594;29;19930;-73
2022/04/16 10:20:10;;;;;;;;;;;10.50;99.90;;;;;;4918729;29;19929;-73
2022/04/16 10:22:52;;;;;;;;;;;10.40;99.90;;;;;;4930551;29;19927;-73
2022/04/16 10:25:29;;;;;;;;;;;10.40;99.90;;;;;;4916665;29;19922;-74
2022/04/16 10:28:03;;;;;;;;;;;10.40;99.90;;;;;;4931509;29;19931;-73
2022/04/16 10:30:39;;;;;;;;;;;10.40;99.90;;;;;;4928487;29;19923;-73
2022/04/16 10:33:21;;;;;;;;;;;10.40;99.90;;;;;;4911983;29;19923;-73
2022/04/16 10:35:49;;;;;;;;;;;10.40;99.90;;;;;;4923344;29;19969;-73
2022/04/16 10:38:22;;;;;;;;;;;10.30;99.90;;;;;;4911077;29;20001;-73
2022/04/16 10:40:55;;;;;;;;;;;10.40;99.90;;;;;;4921340;29;19923;-73
2022/04/16 10:43:30;;;;;;;;;;;10.40;99.90;;;;;;4916270;29;19934;-73
2022/04/16 10:46:09;;;;;;;;;;;10.40;99.90;;;;;;4917793;29;19929;-73
2022/04/16 10:48:36;;;;;;;;;;;10.40;99.90;;;;;;4921543;29;19930;-73
2022/04/16 10:51:09;;;;;;;;;;;10.40;99.90;;;;;;4921957;29;19923;-73
2022/04/16 10:53:41;;;;;;;;;;;10.60;99.90;;;;;;4911152;29;19979;-73
2022/04/16 10:56:15;;;;;;;;;;;10.80;99.90;;;;;;4939569;29;20423;-73
2022/04/16 10:58:47;;;;;;;;;;;11.00;99.90;;;;;;4913925;29;19927;-73
2022/04/16 11:01:23;;;;;;;;;;;11.20;99.90;;;;;;4915507;29;19930;-73
2022/04/16 11:03:50;;;;;;;;;;;11.30;99.90;;;;;;4913535;29;19973;-73
2022/04/16 11:06:35;;;;;;;;;;;11.60;99.90;;;;;;4917143;29;19922;-73
2022/04/16 11:09:02;;;;;;;;;;;11.80;99.90;;;;;;4927257;29;20368;-73
2022/04/16 11:11:38;;;;;;;;;;;11.90;99.90;;;;;;4915506;29;19974;-73
2022/04/16 11:14:07;;;;;;;;;;;12.10;99.90;;;;;;4913096;29;19958;-73
2022/04/16 11:16:43;;;;;;;;;;;12.40;99.90;;;;;;4925707;29;19949;-74
2022/04/16 11:19:15;;;;;;;;;;;12.50;99.90;;;;;;4912645;29;19924;-73
2022/04/16 11:21:47;;;;;;;;;;;12.80;99.90;;;;;;4911929;29;19923;-73
2022/04/16 11:24:19;;;;;;;;;;;13.00;99.90;;;;;;4917586;29;19927;-74
2022/04/16 11:35:24;;;;;;;;;;;12.20;99.90;;;;;;4911801;29;19923;-73
2022/04/16 11:37:56;;;;;;;;;;;12.00;99.90;;;;;;4917514;29;19923;-73
2022/04/16 11:40:31;;;;;;;;;;;12.00;99.90;;;;;;4916177;29;19934;-73
2022/04/16 11:42:58;;;;;;;;;;;12.00;99.90;;;;;;4916946;29;19945;-73
2022/04/16 11:45:31;;;;;;;;;;;11.90;99.90;;;;;;4921716;29;19930;-73
2022/04/16 11:48:03;;;;;;;;;;;11.90;99.90;;;;;;4921655;29;19953;-73
2022/04/16 11:50:34;;;;;;;;;;;12.00;99.90;;;;;;4906048;29;19927;-73
2022/04/16 11:53:01;;;;;;;;;;;12.10;99.90;;;;;;4915463;29;20530;-73
2022/04/16 11:55:43;;;;;;;;;;;12.20;99.90;;;;;;4915008;29;19931;-73
2022/04/16 11:58:15;;;;;;;;;;;12.30;99.90;;;;;;4909564;29;20302;-73
2022/04/16 12:00:54;;;;;;;;;;;12.40;99.90;;;;;;4908212;29;20406;-73
2022/04/16 12:03:38;;;;;;;;;;;12.40;99.90;;;;;;4912081;29;19927;-73
2022/04/16 12:06:10;;;;;;;;;;;12.40;99.90;;;;;;4930219;29;19922;-73
2022/04/16 12:08:39;;;;;;;;;;;12.40;99.90;;;;;;4927556;29;20265;-73
2022/04/16 12:11:10;;;;;;;;;;;12.40;99.90;;;;;;4923222;29;19930;-73
2022/04/16 12:13:38;;;;;;;;;;;12.30;99.90;;;;;;4914776;29;20037;-73
2022/04/16 12:16:13;;;;;;;;;;;12.30;99.90;;;;;;4919370;29;20348;-73
2022/04/16 12:18:46;;;;;;;;;;;12.40;99.90;;;;;;4934253;29;19923;-73
2022/04/16 12:21:18;;;;;;;;;;;12.30;99.90;;;;;;4916642;29;19923;-73
2022/04/16 12:23:45;;;;;;;;;;;12.40;99.90;;;;;;4915198;29;19966;-73
2022/04/16 12:26:17;;;;;;;;;;;12.50;99.90;;;;;;4922765;29;19945;-73
2022/04/16 12:28:51;;;;;;;;;;;12.50;99.90;;;;;;4919974;29;19984;-73
2022/04/16 12:31:27;;;;;;;;;;;12.60;99.90;;;;;;4920612;29;19923;-73
2022/04/16 12:33:58;;;;;;;;;;;12.70;99.90;;;;;;4930154;29;19923;-73
2022/04/16 12:36:30;;;;;;;;;;;12.90;99.90;;;;;;4917625;29;19934;-73
2022/04/16 12:39:01;;;;;;;;;;;13.00;99.90;;;;;;4919453;29;19927;-73
2022/04/16 12:41:33;;;;;;;;;;;13.30;99.90;;;;;;4916371;29;20553;-73
2022/04/16 12:44:05;;;;;;;;;;;13.50;99.90;;;;;;4916149;29;19923;-73
2022/04/16 12:46:36;;;;;;;;;;;13.60;99.90;;;;;;4916295;29;19923;-73
2022/04/16 12:49:08;;;;;;;;;;;13.70;99.90;;;;;;4916245;29;19923;-73
2022/04/16 12:51:35;;;;;;;;;;;13.60;99.90;;;;;;4927501;29;19934;-73
2022/04/16 12:54:01;;;;;;;;;;;13.70;99.90;;;;;;4912665;29;19934;-73
2022/04/16 12:56:33;;;;;;;;;;;13.80;99.90;;;;;;4918111;29;19930;-73
2022/04/16 12:59:04;;;;;;;;;;;14.00;99.90;;;;;;4914688;29;19958;-73
2022/04/16 13:01:36;;;;;;;;;;;14.30;99.90;;;;;;4914726;29;19930;-73
2022/04/16 13:04:07;;;;;;;;;;;14.60;99.90;;;;;;4919492;29;19923;-73
2022/04/16 13:06:39;;;;;;;;;;;14.60;99.90;;;;;;4919526;29;19930;-73
2022/04/16 13:09:11;;;;;;;;;;;14.60;99.90;;;;;;4914200;29;20430;-74
2022/04/16 13:11:42;;;;;;;;;;;14.40;99.90;;;;;;4918553;29;19930;-73
2022/04/16 13:14:14;;;;;;;;;;;14.20;99.90;;;;;;4912713;29;19923;-73
2022/04/16 13:16:45;;;;;;;;;;;14.00;99.90;;;;;;4921566;29;19933;-73
2022/04/16 13:19:17;;;;;;;;;;;13.90;99.90;;;;;;4913146;29;19927;-73
2022/04/16 13:21:44;;;;;;;;;;;13.90;99.90;;;;;;4913491;29;19923;-74
2022/04/16 13:24:17;;;;;;;;;;;13.90;99.90;;;;;;4919239;29;19931;-73
2022/04/16 13:26:48;;;;;;;;;;;14.00;99.90;;;;;;4919946;29;19923;-73
2022/04/16 13:29:20;;;;;;;;;;;14.30;99.90;;;;;;4913535;29;19945;-73
2022/04/16 13:31:52;;;;;;;;;;;14.50;99.90;;;;;;4927738;29;20415;-73
2022/04/16 13:34:32;;;;;;;;;;;14.50;99.90;;;;;;4911215;29;19923;-74
2022/04/16 13:37:03;;;;;;;;;;;14.30;99.90;;;;;;4913892;29;19934;-73
2022/04/16 13:42:25;;;;;;;;;;;14.20;99.90;;;;;;4925637;29;19923;-74
2022/04/16 13:44:58;;;;;;;;;;;14.50;99.90;;;;;;4914825;29;19926;-73
2022/04/16 13:47:29;;;;;;;;;;;14.90;99.90;;;;;;4917833;29;19926;-73
2022/04/16 13:50:01;;;;;;;;;;;15.00;99.20;;;;;;4917821;29;19998;-73
2022/04/16 13:52:33;;;;;;;;;;;15.00;99.50;;;;;;4918324;29;19923;-73
2022/04/16 13:55:06;;;;;;;;;;;14.90;97.30;;;;;;4915401;29;20474;-73
2022/04/16 13:57:32;;;;;;;;;;;14.70;97.10;;;;;;4919795;29;19923;-73
2022/04/16 14:00:04;;;;;;;;;;;14.50;97.40;;;;;;4918064;29;19933;-72
2022/04/16 14:02:37;;;;;;;;;;;14.20;98.50;;;;;;4918284;29;19923;-73
2022/04/16 14:07:54;;;;;;;;;;;14.10;99.90;;;;;;4922312;29;19927;-73
2022/04/16 14:10:27;;;;;;;;;;;14.00;99.70;;;;;;4918501;29;19922;-73
2022/04/16 14:12:54;;;;;;;;;;;13.80;99.90;;;;;;4930397;29;20288;-72
2022/04/16 14:15:25;;;;;;;;;;;13.70;99.80;;;;;;4913712;29;19930;-73
2022/04/16 14:17:57;;;;;;;;;;;13.60;99.90;;;;;;4914426;29;19923;-72
2022/04/16 14:20:29;;;;;;;;;;;14.00;99.90;;;;;;4899573;29;20411;-72
2022/04/16 14:23:02;;;;;;;;;;;14.40;98.80;;;;;;4900045;29;19923;-72
2022/04/16 14:25:34;;;;;;;;;;;14.80;97.40;;;;;;4915992;29;20403;-72
2022/04/16 14:28:06;;;;;;;;;;;15.30;96.40;;;;;;4919295;29;20363;-72
2022/04/16 14:30:37;;;;;;;;;;;15.80;95.80;;;;;;4918014;29;19923;-72
2022/04/16 14:33:04;;;;;;;;;;;15.80;95.50;;;;;;4917814;29;19927;-72
2022/04/16 14:35:36;;;;;;;;;;;15.50;95.30;;;;;;4917902;29;19930;-71
2022/04/16 14:38:10;;;;;;;;;;;15.20;95.70;;;;;;4918958;29;20120;-73
2022/04/16 14:40:42;;;;;;;;;;;15.00;95.80;;;;;;4917937;29;19929;-72
2022/04/16 14:43:11;;;;;;;;;;;14.70;97.60;;;;;;4916937;29;19923;-73
2022/04/16 14:45:44;;;;;;;;;;;14.80;97.40;;;;;;4919410;29;19923;-72
2022/04/16 14:48:16;;;;;;;;;;;15.20;96.30;;;;;;4928952;29;20387;-72
2022/04/16 14:50:47;;;;;;;;;;;15.70;92.80;;;;;;4937926;29;20406;-72
2022/04/16 14:53:19;;;;;;;;;;;16.10;90.10;;;;;;4928394;29;19931;-72
2022/04/16 14:55:50;;;;;;;;;;;16.00;92.00;;;;;;4917143;29;19923;-72
2022/04/16 14:58:23;;;;;;;;;;;15.80;90.70;;;;;;4918062;29;19923;-72
2022/04/16 15:00:54;;;;;;;;;;;15.80;90.40;;;;;;4932895;29;19927;-72
2022/04/16 15:03:26;;;;;;;;;;;16.00;90.10;;;;;;4924164;29;19934;-74
2022/04/16 15:05:52;;;;;;;;;;;16.40;89.10;;;;;;4914979;29;19923;-72
2022/04/16 15:08:19;;;;;;;;;;;16.80;87.90;;;;;;4917679;29;20120;-71
2022/04/16 15:10:50;;;;;;;;;;;17.30;89.10;;;;;;4913194;29;19946;-72
2022/04/16 15:13:22;;;;;;;;;;;17.90;85.10;;;;;;4917689;29;19930;-73
2022/04/16 15:15:54;;;;;;;;;;;17.40;77.40;;;;;;4916356;29;20431;-73
2022/04/16 15:18:27;;;;;;;;;;;16.90;78.30;;;;;;4929641;29;20380;-71
2022/04/16 15:20:53;;;;;;;;;;;16.30;78.80;;;;;;4920296;29;19929;-72
2022/04/16 15:23:25;;;;;;;;;;;15.70;83.10;;;;;;4916156;29;19934;-72
2022/04/16 15:25:57;;;;;;;;;;;16.10;84.20;;;;;;4917054;29;19931;-73
2022/04/16 15:28:28;;;;;;;;;;;16.50;80.80;;;;;;4918718;29;19923;-72