Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:51;;;;;;;;;;;18.30;84.70;;;;;;5094036;28;19954;-45
2023/01/23 00:03:17;;;;;;;;;;;18.20;85.10;;;;;;5094635;28;19912;-47
2023/01/23 00:05:43;;;;;;;;;;;18.20;85.10;;;;;;5094253;28;19962;-45
2023/01/23 00:08:08;;;;;;;;;;;18.20;85.20;;;;;;5094255;28;20310;-44
2023/01/23 00:10:34;;;;;;;;;;;18.20;85.50;;;;;;5094204;28;19908;-45
2023/01/23 00:12:59;;;;;;;;;;;18.10;85.50;;;;;;5094069;28;19915;-47
2023/01/23 00:15:26;;;;;;;;;;;18.10;85.80;;;;;;5093815;28;19912;-46
2023/01/23 00:17:51;;;;;;;;;;;18.10;85.70;;;;;;5093781;28;20386;-46
2023/01/23 00:20:17;;;;;;;;;;;18.10;85.90;;;;;;5093862;28;19909;-44
2023/01/23 00:22:42;;;;;;;;;;;18.10;85.70;;;;;;5094111;28;20460;-45
2023/01/23 00:25:08;;;;;;;;;;;18.20;85.70;;;;;;5094077;28;20010;-44
2023/01/23 00:27:33;;;;;;;;;;;18.20;85.30;;;;;;5075985;28;19908;-46
2023/01/23 00:29:59;;;;;;;;;;;18.30;85.20;;;;;;5094001;28;19908;-43
2023/01/23 00:32:26;;;;;;;;;;;18.30;84.80;;;;;;5093659;28;19908;-45
2023/01/23 00:34:51;;;;;;;;;;;18.30;84.70;;;;;;5093437;28;19916;-45
2023/01/23 00:37:17;;;;;;;;;;;18.40;84.70;;;;;;5093725;28;19971;-45
2023/01/23 00:39:44;;;;;;;;;;;18.40;84.50;;;;;;5093952;28;19938;-46
2023/01/23 00:42:09;;;;;;;;;;;18.40;84.40;;;;;;5093570;28;19948;-45
2023/01/23 00:44:35;;;;;;;;;;;18.30;84.20;;;;;;5093864;28;20373;-47
2023/01/23 00:47:00;;;;;;;;;;;18.30;84.40;;;;;;5093833;28;19963;-44
2023/01/23 00:49:26;;;;;;;;;;;18.30;84.50;;;;;;5093851;28;19908;-48
2023/01/23 00:51:53;;;;;;;;;;;18.30;84.60;;;;;;5093770;28;19915;-46
2023/01/23 00:54:20;;;;;;;;;;;18.30;84.80;;;;;;5093742;28;19920;-49
2023/01/23 00:56:45;;;;;;;;;;;18.20;85.00;;;;;;5093815;28;19962;-44
2023/01/23 00:59:11;;;;;;;;;;;18.20;85.00;;;;;;5097272;28;19912;-45
2023/01/23 01:01:36;;;;;;;;;;;18.20;85.20;;;;;;5079477;28;20279;-45
2023/01/23 01:04:02;;;;;;;;;;;18.20;85.30;;;;;;5097512;28;19908;-46
2023/01/23 01:06:28;;;;;;;;;;;18.30;85.10;;;;;;5079415;28;19915;-45
2023/01/23 01:08:54;;;;;;;;;;;18.30;84.80;;;;;;5097493;28;19908;-44
2023/01/23 01:11:19;;;;;;;;;;;18.40;84.60;;;;;;5097482;28;19970;-47
2023/01/23 01:13:45;;;;;;;;;;;18.40;84.70;;;;;;5079127;28;19947;-44
2023/01/23 01:16:11;;;;;;;;;;;18.40;84.40;;;;;;5097346;28;19915;-45
2023/01/23 01:18:37;;;;;;;;;;;18.40;84.50;;;;;;5097347;28;20258;-46
2023/01/23 01:21:07;;;;;;;;;;;18.40;84.40;;;;;;5096996;28;20406;-46
2023/01/23 01:23:32;;;;;;;;;;;18.40;84.00;;;;;;5096816;28;20359;-47
2023/01/23 01:25:58;;;;;;;;;;;18.40;83.70;;;;;;5097505;28;19919;-44
2023/01/23 01:28:26;;;;;;;;;;;18.40;84.20;;;;;;5097083;28;19954;-45
2023/01/23 01:30:51;;;;;;;;;;;18.40;84.20;;;;;;5096968;28;19959;-46
2023/01/23 01:33:16;;;;;;;;;;;18.30;84.60;;;;;;5096680;28;19948;-46
2023/01/23 01:35:42;;;;;;;;;;;18.30;84.30;;;;;;5096893;28;19916;-44
2023/01/23 01:38:08;;;;;;;;;;;18.30;84.50;;;;;;5097177;28;19924;-45
2023/01/23 01:40:34;;;;;;;;;;;18.30;84.50;;;;;;5096879;28;20316;-48
2023/01/23 01:43:01;;;;;;;;;;;18.20;84.20;;;;;;5078613;28;19919;-46
2023/01/23 01:45:45;;;;;;;;;;;18.20;84.00;;;;;;5097119;28;19974;-47
2023/01/23 01:48:10;;;;;;;;;;;18.20;84.10;;;;;;5096715;28;19915;-44
2023/01/23 01:50:36;;;;;;;;;;;18.20;84.10;;;;;;5096411;28;19943;-45
2023/01/23 01:53:01;;;;;;;;;;;18.30;84.30;;;;;;5078451;28;19908;-45
2023/01/23 01:55:27;;;;;;;;;;;18.30;84.60;;;;;;5096318;28;19915;-47
2023/01/23 01:57:53;;;;;;;;;;;18.40;84.80;;;;;;5096271;28;19908;-47
2023/01/23 02:00:19;;;;;;;;;;;18.50;84.50;;;;;;5096571;28;19946;-46
2023/01/23 02:02:49;;;;;;;;;;;18.60;84.40;;;;;;5096172;28;20366;-44
2023/01/23 02:05:35;;;;;;;;;;;18.70;84.30;;;;;;5096153;28;19908;-47
2023/01/23 02:08:06;;;;;;;;;;;18.70;84.10;;;;;;5095358;28;19909;-46
2023/01/23 02:10:35;;;;;;;;;;;18.70;84.10;;;;;;5095051;28;19908;-45
2023/01/23 02:13:19;;;;;;;;;;;18.70;83.80;;;;;;5096226;28;19908;-46
2023/01/23 02:15:45;;;;;;;;;;;18.60;83.70;;;;;;5096175;28;19977;-47
2023/01/23 02:18:10;;;;;;;;;;;18.60;83.60;;;;;;5096429;28;20235;-47
2023/01/23 02:20:36;;;;;;;;;;;18.60;83.40;;;;;;5096410;28;19908;-46
2023/01/23 02:23:15;;;;;;;;;;;18.50;83.30;;;;;;5077900;28;20274;-47
2023/01/23 02:25:44;;;;;;;;;;;18.50;83.50;;;;;;5095836;28;20366;-46
2023/01/23 02:28:10;;;;;;;;;;;18.50;83.60;;;;;;5095954;28;20279;-46
2023/01/23 02:30:36;;;;;;;;;;;18.50;83.70;;;;;;5095595;28;19908;-45
2023/01/23 02:33:07;;;;;;;;;;;18.50;84.10;;;;;;5095553;28;19908;-47
2023/01/23 02:35:33;;;;;;;;;;;18.50;84.30;;;;;;5095558;28;19916;-46
2023/01/23 02:38:01;;;;;;;;;;;18.50;84.50;;;;;;5095771;28;20361;-45
2023/01/23 02:40:30;;;;;;;;;;;18.60;84.70;;;;;;5095723;28;19999;-47
2023/01/23 02:42:57;;;;;;;;;;;18.60;84.60;;;;;;5095419;28;20007;-47
2023/01/23 02:45:23;;;;;;;;;;;18.60;84.70;;;;;;5095388;28;19912;-45
2023/01/23 02:47:48;;;;;;;;;;;18.60;84.60;;;;;;5095313;28;19912;-45
2023/01/23 02:50:15;;;;;;;;;;;18.60;84.40;;;;;;5095850;28;19912;-46
2023/01/23 02:52:40;;;;;;;;;;;18.60;84.50;;;;;;5095418;28;20303;-45
2023/01/23 02:55:06;;;;;;;;;;;18.50;84.30;;;;;;5095377;28;20018;-44
2023/01/23 02:57:31;;;;;;;;;;;18.50;84.50;;;;;;5095351;28;20359;-44
2023/01/23 03:00:15;;;;;;;;;;;18.50;84.50;;;;;;5095380;28;20347;-45
2023/01/23 03:02:41;;;;;;;;;;;18.40;83.80;;;;;;5095060;28;19995;-48
2023/01/23 03:05:07;;;;;;;;;;;18.50;84.00;;;;;;5094892;28;20337;-45
2023/01/23 03:07:32;;;;;;;;;;;18.40;83.80;;;;;;5095180;28;19999;-45
2023/01/23 03:09:57;;;;;;;;;;;18.40;83.70;;;;;;5095467;28;19916;-44
2023/01/23 03:12:23;;;;;;;;;;;18.40;83.80;;;;;;5095432;28;20374;-46
2023/01/23 03:14:53;;;;;;;;;;;18.30;83.90;;;;;;5094742;28;19920;-46
2023/01/23 03:17:18;;;;;;;;;;;18.30;84.10;;;;;;5094724;28;19912;-44
2023/01/23 03:19:44;;;;;;;;;;;18.40;84.30;;;;;;5094994;28;20001;-45
2023/01/23 03:22:09;;;;;;;;;;;18.50;84.50;;;;;;5094462;28;19908;-47
2023/01/23 03:24:35;;;;;;;;;;;18.60;84.50;;;;;;5094919;28;20020;-49
2023/01/23 03:27:00;;;;;;;;;;;18.70;84.10;;;;;;5093085;28;19916;-45
2023/01/23 03:32:11;;;;;;;;;;;18.80;83.80;;;;;;5095914;28;20391;-46
2023/01/23 03:34:36;;;;;;;;;;;18.90;84.10;;;;;;5105275;28;19969;-45
2023/01/23 03:37:02;;;;;;;;;;;18.80;84.10;;;;;;5095550;28;19924;-45
2023/01/23 03:42:11;;;;;;;;;;;18.80;83.90;;;;;;5094741;28;20007;-45
2023/01/23 03:44:37;;;;;;;;;;;18.70;83.50;;;;;;5094513;28;19944;-44
2023/01/23 03:47:03;;;;;;;;;;;18.70;83.70;;;;;;5094062;28;20007;-46
2023/01/23 03:49:28;;;;;;;;;;;18.60;83.80;;;;;;5094218;28;19957;-45
2023/01/23 03:51:54;;;;;;;;;;;18.60;83.60;;;;;;5094522;28;20425;-46
2023/01/23 03:54:19;;;;;;;;;;;18.60;83.60;;;;;;5076276;28;19916;-47
2023/01/23 03:56:45;;;;;;;;;;;18.50;83.50;;;;;;5092754;28;20385;-44
2023/01/23 03:59:10;;;;;;;;;;;18.40;83.40;;;;;;5094342;28;19908;-45
2023/01/23 04:01:36;;;;;;;;;;;18.40;83.90;;;;;;5094065;28;19915;-44
2023/01/23 04:04:02;;;;;;;;;;;18.50;84.10;;;;;;5094336;28;19912;-44
2023/01/23 04:06:28;;;;;;;;;;;18.40;84.30;;;;;;5094273;28;20277;-44
2023/01/23 04:08:53;;;;;;;;;;;18.40;84.70;;;;;;5093905;28;19908;-45
2023/01/23 04:11:19;;;;;;;;;;;18.40;85.00;;;;;;5093879;28;19912;-45
2023/01/23 04:13:45;;;;;;;;;;;18.40;85.20;;;;;;5093971;28;19916;-46
2023/01/23 04:16:11;;;;;;;;;;;18.40;85.30;;;;;;5094282;28;19912;-47
2023/01/23 04:18:36;;;;;;;;;;;18.50;85.40;;;;;;5094105;28;20387;-44
2023/01/23 04:21:02;;;;;;;;;;;18.50;85.00;;;;;;5094369;28;19962;-45
2023/01/23 04:23:27;;;;;;;;;;;18.60;84.90;;;;;;5094003;28;20270;-48
2023/01/23 04:25:53;;;;;;;;;;;18.60;84.80;;;;;;5093946;28;20266;-46
2023/01/23 04:28:18;;;;;;;;;;;18.60;84.00;;;;;;5093747;28;19916;-45
2023/01/23 04:30:44;;;;;;;;;;;18.60;84.20;;;;;;5093937;28;20011;-45
2023/01/23 04:33:10;;;;;;;;;;;18.50;84.00;;;;;;5095842;28;19961;-45
2023/01/23 04:35:35;;;;;;;;;;;18.50;84.00;;;;;;5098028;28;19908;-45
2023/01/23 04:38:01;;;;;;;;;;;18.50;84.10;;;;;;5098145;28;20283;-48
2023/01/23 04:40:27;;;;;;;;;;;18.50;84.10;;;;;;5098057;28;19914;-44
2023/01/23 04:42:52;;;;;;;;;;;18.40;84.20;;;;;;5097637;28;19908;-46
2023/01/23 04:45:18;;;;;;;;;;;18.40;84.20;;;;;;5097651;28;20409;-45
2023/01/23 04:47:43;;;;;;;;;;;18.40;84.50;;;;;;5097665;28;20223;-45
2023/01/23 04:50:09;;;;;;;;;;;18.30;84.60;;;;;;5097762;28;19915;-46
2023/01/23 04:52:35;;;;;;;;;;;18.30;84.90;;;;;;5097438;28;19908;-47
2023/01/23 04:55:00;;;;;;;;;;;18.30;85.10;;;;;;5097471;28;19963;-45
2023/01/23 04:57:25;;;;;;;;;;;18.30;85.10;;;;;;5097409;28;19908;-45
2023/01/23 04:59:51;;;;;;;;;;;18.30;85.20;;;;;;5097636;28;20243;-44
2023/01/23 05:02:16;;;;;;;;;;;18.40;85.30;;;;;;5097607;28;19961;-44
2023/01/23 05:04:42;;;;;;;;;;;18.40;85.00;;;;;;5097546;28;20363;-46
2023/01/23 05:07:11;;;;;;;;;;;18.40;84.90;;;;;;5079442;28;19908;-44
2023/01/23 05:09:37;;;;;;;;;;;18.50;84.40;;;;;;5097420;28;20175;-44
2023/01/23 05:12:02;;;;;;;;;;;18.50;84.40;;;;;;5097073;28;20367;-46
2023/01/23 05:14:28;;;;;;;;;;;18.50;84.50;;;;;;5097245;28;19920;-49
2023/01/23 05:16:53;;;;;;;;;;;18.50;84.10;;;;;;5079070;28;20343;-43
2023/01/23 05:19:19;;;;;;;;;;;18.50;83.90;;;;;;5096928;28;19908;-44
2023/01/23 05:21:44;;;;;;;;;;;18.50;84.40;;;;;;5097259;28;19915;-47
2023/01/23 05:24:10;;;;;;;;;;;18.40;84.40;;;;;;5096942;28;20270;-45
2023/01/23 05:26:35;;;;;;;;;;;18.40;84.90;;;;;;5097498;28;19916;-47
2023/01/23 05:29:01;;;;;;;;;;;18.40;84.80;;;;;;5097315;28;19908;-48
2023/01/23 05:31:27;;;;;;;;;;;18.30;85.10;;;;;;5096918;28;19916;-46
2023/01/23 05:33:52;;;;;;;;;;;18.30;85.30;;;;;;5096652;28;19916;-48
2023/01/23 05:36:18;;;;;;;;;;;18.30;85.00;;;;;;5096776;28;19919;-46
2023/01/23 05:38:43;;;;;;;;;;;18.20;84.70;;;;;;5097140;28;19908;-49
2023/01/23 05:41:09;;;;;;;;;;;18.30;84.50;;;;;;5096814;28;19916;-45
2023/01/23 05:43:34;;;;;;;;;;;18.30;84.70;;;;;;5096393;28;20278;-47
2023/01/23 05:46:00;;;;;;;;;;;18.30;84.70;;;;;;5096766;28;19908;-48
2023/01/23 05:48:26;;;;;;;;;;;18.30;84.90;;;;;;5096336;28;19934;-45
2023/01/23 05:50:51;;;;;;;;;;;18.30;84.70;;;;;;5096250;28;19954;-47
2023/01/23 05:53:17;;;;;;;;;;;18.30;84.80;;;;;;5096530;28;20367;-48
2023/01/23 05:55:42;;;;;;;;;;;18.30;84.90;;;;;;5096092;28;19909;-51
2023/01/23 05:58:08;;;;;;;;;;;18.30;85.10;;;;;;5096070;28;20003;-47
2023/01/23 06:00:33;;;;;;;;;;;18.30;84.60;;;;;;5095992;28;19909;-47
2023/01/23 06:02:59;;;;;;;;;;;18.30;85.40;;;;;;5096035;28;20352;-48
2023/01/23 06:05:25;;;;;;;;;;;18.30;85.40;;;;;;5096073;28;20270;-45
2023/01/23 06:07:50;;;;;;;;;;;18.30;85.40;;;;;;5096612;28;20335;-47
2023/01/23 06:10:16;;;;;;;;;;;18.30;85.50;;;;;;5096003;28;19912;-45
2023/01/23 06:12:41;;;;;;;;;;;18.30;85.30;;;;;;5093888;28;19912;-47
2023/01/23 06:15:07;;;;;;;;;;;18.30;84.30;;;;;;5095964;28;19916;-49
2023/01/23 06:17:32;;;;;;;;;;;18.30;84.40;;;;;;5096231;28;19915;-49
2023/01/23 06:19:57;;;;;;;;;;;18.30;84.50;;;;;;5095506;28;19919;-48
2023/01/23 06:22:23;;;;;;;;;;;18.30;84.50;;;;;;5095813;28;19915;-46
2023/01/23 06:24:49;;;;;;;;;;;18.30;84.40;;;;;;5107875;28;19916;-49
2023/01/23 06:27:14;;;;;;;;;;;18.40;84.60;;;;;;5115580;28;19943;-45
2023/01/23 06:29:40;;;;;;;;;;;18.40;84.90;;;;;;5107250;28;19915;-48
2023/01/23 06:32:05;;;;;;;;;;;18.50;84.60;;;;;;5107600;28;19952;-46
2023/01/23 06:34:30;;;;;;;;;;;18.50;84.20;;;;;;5094065;28;19920;-47
2023/01/23 06:36:56;;;;;;;;;;;18.60;85.20;;;;;;5096278;28;19927;-45
2023/01/23 06:39:21;;;;;;;;;;;18.60;85.70;;;;;;5082510;28;20346;-54
2023/01/23 06:41:47;;;;;;;;;;;18.60;86.20;;;;;;5115737;28;19970;-48
2023/01/23 06:44:12;;;;;;;;;;;18.60;83.70;;;;;;5095567;28;19920;-50
2023/01/23 06:46:38;;;;;;;;;;;18.50;85.40;;;;;;5083070;28;19960;-47
2023/01/23 06:49:04;;;;;;;;;;;18.50;85.60;;;;;;5099123;28;20270;-49
2023/01/23 06:51:29;;;;;;;;;;;18.40;85.30;;;;;;5114566;28;19956;-48
2023/01/23 06:53:55;;;;;;;;;;;18.50;84.00;;;;;;5105853;28;20406;-46
2023/01/23 06:56:20;;;;;;;;;;;18.40;84.80;;;;;;5094387;28;20024;-53
2023/01/23 06:58:47;;;;;;;;;;;18.40;84.70;;;;;;5102773;28;20006;-50
2023/01/23 07:01:14;;;;;;;;;;;18.30;84.60;;;;;;5102719;28;20000;-45
2023/01/23 07:03:41;;;;;;;;;;;18.30;84.40;;;;;;5076566;28;19908;-48
2023/01/23 07:06:07;;;;;;;;;;;18.30;84.40;;;;;;5085517;28;19916;-51
2023/01/23 07:08:32;;;;;;;;;;;18.30;84.50;;;;;;5105222;28;19914;-47
2023/01/23 07:10:58;;;;;;;;;;;18.30;82.80;;;;;;5115575;28;19910;-46
2023/01/23 07:13:24;;;;;;;;;;;18.30;83.70;;;;;;5099561;28;19998;-49
2023/01/23 07:15:49;;;;;;;;;;;18.20;84.70;;;;;;5107375;28;20350;-49
2023/01/23 07:18:15;;;;;;;;;;;18.30;84.90;;;;;;5097057;28;19934;-51
2023/01/23 07:20:42;;;;;;;;;;;18.30;84.70;;;;;;5112299;28;19912;-49
2023/01/23 07:23:08;;;;;;;;;;;18.30;85.70;;;;;;5110535;28;19920;-54
2023/01/23 07:25:34;;;;;;;;;;;18.40;85.70;;;;;;5074692;28;19908;-53
2023/01/23 07:27:59;;;;;;;;;;;18.40;85.70;;;;;;5093236;28;19920;-50
2023/01/23 07:30:25;;;;;;;;;;;18.50;85.80;;;;;;5076377;28;19904;-50
2023/01/23 07:32:51;;;;;;;;;;;18.50;85.80;;;;;;5094448;28;19915;-53
2023/01/23 07:35:16;;;;;;;;;;;18.50;85.70;;;;;;5093570;28;19916;-50
2023/01/23 07:37:42;;;;;;;;;;;18.50;85.60;;;;;;5092187;28;20338;-49
2023/01/23 07:40:07;;;;;;;;;;;18.50;85.70;;;;;;5093082;28;20015;-47
2023/01/23 07:42:33;;;;;;;;;;;18.50;85.70;;;;;;5079288;28;19995;-48
2023/01/23 07:44:58;;;;;;;;;;;18.50;84.30;;;;;;5112449;28;19914;-51
2023/01/23 07:47:24;;;;;;;;;;;18.50;85.30;;;;;;5086034;28;20355;-48
2023/01/23 07:49:49;;;;;;;;;;;18.40;84.50;;;;;;5094262;28;19905;-50
2023/01/23 07:52:15;;;;;;;;;;;18.40;85.40;;;;;;5077378;28;20410;-48
2023/01/23 07:54:40;;;;;;;;;;;18.40;85.00;;;;;;5098198;28;19927;-51
2023/01/23 07:57:06;;;;;;;;;;;18.50;85.90;;;;;;5094476;28;19951;-49
2023/01/23 07:59:31;;;;;;;;;;;18.60;86.60;;;;;;5112452;28;19911;-49
2023/01/23 08:01:57;;;;;;;;;;;18.70;85.90;;;;;;5114431;28;19903;-50
2023/01/23 08:04:22;;;;;;;;;;;18.90;85.50;;;;;;5110028;28;20315;-49
2023/01/23 08:06:48;;;;;;;;;;;19.10;85.00;;;;;;5085623;28;20362;-48
2023/01/23 08:09:13;;;;;;;;;;;19.30;84.40;;;;;;5093850;28;19904;-49
2023/01/23 08:11:39;;;;;;;;;;;19.50;84.10;;;;;;5114521;28;20270;-50
2023/01/23 08:14:04;;;;;;;;;;;19.70;83.50;;;;;;5114113;28;20274;-48
2023/01/23 08:16:30;;;;;;;;;;;19.90;83.20;;;;;;5112013;28;19908;-46
2023/01/23 08:18:55;;;;;;;;;;;20.00;82.80;;;;;;5100325;28;19943;-48
2023/01/23 08:21:21;;;;;;;;;;;20.00;82.50;;;;;;5093580;28;19908;-45
2023/01/23 08:23:46;;;;;;;;;;;20.10;82.40;;;;;;5091606;28;19947;-46
2023/01/23 08:26:13;;;;;;;;;;;20.00;82.40;;;;;;5100175;28;19908;-47
2023/01/23 08:28:39;;;;;;;;;;;20.00;82.40;;;;;;5109500;28;19920;-52
2023/01/23 08:31:06;;;;;;;;;;;19.90;82.80;;;;;;5093909;28;19911;-48
2023/01/23 08:33:33;;;;;;;;;;;19.90;82.90;;;;;;5092204;28;19915;-48
2023/01/23 08:35:59;;;;;;;;;;;19.80;83.30;;;;;;5092769;28;19933;-48
2023/01/23 08:38:24;;;;;;;;;;;19.80;83.60;;;;;;5093884;28;19935;-50
2023/01/23 08:40:51;;;;;;;;;;;19.80;82.90;;;;;;5107682;28;20386;-51
2023/01/23 08:43:17;;;;;;;;;;;19.80;83.30;;;;;;5108192;28;20402;-47
2023/01/23 08:45:50;;;;;;;;;;;19.80;83.40;;;;;;5109930;28;20004;-49
2023/01/23 08:48:16;;;;;;;;;;;19.80;82.70;;;;;;5090200;28;19920;-51
2023/01/23 08:50:41;;;;;;;;;;;19.90;83.10;;;;;;5093560;28;20045;-54
2023/01/23 08:53:06;;;;;;;;;;;19.90;82.70;;;;;;5075405;28;20267;-51
2023/01/23 08:55:34;;;;;;;;;;;20.00;83.00;;;;;;5097435;28;19920;-48
2023/01/23 08:58:00;;;;;;;;;;;20.00;82.60;;;;;;5110195;28;19912;-46
2023/01/23 09:00:26;;;;;;;;;;;20.00;82.70;;;;;;5086262;28;19912;-50
2023/01/23 09:02:51;;;;;;;;;;;20.00;82.70;;;;;;5075448;28;19936;-47
2023/01/23 09:05:17;;;;;;;;;;;20.10;82.60;;;;;;5094649;28;19915;-47
2023/01/23 09:07:42;;;;;;;;;;;20.10;82.70;;;;;;5094227;28;19982;-51
2023/01/23 09:10:08;;;;;;;;;;;20.00;82.50;;;;;;5075561;28;20291;-48
2023/01/23 09:12:34;;;;;;;;;;;20.10;82.80;;;;;;5098186;28;20362;-50
2023/01/23 09:14:59;;;;;;;;;;;20.00;82.80;;;;;;5113499;28;20285;-48
2023/01/23 09:17:25;;;;;;;;;;;20.00;82.90;;;;;;5111260;28;19940;-47
2023/01/23 09:19:51;;;;;;;;;;;19.90;82.90;;;;;;5096097;28;19912;-47
2023/01/23 09:22:17;;;;;;;;;;;19.80;83.20;;;;;;5110990;28;19918;-47
2023/01/23 09:24:42;;;;;;;;;;;19.80;83.50;;;;;;5117633;28;19908;-46
2023/01/23 09:27:08;;;;;;;;;;;19.80;83.40;;;;;;5096338;28;19916;-46
2023/01/23 09:29:34;;;;;;;;;;;19.80;83.40;;;;;;5099114;28;19912;-49
2023/01/23 09:32:00;;;;;;;;;;;19.70;83.40;;;;;;5094520;28;19912;-46
2023/01/23 09:34:26;;;;;;;;;;;19.70;83.60;;;;;;5101125;28;20370;-46
2023/01/23 09:36:51;;;;;;;;;;;19.70;83.80;;;;;;5094551;28;19921;-48
2023/01/23 09:39:17;;;;;;;;;;;19.70;83.50;;;;;;5095865;28;19912;-49
2023/01/23 09:41:43;;;;;;;;;;;19.70;83.80;;;;;;5115061;28;19918;-47
2023/01/23 09:44:11;;;;;;;;;;;19.70;82.90;;;;;;5109000;28;19916;-49
2023/01/23 09:46:43;;;;;;;;;;;19.80;83.40;;;;;;5105326;28;19994;-49
2023/01/23 09:49:11;;;;;;;;;;;19.80;83.50;;;;;;5114865;28;20370;-47
2023/01/23 09:51:36;;;;;;;;;;;19.80;83.50;;;;;;5105155;28;19912;-47
2023/01/23 09:54:14;;;;;;;;;;;19.80;83.50;;;;;;5110314;28;19927;-46
2023/01/23 09:56:42;;;;;;;;;;;19.90;83.40;;;;;;5075999;28;19999;-45
2023/01/23 09:59:17;;;;;;;;;;;19.90;83.40;;;;;;5097869;28;19998;-49
2023/01/23 10:01:42;;;;;;;;;;;19.90;83.40;;;;;;5116561;28;19994;-48
2023/01/23 10:04:10;;;;;;;;;;;19.90;83.60;;;;;;5114183;28;20374;-44
2023/01/23 10:06:47;;;;;;;;;;;19.90;83.50;;;;;;5116691;28;19914;-46
2023/01/23 10:09:27;;;;;;;;;;;19.80;83.60;;;;;;5106525;28;19926;-44
2023/01/23 10:11:58;;;;;;;;;;;19.80;83.90;;;;;;5075552;28;19915;-43
2023/01/23 10:14:33;;;;;;;;;;;19.80;83.90;;;;;;5103152;28;19966;-46
2023/01/23 10:17:01;;;;;;;;;;;19.80;83.90;;;;;;5101086;28;19915;-42
2023/01/23 10:19:35;;;;;;;;;;;19.80;83.90;;;;;;5116203;28;19912;-42
2023/01/23 10:22:19;;;;;;;;;;;20.00;83.70;;;;;;5107864;28;20420;-45
2023/01/23 10:24:49;;;;;;;;;;;20.10;83.20;;;;;;5107656;28;19986;-45
2023/01/23 10:27:19;;;;;;;;;;;20.40;82.90;;;;;;5115729;28;20338;-46
2023/01/23 10:29:51;;;;;;;;;;;20.50;82.30;;;;;;5101274;28;20403;-46
2023/01/23 10:32:26;;;;;;;;;;;20.60;81.80;;;;;;5115755;28;19907;-47
2023/01/23 10:35:04;;;;;;;;;;;20.60;81.90;;;;;;5113522;28;19973;-45
2023/01/23 10:37:35;;;;;;;;;;;20.60;82.30;;;;;;5115697;28;19926;-43
2023/01/23 10:41:12;;;;;;;;;;;20.50;82.30;;;;;;5113414;28;19911;-45
2023/01/23 10:43:14;;;;;;;;;;;20.30;82.80;;;;;;5115324;28;19953;-45
2023/01/23 10:45:39;;;;;;;;;;;20.20;83.10;;;;;;5107672;28;19919;-45
2023/01/23 10:48:25;;;;;;;;;;;20.10;83.20;;;;;;5113206;28;20245;-47
2023/01/23 10:50:51;;;;;;;;;;;20.10;83.30;;;;;;5095475;28;19912;-51
2023/01/23 10:53:19;;;;;;;;;;;19.90;83.70;;;;;;5107225;28;19966;-45
2023/01/23 10:55:44;;;;;;;;;;;19.80;83.50;;;;;;5103354;28;19926;-48
2023/01/23 10:58:22;;;;;;;;;;;19.80;84.20;;;;;;5106147;28;19916;-49
2023/01/23 11:00:48;;;;;;;;;;;19.80;84.30;;;;;;5108945;28;19913;-47
2023/01/23 11:03:21;;;;;;;;;;;19.80;84.30;;;;;;5097121;28;20277;-45
2023/01/23 11:05:50;;;;;;;;;;;19.90;84.10;;;;;;5112730;28;19916;-46
2023/01/23 11:08:27;;;;;;;;;;;20.00;83.70;;;;;;5110735;28;19955;-47
2023/01/23 11:10:53;;;;;;;;;;;20.20;83.20;;;;;;5109709;28;19958;-47
2023/01/23 11:13:29;;;;;;;;;;;20.40;82.80;;;;;;5110533;28;19912;-46
2023/01/23 11:15:55;;;;;;;;;;;20.50;82.40;;;;;;5100561;28;19927;-45
2023/01/23 11:18:29;;;;;;;;;;;20.60;82.20;;;;;;5110388;28;19908;-44
2023/01/23 11:20:55;;;;;;;;;;;20.60;82.10;;;;;;5114430;28;19908;-44
2023/01/23 11:23:20;;;;;;;;;;;20.60;82.10;;;;;;5110605;28;20369;-49
2023/01/23 11:25:47;;;;;;;;;;;20.50;82.30;;;;;;5114916;28;19914;-46
2023/01/23 11:28:22;;;;;;;;;;;20.40;82.50;;;;;;5092421;28;19913;-47
2023/01/23 11:30:53;;;;;;;;;;;20.30;82.90;;;;;;5087082;28;20396;-49
2023/01/23 11:33:32;;;;;;;;;;;20.20;83.20;;;;;;5094103;28;19958;-42
2023/01/23 11:36:09;;;;;;;;;;;20.10;83.60;;;;;;5092595;28;19923;-43
2023/01/23 11:38:39;;;;;;;;;;;20.00;83.80;;;;;;5093207;28;19920;-50
2023/01/23 11:41:08;;;;;;;;;;;20.00;83.50;;;;;;5087138;28;19912;-46
2023/01/23 11:43:33;;;;;;;;;;;20.00;83.90;;;;;;5110568;28;19912;-44
2023/01/23 11:46:09;;;;;;;;;;;20.00;83.70;;;;;;5110146;28;20006;-46
2023/01/23 11:48:34;;;;;;;;;;;20.10;84.00;;;;;;5113395;28;19908;-44
2023/01/23 11:51:10;;;;;;;;;;;20.40;83.20;;;;;;5107850;28;19912;-45
2023/01/23 11:53:43;;;;;;;;;;;20.60;82.50;;;;;;5100163;28;19926;-46
2023/01/23 11:56:27;;;;;;;;;;;20.70;82.20;;;;;;5095297;28;19954;-44
2023/01/23 11:59:08;;;;;;;;;;;20.80;81.70;;;;;;5108325;28;20330;-44
2023/01/23 12:01:52;;;;;;;;;;;20.80;81.70;;;;;;5101674;28;20349;-44
2023/01/23 12:04:29;;;;;;;;;;;20.70;81.60;;;;;;5092462;28;19912;-42
2023/01/23 12:06:58;;;;;;;;;;;20.60;82.00;;;;;;5079132;28;19912;-42
2023/01/23 12:09:28;;;;;;;;;;;20.40;82.20;;;;;;5109302;28;19965;-43
2023/01/23 12:12:02;;;;;;;;;;;20.30;82.40;;;;;;5109146;28;20294;-45
2023/01/23 12:14:34;;;;;;;;;;;20.20;82.70;;;;;;5114154;28;19916;-43
2023/01/23 12:17:14;;;;;;;;;;;20.10;83.00;;;;;;5110821;28;19944;-46
2023/01/23 12:19:59;;;;;;;;;;;20.00;83.20;;;;;;5111404;28;20027;-45
2023/01/23 12:22:30;;;;;;;;;;;19.90;83.50;;;;;;5114128;28;19908;-43
2023/01/23 12:24:56;;;;;;;;;;;19.90;83.80;;;;;;5110425;28;19908;-44
2023/01/23 12:27:39;;;;;;;;;;;19.90;83.70;;;;;;5095756;28;19969;-45
2023/01/23 12:30:11;;;;;;;;;;;20.00;83.10;;;;;;5091602;28;19962;-48
2023/01/23 12:32:48;;;;;;;;;;;20.30;82.80;;;;;;5104149;28;19912;-50
2023/01/23 12:35:13;;;;;;;;;;;20.50;82.30;;;;;;5113977;28;19915;-51
2023/01/23 12:37:42;;;;;;;;;;;20.70;81.70;;;;;;5101732;28;20323;-46
2023/01/23 12:40:10;;;;;;;;;;;20.80;81.60;;;;;;5105103;28;19912;-45
2023/01/23 12:42:40;;;;;;;;;;;20.80;81.50;;;;;;5113904;28;19929;-45
2023/01/23 12:45:22;;;;;;;;;;;20.70;81.60;;;;;;5097517;28;19912;-45
2023/01/23 12:47:54;;;;;;;;;;;20.60;82.00;;;;;;5093000;28;19965;-49
2023/01/23 12:50:38;;;;;;;;;;;20.50;82.30;;;;;;5093793;28;19939;-43
2023/01/23 12:53:09;;;;;;;;;;;20.40;82.80;;;;;;5097279;28;20281;-44
2023/01/23 12:55:54;;;;;;;;;;;20.20;82.90;;;;;;5117912;28;19919;-50
2023/01/23 12:58:21;;;;;;;;;;;20.20;83.40;;;;;;5096923;28;19954;-47
2023/01/23 13:00:55;;;;;;;;;;;20.00;83.50;;;;;;5105234;28;19962;-44
2023/01/23 13:03:37;;;;;;;;;;;20.00;83.70;;;;;;5112242;28;20023;-42
2023/01/23 13:06:06;;;;;;;;;;;20.00;83.80;;;;;;5103139;28;19925;-49
2023/01/23 13:08:50;;;;;;;;;;;20.10;83.80;;;;;;5102294;28;19912;-42
2023/01/23 13:11:40;;;;;;;;;;;20.20;83.80;;;;;;5095562;28;20007;-43
2023/01/23 13:14:15;;;;;;;;;;;20.40;83.00;;;;;;5093390;28;19916;-45
2023/01/23 13:16:45;;;;;;;;;;;20.70;82.40;;;;;;5093155;28;19966;-45
2023/01/23 13:22:13;;;;;;;;;;;20.90;81.50;;;;;;5104861;28;19919;-45
2023/01/23 13:27:51;;;;;;;;;;;20.90;81.00;;;;;;5107485;28;19946;-42
2023/01/23 13:30:23;;;;;;;;;;;20.80;81.30;;;;;;5089828;28;19908;-46
2023/01/23 13:32:50;;;;;;;;;;;20.60;82.40;;;;;;5096696;28;19912;-45
2023/01/23 13:35:34;;;;;;;;;;;20.50;82.80;;;;;;5105213;28;20358;-47
2023/01/23 13:38:00;;;;;;;;;;;20.30;83.10;;;;;;5098672;28;19973;-46
2023/01/23 13:40:25;;;;;;;;;;;20.20;83.40;;;;;;5113980;28;20247;-43
2023/01/23 13:42:51;;;;;;;;;;;20.10;83.70;;;;;;5117128;28;19994;-45
2023/01/23 13:45:25;;;;;;;;;;;20.10;83.90;;;;;;5104155;28;19994;-49
2023/01/23 13:50:39;;;;;;;;;;;20.20;83.80;;;;;;5105362;28;19915;-43
2023/01/23 13:58:46;;;;;;;;;;;20.90;82.30;;;;;;5094460;28;19954;-44
2023/01/23 14:06:44;;;;;;;;;;;21.00;81.70;;;;;;5075377;28;19912;-44
2023/01/23 14:09:20;;;;;;;;;;;20.90;81.90;;;;;;5094947;28;19908;-45
2023/01/23 14:11:48;;;;;;;;;;;20.80;82.10;;;;;;5094820;28;19955;-44
2023/01/23 14:16:57;;;;;;;;;;;20.50;82.80;;;;;;5099342;28;19996;-44
2023/01/23 14:19:25;;;;;;;;;;;20.40;83.20;;;;;;5094532;28;19962;-45
2023/01/23 14:21:58;;;;;;;;;;;20.30;83.50;;;;;;5094904;28;19948;-47
2023/01/23 14:24:29;;;;;;;;;;;20.30;83.70;;;;;;5092352;28;20261;-46
2023/01/23 14:26:59;;;;;;;;;;;20.20;83.60;;;;;;5086256;28;19916;-45
2023/01/23 14:29:25;;;;;;;;;;;20.30;83.80;;;;;;5092235;28;19921;-47
2023/01/23 14:31:51;;;;;;;;;;;20.30;83.20;;;;;;5078301;28;19934;-47
2023/01/23 14:34:18;;;;;;;;;;;20.50;83.30;;;;;;5075471;28;19917;-46
2023/01/23 14:36:45;;;;;;;;;;;20.70;82.70;;;;;;5089514;28;20394;-47
2023/01/23 14:39:15;;;;;;;;;;;20.90;82.20;;;;;;5095938;28;19986;-50
2023/01/23 14:41:41;;;;;;;;;;;21.10;81.90;;;;;;5106989;28;19969;-48
2023/01/23 14:44:10;;;;;;;;;;;21.10;81.50;;;;;;5115645;28;19919;-48
2023/01/23 14:46:36;;;;;;;;;;;21.10;81.50;;;;;;5099119;28;20374;-48
2023/01/23 14:49:03;;;;;;;;;;;21.00;81.60;;;;;;5095263;28;19914;-46