Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:57;;;;;;;0.88;0.88;;;5.70;99.90;;;;;;5073297;28;20427;-78
2022/10/05 00:03:32;;;;;;;1.37;0.90;;;5.70;99.90;;;;;;5074252;28;20438;-78
2022/10/05 00:05:59;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;5074471;28;20905;-78
2022/10/05 00:08:31;;;;;;;0.82;0.82;;;5.70;99.90;;;;;;5074853;28;20434;-79
2022/10/05 00:10:58;;;;;;;1.02;0.82;;;5.70;99.90;;;;;;5074316;28;20436;-79
2022/10/05 00:13:29;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5073942;28;20454;-79
2022/10/05 00:16:18;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;5074283;28;20427;-79
2022/10/05 00:18:50;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5074454;28;20450;-79
2022/10/05 00:21:20;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5074319;28;20439;-78
2022/10/05 00:23:48;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5073660;28;20435;-78
2022/10/05 00:26:26;;;;;;;1.40;1.02;;;5.40;99.90;;;;;;5074182;28;20452;-79
2022/10/05 00:28:53;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5073904;28;20942;-78
2022/10/05 00:31:28;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5072759;28;20427;-78
2022/10/05 00:33:56;;;;;;;1.58;1.30;;;5.40;99.90;;;;;;5073517;28;20420;-78
2022/10/05 00:36:24;;;;;;;1.20;1.00;;;5.40;99.90;;;;;;5073809;28;20431;-79
2022/10/05 00:38:52;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5074019;28;20435;-79
2022/10/05 00:41:31;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5072163;28;20431;-78
2022/10/05 00:44:22;;;;;;;1.10;0.57;;;5.40;99.90;;;;;;5071071;28;20431;-77
2022/10/05 00:46:59;;;;;;;1.50;1.35;;;5.40;99.90;;;;;;5071304;28;20434;-77
2022/10/05 00:49:28;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5071894;28;20424;-77
2022/10/05 00:52:20;;;;;;;1.65;1.10;;;5.30;99.90;;;;;;5070505;28;20469;-78
2022/10/05 00:54:54;;;;;;;1.23;0.90;;;5.40;99.90;;;;;;5068248;28;20438;-78
2022/10/05 00:57:53;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;5065184;28;20438;-78
2022/10/05 01:00:23;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5073198;28;20438;-77
2022/10/05 01:02:56;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5072550;28;20440;-77
2022/10/05 01:06:12;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5073609;28;20450;-77
2022/10/05 01:08:47;;;;;;;0.80;0.65;;;5.70;99.90;;;;;;5072605;28;20416;-77
2022/10/05 01:11:39;;;;;;;0.97;0.97;;;5.70;99.90;;;;;;5073765;28;20427;-77
2022/10/05 01:14:15;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5072255;28;20786;-77
2022/10/05 01:16:54;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5073123;28;20442;-78
2022/10/05 01:19:40;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5073140;28;20545;-78
2022/10/05 01:22:35;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5073174;28;20446;-78
2022/10/05 01:25:19;;;;;;;1.20;0.95;;;5.30;99.90;;;;;;5072302;28;20811;-79
2022/10/05 01:27:49;;;;;;;1.85;0.85;;;5.30;99.90;;;;;;5072815;28;20454;-79
2022/10/05 01:30:25;;;;;;;1.97;0.90;;;5.50;99.90;;;;;;5072677;28;20420;-78
2022/10/05 01:32:58;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5072902;28;20438;-78
2022/10/05 01:35:48;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5072888;28;20458;-77
2022/10/05 01:38:45;;;;;;;1.00;0.60;;;5.30;99.90;;;;;;5071523;28;20925;-78
2022/10/05 01:41:27;;;;;;;3.03;0.75;;;5.30;99.90;;;;;;5072830;28;20427;-78
2022/10/05 01:44:13;;;;;;;1.10;0.93;;;5.20;99.90;;;;;;5072249;28;20434;-78
2022/10/05 01:46:53;;;;;;;0.75;0.70;;;5.00;99.90;;;;;;5072205;28;20502;-78
2022/10/05 01:49:37;;;;;;;1.30;0.45;;;5.00;99.90;;;;;;5072350;28;20423;-78
2022/10/05 01:52:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072108;28;20805;-79
2022/10/05 01:54:53;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5071969;28;20423;-78
2022/10/05 01:57:34;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5072511;28;20423;-78
2022/10/05 02:00:09;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5072655;28;20909;-78
2022/10/05 02:02:46;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072356;28;20430;-78
2022/10/05 02:05:20;;;;;;;1.23;0.90;;;4.80;99.90;;;;;;5072391;28;20530;-78
2022/10/05 02:07:57;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;5072492;28;20428;-78
2022/10/05 02:10:31;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5072141;28;20427;-78
2022/10/05 02:13:08;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5069814;28;20798;-78
2022/10/05 02:15:44;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5072157;28;20431;-78
2022/10/05 02:18:20;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5071729;28;20458;-78
2022/10/05 02:20:51;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5071103;28;20777;-78
2022/10/05 02:23:22;;;;;;;0.80;0.52;;;4.40;99.90;;;;;;5071918;28;20435;-78
2022/10/05 02:25:54;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072040;28;20438;-77
2022/10/05 02:28:30;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5072300;28;20420;-78
2022/10/05 02:31:25;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5072430;28;20424;-78
2022/10/05 02:34:38;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5072017;28;20430;-78
2022/10/05 02:37:11;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5070804;28;20439;-78
2022/10/05 02:39:40;;;;;;;0.95;0.77;;;4.40;99.90;;;;;;5071909;28;20527;-78
2022/10/05 02:42:37;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5071992;28;20428;-78
2022/10/05 02:45:16;;;;;;;1.70;0.90;;;4.40;99.90;;;;;;5071913;28;20431;-78
2022/10/05 02:48:04;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5071806;28;20450;-78
2022/10/05 02:50:46;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5070725;28;20423;-78
2022/10/05 02:53:31;;;;;;;1.10;0.80;;;4.60;99.90;;;;;;5071923;28;20781;-78
2022/10/05 02:56:16;;;;;;;2.87;1.67;;;4.70;99.90;;;;;;5071803;28;20480;-78
2022/10/05 02:59:09;;;;;;;0.93;0.67;;;4.70;99.90;;;;;;5072017;28;20519;-78
2022/10/05 03:01:35;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5072128;28;20763;-77
2022/10/05 03:04:58;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;5071519;28;20420;-77
2022/10/05 03:07:32;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5009663;28;20448;-77
2022/10/05 03:10:28;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5009904;28;20428;-77
2022/10/05 03:13:22;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5009762;28;20807;-77
2022/10/05 03:16:05;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5010008;28;20432;-78
2022/10/05 03:18:37;;;;;;;0.97;0.97;;;5.40;99.90;;;;;;5013263;28;20448;-78
2022/10/05 03:21:41;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5013622;28;20487;-78
2022/10/05 03:24:45;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;5013585;28;20490;-78
2022/10/05 03:27:24;;;;;;;0.73;0.50;;;5.70;99.90;;;;;;5013058;28;20443;-78
2022/10/05 03:30:00;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5012866;28;20432;-78
2022/10/05 03:32:41;;;;;;;1.30;0.90;;;5.80;99.90;;;;;;5013089;28;20436;-77
2022/10/05 03:35:34;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5012712;28;20870;-78
2022/10/05 03:38:28;;;;;;;0.68;0.57;;;5.80;99.90;;;;;;5026165;28;20439;-78
2022/10/05 03:41:11;;;;;;;1.98;1.08;;;5.70;99.90;;;;;;5074900;28;20516;-77
2022/10/05 03:43:50;;;;;;;1.30;1.10;;;5.70;99.90;;;;;;5074498;28;20484;-78
2022/10/05 03:46:29;;;;;;;1.20;1.07;;;5.60;99.90;;;;;;5074584;28;20438;-78
2022/10/05 03:49:22;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5073981;28;20506;-77
2022/10/05 03:52:00;;;;;;;0.93;0.73;;;5.40;99.90;;;;;;5075046;28;20467;-77
2022/10/05 03:54:35;;;;;;;1.60;0.90;;;5.30;99.90;;;;;;5075526;28;20428;-77
2022/10/05 03:57:20;;;;;;;1.02;0.77;;;5.20;99.90;;;;;;5074708;28;20427;-77
2022/10/05 04:00:10;;;;;;;1.20;0.60;;;5.10;99.90;;;;;;5076421;28;20796;-77
2022/10/05 04:02:42;;;;;;;0.73;0.50;;;5.10;99.90;;;;;;5074872;28;20427;-78
2022/10/05 04:05:09;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5073167;28;20921;-78
2022/10/05 04:07:45;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5074408;28;20444;-78
2022/10/05 04:10:49;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5074395;28;20434;-78
2022/10/05 04:14:01;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5060465;28;20437;-78
2022/10/05 04:16:33;;;;;;;1.00;0.68;;;4.90;99.90;;;;;;4992698;28;20434;-78
2022/10/05 04:19:23;;;;;;;1.45;0.75;;;4.80;99.90;;;;;;4992928;28;20510;-78
2022/10/05 04:22:02;;;;;;;0.85;0.63;;;4.80;99.90;;;;;;4979480;28;20439;-78
2022/10/05 04:24:37;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4992261;28;20426;-78
2022/10/05 04:27:29;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;4992176;28;20448;-77
2022/10/05 04:30:16;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4992372;28;20534;-77
2022/10/05 04:32:59;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4992521;28;20537;-77
2022/10/05 04:35:46;;;;;;;0.83;0.83;;;4.70;99.90;;;;;;4992649;28;20453;-78
2022/10/05 04:38:13;;;;;;;1.08;0.65;;;4.70;99.90;;;;;;4992471;28;21001;-78
2022/10/05 04:40:46;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4991515;28;20434;-78
2022/10/05 04:43:45;;;;;;;1.27;0.73;;;4.60;99.90;;;;;;4991773;28;20437;-78
2022/10/05 04:46:17;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;4996616;28;20434;-78
2022/10/05 04:48:59;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;5053561;28;20425;-78
2022/10/05 04:52:05;;;;;;;0.60;0.45;;;4.50;99.90;;;;;;5053682;28;20445;-78
2022/10/05 04:55:01;;;;;;;1.90;0.60;;;4.50;99.90;;;;;;5053451;28;20436;-78
2022/10/05 04:57:48;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5053825;28;20440;-78
2022/10/05 05:00:24;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5053534;28;20433;-77
2022/10/05 05:02:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5053595;28;20437;-78
2022/10/05 05:05:50;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5056653;28;20440;-77
2022/10/05 05:08:49;;;;;;;1.20;0.63;;;4.50;99.90;;;;;;5053210;28;20432;-79
2022/10/05 05:11:42;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5065197;28;20431;-79
2022/10/05 05:14:28;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5072850;28;20502;-79
2022/10/05 05:17:26;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5073328;28;20441;-79
2022/10/05 05:20:26;;;;;;;0.88;0.52;;;5.00;99.90;;;;;;5072659;28;20442;-79
2022/10/05 05:23:36;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5072687;28;20431;-79
2022/10/05 05:26:43;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5072465;28;20442;-79
2022/10/05 05:29:18;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5071585;28;20435;-79
2022/10/05 05:31:48;;;;;;;1.10;0.60;;;5.40;99.90;;;;;;5072623;28;20443;-79
2022/10/05 05:34:42;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5071148;28;20470;-79
2022/10/05 05:37:27;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5072317;28;20428;-79
2022/10/05 05:40:19;;;;;;;1.90;0.70;;;5.80;99.90;;;;;;5072112;28;20467;-79
2022/10/05 05:43:03;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5072431;28;20963;-79
2022/10/05 05:45:40;;;;;;;0.90;0.75;;;5.90;99.90;;;;;;5072083;28;20844;-80
2022/10/05 05:48:22;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5072463;28;20432;-80
2022/10/05 05:51:07;;;;;;;1.70;1.13;;;5.90;99.90;;;;;;5072217;28;20480;-78
2022/10/05 05:53:39;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5072019;28;20446;-79
2022/10/05 05:56:15;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5071829;28;20491;-79
2022/10/05 05:58:51;;;;;;;1.42;0.98;;;6.00;99.90;;;;;;5072278;28;20415;-79
2022/10/05 06:01:23;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5073091;28;20427;-79
2022/10/05 06:04:27;;;;;;;1.02;0.60;;;6.10;99.90;;;;;;5072767;28;20423;-79
2022/10/05 06:06:56;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5067667;28;20427;-79
2022/10/05 06:09:32;;;;;;;0.95;0.70;;;6.30;99.90;;;;;;5073232;28;20798;-79
2022/10/05 06:12:11;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5072609;28;20423;-79
2022/10/05 06:14:49;;;;;;;0.55;0.47;;;6.50;99.90;;;;;;5072774;28;20434;-79
2022/10/05 06:17:31;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;5072015;28;20801;-79
2022/10/05 06:20:03;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5072219;28;20431;-79
2022/10/05 06:22:39;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5073128;28;20477;-79
2022/10/05 06:25:11;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5072063;28;20467;-79
2022/10/05 06:28:08;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5072693;28;20435;-78
2022/10/05 06:30:50;;;;;;;0.80;0.63;;;7.10;99.90;;;;;;5071338;28;20550;-79
2022/10/05 06:33:49;;;;;;;1.13;0.80;;;7.30;99.90;;;;;;5071817;28;20919;-79
2022/10/05 06:36:45;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;5072205;28;20435;-78
2022/10/05 06:39:35;;;;;;;1.23;1.13;;;7.50;99.90;;;;;;5072288;28;20524;-83
2022/10/05 06:42:18;;;;;;;0.93;0.88;;;7.70;99.90;;;;;;5074400;28;20442;-80
2022/10/05 06:45:15;;;;;;;1.40;0.70;;;8.10;99.90;;;;;;5075025;28;20431;-80
2022/10/05 06:47:58;;;;;;;2.78;0.93;;;8.30;99.90;;;;;;5075899;28;20485;-78
2022/10/05 06:51:22;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5071358;28;21170;-77
2022/10/05 06:54:06;;;;;;;1.83;1.27;;;8.50;99.90;;;;;;5026769;28;20428;-78
2022/10/05 06:56:36;;;;;;;1.25;0.95;;;8.80;99.90;;;;;;5071745;28;20423;-78
2022/10/05 06:59:20;;;;;;;1.02;0.50;;;8.90;99.90;;;;;;5073269;28;20434;-78
2022/10/05 07:02:21;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5073806;28;20431;-78
2022/10/05 07:04:59;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;5072408;28;20438;-77
2022/10/05 07:07:57;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5072180;28;20423;-77
2022/10/05 07:11:12;;;;;;;1.27;0.90;;;9.30;99.90;;;;;;5071856;28;20430;-78
2022/10/05 07:13:59;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5027187;28;20430;-76
2022/10/05 07:16:55;;;;;;;1.73;1.00;;;9.80;99.90;;;;;;5071139;28;20440;-76
2022/10/05 07:19:25;;;;;;;2.17;1.30;;;9.80;99.90;;;;;;5071523;28;20481;-77
2022/10/05 07:22:22;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;5071334;28;20445;-76
2022/10/05 07:24:56;;;;;;;1.23;1.00;;;9.80;99.90;;;;;;5070721;28;20436;-78
2022/10/05 07:28:04;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;5070679;28;20512;-77
2022/10/05 07:30:46;;;;;;;1.73;1.10;;;9.80;99.90;;;;;;5071630;28;20514;-76
2022/10/05 07:33:22;;;;;;;1.35;1.35;;;10.00;99.90;;;;;;5071916;28;20458;-77
2022/10/05 07:39:05;;;;;;;1.85;1.67;;;10.10;99.90;;;;;;5071530;28;20893;-77
2022/10/05 07:41:44;;;;;;;2.08;1.52;;;10.10;99.90;;;;;;5071553;28;20449;-77
2022/10/05 07:44:41;;;;;;;1.80;1.33;;;10.10;99.90;;;;;;5071754;28;20812;-78
2022/10/05 07:47:29;;;;;;;1.55;1.45;;;9.90;99.90;;;;;;5074705;28;20434;-78
2022/10/05 07:50:16;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5062911;28;20434;-78
2022/10/05 07:52:52;;;;;;;1.65;1.55;;;10.10;99.90;;;;;;5075632;28;20430;-79
2022/10/05 07:55:25;;;;;;;1.65;1.42;;;10.30;99.90;;;;;;5071403;28;20423;-78
2022/10/05 07:58:20;;;;;;;2.20;1.63;;;10.60;99.90;;;;;;5071184;28;20436;-78
2022/10/05 08:00:50;;;;;;;1.67;1.57;;;10.90;99.90;;;;;;5070091;28;20423;-78
2022/10/05 08:03:27;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5073639;28;20435;-79
2022/10/05 08:05:56;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5075219;28;20423;-77
2022/10/05 08:08:56;;;;;;;2.75;1.58;;;11.00;99.90;;;;;;5075205;28;20852;-78
2022/10/05 08:11:38;;;;;;;1.92;1.77;;;11.20;99.90;;;;;;5073412;28;20442;-79
2022/10/05 08:14:15;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5074932;28;20434;-77
2022/10/05 08:16:45;;;;;;;2.13;1.70;;;11.70;99.90;;;;;;5075120;28;20460;-78
2022/10/05 08:19:38;;;;;;;4.10;1.92;;;11.90;99.90;;;;;;5074965;28;20434;-78
2022/10/05 08:22:09;;;;;;;2.55;1.95;;;11.90;99.90;;;;;;5074919;28;20438;-79
2022/10/05 08:24:53;;;;;;;1.65;1.55;;;12.20;99.90;;;;;;5074184;28;20428;-79
2022/10/05 08:27:31;;;;;;;2.80;1.60;;;12.60;99.90;;;;;;5073972;28;20906;-79
2022/10/05 08:30:05;;;;;;;2.70;2.00;;;13.00;99.90;;;;;;5074038;28;20458;-79
2022/10/05 08:33:03;;;;;;;3.17;2.03;;;13.40;99.90;;;;;;5074392;28;20428;-79
2022/10/05 08:35:43;;;;;;;2.38;2.17;;;13.30;99.90;;;;;;5073717;28;20443;-79
2022/10/05 08:38:15;;;;;;;2.42;2.22;;;13.80;99.90;;;;;;5073985;28;20436;-79
2022/10/05 08:40:47;;;;;;;2.13;2.00;;;14.10;99.90;;;;;;5073481;28;20432;-80
2022/10/05 08:43:53;;;;;;;2.40;1.93;;;14.00;99.90;;;;;;5073972;28;20514;-78
2022/10/05 08:46:58;;;;;;;2.38;2.17;;;14.00;99.90;;;;;;5073046;28;20431;-80
2022/10/05 08:49:58;;;;;;;2.45;2.25;;;14.10;99.90;;;;;;5044594;28;21013;-80
2022/10/05 08:52:56;;;;;;;2.70;1.88;;;14.40;99.90;;;;;;5073794;28;20477;-80
2022/10/05 08:55:44;;;;;;;1.98;1.88;;;14.30;99.90;;;;;;5073501;28;20423;-79
2022/10/05 08:58:46;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;5073735;28;20502;-79
2022/10/05 09:01:39;;;;;;;2.60;2.17;;;15.50;99.90;;;;;;5073517;28;20782;-79
2022/10/05 09:04:21;;;;;;;2.90;2.50;;;15.50;99.90;;;;;;5072597;28;20427;-80
2022/10/05 09:07:07;;;;;;;2.03;1.92;;;15.50;99.90;;;;;;5073462;28;20427;-78
2022/10/05 09:09:59;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5072527;28;20767;-78
2022/10/05 09:12:39;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5073343;28;20424;-78
2022/10/05 09:15:43;;;;;;;2.55;2.35;;;14.40;99.90;;;;;;5072416;28;20435;-78
2022/10/05 09:18:32;;;;;;;2.85;2.65;;;14.30;99.90;;;;;;5072489;28;20438;-78
2022/10/05 09:21:19;;;;;;;3.08;2.88;;;14.20;99.90;;;;;;5073347;28;20434;-79
2022/10/05 09:24:04;;;;;;;3.83;2.58;;;14.70;99.90;;;;;;5073052;28;20429;-79
2022/10/05 09:26:53;;;;;;;3.40;2.80;;;14.90;99.90;;;;;;5072474;28;20481;-79
2022/10/05 09:29:38;;;;;;;2.13;2.00;;;15.00;99.90;;;;;;5072877;28;20457;-79
2022/10/05 09:32:39;;;;;;;2.25;2.05;;;15.00;99.90;;;;;;5071509;28;20434;-80
2022/10/05 09:35:27;;;;;;;2.22;2.03;;;15.30;99.90;;;;;;5072148;28;20435;-78
2022/10/05 09:38:25;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5073153;28;20423;-78
2022/10/05 09:41:03;;;;;;;1.67;1.58;;;16.20;99.90;;;;;;5072825;28;20427;-80
2022/10/05 09:43:57;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5071310;28;20424;-79
2022/10/05 09:46:53;;;;;;;1.85;1.75;;;17.00;99.90;;;;;;5072909;28;20510;-79
2022/10/05 09:49:42;;;;;;;2.00;1.83;;;16.50;99.90;;;;;;5072222;28;20434;-79
2022/10/05 09:52:30;;;;;;;2.50;2.17;;;16.30;99.90;;;;;;5071970;28;20435;-79
2022/10/05 09:55:27;;;;;;;1.95;1.85;;;16.60;99.90;;;;;;5071846;28;20462;-79
2022/10/05 09:57:58;;;;;;;2.10;1.70;;;16.80;99.90;;;;;;5072406;28;20431;-77
2022/10/05 10:01:07;;;;;;;3.50;2.30;;;17.10;99.90;;;;;;5071321;28;20438;-77
2022/10/05 10:04:11;;;;;;;2.20;2.07;;;16.70;99.90;;;;;;5071626;28;20427;-78
2022/10/05 10:06:38;;;;;;;2.38;2.17;;;16.60;99.90;;;;;;5072159;28;20427;-78
2022/10/05 10:09:46;;;;;;;2.38;2.20;;;16.50;99.90;;;;;;5072320;28;20431;-79
2022/10/05 10:12:27;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5031477;28;20448;-79
2022/10/05 10:15:12;;;;;;;2.15;2.05;;;16.90;99.90;;;;;;5032902;28;20429;-79
2022/10/05 10:17:39;;;;;;;1.77;1.67;;;17.40;99.90;;;;;;5049825;28;20422;-79
2022/10/05 10:20:34;;;;;;;2.28;2.13;;;17.90;99.90;;;;;;5049779;28;20608;-79
2022/10/05 10:23:06;;;;;;;2.40;1.75;;;18.00;99.90;;;;;;5034199;28;20425;-79
2022/10/05 10:26:07;;;;;;;2.47;1.92;;;17.60;99.90;;;;;;5048449;28;20425;-80
2022/10/05 10:28:52;;;;;;;2.28;2.13;;;17.70;99.90;;;;;;5049559;28;20868;-77
2022/10/05 10:31:51;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5049721;28;20428;-78
2022/10/05 10:34:42;;;;;;;1.65;1.55;;;18.20;99.90;;;;;;5001062;28;20500;-80
2022/10/05 10:37:21;;;;;;;1.83;1.73;;;18.40;99.90;;;;;;5009703;28;21077;-79
2022/10/05 10:40:02;;;;;;;1.23;1.13;;;18.60;99.90;;;;;;5009708;28;20436;-77
2022/10/05 10:43:11;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5032913;28;20917;-80
2022/10/05 10:45:56;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5063426;28;20495;-79
2022/10/05 10:48:29;;;;;;;2.00;1.90;;;19.30;99.90;;;;;;5071892;28;20427;-78
2022/10/05 10:51:24;;;;;;;1.35;1.25;;;19.30;99.90;;;;;;5071853;28;20419;-80
2022/10/05 10:54:33;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5071144;28;20510;-79
2022/10/05 10:57:10;;;;;;;1.73;1.63;;;20.20;99.90;;;;;;5071026;28;20435;-80
2022/10/05 10:59:55;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;5071286;28;20470;-80
2022/10/05 11:02:36;;;;;;;1.27;1.17;;;20.70;99.90;;;;;;5071161;28;20432;-78
2022/10/05 11:05:22;;;;;;;1.15;1.10;;;21.10;99.90;;;;;;5070714;28;20428;-77
2022/10/05 11:07:58;;;;;;;1.10;1.10;;;21.80;99.90;;;;;;5071052;28;20427;-75
2022/10/05 11:10:42;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5070500;28;20423;-76
2022/10/05 11:13:34;;;;;;;2.00;1.40;;;22.00;99.90;;;;;;5070518;28;20423;-77
