Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:22;;;;;;;13.07;8.60;;;9.60;99.90;;;9.70;97.41;102235.03;4833713;28;24432;-67
2024/01/31 00:02:44;;;;;;;17.85;9.73;;;9.60;99.90;;;9.73;97.56;102235.75;4831474;28;24528;-67
2024/01/31 00:05:07;;;;;;;13.73;9.23;;;9.60;99.90;;;9.74;97.52;102237.44;4829673;28;25059;-66
2024/01/31 00:07:29;;;;;;;15.13;8.80;;;9.70;99.90;;;9.75;97.73;102243.53;4832766;28;24483;-68
2024/01/31 00:09:51;;;;;;;12.85;8.50;;;9.60;99.90;;;9.77;97.21;102241.69;4835438;28;24431;-67
2024/01/31 00:12:13;;;;;;;16.73;8.82;;;9.70;99.90;;;9.72;97.11;102241.03;4836675;28;24519;-67
2024/01/31 00:14:35;;;;;;;16.83;9.38;;;9.60;99.90;;;9.77;97.41;102236.47;4826247;28;24473;-67
2024/01/31 00:16:58;;;;;;;14.52;8.80;;;9.70;99.90;;;9.74;97.57;102242.66;4831668;28;25203;-67
2024/01/31 00:19:20;;;;;;;12.90;8.73;;;9.60;99.90;;;9.74;97.54;102239.19;4834630;28;24440;-67
2024/01/31 00:21:42;;;;;;;13.03;9.27;;;9.60;99.90;;;9.74;97.40;102244.41;4835321;28;24830;-68
2024/01/31 00:24:05;;;;;;;16.73;9.70;;;9.60;99.90;;;9.69;97.97;102243.78;4833139;28;24536;-69
2024/01/31 00:26:27;;;;;;;15.10;9.05;;;9.60;99.90;;;9.66;97.85;102241.31;4817310;28;24476;-67
2024/01/31 00:28:49;;;;;;;15.07;9.55;;;9.60;99.90;;;9.63;98.08;102249.22;4823755;28;25082;-67
2024/01/31 00:31:11;;;;;;;13.57;9.20;;;9.50;99.90;;;9.67;98.25;102248.22;4833473;28;24516;-68
2024/01/31 00:33:33;;;;;;;15.48;9.38;;;9.50;99.90;;;9.62;98.67;102250.16;4810409;28;24448;-67
2024/01/31 00:35:55;;;;;;;16.48;9.70;;;9.50;99.90;;;9.61;98.39;102253.66;4829748;28;24850;-67
2024/01/31 00:38:17;;;;;;;16.30;9.10;;;9.60;99.90;;;9.62;98.47;102256.22;4834649;28;24431;-67
2024/01/31 00:40:39;;;;;;;15.18;8.90;;;9.50;99.90;;;9.66;98.52;102249.13;4833617;28;24428;-67
2024/01/31 00:43:01;;;;;;;15.23;8.63;;;9.50;99.90;;;9.70;98.45;102253.28;4828897;28;24483;-67
2024/01/31 00:45:24;;;;;;;14.80;9.20;;;9.60;99.90;;;9.75;98.46;102254.78;4835312;28;24459;-67
2024/01/31 00:47:45;;;;;;;14.20;9.35;;;9.60;99.90;;;9.72;97.88;102251.47;4835153;28;24425;-67
2024/01/31 00:50:08;;;;;;;14.40;8.80;;;9.60;99.90;;;9.71;98.06;102247.19;4835012;28;24421;-67
2024/01/31 00:52:30;;;;;;;12.48;8.73;;;9.60;99.90;;;9.75;98.03;102243.53;4835950;28;24429;-67
2024/01/31 00:54:52;;;;;;;14.32;8.77;;;9.60;99.90;;;9.74;98.13;102239.19;4828069;28;24994;-67
2024/01/31 00:57:14;;;;;;;14.98;8.70;;;9.60;99.90;;;9.73;98.03;102240.13;4830898;28;24533;-67
2024/01/31 00:59:36;;;;;;;13.50;8.50;;;9.60;99.90;;;9.76;98.39;102233.03;4807918;28;24548;-70
2024/01/31 01:01:58;;;;;;;10.85;7.75;;;9.60;99.90;;;9.82;98.29;102231.88;4833759;28;24429;-68
2024/01/31 01:04:20;;;;;;;14.75;8.63;;;9.70;99.90;;;9.84;98.27;102241.34;4831378;28;24547;-67
2024/01/31 01:06:42;;;;;;;15.07;8.73;;;9.70;99.90;;;9.82;98.24;102237.97;4832686;28;24831;-67
2024/01/31 01:09:04;;;;;;;13.30;8.50;;;9.70;99.90;;;9.85;98.04;102237.00;4824612;28;25060;-67
2024/01/31 01:11:29;;;;;;;14.88;9.10;;;9.70;99.90;;;9.89;97.50;102248.97;4834811;28;24460;-68
2024/01/31 01:13:51;;;;;;;16.30;8.25;;;9.70;99.90;;;9.90;97.64;102240.25;4831614;28;25080;-67
2024/01/31 01:16:13;;;;;;;13.77;8.70;;;9.70;99.90;;;9.90;97.43;102240.25;4835376;28;24603;-67
2024/01/31 01:18:35;;;;;;;13.38;8.40;;;9.80;99.90;;;9.93;97.49;102240.94;4833235;28;24449;-67
2024/01/31 01:20:57;;;;;;;13.38;8.70;;;9.80;99.90;;;9.94;98.00;102247.03;4832251;28;24443;-68
2024/01/31 01:23:19;;;;;;;11.23;8.50;;;9.80;99.90;;;9.95;97.69;102238.28;4815149;28;24519;-69
2024/01/31 01:25:41;;;;;;;13.55;8.50;;;9.80;99.90;;;9.97;97.54;102239.03;4835171;28;25009;-70
2024/01/31 01:28:04;;;;;;;14.43;8.68;;;9.80;99.90;;;9.97;97.60;102229.47;4834737;28;25060;-68
2024/01/31 01:30:27;;;;;;;16.60;9.23;;;9.90;99.90;;;10.01;97.33;102243.22;4830546;28;24447;-68
2024/01/31 01:32:49;;;;;;;13.02;8.40;;;9.80;99.90;;;10.01;97.84;102243.22;4834873;28;24433;-68
2024/01/31 01:35:11;;;;;;;11.70;8.30;;;9.90;99.90;;;10.01;97.53;102249.28;4831045;28;24450;-67
2024/01/31 01:37:33;;;;;;;13.85;8.80;;;9.90;99.90;;;9.98;97.60;102261.63;4835768;28;24498;-67
2024/01/31 01:39:55;;;;;;;12.98;8.90;;;9.90;99.90;;;9.97;97.18;102257.31;4834367;28;25024;-70
2024/01/31 01:42:17;;;;;;;15.10;9.60;;;9.90;99.90;;;9.88;97.82;102255.94;4828911;28;21547;-67
2024/01/31 01:44:45;;;;;;;14.85;9.00;;;9.80;99.90;;;9.88;97.80;102255.13;4828879;28;24436;-68
2024/01/31 01:47:07;;;;;;;11.18;8.30;;;9.80;99.90;;;9.91;97.27;102263.66;4837104;28;24452;-70
2024/01/31 01:49:32;;;;;;;14.23;9.15;;;9.80;99.90;;;9.90;98.10;102266.31;4829191;28;24453;-67
2024/01/31 01:51:55;;;;;;;14.20;9.63;;;9.80;99.90;;;9.78;98.25;102262.47;4836312;28;24928;-70
2024/01/31 01:54:17;;;;;;;14.10;9.88;;;9.70;99.90;;;9.76;98.25;102258.22;4817567;28;24451;-67
2024/01/31 01:56:45;;;;;;;15.15;9.63;;;9.70;99.90;;;9.76;98.93;102255.63;4819347;28;24447;-67
2024/01/31 01:59:07;;;;;;;14.57;9.85;;;9.60;99.90;;;9.77;98.70;102257.34;4825942;28;24503;-67
2024/01/31 02:01:29;;;;;;;15.30;9.27;;;9.70;99.90;;;9.73;98.99;102255.78;4832686;28;24913;-70
2024/01/31 02:03:57;;;;;;;15.23;9.60;;;9.60;99.90;;;9.72;99.91;102262.75;4836191;28;24435;-68
2024/01/31 02:06:20;;;;;;;14.98;9.40;;;9.60;99.90;;;9.72;100.00;102262.75;4820690;28;24488;-69
2024/01/31 02:08:42;;;;;;;13.88;8.85;;;9.60;99.90;;;9.74;100.00;102270.47;4838541;28;24782;-67
2024/01/31 02:11:05;;;;;;;15.48;9.60;;;9.60;99.90;;;9.72;100.00;102272.31;4829784;28;24443;-68
2024/01/31 02:13:27;;;;;;;17.63;9.40;;;9.60;99.90;;;9.69;100.00;102262.84;4836305;28;25008;-70
2024/01/31 02:15:57;;;;;;;14.50;9.43;;;9.60;99.90;;;9.71;100.00;102260.22;4828844;28;24428;-66
2024/01/31 02:18:19;;;;;;;15.27;9.40;;;9.60;99.90;;;9.76;100.00;102263.44;4836797;28;25267;-69
2024/01/31 02:20:41;;;;;;;14.90;9.15;;;9.60;99.90;;;9.80;100.00;102257.19;4829776;28;24456;-69
2024/01/31 02:23:04;;;;;;;15.23;9.18;;;9.60;99.90;;;9.82;100.00;102252.75;4835343;28;25248;-67
2024/01/31 02:25:26;;;;;;;16.10;9.30;;;9.70;99.90;;;9.86;100.00;102259.56;4836413;28;24551;-68
2024/01/31 02:27:48;;;;;;;14.10;9.18;;;9.70;99.90;;;9.88;100.00;102253.34;4832366;28;24452;-67
2024/01/31 02:30:10;;;;;;;16.10;9.40;;;9.70;99.90;;;9.88;100.00;102258.53;4832335;28;24450;-67
2024/01/31 02:32:32;;;;;;;14.65;9.30;;;9.70;99.90;;;9.89;100.00;102256.78;4838079;28;24528;-67
2024/01/31 02:34:54;;;;;;;17.83;9.70;;;9.80;99.90;;;9.91;100.00;102255.81;4836746;28;24543;-68
2024/01/31 02:37:16;;;;;;;15.90;10.02;;;9.80;99.90;;;9.92;100.00;102254.88;4837359;28;25012;-69
2024/01/31 02:39:38;;;;;;;17.40;10.07;;;9.80;99.90;;;9.94;100.00;102260.91;4836886;28;24495;-70
2024/01/31 02:42:00;;;;;;;17.25;9.60;;;9.80;99.90;;;9.98;100.00;102264.22;4825478;28;25081;-70
2024/01/31 02:44:22;;;;;;;16.50;9.70;;;9.80;99.90;;;9.97;100.00;102257.31;4829505;28;24459;-68
2024/01/31 02:46:44;;;;;;;15.98;10.38;;;9.80;99.90;;;9.98;100.00;102256.41;4834225;28;24501;-69
2024/01/31 02:49:07;;;;;;;16.30;9.57;;;9.80;99.90;;;9.97;100.00;102265.97;4837371;28;24507;-69
2024/01/31 02:51:30;;;;;;;21.90;10.55;;;9.80;99.90;;;9.95;100.00;102264.34;4836795;28;25182;-69
2024/01/31 02:53:52;;;;;;;16.83;10.30;;;9.80;99.90;;;9.80;100.00;102270.22;4830381;28;20789;-66
2024/01/31 02:56:14;;;;;;;18.37;10.87;;;9.80;99.90;;;9.72;100.00;102270.56;4837437;28;25108;-68
2024/01/31 02:58:36;;;;;;;16.95;10.90;;;9.70;99.90;;;9.69;100.00;102273.28;4827456;28;24467;-67
2024/01/31 03:01:00;;;;;;;21.05;11.25;;;9.70;99.90;;;9.69;100.00;102277.69;4836002;28;25026;-69
2024/01/31 03:03:22;;;;;;;20.23;11.60;;;9.60;99.90;;;9.63;100.00;102272.69;4828060;28;24998;-69
2024/01/31 03:05:44;;;;;;;19.23;10.95;;;9.60;99.90;;;9.63;100.00;102270.09;4833825;28;24539;-67
2024/01/31 03:08:06;;;;;;;16.70;10.50;;;9.50;99.90;;;9.63;100.00;102265.72;4836164;28;24510;-67
2024/01/31 03:10:28;;;;;;;19.40;10.70;;;9.50;99.90;;;9.66;100.00;102270.81;4835125;28;25036;-67
2024/01/31 03:12:50;;;;;;;18.33;10.38;;;9.50;99.90;;;9.70;100.00;102269.78;4837530;28;25038;-67
2024/01/31 03:15:12;;;;;;;20.57;11.10;;;9.60;99.90;;;9.71;100.00;102275.84;4827610;28;24455;-67
2024/01/31 03:17:37;;;;;;;20.63;10.88;;;9.60;99.90;;;9.69;100.00;102272.47;4836602;28;24456;-67
2024/01/31 03:19:59;;;;;;;17.88;10.25;;;9.60;99.90;;;9.68;100.00;102274.22;4831162;28;24443;-67
2024/01/31 03:22:21;;;;;;;17.70;10.40;;;9.60;99.90;;;9.70;100.00;102274.13;4836642;28;20793;-67
2024/01/31 03:24:43;;;;;;;17.48;9.98;;;9.60;99.90;;;9.64;100.00;102279.63;4838073;28;24432;-67
2024/01/31 03:27:05;;;;;;;17.60;10.15;;;9.50;99.90;;;9.64;100.00;102282.22;4834034;28;24945;-67
2024/01/31 03:29:27;;;;;;;18.33;9.95;;;9.50;99.90;;;9.61;100.00;102269.31;4838279;28;24487;-66
2024/01/31 03:31:49;;;;;;;15.50;9.52;;;9.50;99.90;;;9.64;100.00;102269.19;4836988;28;24488;-68
2024/01/31 03:34:11;;;;;;;16.45;10.13;;;9.50;99.90;;;9.68;100.00;102271.59;4830254;28;24548;-68
2024/01/31 03:36:33;;;;;;;15.57;9.45;;;9.50;99.90;;;9.72;100.00;102277.53;4831748;28;24464;-67
2024/01/31 03:38:58;;;;;;;13.82;9.40;;;9.60;99.90;;;9.74;100.00;102279.16;4842237;28;24428;-68
2024/01/31 03:41:20;;;;;;;16.67;9.88;;;9.60;99.90;;;9.71;100.00;102291.50;4838921;28;24490;-65
2024/01/31 03:43:43;;;;;;;15.77;9.70;;;9.60;99.90;;;9.66;100.00;102293.44;4837377;28;24883;-65
2024/01/31 03:46:06;;;;;;;15.57;9.80;;;9.50;99.90;;;9.63;100.00;102289.19;4834997;28;24527;-67
2024/01/31 03:48:28;;;;;;;15.43;9.60;;;9.50;99.90;;;9.64;100.00;102297.84;4836512;28;24428;-65
2024/01/31 03:50:50;;;;;;;15.23;8.90;;;9.50;99.90;;;9.62;100.00;102297.94;4829668;28;24491;-63
2024/01/31 03:53:12;;;;;;;17.05;9.30;;;9.50;99.90;;;9.65;100.00;102308.22;4835472;28;24428;-67
2024/01/31 03:55:34;;;;;;;15.30;8.70;;;9.50;99.90;;;9.68;100.00;102310.69;4834529;28;24428;-67
2024/01/31 03:57:56;;;;;;;13.73;8.50;;;9.50;99.90;;;9.66;100.00;102304.72;4825400;28;24445;-67
2024/01/31 04:00:18;;;;;;;16.88;9.30;;;9.50;99.90;;;9.66;100.00;102303.84;4829555;28;24436;-69
2024/01/31 04:02:40;;;;;;;12.98;8.82;;;9.60;99.90;;;9.67;100.00;102306.38;4835007;28;25052;-66
2024/01/31 04:05:02;;;;;;;13.73;8.48;;;9.50;99.90;;;9.67;100.00;102305.56;4835167;28;24519;-67
2024/01/31 04:07:25;;;;;;;15.77;9.40;;;9.50;99.90;;;9.68;100.00;102321.13;4825102;28;24461;-67
2024/01/31 04:09:47;;;;;;;15.30;10.20;;;9.60;99.90;;;9.71;100.00;102325.38;4834358;28;24428;-69
2024/01/31 04:12:09;;;;;;;16.50;9.77;;;9.60;99.90;;;9.62;100.00;102328.34;4834632;28;24997;-67
2024/01/31 04:14:30;;;;;;;15.02;10.07;;;9.60;99.90;;;9.43;100.00;102323.06;4824603;28;24528;-67
2024/01/31 04:16:52;;;;;;;15.93;9.82;;;9.40;99.90;;;9.42;100.00;102317.88;4833796;28;24992;-69
2024/01/31 04:19:14;;;;;;;17.55;9.82;;;9.40;99.90;;;9.43;100.00;102327.41;4834587;28;24428;-66
2024/01/31 04:21:36;;;;;;;12.23;7.65;;;9.30;99.90;;;9.45;100.00;102326.44;4825475;28;24966;-67
2024/01/31 04:23:58;;;;;;;14.40;8.80;;;9.30;99.90;;;9.49;100.00;102332.38;4828125;28;24471;-67
2024/01/31 04:26:20;;;;;;;14.77;8.07;;;9.30;99.90;;;9.51;100.00;102346.19;4834429;28;24551;-68
2024/01/31 04:28:42;;;;;;;13.93;8.00;;;9.40;99.90;;;9.53;100.00;102339.16;4832696;28;24435;-67
2024/01/31 04:31:11;;;;;;;10.20;7.30;;;9.40;99.90;;;9.53;100.00;102340.00;4828922;28;24429;-67
2024/01/31 04:33:33;;;;;;;12.15;7.60;;;9.40;99.90;;;9.49;100.00;102337.56;4824861;28;24515;-70
2024/01/31 04:35:55;;;;;;;12.00;7.63;;;9.40;99.90;;;9.48;100.00;102333.25;4825660;28;24455;-69
2024/01/31 04:38:17;;;;;;;9.75;6.43;;;9.40;99.90;;;9.49;100.00;102332.38;4828618;28;24433;-67
2024/01/31 04:40:39;;;;;;;9.73;6.18;;;9.40;99.90;;;9.48;100.00;102335.88;4834933;28;24590;-67
2024/01/31 04:43:01;;;;;;;11.15;6.60;;;9.40;99.90;;;9.49;100.00;102334.97;4823615;28;24544;-67
2024/01/31 04:45:23;;;;;;;8.70;5.90;;;9.40;99.90;;;9.50;100.00;102332.28;4829510;28;25092;-67
2024/01/31 04:47:45;;;;;;;8.75;6.00;;;9.40;99.90;;;9.54;100.00;102331.25;4834569;28;24538;-68
2024/01/31 04:50:07;;;;;;;8.13;5.78;;;9.40;99.90;;;9.51;100.00;102328.78;4834591;28;24802;-67
2024/01/31 04:52:29;;;;;;;7.45;5.75;;;9.40;99.90;;;9.48;99.92;102330.66;4833543;28;24444;-67
2024/01/31 04:54:51;;;;;;;8.00;5.50;;;9.40;99.90;;;9.47;99.54;102334.19;4835492;28;24520;-67
2024/01/31 04:57:13;;;;;;;9.68;6.30;;;9.30;99.90;;;9.46;99.41;102332.47;4830698;28;24539;-70
2024/01/31 04:59:39;;;;;;;12.25;6.93;;;9.40;99.90;;;9.47;99.25;102342.00;4816315;28;24556;-67
2024/01/31 05:02:01;;;;;;;12.70;7.60;;;9.40;99.90;;;9.50;99.89;102334.06;4826826;28;24463;-67
2024/01/31 05:04:24;;;;;;;13.52;8.20;;;9.30;99.90;;;9.48;100.00;102334.13;4833481;28;24487;-67
2024/01/31 05:06:46;;;;;;;13.05;8.60;;;9.40;99.90;;;9.48;100.00;102343.69;4831029;28;24511;-69
2024/01/31 05:09:08;;;;;;;13.57;8.37;;;9.30;99.90;;;9.49;100.00;102340.19;4833103;28;24483;-70
2024/01/31 05:11:30;;;;;;;11.60;7.95;;;9.40;99.90;;;9.47;100.00;102342.00;4834568;28;24791;-67
2024/01/31 05:13:52;;;;;;;8.70;6.23;;;9.30;99.90;;;9.45;100.00;102346.44;4831072;28;24429;-68
2024/01/31 05:16:14;;;;;;;12.70;6.68;;;9.30;99.90;;;9.43;100.00;102348.25;4828507;28;24436;-67
2024/01/31 05:18:36;;;;;;;9.73;6.45;;;9.30;99.90;;;9.43;100.00;102351.72;4837324;28;24970;-69
2024/01/31 05:21:00;;;;;;;9.68;6.45;;;9.30;99.90;;;9.45;100.00;102343.81;4825766;28;24459;-67
2024/01/31 05:23:23;;;;;;;12.30;7.50;;;9.30;99.90;;;9.46;100.00;102342.91;4837761;28;24460;-67
2024/01/31 05:25:46;;;;;;;11.93;6.90;;;9.30;99.90;;;9.47;100.00;102344.59;4837269;28;24523;-67
2024/01/31 05:28:08;;;;;;;10.77;7.10;;;9.40;99.90;;;9.43;100.00;102335.22;4836429;28;24460;-67
2024/01/31 05:30:30;;;;;;;9.23;6.20;;;9.30;99.90;;;9.39;100.00;102335.34;4830156;28;25013;-66
2024/01/31 05:32:52;;;;;;;9.13;6.20;;;9.30;99.90;;;9.36;99.68;102330.25;4837836;28;24552;-67
2024/01/31 05:35:14;;;;;;;8.48;5.90;;;9.30;99.90;;;9.30;99.75;102314.88;4837944;28;24874;-67
2024/01/31 05:37:35;;;;;;;8.40;6.15;;;9.20;99.90;;;9.26;99.45;102330.69;4836097;28;24448;-66
2024/01/31 05:40:01;;;;;;;8.40;5.77;;;9.20;99.90;;;9.22;99.40;102337.75;4831789;28;24926;-67
2024/01/31 05:42:23;;;;;;;8.57;5.40;;;9.20;99.90;;;9.14;99.13;102345.03;4838338;28;24491;-67
2024/01/31 05:44:45;;;;;;;6.35;4.72;;;9.10;99.90;;;9.07;98.97;102343.56;4819898;28;24898;-68
2024/01/31 05:47:07;;;;;;;6.70;4.50;;;9.10;99.90;;;9.03;98.45;102338.56;4837827;28;24448;-69
2024/01/31 05:49:29;;;;;;;7.80;4.05;;;9.00;99.90;;;8.99;97.53;102343.00;4837833;28;25108;-68
2024/01/31 05:51:51;;;;;;;5.20;4.18;;;9.00;99.90;;;9.00;97.06;102343.88;4838342;28;24519;-68
2024/01/31 05:54:13;;;;;;;6.10;4.00;;;8.90;99.90;;;8.99;96.65;102347.38;4833941;28;24449;-67
2024/01/31 05:56:37;;;;;;;4.23;3.60;;;8.90;99.90;;;9.04;96.13;102361.94;4839109;28;24437;-67
2024/01/31 05:58:59;;;;;;;4.90;3.80;;;8.90;99.90;;;9.08;95.63;102353.09;4837791;28;24436;-67
2024/01/31 06:01:21;;;;;;;5.80;3.70;;;9.00;99.90;;;9.09;95.41;102346.13;4836320;28;25057;-68
2024/01/31 06:03:43;;;;;;;4.57;4.13;;;9.00;99.90;;;9.11;95.33;102341.72;4832827;28;25039;-70
2024/01/31 06:06:06;;;;;;;4.47;3.92;;;9.00;99.90;;;9.10;94.95;102340.84;4833920;28;24432;-68
2024/01/31 06:08:28;;;;;;;4.40;4.00;;;9.00;99.90;;;9.05;95.41;102334.13;4836797;28;24459;-67
2024/01/31 06:10:54;;;;;;;4.20;3.10;;;9.00;99.90;;;9.07;95.23;102340.97;4836778;28;24557;-68
2024/01/31 06:13:16;;;;;;;4.82;3.50;;;9.00;99.90;;;9.08;94.34;102342.66;4837473;28;24433;-67
2024/01/31 06:15:39;;;;;;;4.28;3.00;;;9.00;99.90;;;9.06;93.90;102334.06;4827009;28;24823;-66
2024/01/31 06:18:01;;;;;;;2.80;2.53;;;9.00;99.90;;;9.03;93.94;102333.34;4823158;28;24894;-68
2024/01/31 06:20:22;;;;;;;2.78;2.58;;;9.00;99.90;;;9.04;93.62;102346.31;4836853;28;25107;-68
2024/01/31 06:22:45;;;;;;;3.22;2.85;;;9.00;99.90;;;9.05;93.03;102353.19;4836785;28;24991;-67
2024/01/31 06:25:07;;;;;;;3.00;2.65;;;9.00;99.90;;;9.06;93.36;102336.69;4829483;28;24444;-67
2024/01/31 06:27:29;;;;;;;4.18;2.92;;;8.90;99.90;;;9.02;92.67;102335.09;4836692;28;25060;-69
2024/01/31 06:29:51;;;;;;;3.70;3.03;;;8.90;99.90;;;8.91;92.54;102339.00;4834657;28;25092;-69
2024/01/31 06:32:20;;;;;;;4.10;2.80;;;8.80;99.90;;;8.85;92.47;102328.84;4835912;28;24565;-69
2024/01/31 06:34:43;;;;;;;4.20;3.00;;;8.80;99.90;;;8.84;92.63;102324.53;4834555;28;24424;-67
2024/01/31 06:37:05;;;;;;;3.10;2.80;;;8.80;99.90;;;8.80;92.79;102329.00;4837160;28;24846;-67
2024/01/31 06:39:26;;;;;;;3.40;3.08;;;8.80;99.90;;;8.76;93.09;102322.22;4836819;28;24432;-67
2024/01/31 06:41:48;;;;;;;3.20;2.90;;;8.70;99.90;;;8.73;93.00;102317.13;4830400;28;24449;-67
2024/01/31 06:44:10;;;;;;;3.10;2.88;;;8.70;99.90;;;8.71;93.57;102334.53;4837364;28;24791;-67
2024/01/31 06:46:32;;;;;;;3.05;2.85;;;8.70;99.90;;;8.71;93.46;102329.34;4823992;28;24491;-67
2024/01/31 06:48:54;;;;;;;3.90;3.00;;;8.70;99.90;;;8.62;93.52;102326.25;4832124;28;24596;-67
2024/01/31 06:51:16;;;;;;;3.00;2.80;;;8.60;99.90;;;8.59;93.64;102346.28;4836119;28;24499;-68
2024/01/31 06:53:38;;;;;;;5.57;2.70;;;8.60;99.90;;;8.60;93.77;102352.34;4835709;28;24469;-67
2024/01/31 06:56:00;;;;;;;3.00;2.80;;;8.60;99.90;;;8.58;93.79;102347.16;4824909;28;24883;-67
2024/01/31 06:58:22;;;;;;;3.65;2.75;;;8.50;99.90;;;8.56;93.78;102350.75;4823034;28;24488;-67
2024/01/31 07:00:44;;;;;;;3.00;2.70;;;8.50;99.90;;;8.51;94.33;102355.25;4832973;28;25053;-67
2024/01/31 07:03:08;;;;;;;3.05;2.75;;;8.50;99.90;;;8.51;94.59;102363.06;4827111;28;24499;-67
2024/01/31 07:05:30;;;;;;;4.40;3.20;;;8.50;99.90;;;8.50;94.24;102353.53;4835068;28;24456;-71
2024/01/31 07:07:52;;;;;;;4.15;3.30;;;8.50;99.90;;;8.50;94.76;102362.22;4835955;28;24933;-71
2024/01/31 07:10:14;;;;;;;4.00;3.60;;;8.40;99.90;;;8.51;95.04;102371.72;4833454;28;24524;-67
2024/01/31 07:12:36;;;;;;;3.65;3.10;;;8.50;99.90;;;8.52;94.81;102377.75;4826243;28;24634;-68
2024/01/31 07:14:58;;;;;;;3.30;3.00;;;8.50;99.90;;;8.51;95.05;102376.06;4835872;28;25102;-69
2024/01/31 07:17:20;;;;;;;3.35;2.90;;;8.50;99.90;;;8.51;94.87;102376.06;4830774;28;24986;-70
2024/01/31 07:19:42;;;;;;;3.43;3.10;;;8.50;99.90;;;8.51;95.13;102374.31;4827725;28;24443;-66
2024/01/31 07:22:04;;;;;;;3.47;3.17;;;8.50;99.90;;;8.53;95.12;102376.88;4836369;28;24428;-68
2024/01/31 07:24:29;;;;;;;4.00;3.42;;;8.50;99.90;;;8.55;94.87;102382.88;4835327;28;24524;-68
2024/01/31 07:26:51;;;;;;;4.00;3.60;;;8.50;99.90;;;8.56;95.20;102389.78;4821176;28;24465;-67
2024/01/31 07:29:14;;;;;;;4.97;3.90;;;8.50;99.90;;;8.59;95.28;102387.03;4836953;28;24459;-68
2024/01/31 07:31:36;;;;;;;5.23;3.30;;;8.50;99.90;;;8.62;93.95;102392.16;4832712;28;24476;-70
2024/01/31 07:33:58;;;;;;;4.30;3.40;;;8.50;99.90;;;8.66;93.25;102385.94;4836106;28;24883;-70
2024/01/31 07:36:20;;;;;;;5.70;3.50;;;8.60;99.90;;;8.69;93.22;102380.59;4833350;28;25060;-70
2024/01/31 07:38:43;;;;;;;3.33;3.03;;;8.60;99.90;;;8.72;91.67;102383.09;4835595;28;24463;-67
2024/01/31 07:41:06;;;;;;;4.57;3.05;;;8.60;99.90;;;8.75;91.04;102382.16;4831900;28;24510;-68
2024/01/31 07:43:28;;;;;;;3.25;2.80;;;8.60;99.90;;;8.79;90.34;102381.97;4823396;28;24457;-66
2024/01/31 07:45:50;;;;;;;4.70;2.90;;;8.70;99.90;;;8.87;90.27;102384.28;4830496;28;25098;-67
2024/01/31 07:48:12;;;;;;;3.30;3.00;;;8.70;99.90;;;8.92;89.55;102396.22;4834853;28;24538;-67
2024/01/31 07:50:34;;;;;;;4.20;2.78;;;8.80;99.90;;;8.96;88.97;102391.75;4832954;28;24432;-67
2024/01/31 07:52:56;;;;;;;3.22;2.92;;;8.80;99.90;;;8.97;88.91;102399.50;4835473;28;24441;-70
2024/01/31 07:55:21;;;;;;;3.70;2.92;;;8.80;99.90;;;9.00;88.55;102402.00;4835038;28;24512;-67
2024/01/31 07:57:43;;;;;;;3.50;3.20;;;8.90;99.90;;;9.06;88.79;102400.91;4822024;28;24520;-70
2024/01/31 08:00:09;;;;;;;3.58;3.28;;;8.90;99.90;;;9.11;88.28;102383.38;4832302;28;24441;-67
2024/01/31 08:02:31;;;;;;;3.20;2.90;;;8.90;99.90;;;9.17;88.17;102389.19;4830279;28;24459;-67
2024/01/31 08:04:54;;;;;;;4.47;3.10;;;9.00;99.90;;;9.25;87.13;102397.56;4831936;28;24530;-69
2024/01/31 08:07:17;;;;;;;6.10;3.22;;;9.10;99.90;;;9.36;87.35;102399.75;4835786;28;24459;-71
2024/01/31 08:09:40;;;;;;;3.75;3.45;;;9.10;99.90;;;9.44;86.58;102396.84;4835182;28;24444;-69
2024/01/31 08:12:02;;;;;;;3.88;3.10;;;9.20;99.90;;;9.49;86.25;102394.91;4832885;28;24446;-66
2024/01/31 08:14:24;;;;;;;4.53;3.58;;;9.30;99.90;;;9.51;86.14;102393.94;4834551;28;24488;-67
2024/01/31 08:16:49;;;;;;;3.70;3.40;;;9.30;99.90;;;9.57;85.58;102400.66;4832397;28;24443;-69
2024/01/31 08:19:11;;;;;;;4.20;3.00;;;9.30;99.90;;;9.62;85.13;102398.72;4824753;28;24503;-67
2024/01/31 08:21:33;;;;;;;4.78;3.40;;;9.40;99.90;;;9.65;84.97;102406.41;4827880;28;24494;-68
2024/01/31 08:23:54;;;;;;;3.97;3.10;;;9.40;99.90;;;9.69;85.05;102400.19;4827811;28;21366;-69
2024/01/31 08:26:17;;;;;;;4.05;3.40;;;9.50;99.90;;;9.76;83.54;102401.59;4812194;28;24532;-67
2024/01/31 08:28:39;;;;;;;4.05;3.20;;;9.50;99.90;;;9.82;82.81;102391.78;4834053;28;24580;-66
2024/01/31 08:31:02;;;;;;;4.30;3.10;;;9.60;99.90;;;9.90;82.12;102388.88;4823803;28;24447;-66
2024/01/31 08:33:24;;;;;;;3.75;3.45;;;9.70;99.90;;;9.95;81.60;102392.13;4830301;28;24455;-67
2024/01/31 08:35:46;;;;;;;3.50;3.10;;;9.70;99.90;;;9.98;81.85;102394.63;4825787;28;24484;-66
2024/01/31 08:38:08;;;;;;;3.80;3.30;;;9.80;99.90;;;10.03;81.66;102390.03;4835516;28;24528;-67
2024/01/31 08:40:29;;;;;;;4.53;3.30;;;9.80;99.90;;;10.13;81.15;102389.66;4830008;28;24970;-66
2024/01/31 08:42:57;;;;;;;3.85;3.50;;;9.90;99.90;;;10.24;80.97;102385.72;4835157;28;24435;-66
2024/01/31 08:45:19;;;;;;;3.95;3.20;;;9.90;99.90;;;10.38;80.77;102381.59;4829927;28;24884;-65
2024/01/31 08:47:41;;;;;;;8.63;3.25;;;10.00;99.90;;;10.53;78.84;102388.75;4833500;28;24540;-67
2024/01/31 08:50:04;;;;;;;3.30;3.00;;;10.20;99.90;;;10.70;77.76;102390.63;4834113;28;24998;-67
2024/01/31 08:52:26;;;;;;;3.80;3.40;;;10.30;99.90;;;10.88;77.05;102381.97;4826813;28;24522;-66
2024/01/31 08:54:49;;;;;;;3.30;3.00;;;10.50;99.90;;;11.10;76.14;102379.19;4837787;28;24479;-66
2024/01/31 08:57:11;;;;;;;3.20;3.00;;;10.60;99.90;;;11.38;75.71;102392.66;4827593;28;24456;-66
2024/01/31 08:59:33;;;;;;;5.60;3.13;;;10.80;99.90;;;11.69;73.38;102395.56;4818636;28;24425;-68
2024/01/31 09:01:55;;;;;;;4.00;3.33;;;11.10;99.90;;;11.88;71.58;102396.34;4836617;28;25039;-69
2024/01/31 09:04:17;;;;;;;4.80;3.20;;;11.30;99.90;;;12.05;70.77;102405.97;4830901;28;24441;-66
2024/01/31 09:06:44;;;;;;;3.30;3.00;;;11.50;99.90;;;12.13;70.39;102404.66;4837362;28;24463;-67
2024/01/31 09:09:06;;;;;;;3.42;2.80;;;11.60;99.90;;;12.20;70.28;102407.81;4814030;28;24468;-68
2024/01/31 09:11:28;;;;;;;4.40;3.30;;;11.70;99.90;;;12.19;70.01;102400.88;4837449;28;24495;-67
2024/01/31 09:13:50;;;;;;;3.35;3.05;;;11.70;99.90;;;12.20;69.31;102398.16;4836874;28;24468;-69
2024/01/31 09:16:12;;;;;;;4.28;3.22;;;11.70;99.90;;;12.22;69.90;102401.56;4830710;28;24445;-68
2024/01/31 09:18:34;;;;;;;3.05;2.80;;;11.70;99.90;;;12.20;69.36;102398.16;4837365;28;24444;-69
2024/01/31 09:20:58;;;;;;;3.67;3.13;;;11.80;99.90;;;12.22;69.62;102390.25;4837408;28;24428;-67
2024/01/31 09:23:21;;;;;;;5.37;3.13;;;11.80;99.90;;;12.48;68.84;102387.97;4831805;28;24462;-70
2024/01/31 09:25:43;;;;;;;3.75;3.40;;;11.90;99.90;;;12.86;66.96;102388.56;4836929;28;24433;-69
2024/01/31 09:28:05;;;;;;;3.05;2.83;;;12.20;99.90;;;12.98;65.18;102387.91;4837828;28;24463;-71
2024/01/31 09:30:27;;;;;;;3.10;2.80;;;12.40;99.90;;;13.05;63.92;102376.19;4830990;28;24865;-67
2024/01/31 09:32:49;;;;;;;3.10;2.20;;;12.50;99.90;;;13.15;63.24;102379.16;4835507;28;20786;-66
2024/01/31 09:35:11;;;;;;;2.93;2.63;;;12.60;99.90;;;13.34;62.31;102374.59;4835361;28;24463;-71
2024/01/31 09:37:33;;;;;;;5.65;2.50;;;12.70;99.90;;;13.69;61.88;102367.34;4829036;28;24540;-66
2024/01/31 09:39:56;;;;;;;3.55;2.70;;;12.90;99.90;;;14.05;60.71;102372.22;4837593;28;24487;-69
2024/01/31 09:42:18;;;;;;;3.08;2.00;;;13.20;99.90;;;14.36;59.34;102382.63;4834427;28;24876;-67
2024/01/31 09:44:41;;;;;;;4.47;2.00;;;13.50;99.90;;;14.79;57.48;102381.69;4834712;28;24527;-67
2024/01/31 09:47:05;;;;;;;2.80;2.15;;;13.90;99.90;;;15.44;55.19;102372.28;4829883;28;25037;-70
2024/01/31 09:49:27;;;;;;;2.20;2.00;;;14.40;99.90;;;16.57;nan;102374.31;4818869;28;24558;-69
2024/01/31 09:51:50;;;;;;;6.25;2.50;;;15.10;99.90;;;18.89;nan;102371.78;4835227;28;24451;-67
2024/01/31 09:54:13;;;;;;;1.90;1.80;;;16.70;99.90;;;19.58;nan;102371.38;4818773;28;24440;-68
2024/01/31 09:56:36;;;;;;;4.70;2.20;;;17.80;99.90;;;19.87;nan;102377.75;4835712;28;25040;-68