Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:40;;;;;;;15.27;13.60;;;20.40;99.90;;;;;;5133349;27;20690;-52
2022/08/19 00:03:08;;;;;;;18.40;14.02;;;20.40;99.90;;;;;;5118857;27;20227;-52
2022/08/19 00:05:36;;;;;;;18.67;14.13;;;20.40;99.90;;;;;;5134024;27;20553;-52
2022/08/19 00:08:05;;;;;;;16.67;14.85;;;20.40;99.90;;;;;;5133831;27;20236;-51
2022/08/19 00:10:33;;;;;;;19.05;14.88;;;20.40;99.90;;;;;;5133307;27;20264;-51
2022/08/19 00:13:01;;;;;;;15.30;13.60;;;20.40;99.90;;;;;;5133768;27;20280;-52
2022/08/19 00:15:29;;;;;;;15.50;13.27;;;20.40;99.90;;;;;;5133302;27;20362;-52
2022/08/19 00:17:57;;;;;;;16.10;13.73;;;20.40;99.90;;;;;;5132835;27;20645;-51
2022/08/19 00:20:26;;;;;;;17.05;13.73;;;20.40;99.90;;;;;;5133783;27;20207;-52
2022/08/19 00:22:54;;;;;;;18.30;14.07;;;20.40;99.90;;;;;;5133592;27;20256;-52
2022/08/19 00:25:24;;;;;;;16.75;13.85;;;20.40;99.90;;;;;;5133444;27;20199;-52
2022/08/19 00:27:57;;;;;;;17.33;13.32;;;20.40;99.90;;;;;;5128271;27;20199;-51
2022/08/19 00:30:25;;;;;;;15.20;13.27;;;20.40;99.90;;;;;;5128280;27;20238;-52
2022/08/19 00:32:54;;;;;;;15.70;13.52;;;20.40;99.90;;;;;;5127670;27;20268;-52
2022/08/19 00:35:22;;;;;;;15.73;13.50;;;20.50;99.90;;;;;;5116679;27;20638;-52
2022/08/19 00:37:51;;;;;;;14.65;12.93;;;20.50;99.90;;;;;;5117447;27;20199;-52
2022/08/19 00:40:19;;;;;;;13.80;12.38;;;20.50;99.90;;;;;;5132819;27;20283;-50
2022/08/19 00:42:48;;;;;;;15.98;13.32;;;20.50;99.90;;;;;;5133028;27;20223;-52
2022/08/19 00:45:19;;;;;;;16.60;13.43;;;20.50;99.90;;;;;;5120061;27;20702;-51
2022/08/19 00:47:47;;;;;;;15.40;13.35;;;20.50;99.90;;;;;;5112323;28;20552;-52
2022/08/19 00:50:19;;;;;;;15.48;13.88;;;20.50;99.90;;;;;;5112390;28;20616;-52
2022/08/19 00:52:50;;;;;;;18.50;13.88;;;20.50;99.90;;;;;;5111894;28;20231;-52
2022/08/19 00:55:22;;;;;;;16.85;13.73;;;20.50;99.90;;;;;;5111838;28;20269;-52
2022/08/19 00:57:56;;;;;;;15.65;14.05;;;20.50;99.90;;;;;;5112497;28;20200;-51
2022/08/19 01:00:27;;;;;;;15.70;13.80;;;20.50;99.90;;;;;;5112269;28;20250;-51
2022/08/19 01:02:56;;;;;;;15.52;13.75;;;20.50;99.90;;;;;;5112141;28;20296;-51
2022/08/19 01:05:28;;;;;;;18.25;13.38;;;20.50;99.90;;;;;;5131745;27;20203;-52
2022/08/19 01:07:58;;;;;;;16.77;12.88;;;20.50;99.90;;;;;;5132068;27;20699;-51
2022/08/19 01:10:28;;;;;;;16.50;14.20;;;20.40;99.90;;;;;;5131826;27;20214;-51
2022/08/19 01:13:04;;;;;;;17.42;14.48;;;20.50;99.90;;;;;;5132445;27;20703;-52
2022/08/19 01:15:40;;;;;;;19.05;14.00;;;20.40;99.90;;;;;;5132358;27;20714;-52
2022/08/19 01:18:12;;;;;;;19.60;15.65;;;20.40;99.90;;;;;;5131863;27;20356;-51
2022/08/19 01:20:42;;;;;;;17.77;14.88;;;20.40;99.90;;;;;;5132563;27;20291;-51
2022/08/19 01:23:12;;;;;;;17.83;15.85;;;20.40;99.90;;;;;;5131969;27;20248;-52
2022/08/19 01:25:44;;;;;;;18.08;16.17;;;20.40;99.90;;;;;;5131330;27;20780;-53
2022/08/19 01:28:18;;;;;;;17.17;14.85;;;20.40;99.90;;;;;;5124741;27;20207;-52
2022/08/19 01:31:01;;;;;;;18.02;15.82;;;20.40;99.90;;;;;;5103632;27;20195;-51
2022/08/19 01:33:35;;;;;;;21.67;15.98;;;20.40;99.90;;;;;;5121912;27;20295;-52
2022/08/19 01:36:13;;;;;;;17.63;15.80;;;20.40;99.90;;;;;;5117633;27;20280;-51
2022/08/19 01:38:44;;;;;;;20.65;16.15;;;20.40;99.90;;;;;;5125411;27;20255;-51
2022/08/19 01:41:13;;;;;;;18.58;15.05;;;20.40;99.90;;;;;;5131697;27;20244;-51
2022/08/19 01:43:41;;;;;;;20.38;16.05;;;20.40;99.90;;;;;;5132228;27;20203;-52
2022/08/19 01:46:29;;;;;;;22.10;16.25;;;20.40;99.90;;;;;;5131748;27;20298;-51
2022/08/19 01:48:57;;;;;;;21.50;16.15;;;20.40;99.90;;;;;;5132251;27;20365;-52
2022/08/19 01:51:26;;;;;;;21.67;17.13;;;20.40;99.90;;;;;;5103272;27;20750;-51
2022/08/19 01:53:57;;;;;;;16.92;15.18;;;20.40;99.90;;;;;;5131287;27;20206;-51
2022/08/19 01:56:26;;;;;;;21.00;18.80;;;20.40;99.90;;;;;;5131352;27;20295;-50
2022/08/19 01:58:56;;;;;;;19.75;17.65;;;20.40;99.90;;;;;;5131518;27;20207;-51
2022/08/19 02:01:25;;;;;;;21.73;17.80;;;20.40;99.90;;;;;;5131232;27;20231;-52
2022/08/19 02:03:58;;;;;;;19.40;15.57;;;20.40;99.90;;;;;;5118094;27;20290;-51
2022/08/19 02:06:26;;;;;;;19.45;17.30;;;20.40;99.90;;;;;;5131771;27;20199;-52
2022/08/19 02:08:56;;;;;;;21.50;18.33;;;20.40;99.90;;;;;;5131193;27;20275;-51
2022/08/19 02:11:27;;;;;;;20.38;17.90;;;20.40;99.90;;;;;;5131774;27;20748;-52
2022/08/19 02:13:56;;;;;;;20.90;17.92;;;20.40;99.90;;;;;;5123872;27;20267;-52
2022/08/19 02:16:25;;;;;;;22.55;17.60;;;20.40;99.90;;;;;;5131907;27;20291;-52
2022/08/19 02:18:54;;;;;;;20.38;18.02;;;20.40;99.90;;;;;;5117897;27;20275;-51
2022/08/19 02:21:24;;;;;;;19.65;17.52;;;20.40;99.90;;;;;;5132086;27;20650;-52
2022/08/19 02:23:53;;;;;;;21.25;17.80;;;20.40;99.90;;;;;;5131600;27;20849;-51
2022/08/19 02:26:23;;;;;;;19.27;17.27;;;20.30;99.90;;;;;;5131629;27;20624;-51
2022/08/19 02:28:51;;;;;;;22.30;17.73;;;20.40;99.90;;;;;;5120120;27;20261;-52
2022/08/19 02:31:21;;;;;;;18.45;16.48;;;20.30;99.90;;;;;;5131465;27;20214;-52
2022/08/19 02:33:53;;;;;;;20.95;16.75;;;20.30;99.90;;;;;;5119220;27;20209;-52
2022/08/19 02:36:25;;;;;;;21.10;16.92;;;20.30;99.90;;;;;;5124006;27;20228;-51
2022/08/19 02:38:53;;;;;;;20.02;17.50;;;20.30;99.90;;;;;;5125474;27;20798;-52
2022/08/19 02:41:25;;;;;;;19.90;17.85;;;20.30;99.90;;;;;;5130532;27;20230;-52
2022/08/19 02:43:54;;;;;;;19.70;16.80;;;20.30;99.90;;;;;;5131065;27;20203;-52
2022/08/19 02:46:43;;;;;;;20.00;17.08;;;20.30;99.90;;;;;;5108800;27;20286;-52
2022/08/19 02:49:11;;;;;;;22.30;16.77;;;20.30;99.90;;;;;;5130279;27;20224;-51
2022/08/19 02:51:45;;;;;;;21.42;16.90;;;20.30;99.90;;;;;;5108183;28;20303;-51
2022/08/19 02:54:15;;;;;;;20.75;17.70;;;20.30;99.90;;;;;;5110242;28;20207;-52
2022/08/19 02:56:44;;;;;;;21.50;17.20;;;20.20;99.90;;;;;;5109859;28;20223;-52
2022/08/19 02:59:13;;;;;;;19.00;16.58;;;20.20;99.90;;;;;;5110071;28;20207;-51
2022/08/19 03:01:42;;;;;;;21.05;16.20;;;20.20;99.90;;;;;;5110375;28;20223;-50
2022/08/19 03:04:12;;;;;;;21.80;17.40;;;20.20;99.90;;;;;;5110294;28;20207;-51
2022/08/19 03:06:42;;;;;;;17.70;15.77;;;20.20;99.90;;;;;;5110706;28;20248;-51
2022/08/19 03:09:11;;;;;;;19.60;16.13;;;20.20;99.90;;;;;;5109893;28;20219;-51
2022/08/19 03:11:39;;;;;;;19.17;16.60;;;20.20;99.90;;;;;;5110335;28;20280;-51
2022/08/19 03:14:10;;;;;;;23.02;16.65;;;20.20;99.90;;;;;;5109688;28;20222;-51
2022/08/19 03:16:43;;;;;;;17.33;15.30;;;20.20;99.90;;;;;;5109533;28;20708;-52
2022/08/19 03:19:11;;;;;;;18.13;16.00;;;20.30;99.90;;;;;;5106703;28;20558;-52
2022/08/19 03:21:39;;;;;;;19.35;16.70;;;20.30;99.90;;;;;;5109836;28;20736;-52
2022/08/19 03:24:09;;;;;;;19.75;17.45;;;20.30;99.90;;;;;;5109781;28;20203;-52
2022/08/19 03:26:41;;;;;;;18.77;16.52;;;20.30;99.90;;;;;;5109685;28;20208;-52
2022/08/19 03:29:11;;;;;;;20.20;16.73;;;20.30;99.90;;;;;;5109386;28;20574;-51
2022/08/19 03:31:42;;;;;;;17.88;16.08;;;20.30;99.90;;;;;;5109656;28;20596;-51
2022/08/19 03:34:22;;;;;;;20.95;17.60;;;20.20;99.90;;;;;;5112493;28;20211;-51
2022/08/19 03:36:50;;;;;;;21.90;17.25;;;20.20;99.90;;;;;;5113478;28;20300;-52
2022/08/19 03:39:18;;;;;;;20.83;18.50;;;20.20;99.90;;;;;;5113612;28;20669;-51
2022/08/19 03:41:49;;;;;;;20.55;17.70;;;20.10;99.90;;;;;;5113818;28;20344;-51
2022/08/19 03:44:39;;;;;;;18.73;16.63;;;20.10;99.90;;;;;;5113486;28;20302;-51
2022/08/19 03:47:07;;;;;;;17.60;15.68;;;20.10;99.90;;;;;;5113699;28;20233;-52
2022/08/19 03:49:36;;;;;;;17.77;14.50;;;20.10;99.90;;;;;;5113348;28;20736;-51
2022/08/19 03:52:07;;;;;;;20.58;15.38;;;20.10;99.90;;;;;;5113695;28;20227;-51
2022/08/19 03:54:35;;;;;;;17.27;15.20;;;20.10;99.90;;;;;;5112958;28;20212;-51
2022/08/19 03:57:04;;;;;;;18.08;15.05;;;20.10;99.90;;;;;;5113620;28;20227;-51
2022/08/19 03:59:35;;;;;;;17.65;15.82;;;20.10;99.90;;;;;;5113181;28;20207;-51
2022/08/19 04:02:08;;;;;;;20.38;17.35;;;20.10;99.90;;;;;;5113236;28;20223;-51
2022/08/19 04:04:38;;;;;;;22.52;16.85;;;20.00;99.90;;;;;;5112744;28;20208;-51
2022/08/19 04:07:06;;;;;;;21.10;16.77;;;20.10;99.90;;;;;;5113740;28;20738;-52
2022/08/19 04:09:35;;;;;;;21.42;16.90;;;20.10;99.90;;;;;;5113276;28;20215;-51
2022/08/19 04:12:06;;;;;;;18.77;16.77;;;20.10;99.90;;;;;;5112976;28;20223;-52
2022/08/19 04:14:35;;;;;;;19.58;15.68;;;20.10;99.90;;;;;;5113358;28;20204;-51
2022/08/19 04:17:05;;;;;;;18.70;14.57;;;20.10;99.90;;;;;;5112342;28;20638;-52
2022/08/19 04:19:34;;;;;;;17.15;13.95;;;20.10;99.90;;;;;;5113143;28;20199;-51
2022/08/19 04:22:03;;;;;;;16.58;13.57;;;20.00;99.90;;;;;;5112871;28;20228;-51
2022/08/19 04:24:32;;;;;;;18.00;12.80;;;20.10;99.90;;;;;;5112596;28;20668;-51
2022/08/19 04:27:01;;;;;;;16.98;12.88;;;20.00;99.90;;;;;;5112389;28;20233;-51
2022/08/19 04:29:30;;;;;;;14.88;12.52;;;20.00;99.90;;;;;;5112848;28;20325;-52
2022/08/19 04:31:59;;;;;;;15.80;12.82;;;20.00;99.90;;;;;;5112788;28;20228;-51
2022/08/19 04:34:38;;;;;;;16.75;12.57;;;20.00;99.90;;;;;;5100232;28;20210;-52
2022/08/19 04:37:27;;;;;;;14.38;12.48;;;20.00;99.90;;;;;;5112819;28;20231;-51
2022/08/19 04:42:47;;;;;;;11.93;10.45;;;20.00;99.90;;;;;;5112640;28;20743;-51
2022/08/19 04:45:15;;;;;;;12.23;10.82;;;20.00;99.90;;;;;;5111375;28;20279;-51
2022/08/19 04:47:45;;;;;;;15.57;11.32;;;20.00;99.90;;;;;;5112470;28;20315;-51
2022/08/19 04:50:27;;;;;;;14.10;10.75;;;20.10;99.90;;;;;;5111564;28;20268;-51
2022/08/19 04:52:56;;;;;;;12.45;10.77;;;20.10;99.90;;;;;;5112979;28;20283;-51
2022/08/19 04:55:26;;;;;;;15.60;11.60;;;20.10;99.90;;;;;;5111396;28;20737;-51
2022/08/19 04:57:54;;;;;;;14.55;11.15;;;20.10;99.90;;;;;;5112318;28;20228;-51
2022/08/19 05:00:22;;;;;;;16.05;11.50;;;20.10;99.90;;;;;;5112047;28;20233;-51
2022/08/19 05:02:50;;;;;;;15.65;13.13;;;20.10;99.90;;;;;;5111929;28;20227;-51
2022/08/19 05:05:19;;;;;;;16.63;11.68;;;20.10;99.90;;;;;;5112496;28;20200;-50
2022/08/19 05:07:49;;;;;;;14.20;12.50;;;20.10;99.90;;;;;;5111875;28;20298;-51
2022/08/19 05:10:17;;;;;;;14.63;11.55;;;20.10;99.90;;;;;;5111871;28;20679;-51
2022/08/19 05:12:45;;;;;;;14.98;11.75;;;20.10;99.90;;;;;;5111953;28;20232;-50
2022/08/19 05:15:13;;;;;;;13.50;11.50;;;20.10;99.90;;;;;;5112144;28;20203;-51
2022/08/19 05:22:31;;;;;;;13.50;11.40;;;20.10;99.90;;;;;;5111468;28;20642;-51
2022/08/19 05:23:17;;;;;;;12.65;10.40;;;20.20;99.90;;;;;;5111521;28;20227;-51
2022/08/19 05:25:49;;;;;;;15.30;11.25;;;20.10;99.90;;;;;;5106323;27;20218;-51
2022/08/19 05:28:18;;;;;;;12.70;10.18;;;20.10;99.90;;;;;;5107922;28;20612;-51
2022/08/19 05:30:47;;;;;;;13.35;9.68;;;20.20;99.90;;;;;;5110309;28;20252;-51
2022/08/19 05:33:15;;;;;;;11.60;9.45;;;20.20;99.90;;;;;;5110420;28;20699;-51
2022/08/19 05:35:44;;;;;;;12.18;9.90;;;20.20;99.90;;;;;;5105505;28;20208;-51
2022/08/19 05:38:12;;;;;;;12.85;10.18;;;20.20;99.90;;;;;;5096753;28;20232;-52
2022/08/19 05:40:42;;;;;;;10.18;9.05;;;20.20;99.90;;;;;;5104658;28;20620;-52
2022/08/19 05:43:10;;;;;;;11.23;9.75;;;20.20;99.90;;;;;;5109944;28;20819;-52
2022/08/19 05:45:42;;;;;;;13.55;8.77;;;20.20;99.90;;;;;;5110842;28;20208;-52
2022/08/19 05:48:11;;;;;;;10.30;8.38;;;20.30;99.90;;;;;;5096540;28;20199;-52
2022/08/19 05:50:40;;;;;;;10.20;9.20;;;20.40;99.90;;;;;;5110915;28;20200;-52
2022/08/19 05:53:09;;;;;;;9.90;8.43;;;20.50;99.90;;;;;;5110573;28;20223;-51
2022/08/19 05:55:39;;;;;;;9.40;8.38;;;20.60;99.90;;;;;;5110257;28;20272;-52
2022/08/19 05:58:08;;;;;;;11.40;8.23;;;20.70;99.90;;;;;;5110201;28;20715;-52
2022/08/19 06:00:37;;;;;;;11.73;9.50;;;20.70;99.90;;;;;;5111107;28;20212;-51
2022/08/19 06:03:05;;;;;;;11.55;10.35;;;20.70;99.90;;;;;;5110265;28;20223;-52
2022/08/19 06:05:40;;;;;;;14.20;11.27;;;20.80;99.90;;;;;;5110671;28;20811;-52
2022/08/19 06:08:20;;;;;;;13.90;11.05;;;20.90;99.90;;;;;;5110745;28;20276;-52
2022/08/19 06:11:17;;;;;;;12.82;10.48;;;20.90;99.90;;;;;;5110397;28;20199;-52
2022/08/19 06:13:50;;;;;;;10.65;9.60;;;21.00;99.90;;;;;;5108698;28;20225;-51
2022/08/19 06:16:27;;;;;;;10.95;8.52;;;21.10;99.90;;;;;;5110311;28;20207;-52
2022/08/19 06:18:57;;;;;;;11.80;8.57;;;21.20;99.90;;;;;;5110068;28;20231;-52
2022/08/19 06:21:28;;;;;;;12.68;8.48;;;21.30;99.90;;;;;;5110043;28;20641;-52
2022/08/19 06:23:57;;;;;;;8.77;7.40;;;21.60;99.90;;;;;;5110493;28;20654;-52
2022/08/19 06:26:26;;;;;;;8.07;6.60;;;22.00;99.90;;;;;;5110207;28;20207;-52
2022/08/19 06:28:55;;;;;;;8.85;6.38;;;22.40;99.90;;;;;;5110513;28;20199;-52
2022/08/19 06:31:26;;;;;;;7.57;6.07;;;22.80;99.90;;;;;;5110198;28;20284;-52
2022/08/19 06:33:54;;;;;;;6.15;5.55;;;23.00;99.90;;;;;;5103348;28;20204;-52
2022/08/19 06:36:26;;;;;;;7.75;5.97;;;23.50;99.90;;;;;;5110108;28;20203;-52
2022/08/19 06:38:56;;;;;;;5.65;5.03;;;23.70;99.90;;;;;;5109832;28;20620;-52
2022/08/19 06:41:25;;;;;;;10.68;5.60;;;24.00;99.90;;;;;;5110316;28;20227;-53
2022/08/19 06:43:54;;;;;;;7.50;5.07;;;24.40;99.90;;;;;;5101656;28;20200;-52
2022/08/19 06:46:23;;;;;;;5.70;5.20;;;24.80;99.90;;;;;;5109728;28;20208;-52
2022/08/19 06:48:53;;;;;;;5.95;5.35;;;25.10;99.90;;;;;;5109534;28;20207;-52
2022/08/19 06:51:23;;;;;;;7.60;5.05;;;25.40;99.90;;;;;;5108912;28;20217;-52
2022/08/19 06:53:54;;;;;;;6.28;5.00;;;25.30;99.90;;;;;;5109605;28;20203;-52
2022/08/19 06:56:30;;;;;;;6.40;5.10;;;25.40;99.90;;;;;;5110002;28;20211;-52
2022/08/19 06:59:00;;;;;;;5.65;4.90;;;25.30;99.90;;;;;;5109782;28;20223;-52
2022/08/19 07:01:28;;;;;;;7.75;5.60;;;25.50;99.90;;;;;;5109515;28;20277;-52
2022/08/19 07:03:57;;;;;;;6.05;4.90;;;25.60;99.90;;;;;;5095207;28;21023;-51
2022/08/19 07:06:25;;;;;;;5.63;5.13;;;25.70;99.90;;;;;;5109675;28;20583;-51
2022/08/19 07:09:12;;;;;;;8.40;5.20;;;25.60;99.90;;;;;;5109578;28;20214;-52
2022/08/19 07:11:45;;;;;;;6.00;4.80;;;25.90;99.90;;;;;;5110074;28;20272;-52
2022/08/19 07:14:17;;;;;;;5.38;4.85;;;26.10;99.90;;;;;;5109551;28;20204;-52
2022/08/19 07:16:48;;;;;;;5.93;4.25;;;26.00;99.90;;;;;;5110325;28;20298;-52
2022/08/19 07:19:16;;;;;;;4.72;4.20;;;26.10;99.90;;;;;;5095492;28;20848;-52
2022/08/19 07:21:47;;;;;;;5.97;3.90;;;26.30;99.90;;;;;;5110094;28;20223;-52
2022/08/19 07:24:16;;;;;;;5.30;4.22;;;26.40;99.90;;;;;;5109540;28;20199;-52
2022/08/19 07:26:45;;;;;;;4.93;4.25;;;26.60;99.90;;;;;;5109625;28;20229;-52
2022/08/19 07:29:22;;;;;;;5.05;4.20;;;26.70;99.90;;;;;;5109596;28;20200;-52
2022/08/19 07:31:56;;;;;;;4.60;3.72;;;26.80;99.90;;;;;;5110009;28;20296;-52
2022/08/19 07:34:25;;;;;;;4.05;3.65;;;26.80;99.90;;;;;;5096682;28;20249;-52
2022/08/19 07:36:53;;;;;;;4.82;4.15;;;26.60;99.90;;;;;;5109535;28;20755;-52
2022/08/19 07:39:25;;;;;;;4.15;3.75;;;26.50;99.90;;;;;;5109233;28;20224;-52
2022/08/19 07:41:55;;;;;;;4.95;4.07;;;26.50;99.90;;;;;;5109831;28;20232;-52
2022/08/19 07:44:24;;;;;;;4.40;3.45;;;26.50;99.90;;;;;;5110063;28;20252;-52
2022/08/19 07:46:55;;;;;;;4.45;3.72;;;26.80;99.90;;;;;;5109998;28;20207;-53
2022/08/19 07:49:24;;;;;;;7.05;4.15;;;26.90;99.90;;;;;;5097751;28;20256;-52
2022/08/19 07:51:55;;;;;;;5.28;4.00;;;27.00;99.90;;;;;;5094258;28;20297;-52
2022/08/19 07:54:26;;;;;;;3.72;3.30;;;26.70;99.90;;;;;;5104468;28;20207;-52
2022/08/19 07:56:55;;;;;;;4.57;4.05;;;26.80;99.90;;;;;;5108923;28;20200;-52
2022/08/19 07:59:25;;;;;;;4.50;4.10;;;27.00;99.90;;;;;;5109448;28;20295;-52
2022/08/19 08:01:53;;;;;;;3.65;3.33;;;27.10;99.90;;;;;;5109218;28;20239;-52
2022/08/19 08:09:59;;;;;;;4.63;2.92;;;26.90;99.90;;;;;;5108919;28;20638;-51
2022/08/19 08:12:35;;;;;;;3.80;3.22;;;26.70;99.90;;;;;;5108838;28;20235;-52
2022/08/19 08:15:09;;;;;;;5.32;3.08;;;26.70;99.90;;;;;;5109192;28;20256;-52
2022/08/19 08:17:40;;;;;;;4.43;3.35;;;26.60;99.90;;;;;;5097318;28;20213;-52
2022/08/19 08:20:19;;;;;;;4.68;2.97;;;26.80;99.90;;;;;;5111157;28;20256;-52
2022/08/19 08:25:35;;;;;;;3.47;2.90;;;26.70;99.90;;;;;;5112035;28;20211;-52
2022/08/19 08:28:04;;;;;;;5.88;3.42;;;26.80;99.90;;;;;;5112542;28;20210;-52
2022/08/19 08:30:35;;;;;;;6.45;3.10;;;26.80;99.90;;;;;;5112409;28;20220;-52
2022/08/19 08:33:04;;;;;;;3.58;2.72;;;26.50;99.90;;;;;;5110792;28;20242;-52
2022/08/19 08:35:33;;;;;;;3.55;3.00;;;26.50;99.90;;;;;;5112245;28;21104;-51
2022/08/19 08:38:03;;;;;;;4.10;2.92;;;26.50;99.90;;;;;;5112086;28;20610;-51
2022/08/19 08:40:39;;;;;;;4.20;3.20;;;26.70;99.90;;;;;;5112181;28;20204;-52
2022/08/19 08:43:11;;;;;;;3.60;3.30;;;26.70;99.90;;;;;;5111857;28;20272;-52
2022/08/19 08:45:51;;;;;;;3.67;2.72;;;26.60;99.90;;;;;;5112807;28;20203;-52
2022/08/19 08:48:25;;;;;;;4.45;3.10;;;26.60;99.90;;;;;;5112273;28;20239;-51
2022/08/19 08:50:55;;;;;;;3.20;2.83;;;26.70;99.90;;;;;;5111851;28;20907;-52
2022/08/19 08:53:25;;;;;;;5.70;3.67;;;26.50;99.90;;;;;;5101567;28;20224;-51
2022/08/19 08:56:00;;;;;;;10.55;3.85;;;26.30;99.90;;;;;;5112256;28;20736;-51
2022/08/19 08:58:41;;;;;;;6.00;3.50;;;26.10;99.90;;;;;;5110881;28;20284;-52
2022/08/19 09:01:12;;;;;;;4.15;3.00;;;26.00;99.90;;;;;;5112568;28;20210;-52
2022/08/19 09:03:45;;;;;;;7.95;3.45;;;25.90;99.90;;;;;;5112084;28;20231;-52
2022/08/19 09:06:19;;;;;;;4.18;3.20;;;25.70;99.90;;;;;;5112080;28;20714;-52
2022/08/19 09:08:55;;;;;;;5.03;3.40;;;25.80;99.90;;;;;;5111486;28;20268;-52
2022/08/19 09:11:32;;;;;;;3.63;3.25;;;25.80;99.90;;;;;;5107626;28;20215;-52
2022/08/19 09:14:28;;;;;;;3.45;3.15;;;25.90;99.90;;;;;;5099783;28;20214;-52
2022/08/19 09:17:18;;;;;;;5.38;3.50;;;25.80;99.90;;;;;;5111251;28;20298;-51
2022/08/19 09:19:53;;;;;;;3.22;2.90;;;26.10;99.90;;;;;;5098010;28;20242;-50
2022/08/19 09:22:22;;;;;;;3.60;3.30;;;26.50;99.90;;;;;;5097772;28;20235;-51
2022/08/19 09:24:55;;;;;;;3.45;3.17;;;26.50;99.90;;;;;;5098761;27;20681;-50
2022/08/19 09:27:24;;;;;;;3.95;3.58;;;26.60;99.90;;;;;;5123280;27;20730;-51
2022/08/19 09:30:14;;;;;;;4.32;3.40;;;26.50;99.90;;;;;;5100506;28;20211;-52
2022/08/19 09:32:45;;;;;;;4.13;3.30;;;26.50;99.90;;;;;;5114765;27;20593;-52
2022/08/19 09:35:14;;;;;;;3.78;3.42;;;26.50;99.90;;;;;;5104468;28;20296;-52
2022/08/19 09:37:43;;;;;;;5.15;3.47;;;26.40;99.90;;;;;;5107538;28;20203;-51
2022/08/19 09:40:13;;;;;;;3.65;3.25;;;26.20;99.90;;;;;;5110842;28;20215;-52
2022/08/19 09:42:43;;;;;;;5.38;4.15;;;26.10;99.90;;;;;;5123487;27;20227;-52
2022/08/19 09:45:21;;;;;;;4.28;3.80;;;26.10;99.90;;;;;;5111262;28;20222;-52
2022/08/19 09:47:52;;;;;;;6.05;4.20;;;26.00;99.90;;;;;;5118093;27;20213;-52
2022/08/19 09:50:23;;;;;;;4.20;3.80;;;26.20;99.90;;;;;;5130868;27;20306;-52
2022/08/19 09:52:53;;;;;;;3.58;3.28;;;26.30;99.90;;;;;;5131652;27;20215;-52
2022/08/19 09:55:26;;;;;;;4.22;3.83;;;26.60;99.90;;;;;;5129120;27;20207;-52
2022/08/19 09:57:58;;;;;;;5.90;3.30;;;26.90;99.90;;;;;;5115061;27;20203;-53
2022/08/19 10:00:26;;;;;;;4.32;3.90;;;26.90;99.90;;;;;;5130194;27;20235;-52
2022/08/19 10:02:55;;;;;;;5.22;4.22;;;26.80;99.90;;;;;;5130316;27;20226;-52
2022/08/19 10:08:09;;;;;;;4.32;3.92;;;26.30;99.90;;;;;;5130533;27;20656;-52
2022/08/19 10:10:42;;;;;;;5.78;3.92;;;26.30;99.90;;;;;;5130904;27;20251;-52
2022/08/19 10:13:15;;;;;;;3.85;3.50;;;26.30;99.90;;;;;;5130663;27;20272;-52
2022/08/19 10:15:43;;;;;;;6.35;3.72;;;26.40;99.90;;;;;;5103575;27;20604;-52
2022/08/19 10:18:18;;;;;;;5.55;3.83;;;26.60;99.90;;;;;;5119270;27;20286;-52
2022/08/19 10:20:48;;;;;;;4.13;3.65;;;26.70;99.90;;;;;;5130505;27;20711;-52
2022/08/19 10:23:19;;;;;;;4.55;4.00;;;26.60;99.90;;;;;;5130557;27;20777;-52
2022/08/19 10:25:48;;;;;;;4.47;4.00;;;26.90;99.90;;;;;;5130215;27;20203;-52
2022/08/19 10:28:16;;;;;;;4.85;3.80;;;27.00;99.90;;;;;;5125550;27;20214;-52
2022/08/19 10:30:47;;;;;;;4.72;3.70;;;26.60;99.90;;;;;;5130206;27;20710;-52
2022/08/19 10:33:15;;;;;;;5.50;3.55;;;26.40;99.90;;;;;;5114032;27;20223;-52
2022/08/19 10:36:07;;;;;;;3.67;2.97;;;26.60;99.90;;;;;;5109137;28;20810;-51
2022/08/19 10:38:35;;;;;;;3.63;3.30;;;26.80;99.90;;;;;;5128127;27;20243;-52
2022/08/19 10:41:12;;;;;;;4.07;2.95;;;27.00;99.90;;;;;;5130127;27;20283;-51
2022/08/19 10:43:40;;;;;;;5.13;3.45;;;27.00;99.90;;;;;;5130202;27;20195;-52
2022/08/19 10:46:09;;;;;;;4.57;3.20;;;26.90;99.90;;;;;;5130555;27;20232;-51
2022/08/19 10:48:44;;;;;;;3.30;3.00;;;27.00;99.90;;;;;;5130146;27;20206;-52
2022/08/19 10:54:01;;;;;;;3.50;3.20;;;27.10;99.90;;;;;;5130400;27;20199;-52
2022/08/19 10:56:51;;;;;;;3.40;2.97;;;27.20;99.90;;;;;;5129601;27;20289;-52
2022/08/19 10:59:21;;;;;;;3.80;3.10;;;27.40;99.90;;;;;;5101896;27;20210;-51
2022/08/19 11:01:54;;;;;;;4.22;3.30;;;27.50;99.90;;;;;;5129822;27;20229;-52
2022/08/19 11:04:24;;;;;;;3.28;2.95;;;27.60;99.90;;;;;;5123631;27;20680;-52
2022/08/19 11:06:57;;;;;;;4.85;3.45;;;27.60;99.90;;;;;;5122417;27;20244;-52
2022/08/19 11:09:27;;;;;;;3.83;3.35;;;27.40;99.90;;;;;;5129588;27;20256;-52
2022/08/19 11:12:01;;;;;;;5.10;3.22;;;27.20;99.90;;;;;;5130888;27;20287;-52
2022/08/19 11:14:32;;;;;;;3.72;3.38;;;27.10;99.90;;;;;;5100960;28;20248;-52
2022/08/19 11:17:02;;;;;;;3.45;3.15;;;27.10;99.90;;;;;;5110162;28;20200;-52
2022/08/19 11:19:30;;;;;;;5.28;3.13;;;27.40;99.90;;;;;;5108890;28;20203;-51
2022/08/19 11:22:02;;;;;;;4.82;3.40;;;27.60;99.90;;;;;;5109033;28;20230;-52
2022/08/19 11:24:32;;;;;;;3.95;3.60;;;27.60;99.90;;;;;;5109585;28;20290;-52
2022/08/19 11:27:08;;;;;;;6.45;4.00;;;27.50;99.90;;;;;;5109329;28;20210;-52
2022/08/19 11:29:39;;;;;;;6.57;4.35;;;27.20;99.90;;;;;;5109418;28;20207;-51
2022/08/19 11:32:09;;;;;;;7.13;4.28;;;26.90;99.90;;;;;;5113436;28;20268;-51
2022/08/19 11:34:38;;;;;;;5.07;4.20;;;26.80;99.90;;;;;;5109814;28;20252;-52
2022/08/19 11:37:08;;;;;;;4.40;3.90;;;26.60;99.90;;;;;;5121489;28;20762;-52
2022/08/19 11:39:37;;;;;;;4.78;3.92;;;26.60;99.90;;;;;;5115263;28;20627;-52
2022/08/19 11:42:54;;;;;;;7.00;4.15;;;26.70;99.90;;;;;;5102433;28;20224;-51
2022/08/19 11:44:55;;;;;;;4.53;4.13;;;26.80;99.90;;;;;;5100534;28;20256;-51
2022/08/19 11:47:24;;;;;;;5.88;4.32;;;26.60;99.90;;;;;;5107631;28;20200;-52
2022/08/19 11:49:53;;;;;;;4.75;4.35;;;26.80;99.90;;;;;;5102283;28;20249;-52
2022/08/19 11:52:22;;;;;;;5.97;3.90;;;27.00;99.90;;;;;;5109138;28;20683;-52
2022/08/19 11:54:50;;;;;;;5.55;4.00;;;27.30;99.90;;;;;;5112329;28;20207;-52
2022/08/19 11:57:19;;;;;;;7.03;4.25;;;27.50;99.90;;;;;;5114364;28;20257;-52
2022/08/19 11:59:53;;;;;;;4.78;4.22;;;27.50;99.90;;;;;;5107212;28;20218;-52
2022/08/19 12:02:21;;;;;;;5.00;4.13;;;27.50;99.90;;;;;;5113801;28;20227;-52
2022/08/19 12:04:49;;;;;;;5.20;4.25;;;27.50;99.90;;;;;;5113549;28;20215;-52
2022/08/19 12:07:17;;;;;;;6.88;4.32;;;27.60;99.90;;;;;;5113802;28;20257;-52
2022/08/19 12:09:47;;;;;;;4.22;3.80;;;27.80;99.90;;;;;;5114453;28;20233;-51
2022/08/19 12:12:16;;;;;;;4.28;3.90;;;27.80;99.90;;;;;;5113534;28;20236;-52
2022/08/19 12:14:44;;;;;;;5.32;4.05;;;27.80;99.90;;;;;;5114173;28;20717;-51
2022/08/19 12:17:13;;;;;;;4.38;3.83;;;27.50;99.90;;;;;;5113102;28;20639;-52
2022/08/19 12:19:41;;;;;;;4.72;4.32;;;27.40;99.90;;;;;;5113558;28;20210;-52
2022/08/19 12:22:09;;;;;;;5.90;4.28;;;27.30;99.90;;;;;;5113513;28;20644;-52
2022/08/19 12:24:37;;;;;;;4.82;4.40;;;27.30;99.90;;;;;;5111601;28;20200;-52
2022/08/19 12:27:06;;;;;;;4.80;4.30;;;27.40;99.90;;;;;;5113290;28;20231;-52
2022/08/19 12:29:39;;;;;;;4.55;4.15;;;27.50;99.90;;;;;;5113641;28;20217;-52
2022/08/19 12:32:08;;;;;;;5.10;4.60;;;27.60;99.90;;;;;;5117795;27;20272;-52
2022/08/19 12:34:39;;;;;;;6.32;4.47;;;27.70;99.90;;;;;;5113188;28;20199;-52
2022/08/19 12:37:08;;;;;;;5.63;4.95;;;27.70;99.90;;;;;;5125304;27;20207;-52
2022/08/19 12:39:39;;;;;;;5.28;4.63;;;27.70;99.90;;;;;;5133332;27;20672;-52
2022/08/19 12:42:10;;;;;;;4.40;4.00;;;27.80;99.90;;;;;;5133683;27;20227;-52
2022/08/19 12:44:39;;;;;;;5.50;4.50;;;27.60;99.90;;;;;;5133819;27;20210;-51
2022/08/19 12:47:11;;;;;;;4.93;4.45;;;27.70;99.90;;;;;;5133895;27;20210;-52
2022/08/19 12:49:39;;;;;;;5.38;4.43;;;27.80;99.90;;;;;;5132844;27;20211;-52
2022/08/19 12:52:21;;;;;;;4.75;4.35;;;27.90;99.90;;;;;;5134245;27;20657;-52
2022/08/19 12:54:51;;;;;;;6.20;4.90;;;27.80;99.90;;;;;;5133591;27;20210;-51
2022/08/19 12:57:24;;;;;;;7.38;4.95;;;27.90;99.90;;;;;;5133669;27;20199;-52
2022/08/19 12:59:59;;;;;;;5.85;5.35;;;27.80;99.90;;;;;;5133725;27;20209;-53
2022/08/19 13:02:27;;;;;;;5.70;4.82;;;27.70;99.90;;;;;;5133054;27;20230;-52
2022/08/19 13:04:56;;;;;;;6.63;4.65;;;27.70;99.90;;;;;;5112030;27;20718;-52
2022/08/19 13:07:24;;;;;;;5.00;4.50;;;27.90;99.90;;;;;;5111948;28;20254;-51
2022/08/19 13:09:53;;;;;;;5.78;4.97;;;28.00;99.90;;;;;;5113529;28;20203;-51
2022/08/19 13:12:26;;;;;;;4.80;4.30;;;28.10;99.90;;;;;;5113072;28;20268;-52
2022/08/19 13:14:54;;;;;;;6.72;4.55;;;28.00;99.90;;;;;;5113390;28;20256;-52
2022/08/19 13:17:22;;;;;;;6.30;4.68;;;28.20;99.90;;;;;;5112966;28;20199;-51