Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:35;;;;;;;1.77;0.60;;;0.80;99.90;;;;;;5076775;28;20442;-82
2023/02/14 00:04:02;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5077397;28;20449;-83
2023/02/14 00:06:31;;;;;;;1.83;1.70;;;0.80;99.90;;;;;;5075367;28;20476;-83
2023/02/14 00:08:59;;;;;;;2.30;0.80;;;0.90;99.90;;;;;;5076039;28;20494;-82
2023/02/14 00:11:27;;;;;;;1.90;1.80;;;1.00;99.90;;;;;;5076251;28;20481;-82
2023/02/14 00:16:37;;;;;;;0.77;0.40;;;1.00;99.90;;;;;;5075848;28;20500;-82
2023/02/14 00:19:04;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5075031;28;20441;-83
2023/02/14 00:21:31;;;;;;;1.97;1.87;;;1.10;99.90;;;;;;5075453;28;20453;-82
2023/02/14 00:23:59;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5075294;28;20456;-82
2023/02/14 00:26:26;;;;;;;1.30;0.97;;;1.10;99.90;;;;;;5075066;28;20980;-82
2023/02/14 00:28:53;;;;;;;3.97;1.20;;;1.20;99.90;;;;;;5075709;28;20460;-82
2023/02/14 00:31:20;;;;;;;0.83;0.67;;;1.10;99.90;;;;;;5076665;28;21005;-82
2023/02/14 00:33:46;;;;;;;1.07;0.87;;;1.20;99.90;;;;;;5075781;28;20453;-82
2023/02/14 00:36:13;;;;;;;1.63;0.60;;;1.20;99.90;;;;;;5075078;28;20487;-82
2023/02/14 00:38:40;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5076970;28;20445;-82
2023/02/14 00:41:08;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5076392;28;20457;-82
2023/02/14 00:43:35;;;;;;;3.37;1.30;;;1.20;99.90;;;;;;5076666;28;20445;-82
2023/02/14 00:46:02;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5077318;28;20449;-82
2023/02/14 00:48:28;;;;;;;1.53;1.00;;;1.20;99.90;;;;;;5077845;28;20451;-82
2023/02/14 00:50:55;;;;;;;3.23;1.47;;;1.20;99.90;;;;;;5076825;28;21019;-82
2023/02/14 00:53:22;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5077226;28;20455;-82
2023/02/14 00:55:48;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5077017;28;20446;-82
2023/02/14 00:58:16;;;;;;;1.27;0.87;;;1.20;99.90;;;;;;5077271;28;20449;-82
2023/02/14 01:00:43;;;;;;;1.03;0.50;;;1.20;99.90;;;;;;5078313;28;20918;-82
2023/02/14 01:03:10;;;;;;;1.53;1.30;;;1.20;99.90;;;;;;5081087;28;20432;-82
2023/02/14 01:05:37;;;;;;;7.40;1.10;;;1.30;99.90;;;;;;5080980;28;20457;-82
2023/02/14 01:08:04;;;;;;;0.87;0.57;;;1.20;99.90;;;;;;5080636;28;20484;-83
2023/02/14 01:10:31;;;;;;;1.37;1.27;;;1.20;99.90;;;;;;5077705;28;20477;-83
2023/02/14 01:12:58;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5076849;28;20496;-83
2023/02/14 01:15:26;;;;;;;4.70;2.23;;;1.30;99.90;;;;;;5076893;28;20542;-82
2023/02/14 01:17:52;;;;;;;1.10;0.73;;;1.30;99.90;;;;;;5076763;28;20472;-82
2023/02/14 01:20:19;;;;;;;4.00;1.47;;;1.40;99.90;;;;;;5076715;28;20456;-82
2023/02/14 01:22:46;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5076498;28;20960;-82
2023/02/14 01:25:13;;;;;;;0.70;0.60;;;1.30;99.90;;;;;;5076818;28;20449;-82
2023/02/14 01:27:39;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5076929;28;20466;-82
2023/02/14 01:30:08;;;;;;;1.07;1.07;;;1.20;99.90;;;;;;5076883;28;20462;-82
2023/02/14 01:32:36;;;;;;;1.90;1.23;;;1.20;99.90;;;;;;5076416;28;20488;-82
2023/02/14 01:35:03;;;;;;;10.43;1.50;;;1.00;99.90;;;;;;5076098;28;20453;-82
2023/02/14 01:37:30;;;;;;;2.10;0.97;;;0.90;99.90;;;;;;5076434;28;20497;-83
2023/02/14 01:39:57;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5076185;28;20449;-82
2023/02/14 01:42:23;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5076340;28;20448;-83
2023/02/14 01:45:01;;;;;;;0.97;0.97;;;0.90;99.90;;;;;;5076388;28;20460;-83
2023/02/14 01:47:30;;;;;;;3.07;0.93;;;0.80;99.90;;;;;;5076326;28;21003;-83
2023/02/14 01:50:02;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5076223;28;20449;-82
2023/02/14 01:52:33;;;;;;;2.93;0.70;;;0.70;99.90;;;;;;5075833;28;20469;-82
2023/02/14 01:55:04;;;;;;;0.67;0.67;;;0.70;99.90;;;;;;5076051;28;20410;-82
2023/02/14 01:57:36;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5076063;28;20465;-82
2023/02/14 02:02:45;;;;;;;4.53;1.07;;;0.50;99.90;;;;;;5075408;28;20801;-82
2023/02/14 02:05:14;;;;;;;1.93;1.83;;;0.40;99.90;;;;;;5075995;28;20807;-82
2023/02/14 02:07:41;;;;;;;1.13;1.00;;;0.40;99.90;;;;;;5075488;28;20988;-81
2023/02/14 02:10:09;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5075792;28;20477;-81
2023/02/14 02:12:36;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5074994;28;20504;-81
2023/02/14 02:15:05;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;5075738;28;20456;-81
2023/02/14 02:17:46;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5075641;28;20480;-81
2023/02/14 02:20:42;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5075671;28;20440;-81
2023/02/14 02:23:51;;;;;;;14.97;3.20;;;0.20;99.90;;;;;;5075580;28;20453;-82
2023/02/14 02:26:53;;;;;;;1.07;0.97;;;0.20;99.90;;;;;;5075439;28;20470;-82
2023/02/14 02:29:47;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5075808;28;20460;-82
2023/02/14 02:32:37;;;;;;;1.03;0.93;;;0.20;99.90;;;;;;5075323;28;20817;-82
2023/02/14 02:35:30;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5075250;28;20453;-81
2023/02/14 02:38:19;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5075002;28;20461;-81
2023/02/14 02:40:56;;;;;;;0.37;0.37;;;0.20;99.90;;;;;;5075329;28;20440;-81
2023/02/14 02:43:35;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5074947;28;21076;-81
2023/02/14 02:48:58;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5074933;28;20420;-81
2023/02/14 02:54:24;;;;;;;3.70;1.13;;;0.20;99.90;;;;;;5075031;28;20409;-81
2023/02/14 02:56:54;;;;;;;1.80;1.37;;;0.20;99.90;;;;;;5074886;28;20480;-81
2023/02/14 02:59:23;;;;;;;0.87;0.87;;;0.20;99.90;;;;;;5074927;28;20434;-81
2023/02/14 03:01:56;;;;;;;1.90;0.63;;;0.20;99.90;;;;;;5074538;28;20945;-79
2023/02/14 03:09:57;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5074736;28;20437;-79
2023/02/14 03:12:57;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5074234;28;20521;-79
2023/02/14 03:15:39;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5049363;28;20473;-79
2023/02/14 03:21:04;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5074311;28;20769;-79
2023/02/14 03:23:38;;;;;;;2.00;0.93;;;0.10;99.90;;;;;;5073597;28;20417;-79
2023/02/14 03:26:15;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5074297;28;20464;-79
2023/02/14 03:28:46;;;;;;;1.27;1.27;;;0.20;99.90;;;;;;5074026;28;20403;-79
2023/02/14 03:31:23;;;;;;;1.17;0.80;;;0.20;99.90;;;;;;5075194;28;20446;-79
2023/02/14 03:33:56;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5074237;28;20440;-79
2023/02/14 03:36:29;;;;;;;0.80;0.60;;;0.10;99.90;;;;;;5073771;28;20496;-79
2023/02/14 03:39:02;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074128;28;20442;-79
2023/02/14 03:41:36;;;;;;;0.83;0.83;;;0.10;99.90;;;;;;5074080;28;20426;-84
2023/02/14 03:44:05;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074172;28;20915;-83
2023/02/14 03:46:37;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5073971;28;20968;-83
2023/02/14 03:49:09;;;;;;;0.80;0.70;;;0.00;99.90;;;;;;5074056;28;20805;-83
2023/02/14 03:51:37;;;;;;;0.87;0.87;;;0.00;99.90;;;;;;5073866;28;20438;-82
2023/02/14 03:54:10;;;;;;;1.47;0.67;;;0.00;99.90;;;;;;5073539;28;20449;-81
2023/02/14 03:56:39;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5073772;28;20468;-82
2023/02/14 03:59:15;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5073511;28;20460;-81
2023/02/14 04:01:46;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5073773;28;20451;-81
2023/02/14 04:04:17;;;;;;;1.20;0.87;;;0.00;99.90;;;;;;5073957;28;20437;-81
2023/02/14 04:06:44;;;;;;;1.23;0.83;;;0.00;99.90;;;;;;5073301;28;20985;-81
2023/02/14 04:09:12;;;;;;;3.60;3.07;;;0.10;99.90;;;;;;5073717;28;20445;-81
2023/02/14 04:11:39;;;;;;;1.07;1.07;;;0.20;99.90;;;;;;5073532;28;20448;-81
2023/02/14 04:14:06;;;;;;;0.53;0.47;;;0.10;99.90;;;;;;5073612;28;20457;-81
2023/02/14 04:19:21;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5073500;28;20462;-81
2023/02/14 04:19:21;;;;;;;0.73;0.60;;;0.10;99.90;;;;;;5073253;28;20512;-81
2023/02/14 04:21:48;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5073558;28;20452;-83
2023/02/14 04:24:16;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5073452;28;20453;-84
2023/02/14 04:27:08;;;;;;;0.87;0.80;;;0.20;99.90;;;;;;5073435;28;20488;-84
2023/02/14 04:29:30;;;;;;;0.60;0.50;;;0.10;99.90;;;;;;5073041;28;20449;-84
2023/02/14 04:31:56;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5073279;28;20485;-84
2023/02/14 04:34:23;;;;;;;1.37;0.47;;;0.10;99.90;;;;;;5073141;28;20449;-84
2023/02/14 04:36:50;;;;;;;0.90;0.60;;;0.10;99.90;;;;;;5072886;28;20481;-84
2023/02/14 04:39:18;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5073378;28;20434;-84
2023/02/14 04:41:45;;;;;;;1.13;1.03;;;0.10;99.90;;;;;;5072984;28;20457;-83
2023/02/14 04:44:11;;;;;;;0.90;0.70;;;0.00;99.90;;;;;;5073308;28;20450;-83
2023/02/14 04:46:38;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5073162;28;20472;-84
2023/02/14 04:49:05;;;;;;;1.83;1.30;;;0.00;99.90;;;;;;5073233;28;20841;-84
2023/02/14 04:51:31;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5073260;28;20441;-82
2023/02/14 04:53:58;;;;;;;1.33;1.00;;;0.00;99.90;;;;;;5073129;28;20473;-81
2023/02/14 04:56:26;;;;;;;0.93;0.80;;;0.00;99.90;;;;;;5073051;28;20469;-81
2023/02/14 04:58:54;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5073133;28;20468;-81
2023/02/14 05:01:20;;;;;;;1.33;1.23;;;0.00;99.90;;;;;;5073121;28;20437;-81
2023/02/14 05:03:47;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5073101;28;20453;-81
2023/02/14 05:06:14;;;;;;;2.30;0.87;;;-0.10;99.90;;;;;;5073009;28;21011;-82
2023/02/14 05:08:41;;;;;;;0.37;0.37;;;0.00;99.90;;;;;;5072843;28;20434;-82
2023/02/14 05:11:07;;;;;;;2.30;1.17;;;-0.10;99.90;;;;;;5072671;28;20960;-82
2023/02/14 05:13:35;;;;;;;1.13;1.03;;;-0.10;99.90;;;;;;5072941;28;20477;-83
2023/02/14 05:16:02;;;;;;;2.80;1.30;;;-0.10;99.90;;;;;;5072927;28;20445;-82
2023/02/14 05:18:29;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5072963;28;20820;-82
2023/02/14 05:20:56;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5072930;28;20468;-82
2023/02/14 05:23:23;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5072908;28;20463;-82
2023/02/14 05:25:50;;;;;;;8.53;2.20;;;-0.10;99.90;;;;;;5072814;28;20453;-80
2023/02/14 05:28:17;;;;;;;0.77;0.57;;;-0.10;99.90;;;;;;5072510;28;20964;-80
2023/02/14 05:30:46;;;;;;;3.60;0.70;;;-0.10;99.90;;;;;;5072811;28;20453;-80
2023/02/14 05:33:13;;;;;;;1.10;1.10;;;-0.10;99.90;;;;;;5072733;28;20481;-80
2023/02/14 05:35:40;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5072430;28;20481;-80
2023/02/14 05:38:06;;;;;;;0.30;0.20;;;-0.10;99.90;;;;;;5072371;28;20472;-80
2023/02/14 05:40:34;;;;;;;2.60;0.90;;;-0.20;99.90;;;;;;5072355;28;20496;-80
2023/02/14 05:43:00;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5072710;28;20445;-80
2023/02/14 05:45:27;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5072305;28;20818;-80
2023/02/14 05:47:56;;;;;;;0.60;0.50;;;-0.20;99.90;;;;;;5075846;28;20991;-80
2023/02/14 05:50:22;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5076217;28;20428;-80
2023/02/14 05:52:50;;;;;;;0.83;0.83;;;-0.20;99.90;;;;;;5076064;28;20489;-80
2023/02/14 05:55:17;;;;;;;2.40;0.60;;;-0.20;99.90;;;;;;5076065;28;20452;-80
2023/02/14 05:57:43;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5076016;28;20473;-79
2023/02/14 06:00:11;;;;;;;4.63;0.80;;;-0.20;99.90;;;;;;5076005;28;20449;-80
2023/02/14 06:02:38;;;;;;;1.60;1.03;;;-0.20;99.90;;;;;;5075652;28;20826;-80
2023/02/14 06:05:07;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5075940;28;20456;-80
2023/02/14 06:07:34;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5075512;28;20845;-80
2023/02/14 06:10:01;;;;;;;1.60;0.53;;;-0.20;99.90;;;;;;5075882;28;20461;-80
2023/02/14 06:12:28;;;;;;;0.87;0.80;;;-0.20;99.90;;;;;;5075722;28;20480;-80
2023/02/14 06:14:54;;;;;;;0.40;0.30;;;-0.20;99.90;;;;;;5075616;28;20800;-80
2023/02/14 06:17:21;;;;;;;1.20;1.17;;;-0.20;99.90;;;;;;5075641;28;20465;-80
2023/02/14 06:19:48;;;;;;;1.70;0.70;;;-0.20;99.90;;;;;;5075348;28;20941;-80
2023/02/14 06:22:16;;;;;;;1.93;1.47;;;-0.20;99.90;;;;;;5075619;28;20453;-80
2023/02/14 06:24:42;;;;;;;0.77;0.60;;;-0.30;99.90;;;;;;5075308;28;20925;-80
2023/02/14 06:27:09;;;;;;;1.13;0.93;;;-0.30;99.90;;;;;;5075505;28;20473;-80
2023/02/14 06:29:36;;;;;;;1.67;1.57;;;-0.30;99.90;;;;;;5075225;28;20456;-80
2023/02/14 06:32:05;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5075457;28;20516;-80
2023/02/14 06:34:32;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5075268;28;20574;-80
2023/02/14 06:36:59;;;;;;;0.37;0.37;;;-0.20;99.90;;;;;;5075001;28;20826;-80
2023/02/14 06:39:28;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5075273;28;20442;-79
2023/02/14 06:41:55;;;;;;;1.03;0.40;;;-0.20;99.90;;;;;;5075275;28;20453;-80
2023/02/14 06:44:22;;;;;;;1.07;1.07;;;-0.20;99.90;;;;;;5075246;28;20450;-80
2023/02/14 06:46:48;;;;;;;0.37;0.37;;;-0.20;99.90;;;;;;5074791;28;20808;-79
2023/02/14 06:49:15;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5074909;28;20438;-79
2023/02/14 06:51:42;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5074744;28;20945;-80
2023/02/14 06:54:08;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5074661;28;21011;-80
2023/02/14 06:56:37;;;;;;;2.33;0.43;;;-0.20;99.90;;;;;;5074558;28;20461;-82
2023/02/14 06:59:04;;;;;;;1.03;1.03;;;-0.20;99.90;;;;;;5074957;28;20446;-82
2023/02/14 07:01:31;;;;;;;0.40;0.30;;;-0.20;99.90;;;;;;5074557;28;20453;-82
2023/02/14 07:03:58;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5074846;28;20445;-82
2023/02/14 07:06:24;;;;;;;1.87;1.17;;;-0.10;99.90;;;;;;5074930;28;20477;-82
2023/02/14 07:08:51;;;;;;;1.03;1.03;;;-0.10;99.90;;;;;;5074417;28;20979;-82
2023/02/14 07:11:18;;;;;;;1.23;0.77;;;0.00;99.90;;;;;;5074416;28;20433;-82
2023/02/14 07:13:46;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5075144;28;20870;-82
2023/02/14 07:16:12;;;;;;;1.40;0.50;;;0.10;99.90;;;;;;5074488;28;20478;-82
2023/02/14 07:18:39;;;;;;;1.40;0.67;;;0.20;99.90;;;;;;5074517;28;20447;-82
2023/02/14 07:21:06;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5074467;28;20446;-82
2023/02/14 07:23:32;;;;;;;0.97;0.97;;;0.30;99.90;;;;;;5074075;28;20905;-82
2023/02/14 07:25:59;;;;;;;2.97;0.93;;;0.40;99.90;;;;;;5073987;28;20449;-82
2023/02/14 07:28:26;;;;;;;2.97;1.00;;;0.40;99.90;;;;;;5074290;28;20460;-82
2023/02/14 07:30:54;;;;;;;1.40;0.80;;;0.50;99.90;;;;;;5073962;28;20441;-82
2023/02/14 07:33:21;;;;;;;1.10;1.10;;;0.60;99.90;;;;;;5074153;28;20485;-82
2023/02/14 07:35:47;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5073815;28;20489;-81
2023/02/14 07:38:14;;;;;;;4.60;2.60;;;0.70;99.90;;;;;;5074153;28;20813;-82
2023/02/14 07:40:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5074143;28;20434;-82
2023/02/14 07:43:07;;;;;;;4.30;1.00;;;0.70;99.90;;;;;;5074734;28;20795;-82
2023/02/14 07:45:34;;;;;;;0.50;0.40;;;0.80;99.90;;;;;;5073784;28;20920;-82
2023/02/14 07:48:03;;;;;;;0.83;0.83;;;0.80;99.90;;;;;;5073940;28;20817;-82
2023/02/14 07:50:30;;;;;;;2.93;2.53;;;0.80;99.90;;;;;;5073890;28;20438;-82
2023/02/14 07:52:57;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5073494;28;20453;-82
2023/02/14 07:55:24;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5073733;28;20445;-82
2023/02/14 07:57:51;;;;;;;0.70;0.60;;;0.90;99.90;;;;;;5074372;28;20508;-82
2023/02/14 08:00:21;;;;;;;1.50;0.70;;;0.90;99.90;;;;;;5073459;28;20858;-82
2023/02/14 08:02:48;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;5073728;28;20445;-82
2023/02/14 08:05:16;;;;;;;1.70;1.13;;;1.00;99.90;;;;;;5073353;28;21044;-82
2023/02/14 08:07:43;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5073641;28;20466;-82
2023/02/14 08:10:10;;;;;;;1.23;0.67;;;1.00;99.90;;;;;;5073209;28;20453;-82
2023/02/14 08:18:05;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5073219;28;20441;-82
2023/02/14 08:20:33;;;;;;;1.67;1.10;;;1.20;99.90;;;;;;5073387;28;20470;-82
2023/02/14 08:23:00;;;;;;;1.23;0.50;;;1.30;99.90;;;;;;5073082;28;20770;-82
2023/02/14 08:25:27;;;;;;;1.33;1.30;;;1.40;99.90;;;;;;5073134;28;20445;-82
2023/02/14 08:27:57;;;;;;;5.40;1.93;;;1.40;99.90;;;;;;5073499;28;20461;-82
2023/02/14 08:30:24;;;;;;;1.33;1.33;;;1.50;99.90;;;;;;5073481;28;20433;-82
2023/02/14 08:32:50;;;;;;;1.07;0.97;;;1.60;99.90;;;;;;5073336;28;20437;-82
2023/02/14 08:35:17;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5073114;28;20460;-82
2023/02/14 08:37:45;;;;;;;2.63;2.43;;;1.80;99.90;;;;;;5073553;28;20483;-82
2023/02/14 08:40:12;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5073104;28;20433;-82
2023/02/14 08:42:39;;;;;;;1.03;0.60;;;2.00;99.90;;;;;;5073217;28;20457;-82
2023/02/14 08:45:07;;;;;;;0.80;0.63;;;2.20;99.90;;;;;;5073215;28;20549;-82
2023/02/14 08:47:37;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5072851;28;20476;-82
2023/02/14 08:50:04;;;;;;;2.30;1.43;;;2.50;99.90;;;;;;5073059;28;20464;-83
2023/02/14 08:52:31;;;;;;;2.90;1.30;;;2.70;99.90;;;;;;5072956;28;20975;-83
2023/02/14 08:55:00;;;;;;;1.27;0.97;;;3.00;99.90;;;;;;5073142;28;20481;-82
2023/02/14 08:57:27;;;;;;;3.23;1.13;;;3.30;99.90;;;;;;5072745;28;20475;-82
2023/02/14 08:59:54;;;;;;;0.90;0.73;;;3.50;99.90;;;;;;5073184;28;20515;-82
2023/02/14 09:02:21;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5073037;28;20452;-83
2023/02/14 09:04:47;;;;;;;2.33;0.90;;;4.10;99.90;;;;;;5072763;28;20788;-83
2023/02/14 09:07:14;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5072938;28;20469;-83
2023/02/14 09:09:41;;;;;;;1.73;1.27;;;5.20;99.90;;;;;;5073032;28;20446;-83
2023/02/14 09:12:10;;;;;;;2.07;0.90;;;6.00;99.90;;;;;;5073005;28;20449;-83
2023/02/14 09:14:37;;;;;;;2.83;1.70;;;7.10;99.90;;;;;;5072570;28;20531;-83
2023/02/14 09:17:05;;;;;;;1.57;1.50;;;8.20;99.90;;;;;;5072889;28;20469;-84
2023/02/14 09:19:32;;;;;;;7.37;1.33;;;9.50;99.90;;;;;;5072698;28;20925;-84
2023/02/14 09:21:59;;;;;;;1.90;1.20;;;10.90;99.90;;;;;;5075282;28;20481;-84
2023/02/14 09:24:26;;;;;;;7.00;2.10;;;12.00;99.90;;;;;;5076615;28;20441;-84
2023/02/14 09:26:53;;;;;;;4.40;1.40;;;12.90;99.90;;;;;;5077143;28;20530;-84
2023/02/14 09:29:21;;;;;;;4.53;3.17;;;14.00;99.90;;;;;;5076381;28;20499;-84
2023/02/14 09:31:48;;;;;;;4.30;1.90;;;15.30;99.90;;;;;;5076600;28;20453;-84
2023/02/14 09:34:15;;;;;;;3.30;1.70;;;16.50;98.60;;;;;;5076259;28;20999;-84
2023/02/14 09:39:26;;;;;;;6.70;2.90;;;19.00;90.70;;;;;;5076530;28;20440;-84
2023/02/14 09:42:14;;;;;;;6.27;3.13;;;19.80;81.60;;;;;;5076121;28;20936;-84
2023/02/14 09:44:47;;;;;;;7.90;3.20;;;20.70;77.10;;;;;;5076478;28;20418;-84
2023/02/14 09:47:21;;;;;;;3.23;2.20;;;21.00;68.70;;;;;;5077043;28;20564;-84
2023/02/14 09:49:50;;;;;;;8.03;3.90;;;20.80;66.40;;;;;;5076170;28;20415;-84
2023/02/14 09:52:20;;;;;;;3.97;2.80;;;20.80;65.70;;;;;;5076289;28;20440;-84
2023/02/14 09:54:51;;;;;;;8.20;3.50;;;20.90;65.60;;;;;;5076183;28;20484;-84
2023/02/14 09:57:28;;;;;;;7.93;4.50;;;21.10;65.00;;;;;;5076211;28;20479;-82
2023/02/14 10:00:03;;;;;;;5.30;4.07;;;20.90;63.90;;;;;;5076701;28;20444;-84
2023/02/14 10:02:42;;;;;;;6.93;3.40;;;21.00;62.50;;;;;;5077046;28;20437;-84
2023/02/14 10:05:14;;;;;;;7.03;3.07;;;20.90;61.20;;;;;;5076327;28;20422;-84
2023/02/14 10:07:56;;;;;;;7.83;4.07;;;20.40;61.00;;;;;;5075723;28;21003;-84
2023/02/14 10:10:27;;;;;;;6.40;4.37;;;19.80;62.50;;;;;;5075721;28;20417;-84
2023/02/14 10:13:00;;;;;;;6.93;3.60;;;19.20;64.10;;;;;;5075986;28;20812;-84
2023/02/14 10:15:33;;;;;;;5.13;3.30;;;18.80;64.80;;;;;;5076017;28;20465;-84
2023/02/14 10:18:04;;;;;;;4.93;3.10;;;18.80;65.30;;;;;;5075820;28;20836;-83
2023/02/14 10:20:35;;;;;;;5.83;2.53;;;19.00;63.30;;;;;;5075776;28;20441;-83
2023/02/14 10:23:05;;;;;;;6.50;3.00;;;19.50;63.60;;;;;;5075701;28;20445;-84
2023/02/14 10:25:40;;;;;;;4.90;2.87;;;20.20;63.10;;;;;;5075720;28;20449;-83
2023/02/14 10:28:12;;;;;;;3.17;2.87;;;21.10;59.80;;;;;;5075311;28;20987;-83
2023/02/14 10:30:49;;;;;;;5.63;2.87;;;21.70;56.80;;;;;;5075617;28;20434;-84
2023/02/14 10:33:17;;;;;;;5.60;2.80;;;22.10;56.50;;;;;;5074942;28;20831;-83
2023/02/14 10:35:48;;;;;;;7.50;4.33;;;22.50;55.70;;;;;;5075144;28;20489;-84
2023/02/14 10:38:29;;;;;;;6.80;3.27;;;22.70;54.10;;;;;;5075545;28;20414;-82
2023/02/14 10:41:14;;;;;;;6.50;3.37;;;22.50;53.90;;;;;;5075565;28;20429;-84
2023/02/14 10:43:50;;;;;;;8.00;3.23;;;21.90;54.70;;;;;;5075411;28;20432;-84
2023/02/14 10:46:27;;;;;;;6.27;3.83;;;21.80;54.80;;;;;;5075147;28;20839;-85
2023/02/14 10:49:00;;;;;;;6.40;3.83;;;21.50;55.20;;;;;;5075410;28;20198;-83
2023/02/14 10:51:33;;;;;;;4.90;3.20;;;21.30;55.60;;;;;;5075168;28;20190;-83
2023/02/14 10:54:15;;;;;;;2.80;2.60;;;21.20;55.40;;;;;;5075643;28;20211;-83
2023/02/14 10:56:48;;;;;;;6.70;3.40;;;20.90;56.60;;;;;;5075054;28;20231;-83
2023/02/14 10:59:22;;;;;;;8.63;4.83;;;20.50;56.80;;;;;;5075129;28;20619;-83
2023/02/14 11:01:52;;;;;;;10.00;3.57;;;20.10;56.40;;;;;;5075072;28;20443;-83
2023/02/14 11:04:21;;;;;;;5.10;3.80;;;19.40;58.60;;;;;;5074895;28;20445;-83
2023/02/14 11:06:49;;;;;;;5.27;2.90;;;18.60;58.90;;;;;;5074421;28;20836;-83
2023/02/14 11:09:15;;;;;;;4.23;2.53;;;17.70;60.00;;;;;;5074820;28;20469;-83
2023/02/14 11:11:46;;;;;;;4.50;2.50;;;16.80;61.80;;;;;;5074710;28;20460;-83
2023/02/14 11:14:22;;;;;;;6.07;2.90;;;15.90;63.60;;;;;;5074410;28;20870;-83
2023/02/14 11:16:51;;;;;;;3.30;2.57;;;14.80;65.90;;;;;;5075376;28;20473;-82
2023/02/14 11:19:24;;;;;;;4.80;2.73;;;14.10;68.90;;;;;;5074538;28;20449;-83
2023/02/14 11:21:52;;;;;;;4.27;2.67;;;13.50;71.90;;;;;;5074496;28;20441;-82
2023/02/14 11:24:25;;;;;;;3.63;2.70;;;13.30;71.80;;;;;;5074437;28;20449;-82
2023/02/14 11:26:54;;;;;;;2.80;1.80;;;12.80;73.70;;;;;;5074285;28;20539;-82
2023/02/14 11:29:26;;;;;;;3.60;2.30;;;12.60;77.50;;;;;;5074327;28;20430;-83
2023/02/14 11:31:55;;;;;;;3.60;2.27;;;12.30;76.70;;;;;;5074251;28;20433;-82
2023/02/14 11:34:32;;;;;;;8.80;2.53;;;12.20;76.80;;;;;;5073789;28;21023;-82
2023/02/14 11:36:59;;;;;;;5.90;2.90;;;12.10;78.70;;;;;;5073789;28;20496;-82
2023/02/14 11:39:30;;;;;;;4.40;2.30;;;12.00;80.40;;;;;;5074186;28;20458;-82
2023/02/14 11:41:59;;;;;;;4.63;2.10;;;11.90;82.00;;;;;;5073868;28;20437;-83
2023/02/14 11:44:28;;;;;;;7.60;3.00;;;11.90;82.00;;;;;;5073125;28;20948;-82
2023/02/14 11:47:15;;;;;;;4.57;2.20;;;11.80;83.50;;;;;;5073948;28;20478;-83
2023/02/14 11:49:55;;;;;;;3.23;1.77;;;11.90;83.90;;;;;;5074046;28;20433;-82
2023/02/14 11:52:25;;;;;;;5.00;2.10;;;11.90;84.00;;;;;;5073705;28;20433;-82
2023/02/14 11:54:53;;;;;;;2.77;1.53;;;11.80;84.30;;;;;;5073871;28;20656;-82
2023/02/14 11:57:26;;;;;;;4.50;1.80;;;11.70;85.20;;;;;;5073480;28;21015;-82
2023/02/14 11:59:55;;;;;;;5.93;2.00;;;11.70;84.80;;;;;;5074361;28;20422;-82
2023/02/14 12:02:31;;;;;;;3.20;2.13;;;11.70;85.00;;;;;;5073832;28;20802;-83
2023/02/14 12:05:01;;;;;;;6.57;2.80;;;11.60;86.50;;;;;;5073815;28;20430;-83
2023/02/14 12:07:31;;;;;;;2.43;1.87;;;11.50;87.20;;;;;;5073793;28;20524;-83
2023/02/14 12:10:20;;;;;;;2.97;1.63;;;11.40;86.30;;;;;;5073706;28;20441;-80
2023/02/14 12:12:52;;;;;;;1.77;1.00;;;11.40;86.40;;;;;;5073295;28;20918;-81
2023/02/14 12:15:35;;;;;;;1.70;1.17;;;11.40;86.70;;;;;;5073645;28;20485;-82
2023/02/14 12:18:22;;;;;;;3.07;1.20;;;11.40;86.60;;;;;;5073448;28;20504;-82
2023/02/14 12:20:55;;;;;;;1.67;1.07;;;11.30;86.50;;;;;;5073529;28;20464;-82
2023/02/14 12:23:30;;;;;;;3.57;1.70;;;11.20;87.90;;;;;;5073262;28;20437;-83
2023/02/14 12:26:04;;;;;;;6.17;1.70;;;11.20;88.70;;;;;;5073433;28;20433;-83
2023/02/14 12:28:37;;;;;;;6.83;1.63;;;11.10;88.90;;;;;;5073529;28;20815;-83
2023/02/14 12:31:09;;;;;;;2.60;1.53;;;11.00;89.90;;;;;;5073570;28;20558;-83
2023/02/14 12:33:38;;;;;;;2.70;1.73;;;11.00;89.50;;;;;;5073208;28;20478;-83
2023/02/14 12:36:14;;;;;;;0.50;0.50;;;11.00;88.20;;;;;;5072918;28;20500;-83
2023/02/14 12:38:51;;;;;;;2.73;1.33;;;10.90;88.60;;;;;;5073096;28;20786;-83
2023/02/14 12:41:29;;;;;;;3.10;1.37;;;10.80;87.70;;;;;;5073428;28;20820;-83
2023/02/14 12:43:58;;;;;;;3.30;1.57;;;10.80;87.80;;;;;;5073506;28;20465;-83
2023/02/14 12:46:48;;;;;;;1.30;1.20;;;10.70;87.60;;;;;;5073303;28;20472;-83
2023/02/14 12:49:31;;;;;;;1.43;1.03;;;10.60;87.50;;;;;;5073362;28;20910;-83
2023/02/14 12:52:09;;;;;;;2.73;1.30;;;10.60;86.10;;;;;;5073821;28;20434;-83
2023/02/14 12:54:54;;;;;;;4.20;1.93;;;10.50;88.60;;;;;;5073581;28;20472;-83
2023/02/14 12:57:33;;;;;;;1.03;0.90;;;10.40;90.10;;;;;;5077329;28;20824;-83
2023/02/14 13:00:16;;;;;;;3.27;1.37;;;10.50;90.90;;;;;;5079121;28;20429;-83
2023/02/14 13:03:05;;;;;;;2.50;0.97;;;10.50;91.10;;;;;;5078452;28;20491;-83
2023/02/14 13:05:46;;;;;;;1.60;1.10;;;10.60;91.40;;;;;;5077560;28;20429;-83
2023/02/14 13:08:25;;;;;;;1.30;1.20;;;10.60;91.50;;;;;;5077579;28;20425;-83
2023/02/14 13:10:56;;;;;;;4.90;2.43;;;10.60;91.40;;;;;;5077271;28;20434;-83
2023/02/14 13:13:32;;;;;;;2.07;0.90;;;10.60;91.70;;;;;;5077104;28;20429;-83
2023/02/14 13:16:07;;;;;;;2.57;1.13;;;10.60;91.80;;;;;;5076924;28;20475;-83
2023/02/14 13:18:44;;;;;;;2.33;1.40;;;10.60;92.30;;;;;;5076938;28;20442;-83
2023/02/14 13:21:16;;;;;;;1.13;0.87;;;10.60;92.40;;;;;;5076936;28;20441;-83
2023/02/14 13:23:46;;;;;;;1.30;0.97;;;10.70;92.30;;;;;;5076902;28;20514;-84
2023/02/14 13:26:19;;;;;;;1.90;1.70;;;10.60;92.90;;;;;;5076675;28;20476;-83
2023/02/14 13:28:50;;;;;;;2.67;1.53;;;10.50;93.10;;;;;;5076807;28;20436;-83
2023/02/14 13:31:18;;;;;;;1.90;1.30;;;10.50;93.10;;;;;;5076670;28;20434;-83
2023/02/14 13:33:51;;;;;;;2.90;1.17;;;10.50;93.50;;;;;;5076725;28;20441;-83
2023/02/14 13:36:20;;;;;;;3.50;2.57;;;10.50;93.70;;;;;;5076145;28;20520;-83
2023/02/14 13:38:51;;;;;;;4.53;2.67;;;10.50;95.50;;;;;;5076679;28;20473;-83