Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:01;;;;;;;25.50;13.50;;;12.10;99.90;;;;;;5021092;28;20480;-69
2021/10/09 00:04:28;;;;;;;19.57;14.57;;;12.20;99.90;;;;;;5020915;28;20472;-68
2021/10/09 00:06:55;;;;;;;21.00;11.93;;;12.20;99.90;;;;;;5021860;28;21055;-68
2021/10/09 00:09:22;;;;;;;22.30;10.60;;;12.20;99.90;;;;;;5020124;28;20856;-68
2021/10/09 00:11:49;;;;;;;22.07;12.97;;;12.20;99.90;;;;;;5021118;28;20464;-67
2021/10/09 00:14:16;;;;;;;27.47;13.70;;;12.10;99.90;;;;;;5023002;28;20555;-68
2021/10/09 00:16:45;;;;;;;21.73;11.33;;;11.90;99.90;;;;;;5014754;28;20583;-68
2021/10/09 00:19:13;;;;;;;18.70;10.67;;;11.70;99.90;;;;;;5022021;28;20456;-68
2021/10/09 00:21:44;;;;;;;18.97;12.57;;;11.60;99.90;;;;;;5008720;28;21650;-67
2021/10/09 00:24:11;;;;;;;19.50;11.60;;;11.60;99.90;;;;;;5023046;28;20428;-67
2021/10/09 00:26:39;;;;;;;18.53;13.40;;;11.50;99.90;;;;;;5016686;28;20486;-68
2021/10/09 00:29:06;;;;;;;19.87;11.97;;;11.50;99.90;;;;;;5020071;28;20583;-68
2021/10/09 00:31:33;;;;;;;34.00;11.10;;;11.60;99.90;;;;;;5017390;28;20542;-67
2021/10/09 00:34:02;;;;;;;17.47;11.20;;;11.60;99.90;;;;;;5017865;28;20460;-68
2021/10/09 00:36:29;;;;;;;19.27;11.50;;;11.60;99.90;;;;;;5021295;28;20554;-67
2021/10/09 00:38:56;;;;;;;24.53;12.73;;;11.50;99.90;;;;;;5022024;28;20457;-68
2021/10/09 00:41:23;;;;;;;23.03;11.10;;;11.50;99.90;;;;;;5018769;28;21033;-67
2021/10/09 00:43:50;;;;;;;20.77;13.03;;;11.40;99.90;;;;;;5018764;28;20522;-68
2021/10/09 00:46:17;;;;;;;20.87;11.83;;;11.40;99.90;;;;;;5016380;28;20515;-68
2021/10/09 00:48:44;;;;;;;21.90;11.60;;;11.40;99.90;;;;;;5024262;28;20538;-67
2021/10/09 00:51:13;;;;;;;24.40;12.97;;;11.40;99.90;;;;;;5023046;28;20472;-67
2021/10/09 00:53:41;;;;;;;15.87;10.40;;;11.40;99.90;;;;;;5020263;28;22814;-68
2021/10/09 00:56:09;;;;;;;19.60;11.50;;;11.40;99.90;;;;;;5021428;28;20484;-68
2021/10/09 00:58:38;;;;;;;19.80;11.77;;;11.40;99.90;;;;;;5022968;28;20452;-68
2021/10/09 01:01:06;;;;;;;17.63;10.80;;;11.40;99.90;;;;;;5018191;28;20491;-67
2021/10/09 01:03:33;;;;;;;22.93;12.63;;;11.10;99.90;;;;;;5015344;28;20465;-67
2021/10/09 01:06:00;;;;;;;24.47;15.33;;;11.00;99.90;;;;;;5017461;28;20472;-67
2021/10/09 01:08:28;;;;;;;20.90;10.87;;;11.00;99.90;;;;;;5025640;28;20447;-68
2021/10/09 01:10:55;;;;;;;19.83;10.20;;;10.90;99.90;;;;;;5015560;28;21574;-67
2021/10/09 01:13:22;;;;;;;18.83;10.27;;;10.70;99.90;;;;;;5024189;28;20587;-67
2021/10/09 01:15:49;;;;;;;19.63;11.60;;;10.60;99.90;;;;;;5033801;28;21019;-67
2021/10/09 01:18:18;;;;;;;20.10;11.77;;;10.70;99.90;;;;;;5015812;28;20430;-67
2021/10/09 01:20:52;;;;;;;15.90;10.20;;;10.60;99.90;;;;;;5023696;28;20488;-67
2021/10/09 01:23:20;;;;;;;16.00;8.70;;;10.70;99.90;;;;;;5026587;28;20485;-68
2021/10/09 01:25:47;;;;;;;13.47;7.93;;;10.70;99.90;;;;;;5018467;28;20566;-67
2021/10/09 01:28:14;;;;;;;14.30;10.40;;;10.60;99.90;;;;;;5019909;28;20537;-67
2021/10/09 01:30:42;;;;;;;18.27;11.40;;;10.60;99.90;;;;;;5026610;28;20539;-67
2021/10/09 01:33:09;;;;;;;22.00;13.13;;;10.50;99.90;;;;;;5020881;28;20552;-67
2021/10/09 01:35:47;;;;;;;17.57;9.90;;;10.60;99.90;;;;;;5026038;28;20531;-67
2021/10/09 01:38:15;;;;;;;15.83;9.60;;;10.70;99.90;;;;;;5018698;28;22823;-67
2021/10/09 01:40:42;;;;;;;18.70;8.03;;;10.70;99.90;;;;;;5024722;28;20965;-67
2021/10/09 01:43:10;;;;;;;13.37;9.10;;;10.60;99.90;;;;;;5021402;28;20492;-67
2021/10/09 01:45:41;;;;;;;16.70;9.17;;;10.50;99.90;;;;;;5024110;28;20479;-67
2021/10/09 01:48:08;;;;;;;15.00;8.93;;;10.40;99.90;;;;;;5030250;28;20445;-67
2021/10/09 01:50:36;;;;;;;23.17;12.80;;;10.30;99.90;;;;;;5017511;28;20468;-67
2021/10/09 01:53:05;;;;;;;11.63;8.23;;;10.20;99.90;;;;;;5022342;28;20558;-68
2021/10/09 01:55:34;;;;;;;14.60;8.43;;;10.30;99.90;;;;;;5020755;28;20468;-68
2021/10/09 01:58:01;;;;;;;14.63;9.50;;;10.30;99.90;;;;;;5019008;28;20463;-68
2021/10/09 02:00:28;;;;;;;14.60;8.80;;;10.10;99.90;;;;;;5015896;28;21059;-68
2021/10/09 02:03:02;;;;;;;23.13;10.53;;;10.10;99.90;;;;;;5019669;28;21045;-68
2021/10/09 02:05:29;;;;;;;21.70;8.90;;;10.10;99.90;;;;;;5024441;28;20543;-67
2021/10/09 02:07:56;;;;;;;17.53;8.73;;;10.00;99.90;;;;;;5017170;28;20504;-67
2021/10/09 02:10:23;;;;;;;18.00;8.90;;;10.00;99.90;;;;;;5015028;28;20453;-67
2021/10/09 02:12:52;;;;;;;17.43;9.40;;;10.00;99.90;;;;;;5013296;28;20473;-68
2021/10/09 02:15:21;;;;;;;15.10;8.90;;;9.90;99.90;;;;;;5018913;28;20447;-68
2021/10/09 02:18:07;;;;;;;13.53;9.30;;;9.90;99.90;;;;;;5018214;28;21067;-67
2021/10/09 02:26:04;;;;;;;9.67;7.67;;;9.90;99.90;;;;;;5019103;28;20506;-68
2021/10/09 02:28:32;;;;;;;20.07;10.17;;;9.80;99.90;;;;;;5029521;28;20452;-68
2021/10/09 02:30:59;;;;;;;14.57;9.80;;;9.80;99.90;;;;;;5023443;28;20506;-68
2021/10/09 02:33:26;;;;;;;13.90;10.30;;;9.80;99.90;;;;;;5022008;28;20546;-67
2021/10/09 02:35:53;;;;;;;20.40;9.67;;;9.90;99.90;;;;;;5024534;28;20476;-68
2021/10/09 02:38:21;;;;;;;23.07;11.40;;;9.80;99.90;;;;;;5024932;28;20526;-68
2021/10/09 02:40:48;;;;;;;13.30;8.03;;;9.70;99.90;;;;;;5028825;28;20448;-67
2021/10/09 02:43:16;;;;;;;20.90;10.37;;;9.50;99.90;;;;;;5022826;28;20484;-68
2021/10/09 02:45:45;;;;;;;10.50;8.20;;;9.50;99.90;;;;;;5024638;28;20422;-67
2021/10/09 02:48:15;;;;;;;22.10;11.20;;;9.50;99.90;;;;;;5021199;28;20470;-68
2021/10/09 02:50:42;;;;;;;19.50;11.10;;;9.50;99.90;;;;;;5019202;28;20428;-67
2021/10/09 02:53:09;;;;;;;22.67;11.77;;;9.50;99.90;;;;;;5022689;28;20552;-67
2021/10/09 02:55:36;;;;;;;17.97;9.17;;;9.40;99.90;;;;;;5020140;28;20539;-67
2021/10/09 02:58:04;;;;;;;21.40;10.83;;;9.50;99.90;;;;;;5021653;28;20519;-67
2021/10/09 03:00:31;;;;;;;22.97;11.10;;;9.70;99.90;;;;;;5017496;28;21047;-68
2021/10/09 03:02:59;;;;;;;16.83;9.60;;;9.80;99.90;;;;;;5019100;28;20484;-68
2021/10/09 03:05:27;;;;;;;20.93;12.27;;;9.80;99.90;;;;;;5022108;28;20469;-68
2021/10/09 03:07:54;;;;;;;14.77;9.20;;;9.60;99.90;;;;;;5024234;28;20531;-68
2021/10/09 03:10:21;;;;;;;22.53;13.00;;;9.70;99.90;;;;;;5029916;28;20827;-67
2021/10/09 03:12:48;;;;;;;19.40;10.07;;;9.60;99.90;;;;;;5020421;28;21017;-68
2021/10/09 03:15:15;;;;;;;20.67;10.33;;;9.50;99.90;;;;;;5030402;28;20823;-68
2021/10/09 03:17:42;;;;;;;17.13;9.10;;;9.50;99.90;;;;;;5020892;28;20563;-67
2021/10/09 03:20:12;;;;;;;17.80;9.30;;;9.50;99.90;;;;;;5018399;28;20460;-67
2021/10/09 03:22:40;;;;;;;17.80;9.43;;;9.50;99.90;;;;;;5019780;28;20897;-68
2021/10/09 03:25:10;;;;;;;22.00;9.20;;;9.40;99.90;;;;;;5027163;28;20590;-68
2021/10/09 03:27:37;;;;;;;21.80;10.33;;;9.40;99.90;;;;;;5027441;28;20504;-68
2021/10/09 03:30:04;;;;;;;18.70;10.00;;;9.40;99.90;;;;;;5014898;28;20522;-68
2021/10/09 03:32:31;;;;;;;14.60;8.40;;;9.50;99.90;;;;;;5007860;28;20455;-68
2021/10/09 03:34:58;;;;;;;18.63;11.17;;;9.50;99.90;;;;;;5014966;28;20482;-67
2021/10/09 03:37:27;;;;;;;19.97;11.57;;;9.40;99.90;;;;;;5022169;28;20444;-67
2021/10/09 03:39:56;;;;;;;15.37;9.40;;;9.60;99.90;;;;;;5021817;28;20419;-67
2021/10/09 03:42:26;;;;;;;19.10;10.73;;;9.60;99.90;;;;;;5020026;28;20474;-67
2021/10/09 03:44:57;;;;;;;16.07;9.50;;;9.50;99.90;;;;;;5009250;28;20450;-68
2021/10/09 03:47:31;;;;;;;22.20;13.33;;;9.50;99.90;;;;;;5018766;28;20464;-67
2021/10/09 03:50:05;;;;;;;17.60;11.10;;;9.40;99.90;;;;;;5025688;28;20424;-67
2021/10/09 03:52:38;;;;;;;21.97;11.97;;;9.30;99.90;;;;;;5019935;28;20955;-68
2021/10/09 03:55:07;;;;;;;19.83;10.80;;;9.30;99.90;;;;;;5014828;28;20880;-68
2021/10/09 03:57:34;;;;;;;22.43;10.27;;;9.40;99.90;;;;;;5021355;28;20536;-68
2021/10/09 04:00:02;;;;;;;14.57;9.20;;;9.30;99.90;;;;;;5018644;28;20596;-68
2021/10/09 04:02:29;;;;;;;18.37;12.07;;;9.20;99.90;;;;;;5014987;28;20475;-67
2021/10/09 04:04:56;;;;;;;25.93;11.73;;;9.20;99.90;;;;;;5020133;28;21199;-67
2021/10/09 04:07:23;;;;;;;23.77;11.53;;;9.30;99.90;;;;;;5021849;28;20465;-68
2021/10/09 04:09:51;;;;;;;29.23;14.70;;;9.30;99.90;;;;;;5029834;28;20552;-68
2021/10/09 04:12:18;;;;;;;29.40;14.73;;;9.30;99.90;;;;;;5018584;28;20484;-68
2021/10/09 04:14:45;;;;;;;20.23;11.53;;;9.40;99.90;;;;;;5018869;28;20427;-67
2021/10/09 04:17:12;;;;;;;22.83;11.80;;;9.30;99.90;;;;;;5021743;28;20555;-68
2021/10/09 04:19:39;;;;;;;27.13;15.90;;;9.30;99.90;;;;;;5016916;28;20635;-68
2021/10/09 04:22:06;;;;;;;24.90;15.63;;;9.30;99.90;;;;;;5023390;28;20479;-67
2021/10/09 04:24:34;;;;;;;28.33;14.47;;;9.30;99.90;;;;;;5018982;28;20443;-68
2021/10/09 04:27:02;;;;;;;21.30;12.20;;;9.30;99.90;;;;;;5024952;28;20571;-68
2021/10/09 04:29:29;;;;;;;24.47;12.57;;;9.30;99.90;;;;;;5017682;28;21051;-67
2021/10/09 04:31:56;;;;;;;26.37;15.60;;;9.30;99.90;;;;;;5023853;28;20551;-67
2021/10/09 04:34:23;;;;;;;18.37;11.40;;;9.30;99.90;;;;;;5020028;28;20458;-68
2021/10/09 04:36:50;;;;;;;28.43;16.13;;;9.40;99.90;;;;;;5017923;28;20479;-67
2021/10/09 04:39:17;;;;;;;26.63;14.23;;;9.40;99.90;;;;;;5015331;28;21013;-67
2021/10/09 04:41:44;;;;;;;29.07;14.03;;;9.40;99.90;;;;;;5016173;28;20986;-67
2021/10/09 04:44:12;;;;;;;25.97;13.87;;;9.30;99.90;;;;;;5023790;28;20487;-68
2021/10/09 04:46:39;;;;;;;26.63;13.77;;;9.30;99.90;;;;;;5015997;28;20486;-68
2021/10/09 04:49:08;;;;;;;19.50;12.70;;;9.20;99.90;;;;;;5017667;28;20871;-67
2021/10/09 04:51:35;;;;;;;29.50;13.70;;;9.20;99.90;;;;;;5015151;28;20505;-66
2021/10/09 04:54:02;;;;;;;27.27;12.33;;;9.20;99.90;;;;;;5019816;28;20463;-68
2021/10/09 04:56:29;;;;;;;28.57;14.77;;;9.20;99.90;;;;;;5027565;28;20555;-68
2021/10/09 04:58:56;;;;;;;29.70;12.83;;;9.20;99.90;;;;;;5021102;28;20460;-68
2021/10/09 05:01:25;;;;;;;32.00;12.80;;;9.20;99.90;;;;;;5018527;28;20520;-67
2021/10/09 05:03:51;;;;;;;31.13;15.10;;;9.20;99.90;;;;;;5016896;28;20542;-68
2021/10/09 05:06:18;;;;;;;27.20;15.77;;;9.20;99.90;;;;;;5020320;28;20446;-67
2021/10/09 05:08:45;;;;;;;24.60;12.47;;;9.20;99.90;;;;;;5019758;28;20477;-67
2021/10/09 05:11:12;;;;;;;29.40;14.03;;;9.20;99.90;;;;;;5016668;28;20436;-66
2021/10/09 05:13:39;;;;;;;22.40;12.73;;;9.20;99.90;;;;;;5023519;28;20531;-67
2021/10/09 05:16:06;;;;;;;34.23;14.60;;;9.20;99.90;;;;;;5023340;28;20559;-67
2021/10/09 05:18:34;;;;;;;27.93;14.97;;;9.20;99.90;;;;;;5018668;28;20544;-69
2021/10/09 05:21:01;;;;;;;31.33;15.20;;;9.20;99.90;;;;;;5016027;28;20439;-69
2021/10/09 05:23:31;;;;;;;23.80;14.60;;;9.30;99.90;;;;;;5019253;28;20579;-68
2021/10/09 05:25:58;;;;;;;25.43;14.33;;;9.30;99.90;;;;;;5023485;28;20793;-69
2021/10/09 05:28:28;;;;;;;31.07;16.60;;;9.20;99.90;;;;;;5019548;28;20477;-69
2021/10/09 05:30:58;;;;;;;39.60;17.20;;;9.10;99.90;;;;;;5024699;28;20459;-67
2021/10/09 05:33:36;;;;;;;22.17;13.10;;;9.10;99.90;;;;;;5009852;28;20514;-67
2021/10/09 05:36:04;;;;;;;25.33;14.03;;;8.90;99.90;;;;;;5018547;28;20871;-67
2021/10/09 05:38:32;;;;;;;17.73;12.20;;;8.90;99.90;;;;;;5017517;28;20468;-68
2021/10/09 05:40:59;;;;;;;26.27;15.50;;;9.10;99.90;;;;;;5019885;28;20950;-67
2021/10/09 05:43:26;;;;;;;30.33;15.03;;;9.10;99.90;;;;;;5010489;28;21765;-68
2021/10/09 05:45:53;;;;;;;25.37;12.60;;;9.20;99.90;;;;;;5021521;28;20477;-68
2021/10/09 05:48:20;;;;;;;30.97;15.40;;;9.10;99.90;;;;;;5012533;28;20521;-67
2021/10/09 05:50:52;;;;;;;25.03;13.20;;;9.20;99.90;;;;;;5010409;28;20534;-67
2021/10/09 05:53:42;;;;;;;31.67;14.60;;;9.00;99.90;;;;;;5006778;28;20459;-67
2021/10/09 05:56:12;;;;;;;27.80;14.87;;;8.90;99.90;;;;;;5016523;28;20790;-67
2021/10/09 05:58:48;;;;;;;22.63;14.30;;;9.00;99.90;;;;;;4995146;28;20968;-68
2021/10/09 06:32:18;;;;;;;25.97;13.70;;;9.30;99.90;;;;;;4945010;28;20470;-67
2021/10/09 06:59:31;;;;;;;29.10;13.73;;;9.70;99.90;;;;;;5025280;28;20450;-68
2021/10/09 07:01:58;;;;;;;29.70;16.03;;;9.70;99.90;;;;;;5030259;28;20555;-68
2021/10/09 07:04:25;;;;;;;30.07;16.60;;;9.70;99.90;;;;;;5036146;28;20535;-68
2021/10/09 07:06:53;;;;;;;28.83;15.43;;;9.70;99.90;;;;;;5023411;28;20555;-67
2021/10/09 07:09:20;;;;;;;26.93;13.77;;;9.80;99.90;;;;;;5033065;28;20456;-68
2021/10/09 07:11:47;;;;;;;26.70;15.03;;;9.80;99.90;;;;;;5033619;28;20490;-68
2021/10/09 07:14:15;;;;;;;26.87;13.80;;;9.90;99.90;;;;;;5028958;28;20957;-68
2021/10/09 07:16:43;;;;;;;40.70;17.47;;;9.90;99.90;;;;;;5029475;28;20538;-68
2021/10/09 07:19:10;;;;;;;29.53;13.30;;;9.80;99.90;;;;;;5022861;28;20515;-68
2021/10/09 07:21:37;;;;;;;20.33;12.80;;;9.80;99.90;;;;;;5012568;28;20451;-68
2021/10/09 07:24:04;;;;;;;25.87;14.00;;;9.80;99.90;;;;;;5016143;28;20669;-68
2021/10/09 07:26:31;;;;;;;25.17;14.20;;;9.90;99.90;;;;;;5026000;28;21000;-68
2021/10/09 07:28:58;;;;;;;29.50;12.57;;;10.00;99.90;;;;;;5015823;28;20496;-68
2021/10/09 07:31:25;;;;;;;27.10;15.07;;;10.00;99.90;;;;;;5007398;28;20460;-68
2021/10/09 07:33:53;;;;;;;26.20;13.50;;;10.10;99.90;;;;;;5007340;28;20691;-68
2021/10/09 07:36:20;;;;;;;26.27;15.53;;;10.20;99.90;;;;;;5008119;28;20543;-68
2021/10/09 07:38:47;;;;;;;30.20;16.90;;;10.20;99.90;;;;;;5004725;28;20963;-68
2021/10/09 07:41:14;;;;;;;26.40;13.23;;;10.20;99.90;;;;;;5005933;28;20520;-68
2021/10/09 07:43:41;;;;;;;26.30;13.47;;;10.10;99.90;;;;;;5005390;28;20775;-67
2021/10/09 07:46:08;;;;;;;27.40;14.70;;;10.20;99.90;;;;;;5013344;28;20526;-70
2021/10/09 07:48:35;;;;;;;30.17;13.93;;;10.30;99.90;;;;;;5002901;28;21515;-69
2021/10/09 07:51:05;;;;;;;18.50;10.50;;;10.40;99.90;;;;;;5012397;28;20496;-70
2021/10/09 07:53:32;;;;;;;29.77;15.27;;;10.40;99.90;;;;;;5003873;28;20475;-69
2021/10/09 07:55:59;;;;;;;29.90;12.03;;;10.50;99.90;;;;;;5014490;28;21014;-67
2021/10/09 07:58:26;;;;;;;24.47;12.03;;;10.70;99.90;;;;;;5016080;28;21114;-68
2021/10/09 08:00:52;;;;;;;18.43;11.03;;;10.60;99.90;;;;;;5012507;28;20463;-68
2021/10/09 08:03:24;;;;;;;22.37;13.43;;;10.80;99.90;;;;;;5001862;28;21021;-67
2021/10/09 08:05:52;;;;;;;31.43;13.70;;;10.90;99.90;;;;;;5016660;28;20483;-69
2021/10/09 08:08:20;;;;;;;27.00;13.90;;;10.90;99.90;;;;;;5010662;28;20464;-70
2021/10/09 08:10:47;;;;;;;28.13;16.40;;;11.00;99.90;;;;;;5017118;28;20460;-69
2021/10/09 08:13:15;;;;;;;22.47;13.63;;;11.20;99.90;;;;;;5025702;28;20538;-68
2021/10/09 08:15:42;;;;;;;17.33;9.57;;;11.30;99.90;;;;;;5032809;28;20511;-68
2021/10/09 08:18:09;;;;;;;34.30;14.33;;;11.30;99.90;;;;;;5026695;28;20815;-68
2021/10/09 08:20:36;;;;;;;20.87;10.33;;;11.50;99.90;;;;;;5024057;28;20492;-68
2021/10/09 08:23:04;;;;;;;23.47;14.20;;;11.80;99.90;;;;;;5008898;28;20451;-69
2021/10/09 08:36:35;;;;;;;23.17;13.00;;;16.40;99.90;;;;;;5000474;28;20475;-70
2021/10/09 08:39:01;;;;;;;18.57;11.90;;;17.40;99.90;;;;;;5001775;28;20546;-69
2021/10/09 08:41:29;;;;;;;22.23;13.67;;;18.30;99.90;;;;;;5006400;28;20450;-69
2021/10/09 08:43:56;;;;;;;20.40;11.87;;;18.90;99.90;;;;;;5030152;28;20846;-69
2021/10/09 08:46:23;;;;;;;20.40;13.80;;;18.30;99.90;;;;;;5031609;28;20503;-68
2021/10/09 08:48:52;;;;;;;25.63;13.30;;;18.60;99.90;;;;;;5027441;28;20941;-70
2021/10/09 08:51:24;;;;;;;22.27;14.03;;;19.20;99.90;;;;;;5029170;28;20556;-69
2021/10/09 08:53:51;;;;;;;19.37;13.67;;;20.50;99.90;;;;;;5024596;28;20536;-69
2021/10/09 08:56:31;;;;;;;19.87;12.20;;;20.90;99.90;;;;;;5033800;28;20556;-68
2021/10/09 08:59:15;;;;;;;19.20;14.73;;;20.30;99.90;;;;;;5026750;28;20800;-68
2021/10/09 09:35:15;;;;;;;15.13;12.13;;;24.10;99.90;;;;;;5024630;28;20766;-68
2021/10/09 09:40:39;;;;;;;15.67;11.60;;;24.30;99.70;;;;;;5026694;28;20428;-68
2021/10/09 09:43:07;;;;;;;21.47;12.37;;;23.10;99.90;;;;;;5025143;28;20959;-69
2021/10/09 09:45:37;;;;;;;20.97;12.60;;;23.10;99.90;;;;;;5028378;28;20444;-68
2021/10/09 09:48:06;;;;;;;17.70;13.47;;;23.90;99.90;;;;;;5028113;28;20445;-70
2021/10/09 09:50:33;;;;;;;21.33;12.80;;;24.80;99.90;;;;;;5027226;28;20734;-69
2021/10/09 09:53:01;;;;;;;17.00;11.80;;;25.50;98.60;;;;;;5023002;28;20550;-68
2021/10/09 09:55:29;;;;;;;21.80;12.70;;;25.90;97.40;;;;;;5027665;28;20481;-69
2021/10/09 09:57:59;;;;;;;20.60;13.53;;;26.50;95.90;;;;;;5027454;28;20456;-68
2021/10/09 10:00:28;;;;;;;19.17;12.13;;;26.30;94.50;;;;;;5024278;28;21031;-69
2021/10/09 10:02:57;;;;;;;15.87;11.50;;;26.50;94.00;;;;;;5026945;28;20976;-69
2021/10/09 10:05:28;;;;;;;25.60;14.40;;;26.40;93.10;;;;;;5026582;28;20937;-70
2021/10/09 10:07:55;;;;;;;14.33;10.00;;;26.40;92.50;;;;;;5027900;28;20448;-69
2021/10/09 10:10:22;;;;;;;21.77;13.30;;;26.50;92.20;;;;;;5026288;28;20488;-69
2021/10/09 10:12:55;;;;;;;13.83;10.93;;;27.00;92.10;;;;;;5026833;28;20499;-69
2021/10/09 10:15:27;;;;;;;20.47;11.80;;;27.00;90.80;;;;;;5026485;28;20445;-68
2021/10/09 10:17:56;;;;;;;20.83;11.30;;;26.90;91.00;;;;;;5026029;28;20452;-69
2021/10/09 10:20:24;;;;;;;16.07;11.90;;;26.80;90.50;;;;;;5021423;28;20570;-68
2021/10/09 10:22:56;;;;;;;16.67;12.17;;;27.00;90.50;;;;;;5023819;28;20816;-67
2021/10/09 10:25:35;;;;;;;27.83;13.60;;;27.00;91.40;;;;;;5020267;28;20650;-68
2021/10/09 10:28:06;;;;;;;20.53;12.20;;;27.00;89.70;;;;;;5023791;28;20445;-69
2021/10/09 10:30:35;;;;;;;17.63;12.60;;;27.30;90.20;;;;;;5028002;28;20470;-70
2021/10/09 10:33:30;;;;;;;15.27;12.00;;;27.10;87.20;;;;;;5026232;28;20468;-68
2021/10/09 10:35:57;;;;;;;16.90;10.27;;;27.90;87.30;;;;;;5027777;28;20475;-69
2021/10/09 10:38:47;;;;;;;16.30;10.40;;;27.40;86.00;;;;;;5026075;28;20452;-68
2021/10/09 10:41:17;;;;;;;14.53;11.17;;;27.90;82.40;;;;;;5022061;28;20544;-68
2021/10/09 10:43:47;;;;;;;17.60;11.60;;;28.20;82.50;;;;;;5026515;28;20538;-66
2021/10/09 10:46:38;;;;;;;19.43;11.80;;;27.90;81.80;;;;;;5022926;28;20481;-68
2021/10/09 10:49:12;;;;;;;18.13;11.40;;;27.40;83.60;;;;;;5024182;28;20522;-68
2021/10/09 10:52:11;;;;;;;11.80;10.00;;;27.50;80.70;;;;;;5026597;28;20459;-69
2021/10/09 10:55:02;;;;;;;17.00;12.13;;;27.60;80.20;;;;;;5028022;28;20852;-68
2021/10/09 10:57:29;;;;;;;13.77;10.80;;;27.20;81.40;;;;;;5025695;28;20476;-68
2021/10/09 11:00:14;;;;;;;16.73;11.33;;;27.90;80.30;;;;;;5029202;28;20870;-68
2021/10/09 11:02:48;;;;;;;17.20;11.80;;;27.60;79.10;;;;;;5026550;28;20897;-68
2021/10/09 11:05:18;;;;;;;13.87;11.67;;;28.50;77.20;;;;;;5010845;28;20468;-68
2021/10/09 11:07:46;;;;;;;17.13;12.50;;;28.90;77.30;;;;;;5013720;28;20478;-69
2021/10/09 11:10:16;;;;;;;13.50;10.30;;;29.30;74.30;;;;;;5013257;28;20550;-68
2021/10/09 11:12:44;;;;;;;19.63;12.40;;;29.60;72.90;;;;;;5013829;28;20484;-70
2021/10/09 11:15:17;;;;;;;14.80;10.73;;;30.00;71.80;;;;;;5020093;28;21886;-70
2021/10/09 11:17:46;;;;;;;15.53;10.43;;;30.20;72.40;;;;;;5022665;28;20485;-69
2021/10/09 11:20:14;;;;;;;14.90;12.80;;;30.20;70.40;;;;;;5019694;28;20530;-68
2021/10/09 11:22:47;;;;;;;13.80;11.53;;;30.10;69.90;;;;;;5014956;28;20499;-68
2021/10/09 11:25:26;;;;;;;16.43;12.10;;;29.90;70.90;;;;;;5017967;28;20471;-68
2021/10/09 11:27:54;;;;;;;15.90;11.53;;;30.00;71.10;;;;;;5013249;28;20473;-70
2021/10/09 11:30:21;;;;;;;17.73;11.50;;;30.60;69.70;;;;;;5012546;28;20518;-68
2021/10/09 11:32:49;;;;;;;15.53;11.77;;;30.50;68.20;;;;;;5013385;28;20540;-69
2021/10/09 11:35:18;;;;;;;12.83;10.87;;;30.00;69.20;;;;;;5022157;28;20923;-70
2021/10/09 11:37:49;;;;;;;16.43;12.30;;;29.80;70.20;;;;;;5012940;28;20861;-71
2021/10/09 11:40:27;;;;;;;23.53;10.63;;;30.20;67.40;;;;;;5017485;28;20455;-69
2021/10/09 11:42:57;;;;;;;12.03;10.30;;;30.50;67.20;;;;;;5006742;28;20998;-68
2021/10/09 11:45:29;;;;;;;13.97;9.50;;;31.00;67.70;;;;;;5011485;28;20481;-70
2021/10/09 11:53:49;;;;;;;15.43;10.97;;;31.40;66.40;;;;;;5013658;28;20443;-72
2021/10/09 11:56:16;;;;;;;19.03;11.50;;;31.20;65.00;;;;;;5019164;28;20522;-72
2021/10/09 11:58:48;;;;;;;14.17;10.33;;;31.10;63.60;;;;;;5018969;28;20506;-72
2021/10/09 12:01:35;;;;;;;12.90;8.57;;;31.20;63.80;;;;;;5015091;28;20456;-73
2021/10/09 12:04:17;;;;;;;14.53;9.07;;;30.80;64.10;;;;;;5016156;28;20478;-72
2021/10/09 12:06:46;;;;;;;11.43;9.40;;;29.90;64.70;;;;;;5013849;28;20482;-73
2021/10/09 12:09:16;;;;;;;12.87;10.90;;;29.70;67.10;;;;;;5013628;28;20464;-73
2021/10/09 12:11:44;;;;;;;13.67;10.13;;;29.70;69.70;;;;;;5025211;28;20539;-72
2021/10/09 12:14:12;;;;;;;17.83;9.70;;;30.10;65.50;;;;;;5015941;28;20460;-72
2021/10/09 12:16:41;;;;;;;14.33;10.57;;;30.40;65.00;;;;;;5026346;28;21027;-72
2021/10/09 12:19:10;;;;;;;13.03;9.10;;;31.00;63.20;;;;;;5021512;28;20932;-71
2021/10/09 12:21:39;;;;;;;11.80;8.70;;;31.60;60.80;;;;;;5006512;28;20493;-72
2021/10/09 12:24:15;;;;;;;11.50;8.73;;;30.50;61.70;;;;;;5013452;28;20477;-72
2021/10/09 12:26:43;;;;;;;13.07;10.30;;;29.80;63.00;;;;;;5017884;28;20563;-71
2021/10/09 12:29:12;;;;;;;10.20;8.73;;;30.30;63.80;;;;;;5020467;28;20461;-71
2021/10/09 12:31:43;;;;;;;14.80;9.63;;;30.30;60.50;;;;;;5007782;28;21714;-71
2021/10/09 12:34:28;;;;;;;14.63;9.60;;;30.60;62.00;;;;;;5019384;28;20480;-71
2021/10/09 12:37:16;;;;;;;13.23;9.13;;;31.30;61.20;;;;;;5014369;28;20484;-70
2021/10/09 12:39:46;;;;;;;11.00;9.63;;;30.80;60.40;;;;;;5025622;28;20555;-71
2021/10/09 12:42:16;;;;;;;14.60;9.90;;;31.20;59.90;;;;;;5024822;28;20943;-70
2021/10/09 12:44:43;;;;;;;19.00;9.80;;;31.30;60.40;;;;;;5019521;28;20972;-72
2021/10/09 12:47:10;;;;;;;11.80;9.70;;;31.50;61.10;;;;;;5018401;28;20584;-71
2021/10/09 12:49:37;;;;;;;11.37;8.77;;;30.70;60.90;;;;;;5021071;28;21183;-72
2021/10/09 12:52:04;;;;;;;15.53;9.13;;;30.30;61.30;;;;;;5018625;28;20546;-71
2021/10/09 12:54:32;;;;;;;12.20;9.40;;;29.70;62.60;;;;;;5022795;28;20992;-71
2021/10/09 12:57:00;;;;;;;20.00;10.57;;;30.10;62.00;;;;;;5020711;28;20600;-71
2021/10/09 12:59:27;;;;;;;13.17;10.10;;;30.90;61.30;;;;;;5015095;28;20476;-71
2021/10/09 13:01:54;;;;;;;13.50;9.70;;;30.50;60.70;;;;;;5017449;28;20456;-71
2021/10/09 13:04:21;;;;;;;14.70;8.90;;;30.40;59.60;;;;;;5022811;28;20484;-71
2021/10/09 13:06:48;;;;;;;13.03;7.80;;;30.80;60.80;;;;;;5023369;28;20603;-71
2021/10/09 13:09:17;;;;;;;10.73;7.93;;;30.60;60.50;;;;;;5023003;28;20532;-70
2021/10/09 13:11:48;;;;;;;13.10;8.17;;;30.60;60.40;;;;;;5014262;28;20472;-72
2021/10/09 13:14:18;;;;;;;15.33;9.93;;;31.40;60.00;;;;;;5022373;28;20452;-72
2021/10/09 13:16:45;;;;;;;11.23;9.13;;;30.50;59.30;;;;;;5024789;28;20483;-72
2021/10/09 13:19:12;;;;;;;11.40;8.10;;;30.40;59.70;;;;;;5027698;28;20882;-71
2021/10/09 13:21:39;;;;;;;15.23;9.07;;;30.00;62.40;;;;;;5014394;28;20462;-72
2021/10/09 13:24:07;;;;;;;12.20;8.90;;;29.80;63.40;;;;;;5021324;28;20506;-71
2021/10/09 13:26:34;;;;;;;10.80;7.60;;;29.60;61.60;;;;;;5023664;28;20468;-71
2021/10/09 13:29:01;;;;;;;18.63;9.00;;;29.70;61.50;;;;;;5023361;28;20441;-71
2021/10/09 13:31:30;;;;;;;15.93;8.73;;;29.30;61.60;;;;;;5024049;28;20763;-70
2021/10/09 13:33:57;;;;;;;11.00;8.43;;;29.20;61.40;;;;;;5024771;28;20612;-71
2021/10/09 13:36:25;;;;;;;13.60;8.90;;;29.30;61.50;;;;;;5022332;28;20471;-72
2021/10/09 13:38:52;;;;;;;12.07;8.43;;;29.90;60.00;;;;;;5028472;28;20506;-72
2021/10/09 13:41:19;;;;;;;10.90;7.87;;;29.40;61.90;;;;;;5005914;28;20460;-71
2021/10/09 13:43:47;;;;;;;10.07;8.93;;;29.80;61.60;;;;;;4988952;28;21053;-71
2021/10/09 13:46:14;;;;;;;13.33;8.47;;;29.60;60.90;;;;;;5017585;28;20586;-70
2021/10/09 13:48:43;;;;;;;16.50;9.10;;;28.70;61.70;;;;;;5029227;28;20548;-71
2021/10/09 13:51:13;;;;;;;15.70;8.90;;;29.20;61.70;;;;;;5030160;28;20515;-71
2021/10/09 13:53:41;;;;;;;17.83;8.93;;;29.40;60.40;;;;;;5017530;28;20955;-70
2021/10/09 13:56:08;;;;;;;11.13;8.77;;;30.00;59.70;;;;;;5030931;28;20830;-70
2021/10/09 13:58:35;;;;;;;11.83;9.00;;;29.60;59.40;;;;;;5030579;28;20502;-70
2021/10/09 14:01:03;;;;;;;10.57;8.00;;;29.10;59.40;;;;;;5026791;28;20488;-70
2021/10/09 14:03:33;;;;;;;15.70;8.67;;;29.00;60.40;;;;;;5028696;28;20494;-70
2021/10/09 14:06:02;;;;;;;11.60;8.30;;;29.10;60.10;;;;;;5034360;28;20499;-70
2021/10/09 14:08:30;;;;;;;11.50;7.17;;;28.90;60.00;;;;;;5028374;28;20488;-71
2021/10/09 14:10:58;;;;;;;10.50;7.93;;;28.70;60.70;;;;;;5032731;28;20459;-72
2021/10/09 14:13:25;;;;;;;13.63;8.87;;;29.20;62.50;;;;;;5030534;28;20542;-71
2021/10/09 14:15:53;;;;;;;14.67;8.50;;;29.50;60.70;;;;;;5030926;28;20515;-70
2021/10/09 14:18:20;;;;;;;9.60;7.93;;;29.10;60.70;;;;;;5032978;28;20481;-72
2021/10/09 14:20:48;;;;;;;8.53;7.00;;;29.20;60.40;;;;;;5026886;28;20480;-70
2021/10/09 14:23:17;;;;;;;14.73;9.03;;;30.00;60.00;;;;;;5027045;28;20471;-70
2021/10/09 14:25:44;;;;;;;10.00;7.87;;;30.20;59.50;;;;;;5025570;28;20523;-71
2021/10/09 14:28:12;;;;;;;17.57;8.77;;;29.60;59.40;;;;;;5027880;28;20518;-71
2021/10/09 14:30:40;;;;;;;8.67;7.37;;;29.60;60.10;;;;;;5023761;28;20469;-71
2021/10/09 14:33:08;;;;;;;13.70;7.67;;;30.00;59.30;;;;;;5027907;28;20500;-72
2021/10/09 14:35:36;;;;;;;12.20;8.33;;;29.20;59.30;;;;;;5034136;28;20448;-71
2021/10/09 14:38:04;;;;;;;13.77;8.40;;;29.10;60.80;;;;;;5034843;28;20452;-71