Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;1999.90;999.90;;;;;;;16.66;68.26;99476.47;8266798;28;20146;-78
2022/09/01 00:04:49;;;;;;;1999.90;999.90;;;;;;;16.69;68.35;99477.25;8281356;28;20129;-79
2022/09/01 00:08:53;;;;;;;1999.90;999.90;;;;;;;16.70;68.27;99471.16;8254104;28;20591;-79
2022/09/01 00:12:55;;;;;;;1999.90;999.90;;;;;;;16.73;67.62;99467.56;8280569;28;20042;-78
2022/09/01 00:17:00;;;;;;;1999.90;999.90;;;;;;;16.78;67.56;99469.16;8276878;28;20096;-78
2022/09/01 00:21:01;;;;;;;1999.90;999.90;;;;;;;16.86;66.85;99477.63;8267238;28;20050;-79
2022/09/01 00:25:05;;;;;;;1999.90;999.90;;;;;;;16.91;66.65;99485.41;8285621;28;20110;-79
2022/09/01 00:29:06;;;;;;;1999.90;999.90;;;;;;;16.96;66.53;99480.00;8287960;28;20045;-79
2022/09/01 00:33:09;;;;;;;1999.90;999.90;;;;;;;16.99;66.23;99478.16;8269409;28;20118;-79
2022/09/01 00:37:12;;;;;;;1999.90;999.90;;;;;;;17.04;66.65;99475.41;8267342;28;20085;-79
2022/09/01 00:41:15;;;;;;;;;;;;;;;17.06;66.04;99482.34;8286785;28;20126;-79
2022/09/01 00:45:19;;;;;;;1999.90;999.90;;;;;;;17.02;65.98;99475.44;8278362;28;19959;-79
2022/09/01 00:49:34;;;;;;;1999.90;999.90;;;;;;;17.04;66.32;99483.25;8276217;28;20054;-79
2022/09/01 00:53:40;;;;;;;1999.90;999.90;;;;;;;17.00;66.00;99481.63;8307182;28;20070;-79
2022/09/01 00:57:42;;;;;;;1999.90;999.90;;;;;;;16.88;66.81;99480.25;8277888;28;20057;-79
2022/09/01 01:01:44;;;;;;;;;;;;;;;16.75;67.11;99481.50;8277588;28;20060;-79
2022/09/01 01:05:52;;;;;;;1999.90;999.90;;;;;;;16.67;67.09;99476.44;8275145;28;19921;-79
2022/09/01 01:09:54;;;;;;;1999.90;999.90;;;;;;;16.70;67.08;99471.16;8279197;28;20073;-79
2022/09/01 01:13:59;;;;;;;1999.90;999.90;;;;;;;16.66;67.24;99473.84;8275507;28;20069;-79
2022/09/01 01:18:01;;;;;;;1999.90;999.90;;;;;;;16.51;67.87;99475.97;8259613;28;20395;-79
2022/09/01 01:26:27;;;;;;;1999.90;999.90;;;;;;;16.27;69.19;99466.16;8282810;28;20034;-78
2022/09/01 01:30:31;;;;;;;1999.90;999.90;;;;;;;16.18;69.44;99467.28;8287197;28;20470;-79
2022/09/01 01:34:33;;;;;;;1999.90;999.90;;;;;;;16.14;69.62;99468.22;8271922;28;20368;-79
2022/09/01 01:38:35;;;;;;;1999.90;999.90;;;;;;;16.06;69.73;99458.84;8277321;28;20053;-79
2022/09/01 01:42:37;;;;;;;1999.90;999.90;;;;;;;15.96;70.48;99455.59;8268680;28;20082;-78
2022/09/01 01:46:42;;;;;;;1999.90;999.90;;;;;;;15.93;70.36;99468.78;8269789;28;20049;-78
2022/09/01 01:50:44;;;;;;;1999.90;999.90;;;;;;;15.85;70.71;99466.34;8277002;28;20057;-78
2022/09/01 01:54:46;;;;;;;1999.90;999.90;;;;;;;15.81;70.90;99471.72;8284788;28;20769;-79
2022/09/01 01:58:48;;;;;;;1999.90;999.90;;;;;;;15.71;70.87;99466.69;8277594;28;20615;-79
2022/09/01 02:02:52;;;;;;;1999.90;999.90;;;;;;;15.45;71.51;99476.03;8282557;28;20140;-79
2022/09/01 02:06:54;;;;;;;1999.90;999.90;;;;;;;15.38;71.98;99473.53;8284757;28;20229;-79
2022/09/01 02:10:58;;;;;;;1999.90;999.90;;;;;;;15.35;72.56;99477.97;8276162;28;20391;-79
2022/09/01 02:15:01;;;;;;;1999.90;999.90;;;;;;;15.33;72.15;99474.53;8273523;28;20046;-79
2022/09/01 02:19:07;;;;;;;1999.90;999.90;;;;;;;15.28;72.40;99466.78;8281214;28;20718;-79
2022/09/01 02:23:10;;;;;;;1999.90;999.90;;;;;;;15.27;72.41;99461.59;8286985;28;20041;-79
2022/09/01 02:27:11;;;;;;;1999.90;999.90;;;;;;;15.19;72.53;99468.75;8262300;28;20394;-79
2022/09/01 02:31:14;;;;;;;1999.90;999.90;;;;;;;15.18;72.83;99467.03;8277789;28;20045;-79
2022/09/01 02:35:15;;;;;;;1999.90;999.90;;;;;;;15.12;73.13;99462.78;8281304;28;20411;-79
2022/09/01 02:39:22;;;;;;;1999.90;999.90;;;;;;;15.06;72.74;99471.59;8273697;28;20133;-79
2022/09/01 02:43:27;;;;;;;1999.90;999.90;;;;;;;15.00;72.94;99466.53;8278953;28;20304;-79
2022/09/01 02:47:28;;;;;;;1999.90;999.90;;;;;;;14.95;73.23;99467.53;8282734;28;20137;-79
2022/09/01 02:51:30;;;;;;;1999.90;999.90;;;;;;;14.87;73.38;99467.66;8282104;28;20041;-78
2022/09/01 02:55:31;;;;;;;1999.90;999.90;;;;;;;14.85;73.75;99466.84;8283377;28;20146;-80
2022/09/01 02:59:36;;;;;;;1999.90;999.90;;;;;;;14.79;73.90;99459.97;8277167;28;20050;-78
2022/09/01 03:03:43;;;;;;;1999.90;999.90;;;;;;;14.63;74.29;99463.78;8274181;28;20758;-79
2022/09/01 03:07:45;;;;;;;1999.90;999.90;;;;;;;14.61;74.97;99465.56;8274676;28;20050;-80
2022/09/01 03:11:50;;;;;;;1999.90;999.90;;;;;;;14.53;75.06;99464.84;8277530;28;20386;-80
2022/09/01 03:15:51;;;;;;;1999.90;999.90;;;;;;;14.43;75.91;99478.97;8253393;28;20061;-80
2022/09/01 03:19:53;;;;;;;1999.90;999.90;;;;;;;14.44;75.71;99462.44;8262913;28;20054;-80
2022/09/01 03:23:56;;;;;;;1999.90;999.90;;;;;;;14.44;75.88;99467.66;8248736;28;20443;-80
2022/09/01 03:28:00;;;;;;;1999.90;999.90;;;;;;;14.44;75.86;99475.50;8261318;28;20586;-80
2022/09/01 03:32:03;;;;;;;1999.90;999.90;;;;;;;14.40;76.02;99485.13;8290314;28;20034;-80
2022/09/01 03:36:05;;;;;;;1999.90;999.90;;;;;;;14.39;75.87;99477.31;8267904;28;20062;-80
2022/09/01 03:40:17;;;;;;;1999.90;999.90;;;;;;;14.38;75.90;99475.59;8275814;28;20040;-79
2022/09/01 03:44:18;;;;;;;1999.90;999.90;;;;;;;14.29;75.98;99479.22;8263138;28;20038;-79
2022/09/01 03:48:21;;;;;;;1999.90;999.90;;;;;;;14.26;76.02;99481.88;8279767;28;20045;-79
2022/09/01 03:52:24;;;;;;;1999.90;999.90;;;;;;;14.22;76.13;99472.38;8270624;28;20501;-79
2022/09/01 03:56:28;;;;;;;1999.90;999.90;;;;;;;14.13;76.17;99473.38;8279881;28;20109;-79
2022/09/01 04:00:31;;;;;;;1999.90;999.90;;;;;;;14.10;76.18;99467.38;8263415;28;20137;-79
2022/09/01 04:04:32;;;;;;;1999.90;999.90;;;;;;;14.02;76.72;99464.91;8268789;28;20090;-79
2022/09/01 04:08:34;;;;;;;1999.90;999.90;;;;;;;13.99;76.63;99471.91;8285423;28;21016;-79
2022/09/01 04:12:37;;;;;;;1999.90;999.90;;;;;;;13.94;76.72;99466.75;8291646;28;20058;-79
2022/09/01 04:21:00;;;;;;;1999.90;999.90;;;;;;;13.83;77.04;99464.34;8287897;28;20600;-79
2022/09/01 04:25:04;;;;;;;1999.90;999.90;;;;;;;13.74;77.39;99469.69;8265635;28;20152;-79
2022/09/01 04:29:09;;;;;;;1999.90;999.90;;;;;;;13.70;77.46;99465.44;8277560;28;20054;-79
2022/09/01 04:33:11;;;;;;;1999.90;999.90;;;;;;;13.69;77.53;99462.84;8272796;28;20684;-79
2022/09/01 04:37:17;;;;;;;1999.90;999.90;;;;;;;13.64;78.00;99464.63;8280207;28;20042;-79
2022/09/01 04:41:30;;;;;;;1999.90;999.90;;;;;;;13.60;78.04;99467.31;8286273;28;20046;-79
2022/09/01 04:45:35;;;;;;;1999.90;999.90;;;;;;;13.58;78.50;99468.22;8277696;28;20049;-79
2022/09/01 04:49:37;;;;;;;1999.90;999.90;;;;;;;13.49;78.77;99457.94;8282562;28;20153;-79
2022/09/01 04:53:39;;;;;;;1999.90;999.90;;;;;;;13.50;79.09;99460.53;8283987;28;20125;-79
2022/09/01 04:57:41;;;;;;;1999.90;999.90;;;;;;;13.50;79.06;99459.66;8282701;28;20057;-79
2022/09/01 05:01:44;;;;;;;1999.90;999.90;;;;;;;13.50;79.17;99467.50;8279255;28;20046;-79
2022/09/01 05:05:46;;;;;;;1999.90;999.90;;;;;;;13.45;78.99;99457.09;8279488;28;20133;-79
2022/09/01 05:09:48;;;;;;;1999.90;999.90;;;;;;;13.43;79.20;99458.00;8278367;28;20050;-79
2022/09/01 05:13:54;;;;;;;1999.90;999.90;;;;;;;13.44;79.61;99460.59;8278059;28;20045;-79
2022/09/01 05:18:01;;;;;;;1999.90;999.90;;;;;;;13.46;79.35;99463.16;8277903;28;20359;-79
2022/09/01 05:22:03;;;;;;;1999.90;999.90;;;;;;;13.47;79.44;99464.94;8277843;28;20057;-79
2022/09/01 05:26:15;;;;;;;1999.90;999.90;;;;;;;13.53;79.66;99459.59;8269459;28;20041;-78
2022/09/01 05:30:17;;;;;;;1999.90;999.90;;;;;;;13.64;79.29;99465.50;8272778;28;20125;-78
2022/09/01 05:34:25;;;;;;;1999.90;999.90;;;;;;;13.74;78.89;99459.25;8262063;28;20038;-78
2022/09/01 05:38:29;;;;;;;1999.90;999.90;;;;;;;13.85;78.65;99475.63;8285152;28;20291;-79
2022/09/01 05:42:31;;;;;;;1999.90;999.90;;;;;;;13.98;78.18;99478.88;8275162;28;20152;-79
2022/09/01 05:46:36;;;;;;;1999.90;999.90;;;;;;;14.12;77.96;99478.63;8272346;28;20107;-78
2022/09/01 05:50:41;;;;;;;1999.90;999.90;;;;;;;14.17;78.08;99479.41;8282033;28;20112;-78
2022/09/01 05:54:46;;;;;;;1999.90;999.90;;;;;;;14.34;77.61;99473.91;8275418;28;20046;-78
2022/09/01 05:58:51;;;;;;;1999.90;999.90;;;;;;;14.63;77.01;99473.38;8290234;28;20050;-78
2022/09/01 06:03:14;;;;;;;1999.90;999.90;;;;;;;15.41;75.11;99472.59;8285246;28;20169;-78
2022/09/01 06:07:17;;;;;;;1999.90;999.90;;;;;;;15.62;73.92;99468.69;8279621;28;20034;-78
2022/09/01 06:11:26;;;;;;;1999.90;999.90;;;;;;;16.00;72.69;99467.75;8264619;28;20467;-78
2022/09/01 06:15:31;;;;;;;1999.90;999.90;;;;;;;16.33;71.84;99466.84;8284989;28;20069;-78
2022/09/01 06:19:33;;;;;;;1999.90;999.90;;;;;;;16.74;70.41;99470.16;8280208;28;20092;-78
2022/09/01 06:23:37;;;;;;;1999.90;999.90;;;;;;;17.18;68.61;99475.84;8272563;28;20057;-78
2022/09/01 06:27:41;;;;;;;1999.90;999.90;;;;;;;17.61;66.99;99474.56;8275086;28;20049;-78
2022/09/01 06:31:46;;;;;;;1999.90;999.90;;;;;;;18.02;65.00;99474.09;8281523;28;20720;-79
2022/09/01 06:35:47;;;;;;;1999.90;999.90;;;;;;;18.39;63.08;99468.44;8278004;28;20731;-78
2022/09/01 06:39:49;;;;;;;1999.90;999.90;;;;;;;18.77;61.64;99468.88;8268615;28;20046;-78
2022/09/01 06:43:52;;;;;;;1999.90;999.90;;;;;;;19.07;60.35;99474.78;8279690;28;20050;-78
2022/09/01 06:47:54;;;;;;;1999.90;999.90;;;;;;;19.39;59.78;99472.66;8274821;28;20832;-78
2022/09/01 06:52:02;;;;;;;1999.90;999.90;;;;;;;19.71;58.94;99469.66;8266166;28;20072;-79
2022/09/01 06:56:04;;;;;;;1999.90;999.90;;;;;;;19.91;57.92;99471.47;8282875;28;20041;-78
2022/09/01 07:00:11;;;;;;;1999.90;999.90;;;;;;;20.21;57.32;99472.84;8281182;28;20081;-78
2022/09/01 07:04:16;;;;;;;1999.90;999.90;;;;;;;20.55;56.34;99481.13;8280083;28;20049;-78
2022/09/01 07:08:18;;;;;;;1999.90;999.90;;;;;;;20.78;55.35;99486.22;8284602;28;20042;-79
2022/09/01 07:12:22;;;;;;;1999.90;999.90;;;;;;;21.05;54.59;99485.00;8275634;28;20129;-78
2022/09/01 07:16:28;;;;;;;1999.90;999.90;;;;;;;21.32;54.25;99477.59;8265036;28;21105;-79
2022/09/01 07:20:51;;;;;;;1999.90;999.90;;;;;;;21.63;53.71;99482.28;8281210;28;20048;-80
2022/09/01 07:25:14;;;;;;;1999.90;999.90;;;;;;;21.98;52.89;99488.50;8277531;28;20132;-80
2022/09/01 07:29:18;;;;;;;1999.90;999.90;;;;;;;22.17;52.22;99492.91;8274196;28;20053;-79
2022/09/01 07:33:23;;;;;;;1999.90;999.90;;;;;;;22.33;51.57;99488.56;8289484;28;20054;-77
2022/09/01 07:37:47;;;;;;;1999.90;999.90;;;;;;;22.49;51.23;99484.19;8285770;28;20062;-79
2022/09/01 07:42:10;;;;;;;1999.90;999.90;;;;;;;22.64;50.83;99485.19;8278363;28;20090;-79
2022/09/01 07:46:31;;;;;;;1999.90;999.90;;;;;;;22.86;50.58;99485.78;8276758;28;20046;-77
2022/09/01 07:50:46;;;;;;;1999.90;999.90;;;;;;;22.97;50.12;99501.09;8279352;28;20099;-78
2022/09/01 07:55:10;;;;;;;1999.90;999.90;;;;;;;23.20;49.32;99483.97;8280545;28;20386;-78
2022/09/01 07:59:13;;;;;;;1999.90;999.90;;;;;;;23.38;49.06;99479.47;8280023;28;20050;-78
2022/09/01 08:03:19;;;;;;;1999.90;999.90;;;;;;;23.59;48.18;99480.09;8287596;28;20045;-78
2022/09/01 08:07:21;;;;;;;1999.90;999.90;;;;;;;23.71;48.01;99468.78;8278547;28;20038;-77
2022/09/01 08:11:25;;;;;;;1999.90;999.90;;;;;;;23.88;47.41;99470.44;8282371;28;20503;-76
2022/09/01 08:15:47;;;;;;;1999.90;999.90;;;;;;;24.11;47.41;99478.81;8284849;28;20758;-78
2022/09/01 08:20:09;;;;;;;;;;;;;;;24.36;46.42;99477.38;8289553;28;20060;-78
2022/09/01 08:24:14;;;;;;;1999.90;999.90;;;;;;;24.56;46.19;99481.50;8279997;28;19971;-76
2022/09/01 08:28:16;;;;;;;1999.90;999.90;;;;;;;24.76;45.46;99480.28;8284521;28;20390;-78
2022/09/01 08:32:27;;;;;;;1999.90;999.90;;;;;;;24.88;45.41;99483.03;8286941;28;20046;-77
2022/09/01 08:36:28;;;;;;;1999.90;999.90;;;;;;;25.07;44.83;99488.09;8269818;28;20050;-78
2022/09/01 08:40:30;;;;;;;1999.90;999.90;;;;;;;25.24;43.87;99481.72;8290065;28;20053;-78
2022/09/01 08:44:50;;;;;;;;;;;;;;;25.44;43.74;99477.78;8284168;28;20444;-79
2022/09/01 08:48:55;;;;;;;1999.90;999.90;;;;;;;25.57;43.22;99487.56;8300371;28;19973;-78
2022/09/01 08:53:26;;;;;;;1999.90;999.90;;;;;;;25.61;42.66;99486.41;8278267;28;20121;-78
2022/09/01 08:57:37;;;;;;;1999.90;999.90;;;;;;;25.61;42.62;99482.88;8279475;28;20081;-77
2022/09/01 09:02:10;;;;;;;1999.90;999.90;;;;;;;25.54;42.44;99485.09;8271438;28;20046;-78
2022/09/01 09:06:19;;;;;;;1999.90;999.90;;;;;;;25.58;42.70;99483.09;8258056;28;20105;-78
2022/09/01 09:10:31;;;;;;;1999.90;999.90;;;;;;;25.56;42.56;99471.69;8269419;28;20372;-78
2022/09/01 09:15:00;;;;;;;1999.90;999.90;;;;;;;25.48;42.45;99481.97;8295764;28;20501;-78
2022/09/01 09:19:06;;;;;;;1999.90;999.90;;;;;;;25.53;42.90;99479.88;8279623;28;20639;-79
2022/09/01 09:23:23;;;;;;;1999.90;999.90;;;;;;;25.63;42.26;99477.47;8278224;28;20046;-79
2022/09/01 09:27:32;;;;;;;1999.90;999.90;;;;;;;25.61;42.58;99473.09;8291614;28;20034;-78
2022/09/01 09:31:41;;;;;;;1999.90;999.90;;;;;;;25.72;42.70;99471.59;8274692;28;20489;-78
2022/09/01 09:35:46;;;;;;;1999.90;999.90;;;;;;;25.75;42.07;99466.91;8254820;28;20050;-78
2022/09/01 09:40:09;;;;;;;;;;;;;;;25.80;41.71;99470.13;8276732;28;20653;-78
2022/09/01 09:44:30;;;;;;;1999.90;999.90;;;;;;;25.79;42.03;99467.56;8271547;28;19964;-76
2022/09/01 09:48:33;;;;;;;1999.90;999.90;;;;;;;25.90;41.77;99465.06;8275789;28;20157;-78
2022/09/01 09:52:34;;;;;;;1999.90;999.90;;;;;;;25.85;42.15;99457.38;8274816;28;20541;-78
2022/09/01 09:56:36;;;;;;;1999.90;999.90;;;;;;;25.96;41.91;99448.69;8258904;28;20033;-78
2022/09/01 10:00:38;;;;;;;;;;;;;;;26.14;42.05;99454.56;8282722;28;20054;-79
2022/09/01 10:04:41;;;;;;;1999.90;999.90;;;;;;;26.27;41.39;99446.63;8288869;28;19926;-79
2022/09/01 10:08:44;;;;;;;1999.90;999.90;;;;;;;26.29;41.21;99444.69;8278013;28;20133;-78
2022/09/01 10:12:46;;;;;;;1999.90;999.90;;;;;;;26.32;41.37;99434.69;8259815;28;20133;-78
2022/09/01 10:17:01;;;;;;;1999.90;999.90;;;;;;;26.16;41.16;99434.03;8274991;28;20435;-78
2022/09/01 10:21:25;;;;;;;1999.90;999.90;;;;;;;26.27;41.43;99435.97;8275112;28;20863;-78
2022/09/01 10:25:31;;;;;;;1999.90;999.90;;;;;;;26.48;41.34;99434.53;8274075;28;20121;-78
2022/09/01 10:29:39;;;;;;;1999.90;999.90;;;;;;;26.31;41.79;99434.78;8276019;28;20088;-79
2022/09/01 10:33:49;;;;;;;1999.90;999.90;;;;;;;26.44;41.04;99422.38;8279968;28;20061;-78
2022/09/01 10:37:52;;;;;;;1999.90;999.90;;;;;;;26.65;41.39;99422.69;8265994;28;20364;-79
2022/09/01 10:41:56;;;;;;;1999.90;999.90;;;;;;;26.59;40.54;99418.66;8259236;28;20073;-80
2022/09/01 10:46:19;;;;;;;1999.90;999.90;;;;;;;26.82;40.42;99424.19;8280413;28;20141;-80
2022/09/01 10:50:41;;;;;;;1999.90;999.90;;;;;;;26.55;40.64;99427.81;8275742;28;20614;-78
2022/09/01 10:54:42;;;;;;;;;;;;;;;26.10;41.17;99422.00;8259713;28;20088;-79
2022/09/01 10:59:21;;;;;;;1999.90;999.90;;;;;;;25.85;42.11;99429.91;8284322;28;19948;-79
2022/09/01 11:03:52;;;;;;;1999.90;999.90;;;;;;;25.62;42.37;99426.06;8266256;28;20141;-79
2022/09/01 11:07:56;;;;;;;1999.90;999.90;;;;;;;25.99;42.59;99416.53;8283990;28;20065;-80
2022/09/01 11:12:14;;;;;;;1999.90;999.90;;;;;;;26.09;41.34;99422.94;8288843;28;20046;-77
2022/09/01 11:16:37;;;;;;;1999.90;999.90;;;;;;;26.18;41.15;99410.81;8275512;28;20049;-79
2022/09/01 11:20:54;;;;;;;1999.90;999.90;;;;;;;25.80;41.53;99411.59;8298429;28;20042;-79
2022/09/01 11:25:13;;;;;;;1999.90;999.90;;;;;;;25.64;41.57;99415.34;8305423;28;20455;-78
2022/09/01 11:29:51;;;;;;;1999.90;999.90;;;;;;;25.48;41.69;99413.69;8264259;28;20081;-79
2022/09/01 11:34:14;;;;;;;1999.90;999.90;;;;;;;25.29;42.19;99411.38;8279672;28;20110;-78
2022/09/01 11:38:18;;;;;;;1999.90;999.90;;;;;;;25.42;42.29;99410.56;8289773;28;20110;-79
2022/09/01 11:42:26;;;;;;;1999.90;999.90;;;;;;;25.36;42.01;99405.66;8281487;28;20894;-80
2022/09/01 11:46:33;;;;;;;1999.90;999.90;;;;;;;25.15;42.30;99397.28;8274412;28;20121;-79
2022/09/01 11:50:38;;;;;;;1999.90;999.90;;;;;;;25.51;42.53;99405.53;8290559;28;20892;-80
2022/09/01 11:54:42;;;;;;;1999.90;999.90;;;;;;;25.55;41.74;99396.38;8288723;28;20046;-79
2022/09/01 11:58:43;;;;;;;1999.90;999.90;;;;;;;25.42;41.73;99394.63;8281606;28;20068;-80
2022/09/01 12:02:47;;;;;;;;;;;;;;;25.60;41.58;99398.72;8285181;28;20073;-79
2022/09/01 12:06:56;;;;;;;1999.90;999.90;;;;;;;25.87;41.15;99388.97;8283135;28;19932;-79
2022/09/01 12:11:04;;;;;;;1999.90;999.90;;;;;;;25.86;40.94;99392.59;8303169;28;20049;-78
2022/09/01 12:15:20;;;;;;;1999.90;999.90;;;;;;;25.68;40.93;99388.50;8297628;28;20069;-78
2022/09/01 12:19:25;;;;;;;1999.90;999.90;;;;;;;25.65;40.96;99380.66;8289377;28;20114;-78
2022/09/01 12:23:33;;;;;;;1999.90;999.90;;;;;;;26.05;40.28;99392.19;8282983;28;20037;-78
2022/09/01 12:27:35;;;;;;;1999.90;999.90;;;;;;;26.42;39.40;99381.69;8278976;28;20116;-77
2022/09/01 12:31:40;;;;;;;1999.90;999.90;;;;;;;26.77;39.06;99381.88;8282264;28;20088;-78
2022/09/01 12:35:41;;;;;;;1999.90;999.90;;;;;;;26.63;38.85;99380.19;8279178;28;20435;-77
2022/09/01 12:39:46;;;;;;;1999.90;999.90;;;;;;;26.29;39.00;99389.66;8285501;28;20049;-77
2022/09/01 12:43:48;;;;;;;1999.90;999.90;;;;;;;26.31;39.24;99382.41;8267287;28;20045;-77
2022/09/01 12:47:55;;;;;;;1999.90;999.90;;;;;;;26.36;39.28;99379.44;8266516;28;20467;-78
2022/09/01 12:52:15;;;;;;;;;;;;;;;26.27;39.18;99366.75;8282918;28;20089;-77
2022/09/01 12:56:29;;;;;;;1999.90;999.90;;;;;;;26.69;38.37;99369.09;8281284;28;19925;-78
2022/09/01 13:00:34;;;;;;;1999.90;999.90;;;;;;;27.10;37.82;99363.47;8284407;28;20069;-77
2022/09/01 13:04:35;;;;;;;1999.90;999.90;;;;;;;27.44;37.74;99368.97;8275316;28;20073;-77
2022/09/01 13:08:37;;;;;;;1999.90;999.90;;;;;;;27.55;36.83;99366.38;8280064;28;20045;-77
2022/09/01 13:12:40;;;;;;;;;;;;;;;27.60;36.90;99355.34;8281094;28;20046;-80
2022/09/01 13:16:43;;;;;;;1999.90;999.90;;;;;;;27.37;36.27;99351.75;8276367;28;19949;-79
2022/09/01 13:20:45;;;;;;;1999.90;999.90;;;;;;;27.00;37.05;99342.94;8275756;28;20050;-78
2022/09/01 13:24:47;;;;;;;1999.90;999.90;;;;;;;26.72;37.51;99339.56;8285472;28;20042;-80
2022/09/01 13:28:50;;;;;;;1999.90;999.90;;;;;;;26.44;38.23;99342.50;8282718;28;20058;-79
2022/09/01 13:32:51;;;;;;;1999.90;999.90;;;;;;;26.21;38.22;99336.06;8279720;28;20042;-80
2022/09/01 13:37:13;;;;;;;;;;;;;;;26.03;38.88;99340.00;8215818;28;20058;-79
2022/09/01 13:41:17;;;;;;;1999.90;999.90;;;;;;;25.99;39.17;99341.16;8216601;28;19945;-79
2022/09/01 13:45:24;;;;;;;1999.90;999.90;;;;;;;25.92;39.34;99337.25;8211358;28;20049;-79
2022/09/01 13:49:26;;;;;;;1999.90;999.90;;;;;;;25.83;39.69;99328.06;8215258;28;20388;-80
2022/09/01 13:53:50;;;;;;;1999.90;999.90;;;;;;;25.71;39.01;99327.09;8221787;28;20138;-79
2022/09/01 13:57:53;;;;;;;1999.90;999.90;;;;;;;25.57;39.66;99329.81;8214582;28;20074;-80
2022/09/01 14:01:56;;;;;;;1999.90;999.90;;;;;;;25.53;39.45;99325.66;8212698;28;20050;-79
2022/09/01 14:05:57;;;;;;;;;;;;;;;25.80;38.94;99320.28;8222127;28;20074;-79
2022/09/01 14:10:03;;;;;;;1999.90;999.90;;;;;;;25.72;38.82;99312.00;8228564;28;19922;-79
2022/09/01 14:14:06;;;;;;;1999.90;999.90;;;;;;;25.58;39.20;99318.22;8212764;28;20625;-79
2022/09/01 14:18:08;;;;;;;1999.90;999.90;;;;;;;25.62;39.51;99317.03;8229169;28;20085;-79
2022/09/01 14:22:49;;;;;;;1999.90;999.90;;;;;;;25.67;39.86;99311.41;8211814;28;20058;-79
2022/09/01 14:27:06;;;;;;;1999.90;999.90;;;;;;;25.80;39.52;99309.66;8229251;28;20134;-80
2022/09/01 14:31:38;;;;;;;1999.90;999.90;;;;;;;26.16;39.06;99311.59;8227808;28;20038;-79
2022/09/01 14:35:46;;;;;;;1999.90;999.90;;;;;;;26.21;37.99;99309.44;8273645;28;20054;-79
2022/09/01 14:39:56;;;;;;;1999.90;999.90;;;;;;;26.15;38.20;99300.09;8289632;28;20042;-78
2022/09/01 14:44:01;;;;;;;1999.90;999.90;;;;;;;26.06;38.06;99305.22;8287734;28;20081;-78
2022/09/01 14:48:04;;;;;;;1999.90;999.90;;;;;;;25.87;38.33;99301.16;8272937;28;20077;-78
2022/09/01 14:52:07;;;;;;;1999.90;999.90;;;;;;;25.72;38.70;99296.88;8256390;28;20041;-78
2022/09/01 14:56:15;;;;;;;1999.90;999.90;;;;;;;25.65;38.55;99303.53;8279183;28;20042;-78
2022/09/01 15:00:17;;;;;;;1999.90;999.90;;;;;;;25.86;38.07;99290.63;8272209;28;20138;-78
2022/09/01 15:04:19;;;;;;;1999.90;999.90;;;;;;;25.94;38.21;99295.41;8261836;28;20156;-78
2022/09/01 15:08:22;;;;;;;1999.90;999.90;;;;;;;25.93;37.88;99297.22;8291723;28;20566;-79
2022/09/01 15:12:29;;;;;;;1999.90;999.90;;;;;;;26.19;38.10;99295.38;8277156;28;20122;-79
2022/09/01 15:16:38;;;;;;;1999.90;999.90;;;;;;;26.40;37.75;99293.94;8277396;28;20070;-78
2022/09/01 15:20:47;;;;;;;1999.90;999.90;;;;;;;26.29;37.82;99293.78;8268003;28;20054;-78
2022/09/01 15:24:48;;;;;;;1999.90;999.90;;;;;;;26.29;37.56;99284.97;8285761;28;20130;-79
2022/09/01 15:28:50;;;;;;;;;;;;;;;26.53;37.02;99290.38;8263131;28;20069;-78
2022/09/01 15:32:53;;;;;;;1999.90;999.90;;;;;;;26.71;36.55;99291.72;8248738;28;19961;-78
2022/09/01 15:36:54;;;;;;;1999.90;999.90;;;;;;;26.78;36.52;99279.66;8267538;28;20073;-79
2022/09/01 15:40:56;;;;;;;1999.90;999.90;;;;;;;26.66;37.04;99278.75;8250951;28;20046;-79
2022/09/01 15:44:59;;;;;;;1999.90;999.90;;;;;;;26.64;36.66;99270.00;8266380;28;20374;-78
2022/09/01 15:49:07;;;;;;;1999.90;999.90;;;;;;;26.83;36.71;99272.19;8269015;28;20031;-78
2022/09/01 15:53:11;;;;;;;1999.90;999.90;;;;;;;27.03;36.02;99268.06;8284004;28;20148;-78
2022/09/01 15:57:13;;;;;;;1999.90;999.90;;;;;;;27.22;35.44;99272.88;8272502;28;20053;-78
2022/09/01 16:01:17;;;;;;;1999.90;999.90;;;;;;;27.34;34.50;99271.97;8277133;28;20073;-79
2022/09/01 16:05:19;;;;;;;1999.90;999.90;;;;;;;27.37;34.77;99264.59;8272865;28;20096;-78
2022/09/01 16:09:22;;;;;;;;;;;;;;;27.50;34.75;99263.66;8275756;28;20140;-81
2022/09/01 16:13:33;;;;;;;1999.90;999.90;;;;;;;27.63;34.16;99265.28;8285236;28;19929;-80
2022/09/01 16:18:25;;;;;;;1999.90;999.90;;;;;;;27.55;34.10;99253.50;8285314;28;20136;-81
2022/09/01 16:23:31;;;;;;;1999.90;999.90;;;;;;;27.50;34.79;99253.84;8272583;28;20145;-81
2022/09/01 16:28:34;;;;;;;1999.90;999.90;;;;;;;27.32;34.14;99240.09;8278735;28;20042;-81
2022/09/01 16:32:52;;;;;;;1999.90;999.90;;;;;;;26.95;34.38;99244.63;8257294;28;20062;-81
2022/09/01 16:38:02;;;;;;;1999.90;999.90;;;;;;;26.57;34.90;99236.81;8274385;28;20050;-81
2022/09/01 16:42:04;;;;;;;1999.90;999.90;;;;;;;26.32;35.33;99239.47;8143674;29;20055;-81
2022/09/01 16:46:29;;;;;;;1999.90;999.90;;;;;;;25.99;35.77;99232.06;8159712;28;20133;-81
2022/09/01 16:51:13;;;;;;;1999.90;999.90;;;;;;;25.70;36.51;99236.78;8184407;28;20067;-81
2022/09/01 16:56:07;;;;;;;1999.90;999.90;;;;;;;25.39;37.59;99225.53;8212029;28;20776;-81
2022/09/01 17:00:36;;;;;;;1999.90;999.90;;;;;;;25.25;38.42;99230.94;8203285;28;20043;-81
2022/09/01 17:05:35;;;;;;;1999.90;999.90;;;;;;;25.08;38.48;99231.19;8222502;28;20646;-81
2022/09/01 17:10:32;;;;;;;1999.90;999.90;;;;;;;24.91;39.09;99233.13;8223906;28;20106;-81
2022/09/01 17:15:18;;;;;;;1999.90;999.90;;;;;;;24.75;39.03;99237.75;8219348;28;20070;-81
2022/09/01 17:19:36;;;;;;;1999.90;999.90;;;;;;;24.62;38.61;99235.06;8311029;28;20111;-81
2022/09/01 17:24:19;;;;;;;1999.90;999.90;;;;;;;24.49;38.74;99241.25;8319836;28;20056;-81
2022/09/01 17:28:35;;;;;;;1999.90;999.90;;;;;;;24.35;39.83;99231.50;8306925;28;20041;-80
2022/09/01 17:33:40;;;;;;;1999.90;999.90;;;;;;;24.16;42.69;99230.91;8283012;28;20053;-80
2022/09/01 17:38:06;;;;;;;1999.90;999.90;;;;;;;23.97;41.89;99239.16;8278426;28;20474;-79
2022/09/01 17:42:36;;;;;;;1999.90;999.90;;;;;;;23.87;42.54;99243.31;8289562;28;20053;-81
2022/09/01 17:47:11;;;;;;;1999.90;999.90;;;;;;;23.75;42.72;99250.25;8265793;28;20042;-80
2022/09/01 17:52:13;;;;;;;1999.90;999.90;;;;;;;23.61;42.76;99247.56;8278776;28;20772;-80
2022/09/01 17:56:54;;;;;;;1999.90;999.90;;;;;;;23.45;45.69;99244.94;8249381;28;20069;-79
2022/09/01 18:01:14;;;;;;;1999.90;999.90;;;;;;;23.27;46.42;99246.88;8293335;28;20121;-79
2022/09/01 18:05:34;;;;;;;1999.90;999.90;;;;;;;23.10;46.29;99247.00;8296200;28;20049;-78
2022/09/01 18:09:54;;;;;;;1999.90;999.90;;;;;;;22.98;47.17;99248.59;8284602;28;20042;-79
2022/09/01 18:14:23;;;;;;;1999.90;999.90;;;;;;;22.88;46.87;99253.53;8274224;28;20149;-79
2022/09/01 18:18:44;;;;;;;1999.90;999.90;;;;;;;22.77;47.47;99257.69;8265642;28;20064;-78
2022/09/01 18:23:09;;;;;;;1999.90;999.90;;;;;;;22.68;48.24;99258.22;8280554;28;20304;-79
2022/09/01 18:27:14;;;;;;;;;;;;;;;22.56;49.29;99259.75;8285291;28;20042;-78
2022/09/01 18:31:36;;;;;;;1999.90;999.90;;;;;;;22.42;49.55;99268.44;8271920;28;19956;-79
2022/09/01 18:36:15;;;;;;;1999.90;999.90;;;;;;;22.27;49.13;99272.81;8265218;28;20062;-77
2022/09/01 18:41:14;;;;;;;1999.90;999.90;;;;;;;22.17;50.07;99279.50;8271054;28;20122;-78
2022/09/01 18:46:21;;;;;;;1999.90;999.90;;;;;;;22.02;50.34;99269.72;8290759;28;20038;-78
2022/09/01 18:51:10;;;;;;;1999.90;999.90;;;;;;;21.84;49.99;99273.31;8168946;29;20043;-79