Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:05;;;;;;;16.98;11.98;;;2.40;99.90;;;;;;5054289;28;20056;-62
2020/12/06 00:02:32;;;;;;;15.10;11.32;;;2.30;99.90;;;;;;5056558;28;20528;-62
2020/12/06 00:04:58;;;;;;;15.82;11.95;;;2.30;99.90;;;;;;5074037;28;20048;-61
2020/12/06 00:07:30;;;;;;;15.43;11.68;;;2.20;99.90;;;;;;5074199;28;20056;-62
2020/12/06 00:10:01;;;;;;;17.23;12.10;;;2.30;99.90;;;;;;5074262;28;20064;-62
2020/12/06 00:12:28;;;;;;;18.25;12.50;;;2.60;99.90;;;;;;5073635;28;20052;-62
2020/12/06 00:14:55;;;;;;;18.63;12.93;;;2.80;99.90;;;;;;5073254;28;20064;-62
2020/12/06 00:17:23;;;;;;;20.73;13.52;;;3.00;99.90;;;;;;5069318;28;20048;-62
2020/12/06 00:19:49;;;;;;;29.73;16.52;;;3.00;99.90;;;;;;5054055;28;20053;-62
2020/12/06 00:22:16;;;;;;;29.70;16.20;;;3.00;99.90;;;;;;5053185;28;20099;-62
2020/12/06 00:24:44;;;;;;;24.83;14.75;;;2.70;99.90;;;;;;5053026;28;20413;-62
2020/12/06 00:27:11;;;;;;;19.27;13.52;;;2.70;99.90;;;;;;5053040;28;20056;-62
2020/12/06 00:29:40;;;;;;;18.75;13.05;;;2.90;99.90;;;;;;5053973;28;20049;-62
2020/12/06 00:32:06;;;;;;;19.30;13.45;;;2.80;99.90;;;;;;5058151;28;20076;-62
2020/12/06 00:34:36;;;;;;;17.55;13.30;;;2.80;99.90;;;;;;5074071;28;20049;-61
2020/12/06 00:37:03;;;;;;;17.02;11.90;;;2.70;99.90;;;;;;5073401;28;20055;-62
2020/12/06 00:39:30;;;;;;;19.27;12.60;;;2.30;99.90;;;;;;5073372;28;20441;-62
2020/12/06 00:42:05;;;;;;;23.52;14.20;;;2.20;99.90;;;;;;5057385;28;20059;-62
2020/12/06 00:44:32;;;;;;;21.00;13.95;;;2.40;99.90;;;;;;5053874;28;20049;-62
2020/12/06 00:46:59;;;;;;;19.25;13.18;;;2.50;99.90;;;;;;5053481;28;20060;-61
2020/12/06 00:49:26;;;;;;;19.77;13.30;;;2.50;99.90;;;;;;5053546;28;20517;-62
2020/12/06 00:51:52;;;;;;;22.35;14.55;;;2.50;99.90;;;;;;5053499;28;20045;-62
2020/12/06 00:54:19;;;;;;;19.50;13.82;;;2.50;99.90;;;;;;5053561;28;20060;-62
2020/12/06 00:56:47;;;;;;;20.13;13.95;;;2.50;99.90;;;;;;5054010;28;20061;-62
2020/12/06 00:59:19;;;;;;;19.50;11.68;;;2.40;99.90;;;;;;5053234;28;20417;-62
2020/12/06 01:01:46;;;;;;;22.20;14.45;;;1.90;99.90;;;;;;5065177;28;20052;-62
2020/12/06 01:04:13;;;;;;;21.27;14.77;;;1.80;99.90;;;;;;5073099;28;20516;-62
2020/12/06 01:06:40;;;;;;;25.23;17.73;;;1.90;99.90;;;;;;5073053;28;20468;-62
2020/12/06 01:09:06;;;;;;;24.83;15.75;;;2.00;99.90;;;;;;5072772;28;20496;-62
2020/12/06 01:11:33;;;;;;;22.80;14.32;;;2.10;99.90;;;;;;5072868;28;20052;-62
2020/12/06 01:14:00;;;;;;;22.83;14.07;;;2.20;99.90;;;;;;5093379;28;20438;-62
2020/12/06 01:16:27;;;;;;;23.70;15.40;;;2.20;99.90;;;;;;5083900;28;20048;-62
2020/12/06 01:18:54;;;;;;;24.13;15.80;;;2.20;99.90;;;;;;5073065;28;20059;-61
2020/12/06 01:21:23;;;;;;;27.02;17.38;;;2.30;99.90;;;;;;5072770;28;20045;-61
2020/12/06 01:23:50;;;;;;;22.80;15.48;;;2.40;99.90;;;;;;5072759;28;20489;-62
2020/12/06 01:26:16;;;;;;;23.10;15.15;;;2.40;99.90;;;;;;5072919;28;20048;-62
2020/12/06 01:28:46;;;;;;;19.25;14.13;;;2.40;99.90;;;;;;5072665;28;20045;-62
2020/12/06 01:31:13;;;;;;;18.63;13.35;;;2.30;99.90;;;;;;5081033;28;20044;-62
2020/12/06 01:33:40;;;;;;;19.45;12.90;;;2.10;99.90;;;;;;5093130;28;20185;-62
2020/12/06 01:36:07;;;;;;;20.95;13.40;;;1.90;99.90;;;;;;5092506;28;20361;-62
2020/12/06 01:38:34;;;;;;;18.52;13.10;;;2.00;99.90;;;;;;5092816;28;20051;-62
2020/12/06 01:41:00;;;;;;;19.77;13.95;;;2.30;99.90;;;;;;5092923;28;20080;-61
2020/12/06 01:43:27;;;;;;;22.02;13.75;;;2.40;99.90;;;;;;5093124;28;20464;-62
2020/12/06 01:45:53;;;;;;;21.20;13.80;;;2.50;99.90;;;;;;5083825;28;20059;-62
2020/12/06 01:48:21;;;;;;;18.92;13.63;;;2.60;99.90;;;;;;5072682;28;20056;-62
2020/12/06 01:50:48;;;;;;;20.83;13.13;;;2.60;99.90;;;;;;5072450;28;20131;-62
2020/12/06 01:53:15;;;;;;;18.50;13.50;;;2.50;99.90;;;;;;5072422;28;20053;-62
2020/12/06 01:55:44;;;;;;;20.27;13.52;;;2.60;99.90;;;;;;5072774;28;20555;-62
2020/12/06 01:58:13;;;;;;;21.90;13.77;;;2.60;99.90;;;;;;5072655;28;20489;-62
2020/12/06 02:00:40;;;;;;;21.65;14.07;;;2.60;99.90;;;;;;5072857;28;20452;-62
2020/12/06 02:03:06;;;;;;;20.75;14.25;;;2.60;99.90;;;;;;5072357;28;20529;-61
2020/12/06 02:05:34;;;;;;;20.48;13.52;;;2.60;99.90;;;;;;5072199;28;20044;-62
2020/12/06 02:08:02;;;;;;;19.13;13.20;;;2.40;99.90;;;;;;5072322;28;20045;-62
2020/12/06 02:10:31;;;;;;;21.42;13.93;;;2.30;99.90;;;;;;5072587;28;20456;-62
2020/12/06 02:13:01;;;;;;;21.17;13.52;;;2.40;99.90;;;;;;5072514;28;20049;-62
2020/12/06 02:15:27;;;;;;;20.70;13.82;;;2.50;99.90;;;;;;5081727;28;20048;-62
2020/12/06 02:17:54;;;;;;;21.48;13.57;;;2.40;99.90;;;;;;5092292;28;20095;-62
2020/12/06 02:20:22;;;;;;;19.98;13.20;;;2.30;99.90;;;;;;5092530;28;20051;-62
2020/12/06 02:22:48;;;;;;;19.02;13.23;;;2.20;99.90;;;;;;5096234;28;20497;-62
2020/12/06 02:25:15;;;;;;;17.30;12.50;;;2.30;99.90;;;;;;5096345;28;20048;-62
2020/12/06 02:27:42;;;;;;;18.17;12.60;;;2.40;99.90;;;;;;5096105;28;20047;-62
2020/12/06 02:30:09;;;;;;;16.75;12.02;;;2.40;99.90;;;;;;5094681;28;20060;-62
2020/12/06 02:32:35;;;;;;;19.08;12.68;;;2.40;99.90;;;;;;5096076;28;20105;-62
2020/12/06 02:35:07;;;;;;;18.02;11.68;;;2.40;99.90;;;;;;5082721;28;20048;-62
2020/12/06 02:37:40;;;;;;;16.55;11.63;;;2.50;99.90;;;;;;5076057;28;20052;-62
2020/12/06 02:40:07;;;;;;;15.63;11.45;;;2.60;99.90;;;;;;5076058;28;20056;-62
2020/12/06 02:42:33;;;;;;;18.70;13.20;;;2.70;99.90;;;;;;5075725;28;20503;-60
2020/12/06 02:45:00;;;;;;;16.38;12.27;;;2.60;99.90;;;;;;5075787;28;20052;-62
2020/12/06 02:47:27;;;;;;;19.67;13.38;;;2.50;99.90;;;;;;5075815;28;20446;-62
2020/12/06 02:49:56;;;;;;;15.95;12.35;;;2.70;99.90;;;;;;5076019;28;20053;-61
2020/12/06 02:52:24;;;;;;;16.58;12.05;;;2.80;99.90;;;;;;5093914;28;20044;-62
2020/12/06 02:54:54;;;;;;;14.05;10.70;;;2.80;99.90;;;;;;5095857;28;20044;-62
2020/12/06 02:57:21;;;;;;;;;;;2.80;99.90;;;;;;5096131;28;20060;-62
2020/12/06 02:59:50;;;;;;;14.90;11.02;;;2.70;99.90;;;;;;5096338;28;19931;-62
2020/12/06 03:02:19;;;;;;;16.17;11.67;;;2.50;99.90;;;;;;5095813;28;20048;-62
2020/12/06 03:04:48;;;;;;;15.75;11.68;;;2.60;99.90;;;;;;5093817;28;20493;-62
2020/12/06 03:07:15;;;;;;;15.50;11.43;;;2.70;99.90;;;;;;5079776;28;20048;-62
2020/12/06 03:09:42;;;;;;;15.27;11.70;;;2.80;99.90;;;;;;5075109;28;20090;-62
2020/12/06 03:12:10;;;;;;;16.20;11.45;;;3.00;99.90;;;;;;5075644;28;20138;-62
2020/12/06 03:14:39;;;;;;;14.82;11.02;;;3.00;99.90;;;;;;5076090;28;20044;-62
2020/12/06 03:17:05;;;;;;;16.48;11.10;;;3.00;99.90;;;;;;5075249;28;20102;-62
2020/12/06 03:19:32;;;;;;;13.93;10.70;;;3.00;99.90;;;;;;5075408;28;20045;-62
2020/12/06 03:22:02;;;;;;;14.60;10.68;;;2.70;99.90;;;;;;5089199;28;20059;-62
2020/12/06 03:24:29;;;;;;;14.68;10.52;;;3.00;99.90;;;;;;5095110;28;20044;-62
2020/12/06 03:26:56;;;;;;;15.70;11.50;;;3.00;99.90;;;;;;5095564;28;20512;-62
2020/12/06 03:29:23;;;;;;;15.52;11.25;;;3.20;99.90;;;;;;5088253;28;20131;-62
2020/12/06 03:31:50;;;;;;;16.40;11.98;;;3.30;99.90;;;;;;5074944;28;20056;-60
2020/12/06 03:34:19;;;;;;;14.25;10.35;;;3.30;99.90;;;;;;5074165;28;20417;-62
2020/12/06 03:36:46;;;;;;;15.07;11.50;;;3.10;99.90;;;;;;5075476;28;20048;-62
2020/12/06 03:39:15;;;;;;;14.65;11.55;;;3.10;99.90;;;;;;5074748;28;20055;-62
2020/12/06 03:41:45;;;;;;;15.13;11.43;;;3.10;99.90;;;;;;5074724;28;20048;-62
2020/12/06 03:44:12;;;;;;;15.57;11.13;;;3.40;99.90;;;;;;5076124;28;20045;-62
2020/12/06 03:46:40;;;;;;;14.55;10.80;;;3.60;99.90;;;;;;5074844;28;20056;-62
2020/12/06 03:49:09;;;;;;;13.52;10.55;;;3.10;99.90;;;;;;5074892;28;20501;-62
2020/12/06 03:51:35;;;;;;;15.88;11.75;;;2.70;99.90;;;;;;5074326;28;20086;-62
2020/12/06 03:54:05;;;;;;;16.35;12.00;;;2.50;99.90;;;;;;5093518;28;20048;-62
2020/12/06 03:56:32;;;;;;;14.88;10.68;;;2.60;99.90;;;;;;5094269;28;20059;-62
2020/12/06 03:58:58;;;;;;;17.15;11.95;;;2.70;99.90;;;;;;5094762;28;20055;-62
2020/12/06 04:01:25;;;;;;;16.75;12.27;;;2.70;99.90;;;;;;5094228;28;20048;-62
2020/12/06 04:03:53;;;;;;;16.45;11.73;;;2.80;99.90;;;;;;5094853;28;20397;-62
2020/12/06 04:06:20;;;;;;;15.90;10.98;;;3.00;99.90;;;;;;5094156;28;20056;-62
2020/12/06 04:08:46;;;;;;;16.95;12.20;;;3.10;99.90;;;;;;5092793;28;20047;-62
2020/12/06 04:11:13;;;;;;;15.05;10.93;;;3.30;99.90;;;;;;5094458;28;20052;-62
2020/12/06 04:13:40;;;;;;;15.02;11.23;;;3.20;99.90;;;;;;5094356;28;20048;-62
2020/12/06 04:16:07;;;;;;;16.10;11.70;;;3.10;99.90;;;;;;5094299;28;20385;-62
2020/12/06 04:18:33;;;;;;;17.00;12.60;;;3.40;99.90;;;;;;5094196;28;20472;-62
2020/12/06 04:21:03;;;;;;;18.48;11.80;;;3.40;99.90;;;;;;5081099;28;20634;-62
2020/12/06 04:23:29;;;;;;;16.88;12.00;;;3.50;99.90;;;;;;5073798;28;20135;-62
2020/12/06 04:25:56;;;;;;;15.77;11.63;;;3.70;99.90;;;;;;5074145;28;20417;-62
2020/12/06 04:28:23;;;;;;;15.25;11.52;;;3.70;99.90;;;;;;5074019;28;20048;-62
2020/12/06 04:30:50;;;;;;;16.65;12.23;;;3.60;99.90;;;;;;5073810;28;20484;-62
2020/12/06 04:33:17;;;;;;;15.77;11.23;;;3.50;99.90;;;;;;5073670;28;20055;-62
2020/12/06 04:35:44;;;;;;;16.63;11.73;;;3.20;99.90;;;;;;5086792;28;20453;-62
2020/12/06 04:38:11;;;;;;;17.23;12.70;;;3.00;99.90;;;;;;5093607;28;20055;-62
2020/12/06 04:40:38;;;;;;;15.95;11.18;;;3.20;99.90;;;;;;5093798;28;20055;-62
2020/12/06 04:43:08;;;;;;;15.98;11.18;;;3.50;99.90;;;;;;5093879;28;20058;-61
2020/12/06 04:45:34;;;;;;;16.98;10.40;;;3.60;99.90;;;;;;5092644;28;20055;-62
2020/12/06 04:48:10;;;;;;;14.90;10.73;;;3.50;99.90;;;;;;5094180;28;20480;-62
2020/12/06 04:50:43;;;;;;;16.90;11.00;;;3.40;99.90;;;;;;5091940;28;20048;-62
2020/12/06 04:53:17;;;;;;;15.90;10.77;;;3.50;99.90;;;;;;5073272;28;20064;-62
2020/12/06 04:55:51;;;;;;;14.77;10.70;;;3.60;99.90;;;;;;5073222;28;20064;-62
2020/12/06 04:58:25;;;;;;;14.25;10.40;;;3.60;99.90;;;;;;5073105;28;20481;-62
2020/12/06 05:00:52;;;;;;;15.45;11.02;;;3.70;99.90;;;;;;5073049;28;20110;-62
2020/12/06 05:03:25;;;;;;;16.10;11.60;;;3.50;99.90;;;;;;5073185;28;20048;-62
2020/12/06 05:05:54;;;;;;;14.95;11.60;;;3.70;99.90;;;;;;5073334;28;20076;-62
2020/12/06 05:08:26;;;;;;;16.98;11.63;;;3.80;99.90;;;;;;5072955;28;20098;-62
2020/12/06 05:10:54;;;;;;;14.50;11.45;;;3.90;99.90;;;;;;5072985;28;20478;-61
2020/12/06 05:13:21;;;;;;;15.75;10.65;;;3.80;99.90;;;;;;5072665;28;20056;-62
2020/12/06 05:15:47;;;;;;;15.32;11.45;;;3.80;99.90;;;;;;5072998;28;20459;-62
2020/12/06 05:18:15;;;;;;;16.63;12.15;;;3.80;99.90;;;;;;5073035;28;20136;-62
2020/12/06 05:20:41;;;;;;;15.55;11.75;;;3.80;99.90;;;;;;5073375;28;20041;-62
2020/12/06 05:23:08;;;;;;;17.73;11.45;;;3.70;99.90;;;;;;5072695;28;20497;-62
2020/12/06 05:25:36;;;;;;;16.08;11.85;;;3.80;99.90;;;;;;5072708;28;20054;-61
2020/12/06 05:28:03;;;;;;;20.10;13.20;;;3.80;99.90;;;;;;5072753;28;20168;-62
2020/12/06 05:30:30;;;;;;;16.00;12.85;;;3.90;99.90;;;;;;5072546;28;20053;-62
2020/12/06 05:33:01;;;;;;;17.08;12.23;;;3.90;99.90;;;;;;5072629;28;20044;-62
2020/12/06 05:35:29;;;;;;;15.13;11.38;;;4.00;99.90;;;;;;5086182;28;20059;-62
2020/12/06 05:37:56;;;;;;;16.05;11.07;;;3.90;99.90;;;;;;5092628;28;20048;-62
2020/12/06 05:40:22;;;;;;;15.52;11.10;;;3.90;99.90;;;;;;5093073;28;20087;-62
2020/12/06 05:42:50;;;;;;;14.05;10.98;;;3.50;99.90;;;;;;5092775;28;20059;-61
2020/12/06 05:45:19;;;;;;;14.55;10.68;;;3.40;99.90;;;;;;5092804;28;20420;-62
2020/12/06 05:47:47;;;;;;;17.08;11.27;;;3.50;99.90;;;;;;5092510;28;20044;-62
2020/12/06 05:50:16;;;;;;;14.43;11.20;;;3.50;99.90;;;;;;5077737;28;20114;-62
2020/12/06 05:52:42;;;;;;;13.63;10.32;;;3.70;99.90;;;;;;5072403;28;20044;-62
2020/12/06 05:55:09;;;;;;;13.57;10.00;;;3.70;99.90;;;;;;5072470;28;20052;-62
2020/12/06 05:57:36;;;;;;;14.77;10.80;;;3.80;99.90;;;;;;5077888;28;20056;-62
2020/12/06 06:00:04;;;;;;;14.95;10.52;;;3.90;99.90;;;;;;5079137;28;20048;-62
2020/12/06 06:02:33;;;;;;;15.50;10.82;;;3.70;99.90;;;;;;5087292;28;20055;-62
2020/12/06 06:05:03;;;;;;;14.82;10.82;;;3.90;99.90;;;;;;5099357;28;20091;-62
2020/12/06 06:07:31;;;;;;;13.82;9.90;;;3.90;99.90;;;;;;5099092;28;20056;-62
2020/12/06 06:10:00;;;;;;;13.68;10.18;;;3.90;99.90;;;;;;5099764;28;20094;-62
2020/12/06 06:12:32;;;;;;;15.15;10.73;;;3.80;99.90;;;;;;5099220;28;20507;-62
2020/12/06 06:15:01;;;;;;;14.18;10.10;;;3.90;99.90;;;;;;5099035;28;20105;-62
2020/12/06 06:17:30;;;;;;;14.03;10.47;;;4.00;99.90;;;;;;5087789;28;20513;-62
2020/12/06 06:19:58;;;;;;;13.48;10.20;;;3.70;99.90;;;;;;5079404;28;20055;-62
2020/12/06 06:22:30;;;;;;;14.57;10.50;;;3.70;99.90;;;;;;5078944;28;20052;-62
2020/12/06 06:25:01;;;;;;;14.15;10.25;;;3.60;99.90;;;;;;5079319;28;20063;-62
2020/12/06 06:27:35;;;;;;;12.43;9.32;;;3.70;99.90;;;;;;5078796;28;20048;-62
2020/12/06 06:30:04;;;;;;;14.60;10.52;;;3.70;99.90;;;;;;5078641;28;20052;-62
2020/12/06 06:32:32;;;;;;;15.98;10.73;;;3.70;99.90;;;;;;5079696;28;20102;-61
2020/12/06 06:35:00;;;;;;;14.95;11.05;;;3.70;99.90;;;;;;5078715;28;20048;-62
2020/12/06 06:37:33;;;;;;;15.20;11.43;;;3.80;99.90;;;;;;5078702;28;20052;-62
2020/12/06 06:40:01;;;;;;;17.08;11.63;;;4.00;99.90;;;;;;5078710;28;20048;-62
2020/12/06 06:42:29;;;;;;;15.68;10.98;;;4.20;99.90;;;;;;5078584;28;20048;-62
2020/12/06 06:45:04;;;;;;;15.32;10.77;;;4.30;99.90;;;;;;5078971;28;20091;-62
2020/12/06 06:47:34;;;;;;;15.75;11.20;;;4.30;99.90;;;;;;5094125;28;20110;-62
2020/12/06 06:50:01;;;;;;;15.77;12.10;;;4.30;99.90;;;;;;5079367;28;20052;-62
2020/12/06 06:52:29;;;;;;;13.68;10.63;;;4.40;99.90;;;;;;5079012;28;20370;-62
2020/12/06 06:54:59;;;;;;;14.55;11.50;;;4.40;99.90;;;;;;5078253;28;20432;-62
2020/12/06 06:57:29;;;;;;;14.15;10.75;;;4.40;99.90;;;;;;5078181;28;20114;-62
2020/12/06 06:59:57;;;;;;;14.55;11.02;;;4.40;99.90;;;;;;5078848;28;20076;-62
2020/12/06 07:02:37;;;;;;;16.98;11.98;;;4.20;99.90;;;;;;5089503;28;20043;-62
2020/12/06 07:05:05;;;;;;;15.68;11.27;;;4.30;99.90;;;;;;5098764;28;20055;-62
2020/12/06 07:07:42;;;;;;;13.98;10.40;;;4.10;99.90;;;;;;5096759;28;20511;-62
2020/12/06 07:10:10;;;;;;;15.60;10.57;;;4.10;99.90;;;;;;5095637;28;20048;-62
2020/12/06 07:12:39;;;;;;;15.25;10.82;;;3.90;99.90;;;;;;5095445;28;20048;-62
2020/12/06 07:15:10;;;;;;;15.80;10.60;;;3.70;99.90;;;;;;5095477;28;20408;-62
2020/12/06 07:17:38;;;;;;;16.73;11.15;;;3.90;99.90;;;;;;5080468;28;20105;-62
2020/12/06 07:20:06;;;;;;;15.75;12.20;;;3.90;99.90;;;;;;5086258;28;20040;-62
2020/12/06 07:22:33;;;;;;;17.83;13.15;;;3.80;99.90;;;;;;5095395;28;20500;-62
2020/12/06 07:25:00;;;;;;;20.27;14.18;;;3.70;99.90;;;;;;5095416;28;20412;-62
2020/12/06 07:27:27;;;;;;;23.60;16.08;;;4.00;99.90;;;;;;5095228;28;20470;-62
2020/12/06 07:29:54;;;;;;;23.50;16.73;;;4.10;99.90;;;;;;5095120;28;20488;-62
2020/12/06 07:32:21;;;;;;;24.65;17.80;;;4.20;99.90;;;;;;5083206;28;20501;-62
2020/12/06 07:34:48;;;;;;;25.92;17.67;;;4.30;99.90;;;;;;5075128;28;20135;-62
2020/12/06 07:37:16;;;;;;;29.33;19.42;;;4.30;99.90;;;;;;5074665;28;20052;-62
2020/12/06 07:39:44;;;;;;;30.88;20.60;;;4.40;99.90;;;;;;5075204;28;20067;-62
2020/12/06 07:42:11;;;;;;;31.80;20.92;;;4.30;99.90;;;;;;5075099;28;20138;-62
2020/12/06 07:44:45;;;;;;;29.23;20.77;;;4.40;99.90;;;;;;5074536;28;20090;-62
2020/12/06 07:47:12;;;;;;;29.90;19.55;;;4.40;99.90;;;;;;5075166;28;20056;-62
2020/12/06 07:49:45;;;;;;;30.67;20.67;;;4.50;99.90;;;;;;5074804;28;20371;-62
2020/12/06 07:52:15;;;;;;;33.85;21.60;;;4.60;99.90;;;;;;5074531;28;20490;-62
2020/12/06 07:54:51;;;;;;;29.83;21.98;;;4.70;99.90;;;;;;5074509;28;20048;-62
2020/12/06 07:57:22;;;;;;;30.08;20.77;;;4.70;99.90;;;;;;5074326;28;20113;-62
2020/12/06 07:59:50;;;;;;;28.95;20.23;;;4.80;99.90;;;;;;5074369;28;20052;-62
2020/12/06 08:02:17;;;;;;;29.92;19.70;;;4.80;99.90;;;;;;5089020;28;20043;-62
2020/12/06 08:04:45;;;;;;;28.48;18.95;;;4.90;99.90;;;;;;5094859;28;20105;-62
2020/12/06 08:07:17;;;;;;;30.45;19.98;;;4.90;99.90;;;;;;5094407;28;20052;-62
2020/12/06 08:09:45;;;;;;;30.27;20.20;;;4.90;99.90;;;;;;5094277;28;20455;-62
2020/12/06 08:12:15;;;;;;;26.70;19.15;;;5.00;99.90;;;;;;5094481;28;20118;-62
2020/12/06 08:14:42;;;;;;;27.92;18.33;;;4.60;99.90;;;;;;5094457;28;20048;-62
2020/12/06 08:17:08;;;;;;;26.15;17.42;;;4.30;99.90;;;;;;5092801;28;20447;-62
2020/12/06 08:19:37;;;;;;;26.98;18.00;;;4.30;99.90;;;;;;5093963;28;20051;-62
2020/12/06 08:22:05;;;;;;;26.85;17.75;;;4.50;99.90;;;;;;5094167;28;20044;-62
2020/12/06 08:24:34;;;;;;;26.98;18.88;;;4.40;99.90;;;;;;5094580;28;20462;-62
2020/12/06 08:27:01;;;;;;;27.20;17.88;;;4.60;99.90;;;;;;5094162;28;20131;-62
2020/12/06 08:29:41;;;;;;;26.73;17.95;;;4.60;99.90;;;;;;5094109;28;20510;-62
2020/12/06 08:32:08;;;;;;;29.23;20.45;;;4.70;99.90;;;;;;5084940;28;20507;-62
2020/12/06 08:34:36;;;;;;;31.33;21.63;;;4.80;99.90;;;;;;5093812;28;20485;-62
2020/12/06 08:37:16;;;;;;;33.22;20.05;;;4.90;99.90;;;;;;5093662;28;20051;-62
2020/12/06 08:39:44;;;;;;;28.25;19.95;;;4.90;99.90;;;;;;5093457;28;20040;-62
2020/12/06 08:42:15;;;;;;;25.95;18.10;;;4.80;99.90;;;;;;5091202;28;20152;-62
2020/12/06 08:45:06;;;;;;;28.55;19.90;;;4.90;99.90;;;;;;5093634;28;20047;-62
2020/12/06 08:47:43;;;;;;;27.70;19.40;;;4.90;99.90;;;;;;5068775;28;20063;-62
2020/12/06 08:50:13;;;;;;;28.20;18.60;;;5.10;99.90;;;;;;5072916;28;20045;-62
2020/12/06 08:52:40;;;;;;;28.35;18.65;;;5.30;99.90;;;;;;5073245;28;20059;-62
2020/12/06 08:55:32;;;;;;;25.90;17.90;;;5.40;99.90;;;;;;5073168;28;20053;-62
2020/12/06 08:57:59;;;;;;;29.30;19.25;;;5.40;99.90;;;;;;5072895;28;20082;-62
2020/12/06 09:00:26;;;;;;;28.73;18.92;;;5.40;99.90;;;;;;5073399;28;20058;-62
2020/12/06 09:02:56;;;;;;;29.27;18.55;;;5.50;99.90;;;;;;5073265;28;20044;-62
2020/12/06 09:05:22;;;;;;;;;;;5.70;99.90;;;;;;5087906;28;20548;-63
2020/12/06 09:07:49;;;;;;;26.05;17.60;;;5.60;99.90;;;;;;5077905;28;19927;-46
2020/12/06 09:10:15;;;;;;;27.38;19.27;;;5.60;99.90;;;;;;5089006;28;20473;-46
2020/12/06 09:12:43;;;;;;;25.30;16.90;;;5.80;99.90;;;;;;5091098;28;20044;-63
2020/12/06 09:15:14;;;;;;;26.58;19.00;;;6.10;99.90;;;;;;5090600;28;20055;-63
2020/12/06 09:17:41;;;;;;;26.10;18.35;;;6.20;99.90;;;;;;5083697;28;82257;-63
2020/12/06 09:20:07;;;;;;;28.92;18.45;;;6.30;99.90;;;;;;5082085;28;20044;-63
2020/12/06 09:22:34;;;;;;;27.10;19.65;;;6.40;99.90;;;;;;5079275;28;20048;-63
2020/12/06 09:25:01;;;;;;;26.20;19.42;;;6.40;99.90;;;;;;5094564;28;20054;-63
2020/12/06 09:27:27;;;;;;;28.20;19.80;;;6.40;99.90;;;;;;5089807;28;20086;-63
2020/12/06 09:29:57;;;;;;;29.92;20.63;;;6.50;99.90;;;;;;5075060;28;20044;-62
2020/12/06 09:32:24;;;;;;;;;;;6.50;99.90;;;;;;5081504;28;20489;-63
2020/12/06 09:34:50;;;;;;;29.50;20.25;;;6.40;99.90;;;;;;5086707;28;19970;-63
2020/12/06 09:37:18;;;;;;;31.17;21.60;;;6.40;99.90;;;;;;5072292;28;20048;-63
2020/12/06 09:39:47;;;;;;;28.50;20.17;;;6.30;99.90;;;;;;5080724;28;20117;-63
2020/12/06 09:42:14;;;;;;;28.03;20.73;;;6.40;99.90;;;;;;5079329;28;20444;-63
2020/12/06 09:44:41;;;;;;;29.88;20.80;;;6.40;99.90;;;;;;5084497;28;20163;-63
2020/12/06 09:47:08;;;;;;;27.45;19.83;;;6.40;99.90;;;;;;5079302;28;20056;-63
2020/12/06 09:49:35;;;;;;;31.52;22.15;;;6.50;99.90;;;;;;5076425;28;20040;-63
2020/12/06 09:52:02;;;;;;;34.08;22.77;;;6.40;99.90;;;;;;5077573;28;20496;-63
2020/12/06 09:54:29;;;;;;;35.45;23.85;;;6.30;99.90;;;;;;5085670;28;20451;-63
2020/12/06 09:56:56;;;;;;;33.33;22.98;;;6.10;99.90;;;;;;5085626;28;20872;-63
2020/12/06 09:59:22;;;;;;;32.85;22.20;;;5.80;99.90;;;;;;5092050;28;20089;-63
2020/12/06 10:01:49;;;;;;;31.80;22.08;;;6.10;99.90;;;;;;5079567;28;20431;-63
2020/12/06 10:04:17;;;;;;;35.30;22.95;;;6.10;99.90;;;;;;5072621;28;20049;-63
2020/12/06 10:06:43;;;;;;;31.08;20.50;;;5.90;99.90;;;;;;5072594;28;20447;-63
2020/12/06 10:09:10;;;;;;;34.95;22.90;;;5.80;99.90;;;;;;5080608;28;20578;-63
2020/12/06 10:11:36;;;;;;;34.45;22.85;;;5.90;99.90;;;;;;5075342;28;20374;-63
2020/12/06 10:14:03;;;;;;;31.75;21.90;;;6.00;99.90;;;;;;5072482;28;20485;-63
2020/12/06 10:16:30;;;;;;;31.85;22.08;;;5.90;99.90;;;;;;5089790;28;20048;-63
2020/12/06 10:18:56;;;;;;;38.28;24.13;;;5.90;99.90;;;;;;5087637;28;20052;-63
2020/12/06 10:21:24;;;;;;;33.60;22.45;;;5.90;99.90;;;;;;5091986;28;20052;-64
2020/12/06 10:23:50;;;;;;;35.42;22.50;;;6.10;99.90;;;;;;5085401;28;20527;-63
2020/12/06 10:26:17;;;;;;;34.83;22.88;;;6.20;99.90;;;;;;5079833;28;20048;-63
2020/12/06 10:28:44;;;;;;;32.65;21.60;;;6.00;99.90;;;;;;5087842;28;20122;-63
2020/12/06 10:31:10;;;;;;;35.35;22.33;;;6.10;99.90;;;;;;5078011;28;20472;-63
2020/12/06 10:33:37;;;;;;;39.95;22.00;;;6.10;99.90;;;;;;5088363;28;20059;-63
2020/12/06 10:36:04;;;;;;;37.78;21.92;;;6.10;99.90;;;;;;5084284;28;20051;-63
2020/12/06 10:38:31;;;;;;;37.38;23.02;;;6.20;99.90;;;;;;5078052;28;20052;-63
2020/12/06 10:40:58;;;;;;;37.50;24.35;;;6.10;99.90;;;;;;5077730;28;20063;-63
2020/12/06 10:43:25;;;;;;;45.45;30.92;;;6.10;99.90;;;;;;5093602;28;20373;-63
2020/12/06 10:45:52;;;;;;;44.63;32.70;;;6.10;99.90;;;;;;5093045;28;20071;-63
2020/12/06 10:48:18;;;;;;;44.25;31.17;;;6.20;99.90;;;;;;5078843;28;20053;-63
2020/12/06 10:50:51;;;;;;;43.92;27.90;;;6.00;99.90;;;;;;5087794;28;20044;-63
2020/12/06 10:53:17;;;;;;;42.72;27.23;;;6.10;99.90;;;;;;5086967;28;20048;-63
2020/12/06 10:55:45;;;;;;;46.20;29.80;;;6.20;99.90;;;;;;5083959;28;20040;-63
2020/12/06 10:58:14;;;;;;;39.65;24.65;;;6.20;99.90;;;;;;5093613;28;20052;-63
2020/12/06 11:00:41;;;;;;;36.38;23.85;;;6.10;99.90;;;;;;5087541;28;20044;-63
2020/12/06 11:03:07;;;;;;;39.95;26.05;;;5.90;99.90;;;;;;5088378;28;20058;-63
2020/12/06 11:05:34;;;;;;;42.20;25.85;;;6.00;99.90;;;;;;5095392;28;20137;-63
2020/12/06 11:08:00;;;;;;;41.45;25.42;;;6.10;99.90;;;;;;5095865;28;20465;-63
2020/12/06 11:10:27;;;;;;;38.90;24.20;;;6.20;99.90;;;;;;5090171;28;20102;-63
2020/12/06 11:12:54;;;;;;;36.78;24.23;;;6.20;99.90;;;;;;5075942;28;20106;-63
2020/12/06 11:15:21;;;;;;;38.08;24.15;;;6.20;99.90;;;;;;5075914;28;20048;-63
2020/12/06 11:17:48;;;;;;;39.65;25.67;;;6.10;99.90;;;;;;5091525;28;20061;-63
2020/12/06 11:20:14;;;;;;;40.15;25.77;;;6.30;99.90;;;;;;5093057;28;20474;-63
2020/12/06 11:22:41;;;;;;;36.55;24.33;;;6.30;99.90;;;;;;5092996;28;20485;-63
2020/12/06 11:25:08;;;;;;;39.38;25.17;;;6.20;99.90;;;;;;5086042;28;20075;-63
2020/12/06 11:27:35;;;;;;;40.45;25.83;;;6.30;99.90;;;;;;5083848;28;20090;-63
2020/12/06 11:30:02;;;;;;;45.85;28.08;;;6.40;99.90;;;;;;5078767;28;20379;-63
2020/12/06 11:32:29;;;;;;;39.47;25.77;;;6.50;99.90;;;;;;5074445;28;20055;-63
2020/12/06 11:34:56;;;;;;;41.85;25.67;;;6.50;99.90;;;;;;5075091;28;20123;-63
2020/12/06 11:37:22;;;;;;;35.97;24.48;;;6.50;99.90;;;;;;5074842;28;20078;-63
2020/12/06 11:39:49;;;;;;;34.75;22.10;;;6.40;99.90;;;;;;5076742;28;20045;-63
2020/12/06 11:42:15;;;;;;;35.47;24.00;;;6.30;99.90;;;;;;5094745;28;20047;-63
2020/12/06 11:44:43;;;;;;;36.10;25.20;;;6.40;99.90;;;;;;5094973;28;20059;-63
2020/12/06 11:47:10;;;;;;;36.72;23.85;;;6.60;99.90;;;;;;5094895;28;20044;-63
2020/12/06 11:49:37;;;;;;;31.40;21.25;;;6.70;99.90;;;;;;5084756;28;20547;-63
2020/12/06 11:52:07;;;;;;;33.65;23.10;;;6.70;99.90;;;;;;5074554;28;20416;-63
2020/12/06 11:54:34;;;;;;;32.75;22.48;;;6.70;99.90;;;;;;5074048;28;20394;-63
2020/12/06 11:57:01;;;;;;;33.13;22.23;;;6.80;99.90;;;;;;5074168;28;20052;-63
2020/12/06 11:59:28;;;;;;;38.80;24.02;;;6.80;99.90;;;;;;5074671;28;20063;-63
2020/12/06 12:01:54;;;;;;;36.72;23.67;;;6.80;99.90;;;;;;5074665;28;20044;-63
2020/12/06 12:04:23;;;;;;;35.63;23.35;;;6.80;99.90;;;;;;5085384;28;20132;-63
2020/12/06 12:06:50;;;;;;;33.40;22.75;;;6.90;99.90;;;;;;5094593;28;20146;-63
2020/12/06 12:09:16;;;;;;;30.05;21.75;;;6.80;99.90;;;;;;5094726;28;20044;-63
2020/12/06 12:11:43;;;;;;;35.47;21.55;;;6.70;99.90;;;;;;5094385;28;20059;-63
2020/12/06 12:14:10;;;;;;;31.08;21.48;;;6.60;99.90;;;;;;5094706;28;20048;-63
2020/12/06 12:16:36;;;;;;;34.22;22.73;;;6.60;99.90;;;;;;5094768;28;20047;-63
2020/12/06 12:19:06;;;;;;;32.13;21.88;;;6.60;99.90;;;;;;5084531;28;20040;-62
2020/12/06 12:21:34;;;;;;;33.28;22.75;;;6.70;99.90;;;;;;5074059;28;20045;-63
2020/12/06 12:24:00;;;;;;;30.38;19.88;;;6.70;99.90;;;;;;5085893;28;20101;-63
2020/12/06 12:26:27;;;;;;;30.60;21.15;;;6.60;99.90;;;;;;5093882;28;20098;-63
2020/12/06 12:28:54;;;;;;;33.58;22.20;;;6.60;99.90;;;;;;5093905;28;20047;-63
2020/12/06 12:31:21;;;;;;;30.58;21.73;;;6.60;99.90;;;;;;5093931;28;20059;-63
2020/12/06 12:33:47;;;;;;;33.55;21.92;;;6.50;99.90;;;;;;5088576;28;20044;-63
2020/12/06 12:36:14;;;;;;;32.42;22.42;;;6.70;99.90;;;;;;5081668;28;20420;-63
2020/12/06 12:38:42;;;;;;;30.00;21.65;;;6.60;99.90;;;;;;5095994;28;20052;-63
2020/12/06 12:41:09;;;;;;;31.52;21.55;;;6.40;99.90;;;;;;5086435;28;20569;-63