Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:08;;;;;;;8.60;6.78;;;21.60;99.90;;;;;;5023156;28;20033;-74
2023/09/10 00:03:34;;;;;;;12.07;7.63;;;21.60;99.90;;;;;;5025546;28;20072;-73
2023/09/10 00:06:01;;;;;;;6.65;6.25;;;21.60;99.90;;;;;;5019818;28;20111;-74
2023/09/10 00:08:27;;;;;;;8.65;7.50;;;21.60;99.90;;;;;;5021199;28;20025;-76
2023/09/10 00:10:55;;;;;;;7.70;7.03;;;21.60;99.90;;;;;;5018663;28;20397;-76
2023/09/10 00:13:21;;;;;;;7.28;6.68;;;21.50;99.90;;;;;;5019910;28;20541;-76
2023/09/10 00:15:46;;;;;;;7.70;7.10;;;21.50;99.90;;;;;;5020990;28;20169;-76
2023/09/10 00:18:14;;;;;;;7.95;6.82;;;21.50;99.90;;;;;;5024503;28;20018;-76
2023/09/10 00:20:40;;;;;;;7.60;6.85;;;21.50;99.90;;;;;;5027241;28;20569;-76
2023/09/10 00:23:05;;;;;;;8.32;6.78;;;21.60;99.90;;;;;;5014989;28;20112;-76
2023/09/10 00:25:31;;;;;;;12.48;7.40;;;21.60;99.90;;;;;;5030717;28;20115;-76
2023/09/10 00:27:57;;;;;;;10.18;6.70;;;21.50;99.90;;;;;;5022368;28;20033;-76
2023/09/10 00:30:24;;;;;;;7.88;7.07;;;21.50;99.90;;;;;;5027482;28;20037;-76
2023/09/10 00:32:49;;;;;;;6.88;6.20;;;21.50;99.90;;;;;;5024216;28;20025;-76
2023/09/10 00:35:15;;;;;;;8.65;6.95;;;21.50;99.90;;;;;;5026602;28;20337;-76
2023/09/10 00:37:41;;;;;;;6.80;6.28;;;21.50;99.90;;;;;;5023655;28;20033;-76
2023/09/10 00:40:08;;;;;;;8.02;6.45;;;21.50;99.90;;;;;;5025595;28;20041;-76
2023/09/10 00:42:34;;;;;;;8.30;7.60;;;21.50;99.90;;;;;;5025217;28;20034;-76
2023/09/10 00:45:00;;;;;;;7.45;6.85;;;21.40;99.90;;;;;;5023652;28;20094;-76
2023/09/10 00:47:26;;;;;;;7.53;6.93;;;21.40;99.90;;;;;;5026525;28;20111;-76
2023/09/10 00:49:53;;;;;;;7.82;7.20;;;21.40;99.90;;;;;;5024164;28;20033;-76
2023/09/10 00:52:21;;;;;;;9.73;7.28;;;21.40;99.90;;;;;;5027221;28;20059;-76
2023/09/10 00:54:48;;;;;;;7.90;7.25;;;21.40;99.90;;;;;;5025948;28;20022;-76
2023/09/10 00:57:14;;;;;;;8.55;7.72;;;21.40;99.90;;;;;;5004840;28;20026;-76
2023/09/10 00:59:41;;;;;;;10.43;7.00;;;21.30;99.90;;;;;;5025407;28;20032;-76
2023/09/10 01:02:07;;;;;;;13.80;7.60;;;21.40;99.90;;;;;;5024755;28;20084;-76
2023/09/10 01:04:33;;;;;;;9.40;7.72;;;21.40;99.90;;;;;;5023420;28;20104;-76
2023/09/10 01:07:01;;;;;;;8.25;7.47;;;21.40;99.90;;;;;;5026159;28;20026;-76
2023/09/10 01:09:26;;;;;;;8.60;7.57;;;21.50;99.90;;;;;;5014736;28;20025;-76
2023/09/10 01:11:58;;;;;;;8.30;7.50;;;21.50;99.90;;;;;;5024304;28;20029;-76
2023/09/10 01:14:54;;;;;;;10.00;8.38;;;21.50;99.90;;;;;;5016429;28;20022;-76
2023/09/10 01:17:35;;;;;;;12.50;8.05;;;21.50;99.90;;;;;;5023422;28;20396;-77
2023/09/10 01:20:19;;;;;;;8.23;7.53;;;21.50;99.90;;;;;;5022917;28;20037;-76
2023/09/10 01:22:59;;;;;;;7.90;6.97;;;21.50;99.90;;;;;;5026337;28;20051;-76
2023/09/10 01:25:25;;;;;;;9.13;7.53;;;21.50;99.90;;;;;;5024582;28;20022;-77
2023/09/10 01:27:51;;;;;;;7.93;7.22;;;21.40;99.90;;;;;;5019839;28;20057;-76
2023/09/10 01:30:16;;;;;;;8.05;7.35;;;21.50;99.90;;;;;;5025497;28;20080;-74
2023/09/10 01:32:49;;;;;;;9.48;7.55;;;21.50;99.90;;;;;;5005478;28;20044;-74
2023/09/10 01:35:19;;;;;;;9.38;7.07;;;21.50;99.90;;;;;;5005861;28;20056;-76
2023/09/10 01:38:09;;;;;;;8.32;7.05;;;21.50;99.90;;;;;;5025548;28;20053;-76
2023/09/10 01:40:44;;;;;;;7.78;7.07;;;21.50;99.90;;;;;;5004833;28;20064;-76
2023/09/10 01:43:10;;;;;;;7.90;7.20;;;21.50;99.90;;;;;;5023209;28;20374;-76
2023/09/10 01:45:37;;;;;;;8.13;7.35;;;21.40;99.90;;;;;;5025412;28;20028;-76
2023/09/10 01:48:04;;;;;;;7.10;6.50;;;21.40;99.90;;;;;;5022313;28;20389;-76
2023/09/10 01:50:30;;;;;;;7.60;7.00;;;21.50;99.90;;;;;;5024165;28;20083;-76
2023/09/10 01:52:58;;;;;;;7.57;6.90;;;21.50;99.90;;;;;;5024981;28;20049;-76
2023/09/10 01:55:25;;;;;;;11.05;7.43;;;21.50;99.90;;;;;;5009178;28;20108;-76
2023/09/10 01:57:54;;;;;;;7.95;7.25;;;21.50;99.90;;;;;;5022029;28;20030;-76
2023/09/10 02:00:19;;;;;;;7.15;6.50;;;21.50;99.90;;;;;;5023694;28;20029;-76
2023/09/10 02:02:45;;;;;;;10.02;8.07;;;21.50;99.90;;;;;;5024311;28;20538;-76
2023/09/10 02:05:11;;;;;;;10.13;7.20;;;21.50;99.90;;;;;;5021872;28;20026;-73
2023/09/10 02:07:36;;;;;;;10.68;7.93;;;21.50;99.90;;;;;;5021742;28;20036;-73
2023/09/10 02:10:02;;;;;;;8.52;6.90;;;21.50;99.90;;;;;;5024145;28;20026;-74
2023/09/10 02:12:28;;;;;;;8.35;6.90;;;21.40;99.90;;;;;;5023333;28;20056;-74
2023/09/10 02:14:57;;;;;;;7.45;6.80;;;21.50;99.90;;;;;;5022397;28;20053;-74
2023/09/10 02:17:23;;;;;;;6.88;6.28;;;21.50;99.90;;;;;;5024501;28;20029;-76
2023/09/10 02:19:49;;;;;;;7.05;6.35;;;21.50;99.90;;;;;;5022458;28;20034;-76
2023/09/10 02:22:14;;;;;;;10.48;6.78;;;21.50;99.90;;;;;;5025333;28;20022;-76
2023/09/10 02:24:40;;;;;;;7.55;6.85;;;21.50;99.90;;;;;;5023968;28;20110;-76
2023/09/10 02:27:06;;;;;;;7.93;7.15;;;21.40;99.90;;;;;;5020115;28;20477;-76
2023/09/10 02:29:32;;;;;;;7.15;6.55;;;21.40;99.90;;;;;;5006676;28;20063;-76
2023/09/10 02:31:57;;;;;;;7.10;6.50;;;21.40;99.90;;;;;;5022408;28;20025;-76
2023/09/10 02:34:23;;;;;;;9.43;6.55;;;21.40;99.90;;;;;;5022754;28;20485;-76
2023/09/10 02:36:49;;;;;;;7.43;6.82;;;21.40;99.90;;;;;;5020544;28;20018;-76
2023/09/10 02:39:14;;;;;;;7.22;6.70;;;21.30;99.90;;;;;;5024159;28;20071;-76
2023/09/10 02:41:40;;;;;;;7.13;6.28;;;21.30;99.90;;;;;;5021372;28;20113;-76
2023/09/10 02:44:06;;;;;;;7.55;6.88;;;21.30;99.90;;;;;;5023207;28;20033;-77
2023/09/10 02:46:31;;;;;;;7.60;6.68;;;21.30;99.90;;;;;;5005676;28;20643;-76
2023/09/10 02:48:57;;;;;;;6.95;6.43;;;21.30;99.90;;;;;;5021305;28;20034;-76
2023/09/10 02:51:23;;;;;;;7.13;6.55;;;21.30;99.90;;;;;;5024150;28;20457;-76
2023/09/10 02:53:48;;;;;;;8.27;6.75;;;21.30;99.90;;;;;;5005837;28;20025;-74
2023/09/10 02:56:14;;;;;;;7.55;6.50;;;21.30;99.90;;;;;;5021414;28;20048;-73
2023/09/10 02:58:41;;;;;;;8.40;7.10;;;21.30;99.90;;;;;;5020231;28;20040;-74
2023/09/10 03:01:06;;;;;;;7.28;6.57;;;21.30;99.90;;;;;;5023796;28;20017;-76
2023/09/10 03:03:33;;;;;;;6.80;6.20;;;21.30;99.90;;;;;;5020911;28;20038;-76
2023/09/10 03:05:58;;;;;;;8.18;6.43;;;21.30;99.90;;;;;;5022876;28;20458;-76
2023/09/10 03:08:24;;;;;;;6.75;6.22;;;21.20;99.90;;;;;;5004759;28;20116;-76
2023/09/10 03:10:50;;;;;;;7.45;6.75;;;21.20;99.90;;;;;;5021176;28;20026;-74
2023/09/10 03:13:16;;;;;;;6.88;6.28;;;21.20;99.90;;;;;;5023424;28;20382;-73
2023/09/10 03:15:45;;;;;;;7.43;6.78;;;21.10;99.90;;;;;;5020990;28;20428;-74
2023/09/10 03:18:11;;;;;;;7.00;6.38;;;21.10;99.90;;;;;;5021991;28;20029;-76
2023/09/10 03:20:37;;;;;;;7.03;6.47;;;21.10;99.90;;;;;;5013935;28;20053;-76
2023/09/10 03:23:04;;;;;;;7.72;6.80;;;21.10;99.90;;;;;;5023926;28;20021;-76
2023/09/10 03:25:35;;;;;;;7.63;6.93;;;21.10;99.90;;;;;;5021012;28;20083;-76
2023/09/10 03:28:00;;;;;;;11.95;6.80;;;21.10;99.90;;;;;;5021234;28;20375;-74
2023/09/10 03:30:26;;;;;;;8.30;6.78;;;21.10;99.90;;;;;;5023118;28;20084;-74
2023/09/10 03:32:52;;;;;;;7.22;6.53;;;21.10;99.90;;;;;;5020226;28;20018;-73
2023/09/10 03:35:17;;;;;;;7.22;6.57;;;21.10;99.90;;;;;;5005013;28;20450;-73
2023/09/10 03:37:43;;;;;;;11.70;7.10;;;21.10;99.90;;;;;;5021732;28;20083;-73
2023/09/10 03:40:09;;;;;;;7.13;6.53;;;21.10;99.90;;;;;;5020987;28;20096;-73
2023/09/10 03:42:36;;;;;;;7.57;6.85;;;21.10;99.90;;;;;;5013675;28;20071;-73
2023/09/10 03:45:02;;;;;;;7.63;6.95;;;21.00;99.90;;;;;;5020309;28;20033;-73
2023/09/10 03:47:29;;;;;;;6.75;6.22;;;21.00;99.90;;;;;;5022127;28;20029;-73
2023/09/10 03:49:55;;;;;;;8.05;7.25;;;21.00;99.90;;;;;;5021345;28;20025;-73
2023/09/10 03:52:21;;;;;;;10.02;6.78;;;20.90;99.90;;;;;;5022612;28;20049;-73
2023/09/10 03:54:47;;;;;;;7.35;6.75;;;21.00;99.90;;;;;;5023166;28;20504;-76
2023/09/10 03:57:13;;;;;;;8.48;7.32;;;21.00;99.90;;;;;;5005191;28;20030;-76
2023/09/10 03:59:40;;;;;;;8.57;7.00;;;21.00;99.90;;;;;;5021385;28;20025;-76
2023/09/10 04:02:05;;;;;;;11.30;6.72;;;20.90;99.90;;;;;;5020549;28;20029;-76
2023/09/10 04:04:31;;;;;;;7.25;6.65;;;20.90;99.90;;;;;;5023485;28;20030;-76
2023/09/10 04:06:57;;;;;;;6.80;6.28;;;21.00;99.90;;;;;;5020226;28;20105;-76
2023/09/10 04:09:24;;;;;;;7.30;6.80;;;20.90;99.90;;;;;;5006068;28;20018;-76
2023/09/10 04:11:50;;;;;;;7.78;7.10;;;20.90;99.90;;;;;;5020519;28;20032;-76
2023/09/10 04:14:16;;;;;;;8.10;7.30;;;20.90;99.90;;;;;;5022806;28;20389;-76
2023/09/10 04:16:41;;;;;;;7.57;6.82;;;20.90;99.90;;;;;;5010801;28;20028;-76
2023/09/10 04:19:07;;;;;;;8.20;7.40;;;20.90;99.90;;;;;;5022047;28;20029;-76
2023/09/10 04:21:34;;;;;;;7.80;7.00;;;20.90;99.90;;;;;;5021809;28;20021;-76
2023/09/10 04:24:00;;;;;;;7.72;7.10;;;20.90;99.90;;;;;;5020291;28;20170;-76
2023/09/10 04:26:25;;;;;;;7.63;6.85;;;20.80;99.90;;;;;;5009086;28;20080;-76
2023/09/10 04:28:51;;;;;;;8.45;7.63;;;20.80;99.90;;;;;;5019955;28;20080;-76
2023/09/10 04:31:17;;;;;;;11.07;7.80;;;20.90;99.90;;;;;;5021458;28;20025;-76
2023/09/10 04:33:43;;;;;;;9.38;7.20;;;20.80;99.90;;;;;;5021655;28;20140;-76
2023/09/10 04:36:09;;;;;;;7.97;7.15;;;20.90;99.90;;;;;;5019825;28;20524;-76
2023/09/10 04:38:35;;;;;;;7.90;7.13;;;20.80;99.90;;;;;;5022685;28;20273;-73
2023/09/10 04:41:01;;;;;;;7.60;7.00;;;20.70;99.90;;;;;;5020109;28;20080;-73
2023/09/10 04:43:26;;;;;;;8.30;7.60;;;20.70;99.90;;;;;;5021143;28;20026;-73
2023/09/10 04:45:52;;;;;;;8.20;6.85;;;20.70;1.00;;;;;;5021734;28;20056;-74
2023/09/10 04:48:18;;;;;;;9.88;7.95;;;20.70;1.00;;;;;;5001870;28;20266;-74
2023/09/10 04:50:44;;;;;;;8.30;7.47;;;20.70;1.00;;;;;;5002198;28;20505;-74
2023/09/10 04:53:14;;;;;;;8.30;7.57;;;20.70;1.00;;;;;;5024395;28;20042;-74
2023/09/10 04:55:40;;;;;;;8.15;7.45;;;20.70;1.00;;;;;;5022505;28;20022;-76
2023/09/10 04:58:06;;;;;;;8.80;7.75;;;20.70;1.00;;;;;;5018527;28;20124;-76
2023/09/10 05:00:31;;;;;;;9.63;7.40;;;20.70;1.00;;;;;;5022181;28;20412;-76
2023/09/10 05:02:57;;;;;;;7.78;7.18;;;20.80;1.00;;;;;;5023885;28;20034;-76
2023/09/10 05:05:23;;;;;;;8.77;7.60;;;20.70;1.00;;;;;;5024392;28;20030;-74
2023/09/10 05:07:49;;;;;;;8.57;7.07;;;20.70;1.00;;;;;;5016466;28;20518;-74
2023/09/10 05:10:15;;;;;;;9.30;7.80;;;20.80;1.00;;;;;;5022613;28;20265;-74
2023/09/10 05:12:42;;;;;;;8.02;7.22;;;20.70;1.00;;;;;;5023289;28;20041;-73
2023/09/10 05:15:09;;;;;;;9.10;7.50;;;20.70;1.00;;;;;;5024371;28;20037;-73
2023/09/10 05:17:35;;;;;;;9.38;8.55;;;20.70;1.00;;;;;;5022192;28;20555;-74
2023/09/10 05:20:00;;;;;;;12.63;8.30;;;20.80;1.00;;;;;;5025858;28;20033;-73
2023/09/10 05:22:26;;;;;;;9.38;7.28;;;20.80;1.00;;;;;;5024517;28;20026;-73
2023/09/10 05:24:52;;;;;;;9.30;8.27;;;20.70;1.00;;;;;;5024788;28;20017;-73
2023/09/10 05:27:17;;;;;;;10.65;7.80;;;20.70;1.00;;;;;;5019745;28;20519;-73
2023/09/10 05:29:44;;;;;;;8.60;7.90;;;20.80;1.00;;;;;;5024904;28;20098;-73
2023/09/10 05:32:10;;;;;;;8.68;7.78;;;20.80;1.00;;;;;;5022433;28;20025;-74
2023/09/10 05:34:35;;;;;;;9.98;8.05;;;20.80;1.00;;;;;;5025039;28;20021;-73
2023/09/10 05:37:01;;;;;;;15.60;8.18;;;20.80;1.00;;;;;;5023830;28;20504;-74
2023/09/10 05:39:27;;;;;;;11.68;8.40;;;20.80;1.00;;;;;;5023304;28;20121;-74
2023/09/10 05:41:52;;;;;;;10.68;8.27;;;20.80;1.00;;;;;;5025129;28;20392;-73
2023/09/10 05:44:18;;;;;;;8.38;7.75;;;20.80;1.00;;;;;;5022186;28;20032;-73
2023/09/10 05:46:44;;;;;;;9.68;8.60;;;20.80;1.00;;;;;;5006815;28;20021;-76
2023/09/10 05:49:10;;;;;;;8.80;7.95;;;20.80;1.00;;;;;;5025776;28;20030;-76
2023/09/10 05:51:36;;;;;;;8.60;7.75;;;20.90;1.00;;;;;;5025705;28;20505;-76
2023/09/10 05:54:02;;;;;;;8.38;7.65;;;20.90;1.00;;;;;;5010871;28;20030;-76
2023/09/10 05:56:28;;;;;;;12.68;8.23;;;20.90;1.00;;;;;;5021388;28;20025;-76
2023/09/10 05:58:55;;;;;;;8.80;8.00;;;21.00;1.00;;;;;;5011581;28;20440;-76
2023/09/10 06:01:20;;;;;;;9.45;8.57;;;21.00;1.00;;;;;;5022913;28;20034;-76
2023/09/10 06:03:46;;;;;;;10.65;8.82;;;21.00;1.00;;;;;;5026204;28;20035;-76
2023/09/10 06:06:12;;;;;;;10.85;8.43;;;21.10;1.00;;;;;;5021938;28;20030;-76
2023/09/10 06:08:37;;;;;;;8.73;7.93;;;21.10;1.00;;;;;;5024333;28;20034;-77
2023/09/10 06:11:03;;;;;;;9.50;8.52;;;21.20;1.00;;;;;;5023173;28;20105;-76
2023/09/10 06:13:30;;;;;;;8.32;7.43;;;21.20;1.00;;;;;;5021742;28;20037;-76
2023/09/10 06:15:57;;;;;;;8.40;7.63;;;21.20;1.00;;;;;;5007181;28;20162;-73
2023/09/10 06:18:22;;;;;;;8.68;7.88;;;21.30;1.00;;;;;;5022007;28;20033;-76
2023/09/10 06:20:48;;;;;;;9.32;8.38;;;21.30;1.00;;;;;;5023498;28;20029;-76
2023/09/10 06:23:14;;;;;;;17.10;8.57;;;21.40;1.00;;;;;;5024585;28;20393;-76
2023/09/10 06:25:40;;;;;;;10.27;8.00;;;21.40;1.00;;;;;;5024411;28;20303;-76
2023/09/10 06:28:06;;;;;;;9.52;8.68;;;21.50;1.00;;;;;;5024021;28;20075;-76
2023/09/10 06:30:32;;;;;;;11.77;8.35;;;21.60;1.00;;;;;;5023776;28;20021;-76
2023/09/10 06:32:58;;;;;;;8.45;7.72;;;21.60;1.00;;;;;;5006758;28;20032;-76
2023/09/10 06:35:25;;;;;;;8.98;8.13;;;21.70;1.00;;;;;;5023516;28;20055;-74
2023/09/10 06:37:51;;;;;;;9.48;8.38;;;21.70;1.00;;;;;;5021299;28;20038;-76
2023/09/10 06:40:16;;;;;;;8.65;7.75;;;21.80;1.00;;;;;;5024044;28;20027;-76
2023/09/10 06:42:43;;;;;;;10.18;7.95;;;21.80;1.00;;;;;;5022071;28;20026;-76
2023/09/10 06:45:09;;;;;;;8.68;7.93;;;21.90;1.00;;;;;;5022177;28;20029;-76
2023/09/10 06:47:35;;;;;;;9.77;7.90;;;21.90;1.00;;;;;;5023994;28;20374;-76
2023/09/10 06:50:01;;;;;;;9.25;8.32;;;22.00;1.00;;;;;;5021030;28;20029;-73
2023/09/10 06:52:27;;;;;;;8.73;7.93;;;22.00;1.00;;;;;;5024583;28;20046;-75
2023/09/10 06:54:52;;;;;;;8.82;8.07;;;22.10;1.00;;;;;;5022378;28;20033;-76
2023/09/10 06:57:18;;;;;;;11.20;7.90;;;22.10;1.00;;;;;;5020624;28;20485;-76
2023/09/10 06:59:44;;;;;;;8.85;8.05;;;22.20;1.00;;;;;;5020852;28;20046;-76
2023/09/10 07:02:09;;;;;;;7.85;7.10;;;22.20;1.00;;;;;;5003045;28;20026;-75
2023/09/10 07:04:35;;;;;;;9.13;8.32;;;22.30;1.00;;;;;;5022956;28;20547;-75
2023/09/10 07:07:01;;;;;;;9.20;8.25;;;22.30;1.00;;;;;;5004870;28;20029;-76
2023/09/10 07:09:26;;;;;;;16.02;10.18;;;22.40;1.00;;;;;;5021057;28;20116;-76
2023/09/10 07:11:53;;;;;;;8.57;7.95;;;22.40;1.00;;;;;;5023410;28;20143;-76
2023/09/10 07:14:20;;;;;;;11.02;8.40;;;22.50;1.00;;;;;;5021157;28;20022;-75
2023/09/10 07:16:47;;;;;;;10.88;8.00;;;22.50;1.00;;;;;;5022262;28;20100;-75
2023/09/10 07:19:13;;;;;;;8.57;7.75;;;22.50;1.00;;;;;;5005207;28;20352;-75
2023/09/10 07:21:39;;;;;;;10.63;7.78;;;22.70;1.00;;;;;;5020442;28;20112;-76
2023/09/10 07:24:06;;;;;;;9.27;7.80;;;22.70;99.90;;;;;;5023003;28;20600;-76
2023/09/10 07:26:36;;;;;;;7.70;7.00;;;22.80;99.90;;;;;;5020998;28;20068;-76
2023/09/10 07:29:05;;;;;;;7.53;6.90;;;22.80;99.90;;;;;;5020713;28;20393;-75
2023/09/10 07:31:33;;;;;;;7.47;6.85;;;22.80;99.90;;;;;;5020400;28;20478;-75
2023/09/10 07:33:59;;;;;;;10.18;6.80;;;22.90;99.90;;;;;;5004453;28;20504;-76
2023/09/10 07:36:24;;;;;;;6.78;6.25;;;22.90;99.90;;;;;;5022285;28;20022;-76
2023/09/10 07:38:50;;;;;;;7.05;6.32;;;22.90;99.90;;;;;;5020523;28;20033;-75
2023/09/10 07:41:23;;;;;;;8.52;6.20;;;22.90;99.90;;;;;;5020588;28;20033;-73
2023/09/10 07:43:50;;;;;;;7.07;6.38;;;23.00;99.90;;;;;;5009316;28;20025;-76
2023/09/10 07:46:16;;;;;;;7.57;6.03;;;23.10;99.90;;;;;;5026142;28;20025;-76
2023/09/10 07:48:41;;;;;;;7.20;6.40;;;23.20;99.90;;;;;;5026108;28;20099;-75
2023/09/10 07:51:07;;;;;;;8.27;6.57;;;23.20;99.90;;;;;;5025641;28;20061;-75
2023/09/10 07:53:33;;;;;;;14.93;6.25;;;23.30;99.90;;;;;;5022855;28;20046;-76
2023/09/10 07:55:59;;;;;;;6.00;5.60;;;23.40;99.90;;;;;;5022298;28;20049;-74
2023/09/10 07:58:25;;;;;;;6.38;5.70;;;23.40;99.90;;;;;;5021679;28;20436;-74
2023/09/10 08:00:55;;;;;;;8.63;6.22;;;23.30;90.50;;;;;;5022444;28;20040;-73
2023/09/10 08:03:20;;;;;;;6.43;5.82;;;23.40;1.00;;;;;;5023681;28;20029;-74
2023/09/10 08:05:46;;;;;;;8.70;6.13;;;23.50;11.30;;;;;;5020944;28;20033;-74
2023/09/10 08:08:12;;;;;;;6.15;5.57;;;23.40;99.90;;;;;;5022450;28;20018;-74
2023/09/10 08:10:38;;;;;;;6.28;5.60;;;23.50;50.90;;;;;;5019081;28;20492;-74
2023/09/10 08:13:04;;;;;;;7.28;6.47;;;23.50;99.90;;;;;;5025520;28;20021;-73
2023/09/10 08:15:33;;;;;;;8.00;5.93;;;23.50;99.90;;;;;;5023562;28;20036;-73
2023/09/10 08:17:59;;;;;;;8.68;5.80;;;23.60;99.90;;;;;;5026776;28;20026;-74
2023/09/10 08:20:25;;;;;;;6.72;5.40;;;23.70;99.90;;;;;;5011900;28;20030;-74
2023/09/10 08:22:51;;;;;;;7.47;6.63;;;23.70;99.90;;;;;;5006890;28;20044;-74
2023/09/10 08:25:17;;;;;;;6.22;5.68;;;23.70;99.90;;;;;;5021863;28;20489;-73
2023/09/10 08:27:42;;;;;;;11.73;6.15;;;23.80;99.90;;;;;;5023746;28;20021;-73
2023/09/10 08:30:09;;;;;;;7.28;5.70;;;23.90;99.90;;;;;;5024165;28;20029;-73
2023/09/10 08:32:36;;;;;;;13.38;5.70;;;23.90;99.90;;;;;;5025276;28;20013;-74
2023/09/10 08:35:02;;;;;;;8.38;5.93;;;24.00;99.90;;;;;;5025285;28;20032;-73
2023/09/10 08:37:27;;;;;;;7.05;6.15;;;24.10;99.90;;;;;;5026186;28;20034;-73
2023/09/10 08:39:53;;;;;;;5.88;5.35;;;24.10;99.90;;;;;;5026669;28;20037;-74
2023/09/10 08:42:37;;;;;;;6.70;6.20;;;24.00;99.90;;;;;;5029368;28;20488;-74
2023/09/10 08:45:07;;;;;;;8.00;6.45;;;24.10;99.90;;;;;;5026777;28;20030;-73
2023/09/10 08:47:40;;;;;;;6.45;6.00;;;24.00;99.90;;;;;;5031504;28;20025;-74
2023/09/10 08:50:11;;;;;;;9.05;5.85;;;24.10;99.90;;;;;;5028922;28;20026;-74
2023/09/10 08:52:48;;;;;;;7.65;5.90;;;24.30;99.90;;;;;;5028357;28;20041;-74
2023/09/10 08:55:14;;;;;;;9.82;5.68;;;24.40;99.90;;;;;;5014944;28;20860;-74
2023/09/10 08:57:41;;;;;;;6.40;5.90;;;24.50;99.90;;;;;;5028651;28;20036;-73
2023/09/10 09:00:14;;;;;;;12.25;6.25;;;24.50;99.90;;;;;;5027567;28;20025;-73
2023/09/10 09:02:43;;;;;;;9.00;5.82;;;24.60;99.90;;;;;;5025063;28;20046;-74
2023/09/10 09:05:09;;;;;;;10.13;6.72;;;24.60;99.90;;;;;;5029151;28;20441;-74
2023/09/10 09:07:54;;;;;;;5.93;5.43;;;24.50;99.90;;;;;;5023615;28;20444;-74
2023/09/10 09:10:30;;;;;;;8.13;6.35;;;24.60;99.90;;;;;;5008633;28;20018;-74
2023/09/10 09:13:03;;;;;;;8.10;5.88;;;24.60;99.90;;;;;;5024677;28;20022;-74
2023/09/10 09:15:30;;;;;;;12.73;6.13;;;24.60;99.90;;;;;;5026797;28;20025;-74
2023/09/10 09:17:56;;;;;;;9.63;6.63;;;24.60;99.90;;;;;;5025347;28;20273;-74
2023/09/10 09:20:24;;;;;;;7.45;6.63;;;24.70;99.90;;;;;;5025626;28;20021;-73
2023/09/10 09:22:55;;;;;;;7.35;6.65;;;24.60;99.90;;;;;;5015623;28;20393;-75
2023/09/10 09:25:20;;;;;;;8.38;6.38;;;24.60;99.90;;;;;;5028643;28;20449;-75
2023/09/10 09:27:48;;;;;;;8.32;6.53;;;24.70;99.90;;;;;;5008874;28;20148;-75
2023/09/10 09:30:14;;;;;;;8.23;7.05;;;24.60;99.90;;;;;;5028815;28;20362;-74
2023/09/10 09:32:40;;;;;;;9.65;6.10;;;24.70;99.90;;;;;;5020415;28;20030;-73
2023/09/10 09:35:09;;;;;;;7.38;6.65;;;24.80;99.90;;;;;;5024532;28;20026;-73
2023/09/10 09:37:36;;;;;;;8.10;7.15;;;24.80;99.90;;;;;;5025826;28;20037;-74
2023/09/10 09:40:11;;;;;;;8.32;6.55;;;24.90;99.90;;;;;;5030584;28;20120;-74
2023/09/10 09:42:38;;;;;;;15.02;6.88;;;24.90;99.90;;;;;;5021749;28;20037;-73
2023/09/10 09:45:04;;;;;;;17.42;8.30;;;25.00;99.90;;;;;;5002773;28;20393;-74
2023/09/10 09:47:31;;;;;;;7.65;6.82;;;25.00;99.90;;;;;;5023649;28;20121;-71
2023/09/10 09:49:58;;;;;;;7.30;6.68;;;25.00;99.90;;;;;;5009764;28;20436;-74
2023/09/10 09:52:23;;;;;;;8.48;6.30;;;25.00;99.90;;;;;;5025958;28;20065;-72
2023/09/10 09:54:49;;;;;;;6.70;6.00;;;25.10;99.90;;;;;;5024504;28;20049;-72
2023/09/10 09:57:16;;;;;;;7.10;6.22;;;25.30;64.70;;;;;;5015988;28;20035;-71
2023/09/10 09:59:43;;;;;;;8.93;6.50;;;25.40;65.80;;;;;;5018528;28;20093;-74
2023/09/10 10:02:15;;;;;;;6.63;5.88;;;25.50;72.80;;;;;;5019528;28;20037;-73
2023/09/10 10:04:42;;;;;;;10.43;7.22;;;25.40;94.70;;;;;;5003936;28;20392;-74
2023/09/10 10:07:09;;;;;;;9.52;6.80;;;25.40;99.90;;;;;;5021350;28;20021;-74
2023/09/10 10:09:36;;;;;;;7.72;7.00;;;25.50;93.10;;;;;;5019007;28;20033;-73
2023/09/10 10:12:04;;;;;;;7.85;7.15;;;25.60;99.90;;;;;;5021318;28;20028;-72
2023/09/10 10:14:31;;;;;;;11.65;7.22;;;25.50;99.90;;;;;;5010248;28;20512;-72
2023/09/10 10:17:01;;;;;;;9.18;6.82;;;25.60;99.90;;;;;;5020010;28;20029;-72
2023/09/10 10:19:30;;;;;;;8.52;7.15;;;25.60;99.90;;;;;;5021617;28;20033;-71
2023/09/10 10:21:57;;;;;;;8.20;7.05;;;25.60;99.90;;;;;;5025345;28;20022;-72
2023/09/10 10:24:23;;;;;;;11.20;6.72;;;25.70;99.90;;;;;;5021563;28;20029;-73
2023/09/10 10:26:51;;;;;;;7.88;7.18;;;25.90;99.90;;;;;;5010045;28;20040;-71
2023/09/10 10:29:21;;;;;;;7.10;6.45;;;25.90;99.90;;;;;;5023008;28;20068;-73
2023/09/10 10:32:02;;;;;;;7.57;6.50;;;25.90;99.90;;;;;;5021285;28;20053;-72
2023/09/10 10:34:36;;;;;;;12.63;6.70;;;25.90;99.90;;;;;;5022310;28;20026;-73
2023/09/10 10:37:04;;;;;;;8.93;6.60;;;25.90;99.90;;;;;;5003971;28;20105;-73
2023/09/10 10:39:49;;;;;;;12.07;7.55;;;26.00;99.90;;;;;;5005225;28;20137;-74
2023/09/10 10:42:20;;;;;;;8.27;7.43;;;26.00;99.90;;;;;;5022088;28;20093;-73
2023/09/10 10:44:48;;;;;;;7.40;6.80;;;26.10;99.90;;;;;;5021742;28;20022;-73
2023/09/10 10:47:23;;;;;;;11.75;6.82;;;26.10;99.90;;;;;;5024069;28;20033;-74
2023/09/10 10:49:54;;;;;;;9.40;7.22;;;26.20;99.90;;;;;;5023009;28;20621;-72
2023/09/10 10:52:24;;;;;;;7.78;6.95;;;26.30;99.90;;;;;;5004505;28;20101;-73
2023/09/10 10:54:51;;;;;;;8.18;7.20;;;26.30;99.90;;;;;;5023027;28;20029;-74
2023/09/10 10:57:23;;;;;;;7.10;6.53;;;26.30;99.90;;;;;;5020530;28;20013;-73
2023/09/10 10:59:49;;;;;;;7.78;6.85;;;26.30;99.90;;;;;;5020728;28;20022;-73
2023/09/10 11:02:22;;;;;;;9.65;7.05;;;26.30;99.90;;;;;;5023155;28;20093;-73
2023/09/10 11:05:14;;;;;;;8.55;7.80;;;26.30;99.90;;;;;;5023411;28;20025;-74
2023/09/10 11:07:39;;;;;;;9.30;6.70;;;26.30;99.90;;;;;;5017141;28;20461;-73
2023/09/10 11:10:29;;;;;;;8.55;7.15;;;26.30;65.50;;;;;;5020714;28;20022;-73
2023/09/10 11:13:05;;;;;;;7.70;7.07;;;26.30;99.90;;;;;;5020933;28;20469;-74
2023/09/10 11:15:30;;;;;;;7.93;7.22;;;26.40;19.80;;;;;;5021254;28;20048;-73
2023/09/10 11:18:34;;;;;;;7.97;7.28;;;26.50;85.90;;;;;;5023739;28;20032;-73
2023/09/10 11:21:11;;;;;;;8.45;7.38;;;26.70;58.60;;;;;;5021982;28;20034;-74
2023/09/10 11:23:39;;;;;;;7.75;6.97;;;26.80;76.90;;;;;;5019329;28;20053;-74
2023/09/10 11:26:14;;;;;;;10.75;6.93;;;26.80;39.50;;;;;;5022213;28;20432;-71
2023/09/10 11:28:49;;;;;;;8.43;7.20;;;26.70;35.50;;;;;;5002000;28;20041;-73
2023/09/10 11:31:33;;;;;;;12.40;7.43;;;26.70;11.30;;;;;;5021883;28;20503;-73
2023/09/10 11:34:31;;;;;;;8.10;7.30;;;26.80;98.40;;;;;;5021479;28;20022;-74
2023/09/10 11:37:02;;;;;;;10.40;7.30;;;26.90;99.90;;;;;;5022767;28;20021;-73
2023/09/10 11:39:29;;;;;;;9.45;7.53;;;26.90;99.90;;;;;;5019697;28;20108;-74
2023/09/10 11:41:57;;;;;;;7.32;6.63;;;26.90;99.90;;;;;;5022565;28;20128;-71
2023/09/10 11:44:23;;;;;;;8.18;6.85;;;27.00;99.90;;;;;;5022351;28;20100;-71
2023/09/10 11:46:51;;;;;;;8.07;7.18;;;27.00;94.80;;;;;;5019986;28;20052;-73
2023/09/10 11:49:17;;;;;;;10.93;7.55;;;27.10;94.80;;;;;;5020250;28;20030;-72
2023/09/10 11:51:45;;;;;;;8.55;7.72;;;27.10;1.00;;;;;;5023637;28;20073;-73
2023/09/10 11:54:16;;;;;;;8.30;7.22;;;27.20;73.10;;;;;;5021379;28;20104;-73
2023/09/10 11:56:51;;;;;;;7.70;7.00;;;27.20;33.20;;;;;;5022468;28;20018;-73
2023/09/10 11:59:23;;;;;;;7.25;6.45;;;27.30;4.10;;;;;;5005943;28;20116;-73
2023/09/10 12:01:51;;;;;;;10.63;7.57;;;27.50;1.00;;;;;;5019966;28;20026;-74
2023/09/10 12:04:19;;;;;;;7.90;7.18;;;27.60;1.00;;;;;;5021838;28;20025;-74
2023/09/10 12:06:45;;;;;;;8.68;7.78;;;27.70;1.00;;;;;;5022281;28;20037;-73
2023/09/10 12:09:13;;;;;;;7.90;7.20;;;27.80;1.00;;;;;;5019833;28;20501;-74
2023/09/10 12:11:40;;;;;;;8.90;8.00;;;27.80;1.00;;;;;;5022121;28;20013;-73
2023/09/10 12:14:06;;;;;;;9.40;7.35;;;27.80;1.00;;;;;;5022175;28;20022;-73
2023/09/10 12:16:32;;;;;;;10.43;8.05;;;27.80;1.00;;;;;;5020692;28;20014;-73
2023/09/10 12:18:58;;;;;;;8.45;7.75;;;27.80;1.00;;;;;;5023087;28;20378;-74
2023/09/10 12:21:24;;;;;;;8.32;7.63;;;27.90;1.00;;;;;;5020433;28;20026;-73
2023/09/10 12:23:50;;;;;;;9.40;7.55;;;28.00;1.00;;;;;;5004229;28;20032;-74
2023/09/10 12:26:19;;;;;;;11.85;8.15;;;28.00;1.00;;;;;;5020192;28;20029;-73
2023/09/10 12:28:45;;;;;;;10.25;7.93;;;28.00;1.00;;;;;;5018696;28;20030;-74
2023/09/10 12:31:11;;;;;;;10.05;7.55;;;28.10;1.00;;;;;;5005644;28;20527;-73
2023/09/10 12:33:36;;;;;;;11.93;8.07;;;28.20;1.00;;;;;;5021800;28;20026;-74
2023/09/10 12:36:02;;;;;;;10.57;7.65;;;28.20;1.00;;;;;;5021341;28;20385;-73
2023/09/10 12:38:29;;;;;;;8.70;7.90;;;28.20;1.00;;;;;;5020295;28;20037;-73
2023/09/10 12:40:55;;;;;;;10.23;8.38;;;28.20;1.00;;;;;;5022525;28;20021;-73
2023/09/10 12:43:21;;;;;;;9.98;8.35;;;28.30;1.00;;;;;;5019794;28;20109;-74
2023/09/10 12:45:47;;;;;;;8.57;7.78;;;28.30;1.00;;;;;;5021395;28;20040;-74
2023/09/10 12:48:20;;;;;;;14.50;7.88;;;28.30;1.00;;;;;;5021687;28;20026;-73
2023/09/10 12:50:47;;;;;;;11.52;7.53;;;28.30;1.00;;;;;;5019599;28;20429;-73