Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:36;;;;;;;;;66.00;51.25;;;;;10.88;57.68;101922.13;2078299;28;45410;-58
2021/11/10 00:01:37;;;;;;;;;57.25;47.50;;;;;10.88;57.59;101919.47;2081409;28;47176;-58
2021/11/10 00:02:37;;;;;;;;;60.25;50.75;;;;;10.88;57.64;101918.56;2081388;28;47317;-58
2021/11/10 00:03:38;;;;;;;;;64.75;52.25;;;;;10.88;57.71;101916.81;2077693;28;47135;-58
2021/11/10 00:04:38;;;;;;;;;63.75;51.25;;;;;10.88;57.92;101922.13;2078822;28;47264;-58
2021/11/10 00:05:40;;;;;;;;;63.75;51.00;;;;;10.89;57.79;101917.69;2088897;28;47444;-58
2021/11/10 00:06:41;;;;;;;;;61.80;49.80;;;;;10.87;57.84;101914.16;2082656;28;47095;-58
2021/11/10 00:07:41;;;;;;;;;60.75;50.00;;;;;10.86;57.75;101912.41;2084543;28;47200;-57
2021/11/10 00:08:42;;;;;;;;;67.25;55.00;;;;;10.85;57.77;101911.50;2082438;28;48117;-58
2021/11/10 00:09:42;;;;;;;;;61.75;51.00;;;;;10.83;57.70;101913.28;2085559;28;47539;-58
2021/11/10 00:10:43;;;;;;;;;62.25;51.00;;;;;10.81;57.96;101915.06;2079910;28;46486;-58
2021/11/10 00:11:44;;;;;;;;;60.25;49.00;;;;;10.80;57.73;101913.31;2080848;28;48183;-58
2021/11/10 00:12:45;;;;;;;;;60.60;49.20;;;;;10.78;58.00;101915.06;2086538;28;46917;-59
2021/11/10 00:13:45;;;;;;;;;66.75;50.75;;;;;10.77;57.83;101908.00;2084738;28;47092;-57
2021/11/10 00:14:46;;;;;;;;;60.00;49.50;;;;;10.78;58.25;101908.88;2084015;28;47241;-58
2021/11/10 00:15:49;;;;;;;;;66.50;53.75;;;;;10.77;58.16;101904.44;2087632;28;47072;-58
2021/11/10 00:16:52;;;;;;;;;62.40;50.00;;;;;10.76;58.13;101895.59;2088440;28;46061;-59
2021/11/10 00:17:53;;;;;;;;;64.60;53.00;;;;;10.76;57.94;101900.91;2087906;28;47505;-58
2021/11/10 00:18:55;;;;;;;;;64.25;52.00;;;;;10.76;58.19;101900.91;2086145;28;47097;-58
2021/11/10 00:19:56;;;;;;;;;66.00;52.00;;;;;10.76;58.14;101898.25;2086260;28;47350;-58
2021/11/10 00:20:57;;;;;;;;;62.00;49.75;;;;;10.76;58.17;101898.25;2086897;28;48171;-58
2021/11/10 00:21:58;;;;;;;;;62.50;49.00;;;;;10.76;57.96;101897.38;2086793;28;46901;-58
2021/11/10 00:22:58;;;;;;;;;60.50;49.25;;;;;10.76;57.99;101900.91;2088914;28;48359;-59
2021/11/10 00:23:59;;;;;;;;;63.25;50.50;;;;;10.75;57.95;101899.16;2079305;28;47054;-58
2021/11/10 00:24:59;;;;;;;;;63.25;50.75;;;;;10.75;57.97;101899.16;2072700;28;48259;-58
2021/11/10 00:26:01;;;;;;;;;61.25;50.75;;;;;10.75;58.20;101898.28;2082966;28;48195;-59
2021/11/10 00:27:02;;;;;;;;;62.20;49.80;;;;;10.76;58.40;101897.38;2086709;28;47580;-58
2021/11/10 00:28:03;;;;;;;;;61.25;50.00;;;;;10.74;58.41;101896.50;2083561;28;47152;-58
2021/11/10 00:29:03;;;;;;;;;63.25;51.75;;;;;10.73;58.10;101885.00;2080018;28;47279;-58
2021/11/10 00:30:05;;;;;;;;;61.75;49.25;;;;;10.73;58.26;101879.69;2079644;28;46034;-58
2021/11/10 00:31:06;;;;;;;;;50.80;43.20;;;;;10.72;58.30;101869.97;2089370;28;47797;-58
2021/11/10 00:32:07;;;;;;;;;64.00;51.25;;;;;10.72;58.44;101872.63;2088173;28;48063;-58
2021/11/10 00:33:07;;;;;;;;;61.00;50.50;;;;;10.72;58.44;101864.66;2085217;28;47464;-58
2021/11/10 00:34:08;;;;;;;;;62.00;51.25;;;;;10.72;57.95;101858.47;2085149;28;48305;-58
2021/11/10 00:35:08;;;;;;;;;61.00;49.75;;;;;10.73;58.13;101868.19;2087759;28;47042;-58
2021/11/10 00:36:09;;;;;;;;;62.50;51.75;;;;;10.73;58.32;101878.81;2088047;28;48135;-58
2021/11/10 00:37:10;;;;;;;;;64.25;50.50;;;;;10.72;58.37;101883.25;2088172;28;48653;-58
2021/11/10 00:38:11;;;;;;;;;61.75;50.00;;;;;10.73;58.43;101881.47;2088234;28;46117;-58
2021/11/10 00:39:11;;;;;;;;;62.50;50.50;;;;;10.72;57.94;101887.66;2085878;28;49506;-58
2021/11/10 00:40:12;;;;;;;;;61.75;50.75;;;;;10.72;58.32;101885.91;2088330;28;46332;-58
2021/11/10 00:41:13;;;;;;;;;60.00;48.50;;;;;10.72;58.36;101892.97;2086511;28;48177;-58
2021/11/10 00:42:14;;;;;;;;;60.60;49.40;;;;;10.71;58.08;101892.09;2085873;28;47180;-58
2021/11/10 00:43:15;;;;;;;;;63.25;51.50;;;;;10.70;58.29;101893.00;2087244;28;48480;-56
2021/11/10 00:44:15;;;;;;;;;62.25;51.00;;;;;10.70;58.31;101885.03;2088101;28;47214;-58
2021/11/10 00:45:16;;;;;;;;;59.25;49.00;;;;;10.70;58.06;101884.13;2085607;28;47287;-58
2021/11/10 00:46:16;;;;;;;;;60.00;49.75;;;;;10.69;58.11;101883.25;2084236;28;47103;-59
2021/11/10 00:47:17;;;;;;;;;62.50;50.00;;;;;10.68;58.14;101883.28;2084337;28;47374;-58
2021/11/10 00:48:17;;;;;;;;;64.00;53.25;;;;;10.67;58.44;101884.13;2080035;28;46627;-58
2021/11/10 00:49:18;;;;;;;;;61.50;50.75;;;;;10.66;58.49;101885.91;2069300;28;47543;-58
2021/11/10 00:50:19;;;;;;;;;63.00;51.75;;;;;10.65;58.41;101881.47;2080035;28;48097;-60
2021/11/10 00:51:19;;;;;;;;;63.00;51.25;;;;;10.65;58.29;101883.25;2087009;28;47329;-58
2021/11/10 00:52:20;;;;;;;;;57.75;47.50;;;;;10.65;58.16;101880.59;2080016;28;47209;-58
2021/11/10 00:53:21;;;;;;;;;63.00;50.00;;;;;10.64;58.30;101879.72;2081732;28;47065;-58
2021/11/10 00:54:21;;;;;;;;;64.25;50.25;;;;;10.64;58.15;101879.72;2086218;28;48298;-58
2021/11/10 00:55:22;;;;;;;;;61.00;49.50;;;;;10.64;58.44;101866.44;2084753;28;47242;-58
2021/11/10 00:56:22;;;;;;;;;60.25;48.50;;;;;10.64;58.37;101869.09;2082163;28;47499;-58
2021/11/10 00:57:22;;;;;;;;;58.75;47.75;;;;;10.64;58.24;101866.44;2077059;28;47121;-58
2021/11/10 00:58:23;;;;;;;;;59.25;49.00;;;;;10.64;58.19;101870.88;2087851;28;47391;-57
2021/11/10 00:59:23;;;;;;;;;64.50;50.00;;;;;10.63;58.18;101869.09;2087357;28;47982;-57
2021/11/10 01:00:25;;;;;;;;;57.00;47.75;;;;;10.61;58.24;101866.47;2086798;28;48024;-57
2021/11/10 01:01:26;;;;;;;;;60.20;48.20;;;;;10.61;58.34;101869.13;2087792;28;47242;-58
2021/11/10 01:02:26;;;;;;;;;59.25;48.50;;;;;10.60;58.28;101862.03;2085317;28;47162;-58
2021/11/10 01:03:27;;;;;;;;;56.00;46.00;;;;;10.60;58.19;101864.69;2086967;28;47574;-56
2021/11/10 01:04:28;;;;;;;;;57.80;46.80;;;;;10.60;58.34;101862.03;2079736;28;48845;-58
2021/11/10 01:05:29;;;;;;;;;56.75;47.50;;;;;10.58;58.23;101855.88;2068239;28;48401;-58
2021/11/10 01:06:32;;;;;;;;;55.60;47.60;;;;;10.58;58.33;101853.22;2078097;28;46921;-58
2021/11/10 01:07:32;;;;;;;;;58.80;48.80;;;;;10.58;58.07;101850.56;2086343;28;48690;-58
2021/11/10 01:08:33;;;;;;;;;58.25;47.25;;;;;10.56;57.88;101842.59;2078447;28;47268;-58
2021/11/10 01:09:40;;;;;;;;;55.00;45.75;;;;;10.56;58.21;101833.75;2071370;28;45337;-58
2021/11/10 01:10:40;;;;;;;;;54.00;44.60;;;;;10.54;57.93;101836.41;2082947;28;46975;-58
2021/11/10 01:11:41;;;;;;;;;56.25;47.00;;;;;10.54;58.09;101835.50;2086741;28;47073;-58
2021/11/10 01:12:42;;;;;;;;;56.20;46.60;;;;;10.50;57.89;101832.00;2087510;28;48265;-58
2021/11/10 01:13:43;;;;;;;;;59.50;48.75;;;;;10.49;58.06;101832.88;2076923;28;48286;-58
2021/11/10 01:14:43;;;;;;;;;55.50;47.25;;;;;10.48;58.20;101835.53;2077796;28;46260;-58
2021/11/10 01:15:45;;;;;;;;;55.75;46.50;;;;;10.47;57.89;101847.06;2087546;28;47167;-58
2021/11/10 01:16:48;;;;;;;;;54.60;46.00;;;;;10.46;57.91;101847.94;2082943;28;48173;-58
2021/11/10 01:17:48;;;;;;;;;57.00;47.40;;;;;10.43;57.76;101840.00;2070831;28;48162;-58
2021/11/10 01:18:49;;;;;;;;;51.25;42.75;;;;;10.40;57.93;101846.16;2076216;28;48388;-58
2021/11/10 01:19:50;;;;;;;;;57.00;46.75;;;;;10.40;58.11;101847.94;2085930;28;48478;-58
2021/11/10 01:20:50;;;;;;;;;53.50;44.75;;;;;10.37;58.05;101847.97;2085474;28;47345;-58
2021/11/10 01:21:51;;;;;;;;;56.50;47.00;;;;;10.36;58.13;101846.19;2085667;28;47576;-58
2021/11/10 01:22:51;;;;;;;;;52.75;43.25;;;;;10.35;58.14;101833.81;2085661;28;48396;-58
2021/11/10 01:23:52;;;;;;;;;51.00;42.50;;;;;10.33;58.03;101833.81;2086038;28;47348;-58
2021/11/10 01:24:53;;;;;;;;;54.25;44.25;;;;;10.32;58.03;101834.72;2083035;28;48173;-58
2021/11/10 01:25:53;;;;;;;;;53.50;44.75;;;;;10.31;58.08;101848.88;2079694;28;48191;-57
2021/11/10 01:26:54;;;;;;;;;55.50;46.75;;;;;10.30;58.15;101853.28;2081009;28;47610;-58
2021/11/10 01:27:55;;;;;;;;;57.00;48.00;;;;;10.29;58.16;101853.28;2079736;28;48417;-58
2021/11/10 01:28:56;;;;;;;;;53.00;45.40;;;;;10.29;58.36;101855.91;2080624;28;47409;-57
2021/11/10 01:29:56;;;;;;;;;55.00;45.00;;;;;10.27;58.09;101850.63;2086326;28;48304;-57
2021/11/10 01:30:57;;;;;;;;;53.75;44.75;;;;;10.27;58.19;101853.28;2088213;28;47204;-59
2021/11/10 01:31:58;;;;;;;;;50.40;42.00;;;;;10.26;58.38;101850.63;2086423;28;47184;-59
2021/11/10 01:32:58;;;;;;;;;53.50;43.00;;;;;10.25;58.47;101847.09;2085385;28;48505;-58
2021/11/10 01:34:03;;;;;;;;;56.00;47.25;;;;;10.23;58.21;101851.53;2083756;28;48216;-58
2021/11/10 01:35:04;;;;;;;;;57.00;46.80;;;;;10.23;58.27;101848.00;2080188;28;47275;-58
2021/11/10 01:36:04;;;;;;;;;57.80;46.60;;;;;10.22;58.47;101848.88;2079716;28;47308;-58
2021/11/10 01:37:05;;;;;;;;;54.50;44.75;;;;;10.21;58.21;101839.13;2086694;28;45622;-57
2021/11/10 01:38:06;;;;;;;;;56.75;48.25;;;;;10.20;58.48;101842.66;2084912;28;46376;-58
2021/11/10 01:39:08;;;;;;;;;53.25;44.25;;;;;10.19;58.49;101847.09;2084263;28;47205;-58
2021/11/10 01:40:11;;;;;;;;;52.40;43.20;;;;;10.18;58.41;101839.16;2086813;28;46885;-58
2021/11/10 01:41:13;;;;;;;;;52.60;44.80;;;;;10.16;58.46;101839.13;2074414;28;48392;-57
2021/11/10 01:42:13;;;;;;;;;53.00;44.20;;;;;10.15;58.53;101841.78;2075673;28;46960;-58
2021/11/10 01:43:17;;;;;;;;;53.50;42.50;;;;;10.15;58.71;101847.09;2084166;28;47360;-58
2021/11/10 01:44:23;;;;;;;;;57.00;47.40;;;;;10.13;58.44;101856.81;2077560;28;48132;-58
2021/11/10 01:45:23;;;;;;;;;53.00;44.80;;;;;10.12;58.80;101861.25;2081827;28;47586;-57
2021/11/10 01:46:24;;;;;;;;;51.25;44.25;;;;;10.10;58.56;101855.06;2086664;28;47306;-58
2021/11/10 01:47:25;;;;;;;;;51.50;43.75;;;;;10.10;58.71;101856.84;2083297;28;47054;-58
2021/11/10 01:48:25;;;;;;;;;54.50;44.25;;;;;10.10;58.84;101855.06;2086234;28;47452;-58
2021/11/10 01:49:26;;;;;;;;;58.00;46.50;;;;;10.09;58.63;101858.59;2083455;28;47203;-58
2021/11/10 01:50:26;;;;;;;;;53.25;44.75;;;;;10.08;58.77;101856.84;2084808;28;47466;-58
2021/11/10 01:51:27;;;;;;;;;53.75;44.00;;;;;10.09;58.71;101852.41;2074107;28;48334;-58
2021/11/10 01:52:28;;;;;;;;;55.50;45.25;;;;;10.09;58.88;101842.69;2076271;28;48375;-58
2021/11/10 01:53:29;;;;;;;;;55.00;46.00;;;;;10.08;58.77;101835.63;2085447;28;48635;-58
2021/11/10 01:54:31;;;;;;;;;54.00;44.00;;;;;10.08;58.80;101840.91;2083257;28;47136;-58
2021/11/10 01:55:32;;;;;;;;;49.80;42.00;;;;;10.08;58.85;101838.28;2085258;28;47996;-57
2021/11/10 01:56:32;;;;;;;;;53.75;45.00;;;;;10.08;58.69;101840.91;2085340;28;46877;-57
2021/11/10 01:57:33;;;;;;;;;51.50;43.50;;;;;10.10;58.59;101851.53;2085811;28;48019;-57
2021/11/10 01:58:34;;;;;;;;;50.60;41.60;;;;;10.07;58.58;101855.06;2085329;28;47455;-58
2021/11/10 01:59:38;;;;;;;;;53.50;43.00;;;;;10.05;58.63;101848.88;2082850;28;47217;-58
2021/11/10 02:00:42;;;;;;;;;50.40;42.20;;;;;10.05;59.07;101848.88;2086400;28;48286;-58
2021/11/10 02:01:44;;;;;;;;;56.60;46.00;;;;;10.05;58.63;101855.97;2085149;28;47286;-58
2021/11/10 02:02:46;;;;;;;;;44.20;39.00;;;;;10.03;59.00;101854.16;2084247;28;47335;-58
2021/11/10 02:03:47;;;;;;;;;55.60;45.80;;;;;10.02;58.91;101854.16;2087563;28;47351;-58
2021/11/10 02:04:49;;;;;;;;;53.20;44.00;;;;;10.03;59.00;101853.28;2086715;28;48411;-58
2021/11/10 02:05:50;;;;;;;;;53.00;45.20;;;;;10.03;59.16;101859.47;2087876;28;46239;-58
2021/11/10 02:06:53;;;;;;;;;57.80;47.40;;;;;10.04;58.77;101863.03;2087664;28;46900;-58
2021/11/10 02:07:54;;;;;;;;;59.80;47.60;;;;;10.04;58.91;101852.44;2082271;28;45336;-58
2021/11/10 02:08:54;;;;;;;;;54.00;44.25;;;;;10.02;58.92;101847.09;2082344;28;47218;-57
2021/11/10 02:09:55;;;;;;;;;61.50;47.50;;;;;10.02;58.95;101855.06;2080475;28;47262;-58
2021/11/10 02:10:58;;;;;;;;;58.25;48.00;;;;;10.05;59.03;101858.63;2082722;28;47281;-58
2021/11/10 02:12:00;;;;;;;;;53.00;42.40;;;;;10.04;59.10;101857.75;2085568;28;45353;-58
2021/11/10 02:13:03;;;;;;;;;56.00;46.00;;;;;10.05;58.76;101864.81;2086940;28;46981;-58
2021/11/10 02:14:04;;;;;;;;;56.60;47.00;;;;;10.05;58.94;101867.47;2085637;28;46805;-57
2021/11/10 02:15:08;;;;;;;;;56.50;46.50;;;;;10.05;59.00;101862.16;2085026;28;47136;-58
2021/11/10 02:16:08;;;;;;;;;53.00;44.60;;;;;10.05;58.76;101862.16;2087923;28;47236;-59
2021/11/10 02:17:14;;;;;;;;;53.50;45.00;;;;;10.03;58.93;101842.69;2081224;28;46072;-57
2021/11/10 02:18:15;;;;;;;;;54.80;44.80;;;;;10.03;58.86;101842.69;2082366;28;47240;-56
2021/11/10 02:19:18;;;;;;;;;49.75;41.75;;;;;10.02;58.97;101831.19;2083931;28;49413;-57
2021/11/10 02:20:19;;;;;;;;;54.00;43.80;;;;;10.02;59.14;101830.31;2089923;28;47276;-58
2021/11/10 02:21:21;;;;;;;;;52.40;42.80;;;;;10.01;59.11;101825.88;2079592;28;48201;-58
2021/11/10 02:22:22;;;;;;;;;52.40;42.60;;;;;10.00;59.10;101825.00;2074127;28;47124;-58
2021/11/10 02:23:23;;;;;;;;;56.00;46.00;;;;;9.99;58.95;101825.91;2078966;28;45093;-58
2021/11/10 02:24:26;;;;;;;;;50.00;42.50;;;;;9.99;59.03;101827.66;2085810;28;48029;-58
2021/11/10 02:25:29;;;;;;;;;45.80;37.20;;;;;9.98;58.92;101831.22;2086229;28;46908;-58
2021/11/10 02:26:30;;;;;;;;;53.60;44.80;;;;;9.97;59.05;101826.78;2087815;28;47301;-58
2021/11/10 02:27:34;;;;;;;;;51.75;43.25;;;;;9.97;59.01;101832.09;2083472;28;48148;-58
2021/11/10 02:28:36;;;;;;;;;52.40;44.80;;;;;9.96;59.02;101838.28;2086363;28;47210;-58
2021/11/10 02:29:36;;;;;;;;;55.20;44.00;;;;;9.95;58.88;101834.75;2080809;28;48260;-57
2021/11/10 02:30:37;;;;;;;;;57.50;45.00;;;;;9.93;59.09;101833.88;2081289;28;45409;-57
2021/11/10 02:31:37;;;;;;;;;55.25;44.75;;;;;9.94;59.20;101834.75;2085533;28;47166;-58
2021/11/10 02:32:39;;;;;;;;;56.25;45.50;;;;;9.95;59.12;101833.88;2087052;28;47600;-58
2021/11/10 02:33:41;;;;;;;;;49.80;43.00;;;;;9.93;59.02;101830.34;2086238;28;47572;-58
2021/11/10 02:34:44;;;;;;;;;49.60;42.20;;;;;9.93;59.08;101831.22;2087267;28;48506;-58
2021/11/10 02:35:44;;;;;;;;;56.00;45.80;;;;;9.93;59.30;101825.03;2083912;28;46433;-60
2021/11/10 02:36:45;;;;;;;;;53.50;44.75;;;;;9.94;59.12;101824.16;2087492;28;48515;-57
2021/11/10 02:37:55;;;;;;;;;56.25;46.50;;;;;9.93;59.24;101823.28;2087645;28;47386;-57
2021/11/10 02:39:00;;;;;;;;;58.20;49.20;;;;;9.94;59.19;101818.84;2085754;28;47820;-58
2021/11/10 02:40:00;;;;;;;;;49.20;42.20;;;;;9.93;59.11;101811.78;2087670;28;47441;-58
2021/11/10 02:41:02;;;;;;;;;52.00;44.50;;;;;9.92;59.23;101805.59;2087227;28;47716;-58
2021/11/10 02:42:04;;;;;;;;;55.60;46.00;;;;;9.92;59.05;101810.03;2087533;28;48156;-58
2021/11/10 02:43:05;;;;;;;;;53.80;43.80;;;;;9.91;59.22;101802.91;2078185;28;49583;-57
2021/11/10 02:44:07;;;;;;;;;44.50;38.00;;;;;9.92;59.13;101807.38;2074483;28;47104;-58
2021/11/10 02:45:07;;;;;;;;;46.60;39.60;;;;;9.91;59.15;101803.84;2086555;28;46084;-58
2021/11/10 02:46:08;;;;;;;;;46.00;38.25;;;;;9.91;58.89;101808.22;2085096;28;47308;-58
2021/11/10 02:47:09;;;;;;;;;46.75;39.75;;;;;9.90;58.70;101802.03;2086242;28;47711;-62
2021/11/10 02:48:12;;;;;;;;;47.20;41.00;;;;;9.90;58.86;101807.34;2085683;28;47144;-57
2021/11/10 02:49:13;;;;;;;;;51.00;41.00;;;;;9.90;59.10;101806.47;2084673;28;46497;-57
2021/11/10 02:50:14;;;;;;;;;51.80;43.00;;;;;9.90;58.97;101820.59;2086836;28;47297;-58
2021/11/10 02:51:15;;;;;;;;;47.75;41.50;;;;;9.89;59.02;101813.53;2087772;28;47534;-57
2021/11/10 02:52:19;;;;;;;;;48.50;41.50;;;;;9.89;58.84;101804.69;2086566;28;47270;-58
2021/11/10 02:53:20;;;;;;;;;50.80;42.80;;;;;9.89;59.09;101804.69;2085767;28;47370;-58
2021/11/10 02:54:21;;;;;;;;;46.25;39.25;;;;;9.88;59.07;101802.94;2085870;28;48215;-57
2021/11/10 02:55:21;;;;;;;;;47.00;39.75;;;;;9.87;58.90;101796.75;2077214;28;48723;-58
2021/11/10 02:56:22;;;;;;;;;52.00;43.00;;;;;9.87;59.05;101807.34;2081883;28;48334;-58
2021/11/10 02:57:25;;;;;;;;;49.50;41.00;;;;;9.86;59.05;101808.25;2079570;28;47063;-58
2021/11/10 02:58:30;;;;;;;;;51.00;42.20;;;;;9.87;58.98;101801.16;2088087;28;48398;-57
2021/11/10 02:59:31;;;;;;;;;53.20;43.80;;;;;9.86;59.16;101812.66;2077074;28;47411;-56
2021/11/10 03:00:32;;;;;;;;;51.50;43.00;;;;;9.85;59.04;101800.28;2082454;28;47368;-58
2021/11/10 03:01:33;;;;;;;;;50.20;42.60;;;;;9.84;59.00;101810.00;2086883;28;47711;-58
2021/11/10 03:02:33;;;;;;;;;50.75;42.50;;;;;9.83;58.94;101797.66;2083911;28;47779;-58
2021/11/10 03:03:34;;;;;;;;;47.75;42.00;;;;;9.82;58.89;101806.50;2086847;28;47849;-58
2021/11/10 03:04:37;;;;;;;;;52.75;43.50;;;;;9.81;59.24;101804.72;2088136;28;46937;-57
2021/11/10 03:05:46;;;;;;;;;49.40;40.80;;;;;9.80;58.85;101810.03;2087214;28;47367;-59
2021/11/10 03:06:46;;;;;;;;;50.00;42.80;;;;;9.79;59.28;101806.50;2084984;28;47421;-58
2021/11/10 03:07:47;;;;;;;;;51.50;43.00;;;;;9.78;59.01;101807.34;2086810;28;47388;-57
2021/11/10 03:08:48;;;;;;;;;53.50;44.75;;;;;9.77;59.04;101810.00;2085937;28;48662;-58
2021/11/10 03:09:49;;;;;;;;;51.75;42.50;;;;;9.76;59.08;101803.81;2085198;28;48186;-58
2021/11/10 03:10:52;;;;;;;;;53.40;44.40;;;;;9.77;59.20;101807.34;2084246;28;46197;-58
2021/11/10 03:11:56;;;;;;;;;50.60;42.80;;;;;9.76;59.07;101810.91;2086213;28;48220;-58
2021/11/10 03:12:57;;;;;;;;;53.80;44.80;;;;;9.76;59.34;101809.13;2085489;28;47192;-57
2021/11/10 03:13:57;;;;;;;;;51.25;43.50;;;;;9.76;58.98;101808.25;2087273;28;46815;-58
2021/11/10 03:14:58;;;;;;;;;53.00;45.00;;;;;9.74;59.13;101795.88;2080210;28;47403;-58
2021/11/10 03:15:59;;;;;;;;;55.50;46.50;;;;;9.75;59.16;101794.13;2078909;28;47402;-58
2021/11/10 03:17:02;;;;;;;;;61.00;50.25;;;;;9.74;59.51;101793.22;2083186;28;46215;-58
2021/11/10 03:18:02;;;;;;;;;56.40;47.20;;;;;9.74;59.15;101795.88;2084877;28;47317;-57
2021/11/10 03:19:03;;;;;;;;;59.50;49.00;;;;;9.72;59.19;101797.66;2087360;28;45441;-57
2021/11/10 03:20:05;;;;;;;;;59.25;48.75;;;;;9.71;59.24;101797.66;2082381;28;47604;-57
2021/11/10 03:21:05;;;;;;;;;56.00;45.40;;;;;9.71;59.36;101797.66;2085556;28;47287;-58
2021/11/10 03:22:08;;;;;;;;;54.75;46.25;;;;;9.70;59.31;101802.06;2086620;28;47286;-58
2021/11/10 03:23:09;;;;;;;;;60.40;47.00;;;;;9.69;59.22;101799.44;2077566;28;47291;-57
2021/11/10 03:24:10;;;;;;;;;58.40;48.80;;;;;9.70;59.37;101802.06;2077005;28;48152;-58
2021/11/10 03:25:10;;;;;;;;;58.00;48.75;;;;;9.69;59.36;101804.72;2078139;28;47184;-62
2021/11/10 03:26:11;;;;;;;;;58.00;48.25;;;;;9.68;59.24;101802.97;2078734;28;45567;-57
2021/11/10 03:27:12;;;;;;;;;58.75;47.75;;;;;9.69;59.35;101799.44;2077598;28;47130;-58
2021/11/10 03:28:12;;;;;;;;;61.20;49.00;;;;;9.68;59.38;101806.50;2081827;28;46349;-58
2021/11/10 03:29:13;;;;;;;;;59.25;49.00;;;;;9.68;59.34;101803.84;2085360;28;48173;-59
2021/11/10 03:30:14;;;;;;;;;58.00;48.75;;;;;9.67;59.31;101807.38;2085077;28;48007;-58
2021/11/10 03:31:14;;;;;;;;;58.00;48.50;;;;;9.68;58.97;101805.63;2085109;28;48137;-57
2021/11/10 03:32:15;;;;;;;;;58.50;48.50;;;;;9.66;59.31;101805.63;2083565;28;47352;-58
2021/11/10 03:33:15;;;;;;;;;57.75;48.25;;;;;9.67;59.14;101799.44;2086418;28;47349;-58
2021/11/10 03:34:16;;;;;;;;;61.25;49.00;;;;;9.66;59.42;101802.09;2073382;28;48184;-58
2021/11/10 03:35:18;;;;;;;;;60.50;47.75;;;;;9.65;59.36;101806.47;2070997;28;47164;-58
2021/11/10 03:36:18;;;;;;;;;57.80;48.40;;;;;9.65;59.38;101808.25;2084947;28;47063;-56
2021/11/10 03:37:19;;;;;;;;;62.50;52.00;;;;;9.63;59.29;101802.94;2078083;28;47999;-58
2021/11/10 03:38:19;;;;;;;;;58.50;49.25;;;;;9.64;59.24;101807.38;2070843;28;47168;-58
2021/11/10 03:39:20;;;;;;;;;58.75;47.75;;;;;9.63;59.15;101813.56;2077384;28;48164;-57
2021/11/10 03:40:21;;;;;;;;;57.75;48.75;;;;;9.62;59.21;101822.38;2086155;28;46114;-58
2021/11/10 03:41:22;;;;;;;;;58.00;48.50;;;;;9.61;59.36;101819.75;2084238;28;47339;-58
2021/11/10 03:42:22;;;;;;;;;61.00;48.60;;;;;9.59;59.26;101816.22;2074969;28;48132;-58
2021/11/10 03:43:23;;;;;;;;;63.75;50.75;;;;;9.58;59.31;101817.09;2072661;28;47410;-59
2021/11/10 03:44:24;;;;;;;;;61.50;50.75;;;;;9.56;59.44;101814.47;2071487;28;45579;-59
2021/11/10 03:45:24;;;;;;;;;68.00;54.25;;;;;9.53;59.39;101809.16;2072945;28;46426;-58
2021/11/10 03:46:25;;;;;;;;;61.50;49.75;;;;;9.52;59.53;101812.66;2081570;28;46996;-58
2021/11/10 03:47:27;;;;;;;;;66.25;53.75;;;;;9.52;59.56;101806.47;2080352;28;48087;-57
2021/11/10 03:48:27;;;;;;;;;63.00;52.20;;;;;9.51;59.68;101802.06;2076662;28;48037;-57
2021/11/10 03:49:29;;;;;;;;;68.50;52.25;;;;;9.50;59.66;101808.25;2086975;28;47061;-59
2021/11/10 03:50:30;;;;;;;;;66.20;54.40;;;;;9.50;59.58;101813.56;2081702;28;47473;-59
2021/11/10 03:51:30;;;;;;;;;64.50;54.50;;;;;9.50;59.80;101808.25;2079222;28;48454;-59
2021/11/10 03:52:31;;;;;;;;;62.75;51.00;;;;;9.49;59.82;101812.66;2083570;28;48318;-58
2021/11/10 03:53:31;;;;;;;;;62.50;52.25;;;;;9.49;59.88;101809.13;2074283;28;47072;-57
2021/11/10 03:54:32;;;;;;;;;65.25;53.50;;;;;9.49;59.71;101804.72;2079538;28;47664;-58
2021/11/10 03:55:36;;;;;;;;;63.75;52.00;;;;;9.48;59.84;101802.97;2085359;28;47419;-59
2021/11/10 03:56:37;;;;;;;;;51.60;41.00;;;;;9.50;59.87;101805.59;2085515;28;47336;-58
2021/11/10 03:57:38;;;;;;;;;64.80;52.80;;;;;9.49;59.89;101815.31;2086555;28;47527;-59
2021/11/10 03:58:39;;;;;;;;;64.50;52.75;;;;;9.49;59.87;101810.03;2083996;28;47589;-58
2021/11/10 03:59:40;;;;;;;;;69.75;55.00;;;;;9.49;59.69;101807.38;2088362;28;48193;-56
2021/11/10 04:00:40;;;;;;;;;66.75;54.00;;;;;9.49;59.89;101801.19;2088185;28;48003;-59
2021/11/10 04:01:41;;;;;;;;;61.00;51.00;;;;;9.49;59.89;101802.06;2087894;28;48482;-57
2021/11/10 04:02:43;;;;;;;;;54.00;46.00;;;;;9.50;60.15;101803.84;2086985;28;47219;-57
2021/11/10 04:03:44;;;;;;;;;65.60;53.40;;;;;9.50;59.79;101809.13;2086970;28;47400;-57
2021/11/10 04:04:44;;;;;;;;;63.25;51.75;;;;;9.51;59.94;101810.03;2087436;28;47502;-57
2021/11/10 04:05:45;;;;;;;;;60.50;50.00;;;;;9.51;59.79;101817.97;2088385;28;48383;-60
2021/11/10 04:06:46;;;;;;;;;64.00;52.00;;;;;9.52;59.92;101819.75;2086124;28;47085;-57
2021/11/10 04:07:46;;;;;;;;;64.25;52.00;;;;;9.51;60.05;101829.44;2086234;28;46206;-59
2021/11/10 04:08:47;;;;;;;;;66.00;53.25;;;;;9.51;59.90;101832.09;2084023;28;47044;-58
2021/11/10 04:09:47;;;;;;;;;64.00;52.25;;;;;9.52;59.93;101835.63;2087418;28;47255;-58
2021/11/10 04:10:48;;;;;;;;;61.00;50.25;;;;;9.53;60.00;101834.75;2076016;28;45446;-58
2021/11/10 04:11:49;;;;;;;;;59.75;49.75;;;;;9.51;60.03;101839.16;2079937;28;45321;-57
2021/11/10 04:12:49;;;;;;;;;63.25;49.50;;;;;9.51;59.87;101852.41;2078408;28;48686;-58
2021/11/10 04:13:52;;;;;;;;;57.25;48.00;;;;;9.51;59.98;101855.06;2077618;28;48389;-58
2021/11/10 04:14:52;;;;;;;;;58.80;49.20;;;;;9.49;60.13;101863.03;2079572;28;47275;-58
2021/11/10 04:15:53;;;;;;;;;59.25;49.50;;;;;9.50;60.13;101872.72;2079049;28;47293;-58
2021/11/10 04:16:53;;;;;;;;;48.75;42.00;;;;;9.50;60.15;101879.81;2086031;28;48131;-57
2021/11/10 04:17:54;;;;;;;;;56.75;47.00;;;;;9.50;60.30;101883.34;2079738;28;48018;-58
2021/11/10 04:18:57;;;;;;;;;52.25;45.50;;;;;9.50;60.34;101878.03;2080280;28;48459;-58
2021/11/10 04:19:57;;;;;;;;;44.60;38.20;;;;;9.51;60.23;101866.56;2084109;28;48575;-58
2021/11/10 04:21:03;;;;;;;;;48.00;40.75;;;;;9.51;60.25;101863.91;2086641;28;47197;-58
2021/11/10 04:22:05;;;;;;;;;41.40;36.80;;;;;9.52;60.22;101864.78;2084848;28;48357;-58
2021/11/10 04:23:05;;;;;;;;;43.60;37.00;;;;;9.52;60.20;101864.78;2078880;28;47215;-58
2021/11/10 04:24:07;;;;;;;;;45.75;39.00;;;;;9.52;60.39;101870.97;2081358;28;47334;-56
2021/11/10 04:25:08;;;;;;;;;45.20;37.00;;;;;9.53;60.20;101877.16;2088622;28;47390;-58
2021/11/10 04:26:08;;;;;;;;;38.80;35.80;;;;;9.53;60.14;101872.75;2087843;28;47219;-58
2021/11/10 04:27:09;;;;;;;;;40.75;36.00;;;;;9.54;60.40;101871.00;2087773;28;47232;-58
2021/11/10 04:28:11;;;;;;;;;43.50;38.50;;;;;9.54;60.27;101868.34;2087632;28;47831;-58
2021/11/10 04:29:12;;;;;;;;;39.00;35.00;;;;;9.52;60.32;101860.38;2086027;28;46574;-58
2021/11/10 04:30:12;;;;;;;;;45.25;38.00;;;;;9.53;60.23;101859.50;2087948;28;47247;-58
2021/11/10 04:31:13;;;;;;;;;46.25;39.75;;;;;9.53;60.02;101862.16;2086990;28;47371;-58
2021/11/10 04:32:14;;;;;;;;;44.50;37.00;;;;;9.54;59.99;101866.56;2088237;28;46278;-58
2021/11/10 04:33:15;;;;;;;;;44.80;39.20;;;;;9.53;60.28;101862.16;2080970;28;47503;-58
2021/11/10 04:34:16;;;;;;;;;45.00;38.60;;;;;9.53;60.03;101861.25;2082843;28;47171;-57
2021/11/10 04:35:16;;;;;;;;;44.75;39.50;;;;;9.54;59.98;101857.75;2087843;28;47251;-58
2021/11/10 04:36:18;;;;;;;;;40.50;37.00;;;;;9.53;59.90;101850.66;2088816;28;48276;-57
2021/11/10 04:37:18;;;;;;;;;46.60;39.00;;;;;9.53;60.12;101858.59;2083657;28;47466;-58
2021/11/10 04:38:19;;;;;;;;;46.50;39.25;;;;;9.52;60.19;101851.53;2087135;28;47193;-57
2021/11/10 04:39:19;;;;;;;;;44.00;37.50;;;;;9.52;60.00;101848.88;2088238;28;47319;-58
2021/11/10 04:40:20;;;;;;;;;48.75;40.50;;;;;9.50;60.14;101848.88;2078516;28;46926;-58