Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:05;;;;;;;22.90;11.10;;;4.50;88.60;;;;;;5078216;28;20012;-80
2022/01/16 00:06:17;;;;;;;32.63;13.00;;;4.50;87.70;;;;;;5075379;28;20031;-79
2022/01/16 00:08:43;;;;;;;30.17;11.60;;;4.40;87.60;;;;;;5076564;28;20484;-81
2022/01/16 00:11:08;;;;;;;24.92;12.80;;;4.40;87.70;;;;;;5076022;28;20035;-80
2022/01/16 00:13:34;;;;;;;57.83;16.77;;;4.40;87.90;;;;;;5076025;28;20364;-81
2022/01/16 00:15:59;;;;;;;33.28;14.23;;;4.40;87.80;;;;;;5067600;28;20032;-81
2022/01/16 00:18:28;;;;;;;28.83;11.20;;;4.40;87.70;;;;;;5069372;28;20048;-81
2022/01/16 00:20:54;;;;;;;29.90;13.93;;;4.40;87.70;;;;;;5068645;28;20033;-82
2022/01/16 00:23:26;;;;;;;30.13;11.98;;;4.30;87.40;;;;;;5067361;28;20033;-81
2022/01/16 00:25:53;;;;;;;20.80;9.95;;;4.20;87.50;;;;;;5059863;28;20028;-82
2022/01/16 00:28:20;;;;;;;31.33;12.55;;;4.20;87.70;;;;;;5069273;28;20032;-82
2022/01/16 00:30:46;;;;;;;29.50;12.50;;;4.20;87.70;;;;;;5070238;28;20391;-82
2022/01/16 00:33:12;;;;;;;40.55;14.52;;;4.30;87.70;;;;;;5059282;28;20040;-81
2022/01/16 00:35:37;;;;;;;30.80;13.40;;;4.30;87.70;;;;;;5067273;28;20041;-82
2022/01/16 00:38:04;;;;;;;25.35;11.77;;;4.30;87.70;;;;;;5068434;28;20028;-82
2022/01/16 00:40:29;;;;;;;21.40;11.27;;;4.30;87.60;;;;;;5069526;28;20020;-82
2022/01/16 00:42:57;;;;;;;23.58;12.30;;;4.30;87.60;;;;;;5055479;28;20094;-81
2022/01/16 00:45:23;;;;;;;24.75;12.15;;;4.40;87.70;;;;;;5063983;28;20025;-82
2022/01/16 00:47:48;;;;;;;30.27;15.48;;;4.40;87.50;;;;;;5069652;28;20029;-82
2022/01/16 00:50:14;;;;;;;32.22;14.88;;;4.30;87.30;;;;;;5069466;28;20100;-81
2022/01/16 00:52:39;;;;;;;19.55;10.43;;;4.30;87.40;;;;;;5067120;28;20031;-83
2022/01/16 00:55:06;;;;;;;33.60;13.32;;;4.30;87.40;;;;;;5068681;28;20082;-82
2022/01/16 00:57:31;;;;;;;28.52;13.57;;;4.30;87.50;;;;;;5066642;28;20127;-82
2022/01/16 00:59:57;;;;;;;33.05;15.63;;;4.40;87.60;;;;;;5060346;28;20108;-83
2022/01/16 01:02:23;;;;;;;29.45;13.95;;;4.40;87.30;;;;;;5067746;28;20438;-83
2022/01/16 01:04:49;;;;;;;31.80;14.75;;;4.40;87.40;;;;;;5062544;28;20055;-83
2022/01/16 01:07:15;;;;;;;28.80;14.02;;;4.30;87.40;;;;;;5065899;28;20115;-83
2022/01/16 01:09:41;;;;;;;34.03;14.23;;;4.40;87.50;;;;;;5067265;28;20470;-83
2022/01/16 01:12:09;;;;;;;23.73;11.77;;;4.40;87.60;;;;;;5069984;28;20024;-84
2022/01/16 01:14:52;;;;;;;25.05;12.02;;;4.40;87.40;;;;;;5064216;28;20029;-83
2022/01/16 01:17:23;;;;;;;30.60;15.45;;;4.50;87.40;;;;;;5068411;28;20406;-84
2022/01/16 01:19:49;;;;;;;19.38;10.48;;;4.40;87.30;;;;;;5061250;28;20028;-84
2022/01/16 01:22:15;;;;;;;23.45;12.82;;;4.40;87.30;;;;;;5069512;28;20042;-83
2022/01/16 01:24:40;;;;;;;103.32;18.83;;;4.40;87.30;;;;;;5071474;28;20130;-84
2022/01/16 01:29:35;;;;;;;46.88;14.70;;;4.40;87.20;;;;;;5068661;28;20372;-83
2022/01/16 01:32:01;;;;;;;43.08;16.88;;;4.40;87.20;;;;;;5064185;28;20021;-83
2022/01/16 01:34:27;;;;;;;29.70;14.75;;;4.30;87.10;;;;;;5065362;28;20440;-83
2022/01/16 01:36:53;;;;;;;28.48;14.13;;;4.30;87.20;;;;;;5063568;28;20021;-83
2022/01/16 01:39:21;;;;;;;33.33;14.50;;;4.20;87.30;;;;;;5067145;28;20074;-83
2022/01/16 01:41:50;;;;;;;25.88;12.48;;;4.20;87.20;;;;;;5063780;28;20050;-82
2022/01/16 01:52:29;;;;;;;26.00;11.13;;;4.30;87.20;;;;;;5070009;28;20588;-82
2022/01/16 01:54:55;;;;;;;22.33;9.82;;;4.30;87.20;;;;;;5068285;28;20107;-82
2022/01/16 01:57:20;;;;;;;24.33;12.38;;;4.30;87.30;;;;;;5064811;28;20012;-82
2022/01/16 01:59:46;;;;;;;25.17;11.43;;;4.30;87.40;;;;;;5066159;28;20386;-85
2022/01/16 02:02:12;;;;;;;45.55;14.88;;;4.40;87.30;;;;;;5062630;28;20017;-84
2022/01/16 02:04:37;;;;;;;20.35;8.55;;;4.30;87.20;;;;;;5068358;28;20024;-84
2022/01/16 02:07:03;;;;;;;25.02;12.27;;;4.30;87.20;;;;;;5068196;28;20028;-82
2022/01/16 02:09:31;;;;;;;50.30;12.73;;;4.30;87.80;;;;;;5067779;28;20048;-83
2022/01/16 02:11:57;;;;;;;14.93;8.50;;;4.30;87.20;;;;;;5061774;28;20456;-83
2022/01/16 02:14:30;;;;;;;31.98;14.35;;;4.30;87.20;;;;;;5061426;28;20082;-84
2022/01/16 02:28:18;;;;;;;52.17;15.68;;;4.20;87.00;;;;;;5076933;28;20089;-83
2022/01/16 02:36:13;;;;;;;28.08;11.13;;;3.90;87.10;;;;;;5067486;28;20467;-83
2022/01/16 02:38:39;;;;;;;22.52;12.57;;;4.00;87.30;;;;;;5061201;28;20036;-83
2022/01/16 02:41:05;;;;;;;24.92;11.15;;;3.90;87.10;;;;;;5072245;28;20086;-85
2022/01/16 02:43:34;;;;;;;30.55;12.35;;;4.00;87.30;;;;;;5070446;28;20047;-82
2022/01/16 02:48:42;;;;;;;41.25;14.93;;;4.00;87.20;;;;;;5070496;28;20036;-82
2022/01/16 02:51:07;;;;;;;31.58;14.23;;;4.00;87.20;;;;;;5068164;28;20027;-82
2022/01/16 02:53:33;;;;;;;49.05;13.73;;;3.90;87.20;;;;;;5063050;28;20013;-82
2022/01/16 02:56:00;;;;;;;40.03;14.15;;;3.90;87.30;;;;;;5067044;28;20475;-82
2022/01/16 02:58:25;;;;;;;24.40;12.75;;;4.00;87.40;;;;;;5070560;28;20426;-81
2022/01/16 03:00:51;;;;;;;70.68;17.92;;;4.00;87.40;;;;;;5071017;28;20151;-82
2022/01/16 03:03:17;;;;;;;40.45;15.68;;;4.00;87.20;;;;;;5071784;28;20142;-82
2022/01/16 03:05:42;;;;;;;35.63;12.82;;;3.90;87.10;;;;;;5068391;28;20112;-82
2022/01/16 03:08:08;;;;;;;26.73;14.23;;;3.90;87.40;;;;;;5071918;28;20036;-82
2022/01/16 03:10:59;;;;;;;22.35;10.73;;;3.90;87.30;;;;;;5061816;28;20021;-82
2022/01/16 03:13:28;;;;;;;48.60;13.25;;;4.00;87.40;;;;;;5069831;28;20539;-81
2022/01/16 03:15:54;;;;;;;210.68;23.48;;;4.00;87.50;;;;;;5052571;28;20039;-81
2022/01/16 03:23:30;;;;;;;28.05;11.50;;;3.90;87.40;;;;;;5081466;28;20043;-83
2022/01/16 03:25:56;;;;;;;64.25;15.98;;;3.90;87.40;;;;;;5078063;28;20013;-83
2022/01/16 03:28:22;;;;;;;94.63;18.27;;;3.90;87.40;;;;;;5071276;28;20024;-83
2022/01/16 03:30:48;;;;;;;36.97;14.15;;;3.90;87.40;;;;;;5070818;28;20406;-83
2022/01/16 03:33:15;;;;;;;61.15;16.52;;;3.90;87.50;;;;;;5069837;28;20012;-83
2022/01/16 03:35:42;;;;;;;29.33;14.10;;;3.90;87.70;;;;;;5060053;28;20029;-83
2022/01/16 03:38:08;;;;;;;26.80;13.25;;;3.90;87.70;;;;;;5063856;28;20020;-83
2022/01/16 03:40:34;;;;;;;33.83;12.85;;;3.90;87.80;;;;;;5066612;28;20021;-82
2022/01/16 03:43:09;;;;;;;101.88;15.32;;;4.00;87.70;;;;;;5068968;28;20020;-82
2022/01/16 03:45:35;;;;;;;97.18;16.77;;;4.00;87.70;;;;;;5070777;28;20017;-82
2022/01/16 03:48:00;;;;;;;17.50;9.40;;;4.00;87.70;;;;;;5064965;28;20108;-82
2022/01/16 03:50:26;;;;;;;55.80;16.40;;;4.00;87.90;;;;;;5070267;28;20071;-83
2022/01/16 03:52:52;;;;;;;121.88;19.13;;;4.00;87.60;;;;;;5071062;28;20074;-83
2022/01/16 03:55:18;;;;;;;61.40;14.75;;;3.90;87.60;;;;;;5069359;28;20028;-83
2022/01/16 03:57:44;;;;;;;31.23;12.73;;;3.90;87.80;;;;;;5070528;28;20101;-84
2022/01/16 04:00:10;;;;;;;58.70;15.98;;;3.90;87.90;;;;;;5071243;28;20052;-81
2022/01/16 04:02:35;;;;;;;79.22;15.98;;;3.90;87.80;;;;;;5069356;28;20031;-80
2022/01/16 04:05:01;;;;;;;59.20;14.65;;;4.00;88.00;;;;;;5071593;28;20032;-81
2022/01/16 04:07:31;;;;;;;44.85;17.13;;;3.90;88.00;;;;;;5067371;28;20036;-80
2022/01/16 04:09:57;;;;;;;30.05;13.10;;;3.90;87.80;;;;;;5056930;28;20043;-82
2022/01/16 04:12:24;;;;;;;137.85;20.98;;;3.80;88.10;;;;;;5066210;28;20021;-82
2022/01/16 04:17:18;;;;;;;29.80;12.18;;;3.80;88.20;;;;;;5062807;28;20021;-82
2022/01/16 04:19:45;;;;;;;261.90;25.10;;;3.80;88.50;;;;;;5069738;28;20490;-81
2022/01/16 04:22:11;;;;;;;58.13;16.88;;;3.90;88.50;;;;;;5070318;28;20036;-82
2022/01/16 04:24:37;;;;;;;101.97;17.35;;;3.90;88.50;;;;;;5068286;28;20547;-82
2022/01/16 04:27:03;;;;;;;155.93;20.25;;;3.90;88.50;;;;;;5069245;28;20100;-84
2022/01/16 04:29:29;;;;;;;63.15;16.45;;;3.90;88.50;;;;;;5070274;28;20170;-82
2022/01/16 04:31:55;;;;;;;104.38;20.33;;;3.80;88.40;;;;;;5060289;28;20107;-82
2022/01/16 04:34:20;;;;;;;150.25;24.38;;;3.80;88.40;;;;;;5069850;28;20479;-83
2022/01/16 04:36:46;;;;;;;85.00;21.42;;;3.80;88.50;;;;;;5068660;28;20434;-83
2022/01/16 04:39:18;;;;;;;180.80;23.20;;;3.80;88.70;;;;;;5068826;28;20017;-82
2022/01/16 04:44:28;;;;;;;49.70;16.42;;;3.80;88.80;;;;;;5069599;28;20090;-83
2022/01/16 04:46:54;;;;;;;50.28;17.52;;;3.90;88.90;;;;;;5066530;28;20056;-81
2022/01/16 04:49:19;;;;;;;51.70;19.67;;;3.90;88.80;;;;;;5070177;28;20025;-81
2022/01/16 04:51:45;;;;;;;41.47;16.73;;;3.90;88.80;;;;;;5069170;28;20036;-82
2022/01/16 04:54:11;;;;;;;81.38;19.27;;;3.90;88.90;;;;;;5069495;28;20024;-82
2022/01/16 04:56:37;;;;;;;51.00;16.95;;;3.90;88.90;;;;;;5068698;28;20039;-82
2022/01/16 04:59:03;;;;;;;80.93;20.92;;;3.90;88.90;;;;;;5066716;28;20113;-82
2022/01/16 05:01:29;;;;;;;112.03;26.52;;;4.00;89.00;;;;;;5060632;28;20021;-82
2022/01/16 05:03:54;;;;;;;40.42;18.80;;;3.90;88.70;;;;;;5068175;28;20030;-82
2022/01/16 05:06:20;;;;;;;47.08;15.55;;;3.90;89.00;;;;;;5067899;28;20016;-83
2022/01/16 05:08:46;;;;;;;78.22;21.65;;;3.90;89.10;;;;;;5068577;28;20031;-83
2022/01/16 05:11:14;;;;;;;75.32;25.73;;;3.90;89.00;;;;;;5070011;28;20471;-83
2022/01/16 05:16:52;;;;;;;67.47;23.38;;;3.90;89.10;;;;;;5069928;28;20047;-82
2022/01/16 05:18:54;;;;;;;31.42;17.08;;;3.90;89.00;;;;;;5055103;28;20505;-81
2022/01/16 05:21:20;;;;;;;31.92;17.80;;;3.90;89.20;;;;;;5070400;28;20025;-81
2022/01/16 05:23:46;;;;;;;67.28;21.83;;;4.00;89.30;;;;;;5070829;28;20032;-81
2022/01/16 05:26:13;;;;;;;41.85;18.23;;;4.10;89.20;;;;;;5083901;28;20074;-82
2022/01/16 05:28:38;;;;;;;78.28;29.70;;;4.00;89.10;;;;;;5069106;28;20047;-81
2022/01/16 05:31:05;;;;;;;36.90;19.48;;;4.00;88.90;;;;;;5069503;28;20029;-82
2022/01/16 05:33:31;;;;;;;59.67;23.75;;;4.00;89.10;;;;;;5054303;28;20404;-83
2022/01/16 05:35:56;;;;;;;33.47;18.50;;;4.00;89.10;;;;;;5068971;28;20043;-82
2022/01/16 05:38:23;;;;;;;31.65;18.13;;;4.00;89.10;;;;;;5068000;28;20027;-82
2022/01/16 05:40:48;;;;;;;36.95;19.27;;;4.10;89.20;;;;;;5064439;28;20029;-82
2022/01/16 05:43:14;;;;;;;40.47;19.63;;;4.20;89.10;;;;;;5058201;28;20108;-82
2022/01/16 05:45:40;;;;;;;48.42;24.00;;;4.20;89.10;;;;;;5069266;28;20029;-82
2022/01/16 05:48:06;;;;;;;48.17;24.10;;;4.20;88.90;;;;;;5068433;28;20021;-82
2022/01/16 05:50:31;;;;;;;34.35;19.08;;;4.10;88.80;;;;;;5069521;28;20669;-82
2022/01/16 05:52:58;;;;;;;34.70;19.45;;;4.20;89.00;;;;;;5069190;28;20024;-82
2022/01/16 05:55:27;;;;;;;47.22;24.00;;;4.20;89.00;;;;;;5073217;28;20565;-82
2022/01/16 05:57:52;;;;;;;41.85;22.05;;;4.20;88.80;;;;;;5065402;28;20391;-81
2022/01/16 06:00:18;;;;;;;46.42;24.40;;;4.20;88.80;;;;;;5070135;28;20013;-81
2022/01/16 06:02:44;;;;;;;36.75;18.58;;;4.20;88.90;;;;;;5068165;28;20032;-82
2022/01/16 06:05:10;;;;;;;36.40;18.77;;;4.10;88.90;;;;;;5073361;28;20370;-81
2022/01/16 06:07:35;;;;;;;51.90;25.40;;;4.20;88.90;;;;;;5070898;28;20042;-81
2022/01/16 06:10:01;;;;;;;49.42;25.73;;;4.30;89.00;;;;;;5072540;28;20028;-82
2022/01/16 06:12:27;;;;;;;45.40;24.00;;;4.20;88.80;;;;;;5064357;28;20575;-82
2022/01/16 06:14:52;;;;;;;54.17;27.35;;;4.20;88.90;;;;;;5073055;28;20021;-82
2022/01/16 06:17:18;;;;;;;43.90;22.77;;;4.20;88.70;;;;;;5068549;28;20017;-81
2022/01/16 06:19:43;;;;;;;40.97;21.02;;;4.20;89.00;;;;;;5069445;28;20086;-81
2022/01/16 06:22:09;;;;;;;49.78;23.85;;;4.20;89.00;;;;;;5063622;28;20016;-81
2022/01/16 06:24:34;;;;;;;39.15;19.33;;;4.30;89.00;;;;;;5086750;28;20053;-81
2022/01/16 06:27:00;;;;;;;42.67;23.20;;;4.30;88.90;;;;;;5070899;28;20044;-82
2022/01/16 06:29:26;;;;;;;45.65;24.35;;;4.40;88.80;;;;;;5062535;28;20021;-82
2022/01/16 06:31:51;;;;;;;37.30;22.02;;;4.40;88.70;;;;;;5071710;28;20467;-82
2022/01/16 06:34:17;;;;;;;37.13;18.95;;;4.40;88.60;;;;;;5071897;28;20021;-82
2022/01/16 06:36:43;;;;;;;41.38;22.55;;;4.40;88.70;;;;;;5072086;28;20463;-82
2022/01/16 06:39:11;;;;;;;42.80;22.15;;;4.40;88.70;;;;;;5071202;28;20024;-83
2022/01/16 06:41:37;;;;;;;38.30;21.27;;;4.40;88.70;;;;;;5071483;28;20496;-83
2022/01/16 06:44:03;;;;;;;41.13;21.98;;;4.40;88.60;;;;;;5066904;28;20024;-81
2022/01/16 06:46:29;;;;;;;37.15;19.55;;;4.50;88.70;;;;;;5071557;28;20017;-81
2022/01/16 06:48:54;;;;;;;37.15;20.45;;;4.50;88.70;;;;;;5066649;28;20522;-81
2022/01/16 06:51:21;;;;;;;39.33;21.50;;;4.50;88.60;;;;;;5071509;28;20547;-80
2022/01/16 06:53:48;;;;;;;48.55;25.67;;;4.50;88.60;;;;;;5071973;28;20099;-79
2022/01/16 06:56:15;;;;;;;38.63;21.90;;;4.50;88.40;;;;;;5066880;28;20028;-79
2022/01/16 06:58:41;;;;;;;50.08;27.65;;;4.50;88.40;;;;;;5063385;28;20036;-80
2022/01/16 07:01:07;;;;;;;45.70;26.38;;;4.50;88.30;;;;;;5070596;28;20042;-80
2022/01/16 07:03:32;;;;;;;51.15;28.17;;;4.40;88.30;;;;;;5063511;28;20113;-80
2022/01/16 07:05:59;;;;;;;44.55;24.73;;;4.40;88.30;;;;;;5066173;28;20062;-83
2022/01/16 07:08:26;;;;;;;44.63;23.40;;;4.50;88.40;;;;;;5070115;28;20077;-81
2022/01/16 07:10:53;;;;;;;48.58;26.50;;;4.50;88.50;;;;;;5063308;28;20044;-82
2022/01/16 07:13:19;;;;;;;41.85;23.13;;;4.50;88.30;;;;;;5056511;28;20112;-82
2022/01/16 07:15:45;;;;;;;44.88;24.42;;;4.50;88.40;;;;;;5070323;28;20025;-83
2022/01/16 07:18:10;;;;;;;44.28;25.48;;;4.50;88.40;;;;;;5070687;28;20031;-83
2022/01/16 07:20:36;;;;;;;44.13;24.50;;;4.50;88.40;;;;;;5064156;28;20047;-82
2022/01/16 07:23:01;;;;;;;45.85;26.40;;;4.50;88.50;;;;;;5078094;28;20111;-82
2022/01/16 07:25:27;;;;;;;41.67;23.38;;;4.60;88.50;;;;;;5074507;28;20086;-83
2022/01/16 07:27:52;;;;;;;42.72;23.48;;;4.60;88.50;;;;;;5067743;28;20020;-82
2022/01/16 07:30:18;;;;;;;40.08;22.83;;;4.60;88.40;;;;;;5057171;28;20724;-81
2022/01/16 07:32:44;;;;;;;37.58;21.70;;;4.70;88.40;;;;;;5070745;28;20490;-81
2022/01/16 07:35:10;;;;;;;44.22;25.40;;;4.70;88.40;;;;;;5072861;28;20026;-81
2022/01/16 07:37:35;;;;;;;39.50;24.42;;;4.80;88.30;;;;;;5075353;28;20023;-81
2022/01/16 07:40:01;;;;;;;42.50;25.60;;;4.80;88.40;;;;;;5075320;28;20032;-79
2022/01/16 07:42:26;;;;;;;43.63;24.60;;;4.80;88.10;;;;;;5065399;28;20051;-80
2022/01/16 07:44:52;;;;;;;44.50;25.42;;;4.70;88.00;;;;;;5069978;28;20467;-81
2022/01/16 07:47:18;;;;;;;41.97;25.70;;;4.70;88.10;;;;;;5072923;28;20020;-78
2022/01/16 07:49:43;;;;;;;37.72;23.17;;;4.70;88.20;;;;;;5065558;28;20033;-79
2022/01/16 07:52:09;;;;;;;39.42;22.08;;;4.60;88.20;;;;;;5071437;28;20029;-79
2022/01/16 07:54:34;;;;;;;38.92;23.95;;;4.50;88.30;;;;;;5073336;28;20063;-93
2022/01/16 07:57:02;;;;;;;45.05;27.77;;;4.50;88.40;;;;;;5071953;28;20469;-78
2022/01/16 07:59:28;;;;;;;33.70;20.67;;;4.50;88.60;;;;;;5065660;28;20063;-79
2022/01/16 08:01:54;;;;;;;30.42;19.23;;;4.60;88.70;;;;;;5069425;28;20044;-80
2022/01/16 08:04:20;;;;;;;41.63;24.58;;;4.60;88.70;;;;;;5071268;28;20096;-79
2022/01/16 08:06:45;;;;;;;40.35;24.52;;;4.50;88.60;;;;;;5070848;28;20027;-79
2022/01/16 08:09:11;;;;;;;31.55;19.17;;;4.60;88.80;;;;;;5052085;28;20356;-78
2022/01/16 08:11:36;;;;;;;33.20;20.52;;;4.60;88.80;;;;;;5065885;28;20029;-78
2022/01/16 08:14:02;;;;;;;32.22;20.77;;;4.60;89.40;;;;;;5070882;28;20534;-78
2022/01/16 08:16:28;;;;;;;30.77;18.55;;;4.60;88.80;;;;;;5068951;28;20025;-78
2022/01/16 08:18:53;;;;;;;31.15;18.40;;;4.60;88.80;;;;;;5067312;28;20387;-79
2022/01/16 08:21:19;;;;;;;30.38;19.25;;;4.70;88.80;;;;;;5067503;28;20069;-77
2022/01/16 08:23:44;;;;;;;33.88;20.25;;;4.70;88.80;;;;;;5061519;28;20033;-77
2022/01/16 08:26:10;;;;;;;36.55;22.80;;;4.70;88.70;;;;;;5069584;28;20032;-78
2022/01/16 08:28:35;;;;;;;40.47;25.60;;;4.80;88.80;;;;;;5071197;28;20434;-78
2022/01/16 08:31:01;;;;;;;38.08;23.05;;;4.80;88.80;;;;;;5060216;28;20548;-77
2022/01/16 08:33:26;;;;;;;38.20;23.75;;;4.80;88.80;;;;;;5066070;28;20082;-78
2022/01/16 08:35:52;;;;;;;34.17;21.55;;;4.80;88.90;;;;;;5062043;28;20380;-77
2022/01/16 08:38:18;;;;;;;30.08;18.75;;;4.80;88.90;;;;;;5052851;28;20071;-78
2022/01/16 08:40:43;;;;;;;33.33;20.83;;;4.80;88.80;;;;;;5057008;28;20026;-76
2022/01/16 08:43:09;;;;;;;36.00;22.33;;;5.00;88.90;;;;;;5067363;28;20024;-76
2022/01/16 08:45:36;;;;;;;36.33;22.70;;;4.80;88.90;;;;;;5065656;28;20051;-79
2022/01/16 08:48:02;;;;;;;33.00;21.30;;;4.90;88.90;;;;;;5061120;28;20036;-78
2022/01/16 08:50:28;;;;;;;28.15;17.67;;;4.90;88.90;;;;;;5062223;28;20028;-78
2022/01/16 08:52:53;;;;;;;26.85;17.83;;;5.00;88.90;;;;;;5069996;28;20012;-78
2022/01/16 08:55:19;;;;;;;35.85;23.30;;;5.00;88.90;;;;;;5066533;28;20032;-78
2022/01/16 08:57:44;;;;;;;33.10;20.77;;;5.00;88.80;;;;;;5066185;28;20040;-78
2022/01/16 09:00:11;;;;;;;28.20;18.83;;;5.00;88.80;;;;;;5064207;28;20029;-78
2022/01/16 09:02:36;;;;;;;37.92;24.80;;;5.10;88.90;;;;;;5069940;28;20009;-78
2022/01/16 09:05:04;;;;;;;34.60;21.15;;;5.10;88.80;;;;;;5066045;28;20032;-78
2022/01/16 09:07:29;;;;;;;28.45;17.88;;;5.10;88.80;;;;;;5064942;28;20131;-78
2022/01/16 09:09:57;;;;;;;24.73;17.20;;;5.20;88.90;;;;;;5061171;28;20693;-78
2022/01/16 09:12:23;;;;;;;34.20;21.90;;;5.20;88.70;;;;;;5064002;28;20025;-79
2022/01/16 09:14:48;;;;;;;32.20;21.42;;;5.20;88.70;;;;;;5060475;28;20072;-78
2022/01/16 09:17:14;;;;;;;26.50;16.88;;;5.20;88.70;;;;;;5064710;28;20098;-78
2022/01/16 09:19:42;;;;;;;28.63;18.23;;;5.20;88.70;;;;;;5065459;28;20033;-78
2022/01/16 09:22:07;;;;;;;35.38;22.38;;;5.30;88.70;;;;;;5057703;28;20056;-79
2022/01/16 09:24:33;;;;;;;32.88;21.60;;;5.30;88.70;;;;;;5070609;28;20055;-78
2022/01/16 09:26:58;;;;;;;29.40;18.55;;;5.30;88.70;;;;;;5071233;28;20380;-78
2022/01/16 09:29:24;;;;;;;24.10;15.60;;;5.40;88.70;;;;;;5071861;28;20510;-78
2022/01/16 09:31:49;;;;;;;30.33;19.27;;;5.50;88.70;;;;;;5066910;28;20028;-78
2022/01/16 09:34:15;;;;;;;27.20;17.98;;;5.40;88.60;;;;;;5065148;28;20031;-79
2022/01/16 09:36:41;;;;;;;21.48;15.10;;;5.50;88.90;;;;;;5069660;28;20127;-79
2022/01/16 09:39:06;;;;;;;22.73;15.27;;;5.60;88.70;;;;;;5070469;28;20021;-78
2022/01/16 09:41:32;;;;;;;24.30;14.90;;;5.60;88.60;;;;;;5072154;28;20483;-78
2022/01/16 09:43:57;;;;;;;19.52;12.73;;;5.60;88.60;;;;;;5079171;28;20037;-78
2022/01/16 09:46:23;;;;;;;26.90;17.15;;;5.60;88.60;;;;;;5071171;28;20492;-79
2022/01/16 09:48:49;;;;;;;26.98;16.95;;;5.70;88.60;;;;;;5063238;28;20027;-78
2022/01/16 09:51:14;;;;;;;31.00;19.60;;;5.70;88.60;;;;;;5067564;28;20025;-78
2022/01/16 09:53:42;;;;;;;21.08;14.02;;;5.70;88.50;;;;;;5068811;28;20483;-79
2022/01/16 09:56:08;;;;;;;30.80;19.40;;;5.80;88.60;;;;;;5063434;28;20074;-78
2022/01/16 09:58:34;;;;;;;29.05;18.27;;;5.80;88.50;;;;;;5051287;28;20017;-79
2022/01/16 10:01:00;;;;;;;26.92;17.45;;;5.80;88.60;;;;;;5065731;28;20348;-79
2022/01/16 10:03:37;;;;;;;25.20;15.45;;;5.90;88.60;;;;;;5061628;28;20440;-78
2022/01/16 10:06:10;;;;;;;27.38;17.45;;;5.90;88.60;;;;;;5061260;28;20390;-80
2022/01/16 10:08:37;;;;;;;34.92;20.42;;;5.90;88.60;;;;;;5064761;28;20020;-78
2022/01/16 10:11:25;;;;;;;29.70;17.58;;;5.80;88.50;;;;;;5064563;28;20074;-78
2022/01/16 10:14:01;;;;;;;28.38;17.83;;;5.90;88.70;;;;;;5063385;28;20028;-78
2022/01/16 10:16:29;;;;;;;31.50;19.75;;;5.90;88.70;;;;;;5057011;28;20066;-77
2022/01/16 10:18:55;;;;;;;37.80;22.50;;;6.00;88.70;;;;;;5064197;28;20044;-79
2022/01/16 10:21:37;;;;;;;34.10;19.90;;;5.90;88.80;;;;;;5065602;28;20129;-78
2022/01/16 10:24:27;;;;;;;27.25;15.27;;;6.00;88.90;;;;;;5066770;28;20471;-79
2022/01/16 10:27:15;;;;;;;26.65;16.55;;;6.00;88.90;;;;;;5062362;28;20020;-78
2022/01/16 10:29:51;;;;;;;30.83;18.00;;;6.10;88.90;;;;;;5063319;28;20522;-79
2022/01/16 10:32:17;;;;;;;28.98;16.88;;;6.00;88.90;;;;;;5060605;28;20128;-79
2022/01/16 10:34:44;;;;;;;28.15;15.75;;;6.10;89.00;;;;;;5066077;28;20115;-79
2022/01/16 10:37:29;;;;;;;34.95;19.48;;;6.10;88.90;;;;;;5063457;28;20059;-78
2022/01/16 10:39:58;;;;;;;32.17;18.73;;;6.10;88.90;;;;;;5066839;28;20418;-79
2022/01/16 10:42:25;;;;;;;37.58;20.60;;;6.20;88.90;;;;;;5066496;28;20495;-79
2022/01/16 10:45:09;;;;;;;35.45;20.50;;;6.20;88.90;;;;;;5069638;28;20056;-79
2022/01/16 10:47:54;;;;;;;38.33;21.63;;;6.20;88.90;;;;;;5065815;28;20039;-78
2022/01/16 10:50:22;;;;;;;35.80;19.73;;;6.20;88.80;;;;;;5069328;28;20037;-77
2022/01/16 10:52:49;;;;;;;34.30;18.52;;;6.30;88.90;;;;;;5067825;28;20461;-78
2022/01/16 10:55:15;;;;;;;27.50;15.77;;;6.30;88.80;;;;;;5063252;28;20025;-79
2022/01/16 10:57:41;;;;;;;35.67;19.92;;;6.30;88.80;;;;;;5067742;28;20713;-78
2022/01/16 11:00:07;;;;;;;38.13;21.38;;;6.40;88.80;;;;;;5066896;28;20028;-78
2022/01/16 11:02:33;;;;;;;33.20;17.73;;;6.30;88.70;;;;;;5069251;28;20017;-78
2022/01/16 11:05:12;;;;;;;36.45;19.73;;;6.30;88.80;;;;;;5069873;28;20031;-79
2022/01/16 11:07:39;;;;;;;37.13;19.48;;;6.30;88.80;;;;;;5066230;28;20012;-79
2022/01/16 11:10:18;;;;;;;34.08;18.23;;;6.40;88.80;;;;;;5069421;28;20523;-79
2022/01/16 11:12:44;;;;;;;43.20;23.83;;;6.30;88.80;;;;;;5067647;28;20499;-79
2022/01/16 11:15:10;;;;;;;38.03;20.70;;;6.30;88.80;;;;;;5069651;28;20052;-79
2022/01/16 11:17:38;;;;;;;36.00;19.27;;;6.30;88.90;;;;;;5067458;28;20074;-78
2022/01/16 11:20:05;;;;;;;42.25;23.50;;;6.30;88.90;;;;;;5069206;28;20039;-79
2022/01/16 11:22:45;;;;;;;44.17;23.50;;;6.30;88.90;;;;;;5066891;28;20124;-78
2022/01/16 11:25:23;;;;;;;47.83;26.23;;;6.30;89.00;;;;;;5070226;28;20110;-79
2022/01/16 11:27:49;;;;;;;45.70;25.08;;;6.30;89.00;;;;;;5069451;28;20029;-79
2022/01/16 11:30:15;;;;;;;42.10;21.38;;;6.30;89.10;;;;;;5067674;28;20040;-79
2022/01/16 11:32:40;;;;;;;46.40;23.92;;;6.30;89.10;;;;;;5068605;28;20444;-79
2022/01/16 11:35:07;;;;;;;44.25;23.08;;;6.30;89.10;;;;;;5069842;28;20040;-79
2022/01/16 11:37:32;;;;;;;46.53;24.23;;;6.30;89.00;;;;;;5067342;28;20064;-79
2022/01/16 11:40:24;;;;;;;52.70;26.75;;;6.30;89.10;;;;;;5066867;28;20060;-79
2022/01/16 11:43:12;;;;;;;59.60;30.05;;;6.30;89.20;;;;;;5068045;28;20117;-79
2022/01/16 11:45:45;;;;;;;40.05;21.42;;;6.20;89.10;;;;;;5068062;28;20055;-80
2022/01/16 11:48:11;;;;;;;39.78;21.65;;;6.30;89.20;;;;;;5067078;28;20025;-79
2022/01/16 11:50:36;;;;;;;52.10;27.33;;;6.30;89.20;;;;;;5068090;28;20070;-79
2022/01/16 11:53:02;;;;;;;51.63;26.08;;;6.30;89.30;;;;;;5069353;28;20353;-79
2022/01/16 11:55:35;;;;;;;36.88;19.27;;;6.30;89.20;;;;;;5073570;28;20020;-80
2022/01/16 11:58:06;;;;;;;50.25;25.95;;;6.30;89.30;;;;;;5052509;28;20028;-79
2022/01/16 12:00:43;;;;;;;41.13;21.27;;;6.30;89.20;;;;;;5072158;28;20099;-79
2022/01/16 12:03:35;;;;;;;48.95;23.08;;;6.30;89.30;;;;;;5063255;28;20032;-80
2022/01/16 12:06:29;;;;;;;48.15;23.80;;;6.30;89.30;;;;;;5072968;28;20024;-78
2022/01/16 12:08:57;;;;;;;48.20;23.00;;;6.30;89.30;;;;;;5068079;28;20056;-77
2022/01/16 12:11:36;;;;;;;55.10;26.88;;;6.30;89.30;;;;;;5068443;28;20054;-78
2022/01/16 12:14:02;;;;;;;69.10;31.58;;;6.30;89.40;;;;;;5076786;28;20024;-78
2022/01/16 12:16:42;;;;;;;49.47;24.00;;;6.30;89.30;;;;;;5075699;28;20113;-78
2022/01/16 12:19:45;;;;;;;48.75;22.95;;;6.30;89.40;;;;;;5064090;28;20009;-77
2022/01/16 12:22:13;;;;;;;50.53;25.17;;;6.30;89.40;;;;;;5069673;28;20035;-78
2022/01/16 12:24:43;;;;;;;48.17;23.73;;;6.40;89.40;;;;;;5073230;28;20044;-78
2022/01/16 12:27:44;;;;;;;51.65;24.08;;;6.40;89.40;;;;;;5070394;28;20032;-78
2022/01/16 12:30:32;;;;;;;46.95;22.73;;;6.40;89.40;;;;;;5073622;28;20052;-78
2022/01/16 12:33:00;;;;;;;57.38;25.75;;;6.40;89.30;;;;;;5076189;28;20104;-78
2022/01/16 12:35:41;;;;;;;33.97;16.05;;;6.30;89.30;;;;;;5077250;28;20020;-78
2022/01/16 12:38:13;;;;;;;38.33;18.40;;;6.40;89.40;;;;;;5072230;28;20062;-77
2022/01/16 12:40:43;;;;;;;47.40;23.20;;;6.40;89.40;;;;;;5066866;28;20028;-78
2022/01/16 12:43:12;;;;;;;57.20;25.40;;;6.40;89.30;;;;;;5064777;28;20504;-77
2022/01/16 12:45:42;;;;;;;56.30;26.40;;;6.40;89.30;;;;;;5065966;28;20071;-78
2022/01/16 12:48:09;;;;;;;53.20;24.88;;;6.40;89.40;;;;;;5070565;28;20073;-79
2022/01/16 12:50:36;;;;;;;42.20;20.20;;;6.50;89.50;;;;;;5071008;28;20043;-79
2022/01/16 12:53:03;;;;;;;49.85;22.00;;;6.50;89.40;;;;;;5058046;28;20098;-79
2022/01/16 12:55:31;;;;;;;39.58;18.83;;;6.60;89.40;;;;;;5057353;28;20025;-78
2022/01/16 12:58:18;;;;;;;47.58;21.83;;;6.60;89.40;;;;;;5060689;28;20032;-79
2022/01/16 13:01:04;;;;;;;43.58;20.05;;;6.60;89.40;;;;;;5053058;28;20035;-78
2022/01/16 13:03:32;;;;;;;46.67;22.02;;;6.70;89.40;;;;;;5054897;28;20479;-78
2022/01/16 13:06:13;;;;;;;43.33;20.55;;;6.70;89.40;;;;;;5059097;28;20025;-80
2022/01/16 13:08:54;;;;;;;56.75;26.02;;;6.70;89.40;;;;;;5071336;28;20497;-80
2022/01/16 13:11:20;;;;;;;56.75;26.08;;;6.70;89.40;;;;;;5060565;28;20174;-80
2022/01/16 13:13:47;;;;;;;50.35;22.70;;;6.80;89.40;;;;;;5055035;28;20021;-81
2022/01/16 13:16:27;;;;;;;46.95;21.08;;;6.80;89.40;;;;;;5061954;28;20048;-79
2022/01/16 13:19:20;;;;;;;44.15;20.95;;;6.80;89.40;;;;;;5065883;28;20036;-79
2022/01/16 13:22:05;;;;;;;40.55;19.92;;;6.90;89.40;;;;;;5065253;28;20032;-79
2022/01/16 13:24:34;;;;;;;43.42;19.13;;;6.90;89.30;;;;;;5077701;28;20024;-79
2022/01/16 13:27:02;;;;;;;54.00;26.50;;;6.90;89.30;;;;;;5071311;28;20025;-79