Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:00;;;;;;;;;10.00;8.67;;;;;25.15;38.14;101216.97;5071332;27;45934;-72
2022/06/16 00:04:26;;;;;;;;;14.67;10.00;;;;;24.86;38.47;101176.72;5071376;27;45528;-71
2022/06/16 00:06:52;;;;;;;;;10.67;9.67;;;;;25.08;38.39;101237.19;5071001;27;45468;-73
2022/06/16 00:09:17;;;;;;;;;11.00;11.00;;;;;25.05;38.64;101232.72;5065247;27;46148;-74
2022/06/16 00:11:43;;;;;;;;;17.33;17.00;;;;;24.92;38.74;101215.72;5062668;27;45777;-72
2022/06/16 00:14:10;;;;;;;;;13.67;12.00;;;;;25.01;38.67;101231.91;5064897;27;45820;-73
2022/06/16 00:16:36;;;;;;;;;13.00;11.33;;;;;24.92;38.89;101225.78;5069854;27;45917;-74
2022/06/16 00:19:02;;;;;;;;;10.33;10.33;;;;;24.94;38.56;101240.28;5075688;27;46055;-71
2022/06/16 00:21:28;;;;;;;;;12.00;11.67;;;;;24.65;39.21;101207.31;5069850;27;45390;-72
2022/06/16 00:23:53;;;;;;;;;13.00;11.33;;;;;24.73;39.33;101226.25;5071884;27;45385;-73
2022/06/16 00:26:21;;;;;;;;;12.67;10.67;;;;;24.57;39.46;101198.41;5077156;27;45411;-73
2022/06/16 00:28:47;;;;;;;;;13.67;12.33;;;;;24.82;39.11;101247.88;5070994;27;45845;-73
2022/06/16 00:31:15;;;;;;;;;11.33;11.33;;;;;24.75;39.57;101240.75;5068482;27;45541;-72
2022/06/16 00:33:41;;;;;;;;;11.67;11.00;;;;;24.69;39.58;101235.44;5061556;27;46105;-74
2022/06/16 00:36:07;;;;;;;;;9.00;9.00;;;;;24.61;39.46;101235.63;5066082;27;45557;-72
2022/06/16 00:38:32;;;;;;;;;10.00;8.67;;;;;24.26;39.99;101173.63;5065234;27;46058;-70
2022/06/16 00:40:58;;;;;;;;;13.33;12.33;;;;;24.73;39.97;101258.13;5074205;27;45566;-73
2022/06/16 00:43:23;;;;;;;;;11.00;9.67;;;;;24.49;40.27;101221.34;5073618;27;45516;-70
2022/06/16 00:45:54;;;;;;;;;9.00;8.67;;;;;24.66;40.09;101260.09;5076318;27;46013;-71
2022/06/16 00:48:22;;;;;;;;;11.33;11.00;;;;;24.62;40.24;101266.59;5074985;27;45613;-75
2022/06/16 00:50:54;;;;;;;;;11.00;9.67;;;;;24.16;40.72;101197.50;5070203;27;45554;-74
2022/06/16 00:53:21;;;;;;;;;12.00;12.00;;;;;24.53;40.24;101270.38;5069318;27;45904;-70
2022/06/16 00:55:48;;;;;;;;;11.33;11.33;;;;;24.58;40.58;101275.78;5069470;27;45890;-72
2022/06/16 00:58:14;;;;;;;;;12.33;11.00;;;;;24.55;40.68;101276.78;5063829;27;46253;-73
2022/06/16 01:00:45;;;;;;;;;10.00;10.00;;;;;24.49;40.71;101276.88;5064214;27;45894;-71
2022/06/16 01:03:12;;;;;;;;;15.33;11.67;;;;;24.53;40.74;101280.41;5072654;27;45491;-73
2022/06/16 01:05:39;;;;;;;;;13.00;11.67;;;;;24.25;41.02;101243.72;5072321;27;45537;-72
2022/06/16 01:08:07;;;;;;;;;17.33;11.00;;;;;24.49;41.25;101284.19;5073103;27;47159;-68
2022/06/16 01:10:47;;;;;;;;;7.33;7.33;;;;;24.17;41.53;101250.28;5075403;27;45582;-74
2022/06/16 01:13:43;;;;;;;;;12.67;12.00;;;;;24.35;41.47;101293.56;5073710;27;45388;-71
2022/06/16 01:16:11;;;;;;;;;13.33;9.67;;;;;24.33;41.39;101295.41;5073275;27;45472;-73
2022/06/16 01:18:58;;;;;;;;;13.00;13.00;;;;;24.30;41.57;101298.22;5067431;27;46261;-74
2022/06/16 01:21:37;;;;;;;;;12.00;12.00;;;;;24.26;42.03;101305.59;5066464;27;45757;-73
2022/06/16 01:24:11;;;;;;;;;13.67;11.67;;;;;24.22;41.74;101306.59;5069382;27;45809;-73
2022/06/16 01:26:45;;;;;;;;;16.00;11.00;;;;;24.20;41.94;101310.28;5076783;27;45539;-72
2022/06/16 01:29:29;;;;;;;;;13.67;12.67;;;;;24.16;41.89;101312.19;5073167;27;46602;-72
2022/06/16 01:32:11;;;;;;;;;16.00;13.33;;;;;24.11;42.22;101311.38;5074698;27;45795;-70
2022/06/16 01:35:08;;;;;;;;;13.00;11.67;;;;;24.10;42.01;101318.69;5072461;27;45552;-71
2022/06/16 01:37:39;;;;;;;;;17.33;15.33;;;;;23.99;42.40;101292.50;5072931;27;45523;-73
2022/06/16 01:40:13;;;;;;;;;13.00;11.67;;;;;23.89;42.32;101278.16;5063588;27;46126;-71
2022/06/16 01:42:56;;;;;;;;;16.67;15.00;;;;;24.09;42.65;101322.34;5063832;27;45782;-70
2022/06/16 01:45:53;;;;;;;;;12.33;10.33;;;;;24.03;42.71;101317.00;5071817;27;45539;-73
2022/06/16 01:48:20;;;;;;;;;11.67;11.67;;;;;24.03;42.33;101325.19;5077024;27;45518;-71
2022/06/16 01:51:10;;;;;;;;;13.00;13.00;;;;;23.80;42.89;101298.31;5080240;27;46222;-73
2022/06/16 01:53:49;;;;;;;;;14.67;13.00;;;;;23.89;42.77;101314.56;5075509;27;45536;-73
2022/06/16 01:56:31;;;;;;;;;14.67;14.67;;;;;23.94;43.08;101333.56;5074858;27;45417;-73
2022/06/16 01:59:02;;;;;;;;;17.00;13.33;;;;;23.96;42.74;101336.28;5072313;27;46248;-74
2022/06/16 02:01:32;;;;;;;;;14.67;12.33;;;;;23.91;42.88;101333.63;5072542;27;45861;-73
2022/06/16 02:04:19;;;;;;;;;16.00;13.67;;;;;23.90;42.97;101346.34;5065285;27;45912;-70
2022/06/16 02:06:50;;;;;;;;;16.00;12.00;;;;;23.85;42.99;101337.34;5068897;27;45531;-71
2022/06/16 02:09:22;;;;;;;;;19.33;13.67;;;;;23.82;43.22;101345.59;5073588;27;45729;-73
2022/06/16 02:11:50;;;;;;;;;12.67;11.00;;;;;23.66;43.27;101331.34;5072556;27;45503;-73
2022/06/16 02:14:38;;;;;;;;;9.33;9.33;;;;;23.77;43.63;101352.06;5073000;27;45503;-71
2022/06/16 02:17:04;;;;;;;;;13.00;11.67;;;;;23.74;43.15;101342.09;5072804;27;45453;-71
2022/06/16 02:19:31;;;;;;;;;18.00;15.33;;;;;23.74;43.14;101348.47;5075024;27;45636;-72
2022/06/16 02:21:56;;;;;;;;;16.00;14.33;;;;;23.63;43.09;101331.38;5071999;27;45431;-71
2022/06/16 02:24:25;;;;;;;;;13.67;11.67;;;;;23.49;43.39;101315.25;5066373;27;46215;-74
2022/06/16 02:26:54;;;;;;;;;14.33;13.33;;;;;23.71;43.44;101340.34;5066899;27;45558;-73
2022/06/16 02:29:22;;;;;;;;;18.00;13.67;;;;;23.66;43.57;101344.97;5065595;27;45594;-73
2022/06/16 02:32:25;;;;;;;;;15.33;14.67;;;;;23.64;43.70;101345.91;5070728;27;46238;-72
2022/06/16 02:35:16;;;;;;;;;15.00;14.00;;;;;23.64;43.75;101346.84;5078653;27;45376;-71
2022/06/16 02:37:53;;;;;;;;;16.33;13.00;;;;;23.53;43.53;101330.66;5075587;27;45532;-73
2022/06/16 02:40:49;;;;;;;;;16.00;16.00;;;;;23.65;43.69;101350.47;5071302;27;45522;-68
2022/06/16 02:43:22;;;;;;;;;17.33;13.33;;;;;23.65;43.61;101353.19;5078360;27;47119;-73
2022/06/16 02:46:17;;;;;;;;;12.33;12.33;;;;;23.66;43.68;101361.34;5076315;27;45447;-69
2022/06/16 02:48:56;;;;;;;;;17.33;15.00;;;;;23.63;43.72;101361.41;5083878;27;45977;-71
2022/06/16 02:51:48;;;;;;;;;13.67;13.67;;;;;23.43;43.76;101318.13;5065283;27;45482;-71
2022/06/16 02:54:20;;;;;;;;;21.67;16.00;;;;;23.59;43.85;101359.63;5069320;27;46146;-69
2022/06/16 02:56:58;;;;;;;;;13.67;13.67;;;;;23.55;43.64;101350.59;5070695;27;45575;-70
2022/06/16 02:59:34;;;;;;;;;19.00;14.00;;;;;23.55;43.70;101360.63;5072855;27;45562;-74
2022/06/16 03:02:04;;;;;;;;;15.67;14.67;;;;;23.55;43.91;101363.34;5072663;27;45813;-75
2022/06/16 03:04:40;;;;;;;;;25.00;24.25;;;;;23.49;43.89;101361.63;5075541;27;45528;-71
2022/06/16 03:07:06;;;;;;;;;15.33;14.33;;;;;23.22;44.02;101315.78;5070668;27;45491;-74
2022/06/16 03:09:32;;;;;;;;;16.33;15.00;;;;;23.47;43.97;101365.31;5066951;27;45503;-73
2022/06/16 03:11:57;;;;;;;;;13.33;13.33;;;;;23.25;44.29;101349.31;5069296;27;45993;-71
2022/06/16 03:14:22;;;;;;;;;17.67;13.67;;;;;23.34;44.18;101368.25;5062490;27;46042;-73
2022/06/16 03:16:49;;;;;;;;;17.33;13.00;;;;;23.25;44.44;101357.50;5067812;27;45610;-72
2022/06/16 03:19:14;;;;;;;;;14.00;14.00;;;;;23.22;44.48;101354.81;5074286;27;45472;-72
2022/06/16 03:21:40;;;;;;;;;13.00;13.00;;;;;23.39;44.10;101381.81;5071961;27;46058;-69
2022/06/16 03:24:05;;;;;;;;;18.25;17.50;;;;;23.33;44.28;101380.09;5070343;27;46086;-73
2022/06/16 03:26:31;;;;;;;;;20.33;16.67;;;;;23.27;44.47;101373.84;5078217;27;45855;-74
2022/06/16 03:28:56;;;;;;;;;19.00;14.33;;;;;23.30;44.35;101387.44;5073170;27;45516;-73
2022/06/16 03:31:21;;;;;;;;;13.67;13.67;;;;;23.26;44.34;101391.13;5070771;27;45564;-74
2022/06/16 03:33:47;;;;;;;;;15.33;15.33;;;;;23.22;44.53;101395.72;5066378;27;45766;-71
2022/06/16 03:36:12;;;;;;;;;12.67;12.67;;;;;23.09;44.60;101381.38;5064894;27;45964;-72
2022/06/16 03:38:42;;;;;;;;;18.33;15.33;;;;;23.14;44.95;101392.22;5066233;27;45934;-75
2022/06/16 03:41:08;;;;;;;;;14.00;13.33;;;;;23.19;44.81;101403.94;5076740;27;45516;-72
2022/06/16 03:43:33;;;;;;;;;15.67;13.33;;;;;23.05;44.75;101375.94;5090277;27;47472;-72
2022/06/16 03:45:59;;;;;;;;;19.67;14.67;;;;;22.54;44.79;101281.38;5070938;27;45596;-74
2022/06/16 03:48:24;;;;;;;;;17.67;14.33;;;;;23.05;44.88;101384.13;5081040;27;45534;-75
2022/06/16 03:50:49;;;;;;;;;17.67;14.67;;;;;23.06;44.93;101384.09;5073258;27;45959;-73
2022/06/16 03:53:15;;;;;;;;;16.00;15.00;;;;;23.05;45.05;101389.56;5069273;27;45738;-70
2022/06/16 03:55:40;;;;;;;;;17.33;14.00;;;;;23.08;44.79;101395.03;5065742;27;45777;-71
2022/06/16 03:58:06;;;;;;;;;15.67;13.67;;;;;23.00;44.80;101387.84;5062764;27;45672;-69
2022/06/16 04:00:33;;;;;;;;;18.00;17.67;;;;;23.04;44.84;101399.59;5067398;27;45554;-74
2022/06/16 04:05:42;;;;;;;;;15.33;15.33;;;;;22.57;45.14;101319.44;5073198;27;45408;-71
2022/06/16 04:08:10;;;;;;;;;16.67;16.67;;;;;23.00;45.11;101409.66;5069865;27;45943;-73
2022/06/16 04:10:35;;;;;;;;;15.00;14.25;;;;;22.96;45.17;101407.88;5070275;27;45516;-75
2022/06/16 04:13:01;;;;;;;;;17.00;17.00;;;;;22.94;45.41;101409.72;5069238;27;45825;-73
2022/06/16 04:15:26;;;;;;;;;18.00;16.67;;;;;22.90;45.57;101410.72;5074059;27;45455;-69
2022/06/16 04:17:51;;;;;;;;;11.67;11.67;;;;;22.75;45.49;101383.66;5064782;27;45594;-70
2022/06/16 04:20:17;;;;;;;;;19.33;16.00;;;;;22.90;45.47;101402.53;5065804;27;45612;-70
2022/06/16 04:22:43;;;;;;;;;13.75;12.50;;;;;22.78;45.69;101405.41;5064263;27;46773;-71
2022/06/16 04:25:14;;;;;;;;;15.67;14.67;;;;;22.62;45.89;101396.56;5068513;27;45365;-69
2022/06/16 04:27:41;;;;;;;;;17.00;16.25;;;;;22.66;46.13;101417.38;5070625;27;45630;-74
2022/06/16 04:30:07;;;;;;;;;17.67;14.00;;;;;22.49;46.12;101401.25;5071324;27;45595;-72
2022/06/16 04:32:32;;;;;;;;;16.33;16.33;;;;;22.59;46.25;101426.56;5069433;27;45827;-73
2022/06/16 04:34:58;;;;;;;;;14.67;12.33;;;;;22.54;46.16;101417.56;5069261;27;45526;-72
2022/06/16 04:37:23;;;;;;;;;19.33;16.33;;;;;22.38;46.28;101404.09;5087895;27;45505;-72
2022/06/16 04:39:49;;;;;;;;;15.00;11.67;;;;;22.52;45.93;101425.75;5072030;27;45518;-69
2022/06/16 04:42:14;;;;;;;;;17.50;14.25;;;;;22.55;45.94;101422.06;5066392;27;45956;-70
2022/06/16 04:44:40;;;;;;;;;15.25;14.75;;;;;22.16;46.08;101358.97;5066837;27;45698;-72
2022/06/16 04:47:06;;;;;;;;;13.33;12.33;;;;;22.61;46.19;101438.34;5079518;27;45634;-71
2022/06/16 04:49:33;;;;;;;;;17.67;15.67;;;;;22.56;46.09;101435.66;5076755;27;45393;-70
2022/06/16 04:51:58;;;;;;;;;18.33;16.67;;;;;22.47;45.84;101422.13;5079249;27;45499;-72
2022/06/16 04:54:23;;;;;;;;;19.67;15.67;;;;;22.53;46.15;101438.41;5074489;27;45601;-71
2022/06/16 04:56:49;;;;;;;;;20.50;18.75;;;;;22.51;46.15;101431.19;5074593;27;45519;-70
2022/06/16 04:59:14;;;;;;;;;24.00;16.67;;;;;22.45;46.06;101435.81;5075621;27;45940;-66
2022/06/16 05:01:40;;;;;;;;;20.50;17.00;;;;;22.37;46.07;101428.63;5067997;27;46390;-70
2022/06/16 05:04:06;;;;;;;;;18.00;14.75;;;;;22.24;45.89;101404.25;5064862;27;45657;-71
2022/06/16 05:06:31;;;;;;;;;22.50;21.25;;;;;22.49;46.05;101450.28;5063878;27;45650;-73
2022/06/16 05:08:57;;;;;;;;;21.75;18.50;;;;;22.60;46.18;101467.41;5068311;27;45812;-74
2022/06/16 05:11:22;;;;;;;;;23.25;15.75;;;;;22.50;45.78;101441.16;5071951;27;45550;-71
2022/06/16 05:13:48;;;;;;;;;31.75;29.50;;;;;22.60;45.51;101451.06;5071913;27;45464;-69
2022/06/16 05:16:13;;;;;;;;;22.50;21.00;;;;;22.68;45.58;101471.84;5071980;27;45512;-72
2022/06/16 05:18:38;;;;;;;;;23.33;17.33;;;;;22.69;45.38;101469.09;5072575;27;45426;-68
2022/06/16 05:21:07;;;;;;;;;22.25;19.00;;;;;22.71;45.89;101483.59;5071800;27;45990;-71
2022/06/16 05:23:32;;;;;;;;;30.25;25.00;;;;;22.71;45.52;101486.31;5074993;27;45472;-72
2022/06/16 05:25:57;;;;;;;;;24.50;21.25;;;;;22.63;45.78;101472.78;5063615;27;45836;-73
2022/06/16 05:28:23;;;;;;;;;19.00;18.67;;;;;22.63;45.78;101490.97;5064277;27;45844;-71
2022/06/16 05:30:48;;;;;;;;;21.25;19.25;;;;;22.49;45.76;101495.66;5068056;27;46270;-71
2022/06/16 05:33:14;;;;;;;;;25.50;22.75;;;;;22.29;46.23;101475.00;5072310;27;45826;-71
2022/06/16 05:35:39;;;;;;;;;50.00;42.00;;;;;22.44;46.01;101506.63;5073112;27;45519;-72
2022/06/16 05:38:05;;;;;;;;;18.00;18.00;;;;;22.41;46.17;101502.09;5074001;27;45478;-70
2022/06/16 05:40:31;;;;;;;;;20.00;19.25;;;;;22.42;46.09;101525.69;5071328;27;46007;-71
2022/06/16 05:42:56;;;;;;;;;19.00;17.50;;;;;22.24;46.01;101475.03;5072542;27;45589;-70
2022/06/16 05:45:21;;;;;;;;;18.75;18.75;;;;;22.39;46.30;101519.34;5072493;27;45918;-70
2022/06/16 05:47:47;;;;;;;;;23.00;20.00;;;;;22.36;46.05;101533.03;5064757;27;46084;-70
2022/06/16 05:50:15;;;;;;;;;17.67;17.33;;;;;22.22;46.10;101490.47;5064761;27;46033;-70
2022/06/16 05:52:41;;;;;;;;;23.50;22.25;;;;;22.43;45.99;101521.13;5063663;27;45752;-70
2022/06/16 05:55:07;;;;;;;;;29.00;23.75;;;;;22.18;46.10;101469.63;5078746;27;45793;-70
2022/06/16 05:57:32;;;;;;;;;29.75;27.25;;;;;22.23;45.85;101461.44;5072060;27;45529;-74
2022/06/16 05:59:57;;;;;;;;;23.00;22.50;;;;;22.59;45.59;101521.88;5069999;27;46404;-73
2022/06/16 06:02:23;;;;;;;;;23.25;22.00;;;;;22.68;45.39;101545.38;5071380;27;45538;-72
2022/06/16 06:04:48;;;;;;;;;25.25;22.00;;;;;22.50;45.31;101522.88;5073052;27;45566;-72
2022/06/16 06:07:14;;;;;;;;;36.25;32.25;;;;;22.75;45.40;101544.38;5075535;27;46022;-72
2022/06/16 06:18:18;;;;;;;;;26.75;21.75;;;;;22.95;44.94;101553.25;5071087;27;45572;-72
2022/06/16 06:20:44;;;;;;;;;20.75;20.75;;;;;22.66;44.52;101501.81;5071138;27;45829;-72
2022/06/16 06:23:09;;;;;;;;;21.50;18.00;;;;;23.09;44.43;101557.66;5074010;27;45738;-69
2022/06/16 06:25:35;;;;;;;;;22.50;19.25;;;;;23.09;44.18;101558.53;5070447;27;45487;-70
2022/06/16 06:28:01;;;;;;;;;23.00;22.00;;;;;23.07;44.18;101556.78;5070010;27;45516;-71
2022/06/16 06:30:29;;;;;;;;;25.25;22.25;;;;;22.97;44.22;101540.50;5074355;27;45472;-72
2022/06/16 06:32:55;;;;;;;;;20.33;18.33;;;;;23.15;43.44;101572.09;5078261;27;45469;-72
2022/06/16 06:35:20;;;;;;;;;20.75;16.50;;;;;23.18;43.29;101566.63;5076823;27;45292;-72
2022/06/16 06:37:47;;;;;;;;;25.00;23.50;;;;;23.31;43.19;101570.09;5078365;27;45388;-72
2022/06/16 06:40:28;;;;;;;;;22.75;20.50;;;;;23.28;43.04;101589.22;5077054;27;46839;-73
2022/06/16 06:42:53;;;;;;;;;17.50;17.50;;;;;23.17;42.79;101559.34;5085542;27;45410;-69
2022/06/16 06:45:19;;;;;;;;;25.25;20.50;;;;;23.31;42.49;101571.91;5079304;27;45376;-71
2022/06/16 06:47:45;;;;;;;;;19.50;18.50;;;;;23.04;41.95;101518.63;5078976;27;45386;-72
2022/06/16 06:50:29;;;;;;;;;21.25;21.00;;;;;23.38;41.65;101568.19;5078397;27;45502;-75
2022/06/16 06:52:54;;;;;;;;;35.00;30.50;;;;;23.34;41.51;101556.38;5086325;27;45544;-73
2022/06/16 06:55:21;;;;;;;;;18.25;15.00;;;;;23.57;40.94;101587.00;5076703;27;45349;-73
2022/06/16 06:57:48;;;;;;;;;18.33;16.67;;;;;23.67;40.57;101585.94;5081980;27;45399;-72
2022/06/16 07:00:15;;;;;;;;;24.75;24.75;;;;;23.69;40.14;101585.00;5078157;27;45998;-73
2022/06/16 07:02:41;;;;;;;;;18.50;17.75;;;;;23.76;39.98;101596.75;5078507;27;45419;-69
2022/06/16 07:05:07;;;;;;;;;13.50;13.50;;;;;23.57;39.79;101557.91;5079025;27;45309;-72
2022/06/16 07:07:34;;;;;;;;;19.25;15.50;;;;;23.81;39.98;101597.56;5079286;27;45333;-73
2022/06/16 07:10:00;;;;;;;;;14.33;14.33;;;;;23.80;40.00;101583.94;5079548;27;45354;-70
2022/06/16 07:12:25;;;;;;;;;15.33;14.67;;;;;23.81;39.31;101569.34;5076335;27;45522;-73
2022/06/16 07:14:51;;;;;;;;;19.25;16.75;;;;;23.97;39.27;101597.34;5077448;27;46119;-72
2022/06/16 07:17:21;;;;;;;;;16.33;13.67;;;;;23.79;39.49;101543.94;5084718;27;45430;-73
2022/06/16 07:19:47;;;;;;;;;17.00;16.75;;;;;24.23;39.04;101624.25;5080630;27;45761;-67
2022/06/16 07:22:13;;;;;;;;;18.33;16.67;;;;;24.02;38.53;101580.00;5086838;27;46022;-70
2022/06/16 07:24:38;;;;;;;;;13.67;13.33;;;;;24.31;38.54;101614.09;5077495;27;45426;-73
2022/06/16 07:27:05;;;;;;;;;29.75;28.75;;;;;24.47;38.35;101637.47;5077217;27;45507;-74
2022/06/16 07:29:31;;;;;;;;;19.67;17.00;;;;;24.58;37.76;101630.94;5076904;27;46175;-70
2022/06/16 07:31:58;;;;;;;;;17.00;16.00;;;;;24.59;38.50;101638.22;5077375;27;45430;-66
2022/06/16 07:34:24;;;;;;;;;16.00;15.33;;;;;24.67;37.58;101633.53;5077320;27;45513;-70
2022/06/16 07:36:49;;;;;;;;;22.50;18.25;;;;;24.67;37.44;101639.00;5077305;27;45487;-71
2022/06/16 07:39:15;;;;;;;;;18.33;15.00;;;;;24.59;37.48;101603.59;5076715;27;45533;-72
2022/06/16 07:41:40;;;;;;;;;13.33;10.67;;;;;24.97;36.86;101629.31;5083706;27;45322;-74
2022/06/16 07:44:12;;;;;;;;;15.00;13.00;;;;;25.10;35.84;101635.44;5075340;27;45535;-72
2022/06/16 07:46:39;;;;;;;;;15.33;13.33;;;;;25.24;35.58;101634.25;5082545;27;45568;-73
2022/06/16 07:49:05;;;;;;;;;15.00;15.00;;;;;25.41;35.45;101633.94;5079590;27;45412;-74
2022/06/16 07:51:31;;;;;;;;;14.67;11.33;;;;;25.58;35.09;101630.84;5077146;27;45384;-70
2022/06/16 07:53:56;;;;;;;;;14.33;13.33;;;;;25.59;34.46;101602.53;5077098;27;45293;-73
2022/06/16 07:56:21;;;;;;;;;17.33;12.00;;;;;25.50;34.12;101570.81;5077449;27;45230;-73
2022/06/16 07:58:47;;;;;;;;;17.00;14.33;;;;;25.90;33.61;101608.19;5076954;27;46102;-72
2022/06/16 08:01:13;;;;;;;;;23.25;20.75;;;;;25.67;33.44;101560.38;5076880;27;45443;-72
2022/06/16 08:03:39;;;;;;;;;19.67;16.33;;;;;26.12;32.75;101622.31;5077430;27;45441;-74
2022/06/16 08:06:08;;;;;;;;;11.67;10.67;;;;;26.19;32.63;101623.97;5080212;27;45485;-71
2022/06/16 08:08:33;;;;;;;;;14.33;11.00;;;;;26.16;30.84;101615.81;5080028;27;45555;-71
2022/06/16 08:10:59;;;;;;;;;20.75;19.25;;;;;26.14;31.19;101634.13;5076962;27;45444;-71
2022/06/16 08:13:26;;;;;;;;;18.00;13.00;;;;;26.15;30.74;101635.94;5077060;27;45617;-73
2022/06/16 08:15:52;;;;;;;;;18.00;17.67;;;;;26.20;29.92;101634.00;5076829;27;45567;-72
2022/06/16 08:18:20;;;;;;;;;11.33;10.00;;;;;26.11;30.32;101606.81;5076221;27;46229;-72
2022/06/16 08:20:47;;;;;;;;;10.33;10.33;;;;;26.32;29.53;101624.56;5076857;27;45371;-74
2022/06/16 08:23:13;;;;;;;;;12.33;9.00;;;;;26.46;29.95;101633.34;5090463;27;45560;-73
2022/06/16 08:25:42;;;;;;;;;21.00;20.00;;;;;26.48;30.09;101630.53;5086450;27;45407;-74
2022/06/16 08:28:09;;;;;;;;;12.33;11.67;;;;;26.59;30.69;101639.38;5082053;27;46552;-71
2022/06/16 08:30:34;;;;;;;;;11.00;10.67;;;;;26.62;30.88;101635.66;5076585;27;45585;-72
2022/06/16 08:33:02;;;;;;;;;12.67;12.67;;;;;26.53;30.72;101612.16;5076980;27;45421;-72
2022/06/16 08:35:27;;;;;;;;;12.33;10.33;;;;;26.72;30.91;101631.75;5077131;27;45431;-76
2022/06/16 08:37:52;;;;;;;;;12.33;11.33;;;;;26.70;31.29;101611.72;5077291;27;46287;-71
2022/06/16 08:40:19;;;;;;;;;13.33;12.00;;;;;26.86;30.95;101625.91;5076895;27;45494;-74
2022/06/16 08:43:01;;;;;;;;;15.33;14.00;;;;;26.93;30.28;101635.75;5077806;27;45401;-74
2022/06/16 08:45:36;;;;;;;;;11.67;10.00;;;;;26.93;30.21;101619.31;5077646;27;45301;-75
2022/06/16 08:48:23;;;;;;;;;19.00;12.33;;;;;27.01;30.09;101630.97;5076540;27;45445;-75
2022/06/16 08:50:56;;;;;;;;;9.33;9.33;;;;;27.10;29.60;101634.41;5076533;27;45247;-71
2022/06/16 08:53:27;;;;;;;;;11.67;11.67;;;;;27.16;29.25;101637.84;5086282;27;45552;-72
2022/06/16 08:56:04;;;;;;;;;7.33;7.33;;;;;27.24;28.64;101637.66;5079713;27;45298;-73
2022/06/16 08:58:41;;;;;;;;;12.00;10.67;;;;;27.32;28.41;101640.19;5075972;27;46113;-72
2022/06/16 09:01:21;;;;;;;;;8.00;8.00;;;;;27.35;27.95;101640.09;5076102;27;45426;-68
2022/06/16 09:03:53;;;;;;;;;14.33;12.00;;;;;27.43;27.74;101634.38;5076078;27;45325;-72
2022/06/16 09:07:02;;;;;;;;;9.67;8.00;;;;;27.50;27.54;101636.00;5080741;27;45596;-74
2022/06/16 09:13:01;;;;;;;;;14.67;12.33;;;;;27.71;27.12;101631.69;5075909;27;45406;-74
2022/06/16 09:15:29;;;;;;;;;18.67;16.33;;;;;27.78;26.70;101633.28;5085019;27;45831;-67
2022/06/16 09:18:17;;;;;;;;;11.00;9.67;;;;;27.80;26.33;101633.25;5077917;27;45594;-72
2022/06/16 09:21:04;;;;;;;;;12.33;8.33;;;;;27.85;26.22;101623.94;5076128;27;46693;-73
2022/06/16 09:23:51;;;;;;;;;12.33;7.33;;;;;27.92;25.82;101635.63;5089685;27;45431;-72
2022/06/16 09:26:35;;;;;;;;;8.00;6.00;;;;;27.97;25.88;101633.66;5074589;27;45448;-70
2022/06/16 09:29:29;;;;;;;;;10.00;10.00;;;;;28.01;25.97;101634.44;5076816;27;45524;-74
2022/06/16 09:31:58;;;;;;;;;6.67;5.00;;;;;28.16;25.19;101641.28;5077672;27;45516;-72
2022/06/16 09:34:41;;;;;;;;;7.00;7.00;;;;;28.11;24.73;101624.94;5079156;27;45572;-72
2022/06/16 09:37:16;;;;;;;;;7.67;7.67;;;;;28.09;24.69;101608.50;5079118;27;45537;-76
2022/06/16 09:39:48;;;;;;;;;8.67;8.33;;;;;28.34;24.61;101650.75;5079631;27;45239;-76
2022/06/16 09:42:32;;;;;;;;;9.33;8.67;;;;;28.39;24.95;101646.00;5079039;27;45426;-71
2022/06/16 09:45:09;;;;;;;;;8.00;7.00;;;;;28.40;24.84;101634.97;5086269;27;45411;-75
2022/06/16 09:47:44;;;;;;;;;10.00;8.33;;;;;28.53;25.12;101631.78;5079025;27;45465;-77
2022/06/16 09:50:28;;;;;;;;;12.00;12.00;;;;;28.61;25.27;101629.69;5092731;27;45559;-76
2022/06/16 09:53:11;;;;;;;;;7.00;6.00;;;;;28.64;24.50;101626.84;5085474;27;46290;-72
2022/06/16 09:55:46;;;;;;;;;7.33;6.00;;;;;28.58;24.51;101608.72;5078569;27;45393;-74
2022/06/16 09:58:30;;;;;;;;;13.67;8.67;;;;;28.43;24.46;101585.38;5079582;27;45495;-74
2022/06/16 10:01:02;;;;;;;;;16.33;12.00;;;;;28.66;24.84;101613.97;5079081;27;45425;-74
2022/06/16 10:03:31;;;;;;;;;15.00;11.67;;;;;28.63;24.52;101606.69;5078727;27;46146;-73
2022/06/16 10:06:27;;;;;;;;;12.33;9.67;;;;;28.73;24.98;101626.53;5078182;27;45550;-75
2022/06/16 10:09:03;;;;;;;;;8.67;6.00;;;;;28.70;24.59;101601.88;5080655;27;45427;-70
2022/06/16 10:11:32;;;;;;;;;11.33;11.33;;;;;28.72;24.32;101618.31;5081236;27;45578;-71
2022/06/16 10:14:14;;;;;;;;;6.00;4.67;;;;;28.68;24.42;101631.28;5080807;27;46243;-72
2022/06/16 10:16:54;;;;;;;;;9.00;7.00;;;;;28.71;24.93;101622.03;5079135;27;46061;-74
2022/06/16 10:19:22;;;;;;;;;9.67;9.67;;;;;28.75;25.06;101615.47;5078639;27;45526;-74
2022/06/16 10:21:47;;;;;;;;;8.00;8.00;;;;;28.73;24.30;101610.03;5079000;27;45411;-74
2022/06/16 10:24:16;;;;;;;;;6.33;6.00;;;;;28.81;24.57;101618.00;5089925;27;46292;-72
2022/06/16 10:26:41;;;;;;;;;8.33;7.00;;;;;28.56;24.25;101573.94;5078507;27;45389;-73
2022/06/16 10:29:26;;;;;;;;;8.33;8.33;;;;;28.88;24.95;101621.44;5078339;27;45392;-74
2022/06/16 10:31:54;;;;;;;;;11.67;10.00;;;;;28.91;24.00;101615.81;5080737;27;45440;-75
2022/06/16 10:34:34;;;;;;;;;6.33;6.33;;;;;28.92;24.71;101623.09;5078407;27;45341;-71
2022/06/16 10:37:13;;;;;;;;;8.33;8.33;;;;;28.97;24.98;101622.00;5078009;27;45426;-69
2022/06/16 10:39:48;;;;;;;;;15.00;12.00;;;;;28.97;24.90;101618.31;5078147;27;45388;-73
2022/06/16 10:42:21;;;;;;;;;15.33;12.67;;;;;28.96;24.75;101608.31;5078611;27;45305;-68
2022/06/16 10:44:59;;;;;;;;;8.00;8.00;;;;;28.89;24.28;101615.88;5087928;27;46962;-74
2022/06/16 10:47:32;;;;;;;;;11.00;9.67;;;;;28.75;24.49;101580.59;5077281;27;45553;-73
2022/06/16 10:49:58;;;;;;;;;9.33;9.33;;;;;28.89;24.74;101599.38;5076386;27;45524;-71
2022/06/16 10:52:26;;;;;;;;;13.67;11.33;;;;;28.99;25.09;101600.81;5077772;27;45530;-77
2022/06/16 10:55:02;;;;;;;;;28.75;24.25;;;;;29.03;24.40;101604.34;5077699;27;45329;-69
2022/06/16 10:57:33;;;;;;;;;10.00;8.33;;;;;28.99;23.91;101614.59;5077698;27;45479;-68
2022/06/16 11:00:13;;;;;;;;;12.33;9.67;;;;;29.02;24.95;101613.56;5077810;27;45386;-71
2022/06/16 11:03:05;;;;;;;;;7.33;7.33;;;;;28.94;24.57;101588.19;5078306;27;45545;-76
2022/06/16 11:05:36;;;;;;;;;10.00;9.00;;;;;28.95;25.04;101604.63;5077317;27;45614;-71
2022/06/16 11:08:09;;;;;;;;;7.00;7.00;;;;;28.78;25.18;101583.25;5077631;27;45533;-73
2022/06/16 11:10:40;;;;;;;;;8.33;8.00;;;;;28.80;24.09;101594.19;5083826;27;45408;-71
2022/06/16 11:13:12;;;;;;;;;8.00;6.67;;;;;28.69;24.74;101575.31;5077481;27;45581;-76
2022/06/16 11:15:41;;;;;;;;;9.33;9.33;;;;;28.73;24.93;101589.88;5089272;27;46972;-73
2022/06/16 11:18:12;;;;;;;;;9.33;6.00;;;;;28.75;24.75;101583.34;5077070;27;45309;-73
2022/06/16 11:20:44;;;;;;;;;6.67;6.67;;;;;28.81;24.17;101599.66;5077322;27;45395;-70
2022/06/16 11:23:24;;;;;;;;;12.33;11.00;;;;;28.81;24.31;101610.66;5090243;27;45425;-73
2022/06/16 11:26:30;;;;;;;;;21.00;17.33;;;;;28.82;24.67;101609.72;5080847;27;47038;-73
2022/06/16 11:29:20;;;;;;;;;21.00;16.33;;;;;28.83;25.02;101602.34;5057433;28;45441;-71
2022/06/16 11:32:03;;;;;;;;;8.67;7.00;;;;;28.79;24.53;101608.91;5054367;28;45355;-73
2022/06/16 11:34:29;;;;;;;;;12.67;10.67;;;;;28.72;25.32;101601.84;5072103;27;45442;-74
2022/06/16 11:37:05;;;;;;;;;10.33;10.33;;;;;28.79;25.48;101614.38;5076892;27;45332;-72
2022/06/16 11:39:55;;;;;;;;;13.00;12.67;;;;;28.81;24.36;101602.41;5084376;27;45333;-70
2022/06/16 11:42:26;;;;;;;;;9.00;9.00;;;;;28.82;24.53;101606.03;5082245;27;45514;-73
2022/06/16 11:44:56;;;;;;;;;17.00;16.33;;;;;28.77;24.49;101584.19;5079794;27;45460;-77