Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:33;;;;;;;27.05;6.20;;;5.30;99.90;;;;;;4948638;28;20019;-61
2022/01/17 00:03:58;;;;;;;21.65;6.53;;;5.30;99.90;;;;;;4951631;28;20361;-61
2022/01/17 00:06:24;;;;;;;17.60;6.07;;;5.30;99.90;;;;;;4948758;28;20042;-62
2022/01/17 00:08:50;;;;;;;19.63;7.53;;;5.40;99.90;;;;;;4937513;29;20557;-62
2022/01/17 00:11:18;;;;;;;32.83;5.57;;;5.30;99.90;;;;;;4953613;28;20027;-62
2022/01/17 00:13:45;;;;;;;19.10;7.32;;;5.30;99.90;;;;;;4943824;29;20122;-62
2022/01/17 00:16:16;;;;;;;24.35;7.13;;;5.40;99.90;;;;;;4930779;29;20066;-62
2022/01/17 00:21:11;;;;;;;20.58;8.18;;;5.40;99.90;;;;;;4950280;28;20029;-61
2022/01/17 00:23:37;;;;;;;18.92;7.22;;;5.40;99.90;;;;;;4944813;28;20019;-62
2022/01/17 00:26:04;;;;;;;21.25;7.25;;;5.40;99.90;;;;;;4946711;28;20030;-63
2022/01/17 00:28:30;;;;;;;9.00;4.07;;;5.40;99.90;;;;;;4955151;28;20138;-62
2022/01/17 00:30:56;;;;;;;10.82;6.45;;;5.40;99.90;;;;;;4954967;28;20030;-61
2022/01/17 00:33:21;;;;;;;28.73;7.80;;;5.40;99.90;;;;;;4947763;28;20036;-62
2022/01/17 00:35:47;;;;;;;23.73;8.00;;;5.40;99.90;;;;;;4946195;28;20101;-62
2022/01/17 00:38:12;;;;;;;14.15;7.40;;;5.40;99.90;;;;;;4948888;28;20111;-61
2022/01/17 00:40:42;;;;;;;22.83;7.63;;;5.40;99.90;;;;;;4950586;28;20146;-61
2022/01/17 00:43:11;;;;;;;12.85;6.28;;;5.40;99.90;;;;;;4949164;28;20492;-62
2022/01/17 00:45:39;;;;;;;27.52;8.70;;;5.40;99.90;;;;;;4950953;28;20537;-62
2022/01/17 00:48:05;;;;;;;11.75;6.13;;;5.40;99.90;;;;;;4955032;28;20800;-61
2022/01/17 00:50:32;;;;;;;25.15;5.20;;;5.40;99.90;;;;;;4949630;28;20030;-61
2022/01/17 00:53:02;;;;;;;25.48;10.52;;;5.40;99.90;;;;;;4945202;28;20031;-61
2022/01/17 00:55:29;;;;;;;17.48;9.00;;;5.40;99.90;;;;;;4948382;28;20102;-62
2022/01/17 00:57:55;;;;;;;27.67;8.98;;;5.40;99.90;;;;;;4952416;28;20059;-61
2022/01/17 01:00:21;;;;;;;21.17;8.32;;;5.30;99.90;;;;;;4934178;28;20122;-62
2022/01/17 01:02:47;;;;;;;8.50;6.03;;;5.40;99.90;;;;;;4947030;28;20539;-62
2022/01/17 01:05:12;;;;;;;15.73;7.50;;;5.40;99.90;;;;;;4949178;28;20027;-61
2022/01/17 01:07:39;;;;;;;25.60;9.48;;;5.40;99.90;;;;;;4945667;28;20123;-61
2022/01/17 01:10:14;;;;;;;20.75;5.57;;;5.40;99.90;;;;;;4949192;28;20030;-61
2022/01/17 01:12:42;;;;;;;13.13;5.25;;;5.40;99.90;;;;;;4949982;28;20039;-62
2022/01/17 01:15:13;;;;;;;14.40;6.53;;;5.40;99.90;;;;;;4952330;28;20629;-62
2022/01/17 01:17:51;;;;;;;27.90;8.75;;;5.40;99.90;;;;;;4944216;28;20034;-61
2022/01/17 01:20:34;;;;;;;39.80;11.82;;;5.40;99.90;;;;;;4951817;28;20023;-62
2022/01/17 01:28:29;;;;;;;15.63;7.00;;;5.40;99.90;;;;;;4952608;28;20074;-61
2022/01/17 01:30:56;;;;;;;19.77;6.70;;;5.30;99.90;;;;;;4950278;28;20681;-62
2022/01/17 01:33:47;;;;;;;16.45;6.88;;;5.30;99.90;;;;;;4954059;28;20023;-62
2022/01/17 01:36:19;;;;;;;15.43;7.07;;;5.30;99.90;;;;;;4947248;28;20415;-62
2022/01/17 01:38:45;;;;;;;13.43;4.60;;;5.30;99.90;;;;;;4929739;28;20027;-61
2022/01/17 01:41:10;;;;;;;8.55;3.75;;;5.30;99.90;;;;;;4946369;28;20032;-62
2022/01/17 01:43:36;;;;;;;23.05;8.32;;;5.30;99.90;;;;;;4944520;28;20074;-61
2022/01/17 01:46:02;;;;;;;17.98;6.68;;;5.30;99.90;;;;;;4951514;28;20035;-61
2022/01/17 01:48:33;;;;;;;17.90;7.72;;;5.30;99.90;;;;;;4958108;28;20014;-61
2022/01/17 01:50:59;;;;;;;17.35;6.90;;;5.30;99.90;;;;;;4948357;28;20027;-62
2022/01/17 01:53:26;;;;;;;12.73;5.40;;;5.40;99.90;;;;;;4946114;28;20028;-62
2022/01/17 01:55:54;;;;;;;10.40;4.80;;;5.40;99.90;;;;;;4946372;28;20047;-62
2022/01/17 01:58:24;;;;;;;14.73;6.25;;;5.30;99.90;;;;;;4947509;28;20073;-62
2022/01/17 02:00:50;;;;;;;;;;;5.30;99.90;;;;;;4947414;28;20038;-62
2022/01/17 02:03:16;;;;;;;12.88;3.85;;;5.40;99.90;;;;;;4947214;28;20459;-62
2022/01/17 02:05:45;;;;;;;22.08;6.65;;;5.40;99.90;;;;;;4946077;28;20023;-62
2022/01/17 02:08:12;;;;;;;16.08;6.68;;;5.30;99.90;;;;;;4941425;28;20458;-62
2022/01/17 02:10:38;;;;;;;21.77;9.55;;;5.40;99.90;;;;;;4952015;28;20135;-61
2022/01/17 02:13:04;;;;;;;15.65;5.35;;;5.30;99.90;;;;;;4952040;28;20155;-61
2022/01/17 02:15:30;;;;;;;21.73;8.10;;;5.30;99.90;;;;;;4948825;28;20050;-62
2022/01/17 02:17:57;;;;;;;10.27;4.68;;;5.30;99.90;;;;;;4942342;28;20691;-61
2022/01/17 02:20:29;;;;;;;10.23;5.20;;;5.30;99.90;;;;;;4950540;28;20024;-62
2022/01/17 02:22:55;;;;;;;18.95;7.70;;;5.30;99.90;;;;;;4948244;28;20094;-62
2022/01/17 02:25:20;;;;;;;10.80;4.95;;;5.30;99.90;;;;;;4948268;28;20039;-61
2022/01/17 02:27:46;;;;;;;21.48;7.50;;;5.30;99.90;;;;;;4943241;28;20068;-62
2022/01/17 02:30:14;;;;;;;16.00;5.32;;;5.30;99.90;;;;;;4947544;28;20103;-61
2022/01/17 02:32:40;;;;;;;23.27;6.32;;;5.30;99.90;;;;;;4957542;28;20601;-62
2022/01/17 02:35:17;;;;;;;13.35;6.55;;;5.30;99.90;;;;;;4941590;28;20098;-61
2022/01/17 02:37:43;;;;;;;13.75;5.47;;;5.30;99.90;;;;;;4949027;28;20102;-62
2022/01/17 02:40:10;;;;;;;13.07;6.00;;;5.30;99.90;;;;;;4946917;28;20106;-61
2022/01/17 02:42:37;;;;;;;19.00;7.10;;;5.30;99.90;;;;;;4947634;28;20035;-62
2022/01/17 02:45:30;;;;;;;11.25;4.00;;;5.30;99.90;;;;;;4944958;28;20035;-61
2022/01/17 02:47:57;;;;;;;18.65;6.20;;;5.30;99.90;;;;;;4949261;28;20031;-61
2022/01/17 02:50:23;;;;;;;9.48;2.80;;;5.30;99.90;;;;;;4951656;28;20090;-62
2022/01/17 02:52:48;;;;;;;18.83;5.05;;;5.30;99.90;;;;;;4944949;28;20595;-62
2022/01/17 02:55:14;;;;;;;24.95;7.28;;;5.30;99.90;;;;;;4946133;28;20023;-62
2022/01/17 02:57:40;;;;;;;17.52;6.40;;;5.30;99.90;;;;;;4945597;28;20035;-62
2022/01/17 03:00:10;;;;;;;14.23;7.43;;;5.30;99.90;;;;;;4949625;28;20089;-61
2022/01/17 03:02:35;;;;;;;6.72;4.00;;;5.30;99.90;;;;;;4931178;28;20050;-62
2022/01/17 03:05:01;;;;;;;9.13;4.47;;;5.30;99.90;;;;;;4946367;28;20496;-62
2022/01/17 03:07:27;;;;;;;15.55;6.25;;;5.30;99.90;;;;;;4948445;28;20031;-62
2022/01/17 03:10:02;;;;;;;10.63;6.40;;;5.30;99.90;;;;;;4949508;28;20419;-62
2022/01/17 03:12:30;;;;;;;22.30;9.20;;;5.30;99.90;;;;;;4951611;28;20038;-62
2022/01/17 03:14:56;;;;;;;11.98;5.18;;;5.30;99.90;;;;;;4952464;28;20037;-62
2022/01/17 03:17:22;;;;;;;26.55;8.20;;;5.30;99.90;;;;;;4947794;28;20031;-61
2022/01/17 03:19:47;;;;;;;15.00;4.15;;;5.30;99.90;;;;;;4950261;28;20036;-61
2022/01/17 03:22:13;;;;;;;18.95;4.85;;;5.30;99.90;;;;;;4950485;28;20023;-62
2022/01/17 03:24:38;;;;;;;20.90;8.10;;;5.30;99.90;;;;;;4949411;28;20715;-61
2022/01/17 03:27:04;;;;;;;10.32;5.65;;;5.30;99.90;;;;;;4949886;28;20047;-62
2022/01/17 03:29:30;;;;;;;38.08;7.65;;;5.30;99.90;;;;;;4944679;28;20031;-62
2022/01/17 03:31:56;;;;;;;17.17;5.25;;;5.30;99.90;;;;;;4946765;28;20083;-61
2022/01/17 03:34:21;;;;;;;16.30;5.95;;;5.30;99.90;;;;;;4955677;28;20094;-62
2022/01/17 03:36:47;;;;;;;30.42;7.22;;;5.30;99.90;;;;;;4953695;28;20472;-62
2022/01/17 03:39:13;;;;;;;28.35;7.80;;;5.30;99.90;;;;;;4951086;28;20038;-61
2022/01/17 03:41:40;;;;;;;15.32;6.43;;;5.30;99.90;;;;;;4941940;28;20031;-62
2022/01/17 03:44:06;;;;;;;24.85;7.97;;;5.30;99.90;;;;;;4955823;28;20483;-61
2022/01/17 03:46:32;;;;;;;21.83;8.07;;;5.30;99.90;;;;;;4952367;28;20111;-61
2022/01/17 03:49:00;;;;;;;12.63;6.80;;;5.30;99.90;;;;;;4945221;28;20035;-62
2022/01/17 03:51:26;;;;;;;18.88;8.43;;;5.30;99.90;;;;;;4955710;28;20522;-61
2022/01/17 03:53:52;;;;;;;25.58;8.50;;;5.30;99.90;;;;;;4947799;28;20027;-61
2022/01/17 03:56:18;;;;;;;19.10;6.88;;;5.30;99.90;;;;;;4951230;28;20031;-61
2022/01/17 03:58:45;;;;;;;17.65;7.07;;;5.30;99.90;;;;;;4953943;28;20723;-62
2022/01/17 04:01:11;;;;;;;32.30;10.75;;;5.30;99.90;;;;;;4947019;28;20078;-61
2022/01/17 04:03:36;;;;;;;16.02;6.47;;;5.30;99.90;;;;;;4951271;28;20035;-62
2022/01/17 04:06:02;;;;;;;13.52;5.35;;;5.30;99.90;;;;;;4946022;28;20039;-61
2022/01/17 04:08:28;;;;;;;24.17;9.45;;;5.30;99.90;;;;;;4947391;28;20510;-62
2022/01/17 04:10:53;;;;;;;15.73;6.22;;;5.30;99.90;;;;;;4951338;28;20031;-62
2022/01/17 04:13:19;;;;;;;12.05;4.43;;;5.40;99.90;;;;;;4956822;28;20024;-62
2022/01/17 04:15:46;;;;;;;13.45;4.95;;;5.40;99.90;;;;;;4947993;28;20464;-62
2022/01/17 04:18:12;;;;;;;17.15;6.00;;;5.40;99.90;;;;;;4943770;28;20118;-61
2022/01/17 04:20:40;;;;;;;35.53;7.43;;;5.40;99.90;;;;;;4954475;28;20034;-62
2022/01/17 04:23:09;;;;;;;14.70;6.43;;;5.40;99.90;;;;;;4930879;29;20448;-62
2022/01/17 04:25:36;;;;;;;16.83;6.68;;;5.40;99.90;;;;;;4949800;28;20023;-62
2022/01/17 04:28:03;;;;;;;15.48;5.97;;;5.40;99.90;;;;;;4944671;28;20043;-62
2022/01/17 04:30:29;;;;;;;36.17;9.52;;;5.40;99.90;;;;;;4952054;28;20069;-61
2022/01/17 04:32:56;;;;;;;8.25;3.63;;;5.30;99.90;;;;;;4947249;28;20054;-61
2022/01/17 04:35:23;;;;;;;16.40;6.78;;;5.40;99.90;;;;;;4946803;28;20027;-62
2022/01/17 04:37:51;;;;;;;19.15;6.80;;;5.40;99.90;;;;;;4945624;28;20023;-62
2022/01/17 04:40:17;;;;;;;9.73;4.13;;;5.40;99.90;;;;;;4945423;28;20395;-61
2022/01/17 04:42:46;;;;;;;12.63;5.90;;;5.40;99.90;;;;;;4949946;28;20031;-62
2022/01/17 04:45:15;;;;;;;12.43;5.38;;;5.40;99.90;;;;;;4945777;28;20388;-62
2022/01/17 04:47:42;;;;;;;13.02;5.47;;;5.40;99.90;;;;;;4947274;28;20035;-61
2022/01/17 04:50:13;;;;;;;17.55;7.43;;;5.40;99.90;;;;;;4946946;28;20036;-61
2022/01/17 04:52:40;;;;;;;8.10;4.05;;;5.40;99.90;;;;;;4949414;28;20023;-61
2022/01/17 04:55:09;;;;;;;5.32;3.05;;;5.30;99.90;;;;;;4947328;28;20515;-61
2022/01/17 04:57:35;;;;;;;14.55;6.60;;;5.30;99.90;;;;;;4950295;28;20050;-61
2022/01/17 05:00:02;;;;;;;10.18;5.20;;;5.30;99.90;;;;;;4951091;28;20456;-61
2022/01/17 05:02:28;;;;;;;19.90;6.07;;;5.30;99.90;;;;;;4946830;28;20392;-62
2022/01/17 05:04:53;;;;;;;17.73;5.97;;;5.30;99.90;;;;;;4947100;28;20031;-62
2022/01/17 05:07:19;;;;;;;11.93;5.65;;;5.40;99.90;;;;;;4943393;28;20031;-61
2022/01/17 05:09:46;;;;;;;9.98;4.45;;;5.40;99.90;;;;;;4951860;28;20038;-61
2022/01/17 05:12:12;;;;;;;18.38;5.32;;;5.40;99.90;;;;;;4948558;28;20019;-61
2022/01/17 05:14:43;;;;;;;25.92;6.22;;;5.40;99.90;;;;;;4953025;28;20015;-61
2022/01/17 05:17:59;;;;;;;19.38;9.18;;;5.40;99.90;;;;;;4955237;28;20045;-62
2022/01/17 05:19:57;;;;;;;14.90;5.45;;;5.40;99.90;;;;;;4937749;28;20039;-62
2022/01/17 05:22:26;;;;;;;15.85;5.95;;;5.40;99.90;;;;;;4943794;28;20496;-61
2022/01/17 05:24:52;;;;;;;15.85;5.63;;;5.40;99.90;;;;;;4945132;28;20464;-62
2022/01/17 05:27:17;;;;;;;39.55;11.25;;;5.40;99.90;;;;;;4952412;28;20073;-61
2022/01/17 05:29:43;;;;;;;15.20;5.88;;;5.40;99.90;;;;;;4925670;28;20069;-62
2022/01/17 05:32:09;;;;;;;15.70;7.63;;;5.50;99.90;;;;;;4953342;28;20022;-62
2022/01/17 05:34:40;;;;;;;20.15;6.22;;;5.40;99.90;;;;;;4949871;28;20078;-61
2022/01/17 05:37:09;;;;;;;6.88;2.65;;;5.50;99.90;;;;;;4952923;28;20443;-61
2022/01/17 05:39:35;;;;;;;26.63;7.18;;;5.50;99.90;;;;;;4948778;28;20036;-62
2022/01/17 05:42:01;;;;;;;18.55;5.60;;;5.50;99.90;;;;;;4943573;28;20035;-61
2022/01/17 05:44:27;;;;;;;8.98;3.72;;;5.40;99.90;;;;;;4955068;28;20053;-61
2022/01/17 05:46:53;;;;;;;13.98;3.90;;;5.40;99.90;;;;;;4955937;28;20031;-61
2022/01/17 05:49:18;;;;;;;20.65;4.35;;;5.40;99.90;;;;;;4954542;28;20020;-62
2022/01/17 05:51:44;;;;;;;12.32;3.28;;;5.40;99.90;;;;;;4959411;28;20028;-63
2022/01/17 05:54:10;;;;;;;16.60;4.32;;;5.40;99.90;;;;;;4953537;28;20032;-61
2022/01/17 05:56:35;;;;;;;6.88;2.85;;;5.40;99.90;;;;;;4926733;28;20110;-61
2022/01/17 05:59:01;;;;;;;23.73;4.65;;;5.40;99.90;;;;;;4963573;28;20387;-61
2022/01/17 06:01:27;;;;;;;8.73;4.13;;;5.40;99.90;;;;;;4955220;28;20030;-61
2022/01/17 06:03:52;;;;;;;7.63;3.10;;;5.40;99.90;;;;;;4957550;28;20038;-61
2022/01/17 06:06:18;;;;;;;6.35;3.58;;;5.40;99.90;;;;;;4956060;28;20122;-62
2022/01/17 06:08:44;;;;;;;17.33;3.90;;;5.40;99.90;;;;;;4960828;28;20460;-61
2022/01/17 06:11:10;;;;;;;8.50;3.80;;;5.40;99.90;;;;;;4946830;28;20483;-61
2022/01/17 06:13:35;;;;;;;15.93;4.88;;;5.40;99.90;;;;;;4937671;28;20032;-61
2022/01/17 06:16:01;;;;;;;5.93;2.28;;;5.40;99.90;;;;;;4920924;29;20023;-61
2022/01/17 06:18:27;;;;;;;7.15;1.83;;;5.40;99.90;;;;;;4948776;28;20398;-61
2022/01/17 06:20:52;;;;;;;7.68;3.88;;;5.40;99.90;;;;;;4938604;29;20028;-61
2022/01/17 06:23:18;;;;;;;6.47;2.58;;;5.40;99.90;;;;;;4943336;28;20018;-61
2022/01/17 06:25:43;;;;;;;8.88;4.63;;;5.40;99.90;;;;;;4953446;28;20692;-61
2022/01/17 06:28:09;;;;;;;15.40;5.57;;;5.40;99.90;;;;;;4939577;28;20040;-61
2022/01/17 06:30:35;;;;;;;13.55;4.30;;;5.40;99.90;;;;;;4951963;28;20034;-62
2022/01/17 06:33:03;;;;;;;10.25;4.63;;;5.40;99.90;;;;;;4955774;28;20023;-62
2022/01/17 06:35:30;;;;;;;10.40;5.22;;;5.40;99.90;;;;;;4944849;28;20015;-62
2022/01/17 06:37:55;;;;;;;14.27;3.38;;;5.40;99.90;;;;;;4937378;29;20440;-62
2022/01/17 06:40:21;;;;;;;9.82;3.78;;;5.40;99.90;;;;;;4954566;28;20024;-61
2022/01/17 06:42:47;;;;;;;5.88;1.88;;;5.40;99.90;;;;;;4950729;28;20051;-61
2022/01/17 06:45:14;;;;;;;6.85;3.45;;;5.40;99.90;;;;;;4941188;28;20160;-62
2022/01/17 06:47:40;;;;;;;5.43;2.20;;;5.40;99.90;;;;;;4946252;28;20038;-61
2022/01/17 06:50:08;;;;;;;9.57;3.13;;;5.40;99.90;;;;;;4942443;28;20020;-61
2022/01/17 06:52:34;;;;;;;12.38;4.57;;;5.40;99.90;;;;;;4948151;28;20023;-61
2022/01/17 06:55:00;;;;;;;17.13;6.20;;;5.40;99.90;;;;;;4944377;28;20028;-61
2022/01/17 06:57:26;;;;;;;8.20;2.70;;;5.40;99.90;;;;;;4944887;28;20502;-61
2022/01/17 06:59:52;;;;;;;3.42;1.85;;;5.50;99.90;;;;;;4942591;28;20027;-61
2022/01/17 07:02:18;;;;;;;8.75;3.22;;;5.50;99.90;;;;;;4949223;28;20035;-61
2022/01/17 07:04:44;;;;;;;13.10;2.47;;;5.50;99.90;;;;;;4950038;28;20027;-61
2022/01/17 07:07:10;;;;;;;5.95;2.83;;;5.50;99.90;;;;;;4943714;28;20122;-61
2022/01/17 07:09:36;;;;;;;8.60;2.15;;;5.50;99.90;;;;;;4949678;28;20054;-61
2022/01/17 07:12:05;;;;;;;13.85;3.85;;;5.50;99.90;;;;;;4948248;28;20015;-61
2022/01/17 07:14:31;;;;;;;5.32;2.40;;;5.50;99.90;;;;;;4947219;28;20361;-61
2022/01/17 07:16:57;;;;;;;4.18;1.95;;;5.60;99.90;;;;;;4945231;28;20388;-62
2022/01/17 07:19:24;;;;;;;8.43;2.63;;;5.60;99.90;;;;;;4952971;28;20034;-61
2022/01/17 07:21:50;;;;;;;4.30;2.55;;;5.60;99.90;;;;;;4955036;28;20031;-61
2022/01/17 07:24:16;;;;;;;10.27;2.13;;;5.60;99.90;;;;;;4949931;28;20035;-62
2022/01/17 07:26:42;;;;;;;6.40;2.20;;;5.60;99.90;;;;;;4955734;28;20027;-61
2022/01/17 07:29:10;;;;;;;13.73;3.45;;;5.60;99.90;;;;;;4953043;28;20028;-61
2022/01/17 07:31:37;;;;;;;13.98;4.78;;;5.60;99.90;;;;;;4955246;28;20023;-61
2022/01/17 07:34:04;;;;;;;7.95;2.45;;;5.60;99.90;;;;;;4935897;29;20034;-61
2022/01/17 07:36:30;;;;;;;5.78;2.10;;;5.60;99.90;;;;;;4944253;28;20113;-61
2022/01/17 07:38:59;;;;;;;16.88;3.28;;;5.60;99.90;;;;;;4943710;28;20042;-61
2022/01/17 07:41:26;;;;;;;14.10;5.20;;;5.60;99.90;;;;;;4946740;28;20103;-61
2022/01/17 07:43:53;;;;;;;8.90;3.63;;;5.60;99.90;;;;;;4945154;28;20027;-61
2022/01/17 07:46:25;;;;;;;7.28;2.83;;;5.70;99.90;;;;;;4946330;28;20038;-62
2022/01/17 07:51:42;;;;;;;2.55;1.48;;;5.70;99.90;;;;;;4946308;28;20395;-62
2022/01/17 07:54:10;;;;;;;20.10;6.90;;;5.80;99.90;;;;;;4943111;28;20039;-62
2022/01/17 07:56:36;;;;;;;8.63;3.17;;;5.70;99.90;;;;;;4952686;28;20039;-62
2022/01/17 07:59:03;;;;;;;9.68;3.55;;;5.70;99.90;;;;;;4956001;28;20117;-62
2022/01/17 08:01:29;;;;;;;7.03;3.15;;;5.80;99.90;;;;;;4945871;28;20030;-62
2022/01/17 08:03:54;;;;;;;2.95;1.67;;;5.80;99.90;;;;;;4960755;28;20031;-61
2022/01/17 08:06:20;;;;;;;10.50;4.07;;;5.80;99.90;;;;;;4957885;28;20099;-62
2022/01/17 08:08:47;;;;;;;4.63;2.50;;;5.80;99.90;;;;;;4956882;28;20106;-62
2022/01/17 08:11:13;;;;;;;12.15;2.85;;;5.90;99.90;;;;;;4942902;28;20027;-61
2022/01/17 08:13:39;;;;;;;8.77;4.43;;;5.90;99.90;;;;;;4954593;28;20053;-61
2022/01/17 08:16:05;;;;;;;6.15;2.63;;;5.80;99.90;;;;;;4951977;28;20039;-61
2022/01/17 08:18:31;;;;;;;6.60;2.22;;;5.90;99.90;;;;;;4952344;28;20035;-61
2022/01/17 08:20:56;;;;;;;10.63;4.93;;;5.90;99.90;;;;;;4941726;28;20031;-61
2022/01/17 08:23:22;;;;;;;7.57;3.05;;;5.90;99.90;;;;;;4945683;28;20090;-61
2022/01/17 08:25:48;;;;;;;22.63;4.82;;;5.90;99.90;;;;;;4946722;28;20023;-61
2022/01/17 08:28:13;;;;;;;3.45;1.80;;;5.90;99.90;;;;;;4948580;28;20563;-62
2022/01/17 08:30:39;;;;;;;10.80;5.15;;;5.90;99.90;;;;;;4940304;28;20436;-61
2022/01/17 08:33:05;;;;;;;7.60;3.42;;;5.90;99.90;;;;;;4944644;28;20039;-61
2022/01/17 08:35:31;;;;;;;11.38;3.47;;;5.90;99.90;;;;;;4946832;28;20031;-61
2022/01/17 08:37:57;;;;;;;14.38;5.53;;;5.90;99.90;;;;;;4946095;28;20050;-61
2022/01/17 08:40:23;;;;;;;15.32;6.20;;;5.90;99.90;;;;;;4960811;28;20094;-61
2022/01/17 08:42:49;;;;;;;16.20;4.43;;;5.90;99.90;;;;;;4953439;28;20027;-62
2022/01/17 08:45:16;;;;;;;16.15;4.60;;;5.90;99.90;;;;;;4952527;28;20027;-61
2022/01/17 08:47:49;;;;;;;14.10;5.05;;;5.90;99.90;;;;;;4934023;29;20090;-61
2022/01/17 08:50:19;;;;;;;7.90;3.70;;;5.90;99.90;;;;;;4943218;28;20452;-61
2022/01/17 08:52:45;;;;;;;8.95;4.45;;;5.80;99.90;;;;;;4956657;28;20023;-61
2022/01/17 08:55:11;;;;;;;7.97;3.95;;;5.90;99.90;;;;;;4959365;28;20089;-61
2022/01/17 08:57:37;;;;;;;20.45;8.45;;;5.90;99.90;;;;;;4953244;28;20557;-61
2022/01/17 09:00:10;;;;;;;13.10;4.88;;;5.90;99.90;;;;;;4950975;28;20042;-61
2022/01/17 09:02:36;;;;;;;6.53;3.88;;;5.90;99.90;;;;;;4960747;28;20105;-61
2022/01/17 09:05:02;;;;;;;15.50;3.63;;;5.80;99.90;;;;;;4961894;28;20110;-62
2022/01/17 09:07:27;;;;;;;9.73;4.50;;;5.80;99.90;;;;;;4955315;28;20458;-61
2022/01/17 09:09:53;;;;;;;14.13;6.57;;;5.80;99.90;;;;;;4942315;28;20118;-61
2022/01/17 09:12:19;;;;;;;17.60;7.50;;;5.80;99.90;;;;;;4958264;28;20927;-61
2022/01/17 09:14:44;;;;;;;14.60;6.20;;;5.80;99.90;;;;;;4952041;28;20127;-61
2022/01/17 09:17:10;;;;;;;16.08;7.93;;;5.90;99.90;;;;;;4960246;28;20457;-61
2022/01/17 09:19:38;;;;;;;12.82;6.18;;;5.80;99.90;;;;;;4961992;28;20030;-62
2022/01/17 09:22:06;;;;;;;16.05;6.68;;;5.80;99.90;;;;;;4963437;28;20545;-62
2022/01/17 09:24:33;;;;;;;7.10;3.85;;;5.90;99.90;;;;;;4953045;28;20118;-63
2022/01/17 09:26:59;;;;;;;18.65;7.88;;;5.90;99.90;;;;;;4961264;28;20103;-62
2022/01/17 09:29:24;;;;;;;11.43;6.28;;;6.00;99.90;;;;;;4961205;28;20019;-62
2022/01/17 09:31:50;;;;;;;8.25;3.75;;;6.00;99.90;;;;;;4959532;28;20070;-62
2022/01/17 09:34:16;;;;;;;10.40;3.72;;;6.00;99.90;;;;;;4960740;28;20102;-62
2022/01/17 09:36:41;;;;;;;13.70;6.38;;;6.00;99.90;;;;;;4957632;28;20035;-62
2022/01/17 09:39:08;;;;;;;18.38;7.72;;;6.00;99.90;;;;;;4936035;28;20055;-62
2022/01/17 09:41:34;;;;;;;10.32;5.68;;;6.00;99.90;;;;;;4949345;28;20098;-62
2022/01/17 09:44:01;;;;;;;16.08;5.20;;;6.00;99.90;;;;;;4935918;28;20555;-62
2022/01/17 09:46:33;;;;;;;10.13;4.30;;;6.10;99.90;;;;;;4944971;28;20030;-62
2022/01/17 09:49:12;;;;;;;19.70;9.52;;;6.10;99.90;;;;;;4939845;28;20457;-62
2022/01/17 09:52:02;;;;;;;9.60;4.47;;;6.10;99.90;;;;;;4946584;28;20103;-62
2022/01/17 09:54:30;;;;;;;12.00;6.47;;;6.10;99.90;;;;;;4947007;28;20070;-62
2022/01/17 09:56:57;;;;;;;32.05;9.73;;;6.10;99.90;;;;;;4943127;28;20114;-62
2022/01/17 09:59:23;;;;;;;7.40;3.78;;;6.00;99.90;;;;;;4939853;28;20027;-62
2022/01/17 10:01:49;;;;;;;11.75;4.47;;;6.00;99.90;;;;;;4949256;29;20046;-62
2022/01/17 10:04:17;;;;;;;16.55;6.82;;;6.00;99.90;;;;;;4941928;28;20531;-61
2022/01/17 10:06:51;;;;;;;9.43;4.90;;;6.00;99.90;;;;;;4944893;28;20027;-62
2022/01/17 10:09:21;;;;;;;17.20;6.22;;;5.90;99.90;;;;;;4942663;29;20497;-62
2022/01/17 10:12:07;;;;;;;;;;;5.80;99.90;;;;;;4928424;29;20484;-62
2022/01/17 10:14:39;;;;;;;8.35;5.07;;;5.80;99.90;;;;;;4933730;28;19907;-62
2022/01/17 10:17:16;;;;;;;18.83;5.70;;;5.80;99.90;;;;;;4942395;28;20099;-61
2022/01/17 10:19:43;;;;;;;11.52;4.95;;;5.70;99.90;;;;;;4938752;28;20027;-63
2022/01/17 10:22:18;;;;;;;15.32;5.53;;;5.70;99.90;;;;;;4942953;28;20011;-64
2022/01/17 10:35:38;;;;;;;13.18;5.85;;;5.70;99.90;;;;;;4946379;28;20047;-64
2022/01/17 10:38:22;;;;;;;20.92;9.73;;;5.60;99.90;;;;;;4940846;28;20214;-63
2022/01/17 10:40:50;;;;;;;10.73;4.18;;;5.70;99.90;;;;;;4943788;28;20039;-64
2022/01/17 10:43:26;;;;;;;21.55;7.45;;;5.60;99.90;;;;;;4939793;28;20055;-63
2022/01/17 10:45:53;;;;;;;11.82;4.88;;;5.60;99.90;;;;;;4948549;28;20723;-61
2022/01/17 10:48:19;;;;;;;22.60;10.48;;;5.70;99.90;;;;;;4946533;28;20031;-61
2022/01/17 10:50:50;;;;;;;17.27;5.05;;;5.70;99.90;;;;;;4949429;28;20034;-61
2022/01/17 10:53:16;;;;;;;;;;;5.70;99.90;;;;;;4934286;29;20019;-61
2022/01/17 10:55:48;;;;;;;12.88;6.40;;;5.70;99.90;;;;;;4947211;28;19933;-63
2022/01/17 10:58:21;;;;;;;12.80;6.18;;;5.70;99.90;;;;;;4946936;28;20031;-64
2022/01/17 11:00:50;;;;;;;15.30;6.85;;;5.70;99.90;;;;;;4938238;28;20126;-63
2022/01/17 11:03:19;;;;;;;8.77;4.78;;;5.70;99.90;;;;;;4954322;28;20035;-64
2022/01/17 11:05:47;;;;;;;18.13;7.13;;;5.80;99.90;;;;;;4953589;28;20031;-63
2022/01/17 11:08:17;;;;;;;6.05;3.22;;;5.80;99.90;;;;;;4942659;28;20933;-64
2022/01/17 11:10:45;;;;;;;5.70;3.03;;;5.70;99.90;;;;;;4942171;28;20515;-63
2022/01/17 11:13:15;;;;;;;31.05;9.73;;;5.80;99.90;;;;;;4945043;28;20601;-63
2022/01/17 11:15:45;;;;;;;23.85;12.52;;;5.80;99.90;;;;;;4946809;28;20031;-64
2022/01/17 11:18:19;;;;;;;12.13;5.47;;;5.80;99.90;;;;;;4947644;28;20035;-64
2022/01/17 11:20:48;;;;;;;9.25;4.30;;;5.80;99.90;;;;;;4951023;28;20031;-64
2022/01/17 11:23:14;;;;;;;12.40;6.43;;;5.90;99.90;;;;;;4945149;28;20095;-64
2022/01/17 11:25:43;;;;;;;13.98;6.90;;;5.90;99.90;;;;;;4946121;28;20034;-63
2022/01/17 11:28:09;;;;;;;14.73;6.65;;;5.90;99.90;;;;;;4944030;28;20042;-64
2022/01/17 11:30:37;;;;;;;9.25;3.70;;;5.90;99.90;;;;;;4953475;28;20082;-63
2022/01/17 11:33:07;;;;;;;10.48;4.70;;;5.90;99.90;;;;;;4946054;28;20035;-63
2022/01/17 11:35:37;;;;;;;18.55;8.32;;;5.90;99.90;;;;;;4949687;28;20031;-63
2022/01/17 11:38:04;;;;;;;14.80;6.17;;;5.90;99.90;;;;;;4946653;28;20041;-63
2022/01/17 11:40:38;;;;;;;15.48;7.97;;;5.90;99.90;;;;;;4952612;28;20036;-63
2022/01/17 11:43:23;;;;;;;11.35;5.15;;;6.00;99.90;;;;;;4948595;28;20042;-63
2022/01/17 11:45:51;;;;;;;9.90;5.45;;;6.00;99.90;;;;;;4951926;28;20114;-63
2022/01/17 11:48:29;;;;;;;21.42;7.20;;;6.00;99.90;;;;;;4946670;28;20028;-63
2022/01/17 11:51:10;;;;;;;9.63;4.85;;;6.00;99.90;;;;;;4948254;28;20105;-63
2022/01/17 11:53:38;;;;;;;14.30;6.07;;;6.00;99.90;;;;;;4946345;28;20023;-63
2022/01/17 11:56:07;;;;;;;13.63;6.65;;;5.90;99.90;;;;;;4946869;28;20038;-62
2022/01/17 11:58:42;;;;;;;7.15;3.90;;;6.00;99.90;;;;;;4954043;28;20090;-63
2022/01/17 12:01:18;;;;;;;16.95;7.50;;;6.00;99.90;;;;;;4950018;28;20396;-63
2022/01/17 12:03:52;;;;;;;16.38;7.50;;;6.00;99.90;;;;;;4945056;28;20789;-62
2022/01/17 12:06:34;;;;;;;18.65;9.93;;;6.00;99.90;;;;;;4947664;28;20027;-63
2022/01/17 12:09:26;;;;;;;11.80;5.43;;;6.00;99.90;;;;;;4944265;28;20020;-63
2022/01/17 12:12:04;;;;;;;43.88;5.45;;;6.00;99.90;;;;;;4933230;28;20028;-63
2022/01/17 12:14:33;;;;;;;12.63;6.63;;;6.10;99.90;;;;;;4948596;28;20102;-63
2022/01/17 12:17:23;;;;;;;11.90;5.40;;;6.10;99.90;;;;;;4954379;28;20033;-64
2022/01/17 12:20:09;;;;;;;16.65;7.55;;;6.10;99.90;;;;;;4950470;28;20622;-62
2022/01/17 12:22:43;;;;;;;23.10;8.95;;;6.10;99.90;;;;;;4948064;28;20015;-63
2022/01/17 12:25:35;;;;;;;11.30;4.72;;;6.00;99.90;;;;;;4949318;28;20062;-63
2022/01/17 12:28:03;;;;;;;24.50;6.47;;;6.10;99.90;;;;;;4947678;28;20444;-62
2022/01/17 12:30:53;;;;;;;27.08;6.75;;;6.10;99.90;;;;;;4955421;28;20460;-63
2022/01/17 12:33:40;;;;;;;20.35;5.57;;;6.10;99.90;;;;;;4955662;28;20102;-62
2022/01/17 12:36:24;;;;;;;10.57;5.15;;;6.10;99.90;;;;;;4959010;28;20031;-63
2022/01/17 12:38:51;;;;;;;14.38;6.28;;;6.10;99.90;;;;;;4961564;28;20035;-62
2022/01/17 12:41:36;;;;;;;12.45;6.82;;;6.10;99.90;;;;;;4961136;28;20030;-63
2022/01/17 12:44:33;;;;;;;13.75;6.95;;;6.20;99.90;;;;;;4958918;28;20031;-63
2022/01/17 12:47:01;;;;;;;24.83;7.68;;;6.20;99.90;;;;;;4950299;28;20074;-63
2022/01/17 12:49:28;;;;;;;16.35;6.88;;;6.20;99.90;;;;;;4956661;28;20045;-64
2022/01/17 12:51:57;;;;;;;9.90;5.10;;;6.20;99.90;;;;;;4961294;28;20023;-63
2022/01/17 12:54:26;;;;;;;15.85;5.97;;;6.20;99.90;;;;;;4958280;28;20511;-63
2022/01/17 12:56:54;;;;;;;15.70;5.90;;;6.20;99.90;;;;;;4959574;28;20053;-63
2022/01/17 12:59:22;;;;;;;9.15;4.50;;;6.20;99.90;;;;;;4963898;28;20387;-62
2022/01/17 13:01:57;;;;;;;18.23;9.13;;;6.20;99.90;;;;;;4959247;28;20038;-63
2022/01/17 13:04:24;;;;;;;15.20;6.00;;;6.20;99.90;;;;;;4956551;28;20108;-63
2022/01/17 13:06:52;;;;;;;12.70;5.78;;;6.20;99.90;;;;;;4947968;28;20491;-62
2022/01/17 13:09:21;;;;;;;14.27;7.35;;;6.20;99.90;;;;;;4959495;28;20027;-63
2022/01/17 13:11:47;;;;;;;16.80;6.40;;;6.20;99.90;;;;;;4960901;28;20030;-62
2022/01/17 13:14:16;;;;;;;22.38;7.82;;;6.30;99.90;;;;;;4954259;28;20106;-62
2022/01/17 13:16:42;;;;;;;19.50;5.75;;;6.20;99.90;;;;;;4957795;28;20023;-63
2022/01/17 13:19:11;;;;;;;8.38;4.35;;;6.30;99.90;;;;;;4944606;28;20027;-63